snapped_at,price,market_cap,total_volume
2022-09-07 00:00:00 UTC,0.00015916942375385402,16653.50626280621,1920.238321240945
2022-09-08 00:00:00 UTC,0.00016088596794460944,16835.02200071376,1354.662914661031
2022-09-09 00:00:00 UTC,0.0001638933182881662,17074.134654289664,1971.8270438457578
2022-09-10 00:00:00 UTC,0.000156394536480759,16294.000300746611,1599.6949237226315
2022-09-11 00:00:00 UTC,0.00015435871111189872,16114.975824902482,1771.0038508901173
2022-09-12 00:00:00 UTC,0.000151695933494717,15832.74964093865,1285.712026215395
2022-09-13 00:00:00 UTC,0.00014726374111013874,15359.858105910991,1776.1993436679081
2022-09-14 00:00:00 UTC,0.00014995397564486273,15647.21510641848,2028.5759645037087
2022-09-15 00:00:00 UTC,0.00015287312395310924,15903.201826262391,1553.4067229483783
2022-09-16 00:00:00 UTC,0.0001514992096447448,15818.697634497756,1768.9413402950606
2022-09-17 00:00:00 UTC,0.00015206950891190145,15876.1587451855,1440.02299689722
2022-09-18 00:00:00 UTC,0.00015317764999861667,15982.707259710132,1064.426110938328
2022-09-19 00:00:00 UTC,0.00014681637518978682,15334.02562525036,1398.8992089268347
2022-09-20 00:00:00 UTC,0.00014985868216751356,15653.104303008991,1692.2671870781603
2022-09-21 00:00:00 UTC,0.00015250193485591963,15915.736581181003,1446.70027193634
2022-09-22 00:00:00 UTC,0.0001494890792119755,15571.21033931595,1640.8693409220575
2022-09-23 00:00:00 UTC,0.00014996187120835835,15644.65483701864,1227.013926718692
2022-09-24 00:00:00 UTC,0.00015102076152671945,15762.938383568138,1387.0564853831497
2022-09-25 00:00:00 UTC,0.00015034353371125723,15694.022966479339,1087.4999857710457
2022-09-26 00:00:00 UTC,0.00014837257593247044,15448.105746400952,947.9525460075478
2022-09-27 00:00:00 UTC,0.0001475862032786168,15380.989645236781,1297.4904163169804
2022-09-28 00:00:00 UTC,0.00015146121569901906,15834.853506476473,2348.415511059956
2022-09-29 00:00:00 UTC,0.00014693974995619273,15331.6433839064,1361.4055912846509
2022-09-30 00:00:00 UTC,0.0001465367985381,15310.266679478187,1290.5159534112775
2022-10-01 00:00:00 UTC,0.00014641942502762275,15296.144946160566,1282.4144753872474
2022-10-02 00:00:00 UTC,0.0001474746601100408,15386.902933291201,805.407541121573
2022-10-03 00:00:00 UTC,0.00014536031985735854,15212.245981427208,969.0807012904211
2022-10-04 00:00:00 UTC,0.00014593761261225748,15241.103454070164,1225.039542521706
2022-10-05 00:00:00 UTC,0.00014277204610199177,14907.151787809325,1229.0094779559092
2022-10-06 00:00:00 UTC,0.00014270018684484596,14901.469304155355,1180.0087958795414
2022-10-07 00:00:00 UTC,0.00014177715326848224,14794.454107386611,1184.063525242937
2022-10-08 00:00:00 UTC,0.00014441015536525382,15055.98236434513,1062.9978274010969
2022-10-09 00:00:00 UTC,0.00014544745522510337,15177.655131251255,1030.025492341207
2022-10-10 00:00:00 UTC,0.0001474770515662726,15383.563177886308,1508.6611458858374
2022-10-11 00:00:00 UTC,0.00014397643301577418,15034.414319061381,1589.8118968917272
2022-10-12 00:00:00 UTC,0.00014109310277406835,14715.909825886676,1417.9642793464197
2022-10-13 00:00:00 UTC,0.0001413303966869692,14753.878040975243,1126.60061382361
2022-10-14 00:00:00 UTC,0.000137117584580106,14313.794976384732,3105.0794152099606
2022-10-15 00:00:00 UTC,0.0001365882821106199,14248.900498715118,6022.305082961817
2022-10-16 00:00:00 UTC,0.00013851216260615223,14463.439312578219,1400.6964535338127
2022-10-17 00:00:00 UTC,0.0001385635102606616,14468.801843263525,2214.8798192089384
2022-10-18 00:00:00 UTC,0.00013944485022768417,14580.675341617429,2517.773052593162
2022-10-19 00:00:00 UTC,0.00013928251038673736,14532.303921057253,1389.7842273545216
2022-10-20 00:00:00 UTC,0.00013507969007751482,14135.82583007216,1321.5559514895563
2022-10-21 00:00:00 UTC,0.00013682684006142745,14283.442334501884,931.7316747017334
2022-10-22 00:00:00 UTC,0.00013684986544327862,14283.3376048983,1317.4041142706226
2022-10-23 00:00:00 UTC,0.00013867964575115177,14478.692049760091,1469.7865587157046
2022-10-24 00:00:00 UTC,0.00014040430509259727,14652.391554578726,1612.4799156311658
2022-10-25 00:00:00 UTC,0.0001388368736980458,14469.726440369728,1380.5533135055937
2022-10-26 00:00:00 UTC,0.00013819496295059636,14419.482074736155,1544.4652804842015
2022-10-27 00:00:00 UTC,0.00013708093338707866,14297.373569259871,1535.8303419122237
2022-10-28 00:00:00 UTC,0.00013762993890378356,14392.595350571864,1504.5582599858344
2022-10-29 00:00:00 UTC,0.00014021207408113168,14641.518303984089,1512.3127730511349
2022-10-30 00:00:00 UTC,0.00014063854391060734,14671.683059174693,1370.269955381945
2022-10-31 00:00:00 UTC,0.00013830531034817842,14428.398081240199,1261.5729670641424
2022-11-01 00:00:00 UTC,0.00013983243101336307,14613.581299740716,1329.549953446357
2022-11-02 00:00:00 UTC,0.00013741812961068023,14355.165769872512,1404.477177544101
2022-11-03 00:00:00 UTC,0.00013753163816754277,14358.623341109096,1725.5248970842097
2022-11-04 00:00:00 UTC,0.00013936094351341122,14533.311820198518,1357.207374608644
2022-11-05 00:00:00 UTC,0.00014195122603308903,14801.834515757126,1377.1557522203398
2022-11-06 00:00:00 UTC,0.00014218457948195708,14849.465993485885,1587.2666095343552
2022-11-07 00:00:00 UTC,0.00013641838446753604,14244.662376872328,1407.34047826872
2022-11-08 00:00:00 UTC,0.00014060132846158686,14684.8316632838,1341.1245934681197
2022-11-09 00:00:00 UTC,0.00013365968626242246,13988.668397537303,2660.950570009192
2022-11-10 00:00:00 UTC,0.00012590520972505597,13229.275947717051,2766.633860177293
2022-11-11 00:00:00 UTC,0.00013239146717704102,13827.856565558612,2469.9724544739124
2022-11-12 00:00:00 UTC,0.00013087559664171365,13679.155068078873,1830.287687113008
2022-11-13 00:00:00 UTC,0.00012389483245929173,12935.587928483188,1010.8908980488931
2022-11-14 00:00:00 UTC,0.00012349035142379466,12848.387429347089,1120.1964901223816
2022-11-15 00:00:00 UTC,0.00012210462615238607,12745.112157048614,1412.0668247483218
2022-11-16 00:00:00 UTC,0.00012429779183431298,12961.254526407023,1131.1319323807027
2022-11-17 00:00:00 UTC,0.00012331462473774948,12868.375042787848,1033.7908251612887
2022-11-18 00:00:00 UTC,0.00012171366704717962,12706.132338751411,924.5605336747609
2022-11-19 00:00:00 UTC,0.00012406012379751833,12947.795370713995,881.1221236364079
2022-11-20 00:00:00 UTC,0.0001270775186501689,13261.500309056963,918.2346345690871
2022-11-21 00:00:00 UTC,0.0001242854418467443,12994.391907811494,1199.7167337321684
2022-11-22 00:00:00 UTC,0.00012802170805820687,13368.676450741737,996.4004265778532
2022-11-23 00:00:00 UTC,0.00012735968433942309,13291.356547540936,956.8082929428145
2022-11-24 00:00:00 UTC,0.0001298770038895356,13581.49237896162,1107.1145726399361
2022-11-25 00:00:00 UTC,0.00013034733002003173,13604.696620592162,917.8912053655259
2022-11-26 00:00:00 UTC,0.0001319483210857073,13758.37696726692,1184.9515110066159
2022-11-27 00:00:00 UTC,0.0001320417713296594,13786.53445943926,934.1630872035291
2022-11-28 00:00:00 UTC,0.0001313742032032416,13722.085764255096,826.3709149237739
2022-11-29 00:00:00 UTC,0.00013082198242099957,13663.970613012087,1026.9008976085263
2022-11-30 00:00:00 UTC,0.00013055183903164523,13630.940516176044,1129.4542978677116
2022-12-01 00:00:00 UTC,0.00013132010835884602,13716.227871126172,1203.5281986656207
2022-12-02 00:00:00 UTC,0.000130754041215812,13648.863385280421,864.6446426643707
2022-12-03 00:00:00 UTC,0.00013149085874805542,13734.88375409314,992.4702009556413
2022-12-04 00:00:00 UTC,0.00012978739719825613,13559.948544034947,789.7632112780418
2022-12-05 00:00:00 UTC,0.00012858223833621713,13444.423725823022,1178.6120632677266
2022-12-06 00:00:00 UTC,0.00012887273416943627,13453.773021571677,845.6086385950215
2022-12-07 00:00:00 UTC,0.0001301265828514292,13593.142322120844,803.1976989694379
2022-12-08 00:00:00 UTC,0.0001263303493293189,13189.917008275203,1266.7779727579841
2022-12-09 00:00:00 UTC,0.00012569127465305582,13122.62318744079,1400.989712116591
2022-12-10 00:00:00 UTC,0.00012705540716348082,13274.344876510357,1549.7001307411563
2022-12-11 00:00:00 UTC,0.0001299820637310846,13556.127487671904,2677.121213400345
2022-12-12 00:00:00 UTC,0.00013273073432730075,13832.140056890548,2236.314354039072
2022-12-13 00:00:00 UTC,0.00012972315512150133,13544.970248292728,1206.0723921539109
2022-12-14 00:00:00 UTC,0.00012986511519007783,13569.159565258493,1512.0823471447611
2022-12-15 00:00:00 UTC,0.0001326924865072186,13846.107084789413,1487.3662624413078
2022-12-16 00:00:00 UTC,0.00013600197003685443,14201.636059556431,1472.0517498321744
2022-12-17 00:00:00 UTC,0.00012803968018249245,13383.140123636073,1579.7434167158433
2022-12-18 00:00:00 UTC,0.00012307340414435025,12854.970979509213,1585.446992252458
2022-12-19 00:00:00 UTC,0.00012123084444022891,12678.916661633302,646.7199313528861
2022-12-20 00:00:00 UTC,0.00011615015074957046,12125.715345083643,941.9673475236281
2022-12-21 00:00:00 UTC,0.00011955371219856241,12490.327064671139,775.8638318849613
2022-12-22 00:00:00 UTC,0.00011771019352736976,12297.054695931514,655.1933613338385
2022-12-23 00:00:00 UTC,0.00011846068899498359,12370.241990101635,842.8284289194893
2022-12-24 00:00:00 UTC,0.00011926392339619775,12457.64335743955,601.5929231602578
2022-12-25 00:00:00 UTC,0.00011890324548186456,12429.936221344737,433.0425451695555
2022-12-26 00:00:00 UTC,0.00011722378454912464,12242.269542795744,565.699143866547
2022-12-27 00:00:00 UTC,0.00011632159747768888,12150.261210499997,702.7239795462203
2022-12-28 00:00:00 UTC,0.00011440149062239375,11953.369239663936,752.8736597353636
2022-12-29 00:00:00 UTC,0.00011265382599847378,11759.418347442932,767.2510733023165
2022-12-30 00:00:00 UTC,0.00011120669356701639,11628.14741083302,621.2726089715552
2022-12-31 00:00:00 UTC,0.00011035440684398933,11526.295702856483,879.9649010788042
2023-01-01 00:00:00 UTC,0.00011093485318137473,11588.375962991862,819.1067269847575
2023-01-02 00:00:00 UTC,0.0001132650096246427,11827.516524341756,910.3096448046807
2023-01-03 00:00:00 UTC,0.00011427705048180678,11937.977935641487,888.9738713071517
2023-01-04 00:00:00 UTC,0.00011338278676782593,11845.519042963868,797.5140986287676
2023-01-05 00:00:00 UTC,0.00011549469497726358,12067.568207277662,949.3279085975639
2023-01-06 00:00:00 UTC,0.00011482032868338398,11994.1855756892,972.7594514588739
2023-01-07 00:00:00 UTC,0.00011574460516061858,12082.308834495363,661.699321858568
2023-01-08 00:00:00 UTC,0.00011595927211901897,12118.483781443269,633.5827478888632
2023-01-09 00:00:00 UTC,0.00011787596464074857,12315.9276689394,674.0335538679102
2023-01-10 00:00:00 UTC,0.00012005393799499045,12555.859159914347,1024.5235230207388
2023-01-11 00:00:00 UTC,0.00012034297629273586,12573.823778518889,1061.553926049282
2023-01-12 00:00:00 UTC,0.00011993988017319842,12527.478483561275,899.7296210329667
2023-01-13 00:00:00 UTC,0.00011639771741764079,12152.097388879738,1040.1346795933196
2023-01-14 00:00:00 UTC,0.00011583774665245325,12117.2044983069,1102.514078111834
2023-01-15 00:00:00 UTC,0.00011424296009873217,11956.986937133674,1755.689033570377
2023-01-16 00:00:00 UTC,0.00011595193444669262,12106.470994183865,1272.1642279293346
2023-01-17 00:00:00 UTC,0.00011212979537001522,11709.773611987592,1153.3784543819313
2023-01-18 00:00:00 UTC,0.00011205037277478606,11699.353430720606,1070.805364739381
2023-01-19 00:00:00 UTC,0.00010747939849371305,11217.8033350045,1387.8377926198482
2023-01-20 00:00:00 UTC,0.00010983694426162551,11476.862508319091,817.2567607142889
2023-01-21 00:00:00 UTC,0.00011140849652469365,11616.461150114153,960.7321691743115
2023-01-22 00:00:00 UTC,0.00010947822184035771,11441.810298730059,1012.9165205804143
2023-01-23 00:00:00 UTC,0.00011211663640383625,11708.830709035987,986.6458711831094
2023-01-24 00:00:00 UTC,0.00011354485570724131,11866.13615991566,927.8627901718642
2023-01-25 00:00:00 UTC,0.00010971371400193827,11500.705769273372,1061.0639311477557
2023-01-26 00:00:00 UTC,0.00011106163664917065,11614.392122790774,841.3862313910469
2023-01-27 00:00:00 UTC,0.00011461111431971159,11981.689324938623,1152.9244286712872
2023-01-28 00:00:00 UTC,0.00011766028217073836,12309.087000283525,906.9299129607418
2023-01-29 00:00:00 UTC,0.00011441851300199744,11953.635223038986,631.009449158234
2023-01-30 00:00:00 UTC,0.0001146974707623445,11979.687249137352,844.0919030928233
2023-01-31 00:00:00 UTC,0.00012053738370850364,12594.993901705442,2557.0066782259933
2023-02-01 00:00:00 UTC,0.00011643671335120273,12146.89670614271,1338.2265105633965
2023-02-02 00:00:00 UTC,0.00011597827291031053,12114.896822928607,1335.8961296766033
2023-02-03 00:00:00 UTC,0.00011622056374460061,12138.029971794493,1210.1142916832528
2023-02-04 00:00:00 UTC,0.00011907133414479258,12445.298548244033,1121.0321148329526
2023-02-05 00:00:00 UTC,0.00012103948334547853,12678.430488526285,1122.5617914857482
2023-02-06 00:00:00 UTC,0.0001230666061410069,12873.566489535968,2296.2556396553737
2023-02-07 00:00:00 UTC,0.00012491679624837266,13033.760091409196,1319.4615400419918
2023-02-08 00:00:00 UTC,0.00012759884227844483,13356.409971076962,1428.9969717167064
2023-02-09 00:00:00 UTC,0.00012769198255158014,13355.12438264624,1243.3634518469523
2023-02-10 00:00:00 UTC,0.00012186643013835853,12733.473671076452,3091.491966038329
2023-02-11 00:00:00 UTC,0.0001270738190302405,13302.891117387153,2239.7408322995593
2023-02-12 00:00:00 UTC,0.00012553199783492112,13134.827485321839,917.8954762659689
2023-02-13 00:00:00 UTC,0.00012305819676750133,12879.730662796164,1074.3857958620954
2023-02-14 00:00:00 UTC,0.00012059471389833231,12612.817133806435,1092.2186566235555
2023-02-15 00:00:00 UTC,0.00012077844640094181,12624.574905674684,968.274808694956
2023-02-16 00:00:00 UTC,0.00011806202239473737,12339.426732603097,1167.9675667489112
2023-02-17 00:00:00 UTC,0.00011843764772449958,12371.21604720438,3328.114790254975
2023-02-18 00:00:00 UTC,0.00012470058482605647,13028.703258343328,2217.167931918523
2023-02-19 00:00:00 UTC,0.0001249352057564469,13047.446138002333,1455.807013519461
2023-02-20 00:00:00 UTC,0.0001311538958212125,13695.724814188938,3697.476013730792
2023-02-21 00:00:00 UTC,0.00014890745610364678,15580.20828903063,8319.046416647283
2023-02-22 00:00:00 UTC,0.00014833454243556694,15507.854632304294,7787.09965334548
2023-02-23 00:00:00 UTC,0.00015212954155921038,15893.743468416827,3753.9766529149333
2023-02-24 00:00:00 UTC,0.0001453615824066128,15192.568168502066,1867.6983946312587
2023-02-25 00:00:00 UTC,0.0001387989873136256,14486.222493315554,1727.080353451619
2023-02-26 00:00:00 UTC,0.00014153339840783,14694.669810562282,1372.7890210345354
2023-02-27 00:00:00 UTC,0.00014542671756252455,15196.614457864154,1840.5006416357976
2023-02-28 00:00:00 UTC,0.0001484416147399808,15421.388747624967,2572.8577170049966
2023-03-01 00:00:00 UTC,0.0001387789305614477,14527.634591711661,1205.6735319452978
2023-03-02 00:00:00 UTC,0.0001431675429613951,14948.91027829962,1501.2987770665625
2023-03-03 00:00:00 UTC,0.00013858694212015826,14472.907481042208,1158.170848796199
2023-03-04 00:00:00 UTC,0.00013667528304143307,14280.07975134484,1441.9295714699895
2023-03-05 00:00:00 UTC,0.00013360253440909665,13949.687042092251,1194.5458504508088
2023-03-06 00:00:00 UTC,0.0001316616708883126,13724.353428572409,1010.6962339612045
2023-03-07 00:00:00 UTC,0.0001354066070589816,14134.734877935156,1128.3741935716846
2023-03-08 00:00:00 UTC,0.0001324874070570409,13830.728574519262,1308.9414789500536
2023-03-09 00:00:00 UTC,0.00012742996382769355,13352.459974532494,1129.2005008757708
2023-03-10 00:00:00 UTC,0.00012595175870998765,13123.3320969947,1173.562153300656
2023-03-11 00:00:00 UTC,0.00012449883713479414,13029.700370751618,1721.5506713511186
2023-03-12 00:00:00 UTC,0.00012155333796200402,12680.01852184273,1153.9489598207538
2023-03-13 00:00:00 UTC,0.00012321007752659466,12866.147241908866,1154.4329256346793
2023-03-14 00:00:00 UTC,0.00011820672073083561,12390.979417519477,1548.7518233185976
2023-03-15 00:00:00 UTC,0.00011904830990149711,12448.472933156876,1706.5243626238666
2023-03-16 00:00:00 UTC,0.00011321284148423418,11828.459745193884,1271.759489944762
2023-03-17 00:00:00 UTC,0.00011257509607712271,11767.336361883783,1247.4190662327844
2023-03-18 00:00:00 UTC,0.00011278107005075109,11776.287104279885,1678.709043670991
2023-03-19 00:00:00 UTC,0.00010996502259149296,11491.496343296807,1559.1032101328697
2023-03-20 00:00:00 UTC,0.0001269751618464763,13314.174406770566,5742.194639242255
2023-03-21 00:00:00 UTC,0.00011694615544194881,12247.999831224068,2296.6749946483533
2023-03-22 00:00:00 UTC,0.00011523633005813083,12033.383399537635,1818.8149690086334
2023-03-23 00:00:00 UTC,0.00011081404869806178,11586.484414093526,1088.6300115552713
2023-03-24 00:00:00 UTC,0.00011498458745970605,12008.775998506513,1373.8017146233035
2023-03-25 00:00:00 UTC,0.00011730914817256009,12253.05695548018,1554.9239804938481
2023-03-26 00:00:00 UTC,0.00011232270423431073,11720.993880696447,915.3329595418007
2023-03-27 00:00:00 UTC,0.00011162601455626996,11673.674395795535,772.9804604795266
2023-03-28 00:00:00 UTC,0.00011210417392022553,11703.409515684441,985.2786256144356
2023-03-29 00:00:00 UTC,0.00011247587896849926,11766.057643616847,810.7946223406907
2023-03-30 00:00:00 UTC,0.00011150740477386855,11683.328281621365,837.5033302834457
2023-03-31 00:00:00 UTC,0.00010990472432944657,11487.94240520582,839.0063289548549
2023-04-01 00:00:00 UTC,0.0001090920120583512,11409.075494501654,731.1728882687214
2023-04-02 00:00:00 UTC,0.00011019404902737901,11532.556125278368,725.1516028457858
2023-04-03 00:00:00 UTC,0.00011017127294111094,11526.50895192939,696.3423230994886
2023-04-04 00:00:00 UTC,0.00011164735699950974,11674.1100203715,1140.1956720496273
2023-04-05 00:00:00 UTC,0.00011125316633819542,11628.843991502263,822.3390537395899
2023-04-06 00:00:00 UTC,0.00011164854261095355,11680.393656523287,801.5228108247509
2023-04-07 00:00:00 UTC,0.00011488084651335395,12006.13914441704,2317.8545102481676
2023-04-08 00:00:00 UTC,0.00011150791593366175,11661.218729280605,671.3478444785516
2023-04-09 00:00:00 UTC,0.00011222223511338858,11714.179605767884,1168.8856483472764
2023-04-10 00:00:00 UTC,0.00011055744965616413,11578.562663219343,698.4394732547538
2023-04-11 00:00:00 UTC,0.00010829342207831693,11326.509173843324,738.6767109857324
2023-04-12 00:00:00 UTC,0.00010669591569347038,11158.84699906474,867.4162608771475
2023-04-13 00:00:00 UTC,0.00010708455580919407,11211.561694139868,863.060228752857
2023-04-14 00:00:00 UTC,0.000106788871037485,11164.08212189908,688.3969944419317
2023-04-15 00:00:00 UTC,0.00010939046855911303,11445.288563189068,993.5749842520443
2023-04-16 00:00:00 UTC,0.00011032126740178915,11541.057481192634,639.8262057127353
2023-04-17 00:00:00 UTC,0.00011259192717659706,11783.210016420771,1407.1753710958797
2023-04-18 00:00:00 UTC,0.00011134716593815687,11642.871064651506,921.428443643812
2023-04-19 00:00:00 UTC,0.00010943190636000781,11452.482787317102,664.1053045405126
2023-04-20 00:00:00 UTC,0.00010643837316180822,11145.210957955322,1331.6929027680412
2023-04-21 00:00:00 UTC,0.00010662169747210043,11149.01885963945,1268.9944811227617
2023-04-22 00:00:00 UTC,0.0001055162292953081,11031.99981188922,790.0501075813484
2023-04-23 00:00:00 UTC,0.00010671151054450518,11161.97018049163,591.8847672799728
2023-04-24 00:00:00 UTC,0.00010576457394515662,11053.781874364342,636.1113363662284
2023-04-25 00:00:00 UTC,0.00010418235147605276,10900.927131371127,675.2569280380238
2023-04-26 00:00:00 UTC,0.00010311831631578706,10782.269139169373,694.358447064809
2023-04-27 00:00:00 UTC,0.00010138330846722194,10605.67814395691,1021.8822874739349
2023-04-28 00:00:00 UTC,9.847252860715989e-05,10295.265932919061,727.1537836010234
2023-04-29 00:00:00 UTC,9.783626031831531e-05,10243.001162676543,1088.9071483572127
2023-04-30 00:00:00 UTC,9.908029724048061e-05,10366.778866883787,497.89873954640694
2023-05-01 00:00:00 UTC,9.704489696679381e-05,10146.907356848966,479.23427136697876
2023-05-02 00:00:00 UTC,9.968193717016562e-05,10434.137117739343,815.4317540495213
2023-05-03 00:00:00 UTC,9.674146639214799e-05,10121.125803809126,551.2093173377185
2023-05-04 00:00:00 UTC,9.780733825670297e-05,10235.01732204949,637.9606822568471
2023-05-05 00:00:00 UTC,9.74126160968318e-05,10202.908705031523,475.92330311452935
2023-05-06 00:00:00 UTC,9.71144240009496e-05,10170.57259659447,531.6770010234709
2023-05-07 00:00:00 UTC,9.633397485630988e-05,10075.458382227325,494.06141212849735
2023-05-08 00:00:00 UTC,9.541175134511217e-05,9975.351075471239,404.9342391192403
2023-05-09 00:00:00 UTC,9.310460123473169e-05,9742.231899597266,700.5500599400214
2023-05-10 00:00:00 UTC,9.451812518653844e-05,9895.67511223951,529.8560972764236
2023-05-11 00:00:00 UTC,9.584671952290415e-05,10043.028858026613,712.5733580924459
2023-05-12 00:00:00 UTC,9.433425753576265e-05,9872.605389904464,666.240461422266
2023-05-13 00:00:00 UTC,9.70462177141297e-05,10151.264933234675,873.9682600193277
2023-05-14 00:00:00 UTC,9.48199431580904e-05,9929.287986788893,449.7335418977713
2023-05-15 00:00:00 UTC,9.515628150373125e-05,9965.220302773367,423.2882669691613
2023-05-16 00:00:00 UTC,9.59198299928064e-05,10029.12222315873,585.5598153552197
2023-05-17 00:00:00 UTC,9.652465733917562e-05,10109.837261607292,607.9412504140319
2023-05-18 00:00:00 UTC,9.757689771140298e-05,10214.482040098508,548.528721003882
2023-05-19 00:00:00 UTC,9.775106356441756e-05,10238.123259645416,491.81296412231984
2023-05-20 00:00:00 UTC,9.849754397983825e-05,10314.18810949591,468.25395479737733
2023-05-21 00:00:00 UTC,9.734888512987317e-05,10194.86900715127,358.0364814572862
2023-05-22 00:00:00 UTC,9.553847745816698e-05,10013.188823332935,374.1534894909496
2023-05-23 00:00:00 UTC,9.801603318434788e-05,10262.307160059107,597.1530558671234
2023-05-24 00:00:00 UTC,9.957228001778882e-05,10422.434544704629,762.5753346720483
2023-05-25 00:00:00 UTC,0.0001037472773707581,10860.853223767654,960.0203982349848
2023-05-26 00:00:00 UTC,9.761125498108213e-05,10208.385030542999,921.4392183399553
2023-05-27 00:00:00 UTC,9.752613774106346e-05,10201.693394441909,651.2296469193193
2023-05-28 00:00:00 UTC,0.00010083283953955296,10565.07897074487,743.1994078905574
2023-05-29 00:00:00 UTC,9.860891269923934e-05,10343.433196905,843.0762925579791
2023-05-30 00:00:00 UTC,9.860812943263857e-05,10326.781781411062,718.7768487878308
2023-05-31 00:00:00 UTC,9.76058281976067e-05,10223.617030860716,587.0966440160288
2023-06-01 00:00:00 UTC,9.636232540587992e-05,10087.778894125568,565.4398199090407
2023-06-02 00:00:00 UTC,9.625665340260978e-05,10071.512033751724,488.97597648008986
2023-06-03 00:00:00 UTC,9.712638872629508e-05,10168.287359815713,479.9577348612334
2023-06-04 00:00:00 UTC,9.869680821771663e-05,10331.219754861755,487.02516266823216
2023-06-05 00:00:00 UTC,9.855566988080071e-05,10325.172322762965,463.9215627331058
2023-06-06 00:00:00 UTC,9.574748480684056e-05,10019.029704567478,642.6376407725626
2023-06-07 00:00:00 UTC,9.236704008359481e-05,9673.241967891941,522.8272942695015
2023-06-08 00:00:00 UTC,9.009152149722136e-05,9430.542068806571,513.7755292382735
2023-06-09 00:00:00 UTC,8.890269173200074e-05,9301.72184225189,488.75580630694645
2023-06-10 00:00:00 UTC,8.839308481312257e-05,9249.96747585052,569.5139934016486
2023-06-11 00:00:00 UTC,8.082946299421798e-05,8458.790195854974,936.9600594861427
2023-06-12 00:00:00 UTC,8.148360602252294e-05,8532.53734425198,503.75414806992273
2023-06-13 00:00:00 UTC,8.210815872034205e-05,8595.808737758927,509.1524690797438
2023-06-14 00:00:00 UTC,8.191046285964526e-05,8577.690947668418,535.9660681554383
2023-06-15 00:00:00 UTC,7.996277147624835e-05,8373.087045681394,590.0722286936192
2023-06-16 00:00:00 UTC,8.025714226068899e-05,8401.357897107544,650.1980831839423
2023-06-17 00:00:00 UTC,7.874390933977049e-05,8244.178912299729,559.2443339857274
2023-06-18 00:00:00 UTC,7.858325325480291e-05,8233.513273404347,495.2547626430815
2023-06-19 00:00:00 UTC,7.771524008389798e-05,8137.476991972309,419.5129437327857
2023-06-20 00:00:00 UTC,7.678074647669576e-05,8025.790575723143,471.7533367851376
2023-06-21 00:00:00 UTC,7.489577411525252e-05,7841.534978286677,542.3927845263906
2023-06-22 00:00:00 UTC,7.4882437592863e-05,7844.441847353167,722.1789791213896
2023-06-23 00:00:00 UTC,7.529251770247334e-05,7891.958171928795,679.7227699934876
2023-06-24 00:00:00 UTC,7.842151894648211e-05,8206.823099070303,1075.0879078533253
2023-06-25 00:00:00 UTC,7.929266293379481e-05,8294.386215197115,646.6682736849343
2023-06-26 00:00:00 UTC,7.92042976033549e-05,8295.857043094145,554.7296531795356
2023-06-27 00:00:00 UTC,7.992228801403135e-05,8343.4261922301,610.2518064255563
2023-06-28 00:00:00 UTC,8.085317627827893e-05,8465.276854347665,629.213395626551
2023-06-29 00:00:00 UTC,7.564306255509161e-05,7924.646935529098,579.2206314329458
2023-06-30 00:00:00 UTC,7.619199060531264e-05,7978.032492636569,505.8603299010879
2023-07-01 00:00:00 UTC,8.833555147488648e-05,9256.61811639186,3873.5505889975534
2023-07-02 00:00:00 UTC,9.911389893508107e-05,10359.940941858416,13265.367774331526
2023-07-03 00:00:00 UTC,9.312616074581082e-05,9763.568912036757,1659.8140636308417
2023-07-04 00:00:00 UTC,8.7903962578282e-05,9178.368264117544,1238.8589769923954
2023-07-05 00:00:00 UTC,9.188480327502029e-05,9652.563977157924,2096.014519480717
2023-07-06 00:00:00 UTC,8.941662285312347e-05,9339.545636070716,1427.9609794559362
2023-07-07 00:00:00 UTC,9.160476352209392e-05,9599.19248928368,1299.9739503377102
2023-07-08 00:00:00 UTC,9.10828270399655e-05,9537.806204814002,946.3987032811102
2023-07-09 00:00:00 UTC,9.387068415202161e-05,9831.861604714099,753.2320199810042
2023-07-10 00:00:00 UTC,9.116691493230712e-05,9543.930798608793,653.4204475601815
2023-07-11 00:00:00 UTC,9.18467052029573e-05,9614.216765642148,854.0356939946412
2023-07-12 00:00:00 UTC,9.113003858169528e-05,9550.646874928436,633.0849827602481
2023-07-13 00:00:00 UTC,9.021336154539329e-05,9476.803263393424,664.8746218285764
2023-07-14 00:00:00 UTC,9.320746003650167e-05,9738.892733925917,1103.4586126893842
2023-07-15 00:00:00 UTC,9.214960401268102e-05,9662.566592323796,1002.8492999030386
2023-07-16 00:00:00 UTC,9.205397066417615e-05,9636.838829061338,809.1112145361234
2023-07-17 00:00:00 UTC,8.899479743142522e-05,9342.46869949937,713.9163305575047
2023-07-18 00:00:00 UTC,9.185074820801373e-05,9627.445682121004,958.1735575886116
2023-07-19 00:00:00 UTC,9.089137563628265e-05,9522.809904282623,921.3701829156805
2023-07-20 00:00:00 UTC,9.042059487449499e-05,9471.257888204469,824.1471549769527
2023-07-21 00:00:00 UTC,9.121741910888681e-05,9552.54838090303,933.1405760463812
2023-07-22 00:00:00 UTC,9.215415149260546e-05,9654.805162125565,877.7820131300509
2023-07-23 00:00:00 UTC,9.097480446984058e-05,9524.656018439255,939.9770339383459
