snapped_at,price,market_cap,total_volume
2022-07-26 00:00:00 UTC,1.43749946957223e-05,397.71942827573815,0.2716260204831679
2022-07-27 00:00:00 UTC,1.4478060909153774e-05,400.4849109160634,0.3271644616119973
2022-07-28 00:00:00 UTC,1.4801215560245138e-05,409.58891404100115,0.3514859451527917
2022-07-29 00:00:00 UTC,1.509781475161683e-05,417.81335072249874,0.3620773555033453
2022-07-30 00:00:00 UTC,1.496321434551213e-05,413.82570014846556,0.12788149871126353
2022-07-31 00:00:00 UTC,1.4993624687279161e-05,414.9829616761077,0.15457405349871473
2022-08-01 00:00:00 UTC,1.5097902646511408e-05,418.237836710009,0.2432294864980844
2022-08-02 00:00:00 UTC,1.520789229217039e-05,420.9457833451105,0.19552857175148708
2022-08-03 00:00:00 UTC,1.541877644906457e-05,426.8149167433128,0.1408875612408377
2022-08-04 00:00:00 UTC,1.540121011967438e-05,426.40144465321754,0.1946662350722646
2022-08-05 00:00:00 UTC,1.568813854557286e-05,434.3256099874913,0.22509118144609525
2022-08-06 00:00:00 UTC,1.606846676418303e-05,444.12769998508367,0.26494666277256024
2022-08-07 00:00:00 UTC,1.6347977078820045e-05,452.4794667811961,0.4602811715225109
2022-08-08 00:00:00 UTC,1.611905017699952e-05,446.3357689373721,0.23472886105113008
2022-08-09 00:00:00 UTC,1.5888616933713694e-05,438.0827712089005,0.15993155664596684
2022-08-10 00:00:00 UTC,1.6493206710121177e-05,456.8238828107837,0.39619927932928256
2022-08-11 00:00:00 UTC,1.735462645324351e-05,480.63970685506916,0.6390220035939475
2022-08-12 00:00:00 UTC,1.701856816317353e-05,471.33966819133167,0.8617140654206363
2022-08-13 00:00:00 UTC,1.6423917618187017e-05,454.9088471570508,0.2019619432735571
2022-08-14 00:00:00 UTC,1.68788015493707e-05,467.56067398607235,0.20635511931942613
2022-08-15 00:00:00 UTC,1.6819259822028522e-05,463.86597239885424,0.1512249628301546
2022-08-16 00:00:00 UTC,1.731578699403619e-05,479.72759390672553,0.33639066385626454
2022-08-17 00:00:00 UTC,1.9131016898776727e-05,489.9331194265366,1.0984942229444346
2022-08-18 00:00:00 UTC,1.8433350941726283e-05,510.7323881301046,0.678324993484637
2022-08-19 00:00:00 UTC,1.86454336326131e-05,516.6795811368956,0.14044318095761274
2022-08-20 00:00:00 UTC,1.8725107641108877e-05,518.905710223786,0.17677324889909468
2022-08-21 00:00:00 UTC,1.827721629706348e-05,506.54861356614583,0.2380747639878811
2022-08-22 00:00:00 UTC,1.8553909393351824e-05,513.715834682593,0.13733270568031317
2022-08-23 00:00:00 UTC,1.8208878713072197e-05,504.74686646297505,0.16492305757992254
2022-08-24 00:00:00 UTC,1.752173079259412e-05,485.62857632520473,0.27352405616794034
2022-08-25 00:00:00 UTC,1.813544870687239e-05,502.72005877340166,0.1806196926861785
2022-08-26 00:00:00 UTC,1.7743543728111942e-05,491.883212702264,0.26127081335316144
2022-08-27 00:00:00 UTC,1.687092440537229e-05,467.69926485692275,0.24123575550134957
2022-08-28 00:00:00 UTC,1.822480849828984e-05,505.27497635274534,0.5806286808372491
2022-08-29 00:00:00 UTC,1.6988015607495464e-05,471.0161913318173,0.07193144995701672
2022-08-30 00:00:00 UTC,1.6789283602127623e-05,465.4994487114556,0.29903998916428737
2022-08-31 00:00:00 UTC,1.69025607030938e-05,468.6697780272937,0.07614046685602026
2022-09-01 00:00:00 UTC,1.7810042280286308e-05,493.9054625102471,0.2197726882110622
2022-09-02 00:00:00 UTC,1.760372916885587e-05,476.46098490710375,0.21379279156677977
2022-09-03 00:00:00 UTC,1.6898752728807914e-05,499.75139357352623,0.05724736615850072
2022-09-04 00:00:00 UTC,1.7638151166128497e-05,489.2175083992697,0.18725838439867856
2022-09-05 00:00:00 UTC,1.8112937595596514e-05,502.4155027335607,0.20975418185288222
2022-09-06 00:00:00 UTC,1.7271622318296248e-05,479.238032827066,0.27219331060614294
2022-09-07 00:00:00 UTC,1.7592135423993058e-05,487.94152079312056,0.4016155580759021
2022-09-08 00:00:00 UTC,1.7847114835918048e-05,495.2712029119983,0.20430730279000675
2022-09-09 00:00:00 UTC,1.7317818415225717e-05,480.58955509604414,0.14769397616260208
2022-09-10 00:00:00 UTC,1.800043842004296e-05,499.2345959783113,0.3445057914070455
2022-09-11 00:00:00 UTC,1.8501260647577985e-05,513.355923282397,0.28967392318999885
2022-09-12 00:00:00 UTC,1.8201692044153554e-05,505.1125389745732,0.16445663370503796
2022-09-13 00:00:00 UTC,2.2030809894821174e-05,611.0965377866248,5.754121502038136
2022-09-14 00:00:00 UTC,2.696950488111284e-05,738.4804546517298,4.298052809103813
2022-09-15 00:00:00 UTC,3.1895597347206786e-05,878.0664940570373,4.772092139871349
2022-09-16 00:00:00 UTC,2.8142299283138307e-05,781.3293148291435,2.5542524083688725
2022-09-17 00:00:00 UTC,2.8458610933520554e-05,790.1460331573205,1.3116091455608117
2022-09-18 00:00:00 UTC,3.175118493640789e-05,881.5798763053149,1.785120870773742
2022-09-19 00:00:00 UTC,3.0388990658546774e-05,843.8020592285648,0.6426693524547322
2022-09-20 00:00:00 UTC,2.880330278334455e-05,800.0460762309983,0.9059053928998996
2022-09-21 00:00:00 UTC,2.8639031157154515e-05,795.284190455706,0.5986264022422131
2022-09-22 00:00:00 UTC,2.8111601219408252e-05,780.5125862178819,0.29050313667880706
2022-09-23 00:00:00 UTC,2.7368720677457655e-05,750.60225416878,0.35285286440596914
2022-09-24 00:00:00 UTC,2.739055877738174e-05,760.0232328510782,0.4489966242893138
2022-09-25 00:00:00 UTC,2.7481349301016622e-05,763.2972948068165,0.4760785119811789
2022-09-26 00:00:00 UTC,2.7591651711864532e-05,766.4226694318555,0.26216610788356925
2022-09-27 00:00:00 UTC,2.8386671729850924e-05,788.5491758026171,0.5825318032373944
2022-09-28 00:00:00 UTC,3.015507852337678e-05,836.514735657044,1.6564913173406781
2022-09-29 00:00:00 UTC,2.935954936294838e-05,815.634756285112,0.6573892995317836
2022-09-30 00:00:00 UTC,2.7768684710021204e-05,771.5510579528392,0.35634523571776017
2022-10-01 00:00:00 UTC,3.0306336832384366e-05,842.087302593019,1.087724567114041
2022-10-02 00:00:00 UTC,2.992854137644668e-05,831.6083186829371,0.5304039543569187
2022-10-03 00:00:00 UTC,2.821922899884361e-05,784.219346172065,0.32808060012729073
2022-10-04 00:00:00 UTC,2.8019639052425334e-05,778.6501398695933,0.24432046816498576
2022-10-05 00:00:00 UTC,2.7133635557990313e-05,754.0716060669722,0.26767463523216145
2022-10-06 00:00:00 UTC,2.720756189260381e-05,756.184555714045,0.22042816133430512
2022-10-07 00:00:00 UTC,2.699750692835094e-05,750.4162456111995,0.23724996300813045
2022-10-08 00:00:00 UTC,2.684001074971555e-05,746.0174058950271,0.3482913653776014
2022-10-09 00:00:00 UTC,2.7766108564959765e-05,771.8570127992184,0.970180195320946
2022-10-10 00:00:00 UTC,2.6518407439991274e-05,733.2120974496524,0.2889541689359881
2022-10-11 00:00:00 UTC,2.538074860877455e-05,705.5343269803333,0.3426656436784325
2022-10-12 00:00:00 UTC,2.5804423054102996e-05,717.4470668833998,0.4160947453319378
2022-10-13 00:00:00 UTC,2.5608747673879287e-05,712.0520927893698,0.3859502517733952
2022-10-14 00:00:00 UTC,2.4679737884132307e-05,686.250124644064,0.2951190918438199
2022-10-15 00:00:00 UTC,2.4805695243575713e-05,689.793900231346,0.14433594184611082
2022-10-16 00:00:00 UTC,2.4902935929911883e-05,692.5369672608554,0.2110398867649867
2022-10-17 00:00:00 UTC,2.4714551642177526e-05,687.0909095649358,0.384893405319492
2022-10-18 00:00:00 UTC,2.4776348667966194e-05,689.1294349606032,0.4878274983397805
2022-10-19 00:00:00 UTC,2.4765835831575038e-05,688.861261799773,0.41056878770457556
2022-10-20 00:00:00 UTC,2.493379830259449e-05,693.5881348751157,0.4904366683330004
2022-10-21 00:00:00 UTC,2.4570940305558437e-05,683.5269615684895,0.21438431059874005
2022-10-22 00:00:00 UTC,2.4276790074782127e-05,675.3896377690089,0.21527263549731848
2022-10-23 00:00:00 UTC,2.4280916665504273e-05,675.892538293572,0.16864461890421914
2022-10-24 00:00:00 UTC,2.410295546334545e-05,670.6778154144163,0.30023474643384085
2022-10-25 00:00:00 UTC,2.356642802101367e-05,655.8320891220517,0.2843096553710306
2022-10-26 00:00:00 UTC,2.3501468163859846e-05,653.4429007858232,0.22523215724451723
2022-10-27 00:00:00 UTC,2.319699181190825e-05,645.5446157465682,0.2666438268701877
2022-10-28 00:00:00 UTC,2.2281081090043042e-05,620.0790918287221,0.11784203964186978
2022-10-29 00:00:00 UTC,2.386551416345283e-05,664.2965662542947,0.16937792052917222
2022-10-30 00:00:00 UTC,2.388677380917989e-05,664.856756460568,0.1599504334895499
2022-10-31 00:00:00 UTC,2.295994463772218e-05,639.1082842573506,0.3941009616207041
2022-11-01 00:00:00 UTC,2.3338916256658642e-05,651.2997516063213,0.284167547446912
2022-11-02 00:00:00 UTC,2.2770791125620974e-05,633.6178284310394,0.26833843330075746
2022-11-03 00:00:00 UTC,2.1726123000058813e-05,604.8489002561807,0.19654630408813759
2022-11-04 00:00:00 UTC,2.1054374143221374e-05,586.077928797516,0.1269587762618805
2022-11-05 00:00:00 UTC,2.1961751717978495e-05,611.0283690869496,0.3229825559409455
2022-11-06 00:00:00 UTC,2.104503672263853e-05,585.9757399022404,0.1776060193390882
2022-11-07 00:00:00 UTC,2.134382793280496e-05,594.3376909405561,0.26309321649965706
2022-11-08 00:00:00 UTC,2.463018423335535e-05,685.9095493102315,0.7803105019517204
2022-11-09 00:00:00 UTC,2.2506543984346573e-05,625.2903536320894,1.073744431940782
2022-11-10 00:00:00 UTC,2.540600662315776e-05,708.7503711209066,1.6353909687974058
2022-11-11 00:00:00 UTC,2.448941803238245e-05,682.288519659255,0.5877561931473133
2022-11-12 00:00:00 UTC,2.3543986668354998e-05,656.1352346329126,0.4869655344352029
2022-11-13 00:00:00 UTC,2.3713810041525747e-05,660.5563923259746,0.2138463237040105
2022-11-14 00:00:00 UTC,2.430590927442708e-05,677.2115538028683,0.757431956608177
2022-11-15 00:00:00 UTC,2.236092004707103e-05,622.8467720883216,0.64444031487178
2022-11-16 00:00:00 UTC,2.2692995149998582e-05,632.2276866515704,0.6120650864653124
2022-11-17 00:00:00 UTC,2.215011389541195e-05,615.1582616801344,0.10398223632118121
2022-11-18 00:00:00 UTC,2.3290754967830577e-05,648.7342904717372,0.2371676738803735
2022-11-19 00:00:00 UTC,2.2962816414208412e-05,639.8166703910504,0.21369056939243275
2022-11-20 00:00:00 UTC,2.2860766244222286e-05,636.8620708255626,0.5796409029710129
2022-11-21 00:00:00 UTC,2.3811883644930888e-05,663.5945071814723,0.20415646866244574
2022-11-22 00:00:00 UTC,2.3626718260106018e-05,658.4257423627972,0.22506565212157897
2022-11-23 00:00:00 UTC,2.397586704258068e-05,668.1448908920113,0.3010197597986497
2022-11-24 00:00:00 UTC,2.5405985255209976e-05,708.6365705551901,1.0690331846881056
2022-11-25 00:00:00 UTC,2.4962558025473383e-05,695.6979115088217,0.37691398176275687
2022-11-26 00:00:00 UTC,2.4252727572488115e-05,676.0589461860862,0.135152919890338
2022-11-27 00:00:00 UTC,2.4895723603933535e-05,690.0499631671156,0.17036240475215822
2022-11-28 00:00:00 UTC,2.3575849137264003e-05,657.2698787253249,0.25947184306524046
2022-11-29 00:00:00 UTC,2.4876997775106004e-05,693.592582281929,0.16384731425400342
2022-11-30 00:00:00 UTC,2.334909662317408e-05,651.0213959009252,0.2767394224982647
2022-12-01 00:00:00 UTC,2.289445767900517e-05,638.4956379567943,0.2319832666673477
2022-12-02 00:00:00 UTC,2.1210743217700848e-05,591.3221912805658,0.06657385770338876
2022-12-03 00:00:00 UTC,2.171786510602874e-05,605.716353064881,0.1210079768243973
2022-12-04 00:00:00 UTC,2.313935221886971e-05,666.8720648981221,0.24676443420856323
2022-12-05 00:00:00 UTC,2.262864444268026e-05,631.1200721401267,0.18240106521880184
2022-12-06 00:00:00 UTC,2.1803248165818493e-05,608.1348938749084,0.18927981645315495
2022-12-07 00:00:00 UTC,2.2176242318351764e-05,618.5617439660766,0.19900320653483233
2022-12-08 00:00:00 UTC,2.1354404834428078e-05,595.6540870697446,0.08530404639604178
2022-12-09 00:00:00 UTC,2.1780289740928185e-05,607.6913107876222,0.3027175184842316
2022-12-10 00:00:00 UTC,2.1031486395801347e-05,586.7904221867904,0.1303616887412366
2022-12-11 00:00:00 UTC,2.3726368759851742e-05,662.2653549972284,0.8726909724254809
2022-12-12 00:00:00 UTC,2.3747531716575203e-05,662.5620405333751,0.07609694544872447
2022-12-13 00:00:00 UTC,2.293995428079663e-05,640.0389585855804,0.21900682921129036
2022-12-14 00:00:00 UTC,2.253000016503091e-05,628.6559540143032,0.11191942570251022
2022-12-15 00:00:00 UTC,2.249968809950769e-05,627.9991724850106,0.2502970098633795
2022-12-16 00:00:00 UTC,2.2578462756451745e-05,630.2088852237101,0.1448792793726152
2022-12-17 00:00:00 UTC,2.1553708027214608e-05,601.6535848502901,0.668795979712364
2022-12-18 00:00:00 UTC,2.2144928780558407e-05,620.9006028251973,0.2517504052298089
2022-12-19 00:00:00 UTC,2.1338147491387957e-05,595.6926138075083,0.23408044653292212
2022-12-20 00:00:00 UTC,2.1544217508809577e-05,601.4872564830381,0.2819104141133101
2022-12-21 00:00:00 UTC,2.087194341025967e-05,582.7720054440649,0.4747037473835935
2022-12-22 00:00:00 UTC,2.1010904069475028e-05,586.6841881267696,0.18557833379071934
2022-12-23 00:00:00 UTC,2.1606466830756102e-05,604.0882293327371,0.26363266521341455
2022-12-24 00:00:00 UTC,2.0743316723061922e-05,579.1960137036909,0.34494964038861464
2022-12-25 00:00:00 UTC,2.0860727011354272e-05,582.5588163700887,0.2178261047996215
2022-12-26 00:00:00 UTC,2.0196947672466838e-05,564.0560643798254,0.1263268973346848
2022-12-27 00:00:00 UTC,2.0159575519547917e-05,563.1445886447092,0.0884130862406681
2022-12-28 00:00:00 UTC,2.0436805707026984e-05,571.0267225754754,0.1415932939273998
2022-12-29 00:00:00 UTC,2.0332236254413312e-05,567.5526964154158,0.11319843717974112
2022-12-30 00:00:00 UTC,2.0147389638187053e-05,562.7972782389488,0.13212468253371068
2022-12-31 00:00:00 UTC,2.0183159598338387e-05,563.7886849176348,0.1744048080353107
2023-01-01 00:00:00 UTC,1.9958801591648447e-05,557.3020780697344,0.13313376921363113
2023-01-02 00:00:00 UTC,2.000296066095039e-05,558.8343988114932,0.1444152876799253
2023-01-03 00:00:00 UTC,2.1101910453617645e-05,588.559074464984,0.4988949935222065
2023-01-04 00:00:00 UTC,2.042464659971562e-05,570.6679958155897,0.18820464992682423
2023-01-05 00:00:00 UTC,2.02276890468481e-05,565.5471419231162,0.18577378266588956
2023-01-06 00:00:00 UTC,1.9691007949901427e-05,550.247520188446,0.17926929058399715
2023-01-07 00:00:00 UTC,1.9670169161490476e-05,549.6945223106368,0.1771324080823379
2023-01-08 00:00:00 UTC,2.091554440560054e-05,586.3694387469749,0.38657001120311957
2023-01-09 00:00:00 UTC,2.0138213071149296e-05,562.8423652173373,0.10900450519864348
2023-01-10 00:00:00 UTC,1.972474951196535e-05,551.3165980905794,0.16843433608300554
2023-01-11 00:00:00 UTC,2.0567701353873258e-05,574.934392164697,0.14899006154359606
2023-01-12 00:00:00 UTC,2.060682697540879e-05,576.4120125136112,0.13144129142211225
2023-01-13 00:00:00 UTC,2.0289371178162345e-05,567.2087148237914,0.28035237140894514
2023-01-14 00:00:00 UTC,1.940779604492088e-05,542.3333813114042,0.1103502120325726
2023-01-15 00:00:00 UTC,1.7997035001938462e-05,502.27074878319434,0.4536366307708758
2023-01-16 00:00:00 UTC,1.9431701426482842e-05,561.7463461987517,0.319889206149397
2023-01-17 00:00:00 UTC,1.857836160570075e-05,519.4941503686487,0.19398670355895395
2023-01-18 00:00:00 UTC,1.923729604599896e-05,519.3341261714877,0.06842308407121683
2023-01-19 00:00:00 UTC,1.975732910078641e-05,552.5248758500193,0.262272335897374
2023-01-20 00:00:00 UTC,1.8694985970697232e-05,522.8462780752927,0.1609059992700395
2023-01-21 00:00:00 UTC,1.8856271055935107e-05,527.3953192002679,0.2414349351098342
2023-01-22 00:00:00 UTC,1.8404291534901474e-05,514.7077359641222,0.14722215286110074
2023-01-23 00:00:00 UTC,1.8652180245422436e-05,521.7875457278268,0.14492694671725792
2023-01-24 00:00:00 UTC,1.9543866832085805e-05,546.761812745707,0.20860451383303463
2023-01-25 00:00:00 UTC,1.9078527837397952e-05,529.2385432108272,0.17193759983223603
2023-01-26 00:00:00 UTC,1.863333234779917e-05,520.6574260331207,0.15797141456596606
2023-01-27 00:00:00 UTC,1.8415718644825718e-05,515.2534158844344,0.12283440609509894
2023-01-28 00:00:00 UTC,1.8401258839061206e-05,514.8735787645326,0.0948401632088069
2023-01-29 00:00:00 UTC,1.8370998791223558e-05,513.4024736793381,0.14464290904373875
2023-01-30 00:00:00 UTC,1.8534527688874715e-05,519.1503952739868,0.18828082536314175
2023-01-31 00:00:00 UTC,1.89714573303521e-05,531.154150342655,0.061912206083022565
2023-02-01 00:00:00 UTC,1.8329755357482333e-05,513.0789278216645,0.12253770959894994
2023-02-02 00:00:00 UTC,1.8874068855726848e-05,528.2426221492731,0.1581198027480254
2023-02-03 00:00:00 UTC,1.899192334757778e-05,531.5798871304779,0.1850522198549605
2023-02-04 00:00:00 UTC,1.8824678941913274e-05,526.9399159081834,0.0985806487035071
2023-02-05 00:00:00 UTC,1.8674265838495495e-05,523.1765589977778,0.17857949211643945
2023-02-06 00:00:00 UTC,1.8673783884493986e-05,522.9576149699792,0.17777995310087386
2023-02-07 00:00:00 UTC,1.8432740825899597e-05,516.0860309522959,0.19255893276572617
2023-02-08 00:00:00 UTC,1.8767897296650747e-05,525.4976146239898,0.1787762178280599
2023-02-09 00:00:00 UTC,1.8824854873237115e-05,527.1094643771102,0.22064131521064861
2023-02-10 00:00:00 UTC,1.8856778666002442e-05,528.0142810370805,0.1904342932176386
2023-02-11 00:00:00 UTC,1.870554902638475e-05,523.8192570006894,0.1832867928951311
2023-02-12 00:00:00 UTC,1.8998888728990167e-05,532.0653374315773,0.140246606545416
2023-02-13 00:00:00 UTC,1.884617946036038e-05,527.8227131022825,0.11020231981000522
2023-02-14 00:00:00 UTC,1.881686558826479e-05,527.0758956610936,0.1120647136384253
2023-02-15 00:00:00 UTC,1.8919447382598954e-05,529.9371528234415,0.17285137036253045
2023-02-16 00:00:00 UTC,1.9677159806361393e-05,550.7015084288464,0.687662528750692
2023-02-17 00:00:00 UTC,1.966922152051978e-05,550.8775719534713,0.3923959885695154
2023-02-18 00:00:00 UTC,1.9127440707918907e-05,535.877340865098,0.12674779934854885
2023-02-19 00:00:00 UTC,1.9268804711662153e-05,539.8723017253733,0.12774537401021552
2023-02-20 00:00:00 UTC,1.9329439132500383e-05,541.6019301429023,0.1430680914449318
2023-02-21 00:00:00 UTC,1.949028761170102e-05,546.1424408082687,0.15113966431951115
2023-02-22 00:00:00 UTC,2.0999833792960612e-05,588.4823889193634,0.15316941452844224
2023-02-23 00:00:00 UTC,2.0565927211045296e-05,576.079606844652,0.22909481165613138
2023-02-24 00:00:00 UTC,2.1731090772881076e-05,609.427777424216,0.113290730972027
2023-02-25 00:00:00 UTC,2.0447000278034864e-05,573.0653022858944,0.140668748995715
2023-02-26 00:00:00 UTC,2.144651724285546e-05,603.418793621957,0.24291418272740897
2023-02-27 00:00:00 UTC,2.117872150339981e-05,590.9987034789626,0.1669937722882528
2023-02-28 00:00:00 UTC,2.246372233157754e-05,634.8306396156447,0.17563288644295463
2023-03-01 00:00:00 UTC,2.0191775465841375e-05,566.0841831076938,0.25040936650821444
2023-03-02 00:00:00 UTC,1.9959318487416635e-05,559.6450067489119,0.3869073363109409
2023-03-03 00:00:00 UTC,2.2747431561850195e-05,637.8047794314521,0.12099257872778363
2023-03-04 00:00:00 UTC,2.1926877224393226e-05,614.8367755521,0.2114570020514878
2023-03-05 00:00:00 UTC,2.0048564187083457e-05,562.2160401497279,0.16437844640380647
2023-03-06 00:00:00 UTC,1.9904021689136352e-05,557.9240992787988,0.16287340914070367
2023-03-07 00:00:00 UTC,2.0247186197254922e-05,567.8489391294825,0.21143492662414318
2023-03-08 00:00:00 UTC,1.873626195341002e-05,525.5043565669735,0.24618917403548296
2023-03-09 00:00:00 UTC,1.87083296531958e-05,524.873088476165,0.154840363142153
2023-03-10 00:00:00 UTC,1.896439543582916e-05,532.0396547359351,0.16764381765396566
2023-03-11 00:00:00 UTC,1.9563964898331095e-05,548.8096179270033,0.44583853110288646
2023-03-12 00:00:00 UTC,1.954533279084333e-05,548.3200821349801,0.2518151401810321
2023-03-13 00:00:00 UTC,2.0788857314122435e-05,583.2291382971475,0.09653359095067406
2023-03-14 00:00:00 UTC,2.005158278003918e-05,647.3778149593553,0.3572767122129926
2023-03-15 00:00:00 UTC,1.9139225970888693e-05,537.2554160172879,0.8285696095641834
2023-03-16 00:00:00 UTC,1.959198649055234e-05,549.7486773851857,0.2655374359061192
2023-03-17 00:00:00 UTC,2.0120260538166044e-05,564.599582337307,0.27766333264552423
2023-03-18 00:00:00 UTC,2.0244783827741636e-05,568.294083001151,0.6964550818728009
2023-03-19 00:00:00 UTC,1.9754056475960306e-05,560.965641783104,0.4832144148538728
2023-03-20 00:00:00 UTC,2.0059727821101976e-05,562.9499051233896,0.7427704578635004
2023-03-21 00:00:00 UTC,1.9863151144380878e-05,557.4949644370428,0.48971213186990203
2023-03-22 00:00:00 UTC,2.110518019987336e-05,592.3899437998182,0.8693817868827788
2023-03-23 00:00:00 UTC,2.0088059563444283e-05,570.3878452027329,0.9698675464297323
2023-03-24 00:00:00 UTC,2.0340276157488213e-05,570.994589074715,0.5622348582154288
2023-03-25 00:00:00 UTC,1.9384457003342093e-05,544.1929015813894,0.1952494490651905
2023-03-26 00:00:00 UTC,1.9776024178535376e-05,555.2182502269605,0.17280243028684
2023-03-27 00:00:00 UTC,1.945192090575124e-05,546.2246011337891,0.14306043236972182
2023-03-28 00:00:00 UTC,1.9576442266141583e-05,549.4676082262072,0.16821816170475073
2023-03-29 00:00:00 UTC,1.9378020196714753e-05,544.0437183801705,0.13440504712828827
2023-03-30 00:00:00 UTC,1.9366200092231918e-05,543.8514571752652,0.12030121724912568
2023-03-31 00:00:00 UTC,1.8764166839730164e-05,526.9645983145651,0.031697167140436536
2023-04-01 00:00:00 UTC,1.806674807824972e-05,507.44222202857463,0.5666320474047148
2023-04-02 00:00:00 UTC,1.7858091622553807e-05,501.5731629216669,0.32541424378707834
2023-04-03 00:00:00 UTC,1.831769999338328e-05,514.5124440866064,0.19210097601059467
2023-04-04 00:00:00 UTC,1.7128797424486414e-05,481.13612929087867,0.32403919757912225
2023-04-05 00:00:00 UTC,1.6957421112523884e-05,476.35679997774685,0.18854036204906513
2023-04-06 00:00:00 UTC,1.6510028903680294e-05,463.80188965954227,0.2649601755057224
2023-04-07 00:00:00 UTC,1.6154945208637635e-05,453.861585261569,1.2119037101379013
2023-04-08 00:00:00 UTC,1.5983828481103744e-05,449.10277873455425,0.17543176743446443
2023-04-09 00:00:00 UTC,1.5528337134353137e-05,436.28399014398445,0.2706132859516021
2023-04-10 00:00:00 UTC,1.551957801977387e-05,436.0768754465911,0.22702209577791788
2023-04-11 00:00:00 UTC,1.550644035079362e-05,436.1852782295644,0.22119492320245948
2023-04-12 00:00:00 UTC,1.4817939897583019e-05,416.4019261225629,0.4160567915032476
2023-04-13 00:00:00 UTC,1.4884925557827075e-05,418.3203667820065,0.21886863539388945
2023-04-14 00:00:00 UTC,1.4891950551706136e-05,418.54102518904483,0.2036492507160304
2023-04-15 00:00:00 UTC,1.4935006922655642e-05,419.58962758221725,0.9488642666563033
2023-04-16 00:00:00 UTC,1.493300548619681e-05,421.1033675784641,0.1564376744598582
2023-04-17 00:00:00 UTC,1.4971650436993846e-05,420.83583308721376,0.2054498397871119
2023-04-18 00:00:00 UTC,1.4837096086414987e-05,415.27875155946884,0.12336847110818233
2023-04-19 00:00:00 UTC,1.4765093236868296e-05,415.07475799596205,0.1311365636212487
2023-04-20 00:00:00 UTC,1.4831472944326006e-05,416.9611805537849,0.1386965563939001
2023-04-21 00:00:00 UTC,1.4800348349054858e-05,416.11160899286233,0.0704472394564058
2023-04-22 00:00:00 UTC,1.5133658591209589e-05,425.052183017045,0.13004956217179434
2023-04-23 00:00:00 UTC,1.4693001830359889e-05,413.14231669236005,0.1398582599725957
2023-04-24 00:00:00 UTC,1.4639556964692865e-05,411.66789497897963,0.14058774393377466
2023-04-25 00:00:00 UTC,1.500050327857188e-05,422.31369888294915,0.10048929756152535
2023-04-26 00:00:00 UTC,1.470817206682879e-05,413.67555793346423,0.09757355633109997
2023-04-27 00:00:00 UTC,1.4865265448078136e-05,416.9593080853189,0.17586988697989034
2023-04-28 00:00:00 UTC,1.4980903247885397e-05,421.3613974938183,0.7546912224037583
2023-04-29 00:00:00 UTC,1.4992943452236675e-05,421.3128330044616,0.1593659517835812
2023-04-30 00:00:00 UTC,1.4960820632998649e-05,420.84182713590894,0.0857692068659169
2023-05-01 00:00:00 UTC,1.51175515029606e-05,425.24333995944266,0.0699664471482567
2023-05-02 00:00:00 UTC,1.5125007399438287e-05,425.5092790216473,0.08603345190514926
2023-05-03 00:00:00 UTC,1.4944421621679142e-05,420.4175297047814,0.10278278553047313
2023-05-04 00:00:00 UTC,1.603429949930522e-05,451.1574826290894,0.463622332007367
2023-05-05 00:00:00 UTC,1.452057046149855e-05,408.5734468804315,0.09601076871877179
2023-05-06 00:00:00 UTC,1.4578564126939533e-05,410.25082346338894,0.0838157518381492
2023-05-07 00:00:00 UTC,1.46659054510066e-05,412.72922490696203,0.0944879372373532
2023-05-08 00:00:00 UTC,1.4843341193999523e-05,417.7421620175257,0.08201961200832188
2023-05-09 00:00:00 UTC,1.4689815802574362e-05,413.44296274083433,0.10360230655950965
2023-05-10 00:00:00 UTC,1.456282597985938e-05,409.89772124488525,0.13717205730043985
2023-05-11 00:00:00 UTC,1.4546883391398122e-05,409.4774866634271,0.0969229791408785
2023-05-12 00:00:00 UTC,1.4625580437734821e-05,411.26079545925893,0.06206835672764686
2023-05-13 00:00:00 UTC,1.4600319184596116e-05,411.0341238619774,0.09454975429277888
2023-05-14 00:00:00 UTC,1.4613697675139915e-05,411.4778778332372,0.10324151698782691
2023-05-15 00:00:00 UTC,1.419543741371928e-05,399.6770362572421,0.08054356947833621
2023-05-16 00:00:00 UTC,1.4597512610596478e-05,410.2928925105057,0.08025775791235362
2023-05-17 00:00:00 UTC,1.4337381844870898e-05,403.71612955946034,0.12966754027813424
2023-05-18 00:00:00 UTC,1.3933148721796817e-05,392.3578840210532,0.08415870848282564
2023-05-19 00:00:00 UTC,1.4089268385869718e-05,398.3584694537005,0.10613123518332074
2023-05-20 00:00:00 UTC,1.3989784965822595e-05,393.99662165229654,0.10583615992134406
2023-05-21 00:00:00 UTC,1.4031630142132911e-05,395.22060543998737,0.09716475536508062
2023-05-22 00:00:00 UTC,1.4063469503072109e-05,396.18075429597724,0.08505607223108139
2023-05-23 00:00:00 UTC,1.3933530311488569e-05,392.54807393798546,0.2152644735287246
2023-05-24 00:00:00 UTC,1.397890369292957e-05,393.8469127869842,0.086861176588942
2023-05-25 00:00:00 UTC,1.411058652097744e-05,397.56515486323906,0.21918003820391754
2023-05-26 00:00:00 UTC,1.4047101532648333e-05,395.8027662881104,0.07581409186479612
2023-05-27 00:00:00 UTC,1.4368056101127902e-05,404.80838715591324,0.12455317846517128
2023-05-28 00:00:00 UTC,1.3948230934940988e-05,393.07772448291973,0.154672093043557
