snapped_at,price,market_cap,total_volume
2021-10-30 00:00:00 UTC,0.000715,0.0,0.00252280590705
2021-10-31 00:00:00 UTC,0.000705,0.0,0.00390151838415
2021-11-01 00:00:00 UTC,0.00068,0.0,0.0020400475932
2021-11-02 00:00:00 UTC,0.00064,0.0,0.0032834127296
2021-11-03 00:00:00 UTC,0.0005,0.0,0.008629824235
2021-11-04 00:00:00 UTC,0.000505,0.0,0.00955568920925
2021-11-05 00:00:00 UTC,0.00051,0.0,0.0017646
2021-11-06 00:00:00 UTC,0.00054,0.0,0.0031560509736
2021-11-07 00:00:00 UTC,0.00057,0.0,0.0045362299968
2021-11-08 00:00:00 UTC,0.00061,0.0,0.0088445051497
2021-11-09 00:00:00 UTC,0.00063,0.0,0.0069760084464
2021-11-10 00:00:00 UTC,0.00061,0.0,0.0019828458456
2021-11-11 00:00:00 UTC,0.0014876,0.0,0.008166924
2021-11-12 00:00:00 UTC,0.00057,0.0,0.0068657281071
2021-11-13 00:00:00 UTC,0.00052,0.0,0.002291560674
2021-11-14 00:00:00 UTC,0.00055,0.0,0.002420407077
2021-11-15 00:00:00 UTC,0.00058,0.0,0.0037410000058
2021-11-16 00:00:00 UTC,0.000555,0.0,0.00241154826
2021-11-17 00:00:00 UTC,0.00056,0.0,0.0051103411968
2021-11-18 00:00:00 UTC,0.00056,0.0,0.003642770516
2021-11-19 00:00:00 UTC,0.000575,0.0,0.00469128185375
2021-11-20 00:00:00 UTC,0.000555,0.0,0.00143969532465
2021-11-21 00:00:00 UTC,0.0005830083441937529,0.0,0.00641975363945884
2021-11-22 00:00:00 UTC,0.0005703148828910639,0.0,0.00010294501764140574
2021-11-23 00:00:00 UTC,0.0020025,0.0,0.0013476825
2021-11-24 00:00:00 UTC,0.0004700553025751377,0.0,0.0023500394905
2021-11-25 00:00:00 UTC,0.00055695,0.0,2.9836446423e-05
2021-11-26 00:00:00 UTC,0.0004957128991170668,0.0,0.0005069999949792
2021-11-27 00:00:00 UTC,0.00036,0.0,0.0051013093788
2021-11-28 00:00:00 UTC,0.00045,0.0,0.0021377140515
2021-11-29 00:00:00 UTC,0.000493167908323964,0.0,0.001146917648
2021-11-30 00:00:00 UTC,0.00046,0.0,0.0001016823882
2021-12-01 00:00:00 UTC,0.002098844089737446,0.0,0.0
2021-12-02 00:00:00 UTC,0.0020224,0.0,0.0
2021-12-03 00:00:00 UTC,0.00049,0.0,0.002891
2021-12-04 00:00:00 UTC,0.00048999,0.0,0.000440991
2021-12-05 00:00:00 UTC,0.00049,0.0,0.0007861600033
2021-12-06 00:00:00 UTC,0.00049,0.0,0.006754554646
2021-12-07 00:00:00 UTC,0.0022932614455305027,0.0,3.639628263152328e-05
2021-12-08 00:00:00 UTC,0.00044,0.0,0.0047824753548
2021-12-09 00:00:00 UTC,0.00049,0.0,1.01050495e-05
2021-12-10 00:00:00 UTC,0.00049,0.0,1.666e-05
2021-12-11 00:00:00 UTC,0.000425,0.0,0.000709898988
2021-12-12 00:00:00 UTC,0.000425,0.0,0.00011882652775
2021-12-13 00:00:00 UTC,0.000425,0.0,0.00011882652775
2021-12-14 00:00:00 UTC,0.000397174509827505,0.0,0.0009351545975
2021-12-15 00:00:00 UTC,0.00043,0.0,0.000387
2021-12-16 00:00:00 UTC,0.000425,0.0,0.00047059485425
2021-12-17 00:00:00 UTC,0.000425,0.0,0.00161906574975
2021-12-18 00:00:00 UTC,0.000425,0.0,0.0005328828755
2021-12-19 00:00:00 UTC,0.000415,0.0,0.0013309080378
2021-12-20 00:00:00 UTC,0.000415,0.0,0.00028432103595
2021-12-21 00:00:00 UTC,0.000415,0.0,0.0020677663425
2021-12-22 00:00:00 UTC,0.00041,0.0,0.0041433422562
2021-12-23 00:00:00 UTC,0.00041,0.0,0.0021377207054
2021-12-24 00:00:00 UTC,0.00042,0.0,0.0004497925866
2021-12-25 00:00:00 UTC,0.00100021796,0.0,9.802136008e-05
2021-12-26 00:00:00 UTC,0.00100021796,0.0,9.802136008e-05
2021-12-27 00:00:00 UTC,0.00041,0.0,1.53778249e-05
2021-12-28 00:00:00 UTC,0.00041,0.0,0.001423712208
2021-12-29 00:00:00 UTC,0.0024922683668139522,0.0,0.00109908642896
2021-12-30 00:00:00 UTC,0.0022093157813959548,0.0,0.00018729921607798212
2021-12-31 00:00:00 UTC,0.00041201201626352054,0.0,0.0004324213340523
2022-01-01 00:00:00 UTC,0.00040001,0.0,0.0010568173277727
2022-01-02 00:00:00 UTC,0.00040999,0.0,0.0036757041129935
2022-01-03 00:00:00 UTC,0.0034057,0.0,0.0071417529
2022-01-04 00:00:00 UTC,0.00040012,0.0,0.0006553697239516
2022-01-05 00:00:00 UTC,0.00041,0.0,0.0019080582624
2022-01-06 00:00:00 UTC,0.00041,0.0,0.0015246499973
2022-01-07 00:00:00 UTC,0.000401,0.0,0.02041905259867
2022-01-08 00:00:00 UTC,0.000425,0.0,0.0044616966225
2022-01-09 00:00:00 UTC,0.000425,0.0,0.00723115211725
2022-01-10 00:00:00 UTC,0.0030047,0.0,6.0094e-06
2022-01-11 00:00:00 UTC,9.7500000024e-06,0.0,1.0546145027595975e-06
2022-01-12 00:00:00 UTC,0.003406,0.0,0.000330382
2022-01-13 00:00:00 UTC,0.000401,0.0,0.00013983225286
2022-01-14 00:00:00 UTC,0.000425,0.0,0.00391955999675
2022-01-15 00:00:00 UTC,0.000425,0.0,0.00390093999875
2022-01-16 00:00:00 UTC,0.00042516378323346056,0.0,0.00606278618395
2022-01-17 00:00:00 UTC,0.00045,0.0,0.0023739257205
2022-01-18 00:00:00 UTC,0.00045,0.0,0.000470866806
2022-01-19 00:00:00 UTC,0.00045,0.0,0.0003793425345
2022-01-20 00:00:00 UTC,0.00045,0.0,3.54503115e-05
2022-01-21 00:00:00 UTC,0.00045,0.0,3.54503115e-05
2022-01-22 00:00:00 UTC,0.00043,0.0,0.0003916201565
2022-01-23 00:00:00 UTC,0.003416,0.0,0.000843752
2022-01-24 00:00:00 UTC,0.00041,0.0,0.0002608991171
2022-01-25 00:00:00 UTC,0.002692547538583842,0.0,0.010650616206063975
2022-01-26 00:00:00 UTC,0.00041,0.0,0.00123
2022-01-27 00:00:00 UTC,0.002689,0.0,0.000763676
2022-01-28 00:00:00 UTC,0.000435,0.0,0.0134353400085
2022-01-29 00:00:00 UTC,0.000435,0.0,0.0005793595611
2022-01-30 00:00:00 UTC,0.002759701825193153,0.0,2.7597018251931535e-05
2022-01-31 00:00:00 UTC,0.000405,0.0,1.1038275e-07
2022-02-01 00:00:00 UTC,0.002730805051431609,0.0,5.461610102863218e-06
2022-02-02 00:00:00 UTC,0.000525,0.0,0.04221610198575
2022-02-03 00:00:00 UTC,0.000525,0.0,0.04221610198575
2022-02-04 00:00:00 UTC,0.000525,0.0,0.00015909091275
2022-02-05 00:00:00 UTC,0.002326435332652671,0.0,0.0005490387385060304
2022-02-06 00:00:00 UTC,0.00052,0.0,0.0015811793192
2022-02-07 00:00:00 UTC,0.00055,0.0,0.0039842800415
2022-02-08 00:00:00 UTC,0.0006,0.0,0.01436655834
2022-02-09 00:00:00 UTC,0.000625,0.0,0.0035220224375
2022-02-10 00:00:00 UTC,0.00075,0.0,0.04410898854
2022-02-11 00:00:00 UTC,0.000810222186480298,0.0,0.056962706168713455
2022-02-12 00:00:00 UTC,0.0006,0.0,0.016558721868
2022-02-13 00:00:00 UTC,0.00081,0.0,0.000405
2022-02-14 00:00:00 UTC,0.00065,0.0,0.002875203123
2022-02-15 00:00:00 UTC,0.0006,0.0,2.1098094e-05
2022-02-16 00:00:00 UTC,0.000805,0.0,0.00247609611095
2022-02-17 00:00:00 UTC,0.0006,0.0,0.000448200042
2022-02-18 00:00:00 UTC,0.000599,0.0,0.00061697
2022-02-19 00:00:00 UTC,0.0006,0.0,0.006486169998
2022-02-20 00:00:00 UTC,0.00036025,0.0,8.65023654e-05
2022-02-21 00:00:00 UTC,0.000662452876982049,0.0,0.01145784
2022-02-22 00:00:00 UTC,0.0005836662065521422,0.0,0.003686718760204
2022-02-23 00:00:00 UTC,0.00045,0.0,0.0020671107525
2022-02-24 00:00:00 UTC,0.000545,0.0,5.62626172e-05
2022-02-25 00:00:00 UTC,0.0025673953584336626,0.0,0.0005493339041470605
2022-02-26 00:00:00 UTC,0.000605,0.0,0.0010501232687
2022-02-27 00:00:00 UTC,0.000385,0.0,0.0003754253503
2022-02-28 00:00:00 UTC,0.000605,0.0,0.001085050076
2022-03-01 00:00:00 UTC,0.0007041016557920709,0.0,0.00127476869282625
2022-03-02 00:00:00 UTC,0.0007,0.0,0.0007
2022-03-03 00:00:00 UTC,0.0007,0.0,0.002652581652
2022-03-04 00:00:00 UTC,0.00066,0.0,0.0005444700888
2022-03-05 00:00:00 UTC,0.000654,0.0,0.0012307482447
2022-03-06 00:00:00 UTC,0.000705,0.0,0.00210827762055
2022-03-07 00:00:00 UTC,0.00062,0.0,0.0015816079472
2022-03-08 00:00:00 UTC,0.00062,0.0,1.2434658e-06
2022-03-09 00:00:00 UTC,0.000619868517627965,0.0,0.0019221944435072
2022-03-10 00:00:00 UTC,0.00062,0.0,0.0001458088906
2022-03-11 00:00:00 UTC,0.000715,0.0,0.00393513122145
2022-03-12 00:00:00 UTC,0.0013902,0.0,0.0273535752
2022-03-13 00:00:00 UTC,0.00068,0.0,0.0006815762876
2022-03-14 00:00:00 UTC,0.000725,0.0,0.00055636007725
2022-03-15 00:00:00 UTC,0.00068,0.0,0.0091991450804
2022-03-16 00:00:00 UTC,0.00067,0.0,0.0037185167366
2022-03-17 00:00:00 UTC,0.0007098721379399124,0.0,0.003139737283852
2022-03-18 00:00:00 UTC,0.00074,0.0,0.0093005064208
2022-03-19 00:00:00 UTC,0.00064,0.0,0.0008072362112
2022-03-20 00:00:00 UTC,0.00074,0.0,0.0012533880166
2022-03-21 00:00:00 UTC,0.00074,0.0,0.0023581164564
2022-03-22 00:00:00 UTC,0.0006,0.0,0.001403778504
2022-03-23 00:00:00 UTC,0.000595,0.0,0.0006248119276
2022-03-24 00:00:00 UTC,0.0012,0.0,0.0138108
2022-03-25 00:00:00 UTC,0.0006,0.0,0.000180371622
2022-03-26 00:00:00 UTC,0.0006029089376411832,0.0,0.0003957348426593
2022-03-27 00:00:00 UTC,0.0006158342386557294,0.0,3.2914365966e-05
2022-03-28 00:00:00 UTC,0.0006,0.0,7.2014742e-05
2022-03-29 00:00:00 UTC,0.000766088680963726,0.0,0.0004883345036
2022-03-30 00:00:00 UTC,0.000741912807260763,0.0,0.00144344496
2022-03-31 00:00:00 UTC,0.00067,0.0,0.0001379108101
2022-04-01 00:00:00 UTC,0.00058,0.0,0.000962666977
2022-04-02 00:00:00 UTC,0.0006970559772917044,0.0,0.0367862469953079
2022-04-03 00:00:00 UTC,0.0009050871226183487,0.0,0.002133974964435546
2022-04-04 00:00:00 UTC,0.00077,0.0,0.0063289605687
2022-04-05 00:00:00 UTC,0.00065,0.0,0.0019039821515
2022-04-06 00:00:00 UTC,0.00064,0.0,0.0012135851648
2022-04-07 00:00:00 UTC,0.000655,0.0,0.00473728952395
2022-04-08 00:00:00 UTC,0.00058,0.0,0.0161051828744
2022-04-09 00:00:00 UTC,0.000605,0.0,0.00326276186005
2022-04-10 00:00:00 UTC,0.00058,0.0,0.0076090354512
2022-04-11 00:00:00 UTC,0.000575,0.0,0.000550872885
2022-04-12 00:00:00 UTC,0.00059,0.0,0.0036727236506
2022-04-13 00:00:00 UTC,0.00041260188620726037,0.0,1.3231772325290074
2022-04-14 00:00:00 UTC,0.0004750312402609205,0.0,0.9936125781159081
2022-04-15 00:00:00 UTC,0.0004785359201825174,0.0,0.7261887418956625
2022-04-16 00:00:00 UTC,0.00046648826879919507,0.0,0.4309110362490729
2022-04-17 00:00:00 UTC,0.0003612748889592818,0.0,0.08984185554742709
2022-04-18 00:00:00 UTC,0.00041873185386028216,0.0,0.15613776234615745
2022-04-19 00:00:00 UTC,0.0004203738663637351,0.0,0.017759457345141783
2022-04-20 00:00:00 UTC,0.00056,0.0,0.0036768987136
2022-04-21 00:00:00 UTC,0.00035313,0.0,0.039346883017
2022-04-22 00:00:00 UTC,0.0003745065464916407,0.0,0.06416881676425389
2022-04-23 00:00:00 UTC,0.00041265305350943876,0.0,0.0024404331619405023
2022-04-24 00:00:00 UTC,0.00046690627227039737,0.0,0.00158028381948897
2022-04-25 00:00:00 UTC,0.0004624029981099516,0.0,0.0065642649794664335
2022-04-26 00:00:00 UTC,0.0004109442074224089,0.0,0.007230912497532875
2022-04-27 00:00:00 UTC,0.00042114764854193746,0.0,0.05252633078897883
2022-04-28 00:00:00 UTC,0.00044558177252509935,0.0,0.017241311569201695
2022-04-29 00:00:00 UTC,0.0004628619997649902,0.0,0.006136969650669739
2022-04-30 00:00:00 UTC,0.00041780198887532915,0.0,0.0029046849947099032
2022-05-01 00:00:00 UTC,0.00044061222059546383,0.0,0.015240263979838482
2022-05-02 00:00:00 UTC,0.00043688239487636125,0.0,0.034410723022936525
2022-05-03 00:00:00 UTC,0.0004237897126686941,0.0,0.05657956592141712
2022-05-04 00:00:00 UTC,0.000426084386595322,0.0,0.024273948288989718
2022-05-05 00:00:00 UTC,0.0004104237590441133,0.0,0.01816920763299248
2022-05-06 00:00:00 UTC,0.00045380697597096253,0.0,0.02278487372292821
2022-05-07 00:00:00 UTC,0.00046143205448411395,0.0,0.011946721650971407
2022-05-08 00:00:00 UTC,0.000465532742161241,0.0,0.02080739778511871
2022-05-09 00:00:00 UTC,0.0005003099294836839,0.0,0.02871388047941214
2022-05-10 00:00:00 UTC,0.0005084787525721969,0.0,0.10345293264472241
2022-05-11 00:00:00 UTC,0.0005230400326601152,0.0,0.11856208303561598
2022-05-12 00:00:00 UTC,0.0005845327923311934,0.0,0.19044686689717213
2022-05-13 00:00:00 UTC,0.0004919286024113174,0.0,0.10037922992713745
2022-05-14 00:00:00 UTC,0.00048318827310166494,0.0,0.009700383847075231
2022-05-15 00:00:00 UTC,0.0004638879830599089,0.0,0.005467340632633562
2022-05-16 00:00:00 UTC,0.0004561467660772518,0.0,0.0006511635232603711
2022-05-17 00:00:00 UTC,0.0004934978203912686,0.0,0.013345660963189987
2022-05-18 00:00:00 UTC,0.00042232364577755936,0.0,0.06067356530253134
2022-05-19 00:00:00 UTC,0.0005997711508904542,0.0,0.21845230244943273
2022-05-20 00:00:00 UTC,0.0005591188430182113,0.0,0.00948379210525786
2022-05-21 00:00:00 UTC,0.0005786898123704935,0.0,0.013207724313389103
2022-05-22 00:00:00 UTC,0.0006789203506378451,0.0,0.1856883493134141
2022-05-23 00:00:00 UTC,0.0006573140105819403,0.0,0.3035326515020738
2022-05-24 00:00:00 UTC,0.0005272810907876501,0.0,0.3806425537834818
2022-05-25 00:00:00 UTC,0.0006039794921847242,0.0,0.16184742266924745
2022-05-26 00:00:00 UTC,0.0006211766365823363,0.0,0.14017244535900553
2022-05-27 00:00:00 UTC,0.0006249945404037813,0.0,0.19244746369116641
2022-05-28 00:00:00 UTC,0.0005915976297015994,0.0,0.0369089266933723
2022-05-29 00:00:00 UTC,0.0005835272262923874,0.0,0.0001302939959996688
2022-05-30 00:00:00 UTC,0.0005748605878413397,0.0,0.00010288681030089617
2022-05-31 00:00:00 UTC,0.0005339833082890183,0.0,0.00043774281143176284
2022-06-01 00:00:00 UTC,0.0005649183641603635,0.0,0.0012746618730146604
2022-06-02 00:00:00 UTC,0.0005694070404797251,0.0,0.00033764399092409565
2022-06-03 00:00:00 UTC,0.0005634855404816393,0.0,0.004925704693808695
2022-06-04 00:00:00 UTC,0.0005883797783521651,0.0,0.00019661186588306492
2022-06-05 00:00:00 UTC,0.0005676813838568322,0.0,9.235164878140518e-05
2022-06-06 00:00:00 UTC,0.0005702346419028376,0.0,0.00014040460415930104
2022-06-07 00:00:00 UTC,0.0005590598691910993,0.0,0.00020440255943540638
2022-06-08 00:00:00 UTC,0.0005883246458794998,0.0,0.00048040733703551286
2022-06-09 00:00:00 UTC,0.0006942867872596376,0.0,0.01761428299177572
2022-06-10 00:00:00 UTC,0.0006158233487226346,0.0,0.003022641693128141
2022-06-11 00:00:00 UTC,0.000660115845714777,0.0,0.002707104302556837
2022-06-12 00:00:00 UTC,0.0006575826648665638,0.0,0.002986880758504137
2022-06-13 00:00:00 UTC,0.000633616528842969,0.0,0.0033822392630332306
2022-06-14 00:00:00 UTC,0.0007400675995719747,0.0,0.036258623816075246
2022-06-15 00:00:00 UTC,0.0007969465751810759,0.0,0.02848817775205448
2022-06-16 00:00:00 UTC,0.0007498200317603197,0.0,0.0005862217395647134
2022-06-17 00:00:00 UTC,0.000818267167500253,0.0,0.0174789171497121
2022-06-18 00:00:00 UTC,0.0006343721383518671,0.0,0.005111041001823149
2022-06-19 00:00:00 UTC,0.0008859021474821205,0.0,0.016255488459999193
2022-06-20 00:00:00 UTC,0.0008006202548178693,0.0,0.001100450917936825
2022-06-21 00:00:00 UTC,0.0008255713150296563,0.0,0.002499204377363702
2022-06-22 00:00:00 UTC,0.0008193273784595762,0.0,0.021007054969942134
2022-06-23 00:00:00 UTC,0.0008424385331466482,0.0,0.022339455874928187
2022-06-24 00:00:00 UTC,0.0007562129740565169,0.0,0.0005187883020035116
2022-06-25 00:00:00 UTC,0.0008387602963512045,0.0,0.15429027432605344
2022-06-26 00:00:00 UTC,0.0008334175825992637,0.0,0.2764163661510365
2022-06-27 00:00:00 UTC,0.0008423274543513724,0.0,0.17545105296918342
2022-06-28 00:00:00 UTC,0.00082088331802526,0.0,0.1108880591799029
2022-06-29 00:00:00 UTC,0.0008355762156372179,0.0,0.07168847670797808
2022-06-30 00:00:00 UTC,0.0008502577846547436,0.0,0.00013435696276547238
2022-07-01 00:00:00 UTC,0.0008831412506461546,0.0,0.011397022802222455
2022-07-02 00:00:00 UTC,0.0004650479121642183,0.0,0.00519691041843514
2022-07-03 00:00:00 UTC,0.0007375687787879889,0.0,0.025344732666809634
2022-07-04 00:00:00 UTC,0.0008686358704618087,0.0,0.023760728450358308
2022-07-05 00:00:00 UTC,0.0008487172839920044,0.0,0.005653713112189038
2022-07-06 00:00:00 UTC,0.0008638571069617401,0.0,0.010329740486586204
2022-07-07 00:00:00 UTC,0.0008256894662573317,0.0,0.0004877423222661189
2022-07-08 00:00:00 UTC,0.0007797277389724266,0.0,0.0033147237280138297
2022-07-09 00:00:00 UTC,0.0007934583821422867,0.0,0.008012340464307335
2022-07-10 00:00:00 UTC,0.0008972849184455138,0.0,0.017204581871131074
2022-07-11 00:00:00 UTC,0.0008128299124950965,0.0,0.0004393143019425393
2022-07-12 00:00:00 UTC,0.0008875712356195606,0.0,0.0015415146883094627
2022-07-13 00:00:00 UTC,0.0009127953877002169,0.0,0.003341413947965752
2022-07-14 00:00:00 UTC,0.0009782877238686187,0.0,0.013408838767389523
2022-07-15 00:00:00 UTC,0.0008669811734384131,0.0,0.00134547806301767
2022-07-16 00:00:00 UTC,0.0008137453193138264,0.0,0.0005654266347141245
2022-07-17 00:00:00 UTC,0.0008012182840665249,0.0,0.0005434339169095891
2022-07-18 00:00:00 UTC,0.0008132873030336655,0.0,0.0005344895019536853
2022-07-19 00:00:00 UTC,0.0007554332484986225,0.0,0.00617906662164072
2022-07-20 00:00:00 UTC,0.0007251935387502227,0.0,0.000508176788297498
2022-07-21 00:00:00 UTC,0.0008726530385906234,0.0,0.002818529371614246
2022-07-22 00:00:00 UTC,0.0008242298584671269,0.0,0.0013624019921188938
2022-07-23 00:00:00 UTC,0.0007468637372002674,0.0,0.0004661920050964097
2022-07-24 00:00:00 UTC,0.0007570105596918091,0.0,0.0005302609944931534
2022-07-25 00:00:00 UTC,0.0007498787073578436,0.0,0.0005289284134920704
2022-07-26 00:00:00 UTC,0.0007876296026959991,0.0,0.0005214973200060288
2022-07-27 00:00:00 UTC,0.0008065987897401285,0.0,0.000419607851800275
2022-07-28 00:00:00 UTC,0.0007404979799431842,0.0,0.0001420844572202793
2022-07-29 00:00:00 UTC,0.0007172663592857355,0.0,0.0003464803547953348
2022-07-30 00:00:00 UTC,0.0007262901429224667,0.0,0.0003386636964819149
2022-07-31 00:00:00 UTC,0.0007183559685650509,0.0,0.00025639584898434536
2022-08-01 00:00:00 UTC,0.0009176951135525064,0.0,0.0019197143445422
2022-08-02 00:00:00 UTC,0.0008380985548719209,0.0,0.000757781628504527
2022-08-03 00:00:00 UTC,0.0007361001686634953,0.0,0.00028374086176268074
2022-08-04 00:00:00 UTC,0.000883535995658284,0.0,0.006129191969196433
2022-08-05 00:00:00 UTC,0.0007648652175794641,0.0,0.002518758883947972
2022-08-06 00:00:00 UTC,0.0007338728026348018,0.0,0.00028070176836895186
2022-08-07 00:00:00 UTC,0.0007820605294962137,0.0,0.0003625530153793443
2022-08-08 00:00:00 UTC,0.0007316174032393327,0.0,0.0002805634735011967
2022-08-09 00:00:00 UTC,0.0008038688647530654,0.0,0.007404670855159198
2022-08-10 00:00:00 UTC,0.0008237077022967525,0.0,0.0018909036488913974
2022-08-11 00:00:00 UTC,0.0007091005011971649,0.0,0.00026546790140304354
2022-08-12 00:00:00 UTC,0.000708888463146909,0.0,0.00022115954554564174
2022-08-13 00:00:00 UTC,0.0007810533519990474,0.0,0.00081358213789427
2022-08-14 00:00:00 UTC,0.0007096717292671221,0.0,0.0003146127127319475
2022-08-15 00:00:00 UTC,0.0006977858879852403,0.0,0.00019845241376664768
2022-08-16 00:00:00 UTC,0.0007325809197170753,0.0,0.00027723997294403803
2022-08-17 00:00:00 UTC,0.0007138314277247835,0.0,0.00021684796968670465
2022-08-18 00:00:00 UTC,0.0007748401173035217,0.0,0.002359194600314141
2022-08-19 00:00:00 UTC,0.0007355630627462491,0.0,6.035502802710697e-05
2022-08-20 00:00:00 UTC,0.00078,0.0,0.0001957854756
2022-08-21 00:00:00 UTC,0.0008018756255423453,0.0,6.15428158442403e-05
2022-08-22 00:00:00 UTC,0.0007812855697646641,0.0,0.0003384435379362391
2022-08-23 00:00:00 UTC,0.0007804254504718468,0.0,0.001362576088430781
2022-08-24 00:00:00 UTC,0.0007881902121397623,0.0,0.032465817831890884
2022-08-25 00:00:00 UTC,0.0007909915857083523,0.0,0.06426833609093466
2022-08-26 00:00:00 UTC,0.00078,0.0,2.126592e-05
2022-08-27 00:00:00 UTC,0.0008288093833002673,0.0,0.10234190167111262
2022-08-28 00:00:00 UTC,0.0008453496428152742,0.0,0.21257858389382547
2022-08-29 00:00:00 UTC,0.0008541864947079891,0.0,0.140417730949092
2022-08-30 00:00:00 UTC,0.0008297923325898876,0.0,0.015496962333529206
2022-08-31 00:00:00 UTC,0.0008552683047134142,0.0,0.07955207072399251
2022-09-01 00:00:00 UTC,0.0008293390996152385,0.0,0.11235855082335137
2022-09-02 00:00:00 UTC,0.0008386366476200476,0.0,0.09604787093781827
2022-09-03 00:00:00 UTC,0.0007305231133274417,0.0,0.12247318805304352
2022-09-04 00:00:00 UTC,0.0006514778115782007,0.0,0.0861848180537969
2022-09-05 00:00:00 UTC,0.0006550044202238388,0.0,0.09366485969763118
2022-09-06 00:00:00 UTC,0.0007862995743229405,0.0,0.14679958619721686
2022-09-07 00:00:00 UTC,0.0008985164234943505,0.0,0.12343369325118254
2022-09-08 00:00:00 UTC,0.0006542122450354864,0.0,0.19730773778512228
2022-09-09 00:00:00 UTC,0.0007873512911468723,0.0,0.3521172872012518
2022-09-10 00:00:00 UTC,0.0006477731369552896,0.0,0.2074371953414014
2022-09-11 00:00:00 UTC,0.0006773327914175863,0.0,0.11123455638793658
2022-09-12 00:00:00 UTC,0.0006758286253533346,0.0,0.03377516396838739
2022-09-13 00:00:00 UTC,0.0010437,0.0,0.655562119495
2022-09-14 00:00:00 UTC,0.0007237650605006701,0.0,0.44248078743777075
2022-09-15 00:00:00 UTC,0.0007031414995997382,0.0,0.014799298978330724
2022-09-16 00:00:00 UTC,0.0007206107055443717,0.0,0.009019951899931645
2022-09-17 00:00:00 UTC,0.00071451697842535,0.0,0.009382197898210615
2022-09-18 00:00:00 UTC,0.0007029749830166498,0.0,0.008772341941988605
2022-09-19 00:00:00 UTC,0.0007305125431446651,0.0,0.008524906317200718
2022-09-20 00:00:00 UTC,0.0006803917357426225,0.0,0.009298015213493023
2022-09-21 00:00:00 UTC,0.0007081141685152399,0.0,0.010054084735198124
2022-09-22 00:00:00 UTC,0.0006667568344964931,0.0,0.0145910394600854
2022-09-23 00:00:00 UTC,0.0005491637303219945,0.0,0.023272637300973988
2022-09-24 00:00:00 UTC,0.000533356345293162,0.0,0.012362189456167265
2022-09-25 00:00:00 UTC,0.0005410292191299103,0.0,0.009421018239473299
2022-09-26 00:00:00 UTC,0.0005337123301622349,0.0,0.009474376514089574
2022-09-27 00:00:00 UTC,0.0005207332178871394,0.0,0.008469378212691777
2022-09-28 00:00:00 UTC,0.00043628711612077087,0.0,0.009594848963340391
2022-09-29 00:00:00 UTC,0.0004506056075530986,0.0,0.009547606013861952
2022-09-30 00:00:00 UTC,0.0004497192197462745,0.0,0.009054994028327492
2022-10-01 00:00:00 UTC,0.0004505857181154756,0.0,0.010994037370928265
2022-10-02 00:00:00 UTC,0.00045264542143004933,0.0,0.00984940406451102
2022-10-03 00:00:00 UTC,0.00048743403403188324,0.0,0.018300434251475223
2022-10-04 00:00:00 UTC,0.0005449553661735717,0.0,0.010979942155235154
2022-10-05 00:00:00 UTC,0.0005298835531597736,0.0,0.01044259612272717
2022-10-06 00:00:00 UTC,0.0005456822142240636,0.0,0.014473512533177678
2022-10-07 00:00:00 UTC,0.0005152407403909393,0.0,0.010245954955528845
2022-10-08 00:00:00 UTC,0.0005520011895253978,0.0,0.008903161804280206
2022-10-09 00:00:00 UTC,0.0005470819918538058,0.0,0.007937450281224084
2022-10-10 00:00:00 UTC,0.0005474441429747863,0.0,0.005341930274807255
2022-10-11 00:00:00 UTC,0.0005542771438266134,0.0,0.008171388487662856
2022-10-12 00:00:00 UTC,0.0005568184208483802,0.0,0.009658240575309814
2022-10-13 00:00:00 UTC,0.0005516476795776957,0.0,0.008812496921405455
2022-10-14 00:00:00 UTC,0.0005456458749434748,0.0,0.00979693992650685
2022-10-15 00:00:00 UTC,0.0005518267091252023,0.0,0.008341720512724006
2022-10-16 00:00:00 UTC,0.000554957133563988,0.0,0.008427904657729683
2022-10-17 00:00:00 UTC,0.0005465901281006618,0.0,0.009540709306576505
2022-10-18 00:00:00 UTC,0.0005410124656404623,0.0,0.009311018716702181
2022-10-19 00:00:00 UTC,0.0005463260095038892,0.0,0.009519398193172936
2022-10-20 00:00:00 UTC,0.0005528211549935785,0.0,0.00902393929760647
2022-10-21 00:00:00 UTC,0.000555406390368863,0.0,0.01070387617778437
2022-10-22 00:00:00 UTC,0.000552307307809157,0.0,0.00978606838695564
2022-10-23 00:00:00 UTC,0.0005509766932406518,0.0,0.008208022834127242
2022-10-24 00:00:00 UTC,0.0005409687944167359,0.0,0.00916080163490149
2022-10-25 00:00:00 UTC,0.0005464949948377773,0.0,0.05284465185965455
2022-10-26 00:00:00 UTC,0.000526744777262837,0.0,0.09283966180528849
2022-10-27 00:00:00 UTC,0.0005104345536549623,0.0,0.09113774226427271
2022-10-28 00:00:00 UTC,0.0005217999578705359,0.0,0.08315938742759608
2022-10-29 00:00:00 UTC,0.0005135938555110105,0.0,0.08382973030914144
2022-10-30 00:00:00 UTC,0.0005087867249428279,0.0,0.09069607096972888
2022-10-31 00:00:00 UTC,0.000513000562777081,0.0,0.07604529544795444
2022-11-01 00:00:00 UTC,0.0005151547375356293,0.0,0.02316741709154424
2022-11-02 00:00:00 UTC,0.0005159748232899888,0.0,0.011212881948612655
2022-11-03 00:00:00 UTC,0.000524752435333922,0.0,0.009807038236507883
