snapped_at,price,market_cap,total_volume
2022-01-13 00:00:00 UTC,17.656705594321387,0.0,6.1570496791514335
2022-01-14 00:00:00 UTC,18.1693111044307,0.0,167.56636464336975
2022-01-15 00:00:00 UTC,18.3267310117759,0.0,168.2152424709851
2022-01-16 00:00:00 UTC,18.380200354295123,0.0,262.0995229621039
2022-01-17 00:00:00 UTC,19.412623091721827,0.0,102.40916724402372
2022-01-18 00:00:00 UTC,18.989097362294714,0.0,19.869634719570527
2022-01-19 00:00:00 UTC,19.158880826512124,0.0,16.150618690916808
2022-01-20 00:00:00 UTC,18.829042082704305,0.0,1.4833231268410587
2022-01-21 00:00:00 UTC,18.84245680535553,0.0,1.4843799181669965
2022-01-22 00:00:00 UTC,16.640501108698185,0.0,15.15524569401583
2022-01-23 00:00:00 UTC,119.7166729884624,0.0,29.570018228150214
2022-01-24 00:00:00 UTC,14.894323008394409,0.0,9.477843226078823
2022-01-25 00:00:00 UTC,98.77885219681251,0.0,390.7287165585581
2022-01-26 00:00:00 UTC,15.163174539466358,0.0,45.489523618399076
2022-01-27 00:00:00 UTC,99.13681307847644,0.0,28.15485491428731
2022-01-28 00:00:00 UTC,16.11985522701746,0.0,497.8752548569552
2022-01-29 00:00:00 UTC,16.212241476553206,0.0,21.59245311793812
2022-01-30 00:00:00 UTC,105.3057386343304,0.0,1.053057386343304
2022-01-31 00:00:00 UTC,15.379434803082312,0.0,0.004191664955580084
2022-02-01 00:00:00 UTC,105.17974364883727,0.0,0.21035948729767456
2022-02-02 00:00:00 UTC,19.40432063515223,0.0,1560.3329121862473
2022-02-03 00:00:00 UTC,19.40432063515223,0.0,1560.3329121862473
2022-02-04 00:00:00 UTC,19.495931699963513,0.0,5.90785822677877
2022-02-05 00:00:00 UTC,96.0864811582533,0.0,22.67640955334778
2022-02-06 00:00:00 UTC,21.581312596294516,0.0,65.62293299702182
2022-02-07 00:00:00 UTC,23.348345063791935,0.0,169.1388095267659
2022-02-08 00:00:00 UTC,26.36142429662064,0.0,631.2049001381565
2022-02-09 00:00:00 UTC,27.61214895784625,0.0,155.60097308340278
2022-02-10 00:00:00 UTC,33.28226310332752,0.0,1957.3959490799182
2022-02-11 00:00:00 UTC,35.328533118160806,0.0,2483.7740621786734
2022-02-12 00:00:00 UTC,25.44583348492692,0.0,702.2507989605767
2022-02-13 00:00:00 UTC,34.16169542973632,0.0,17.08084771486816
2022-02-14 00:00:00 UTC,27.476565152782136,0.0,121.53954759475718
2022-02-15 00:00:00 UTC,25.56448349164362,0.0,0.8989364596135755
2022-02-16 00:00:00 UTC,35.881805086388,0.0,110.36869320282143
2022-02-17 00:00:00 UTC,26.41678463854044,0.0,19.733339974164632
2022-02-18 00:00:00 UTC,24.29435447672693,0.0,25.023185111028738
2022-02-19 00:00:00 UTC,24.03544222847892,0.0,259.8299404517037
2022-02-20 00:00:00 UTC,14.43319174617028,0.0,3.4656633624302167
2022-02-21 00:00:00 UTC,25.52829948553983,0.0,441.53958891376925
2022-02-22 00:00:00 UTC,21.616531215795696,0.0,136.5404922696854
2022-02-23 00:00:00 UTC,17.244162589544416,0.0,79.21243090379001
2022-02-24 00:00:00 UTC,20.36209659541978,0.0,2.1020639378670207
2022-02-25 00:00:00 UTC,91.10587500968794,0.0,19.49350957787016
2022-02-26 00:00:00 UTC,23.780270324734307,0.0,41.27638876690843
2022-02-27 00:00:00 UTC,15.064701328833234,0.0,14.690053957252188
2022-02-28 00:00:00 UTC,22.86287089783637,0.0,41.003900504587676
2022-03-01 00:00:00 UTC,30.411381528986137,0.0,55.059488583555456
2022-03-02 00:00:00 UTC,31.04431955224866,0.0,31.04431955224866
2022-03-03 00:00:00 UTC,30.77408909031002,0.0,116.61540582567105
2022-03-04 00:00:00 UTC,28.041686836094645,0.0,23.133120790530672
2022-03-05 00:00:00 UTC,25.642591856618054,0.0,48.25623076007826
2022-03-06 00:00:00 UTC,27.81630823997552,0.0,83.183688154129
2022-03-07 00:00:00 UTC,23.83890163541094,0.0,60.812574643685515
2022-03-08 00:00:00 UTC,23.35640178268959,0.0,0.046843365851344416
2022-03-09 00:00:00 UTC,23.99876556200171,0.0,74.41948171660218
2022-03-10 00:00:00 UTC,26.03429212903186,0.0,6.122631053049109
2022-03-11 00:00:00 UTC,28.228483737203177,0.0,155.3605422216249
2022-03-12 00:00:00 UTC,53.922493780477474,0.0,1060.9789876246748
2022-03-13 00:00:00 UTC,26.62773582037511,0.0,26.68946077594825
2022-03-14 00:00:00 UTC,27.438557415854504,0.0,21.056162653121895
2022-03-15 00:00:00 UTC,26.935210698284337,0.0,364.3836926244997
2022-03-16 00:00:00 UTC,26.355836105318026,0.0,146.27554875330094
2022-03-17 00:00:00 UTC,29.20698576734668,0.0,129.18137966197412
2022-03-18 00:00:00 UTC,30.324069049901293,0.0,381.1205390586345
2022-03-19 00:00:00 UTC,26.766523179756415,0.0,33.76079181034929
2022-03-20 00:00:00 UTC,31.21824553852903,0.0,52.87645250982257
2022-03-21 00:00:00 UTC,30.52804418969233,0.0,97.28200457489174
2022-03-22 00:00:00 UTC,24.63763331230662,0.0,57.64296672208392
2022-03-23 00:00:00 UTC,25.205097232029168,0.0,26.467975440150536
2022-03-24 00:00:00 UTC,51.38543343424164,0.0,591.394953394687
2022-03-25 00:00:00 UTC,26.3505351704928,0.0,7.921481282116388
2022-03-26 00:00:00 UTC,26.740410764186826,0.0,17.551758790990743
2022-03-27 00:00:00 UTC,27.41044522853189,0.0,1.4650004317919287
2022-03-28 00:00:00 UTC,28.04989692667812,0.0,3.366676817168863
2022-03-29 00:00:00 UTC,36.04574387395622,0.0,22.976948855891813
2022-03-30 00:00:00 UTC,35.21088574047811,0.0,68.50532173299625
2022-03-31 00:00:00 UTC,31.5571775816575,0.0,6.495635708590962
2022-04-01 00:00:00 UTC,26.370603091983636,0.0,43.76915303487369
2022-04-02 00:00:00 UTC,32.24951130685804,0.0,1701.9271436727029
2022-04-03 00:00:00 UTC,41.49528425240553,0.0,97.83577240675108
2022-04-04 00:00:00 UTC,35.74545382839993,0.0,293.8072308964021
2022-04-05 00:00:00 UTC,30.30339648949561,0.0,88.76480930127292
2022-04-06 00:00:00 UTC,29.22455797648544,0.0,55.41639063765662
2022-04-07 00:00:00 UTC,28.307480160802925,0.0,204.73393773312085
2022-04-08 00:00:00 UTC,25.285854240328916,0.0,702.1263908205515
2022-04-09 00:00:00 UTC,25.569910611669716,0.0,137.8983952208987
2022-04-10 00:00:00 UTC,24.81137692487489,0.0,325.50111485251495
2022-04-11 00:00:00 UTC,24.32597763815355,0.0,23.3052547512611
2022-04-12 00:00:00 UTC,23.319468763403474,0.0,145.16265160471167
2022-04-13 00:00:00 UTC,16.579783704081176,0.0,53169.87888532254
2022-04-14 00:00:00 UTC,19.571194730573758,0.0,40936.64501385773
2022-04-15 00:00:00 UTC,19.125409194269913,0.0,29023.22742194434
2022-04-16 00:00:00 UTC,18.93107760939331,0.0,17487.278492499077
2022-04-17 00:00:00 UTC,14.615436157428341,0.0,3634.567317426573
2022-04-18 00:00:00 UTC,16.63176394904073,0.0,6201.6929997859625
2022-04-19 00:00:00 UTC,17.16396597364093,0.0,725.1229107534207
2022-04-20 00:00:00 UTC,23.235145643964746,0.0,152.55942344393324
2022-04-21 00:00:00 UTC,14.610351254610638,0.0,1627.9324374945318
2022-04-22 00:00:00 UTC,15.171888039921809,0.0,2599.5863429405986
2022-04-23 00:00:00 UTC,16.412977329444498,0.0,97.06646738780967
2022-04-24 00:00:00 UTC,18.46062319888396,0.0,62.48154259530742
2022-04-25 00:00:00 UTC,18.255826825023302,0.0,259.1594024877177
2022-04-26 00:00:00 UTC,16.636225910148625,0.0,292.7285302304378
2022-04-27 00:00:00 UTC,16.055058877863775,0.0,2002.4172908832652
2022-04-28 00:00:00 UTC,17.481919769154615,0.0,676.4442446998951
2022-04-29 00:00:00 UTC,18.397615365153275,0.0,243.92930765102065
2022-04-30 00:00:00 UTC,16.146337486720398,0.0,112.2541908990136
2022-05-01 00:00:00 UTC,16.642683517104263,0.0,575.6510561391063
2022-05-02 00:00:00 UTC,16.8271979483092,0.0,1325.3819669599234
2022-05-03 00:00:00 UTC,16.34370661953446,0.0,2182.0251847481
2022-05-04 00:00:00 UTC,16.089112944799012,0.0,916.5937732627871
2022-05-05 00:00:00 UTC,16.293046080720185,0.0,721.2831389293456
2022-05-06 00:00:00 UTC,16.609316882802666,0.0,833.925452531989
2022-05-07 00:00:00 UTC,16.64688799218962,0.0,430.9967963104187
2022-05-08 00:00:00 UTC,16.561716322537904,0.0,740.2405638054616
2022-05-09 00:00:00 UTC,17.036046833882995,0.0,977.735966852796
2022-05-10 00:00:00 UTC,15.391331004039065,0.0,3131.454995157147
2022-05-11 00:00:00 UTC,16.220646289986313,0.0,3676.8765146786154
2022-05-12 00:00:00 UTC,16.884913081949243,0.0,5501.280401162369
2022-05-13 00:00:00 UTC,14.325004117014538,0.0,2923.05199356286
2022-05-14 00:00:00 UTC,14.155984156796865,0.0,284.1924932750857
2022-05-15 00:00:00 UTC,14.00742667570498,0.0,165.09022828648423
2022-05-16 00:00:00 UTC,14.274305470341147,0.0,20.377009623670048
2022-05-17 00:00:00 UTC,14.768576109186078,0.0,399.3865859549237
2022-05-18 00:00:00 UTC,12.879907147867858,0.0,1850.4052407198292
2022-05-19 00:00:00 UTC,17.245759127757854,0.0,6281.355452581813
2022-05-20 00:00:00 UTC,16.967116899332723,0.0,287.796791877461
2022-05-21 00:00:00 UTC,16.94245533204928,0.0,386.6860525865824
2022-05-22 00:00:00 UTC,20.018503726993313,0.0,5475.1679034182835
2022-05-23 00:00:00 UTC,19.959504455519316,0.0,9216.844936391331
2022-05-24 00:00:00 UTC,15.369014146449434,0.0,11094.842762330272
2022-05-25 00:00:00 UTC,17.914779053306393,0.0,4800.5948132091125
2022-05-26 00:00:00 UTC,18.38027821532295,0.0,4147.626282269513
2022-05-27 00:00:00 UTC,18.337151945704132,0.0,5646.35073610468
2022-05-28 00:00:00 UTC,16.946675661581036,0.0,1057.2787622647231
2022-05-29 00:00:00 UTC,16.97878846508916,0.0,3.791141349831496
2022-05-30 00:00:00 UTC,16.946181699830586,0.0,3.032976375058435
2022-05-31 00:00:00 UTC,16.952548200761488,0.0,13.8971686851254
2022-06-01 00:00:00 UTC,17.98632460134369,0.0,40.58370847808067
2022-06-02 00:00:00 UTC,16.993206215830202,0.0,10.076542011976333
2022-06-03 00:00:00 UTC,17.167911422011947,0.0,150.07317100278212
2022-06-04 00:00:00 UTC,17.481543040741652,0.0,5.841599120522658
2022-06-05 00:00:00 UTC,16.951464239999698,0.0,2.7577012675437946
2022-06-06 00:00:00 UTC,17.069471139494194,0.0,4.202888008613231
2022-06-07 00:00:00 UTC,17.54071702331932,0.0,6.413208408405921
2022-06-08 00:00:00 UTC,18.38691799416841,0.0,15.01417690340651
2022-06-09 00:00:00 UTC,20.99082844680985,0.0,532.5441867521183
2022-06-10 00:00:00 UTC,18.538821017401933,0.0,90.99397329586787
2022-06-11 00:00:00 UTC,19.205322745666294,0.0,78.76013304981336
2022-06-12 00:00:00 UTC,18.655843324312233,0.0,84.73882058670644
2022-06-13 00:00:00 UTC,16.96696288528749,0.0,90.56949342820751
2022-06-14 00:00:00 UTC,16.639196408247287,0.0,815.2152094178443
2022-06-15 00:00:00 UTC,17.714150807674283,0.0,633.2217147944492
2022-06-16 00:00:00 UTC,16.90711690813257,0.0,13.218264470263728
2022-06-17 00:00:00 UTC,16.700631642153546,0.0,356.74040022016635
2022-06-18 00:00:00 UTC,12.988449728013483,0.0,104.64598789358266
2022-06-19 00:00:00 UTC,16.866899793917856,0.0,309.49207622451104
2022-06-20 00:00:00 UTC,16.43739454450814,0.0,22.59316549405642
2022-06-21 00:00:00 UTC,17.039981570185056,0.0,51.58415239860109
2022-06-22 00:00:00 UTC,16.95523117198481,0.0,434.7218006160335
2022-06-23 00:00:00 UTC,16.8639216481699,0.0,447.19088540547324
2022-06-24 00:00:00 UTC,15.947298065449745,0.0,10.940399026134987
2022-06-25 00:00:00 UTC,17.85671556749269,0.0,3284.749594676972
2022-06-26 00:00:00 UTC,17.924538015602025,0.0,5944.961765452919
2022-06-27 00:00:00 UTC,17.74837971462683,0.0,3696.8662167447246
2022-06-28 00:00:00 UTC,17.034870297953507,0.0,2301.135452801724
2022-06-29 00:00:00 UTC,16.93550084499816,0.0,1452.985658452144
2022-06-30 00:00:00 UTC,17.115457515673686,0.0,2.704569049116279
2022-07-01 00:00:00 UTC,17.248367478650504,0.0,222.5918416917603
2022-07-02 00:00:00 UTC,9.032219345024902,0.0,100.93505118065329
2022-07-03 00:00:00 UTC,14.212460529679966,0.0,488.37616642916976
2022-07-04 00:00:00 UTC,16.774915318889985,0.0,458.8622473741432
2022-07-05 00:00:00 UTC,17.188082343068583,0.0,114.49806472576466
2022-07-06 00:00:00 UTC,17.446119602021785,0.0,208.61539082621823
2022-07-07 00:00:00 UTC,16.989874820932627,0.0,10.036074503570982
2022-07-08 00:00:00 UTC,16.895089280792266,0.0,71.8232153697108
2022-07-09 00:00:00 UTC,17.35327914543011,0.0,175.2333629773375
2022-07-10 00:00:00 UTC,19.387429412474923,0.0,371.7354540802458
2022-07-11 00:00:00 UTC,16.960448120803743,0.0,9.166699345440856
2022-07-12 00:00:00 UTC,17.752157488392402,0.0,30.831566435833945
2022-07-13 00:00:00 UTC,17.67737008011677,0.0,64.71046167079642
2022-07-14 00:00:00 UTC,19.762963310822844,0.0,270.8798057413288
2022-07-15 00:00:00 UTC,17.845895282301964,0.0,27.695250315551966
2022-07-16 00:00:00 UTC,16.947590809500074,0.0,11.775943910814743
2022-07-17 00:00:00 UTC,16.97966613611184,0.0,11.516619951970823
2022-07-18 00:00:00 UTC,16.940286943601112,0.0,11.133095890792575
2022-07-19 00:00:00 UTC,16.90937782873172,0.0,138.31026413238195
2022-07-20 00:00:00 UTC,16.942224485593048,0.0,11.872203440396772
2022-07-21 00:00:00 UTC,20.262592653532625,0.0,65.44492485956766
2022-07-22 00:00:00 UTC,19.086753006111664,0.0,31.54924570066996
2022-07-23 00:00:00 UTC,16.952709297022167,0.0,10.581873433327647
2022-07-24 00:00:00 UTC,17.031497973831204,0.0,11.930004063600618
2022-07-25 00:00:00 UTC,16.95570884454248,0.0,11.959742410044994
2022-07-26 00:00:00 UTC,16.841862653590937,0.0,11.151163196118803
2022-07-27 00:00:00 UTC,17.122469712545197,0.0,8.90743059001012
2022-07-28 00:00:00 UTC,16.989678500669907,0.0,3.25992685125211
2022-07-29 00:00:00 UTC,17.083187733371382,0.0,8.252149107882383
2022-07-30 00:00:00 UTC,17.34111471119727,0.0,8.086032925601634
2022-07-31 00:00:00 UTC,16.984465431776567,0.0,6.062100997955687
2022-08-01 00:00:00 UTC,21.461791767618735,0.0,44.89564007416727
2022-08-02 00:00:00 UTC,19.55444183616038,0.0,17.680494367833827
2022-08-03 00:00:00 UTC,16.964456620769937,0.0,6.539204507523147
2022-08-04 00:00:00 UTC,20.196967316625898,0.0,140.108711458841
2022-08-05 00:00:00 UTC,17.34186029037841,0.0,57.10805468289861
2022-08-06 00:00:00 UTC,17.05036110954179,0.0,6.521656747047052
2022-08-07 00:00:00 UTC,17.974945381851867,0.0,8.332949181909793
2022-08-08 00:00:00 UTC,16.94682475928401,0.0,6.498833950954308
2022-08-09 00:00:00 UTC,19.135825419486366,0.0,176.2656758905712
2022-08-10 00:00:00 UTC,19.133037316064105,0.0,43.92180621164931
2022-08-11 00:00:00 UTC,16.973996603854264,0.0,6.354601709123141
2022-08-12 00:00:00 UTC,16.975808830121906,0.0,5.296125358667891
2022-08-13 00:00:00 UTC,19.067434410749314,0.0,19.861542124301796
2022-08-14 00:00:00 UTC,17.334600634535846,0.0,7.684800598423558
2022-08-15 00:00:00 UTC,16.96592187436828,0.0,4.825159415972555
2022-08-16 00:00:00 UTC,17.695799781493022,0.0,6.696847980341808
2022-08-17 00:00:00 UTC,17.05844320708827,0.0,5.182020056560507
2022-08-18 00:00:00 UTC,18.104486403778875,0.0,55.123638556423224
2022-08-19 00:00:00 UTC,17.096175268888896,0.0,1.4027894952442457
2022-08-20 00:00:00 UTC,16.340606958178075,0.0,4.101607057563543
2022-08-21 00:00:00 UTC,16.97669331023595,0.0,1.302937109890771
2022-08-22 00:00:00 UTC,16.82948179904771,0.0,7.290329659382964
2022-08-23 00:00:00 UTC,16.69160246470798,0.0,29.142538063376293
2022-08-24 00:00:00 UTC,16.983993175046717,0.0,699.57634589526
2022-08-25 00:00:00 UTC,16.923759191055957,0.0,1375.0612057886824
2022-08-26 00:00:00 UTC,16.860283746903402,0.0,0.45967877607557434
2022-08-27 00:00:00 UTC,16.790651896984677,0.0,2073.3202109664535
2022-08-28 00:00:00 UTC,16.957610948260456,0.0,4264.300520194773
2022-08-29 00:00:00 UTC,16.807248870625017,0.0,2762.9045466431216
2022-08-30 00:00:00 UTC,16.857426693331576,0.0,314.8244400998853
2022-08-31 00:00:00 UTC,16.92518183524074,0.0,1574.2817253407648
2022-09-01 00:00:00 UTC,16.59796553509173,0.0,2248.686158658197
2022-09-02 00:00:00 UTC,16.893162940440618,0.0,1934.75009521655
2022-09-03 00:00:00 UTC,14.584354912026047,0.0,2445.0868277623845
2022-09-04 00:00:00 UTC,12.903160864401647,0.0,1706.9753591812726
2022-09-05 00:00:00 UTC,13.089657350631832,0.0,1871.8055655533046
2022-09-06 00:00:00 UTC,15.554051816268847,0.0,2903.891143886786
2022-09-07 00:00:00 UTC,16.945030889665937,0.0,2327.8236104272937
2022-09-08 00:00:00 UTC,12.618185210449854,0.0,3805.59305901176
2022-09-09 00:00:00 UTC,15.206460515370535,0.0,6800.595470931163
2022-09-10 00:00:00 UTC,13.836423784988458,0.0,4430.85515556223
2022-09-11 00:00:00 UTC,14.707830002817712,0.0,2415.384234341581
2022-09-12 00:00:00 UTC,14.682304157057247,0.0,733.7618025266107
2022-09-13 00:00:00 UTC,23.30538523838548,0.0,14638.428420545626
2022-09-14 00:00:00 UTC,14.609027419228228,0.0,8931.370563382017
2022-09-15 00:00:00 UTC,14.239123183503025,0.0,299.6964925294535
2022-09-16 00:00:00 UTC,14.19740533744069,0.0,177.71025640093342
2022-09-17 00:00:00 UTC,14.107627061652005,0.0,185.24479188481476
2022-09-18 00:00:00 UTC,14.149485550393212,0.0,176.56976215373544
2022-09-19 00:00:00 UTC,14.201758404547228,0.0,165.73111724695946
2022-09-20 00:00:00 UTC,13.304052666203436,0.0,181.80891623625703
2022-09-21 00:00:00 UTC,13.363183895653066,0.0,189.7357646446236
2022-09-22 00:00:00 UTC,12.358519126963078,0.0,270.448881691496
2022-09-23 00:00:00 UTC,10.675562551033401,0.0,452.4124255044787
2022-09-24 00:00:00 UTC,10.304596401848412,0.0,238.8410189794788
2022-09-25 00:00:00 UTC,10.245546008120561,0.0,178.40714032247067
2022-09-26 00:00:00 UTC,10.035442052644324,0.0,178.14757336256125
2022-09-27 00:00:00 UTC,10.00261858259361,0.0,162.6859147511597
2022-09-28 00:00:00 UTC,8.339695108571213,0.0,183.40700884895992
2022-09-29 00:00:00 UTC,8.769026786592306,0.0,185.80153349183396
2022-09-30 00:00:00 UTC,8.797782501986383,0.0,177.1413462447882
2022-10-01 00:00:00 UTC,8.772910552022557,0.0,214.0540691439068
2022-10-02 00:00:00 UTC,8.74200948805801,0.0,190.2230304498478
2022-10-03 00:00:00 UTC,9.296189573372615,0.0,349.020163137864
2022-10-04 00:00:00 UTC,10.68859452732575,0.0,215.35736119977906
2022-10-05 00:00:00 UTC,10.778215898763197,0.0,212.4099811801545
2022-10-06 00:00:00 UTC,10.996462978834176,0.0,291.6669090472295
2022-10-07 00:00:00 UTC,10.280107496575535,0.0,204.42777538901228
2022-10-08 00:00:00 UTC,10.740628215465899,0.0,173.23432031754797
2022-10-09 00:00:00 UTC,10.622734196820296,0.0,154.12209832059636
2022-10-10 00:00:00 UTC,10.624634241214192,0.0,103.6746050537432
2022-10-11 00:00:00 UTC,10.611042384135864,0.0,156.43248246035148
2022-10-12 00:00:00 UTC,10.610105985693895,0.0,184.0365769207731
2022-10-13 00:00:00 UTC,10.564730175674912,0.0,168.77013281355016
2022-10-14 00:00:00 UTC,10.577317679878712,0.0,189.913184818057
2022-10-15 00:00:00 UTC,10.59212166495173,0.0,160.1164226100358
2022-10-16 00:00:00 UTC,10.58468055269116,0.0,160.74516955519204
2022-10-17 00:00:00 UTC,10.533653942422875,0.0,183.86451754983412
2022-10-18 00:00:00 UTC,10.582111934898572,0.0,182.12194458668506
2022-10-19 00:00:00 UTC,10.570906884296368,0.0,184.19161845497646
2022-10-20 00:00:00 UTC,10.577542410161088,0.0,172.6618089140609
2022-10-21 00:00:00 UTC,10.56986504062812,0.0,203.70404189198516
2022-10-22 00:00:00 UTC,10.587809141681571,0.0,187.60031392583375
2022-10-23 00:00:00 UTC,10.580667982663043,0.0,157.6225736359507
2022-10-24 00:00:00 UTC,10.576846249649108,0.0,179.1090196253466
2022-10-25 00:00:00 UTC,10.562696554907264,0.0,1021.3854242323642
2022-10-26 00:00:00 UTC,10.581133370719597,0.0,1864.9427313905453
2022-10-27 00:00:00 UTC,10.610338569586432,0.0,1894.4687325092482
2022-10-28 00:00:00 UTC,10.580790172867848,0.0,1686.2631282425846
2022-10-29 00:00:00 UTC,10.57625447322899,0.0,1726.2756371753942
2022-10-30 00:00:00 UTC,10.578873261741052,0.0,1885.7847366879473
2022-10-31 00:00:00 UTC,10.578567697555743,0.0,1568.127531131733
2022-11-01 00:00:00 UTC,10.554293535941586,0.0,474.64519422542764
2022-11-02 00:00:00 UTC,10.571385378032689,0.0,229.7315507011685
2022-11-03 00:00:00 UTC,10.580580442177652,0.0,197.73925755076147
2022-11-04 00:00:00 UTC,10.577532435274117,0.0,217.01355318223705
2022-11-05 00:00:00 UTC,10.57643266597658,0.0,192.03930025026403
2022-11-06 00:00:00 UTC,10.575445563537775,0.0,235.17025498808297
2022-11-07 00:00:00 UTC,10.584900005236518,0.0,250.43645426298866
2022-11-08 00:00:00 UTC,10.585144145843454,0.0,208.04343689916172
2022-11-09 00:00:00 UTC,10.346041472351846,0.0,181.7087883026618
2022-11-10 00:00:00 UTC,9.88441918958449,0.0,54.10885994500135
2022-11-11 00:00:00 UTC,9.126336139452597,0.0,47.052045546845
2022-11-12 00:00:00 UTC,9.732923745313126,0.0,3.5170320774034582
2022-11-13 00:00:00 UTC,9.860121519974994,0.0,2.4551405925862073
2022-11-14 00:00:00 UTC,10.473933369329904,0.0,1.1433412900010471
2022-11-15 00:00:00 UTC,10.444736804741492,0.0,42.74063357116649
2022-11-16 00:00:00 UTC,10.497560766385845,0.0,54.61137157024244
2022-11-17 00:00:00 UTC,8.891542917073735,0.0,34.01505349101004
2022-11-18 00:00:00 UTC,9.17687257776074,0.0,2.9759863754081266
2022-11-19 00:00:00 UTC,8.91289575613651,0.0,15.642083275706824
2022-11-20 00:00:00 UTC,9.856330964380815,0.0,134.99074634865292
2022-11-21 00:00:00 UTC,9.991433125248737,0.0,34.39963602988605
2022-11-22 00:00:00 UTC,10.477365820880417,0.0,107.62903451258953
2022-11-23 00:00:00 UTC,10.683986455238717,0.0,27.114415591108898
2022-11-24 00:00:00 UTC,10.91301251580444,0.0,113.44531451394279
2022-11-25 00:00:00 UTC,10.694906282892102,0.0,1.595685976060582
2022-11-26 00:00:00 UTC,11.400735240237115,0.0,56.314530517061996
2022-11-27 00:00:00 UTC,10.483929544711472,0.0,1.531844879522471
2022-11-28 00:00:00 UTC,8.811979954866827,0.0,1.1849044938522322
2022-11-29 00:00:00 UTC,8.70616943340573,0.0,1.099660899129867
2022-11-30 00:00:00 UTC,9.28217617705952,0.0,7.147626036619365
2022-12-01 00:00:00 UTC,8.863626181409552,0.0,81.91720944271991
2022-12-02 00:00:00 UTC,11.156833789033042,0.0,89.51763866677379
2022-12-03 00:00:00 UTC,11.482666704368542,0.0,17.41835119495094
2022-12-04 00:00:00 UTC,11.132997605297406,0.0,60.633327308494216
2022-12-05 00:00:00 UTC,8.656771060777373,0.0,288.7258590499333
2022-12-06 00:00:00 UTC,8.655800618581551,0.0,52.14203370558487
2022-12-07 00:00:00 UTC,8.454064999089203,0.0,1.4963185268268446
2022-12-08 00:00:00 UTC,7.754407128713046,0.0,58.35636436308127
2022-12-09 00:00:00 UTC,8.34916550697394,0.0,54.92866860548312
2022-12-10 00:00:00 UTC,8.056958701441731,0.0,101.22540573985904
2022-12-11 00:00:00 UTC,7.678256178167875,0.0,61.93930829727623
2022-12-12 00:00:00 UTC,8.681731714466208,0.0,29.60793385693614
2022-12-13 00:00:00 UTC,7.986209227242509,0.0,17.817240679142934
2022-12-14 00:00:00 UTC,9.022227070687414,0.0,34.1100302202425
2022-12-15 00:00:00 UTC,7.800083435597782,0.0,4.434724172197851
2022-12-16 00:00:00 UTC,7.330625462789138,0.0,28.431801696127433
2022-12-17 00:00:00 UTC,6.988240152851412,0.0,12.858835963458567
2022-12-18 00:00:00 UTC,7.1336002133609275,0.0,15.979264477928478
2022-12-19 00:00:00 UTC,6.45081152769542,0.0,34.189301032277605
2022-12-20 00:00:00 UTC,5.998181289965298,0.0,27.366357539951565
2022-12-21 00:00:00 UTC,6.2053816379278555,0.0,43.38507821916359
2022-12-22 00:00:00 UTC,6.253544195895316,0.0,10.66153494959382
2022-12-23 00:00:00 UTC,10.027912880101459,0.0,13.507070391946751
2022-12-24 00:00:00 UTC,4.944356628180268,0.0,40.45146557479415
2022-12-25 00:00:00 UTC,4.726249751940443,0.0,16.207618483547623
2022-12-26 00:00:00 UTC,4.7233800563215285,0.0,17.476506208389655
2022-12-27 00:00:00 UTC,4.814385335893385,0.0,4.97076701881938
2022-12-28 00:00:00 UTC,5.00953459439976,0.0,16.45242693079091
2022-12-29 00:00:00 UTC,4.879971953832501,0.0,3.8020731591308388
2022-12-30 00:00:00 UTC,4.66855098561191,0.0,48.36206975531641
2022-12-31 00:00:00 UTC,4.73283957300953,0.0,21.420678374125384
2023-01-01 00:00:00 UTC,5.256699586427679,0.0,64.9658178796422
2023-01-02 00:00:00 UTC,5.50366153376677,0.0,0.7351436867163799
2023-01-03 00:00:00 UTC,4.755667065664433,0.0,3.566750299248324
2023-01-04 00:00:00 UTC,5.2801187950118855,0.0,89.57076337017146
2023-01-05 00:00:00 UTC,3.8978682457938567,0.0,705.845739608234
2023-01-06 00:00:00 UTC,3.61917288921229,0.0,49.65649963676485
2023-01-07 00:00:00 UTC,3.900959251356483,0.0,12.444060011827181
2023-01-08 00:00:00 UTC,3.3044012704310095,0.0,147.21679884130054
2023-01-09 00:00:00 UTC,3.3990823577979485,0.0,21.78273218248569
2023-01-10 00:00:00 UTC,3.266430115949046,0.0,7.4801249655233155
2023-01-11 00:00:00 UTC,8.898439947594422,0.0,6.953077315105737
2023-01-12 00:00:00 UTC,6.450448544020031,0.0,21.218608754949297
2023-01-13 00:00:00 UTC,4.99723885973973,0.0,100.25044585607814
2023-01-14 00:00:00 UTC,4.95511911802764,0.0,37.77921271143304
2023-01-15 00:00:00 UTC,4.513256380694987,0.0,59.193969808974984
2023-01-16 00:00:00 UTC,3.999615184130645,0.0,27.3409330186791
2023-01-17 00:00:00 UTC,3.706091654417705,0.0,28.020531949166408
2023-01-18 00:00:00 UTC,3.70309068768653,0.0,2.962472550149224
2023-01-19 00:00:00 UTC,19.71815498524721,0.0,0.18198121853744473
2023-01-20 00:00:00 UTC,3.794625230435442,0.0,11.687445709741162
2023-01-21 00:00:00 UTC,4.082313064030578,0.0,5.307006983239751
2023-01-22 00:00:00 UTC,4.55166786581572,0.0,46.10121618050517
2023-01-23 00:00:00 UTC,4.435691658654301,0.0,16.71280883435624
