snapped_at,price,market_cap,total_volume
2022-04-21 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.008955192455074557
2022-04-22 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.0
2022-04-23 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.0
2022-04-24 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.0
2022-04-25 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.0
2022-04-26 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.0
2022-04-27 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.0
2022-04-28 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.0
2022-04-29 00:00:00 UTC,1.4759699708083243e-10,0.0007461400156605105,0.0
2022-04-30 00:00:00 UTC,3.82582892699293e-06,19.340529360076328,0.0004237967172807031
2022-05-01 00:00:00 UTC,3.6186252162208193e-06,18.29306238542135,0.026099352359847
2022-05-02 00:00:00 UTC,3.45882094104e-06,17.4852115026508,6.91764188208e-07
2022-05-03 00:00:00 UTC,3.45e-06,17.44061942275827,1.7589911595e-06
2022-05-04 00:00:00 UTC,3.45e-06,17.44061942275827,1.7589911595e-06
2022-05-05 00:00:00 UTC,3.45e-06,17.44061942275827,1.725e-06
2022-05-06 00:00:00 UTC,3.45e-06,17.44061942275827,0.0078890170128585
2022-05-07 00:00:00 UTC,3.45e-06,17.44061942275827,0.0078890170128585
2022-05-08 00:00:00 UTC,1.615e-06,8.164231990653509,0.00584034372801235
2022-05-09 00:00:00 UTC,2.39e-06,12.082052295765873,0.0220007160362275
2022-05-10 00:00:00 UTC,2.9e-06,14.66023081913014,0.000210014602534
2022-05-11 00:00:00 UTC,2.56e-06,12.941445136887296,5.14030403584e-05
2022-05-12 00:00:00 UTC,1.144030008264e-05,52.19936014586762,7.595215224864696e-06
2022-05-13 00:00:00 UTC,1.311e-06,6.6274353806481425,0.00471632863808889
2022-05-14 00:00:00 UTC,2.55e-06,12.89089261682133,5.463074865e-07
2022-05-15 00:00:00 UTC,2.55e-06,12.89089261682133,4.349999865e-07
2022-05-16 00:00:00 UTC,1.312e-06,6.632490632654739,2.57152e-09
2022-05-17 00:00:00 UTC,1.312e-06,6.632490632654739,2.57152e-09
2022-05-18 00:00:00 UTC,3.2e-07,1.617680642110912,2.80849496e-06
2022-05-19 00:00:00 UTC,1.2922122162211148e-05,65.32458399000431,4.093725857682469e-05
2022-05-20 00:00:00 UTC,2.1084063e-06,10.658525178795912,2.013744233566065e-06
2022-05-21 00:00:00 UTC,1.23135561336942e-05,62.21102167549065,1.2661398456254771e-05
2022-05-22 00:00:00 UTC,1.0246078480153394e-05,51.796508796541666,2.7126209406704454e-07
2022-05-23 00:00:00 UTC,2.5e-06,12.6381300164915,0.0009200580953
2022-05-24 00:00:00 UTC,2.5e-06,12.6381300164915,0.000238524
2022-05-25 00:00:00 UTC,2.5e-06,12.6381300164915,0.000228524
2022-05-26 00:00:00 UTC,1.361e-06,6.8801979809779725,1.97306702821e-06
2022-05-27 00:00:00 UTC,1.375e-06,6.950971509070325,0.0001307946354
2022-05-28 00:00:00 UTC,1.501e-06,7.5879332619014965,1.4495617807e-07
2022-05-29 00:00:00 UTC,1.501e-06,7.5879332619014965,1.4495617807e-07
2022-05-30 00:00:00 UTC,1.9695932064504986e-06,9.956790009087916,0.0201557400822394
2022-05-31 00:00:00 UTC,1.9969820395681625e-06,10.095247462664322,0.0019184397564251264
2022-06-01 00:00:00 UTC,6.004e-07,3.0351733047605984,7.075734257496e-06
2022-06-02 00:00:00 UTC,6.1536497e-07,3.110824999381756,7.675989308890175e-06
2022-06-03 00:00:00 UTC,5.90437863e-07,2.9848121917013586,7.358093218557654e-06
2022-06-07 00:00:00 UTC,5.930739e-07,2.998138023035071,3.0399214264001444e-05
2022-06-08 00:00:00 UTC,5.930739e-07,2.998138023035071,3.0399214264001444e-05
2022-06-10 00:00:00 UTC,5.16e-07,2.6085100354038455,1.2586788e-07
2022-06-11 00:00:00 UTC,5.16e-07,2.6085100354038455,1.2586788e-07
2022-06-12 00:00:00 UTC,5.16e-07,2.6085100354038455,1.2586788e-07
2022-06-13 00:00:00 UTC,5.354534071607461e-07,2.6609091626652885,8.929857571272848e-06
2022-06-14 00:00:00 UTC,6.44e-07,3.2555822922482105,4.1372910278e-06
2022-06-15 00:00:00 UTC,8.34771158558144e-06,42.18126819092488,2.732974448874404e-06
2022-06-16 00:00:00 UTC,6.45e-07,3.260637544254807,6.310361628e-07
2022-06-18 00:00:00 UTC,1.504e-06,7.603099017921286,0.00171361105437344
2022-06-19 00:00:00 UTC,1.504e-06,7.603099017921286,0.00171361105437344
2022-06-20 00:00:00 UTC,7.00802065838693e-07,3.5427310495580953,2.7844017614864445e-05
2022-06-21 00:00:00 UTC,6.634842e-07,3.3540798333951405,6.489462168538692e-06
2022-06-22 00:00:00 UTC,6.802281e-07,3.4387244674683926,2.70283540626531e-06
2022-06-23 00:00:00 UTC,1.13233085293e-06,5.724217816405622,7.000996507962256e-06
2022-06-24 00:00:00 UTC,1.8783434646896443e-06,9.495497799904015,0.004142967773316404
2022-06-25 00:00:00 UTC,7.21e-07,3.6448366967561485,4.78463708366e-06
2022-06-26 00:00:00 UTC,7.21e-07,3.6448366967561485,4.78463708366e-06
2022-06-27 00:00:00 UTC,1.494e-05,75.5254649785532,0.0010906316782992
2022-06-28 00:00:00 UTC,1.494e-05,75.5254649785532,0.0007171316782992
2022-06-29 00:00:00 UTC,4.70076e-07,2.3763526422529035,1.527202651992e-08
2022-06-30 00:00:00 UTC,5.576894968722543e-07,2.819260948121312,1.68704791246e-07
2022-07-01 00:00:00 UTC,1.869973180446966e-06,9.453185481108678,0.0036111406535696915
2022-07-02 00:00:00 UTC,4.282822e-07,2.165064340435593,2.09862560822e-08
2022-07-03 00:00:00 UTC,1.82e-06,9.200558652005812,9.1e-06
2022-07-04 00:00:00 UTC,6.5e-07,3.28591380428779,0.0008742959121065
2022-07-05 00:00:00 UTC,6.5e-07,3.28591380428779,0.0008742959121065
2022-07-06 00:00:00 UTC,7.01e-07,3.5437316566242165,3.505e-06
2022-07-07 00:00:00 UTC,1.087776319615539e-05,55.04884137293747,2.9727971836739072e-05
2022-07-08 00:00:00 UTC,1.0496272056683814e-06,5.308578973963502,7.507202828604216e-06
2022-07-09 00:00:00 UTC,1.06918261592e-06,5.404987564547782,5.031806622015357e-06
2022-07-10 00:00:00 UTC,1.42e-06,7.178457849367172,7.1e-07
2022-07-11 00:00:00 UTC,1.07649096975e-06,5.441933134911808,2.6620500408923407e-06
2022-07-12 00:00:00 UTC,1.05492840101e-06,5.332928916021546,1.5109481694812874e-05
2022-07-13 00:00:00 UTC,1.03958870781e-06,5.255382901191669,5.000140267902896e-06
2022-07-14 00:00:00 UTC,1.05413191694e-06,5.318761855619933,7.099183477361623e-07
2022-07-15 00:00:00 UTC,7.03e-07,3.55384216063741,5.512223e-09
2022-07-16 00:00:00 UTC,1.04408123508e-06,5.278093758688026,1.1194230631034283e-05
2022-07-17 00:00:00 UTC,1.06540638204e-06,5.3858977506485335,1.302055995654198e-05
2022-07-18 00:00:00 UTC,4.4372576814e-07,2.2431455797683526,4.746699732022543e-06
2022-07-19 00:00:00 UTC,1.71e-06,8.644480931280185,0.0011633405427648
2022-07-20 00:00:00 UTC,7.0e-07,3.53867640461762,4.30257212e-07
2022-07-21 00:00:00 UTC,7.0e-07,3.53867640461762,4.30257212e-07
2022-07-22 00:00:00 UTC,7.05e-07,3.563952664650603,1.44710250735e-06
2022-07-23 00:00:00 UTC,7.05e-07,3.563952664650603,7.02884577e-07
2022-07-24 00:00:00 UTC,7.25e-07,3.665057704782535,8.089173232e-05
2022-07-25 00:00:00 UTC,7.41e-07,3.7459417368880805,3.9411593676e-06
2022-07-26 00:00:00 UTC,7.41e-07,3.7459417368880805,3.9411593676e-06
2022-07-27 00:00:00 UTC,1.1750765728117328e-05,59.40308202611169,0.00140944607002043
2022-07-28 00:00:00 UTC,9.1078856e-06,46.01687719211944,9.1078856e-06
2022-07-29 00:00:00 UTC,1.378e-06,6.966137265090115,0.00055884654902258
2022-07-30 00:00:00 UTC,1.378e-06,6.966137265090115,2.756e-06
2022-07-31 00:00:00 UTC,5.926790379962642e-07,2.996141896098357,7.618398684186256e-08
2022-08-01 00:00:00 UTC,5.926790379962642e-07,2.996141896098357,7.618398684186256e-08
2022-08-02 00:00:00 UTC,1.336e-06,6.753816680813058,0.00028210288362136
2022-08-03 00:00:00 UTC,8.25e-07,4.170582905442195,1.65e-06
2022-08-04 00:00:00 UTC,8.25e-07,4.170582905442195,8.25e-07
2022-08-05 00:00:00 UTC,1.4465180040349446e-05,73.02266701415331,3.28390333176e-06
2022-08-06 00:00:00 UTC,1.4465180040349446e-05,73.02266701415331,3.28390333176e-06
2022-08-07 00:00:00 UTC,8.28e-07,4.185748661461984,1.12589471016e-06
2022-08-08 00:00:00 UTC,1.258e-06,6.359507024298523,9.1977083662e-07
2022-08-09 00:00:00 UTC,1.268e-06,6.410059544364489,0.00163365216093012
2022-08-10 00:00:00 UTC,1.268e-06,6.410059544364489,2.0370397176e-06
2022-08-11 00:00:00 UTC,1.268e-06,6.410059544364489,2.0370397176e-06
2022-08-13 00:00:00 UTC,8.313153737414387e-07,4.202508711221011,4.349812950517994e-05
2022-08-14 00:00:00 UTC,8.313153737414387e-07,4.202508711221011,4.349812950517994e-05
2022-08-15 00:00:00 UTC,1.17e-06,5.914644847718022,0.0006940041515082
2022-08-16 00:00:00 UTC,8.36e-07,4.226190677514758,4.18e-06
2022-08-17 00:00:00 UTC,4.834007331338767e-07,2.4437125261652977,0.00362991787712528
2022-08-18 00:00:00 UTC,4.834007331338767e-07,2.4437125261652977,0.00362991787712528
2022-08-19 00:00:00 UTC,6.831833115e-07,2.4437125261652977,7.33738720785205e-06
2022-08-21 00:00:00 UTC,9.0e-07,4.54972680593694,0.00050023459242
2022-08-22 00:00:00 UTC,9.0e-07,4.54972680593694,0.00050023459242
2022-08-23 00:00:00 UTC,5.0e-07,2.5276260032983,6.15025e-08
2022-08-24 00:00:00 UTC,6.747957e-07,3.411262316467758,2.6859375530334746e-05
2022-08-25 00:00:00 UTC,6.837063e-07,3.456307644997737,1.51769124474e-08
2022-08-26 00:00:00 UTC,6.837063e-07,3.456307644997737,1.51769124474e-08
2022-08-29 00:00:00 UTC,6.877864224e-06,34.78749797297169,3.112054736890176e-08
2022-08-30 00:00:00 UTC,6.877864224e-06,34.78749797297169,3.112054736890176e-08
2022-08-31 00:00:00 UTC,6.969189e-07,3.523100667660095,6.76011333e-10
2022-09-01 00:00:00 UTC,6.711099e-07,3.3926296686218436,7.17664793763e-08
2022-09-02 00:00:00 UTC,1.496e-05,75.62657001868513,0.0004663687249496
2022-09-03 00:00:00 UTC,4.83e-07,2.441686719186158,0.00058366447996437
2022-09-06 00:00:00 UTC,6.8315007091e-07,3.4534957667743873,2.1769772522171244e-08
2022-09-07 00:00:00 UTC,6.8315007091e-07,3.4534957667743873,2.1769772522171244e-08
2022-09-08 00:00:00 UTC,7.133605542e-07,3.6062173730464124,1.384761240601956e-07
2022-09-09 00:00:00 UTC,7.098105e-07,3.588270954428336,9.851343536903642e-05
2022-09-10 00:00:00 UTC,7.027026e-07,3.552338728690648,9.75269415833576e-05
2022-09-11 00:00:00 UTC,4.91e-07,2.4821287352389305,6.600470283e-07
2022-09-12 00:00:00 UTC,4.91e-07,2.4821287352389305,6.600470283e-07
2022-09-15 00:00:00 UTC,4.560017000847136e-07,2.305203509364709,1.1489203512626043e-08
2022-09-16 00:00:00 UTC,4.560017000847136e-07,2.305203509364709,1.1489203512626043e-08
2022-09-17 00:00:00 UTC,1.0511175268602482e-06,5.313663986829124,8.637507468459066e-08
2022-09-18 00:00:00 UTC,7.54e-07,3.8116600129738365,0.00011812799999754
2022-09-19 00:00:00 UTC,7.54e-07,3.8116600129738365,0.00011812799999754
2022-09-20 00:00:00 UTC,4.83e-07,2.441686719186158,0.00026752833333387
2022-09-21 00:00:00 UTC,4.91e-07,2.4821287352389305,0.00011910202811182
2022-09-22 00:00:00 UTC,4.91e-07,2.4821287352389305,8.5901342638e-07
2022-09-23 00:00:00 UTC,7.54e-07,3.8116600129738365,0.00029813340328148
2022-09-24 00:00:00 UTC,4.86e-07,2.4568524752059475,7.659275321304e-05
2022-09-25 00:00:00 UTC,6.0e-07,3.03315120395796,8.3905686e-07
2022-09-26 00:00:00 UTC,7.19e-07,3.6347261927429555,0.00015284184206314
2022-09-27 00:00:00 UTC,4.84e-07,2.4467419711927545,0.00049544690429564
2022-09-28 00:00:00 UTC,4.4724645e-07,2.260943513805706,4.32433647576e-10
2022-10-04 00:00:00 UTC,1.683436e-06,8.510193216976955,1.683436e-06
2022-10-05 00:00:00 UTC,1.683436e-06,8.510193216976955,1.683436e-06
2022-10-06 00:00:00 UTC,4.85e-07,2.451797223199351,1.2315863505e-06
2022-10-07 00:00:00 UTC,1.764977495411715e-05,89.21088676093612,1.5871110764219514e-05
2022-10-08 00:00:00 UTC,6.9e-07,3.488123884551654,3.899999991e-07
2022-10-09 00:00:00 UTC,4.85e-07,2.451797223199351,1.85658e-08
2022-10-10 00:00:00 UTC,1.2443023695508943e-05,62.886969728072465,1.889927853577938e-05
2022-10-11 00:00:00 UTC,4.87e-07,2.461907727212544,1.2059118837e-07
2022-10-12 00:00:00 UTC,7.5e-07,3.79143900494745,0.000799999999995
2022-10-13 00:00:00 UTC,4.84e-07,7.275514396747312,0.00078011978491612
2022-10-14 00:00:00 UTC,7.39e-07,3.7358312328748875,9.73073306829e-05
2022-10-15 00:00:00 UTC,4.9e-07,2.477073483232334,6.96927e-09
2022-10-16 00:00:00 UTC,4.91e-07,2.4821287352389305,3.0442e-06
2022-10-17 00:00:00 UTC,4.91e-07,2.4821287352389305,3.0442e-06
2022-10-18 00:00:00 UTC,4.839708266691776e-07,2.4465944926535754,0.0032596285460427133
2022-10-19 00:00:00 UTC,8.835052277709537e-06,44.67249627193944,1.3972579822729475e-05
2022-10-20 00:00:00 UTC,1.799e-06,9.094398359867283,0.02170545840456805
2022-10-21 00:00:00 UTC,1.499e-06,7.5778227578883035,2.486221632687e-05
2022-10-22 00:00:00 UTC,1.499e-06,7.5778227578883035,2.486221632687e-05
2022-10-23 00:00:00 UTC,8.0e-07,4.04420160527728,0.000549603771952
2022-10-24 00:00:00 UTC,8.0e-07,4.04420160527728,1.597288e-07
2022-10-25 00:00:00 UTC,1.496e-05,75.62657001868513,0.0
2022-10-26 00:00:00 UTC,1.496e-05,75.62657001868513,0.0
2022-10-27 00:00:00 UTC,1.564545135300816e-07,0.7909169934640399,0.001705927790995719
2022-10-28 00:00:00 UTC,4.2923719584e-07,2.1699021955760576,3.748414421579133e-05
2022-10-29 00:00:00 UTC,1.73e-07,0.8745585971412118,1.0005839579e-07
2022-10-30 00:00:00 UTC,1.73e-07,0.8745585971412118,5.747509627e-08
2022-10-31 00:00:00 UTC,1.098e-06,5.550666703243067,1.311345093672e-05
2022-11-01 00:00:00 UTC,1.097e-06,5.5456114512364705,2.998261179552e-05
2022-11-02 00:00:00 UTC,2.13e-07,1.0767686774050758,1.917909871248e-05
2022-11-03 00:00:00 UTC,7.8e-07,3.943096565145348,0.0003580439456724
2022-11-04 00:00:00 UTC,9.79e-07,4.9490917144580715,1.18478372452e-05
2022-11-05 00:00:00 UTC,9.79e-07,4.9490917144580715,3.527441953695e-05
2022-11-06 00:00:00 UTC,7.82e-07,3.953207069158541,0.00027701824790032
2022-11-07 00:00:00 UTC,5.997553668376687e-07,3.0319145216732046,4.92402753743201e-06
2022-11-08 00:00:00 UTC,4.4465828874e-07,2.2478597064026955,3.4034723475934962e-09
2022-11-09 00:00:00 UTC,4.4955782356e-07,2.27262808963289,3.440974024045303e-09
2022-11-10 00:00:00 UTC,7.9373394985981e-06,75.62657001868513,1.4960059366772742e-08
2022-11-11 00:00:00 UTC,7.9373394985981e-06,75.62657001868513,1.4960059366772742e-08
2022-11-12 00:00:00 UTC,7.81e-07,3.9481518171519445,4.350952562e-08
2022-11-13 00:00:00 UTC,4.0447286183e-07,2.044712246379977,1.545531252338613e-08
2022-11-14 00:00:00 UTC,9.02e-06,45.59837309950133,0.00030668
2022-11-15 00:00:00 UTC,4.85e-07,2.451797223199351,1.7971220943e-06
2022-11-16 00:00:00 UTC,1.821530009678943e-05,92.02641923544587,7.286120038715771e-06
2022-11-17 00:00:00 UTC,4.0886372036e-07,2.066909142774441,3.90423966571764e-09
2022-11-18 00:00:00 UTC,3.05e-07,1.541851862011963,5.76576788866e-05
2022-11-19 00:00:00 UTC,1.2185428463e-06,6.160041168882008,1.01425742818349e-06
2022-11-20 00:00:00 UTC,1.060528789e-06,5.361240288645712,1.2629453723122156e-05
2022-11-21 00:00:00 UTC,7.896368576339316e-07,3.9918133090365666,9.673546059058605e-06
2022-11-22 00:00:00 UTC,7.1e-07,3.589228924683586,4.297713354e-07
2022-11-23 00:00:00 UTC,7.1e-07,3.589228924683586,4.297713354e-07
2022-11-24 00:00:00 UTC,4.0394308513e-07,2.0420340916542536,3.78646957309904e-09
2022-11-25 00:00:00 UTC,1.22964731214e-06,6.216177042101851,1.6127830559257475e-05
2022-11-26 00:00:00 UTC,1.22964731214e-06,6.216177042101851,1.6127830559257475e-05
2022-11-27 00:00:00 UTC,1.09062052e-06,5.513361572165428,2.074529711468808e-06
2022-11-28 00:00:00 UTC,1.50458880715e-06,7.6060755864478224,0.00513574418824267
2022-11-29 00:00:00 UTC,7.333540699e-08,0.3707289633407758,1.2935848778416721e-08
2022-11-30 00:00:00 UTC,7.727743465505773e-07,3.906569066046182,6.402974212423916e-07
2022-12-01 00:00:00 UTC,7.766935785601045e-07,3.9263817715266622,3.061143112493487e-07
2022-12-02 00:00:00 UTC,7.83e-07,3.958262321165138,1.9575e-09
2022-12-03 00:00:00 UTC,7.83e-07,3.958262321165138,1.202249106576e-05
2022-12-04 00:00:00 UTC,7.63e-07,3.857157281033206,2.5182815e-05
2022-12-05 00:00:00 UTC,9.121154e-08,0.46109732060976605,8.4844974508e-10
2022-12-06 00:00:00 UTC,9.4988285e-08,0.4801897183494197,0.0
2022-12-07 00:00:00 UTC,7.63e-07,3.857157281033206,1.9075e-09
2022-12-08 00:00:00 UTC,7.63e-07,3.857157281033206,3.815e-06
2022-12-09 00:00:00 UTC,7.73e-07,3.9077098010991724,2.5380682e-10
2022-12-10 00:00:00 UTC,7.73e-07,3.9077098010991724,2.5380682e-10
2022-12-11 00:00:00 UTC,9.5542825e-08,0.4829930577971578,1.3026367328251724e-07
2022-12-12 00:00:00 UTC,7.73e-07,3.9077098010991724,3.0019455e-08
2022-12-13 00:00:00 UTC,7.73e-07,3.9077098010991724,3.05095142738e-06
2022-12-14 00:00:00 UTC,7.73e-07,3.9077098010991724,3.5031587e-08
2022-12-15 00:00:00 UTC,9.664368e-08,0.4885581572448798,2.416092e-10
2022-12-16 00:00:00 UTC,1.028055958174e-05,51.97813619667184,2.3305137247288843e-06
2022-12-17 00:00:00 UTC,1.028055958174e-05,51.97813619667184,2.3305137247288843e-06
2022-12-18 00:00:00 UTC,1.26e-06,6.369617528311716,4.0129690608e-05
2022-12-19 00:00:00 UTC,1.26e-06,6.369617528311716,1.3631058e-07
2022-12-20 00:00:00 UTC,7.83e-07,3.958262321165138,4.384017e-09
2022-12-21 00:00:00 UTC,7.83e-07,3.958262321165138,4.221153e-09
2022-12-22 00:00:00 UTC,7.83e-07,3.958262321165138,9.055557081e-07
2022-12-23 00:00:00 UTC,7.73e-07,3.9077098010991724,1.9325e-09
2022-12-24 00:00:00 UTC,1.2155797965502904e-06,6.1493998583753,3.5908977404340354e-05
2022-12-25 00:00:00 UTC,1.0199996319472954e-06,5.156355186129357,8.59314430010032e-05
2022-12-26 00:00:00 UTC,9.4e-07,4.751936886200804,0.0001039820509234
2022-12-27 00:00:00 UTC,9.4e-07,4.751936886200804,7.19273195658e-05
2022-12-28 00:00:00 UTC,9.4e-07,4.751936886200804,6.2714031935e-05
2022-12-29 00:00:00 UTC,8.38e-07,4.236301181527951,6.704e-05
2022-12-30 00:00:00 UTC,8.512604989604205e-07,4.3033363455060885,0.0014126140988606776
2022-12-31 00:00:00 UTC,8.539999794279952e-07,4.317185109636828,3.8159275862299683e-05
2023-01-01 00:00:00 UTC,8.0022357e-06,40.453318079683946,8.34426485761869e-07
2023-01-02 00:00:00 UTC,9.736784528201533e-07,4.918544981891773,1.7980230653416414e-05
2023-01-03 00:00:00 UTC,1.1286557336398348e-06,5.7056391622395335,6.391048849480913e-05
2023-01-04 00:00:00 UTC,8.78e-07,4.438511261791815,4.49732276022e-06
2023-01-05 00:00:00 UTC,8.78e-07,4.438511261791815,4.49732276022e-06
2023-01-06 00:00:00 UTC,8.54e-07,4.317185213633496,5.577457774e-08
2023-01-07 00:00:00 UTC,8.55e-07,4.322240465640093,6.8855715e-08
2023-01-08 00:00:00 UTC,8.52e-07,4.307074709620303,8.0296799214e-06
2023-01-09 00:00:00 UTC,8.03e-07,4.0593673612970695,1.093716720371e-05
2023-01-10 00:00:00 UTC,7.65e-07,3.867267785046399,3.8264912604e-06
2023-01-11 00:00:00 UTC,7.65e-07,3.867267785046399,1.4912604e-09
2023-01-12 00:00:00 UTC,4.8876224646e-07,2.470816327165577,8.36660803892353e-07
2023-01-13 00:00:00 UTC,9.9929884197e-07,5.051707476058501,4.864405539864969e-06
2023-01-14 00:00:00 UTC,1.562e-06,7.896303634303889,0.0004835243310447
2023-01-15 00:00:00 UTC,7.95e-07,4.018925345244297,4.39399085658e-05
2023-01-16 00:00:00 UTC,1.49e-06,7.532325489828934,0.0001045653346108
2023-01-17 00:00:00 UTC,8.09e-07,4.0896988733366495,6.088704616482e-05
2023-01-18 00:00:00 UTC,8.19e-07,4.1402513934026155,2.76039899226e-06
2023-01-19 00:00:00 UTC,8.19e-07,4.1402513934026155,2.0475e-09
2023-01-20 00:00:00 UTC,8.19e-07,4.1402513934026155,2.0475e-09
2023-01-22 00:00:00 UTC,7.9e-07,3.993649085211314,0.0002433446093927
2023-01-23 00:00:00 UTC,7.9e-07,3.993649085211314,0.0002433446093927
2023-01-24 00:00:00 UTC,7.581357046227351e-07,3.8539126932923993,0.00013299434337588425
2023-01-25 00:00:00 UTC,1.2506510362517602e-06,6.32235610955503,0.0007681439728711891
2023-01-26 00:00:00 UTC,1.5e-06,6.763927184826251,1.6729006455e-05
2023-01-27 00:00:00 UTC,1.258e-06,6.359507024298523,1.258e-06
2023-01-28 00:00:00 UTC,1.261e-06,6.3746727803183125,1.84090043306e-05
2023-01-29 00:00:00 UTC,1.261e-06,6.3746727803183125,1.84090043306e-05
2023-01-30 00:00:00 UTC,1.263e-06,6.3847832843315055,9.3956355882e-07
2023-01-31 00:00:00 UTC,1.273e-06,6.4353358043974715,2.331110981673e-05
2023-02-01 00:00:00 UTC,1.37e-06,6.925695249037342,7.10812148902e-05
2023-02-02 00:00:00 UTC,1.2e-06,6.06630240791592,0.0008179620363
2023-02-03 00:00:00 UTC,8.13e-07,4.1099198813630355,3.637149087495e-05
2023-02-04 00:00:00 UTC,6.7007605186e-07,3.3874033057375925,1.1423961132880133e-05
2023-02-05 00:00:00 UTC,1.4e-06,7.07735280923524,0.000216322027208
2023-02-06 00:00:00 UTC,1.8491612302498641e-06,9.244067428713473,3.14462083137552e-06
2023-02-07 00:00:00 UTC,1.329089728874081e-06,6.718883518837629,4.293764643360101e-05
2023-02-08 00:00:00 UTC,9.02e-07,4.559837309950133,2.279126698706e-05
2023-02-09 00:00:00 UTC,8.0e-07,4.04420160527728,2.12253134e-05
2023-02-10 00:00:00 UTC,8.0e-07,4.04420160527728,8.0e-07
2023-02-11 00:00:00 UTC,8.0e-07,4.04420160527728,1.893064e-06
2023-02-12 00:00:00 UTC,8.0e-07,4.04420160527728,1.893064e-06
2023-02-13 00:00:00 UTC,9.5e-07,4.80248940626677,3.118999986e-06
2023-02-14 00:00:00 UTC,5.819065569009756e-07,2.9416842894253756,0.0019543396373032287
2023-02-15 00:00:00 UTC,6.712042577168138e-07,3.393106670659104,1.4434136459451546e-05
2023-02-16 00:00:00 UTC,1.82170811004e-06,9.209193578713009,3.0755833351167415e-06
2023-02-17 00:00:00 UTC,6.24e-07,3.1544772521162785,3.760224e-09
2023-02-18 00:00:00 UTC,6.76e-07,3.4173503564593015,3.387436e-09
2023-02-19 00:00:00 UTC,1.76138052657e-06,8.904222441323169,1.243593834144113e-07
2023-02-20 00:00:00 UTC,9.44107125404592e-06,47.72699440143712,1.2319757259134752e-05
2023-02-21 00:00:00 UTC,9.13017472585008e-06,46.168790469059005,6.058053534096045e-08
2023-02-22 00:00:00 UTC,9.102657662666568e-06,46.016228414557084,6.03979541233252e-08
2023-02-23 00:00:00 UTC,6.0580275e-07,3.0624855675392384,2.5112380167126e-07
2023-02-24 00:00:00 UTC,5.61e-07,2.8359963757006925,1.411932093e-08
2023-02-25 00:00:00 UTC,8.44e-07,4.26663269356753,1.915434675216e-05
2023-02-26 00:00:00 UTC,5.65e-07,2.856217383727079,3.52695672772e-05
2023-02-27 00:00:00 UTC,6.4e-07,3.235361284221824,2.8958695648e-05
2023-02-28 00:00:00 UTC,6.652521227371013e-07,3.363017128359379,2.0343204209390434e-05
2023-03-01 00:00:00 UTC,6.76e-07,3.4173503564593015,0.00010971013733732
2023-03-02 00:00:00 UTC,6.746059938956591e-07,3.4103033043031243,2.9546129532665025e-05
2023-03-03 00:00:00 UTC,6.76e-07,3.4173503564593015,2.730694570084e-05
2023-03-04 00:00:00 UTC,6.09531316670234e-07,3.0786484720173295,7.688257681303e-05
2023-03-05 00:00:00 UTC,6.09e-07,3.0786484720173295,1.344844932858e-05
2023-03-06 00:00:00 UTC,6.09e-07,3.0786484720173295,1.344844932858e-05
2023-03-07 00:00:00 UTC,1.35627374688e-06,6.856305580409409,4.730404866238112e-05
2023-03-08 00:00:00 UTC,1.0176006126765784e-05,51.442275391472,1.931789761107223e-05
2023-03-09 00:00:00 UTC,6.77e-07,3.422405608465898,2.280615523162e-05
2023-03-10 00:00:00 UTC,5.340951197203264e-07,2.6999854256796314,1.79065272319722e-05
2023-03-11 00:00:00 UTC,5.53e-07,2.79555435964792,3.231742305708e-05
2023-03-12 00:00:00 UTC,5.55e-07,2.805664863661113,1.32439206e-08
2023-03-13 00:00:00 UTC,6.77e-07,3.422405608465898,0.00038528435938133
2023-03-14 00:00:00 UTC,4.2085714269086245e-07,2.127538915078494,7.782817248622951e-06
2023-03-15 00:00:00 UTC,4.2733818e-07,2.160302191940339,9.577071293993837e-06
2023-03-16 00:00:00 UTC,3.8148066e-07,1.9284808719427953,1.921882436598366e-07
2023-03-17 00:00:00 UTC,5.01e-07,2.532681255304897,1.72597192875e-06
2023-03-18 00:00:00 UTC,5.01e-07,2.532681255304897,1.72597192875e-06
2023-03-19 00:00:00 UTC,4.71e-07,2.3810236951069985,2.161097421453e-05
2023-03-20 00:00:00 UTC,4.71e-07,2.3810236951069985,4.8136950774e-07
2023-03-21 00:00:00 UTC,4.3e-07,2.173758362836538,0.000618621221419
2023-03-22 00:00:00 UTC,4.3e-07,2.173758362836538,0.0006186187253507
2023-03-23 00:00:00 UTC,5.335702558369969e-07,2.69733210648024,0.001046590163849896
2023-03-24 00:00:00 UTC,5.335702558369969e-07,2.69733210648024,0.001046590163849896
2023-03-25 00:00:00 UTC,9.97882960808087e-07,5.044549839973638,0.009679166990812622
2023-03-26 00:00:00 UTC,4.01e-07,2.0271560546452365,4.01e-07
2023-03-27 00:00:00 UTC,4.01e-07,2.0271560546452365,4.01e-07
