snapped_at,price,market_cap,total_volume
2018-05-18 00:00:00 UTC,0.0002762438060725871,3326.441448414793,64.31671326053471
2018-05-19 00:00:00 UTC,0.00028636528478056796,3449.328560065321,30.43212317588334
2018-05-20 00:00:00 UTC,0.00027628436889659433,3328.8743826336186,30.328153030561747
2018-05-21 00:00:00 UTC,0.00026254051181853364,3164.2025708623632,26.82315782283628
2018-05-22 00:00:00 UTC,0.000259804794291411,3132.145026241004,18.528025877352608
2018-05-23 00:00:00 UTC,0.0002709010217749199,3266.871544770878,22.437159210696013
2018-05-24 00:00:00 UTC,0.0002492595628611795,3006.7682548818357,25.304841218476895
2018-05-25 00:00:00 UTC,0.0002728749886111042,3292.596386827962,37.61662662635422
2018-05-26 00:00:00 UTC,0.0002584679815051936,3119.666664954683,24.97259650104885
2018-05-27 00:00:00 UTC,0.00026754225729977085,3230.1289042898725,29.893311359357348
2018-05-28 00:00:00 UTC,0.00026742188522176335,3229.589926570783,16.08188054507384
2018-05-29 00:00:00 UTC,0.00026585257220867195,3211.5732451484037,69.30754855940273
2018-05-30 00:00:00 UTC,0.0002637049686588956,3186.5575728704252,25.23038305723993
2018-05-31 00:00:00 UTC,0.00027566658292996785,3332.06937418131,19.408782963500975
2018-06-01 00:00:00 UTC,0.00026121290183785784,3158.280267502423,21.511785722716972
2018-06-02 00:00:00 UTC,0.00024705846653857826,2988.0095883131216,22.522096103900523
2018-06-03 00:00:00 UTC,0.00025536918083297915,3089.41600138681,20.64184110057899
2018-06-04 00:00:00 UTC,0.000257598734189903,3117.2823956383495,14.967448226688546
2018-06-05 00:00:00 UTC,0.00025718186145532785,3113.1558282752308,12.88377778810382
2018-06-06 00:00:00 UTC,0.0002491761052031185,3017.124201417545,13.426181792117621
2018-06-07 00:00:00 UTC,0.00024089864575404545,2917.745125481338,11.228557651469657
2018-06-08 00:00:00 UTC,0.0002462857817079147,2983.8593797064295,11.439336042384511
2018-06-09 00:00:00 UTC,0.0002338241752344209,2833.696473731928,18.960669162847687
2018-06-10 00:00:00 UTC,0.0002279048789797953,2762.757979327613,18.508771295690114
2018-06-11 00:00:00 UTC,0.00022173344596325143,2688.7257965432914,18.675212612907416
2018-06-12 00:00:00 UTC,0.00021043528729291567,2552.465768502067,26.928299642394457
2018-06-13 00:00:00 UTC,0.00019867889424280785,2410.566255554526,19.16843184306951
2018-06-14 00:00:00 UTC,0.00018281488958179178,2218.732176149858,20.743696245952712
2018-06-15 00:00:00 UTC,0.00020274963323213904,2461.3821694352337,28.640166147622654
2018-06-16 00:00:00 UTC,0.00019521605741140176,2370.611659224965,17.95373885693542
2018-06-17 00:00:00 UTC,0.00019876401544883322,2414.395241273657,16.96134440515398
2018-06-18 00:00:00 UTC,0.00018778199929661332,2281.650815913479,15.140922197430118
2018-06-19 00:00:00 UTC,0.00019368319109726754,2354.028409844056,10.151090685704707
2018-06-20 00:00:00 UTC,0.00018981756500399525,2307.7133105157172,20.515517875238515
2018-06-21 00:00:00 UTC,0.00019019330564670243,2312.9493486683023,15.128506812827034
2018-06-22 00:00:00 UTC,0.00020447608605184432,2487.355892012414,46.2702967840999
2018-06-23 00:00:00 UTC,0.00019585138850096358,2383.1218496449983,24.27605140008887
2018-06-24 00:00:00 UTC,0.00019523618416299982,2376.316825067584,21.18675467602186
2018-06-25 00:00:00 UTC,0.00017580801335017804,2140.461331882324,28.864270333250502
2018-06-26 00:00:00 UTC,0.00016755318052790044,2040.5485872503823,19.72454787194356
2018-06-27 00:00:00 UTC,0.00016242331558373753,1978.6450534472956,12.217599784829366
2018-06-28 00:00:00 UTC,0.00015548679413176939,1894.686973168176,9.624402620268791
2018-06-29 00:00:00 UTC,0.00015698551626918382,1913.4923761816585,9.845236943490955
2018-06-30 00:00:00 UTC,0.00014783331500528918,1802.447788369883,19.106982088831945
2018-07-01 00:00:00 UTC,0.00016669858882893012,2033.0453206479465,22.90757662045593
2018-07-02 00:00:00 UTC,0.0001733708613961979,2115.025514271757,16.629211005909752
2018-07-03 00:00:00 UTC,0.00017383681623857485,2121.3052883841583,10.979073687760076
2018-07-04 00:00:00 UTC,0.00017130257819642823,2090.8447528440875,7.297568727520662
2018-07-05 00:00:00 UTC,0.00017042893195723515,2080.666788482825,10.077098614563678
2018-07-06 00:00:00 UTC,0.00016520056919379055,2017.3102413841814,8.905777919766143
2018-07-07 00:00:00 UTC,0.0001598672205531022,1952.6436507236585,7.868351587031987
2018-07-08 00:00:00 UTC,0.0001540927226344569,1882.5568020413427,6.921725498533676
2018-07-09 00:00:00 UTC,0.00015415130333070845,1883.7139740248342,5.891290925091533
2018-07-10 00:00:00 UTC,0.0001524205223121591,1863.0008350808666,3.6769189265238733
2018-07-11 00:00:00 UTC,0.0001474608773025801,1802.8049271334114,4.315169367506744
2018-07-12 00:00:00 UTC,0.0001489973484630442,1822.0183966034415,2.8496262229538356
2018-07-13 00:00:00 UTC,0.00014934122665853536,1826.650786338943,1.8268632005211658
2018-07-14 00:00:00 UTC,0.00015140034727238673,1852.2722724231007,3.6175744910392584
2018-07-15 00:00:00 UTC,0.00015164711062851536,1855.727075003741,4.36303505580142
2018-07-16 00:00:00 UTC,0.00015988847928718694,1957.0364254714818,24.995466380744514
2018-07-17 00:00:00 UTC,0.0001547824614477382,1894.9831016092853,9.303866865349036
2018-07-18 00:00:00 UTC,0.00017140990693769568,2099.0442391615425,17.86169278194441
2018-07-19 00:00:00 UTC,0.00016572063134427184,2029.8501995404943,11.505336397714938
2018-07-20 00:00:00 UTC,0.00016661855685585065,2041.3282490307954,8.787219590271622
2018-07-21 00:00:00 UTC,0.00014992434733247304,1837.2291738423742,5.6673843261358465
2018-07-22 00:00:00 UTC,0.0001499515281766825,1837.9941185012826,2.8264256962910133
2018-07-23 00:00:00 UTC,0.00014888590832151996,1825.3605911899167,4.093548029025365
2018-07-24 00:00:00 UTC,0.00014421945099483234,1768.564425524688,5.0815681127723185
2018-07-25 00:00:00 UTC,0.0001421602569651135,1743.7207948635034,7.989704774210273
2018-07-26 00:00:00 UTC,0.00014674251000690365,1800.3484903297892,89.82408345449832
2018-07-27 00:00:00 UTC,0.0001400098248375812,1718.1494668207308,10.251133846969108
2018-07-28 00:00:00 UTC,0.0001511448551487987,1855.2294894070465,7.356814479494532
2018-07-29 00:00:00 UTC,0.00014569269106078322,1788.7262796881314,13.378274031925946
2018-07-30 00:00:00 UTC,0.00015580491162374264,1913.325914650963,11.112427223967146
2018-07-31 00:00:00 UTC,0.00015069941419809023,1851.0630574090294,10.21101746072511
2018-08-01 00:00:00 UTC,0.00013906717952989392,1708.583122518124,9.47709266059611
2018-08-02 00:00:00 UTC,0.00013887507371417295,1706.6216156159526,3.1722382828857416
2018-08-03 00:00:00 UTC,0.00013986413717156638,1719.1787844103048,18.248869869623118
2018-08-04 00:00:00 UTC,0.00013223098846316334,1625.7346479255505,6.080519243837269
2018-08-05 00:00:00 UTC,0.00012776630833262348,1571.2109040738453,3.8122928732833015
2018-08-06 00:00:00 UTC,0.0001364984989814329,1678.9883208472008,3.868894642950613
2018-08-07 00:00:00 UTC,0.0001407923831217858,1732.20698507554,6.937460938481254
2018-08-08 00:00:00 UTC,0.00013720559505647677,1688.4675569972446,1.429246278207828
2018-08-09 00:00:00 UTC,0.00012970788933783432,1596.5698700832759,4.82069143347383
2018-08-10 00:00:00 UTC,0.00012857625584064726,1583.0072038789745,6.839395118068734
2018-08-11 00:00:00 UTC,0.0001176545956485957,1448.8757545769572,4.479924151712133
2018-08-12 00:00:00 UTC,0.00011247830846274831,1385.4520144031362,4.163574147152186
2018-08-13 00:00:00 UTC,0.00011027065861872553,1358.5750937850703,9.678645820687786
2018-08-14 00:00:00 UTC,0.0001052777256027262,1297.3629950897164,7.123594870911994
2018-08-15 00:00:00 UTC,0.00010521507464423505,1296.8939515190225,10.062220962465341
2018-08-16 00:00:00 UTC,9.956392734538494e-05,1227.517925682006,2.393274378367954
2018-08-17 00:00:00 UTC,9.814318545982419e-05,1210.2902803378531,1.965637555759777
2018-08-18 00:00:00 UTC,0.00010553023137457162,1301.690182280042,4.10093688046688
2018-08-19 00:00:00 UTC,0.00010555077925328396,1302.2454051309016,2.922359655081179
2018-08-20 00:00:00 UTC,0.00010213755107820926,1260.428346943091,2.0964691771667665
2018-08-21 00:00:00 UTC,9.983807750519492e-05,1232.3558742671016,2.9056926503040565
2018-08-22 00:00:00 UTC,9.99167828530222e-05,1233.5982797166052,0.9974360279269298
2018-08-23 00:00:00 UTC,9.806142842820964e-05,1216.2675319334494,2.990112626406014
2018-08-24 00:00:00 UTC,0.00010374985955864927,1281.517850268998,4.727719046239359
2018-08-25 00:00:00 UTC,0.00010254439133769958,1266.9229318395787,3.1658154594844556
2018-08-26 00:00:00 UTC,0.00010792592485019977,1333.7217057434814,4.662511334221978
2018-08-27 00:00:00 UTC,0.00010615348861923456,1312.1204929664452,2.293218136082303
2018-08-28 00:00:00 UTC,0.00011340357083466111,1402.0607386786407,4.087491555636757
2018-08-29 00:00:00 UTC,0.0001172,1449.335048,13.769142517824855
2018-08-30 00:00:00 UTC,0.00011148369742141235,1378.9663798188815,5.559950381818113
2018-08-31 00:00:00 UTC,0.00010857660811738727,1343.3206532891274,4.259614360451472
2018-09-01 00:00:00 UTC,0.00010780903092994632,1334.1335234871576,2.458127915061696
2018-09-02 00:00:00 UTC,0.00011187504406789405,1386.19418961,5.070157944398599
2018-09-03 00:00:00 UTC,0.00011212,1388.12621428,1.9406018399772351
2018-09-04 00:00:00 UTC,0.00011258,1434.9666008260087,2.2626105818779996
2018-09-05 00:00:00 UTC,0.0001105,1368.705819,1.5204766824143
2018-09-06 00:00:00 UTC,0.00010502797196028233,1301.2289345739553,4.6829973355722245
2018-09-07 00:00:00 UTC,0.00010666,1321.75546512,3.5536582207977885
2018-09-08 00:00:00 UTC,0.00010784,1336.68898592,3.3295837585388224
2018-09-09 00:00:00 UTC,0.0001082,1341.4628426,0.86332486459892
2018-09-10 00:00:00 UTC,0.00011459,1421.0156933,2.062283007359088
2018-09-11 00:00:00 UTC,0.00010617118682264882,1316.9165055327703,2.699650010120229
2018-09-12 00:00:00 UTC,0.00010931,1356.16238532,2.6720820622869312
2018-09-13 00:00:00 UTC,0.00010599,1315.27188204,1.0657516162175902
2018-09-14 00:00:00 UTC,0.00010314427625015372,1280.2518208760366,1.70330823922982
2018-09-15 00:00:00 UTC,0.00010188598053736355,1264.9228030217719,6.078048513684818
2018-09-16 00:00:00 UTC,0.00010308736113028224,1280.1348301087603,4.079170642091237
2018-09-17 00:00:00 UTC,0.00010274176687267207,1276.1389449009937,2.928344770394196
2018-09-18 00:00:00 UTC,0.00010322079284551948,1287.8276030592997,3.4925804706937242
2018-09-19 00:00:00 UTC,0.00010089945989411214,1253.8371274207136,9.023511471230732
2018-09-20 00:00:00 UTC,0.00010275381772880283,1277.176419629982,6.966719308197925
2018-09-21 00:00:00 UTC,0.00010420333276280904,1295.493033497038,2.3087295902991074
2018-09-22 00:00:00 UTC,0.00010254005161639556,1275.1096387620091,9.669500542178803
2018-09-23 00:00:00 UTC,0.00010034389567489113,1248.088913952298,2.75025333537545
2018-09-24 00:00:00 UTC,0.00010136527466618909,1261.0848752956852,2.152847697756327
2018-09-25 00:00:00 UTC,9.928125371565462e-05,1235.4424189871008,1.7668570060191633
2018-09-26 00:00:00 UTC,9.867343927189364e-05,1228.1629395433672,3.0419253853124606
2018-09-27 00:00:00 UTC,9.712e-05,1209.1070944,2.363087942180248
2018-09-28 00:00:00 UTC,9.520709444383547e-05,1185.565867526389,8.032800129216094
2018-09-29 00:00:00 UTC,9.709458771696349e-05,1209.348917917648,4.460629773863758
2018-09-30 00:00:00 UTC,9.930755296577848e-05,1237.197924505698,1.3296624555457135
2018-10-01 00:00:00 UTC,9.677320803758799e-05,1205.9031387805967,2.7091286886473047
2018-10-02 00:00:00 UTC,9.516587713625542e-05,1186.1472071286562,3.85949070021485
2018-10-03 00:00:00 UTC,9.86838107970135e-05,1230.2789310976393,2.6913002966067863
2018-10-04 00:00:00 UTC,9.405686705238213e-05,1172.8657119833092,3.0481895346428534
2018-10-05 00:00:00 UTC,9.670578879534006e-05,1206.1756192082112,8.396927387019257
2018-10-06 00:00:00 UTC,9.314655973699614e-05,1162.0505580248134,2.907962040950234
2018-10-07 00:00:00 UTC,9.243e-05,1153.3773104099998,0.6897216744723708
2018-10-08 00:00:00 UTC,9.26644013652596e-05,1156.5690421705683,1.6443972789829937
2018-10-09 00:00:00 UTC,9.355e-05,1167.8918583,1.509350777107365
2018-10-10 00:00:00 UTC,9.141450943830517e-05,1141.495356133362,1.54169414937387
2018-10-11 00:00:00 UTC,9.585690366956626e-05,1197.2425660010936,22.011036895425566
2018-10-12 00:00:00 UTC,9.01028518291073e-05,1125.6342943479685,5.838751143906494
2018-10-13 00:00:00 UTC,8.838891056572084e-05,1104.4769786994602,1.1774061028407186
2018-10-14 00:00:00 UTC,8.785314711392933e-05,1098.035106944712,0.7047352501394422
2018-10-15 00:00:00 UTC,8.609216021194098e-05,1076.2733065030009,0.3622752556709276
2018-10-16 00:00:00 UTC,8.74171433384393e-05,1114.7755490767065,2.127038010982792
2018-10-17 00:00:00 UTC,8.482882142289591e-05,1060.9683207781582,1.2716276960745185
2018-10-18 00:00:00 UTC,8.886458379855589e-05,1111.699053580367,3.00813680612933
2018-10-19 00:00:00 UTC,8.796486956791663e-05,1100.6969358894276,0.7454894295773552
2018-10-20 00:00:00 UTC,8.757317380098581e-05,1096.0478907925092,0.6978326632748352
2018-10-21 00:00:00 UTC,8.966e-05,1122.42386254,0.6875108622608757
2018-10-22 00:00:00 UTC,8.604e-05,1077.35183892,1.1505674741761944
2018-10-23 00:00:00 UTC,8.03628007731296e-05,1006.4954601889805,9.178055009014917
2018-10-24 00:00:00 UTC,8.734993078675313e-05,1094.253634298976,13.10983011973396
2018-10-25 00:00:00 UTC,8.999420532996365e-05,1127.6323424657378,10.305432391943043
2018-10-26 00:00:00 UTC,9.445886762547115e-05,1183.8453367817522,29.639583589895413
2018-10-27 00:00:00 UTC,9.19293538814826e-05,1152.4168493903544,14.579928694355115
2018-10-28 00:00:00 UTC,9.141003043749555e-05,1138.9013638477381,5.141255771513324
2018-10-29 00:00:00 UTC,9.166185376467903e-05,1149.582272053533,2.131165222304696
2018-10-30 00:00:00 UTC,9.122211589706464e-05,1144.3288087678034,5.343153004323412
2018-10-31 00:00:00 UTC,8.848e-05,1110.18744872,1.081385020706928
2018-11-01 00:00:00 UTC,9.596197731641237e-05,1204.3432360297481,3.1392701819552267
2018-11-02 00:00:00 UTC,8.618044096378772e-05,1081.830995400952,4.074473290023079
2018-11-03 00:00:00 UTC,8.640116406452912e-05,1084.8500437941839,7.080609332594875
2018-11-04 00:00:00 UTC,8.839e-05,1110.076362584,1.0468984265171508
2018-11-05 00:00:00 UTC,8.17832054409037e-05,1027.3381118321745,5.749591411412223
2018-11-06 00:00:00 UTC,8.261775662368394e-05,1038.0596762453383,6.36702306715623
2018-11-07 00:00:00 UTC,8.333871050950783e-05,1047.3581192556478,6.685912228541624
2018-11-08 00:00:00 UTC,8.295089226563312e-05,1042.7221467555842,5.957137217073305
2018-11-09 00:00:00 UTC,8.33108094365856e-05,1049.2594591392312,2.424029329626992
2018-11-10 00:00:00 UTC,7.942126422513762e-05,998.8086491240541,2.013718683198812
2018-11-11 00:00:00 UTC,8.008e-05,1007.3228765600002,0.6448839218822
2018-11-12 00:00:00 UTC,7.8e-05,981.382584,0.59895222645804
2018-11-13 00:00:00 UTC,7.681e-05,966.631283222,1.2154021533018504
2018-11-14 00:00:00 UTC,7.408448123289272e-05,932.5455270376835,4.281438925182496
2018-11-15 00:00:00 UTC,6.889553013682281e-05,867.4272155546117,5.379189579512123
2018-11-16 00:00:00 UTC,6.860899153352743e-05,864.016968058857,5.567813990472295
2018-11-17 00:00:00 UTC,7.00752921212322e-05,882.6840413868299,0.902065678608128
2018-11-18 00:00:00 UTC,7.876286864182447e-05,986.3650011128899,1.4459361259516483
2018-11-19 00:00:00 UTC,6.674771153610447e-05,839.7291011166666,11.138275201514295
2018-11-20 00:00:00 UTC,6.0297315346404326e-05,760.0404604419742,10.392728645859554
2018-11-21 00:00:00 UTC,6.37732757352045e-05,793.975452465638,6.399282246310656
2018-11-22 00:00:00 UTC,6.668e-05,840.8773951840001,2.741354787113824
2018-11-23 00:00:00 UTC,6.553190581455053e-05,826.5872182470796,1.2393717744963404
2018-11-24 00:00:00 UTC,6.22376580953377e-05,785.2141066587677,1.617987532518553
2018-11-25 00:00:00 UTC,6.69063555470118e-05,844.3082680995085,0.9907900608582733
2018-11-26 00:00:00 UTC,7.044477031918986e-05,889.1624147860231,7.784367315778651
2018-11-27 00:00:00 UTC,6.75349391842166e-05,852.6286139542285,3.205831648752788
2018-11-28 00:00:00 UTC,7.203496349402242e-05,909.7104076519998,1.7576422666372757
2018-11-29 00:00:00 UTC,7.874186883018351e-05,994.5674581215752,3.5904700572699397
2018-11-30 00:00:00 UTC,8.236006362944261e-05,1040.5065871428478,5.037608998394659
2018-12-01 00:00:00 UTC,8.151721089848322e-05,1030.0929202632547,1.8760639884577224
2018-12-02 00:00:00 UTC,8.086e-05,1022.0183261599999,2.2934106701128116
2018-12-03 00:00:00 UTC,7.934e-05,1003.036003924,2.1175460800031507
2018-12-04 00:00:00 UTC,7.072511659105543e-05,894.3286215721265,1.5915351491546055
2018-12-05 00:00:00 UTC,7.256197586637082e-05,912.9413654333804,2.5048451809894474
2018-12-06 00:00:00 UTC,7.3e-05,923.5157219,1.13307288794022
2018-12-07 00:00:00 UTC,7.31165666758266e-05,925.200839396391,6.850938605905954
2018-12-08 00:00:00 UTC,7.229086244598866e-05,914.9590095079541,5.10630502699607
2018-12-09 00:00:00 UTC,7.628e-05,965.6665074399999,18.7264292353395
2018-12-10 00:00:00 UTC,8.083e-05,1036.4794505862021,7.121303810085173
2018-12-11 00:00:00 UTC,7.881e-05,998.147067897,4.867355087905691
2018-12-12 00:00:00 UTC,8.693915435132311e-05,1101.3550923044108,4.025875981528149
2018-12-13 00:00:00 UTC,7.861769399477477e-05,996.1656496788862,3.8756262095100866
2018-12-14 00:00:00 UTC,8.223499835339653e-05,1040.9344004373665,60.50033947588277
2018-12-15 00:00:00 UTC,8.531073352324598e-05,1081.4637588786918,28.090888804948854
2018-12-16 00:00:00 UTC,8.410366187492563e-05,1066.4069657711195,3.329947739279933
2018-12-17 00:00:00 UTC,8.386989185862134e-05,1063.6805996170676,3.1553323668399895
2018-12-18 00:00:00 UTC,8.593622885820268e-05,1090.1345094465726,6.926905511904105
2018-12-19 00:00:00 UTC,8.283403518076612e-05,1051.0204627451994,4.530655395638292
2018-12-20 00:00:00 UTC,8.312207746212834e-05,1054.9146868858281,3.163454906979458
2018-12-21 00:00:00 UTC,8.039803691787807e-05,1020.574955899989,9.036615696111799
2018-12-22 00:00:00 UTC,8.1576572307627e-05,1035.7701845993442,3.173451371978836
2018-12-23 00:00:00 UTC,8.102651351953674e-05,1029.0189849943072,2.050689714793526
2018-12-24 00:00:00 UTC,8.272896898356857e-05,1050.8757480124484,2.6445071934117785
2018-12-25 00:00:00 UTC,8.34821858016396e-05,1060.6818347825351,4.148523880452405
2018-12-26 00:00:00 UTC,8.851473859378605e-05,1124.876915514459,14.174969075219062
2018-12-27 00:00:00 UTC,9.283696131282896e-05,1180.0712157690841,4.49072334356304
2018-12-28 00:00:00 UTC,8.760081994805954e-05,1113.7648052543263,2.8051135999997507
2018-12-29 00:00:00 UTC,8.430184092917068e-05,1072.0640747730606,2.6821587355474965
2018-12-30 00:00:00 UTC,8.524303911876566e-05,1084.2785347459687,2.92654972908875
2018-12-31 00:00:00 UTC,8.545175761162196e-05,1087.1771192912615,2.242283689900892
2019-01-01 00:00:00 UTC,8.407529150460238e-05,1069.9048470732002,2.330869845945522
2019-01-02 00:00:00 UTC,8.565105299121014e-05,1090.2026530003266,1.9439160784351341
2019-01-03 00:00:00 UTC,8.654864657852741e-05,1101.8762389287326,5.674914819627329
2019-01-04 00:00:00 UTC,8.611741188110479e-05,1096.6342364997736,2.796630015714465
2019-01-05 00:00:00 UTC,8.501849014434988e-05,1088.341713305368,3.0024829785235205
2019-01-06 00:00:00 UTC,8.543072178247842e-05,1088.3810394630746,2.082241013701807
2019-01-07 00:00:00 UTC,8.468221287465341e-05,1079.088747797551,1.97978927503344
2019-01-08 00:00:00 UTC,8.386016744565653e-05,1068.8544984100356,1.608761518543722
2019-01-09 00:00:00 UTC,8.326371679932224e-05,1071.4915481643666,2.575801732378059
2019-01-10 00:00:00 UTC,8.300649907164756e-05,1058.4495703012012,12.535624567503831
2019-01-11 00:00:00 UTC,7.839487462373316e-05,999.8680413359101,3.6965127065184893
2019-01-12 00:00:00 UTC,7.703397288901897e-05,982.7303959749981,1.2693028690858694
2019-01-13 00:00:00 UTC,7.724125691577307e-05,985.5950396299601,2.377395979978772
2019-01-14 00:00:00 UTC,7.56492267224062e-05,965.4985380162798,1.4551584051030522
2019-01-15 00:00:00 UTC,7.570225574829034e-05,966.3919304053479,2.394881896685801
2019-01-16 00:00:00 UTC,7.572240016344306e-05,964.3486173092249,2.3120385361840756
2019-01-17 00:00:00 UTC,7.629676356209284e-05,974.414618041859,3.0348154731722605
2019-01-18 00:00:00 UTC,7.921844546561071e-05,1011.9552129929757,3.113552829277544
2019-01-19 00:00:00 UTC,7.947562515192081e-05,1034.3344871794343,2.0702403397496454
2019-01-20 00:00:00 UTC,8.030999166876553e-05,1026.3538793646342,1.5195061835499435
2019-01-21 00:00:00 UTC,9.029990050229016e-05,1145.9908266309599,156.95712428343944
2019-01-22 00:00:00 UTC,8.561477506704682e-05,1105.0946213440677,20.616734838284245
2019-01-23 00:00:00 UTC,8.285389084274781e-05,1059.5755993825032,9.444882079844227
2019-01-24 00:00:00 UTC,8.032121692921186e-05,1027.4177218614689,4.004293440801766
2019-01-25 00:00:00 UTC,8.729147865622308e-05,1116.8265304485362,44.38671048449126
2019-01-26 00:00:00 UTC,8.31537091411899e-05,1064.1208597366597,6.879839526868418
2019-01-27 00:00:00 UTC,8.088174664032688e-05,1035.290432411614,3.6355214306700625
2019-01-28 00:00:00 UTC,8.594827650638558e-05,1100.36657029207,26.303843036636493
2019-01-29 00:00:00 UTC,8.086360137902485e-05,1035.498742336421,15.511605773936958
2019-01-30 00:00:00 UTC,8.14316725131513e-05,1043.0252235109638,2.28717280116421
2019-01-31 00:00:00 UTC,7.942555325981076e-05,1017.5338044872809,4.163132278217208
2019-02-01 00:00:00 UTC,8.057295996725631e-05,1032.460249217447,3.646622907301783
2019-02-02 00:00:00 UTC,7.981672090789014e-05,1022.9947330270999,2.576632833116374
2019-02-03 00:00:00 UTC,7.928403163010314e-05,1016.38756599927,5.710936005847939
2019-02-04 00:00:00 UTC,7.915655632352665e-05,1014.9750172262575,2.285636828043177
2019-02-05 00:00:00 UTC,7.802527807224913e-05,1000.6907560431298,3.911123359865485
2019-02-06 00:00:00 UTC,7.309768125848782e-05,939.3961830702176,5.166543688994847
2019-02-07 00:00:00 UTC,7.092740635840326e-05,910.0629901995841,3.514044291892494
2019-02-08 00:00:00 UTC,6.998772062473373e-05,895.6417441294012,2.8027675384379953
2019-02-09 00:00:00 UTC,7.104701549555941e-05,911.9980907445193,1.6645282388662692
2019-02-10 00:00:00 UTC,7.078765026922436e-05,908.2216284132563,2.671609291851375
2019-02-11 00:00:00 UTC,7.266052164329364e-05,933.1203479651759,2.6579718336088516
2019-02-12 00:00:00 UTC,7.238849802579825e-05,929.8306263227184,1.803862055616387
2019-02-13 00:00:00 UTC,7.040485722861008e-05,904.5467361673357,2.292413058402414
2019-02-14 00:00:00 UTC,7.05809661141401e-05,907.0082360388417,2.5079348870728193
2019-02-15 00:00:00 UTC,7.198830145422481e-05,928.353242681591,3.0053475397215768
2019-02-16 00:00:00 UTC,7.345365530830433e-05,944.3387984544501,2.461370990788387
2019-02-17 00:00:00 UTC,7.168380899349936e-05,921.7873327654648,1.6282494260558042
2019-02-18 00:00:00 UTC,7.422281397846264e-05,954.6454307180304,1.5475026743555018
2019-02-19 00:00:00 UTC,7.668507587685181e-05,986.5310324284666,5.516749197063269
2019-02-20 00:00:00 UTC,7.686390762185395e-05,989.0485911230897,3.7823304809771288
2019-02-21 00:00:00 UTC,7.680630388992814e-05,988.4516386895812,1.864373102432493
2019-02-22 00:00:00 UTC,7.671517230694074e-05,987.5630819217188,1.5644301248214596
2019-02-23 00:00:00 UTC,7.715479588088787e-05,993.4403758804472,3.2341681374558267
2019-02-24 00:00:00 UTC,7.699159583782492e-05,991.5559075535265,1.8632131659627815
2019-02-25 00:00:00 UTC,8.299286137527594e-05,1075.3006978772721,141.92893156629393
2019-02-26 00:00:00 UTC,7.541505889400871e-05,971.67981347905,31.603103592540563
2019-02-27 00:00:00 UTC,7.740628246224647e-05,997.5563584437772,17.56173210557593
2019-02-28 00:00:00 UTC,7.878670694917585e-05,1023.9963946187544,3.892373046882948
2019-03-01 00:00:00 UTC,7.908160365128584e-05,1019.5944421532525,2.58209391028565
2019-03-02 00:00:00 UTC,8.167803050889692e-05,1053.3029740904194,3.0231073999525244
2019-03-03 00:00:00 UTC,8.288759403217331e-05,1069.1374348173777,5.837117820861009
2019-03-04 00:00:00 UTC,8.403196271126266e-05,1084.136997198363,4.397356858695046
2019-03-05 00:00:00 UTC,8.545955679357679e-05,1102.7978183066716,4.635719665622952
2019-03-06 00:00:00 UTC,8.615382917745792e-05,1112.004902113092,8.1278894088777
2019-03-07 00:00:00 UTC,8.309244898900595e-05,1072.7799231992904,10.484183094833186
2019-03-08 00:00:00 UTC,8.618666457929846e-05,1112.9026904339314,4.581435208248689
2019-03-09 00:00:00 UTC,9.273892508181511e-05,1186.8788450199113,14.172492994947614
2019-03-10 00:00:00 UTC,8.678533441712162e-05,1121.1552445134216,5.969333247888484
2019-03-11 00:00:00 UTC,8.700735545387589e-05,1124.182891880281,3.194639501771627
2019-03-12 00:00:00 UTC,8.432744728381657e-05,1089.8863229827937,3.654001334991726
2019-03-13 00:00:00 UTC,8.615597110087562e-05,1113.7670489777552,44.85450736665298
2019-03-14 00:00:00 UTC,8.417178386582384e-05,1088.3592118155632,8.771964247285712
2019-03-15 00:00:00 UTC,8.524289387938411e-05,1102.454393471257,6.52348359108826
2019-03-16 00:00:00 UTC,8.6249973294581e-05,1115.7272912894316,2.9386985339981724
2019-03-17 00:00:00 UTC,8.787384892083947e-05,1136.9855131979866,3.0239487394576696
2019-03-18 00:00:00 UTC,8.790086092748801e-05,1137.4952956112845,1.827227864381381
2019-03-19 00:00:00 UTC,8.611501577699054e-05,1114.7242782198034,2.9698942024824
2019-03-20 00:00:00 UTC,8.592994402415972e-05,1112.5732155128921,3.8586817973261356
2019-03-21 00:00:00 UTC,8.636067957203662e-05,1118.3963718550956,1.5112041819040858
2019-03-22 00:00:00 UTC,8.427694547529482e-05,1091.5898712555525,3.106532915249179
2019-03-23 00:00:00 UTC,8.331878628728416e-05,1076.9806191205143,2.8110109324600834
2019-03-24 00:00:00 UTC,8.380808907742054e-05,1086.0623133263578,3.1756094495057914
2019-03-25 00:00:00 UTC,8.532208895703651e-05,1105.9278441111069,2.753197859741552
2019-03-26 00:00:00 UTC,8.373505627480103e-05,1085.5982763728325,5.432868150874352
2019-03-27 00:00:00 UTC,8.214692483628521e-05,1067.2711563918199,1.8032544414849223
2019-03-28 00:00:00 UTC,8.84938541994671e-05,1147.8011909237368,5.370150862334357
2019-03-29 00:00:00 UTC,8.868096988014774e-05,1150.4831593438869,3.356287616225144
2019-03-30 00:00:00 UTC,8.661584971074892e-05,1123.9393574192975,2.6281175087787325
