snapped_at,price,market_cap,total_volume
2022-07-21 00:00:00 UTC,1.2581236142705593e-05,34952.53784118946,1049.4080057927465
2022-07-22 00:00:00 UTC,1.2947630898678198e-05,36018.71732182866,605.2337850767834
2022-07-23 00:00:00 UTC,1.332342772034215e-05,37008.523683098734,1296.4797082575205
2022-07-24 00:00:00 UTC,1.3447436258996867e-05,37399.04676547939,598.0020772763162
2022-07-25 00:00:00 UTC,1.338428988997347e-05,37210.279186183936,445.5537591421047
2022-07-26 00:00:00 UTC,1.2916525592634571e-05,35972.63558113985,826.2209866590657
2022-07-27 00:00:00 UTC,1.2987307775326458e-05,36082.02090012247,659.6603869579802
2022-07-28 00:00:00 UTC,1.3010414785874187e-05,36138.35789787128,878.7344477303291
2022-07-29 00:00:00 UTC,1.3178025917647656e-05,36651.33458099251,1063.5629314063995
2022-07-30 00:00:00 UTC,1.307726002694567e-05,36455.56487093811,1048.227355020758
2022-07-31 00:00:00 UTC,1.3383089222038343e-05,37164.4237411832,1297.2234718617512
2022-08-01 00:00:00 UTC,1.3647259757212096e-05,37905.892146949576,932.398505543871
2022-08-02 00:00:00 UTC,1.4489347636443982e-05,40133.49937211766,1544.9481862197042
2022-08-03 00:00:00 UTC,1.3996996596520062e-05,38977.14047518706,1108.5734312599714
2022-08-04 00:00:00 UTC,1.4049006114980044e-05,39040.07102165326,841.8323982530283
2022-08-05 00:00:00 UTC,1.4635696211365854e-05,40604.016259628916,816.1922640449734
2022-08-06 00:00:00 UTC,1.4606328075183262e-05,40577.49959254398,785.5949018117399
2022-08-07 00:00:00 UTC,1.4872678609211148e-05,41306.61471329271,518.7189923989421
2022-08-08 00:00:00 UTC,1.4822980913950257e-05,41122.3510767697,822.3872485929512
2022-08-09 00:00:00 UTC,1.4570844604109905e-05,40555.42399231601,825.781085711989
2022-08-10 00:00:00 UTC,1.424819068056138e-05,39558.510974693,793.4584867725833
2022-08-11 00:00:00 UTC,1.4567273588417915e-05,40361.246489998935,876.7369457843382
2022-08-12 00:00:00 UTC,1.4644964650656183e-05,40685.57752898815,1192.8559409277395
2022-08-13 00:00:00 UTC,1.4896893281830076e-05,41371.632914536036,754.7372801104667
2022-08-14 00:00:00 UTC,1.4759513113501172e-05,40971.400994597214,545.846394839749
2022-08-15 00:00:00 UTC,1.4312795846440276e-05,39794.684139704776,780.1701779749341
2022-08-16 00:00:00 UTC,1.4343441533268578e-05,39811.11433907571,1049.978407351924
2022-08-17 00:00:00 UTC,1.4240669806948512e-05,39537.57521229615,779.0929173622668
2022-08-18 00:00:00 UTC,1.3712009364496066e-05,38164.59368071085,1260.5025181018798
2022-08-19 00:00:00 UTC,1.32357538740746e-05,36851.872720152685,652.3618168591416
2022-08-20 00:00:00 UTC,1.3600853072583953e-05,37718.68331495934,1458.343772095109
2022-08-21 00:00:00 UTC,1.3463064204299673e-05,37384.93089975121,741.080313399291
2022-08-22 00:00:00 UTC,1.3743402552468444e-05,38242.2581490813,525.7218364186962
2022-08-23 00:00:00 UTC,1.3599043900821952e-05,37791.268823401166,651.3454929669261
2022-08-24 00:00:00 UTC,1.3823306517642156e-05,38464.21756390945,1110.5688186874463
2022-08-25 00:00:00 UTC,1.3969214793290303e-05,38764.31173744174,979.9395957861549
2022-08-26 00:00:00 UTC,1.41750534718785e-05,39483.255727710966,844.6317517264072
2022-08-27 00:00:00 UTC,1.3776609555774301e-05,38175.372748245805,1440.1280737728182
2022-08-28 00:00:00 UTC,1.4000196937229728e-05,38912.916995075124,836.4370233671426
2022-08-29 00:00:00 UTC,1.3922609968013515e-05,38792.09794847265,592.1967647048187
2022-08-30 00:00:00 UTC,1.4352808408855534e-05,39922.07063486733,849.5475456539689
2022-08-31 00:00:00 UTC,1.4528511263961884e-05,40445.05800425362,943.0713588179667
2022-09-01 00:00:00 UTC,1.4040281589751893e-05,39027.67974678021,1052.4154980971327
2022-09-02 00:00:00 UTC,1.4114678302534158e-05,39182.889688808915,651.3525980465349
2022-09-03 00:00:00 UTC,1.4081563097378312e-05,39121.84742052422,621.2530426417912
2022-09-04 00:00:00 UTC,1.4142979167792005e-05,39363.51812901443,291.52767620984713
2022-09-05 00:00:00 UTC,1.4537216522269518e-05,40434.10730812896,756.5090688142011
2022-09-06 00:00:00 UTC,1.426302543760189e-05,39586.67776437619,624.7898379727388
2022-09-07 00:00:00 UTC,1.3828910699814375e-05,38586.52412298569,1266.4646205182348
2022-09-08 00:00:00 UTC,1.4359551506605513e-05,39979.86623234411,930.3461325493114
2022-09-09 00:00:00 UTC,1.4473842003827966e-05,40264.811631073,997.941883788324
2022-09-10 00:00:00 UTC,1.3677516564708956e-05,37985.38334191038,913.8356536433954
2022-09-11 00:00:00 UTC,1.3614261491790959e-05,37897.95107759065,808.6843424373833
2022-09-12 00:00:00 UTC,1.3411333819037387e-05,37299.675276920956,674.658096133651
2022-09-13 00:00:00 UTC,1.3041462323942844e-05,36231.46671911651,1037.4768420445614
2022-09-14 00:00:00 UTC,1.3310229922569485e-05,37021.20869522077,1157.736343825611
2022-09-15 00:00:00 UTC,1.3460901191444716e-05,37353.201111541435,851.5307188731432
2022-09-16 00:00:00 UTC,1.3302230399739362e-05,36973.62077579409,1062.2936633470133
2022-09-17 00:00:00 UTC,1.3272835288465344e-05,36853.66772967232,967.5338142920397
2022-09-18 00:00:00 UTC,1.3465233321602059e-05,37430.92792670002,424.2935747139761
2022-09-19 00:00:00 UTC,1.2945967616521973e-05,36074.65199809787,860.6179002132146
2022-09-20 00:00:00 UTC,1.3328984073288457e-05,37111.97683063738,1083.4201899596173
2022-09-21 00:00:00 UTC,1.3882118958951041e-05,38578.24365065377,834.0647921953963
2022-09-22 00:00:00 UTC,1.3672477353605348e-05,37988.64323835938,1270.7539964931884
2022-09-23 00:00:00 UTC,1.403940896815653e-05,39062.89935050211,841.1239305815898
2022-09-24 00:00:00 UTC,1.4754392903280015e-05,41040.38471970016,1465.8517421290062
2022-09-25 00:00:00 UTC,1.4771728806850297e-05,41068.40950030513,709.350579620789
2022-09-26 00:00:00 UTC,1.4618193343877661e-05,40542.20670744339,565.2828028706873
2022-09-27 00:00:00 UTC,1.6276674598594618e-05,45260.71028173373,6933.035782792619
2022-09-28 00:00:00 UTC,1.6116581971698886e-05,44818.81821197563,3538.6588276630246
2022-09-29 00:00:00 UTC,1.5223551237475145e-05,42265.24314554812,2357.3769137582694
2022-09-30 00:00:00 UTC,1.4923084391761612e-05,41530.670110002495,1379.3511795669476
2022-10-01 00:00:00 UTC,1.4764871757619311e-05,41000.923093751626,943.3001178134674
2022-10-02 00:00:00 UTC,1.5176138539923548e-05,42136.08506952318,819.5929241631304
2022-10-03 00:00:00 UTC,1.4475352548683438e-05,40374.70367119942,689.0462304156807
2022-10-04 00:00:00 UTC,1.421086601615115e-05,39516.71514858751,626.6429906039011
2022-10-05 00:00:00 UTC,1.3864614686320585e-05,38569.19562745131,602.9226516479966
2022-10-06 00:00:00 UTC,1.3633471241449725e-05,37897.79780698912,698.1674821651108
2022-10-07 00:00:00 UTC,1.3436438999776113e-05,37347.32677496642,693.7782049017785
2022-10-08 00:00:00 UTC,1.3686626615269252e-05,38071.9828143119,541.3874154075544
2022-10-09 00:00:00 UTC,1.380480408008138e-05,38376.763135119145,347.250491832593
2022-10-10 00:00:00 UTC,1.404579472036199e-05,39025.768547572065,715.4820832601961
2022-10-11 00:00:00 UTC,1.3617353628071963e-05,37946.327356431226,492.41361604216564
2022-10-12 00:00:00 UTC,1.373192738883474e-05,38146.06485959224,559.9619315146248
2022-10-13 00:00:00 UTC,1.3487025203463294e-05,37497.72303132354,297.01372034006414
2022-10-14 00:00:00 UTC,1.3175747421767493e-05,36603.871387269464,835.6052164009969
2022-10-15 00:00:00 UTC,1.300400821912723e-05,36151.42184519352,448.8445716285974
2022-10-16 00:00:00 UTC,1.2988691596325613e-05,36157.79986098945,360.8598980007209
2022-10-17 00:00:00 UTC,1.3044205939493537e-05,36260.23590099692,479.48831018780896
2022-10-18 00:00:00 UTC,1.307120791522641e-05,36359.74388705265,471.8047706438549
2022-10-19 00:00:00 UTC,1.2980094407888407e-05,36087.05735114677,522.1988447269748
2022-10-20 00:00:00 UTC,1.268034047950471e-05,35183.61708867234,560.0539628847548
2022-10-21 00:00:00 UTC,1.2822978740276549e-05,35633.40689786355,423.2118656397425
2022-10-22 00:00:00 UTC,1.2992713607933745e-05,36102.12943342157,528.4498047604452
2022-10-23 00:00:00 UTC,1.295171503556063e-05,35991.86751079785,268.687062300615
2022-10-24 00:00:00 UTC,1.2852232823259747e-05,35717.76813553143,344.4051250777223
2022-10-25 00:00:00 UTC,1.2787624655994446e-05,35492.512023346026,408.8336067501783
2022-10-26 00:00:00 UTC,1.2594916563088381e-05,35032.62812495447,615.1294066045315
2022-10-27 00:00:00 UTC,1.2418955165387578e-05,34478.28306729016,667.336805174365
2022-10-28 00:00:00 UTC,1.2471661687504754e-05,34722.96121361296,729.252538823122
2022-10-29 00:00:00 UTC,1.2433503168682214e-05,34555.33219670098,731.1823121682582
2022-10-30 00:00:00 UTC,1.2399207261127255e-05,34396.3583946398,666.3658710103203
2022-10-31 00:00:00 UTC,1.2607563466158812e-05,35050.96688733422,688.8634320082202
2022-11-01 00:00:00 UTC,1.2611552303551526e-05,35073.422721132105,599.1198294299899
2022-11-02 00:00:00 UTC,1.246571325001572e-05,34657.594364291275,478.4029336940247
2022-11-03 00:00:00 UTC,1.2378923185879882e-05,34416.149523029046,702.3900331410066
2022-11-04 00:00:00 UTC,1.2637896697489777e-05,35106.92734196663,666.9397322397175
2022-11-05 00:00:00 UTC,1.285343584539951e-05,35719.24856260399,893.5802485269128
2022-11-06 00:00:00 UTC,1.2783559462447502e-05,35572.40340598206,702.9497680181271
2022-11-07 00:00:00 UTC,1.244680869824944e-05,34647.869956016104,542.4808278311478
2022-11-08 00:00:00 UTC,1.2679758530544684e-05,35227.52388619481,719.9391591736721
2022-11-09 00:00:00 UTC,1.2685395901212046e-05,35336.92009285455,2338.940433198543
2022-11-10 00:00:00 UTC,1.2943457781735099e-05,36063.27436055574,2060.534748761101
2022-11-11 00:00:00 UTC,1.3456205531807444e-05,37399.475819039406,1747.0207872089152
2022-11-12 00:00:00 UTC,1.3537521188619719e-05,37676.85385278919,1050.1518685638077
2022-11-13 00:00:00 UTC,1.2957688710701231e-05,36020.5967717983,641.7646636733691
2022-11-14 00:00:00 UTC,1.31623277714397e-05,36360.74839467878,521.960939522922
2022-11-15 00:00:00 UTC,1.3176832006532452e-05,36596.00231900945,782.5053811856436
2022-11-16 00:00:00 UTC,1.325855147014981e-05,36858.79615809381,648.1519845221459
2022-11-17 00:00:00 UTC,1.313930326616935e-05,36513.7367543229,614.9168389826451
2022-11-18 00:00:00 UTC,1.3102531812810057e-05,36416.74756434221,592.1364295059091
2022-11-19 00:00:00 UTC,1.3049245784133013e-05,36257.767536341766,513.6549262212578
2022-11-20 00:00:00 UTC,1.3369526288551122e-05,37155.50612382208,489.4973989216915
2022-11-21 00:00:00 UTC,1.3262968466117265e-05,36868.64212574365,1134.3749915541905
2022-11-22 00:00:00 UTC,1.375745697141679e-05,38252.69269135908,2228.366178172437
2022-11-23 00:00:00 UTC,1.3303988461673663e-05,36905.31745326409,971.0007522958847
2022-11-24 00:00:00 UTC,1.3342395501807786e-05,37011.990702583586,998.1387590717325
2022-11-25 00:00:00 UTC,1.3058152943909681e-05,36270.10146783232,869.5219438647106
2022-11-26 00:00:00 UTC,1.2868904310699148e-05,35732.98235886088,603.5954250792923
2022-11-27 00:00:00 UTC,1.3088978124324172e-05,36376.219195970545,434.70432293785484
2022-11-28 00:00:00 UTC,1.3010240275990755e-05,36189.04237461339,443.9769420517619
2022-11-29 00:00:00 UTC,1.2847969202860654e-05,35733.35221757727,657.0589594237832
2022-11-30 00:00:00 UTC,1.2796295714299867e-05,35546.58868604569,567.8708122781579
2022-12-01 00:00:00 UTC,1.2656495386699461e-05,35193.60819517928,623.5694141505385
2022-12-02 00:00:00 UTC,1.2500179536391791e-05,34736.25069699101,569.3464664818569
2022-12-03 00:00:00 UTC,1.2546399703787666e-05,34879.00988771937,691.3392835463571
2022-12-04 00:00:00 UTC,1.2503185807592308e-05,34734.997544560814,420.1086232242657
2022-12-05 00:00:00 UTC,1.2445702277838859e-05,34584.02774396078,463.80916640840627
2022-12-06 00:00:00 UTC,1.269743223090873e-05,35261.610186903774,623.9068690284015
2022-12-07 00:00:00 UTC,1.25174962587134e-05,34786.340552307294,665.0876374146148
2022-12-08 00:00:00 UTC,1.2219169492667385e-05,34013.12930164145,697.555186220424
2022-12-09 00:00:00 UTC,1.2069482163861176e-05,33536.176090483554,603.2314629825881
2022-12-10 00:00:00 UTC,1.2027756466689165e-05,33427.93273248949,598.06934213443
2022-12-11 00:00:00 UTC,1.2239439840002218e-05,34006.22466802305,568.0662610547461
2022-12-12 00:00:00 UTC,1.2193001089676579e-05,33889.96399819531,380.676495902425
2022-12-13 00:00:00 UTC,1.1795631373863086e-05,32843.15296350448,598.3890961275372
2022-12-14 00:00:00 UTC,1.148966531283707e-05,31915.988287436096,760.4501737765175
2022-12-15 00:00:00 UTC,1.1021045759160245e-05,30648.000918510967,1302.097645546481
2022-12-16 00:00:00 UTC,1.0661164110082579e-05,29641.94128339524,1082.4791520713272
2022-12-17 00:00:00 UTC,9.911131975296889e-06,27487.389289311737,1406.991283376565
2022-12-18 00:00:00 UTC,1.0233814823550395e-05,28469.64176453561,706.3527345441626
2022-12-19 00:00:00 UTC,1.008348983964039e-05,28036.726880420763,326.10892337979254
2022-12-20 00:00:00 UTC,9.836650706559568e-06,27364.50841135135,585.4679692998875
2022-12-21 00:00:00 UTC,9.86971330140652e-06,27452.24214922541,493.5935196044338
2022-12-22 00:00:00 UTC,9.8487668371112e-06,27343.45394947957,450.4895349447479
2022-12-23 00:00:00 UTC,9.937445651500567e-06,27608.006248109436,476.39148796612506
2022-12-24 00:00:00 UTC,1.0139812363616282e-05,28180.819765106695,439.41717366218637
2022-12-25 00:00:00 UTC,1.01401975462557e-05,28198.598462829275,224.23625466839584
2022-12-26 00:00:00 UTC,1.0313262675413136e-05,28657.179915006644,905.0875434780147
2022-12-27 00:00:00 UTC,1.0418844743659127e-05,28979.216285219627,431.77462135287277
2022-12-28 00:00:00 UTC,1.0351176015335087e-05,28746.89492527074,404.0091220428878
2022-12-29 00:00:00 UTC,1.0257883824592628e-05,28490.774495866975,549.9681864480165
2022-12-30 00:00:00 UTC,1.0192652828333015e-05,28333.864191354176,420.049755979225
2022-12-31 00:00:00 UTC,1.023715078800929e-05,28458.14752175436,392.64573749948886
2023-01-01 00:00:00 UTC,1.0213931851800398e-05,28393.711777153945,279.1118941545868
2023-01-02 00:00:00 UTC,1.0345485070964161e-05,28749.118197520576,280.12328983097086
2023-01-03 00:00:00 UTC,1.0859239451277232e-05,30164.556300517506,528.0516244372764
2023-01-04 00:00:00 UTC,1.0700191733489675e-05,29723.42790016373,515.2062109091412
2023-01-05 00:00:00 UTC,1.0616470103821518e-05,29518.148861575613,572.7371018382152
2023-01-06 00:00:00 UTC,1.0722134227521086e-05,29785.912282677218,405.7878852826217
2023-01-07 00:00:00 UTC,1.069755728797264e-05,29713.041220468538,508.89959655107276
2023-01-08 00:00:00 UTC,1.0630075682129847e-05,29562.62495007921,432.57942319355095
2023-01-09 00:00:00 UTC,1.07165101422459e-05,29824.187155863274,399.59849884283
2023-01-10 00:00:00 UTC,1.0882295376731744e-05,30259.556828770914,792.9853881883299
2023-01-11 00:00:00 UTC,1.0918736567878285e-05,30349.126979763685,633.5140903208163
2023-01-12 00:00:00 UTC,1.0751643417195632e-05,29968.656841799388,530.954769759274
2023-01-13 00:00:00 UTC,1.0394882260935518e-05,28916.96495289537,789.0317635127403
2023-01-14 00:00:00 UTC,1.0158914518638428e-05,28251.722057408108,653.415680640549
2023-01-15 00:00:00 UTC,1.0128483879654756e-05,28103.013832683122,1102.3487455265924
2023-01-16 00:00:00 UTC,1.0285209266474957e-05,28589.056516941644,969.127585860776
2023-01-17 00:00:00 UTC,1.0036408198721085e-05,27893.112135848874,818.8518589387126
2023-01-18 00:00:00 UTC,1.019316617552951e-05,28394.00316699599,952.0295941455076
2023-01-19 00:00:00 UTC,9.741993472321321e-06,27039.186801573098,917.9062427670912
2023-01-20 00:00:00 UTC,9.7659664083549e-06,27120.99978880046,612.5034343108157
2023-01-21 00:00:00 UTC,9.695235913080562e-06,26952.219270571404,650.2737699599736
2023-01-22 00:00:00 UTC,9.547618490845262e-06,26515.86053022458,729.1505679623153
2023-01-23 00:00:00 UTC,9.89643387057832e-06,27492.33910612024,824.6978279574774
2023-01-24 00:00:00 UTC,1.0050065532717096e-05,27965.575502256142,667.7432169025459
2023-01-25 00:00:00 UTC,9.697373706758744e-06,26950.333535613063,1095.12566018864
2023-01-26 00:00:00 UTC,9.899824682715705e-06,27491.210912780094,734.9210780864837
2023-01-27 00:00:00 UTC,1.0006978801350137e-05,27886.720242609048,630.7020150797584
2023-01-28 00:00:00 UTC,1.061508003600517e-05,29497.602585982742,1887.4544308647014
2023-01-29 00:00:00 UTC,1.0343869567502554e-05,28711.719204462894,664.2342692162089
2023-01-30 00:00:00 UTC,1.0173550472188547e-05,28241.954948360144,539.3680767380506
2023-01-31 00:00:00 UTC,9.829975271445234e-06,27273.25160563126,746.2886009022353
2023-02-01 00:00:00 UTC,9.841940189783879e-06,27364.05411282646,551.1074628906715
2023-02-02 00:00:00 UTC,9.799616302123568e-06,27261.246905363925,646.6636055890367
2023-02-03 00:00:00 UTC,9.880353458188655e-06,27480.232674841616,665.4106639237792
2023-02-04 00:00:00 UTC,1.0167306301332645e-05,28237.2448657413,715.1343503381684
2023-02-05 00:00:00 UTC,1.0493214382039852e-05,29092.590989820805,748.3590879573193
2023-02-06 00:00:00 UTC,1.0420087577740368e-05,28863.050364609884,1091.2913728357614
2023-02-07 00:00:00 UTC,1.0632280172638833e-05,29608.825561678656,1373.343363156047
2023-02-08 00:00:00 UTC,1.0801893249938735e-05,29957.596971955878,826.3004877785042
2023-02-09 00:00:00 UTC,1.072363322643055e-05,29778.080454657058,785.4799689418247
2023-02-10 00:00:00 UTC,1.0475953223626377e-05,29118.706759979046,1054.3177603209979
2023-02-11 00:00:00 UTC,1.0700484318408575e-05,29771.81502067638,682.9843902410345
2023-02-12 00:00:00 UTC,1.073515180397995e-05,29851.239572893854,544.6856631986922
2023-02-13 00:00:00 UTC,1.0651450411449549e-05,29632.884661116106,432.5859479299826
2023-02-14 00:00:00 UTC,1.0504629952714126e-05,29291.707341300687,706.9799781882925
2023-02-15 00:00:00 UTC,1.051097425787449e-05,29191.99457681143,599.6586987912882
2023-02-16 00:00:00 UTC,1.0188094150365111e-05,28254.675395836955,597.8763308333829
2023-02-17 00:00:00 UTC,9.892366771547565e-06,27467.051497915356,759.0764659996523
2023-02-18 00:00:00 UTC,9.99490369115657e-06,27755.731674380888,733.2786589203308
2023-02-19 00:00:00 UTC,1.0084598072267165e-05,28016.44416530099,570.2169793157908
2023-02-20 00:00:00 UTC,1.0346007929421175e-05,28697.329110502804,748.5473075675657
2023-02-21 00:00:00 UTC,1.0771546061022999e-05,29952.249010999454,1393.0122499137476
2023-02-22 00:00:00 UTC,1.0504020815470154e-05,29130.250581660417,857.7706207197122
2023-02-23 00:00:00 UTC,1.0569960991889238e-05,29370.791928003837,718.3677017835449
2023-02-24 00:00:00 UTC,1.064323656225581e-05,29521.56026943599,590.0943915371263
2023-02-25 00:00:00 UTC,1.090167949552121e-05,30241.76577786935,1400.5001446384695
2023-02-26 00:00:00 UTC,1.1117119847627269e-05,30925.59944915191,1652.8337620599875
2023-02-27 00:00:00 UTC,1.0720220328398154e-05,29799.51485834119,657.9675105704873
2023-02-28 00:00:00 UTC,1.0539053622734418e-05,29271.13864467298,938.1260024944152
2023-03-01 00:00:00 UTC,1.0374524120531682e-05,28775.775127077424,618.0677451768892
2023-03-02 00:00:00 UTC,1.0616513278584426e-05,29518.6397321106,709.5820590187429
2023-03-03 00:00:00 UTC,1.0236214543862546e-05,28429.171987310157,673.9178898386573
2023-03-04 00:00:00 UTC,9.989507168676161e-06,27758.398849891983,835.855350221732
2023-03-05 00:00:00 UTC,9.726888441091739e-06,26933.187853027986,419.85300750187497
2023-03-06 00:00:00 UTC,9.560710408143948e-06,26726.180296409795,343.2145836966698
2023-03-07 00:00:00 UTC,9.53642641693664e-06,26489.723719631806,433.676939530221
2023-03-08 00:00:00 UTC,9.414380889653612e-06,26131.081374358004,640.6652431380528
2023-03-09 00:00:00 UTC,9.190969613829147e-06,25591.88715745281,528.8081845545471
2023-03-10 00:00:00 UTC,9.415029462955908e-06,26025.280799949804,807.1255738786384
2023-03-11 00:00:00 UTC,9.289886715338007e-06,25872.38365456922,788.1159336103284
2023-03-12 00:00:00 UTC,9.382725456006863e-06,26053.609684751118,628.1437814023332
2023-03-13 00:00:00 UTC,9.175665722256571e-06,25456.20523094442,529.2728166351199
2023-03-14 00:00:00 UTC,8.912139590446067e-06,24810.642447350412,641.3081672172717
2023-03-15 00:00:00 UTC,8.856806767441774e-06,24606.8714795579,653.2013503033746
2023-03-16 00:00:00 UTC,8.435038673858283e-06,23424.024710876474,723.2701009075574
2023-03-17 00:00:00 UTC,8.512894596736757e-06,23633.382646131904,507.1775540696616
2023-03-18 00:00:00 UTC,8.442594822281956e-06,23453.807938094527,564.6807429491937
2023-03-19 00:00:00 UTC,8.105824224125487e-06,22545.86561011819,679.1639434099973
2023-03-20 00:00:00 UTC,7.889886387779832e-06,21873.36142495358,435.70101069911954
2023-03-21 00:00:00 UTC,7.680790904116827e-06,21384.156238168955,534.5660090984933
2023-03-22 00:00:00 UTC,7.827506118789578e-06,21758.37471316892,476.05222823348055
2023-03-23 00:00:00 UTC,7.649286346464156e-06,21260.516386892337,618.7957516983722
2023-03-24 00:00:00 UTC,7.668506654795592e-06,21307.234310637006,486.37746186049594
2023-03-25 00:00:00 UTC,7.62353606749259e-06,21191.776451779126,467.28909077947196
2023-03-26 00:00:00 UTC,7.473536561803687e-06,20765.74080003598,415.7156595932161
2023-03-27 00:00:00 UTC,7.511550332071652e-06,20894.3086287353,377.5160690203208
2023-03-28 00:00:00 UTC,7.369185285609226e-06,20499.52855212112,510.7624582038882
2023-03-29 00:00:00 UTC,7.504817347140095e-06,20843.50315217641,414.86689969616333
2023-03-30 00:00:00 UTC,7.603514134930404e-06,21123.93136789783,493.9594145169513
2023-03-31 00:00:00 UTC,7.553097211493171e-06,20976.893385577256,414.65806768195887
2023-04-01 00:00:00 UTC,7.62152789541802e-06,21180.22834692634,406.5740286120096
2023-04-02 00:00:00 UTC,7.870784872739993e-06,21858.806931053612,579.0885296095535
2023-04-03 00:00:00 UTC,7.670888299126863e-06,21337.5017682705,431.4666157413256
2023-04-04 00:00:00 UTC,7.76753914877212e-06,21527.464770032933,560.0714537229928
2023-04-05 00:00:00 UTC,7.891945317482619e-06,21929.293424079635,689.6952340125973
2023-04-06 00:00:00 UTC,8.14508139665143e-06,22685.58527636091,565.1918109968092
2023-04-07 00:00:00 UTC,8.09571927047789e-06,22533.80844623759,1259.3055687492858
2023-04-08 00:00:00 UTC,8.214007161142776e-06,22773.073566222538,982.068996126803
2023-04-09 00:00:00 UTC,8.068175113538683e-06,22439.79732838717,395.10060997282187
2023-04-10 00:00:00 UTC,7.904529289152711e-06,21973.94145416567,416.5894956289056
2023-04-11 00:00:00 UTC,7.644357800978178e-06,21260.33082327204,343.1481465767992
2023-04-12 00:00:00 UTC,7.512671082978001e-06,20887.893796676217,400.86607473665316
2023-04-13 00:00:00 UTC,7.400123777968356e-06,20596.677053584415,485.27300022834413
2023-04-14 00:00:00 UTC,7.374555919763058e-06,20507.25084239434,380.55531142940623
2023-04-15 00:00:00 UTC,7.476302768493019e-06,20804.31625592302,556.8753375413131
2023-04-16 00:00:00 UTC,7.448883746462766e-06,20718.928119266788,367.5557609656025
2023-04-17 00:00:00 UTC,7.561082556254543e-06,21004.59125888957,354.63122336329917
2023-04-18 00:00:00 UTC,7.597654959268598e-06,21094.382820251194,448.6049146710431
2023-04-19 00:00:00 UTC,7.5158017542252535e-06,20899.703593701273,339.3367105800438
2023-04-20 00:00:00 UTC,7.195454986246781e-06,19992.223936432016,645.5550250884789
2023-04-21 00:00:00 UTC,7.359503714915393e-06,20447.891082899736,493.2311542125864
2023-04-22 00:00:00 UTC,7.341294857720022e-06,20396.643054231965,489.4696094512388
2023-04-23 00:00:00 UTC,7.307674372312562e-06,20318.486325620855,245.9490165138718
2023-04-24 00:00:00 UTC,7.2522414481673265e-06,20114.9550859574,277.7210674248389
2023-04-25 00:00:00 UTC,7.275303330018727e-06,20216.79674012498,305.10388496734856
2023-04-26 00:00:00 UTC,7.132871841195677e-06,19837.152197106752,332.2681201502839
2023-04-27 00:00:00 UTC,6.973717998641736e-06,19379.766330904273,439.45816391820017
2023-04-28 00:00:00 UTC,6.831302007029965e-06,18976.749229688416,314.93683642428647
2023-04-29 00:00:00 UTC,6.832259283064308e-06,18991.032501664657,262.70218647233116
2023-04-30 00:00:00 UTC,6.876232328489791e-06,19116.859360221595,221.71675679230663
2023-05-01 00:00:00 UTC,6.742145549336015e-06,18821.148597035244,189.14911855879183
2023-05-02 00:00:00 UTC,6.889384380727404e-06,19136.130719512348,285.64805689843166
2023-05-03 00:00:00 UTC,6.830347257075406e-06,18953.542793604196,253.48938292230667
2023-05-04 00:00:00 UTC,6.877438059194416e-06,19088.453045435755,335.9569096547639
2023-05-05 00:00:00 UTC,6.789291128980598e-06,18881.475697554495,311.5286840611455
2023-05-06 00:00:00 UTC,6.761663363675887e-06,18756.802575682763,248.03748434260967
2023-05-07 00:00:00 UTC,6.661844973143535e-06,18511.457239560445,250.12416253347388
2023-05-08 00:00:00 UTC,6.733233695173321e-06,18691.04057957212,140.48192690779166
2023-05-09 00:00:00 UTC,6.532244639345513e-06,18175.77104360341,386.1483556848695
2023-05-10 00:00:00 UTC,6.507587374029438e-06,18100.971751799843,399.99020454735626
2023-05-11 00:00:00 UTC,6.541437905787658e-06,18200.68067972362,360.8911460335563
2023-05-12 00:00:00 UTC,6.55998097352626e-06,18251.488228943093,271.9547000066444
2023-05-13 00:00:00 UTC,6.702137553392547e-06,18622.559747998563,250.66444263693904
2023-05-14 00:00:00 UTC,6.602199675555854e-06,18337.993524675545,205.03681116986516
2023-05-15 00:00:00 UTC,6.585726496645008e-06,18304.499900082636,162.32870963621434
2023-05-16 00:00:00 UTC,6.640025081819895e-06,18426.94148718921,288.9711662814083
2023-05-17 00:00:00 UTC,6.718100426434326e-06,18660.129548559733,232.67373121663792
2023-05-18 00:00:00 UTC,6.744005564000771e-06,18752.570877827948,269.26908791395397
2023-05-19 00:00:00 UTC,6.810786845739347e-06,18945.69336840178,296.3293229428302
2023-05-20 00:00:00 UTC,6.7833323698386455e-06,18867.005161792935,398.7570234497911
2023-05-21 00:00:00 UTC,6.590339635784725e-06,18332.199483556105,425.7909243721399
2023-05-22 00:00:00 UTC,6.6115502121794005e-06,18386.975659031647,308.70776353414846
2023-05-23 00:00:00 UTC,6.844377036196329e-06,19022.252322869746,444.75460080564
2023-05-24 00:00:00 UTC,7.0338958152647125e-06,19552.83488662076,435.19657924707604
2023-05-25 00:00:00 UTC,7.226571871170772e-06,20088.989822838095,538.5280701884461
2023-05-26 00:00:00 UTC,7.331132087820745e-06,20374.32857404879,419.58391098930633
2023-05-27 00:00:00 UTC,7.241581465519959e-06,20123.535129244043,329.08652546919893
2023-05-28 00:00:00 UTC,7.345417606380823e-06,20407.165134071223,305.37175775710085
2023-05-29 00:00:00 UTC,7.201825282838473e-06,20044.134430352166,357.54251167646305
