snapped_at,price,market_cap,total_volume
2021-11-27 00:00:00 UTC,1.0002230281384064e-08,345.3275129378291,0.014685850333842997
2021-11-28 00:00:00 UTC,1.0033414287491852e-08,345.2959309656195,0.0009023177173941502
2021-11-29 00:00:00 UTC,9.854184681222583e-09,340.2285637862686,0.0029726043634532105
2021-11-30 00:00:00 UTC,9.973576087291337e-09,344.3610341946215,0.0003492932928244653
2021-12-01 00:00:00 UTC,9.98082110145714e-09,344.6195094989797,0.0026126271001910882
2021-12-02 00:00:00 UTC,9.984539236700249e-09,344.75020271446255,0.005190273813660019
2021-12-03 00:00:00 UTC,5.7534710539812235e-09,198.66159153837773,1.2551897735566499e-05
2021-12-04 00:00:00 UTC,3.549102678e-09,122.54974268001007,0.003876330122366734
2021-12-05 00:00:00 UTC,1.0674160866742507e-08,368.5822542779569,0.006963994588969861
2021-12-06 00:00:00 UTC,8.830293656029105e-09,304.90981560004724,0.0016060185025534599
2021-12-07 00:00:00 UTC,1.0098545967789202e-08,348.7175183969158,8.95276494228384e-06
2021-12-08 00:00:00 UTC,1.0123985070496683e-08,349.59995323661497,0.00017791405411607487
2021-12-09 00:00:00 UTC,1.0e-08,345.322385373958,2.3e-05
2021-12-10 00:00:00 UTC,1.0049446418157956e-08,347.174179648822,0.0022103898419618163
2021-12-11 00:00:00 UTC,3.3689941362657057e-09,116.34586086988305,0.0008010827947153958
2021-12-12 00:00:00 UTC,8.998560636095774e-09,310.76458255081104,0.0003204860766803163
2021-12-13 00:00:00 UTC,5.230430210232919e-09,180.63486423875653,0.0009311507704939622
2021-12-14 00:00:00 UTC,3.3013431750517925e-09,114.01447920016666,0.00018295383607502025
2021-12-15 00:00:00 UTC,9.19056438156319e-09,317.5312858073541,0.00034658445433669125
2021-12-16 00:00:00 UTC,4.070331253733257e-10,14.057602806035813,1.3940884544036406e-07
2021-12-17 00:00:00 UTC,4.798826916328071e-09,165.73971749783982,9.717624505564345e-07
2021-12-18 00:00:00 UTC,9.302808134587395e-09,321.3072296446362,0.001175832949482251
2021-12-19 00:00:00 UTC,9.314610320615815e-09,321.7244992658197,0.0009181940805965931
2021-12-20 00:00:00 UTC,1.0e-08,345.407652330546,0.00025
2021-12-21 00:00:00 UTC,9.397695300661107e-09,324.6134944047989,0.0004379441601760274
2021-12-22 00:00:00 UTC,1.0428e-09,36.022403187857236,8.3424e-05
2021-12-23 00:00:00 UTC,9.01296682981652e-09,311.3663799747532,0.002073233524726645
2021-12-24 00:00:00 UTC,8.518460166784614e-09,294.29182299616224,0.00030177246357909423
2021-12-25 00:00:00 UTC,2.8416e-09,98.17421500071944,0.005097187828992
2021-12-26 00:00:00 UTC,9.755644699445666e-09,337.0569359191969,0.0028689383427465045
2021-12-27 00:00:00 UTC,1.0e-08,345.50948131011,0.00125
2021-12-28 00:00:00 UTC,1.0e-08,345.518590932388,0.0032
2021-12-29 00:00:00 UTC,1.0e-08,345.529459470646,0.00225
2021-12-30 00:00:00 UTC,1.0e-08,345.566075615469,0.00255
2021-12-31 00:00:00 UTC,9.23125023606384e-09,319.3009498532501,0.0007061245473071935
2022-01-01 00:00:00 UTC,1.0e-08,345.594379925585,0.003
2022-01-02 00:00:00 UTC,3.0569499229437794e-09,105.64983258810207,0.0001994123941399324
2022-01-03 00:00:00 UTC,7.388851616237402e-09,255.36773697202537,7.3888516162374025e-06
2022-01-04 00:00:00 UTC,2.955e-09,102.13123675778169,0.0034507965783
2022-01-05 00:00:00 UTC,2.671388703067619e-09,92.33088703939242,0.0006675413849544
2022-01-06 00:00:00 UTC,1.0e-08,345.636923514578,0.00225
2022-01-07 00:00:00 UTC,5.376427028135322e-09,185.81574377937957,1.441457274936274e-05
2022-01-08 00:00:00 UTC,4.209534097476267e-09,145.50117124497547,8.39683880001962e-05
2022-01-09 00:00:00 UTC,1.0e-08,340.7718101224114,0.000772458
2022-01-10 00:00:00 UTC,1.0e-08,345.655885125055,0.00017
2022-01-11 00:00:00 UTC,1.0e-08,345.661187359844,0.0012
2022-01-12 00:00:00 UTC,3.182329629501562e-09,110.00279884662002,0.0031943645426469494
2022-01-13 00:00:00 UTC,3.895861134994025e-09,134.669141822664,2.8332001257034e-05
2022-01-14 00:00:00 UTC,4.884196440509518e-09,168.83519913346728,0.0009540938302851868
2022-01-15 00:00:00 UTC,1.0e-08,345.682645917758,2.3e-05
2022-01-16 00:00:00 UTC,1.0e-08,345.688526875633,2.4e-05
2022-01-17 00:00:00 UTC,1.0e-08,345.695729625915,0.001025
2022-01-18 00:00:00 UTC,9.778189117111517e-09,338.07408682610685,0.002236196875922411
2022-01-19 00:00:00 UTC,9.999946775488413e-09,345.716265581404,0.0015400115067933703
2022-01-20 00:00:00 UTC,9.566043606331477e-09,330.7201402719645,0.009614503939655484
2022-01-21 00:00:00 UTC,9.956493717517338e-09,344.22513513619333,3.7284549266596796e-05
2022-01-22 00:00:00 UTC,1.0776511787730545e-08,378.35263299737966,0.0033952831508010494
2022-01-23 00:00:00 UTC,5.71378453375661e-09,197.55800669066053,0.011441853528847613
2022-01-24 00:00:00 UTC,1.0e-08,345.764150068882,0.00133
2022-01-25 00:00:00 UTC,1.0e-08,345.774286533039,0.00155
2022-01-26 00:00:00 UTC,1.0e-08,345.782286738292,3.4e-05
2022-01-27 00:00:00 UTC,1.687133e-09,58.33999863078691,0.00048303825777228
2022-01-28 00:00:00 UTC,1.0e-08,345.800854578074,0.00125
2022-01-29 00:00:00 UTC,2.057674742797278e-09,71.2170365129159,0.00011340720019321486
2022-01-30 00:00:00 UTC,5.246032363691205e-09,181.8367514905636,0.0005917420778328303
2022-01-31 00:00:00 UTC,5.265032523422155e-09,182.07977533179312,1.3162581308555388e-05
2022-02-01 00:00:00 UTC,1.0e-08,345.835727742331,0.0022
2022-02-02 00:00:00 UTC,1.0e-08,345.844572209597,0.00256
2022-02-03 00:00:00 UTC,1.0e-08,345.851149387905,1.2e-05
2022-02-04 00:00:00 UTC,1.0e-08,345.862503917032,0.00222
2022-02-05 00:00:00 UTC,1.0e-08,345.870497949494,0.00175
2022-02-06 00:00:00 UTC,2.20407366e-09,76.23483387922049,0.0008092870056796944
2022-02-07 00:00:00 UTC,7.054607826756234e-09,244.01137927687444,1.1472845630217385e-06
2022-02-08 00:00:00 UTC,1.0e-08,345.894588304446,1.7e-05
2022-02-09 00:00:00 UTC,4.664214999788944e-09,161.33939239779318,0.00030247877374056284
2022-02-10 00:00:00 UTC,1.0e-08,345.921391142,1.9e-05
2022-02-11 00:00:00 UTC,1.0e-08,345.931963414717,2.0e-05
2022-02-12 00:00:00 UTC,1.4421208791207493e-08,498.8904062344542,1.8059746251001672e-07
2022-02-13 00:00:00 UTC,8.991453834114027e-09,311.05923210527544,0.005779320126210547
2022-02-14 00:00:00 UTC,1.0e-08,345.95661744075,0.005
2022-02-15 00:00:00 UTC,1.0e-08,345.962895280301,0.00525
2022-02-16 00:00:00 UTC,1.0e-08,345.969230438129,0.00275
2022-02-17 00:00:00 UTC,4.6215e-09,159.89142723172517,1.622966317359075e-06
2022-02-18 00:00:00 UTC,9.67766277828793e-09,345.4120136532288,0.0004900082284634027
2022-02-19 00:00:00 UTC,9.899344964102971e-09,342.5017386483838,0.0005012326426263789
2022-02-20 00:00:00 UTC,9.98958596450024e-09,345.62888632879253,0.0030499473923107667
2022-02-21 00:00:00 UTC,1.0401511339597643e-08,359.8857850254017,0.0005440814230307664
2022-02-22 00:00:00 UTC,1.0790771537460474e-08,373.4428285113272,0.000784291619654241
2022-02-23 00:00:00 UTC,1.037727928595975e-08,359.1299124779289,0.0006586182089441718
2022-02-24 00:00:00 UTC,1.0e-08,346.01184924544,3.3e-05
2022-02-25 00:00:00 UTC,3.2628884740591135e-09,112.96894461974925,8.844578260605326e-05
2022-02-26 00:00:00 UTC,3.6762e-09,127.57067064950034,3.592038522939174e-06
2022-02-27 00:00:00 UTC,9.999417599471737e-09,349.2896220408565,3.60028950075e-05
2022-02-28 00:00:00 UTC,1.0e-08,346.036384536988,0.00333
2022-03-01 00:00:00 UTC,1.0e-08,346.043727352777,0.00195
2022-03-02 00:00:00 UTC,9.811529042937496e-09,339.50420921693114,0.004554982056231131
2022-03-03 00:00:00 UTC,9.874141959675501e-09,341.69459127707484,0.0037507137947806043
2022-03-04 00:00:00 UTC,9.910671589300736e-09,342.9775603503445,0.003321838184286537
2022-03-05 00:00:00 UTC,1.0183324923776665e-08,352.42311592803327,0.0004349770581221477
2022-03-06 00:00:00 UTC,1.0019413503061074e-08,346.82787931002906,0.0028833100747370716
2022-03-07 00:00:00 UTC,9.637831236173832e-09,333.62033724826045,0.0024091858434085755
2022-03-08 00:00:00 UTC,1.0033643280932601e-08,346.7164147598961,0.003670299367248477
2022-03-09 00:00:00 UTC,2.354804e-09,81.50221477870555,0.0
2022-03-10 00:00:00 UTC,9.877317584852478e-09,341.8734719228633,0.0027765300214590382
2022-03-11 00:00:00 UTC,9.975703290152189e-09,345.37736548479364,0.002506721596198574
2022-03-12 00:00:00 UTC,1.0e-08,346.138431330195,0.00125
2022-03-13 00:00:00 UTC,9.548474492830408e-09,330.51716087035703,0.004885366286275306
2022-03-14 00:00:00 UTC,1.0114942813905879e-08,350.13577067943623,0.001690533030503402
2022-03-15 00:00:00 UTC,9.1024750892637e-09,315.09438366373774,0.0029668214971596816
2022-03-16 00:00:00 UTC,9.202446930638856e-09,318.5624679257666,9.202446930638857e-07
2022-03-17 00:00:00 UTC,9.816049120226474e-09,323.016590574542,0.0033428008973934455
2022-03-18 00:00:00 UTC,1.0e-08,346.188074108387,0.01227
2022-03-19 00:00:00 UTC,1.0e-08,346.196527513264,0.01
2022-03-20 00:00:00 UTC,2.5255745540364232e-09,87.43691709428553,3.0804018366625697e-05
2022-03-21 00:00:00 UTC,1.3015831e-09,45.06251685251946,1.3979834885235532e-05
2022-03-22 00:00:00 UTC,1.0e-08,346.22047687952,0.00525
2022-03-23 00:00:00 UTC,1.0e-08,346.228109293806,0.01135
2022-03-24 00:00:00 UTC,9.999452803998536e-09,346.21630780253327,0.01500169917973143
2022-03-25 00:00:00 UTC,9.76587143339938e-09,338.13528476772217,0.0141123954748
2022-03-26 00:00:00 UTC,9.843602467583633e-09,340.8330564207665,0.007630824481639062
2022-03-27 00:00:00 UTC,1.0e-08,346.255160432689,0.01
2022-03-28 00:00:00 UTC,9.977302523532102e-09,345.48015433047635,0.026139876035114487
2022-03-29 00:00:00 UTC,1.0e-08,346.269979857721,0.01
2022-03-30 00:00:00 UTC,3.0754760113831813e-09,106.49570723493252,0.0001029460924518425
2022-03-31 00:00:00 UTC,1.0e-08,346.27928546173,0.0077
2022-04-01 00:00:00 UTC,9.983947970792632e-09,345.72917829432316,0.013037263932984542
2022-04-02 00:00:00 UTC,1.0e-08,346.290078390354,0.00847
2022-04-03 00:00:00 UTC,1.0e-08,346.296687322458,0.0095
2022-04-04 00:00:00 UTC,9.416318177897708e-09,326.0895276121309,0.002703866763825273
2022-04-05 00:00:00 UTC,9.89499868765882e-09,342.67287193495696,0.0036693486384059447
2022-04-06 00:00:00 UTC,9.968755307946768e-09,345.2248697630715,0.01776304746423704
2022-04-07 00:00:00 UTC,1.0e-08,346.320964716266,0.01
2022-04-08 00:00:00 UTC,1.0e-08,346.326330070601,0.013
2022-04-09 00:00:00 UTC,1.0e-08,346.332644703693,0.0115
2022-04-10 00:00:00 UTC,1.0e-08,346.341344162524,0.010039
2022-04-11 00:00:00 UTC,1.0e-08,346.348177719425,0.018
2022-04-12 00:00:00 UTC,9.988569859091526e-09,345.95811359280333,0.015167600818541363
2022-04-13 00:00:00 UTC,9.989861107802756e-09,346.009349227141,0.015500085345870407
2022-04-14 00:00:00 UTC,9.264496382752755e-09,320.8976751330669,0.02422745430392979
2022-04-15 00:00:00 UTC,9.978711631676369e-09,345.63414803538257,0.01106204455112622
2022-04-16 00:00:00 UTC,3.082728e-09,106.77909979455306,7.00158626242935e-06
2022-04-17 00:00:00 UTC,3.909616441427609e-09,135.14173994470391,2.6330062437341593e-05
2022-04-18 00:00:00 UTC,9.978810048092974e-09,345.6575146629095,0.020090953655257145
2022-04-19 00:00:00 UTC,9.992307080515732e-09,346.1316469490568,0.010010086419749
2022-04-20 00:00:00 UTC,1.0e-08,346.403894085891,0.0
2022-04-21 00:00:00 UTC,9.990558720343316e-09,346.0845744012914,0.016018876733651707
2022-04-22 00:00:00 UTC,9.999728902041941e-09,346.40999271913444,0.01500044800889
2022-04-23 00:00:00 UTC,1.0e-08,346.427239382717,0.01
2022-04-24 00:00:00 UTC,9.768021116026618e-09,338.3588046030568,0.0012559493956095023
2022-04-25 00:00:00 UTC,9.993038376241465e-09,346.18685885505613,0.02971461712051153
2022-04-26 00:00:00 UTC,1.0e-08,346.471446143064,0.011035
2022-04-27 00:00:00 UTC,1.0e-08,346.488622158869,0.022
2022-04-28 00:00:00 UTC,9.98925803789926e-09,346.175566374127,0.015283609881198841
2022-04-29 00:00:00 UTC,1.0e-08,346.508506595651,0.0125
2022-04-30 00:00:00 UTC,1.0003058492674904e-08,346.59985030827323,0.02390729727185815
2022-05-01 00:00:00 UTC,1.0000516401310437e-08,346.54123572757624,0.011017634068949993
2022-05-02 00:00:00 UTC,1.0103677953890791e-08,350.12636353416696,0.0027360173188168634
2022-05-03 00:00:00 UTC,1.0093695093940382e-08,349.5231901309182,0.005063661725194628
2022-05-04 00:00:00 UTC,1.0297514953600675e-08,356.86215898869153,0.005314461998179193
2022-05-05 00:00:00 UTC,9.813278448085292e-09,340.0890829973799,0.011988436659051473
2022-05-06 00:00:00 UTC,1.0631192723755482e-08,368.44315350847955,0.00957066437935864
2022-05-07 00:00:00 UTC,1.078092390810155e-08,373.6417102653019,0.007144744888919446
2022-05-08 00:00:00 UTC,1.093816519239105e-08,379.09855746252873,0.008460512582786595
2022-05-09 00:00:00 UTC,1.1459663093920437e-08,396.2017503098378,0.0066367560454143075
2022-05-10 00:00:00 UTC,1.2444090872871998e-08,434.47518931352243,0.006720135355413565
2022-05-11 00:00:00 UTC,1.2425484547229994e-08,430.6776164457206,0.009666813070188298
2022-05-12 00:00:00 UTC,2.670046767578203e-09,92.60419985464748,5.0911752323655e-05
2022-05-13 00:00:00 UTC,1.3354172504931616e-08,462.1443302067239,0.015642026431817307
2022-05-14 00:00:00 UTC,1.3061309607176951e-08,453.75433715092356,0.00529729106592802
2022-05-15 00:00:00 UTC,3.6182e-09,124.93095690447805,6.66936387600847e-05
2022-05-16 00:00:00 UTC,1.2477030898514994e-08,430.891150432467,0.012810084152168633
2022-05-17 00:00:00 UTC,1.300873605239089e-08,450.9626733786892,0.008052686263556203
2022-05-18 00:00:00 UTC,1.2883340252378954e-08,446.6223532794569,0.006977349751378204
2022-05-19 00:00:00 UTC,1.3376528624505393e-08,463.7270407971691,0.008919048327464383
2022-05-20 00:00:00 UTC,1.2951945872743393e-08,448.94787516116986,0.0087257567600984
2022-05-21 00:00:00 UTC,1.3308287324581832e-08,461.3813083804215,0.00883248059628574
2022-05-22 00:00:00 UTC,1.0e-08,346.69470292119,6.3e-05
2022-05-23 00:00:00 UTC,1.2990114779195107e-08,449.7983167619983,0.0060645383560797295
2022-05-24 00:00:00 UTC,1.332249878253843e-08,461.9021672809511,0.009581120483872076
2022-05-25 00:00:00 UTC,1.3103748992459961e-08,454.3247471170693,0.0028648617661098576
2022-05-26 00:00:00 UTC,1.3121325736054154e-08,454.9478519371527,0.0050368866455083325
2022-05-27 00:00:00 UTC,1.3258117515736919e-08,459.69898418446127,0.00520812014570053
2022-05-28 00:00:00 UTC,1.3595156129112554e-08,471.39452948804194,0.007521497560472347
2022-05-29 00:00:00 UTC,1.338247617277769e-08,463.12940204036346,0.003877121347790551
2022-05-30 00:00:00 UTC,1.320595234011975e-08,457.97443584816784,0.004659964329210499
2022-05-31 00:00:00 UTC,1.2255582487630803e-08,424.74402425165187,0.004692495736036178
2022-06-01 00:00:00 UTC,1.2209387061756192e-08,423.3831944018534,0.010490591429399777
2022-06-02 00:00:00 UTC,4.01649037063169e-09,139.28169097064713,0.0012569254770335408
2022-06-03 00:00:00 UTC,1.2765701744189483e-08,441.530572505506,0.0024839467986449188
2022-06-04 00:00:00 UTC,1.3080297530592971e-08,453.60763252494064,0.004190366707249827
2022-06-05 00:00:00 UTC,1.3036755717446602e-08,452.1054618210148,0.005023413578391281
2022-06-06 00:00:00 UTC,1.299612325379311e-08,450.70748289110145,0.004133893958592313
2022-06-07 00:00:00 UTC,1.2395388903852621e-08,429.8852569198855,0.0024322726683156876
2022-06-08 00:00:00 UTC,1.2466123444980371e-08,430.3308062914688,0.004447309858777963
2022-06-09 00:00:00 UTC,1.2872521749089934e-08,445.9299963838006,0.003485033293699856
2022-06-10 00:00:00 UTC,1.2908470588391504e-08,448.21812572615863,0.005346322304401169
2022-06-11 00:00:00 UTC,1.336857307576877e-08,463.7186317209665,0.0022332155869923273
2022-06-12 00:00:00 UTC,1.3714434006666686e-08,477.1917728821297,0.0019386999138201622
2022-06-13 00:00:00 UTC,1.4506888026515334e-08,504.194028887791,0.0037305345801181547
2022-06-14 00:00:00 UTC,1.7325523993848052e-08,600.5433506617983,0.00668302669322947
2022-06-15 00:00:00 UTC,1.751856056510614e-08,609.5218991886402,0.004716332334932605
2022-06-16 00:00:00 UTC,1.7278549574023568e-08,599.672537173785,0.006871608150750424
2022-06-17 00:00:00 UTC,1.908696503659885e-08,664.4026344995859,0.00469513400714847
2022-06-18 00:00:00 UTC,1.9292760015766958e-08,669.224365259693,0.014802164654203032
2022-06-19 00:00:00 UTC,1.0e-08,346.885371139886,2.8e-05
2022-06-20 00:00:00 UTC,1.0e-08,346.890991266061,2.9e-05
2022-06-21 00:00:00 UTC,1.9311677735893636e-08,669.9314956713783,0.004938304983911777
2022-06-22 00:00:00 UTC,1.9248010731674363e-08,670.8674032985745,0.017002851157331942
2022-06-23 00:00:00 UTC,1.9962607019391104e-08,692.3095902326874,0.005054708766381949
2022-06-24 00:00:00 UTC,1.923085267274092e-08,668.2236738268446,0.005303321664766353
2022-06-25 00:00:00 UTC,1.8794236352516907e-08,648.2473124986298,0.00819824286056485
2022-06-26 00:00:00 UTC,1.798526893455388e-08,625.3447305546391,0.006026817737595321
2022-06-27 00:00:00 UTC,5.06688e-09,175.7983150716217,1.404823129090967e-05
2022-06-28 00:00:00 UTC,1.9237085052810475e-08,667.4543240736001,0.010706292150836225
2022-06-29 00:00:00 UTC,1.9669000385502352e-08,682.454396281395,0.012650984804162834
2022-06-30 00:00:00 UTC,1.9851868510664553e-08,688.7216916659512,0.006468189398189703
2022-07-01 00:00:00 UTC,2.046577999914852e-08,719.4239772621331,0.013960139137430388
2022-07-02 00:00:00 UTC,2.053901068467144e-08,713.0618018989329,0.005559570682493941
2022-07-03 00:00:00 UTC,1.8104396954647168e-08,627.5391992690707,0.011757866518961288
2022-07-04 00:00:00 UTC,1.806938523807132e-08,627.2798087232509,0.005591992639984922
2022-07-05 00:00:00 UTC,1.7086421368104485e-08,592.9359457243888,0.009652202034847108
2022-07-06 00:00:00 UTC,1.7267679963820946e-08,599.2791587182185,0.0020408051039529276
2022-07-07 00:00:00 UTC,1.5e-09,52.05572620231095,6.62403754059e-06
2022-07-08 00:00:00 UTC,1.616826335487063e-08,560.7904904652365,0.004413146237897431
2022-07-09 00:00:00 UTC,1.035912498820258e-09,35.951588962853094,0.0030579914347578017
2022-07-10 00:00:00 UTC,1.614867140374593e-08,560.4569149600419,0.005281606561001345
2022-07-11 00:00:00 UTC,1.671665984868879e-08,580.181290658859,0.003832118578216896
2022-07-12 00:00:00 UTC,1.6906364860262582e-08,588.276272725812,0.004360057329009449
2022-07-13 00:00:00 UTC,1.0e-08,620.7067268869938,0.0001
2022-07-14 00:00:00 UTC,1.769279324269856e-08,614.0971686113634,0.0036504029333117014
2022-07-15 00:00:00 UTC,1.9799604e-09,68.72347678019405,0.001450598504249664
2022-07-16 00:00:00 UTC,1.674785924657189e-08,581.3289230723876,0.006190824230799687
2022-07-17 00:00:00 UTC,3.849949074146929e-09,133.66987134906734,0.0013274482599025235
2022-07-18 00:00:00 UTC,4.979e-09,172.87416586264928,0.00129780647295
2022-07-19 00:00:00 UTC,3.4965315e-09,121.40509434441499,1.82910555828e-06
2022-07-20 00:00:00 UTC,1.482418522306556e-08,515.9201720789744,0.006152000400076558
2022-07-21 00:00:00 UTC,9.435510288062735e-09,327.63761071283085,0.0001666528574394
2022-07-22 00:00:00 UTC,1.5030711759525988e-08,521.9389309616308,0.0040401634833117355
2022-07-23 00:00:00 UTC,3.1200312e-09,108.34650388836903,5.341899018456e-06
2022-07-24 00:00:00 UTC,3.11e-09,108.00100381836454,1.01271552e-05
2022-07-25 00:00:00 UTC,3.7048862e-09,128.66380640961447,5.2374265026460376e-05
2022-07-26 00:00:00 UTC,3.3729714679038403e-09,116.76125399370748,0.009524538867045537
2022-07-27 00:00:00 UTC,3.573617628343774e-09,124.11195991322779,0.001052536775153635
2022-07-28 00:00:00 UTC,1.3019112970311977e-08,454.651077466593,0.003998700481263676
2022-07-29 00:00:00 UTC,3.24764e-09,112.79755199513467,5.169920817451905e-06
2022-07-30 00:00:00 UTC,2.97e-09,103.15688456983496,2.8576746e-06
2022-07-31 00:00:00 UTC,1.2694503507296302e-08,440.92772011687003,0.004783474388245488
2022-08-01 00:00:00 UTC,1.286304099617154e-08,446.79145840200414,0.0034742936096120672
2022-08-02 00:00:00 UTC,1.286436118531089e-08,447.31380932242274,0.0042896932776645535
2022-08-03 00:00:00 UTC,1.3065904911960476e-08,452.3314529034778,0.004372492038780468
2022-08-04 00:00:00 UTC,1.3048550152669065e-08,453.74150965562325,0.007338971642515336
2022-08-05 00:00:00 UTC,1.3125154887330055e-08,455.9289548703298,0.0046552844975652
2022-08-06 00:00:00 UTC,1.2894461609322287e-08,436.5000532053242,0.005197625829977538
2022-08-07 00:00:00 UTC,1.3067816862312064e-08,453.4992509285437,0.0037040296965048774
2022-08-08 00:00:00 UTC,1.2857815505870298e-08,446.32617253400366,0.003740846767435011
2022-08-09 00:00:00 UTC,1.2402463927577245e-08,430.577630123937,0.005675896086271941
2022-08-10 00:00:00 UTC,1.2720139627121236e-08,441.33653706923803,0.006846191331600673
2022-08-11 00:00:00 UTC,1.2321737264186764e-08,428.1975275115506,0.005883647584956292
2022-08-12 00:00:00 UTC,1.2358640735524922e-08,429.97154536271745,0.00482191845514304
2022-08-13 00:00:00 UTC,1.0e-08,347.426232446855,2.2e-05
2022-08-14 00:00:00 UTC,4.959e-09,172.52401598100533,9.918e-06
2022-08-15 00:00:00 UTC,1.2136338940733079e-08,421.66628753366996,0.0034871013968214197
2022-08-16 00:00:00 UTC,1.2384801337329856e-08,430.9102487516379,0.004681482895161708
2022-08-17 00:00:00 UTC,1.2476497532371323e-08,433.9630413950309,0.0012938095502175479
2022-08-18 00:00:00 UTC,1.2828820601642247e-08,445.59778703022675,0.003433149161187217
2022-08-19 00:00:00 UTC,1.0e-08,347.465435330184,5.0e-05
2022-08-20 00:00:00 UTC,1.434305690298597e-08,498.64545960732386,0.003934336939853585
2022-08-21 00:00:00 UTC,1.3790541139161568e-08,480.0728353367263,0.0038798418716568727
2022-08-22 00:00:00 UTC,1.3887204957864562e-08,481.9400812389372,2.0191857136685495e-05
2022-08-23 00:00:00 UTC,1.3999408066776062e-08,487.0242374565515,0.0037464126714358502
2022-08-24 00:00:00 UTC,1.3893323406211236e-08,482.94908158285983,0.0023182938496552233
2022-08-25 00:00:00 UTC,1.4031850072386529e-08,487.44056722127664,0.0020213320629365065
2022-08-26 00:00:00 UTC,1.591132452803274e-08,552.5238372763963,0.0004631442885500525
2022-08-27 00:00:00 UTC,1.4532350811762733e-08,504.74385152054765,0.0008606283402163473
2022-08-28 00:00:00 UTC,1.7319307729728833e-08,601.9007681798126,0.0004016304164254792
2022-08-29 00:00:00 UTC,1.709248155384381e-08,594.5510631902698,0.0010533077669733332
2022-08-30 00:00:00 UTC,1.698495058991089e-08,590.3037487728004,0.0009369625701280095
2022-08-31 00:00:00 UTC,1.0375212094469978e-08,360.48382846825143,0.00844143045425923
2022-09-01 00:00:00 UTC,1.7373854184454957e-08,603.6973215068087,0.001398926060032296
2022-09-02 00:00:00 UTC,1.6209935451318868e-08,564.200626872901,0.0021560751214284675
2022-09-03 00:00:00 UTC,1.607468117328719e-08,558.6922041767646,0.0016434334205933847
2022-09-04 00:00:00 UTC,1.3044321738432447e-08,453.3973406628488,0.0005225468545666521
2022-09-05 00:00:00 UTC,3.5013515216873714e-09,121.70319335241452,1.0504054565062115e-06
2022-09-06 00:00:00 UTC,1.7154086582729366e-08,595.217944412984,0.00015542734613667266
2022-09-07 00:00:00 UTC,1.7104439708862312e-08,594.5561701905601,0.00014129396092541055
2022-09-08 00:00:00 UTC,1.0e-08,347.610172566297,1.7e-05
2022-09-09 00:00:00 UTC,1.0e-08,347.617724354638,0.0005047924
2022-09-10 00:00:00 UTC,1.0e-08,347.624962366164,1.9e-05
2022-09-11 00:00:00 UTC,1.0e-08,347.631668190196,2.0e-05
2022-09-12 00:00:00 UTC,1.0e-08,347.638692854924,2.1e-05
2022-09-13 00:00:00 UTC,3.1499685e-09,109.50780545246302,0.00280621268959248
2022-09-14 00:00:00 UTC,3.1499685e-09,109.50989514079922,0.002565866596577445
2022-09-15 00:00:00 UTC,1.0e-08,347.661062083474,2.4e-05
2022-09-16 00:00:00 UTC,3.1499685e-09,109.5140557693486,0.002565866596577445
2022-09-17 00:00:00 UTC,1.4113999555864956e-08,491.60299712582935,0.00169872246816418
2022-09-18 00:00:00 UTC,1.4901587413240863e-08,518.0725312641015,0.09023897543569483
2022-09-19 00:00:00 UTC,1.529804127549121e-08,531.916478053569,0.07029544813944119
2022-09-20 00:00:00 UTC,1.5358749674906464e-08,532.6968777582346,0.00031900460967273576
2022-09-21 00:00:00 UTC,1.6939462595549155e-08,589.7863034237091,0.0009936258496199208
2022-09-22 00:00:00 UTC,1.1453375526273757e-08,398.549141190029,0.02494560321914029
2022-09-23 00:00:00 UTC,2.0e-08,695.48020551257,0.01365236
2022-09-24 00:00:00 UTC,5.44541e-09,189.42876768013264,3.140100624477242e-05
2022-09-25 00:00:00 UTC,5.39384e-09,187.37404066342688,3.292891140063584e-06
2022-09-26 00:00:00 UTC,6.95144e-09,242.86552429657718,3.7093926556e-05
2022-09-27 00:00:00 UTC,1.0480689412297398e-08,364.4858221566514,2.213500642498386e-05
2022-09-28 00:00:00 UTC,1.0e-08,347.77665245351,3.7e-05
2022-09-29 00:00:00 UTC,1.0e-08,347.784153587954,3.8e-05
2022-09-30 00:00:00 UTC,1.0e-08,347.788726314051,3.9e-05
2022-10-01 00:00:00 UTC,1.0e-08,347.798076046376,4.0e-05
2022-10-02 00:00:00 UTC,1.0e-08,347.805094859174,1.1e-05
2022-10-03 00:00:00 UTC,1.6889137776e-09,58.97991581502924,1.8679386380256e-08
2022-10-04 00:00:00 UTC,1.0e-08,347.819272610602,1.3e-05
2022-10-05 00:00:00 UTC,1.0e-08,347.82702354032,1.4e-05
2022-10-06 00:00:00 UTC,1.0e-08,347.834513312461,1.5e-05
2022-10-07 00:00:00 UTC,1.0e-08,347.84248620483,1.6e-05
2022-10-08 00:00:00 UTC,1.0e-08,347.850302533547,1.7e-05
2022-10-09 00:00:00 UTC,1.0e-08,347.864649320349,3.7e-05
2022-10-10 00:00:00 UTC,1.0e-08,347.864649320349,3.7e-05
2022-10-11 00:00:00 UTC,1.0e-08,347.872122314843,2.0e-05
2022-10-12 00:00:00 UTC,1.0e-08,347.880094810586,2.1e-05
2022-10-13 00:00:00 UTC,1.0e-08,347.888047062664,2.2e-05
2022-10-14 00:00:00 UTC,1.0e-08,347.894709952502,2.3e-05
