snapped_at,price,market_cap,total_volume
2022-07-06 00:00:00 UTC,7.875681611759492e-07,0.0,0.6168576476365304
2022-07-07 00:00:00 UTC,8.460641452925555e-07,0.0,1.6913261536952267
2022-07-08 00:00:00 UTC,7.887812632141864e-07,0.0,1.2395602175083544
2022-07-09 00:00:00 UTC,7.594424830400554e-07,0.0,0.9738685706361807
2022-07-10 00:00:00 UTC,8.048665468151441e-07,0.0,0.3857387187260825
2022-07-11 00:00:00 UTC,7.169349746209072e-07,0.0,0.5280502378337782
2022-07-12 00:00:00 UTC,8.229122972660031e-07,0.0,0.8456350650222054
2022-07-13 00:00:00 UTC,7.797251650165829e-07,0.0,0.4304833190170794
2022-07-14 00:00:00 UTC,7.5340194423003e-07,0.0,0.7137048731756227
2022-07-15 00:00:00 UTC,7.313915807504809e-07,0.0,0.29997158737663115
2022-07-16 00:00:00 UTC,7.817940950530708e-07,0.0,0.8285549638398999
2022-07-17 00:00:00 UTC,7.463930640981046e-07,0.0,0.2713710357109776
2022-07-18 00:00:00 UTC,7.663349511761874e-07,0.0,0.3134818997626006
2022-07-19 00:00:00 UTC,8.120696475491689e-07,0.0,0.5562241703039713
2022-07-20 00:00:00 UTC,7.38146485786847e-07,0.0,1.6235592912507228
2022-07-21 00:00:00 UTC,7.603579604346279e-07,0.0,0.7697804589676136
2022-07-22 00:00:00 UTC,7.969330320614607e-07,0.0,0.9736478935535415
2022-07-23 00:00:00 UTC,7.972705682557234e-07,0.0,0.17410740500911792
2022-07-24 00:00:00 UTC,7.479471460723328e-07,0.0,0.47259551502816527
2022-07-25 00:00:00 UTC,7.642676446537637e-07,0.0,0.1592636893267474
2022-07-26 00:00:00 UTC,7.557074477472741e-07,0.0,0.44278448707386336
2022-07-27 00:00:00 UTC,7.117897328713592e-07,0.0,0.143994123272909
2022-07-28 00:00:00 UTC,7.785668536614537e-07,0.0,0.43830296291908943
2022-07-29 00:00:00 UTC,7.724646289751451e-07,0.0,0.6604899358314047
2022-07-30 00:00:00 UTC,7.542744414695233e-07,0.0,0.3636994179090351
2022-07-31 00:00:00 UTC,6.89443492776629e-07,0.0,0.5547842055105
2022-08-01 00:00:00 UTC,7.233336732638926e-07,0.0,0.3429231803426026
2022-08-02 00:00:00 UTC,7.121350511805969e-07,0.0,0.23789957697647113
2022-08-03 00:00:00 UTC,7.045668864623543e-07,0.0,0.13319902005661718
2022-08-04 00:00:00 UTC,7.369856974279513e-07,0.0,0.44407288109375087
2022-08-05 00:00:00 UTC,7.383277504694149e-07,0.0,0.18565615593570373
2022-08-06 00:00:00 UTC,7.531448182289837e-07,0.0,0.22745251197588212
2022-08-07 00:00:00 UTC,6.900632313744236e-07,0.0,0.14868713602134215
2022-08-08 00:00:00 UTC,7.439318442206767e-07,0.0,0.1571570974370519
2022-08-09 00:00:00 UTC,6.927871004548935e-07,0.0,0.6681534234300178
2022-08-10 00:00:00 UTC,7.044696216322445e-07,0.0,0.3087600762825986
2022-08-11 00:00:00 UTC,6.721237180192758e-07,0.0,0.19598785460013493
2022-08-12 00:00:00 UTC,7.727270098155413e-07,0.0,1.3440344518646372
2022-08-13 00:00:00 UTC,7.546944214821493e-07,0.0,0.5929010159793044
2022-08-14 00:00:00 UTC,7.619207590535119e-07,0.0,0.15077667714072418
2022-08-15 00:00:00 UTC,7.750339861183918e-07,0.0,0.99838803364452
2022-08-16 00:00:00 UTC,7.593853279949964e-07,0.0,0.3268674684185519
2022-08-17 00:00:00 UTC,7.512328814276925e-07,0.0,0.20891169852887864
2022-08-18 00:00:00 UTC,7.365338756754591e-07,0.0,0.39048867496847367
2022-08-19 00:00:00 UTC,7.369853374750226e-07,0.0,0.1453000371474009
2022-08-20 00:00:00 UTC,8.064563739938212e-07,0.0,1.229115510902334
2022-08-21 00:00:00 UTC,7.603038175798092e-07,0.0,0.17904836741374558
2022-08-22 00:00:00 UTC,7.558657572456188e-07,0.0,0.07817310312287046
2022-08-23 00:00:00 UTC,7.436306200331838e-07,0.0,0.21140765134745984
2022-08-24 00:00:00 UTC,7.743666809620486e-07,0.0,0.3589638592224851
2022-08-25 00:00:00 UTC,7.227982317173777e-07,0.0,0.17754093047432232
2022-08-26 00:00:00 UTC,7.044931365427518e-07,0.0,0.12452692916137856
2022-08-27 00:00:00 UTC,7.526849106971552e-07,0.0,0.2362073424746012
2022-08-28 00:00:00 UTC,7.447626463899199e-07,0.0,0.29111913705298104
2022-08-29 00:00:00 UTC,7.511412819037127e-07,0.0,0.19537348499297894
2022-08-30 00:00:00 UTC,7.449757477775499e-07,0.0,0.16449886009539708
2022-08-31 00:00:00 UTC,7.851753343255034e-07,0.0,0.3449067929425018
2022-09-01 00:00:00 UTC,7.548007603665042e-07,0.0,0.21479547650107836
2022-09-02 00:00:00 UTC,7.820135239988615e-07,0.0,0.27043266984299663
2022-09-03 00:00:00 UTC,7.557045490593048e-07,0.0,0.514158175956479
2022-09-04 00:00:00 UTC,7.661906756223014e-07,0.0,0.7752622282217891
2022-09-05 00:00:00 UTC,7.836151822973717e-07,0.0,0.1840668133034843
2022-09-06 00:00:00 UTC,7.525633719922605e-07,0.0,0.46673299891000597
2022-09-07 00:00:00 UTC,7.792294743931108e-07,0.0,0.9709556544675266
2022-09-08 00:00:00 UTC,7.439227588480727e-07,0.0,0.3803721000817197
2022-09-09 00:00:00 UTC,7.521042784999096e-07,0.0,0.344094379519711
2022-09-10 00:00:00 UTC,7.307679218452351e-07,0.0,0.5731347777882159
2022-09-11 00:00:00 UTC,7.47351806140621e-07,0.0,0.41176327559529313
2022-09-12 00:00:00 UTC,7.037703208417776e-07,0.0,0.3944983081650114
2022-09-13 00:00:00 UTC,6.855537354373324e-07,0.0,0.5124778887676982
2022-09-14 00:00:00 UTC,7.152878744084949e-07,0.0,0.8405909655145462
2022-09-15 00:00:00 UTC,6.951443528125085e-07,0.0,0.4972528700924886
2022-09-16 00:00:00 UTC,7.008852216310916e-07,0.0,0.2137587658884983
2022-09-17 00:00:00 UTC,6.813686756481679e-07,0.0,0.34136393813457994
2022-09-18 00:00:00 UTC,6.959437777564266e-07,0.0,0.18586813994692652
2022-09-19 00:00:00 UTC,6.901953503779186e-07,0.0,0.43148435748318625
2022-09-20 00:00:00 UTC,7.041601696831285e-07,0.0,0.3397768143742285
2022-09-21 00:00:00 UTC,6.994920281459875e-07,0.0,0.23495273957147758
2022-09-22 00:00:00 UTC,6.830820880370583e-07,0.0,0.23218047609819245
2022-09-23 00:00:00 UTC,6.600032195832073e-07,0.0,0.19061870627426158
2022-09-24 00:00:00 UTC,7.048668355508744e-07,0.0,0.638741650187114
2022-09-25 00:00:00 UTC,6.867818599431902e-07,0.0,0.36217742906122735
2022-09-26 00:00:00 UTC,6.92051338241696e-07,0.0,0.09102141827820048
2022-09-27 00:00:00 UTC,6.754380684389298e-07,0.0,0.35375800570036126
2022-09-28 00:00:00 UTC,6.968691038102621e-07,0.0,0.6461076217460797
2022-09-29 00:00:00 UTC,6.943222020705128e-07,0.0,0.24332122002258835
2022-09-30 00:00:00 UTC,6.93356886622023e-07,0.0,0.08337613429289957
2022-10-01 00:00:00 UTC,6.839823646630117e-07,0.0,0.11449086918129317
2022-10-02 00:00:00 UTC,5.867603845607535e-07,0.0,0.12327227532683746
2022-10-03 00:00:00 UTC,6.735441415862235e-07,0.0,0.13748894691589728
2022-10-04 00:00:00 UTC,6.691060964163406e-07,0.0,0.09558183766876983
2022-10-05 00:00:00 UTC,6.776607399869988e-07,0.0,0.347304112143744
2022-10-06 00:00:00 UTC,6.777484789321592e-07,0.0,0.7346261112129469
2022-10-07 00:00:00 UTC,6.798081053379855e-07,0.0,0.3104559409769834
2022-10-08 00:00:00 UTC,7.059565266264497e-07,0.0,0.2159881004411467
2022-10-09 00:00:00 UTC,6.966922595627138e-07,0.0,0.19958265610138992
2022-10-10 00:00:00 UTC,7.203003879330755e-07,0.0,0.1587946711432588
2022-10-11 00:00:00 UTC,7.026332773773563e-07,0.0,0.213565252750735
2022-10-12 00:00:00 UTC,6.82922326933748e-07,0.0,0.10044050412742375
2022-10-13 00:00:00 UTC,6.744050071772136e-07,0.0,0.08246604782254799
2022-10-14 00:00:00 UTC,7.197385164817906e-07,0.0,0.33423973788199907
2022-10-15 00:00:00 UTC,6.8820382641936e-07,0.0,0.08200876244920514
2022-10-16 00:00:00 UTC,7.188400655739545e-07,0.0,0.1020786635218684
2022-10-17 00:00:00 UTC,6.868637223979241e-07,0.0,0.13323460213031185
2022-10-18 00:00:00 UTC,6.995436940394406e-07,0.0,0.06774871591417896
2022-10-19 00:00:00 UTC,7.008904049422923e-07,0.0,0.7242535377438587
2022-10-20 00:00:00 UTC,7.317580571226743e-07,0.0,0.7717540248514686
2022-10-21 00:00:00 UTC,6.877712022354681e-07,0.0,0.29321713217091666
2022-10-22 00:00:00 UTC,7.136906693625973e-07,0.0,0.2623545712905376
2022-10-23 00:00:00 UTC,6.965348752703512e-07,0.0,0.11534386137428923
2022-10-24 00:00:00 UTC,6.924601012527889e-07,0.0,0.13631081305827317
2022-10-25 00:00:00 UTC,6.770002817160254e-07,0.0,0.02673786218002316
2022-10-26 00:00:00 UTC,6.81942720685253e-07,0.0,0.39219113698855856
2022-10-27 00:00:00 UTC,6.852456243020124e-07,0.0,0.11926312604635737
2022-10-28 00:00:00 UTC,7.11345889633834e-07,0.0,0.11464485234074238
2022-10-29 00:00:00 UTC,6.833178939292859e-07,0.0,0.2562035138616984
2022-10-30 00:00:00 UTC,6.874321968932107e-07,0.0,0.11838822277078803
2022-10-31 00:00:00 UTC,6.896427069612464e-07,0.0,0.2644183572074285
2022-11-01 00:00:00 UTC,6.910279147567826e-07,0.0,0.12946561893107364
2022-11-02 00:00:00 UTC,6.775862819157393e-07,0.0,0.17755040148452575
2022-11-03 00:00:00 UTC,6.957717117871318e-07,0.0,0.3069793719944938
2022-11-04 00:00:00 UTC,6.739590141774868e-07,0.0,0.19395697766929237
2022-11-05 00:00:00 UTC,6.956478834242405e-07,0.0,0.33918329371319705
2022-11-06 00:00:00 UTC,7.385112151279495e-07,0.0,0.37961128441758685
2022-11-07 00:00:00 UTC,7.10004022379357e-07,0.0,0.25359199810357375
2022-11-08 00:00:00 UTC,7.397541495700543e-07,0.0,0.31175710697044434
2022-11-09 00:00:00 UTC,7.385039040045876e-07,0.0,1.0092361933670406
2022-11-10 00:00:00 UTC,7.69907540393267e-07,0.0,1.283400790662137
2022-11-11 00:00:00 UTC,7.658821979128003e-07,0.0,0.45633030227503635
2022-11-12 00:00:00 UTC,7.818104179562078e-07,0.0,0.6050470968983327
2022-11-13 00:00:00 UTC,7.50801887611983e-07,0.0,0.13659222898287868
2022-11-14 00:00:00 UTC,7.245826515179904e-07,0.0,0.44784363434014307
2022-11-15 00:00:00 UTC,7.294017443638092e-07,0.0,0.5843298065433521
2022-11-16 00:00:00 UTC,7.815117887240285e-07,0.0,0.3531908794295311
2022-11-17 00:00:00 UTC,7.439053253754632e-07,0.0,0.19644849697450117
2022-11-18 00:00:00 UTC,7.334306236539801e-07,0.0,0.26369870799734846
2022-11-19 00:00:00 UTC,7.261218177906972e-07,0.0,0.046866985547555515
2022-11-20 00:00:00 UTC,7.391758842629254e-07,0.0,0.05139076745627791
2022-11-21 00:00:00 UTC,7.488796355257241e-07,0.0,0.7096822599247532
2022-11-22 00:00:00 UTC,7.117303601545743e-07,0.0,1.2367668394228175
2022-11-23 00:00:00 UTC,7.225353274521607e-07,0.0,0.6173312701340683
2022-11-24 00:00:00 UTC,7.454312069467142e-07,0.0,0.24289041951803392
2022-11-25 00:00:00 UTC,7.30281819890121e-07,0.0,0.07097852577280543
2022-11-26 00:00:00 UTC,6.92309468187024e-07,0.0,0.25468634191167666
2022-11-27 00:00:00 UTC,7.033576704979384e-07,0.0,0.06877172266512774
2022-11-28 00:00:00 UTC,7.209997961444088e-07,0.0,0.13061687038505967
2022-11-29 00:00:00 UTC,6.96981268465682e-07,0.0,0.22320275020786184
2022-11-30 00:00:00 UTC,7.204748379972705e-07,0.0,0.1901190045939945
2022-12-01 00:00:00 UTC,7.023768356478641e-07,0.0,0.23406217964475673
2022-12-02 00:00:00 UTC,6.894789345335514e-07,0.0,0.1470891238334993
2022-12-03 00:00:00 UTC,6.72009517616421e-07,0.0,0.08315898609729333
2022-12-04 00:00:00 UTC,7.033353224446727e-07,0.0,0.7694812111444006
2022-12-05 00:00:00 UTC,7.079472579607465e-07,0.0,0.1325679232487776
2022-12-06 00:00:00 UTC,8.097823176024134e-07,0.0,1.0051536364529197
2022-12-07 00:00:00 UTC,7.277543598592995e-07,0.0,1.667185588113402
2022-12-08 00:00:00 UTC,7.291325588816119e-07,0.0,0.4552358624719821
2022-12-09 00:00:00 UTC,7.373414746569775e-07,0.0,0.10767453726025089
2022-12-10 00:00:00 UTC,7.149907493953727e-07,0.0,0.05048528029100222
2022-12-11 00:00:00 UTC,7.434442321478007e-07,0.0,0.10034863006753213
2022-12-12 00:00:00 UTC,7.351079528330017e-07,0.0,0.16739810882192435
2022-12-13 00:00:00 UTC,6.835364635351309e-07,0.0,0.15548398672372893
2022-12-14 00:00:00 UTC,6.688711802690719e-07,0.0,0.07275661692379741
2022-12-15 00:00:00 UTC,6.815702663148797e-07,0.0,0.15003186179461775
2022-12-16 00:00:00 UTC,7.192604226208908e-07,0.0,0.1608075417818849
2022-12-17 00:00:00 UTC,7.056356927063235e-07,0.0,0.16675226527964657
2022-12-18 00:00:00 UTC,6.752625436146364e-07,0.0,0.5374838706861282
2022-12-19 00:00:00 UTC,7.031880759956723e-07,0.0,0.06887637333968909
2022-12-20 00:00:00 UTC,6.682946539196784e-07,0.0,0.20677939899842798
2022-12-21 00:00:00 UTC,7.383737511230011e-07,0.0,0.46655632501481664
2022-12-22 00:00:00 UTC,6.809938025093335e-07,0.0,0.06899566280946776
2022-12-23 00:00:00 UTC,6.862057907597497e-07,0.0,0.0784129357689464
2022-12-24 00:00:00 UTC,7.104714619037188e-07,0.0,0.096086911669021
2022-12-25 00:00:00 UTC,7.147649133697375e-07,0.0,0.10148222274796248
2022-12-26 00:00:00 UTC,6.837160493988626e-07,0.0,0.10122148352055715
2022-12-27 00:00:00 UTC,6.52635043081649e-07,0.0,0.19599666807429963
2022-12-28 00:00:00 UTC,7.065613750276793e-07,0.0,0.11878387890278347
2022-12-29 00:00:00 UTC,7.154143798148274e-07,0.0,0.32101842536541436
2022-12-30 00:00:00 UTC,6.800884539143613e-07,0.0,0.08707430548620572
2022-12-31 00:00:00 UTC,6.757267447326196e-07,0.0,0.1132746985012573
2023-01-01 00:00:00 UTC,6.79058241292556e-07,0.0,0.07958185900106408
2023-01-02 00:00:00 UTC,6.663130447696411e-07,0.0,0.02109305359333447
2023-01-03 00:00:00 UTC,5.824391767221485e-07,0.0,0.523808284094259
2023-01-04 00:00:00 UTC,6.708660813742435e-07,0.0,0.256837809087348
2023-01-05 00:00:00 UTC,7.142175428021545e-07,0.0,0.11471045519365605
2023-01-06 00:00:00 UTC,6.756258039747199e-07,0.0,0.06170710500230963
2023-01-07 00:00:00 UTC,6.908768865083428e-07,0.0,0.03257650749025037
2023-01-08 00:00:00 UTC,6.557252777979778e-07,0.0,0.12140825876656805
2023-01-09 00:00:00 UTC,6.666475310524578e-07,0.0,0.19975933252069406
2023-01-10 00:00:00 UTC,7.467815246885519e-07,0.0,0.3195956137930604
2023-01-11 00:00:00 UTC,6.927420668049832e-07,0.0,0.06261609546430547
2023-01-12 00:00:00 UTC,7.007297871678257e-07,0.0,0.08722452652838364
2023-01-13 00:00:00 UTC,7.567458212660254e-07,0.0,0.3204747398543261
2023-01-14 00:00:00 UTC,7.170970964569579e-07,0.0,0.3021595416337744
2023-01-15 00:00:00 UTC,6.922855430067818e-07,0.0,0.3320431371411221
2023-01-16 00:00:00 UTC,7.24675052108664e-07,0.0,0.34492838996945036
2023-01-17 00:00:00 UTC,7.204381689052481e-07,0.0,0.30835112754069277
2023-01-18 00:00:00 UTC,7.336100793879477e-07,0.0,0.1386589132797646
2023-01-19 00:00:00 UTC,6.915958848137171e-07,0.0,0.27818681662308287
2023-01-20 00:00:00 UTC,7.012311312376088e-07,0.0,0.09869716721272138
2023-01-21 00:00:00 UTC,7.390784624754139e-07,0.0,0.3779762065955517
2023-01-22 00:00:00 UTC,7.851963300735616e-07,0.0,0.5015807124453061
2023-01-23 00:00:00 UTC,7.740539656575257e-07,0.0,0.28802642542431306
2023-01-24 00:00:00 UTC,8.121602696112986e-07,0.0,0.8097466670122092
2023-01-25 00:00:00 UTC,7.810406409115468e-07,0.0,0.44879991190947616
2023-01-26 00:00:00 UTC,8.04605719784592e-07,0.0,0.15186014383174523
2023-01-27 00:00:00 UTC,7.861713237307805e-07,0.0,0.18719303277066432
2023-01-28 00:00:00 UTC,8.050537451748191e-07,0.0,0.322012895400944
2023-01-29 00:00:00 UTC,8.579321987710491e-07,0.0,0.31966740708653374
2023-01-30 00:00:00 UTC,8.220857169695869e-07,0.0,0.4604426883375837
2023-01-31 00:00:00 UTC,8.307944038315188e-07,0.0,0.44555512754329657
2023-02-01 00:00:00 UTC,8.14466704662162e-07,0.0,0.1551484455175106
2023-02-02 00:00:00 UTC,8.157574769837676e-07,0.0,0.34048276881262446
2023-02-03 00:00:00 UTC,8.106863095474787e-07,0.0,0.20999013762461868
2023-02-04 00:00:00 UTC,8.194274209263247e-07,0.0,0.09777752810784779
2023-02-05 00:00:00 UTC,8.013457110305653e-07,0.0,0.20766477581516193
2023-02-06 00:00:00 UTC,7.925601872748057e-07,0.0,0.2800526570209878
2023-02-07 00:00:00 UTC,8.041300393754163e-07,0.0,0.16010506754961729
2023-02-08 00:00:00 UTC,8.053287488569074e-07,0.0,0.6567767518196415
2023-02-09 00:00:00 UTC,8.017425396423881e-07,0.0,0.21151315167241733
2023-02-10 00:00:00 UTC,8.193183078235641e-07,0.0,0.2992895300461375
2023-02-11 00:00:00 UTC,8.17673107649444e-07,0.0,0.046877834848036815
2023-02-12 00:00:00 UTC,8.174447907156366e-07,0.0,0.022568087891469538
2023-02-13 00:00:00 UTC,8.073217949572949e-07,0.0,0.1665692253455486
2023-02-14 00:00:00 UTC,7.875571710612201e-07,0.0,0.7806575929477972
2023-02-15 00:00:00 UTC,7.343183343954908e-07,0.0,0.31448155732471844
2023-02-16 00:00:00 UTC,7.657491294481307e-07,0.0,0.6447602315768683
2023-02-17 00:00:00 UTC,7.464363295131054e-07,0.0,0.7029116196271636
2023-02-18 00:00:00 UTC,7.31131538157364e-07,0.0,0.23161279226489428
2023-02-19 00:00:00 UTC,7.029825512624608e-07,0.0,0.15328094418954455
2023-02-20 00:00:00 UTC,7.567803169196648e-07,0.0,0.5060935652440189
2023-02-21 00:00:00 UTC,7.67495275069498e-07,0.0,0.32970229422256214
2023-02-22 00:00:00 UTC,7.235982048303604e-07,0.0,0.10806029493438696
2023-02-23 00:00:00 UTC,7.272062397614257e-07,0.0,0.1173917259772486
2023-02-24 00:00:00 UTC,7.539409574600565e-07,0.0,0.21835687524638528
2023-02-25 00:00:00 UTC,7.401698040124069e-07,0.0,0.1950701632271673
2023-02-26 00:00:00 UTC,7.068911486365829e-07,0.0,0.25050321682988425
2023-02-27 00:00:00 UTC,7.441969626583792e-07,0.0,0.14352377850827272
2023-02-28 00:00:00 UTC,7.279517053178659e-07,0.0,0.09152207151984008
2023-03-01 00:00:00 UTC,7.525961102016296e-07,0.0,0.5130407183405312
2023-03-02 00:00:00 UTC,7.203866083675523e-07,0.0,0.1121884681178578
2023-03-03 00:00:00 UTC,7.32047591107042e-07,0.0,0.04567055904442579
2023-03-04 00:00:00 UTC,6.761235238142412e-07,0.0,0.2380080081746521
2023-03-05 00:00:00 UTC,6.962914604487379e-07,0.0,0.10350364086754434
2023-03-06 00:00:00 UTC,7.18552605990196e-07,0.0,0.054390408072542334
2023-03-07 00:00:00 UTC,7.083609841326318e-07,0.0,0.08358538830453843
2023-03-08 00:00:00 UTC,6.995255447145911e-07,0.0,0.1054787050246375
2023-03-09 00:00:00 UTC,7.214574369251172e-07,0.0,0.2530469249766735
2023-03-10 00:00:00 UTC,7.115056009631669e-07,0.0,0.5344862997747124
2023-03-11 00:00:00 UTC,6.854066745767129e-07,0.0,0.33465976444908235
2023-03-12 00:00:00 UTC,6.839346839877651e-07,0.0,0.20854751402787214
2023-03-13 00:00:00 UTC,6.492853178769718e-07,0.0,0.08731805342165219
2023-03-14 00:00:00 UTC,6.651523566858023e-07,0.0,0.206128262738278
2023-03-15 00:00:00 UTC,6.457782801934124e-07,0.0,0.25844534395107904
2023-03-16 00:00:00 UTC,6.073821144284903e-07,0.0,0.1344270160300671
2023-03-17 00:00:00 UTC,6.33690371555887e-07,0.0,0.1680422488385264
2023-03-18 00:00:00 UTC,6.172241743417669e-07,0.0,0.29790524384192035
2023-03-19 00:00:00 UTC,6.237218386001611e-07,0.0,0.14547627643971486
2023-03-20 00:00:00 UTC,6.456302907923071e-07,0.0,0.21984976825496003
2023-03-21 00:00:00 UTC,5.877816426264374e-07,0.0,0.08466838843012676
2023-03-22 00:00:00 UTC,5.769461898942871e-07,0.0,0.20753958096559585
2023-03-23 00:00:00 UTC,5.982817441647153e-07,0.0,0.25778404441823605
2023-03-24 00:00:00 UTC,6.008723814976149e-07,0.0,0.16583491823502958
2023-03-25 00:00:00 UTC,5.716401776941343e-07,0.0,0.22333701066369105
2023-03-26 00:00:00 UTC,5.959041187095305e-07,0.0,0.15679404066079905
2023-03-27 00:00:00 UTC,6.028393070367546e-07,0.0,0.11692405312963347
2023-03-28 00:00:00 UTC,5.688531276001899e-07,0.0,0.18095081151731696
2023-03-29 00:00:00 UTC,5.691341280553765e-07,0.0,0.0917607048304207
2023-03-30 00:00:00 UTC,5.247359692918645e-07,0.0,0.18297018518792857
2023-03-31 00:00:00 UTC,5.237669568028547e-07,0.0,0.14301503551917202
2023-04-01 00:00:00 UTC,5.224875009790456e-07,0.0,0.2239612221135772
2023-04-02 00:00:00 UTC,4.944951148928039e-07,0.0,0.6129543766805216
2023-04-03 00:00:00 UTC,5.24014647138246e-07,0.0,1.0593896369130578
2023-04-04 00:00:00 UTC,5.051177202063158e-07,0.0,0.19776783588503707
2023-04-05 00:00:00 UTC,4.820148606482339e-07,0.0,0.5407951018568321
2023-04-06 00:00:00 UTC,5.147667356608536e-07,0.0,0.6063812707720542
2023-04-07 00:00:00 UTC,5.491242306150912e-07,0.0,0.22740073535057803
2023-04-08 00:00:00 UTC,5.227937572876712e-07,0.0,0.25080466167447935
2023-04-09 00:00:00 UTC,5.441108188506952e-07,0.0,0.278562574299208
2023-04-10 00:00:00 UTC,5.27102607395408e-07,0.0,0.5613234604810166
2023-04-11 00:00:00 UTC,5.190325847852165e-07,0.0,0.23173982598642132
2023-04-12 00:00:00 UTC,5.265566026221154e-07,0.0,0.1950348849083336
2023-04-13 00:00:00 UTC,5.224238360803325e-07,0.0,0.17962280899706842
2023-04-14 00:00:00 UTC,4.932698002987831e-07,0.0,0.09514281976573016
2023-04-15 00:00:00 UTC,4.973673519759915e-07,0.0,0.2814659110623904
2023-04-16 00:00:00 UTC,5.022505013899809e-07,0.0,0.08014939701569014
2023-04-17 00:00:00 UTC,5.019792510598583e-07,0.0,0.09030382760411634
2023-04-18 00:00:00 UTC,5.094048553278756e-07,0.0,0.18965483415788612
2023-04-19 00:00:00 UTC,5.149827094421801e-07,0.0,0.049472518430823065
2023-04-20 00:00:00 UTC,5.029743210548515e-07,0.0,0.1103145608540392
2023-04-21 00:00:00 UTC,5.255173639994828e-07,0.0,0.3550570637616969
2023-04-22 00:00:00 UTC,5.624723710172122e-07,0.0,0.6282087236719275
2023-04-23 00:00:00 UTC,5.453045940203811e-07,0.0,0.03947265764383367
2023-04-24 00:00:00 UTC,5.311707767890968e-07,0.0,0.1082040988153919
2023-04-25 00:00:00 UTC,5.387863345985121e-07,0.0,0.06777018637423393
2023-04-26 00:00:00 UTC,5.31667311690498e-07,0.0,0.06226614564002206
2023-04-27 00:00:00 UTC,5.269695132855229e-07,0.0,0.10941244533422187
2023-04-28 00:00:00 UTC,5.032415406402829e-07,0.0,0.03295233472706273
2023-04-29 00:00:00 UTC,5.047505016006376e-07,0.0,0.16703123695734307
2023-04-30 00:00:00 UTC,4.6442117334805695e-07,0.0,0.4843193005019541
2023-05-01 00:00:00 UTC,5.105687937513984e-07,0.0,0.038108699039860985
2023-05-02 00:00:00 UTC,5.02776341544264e-07,0.0,0.08828529988926696
2023-05-03 00:00:00 UTC,4.912457739581923e-07,0.0,0.24789269362668107
2023-05-04 00:00:00 UTC,4.677369471654444e-07,0.0,0.19849805309963633
2023-05-05 00:00:00 UTC,4.187677863741571e-07,0.0,0.20487303342891622
2023-05-06 00:00:00 UTC,4.363996448924637e-07,0.0,0.30708700144065443
2023-05-07 00:00:00 UTC,4.774875695892938e-07,0.0,0.23543026183424778
2023-05-08 00:00:00 UTC,4.676676105436694e-07,0.0,0.275962233816809
2023-05-09 00:00:00 UTC,4.3333953041850297e-07,0.0,0.3686362877829322
2023-05-10 00:00:00 UTC,4.3121541829829686e-07,0.0,1.5846679134108617
2023-05-11 00:00:00 UTC,4.14874954394621e-07,0.0,0.768696950579432
2023-05-12 00:00:00 UTC,4.2504360559053824e-07,0.0,0.378758962447149
2023-05-13 00:00:00 UTC,4.122735383246826e-07,0.0,0.29519440429005317
2023-05-14 00:00:00 UTC,4.0983671779463414e-07,0.0,0.3580696628357603
2023-05-15 00:00:00 UTC,4.0804065747011704e-07,0.0,1.4835994990838468
2023-05-16 00:00:00 UTC,4.012943903945024e-07,0.0,0.29316956979747405
2023-05-17 00:00:00 UTC,4.509928518434859e-07,0.0,0.793540060826633
2023-05-18 00:00:00 UTC,4.4967283216008624e-07,0.0,0.31099058043575356
2023-05-19 00:00:00 UTC,4.623245230579829e-07,0.0,1.0151149564236708
2023-05-20 00:00:00 UTC,4.5535082415128875e-07,0.0,0.09236866450640793
2023-05-21 00:00:00 UTC,4.4160167095407717e-07,0.0,0.11285448422583602
2023-05-22 00:00:00 UTC,4.55736815384263e-07,0.0,0.06931363701523907
2023-05-23 00:00:00 UTC,4.43930156250361e-07,0.0,0.44117239965831706
2023-05-24 00:00:00 UTC,4.3474196416853644e-07,0.0,0.1402354925550674
2023-05-25 00:00:00 UTC,4.4112803271713747e-07,0.0,0.22369181597813867
2023-05-26 00:00:00 UTC,4.3447558421717833e-07,0.0,0.01801679052811158
2023-05-27 00:00:00 UTC,4.333858869722888e-07,0.0,0.06294613207635259
2023-05-28 00:00:00 UTC,4.2088299179444193e-07,0.0,0.1474824380451088
2023-05-29 00:00:00 UTC,4.190317106987244e-07,0.0,0.04379751166571016
2023-05-30 00:00:00 UTC,4.280699179201457e-07,0.0,0.049854510850636816
2023-05-31 00:00:00 UTC,4.3453259900341213e-07,0.0,0.10030122423312253
2023-06-01 00:00:00 UTC,4.3717961953680856e-07,0.0,0.09259222589879591
2023-06-02 00:00:00 UTC,4.457615666495416e-07,0.0,0.02064385776950474
2023-06-03 00:00:00 UTC,4.271330052552085e-07,0.0,0.032283939437651135
2023-06-04 00:00:00 UTC,3.9576037048354094e-07,0.0,0.03407180790444478
2023-06-05 00:00:00 UTC,4.224835127476784e-07,0.0,0.0342975066319138
2023-06-06 00:00:00 UTC,4.540526896485134e-07,0.0,0.13070054400665512
2023-06-07 00:00:00 UTC,4.0855574735563115e-07,0.0,0.0424450820275239
2023-06-08 00:00:00 UTC,4.2611585780223566e-07,0.0,0.017397829401588072
2023-06-09 00:00:00 UTC,4.2170280087025824e-07,0.0,0.1527932578662056
2023-06-10 00:00:00 UTC,4.2311037072473775e-07,0.0,0.20680222591542782
2023-06-11 00:00:00 UTC,3.846615035097248e-07,0.0,0.23643298597029117
