snapped_at,price,market_cap,total_volume
2022-02-21 00:00:00 UTC,0.09687760341169292,0.0,38787.948843207676
2022-02-22 00:00:00 UTC,0.09078661519930531,0.0,47261.73491965313
2022-02-23 00:00:00 UTC,0.09265515837156592,0.0,84918.19360546977
2022-02-24 00:00:00 UTC,0.08982053965078125,0.0,37608.1667366694
2022-02-25 00:00:00 UTC,0.08713094289250403,0.0,216036.65911080845
2022-02-26 00:00:00 UTC,0.09089644239439204,0.0,15848.623036881447
2022-02-27 00:00:00 UTC,0.08989609044320034,0.0,14759.707917531989
2022-02-28 00:00:00 UTC,0.08420714801781952,0.0,47184.36970203507
2022-03-01 00:00:00 UTC,0.09145618978671116,0.0,47653.18148209081
2022-03-02 00:00:00 UTC,0.09661488938508966,0.0,88332.05140985547
2022-03-03 00:00:00 UTC,0.09445762786859256,0.0,49256.65480307217
2022-03-04 00:00:00 UTC,0.08762697227414847,0.0,43381.20627464483
2022-03-05 00:00:00 UTC,0.08234435223188893,0.0,24027.30105904307
2022-03-06 00:00:00 UTC,0.08565878901962064,0.0,26897.7652932407
2022-03-07 00:00:00 UTC,0.07874125240259564,0.0,31618.847327745145
2022-03-08 00:00:00 UTC,0.07844325872074227,0.0,24782.12350905442
2022-03-09 00:00:00 UTC,0.07964286894569353,0.0,21310.12384071267
2022-03-10 00:00:00 UTC,0.08776767731324003,0.0,46753.86577445047
2022-03-11 00:00:00 UTC,0.08647204222105781,0.0,43677.07876037154
2022-03-12 00:00:00 UTC,0.08282929239687536,0.0,60691.00392686914
2022-03-13 00:00:00 UTC,0.08370972851215258,0.0,20517.926060164755
2022-03-14 00:00:00 UTC,0.0822190043171413,0.0,24971.10528073673
2022-03-15 00:00:00 UTC,0.08206195491005884,0.0,42682.69410434051
2022-03-16 00:00:00 UTC,0.08123941582390491,0.0,25240.986730000383
2022-03-17 00:00:00 UTC,0.080826869012201,0.0,35847.61285591848
2022-03-18 00:00:00 UTC,0.08318727158682214,0.0,37257.22736768057
2022-03-19 00:00:00 UTC,0.0810752821191283,0.0,31146.101894433265
2022-03-20 00:00:00 UTC,0.08539254808246008,0.0,81929.70186935627
2022-03-21 00:00:00 UTC,0.08239946041524278,0.0,80972.49970916909
2022-03-22 00:00:00 UTC,0.0810492880472635,0.0,57190.13589058267
2022-03-23 00:00:00 UTC,0.08524737154600447,0.0,30351.989761901288
2022-03-24 00:00:00 UTC,0.0861412064984723,0.0,34385.16589313538
2022-03-25 00:00:00 UTC,0.0912352507058385,0.0,59634.82123076531
2022-03-26 00:00:00 UTC,0.08953000216090627,0.0,48913.525169452085
2022-03-27 00:00:00 UTC,0.08753170782400259,0.0,113683.91551475199
2022-03-28 00:00:00 UTC,0.09331069931373251,0.0,45701.168061711476
2022-03-29 00:00:00 UTC,0.09405441083695107,0.0,83452.25958393465
2022-03-30 00:00:00 UTC,0.09124153726246889,0.0,95444.8617931785
2022-03-31 00:00:00 UTC,0.08946941458040937,0.0,99490.80276737976
2022-04-01 00:00:00 UTC,0.08667548001440163,0.0,138830.7604246273
2022-04-02 00:00:00 UTC,0.09062390415578205,0.0,111900.41383946614
2022-04-03 00:00:00 UTC,0.0922018728392412,0.0,104220.2858351947
2022-04-04 00:00:00 UTC,0.08856673565412246,0.0,26416.10143083214
2022-04-05 00:00:00 UTC,0.09002849913826698,0.0,225682.32022213988
2022-04-06 00:00:00 UTC,0.09041079539289967,0.0,53605.39054518917
2022-04-07 00:00:00 UTC,0.08642132135762894,0.0,49619.635773304544
2022-04-08 00:00:00 UTC,0.07759324613229476,0.0,282390.67468282947
2022-04-09 00:00:00 UTC,0.0780348398503614,0.0,130945.24831028884
2022-04-10 00:00:00 UTC,0.078589063435029,0.0,55109.20177612347
2022-04-11 00:00:00 UTC,0.07623167820063134,0.0,167843.03886429378
2022-04-12 00:00:00 UTC,0.07276896743609232,0.0,90609.88416373992
2022-04-13 00:00:00 UTC,0.07122558532520955,0.0,44605.488754649174
2022-04-14 00:00:00 UTC,0.0761804505084784,0.0,33481.21483324223
2022-04-15 00:00:00 UTC,0.06884886048589041,0.0,144001.64976707296
2022-04-16 00:00:00 UTC,0.06955459181225598,0.0,46419.63261618747
2022-04-17 00:00:00 UTC,0.07040884720865989,0.0,26467.08461809992
2022-04-18 00:00:00 UTC,0.06918299341150398,0.0,28084.06091635223
2022-04-19 00:00:00 UTC,0.07378768119610997,0.0,125267.50203879472
2022-04-20 00:00:00 UTC,0.06925609160379105,0.0,62732.96901720717
2022-04-21 00:00:00 UTC,0.06818559952901716,0.0,62911.574418618715
2022-04-22 00:00:00 UTC,0.06734143814020381,0.0,70260.3421619449
2022-04-23 00:00:00 UTC,0.0662154853692482,0.0,44229.281723761305
2022-04-24 00:00:00 UTC,0.06227541401155545,0.0,78042.29897853143
2022-04-25 00:00:00 UTC,0.05823597871909053,0.0,133599.1098338166
2022-04-26 00:00:00 UTC,0.06226811631374876,0.0,46491.90251895057
2022-04-27 00:00:00 UTC,0.05615672992871643,0.0,48079.96438358351
2022-04-28 00:00:00 UTC,0.05746847023581526,0.0,14304.442039424528
2022-04-29 00:00:00 UTC,0.05731440575879623,0.0,18736.71000198429
2022-04-30 00:00:00 UTC,0.06025136164867876,0.0,67014.71850289842
2022-05-01 00:00:00 UTC,0.05207499658674776,0.0,80944.46850666372
2022-05-02 00:00:00 UTC,0.052526946770014585,0.0,20757.933610949698
2022-05-03 00:00:00 UTC,0.04844820363144135,0.0,66655.84155546318
2022-05-04 00:00:00 UTC,0.046068087935343005,0.0,217215.2847451849
2022-05-05 00:00:00 UTC,0.04980584942041184,0.0,50542.64962805625
2022-05-06 00:00:00 UTC,0.04487522952685883,0.0,118807.2703679203
2022-05-07 00:00:00 UTC,0.0432768355072917,0.0,94636.01007610303
2022-05-08 00:00:00 UTC,0.043261355451774924,0.0,43938.523391335715
2022-05-09 00:00:00 UTC,0.03982328365617443,0.0,51609.22747715711
2022-05-10 00:00:00 UTC,0.03412337392264491,0.0,143415.50245897623
2022-05-11 00:00:00 UTC,0.03238006542945672,0.0,113013.09273533846
2022-05-12 00:00:00 UTC,0.024079982073158306,0.0,164284.93312244542
2022-05-13 00:00:00 UTC,0.020786921214681488,0.0,103174.00131051354
2022-05-14 00:00:00 UTC,0.03194486020583822,0.0,221118.07001171733
2022-05-15 00:00:00 UTC,0.0281826924621981,0.0,68000.53804901401
2022-05-16 00:00:00 UTC,0.029569915823570332,0.0,19625.457815809565
2022-05-17 00:00:00 UTC,0.028327864972282537,0.0,26434.472651943794
2022-05-18 00:00:00 UTC,0.030359033847277558,0.0,15650.173555436346
2022-05-19 00:00:00 UTC,0.025933619407870246,0.0,58857.831818231585
2022-05-20 00:00:00 UTC,0.027344100958808643,0.0,59566.827662895266
2022-05-21 00:00:00 UTC,0.02641845746865552,0.0,50171.50327879627
2022-05-22 00:00:00 UTC,0.026504657723654162,0.0,46624.346426220036
2022-05-23 00:00:00 UTC,0.026416342872468725,0.0,23815.2409630748
2022-05-24 00:00:00 UTC,0.02732313576651792,0.0,53084.89494300001
2022-05-25 00:00:00 UTC,0.02375364152665677,0.0,70906.57664421281
2022-05-26 00:00:00 UTC,0.022871563333127773,0.0,45316.7696058111
2022-05-27 00:00:00 UTC,0.022766116799184825,0.0,83813.48708135616
2022-05-28 00:00:00 UTC,0.019957254327295417,0.0,61934.698885937665
2022-05-29 00:00:00 UTC,0.021721527601837713,0.0,18899.500274115224
2022-05-30 00:00:00 UTC,0.01994345533960995,0.0,45284.65701855667
2022-05-31 00:00:00 UTC,0.02182741430992716,0.0,55675.8338044359
2022-06-01 00:00:00 UTC,0.02264377554000381,0.0,42633.21860252705
2022-06-02 00:00:00 UTC,0.018288886853150693,0.0,121466.65265387154
2022-06-03 00:00:00 UTC,0.020186424209274526,0.0,83522.02179161912
2022-06-04 00:00:00 UTC,0.017592663731443848,0.0,25593.705176456046
2022-06-05 00:00:00 UTC,0.017038327146641222,0.0,30108.309051505457
2022-06-06 00:00:00 UTC,0.01682966292917305,0.0,19336.0232746894
2022-06-07 00:00:00 UTC,0.015523821898896032,0.0,78458.51264373626
2022-06-08 00:00:00 UTC,0.013561606019069868,0.0,77809.48200421363
2022-06-09 00:00:00 UTC,0.013036253030315739,0.0,114489.76005712344
2022-06-10 00:00:00 UTC,0.013361647883783748,0.0,55934.69923051734
2022-06-11 00:00:00 UTC,0.011998821102106509,0.0,39532.209272877524
2022-06-12 00:00:00 UTC,0.010725585171422441,0.0,38464.90739051146
2022-06-13 00:00:00 UTC,0.011198473930078135,0.0,35123.3959186349
2022-06-14 00:00:00 UTC,0.0126565754083938,0.0,80278.20536218035
2022-06-15 00:00:00 UTC,0.013943553192017266,0.0,86088.58622838369
2022-06-16 00:00:00 UTC,0.018116304645405874,0.0,86729.05505431182
2022-06-17 00:00:00 UTC,0.017626674002166384,0.0,44944.633585256444
2022-06-18 00:00:00 UTC,0.01732708131089232,0.0,52636.579263585605
2022-06-19 00:00:00 UTC,0.015559937361476562,0.0,38215.23848605383
2022-06-20 00:00:00 UTC,0.019098555523667807,0.0,37276.25154476277
2022-06-21 00:00:00 UTC,0.017801704118067987,0.0,33242.900944065266
2022-06-22 00:00:00 UTC,0.01907865005868014,0.0,82803.24152862049
2022-06-23 00:00:00 UTC,0.018490503419087194,0.0,21735.53583496317
2022-06-24 00:00:00 UTC,0.0198011348354483,0.0,70544.1456974445
2022-06-25 00:00:00 UTC,0.019960722960093897,0.0,29047.98091246396
2022-06-26 00:00:00 UTC,0.01948096698622318,0.0,55938.26282164389
2022-06-27 00:00:00 UTC,0.018247594709177025,0.0,42787.18066732625
2022-06-28 00:00:00 UTC,0.017721205274695707,0.0,12523.552826331825
2022-06-29 00:00:00 UTC,0.01924530658235682,0.0,25472.273716203043
2022-06-30 00:00:00 UTC,0.017143724073212605,0.0,42966.7995323511
2022-07-01 00:00:00 UTC,0.015505845881770994,0.0,20222.836698988678
2022-07-02 00:00:00 UTC,0.014965101370069555,0.0,24865.912002150573
2022-07-03 00:00:00 UTC,0.015909171496224304,0.0,7338.083383063838
2022-07-04 00:00:00 UTC,0.015301349794194901,0.0,7444.228333191256
2022-07-05 00:00:00 UTC,0.01642927021117894,0.0,9829.977724312366
2022-07-06 00:00:00 UTC,0.01591038431435551,0.0,12461.705189417713
2022-07-07 00:00:00 UTC,0.01741404636984445,0.0,34811.5828224762
2022-07-08 00:00:00 UTC,0.01709126044763049,0.0,26858.70913265344
2022-07-09 00:00:00 UTC,0.016603958392432762,0.0,21292.031441027837
2022-07-10 00:00:00 UTC,0.017390566855703362,0.0,8334.568014267323
2022-07-11 00:00:00 UTC,0.014954197461757267,0.0,11014.342730970357
2022-07-12 00:00:00 UTC,0.016450221331941652,0.0,16904.45510643464
2022-07-13 00:00:00 UTC,0.015095161537657466,0.0,8333.98167890547
2022-07-14 00:00:00 UTC,0.015219913956643185,0.0,14417.970172974956
2022-07-15 00:00:00 UTC,0.015054926174077493,0.0,6174.599518416795
2022-07-16 00:00:00 UTC,0.01628116726217097,0.0,17254.980611312618
2022-07-17 00:00:00 UTC,0.015809575629078233,0.0,5747.991398872493
2022-07-18 00:00:00 UTC,0.015956801909056455,0.0,6527.391930785714
2022-07-19 00:00:00 UTC,0.018171973751093813,0.0,12446.827748078966
2022-07-20 00:00:00 UTC,0.01724404152931553,0.0,37928.41174850233
2022-07-21 00:00:00 UTC,0.01764772143127712,0.0,17866.41530699021
2022-07-22 00:00:00 UTC,0.018454469747177207,0.0,22546.63174082225
2022-07-23 00:00:00 UTC,0.01809451635445421,0.0,3951.4681875959877
2022-07-24 00:00:00 UTC,0.016832229866253517,0.0,10635.559456958266
2022-07-25 00:00:00 UTC,0.017349780632833222,0.0,3615.47435891595
2022-07-26 00:00:00 UTC,0.016169813610106862,0.0,9474.22530606781
2022-07-27 00:00:00 UTC,0.015106360617479182,0.0,3055.996809877336
2022-07-28 00:00:00 UTC,0.017826403929690038,0.0,10035.574496693318
2022-07-29 00:00:00 UTC,0.018427058048864086,0.0,15755.914163219792
2022-07-30 00:00:00 UTC,0.01800927596320631,0.0,8683.793092631213
2022-07-31 00:00:00 UTC,0.016301498147477587,0.0,13117.55610594953
2022-08-01 00:00:00 UTC,0.016882960638904945,0.0,8003.99424205994
2022-08-02 00:00:00 UTC,0.016626909190964115,0.0,5554.472647286451
2022-08-03 00:00:00 UTC,0.01623349949236399,0.0,3068.9580592260904
2022-08-04 00:00:00 UTC,0.016845078089963064,0.0,10150.050924686248
2022-08-05 00:00:00 UTC,0.01673547361249071,0.0,4208.217416564704
2022-08-06 00:00:00 UTC,0.01748515683912944,0.0,5280.581833788969
2022-08-07 00:00:00 UTC,0.01586151083272635,0.0,3417.661616301828
2022-08-08 00:00:00 UTC,0.017232125974040727,0.0,3640.3212495720736
2022-08-09 00:00:00 UTC,0.01649058002284362,0.0,15904.21861113595
2022-08-10 00:00:00 UTC,0.016329481221766688,0.0,7157.003954274088
2022-08-11 00:00:00 UTC,0.016088869896112128,0.0,4691.432558238156
2022-08-12 00:00:00 UTC,0.018500341621404785,0.0,32178.371138300052
2022-08-13 00:00:00 UTC,0.018423948050333483,0.0,14474.172865806748
2022-08-14 00:00:00 UTC,0.018605539486212165,0.0,3681.8545587686026
2022-08-15 00:00:00 UTC,0.018843811640170578,0.0,24274.33685072455
2022-08-16 00:00:00 UTC,0.018343976183790626,0.0,7895.924288868217
2022-08-17 00:00:00 UTC,0.017956402253891432,0.0,4993.528088385883
2022-08-18 00:00:00 UTC,0.017207014426977585,0.0,9122.654755820848
2022-08-19 00:00:00 UTC,0.017130024179909126,0.0,3377.262780022441
2022-08-20 00:00:00 UTC,0.016885941686093524,0.0,25735.766387195643
2022-08-21 00:00:00 UTC,0.016089982451406772,0.0,3789.123535918313
2022-08-22 00:00:00 UTC,0.016282212555889526,0.0,1683.9380128003884
2022-08-23 00:00:00 UTC,0.015902521326337807,0.0,4520.947085199296
2022-08-24 00:00:00 UTC,0.016698449347223282,0.0,7740.69955239232
2022-08-25 00:00:00 UTC,0.015465244853841917,0.0,3798.728110942479
2022-08-26 00:00:00 UTC,0.015227425935800998,0.0,2691.615421724635
2022-08-27 00:00:00 UTC,0.015248464337245946,0.0,4785.26829318728
2022-08-28 00:00:00 UTC,0.014939490236338181,0.0,5839.674595249776
2022-08-29 00:00:00 UTC,0.014779698040381492,0.0,3844.2316816550424
2022-08-30 00:00:00 UTC,0.015134443676262785,0.0,3341.852054043797
2022-08-31 00:00:00 UTC,0.015538089313923637,0.0,6825.472374680895
2022-09-01 00:00:00 UTC,0.015107919935563163,0.0,4299.297287304957
2022-09-02 00:00:00 UTC,0.015738671709715518,0.0,5442.682101552766
2022-09-03 00:00:00 UTC,0.015087083695288038,0.0,10264.788590895832
2022-09-04 00:00:00 UTC,0.01517594207045827,0.0,15355.622352559232
2022-09-05 00:00:00 UTC,0.01566187313722252,0.0,3678.886198044587
2022-09-06 00:00:00 UTC,0.014886704845380098,0.0,9232.599745026955
2022-09-07 00:00:00 UTC,0.0146954103102295,0.0,18311.15506321237
2022-09-08 00:00:00 UTC,0.014348383693903795,0.0,7336.413321833981
2022-09-09 00:00:00 UTC,0.01452673550471113,0.0,6646.110363725491
2022-09-10 00:00:00 UTC,0.015616805231062646,0.0,12248.121364257851
2022-09-11 00:00:00 UTC,0.016228246227397453,0.0,8941.165016068508
2022-09-12 00:00:00 UTC,0.015289334484620998,0.0,8570.433291272573
2022-09-13 00:00:00 UTC,0.015311857700350099,0.0,11446.204873176055
2022-09-14 00:00:00 UTC,0.014433993849839257,0.0,16962.51993157415
2022-09-15 00:00:00 UTC,0.014078017911873861,0.0,10070.33256268262
2022-09-16 00:00:00 UTC,0.013808329276607675,0.0,4211.319248935837
2022-09-17 00:00:00 UTC,0.013454584821259835,0.0,6740.712076588916
2022-09-18 00:00:00 UTC,0.014007961399982555,0.0,3741.1552672496887
2022-09-19 00:00:00 UTC,0.013419586202141422,0.0,8389.424134704333
2022-09-20 00:00:00 UTC,0.013768809188550862,0.0,6643.832362625195
2022-09-21 00:00:00 UTC,0.013200471084002874,0.0,4433.913068374885
2022-09-22 00:00:00 UTC,0.012655938277608664,0.0,4301.76962070348
2022-09-23 00:00:00 UTC,0.012832697547304569,0.0,3706.2731391232214
2022-09-24 00:00:00 UTC,0.01361508321617674,0.0,12337.820822764374
2022-09-25 00:00:00 UTC,0.013005315554900166,0.0,6858.410255904773
2022-09-26 00:00:00 UTC,0.013012143623110255,0.0,1711.4102696836294
2022-09-27 00:00:00 UTC,0.012973858358906312,0.0,6795.006787066564
2022-09-28 00:00:00 UTC,0.013321084756128546,0.0,12350.747570527355
2022-09-29 00:00:00 UTC,0.013511712478438654,0.0,4735.101880717678
2022-09-30 00:00:00 UTC,0.013559370013987491,0.0,1630.5136316178732
2022-10-01 00:00:00 UTC,0.013316711917695786,0.0,2229.0661292781215
2022-10-02 00:00:00 UTC,0.011332775516348759,0.0,2380.8986775996955
2022-10-03 00:00:00 UTC,0.01285060077288616,0.0,2623.162252350399
2022-10-04 00:00:00 UTC,0.01312158782995691,0.0,1874.4194450427638
2022-10-05 00:00:00 UTC,0.013784063210543478,0.0,7064.393069551136
2022-10-06 00:00:00 UTC,0.01365723720099255,0.0,14803.372293340433
2022-10-07 00:00:00 UTC,0.013563563305602166,0.0,6194.231542661651
2022-10-08 00:00:00 UTC,0.013742264703415165,0.0,4204.459534121762
2022-10-09 00:00:00 UTC,0.013527078274271513,0.0,3875.125888387297
2022-10-10 00:00:00 UTC,0.014001051911875218,0.0,3086.618404282312
2022-10-11 00:00:00 UTC,0.013451161697346968,0.0,4088.478072669049
2022-10-12 00:00:00 UTC,0.01301249694248892,0.0,1913.8073267107297
2022-10-13 00:00:00 UTC,0.012915449929734429,0.0,1579.2974551200664
2022-10-14 00:00:00 UTC,0.0139520181415522,0.0,6479.184842507015
2022-10-15 00:00:00 UTC,0.013209830388937673,0.0,1574.1293505981673
2022-10-16 00:00:00 UTC,0.013709452863579465,0.0,1946.806658325124
2022-10-17 00:00:00 UTC,0.013236656254951545,0.0,2567.5844744097135
2022-10-18 00:00:00 UTC,0.013684619986324333,0.0,1325.3145439614404
2022-10-19 00:00:00 UTC,0.01355859984292449,0.0,14010.555478926703
2022-10-20 00:00:00 UTC,0.014001276567070009,0.0,14766.549460600412
2022-10-21 00:00:00 UTC,0.013089885090184179,0.0,5580.603773631964
2022-10-22 00:00:00 UTC,0.013683373622925021,0.0,5030.044212091084
2022-10-23 00:00:00 UTC,0.013376623415678262,0.0,2215.124398925758
2022-10-24 00:00:00 UTC,0.013556593792821698,0.0,2668.6163128490034
2022-10-25 00:00:00 UTC,0.013085431407880089,0.0,516.8040117549072
2022-10-26 00:00:00 UTC,0.013698554262306874,0.0,7878.156637312688
2022-10-27 00:00:00 UTC,0.014243274833900137,0.0,2478.9614432906833
2022-10-28 00:00:00 UTC,0.014424422512087948,0.0,2324.7281148275692
2022-10-29 00:00:00 UTC,0.014074316230439277,0.0,5277.0303624047
2022-10-30 00:00:00 UTC,0.014293206310087677,0.0,2461.547917591006
2022-10-31 00:00:00 UTC,0.014220713882937308,0.0,5452.414366580774
2022-11-01 00:00:00 UTC,0.014164588835760729,0.0,2653.767266654316
2022-11-02 00:00:00 UTC,0.013882785136723145,0.0,3637.7567559065806
2022-11-03 00:00:00 UTC,0.014028848430749039,0.0,6189.626580269556
2022-11-04 00:00:00 UTC,0.013619720313013346,0.0,3919.5852166723344
2022-11-05 00:00:00 UTC,0.014712463179858559,0.0,7173.487965513263
2022-11-06 00:00:00 UTC,0.015711639431712734,0.0,8076.134123359438
2022-11-07 00:00:00 UTC,0.014853701096397045,0.0,5305.293521641445
2022-11-08 00:00:00 UTC,0.015237450963872834,0.0,6421.570778429469
2022-11-09 00:00:00 UTC,0.013688482897189146,0.0,18706.620638315802
2022-11-10 00:00:00 UTC,0.012113077197582629,0.0,20191.947782182026
2022-11-11 00:00:00 UTC,0.01347912343680585,0.0,8031.173056486758
2022-11-12 00:00:00 UTC,0.01330243513353054,0.0,10294.822855215356
2022-11-13 00:00:00 UTC,0.012610763805662735,0.0,2294.2568017121093
2022-11-14 00:00:00 UTC,0.01184150316711071,0.0,7318.891507130577
2022-11-15 00:00:00 UTC,0.012132975195363962,0.0,9719.827383859601
2022-11-16 00:00:00 UTC,0.013194117160090701,0.0,5962.855468472377
2022-11-17 00:00:00 UTC,0.0124109994763893,0.0,3277.4630183719046
2022-11-18 00:00:00 UTC,0.012255193508154077,0.0,4406.2500121107205
2022-11-19 00:00:00 UTC,0.012126645604601952,0.0,782.7052023039882
2022-11-20 00:00:00 UTC,0.012354997301874868,0.0,858.9739015859807
2022-11-21 00:00:00 UTC,0.012202373133257857,0.0,11563.684377097821
2022-11-22 00:00:00 UTC,0.011238013808294813,0.0,19528.18594960063
2022-11-23 00:00:00 UTC,0.011689727718690344,0.0,9987.656223741304
2022-11-24 00:00:00 UTC,0.012389799775020397,0.0,4037.0776498954187
2022-11-25 00:00:00 UTC,0.012124784708662113,0.0,1178.4482654422063
2022-11-26 00:00:00 UTC,0.011454711678969188,0.0,4213.951634677792
2022-11-27 00:00:00 UTC,0.011573394596412578,0.0,1131.6039006372173
2022-11-28 00:00:00 UTC,0.011865295534904093,0.0,2149.5259461246574
2022-11-29 00:00:00 UTC,0.01130558743280766,0.0,3620.525144489388
2022-11-30 00:00:00 UTC,0.011851596257452628,0.0,3127.400936832357
2022-12-01 00:00:00 UTC,0.012076743328553316,0.0,4024.4904487548206
2022-12-02 00:00:00 UTC,0.01169839673931133,0.0,2495.6627975966626
2022-12-03 00:00:00 UTC,0.01151710643724305,0.0,1425.204359445428
2022-12-04 00:00:00 UTC,0.011900965217298302,0.0,13020.203645345075
2022-12-05 00:00:00 UTC,0.012136358025953536,0.0,2272.615313093708
2022-12-06 00:00:00 UTC,0.013743726397277894,0.0,17059.592765052847
2022-12-07 00:00:00 UTC,0.012429257902264795,0.0,28473.727934253457
2022-12-08 00:00:00 UTC,0.012292518428724437,0.0,7674.86674499433
2022-12-09 00:00:00 UTC,0.012705965850452647,0.0,1855.4618727076272
2022-12-10 00:00:00 UTC,0.012262576104913868,0.0,865.8567852379118
2022-12-11 00:00:00 UTC,0.012730398123635894,0.0,1718.323926235228
2022-12-12 00:00:00 UTC,0.012570828821795799,0.0,2862.6176100842813
2022-12-13 00:00:00 UTC,0.011747682644188035,0.0,2672.2444664279933
2022-12-14 00:00:00 UTC,0.011888372755385885,0.0,1293.1604887849521
2022-12-15 00:00:00 UTC,0.01214389680787898,0.0,2673.196789200988
2022-12-16 00:00:00 UTC,0.0124688533114016,0.0,2787.7046849583867
2022-12-17 00:00:00 UTC,0.011740837335846308,0.0,2774.535418586087
2022-12-18 00:00:00 UTC,0.011334015130527047,0.0,9021.454514804778
2022-12-19 00:00:00 UTC,0.011801205880831812,0.0,1155.9130335874877
2022-12-20 00:00:00 UTC,0.010978980536838157,0.0,3397.044976654397
2022-12-21 00:00:00 UTC,0.012479072523725272,0.0,7885.153294530853
2022-12-22 00:00:00 UTC,0.011448709695471621,0.0,1159.939063823445
2022-12-23 00:00:00 UTC,0.011545729269919659,0.0,1319.3338497559034
2022-12-24 00:00:00 UTC,0.011928513185398669,0.0,1613.258314017236
2022-12-25 00:00:00 UTC,0.012043342226415166,0.0,1709.9120502278877
2022-12-26 00:00:00 UTC,0.01151185764958783,0.0,1704.2854418779023
2022-12-27 00:00:00 UTC,0.01102144442892313,0.0,3309.914795924825
2022-12-28 00:00:00 UTC,0.011798882756808453,0.0,1983.574407131965
2022-12-29 00:00:00 UTC,0.011833321467892424,0.0,5309.809715383148
2022-12-30 00:00:00 UTC,0.011319195904098122,0.0,1449.2396045526152
2022-12-31 00:00:00 UTC,0.011221951425941054,0.0,1881.1792995883532
2023-01-01 00:00:00 UTC,0.011233164796574328,0.0,1316.4646014384432
2023-01-02 00:00:00 UTC,0.011071526305371433,0.0,350.48435499255334
2023-01-03 00:00:00 UTC,0.009719422238848845,0.0,8741.022391334953
2023-01-04 00:00:00 UTC,0.0111889660747432,0.0,4283.641120598825
2023-01-05 00:00:00 UTC,0.012041490869111137,0.0,1933.9834378565827
2023-01-06 00:00:00 UTC,0.01137188931155871,0.0,1038.631685904721
2023-01-07 00:00:00 UTC,0.011716971111857755,0.0,552.4833796619887
2023-01-08 00:00:00 UTC,0.011115791161905803,0.0,2058.1009997231977
2023-01-09 00:00:00 UTC,0.011370967972292294,0.0,3407.2832590758676
2023-01-10 00:00:00 UTC,0.012841914432375603,0.0,5495.8771603310915
2023-01-11 00:00:00 UTC,0.012078848051289164,0.0,1091.792080949633
2023-01-12 00:00:00 UTC,0.012568474401901146,0.0,1564.4821284404409
2023-01-13 00:00:00 UTC,0.014283062711899556,0.0,6048.7427591752985
2023-01-14 00:00:00 UTC,0.014242524318278368,0.0,6001.299741669203
2023-01-15 00:00:00 UTC,0.014555108428026813,0.0,6981.113375386296
2023-01-16 00:00:00 UTC,0.015111053672547937,0.0,7192.508419942602
2023-01-17 00:00:00 UTC,0.015259277641648755,0.0,6531.046895264798
2023-01-18 00:00:00 UTC,0.015527181669498293,0.0,2934.777202606528
2023-01-19 00:00:00 UTC,0.014327374947589682,0.0,5763.028547095586
2023-01-20 00:00:00 UTC,0.014780358280031356,0.0,2080.3119365986695
2023-01-21 00:00:00 UTC,0.016773134163428727,0.0,8578.041365969237
2023-01-22 00:00:00 UTC,0.01787040869212975,0.0,11415.555549842526
2023-01-23 00:00:00 UTC,0.01760595078617168,0.0,6551.195777196004
2023-01-24 00:00:00 UTC,0.018670011159595705,0.0,18614.527052399233
2023-01-25 00:00:00 UTC,0.01766330499756084,0.0,10149.650750162798
2023-01-26 00:00:00 UTC,0.018635214179211067,0.0,3517.1839274868694
2023-01-27 00:00:00 UTC,0.01809883879131269,0.0,4309.4633710315275
2023-01-28 00:00:00 UTC,0.018586140504219147,0.0,7434.257593314741
2023-01-29 00:00:00 UTC,0.019736472907062833,0.0,7353.852819922042
2023-01-30 00:00:00 UTC,0.01954996700849671,0.0,10949.757647518296
2023-01-31 00:00:00 UTC,0.01896642505972642,0.0,10171.695786049759
2023-02-01 00:00:00 UTC,0.018846023779173948,0.0,3589.9948724579417
2023-02-02 00:00:00 UTC,0.019356805826949805,0.0,8079.189010558535
2023-02-03 00:00:00 UTC,0.019081567623503205,0.0,4942.652866050695
2023-02-04 00:00:00 UTC,0.019215378364487536,0.0,2292.8598069279615
2023-02-05 00:00:00 UTC,0.018701778998661937,0.0,4846.473487837387
2023-02-06 00:00:00 UTC,0.018180840054892733,0.0,6424.234583058731
2023-02-07 00:00:00 UTC,0.018308813824269052,0.0,3645.3480538605277
2023-02-08 00:00:00 UTC,0.018744329948549087,0.0,15286.726266903843
2023-02-09 00:00:00 UTC,0.018397476972837494,0.0,4853.563513146345
2023-02-10 00:00:00 UTC,0.01787919286293953,0.0,6531.106626639362
2023-02-11 00:00:00 UTC,0.01769596409707553,0.0,1014.5233769570699
2023-02-12 00:00:00 UTC,0.017894779701230823,0.0,494.04065654673593
2023-02-13 00:00:00 UTC,0.01759245819260644,0.0,3629.732470212095
2023-02-14 00:00:00 UTC,0.017177284274806016,0.0,17026.798673270834
2023-02-15 00:00:00 UTC,0.01633070371383753,0.0,6993.840267333146
2023-02-16 00:00:00 UTC,0.01861699210017396,0.0,15675.494331183521
2023-02-17 00:00:00 UTC,0.017760808637839912,0.0,16725.175707425133
2023-02-18 00:00:00 UTC,0.018008016797172774,0.0,5704.701323728959
2023-02-19 00:00:00 UTC,0.01731821355389791,0.0,3776.128042510338
2023-02-20 00:00:00 UTC,0.018423332632463475,0.0,12320.52405061387
2023-02-21 00:00:00 UTC,0.01902037607552844,0.0,8170.814639229935
