snapped_at,price,market_cap,total_volume
2022-07-06 00:00:00 UTC,601524.7102768635,11478795130559.309,703855356417.9957
2022-07-07 00:00:00 UTC,612761.8224762813,11697586688786.129,648181180792.2106
2022-07-08 00:00:00 UTC,644556.5894617245,12319852461634.723,652486579402.6046
2022-07-09 00:00:00 UTC,650594.9518423364,12431924842376.883,1388330330188.8108
2022-07-10 00:00:00 UTC,642582.8959977959,12276248410284.72,780148583121.1531
2022-07-11 00:00:00 UTC,620998.7928522363,11856685480197.602,745382347817.6581
2022-07-12 00:00:00 UTC,597604.215216124,11414817311326.256,637078980062.2954
2022-07-13 00:00:00 UTC,578023.9016089484,11057997910543.062,659399224367.9967
2022-07-14 00:00:00 UTC,602360.1930443308,11486013943488.807,850591185879.0283
2022-07-15 00:00:00 UTC,615749.4268340094,11764787577684.06,859883559635.9799
2022-07-16 00:00:00 UTC,622430.312228363,11891541596121.191,1393102578340.516
2022-07-17 00:00:00 UTC,634351.3706337012,12113649293731.207,1258673575928.6785
2022-07-18 00:00:00 UTC,623148.2309804251,11899596110413.902,886223033465.905
2022-07-19 00:00:00 UTC,668409.8132922152,12707135562372.8,1750066061709.638
2022-07-20 00:00:00 UTC,698130.7412333132,13321781014112.959,1713088308211.399
2022-07-21 00:00:00 UTC,696902.0711920917,13335985555062.396,1218904531085.4182
2022-07-22 00:00:00 UTC,692611.5986751118,13232016555509.398,1891144713291.6475
2022-07-23 00:00:00 UTC,676893.1353766066,12927915819557.027,1202003370624.0967
2022-07-24 00:00:00 UTC,671205.7658142729,12818090659946.463,1268058331889.887
2022-07-25 00:00:00 UTC,674239.3450535312,12933465158972.033,987158904648.0157
2022-07-26 00:00:00 UTC,636368.0131485182,12156760883980.746,1272943588211.0146
2022-07-27 00:00:00 UTC,635998.0946218413,12150325747002.111,1617147221805.6675
2022-07-28 00:00:00 UTC,684240.3100210221,13057265735919.613,1627749344285.251
2022-07-29 00:00:00 UTC,712649.0632226784,13605766609218.55,1663589825855.3496
2022-07-30 00:00:00 UTC,715713.6228668154,13793796050830.838,1233173045712.868
2022-07-31 00:00:00 UTC,709887.5806905985,13557220888746.188,1863807271068.2517
2022-08-01 00:00:00 UTC,702076.0643578095,13418459424944.799,954533262749.2892
2022-08-02 00:00:00 UTC,704049.2159184591,13455919386893.303,1342389864803.6697
2022-08-03 00:00:00 UTC,691115.1369478906,13220526534468.895,1053770116708.2794
2022-08-04 00:00:00 UTC,684623.8876403058,13088431234316.977,1237888398174.0776
2022-08-05 00:00:00 UTC,679709.1113253861,12967083647724.496,708077642672.4532
2022-08-06 00:00:00 UTC,695794.2145667666,13296364643914.926,810091671429.3556
2022-08-07 00:00:00 UTC,688590.4212667604,13164339576170.086,432595912730.251
2022-08-08 00:00:00 UTC,695000.19994698,13271662203352.2,429148312379.3575
2022-08-09 00:00:00 UTC,715091.6097920464,13670807396849.287,833146266912.9248
2022-08-10 00:00:00 UTC,696876.1423664417,13316152006943.889,893123436421.4369
2022-08-11 00:00:00 UTC,716625.6164884563,13681303851719.555,964005108772.3326
2022-08-12 00:00:00 UTC,717641.1328757579,13727278733991.975,1015623645720.7089
2022-08-13 00:00:00 UTC,731279.5743554081,13982668132329.45,754759885387.6456
2022-08-14 00:00:00 UTC,731946.8217802657,13992034555253.928,666249401149.1033
2022-08-15 00:00:00 UTC,728355.0916943592,13927364249489.094,637734404475.5778
2022-08-16 00:00:00 UTC,725302.7625072645,13871822280971.871,1002050875163.9535
2022-08-17 00:00:00 UTC,716402.8257524964,13684637419550.506,748097702822.6493
2022-08-18 00:00:00 UTC,699995.3760567108,13389374891661.064,886025705637.8485
2022-08-19 00:00:00 UTC,697586.3442259178,13335458153109.69,606963553854.9131
2022-08-20 00:00:00 UTC,630794.2628045665,12070606371574.002,1058331266217.1711
2022-08-21 00:00:00 UTC,637702.7213703451,12194515089140.912,717040393674.2164
2022-08-22 00:00:00 UTC,650969.4496623366,12455135698218.645,616652098160.3226
2022-08-23 00:00:00 UTC,644821.3265380309,12312227772716.707,870009938458.1628
2022-08-24 00:00:00 UTC,650683.6098220599,12444536557793.656,885115840067.6208
2022-08-25 00:00:00 UTC,647465.085120181,12390782954958.002,812708033293.5472
2022-08-26 00:00:00 UTC,652924.4244223969,12488513157154.582,808467566470.9811
2022-08-27 00:00:00 UTC,614150.1155350383,11731261501133.36,1057672830034.7009
2022-08-28 00:00:00 UTC,608049.3210407512,11627513835090.809,741149902535.5566
2022-08-29 00:00:00 UTC,595596.5382108404,11396765369315.574,599310209871.1316
2022-08-30 00:00:00 UTC,617044.1373712848,11822614896432.502,872183976123.4716
2022-08-31 00:00:00 UTC,603358.1456356422,11557113140188.994,923345338758.7811
2022-09-01 00:00:00 UTC,607588.7089865371,11632400960144.283,844337279673.024
2022-09-02 00:00:00 UTC,615945.7735311501,11767486310223.652,782898675225.7075
2022-09-03 00:00:00 UTC,610740.8486750243,11692908821649.613,737430978058.5732
2022-09-04 00:00:00 UTC,606854.7147658523,11620457519531.234,614008773224.535
2022-09-05 00:00:00 UTC,611947.844970838,11712791717285.945,659651299692.8607
2022-09-06 00:00:00 UTC,607455.654253904,11626050465192.084,722194911843.3221
2022-09-07 00:00:00 UTC,581157.3811518779,11130410294725.666,1230764659206.5974
2022-09-08 00:00:00 UTC,594334.8627826407,11372055300171.012,940729650800.6211
2022-09-09 00:00:00 UTC,596565.6434007736,11414841654065.312,893390435609.7716
2022-09-10 00:00:00 UTC,659261.3786937451,12623052939138.629,1311358829025.9246
2022-09-11 00:00:00 UTC,670000.6803494866,12839100320924.424,1109333354021.9429
2022-09-12 00:00:00 UTC,670999.0621823906,12842112547420.965,965032872466.4205
2022-09-13 00:00:00 UTC,689042.563015864,13185001086155.305,1357331674800.5732
2022-09-14 00:00:00 UTC,628444.833382955,12034098003670.432,1447430210709.4263
2022-09-15 00:00:00 UTC,629548.0093895138,12043111234433.23,1112311876547.0295
2022-09-16 00:00:00 UTC,615436.6808480478,11799198060615.316,1053185355265.1644
2022-09-17 00:00:00 UTC,617770.2875598392,11814679466857.04,943569061267.032
2022-09-18 00:00:00 UTC,629249.7355281125,12049043615177.37,731234682916.07
2022-09-19 00:00:00 UTC,607916.5494790241,11653386939393.895,897301071802.8519
2022-09-20 00:00:00 UTC,613081.5044492417,11732721083808.809,1237665200820.0476
2022-09-21 00:00:00 UTC,591670.3729342738,11350012395902.445,1062646251674.3861
2022-09-22 00:00:00 UTC,583164.2264211226,11172748900887.416,1291542213969.5842
2022-09-23 00:00:00 UTC,614173.30552612,11740102653085.76,1188344885153.956
2022-09-24 00:00:00 UTC,613579.032241989,11796892431933.244,1129272764377.1843
2022-09-25 00:00:00 UTC,602385.764312781,11550583046511.168,783813692379.5565
2022-09-26 00:00:00 UTC,598252.1402394085,11458330801683.287,684349798526.4121
2022-09-27 00:00:00 UTC,611725.4958027361,11700499022062.58,1354605852862.954
2022-09-28 00:00:00 UTC,605605.3711713055,11607018643874.533,1662649258528.7473
2022-09-29 00:00:00 UTC,616127.5064338301,11815532799586.55,1504902970010.448
2022-09-30 00:00:00 UTC,619101.2372377439,11860953638797.705,1187892328966.2375
2022-10-01 00:00:00 UTC,619709.059661019,11875031510619.719,1204253725842.7969
2022-10-02 00:00:00 UTC,614539.8845234129,11779025319276.043,507284370223.57104
2022-10-03 00:00:00 UTC,606615.1029207124,11651620726483.406,568259479929.1011
2022-10-04 00:00:00 UTC,623914.4469392295,11949156445103.064,846941815838.2971
2022-10-05 00:00:00 UTC,643494.4370931924,12340737867802.48,979677606703.8364
2022-10-06 00:00:00 UTC,635853.7330200927,12185109158405.91,926141013445.8243
2022-10-07 00:00:00 UTC,628989.5895257164,12055162548013.74,988609259166.1896
2022-10-08 00:00:00 UTC,617172.2003601127,11836718133502.984,807098907900.5608
2022-10-09 00:00:00 UTC,616046.9642277592,11814320670420.686,412310410628.8793
2022-10-10 00:00:00 UTC,617011.9946779107,11810470579248.068,457001090969.3637
2022-10-11 00:00:00 UTC,608519.4668827443,11678323114471.613,754772229938.4438
2022-10-12 00:00:00 UTC,606845.7754133069,11625738628991.152,799295638138.1707
2022-10-13 00:00:00 UTC,608854.1045681067,11678025962761.818,710135600583.3688
2022-10-14 00:00:00 UTC,617624.7870226683,11844135391538.334,1185117118847.1345
2022-10-15 00:00:00 UTC,613892.1127419776,11754144196952.238,1113001842120.3254
2022-10-16 00:00:00 UTC,609884.5806415242,11699328837213.26,418993877062.0659
2022-10-17 00:00:00 UTC,616290.2604720502,11817196449653.482,501505885014.40454
2022-10-18 00:00:00 UTC,625928.9724722207,12003136280533.758,758938246229.943
2022-10-19 00:00:00 UTC,619562.5964480453,11886502113662.361,827710264931.4806
2022-10-20 00:00:00 UTC,615299.8413612077,11804363020728.215,741124047732.6798
2022-10-21 00:00:00 UTC,610513.9374068168,11712264874683.016,824849697992.1481
2022-10-22 00:00:00 UTC,615280.1568859073,11809274548916.45,972256630043.26
2022-10-23 00:00:00 UTC,616261.6449028087,11824865948571.564,428810171334.71796
2022-10-24 00:00:00 UTC,630211.4661441148,12079293831296.357,641608455242.7952
2022-10-25 00:00:00 UTC,624445.2176594137,11981087659202.863,926380339511.8756
2022-10-26 00:00:00 UTC,647827.5176124987,12427043880988.424,1284563508682.087
2022-10-27 00:00:00 UTC,664316.7882417161,12748618336231.846,1620224861222.4304
2022-10-28 00:00:00 UTC,650083.8646671283,12478219770617.701,1340979385321.0322
2022-10-29 00:00:00 UTC,661277.3745950018,12691691574725.133,1161440383184.3062
2022-10-30 00:00:00 UTC,668004.2661673219,12818025448885.938,1053555187362.0824
2022-10-31 00:00:00 UTC,662326.3317614261,12702856399397.414,793483262701.4136
2022-11-01 00:00:00 UTC,661278.8231312063,12688884226179.557,1203219172360.579
2022-11-02 00:00:00 UTC,658514.6698691157,12637522250361.502,1036889967898.8918
2022-11-03 00:00:00 UTC,650114.9933141932,12478552615483.012,1436098582245.821
2022-11-04 00:00:00 UTC,649881.8887722157,12468302215265.332,1175676273344.7522
2022-11-05 00:00:00 UTC,677106.1396524245,12997814808527.855,1081223647021.755
2022-11-06 00:00:00 UTC,681353.4852930579,13090284701780.775,994663509284.6716
2022-11-07 00:00:00 UTC,669490.4942283027,12868786874509.02,1615380023857.6929
2022-11-08 00:00:00 UTC,656475.1902975036,12594494898106.861,2917150554112.655
2022-11-09 00:00:00 UTC,590125.0522375237,11346018964994.525,2929426603455.1055
2022-11-10 00:00:00 UTC,502569.66420339956,9640044855692.002,2393656722506.973
2022-11-11 00:00:00 UTC,552779.7116082414,10575211084075.344,2048409340792.887
2022-11-12 00:00:00 UTC,531382.5769714388,10139731734692.549,1400938637408.738
2022-11-13 00:00:00 UTC,522612.2673627273,10028220959818.102,681157281447.5956
2022-11-14 00:00:00 UTC,508513.90601422073,9757064473108.963,635057193524.0546
2022-11-15 00:00:00 UTC,514472.6214582625,9908752752897.182,1160224859407.0068
2022-11-16 00:00:00 UTC,525194.1037713571,10093274982579.156,891660087284.7395
2022-11-17 00:00:00 UTC,518038.8745841775,9935879286164.498,835659747487.571
2022-11-18 00:00:00 UTC,519021.5243249689,9974369842981.014,683340537395.071
2022-11-19 00:00:00 UTC,520039.49804151215,9987935837556.412,651866992245.8109
2022-11-20 00:00:00 UTC,520200.41921989067,9996152514954.207,337544857739.46326
2022-11-21 00:00:00 UTC,507480.6962081373,9753975602733.338,488068184869.20514
2022-11-22 00:00:00 UTC,492553.27084318246,9463217462556.432,967309921416.7198
2022-11-23 00:00:00 UTC,503029.85568240524,9697472368375.646,780499558707.8417
2022-11-24 00:00:00 UTC,516409.4458793735,9934349614800.863,835125110925.9452
2022-11-25 00:00:00 UTC,513282.1773420091,9795749142033.984,647926514868.7128
2022-11-26 00:00:00 UTC,511332.550094916,9837712890848.244,585863327179.8411
2022-11-27 00:00:00 UTC,509211.0651198659,9784547137025.818,564502861822.6489
2022-11-28 00:00:00 UTC,509273.5242860959,9792655998685.664,512140980538.91125
2022-11-29 00:00:00 UTC,503183.8092703521,9672065145383.43,761994912606.7129
2022-11-30 00:00:00 UTC,509055.19307586056,9787923657725.129,763584816416.4261
2022-12-01 00:00:00 UTC,529223.9737016329,10185197456468.26,944607717129.0742
2022-12-02 00:00:00 UTC,519418.27773528843,9982095205808.822,713651194649.4152
2022-12-03 00:00:00 UTC,521994.1351714007,10026833606991.678,639945819692.3594
2022-12-04 00:00:00 UTC,517058.42449127603,9975468156413.895,517303620186.8211
2022-12-05 00:00:00 UTC,523973.27267136367,10068421727639.293,556494011018.655
2022-12-06 00:00:00 UTC,519013.4840136893,9987900245347.73,709534758769.2627
2022-12-07 00:00:00 UTC,523610.03683541884,10054775858321.332,644370878287.502
2022-12-08 00:00:00 UTC,516138.57394072384,9929268727138.309,649093749941.6334
2022-12-09 00:00:00 UTC,528132.5733133827,10154780153656.094,694800333928.995
2022-12-10 00:00:00 UTC,526633.3716892991,10126105503717.531,711801578428.192
2022-12-11 00:00:00 UTC,525897.6939549207,10111858591253.732,437118951644.07965
2022-12-12 00:00:00 UTC,525114.7511577709,10098443457907.504,481514046110.8525
2022-12-13 00:00:00 UTC,527327.7347518489,10151318908567.127,664050430545.9774
2022-12-14 00:00:00 UTC,544479.9133801728,10473809887133.629,886065042792.5483
2022-12-15 00:00:00 UTC,542989.5725934178,10446987800663.285,831389974320.8042
2022-12-16 00:00:00 UTC,534454.8892534527,10291065492732.473,701413220234.4646
2022-12-17 00:00:00 UTC,511770.6965567664,9820340553041.748,684990034452.4022
2022-12-18 00:00:00 UTC,517401.10414008686,9946773988914.473,464446394875.7195
2022-12-19 00:00:00 UTC,515441.84239029395,9935846947945.285,342771338598.60876
2022-12-20 00:00:00 UTC,505634.2698319961,9737620125132.924,545570997984.67334
2022-12-21 00:00:00 UTC,519468.53159786586,9993876663412.967,766575885416.8816
2022-12-22 00:00:00 UTC,516161.37233599345,9917700682255.469,493016137974.1595
2022-12-23 00:00:00 UTC,517325.2829567181,9947570681104.459,548781413237.41974
2022-12-24 00:00:00 UTC,516505.1693087125,9935891270958.36,515703471760.48926
2022-12-25 00:00:00 UTC,518263.6583249003,9968506917815.01,312825717846.82806
2022-12-26 00:00:00 UTC,518108.0438241117,9963018263864.488,386822067745.3527
2022-12-27 00:00:00 UTC,519402.0462275828,9989295087297.762,386476193967.0104
2022-12-28 00:00:00 UTC,513387.84513159556,9878054944944.89,535956651915.934
2022-12-29 00:00:00 UTC,510107.82676669495,9816951763997.154,589519308553.9692
2022-12-30 00:00:00 UTC,510982.45461644325,9829923440423.08,481490578167.57544
2022-12-31 00:00:00 UTC,509127.42081415845,9803605118317.07,536518818220.64374
2023-01-01 00:00:00 UTC,507182.2933270562,9759272312479.898,368358585550.6223
2023-01-02 00:00:00 UTC,509176.6565949237,9800872736541.623,300286466791.0014
2023-01-03 00:00:00 UTC,512487.5686131271,9881175851700.61,400289658050.73785
2023-01-04 00:00:00 UTC,511420.02028909983,9846842063339.97,471234203147.37415
2023-01-05 00:00:00 UTC,517431.9527529879,9958616675642.36,639655328162.9104
2023-01-06 00:00:00 UTC,515535.2446938087,9927728630044.408,456941861866.7572
2023-01-07 00:00:00 UTC,518586.23168147664,9985444262083.795,582379543357.4491
2023-01-08 00:00:00 UTC,518298.01732296584,9979305547077.014,293364904475.7126
2023-01-09 00:00:00 UTC,522075.9844574334,10043375084597.146,362053450533.76434
2023-01-10 00:00:00 UTC,524049.2172439265,10092706357498.932,778161618447.9962
2023-01-11 00:00:00 UTC,530904.8526153137,10221657193786.771,665521195459.9857
2023-01-12 00:00:00 UTC,548203.298105945,10524950536112.174,774908398330.727
2023-01-13 00:00:00 UTC,572343.5770564097,11023530173891.918,1456889759204.8914
2023-01-14 00:00:00 UTC,604124.2764908342,11592918674861.318,1197065616564.5588
2023-01-15 00:00:00 UTC,636770.5586098314,12275712300939.664,1499548609569.497
2023-01-16 00:00:00 UTC,631739.0067634135,12169237659150.494,698959662899.1693
2023-01-17 00:00:00 UTC,643008.1881765893,12382051458192.322,1057018508806.0474
2023-01-18 00:00:00 UTC,640845.3111534492,12340505539865.041,1008026054456.4072
2023-01-19 00:00:00 UTC,629121.9253570006,12121418583600.506,1232697763353.0762
2023-01-20 00:00:00 UTC,639913.0000446496,12332096882996.852,884653147314.0458
2023-01-21 00:00:00 UTC,688731.5118153098,13247091887460.354,1253410040582.1587
2023-01-22 00:00:00 UTC,690706.6180582466,13303272741658.979,1336975230927.4043
2023-01-23 00:00:00 UTC,689660.2375262374,13287474860231.812,1035077966118.594
2023-01-24 00:00:00 UTC,696625.5907858596,13424211162917.785,1113838620964.3699
2023-01-25 00:00:00 UTC,684687.645942198,13192765439518.303,1078720104773.8052
2023-01-26 00:00:00 UTC,701835.9760658069,13525197967856.17,1295028385292.8225
2023-01-27 00:00:00 UTC,695883.8112466893,13419189223535.375,1121275448004.804
2023-01-28 00:00:00 UTC,698637.3332225254,13465514877402.11,1092894135226.5222
2023-01-29 00:00:00 UTC,696572.192502885,13424892725140.93,592035586601.1671
2023-01-30 00:00:00 UTC,718390.9672183204,13837082610272.56,1160374143697.929
2023-01-31 00:00:00 UTC,687335.754489168,13219726870086.893,1161427241059.133
2023-02-01 00:00:00 UTC,695184.0235061396,13409170463080.977,982012750147.1279
2023-02-02 00:00:00 UTC,705111.808581346,13593471451965.262,1113075357182.9258
2023-02-03 00:00:00 UTC,699457.95554962,13477230972264.496,1329264634571.1335
2023-02-04 00:00:00 UTC,703090.0237590501,13560557777070.47,1237206511031.0007
2023-02-05 00:00:00 UTC,699762.352854136,13497270650405.137,631488501003.7537
2023-02-06 00:00:00 UTC,687949.175969758,13279537084123.135,799849845795.7181
2023-02-07 00:00:00 UTC,683908.9436571199,13151043213851.113,1019378199314.5448
2023-02-08 00:00:00 UTC,698903.3172433374,13500520860330.818,1165611072187.4456
2023-02-09 00:00:00 UTC,690146.2979441959,13308740359451.537,1030002043824.2335
2023-02-10 00:00:00 UTC,657240.7374464517,12674215240268.559,1540975541413.9807
2023-02-11 00:00:00 UTC,653137.0064113926,12602216406226.578,1279994896859.1807
2023-02-12 00:00:00 UTC,661025.8257261724,12746975672067.35,711918413926.0767
2023-02-13 00:00:00 UTC,657613.534535765,12687915331392.744,781325653300.6932
2023-02-14 00:00:00 UTC,659359.8692962517,12724063293070.424,1111496335127.662
2023-02-15 00:00:00 UTC,672659.3212783469,12976321416229.686,1373277054399.71
2023-02-16 00:00:00 UTC,737894.6938522728,14229353462099.252,1345881074661.974
2023-02-17 00:00:00 UTC,718895.9403079894,13940895660981.4,1456891204404.2021
2023-02-18 00:00:00 UTC,748408.4060791613,14439964669233.143,1647023994322.8591
2023-02-19 00:00:00 UTC,748864.8432126947,14450774539714.604,756694635883.0469
2023-02-20 00:00:00 UTC,737997.1755172365,14307409793417.793,1023058486902.2446
2023-02-21 00:00:00 UTC,753194.9461844041,14532508065014.107,1185007222841.867
2023-02-22 00:00:00 UTC,745387.0834839402,14367536634753.107,1281884123394.9702
2023-02-23 00:00:00 UTC,736226.7519478708,14208540948906.975,1229883431028.5903
2023-02-24 00:00:00 UTC,727656.3077008908,14006434614329.709,1286832176870.151
2023-02-25 00:00:00 UTC,710520.235972006,13715828917328.525,1075701035964.3408
2023-02-26 00:00:00 UTC,710268.0414243772,13711222128604.879,705448627057.9337
2023-02-27 00:00:00 UTC,722048.3972658544,13933724205893.172,750511423254.4138
2023-02-28 00:00:00 UTC,720132.0329654649,13909700408586.52,882857495820.149
2023-03-01 00:00:00 UTC,711222.5261837549,13699198869667.041,784278470024.9437
2023-03-02 00:00:00 UTC,722636.2904634015,13956191762435.545,993951714224.5839
2023-03-03 00:00:00 UTC,718334.8993873015,13869971359414.896,839823696378.8245
2023-03-04 00:00:00 UTC,682495.2470713139,13173260631432.906,1044750990093.4823
2023-03-05 00:00:00 UTC,681914.5907082371,13176657387644.129,408643275538.99066
2023-03-06 00:00:00 UTC,684142.9251018766,13214294155107.07,490640498407.6577
2023-03-07 00:00:00 UTC,685525.8816620653,13236534951569.828,646067632404.3442
2023-03-08 00:00:00 UTC,682810.37605954,13153523682831.756,853784825030.0386
2023-03-09 00:00:00 UTC,667444.7481484102,12901466202437.273,875872995927.6241
2023-03-10 00:00:00 UTC,628442.3456524768,12109268703378.908,1239033257003.6492
2023-03-11 00:00:00 UTC,622909.699638581,12035983658247.676,1591382536077.1343
2023-03-12 00:00:00 UTC,632960.7214777666,12175326288311.176,1164246479370.4795
2023-03-13 00:00:00 UTC,681512.4505585773,13133743766048.043,1130108310510.1016
2023-03-14 00:00:00 UTC,736732.7688433889,14214529399497.951,2035370399165.664
2023-03-15 00:00:00 UTC,752517.8812598798,14540672862734.215,2149293228921.623
2023-03-16 00:00:00 UTC,749151.5832149428,14475326222677.639,1931971104752.7148
2023-03-17 00:00:00 UTC,769029.0927822113,14865583277533.797,1854869709633.7634
2023-03-18 00:00:00 UTC,841389.4886289624,16236713768511.512,1979437880981.6797
2023-03-19 00:00:00 UTC,830392.997957291,16029093452958.549,1423627353857.6904
2023-03-20 00:00:00 UTC,863447.5509697483,16746473626336.67,1421210795075.4177
2023-03-21 00:00:00 UTC,852426.1283831763,16449009563363.037,1688298064608.829
2023-03-22 00:00:00 UTC,861923.6962992814,16647915750325.34,1049978127470.1194
2023-03-23 00:00:00 UTC,833496.6229374664,16109146377594.84,1074764132390.7836
2023-03-24 00:00:00 UTC,863838.3399016588,16681353059210.082,618011580776.5833
2023-03-25 00:00:00 UTC,837134.1691372443,16188275399875.867,653777253209.1183
2023-03-26 00:00:00 UTC,839372.7347669527,16227982442700.729,456654147857.11176
2023-03-27 00:00:00 UTC,850878.4133173063,16462608122442.738,438366568034.00543
2023-03-28 00:00:00 UTC,825879.8075299733,15958089830173.637,562664394336.8344
2023-03-29 00:00:00 UTC,828565.3866390677,16031378952872.697,536112160762.1215
2023-03-30 00:00:00 UTC,867540.9523893126,16769936921149.537,644586351862.7247
2023-03-31 00:00:00 UTC,854693.4595222147,16531972952063.338,691973179145.133
2023-04-01 00:00:00 UTC,870905.4573231635,16849194236342.488,583692947079.0092
2023-04-02 00:00:00 UTC,870360.618987769,16826062935231.65,308008537830.197
2023-04-03 00:00:00 UTC,862342.9768872216,16649840210038.45,356795050961.3158
2023-04-04 00:00:00 UTC,848170.2381320385,16446481736538.99,601058624284.9318
2023-04-05 00:00:00 UTC,858136.0641645276,16578266657556.77,452944773824.9305
2023-04-06 00:00:00 UTC,861477.9887112984,16662921413952.906,504339058420.29706
2023-04-07 00:00:00 UTC,856183.1300712154,16566807635559.473,399332407703.5163
2023-04-08 00:00:00 UTC,849433.2337586206,16433521596294.719,308376969321.7631
2023-04-09 00:00:00 UTC,850457.6624357837,16453654932489.078,268935300901.1579
2023-04-10 00:00:00 UTC,862104.4145089946,16680873905001.55,347533952442.0014
2023-04-11 00:00:00 UTC,905668.5220151225,17529827730025.486,533647479465.4126
2023-04-12 00:00:00 UTC,923566.7961527631,17865282381870.41,559137281660.6653
2023-04-13 00:00:00 UTC,909782.5528469033,17630806644838.17,560022928390.549
2023-04-14 00:00:00 UTC,926225.2761214938,17909974771155.156,499714421627.35126
2023-04-15 00:00:00 UTC,929862.3792292771,17977257657166.24,640410705215.9615
2023-04-16 00:00:00 UTC,925096.8077809961,17913729718222.02,336571575295.6356
2023-04-17 00:00:00 UTC,924872.3599341357,17892318804179.67,341447628991.7535
2023-04-18 00:00:00 UTC,898943.1992568257,17387312132701.31,511646326137.26715
2023-04-19 00:00:00 UTC,926700.590204195,17935762298921.906,551717245078.5153
2023-04-20 00:00:00 UTC,881953.3402491022,17091181311475.605,738293250225.4199
2023-04-21 00:00:00 UTC,863973.6699228261,16699464867952.371,663397877395.0619
2023-04-22 00:00:00 UTC,836471.3816864499,16188814207049.398,625674955826.6294
2023-04-23 00:00:00 UTC,853672.3114367228,16528730687254.18,358491563173.76855
2023-04-24 00:00:00 UTC,845865.5329655148,16354196109104.28,350388160763.83704
2023-04-25 00:00:00 UTC,843666.317502021,16323017609707.973,504240814282.5657
2023-04-26 00:00:00 UTC,869597.0714795712,16831625810967.953,523325383841.65753
2023-04-27 00:00:00 UTC,868793.3634179138,16811827008583.75,935835230573.717
2023-04-28 00:00:00 UTC,904253.6845042376,17473733353321.643,804732507671.1775
2023-04-29 00:00:00 UTC,902419.0281381244,17474938925901.941,576108882181.0686
2023-04-30 00:00:00 UTC,898764.4406586492,17401770176338.4,298729937372.3356
2023-05-01 00:00:00 UTC,903206.1818252748,17488042198130.18,452402276980.5379
2023-05-02 00:00:00 UTC,864667.8508769716,16737102240896.12,614254300279.5767
2023-05-03 00:00:00 UTC,881689.8821788258,17090513313656.482,544597705068.04517
2023-05-04 00:00:00 UTC,889877.7092669809,17231049348627.852,612248654065.2943
2023-05-05 00:00:00 UTC,883973.8495837331,17118175889405.646,388467918892.03625
2023-05-06 00:00:00 UTC,903118.171206841,17484575370449.346,152094319581.73697
2023-05-07 00:00:00 UTC,883765.5505798002,17103950023314.658,197747933991.49582
2023-05-08 00:00:00 UTC,875309.7879840615,16959934210273.24,312020065191.4769
2023-05-09 00:00:00 UTC,849830.789889662,16446911163563.533,660784778210.1146
2023-05-10 00:00:00 UTC,846608.300894456,16407393670671.373,272216364029.94226
2023-05-11 00:00:00 UTC,846734.9458723746,16384010635209.195,525670986525.11597
2023-05-12 00:00:00 UTC,830006.2519156028,16075589319477.42,238156157132.26126
2023-05-13 00:00:00 UTC,825711.805070906,15982503752058.818,282266938191.93494
2023-05-14 00:00:00 UTC,826036.1634424443,16041820029659.143,257857790118.3475
2023-05-15 00:00:00 UTC,829556.4244586239,16069659292311.0,185550737626.9752
2023-05-16 00:00:00 UTC,838055.1448703066,16254314339320.2,448456682326.1065
2023-05-17 00:00:00 UTC,832105.0292446306,16138248102391.434,398061430614.675
2023-05-18 00:00:00 UTC,843950.8129791054,16354280347274.764,387639312961.89984
2023-05-19 00:00:00 UTC,824929.5363389709,15985829674388.494,387203645478.4822
2023-05-20 00:00:00 UTC,823602.6805261668,15950168261282.285,354114123825.346
2023-05-21 00:00:00 UTC,830018.2633005799,16084599977408.418,118936169902.66054
2023-05-22 00:00:00 UTC,820216.2895146692,15904815248176.287,248934667430.13647
2023-05-23 00:00:00 UTC,824254.5152741392,15976733607262.084,246196901680.23596
2023-05-24 00:00:00 UTC,839010.9413503322,16258487153997.137,360155242267.2879
2023-05-25 00:00:00 UTC,811587.3280326092,15735006160568.451,538528480741.95905
2023-05-26 00:00:00 UTC,814781.5645545203,15797906800193.65,367874253618.4823
2023-05-27 00:00:00 UTC,820049.848384268,15898064144278.404,337437781026.66693
2023-05-28 00:00:00 UTC,824047.6588179247,15974435488664.408,185061369236.1539
2023-05-29 00:00:00 UTC,862986.6515659177,16727791281198.498,403539211024.6048
2023-05-30 00:00:00 UTC,849709.1895346142,16480941722911.943,412712842447.1018
2023-05-31 00:00:00 UTC,847416.5235442823,16432241437223.145,390363167577.20966
2023-06-01 00:00:00 UTC,835368.0162365084,16203140565633.783,306641907639.57056
2023-06-02 00:00:00 UTC,820758.5196860178,15931402259335.72,371949530073.4653
2023-06-03 00:00:00 UTC,836006.9868572409,16215554280606.535,473361723864.5978
2023-06-04 00:00:00 UTC,830442.2851904432,16114316953297.822,204747562876.0431
2023-06-05 00:00:00 UTC,838085.1877084482,16249967491252.627,187098589426.07413
2023-06-06 00:00:00 UTC,790909.9641067506,15348659815916.256,650339669943.0706
2023-06-07 00:00:00 UTC,836595.2158739048,16208222825995.94,682024180508.7725
2023-06-08 00:00:00 UTC,809448.8706287802,15699244899604.385,452368353418.8495
2023-06-09 00:00:00 UTC,812949.9086639702,15768215957159.412,312752012572.1311
2023-06-10 00:00:00 UTC,812245.5570858563,15748856898693.229,321100326068.59644
