snapped_at,price,market_cap,total_volume
2021-10-08 00:00:00 UTC,67628.23252422892,1273955689473.623,45863586133.29781
2021-10-09 00:00:00 UTC,67356.5000141315,1268037671107.068,42320604308.935356
2021-10-10 00:00:00 UTC,68756.33291537868,1295320701398.363,39822019406.62765
2021-10-11 00:00:00 UTC,68310.83305610625,1286996588026.9585,48168381120.544365
2021-10-12 00:00:00 UTC,71876.40117766948,1354238943643.9275,52326887745.70512
2021-10-13 00:00:00 UTC,70275.13998521502,1324512768508.1528,49924676232.615486
2021-10-14 00:00:00 UTC,71532.30083100934,1347989078574.5718,51286245595.91193
2021-10-15 00:00:00 UTC,71100.25695557057,1339709920278.7786,44545122072.766235
2021-10-16 00:00:00 UTC,76412.02394134353,1439973587843.1714,66329496662.69467
2021-10-17 00:00:00 UTC,75647.21153674247,1427031851369.288,43763311947.933
2021-10-18 00:00:00 UTC,76191.13781781743,1435950526626.268,36653086540.775856
2021-10-19 00:00:00 UTC,76769.19560975333,1453754646518.922,49031624441.76431
2021-10-20 00:00:00 UTC,79730.78105567333,1504686117572.738,52583977112.22391
2021-10-21 00:00:00 UTC,81618.26655057742,1540901431239.8206,50262615990.15384
2021-10-22 00:00:00 UTC,77362.38641973682,1458314791374.9045,60253490718.594635
2021-10-23 00:00:00 UTC,75461.77806813263,1423823091493.1482,50407117041.13516
2021-10-24 00:00:00 UTC,76133.02806480948,1435764919996.3345,35246053330.65359
2021-10-25 00:00:00 UTC,75695.67609188092,1427112306019.2693,37100389498.73021
2021-10-26 00:00:00 UTC,78269.5736128717,1475728275083.31,38192437417.857574
2021-10-27 00:00:00 UTC,75090.71117877799,1417212375033.7432,41177721020.77941
2021-10-28 00:00:00 UTC,72536.27997851277,1367768975218.8694,54396644986.946815
2021-10-29 00:00:00 UTC,75023.92829274155,1414748722994.7153,64592802136.60645
2021-10-30 00:00:00 UTC,77149.57459983,1459235614783.0017,47874089236.649376
2021-10-31 00:00:00 UTC,76597.19187702004,1444837457691.2854,39402996865.22538
2021-11-01 00:00:00 UTC,76108.62770308864,1436029320470.5903,40232158164.048096
2021-11-02 00:00:00 UTC,75650.49047755821,1426339262735.6738,44352660208.52837
2021-11-03 00:00:00 UTC,78491.17775954351,1473184954993.3093,46333638848.514885
2021-11-04 00:00:00 UTC,78160.84145210001,1470001224438.4285,45265810766.959274
2021-11-05 00:00:00 UTC,76707.90793601857,1441368079216.6233,41281976512.08983
2021-11-06 00:00:00 UTC,76277.98318606781,1437861607242.5051,38834483434.798195
2021-11-07 00:00:00 UTC,76793.54937066654,1447774186352.6995,39135204563.869255
2021-11-08 00:00:00 UTC,78601.14183053405,1483373589111.2764,30963286840.115555
2021-11-09 00:00:00 UTC,84147.00925003634,1591265767311.2373,131199357716.8725
2021-11-10 00:00:00 UTC,83519.4460671101,1577347201287.6785,51256873964.87218
2021-11-11 00:00:00 UTC,81251.95322351638,1525872352685.6504,60755099278.44687
2021-11-12 00:00:00 UTC,81845.35753815257,1546538369269.3318,44642870862.25507
2021-11-13 00:00:00 UTC,80869.95201967195,1526138269978.6633,46279570618.411545
2021-11-14 00:00:00 UTC,81156.48010784748,1531622586889.1074,37249066612.1471
2021-11-15 00:00:00 UTC,82363.07623876153,1554473836340.0054,32730516486.406414
2021-11-16 00:00:00 UTC,80012.23604888146,1510181907921.9397,40181694775.8647
2021-11-17 00:00:00 UTC,75955.91584244001,1434743577059.4727,61543215766.829834
2021-11-18 00:00:00 UTC,76433.02776166855,1435645533277.175,49439764078.94244
2021-11-19 00:00:00 UTC,71813.1441181478,1355628355247.623,52710632629.58197
2021-11-20 00:00:00 UTC,73895.48039510813,1394999322271.7336,47845922556.40364
2021-11-21 00:00:00 UTC,75955.61527297948,1433959832378.1272,37516501878.73354
2021-11-22 00:00:00 UTC,74816.37455160645,1417579374881.5715,32567417331.781776
2021-11-23 00:00:00 UTC,71634.14488052881,1352497856489.8035,43195634851.03795
2021-11-24 00:00:00 UTC,73215.59470073124,1382416590562.1218,46175844518.10968
2021-11-25 00:00:00 UTC,72412.04277665218,1367314025470.3704,40125862974.06963
2021-11-26 00:00:00 UTC,74585.28852691941,1408412127478.9312,42702711289.05594
2021-11-27 00:00:00 UTC,68851.12985366583,1300188591819.8975,52859846060.47514
2021-11-28 00:00:00 UTC,69753.67690601228,1318472734215.6855,36143338200.69851
2021-11-29 00:00:00 UTC,72845.3982889357,1375744934222.351,35201730877.71777
2021-11-30 00:00:00 UTC,73668.50409000812,1391357219920.383,39458625418.16709
2021-12-01 00:00:00 UTC,72862.4118408983,1376193758288.972,45655293642.04669
2021-12-02 00:00:00 UTC,73238.82492069076,1383365538930.824,63263915215.652336
2021-12-03 00:00:00 UTC,72444.56028581408,1368432900616.211,46532527810.98069
2021-12-04 00:00:00 UTC,69107.43778110314,1305470114279.9753,50786806057.02909
2021-12-05 00:00:00 UTC,63166.27538310481,1195045019810.9143,71876878016.14386
2021-12-06 00:00:00 UTC,63174.00283244518,1194890948831.704,42091546982.33206
2021-12-07 00:00:00 UTC,64401.587437633934,1216772551481.5105,46105831393.73115
2021-12-08 00:00:00 UTC,64036.373227828146,1209934037262.1077,38035827839.39617
2021-12-09 00:00:00 UTC,63938.46245974291,1208151583131.183,33645731748.676342
2021-12-10 00:00:00 UTC,60861.506722389335,1150072870024.0063,34658541676.00328
2021-12-11 00:00:00 UTC,60196.38707966993,1137562308373.03,37681953412.17917
2021-12-12 00:00:00 UTC,62663.538034008714,1184244492321.2683,31329196680.357357
2021-12-13 00:00:00 UTC,63674.58146655746,1203407755517.9124,25279765077.62002
2021-12-14 00:00:00 UTC,59830.80780380937,1130814951623.2515,37961930127.60664
2021-12-15 00:00:00 UTC,62277.7709021092,1177121863153.0266,38789176364.83973
2021-12-16 00:00:00 UTC,62818.537706889794,1187398324021.526,43365545171.403114
2021-12-17 00:00:00 UTC,60946.74196948538,1152061392444.1416,31562294943.19681
2021-12-18 00:00:00 UTC,59741.7805371682,1129339920097.3196,39482214448.32655
2021-12-19 00:00:00 UTC,60568.82796805351,1145021894101.3684,30052352924.59105
2021-12-20 00:00:00 UTC,60383.947945155545,1141582266794.708,29675114358.044685
2021-12-21 00:00:00 UTC,60965.16808550997,1152626488957.0942,37984270334.02327
2021-12-22 00:00:00 UTC,63493.900615376515,1200498989031.9158,33286351125.471348
2021-12-23 00:00:00 UTC,62621.38978267213,1184060079280.143,28112371619.684044
2021-12-24 00:00:00 UTC,65279.42786537481,1231715194885.807,33882953016.07756
2021-12-25 00:00:00 UTC,65197.35717430545,1232890565019.906,28871906362.567375
2021-12-26 00:00:00 UTC,64885.234566571664,1227047915150.165,22073416716.04684
2021-12-27 00:00:00 UTC,65164.58413382419,1232385642528.3809,25157169314.544254
2021-12-28 00:00:00 UTC,64946.2271713297,1228316174278.0134,29156150990.142803
2021-12-29 00:00:00 UTC,61157.96366573243,1156719157485.0706,37853084532.35063
2021-12-30 00:00:00 UTC,59458.495052138445,1117981950801.2761,33686467733.038197
2021-12-31 00:00:00 UTC,60146.13064658725,1137682465896.1758,30274356651.926453
2022-01-01 00:00:00 UTC,58550.35495785278,1107551688212.6086,32733016668.056347
2022-01-02 00:00:00 UTC,60441.9129868641,1143398888500.838,23896341694.437534
2022-01-03 00:00:00 UTC,59923.02527453981,1134795268116.8235,42685974407.12056
2022-01-04 00:00:00 UTC,59320.690237456016,1122297748554.249,27906710300.027195
2022-01-05 00:00:00 UTC,58366.786428559935,1113250564852.488,31631725316.026295
2022-01-06 00:00:00 UTC,55678.52736581459,1055938905551.7001,40613718893.12399
2022-01-07 00:00:00 UTC,54999.38291874088,1042863352117.4683,33555430173.700115
2022-01-08 00:00:00 UTC,52502.41994904544,995926192847.9546,100745270599.01634
2022-01-09 00:00:00 UTC,52792.53060958242,1002446185223.5999,29504757517.219593
2022-01-10 00:00:00 UTC,52951.281787141,1001253346973.0256,22789166650.615807
2022-01-11 00:00:00 UTC,53052.92158060938,1004052696003.3717,35459077958.31693
2022-01-12 00:00:00 UTC,53796.107252826376,1018170302445.1864,28690056020.811565
2022-01-13 00:00:00 UTC,55005.62700608903,1041110369274.3102,35331043119.80963
2022-01-14 00:00:00 UTC,53296.72966344785,1008824109520.9818,54919502223.10653
2022-01-15 00:00:00 UTC,54103.30494650765,1023989289380.9493,25392810738.276405
2022-01-16 00:00:00 UTC,54236.04582702693,1024831191652.2383,18382474011.368256
2022-01-17 00:00:00 UTC,54108.52621240713,1024359622129.6515,18135411246.90132
2022-01-18 00:00:00 UTC,52947.540669820555,1002497822543.4088,22149875888.167328
2022-01-19 00:00:00 UTC,53024.63624250282,1005555597097.7827,23635949597.143444
2022-01-20 00:00:00 UTC,52244.34492194952,989221855033.2762,24559627542.74328
2022-01-21 00:00:00 UTC,50903.776336304225,968225237202.0198,26172562120.836346
2022-01-22 00:00:00 UTC,45928.070135607195,871653890843.756,48177575721.9119
2022-01-23 00:00:00 UTC,44256.987812240644,838105642447.354,44680809212.91026
2022-01-24 00:00:00 UTC,45619.221300400546,863943336535.6316,28730051115.254017
2022-01-25 00:00:00 UTC,46443.07038816347,879588468210.2144,45951980929.81595
2022-01-26 00:00:00 UTC,46669.78184726469,883927114950.4305,58252386463.63703
2022-01-27 00:00:00 UTC,46691.47183243579,886566764828.4602,33883995182.96929
2022-01-28 00:00:00 UTC,47491.55096442479,894425243273.359,28101648243.01629
2022-01-29 00:00:00 UTC,48329.41585141156,915485662636.434,24532182816.548737
2022-01-30 00:00:00 UTC,48814.08116166912,922893622936.0509,18103017042.730312
2022-01-31 00:00:00 UTC,48502.66127347006,918856532378.1575,15077208645.22402
2022-02-01 00:00:00 UTC,49010.06040804147,924876598820.7449,22539565584.6785
2022-02-02 00:00:00 UTC,49252.632233537806,933540362334.6204,21698316683.979362
2022-02-03 00:00:00 UTC,46933.89625040244,888411635169.2559,21195683471.366295
2022-02-04 00:00:00 UTC,47041.39730738033,891349192921.539,20459472944.254524
2022-02-05 00:00:00 UTC,53160.39995066377,991617467761.7926,32333668309.11688
2022-02-06 00:00:00 UTC,52930.59583964299,1003021558512.2748,21369419705.285538
2022-02-07 00:00:00 UTC,54154.36373172459,1026264075549.3403,16837673186.25362
2022-02-08 00:00:00 UTC,55619.73555639816,1055685804775.831,30617258135.534008
2022-02-09 00:00:00 UTC,56140.97993057323,1064013325658.6874,36879281237.70905
2022-02-10 00:00:00 UTC,56263.23569344947,1066176302454.0547,25074833302.237354
2022-02-11 00:00:00 UTC,55535.524026777646,1052638704661.9965,35486228955.54898
2022-02-12 00:00:00 UTC,54052.080326530646,1023287509098.8433,29644744438.384262
2022-02-13 00:00:00 UTC,53799.15512588683,1017991824274.5908,19708943581.35112
2022-02-14 00:00:00 UTC,53744.95079041031,1020749314383.9829,15451890142.919346
2022-02-15 00:00:00 UTC,54260.59570873006,1028690659266.8583,23024074129.206886
2022-02-16 00:00:00 UTC,56715.563156767734,1079103694938.1844,25194540048.286125
2022-02-17 00:00:00 UTC,55937.23489510966,1061398800452.6498,21386850221.915417
2022-02-18 00:00:00 UTC,51531.90819183986,978173719727.7246,28293030928.80132
2022-02-19 00:00:00 UTC,51119.75435900706,969343312824.8898,25678838014.642643
2022-02-20 00:00:00 UTC,51271.89317325408,971340176731.9672,14969987263.170765
2022-02-21 00:00:00 UTC,49132.12811961899,931744429059.6293,20409109799.388096
2022-02-22 00:00:00 UTC,47282.789420511515,897360309241.4117,32119288285.226315
2022-02-23 00:00:00 UTC,48942.2328719444,928226740397.874,28356626357.05823
2022-02-24 00:00:00 UTC,47587.22406637443,902572888223.0483,23566584001.70681
2022-02-25 00:00:00 UTC,49146.39954846098,932185562095.4224,52318799691.88174
2022-02-26 00:00:00 UTC,49984.99581667119,948133495219.1047,28706354188.556965
2022-02-27 00:00:00 UTC,49697.7194100125,942184078647.0205,18521428398.087574
2022-02-28 00:00:00 UTC,48209.93563827687,915158957313.7767,24771429665.702118
2022-03-01 00:00:00 UTC,54757.94264537557,1037677156351.8782,38807506986.529144
2022-03-02 00:00:00 UTC,56618.80088242336,1071602442037.1604,35505845035.525246
2022-03-03 00:00:00 UTC,55597.111719385655,1054833881977.5712,32381771461.100117
2022-03-04 00:00:00 UTC,53852.591244629126,1023333645910.4252,28345984751.41918
2022-03-05 00:00:00 UTC,49908.05760984485,946986028820.4534,31983267076.94403
2022-03-06 00:00:00 UTC,50242.70267878335,952570956329.7487,18865880883.14917
2022-03-07 00:00:00 UTC,48948.461872252155,928855802180.2314,21640007261.691547
2022-03-08 00:00:00 UTC,48759.27300586042,926262180780.1262,31497184739.836807
2022-03-09 00:00:00 UTC,49916.142985048806,947875854634.5314,29069016246.029476
2022-03-10 00:00:00 UTC,53766.81187923192,1020435913777.3685,37408155193.74049
2022-03-11 00:00:00 UTC,50358.34481690428,956357257618.4823,35283513622.71352
2022-03-12 00:00:00 UTC,49419.77556611185,940938020804.5195,30109494749.849567
2022-03-13 00:00:00 UTC,49583.574404498075,941178352596.5872,15856094827.688019
2022-03-14 00:00:00 UTC,48190.31472476318,914931100390.3439,18411224759.919582
2022-03-15 00:00:00 UTC,50857.98645106131,963502592292.0344,27244698845.477398
2022-03-16 00:00:00 UTC,50241.596138485,954808167061.0327,26529625526.348988
2022-03-17 00:00:00 UTC,52212.14507068562,989356080574.1769,44359286150.18544
2022-03-18 00:00:00 UTC,51780.690010694976,983128219670.089,23820201643.196674
2022-03-19 00:00:00 UTC,52736.26844748393,1001318664321.4218,38213631134.50109
2022-03-20 00:00:00 UTC,53195.75627972704,1009523320109.3538,20900107655.16325
2022-03-21 00:00:00 UTC,52010.259736618355,987722020775.656,21236088453.509056
2022-03-22 00:00:00 UTC,51697.85275575431,981302467009.0579,26862409443.556664
2022-03-23 00:00:00 UTC,53340.948633207765,1011328753311.3846,36089857595.05997
2022-03-24 00:00:00 UTC,53778.89569205703,1018749253425.4034,27455874754.789013
2022-03-25 00:00:00 UTC,55021.12937841891,1045047995342.6624,32826242819.565704
2022-03-26 00:00:00 UTC,55306.10959033543,1050476945152.3652,32620633132.63431
2022-03-27 00:00:00 UTC,55582.91671675459,1055487323473.6161,17078572199.918703
2022-03-28 00:00:00 UTC,58330.87832947082,1107617582409.2393,28151326927.5699
2022-03-29 00:00:00 UTC,58839.844410381236,1117762872310.6892,37625704314.76058
2022-03-30 00:00:00 UTC,59317.19495404444,1126550426270.754,32656262285.133366
2022-03-31 00:00:00 UTC,58765.671768557004,1117811688139.772,30588489097.720078
2022-04-01 00:00:00 UTC,56902.814640614044,1081116491342.1504,34665899593.551476
2022-04-02 00:00:00 UTC,57943.24693992667,1100934729089.1682,41260879735.78243
2022-04-03 00:00:00 UTC,57407.201044027344,1090798877020.848,31061349323.65821
2022-04-04 00:00:00 UTC,58172.570420796685,1105391518264.042,26947673396.13706
2022-04-05 00:00:00 UTC,58230.97266611499,1105705979733.6943,34995697464.111694
2022-04-06 00:00:00 UTC,56969.70400867007,1082641202858.1884,31800929732.593403
2022-04-07 00:00:00 UTC,54275.93482026132,1031502254829.3407,42861386359.35584
2022-04-08 00:00:00 UTC,54779.13401415488,1041112007572.5764,28903416628.89876
2022-04-09 00:00:00 UTC,53199.098686738296,1011127339212.0243,30427772913.01498
2022-04-10 00:00:00 UTC,53796.355521908255,1021631206679.5431,17534984372.654186
2022-04-11 00:00:00 UTC,53171.3070198469,1010696793281.04,18786169930.636856
2022-04-12 00:00:00 UTC,50075.84760687622,951591773253.3381,38145712654.865395
2022-04-13 00:00:00 UTC,50803.1709437061,965774274414.0243,35133512035.96815
2022-04-14 00:00:00 UTC,51777.796934815735,984677352398.3506,31984951216.322456
2022-04-15 00:00:00 UTC,50393.11106650083,958066570988.3202,28683593845.34686
2022-04-16 00:00:00 UTC,51184.1637328407,973156469138.7942,27812235628.018528
2022-04-17 00:00:00 UTC,51020.06341795119,971755754841.0205,19900525530.87376
2022-04-18 00:00:00 UTC,50138.92624381397,953376289875.7657,20979302576.984806
2022-04-19 00:00:00 UTC,51461.32372473092,978554310302.9294,38585766861.65228
2022-04-20 00:00:00 UTC,52306.930909777526,994685597932.8752,28634957650.275085
2022-04-21 00:00:00 UTC,51704.507417814995,983419541556.6492,31146773585.56287
2022-04-22 00:00:00 UTC,51022.79937663367,970371038231.3816,40451118225.637665
2022-04-23 00:00:00 UTC,50536.32224531584,961161683456.1671,58500255075.59581
2022-04-24 00:00:00 UTC,50288.36346277677,956419961779.7197,19080750044.530125
2022-04-25 00:00:00 UTC,50223.41869217473,957435225022.7444,21350472405.85704
2022-04-26 00:00:00 UTC,51561.77625053375,980722786236.9058,41876665398.51579
2022-04-27 00:00:00 UTC,48841.731136011185,929125677854.4501,39772239855.585335
2022-04-28 00:00:00 UTC,50289.31774273676,956717156539.0728,36104708823.6137
2022-04-29 00:00:00 UTC,50893.74352605686,968258203701.3796,40319489580.57899
2022-04-30 00:00:00 UTC,49711.371323861335,946405992906.6698,35702094301.80667
2022-05-01 00:00:00 UTC,48643.92533722452,925545827058.6561,26952812798.562332
2022-05-02 00:00:00 UTC,49522.23519312039,942309685521.5171,31942968884.07071
2022-05-03 00:00:00 UTC,49649.4422291626,944778590735.9861,38401188319.54818
2022-05-04 00:00:00 UTC,48463.21854675716,922252286541.3315,29610617762.041267
2022-05-05 00:00:00 UTC,50556.746815560866,962985016676.0732,40432257843.79827
2022-05-06 00:00:00 UTC,46964.33745372706,892843834455.6384,47977471127.20293
2022-05-07 00:00:00 UTC,46620.847575678716,886934451267.6005,41595430042.60791
2022-05-08 00:00:00 UTC,45919.8074701661,876103055659.9861,24694890421.86054
2022-05-09 00:00:00 UTC,44013.35803900902,837776092755.6666,39802304337.150375
2022-05-10 00:00:00 UTC,39385.42441655331,749722703742.0039,75948324440.15231
2022-05-11 00:00:00 UTC,40433.400436167714,769710670003.5093,70464232465.85338
2022-05-12 00:00:00 UTC,37565.58953508252,713436781982.9302,85731330363.60579
2022-05-13 00:00:00 UTC,37935.45538464135,723333589330.1396,79890089355.74998
2022-05-14 00:00:00 UTC,37831.79752942341,720287613503.7686,92339941345.7759
2022-05-15 00:00:00 UTC,38965.82517155928,740583483725.0906,33248233401.094376
2022-05-16 00:00:00 UTC,40411.304546091065,769465588166.4381,29609964015.49402
2022-05-17 00:00:00 UTC,38451.14674386612,732182391317.1166,36516706681.023926
2022-05-18 00:00:00 UTC,39066.812624866005,744480217337.0391,31974467347.612988
2022-05-19 00:00:00 UTC,37065.787295558286,705867175981.1,33777182198.622784
2022-05-20 00:00:00 UTC,38938.39566406027,741639826661.0977,37410268410.2009
2022-05-21 00:00:00 UTC,37564.578100215396,715424639882.1757,33358408013.608555
2022-05-22 00:00:00 UTC,37865.91654460671,721195647547.4916,17411789813.76862
2022-05-23 00:00:00 UTC,38899.42376712498,740909544607.676,22044290482.90069
2022-05-24 00:00:00 UTC,37289.51363961664,710249289441.8059,34071899064.045452
2022-05-25 00:00:00 UTC,38027.4406944518,724367605440.2998,30117292089.316147
2022-05-26 00:00:00 UTC,37932.10677312491,722585771369.3043,29628718067.194935
2022-05-27 00:00:00 UTC,37481.56252436638,714036397375.7502,40834535620.02804
2022-05-28 00:00:00 UTC,36454.29723411814,694497852286.5509,40411487074.324585
2022-05-29 00:00:00 UTC,37016.23529803247,706187235326.1992,19605561137.544197
2022-05-30 00:00:00 UTC,37526.55601573908,714676517669.3988,18444997103.84571
2022-05-31 00:00:00 UTC,40170.85846766043,765806838689.6458,44157912611.29546
2022-06-01 00:00:00 UTC,40269.00272227351,767637744315.799,37621304129.14179
2022-06-02 00:00:00 UTC,37786.004017476385,720599589233.7903,45030604413.981316
2022-06-03 00:00:00 UTC,38321.340416083825,730272769634.1648,30465457910.727234
2022-06-04 00:00:00 UTC,37430.49055275375,713329440171.1431,27710395756.330666
2022-06-05 00:00:00 UTC,37626.328874046754,715864184002.3319,16262791292.226
2022-06-06 00:00:00 UTC,37655.99372462396,717694734804.0831,16859905050.594742
2022-06-07 00:00:00 UTC,39474.397915090165,752388655960.4684,34783929014.64937
2022-06-08 00:00:00 UTC,39200.082601924856,748679100392.4591,45275729918.123604
2022-06-09 00:00:00 UTC,37952.56501386703,723463180063.8375,33999081085.533813
2022-06-10 00:00:00 UTC,38230.46472940679,728639828634.4379,23968148318.643238
2022-06-11 00:00:00 UTC,37202.430365272514,709017126816.9762,32807098545.53006
2022-06-12 00:00:00 UTC,36272.85435924404,691332494270.3407,28786962156.12662
2022-06-13 00:00:00 UTC,34262.31867987662,657926202627.7269,38187836900.48838
2022-06-14 00:00:00 UTC,29041.144113826653,553718956721.9633,83610535704.03358
2022-06-15 00:00:00 UTC,28805.411049889182,547894629072.8918,61689541943.09697
2022-06-16 00:00:00 UTC,29017.71981765962,553729598093.1115,67011308479.16389
2022-06-17 00:00:00 UTC,26430.274619840926,504009795998.8901,35548187403.43972
2022-06-18 00:00:00 UTC,26670.348353076137,509933112446.53064,31568349416.405197
2022-06-19 00:00:00 UTC,24813.166441992056,471975081456.3524,50702102592.38772
2022-06-20 00:00:00 UTC,26675.438856103705,507698163305.6306,42241074850.91309
2022-06-21 00:00:00 UTC,26781.972981342766,509942034498.5128,36787453281.26099
2022-06-22 00:00:00 UTC,26765.75642139733,510920793841.42413,32764793011.35873
2022-06-23 00:00:00 UTC,25904.457428937578,494610929487.35974,32349472067.012154
2022-06-24 00:00:00 UTC,27398.110480189225,522629560478.3654,30715490703.568787
2022-06-25 00:00:00 UTC,27409.23238304165,524764533036.6766,28302488155.072258
2022-06-26 00:00:00 UTC,27748.474227917563,528663568541.3317,20821710137.06195
2022-06-27 00:00:00 UTC,27145.12938227755,517875266967.42,19847082968.56773
2022-06-28 00:00:00 UTC,26708.56268259987,509568981639.6727,22805572420.401886
2022-06-29 00:00:00 UTC,26110.082019328554,497606819102.2443,23379252021.696766
2022-06-30 00:00:00 UTC,25909.05599316907,494862996447.8114,26728264695.22038
2022-07-01 00:00:00 UTC,25246.066681949666,471294354951.4051,29376560185.64809
2022-07-02 00:00:00 UTC,25007.46638626477,477944494626.7618,37054550305.34664
2022-07-03 00:00:00 UTC,24828.07390428546,473808454288.2127,20103589864.12549
2022-07-04 00:00:00 UTC,24889.152697684993,475071186851.0058,18015056202.05854
2022-07-05 00:00:00 UTC,26040.288063344517,496725219299.6956,23955019415.311512
2022-07-06 00:00:00 UTC,26313.16710771756,502204655858.57184,30789530831.68325
2022-07-07 00:00:00 UTC,26807.504495012436,511707356760.7887,28357053720.236046
2022-07-08 00:00:00 UTC,28090.41504457996,537009460448.36224,28436011866.30308
2022-07-09 00:00:00 UTC,28277.966898387793,540350886800.5655,60343473323.815384
2022-07-10 00:00:00 UTC,27929.72464824679,533584444821.4283,33908987069.223854
2022-07-11 00:00:00 UTC,26998.79478384965,515482264711.92346,32406544547.054386
2022-07-12 00:00:00 UTC,25989.608834955943,496590063411.2796,27706353247.196804
2022-07-13 00:00:00 UTC,25211.166208760154,482240300838.70056,28760442945.68966
2022-07-14 00:00:00 UTC,26294.893463213888,501130246206.15356,37130947349.623024
2022-07-15 00:00:00 UTC,26972.87532119576,515355081275.0925,37667159779.686935
2022-07-16 00:00:00 UTC,27101.046662927143,517765952845.145,60656650616.33229
2022-07-17 00:00:00 UTC,27620.09779807823,527436675749.9709,54803518794.761795
2022-07-18 00:00:00 UTC,27095.0573365173,517407354897.42676,38533791337.12935
2022-07-19 00:00:00 UTC,29079.530926075815,552713563722.1836,76137571819.15067
2022-07-20 00:00:00 UTC,30080.570783158015,574015221208.811,73812355006.62762
2022-07-21 00:00:00 UTC,30040.022117812226,574908116937.0548,52540981849.39217
2022-07-22 00:00:00 UTC,29819.970945875335,569366890704.127,81422084921.30054
2022-07-23 00:00:00 UTC,29316.000504523683,559903427706.8129,52058337687.30668
2022-07-24 00:00:00 UTC,29069.68255528637,555146939176.6675,54919154523.21212
2022-07-25 00:00:00 UTC,29224.319903238065,560671568321.9778,42787546939.24488
2022-07-26 00:00:00 UTC,27410.11222371723,523624967348.94855,54829164707.218056
2022-07-27 00:00:00 UTC,27335.159712859648,522220267114.25226,69504889969.1265
2022-07-28 00:00:00 UTC,29363.462400855795,560154193684.2373,69853172882.30093
2022-07-29 00:00:00 UTC,30508.27877670699,582473115615.8337,71217749094.87222
2022-07-30 00:00:00 UTC,30513.579045909,588081702922.256,52574831616.20091
2022-07-31 00:00:00 UTC,30265.192829985404,577995608878.5879,79461154119.54913
2022-08-01 00:00:00 UTC,29959.91723787762,572962938979.6415,40733104295.37063
2022-08-02 00:00:00 UTC,29969.447520623828,572700929061.3385,57141861244.69783
2022-08-03 00:00:00 UTC,29701.769393657003,568079715552.3159,45287442463.81083
2022-08-04 00:00:00 UTC,29383.573531013888,561769983876.6075,53129295409.63856
2022-08-05 00:00:00 UTC,29190.86396188651,556527068981.2992,30409182100.56205
2022-08-06 00:00:00 UTC,30032.410437913346,573908020443.729,34965806066.45314
2022-08-07 00:00:00 UTC,29721.47471501374,568209451902.0592,18672040860.48342
2022-08-08 00:00:00 UTC,30024.89014664139,573281763700.5419,18539751408.402084
2022-08-09 00:00:00 UTC,30631.176724737506,585587010060.7816,35688085540.238106
2022-08-10 00:00:00 UTC,29898.893928711634,571416335888.7709,38318721602.567635
2022-08-11 00:00:00 UTC,30593.863391758736,584280525456.0099,41154879100.26916
2022-08-12 00:00:00 UTC,30577.071661461025,584961289638.6031,43273435110.71125
2022-08-13 00:00:00 UTC,31188.589208354122,596351529167.7203,32190008912.869114
2022-08-14 00:00:00 UTC,31217.046868822203,596751000898.0789,28415095418.284435
2022-08-15 00:00:00 UTC,31064.10986604251,593997595573.9894,27199166768.916763
2022-08-16 00:00:00 UTC,31199.996031973526,596890843554.519,43104734939.75947
2022-08-17 00:00:00 UTC,30714.883670540403,586726625346.4458,32073762261.14238
2022-08-18 00:00:00 UTC,30176.514833386333,577392449118.4594,38196206380.04898
2022-08-19 00:00:00 UTC,30100.84547945242,576006561152.7856,26190472760.07046
2022-08-20 00:00:00 UTC,27205.39171763368,520590617213.2964,45644544286.82377
2022-08-21 00:00:00 UTC,27503.34515907977,525934649962.81665,30925082768.733337
2022-08-22 00:00:00 UTC,28083.1327448022,537320498448.9403,26602665822.458923
2022-08-23 00:00:00 UTC,27916.356921558636,533067823310.7012,37665484945.571014
2022-08-24 00:00:00 UTC,27950.543433128405,534450300085.53516,38020734436.395874
2022-08-25 00:00:00 UTC,27750.979408202078,531104925736.67175,34833451895.90157
2022-08-26 00:00:00 UTC,27972.190410183182,535343798412.27563,34635874940.334015
2022-08-27 00:00:00 UTC,26428.737298286753,504831669893.6941,45514861375.82245
2022-08-28 00:00:00 UTC,26166.201656068573,500367093983.357,31893922311.971844
2022-08-29 00:00:00 UTC,25683.822859306605,491461054817.2149,25843966981.98245
2022-08-30 00:00:00 UTC,26409.460647084943,505987916829.871,37329433989.24322
2022-08-31 00:00:00 UTC,25926.21413769086,496832379416.50397,39676018545.30217
2022-09-01 00:00:00 UTC,26317.658431354037,503806070084.0895,36572404652.41375
2022-09-02 00:00:00 UTC,26499.455314650368,506252140846.5973,33682167086.08263
2022-09-03 00:00:00 UTC,26176.146140892444,501154116007.8737,31606042222.91615
2022-09-04 00:00:00 UTC,26009.58775634969,498048877711.69147,26316208281.44021
2022-09-05 00:00:00 UTC,26258.272837027886,502623625762.8063,28305196181.319374
2022-09-06 00:00:00 UTC,25977.302872324133,497145051664.69617,30884025568.661232
2022-09-07 00:00:00 UTC,24807.50352283335,475085278505.2305,52536885204.022316
2022-09-08 00:00:00 UTC,25314.940673699846,484997095086.84717,40069187912.8711
2022-09-09 00:00:00 UTC,25278.173788394426,483684042455.8263,37855479848.78125
2022-09-10 00:00:00 UTC,27879.595091512037,533816291877.8785,55456233831.507195
2022-09-11 00:00:00 UTC,28333.567298539965,542950960595.8374,46912446754.98016
