snapped_at,price,market_cap,total_volume
2022-06-15 00:00:00 UTC,99317.20004320673,1889076757331.042,212697279935.5323
2022-06-16 00:00:00 UTC,100515.95489954851,1917661215156.589,232123878208.79538
2022-06-17 00:00:00 UTC,91457.89327798932,1744048247570.0088,123009025692.42097
2022-06-18 00:00:00 UTC,91267.84608994049,1745027706680.3381,108029157238.87122
2022-06-19 00:00:00 UTC,84907.67445313255,1615042024562.7222,173496503602.9545
2022-06-20 00:00:00 UTC,91558.59174214282,1742606919409.5525,144984805981.51822
2022-06-21 00:00:00 UTC,91214.47439283623,1737162871820.5554,125291300145.76701
2022-06-22 00:00:00 UTC,91118.6772501883,1739478143615.9485,111541200351.97426
2022-06-23 00:00:00 UTC,88864.68198984605,1696851749311.1677,110974165572.10417
2022-06-24 00:00:00 UTC,94280.8407056797,1798443523146.1934,105696423419.92462
2022-06-25 00:00:00 UTC,94376.0421840444,1806880215193.531,97451719140.04922
2022-06-26 00:00:00 UTC,95544.12679930041,1820305455788.455,71693747813.7883
2022-06-27 00:00:00 UTC,93389.31842136162,1781683097850.4685,68281330509.95392
2022-06-28 00:00:00 UTC,91884.42978471209,1753050355811.2117,78457124131.49615
2022-06-29 00:00:00 UTC,90531.67598486725,1725537345364.066,81063049408.65268
2022-06-30 00:00:00 UTC,89880.22026262617,1716744956314.407,92722109160.50204
2022-07-01 00:00:00 UTC,87977.76176124375,1641426802627.0608,102371749466.4478
2022-07-02 00:00:00 UTC,87404.93284272474,1670489357464.3254,129511339970.652
2022-07-03 00:00:00 UTC,86777.92858736755,1656033261735.0784,70265131814.26006
2022-07-04 00:00:00 UTC,86910.53215826214,1658930245467.355,62906847026.87924
2022-07-05 00:00:00 UTC,91537.67090861818,1746243392351.028,84207466465.58835
2022-07-06 00:00:00 UTC,93319.32303685167,1781120296411.9775,109194691846.58646
2022-07-07 00:00:00 UTC,96328.19294997159,1838561181063.7385,101896233674.5601
2022-07-08 00:00:00 UTC,101872.88439011194,1947399729120.9873,103126228102.16159
2022-07-09 00:00:00 UTC,102466.49170976917,1957985871532.8586,218657304158.09796
2022-07-10 00:00:00 UTC,101208.93809542773,1933549855028.9302,122875990235.8423
2022-07-11 00:00:00 UTC,97948.55031947263,1869921005288.3872,117567250118.36972
2022-07-12 00:00:00 UTC,95621.55406073261,1827193338677.358,101937838759.97588
2022-07-13 00:00:00 UTC,92871.90948722341,1776534743172.9326,105946596517.87288
2022-07-14 00:00:00 UTC,97428.00843188642,1856965914349.6682,137577825007.12378
2022-07-15 00:00:00 UTC,98907.68231406955,1889601884139.2065,138122889339.68243
2022-07-16 00:00:00 UTC,98566.36905141082,1883112140469.5518,220607930181.9166
2022-07-17 00:00:00 UTC,100456.27470173352,1918324981115.5408,199324324588.4257
2022-07-18 00:00:00 UTC,98646.96384467266,1883777961316.9092,140292802248.80148
2022-07-19 00:00:00 UTC,105597.79822589188,2009365305020.8413,276481761924.1078
2022-07-20 00:00:00 UTC,108688.99803449519,2073796804843.921,266703413511.3096
2022-07-21 00:00:00 UTC,109320.52452913056,2091635948963.6282,191205175299.96393
2022-07-22 00:00:00 UTC,107891.29596515071,2059854396292.3792,294592314603.1356
2022-07-23 00:00:00 UTC,105338.95852337955,2011858470912.676,187057271799.1698
2022-07-24 00:00:00 UTC,104485.39161976565,1995369066589.2803,197396354668.50778
2022-07-25 00:00:00 UTC,105067.7943442063,2015702281928.7158,153830549254.5454
2022-07-26 00:00:00 UTC,98549.35649961789,1882622849486.9753,197130856495.81912
2022-07-27 00:00:00 UTC,99729.7192513631,1905270763871.744,253581952182.88388
2022-07-28 00:00:00 UTC,107436.84832499636,2051115244783.8347,255583099755.86487
2022-07-29 00:00:00 UTC,111295.19902677072,2125063477869.4436,259804678519.06665
2022-07-30 00:00:00 UTC,110508.4371771189,2129805547380.0723,190405801561.82938
2022-07-31 00:00:00 UTC,109608.87791870674,2093277597370.9893,287777711845.2743
2022-08-01 00:00:00 UTC,108459.29578481564,2073799938913.1772,147459813454.35495
2022-08-02 00:00:00 UTC,107259.15516295395,2049652306156.0813,204507866130.24127
2022-08-03 00:00:00 UTC,107235.54495723656,2051035454685.2131,163506204225.10486
2022-08-04 00:00:00 UTC,105725.49219994199,2020800798824.7708,191165342822.9679
2022-08-05 00:00:00 UTC,104271.07923982605,1987926241220.8357,108622966437.92406
2022-08-06 00:00:00 UTC,107485.11916704883,2054000030928.0872,125141597927.82062
2022-08-07 00:00:00 UTC,106313.42579467042,2032479679418.6252,66789708434.39659
2022-08-08 00:00:00 UTC,107465.58899457869,2052518375150.2092,66357788327.82406
2022-08-09 00:00:00 UTC,109780.53928904272,2098444656708.9722,127904236654.31029
2022-08-10 00:00:00 UTC,106868.38005634224,2042033291401.4377,136963585116.56921
2022-08-11 00:00:00 UTC,108727.75801834142,2075847823480.0352,146260630074.38068
2022-08-12 00:00:00 UTC,108826.09738673939,2081314650783.4316,154013409647.48203
2022-08-13 00:00:00 UTC,110741.29715472739,2117464867008.1287,114297037247.15161
2022-08-14 00:00:00 UTC,110842.34174552819,2118883270941.0803,100893455115.09328
2022-08-15 00:00:00 UTC,110449.32287643294,2111975282867.9548,96707408175.69585
2022-08-16 00:00:00 UTC,111409.33148625461,2131627494020.318,153918920329.65237
2022-08-17 00:00:00 UTC,109684.48346602659,2094005510891.6287,114537111198.6257
2022-08-18 00:00:00 UTC,107923.43495461858,2065235421511.6562,136605098949.65274
2022-08-19 00:00:00 UTC,109014.09147795496,2083636212914.7402,94852172682.8634
2022-08-20 00:00:00 UTC,99111.22486471187,1896549561226.9775,166286401593.19775
2022-08-21 00:00:00 UTC,100198.55438841508,1916053895416.9355,112664425721.5453
2022-08-22 00:00:00 UTC,102263.32555684935,1956625763962.2761,96872279186.36353
2022-08-23 00:00:00 UTC,102465.48826481489,1957038055060.1309,138249138901.73492
2022-08-24 00:00:00 UTC,103307.71063571915,1975367514247.153,140528038058.00922
2022-08-25 00:00:00 UTC,102369.78036733635,1959026761706.8438,128496107022.64745
2022-08-26 00:00:00 UTC,102811.68392371591,1967756676409.0876,127304032132.23567
2022-08-27 00:00:00 UTC,96341.44891763217,1840277648838.68,165916655144.783
2022-08-28 00:00:00 UTC,95382.43313845765,1823964804440.1184,116261425805.34901
2022-08-29 00:00:00 UTC,93856.19266237404,1795942282410.8118,94441406075.26614
2022-08-30 00:00:00 UTC,96081.81246695624,1841173721942.7222,135810409912.63045
2022-08-31 00:00:00 UTC,93356.91730692261,1789259800570.976,142868170521.54477
2022-09-01 00:00:00 UTC,94239.17701640727,1804110858319.6267,130959725195.32285
2022-09-02 00:00:00 UTC,95499.83686540592,1824843054103.6758,121385191650.18074
2022-09-03 00:00:00 UTC,94560.22866146713,1810398198010.8381,114175500228.20284
2022-09-04 00:00:00 UTC,93958.54349195931,1799180655070.9846,95066197262.25836
2022-09-05 00:00:00 UTC,95171.9957823002,1821215590040.9453,102590982594.52086
2022-09-06 00:00:00 UTC,94045.11319488059,1800028708074.8816,111808823833.39104
2022-09-07 00:00:00 UTC,90157.02921065202,1726761438393.7732,190932936464.81085
2022-09-08 00:00:00 UTC,90919.89102240876,1742167241700.721,143910516929.61414
2022-09-09 00:00:00 UTC,90903.1963652532,1739423104755.2942,136132623622.30235
2022-09-10 00:00:00 UTC,99836.56836781876,1911591131255.2292,198588252884.15402
2022-09-11 00:00:00 UTC,101461.4136998591,1944286487165.6506,167991665776.75974
2022-09-12 00:00:00 UTC,101314.11905018281,1939901686087.656,145710271204.26382
2022-09-13 00:00:00 UTC,103520.91612563173,1980801962416.1052,203923858994.55438
2022-09-14 00:00:00 UTC,95496.00971266723,1827941653969.0925,219945812453.01764
2022-09-15 00:00:00 UTC,95727.1220525855,1831008067561.591,169134701688.61676
2022-09-16 00:00:00 UTC,93221.23057921165,1787440260889.3406,159527759558.523
2022-09-17 00:00:00 UTC,93167.99400851947,1781811148814.9094,142302791858.10776
2022-09-18 00:00:00 UTC,94888.39680584893,1816948609010.3445,110267327633.44843
2022-09-19 00:00:00 UTC,91533.58045485096,1754642527667.0745,135106010715.57817
2022-09-20 00:00:00 UTC,91862.98423638222,1758259132312.056,185449435365.0233
2022-09-21 00:00:00 UTC,89544.13362670923,1716775535783.6404,160822211674.98468
2022-09-22 00:00:00 UTC,90148.04936453309,1727004519698.0623,199652183701.04614
2022-09-23 00:00:00 UTC,94037.10618891573,1797821120222.0232,181949480950.7394
2022-09-24 00:00:00 UTC,94436.36266372254,1815667670285.7092,173807132771.98306
2022-09-25 00:00:00 UTC,92736.13781273988,1778190197507.0125,120666620797.30164
2022-09-26 00:00:00 UTC,92228.54448929621,1765729280899.0479,105501646537.15422
2022-09-27 00:00:00 UTC,95119.6628490471,1819421052396.4482,210633123683.33987
2022-09-28 00:00:00 UTC,95409.11179849539,1828728654172.651,261939369331.9524
2022-09-29 00:00:00 UTC,96365.49036628453,1846423633090.759,235374514437.96155
2022-09-30 00:00:00 UTC,96575.35289520194,1850042895792.0063,185302683908.80817
2022-10-01 00:00:00 UTC,96473.56078463898,1848652293200.1892,187472884588.41116
2022-10-02 00:00:00 UTC,95639.91343444186,1833151908034.929,78947899846.16415
2022-10-03 00:00:00 UTC,94335.02940144346,1811701303899.976,88370326568.95023
2022-10-04 00:00:00 UTC,96329.51120279945,1844964064365.859,130763907675.40782
2022-10-05 00:00:00 UTC,98109.3569442744,1881729702855.1882,149364989759.03265
2022-10-06 00:00:00 UTC,98050.26865906273,1880098882050.338,142813308263.8837
2022-10-07 00:00:00 UTC,99628.4335641939,1910049570754.1055,156590178180.93588
2022-10-08 00:00:00 UTC,96989.64567896869,1860160093245.3074,126836946089.73376
2022-10-09 00:00:00 UTC,96911.54399671877,1858533722145.7688,64861351195.93422
2022-10-10 00:00:00 UTC,97163.06910167502,1858848364701.2095,71965584080.05746
2022-10-11 00:00:00 UTC,95788.6471993158,1837090636947.2935,118810678678.49443
2022-10-12 00:00:00 UTC,95323.50059315866,1825306320965.757,125553577734.44313
2022-10-13 00:00:00 UTC,95582.74704299068,1832945398551.2886,111482719698.39319
2022-10-14 00:00:00 UTC,95333.68309829022,1828212427266.951,182929154102.07587
2022-10-15 00:00:00 UTC,94805.03341045066,1815224548701.2466,171883910279.94928
2022-10-16 00:00:00 UTC,94186.1392973142,1806759263183.4897,64706367273.91728
2022-10-17 00:00:00 UTC,95480.11703650036,1829711138965.1987,77696896522.41495
2022-10-18 00:00:00 UTC,95323.89208407838,1827621488968.5278,115580122767.54538
2022-10-19 00:00:00 UTC,93881.99790160298,1800731517567.341,125422505814.46904
2022-10-20 00:00:00 UTC,94150.61505778095,1806849066843.2197,113403710252.51364
2022-10-21 00:00:00 UTC,92940.2488209833,1782892097174.166,125569182739.58997
2022-10-22 00:00:00 UTC,92868.00805145109,1782446242767.3127,146748656748.3715
2022-10-23 00:00:00 UTC,93022.0648486061,1784913041712.3008,64727065030.84568
2022-10-24 00:00:00 UTC,94807.97941600121,1817592516885.424,96522523764.87376
2022-10-25 00:00:00 UTC,93496.7163036677,1793538031348.8167,138704753184.41486
2022-10-26 00:00:00 UTC,96193.58468877908,1845498951688.6978,190740228380.41528
2022-10-27 00:00:00 UTC,97663.06136029835,1875107510670.4258,238193769658.9896
2022-10-28 00:00:00 UTC,96064.90713476301,1843659890400.3076,198160679140.15775
2022-10-29 00:00:00 UTC,97477.90631707858,1870863226016.1748,171206185504.60742
2022-10-30 00:00:00 UTC,98469.50731793459,1889485912990.2512,155302990543.79532
2022-10-31 00:00:00 UTC,97786.10681155618,1874883683458.9883,117150165045.30502
2022-11-01 00:00:00 UTC,97784.04623838699,1876156862673.3718,177921377593.6632
2022-11-02 00:00:00 UTC,97569.17499296839,1872893581735.1436,153631351517.93698
2022-11-03 00:00:00 UTC,96636.38885034004,1855528225887.8684,213468974640.70438
2022-11-04 00:00:00 UTC,97359.48181198594,1867938182602.945,176129285534.854
2022-11-05 00:00:00 UTC,99519.93353718032,1910319437228.8848,158915964500.3386
2022-11-06 00:00:00 UTC,100143.89398462251,1923982355267.2097,146661876630.47128
2022-11-07 00:00:00 UTC,98734.46850192962,1897492379309.1245,235942701399.62888
2022-11-08 00:00:00 UTC,96021.58445078325,1842531251118.316,426912733773.9187
2022-11-09 00:00:00 UTC,86465.37176062219,1662105541599.905,429220822523.651
2022-11-10 00:00:00 UTC,74065.17805138588,1421053341871.9507,352760271807.0633
2022-11-11 00:00:00 UTC,80889.66965553422,1547460560212.3352,299748980319.8068
2022-11-12 00:00:00 UTC,77263.99343183098,1474335441359.2708,203699026595.9828
2022-11-13 00:00:00 UTC,75993.25547177295,1458207556383.1223,99047348365.3959
2022-11-14 00:00:00 UTC,73977.8112237108,1419724791539.1594,92387131646.04837
2022-11-15 00:00:00 UTC,76007.79924393896,1462906622418.3987,171410750569.53122
2022-11-16 00:00:00 UTC,77318.13797916686,1489045094873.3032,131268605576.75092
2022-11-17 00:00:00 UTC,75474.75925360083,1447569404520.7542,121749971583.0702
2022-11-18 00:00:00 UTC,75944.92802473012,1459482438233.0352,99988623778.83943
2022-11-19 00:00:00 UTC,76044.36986876883,1460516537526.622,95321249347.92033
2022-11-20 00:00:00 UTC,76070.4953460841,1461767898049.582,49360214988.42854
2022-11-21 00:00:00 UTC,74243.05957361004,1426525042627.8962,71403061428.6981
2022-11-22 00:00:00 UTC,72563.28671944025,1394127706934.9124,142504763097.32578
2022-11-23 00:00:00 UTC,73840.91930204707,1422369095555.3647,114571340604.91302
2022-11-24 00:00:00 UTC,74994.98041817924,1442883975187.05,121280104073.17494
2022-11-25 00:00:00 UTC,74926.53753967075,1440035564887.1309,94581289751.09726
2022-11-26 00:00:00 UTC,74550.01864943486,1434294920877.587,85416275492.67055
2022-11-27 00:00:00 UTC,74241.91516364171,1426566640476.9243,82303344227.61356
2022-11-28 00:00:00 UTC,74476.7299731208,1432866263102.419,74896069983.67807
2022-11-29 00:00:00 UTC,73491.52993100321,1412581432438.4463,111291680883.5963
2022-11-30 00:00:00 UTC,74498.06869687766,1432418917107.518,111747399659.28687
2022-12-01 00:00:00 UTC,76977.46850865312,1481341098271.0635,137396479395.56233
2022-12-02 00:00:00 UTC,75617.5527787228,1452907449696.5906,103894220111.56628
2022-12-03 00:00:00 UTC,75805.65135116172,1456128721289.4487,92934970764.18932
2022-12-04 00:00:00 UTC,75086.51128711567,1448623727691.478,75122118267.85332
2022-12-05 00:00:00 UTC,76033.86226932741,1461459678886.558,80752952859.17444
2022-12-06 00:00:00 UTC,76187.41000662751,1466205438284.8882,104154549439.18483
2022-12-07 00:00:00 UTC,76573.93994680954,1470484973679.969,94234284040.22224
2022-12-08 00:00:00 UTC,75221.48877281042,1447409170275.3442,94598235219.95357
2022-12-09 00:00:00 UTC,76482.20223759105,1470605138011.5405,100618409731.70032
2022-12-10 00:00:00 UTC,76360.44975918776,1468258587739.1895,103209351305.87155
2022-12-11 00:00:00 UTC,76251.54360878126,1466149852337.834,63379237419.4559
2022-12-12 00:00:00 UTC,76265.77287321143,1466145188394.3948,69933363698.09555
2022-12-13 00:00:00 UTC,76465.76350058649,1472227876341.9382,96291394949.075
2022-12-14 00:00:00 UTC,78550.95800755844,1511034255636.4072,127830717457.09224
2022-12-15 00:00:00 UTC,78077.13372261643,1502644310921.8955,119546579671.23354
2022-12-16 00:00:00 UTC,76497.9283712653,1473408439328.6335,100395111653.1169
2022-12-17 00:00:00 UTC,73574.57442623968,1411818577679.4377,98477405232.71742
2022-12-18 00:00:00 UTC,74383.30358085163,1429981311109.113,66770358452.34509
2022-12-19 00:00:00 UTC,74212.58509089422,1430177025249.5017,49351730962.51523
2022-12-20 00:00:00 UTC,72543.07230107335,1397148557573.8047,78272772858.77206
2022-12-21 00:00:00 UTC,74319.25685819113,1429682037413.1538,109672379873.2346
2022-12-22 00:00:00 UTC,73868.09714989163,1419163661731.7305,70555771757.04134
2022-12-23 00:00:00 UTC,73654.7251336281,1416358884230.5137,78133324393.944
2022-12-24 00:00:00 UTC,73401.14402798361,1412000943189.2017,73287213866.77579
2022-12-25 00:00:00 UTC,73650.80548887403,1416631384865.9333,44455878252.24356
2022-12-26 00:00:00 UTC,73647.7580771084,1416218040930.4739,54985786080.30245
2022-12-27 00:00:00 UTC,73740.80323510228,1417881547143.8882,54868988640.61329
2022-12-28 00:00:00 UTC,73491.87154282648,1413960925018.3003,76722613884.69926
2022-12-29 00:00:00 UTC,72998.41484443433,1404843995275.1858,84362506878.97977
2022-12-30 00:00:00 UTC,73042.97547137439,1405825519450.7947,68827225226.72766
2022-12-31 00:00:00 UTC,72753.00651309427,1400910102001.8997,76667167158.24284
2023-01-01 00:00:00 UTC,72475.53022100322,1394584244608.1396,52637846688.4383
2023-01-02 00:00:00 UTC,72693.40356100626,1399191863705.5044,42870868158.65744
2023-01-03 00:00:00 UTC,72971.74182384677,1408416084744.2812,56996179753.35637
2023-01-04 00:00:00 UTC,73911.52539235816,1423118814399.8284,68103784345.37235
2023-01-05 00:00:00 UTC,74155.68967718474,1427313703629.8518,91672116040.05962
2023-01-06 00:00:00 UTC,74894.15513573731,1442264069490.0598,66382027306.37196
2023-01-07 00:00:00 UTC,72281.96501545956,1391798487351.8267,81173650989.90549
2023-01-08 00:00:00 UTC,72242.029176913,1390947405550.3464,40890135173.73848
2023-01-09 00:00:00 UTC,75245.21763281201,1448056065511.8628,52181658400.617035
2023-01-10 00:00:00 UTC,75175.38701235893,1448335414105.2214,111628066410.72159
2023-01-11 00:00:00 UTC,76139.64641207826,1465845296572.8035,95445630704.7236
2023-01-12 00:00:00 UTC,78356.17529691233,1505153988353.7874,110759746445.22768
2023-01-13 00:00:00 UTC,81605.27506137949,1571745098659.8647,207724685486.08243
2023-01-14 00:00:00 UTC,86375.32970071984,1657510237051.3174,171151766826.4536
2023-01-15 00:00:00 UTC,91043.64248830834,1755146413263.876,214401193110.33942
2023-01-16 00:00:00 UTC,90419.3575105427,1741148558502.879,100040496104.42468
2023-01-17 00:00:00 UTC,91760.4038850579,1767114736077.0735,150841695433.25864
2023-01-18 00:00:00 UTC,92103.56234383237,1773972370292.5063,144875508855.2127
2023-01-19 00:00:00 UTC,90682.26814787724,1746361008158.2512,177682297526.4127
2023-01-20 00:00:00 UTC,91853.36768551997,1770229316187.9424,126983466203.56168
2023-01-21 00:00:00 UTC,93948.202369821,1807003815136.1309,170974636886.59497
2023-01-22 00:00:00 UTC,94218.52450354578,1814684695379.0867,182375309954.16736
2023-01-23 00:00:00 UTC,98503.87997812768,1897975393321.3982,147839748030.52432
2023-01-24 00:00:00 UTC,99574.82253929666,1918911942410.546,159210750347.00455
2023-01-25 00:00:00 UTC,97885.27017298619,1886498493921.7734,154217488109.50504
2023-01-26 00:00:00 UTC,100071.0901687033,1928552425565.9104,184651267155.2148
2023-01-27 00:00:00 UTC,99607.95309623347,1920912717407.9521,160497988928.25162
2023-01-28 00:00:00 UTC,99952.23922334994,1926476442482.0435,156357541825.15747
2023-01-29 00:00:00 UTC,99637.04731842477,1920284338215.3872,84684227121.40857
2023-01-30 00:00:00 UTC,103146.52462972877,1986545377483.4666,166606438073.80347
2023-01-31 00:00:00 UTC,99193.60310771344,1907656647606.063,167612628959.95883
2023-02-01 00:00:00 UTC,100331.53299377086,1933730737034.489,141727717137.07266
2023-02-02 00:00:00 UTC,101334.7212623882,1953138350606.7856,159964958310.79596
2023-02-03 00:00:00 UTC,101106.60745724673,1948292620866.9622,192145126877.2507
2023-02-04 00:00:00 UTC,102484.37930014689,1976625040583.875,180338700684.74335
2023-02-05 00:00:00 UTC,101986.63780869699,1967155345831.7603,92036087351.00323
2023-02-06 00:00:00 UTC,100293.62937770679,1935271112853.1936,116607224478.42299
2023-02-07 00:00:00 UTC,100735.62339878883,1939959893646.6045,150148202241.62518
2023-02-08 00:00:00 UTC,103127.74746694024,1989725355089.1423,171993523755.68118
2023-02-09 00:00:00 UTC,101476.51858132957,1956749910505.1013,151447630524.54807
2023-02-10 00:00:00 UTC,96617.45205709412,1863711791780.5952,226530587668.95178
2023-02-11 00:00:00 UTC,96619.51122567164,1864264277750.6414,189351514447.78217
2023-02-12 00:00:00 UTC,97775.86844119044,1885473407889.8286,105303663596.54468
2023-02-13 00:00:00 UTC,97326.0041383806,1877955316473.3152,115635247410.54506
2023-02-14 00:00:00 UTC,97305.11721675217,1878320457830.5093,164029214108.86426
2023-02-15 00:00:00 UTC,98838.43100815552,1906699585460.6538,201784982535.31604
2023-02-16 00:00:00 UTC,108289.97925801201,2088678434577.7554,197515221173.38123
2023-02-17 00:00:00 UTC,106279.85069115642,2054972778487.525,215383299578.79843
2023-02-18 00:00:00 UTC,109582.2605212113,2114305447998.4312,241157917207.4174
2023-02-19 00:00:00 UTC,109644.40156072026,2115797718181.6748,110790793916.38524
2023-02-20 00:00:00 UTC,108311.97744766437,2097782635560.4524,150148932051.58276
2023-02-21 00:00:00 UTC,109984.68301934944,2122007198987.668,173039721575.60535
2023-02-22 00:00:00 UTC,108865.82354470597,2098083345458.2075,187222684527.8889
2023-02-23 00:00:00 UTC,108136.55229571673,2086942137462.7012,180644554962.43027
2023-02-24 00:00:00 UTC,106848.58862509459,2057012204137.3035,188957616996.91428
2023-02-25 00:00:00 UTC,103724.20610263823,2002284232683.7769,157034564689.84055
2023-02-26 00:00:00 UTC,103644.37228424304,2000781293663.735,102941109364.25304
2023-02-27 00:00:00 UTC,105288.88833836281,2032037865169.1428,109439358551.20358
2023-02-28 00:00:00 UTC,104523.26786345971,2018943249988.7236,128141988269.66791
2023-03-01 00:00:00 UTC,103055.97037744756,1984824138935.9233,113641758801.20856
2023-03-02 00:00:00 UTC,103496.30621488324,1998504460242.512,142354227618.74927
2023-03-03 00:00:00 UTC,104019.75032368784,2008420874709.481,121612149552.74138
2023-03-04 00:00:00 UTC,99008.32390231079,1911020569070.9893,151560094913.9314
2023-03-05 00:00:00 UTC,98920.05513120371,1911435380605.3484,59278707181.392395
2023-03-06 00:00:00 UTC,99332.78826240265,1918839592704.625,71237583483.05675
2023-03-07 00:00:00 UTC,98409.94768959098,1899931115059.0474,92745560174.47546
2023-03-08 00:00:00 UTC,98794.26696965343,1902962001411.6587,123532167781.96904
2023-03-09 00:00:00 UTC,96366.2175866857,1862650407699.3079,126459258145.35866
2023-03-10 00:00:00 UTC,90240.1193852197,1740198309643.4172,177916892150.51266
2023-03-11 00:00:00 UTC,88807.50954737942,1715894906484.2913,226881552572.0699
2023-03-12 00:00:00 UTC,90236.36063267254,1735742987665.1465,165977700689.73257
2023-03-13 00:00:00 UTC,96763.86816389857,1864610806831.3213,160457305628.82275
2023-03-14 00:00:00 UTC,105562.63509789614,2036284751759.2253,291637716988.61127
2023-03-15 00:00:00 UTC,108617.79181718976,2098709912047.8179,310227159123.7879
2023-03-16 00:00:00 UTC,108749.38291820328,2101287415692.7727,280451473593.6641
2023-03-17 00:00:00 UTC,111364.51962643219,2152693531056.9668,268607099681.5766
2023-03-18 00:00:00 UTC,121084.02014498872,2336618894821.776,284860102836.6701
2023-03-19 00:00:00 UTC,119500.63567215213,2306723276314.754,204872119785.1523
2023-03-20 00:00:00 UTC,124152.92280713472,2407962830804.3887,204352278184.69647
2023-03-21 00:00:00 UTC,122536.29086654096,2364666375093.4062,242692915932.45425
2023-03-22 00:00:00 UTC,122990.96247376059,2375185735678.9897,149825119124.12604
2023-03-23 00:00:00 UTC,118321.13836764325,2286302292499.296,152570882858.5509
2023-03-24 00:00:00 UTC,123019.93716290129,2375632855927.978,88011543735.99083
2023-03-25 00:00:00 UTC,120252.41834158494,2325408921751.369,93913614631.37946
2023-03-26 00:00:00 UTC,120576.1317280416,2331154286581.276,65598498027.77218
2023-03-27 00:00:00 UTC,122006.32860296106,2359919897710.4365,62856801525.37175
2023-03-28 00:00:00 UTC,117903.14279438669,2278722051790.6577,80326337835.06715
2023-03-29 00:00:00 UTC,117801.55675890936,2279737597216.7554,76221923041.38763
2023-03-30 00:00:00 UTC,122732.18162031648,2372290051588.4976,91190495375.36015
2023-03-31 00:00:00 UTC,120206.82662533825,2325072491480.6685,97321325029.65663
2023-04-01 00:00:00 UTC,123082.66337747633,2381250094295.725,82491712409.23166
2023-04-02 00:00:00 UTC,123005.66288004344,2377981011384.1826,43529996121.123604
2023-04-03 00:00:00 UTC,122242.31249137144,2359477532706.619,50577848123.05841
2023-04-04 00:00:00 UTC,119148.77031792747,2310396992700.292,84435167320.014
2023-04-05 00:00:00 UTC,120269.77857123807,2323656114931.766,63481270544.15404
2023-04-06 00:00:00 UTC,121198.44718355613,2344146037834.082,70953769609.36057
2023-04-07 00:00:00 UTC,120327.16963054531,2328183903122.896,56121799966.69444
2023-04-08 00:00:00 UTC,119803.3770787113,2317770610199.0186,43493238632.271065
2023-04-09 00:00:00 UTC,119949.23211003303,2320636713299.6987,37930850946.75168
2023-04-10 00:00:00 UTC,121673.98316197502,2354411436747.119,49049557763.5179
2023-04-11 00:00:00 UTC,127951.4700503949,2476798996139.395,75392903503.3276
2023-04-12 00:00:00 UTC,129406.3541314695,2503203006951.521,78344000000.96928
2023-04-13 00:00:00 UTC,126505.00303134251,2449364173948.7666,77871027568.04517
2023-04-14 00:00:00 UTC,127539.8160437864,2466700504961.2256,68809918118.04056
2023-04-15 00:00:00 UTC,128617.87800505648,2486593189120.8975,88581136086.90163
2023-04-16 00:00:00 UTC,127960.42702635439,2477847167018.9272,46554957424.47534
2023-04-17 00:00:00 UTC,128056.47951139945,2477624630547.5356,47276341255.68659
2023-04-18 00:00:00 UTC,124924.23133032683,2416288748513.161,71102405645.34589
2023-04-19 00:00:00 UTC,127906.83641185987,2475397406032.6416,76150169923.07101
2023-04-20 00:00:00 UTC,121740.9084284438,2358967696476.269,101910709860.9602
2023-04-21 00:00:00 UTC,118478.91724372862,2289935665283.361,90973446242.37857
2023-04-22 00:00:00 UTC,114602.37410429615,2217972530957.189,85721803429.50505
2023-04-23 00:00:00 UTC,116959.40618378505,2264558074865.289,49115989577.00148
2023-04-24 00:00:00 UTC,115833.061760001,2239997058202.0337,47982252360.41787
2023-04-25 00:00:00 UTC,114463.83846540833,2215519585994.1616,68412520348.80165
2023-04-26 00:00:00 UTC,118694.0479186903,2295722004915.8057,71430332764.44046
2023-04-27 00:00:00 UTC,117690.8534419188,2277353849223.6187,126772661492.18452
2023-04-28 00:00:00 UTC,122274.09069846426,2366041092623.752,108816737290.85814
2023-04-29 00:00:00 UTC,122129.19617704878,2364969001480.527,77967897946.92001
2023-04-30 00:00:00 UTC,121620.45176139107,2354800718131.651,40424018012.16152
2023-05-01 00:00:00 UTC,122425.56317561047,2369771638990.299,61321107689.213326
2023-05-02 00:00:00 UTC,118063.4005935567,2284581179196.208,83871455896.8159
2023-05-03 00:00:00 UTC,119145.58457095515,2307253700324.9634,73593236395.0758
2023-05-04 00:00:00 UTC,120152.06835137791,2325985023408.4,82666349954.85884
2023-05-05 00:00:00 UTC,120111.27122535117,2326125415502.151,52783660501.22543
2023-05-06 00:00:00 UTC,122603.21204104254,2373665228047.11,20647632511.921864
2023-05-07 00:00:00 UTC,119972.83959167302,2321893460527.951,26844654839.489883
2023-05-08 00:00:00 UTC,118755.09731664664,2300956244732.41,42332410439.39405
2023-05-09 00:00:00 UTC,114879.5442129474,2223026372663.8853,89324433812.86218
2023-05-10 00:00:00 UTC,114664.26453361222,2222119829090.5474,36868867388.29492
2023-05-11 00:00:00 UTC,113716.60798525036,2200679235365.996,70597678524.19131
2023-05-12 00:00:00 UTC,112405.54041045965,2175570798501.6487,32252855304.09742
2023-05-13 00:00:00 UTC,111580.4812183038,2161059341572.8418,38143430434.26479
2023-05-14 00:00:00 UTC,111626.38906814596,2167811196702.733,34845610008.221565
2023-05-15 00:00:00 UTC,112025.31431011781,2169968001262.8337,25057222257.909077
