snapped_at,price,market_cap,total_volume
2022-03-18 00:00:00 UTC,4228301.300233292,80280164838832.47,1945107134704.942
2022-03-19 00:00:00 UTC,4497525.5940247355,85395809243593.14,3258986445716.9224
2022-03-20 00:00:00 UTC,4536712.255244697,86095529767678.62,1782431178090.9448
2022-03-21 00:00:00 UTC,5250405.044886024,99716049978595.94,2143770604388.0498
2022-03-22 00:00:00 UTC,4379242.911449982,83102262012089.25,2275471994860.924
2022-03-23 00:00:00 UTC,4494600.5093149245,85217324528978.66,3040993767157.621
2022-03-24 00:00:00 UTC,4141108.2113960097,78454021685747.92,2114170381057.3035
2022-03-25 00:00:00 UTC,4492466.367214929,85302184651094.12,2680257448273.5425
2022-03-26 00:00:00 UTC,4521841.3516205475,85887257749622.25,2667071123024.0874
2022-03-27 00:00:00 UTC,4540106.1101973755,86213979575022.03,1395006498011.3784
2022-03-28 00:00:00 UTC,4712387.536482369,89504676052429.92,2274266493976.2515
2022-03-29 00:00:00 UTC,4605502.289148394,87489345336265.3,2945032725509.3384
2022-03-30 00:00:00 UTC,4152685.927795803,78875135982447.48,2286203873108.7324
2022-03-31 00:00:00 UTC,3929791.0484719523,74762226880160.6,2045520233579.965
2022-04-01 00:00:00 UTC,3721947.011598621,70714573954816.27,2267456227103.8555
2022-04-02 00:00:00 UTC,3967669.6179865673,75386615467408.81,2825342858483.394
2022-04-03 00:00:00 UTC,3930963.8217578614,74692561985290.67,2126928995417.1497
2022-04-04 00:00:00 UTC,3912111.652681863,74337699161226.64,1812233950521.883
2022-04-05 00:00:00 UTC,3904645.834216643,74167743651974.11,2346617239286.8994
2022-04-06 00:00:00 UTC,3833378.8069227673,72848787171271.72,2139821721011.7722
2022-04-07 00:00:00 UTC,3547699.418996597,67423250511857.56,2801597355955.836
2022-04-08 00:00:00 UTC,3448575.5325362924,65542354047013.26,1819590929775.684
2022-04-09 00:00:00 UTC,3421228.7703540623,65025499093015.22,1956807063984.29
2022-04-10 00:00:00 UTC,3460092.4165953556,65709625800756.44,1127821129597.3428
2022-04-11 00:00:00 UTC,3598651.828092307,68404296727748.94,1271454258939.0295
2022-04-12 00:00:00 UTC,3306931.090800222,62848848004503.586,2519083534030.5674
2022-04-13 00:00:00 UTC,3432560.1562467823,65253373612349.766,2373826108163.8574
2022-04-14 00:00:00 UTC,3396335.8256410873,64584995144347.69,2098035106324.3826
2022-04-15 00:00:00 UTC,3301650.3401261996,62770500828830.336,1879288564870.642
2022-04-16 00:00:00 UTC,3277367.732732972,62312078155717.96,1780842295249.813
2022-04-17 00:00:00 UTC,3266368.1289142566,62213016097211.17,1274056478726.7527
2022-04-18 00:00:00 UTC,3208933.641505222,61016888050593.85,1342693090139.9126
2022-04-19 00:00:00 UTC,3312620.52241213,62990588970149.44,2483807137621.149
2022-04-20 00:00:00 UTC,3361347.42020509,63920474980531.555,1840139334335.1782
2022-04-21 00:00:00 UTC,3426137.335559188,65170285244468.69,2063903694147.5095
2022-04-22 00:00:00 UTC,3274949.607078884,62284239383226.516,2596395637978.691
2022-04-23 00:00:00 UTC,3076186.031842428,58506674281468.305,3560956942003.1753
2022-04-24 00:00:00 UTC,3061092.5840126327,58218041920823.55,1161460394350.339
2022-04-25 00:00:00 UTC,3053917.575194616,58220528206969.28,1298250589403.0994
2022-04-26 00:00:00 UTC,3042738.9325760524,57873945017877.61,2471205793132.572
2022-04-27 00:00:00 UTC,2831465.1158715296,53863507371991.48,2305686287358.777
2022-04-28 00:00:00 UTC,2898703.1919245822,55145688983409.53,2081094741549.4048
2022-04-29 00:00:00 UTC,2890021.5089338743,54982927979467.28,2289558284456.9062
2022-04-30 00:00:00 UTC,2757720.1922518713,52501527260306.14,1980560659257.33
2022-05-01 00:00:00 UTC,2698504.015488031,51344317168514.086,1495197459115.4062
2022-05-02 00:00:00 UTC,2826737.323975994,53787191721463.1,1823309913841.4927
2022-05-03 00:00:00 UTC,2726302.6737109656,51878778136111.21,2108649315858.1506
2022-05-04 00:00:00 UTC,2539255.0496370057,48321878857054.4,1551463417614.1743
2022-05-05 00:00:00 UTC,2659834.80925913,50636210330369.2,2127176561067.3042
2022-05-06 00:00:00 UTC,2373387.9269500747,45119560471227.12,2424587610782.1606
2022-05-07 00:00:00 UTC,2492030.98965546,47409437049895.586,2223406610657.6055
2022-05-08 00:00:00 UTC,2454558.190279745,46830464875020.89,1320019592469.327
2022-05-09 00:00:00 UTC,2350851.337211115,44747484302211.305,2125929593741.5928
2022-05-10 00:00:00 UTC,2115087.2977857306,40261822515230.3,4078598585418.8594
2022-05-11 00:00:00 UTC,2168006.9109710236,41271276568741.37,3778236342090.801
2022-05-12 00:00:00 UTC,1929975.5217548534,36665377920798.62,4404546051239.664
2022-05-13 00:00:00 UTC,1896838.3612452492,36161710944747.305,3994642601144.3022
2022-05-14 00:00:00 UTC,1897869.7001508255,36133943569548.01,4632324875854.86
2022-05-15 00:00:00 UTC,1954759.323211138,37152106058424.61,1667930652948.8396
2022-05-16 00:00:00 UTC,2082734.2751253147,39657030922519.85,1526050386964.353
2022-05-17 00:00:00 UTC,1933813.2515820046,36823453415727.11,1836524974256.1243
2022-05-18 00:00:00 UTC,1982642.5632179938,37782730256428.45,1622705709532.373
2022-05-19 00:00:00 UTC,1848613.7095632819,35204317346464.31,1684598295050.2017
2022-05-20 00:00:00 UTC,1887506.9574139905,35950385444621.1,1813432235682.819
2022-05-21 00:00:00 UTC,1813922.5754978727,34546505537414.062,1610814560917.6091
2022-05-22 00:00:00 UTC,1828473.6402187012,34825176605130.066,840782466363.9098
2022-05-23 00:00:00 UTC,1896940.34756063,36130643411917.805,1074995462675.7638
2022-05-24 00:00:00 UTC,1708232.5816270888,32536035755357.633,1560833661216.6743
2022-05-25 00:00:00 UTC,1694040.520893856,32269015564272.66,1341660449590.5857
2022-05-26 00:00:00 UTC,1785454.4749676846,34011925748173.168,1394616111808.2034
2022-05-27 00:00:00 UTC,1785018.1866633722,34005198007066.14,1944699842177.5515
2022-05-28 00:00:00 UTC,1897841.9675057246,36156153606451.3,2103856663219.0803
2022-05-29 00:00:00 UTC,1927096.9448815472,36764712909197.305,1020682321328.826
2022-05-30 00:00:00 UTC,1961251.6702419382,37357798422044.875,963991509435.419
2022-05-31 00:00:00 UTC,2051254.8663423136,39093316673786.28,2254846836404.037
2022-06-01 00:00:00 UTC,1999575.788728622,38113935619003.9,1868103101431.3857
2022-06-02 00:00:00 UTC,1894423.8871338791,36131599168802.79,2257636256389.1963
2022-06-03 00:00:00 UTC,1935544.175380554,36884805968613.35,1538757229500.783
2022-06-04 00:00:00 UTC,1882688.3096306652,35879225147552.75,1393784515651.901
2022-06-05 00:00:00 UTC,1892712.9283942713,36010034371708.43,818065334877.9231
2022-06-06 00:00:00 UTC,1892298.6660711458,36065780105225.83,847248277940.5181
2022-06-07 00:00:00 UTC,1925492.3584550377,36700207834869.24,1696699457172.629
2022-06-08 00:00:00 UTC,1930642.5715702148,36877445947941.03,2229874169564.9507
2022-06-09 00:00:00 UTC,1843680.9128016985,35144798664099.83,1651626361150.894
2022-06-10 00:00:00 UTC,1745868.9063442084,33281549141709.19,1094552346887.3287
2022-06-11 00:00:00 UTC,1676959.198373234,31960083815647.28,1478832569208.1643
2022-06-12 00:00:00 UTC,1635057.0694372777,31162920648409.32,1297618475646.7332
2022-06-13 00:00:00 UTC,1542461.0220090696,29630840446076.59,1719184579543.321
2022-06-14 00:00:00 UTC,1300863.0771835574,24803173838914.188,3745233257154.3135
2022-06-15 00:00:00 UTC,1298542.9472828342,24695219089350.582,2780953879553.312
2022-06-16 00:00:00 UTC,1289796.6145929017,24611083671545.11,2978557907339.9834
2022-06-17 00:00:00 UTC,1170946.596437343,22329263077461.426,1574899604649.855
2022-06-18 00:00:00 UTC,1177198.534286539,22507861712536.973,1393390673824.898
2022-06-19 00:00:00 UTC,1095224.6584792607,20832437835259.938,2237932555917.2847
2022-06-20 00:00:00 UTC,1164306.441401478,22164018689099.25,1843701833958.2693
2022-06-21 00:00:00 UTC,1129862.6330012805,21505438825923.973,1551968141209.4832
2022-06-22 00:00:00 UTC,1115262.3596961775,21283841264920.305,1365227262532.829
2022-06-23 00:00:00 UTC,1099096.0166725086,20988891755255.74,1372550495907.8337
2022-06-24 00:00:00 UTC,1149964.7862768956,21936023334604.082,1289203236400.5383
2022-06-25 00:00:00 UTC,1152436.9870303033,22064027510938.887,1189994441255.227
2022-06-26 00:00:00 UTC,1166700.6060955755,22227964707957.727,875460814073.0071
2022-06-27 00:00:00 UTC,1124219.8082444246,21447885737643.688,821970066707.5001
2022-06-28 00:00:00 UTC,1102422.181568827,21032960667890.594,941322421517.0685
2022-06-29 00:00:00 UTC,1090184.589441414,20780083621912.074,976163163633.6115
2022-06-30 00:00:00 UTC,1055699.848396726,20163602164364.25,1089079625058.1704
2022-07-01 00:00:00 UTC,1076010.7340180066,20083382845812.598,1252056191029.6855
2022-07-02 00:00:00 UTC,1102344.9353762025,21068095620119.617,1633388014236.282
2022-07-03 00:00:00 UTC,1094437.2013059105,20885776345976.04,886178956608.3773
2022-07-04 00:00:00 UTC,1096823.1585251342,20933640369257.977,793893270878.1012
2022-07-05 00:00:00 UTC,1154649.7432438177,22026235819828.594,1062187059912.9464
2022-07-06 00:00:00 UTC,1201739.1283759768,22935127167165.793,1406177515359.6023
2022-07-07 00:00:00 UTC,1234001.3156929465,23548791554155.457,1305330065558.9656
2022-07-08 00:00:00 UTC,1366242.232140911,26116561059268.434,1383051131987.441
2022-07-09 00:00:00 UTC,1420821.032817262,27149826853764.246,3031946264022.694
2022-07-10 00:00:00 UTC,1403323.6676320718,26809848271999.758,1703750563207.1726
2022-07-11 00:00:00 UTC,1353801.9337693285,25846395528175.047,1624963003934.8213
2022-07-12 00:00:00 UTC,1249902.2601251756,23874980327121.137,1332464592422.808
2022-07-13 00:00:00 UTC,1130566.8877304755,21628455114523.36,1289730280686.501
2022-07-14 00:00:00 UTC,1182670.70954538,22539921266175.652,1670046083643.781
2022-07-15 00:00:00 UTC,1198998.7737451636,22908154624787.37,1674381312652.196
2022-07-16 00:00:00 UTC,1206097.0362369427,23042504186569.88,2699445798028.6895
2022-07-17 00:00:00 UTC,1229196.7358001121,23472887203833.01,2438959735239.1855
2022-07-18 00:00:00 UTC,1207810.9779838836,23064276044111.484,1717713146803.305
2022-07-19 00:00:00 UTC,1293332.3060835195,24587450690637.16,3386271311968.17
2022-07-20 00:00:00 UTC,1320230.1680983896,25192727019242.473,3239609333234.443
2022-07-21 00:00:00 UTC,1282231.1570647017,24537147545334.9,2242664259228.8496
2022-07-22 00:00:00 UTC,1343002.0613596106,25658017901493.21,3667006520159.908
2022-07-23 00:00:00 UTC,1319257.3591085938,25196367331156.25,2342691496622.877
2022-07-24 00:00:00 UTC,1308172.7376861859,24982319289509.414,2471431897730.7227
2022-07-25 00:00:00 UTC,1314422.3159108444,25215765703340.535,1924455615262.9133
2022-07-26 00:00:00 UTC,1247822.2198802198,23837584604148.8,2496051437539.887
2022-07-27 00:00:00 UTC,1276791.2754471085,24392258465549.047,3246486870597.7705
2022-07-28 00:00:00 UTC,1360215.0487831014,25958365947559.03,3235835599448.3867
2022-07-29 00:00:00 UTC,1488878.9866432669,28425409365356.156,3475601192694.784
2022-07-30 00:00:00 UTC,1484512.156981808,28610686277514.92,2557811280285.9087
2022-07-31 00:00:00 UTC,1472427.9515659055,28119989030831.49,3865854251997.0737
2022-08-01 00:00:00 UTC,1455386.4512057025,27828927744184.836,1978724027718.0024
2022-08-02 00:00:00 UTC,1470028.5590373378,28095458867932.87,2802860075697.056
2022-08-03 00:00:00 UTC,1400523.4552615634,26788040310344.484,2135432558200.4094
2022-08-04 00:00:00 UTC,1415746.0087253738,27065619897229.793,2559851606993.8247
2022-08-05 00:00:00 UTC,1394719.4768750784,26593870357034.82,1452929882680.798
2022-08-06 00:00:00 UTC,1405695.2696725167,26862305682477.95,1636607500736.954
2022-08-07 00:00:00 UTC,1391141.6301717677,26595578812202.516,873962466881.4067
2022-08-08 00:00:00 UTC,1404034.9035978194,26811326045212.48,866962641804.5411
2022-08-09 00:00:00 UTC,1471111.371742729,28124061234976.64,1713977525113.2292
2022-08-10 00:00:00 UTC,1403242.7757673133,26813562341188.49,1798409981106.58
2022-08-11 00:00:00 UTC,1472853.137270347,28122135301898.01,1981282717407.359
2022-08-12 00:00:00 UTC,1451893.0959844375,27770535077068.023,2054755353043.1882
2022-08-13 00:00:00 UTC,1501299.984155547,28706092965911.395,1549504517437.8252
2022-08-14 00:00:00 UTC,1502669.8276237536,28725322014665.37,1367794548713.4084
2022-08-15 00:00:00 UTC,1513455.800949664,28939799358433.56,1325154234418.071
2022-08-16 00:00:00 UTC,1487009.4011170187,28439889117646.926,2054395969230.0369
2022-08-17 00:00:00 UTC,1470670.143692822,28092651418494.5,1535735087240.6462
2022-08-18 00:00:00 UTC,1413244.8863615755,27044457772518.89,1788827955880.8826
2022-08-19 00:00:00 UTC,1394903.146685098,26690759104907.004,1213692581862.2297
2022-08-20 00:00:00 UTC,1246277.2466549543,23848222726911.1,2090973641145.2327
2022-08-21 00:00:00 UTC,1259926.4746642679,24093032523815.73,1416676054717.9402
2022-08-22 00:00:00 UTC,1286137.9504528793,24607948510991.703,1218336230804.3374
2022-08-23 00:00:00 UTC,1286451.6653697754,24565400813281.016,1735714512152.9236
2022-08-24 00:00:00 UTC,1299137.7484047012,24843386850278.434,1767198961500.26
2022-08-25 00:00:00 UTC,1279983.32434885,24498517840549.96,1606654558039.9924
2022-08-26 00:00:00 UTC,1305187.402622837,24985802693171.78,1616116113469.8542
2022-08-27 00:00:00 UTC,1222360.7131739068,23349068594511.707,2105116781911.8022
2022-08-28 00:00:00 UTC,1210218.12568539,23142576618289.523,1475132057319.3726
2022-08-29 00:00:00 UTC,1185452.517405728,22683684895016.855,1192844067114.4204
2022-08-30 00:00:00 UTC,1254072.0928629867,24028121342251.688,1772614822917.5676
2022-08-31 00:00:00 UTC,1205650.7237929818,23105419841755.15,1845059993037.1414
2022-09-01 00:00:00 UTC,1203916.2910945802,23048824956936.758,1673025504164.4597
2022-09-02 00:00:00 UTC,1213470.7928644475,23182516332036.645,1542383626909.6821
2022-09-03 00:00:00 UTC,1201970.8616808844,23012273900468.457,1451303855064.1946
2022-09-04 00:00:00 UTC,1194322.7409868971,22869685838402.383,1208402313081.5972
2022-09-05 00:00:00 UTC,1202996.4962111444,23025569111069.266,1296774241094.771
2022-09-06 00:00:00 UTC,1207127.640519646,23103581374396.05,1435135937617.4917
2022-09-07 00:00:00 UTC,1155615.8678726142,22133169543343.24,2447342520156.8193
2022-09-08 00:00:00 UTC,1172264.0148729961,22455915634588.13,1855491889192.6353
2022-09-09 00:00:00 UTC,1188350.9282002458,22737993742282.395,1779622016698.7866
2022-09-10 00:00:00 UTC,1298344.3811351527,24859664598538.465,2582580175849.6616
2022-09-11 00:00:00 UTC,1319485.7306508678,25285063380858.06,2184698574340.9963
2022-09-12 00:00:00 UTC,1352650.5198118566,25888099092498.688,1945386052152.8015
2022-09-13 00:00:00 UTC,1354342.5689008806,25915599245680.418,2667893343560.577
2022-09-14 00:00:00 UTC,1201005.686877647,22998516926079.9,2766148788371.4067
2022-09-15 00:00:00 UTC,1209785.08090428,23142616771064.152,2137499116015.24
2022-09-16 00:00:00 UTC,1174741.8599778481,22521517784909.086,2010313914732.5242
2022-09-17 00:00:00 UTC,1195746.948107473,22868317236759.184,1826358191805.0713
2022-09-18 00:00:00 UTC,1217966.3962590466,23321948984259.87,1415366938252.9644
2022-09-19 00:00:00 UTC,1251169.929710671,23984159224399.965,1846760250068.865
2022-09-20 00:00:00 UTC,1175690.981574624,22499544134765.89,2373439427307.577
2022-09-21 00:00:00 UTC,1158613.6288965757,22225613638970.973,2080882339570.132
2022-09-22 00:00:00 UTC,1142041.4009026072,21879976735413.27,2529295544102.0747
2022-09-23 00:00:00 UTC,1165912.9859275385,22287331922167.24,2255888884937.287
2022-09-24 00:00:00 UTC,1116519.1254852526,21466600599791.965,2054918067701.277
2022-09-25 00:00:00 UTC,1096150.9299261945,21018395682154.316,1426292184661.6182
2022-09-26 00:00:00 UTC,1076838.8237111948,20624707597770.83,1231812445764.5374
2022-09-27 00:00:00 UTC,1117144.6591792412,21367470324758.797,2473806804198.959
2022-09-28 00:00:00 UTC,1125951.8862495115,21579968008749.68,3091225999516.8545
2022-09-29 00:00:00 UTC,1136549.8480493017,21795580755385.406,2776044283096.794
2022-09-30 00:00:00 UTC,1142032.6001770312,21880695766164.13,2191259980730.265
2022-10-01 00:00:00 UTC,1172511.020033293,22467971207425.164,2278489788803.791
2022-10-02 00:00:00 UTC,1162730.7615090162,22286324165822.28,959799610970.9015
2022-10-03 00:00:00 UTC,1148675.5568185342,22063301525779.93,1076046032125.0654
2022-10-04 00:00:00 UTC,1138483.5101991636,21803934379804.848,1545451137027.375
2022-10-05 00:00:00 UTC,1200887.1273038941,23030240802301.215,1828271013674.891
2022-10-06 00:00:00 UTC,1236422.2664427292,23694034492697.05,1800888020978.3523
2022-10-07 00:00:00 UTC,1207416.2743837493,23151153184485.746,1897746685161.8152
2022-10-08 00:00:00 UTC,1201975.3966647026,23052632580378.78,1571867672272.6255
2022-10-09 00:00:00 UTC,1210716.6686872717,23218676165096.133,810313362143.4768
2022-10-10 00:00:00 UTC,1251877.4290357365,23962680907312.707,927225654872.2416
2022-10-11 00:00:00 UTC,1221495.3339646459,23431481925492.516,1515071920046.809
2022-10-12 00:00:00 UTC,1222801.5559709761,23426003542926.945,1610590350292.0513
2022-10-13 00:00:00 UTC,1220527.5748979095,23406299525149.414,1423559562012.833
2022-10-14 00:00:00 UTC,1240570.5827629105,23785385910057.16,2380444350133.4585
2022-10-15 00:00:00 UTC,1202761.4894236529,23029180026570.355,2180636834346.4368
2022-10-16 00:00:00 UTC,1194909.7754530606,22921783625224.895,820909226840.6055
2022-10-17 00:00:00 UTC,1207448.6308546008,23152495810569.53,982560707291.317
2022-10-18 00:00:00 UTC,1213567.43836518,23271994090291.215,1471449291949.032
2022-10-19 00:00:00 UTC,1205382.2103288579,23125562339592.434,1610341286538.038
2022-10-20 00:00:00 UTC,1186474.5501302625,22762197164895.684,1429099703941.1697
2022-10-21 00:00:00 UTC,1173271.0251374545,22508350802422.438,1585176343161.3374
2022-10-22 00:00:00 UTC,1182032.760078411,22687143788659.434,1867830735402.174
2022-10-23 00:00:00 UTC,1183918.3255019311,22717096883947.055,823799800302.1293
2022-10-24 00:00:00 UTC,1206787.9334678098,23130921543983.902,1228611955500.1328
2022-10-25 00:00:00 UTC,1197648.3289775262,22978577526455.336,1776741712864.178
2022-10-26 00:00:00 UTC,1245901.3071510044,23899605632353.105,2470471400294.5513
2022-10-27 00:00:00 UTC,1272942.015343512,24428787870340.664,3104621675470.4463
2022-10-28 00:00:00 UTC,1243570.7686238633,23870073069957.234,2565211745051.2607
2022-10-29 00:00:00 UTC,1266876.1359195071,24314760792046.465,2225089140015.6597
2022-10-30 00:00:00 UTC,1279763.5243729677,24556791408065.477,2018402528229.0605
2022-10-31 00:00:00 UTC,1268058.7596194344,24320289798240.844,1519165634263.76
2022-11-01 00:00:00 UTC,1267078.596830569,24316456214852.3,2305492338882.574
2022-11-02 00:00:00 UTC,1265233.7475080818,24281187459015.73,1992223165049.6113
2022-11-03 00:00:00 UTC,1249094.691081628,23975595063456.07,2759239724357.7695
2022-11-04 00:00:00 UTC,1260150.4902614513,24176604119524.258,2279689675678.0107
2022-11-05 00:00:00 UTC,1311319.671954146,25171233226544.92,2093954879785.9314
2022-11-06 00:00:00 UTC,1319545.1831991354,25351337444925.176,1925817687545.3733
2022-11-07 00:00:00 UTC,1296233.9760062129,24915900853751.395,3122191894026.89
2022-11-08 00:00:00 UTC,1270883.523730402,24381935969974.465,5604837497936.825
2022-11-09 00:00:00 UTC,1131839.4687277428,21760245125791.188,5618539050257.107
2022-11-10 00:00:00 UTC,970521.709054465,18616071512269.8,4622435412808.712
2022-11-11 00:00:00 UTC,1068891.6202368222,20448280728651.957,3960940557710.0527
2022-11-12 00:00:00 UTC,1034206.9486261364,19734521739480.36,2726586335714.2456
2022-11-13 00:00:00 UTC,1017118.0580796832,19517116733818.87,1325681417409.1206
2022-11-14 00:00:00 UTC,989649.8455121503,18988816695593.664,1235923434992.3257
2022-11-15 00:00:00 UTC,1021637.7075590679,19676762231866.91,2303969961040.538
2022-11-16 00:00:00 UTC,1026098.0554694795,19719927069810.23,1742081023249.515
2022-11-17 00:00:00 UTC,1010334.4214656963,19378008703728.332,1629792374554.3794
2022-11-18 00:00:00 UTC,1009789.0850479739,19405765128475.93,1329482080593.4807
2022-11-19 00:00:00 UTC,1016622.3026872803,19525359839992.26,1274331132920.7297
2022-11-20 00:00:00 UTC,1016969.5582191574,19542050393325.7,659885752051.5521
2022-11-21 00:00:00 UTC,992103.0440565377,19068604893605.754,954152415124.166
2022-11-22 00:00:00 UTC,959297.5306936738,18430577323559.938,1883934335553.2908
2022-11-23 00:00:00 UTC,981051.8719694868,18894920936194.004,1522197031631.316
2022-11-24 00:00:00 UTC,1009285.3416093749,19415976072179.11,1632192322571.0037
2022-11-25 00:00:00 UTC,1001819.7483483164,19253412335242.348,1264617410710.2588
2022-11-26 00:00:00 UTC,1003858.7073963876,19313602751302.457,1150179080570.0356
2022-11-27 00:00:00 UTC,999709.9174618473,19209537028530.723,1108261677830.6934
2022-11-28 00:00:00 UTC,995778.5803155295,19147504480149.504,1001385295332.8632
2022-11-29 00:00:00 UTC,998073.1210840505,19184202121414.773,1511429077534.0352
2022-11-30 00:00:00 UTC,1000412.2553449286,19237418296701.08,1500622366157.5771
2022-12-01 00:00:00 UTC,1048806.3882063455,20184837967127.78,1872006290917.824
2022-12-02 00:00:00 UTC,1038985.9325030457,19964777793210.594,1427507624852.2253
2022-12-03 00:00:00 UTC,1067804.4129306844,20511144573974.61,1309089363771.6191
2022-12-04 00:00:00 UTC,1057711.2601461934,20406136897681.867,1058212840307.8019
2022-12-05 00:00:00 UTC,1038428.2817711462,19953945019896.76,1102879001312.1172
2022-12-06 00:00:00 UTC,1062108.721146923,20439229968540.59,1451991284345.5825
2022-12-07 00:00:00 UTC,1083229.7922409822,20802057787297.812,1333056441836.133
2022-12-08 00:00:00 UTC,1054048.1219925291,20277358800548.184,1325566587475.4817
2022-12-09 00:00:00 UTC,1090545.520846957,20968693414000.027,1434699222006.9446
2022-12-10 00:00:00 UTC,1072121.2944080413,20614746280004.242,1449087108130.2322
2022-12-11 00:00:00 UTC,1070592.2227051994,20585139066647.176,889861574611.3466
2022-12-12 00:00:00 UTC,1072098.292634133,20617444026500.383,983081099086.6577
2022-12-13 00:00:00 UTC,1086609.5009551563,20917768678458.72,1368339761769.1704
2022-12-14 00:00:00 UTC,1124225.8573475806,21626009721752.105,1829520626785.0679
2022-12-15 00:00:00 UTC,1153114.3721796635,22189355567382.67,1765572999305.5525
2022-12-16 00:00:00 UTC,1120924.9915936652,21583696507704.234,1471090682869.8708
2022-12-17 00:00:00 UTC,1078466.2058523274,20694630403172.96,1443495316306.3633
2022-12-18 00:00:00 UTC,1090320.6687525604,20960862241583.95,978729074616.5535
2022-12-19 00:00:00 UTC,1086190.0636380655,20937800040911.086,722321688823.644
2022-12-20 00:00:00 UTC,1124943.8898859618,21664496443432.887,1213795815077.5005
2022-12-21 00:00:00 UTC,1187178.0201275449,22839710182587.363,1751909858961.8435
2022-12-22 00:00:00 UTC,1217960.6293086812,23402540508356.863,1163345956999.4055
2022-12-23 00:00:00 UTC,1148292.0631849482,22080191700453.953,1218114331552.3408
2022-12-24 00:00:00 UTC,1160711.1875009167,22328334431636.66,1158909580530.6316
2022-12-25 00:00:00 UTC,1183611.9012140224,22766102225642.523,714432194312.1975
2022-12-26 00:00:00 UTC,1180215.522387026,22695090232627.38,881154836711.8112
2022-12-27 00:00:00 UTC,1155374.164775374,22221149851558.95,859689739486.6049
2022-12-28 00:00:00 UTC,1177523.0594255938,22656112159859.62,1229287608711.8499
2022-12-29 00:00:00 UTC,1203205.5341109866,23155517462672.246,1390515607285.1875
2022-12-30 00:00:00 UTC,1231683.9026413956,23701997182339.188,1160596002944.2808
2022-12-31 00:00:00 UTC,1223880.6921546722,23566680024089.125,1289726295919.883
2023-01-01 00:00:00 UTC,1219876.154827286,23473026836888.016,885977016254.6797
2023-01-02 00:00:00 UTC,1224596.9387375456,23571620172826.305,722204922817.43
2023-01-03 00:00:00 UTC,1183837.0344052655,22824742299870.527,924661885891.7335
2023-01-04 00:00:00 UTC,1218235.6601669008,23453675708802.363,1122510437193.9668
2023-01-05 00:00:00 UTC,1222275.1775916487,23524118003757.523,1510990625275.5105
2023-01-06 00:00:00 UTC,1214437.1539312436,23386649101504.15,1076409770135.2996
2023-01-07 00:00:00 UTC,1229616.6718873563,23676426389202.035,1380876606686.1306
2023-01-08 00:00:00 UTC,1228937.3077766504,23661948305049.05,695598022474.9384
2023-01-09 00:00:00 UTC,1237955.9566963704,23815031492464.035,858507648453.7894
2023-01-10 00:00:00 UTC,1202181.9138196232,23157912799329.62,1785122070493.1401
2023-01-11 00:00:00 UTC,1214916.3267596299,23242920291874.11,1522970758669.6133
2023-01-12 00:00:00 UTC,1244562.9286666806,23905966777274.48,1759241998373.5913
2023-01-13 00:00:00 UTC,1278886.75712769,24631789927116.46,3255382071769.8896
2023-01-14 00:00:00 UTC,1375982.737836756,26404593555505.97,2726494677582.6787
2023-01-15 00:00:00 UTC,1450325.1302523185,27959480539849.027,3415410783503.4976
2023-01-16 00:00:00 UTC,1376368.353527982,26513090724645.27,1522821845900.8057
2023-01-17 00:00:00 UTC,1455850.1445964815,28034404195525.016,2393220766364.2134
2023-01-18 00:00:00 UTC,1454998.4277735301,28018145250331.527,2288658899210.756
2023-01-19 00:00:00 UTC,1425015.299452664,27456146645705.035,2792166512687.3584
2023-01-20 00:00:00 UTC,1462988.9759196674,28192813621112.656,2022521502052.282
2023-01-21 00:00:00 UTC,1557029.861402654,29947980151446.59,2833610526436.423
2023-01-22 00:00:00 UTC,1561500.1736552566,30075088544369.355,3022538080111.2666
2023-01-23 00:00:00 UTC,1551819.9783945857,29898445391726.625,2329052161656.282
2023-01-24 00:00:00 UTC,1585163.7859303528,30546644242920.703,2534527397036.249
2023-01-25 00:00:00 UTC,1561808.9338162255,30094989684943.504,2460617928054.6455
2023-01-26 00:00:00 UTC,1604736.9682770504,30925255484906.55,2961062122373.5464
2023-01-27 00:00:00 UTC,1600051.8479939075,30855166606782.273,2578158628918.4116
2023-01-28 00:00:00 UTC,1609952.5754832386,31030177355518.445,2518485119629.356
2023-01-29 00:00:00 UTC,1605724.1561777412,30946791696345.742,1364748482575.1436
2023-01-30 00:00:00 UTC,1683076.4688787549,32418097111462.824,2718573180166.1133
2023-01-31 00:00:00 UTC,1597229.7819326892,30719981214437.79,2698922858081.5796
2023-02-01 00:00:00 UTC,1633148.237575889,31480291513252.31,2306975330202.8667
2023-02-02 00:00:00 UTC,1659102.225165545,31984832156652.62,2619025492701.104
2023-02-03 00:00:00 UTC,1649591.9298975873,31784514384061.832,3134919256388.746
2023-02-04 00:00:00 UTC,1656826.006746671,31955345733565.45,2915467228838.0464
2023-02-05 00:00:00 UTC,1648912.2331282352,31804818590940.805,1488032487226.348
2023-02-06 00:00:00 UTC,1621122.3335876693,31292651984692.508,1884811398615.7207
2023-02-07 00:00:00 UTC,1628769.3287249196,31359998844990.19,2427709069771.694
2023-02-08 00:00:00 UTC,1672264.2787527868,32260297437849.438,2788954796531.8125
2023-02-09 00:00:00 UTC,1681056.8379969543,32417400561338.72,2508876717993.453
2023-02-10 00:00:00 UTC,1593797.6160137574,30734552429344.637,3736839493217.2217
