snapped_at,price,market_cap,total_volume
2022-04-25 00:00:00 UTC,5078157.026079792,96807477680135.11,2158774816235.6506
2022-04-26 00:00:00 UTC,5175693.2642096765,98559479752608.19,4203516457182.116
2022-04-27 00:00:00 UTC,4851380.23072167,92288742445402.86,3950520460251.342
2022-04-28 00:00:00 UTC,5038643.930692628,95856482262206.39,3617443627176.67
2022-04-29 00:00:00 UTC,5198633.742061432,98904490415656.75,4118507393526.2188
2022-04-30 00:00:00 UTC,5018580.904921301,95543834696523.38,3604282962975.5864
2022-05-01 00:00:00 UTC,4910817.552132861,93437909488459.66,2721004632190.7954
2022-05-02 00:00:00 UTC,5008379.305378032,95299501523284.86,3230518648591.5894
2022-05-03 00:00:00 UTC,5018517.805725127,95497310084411.97,3881555133150.319
2022-05-04 00:00:00 UTC,4912941.326879064,93492993412852.95,3001765711808.797
2022-05-05 00:00:00 UTC,5126661.727983226,97661749270259.38,4099996972114.327
2022-05-06 00:00:00 UTC,4770238.769719977,90641415479850.38,4873144288889.394
2022-05-07 00:00:00 UTC,4715897.649822439,89717204036021.39,4207555224363.2197
2022-05-08 00:00:00 UTC,4644984.452016415,88621562155909.19,2497993532057.298
2022-05-09 00:00:00 UTC,4453586.034687108,84772170839236.78,4027481533837.7715
2022-05-10 00:00:00 UTC,3948410.327003193,75160110870851.38,7613861040736.984
2022-05-11 00:00:00 UTC,4043960.5822941298,76982879888605.7,7047504673849.524
2022-05-12 00:00:00 UTC,3754148.2110364377,71383502013428.8,8567631294957.593
2022-05-13 00:00:00 UTC,3743562.210836245,71366696043948.55,7883746656000.349
2022-05-14 00:00:00 UTC,3787092.0813361253,72103249000079.73,9243543355021.754
2022-05-15 00:00:00 UTC,3900612.119611037,74134934894444.38,3328261664906.9033
2022-05-16 00:00:00 UTC,4053188.388616895,77176152129396.0,2969831429175.5107
2022-05-17 00:00:00 UTC,3857111.796520538,73446686975711.08,3663064226606.623
2022-05-18 00:00:00 UTC,3948752.9376780814,75277730490134.98,3231880549917.5713
2022-05-19 00:00:00 UTC,3682216.896236796,70122779833898.83,3355517852819.0005
2022-05-20 00:00:00 UTC,3886570.069237869,74025524249224.22,3734042633385.695
2022-05-21 00:00:00 UTC,3740921.750488662,71246576735954.4,3322044340997.6157
2022-05-22 00:00:00 UTC,3770930.966561162,71821290713569.66,1733977766381.2058
2022-05-23 00:00:00 UTC,3881595.8378477884,73931979604319.25,2199699067497.5005
2022-05-24 00:00:00 UTC,3726847.079259431,71002155108189.22,3405267194924.063
2022-05-25 00:00:00 UTC,3759575.2479051924,71614457088484.44,2977540002828.637
2022-05-26 00:00:00 UTC,3762037.015653458,71664736027839.77,2938522101127.29
2022-05-27 00:00:00 UTC,3728119.737406818,71021937373951.39,4061624648489.5396
2022-05-28 00:00:00 UTC,3641991.9991047094,69384292479399.64,4037337810996.589
2022-05-29 00:00:00 UTC,3698132.813440676,70552128447583.44,1958707264121.0303
2022-05-30 00:00:00 UTC,3753673.092934827,71514615851441.16,1844999826227.8013
2022-05-31 00:00:00 UTC,4056054.199694331,77331086475418.58,4458627316639.756
2022-06-01 00:00:00 UTC,4102109.8144832505,78183981670852.42,3832394905981.888
2022-06-02 00:00:00 UTC,3883937.3425224284,74060824685633.98,4628593326749.403
2022-06-03 00:00:00 UTC,3960093.338363701,75465740467754.81,3148273406215.049
2022-06-04 00:00:00 UTC,3888184.8738837405,74098861607501.58,2878485962593.6816
2022-06-05 00:00:00 UTC,3908648.9845936703,74364464980735.62,1689389971681.853
2022-06-06 00:00:00 UTC,3912525.5117240036,74569774471647.14,1751774474950.602
2022-06-07 00:00:00 UTC,4148726.2953482643,79075420175355.53,3655761926224.0156
2022-06-08 00:00:00 UTC,4151327.3979169712,79299355129525.11,4794744439149.892
2022-06-09 00:00:00 UTC,4064264.057420383,77474220741764.56,3640893393918.6416
2022-06-10 00:00:00 UTC,4046442.4361309875,77142899751648.86,2536870350870.686
2022-06-11 00:00:00 UTC,3912232.5915239933,74560717787711.53,3450016542009.914
2022-06-12 00:00:00 UTC,3813910.6998152975,72690182330680.08,3026806269367.921
2022-06-13 00:00:00 UTC,3609378.8771246793,69291302706818.91,4022914303014.167
2022-06-14 00:00:00 UTC,3023481.8367366455,57647839277397.625,8704716834506.848
2022-06-15 00:00:00 UTC,3009253.5086667463,57194113082419.48,6444604113400.532
2022-06-16 00:00:00 UTC,3022201.8102878192,57672043377602.95,6979242306703.706
2022-06-17 00:00:00 UTC,2702916.764228736,51543033378784.63,3635368646475.3164
2022-06-18 00:00:00 UTC,2763493.7109659575,52837590668242.86,3271008459390.803
2022-06-19 00:00:00 UTC,2571258.551184353,48908307086789.84,5253993486017.861
2022-06-20 00:00:00 UTC,2777296.4314961825,52839668688487.19,4397902770366.6274
2022-06-21 00:00:00 UTC,2787850.7166153477,53065599310361.45,3829364179556.9883
2022-06-22 00:00:00 UTC,2822301.866258756,53861013100447.93,3454867294152.563
2022-06-23 00:00:00 UTC,2717999.9171191817,51870522624840.51,3394236788714.4907
2022-06-24 00:00:00 UTC,2846162.8951989436,54291658690960.3,3190778065207.7217
2022-06-25 00:00:00 UTC,2874931.4900304982,55042113540243.17,2968624341832.185
2022-06-26 00:00:00 UTC,2910514.2837745934,55451080117505.69,2183971784133.698
2022-06-27 00:00:00 UTC,2843244.5273939,54243470272022.32,2078830026573.9324
2022-06-28 00:00:00 UTC,2810258.4688685797,53616533511874.94,2399588244169.4727
2022-06-29 00:00:00 UTC,2760007.81549406,52611598811400.695,2471341080143.7134
2022-06-30 00:00:00 UTC,2746266.108877406,52438431812038.984,2833099264633.22
2022-07-01 00:00:00 UTC,2662388.110131109,49705473543397.37,3097979797809.0576
2022-07-02 00:00:00 UTC,2624372.0787572507,50157187758258.445,3888635726235.305
2022-07-03 00:00:00 UTC,2605545.996435526,49723137038627.45,2109741910966.8743
2022-07-04 00:00:00 UTC,2607325.6198644703,49815527627360.63,1887212399291.2969
2022-07-05 00:00:00 UTC,2752601.331131975,52527933484928.055,2532176993183.7637
2022-07-06 00:00:00 UTC,2735519.07812939,52213785830369.414,3200882229491.0894
2022-07-07 00:00:00 UTC,2796486.250003775,53371644835988.91,2958131027601.3335
2022-07-08 00:00:00 UTC,2944194.9644826064,56300771823447.09,2980417441816.729
2022-07-09 00:00:00 UTC,2974875.373061477,56845548752890.74,6348204358575.906
2022-07-10 00:00:00 UTC,2938132.488327651,56131659453882.97,3567134936313.193
2022-07-11 00:00:00 UTC,2843900.910863648,54300051183373.88,3413522799559.9614
2022-07-12 00:00:00 UTC,2747444.312402431,52479772884926.625,2928926831097.207
2022-07-13 00:00:00 UTC,2645715.0511362962,50633349162926.86,3018183932812.9966
2022-07-14 00:00:00 UTC,2783954.487005558,53032946390969.58,3931214538874.791
2022-07-15 00:00:00 UTC,2860334.9138709786,54638988323857.99,3994408862281.3857
2022-07-16 00:00:00 UTC,2882535.2472427865,55070884437094.945,6451593385153.191
2022-07-17 00:00:00 UTC,2935909.625181828,56064479725194.516,5825402194432.832
2022-07-18 00:00:00 UTC,2881342.127769529,55022310380210.445,4097759784870.8813
2022-07-19 00:00:00 UTC,3096106.7750765015,58897483922683.33,8106391143186.06
2022-07-20 00:00:00 UTC,3229844.082730679,61617179796663.766,7925461247698.561
2022-07-21 00:00:00 UTC,3227242.1816326133,61765361792118.53,5644552198522.18
2022-07-22 00:00:00 UTC,3175995.282763855,60653436172814.555,8671911789995.128
2022-07-23 00:00:00 UTC,3087913.567064356,58975759343260.914,5483409894151.379
2022-07-24 00:00:00 UTC,3064849.2455376503,58529764625473.414,5790188076044.993
2022-07-25 00:00:00 UTC,3084426.498558051,59165410096565.62,4515932073857.447
2022-07-26 00:00:00 UTC,2910166.864385104,55593936168751.18,5821282927648.667
2022-07-27 00:00:00 UTC,2908590.2467632624,55566705720620.0,7395648944075.846
2022-07-28 00:00:00 UTC,3119605.859727194,59529945184718.79,7421276294644.722
2022-07-29 00:00:00 UTC,3203762.3754524468,61148598809862.71,7478781306691.334
2022-07-30 00:00:00 UTC,3176617.674369775,61222275127596.92,5473305477792.845
2022-07-31 00:00:00 UTC,3150759.414924522,60172261802176.65,8272307428184.941
2022-08-01 00:00:00 UTC,3121330.298302774,59697851974036.91,4243719085456.125
2022-08-02 00:00:00 UTC,3070519.3301514382,58668352596773.4,5854468601462.688
2022-08-03 00:00:00 UTC,3076039.3174383934,58799169534162.61,4690156729674.86
2022-08-04 00:00:00 UTC,3062751.571950075,58605124707994.37,5537850352365.077
2022-08-05 00:00:00 UTC,3010863.1824990325,57402323972983.72,3136525418227.936
2022-08-06 00:00:00 UTC,3133579.9469566355,59881529255798.42,3648330158031.266
2022-08-07 00:00:00 UTC,3102688.390950237,59316601445558.484,1949214329661.2866
2022-08-08 00:00:00 UTC,3132963.9353784774,59810189832183.086,1934540717708.6184
2022-08-09 00:00:00 UTC,3212574.6747123916,61440823036853.28,3742939451064.166
2022-08-10 00:00:00 UTC,3135768.6130437595,59913173475875.22,4018832428376.43
2022-08-11 00:00:00 UTC,3180852.4077871195,60755239074967.195,4278884121367.371
2022-08-12 00:00:00 UTC,3187248.8911277493,60966000231690.11,4510674194015.112
2022-08-13 00:00:00 UTC,3257369.0902264365,62283581506145.01,3361958418395.1206
2022-08-14 00:00:00 UTC,3260341.238244072,62325302754201.35,2967702479038.764
2022-08-15 00:00:00 UTC,3239755.5513032093,61949530053176.93,2836670740298.4717
2022-08-16 00:00:00 UTC,3219832.3367952635,61555082170639.67,4448398624339.412
2022-08-17 00:00:00 UTC,3211237.88934661,61325385157717.95,3353308504491.0303
2022-08-18 00:00:00 UTC,3152890.838695849,60363563014645.47,3990801119132.3574
2022-08-19 00:00:00 UTC,3156010.7809374006,60421424318631.055,2746016368379.21
2022-08-20 00:00:00 UTC,2868427.90086222,54888996521002.55,4812578540069.434
2022-08-21 00:00:00 UTC,2898899.948762624,55434417923027.53,3259556986076.8354
2022-08-22 00:00:00 UTC,2959448.327797246,56623748677761.766,2803434203678.601
2022-08-23 00:00:00 UTC,2942248.2073381045,56175243718735.625,3969758871869.277
2022-08-24 00:00:00 UTC,2949236.2440092852,56409330458977.53,4011804932950.4614
2022-08-25 00:00:00 UTC,2933023.1686501233,56132215266917.484,3681575340167.717
2022-08-26 00:00:00 UTC,2953057.8635353073,56518605237489.77,3656551072802.0625
2022-08-27 00:00:00 UTC,2788787.9303361387,53270364450678.336,4802775653759.458
2022-08-28 00:00:00 UTC,2760923.1300610285,52796164359593.83,3365282778789.183
2022-08-29 00:00:00 UTC,2715964.2509540496,51970092728468.54,2732898868303.2886
2022-08-30 00:00:00 UTC,2816152.643305597,53953545725316.61,3980595651184.294
2022-08-31 00:00:00 UTC,2747784.453284217,52662328369509.88,4205054634972.9272
2022-09-01 00:00:00 UTC,2790107.1057971637,53381458397340.266,3877279825746.9775
2022-09-02 00:00:00 UTC,2822816.260416176,53924729756200.54,3587944273106.7715
2022-09-03 00:00:00 UTC,2796010.8380456828,53530887715369.63,3376006388692.5615
2022-09-04 00:00:00 UTC,2778219.8673717715,53199201000140.164,2810971606558.506
2022-09-05 00:00:00 UTC,2806909.2831952423,53714094914018.18,3025717586876.9233
2022-09-06 00:00:00 UTC,2777357.0474023535,53160085551950.59,3301958116547.207
2022-09-07 00:00:00 UTC,2698298.005255342,51689249693502.49,5714407030834.975
2022-09-08 00:00:00 UTC,2780364.844953376,53258035145938.77,4400838337911.661
2022-09-09 00:00:00 UTC,2779191.713801528,53177015053903.54,4161995118730.2896
2022-09-10 00:00:00 UTC,3043848.4560987973,58281187030853.01,6054620634733.624
2022-09-11 00:00:00 UTC,3093412.396928576,59278495176214.086,5121823977653.016
2022-09-12 00:00:00 UTC,3098606.927958832,59330851220624.836,4456425817655.842
2022-09-13 00:00:00 UTC,3185525.3153215754,60962036890761.41,6275104969481.414
2022-09-14 00:00:00 UTC,2916630.2419701223,55807924974348.414,6717564536207.705
2022-09-15 00:00:00 UTC,2894416.942190234,55356709374061.76,5113977476633.032
2022-09-16 00:00:00 UTC,2824729.650357138,54157329473442.92,4833907358657.987
2022-09-17 00:00:00 UTC,2824858.1905614254,54024602239511.6,4314627693748.2964
2022-09-18 00:00:00 UTC,2877953.8408413134,55107836194259.26,3344394992059.021
2022-09-19 00:00:00 UTC,2773546.367656041,53167180667058.96,4093828553483.958
2022-09-20 00:00:00 UTC,2804005.8597260616,53660897790577.42,5660618450064.122
2022-09-21 00:00:00 UTC,2709643.152262211,51967032098559.99,4866547778701.209
2022-09-22 00:00:00 UTC,2675324.9837942235,51282299175166.92,5925080785326.753
2022-09-23 00:00:00 UTC,2770804.724095643,52969153133508.91,5361144146144.337
2022-09-24 00:00:00 UTC,2765206.4188014967,53164858902523.98,5089274783760.784
2022-09-25 00:00:00 UTC,2715546.6919349614,52069868579409.28,3533421281731.0957
2022-09-26 00:00:00 UTC,2698564.314824981,51696023831181.055,3086929107218.9126
2022-09-27 00:00:00 UTC,2777683.1081799283,53151370572837.68,6150905629332.221
2022-09-28 00:00:00 UTC,2766438.9802533686,53044954522100.766,7595074182362.575
2022-09-29 00:00:00 UTC,2807759.297427606,53866934021487.6,6858004652689.606
2022-09-30 00:00:00 UTC,2825667.966434793,54113079163421.82,5421713121604.602
2022-10-01 00:00:00 UTC,2819284.5903247236,54023888832323.66,5478593412797.402
2022-10-02 00:00:00 UTC,2795556.181045534,53583059240379.32,2307648360083.399
2022-10-03 00:00:00 UTC,2761547.4964879677,53039992009373.22,2586937807182.9434
2022-10-04 00:00:00 UTC,2835319.164305525,54315009950072.85,3848845580156.826
2022-10-05 00:00:00 UTC,2928885.5928094904,56207249641730.516,4459034084015.556
2022-10-06 00:00:00 UTC,2912579.13030678,55824317215939.66,4242263349892.514
2022-10-07 00:00:00 UTC,2894178.4015124287,55497361014102.81,4548901306254.461
2022-10-08 00:00:00 UTC,2827440.7959819622,54227361053653.71,3697548880618.732
2022-10-09 00:00:00 UTC,2822703.0923064467,54132755173463.12,1889190173238.1526
2022-10-10 00:00:00 UTC,2829209.7519561853,54154650370535.08,2095505361933.9758
2022-10-11 00:00:00 UTC,2788583.3461978016,53491480369612.56,3458796940976.887
2022-10-12 00:00:00 UTC,2779014.190736058,53252404981692.25,3660326908375.6436
2022-10-13 00:00:00 UTC,2811006.2972005755,53900047182695.95,3278610803686.9893
2022-10-14 00:00:00 UTC,2855302.084680688,54739914480694.44,5478839986891.262
2022-10-15 00:00:00 UTC,2855813.6544715893,54680040348381.1,5177661990121.072
2022-10-16 00:00:00 UTC,2837170.6964409254,54425040406912.36,1949151015981.1511
2022-10-17 00:00:00 UTC,2863731.3357597874,54915757925546.94,2330359913336.3687
2022-10-18 00:00:00 UTC,2913784.988586796,55861868682693.84,3532961352459.7485
2022-10-19 00:00:00 UTC,2887238.704604783,55375700377842.93,3857232710317.8364
2022-10-20 00:00:00 UTC,2866333.4689402184,54998192779724.02,3452477182430.4224
2022-10-21 00:00:00 UTC,2857839.49698918,54833420665271.31,3861153532406.2153
2022-10-22 00:00:00 UTC,2831414.1932386975,54344264471143.69,4474158951765.741
2022-10-23 00:00:00 UTC,2836314.9107655063,54423383128161.805,1973578419011.2737
2022-10-24 00:00:00 UTC,2886596.561642344,55311557296632.15,2938798895799.5
2022-10-25 00:00:00 UTC,2875307.2947843075,55165276288215.016,4265591396355.3823
2022-10-26 00:00:00 UTC,2974479.4093964444,57066746313866.98,5898032428011.822
2022-10-27 00:00:00 UTC,3035795.555047875,58278855227551.33,7404105268655.987
2022-10-28 00:00:00 UTC,2966433.840406266,56924952493874.836,6119097618182.506
2022-10-29 00:00:00 UTC,3036281.4723401833,58274408684547.84,5332799899361.394
2022-10-30 00:00:00 UTC,3067168.2636204488,58854475712666.5,4837440714548.169
2022-10-31 00:00:00 UTC,3048589.7488853536,58440684363506.766,3652285625048.9126
2022-11-01 00:00:00 UTC,3048776.875975366,58506030815338.81,5547352585787.106
2022-11-02 00:00:00 UTC,3031125.566241475,58166802662146.305,4772777031227.436
2022-11-03 00:00:00 UTC,2981167.2972111786,57233996370119.17,6585373623114.549
2022-11-04 00:00:00 UTC,2998611.4543654504,57509292690177.25,5424672391682.722
2022-11-05 00:00:00 UTC,3100742.016179478,59519812089976.64,4951358432485.629
2022-11-06 00:00:00 UTC,3120191.9549225033,59945684429241.54,4564499182536.724
2022-11-07 00:00:00 UTC,3070966.204496666,59027773709075.46,7418609532924.966
2022-11-08 00:00:00 UTC,3020537.186721865,57958376920533.67,13366374873772.182
2022-11-09 00:00:00 UTC,2698186.5386390127,51835242248647.35,13394007587720.875
2022-11-10 00:00:00 UTC,2302844.1135752792,44169610839446.76,10968068082824.393
2022-11-11 00:00:00 UTC,2491972.7857605666,47678153034297.65,9234384374387.578
2022-11-12 00:00:00 UTC,2370733.8781664246,45237850431529.945,6250209985932.07
2022-11-13 00:00:00 UTC,2331812.632392967,44744323420754.59,3039215213108.5527
2022-11-14 00:00:00 UTC,2280904.727336422,43733083053801.72,2848506083523.917
2022-11-15 00:00:00 UTC,2332729.760201228,44902648215717.04,5260709598875.281
2022-11-16 00:00:00 UTC,2345295.609378936,45126567380713.22,3981778303965.3916
2022-11-17 00:00:00 UTC,2326084.669625313,44618045483473.99,3752257645170.109
2022-11-18 00:00:00 UTC,2346681.8928060792,45097692495734.02,3089626904801.266
2022-11-19 00:00:00 UTC,2344748.2244375073,45033492473367.32,2939130543726.0728
2022-11-20 00:00:00 UTC,2345883.333625796,45078409626002.76,1522184194525.5774
2022-11-21 00:00:00 UTC,2286442.9780405047,43932296574570.95,2198980340409.7937
2022-11-22 00:00:00 UTC,2247311.9294212195,43176652665212.06,4413425419195.724
2022-11-23 00:00:00 UTC,2282799.2753006914,43981109297916.164,3541984251757.1885
2022-11-24 00:00:00 UTC,2313313.1028624526,44511568310961.92,3741035097343.5063
2022-11-25 00:00:00 UTC,2299364.158300636,44189712796286.555,2902534066576.539
2022-11-26 00:00:00 UTC,2298963.968199175,44230603863083.6,2634056211022.992
2022-11-27 00:00:00 UTC,2289462.961341057,43992284925000.734,2538060309843.7314
2022-11-28 00:00:00 UTC,2293932.2458501863,44114329723088.15,2306848193858.908
2022-11-29 00:00:00 UTC,2251126.0559096,43291172864318.58,3408986081501.4883
2022-11-30 00:00:00 UTC,2280889.0095362253,43867211024694.99,3421342595661.17
2022-12-01 00:00:00 UTC,2361769.183453331,45409052184903.02,4215503279572.547
2022-12-02 00:00:00 UTC,2294934.2905595032,44115048732409.48,3153109292265.533
2022-12-03 00:00:00 UTC,2294754.7124957927,44079276223094.15,2813285794865.9243
2022-12-04 00:00:00 UTC,2273064.120440083,43853610495267.41,2274142036419.4585
2022-12-05 00:00:00 UTC,2306751.5701632677,44321900769640.8,2449921590769.517
2022-12-06 00:00:00 UTC,2320149.7044298113,44650125411268.195,3171838327032.294
2022-12-07 00:00:00 UTC,2339408.973007997,44919976001700.59,2878949807229.6255
2022-12-08 00:00:00 UTC,2297801.6127239577,44213190037805.32,2889705867239.09
2022-12-09 00:00:00 UTC,2353716.943500359,45255692916698.6,3096501524339.786
2022-12-10 00:00:00 UTC,2342065.877206685,45033238385894.516,3165553642814.088
2022-12-11 00:00:00 UTC,2338896.506240918,44971847191086.68,1944058702983.526
2022-12-12 00:00:00 UTC,2338532.747122442,44957353502796.59,2144362470387.6125
2022-12-13 00:00:00 UTC,2362460.7389915786,45491597376926.445,2974986839282.352
2022-12-14 00:00:00 UTC,2410163.107890789,46362757502507.49,3922203969054.6997
2022-12-15 00:00:00 UTC,2410271.221692902,46372840247454.01,3690449007222.2915
2022-12-16 00:00:00 UTC,2388373.5695480597,45989144510538.07,3134477446505.5854
2022-12-17 00:00:00 UTC,2272550.813623065,43607856143430.305,3041742465115.5835
2022-12-18 00:00:00 UTC,2297531.0545372036,44168870049041.31,2062384496005.8325
2022-12-19 00:00:00 UTC,2285762.816579943,44053299446894.11,1520043418913.534
2022-12-20 00:00:00 UTC,2248938.52282741,43306916574949.22,2426567397642.5684
2022-12-21 00:00:00 UTC,2229740.1083259545,42883386501543.44,3290411052488.3315
2022-12-22 00:00:00 UTC,2225860.2879571035,42777024076265.5,2126050304524.3813
2022-12-23 00:00:00 UTC,2226693.6788384817,42811141174155.48,2362088504423.7183
2022-12-24 00:00:00 UTC,2229317.7622247017,42884873589022.58,2225857509181.004
2022-12-25 00:00:00 UTC,2236900.406019652,43025507989393.19,1350200740539.4382
2022-12-26 00:00:00 UTC,2237062.1653254484,43017844397922.47,1670201848400.2827
2022-12-27 00:00:00 UTC,2243807.90902389,43167827367284.24,1669570512805.9185
2022-12-28 00:00:00 UTC,2229720.720884489,42882600728658.15,2327740447315.2515
2022-12-29 00:00:00 UTC,2217635.762520352,42678081316196.664,2562868148156.2173
2022-12-30 00:00:00 UTC,2211580.2602424445,42582564900588.41,2083936637251.9377
2022-12-31 00:00:00 UTC,2177036.84524098,41920369412905.46,2294162890625.056
2023-01-01 00:00:00 UTC,2168733.7366752294,41731076553627.26,1575117471939.1304
2023-01-02 00:00:00 UTC,2175387.627068219,41871768925184.195,1282932860280.0847
2023-01-03 00:00:00 UTC,2181259.1211889978,42090935598723.9,1703720287505.9788
2023-01-04 00:00:00 UTC,2187932.0642986083,42128810124079.03,2016011071051.766
2023-01-05 00:00:00 UTC,2227906.8838653895,42864635736725.11,2754164100869.964
2023-01-06 00:00:00 UTC,2243658.111073559,43224794317060.78,1988654171016.595
2023-01-07 00:00:00 UTC,2240191.4818078894,43135173692245.62,2515766159040.3667
2023-01-08 00:00:00 UTC,2238953.7743754517,43108796625689.7,1267283374028.2307
2023-01-09 00:00:00 UTC,2251186.8118739706,43338997584479.98,1561171127000.0566
2023-01-10 00:00:00 UTC,2265033.8212408856,43648134737449.18,3363352765692.3223
2023-01-11 00:00:00 UTC,2303885.5941269957,44362350795565.54,2888059295847.941
2023-01-12 00:00:00 UTC,2374169.1457384233,45621438040275.055,3355987854226.3755
2023-01-13 00:00:00 UTC,2437357.946267626,46944335434742.37,6204248590849.461
2023-01-14 00:00:00 UTC,2550454.022584872,48942257774419.92,5053696624806.039
2023-01-15 00:00:00 UTC,2688251.0740452562,51824313061389.28,6330636845175.323
2023-01-16 00:00:00 UTC,2669409.533262096,51442105947190.38,2953450028466.3438
2023-01-17 00:00:00 UTC,2717060.5233307327,52323197580018.78,4466480078350.258
2023-01-18 00:00:00 UTC,2712581.7903575245,52252561662120.836,4266791177113.968
2023-01-19 00:00:00 UTC,2665692.855977496,51348921138668.87,5223142746908.825
2023-01-20 00:00:00 UTC,2706743.203888091,52171709115523.73,3741960069764.838
2023-01-21 00:00:00 UTC,2941654.095173699,56579902954026.234,5353463164611.338
2023-01-22 00:00:00 UTC,2950099.734316881,56820045377650.53,5710398844353.587
2023-01-23 00:00:00 UTC,2941767.7811319903,56701365814571.914,4415158140201.562
2023-01-24 00:00:00 UTC,3001470.048170193,57803659476345.54,4799067538630.552
2023-01-25 00:00:00 UTC,2944343.4101388836,56709741827895.266,4638790331180.023
2023-01-26 00:00:00 UTC,2997170.7037783884,57766358619948.086,5530382125348.817
2023-01-27 00:00:00 UTC,2988000.6192413676,57606739690310.63,4814556221643.151
2023-01-28 00:00:00 UTC,2998118.409231803,57785643743812.41,4690024237683.356
2023-01-29 00:00:00 UTC,2990244.076810566,57630359617038.12,2541489489745.7114
2023-01-30 00:00:00 UTC,3089892.069417504,59484936646891.92,4990918633139.967
2023-01-31 00:00:00 UTC,2980814.249003935,57321228890199.125,5036838032532.398
2023-02-01 00:00:00 UTC,3010723.4038845524,58032058612278.64,4252929684531.0493
2023-02-02 00:00:00 UTC,3051648.936028791,58817408356674.34,4817271797363.859
2023-02-03 00:00:00 UTC,3030209.626354671,58388672189701.26,5758674212927.052
2023-02-04 00:00:00 UTC,3076729.7298933803,59341151000242.2,5414029392929.136
2023-02-05 00:00:00 UTC,3061904.8972873986,59059134770434.81,2763163416719.4443
2023-02-06 00:00:00 UTC,3027848.562619784,58439025599283.76,3520353378562.2036
2023-02-07 00:00:00 UTC,3021738.297960082,58173802567203.695,4503953594323.313
2023-02-08 00:00:00 UTC,3052200.5307553313,58903231897930.66,5090373225322.858
2023-02-09 00:00:00 UTC,3014420.483841732,58122871988365.63,4498842156440.391
2023-02-10 00:00:00 UTC,2869915.7248741216,55323645742989.58,6728843308059.118
2023-02-11 00:00:00 UTC,2842740.8314030343,54850413913910.79,5571103339070.635
2023-02-12 00:00:00 UTC,2876819.528725525,55475515658268.98,3098306777639.034
2023-02-13 00:00:00 UTC,2865545.4055021713,55281232819442.21,3404619914943.399
2023-02-14 00:00:00 UTC,2885824.478857768,55671855168314.875,4864692986996.045
2023-02-15 00:00:00 UTC,2955069.462026009,57006466622153.39,6032963430351.925
2023-02-16 00:00:00 UTC,3255918.7522296775,62795856173782.805,5938624394201.496
2023-02-17 00:00:00 UTC,3186620.8797607482,61600126194830.8,6457902557504.011
2023-02-18 00:00:00 UTC,3302847.864644195,63725909658301.83,7268584423264.237
2023-02-19 00:00:00 UTC,3304720.817425697,63770887206353.21,3339273486132.6865
2023-02-20 00:00:00 UTC,3261198.977835854,63223695310290.336,4520880841330.498
2023-02-21 00:00:00 UTC,3328091.8653972177,64205883845190.71,5236111738077.708
2023-02-22 00:00:00 UTC,3294576.989341636,63467966095297.055,5665869491861.722
2023-02-23 00:00:00 UTC,3257659.192546942,62870011056272.81,5441993318296.517
2023-02-24 00:00:00 UTC,3223318.5609932044,62030546538366.62,5700314828156.295
2023-02-25 00:00:00 UTC,3162437.5209521754,61047454812855.766,4787812007643.912
2023-02-26 00:00:00 UTC,3160588.3460966134,61012922365907.336,3139142660815.5396
2023-02-27 00:00:00 UTC,3210480.8815577775,61903178731642.75,3337037496202.414
2023-02-28 00:00:00 UTC,3204132.7191149336,61893021135516.81,3928158253180.879
2023-03-01 00:00:00 UTC,3155921.1572283185,60784406143809.18,3480093677560.0547
2023-03-02 00:00:00 UTC,3218699.712670037,62091949985087.27,4427167773335.883
2023-03-03 00:00:00 UTC,3206307.7310980186,61898374560301.33,3748576343367.8174
2023-03-04 00:00:00 UTC,3038481.5715043712,58647602070480.77,4651250897104.479
2023-03-05 00:00:00 UTC,3035909.2644289695,58662971554557.77,1819295147749.9983
2023-03-06 00:00:00 UTC,3048720.6294362186,58877596852843.89,2186422974277.705
2023-03-07 00:00:00 UTC,3047081.4112511543,58822743260710.266,2871694163227.475
2023-03-08 00:00:00 UTC,3052292.8657702073,58730352365146.984,3816581325815.7227
2023-03-09 00:00:00 UTC,2979106.0197119983,57576485945204.32,3909415006874.802
2023-03-10 00:00:00 UTC,2776752.4445323427,53519335882095.55,5474628896417.992
2023-03-11 00:00:00 UTC,2726254.932142147,52675353420925.06,6964917210989.681
2023-03-12 00:00:00 UTC,2770306.267064222,53288271413291.73,5095607371461.183
2023-03-13 00:00:00 UTC,2974622.527158447,57325584180348.86,4932625421321.456
2023-03-14 00:00:00 UTC,3219174.0228888895,62134334450906.88,8893606736452.812
2023-03-15 00:00:00 UTC,3328906.748010699,64330304100692.47,9507809596806.123
2023-03-16 00:00:00 UTC,3254725.1967701106,62888753149572.67,8393541674283.983
2023-03-17 00:00:00 UTC,3355687.5587898055,64869041099045.98,8093794196101.78
2023-03-18 00:00:00 UTC,3621344.138473922,69882888992932.54,8519509531129.055
2023-03-19 00:00:00 UTC,3574026.8604341466,68989515434509.12,6127318528037.329
2023-03-20 00:00:00 UTC,3729852.140816208,72296625352571.83,6139233495548.907
2023-03-21 00:00:00 UTC,3668778.266342083,70792667871854.27,7266308528449.982
2023-03-22 00:00:00 UTC,3741365.6614844534,72271278741537.84,4557656470396.457
2023-03-23 00:00:00 UTC,3601630.4509776575,69599609964828.02,4644173857831.75
