snapped_at,price,market_cap,total_volume
2022-04-16 00:00:00 UTC,258585.3287775645,4916442258151.216,140509008439.57422
2022-04-17 00:00:00 UTC,257717.45663081814,4908626231065.646,100523450616.27132
2022-04-18 00:00:00 UTC,253185.8766052427,4814251715584.572,105938908378.11601
2022-04-19 00:00:00 UTC,259995.30293096197,4943897784334.327,194944813267.55286
2022-04-20 00:00:00 UTC,265318.24586296536,5045377991760.056,145246081197.83868
2022-04-21 00:00:00 UTC,265737.0376877533,5054718141736.2705,160079880062.96756
2022-04-22 00:00:00 UTC,261421.25115204556,4971808955906.292,207256012336.48352
2022-04-23 00:00:00 UTC,258487.1051008503,4916224411511.72,299221647130.321
2022-04-24 00:00:00 UTC,257218.82626623896,4891971085292.437,97595701923.49475
2022-04-25 00:00:00 UTC,256600.1338676998,4891879025518.394,109083256778.27968
2022-04-26 00:00:00 UTC,265582.74581285287,5051475519083.422,215696987008.06073
2022-04-27 00:00:00 UTC,250057.49097480488,4756891911909.472,203623955937.20193
2022-04-28 00:00:00 UTC,257420.5664972692,4897236301232.472,184812501258.00183
2022-04-29 00:00:00 UTC,263340.86832512845,5010084510586.324,208626221239.54187
2022-04-30 00:00:00 UTC,255422.16058758507,4862731746553.724,183441048219.32404
2022-05-01 00:00:00 UTC,249937.51285093254,4755550059764.127,138486336135.6729
2022-05-02 00:00:00 UTC,254676.09152570623,4845979725664.236,164271875762.4354
2022-05-03 00:00:00 UTC,254834.1049394474,4849234870049.38,197100551681.02686
2022-05-04 00:00:00 UTC,249523.2456783496,4748413142433.989,152456598469.56076
2022-05-05 00:00:00 UTC,262351.00037662685,4994468223819.457,209812615742.5408
2022-05-06 00:00:00 UTC,243676.35498501325,4632436994100.286,248933039823.98114
2022-05-07 00:00:00 UTC,240769.94256750424,4580507819944.581,214816542881.85788
2022-05-08 00:00:00 UTC,237149.47244053255,4524569872996.316,127534947513.13695
2022-05-09 00:00:00 UTC,227133.14329638425,4323385576658.4937,205401789305.0503
2022-05-10 00:00:00 UTC,203738.53588768205,3878272438215.8003,392876315382.7001
2022-05-11 00:00:00 UTC,208957.0915232605,3977812926525.0977,364154409810.9788
2022-05-12 00:00:00 UTC,194347.79473397537,3692189492390.946,443536097848.706
2022-05-13 00:00:00 UTC,197678.94913494936,3768591549248.6387,416301550884.6559
2022-05-14 00:00:00 UTC,198990.53890847735,3788623056272.748,485696580419.74567
2022-05-15 00:00:00 UTC,204955.38293869357,3895376803562.098,174881562978.6821
2022-05-16 00:00:00 UTC,212626.78955546182,4048594805907.1147,155794811827.62845
2022-05-17 00:00:00 UTC,203067.58178023738,3866789945622.5396,192851447830.4004
2022-05-18 00:00:00 UTC,205514.6276645217,3916441563826.7383,168204680909.48148
2022-05-19 00:00:00 UTC,194341.82828476556,3700974065720.439,177099147805.62646
2022-05-20 00:00:00 UTC,203960.1313444827,3884724932201.3857,195955768809.9493
2022-05-21 00:00:00 UTC,195815.85191496756,3729350692179.9775,173890015915.66882
2022-05-22 00:00:00 UTC,197386.66269436124,3759433680983.323,90763816025.07326
2022-05-23 00:00:00 UTC,203139.58044190498,3869158960760.876,115119132526.08304
2022-05-24 00:00:00 UTC,193958.3962428863,3694249473452.5493,177222233662.78513
2022-05-25 00:00:00 UTC,197324.54388068125,3758746440338.35,156278750710.4738
2022-05-26 00:00:00 UTC,198006.15236937106,3771908299252.7163,154662341831.18723
2022-05-27 00:00:00 UTC,197765.02546240218,3767490381872.343,215456411972.9619
2022-05-28 00:00:00 UTC,191892.4643058928,3655780372737.175,212722790708.47574
2022-05-29 00:00:00 UTC,194850.46070284097,3717312337083.8623,103202083875.64616
2022-05-30 00:00:00 UTC,197558.4820356887,3763081536365.997,97103651810.20372
2022-05-31 00:00:00 UTC,211435.92845255448,4029597610145.2095,232421451959.07205
2022-06-01 00:00:00 UTC,212624.21434727826,4052832436937.11,198644110666.14987
2022-06-02 00:00:00 UTC,199472.4155978182,3804458661317.469,237716680338.36554
2022-06-03 00:00:00 UTC,203012.69751773236,3868722838957.7285,161395053628.49536
2022-06-04 00:00:00 UTC,197905.10986746365,3771565350707.9253,146512344231.7285
2022-06-05 00:00:00 UTC,198958.88136412692,3785315801988.554,85993687404.12419
2022-06-06 00:00:00 UTC,199261.28391857326,3797769230696.0806,89216244077.76254
2022-06-07 00:00:00 UTC,208750.04175436342,3978810865845.181,183945722232.6144
2022-06-08 00:00:00 UTC,208562.56591070932,3983779734474.962,240887819066.49487
2022-06-09 00:00:00 UTC,202043.15024164427,3851407142851.296,180996500377.0488
2022-06-10 00:00:00 UTC,201446.17724967588,3840174266911.829,126294354220.34029
2022-06-11 00:00:00 UTC,195237.69989414475,3720909404739.3086,172171075850.1654
2022-06-12 00:00:00 UTC,190359.30137254647,3628100764336.571,151073470822.17334
2022-06-13 00:00:00 UTC,179578.9321562238,3449730405029.709,200153732618.61322
2022-06-14 00:00:00 UTC,152152.55489955223,2901048031418.621,438052873331.2588
2022-06-15 00:00:00 UTC,149952.52689329715,2851742803255.2563,321137673794.5567
2022-06-16 00:00:00 UTC,151245.26570307883,2885966552423.0107,349274278603.8643
2022-06-17 00:00:00 UTC,136823.9427870251,2609152136470.21,184025449202.8413
2022-06-18 00:00:00 UTC,137511.3542844369,2629196737841.3438,162765271128.28293
2022-06-19 00:00:00 UTC,127935.7913272212,2433486498952.4824,261418212475.03455
2022-06-20 00:00:00 UTC,137802.58434455594,2623243285627.2046,218213065260.0583
2022-06-21 00:00:00 UTC,138111.5090212798,2628769658948.276,189708603218.44937
2022-06-22 00:00:00 UTC,138478.8306500654,2642751657924.4146,169516233775.37717
2022-06-23 00:00:00 UTC,133931.86092479702,2557630351569.305,167254033625.493
2022-06-24 00:00:00 UTC,141335.94211461683,2696037792845.9136,158448985715.29767
2022-06-25 00:00:00 UTC,142243.30065827968,2723324688717.6836,146878952163.21957
2022-06-26 00:00:00 UTC,144003.83444712113,2743559172916.8623,108056611504.3088
2022-06-27 00:00:00 UTC,140839.0575504413,2686930075050.355,102974070267.03827
2022-06-28 00:00:00 UTC,138864.7373405461,2649381160386.526,118572079736.9257
2022-06-29 00:00:00 UTC,136061.37971368528,2593475339448.5063,121830842369.28915
2022-06-30 00:00:00 UTC,134743.23429194032,2573561959612.416,139003629966.086
2022-07-01 00:00:00 UTC,131360.57648794004,2451801515587.681,152852399933.58795
2022-07-02 00:00:00 UTC,130049.30523018898,2485511666985.324,192699190249.60425
2022-07-03 00:00:00 UTC,129116.38914486559,2464002523910.845,104547092219.55272
2022-07-04 00:00:00 UTC,129407.52791392364,2469833563751.058,93666663411.79355
2022-07-05 00:00:00 UTC,135724.00830280496,2589087323478.2373,124855425796.69958
2022-07-06 00:00:00 UTC,135666.5804639337,2589189452023.403,158746012782.2542
2022-07-07 00:00:00 UTC,137961.3378970489,2632754720237.586,145935891600.4329
2022-07-08 00:00:00 UTC,145169.32000207846,2775000889721.97,146955340448.0136
2022-07-09 00:00:00 UTC,146349.16328976164,2796520006204.9653,312300274721.72784
2022-07-10 00:00:00 UTC,144546.87806489266,2761501112320.061,175491820307.17932
2022-07-11 00:00:00 UTC,139662.71320748492,2666400184588.432,167636591683.27878
2022-07-12 00:00:00 UTC,134355.70648662225,2566392550472.98,143230576817.61978
2022-07-13 00:00:00 UTC,130129.8385317993,2489465596675.2285,148449768869.68356
2022-07-14 00:00:00 UTC,135887.31101404713,2589807345872.5757,191886101299.59933
2022-07-15 00:00:00 UTC,139007.7380042947,2655891587192.8496,194121932336.44864
2022-07-16 00:00:00 UTC,140518.86248335982,2684615233917.8584,314504589164.7124
2022-07-17 00:00:00 UTC,143210.14138447706,2734757909176.109,284156114592.4242
2022-07-18 00:00:00 UTC,140720.63129428602,2687191575862.923,200128731073.58115
2022-07-19 00:00:00 UTC,151018.6673878847,2871005402323.543,395405093139.48346
2022-07-20 00:00:00 UTC,157602.78235021452,3007387627674.7393,386729115106.40564
2022-07-21 00:00:00 UTC,157502.3013914456,3014009749083.571,275476679950.1983
2022-07-22 00:00:00 UTC,156682.0274433425,2993405878255.816,427813205025.874
2022-07-23 00:00:00 UTC,153233.5995650388,2926593537992.312,272106915469.84366
2022-07-24 00:00:00 UTC,151946.10518144185,2901731556609.426,287060294304.5327
2022-07-25 00:00:00 UTC,152676.52523448924,2928933450163.8,223534850823.601
2022-07-26 00:00:00 UTC,144000.8245882709,2750898152398.3447,288048617418.4213
2022-07-27 00:00:00 UTC,143622.8167773831,2743819554341.2812,365188576983.9432
2022-07-28 00:00:00 UTC,154829.69427437763,2954772384792.1216,368326638521.5759
2022-07-29 00:00:00 UTC,160734.63670279243,3068716724768.5645,375214842873.88885
2022-07-30 00:00:00 UTC,160832.87141823652,3099697638458.2407,277114694426.4329
2022-07-31 00:00:00 UTC,159523.66189327143,3046535226274.5845,418828796321.34174
2022-08-01 00:00:00 UTC,157677.37628131715,3015001484856.633,214376059923.39777
2022-08-02 00:00:00 UTC,157941.48187813125,3018606938189.8853,301142362936.5014
2022-08-03 00:00:00 UTC,155678.01699168145,2977678794982.277,237368324558.35327
2022-08-04 00:00:00 UTC,154490.7250124611,2953486864921.012,279339181075.87866
2022-08-05 00:00:00 UTC,153063.07967410688,2918536497691.9053,159451363575.9463
2022-08-06 00:00:00 UTC,157052.33980477857,3001210896133.406,182851178970.43945
2022-08-07 00:00:00 UTC,155426.32370756127,2971410640011.523,97644100600.30783
2022-08-08 00:00:00 UTC,156859.87490058382,2995382264781.2803,96857742772.96335
2022-08-09 00:00:00 UTC,160831.2775480604,3074701742603.482,187382954375.55197
2022-08-10 00:00:00 UTC,156687.49464115684,2994029242978.2544,200812260817.202
2022-08-11 00:00:00 UTC,161027.14015028742,3074595088941.8857,216613782963.166
2022-08-12 00:00:00 UTC,161524.75074064996,3089503468722.294,228593859390.37122
2022-08-13 00:00:00 UTC,164603.4933356905,3147354447529.6187,169888669287.61237
2022-08-14 00:00:00 UTC,164753.6838522892,3149462732770.295,149965871751.06146
2022-08-15 00:00:00 UTC,163934.60431975898,3134703077513.7974,143538142934.64438
2022-08-16 00:00:00 UTC,163776.5557474168,3132318519323.293,226267497521.62057
2022-08-17 00:00:00 UTC,162333.2746630569,3100880315201.734,169515174286.96832
2022-08-18 00:00:00 UTC,158400.21913417222,3031214249471.4243,200496561451.82086
2022-08-19 00:00:00 UTC,157765.86021093826,3018769138112.2153,137270644678.21152
2022-08-20 00:00:00 UTC,142789.8447299562,2732364752225.837,239569327254.37244
2022-08-21 00:00:00 UTC,144353.67906406304,2760413369002.094,162312964012.43588
2022-08-22 00:00:00 UTC,147352.4858878539,2819326172918.026,139584460743.92123
2022-08-23 00:00:00 UTC,146482.54121437544,2797153156970.536,197638107522.48392
2022-08-24 00:00:00 UTC,147381.51252046326,2818373905785.7295,200481016112.6696
2022-08-25 00:00:00 UTC,146764.2869191655,2809026831090.845,184220767607.3607
2022-08-26 00:00:00 UTC,148068.22917504678,2834538206437.272,183341833197.18265
2022-08-27 00:00:00 UTC,139300.47705953382,2660864635992.7104,239899539330.6824
2022-08-28 00:00:00 UTC,137916.70530406313,2637332768118.7476,168106351174.23468
2022-08-29 00:00:00 UTC,135094.41151562144,2585037373411.111,135936754033.28676
2022-08-30 00:00:00 UTC,140293.6148820338,2688036852995.2817,198303225720.33505
2022-08-31 00:00:00 UTC,136892.60349543698,2623447250993.4546,209492733730.98053
2022-09-01 00:00:00 UTC,137970.2995472248,2641423915469.1177,191730796955.86856
2022-09-02 00:00:00 UTC,139203.51207992563,2659386374394.761,176934804778.92752
2022-09-03 00:00:00 UTC,137596.01445332574,2634337714131.2065,166138491858.54694
2022-09-04 00:00:00 UTC,136720.49329129062,2618014898267.382,138332256993.05774
2022-09-05 00:00:00 UTC,137862.09123347173,2638705199466.9297,148608918893.8464
2022-09-06 00:00:00 UTC,137196.25467521293,2625840654917.5234,163110568411.93704
2022-09-07 00:00:00 UTC,131150.84955973751,2511893501776.625,277748912597.674
2022-09-08 00:00:00 UTC,134314.62125664105,2572933882780.2812,212596895562.53998
2022-09-09 00:00:00 UTC,134440.15846902778,2572387843892.1133,201331660759.7582
2022-09-10 00:00:00 UTC,147947.14836342316,2832774216197.7563,294286614544.2899
2022-09-11 00:00:00 UTC,150358.3890059893,2881290269038.9727,248951353145.4102
2022-09-12 00:00:00 UTC,150580.75503665424,2881933988650.9365,216565695484.81027
2022-09-13 00:00:00 UTC,154735.72773642096,2960897191808.8457,304810930054.4418
2022-09-14 00:00:00 UTC,139782.9183781331,2676756529483.321,321947143574.253
2022-09-15 00:00:00 UTC,141021.73577511328,2697679148923.1074,249163128489.67035
2022-09-16 00:00:00 UTC,137806.82729428788,2641958218675.1245,235826262682.14594
2022-09-17 00:00:00 UTC,138030.69851457144,2639797498156.743,210825122616.16544
2022-09-18 00:00:00 UTC,140597.6071675767,2692200894657.3765,163384807161.90613
2022-09-19 00:00:00 UTC,135671.36191851913,2600736693853.7397,200254555607.6202
2022-09-20 00:00:00 UTC,137123.82855761764,2624179041016.483,276820275244.543
2022-09-21 00:00:00 UTC,132434.82136294598,2540488993524.25,237854340778.58536
2022-09-22 00:00:00 UTC,130685.88879486587,2503765804128.0703,289431920720.76385
2022-09-23 00:00:00 UTC,137770.42224344678,2633588583931.9966,266567718143.0967
2022-09-24 00:00:00 UTC,137520.4141937998,2644017230366.0796,253101964269.3393
2022-09-25 00:00:00 UTC,135011.68628603194,2588812331040.722,175674816059.06158
2022-09-26 00:00:00 UTC,134081.00850413795,2568055250164.1016,153377322008.91937
2022-09-27 00:00:00 UTC,137401.8339039138,2628065742771.6685,304262826508.6489
2022-09-28 00:00:00 UTC,137215.11343846316,2629861714768.5283,376714965681.61273
2022-09-29 00:00:00 UTC,140012.19434769845,2685009455486.3833,341982406094.9637
2022-09-30 00:00:00 UTC,139391.8267776604,2670668204689.6606,267456228142.19528
2022-10-01 00:00:00 UTC,138597.80965716497,2655848468444.1836,269331109609.06366
2022-10-02 00:00:00 UTC,137441.7246514067,2634376702578.711,113454049912.97032
2022-10-03 00:00:00 UTC,135667.63470515187,2605849766734.4365,127089515525.69154
2022-10-04 00:00:00 UTC,139619.9586401965,2673964435171.635,189529160413.10025
2022-10-05 00:00:00 UTC,144777.85586907857,2776504808567.2114,220414684518.85138
2022-10-06 00:00:00 UTC,143471.58665623417,2749401086681.4517,208970890263.35297
2022-10-07 00:00:00 UTC,141957.44721073372,2721910144644.701,223120460270.17603
2022-10-08 00:00:00 UTC,138458.21049710372,2655483850321.131,181066921706.57376
2022-10-09 00:00:00 UTC,138178.75833145986,2649941084954.181,92480839767.22517
2022-10-10 00:00:00 UTC,138393.02829650708,2649035680290.4033,102503298897.8974
2022-10-11 00:00:00 UTC,136958.32398278915,2627219608389.722,169875156386.8054
2022-10-12 00:00:00 UTC,136562.69335594075,2616220205777.8755,179871014274.52808
2022-10-13 00:00:00 UTC,137424.97572538457,2635426032331.7935,160285307990.37155
2022-10-14 00:00:00 UTC,138994.50325396884,2664933334070.656,266706856157.77664
2022-10-15 00:00:00 UTC,138053.58847934788,2643301244977.8564,250294628485.3429
2022-10-16 00:00:00 UTC,137152.3646715641,2630974230248.912,94224387443.14824
2022-10-17 00:00:00 UTC,138591.5810073286,2657455494716.427,112778828332.26765
2022-10-18 00:00:00 UTC,140748.39531743174,2699063703009.126,170657287008.12155
2022-10-19 00:00:00 UTC,139346.44231710891,2673396712670.5576,186161142310.38065
2022-10-20 00:00:00 UTC,138317.6133728862,2653586447872.6235,166602528726.24936
2022-10-21 00:00:00 UTC,137344.07456395682,2634846122239.692,185562051058.6331
2022-10-22 00:00:00 UTC,138887.40906031843,2665711751996.415,219467835549.6919
2022-10-23 00:00:00 UTC,139108.96070011306,2669231204196.344,96795472775.88191
2022-10-24 00:00:00 UTC,141796.1117706085,2717855097525.6504,144360407767.90686
2022-10-25 00:00:00 UTC,140298.9397444282,2691833642475.9834,208137040300.76855
2022-10-26 00:00:00 UTC,146793.07752985746,2815870440448.7866,291072894552.13666
2022-10-27 00:00:00 UTC,149013.67729186383,2859693111284.4395,363434537383.09875
2022-10-28 00:00:00 UTC,146592.3094915045,2813807808403.377,302387546836.537
2022-10-29 00:00:00 UTC,149337.97686173575,2866197477092.561,262291080466.03116
2022-10-30 00:00:00 UTC,150857.12815372378,2894727782076.664,237927088143.91272
2022-10-31 00:00:00 UTC,149574.62803228933,2868714302562.0454,179194089343.80447
2022-11-01 00:00:00 UTC,149670.02317531925,2872311610599.519,272329666568.598
2022-11-02 00:00:00 UTC,149115.4492081227,2861684793334.7153,234795548857.50723
2022-11-03 00:00:00 UTC,146990.14709424702,2821384375589.5034,324700005409.8649
2022-11-04 00:00:00 UTC,147576.04028726375,2831318585458.697,266974125725.66364
2022-11-05 00:00:00 UTC,151967.13250196882,2917061504366.7705,242662332225.00427
2022-11-06 00:00:00 UTC,152918.24801120203,2937892658908.4424,223180508885.15594
2022-11-07 00:00:00 UTC,150218.8708049654,2887471367531.1494,365806952788.2029
2022-11-08 00:00:00 UTC,148919.70899784812,2856831200567.993,665130397048.5985
2022-11-09 00:00:00 UTC,134564.06716214947,2587069250962.957,667986483067.0797
2022-11-10 00:00:00 UTC,114005.2076365988,2186791988611.747,542988069311.1324
2022-11-11 00:00:00 UTC,126454.71519649943,2419124134612.3066,468597190447.1607
2022-11-12 00:00:00 UTC,121411.29413667478,2316745044830.2876,320089104056.2039
2022-11-13 00:00:00 UTC,119403.45462360518,2291190431433.261,155626910476.6653
2022-11-14 00:00:00 UTC,116179.94912153398,2229192241656.463,145091238529.12985
2022-11-15 00:00:00 UTC,117752.59081100508,2267917202381.1553,265552485050.1548
2022-11-16 00:00:00 UTC,118985.33424463433,2286703596380.5713,202010024020.3053
2022-11-17 00:00:00 UTC,118297.78192099147,2268959405637.8315,190828718496.8239
2022-11-18 00:00:00 UTC,119656.65498143592,2299518757937.955,157539213858.72174
2022-11-19 00:00:00 UTC,118950.6607818281,2284579483285.709,149104077212.44357
2022-11-20 00:00:00 UTC,118992.96295070657,2286564489212.3135,77211515537.46706
2022-11-21 00:00:00 UTC,116083.3968043535,2231167862683.9673,111642892419.5285
2022-11-22 00:00:00 UTC,113314.45658791177,2177062680970.858,222534707585.62598
2022-11-23 00:00:00 UTC,115470.28239386354,2223941382357.3037,179163330832.55737
2022-11-24 00:00:00 UTC,119032.92916767139,2289878203160.6997,192497230575.85593
2022-11-25 00:00:00 UTC,118691.52853744477,2281065973593.7617,149826726554.08575
2022-11-26 00:00:00 UTC,118569.53141000062,2281202335735.273,135851981574.65842
2022-11-27 00:00:00 UTC,118063.8688625797,2268610344894.2393,130883628451.9695
2022-11-28 00:00:00 UTC,117986.04739500151,2268715571663.609,118650365906.00604
2022-11-29 00:00:00 UTC,116939.42825913186,2247720713337.3325,177086877150.9306
2022-11-30 00:00:00 UTC,117737.73022946304,2264036604536.9946,176607064116.825
2022-12-01 00:00:00 UTC,121664.97035791352,2341507203393.1333,217158850723.49017
2022-12-02 00:00:00 UTC,119567.81963793788,2297571964751.4453,164279389047.0809
2022-12-03 00:00:00 UTC,120014.40126747015,2305321747640.936,147133289857.32794
2022-12-04 00:00:00 UTC,118881.68764745347,2293552204810.6885,118938062859.05351
2022-12-05 00:00:00 UTC,120373.6559668333,2313043043193.5356,127844724385.35455
2022-12-06 00:00:00 UTC,118168.61988492745,2274038004588.6133,161546367843.37814
2022-12-07 00:00:00 UTC,119531.15941619479,2295444700070.8433,147098781072.34705
2022-12-08 00:00:00 UTC,117514.24986885065,2260692428599.42,147785437807.0772
2022-12-09 00:00:00 UTC,120083.2376443944,2308925713041.5347,157979033732.29776
2022-12-10 00:00:00 UTC,119325.04684607162,2294381781624.4014,161280619985.39993
2022-12-11 00:00:00 UTC,119153.15155738093,2291053627159.9346,99038465641.789
2022-12-12 00:00:00 UTC,118990.16831084923,2288291243170.5586,109110317819.95003
2022-12-13 00:00:00 UTC,119870.6313565647,2307568759387.1904,150950043239.43506
2022-12-14 00:00:00 UTC,123500.340801464,2375696621240.775,200979562455.84497
2022-12-15 00:00:00 UTC,123786.60524453442,2382023036499.148,189533920631.24222
2022-12-16 00:00:00 UTC,120903.83888863494,2328034243824.426,158672981908.8066
2022-12-17 00:00:00 UTC,115922.45044905222,2224429708093.9414,155158792523.9783
2022-12-18 00:00:00 UTC,117194.98533056313,2253014194190.1333,105200371624.16972
2022-12-19 00:00:00 UTC,116752.13092896405,2250557111112.9795,77640736377.11842
2022-12-20 00:00:00 UTC,114622.91564257999,2207441429391.036,123676226494.32657
2022-12-21 00:00:00 UTC,117651.45923530731,2263456015808.1533,173617391714.71378
2022-12-22 00:00:00 UTC,117415.27254170801,2256079224430.059,112150244691.33368
2022-12-23 00:00:00 UTC,117512.74688957288,2259620232305.628,124658147274.17148
2022-12-24 00:00:00 UTC,117360.51950095495,2257637349158.3066,117178357450.4414
2022-12-25 00:00:00 UTC,117766.44070056808,2265170555474.5093,71084226645.36095
2022-12-26 00:00:00 UTC,117717.72273333775,2263666498818.024,87888643036.47525
2022-12-27 00:00:00 UTC,117661.75000880695,2262971995094.5107,87549646077.01367
2022-12-28 00:00:00 UTC,116246.47805026943,2236638360339.466,121356735971.94633
2022-12-29 00:00:00 UTC,115420.0639582115,2221242531519.6367,133388183296.82263
2022-12-30 00:00:00 UTC,115913.12040004125,2230582414226.6357,109223075771.78339
2022-12-31 00:00:00 UTC,114539.51475569152,2205538588577.299,120701817627.53848
2023-01-01 00:00:00 UTC,114096.05055434757,2195452092449.7605,82866181158.28004
2023-01-02 00:00:00 UTC,114619.28259135682,2206246078412.2095,67596616910.228195
2023-01-03 00:00:00 UTC,115029.61942092713,2217806458009.531,89846407686.17078
2023-01-04 00:00:00 UTC,115327.59113977356,2220305981273.7837,106265502631.15634
2023-01-05 00:00:00 UTC,116111.9277404186,2234710104472.0093,143538899844.24954
2023-01-06 00:00:00 UTC,115846.92128833682,2230886373073.909,102680288980.94853
2023-01-07 00:00:00 UTC,115982.54695923587,2233258785681.207,130250011683.76826
2023-01-08 00:00:00 UTC,115916.77143104609,2231860515530.936,65610732515.71367
2023-01-09 00:00:00 UTC,116764.0743990616,2246235089350.6523,80974488950.10078
2023-01-10 00:00:00 UTC,116452.52343372154,2242768589155.7124,172920559988.8494
2023-01-11 00:00:00 UTC,118196.04244242227,2275840317166.922,148165855100.81497
2023-01-12 00:00:00 UTC,121847.55480510757,2340487194314.5967,172236638963.62366
2023-01-13 00:00:00 UTC,127139.6614559621,2448752725707.7407,323631605541.2151
2023-01-14 00:00:00 UTC,133669.75498171445,2565072550623.0645,264865150913.44327
2023-01-15 00:00:00 UTC,140889.64001313265,2716081426189.0107,331784912050.075
2023-01-16 00:00:00 UTC,139778.5163506844,2692564440226.1006,154651752738.1508
2023-01-17 00:00:00 UTC,142586.25418334003,2745695150931.5967,234392520257.80255
2023-01-18 00:00:00 UTC,143313.93867133374,2759721710651.5933,225427543329.3767
2023-01-19 00:00:00 UTC,139866.82253818703,2694851060162.114,274054221226.33423
2023-01-20 00:00:00 UTC,142868.3763503772,2753172835267.033,197509597056.45932
2023-01-21 00:00:00 UTC,154031.8345109152,2962655011939.3413,280319753972.6379
2023-01-22 00:00:00 UTC,154469.51356984125,2975141710771.4653,299000919025.3141
2023-01-23 00:00:00 UTC,154239.14486865854,2971678876626.53,231490133372.30212
2023-01-24 00:00:00 UTC,155940.88427763834,3005033774575.9985,249334767187.96243
2023-01-25 00:00:00 UTC,153397.61690398218,2955867134874.195,241676762184.0297
2023-01-26 00:00:00 UTC,157253.6695401089,3030471661463.806,290164614939.6073
2023-01-27 00:00:00 UTC,156188.36571757268,3011913677859.205,251665834026.74704
2023-01-28 00:00:00 UTC,156582.56983513132,3017967725731.6514,244945645063.32462
2023-01-29 00:00:00 UTC,156169.01527354718,3009813339669.8496,132732278953.29485
2023-01-30 00:00:00 UTC,161441.1893946649,3109553399598.5674,260766338177.6331
2023-01-31 00:00:00 UTC,154145.19608385031,2964719028881.239,260467215099.61368
2023-02-01 00:00:00 UTC,156285.679410801,3012536543835.992,220768206197.7905
2023-02-02 00:00:00 UTC,159950.29579723143,3083585379418.6235,252494328501.2062
2023-02-03 00:00:00 UTC,158480.87385534856,3053626489896.0405,301180391473.72205
2023-02-04 00:00:00 UTC,158886.7837417631,3064463067508.2104,279588326841.9843
2023-02-05 00:00:00 UTC,158137.87054690416,3050220735860.6235,142708801661.42096
2023-02-06 00:00:00 UTC,155462.62897115643,3000907361663.1543,180749921873.65112
2023-02-07 00:00:00 UTC,154834.15202840482,2981145790961.7007,230783001963.8414
2023-02-08 00:00:00 UTC,158235.35993916565,3052579572308.901,263900432300.33835
2023-02-09 00:00:00 UTC,155795.22014971683,3004345803770.194,232515041593.73178
2023-02-10 00:00:00 UTC,147960.88514542466,2853255354571.345,346911096808.93616
2023-02-11 00:00:00 UTC,147290.390524425,2841954073533.6514,288654518695.13184
2023-02-12 00:00:00 UTC,149053.89880589015,2874299835136.1406,160529605799.91724
2023-02-13 00:00:00 UTC,148309.3360171219,2861462240993.416,176209707934.26953
2023-02-14 00:00:00 UTC,148792.67247300775,2871341539351.427,250822832642.38513
2023-02-15 00:00:00 UTC,151694.20269270413,2926344241210.1567,309693423184.04755
2023-02-16 00:00:00 UTC,166581.86807148138,3212825637793.987,303836557556.4492
2023-02-17 00:00:00 UTC,162989.01378671793,3151076268208.1484,330308250869.5948
2023-02-18 00:00:00 UTC,169143.37837695974,3263491414525.4653,372234197805.38434
2023-02-19 00:00:00 UTC,169236.83058388345,3265747223613.432,171006294470.01617
2023-02-20 00:00:00 UTC,166776.08113831148,3233255919866.838,231195580255.79724
2023-02-21 00:00:00 UTC,169915.07369109124,3278359205747.003,267328651916.3058
2023-02-22 00:00:00 UTC,167832.909794073,3234833552001.0806,288631701857.00934
2023-02-23 00:00:00 UTC,166422.17443485558,3211804344256.176,278012004252.2868
2023-02-24 00:00:00 UTC,165456.6697901819,3184929974890.665,292603753049.99896
2023-02-25 00:00:00 UTC,161191.05961576747,3111620028201.253,244037229396.66205
2023-02-26 00:00:00 UTC,161082.6727792997,3109587055496.8467,159989671120.62897
2023-02-27 00:00:00 UTC,163754.35599544222,3160048609752.7246,170209525078.41153
2023-02-28 00:00:00 UTC,163333.3705290863,3155564353557.527,200241183405.4451
2023-03-01 00:00:00 UTC,160546.64701424172,3092366122186.218,177037810322.9996
2023-03-02 00:00:00 UTC,162346.60017014053,3135176185106.9844,223299997062.37665
2023-03-03 00:00:00 UTC,162262.92648787505,3133095299190.288,189705735896.34183
2023-03-04 00:00:00 UTC,154500.80685940656,2982115121327.6797,236506952435.58325
2023-03-05 00:00:00 UTC,154377.7933895178,2983047025935.446,92512241299.38838
2023-03-06 00:00:00 UTC,154880.52151707912,2991533925339.222,111074241189.38567
2023-03-07 00:00:00 UTC,155345.70370714937,2999191759382.2095,146404145609.98267
2023-03-08 00:00:00 UTC,154685.1021026647,2979871612155.6772,193417964143.47568
2023-03-09 00:00:00 UTC,150939.83730472345,2917593621422.4863,198075013507.36514
2023-03-10 00:00:00 UTC,141916.99358773997,2736064383267.945,279802715405.21136
2023-03-11 00:00:00 UTC,139474.30969927288,2694853834074.8604,356322884064.2847
2023-03-12 00:00:00 UTC,141725.9710952239,2726172230061.078,260685943509.64432
2023-03-13 00:00:00 UTC,152598.89628438352,2940804384627.4077,253044945436.1482
2023-03-14 00:00:00 UTC,165521.8744887162,3193580699381.1396,457287008256.2643
2023-03-15 00:00:00 UTC,170129.85428726487,3287367140344.987,485913960270.0837
2023-03-16 00:00:00 UTC,169017.9352618832,3265814029117.8037,435876763030.5264
2023-03-17 00:00:00 UTC,173575.0350128624,3355262059786.9795,418656560350.9061
2023-03-18 00:00:00 UTC,189165.75688182126,3650426218538.627,445027980521.36115
