snapped_at,price,market_cap,total_volume
2022-02-16 00:00:00 UTC,24.05052040728781,457677815.46901685,10683871.689833162
2022-02-17 00:00:00 UTC,23.554468016723273,447020689.5866248,9005734.38202965
2022-02-18 00:00:00 UTC,21.34911129143361,405425096.98334545,11721496.200418243
2022-02-19 00:00:00 UTC,21.12073573073695,400495741.7977946,10609517.95211646
2022-02-20 00:00:00 UTC,21.183593694950485,401320769.91853887,6185028.641911307
2022-02-21 00:00:00 UTC,20.207144858700936,383209426.7005167,8393893.241288044
2022-02-22 00:00:00 UTC,19.410164211948036,367938359.9634693,13185361.262055531
2022-02-23 00:00:00 UTC,20.197955851235825,383069623.5610462,11702487.885021947
2022-02-24 00:00:00 UTC,19.55804192840639,370951631.191757,9685713.908670302
2022-02-25 00:00:00 UTC,20.13615278004073,381932981.25924206,21435941.463530242
2022-02-26 00:00:00 UTC,20.811224071575772,394754831.8527631,11951873.94807833
2022-02-27 00:00:00 UTC,20.691616705969878,392277795.70713735,7711385.991347594
2022-02-28 00:00:00 UTC,19.814373746697957,376506385.7412509,10181103.93921709
2022-03-01 00:00:00 UTC,22.67086024522147,429444653.73155975,16067067.622588245
2022-03-02 00:00:00 UTC,22.885574790380954,433060927.30254346,14351622.771799862
2022-03-03 00:00:00 UTC,22.799598706875976,432572636.73859334,13279312.034359215
2022-03-04 00:00:00 UTC,21.95305571714504,416969721.0400417,11555265.368355155
2022-03-05 00:00:00 UTC,19.891800097819747,377439188.8376918,12747535.881746132
2022-03-06 00:00:00 UTC,20.025179218022807,379665167.30482024,7519353.570731934
2022-03-07 00:00:00 UTC,19.324907520739767,366713310.095062,8543499.08219261
2022-03-08 00:00:00 UTC,19.04586221002462,361888681.75562227,12303116.998617278
2022-03-09 00:00:00 UTC,18.949702104252726,359431056.2649309,11035492.034930168
2022-03-10 00:00:00 UTC,21.078668733308092,400050325.4386181,14665442.932047965
2022-03-11 00:00:00 UTC,19.783512829967254,375583822.44178736,13861294.428544482
2022-03-12 00:00:00 UTC,19.504688824480365,371363550.09065264,11883427.616390238
2022-03-13 00:00:00 UTC,19.56933592851798,371458402.7435689,6257984.623418241
2022-03-14 00:00:00 UTC,19.18403826674208,363651520.1417965,7329307.607746119
2022-03-15 00:00:00 UTC,20.318282182270558,384640666.6422796,10884533.929514993
2022-03-16 00:00:00 UTC,20.507624786266017,389843192.6209183,10828867.86707322
2022-03-17 00:00:00 UTC,21.361259689712835,405280780.70863163,18148463.921977494
2022-03-18 00:00:00 UTC,21.098659714657405,400587318.52379495,9705825.254559688
2022-03-19 00:00:00 UTC,21.77344491939663,413418647.66327566,15777422.581686225
2022-03-20 00:00:00 UTC,21.963155592923766,416806138.40049195,8629115.336295074
2022-03-21 00:00:00 UTC,21.496192961844464,408312043.6712152,8777019.331630599
2022-03-22 00:00:00 UTC,21.20842790917348,402397259.57711774,11019983.30263262
2022-03-23 00:00:00 UTC,22.071882734317185,418441221.0235883,14933575.895207446
2022-03-24 00:00:00 UTC,21.988322917708434,416588853.75058717,11225753.752054555
2022-03-25 00:00:00 UTC,22.41619629886262,425901869.8997962,13373762.24571164
2022-03-26 00:00:00 UTC,22.649548676043665,430202537.81234807,13359150.073178789
2022-03-27 00:00:00 UTC,22.741035419224858,431839061.8105341,6987478.136264625
2022-03-28 00:00:00 UTC,23.869089347177994,453339516.0557967,11519568.313036915
2022-03-29 00:00:00 UTC,24.42464852418395,463987720.6193652,15618576.36728826
2022-03-30 00:00:00 UTC,24.762344143298403,470321103.4855862,13632566.505627602
2022-03-31 00:00:00 UTC,24.342114084918162,463319874.77457076,12670466.769008756
2022-04-01 00:00:00 UTC,23.509503601666097,446665287.25431484,14322280.830866104
2022-04-02 00:00:00 UTC,24.03922007471926,456750590.24418277,17118118.51816555
2022-04-03 00:00:00 UTC,23.816827890259304,452545475.9058761,12886585.609938161
2022-04-04 00:00:00 UTC,24.132042382089214,458555549.0257891,11178849.27192068
2022-04-05 00:00:00 UTC,24.13980209316716,458369928.59803563,14507557.957856279
2022-04-06 00:00:00 UTC,23.759186614518875,451514973.1401134,13262561.868267758
2022-04-07 00:00:00 UTC,22.452131458499686,426697841.3519972,17730316.100876503
2022-04-08 00:00:00 UTC,22.519960595054435,428006061.20414513,11882331.023653062
2022-04-09 00:00:00 UTC,21.72742431499699,412961747.0573824,12427224.320743136
2022-04-10 00:00:00 UTC,21.97423824911022,417306475.88496476,7162528.40105886
2022-04-11 00:00:00 UTC,21.74748059848078,413382896.4298694,7683690.489943959
2022-04-12 00:00:00 UTC,20.281586597721034,385477952.29971844,15449675.073202362
2022-04-13 00:00:00 UTC,20.45021602777396,388761019.81347424,14142580.031984344
2022-04-14 00:00:00 UTC,20.826328425664713,396058642.717079,12865149.507009748
2022-04-15 00:00:00 UTC,20.250254058874233,384994914.13073236,11526378.316340134
2022-04-16 00:00:00 UTC,20.561576062908397,390934017.51663554,11172662.72689175
2022-04-17 00:00:00 UTC,20.4925666599288,390312521.176571,7993185.791798885
2022-04-18 00:00:00 UTC,20.02176045486241,380707628.3687491,8377574.116045044
2022-04-19 00:00:00 UTC,20.654011838093712,392742954.2489868,15486404.69890395
2022-04-20 00:00:00 UTC,21.283142059238095,404727146.41964096,11651264.200193226
2022-04-21 00:00:00 UTC,21.161845135780528,402640364.4401187,12747886.635310978
2022-04-22 00:00:00 UTC,20.77411979528325,395090125.2063388,16469821.063118732
2022-04-23 00:00:00 UTC,20.57854260751052,391387932.02432925,23821480.03923981
2022-04-24 00:00:00 UTC,20.477573044537245,389457088.6780715,7769738.87946538
2022-04-25 00:00:00 UTC,20.42641737507127,389436098.69523036,8683472.21024459
2022-04-26 00:00:00 UTC,21.307676892927915,405456496.9421331,17305347.498683043
2022-04-27 00:00:00 UTC,20.00368405681358,380533942.5237877,16289171.20254048
2022-04-28 00:00:00 UTC,20.807492143561685,395847182.1020592,14938529.272480067
2022-04-29 00:00:00 UTC,20.966563829329818,398890826.743436,16610315.793028573
2022-04-30 00:00:00 UTC,20.3750240107969,387900078.31024617,14633091.167329777
2022-05-01 00:00:00 UTC,19.937513698191335,379350195.8848839,11047054.09053208
2022-05-02 00:00:00 UTC,20.29585588288009,386189789.28971297,13091289.00208618
2022-05-03 00:00:00 UTC,20.698691459233913,393875130.6947731,16009330.880808793
2022-05-04 00:00:00 UTC,20.207969531898204,384556508.33775944,12346898.936947571
2022-05-05 00:00:00 UTC,20.98768303988973,399958012.9723066,16784691.77038799
2022-05-06 00:00:00 UTC,19.52090855083077,370902600.7852182,19942021.481662083
2022-05-07 00:00:00 UTC,19.171665583605776,364729763.1532564,17105087.445882592
2022-05-08 00:00:00 UTC,18.883380252847537,360275620.74291414,10155160.30726747
2022-05-09 00:00:00 UTC,18.1036010893059,344594569.9476879,16371507.929849025
2022-05-10 00:00:00 UTC,16.321058591145036,310680114.69090927,31472481.798775405
2022-05-11 00:00:00 UTC,16.922400001143505,322143369.1561682,29491062.20841394
2022-05-12 00:00:00 UTC,15.578298395453347,296514395.1511593,35552436.75854392
2022-05-13 00:00:00 UTC,15.98324740346175,304946632.2280622,33659884.93641726
2022-05-14 00:00:00 UTC,16.183918995185685,308129064.7401673,39501747.95680693
2022-05-15 00:00:00 UTC,16.669040313683837,316811356.9136564,14223133.745570663
2022-05-16 00:00:00 UTC,17.283873926068225,329099650.84517604,12664151.547384748
2022-05-17 00:00:00 UTC,16.36970920587058,311710152.92104733,15546164.942916596
2022-05-18 00:00:00 UTC,16.811893870290238,320467305.30729467,13759795.475737866
2022-05-19 00:00:00 UTC,15.842261317917657,301694178.74399763,14436680.993893852
2022-05-20 00:00:00 UTC,16.48458215482802,313973455.8496818,15837648.997216515
2022-05-21 00:00:00 UTC,15.84431985104888,301758129.51695716,14070204.246121306
2022-05-22 00:00:00 UTC,15.971421044189194,304192276.15020597,7344098.641347479
2022-05-23 00:00:00 UTC,16.438735926930296,313105315.45305604,9315826.170443306
2022-05-24 00:00:00 UTC,15.73032106655598,299648135.7052849,14372992.815205652
2022-05-25 00:00:00 UTC,15.87819064172426,302456508.3484166,12575342.875399612
2022-05-26 00:00:00 UTC,15.95812195016116,303993446.1834975,12464867.7958018
2022-05-27 00:00:00 UTC,15.840218751366901,301761505.36725867,17257230.842797216
2022-05-28 00:00:00 UTC,15.455728251718034,294450061.8790328,17133479.722769536
2022-05-29 00:00:00 UTC,15.693976213388488,299406073.69104904,8312277.239039136
2022-05-30 00:00:00 UTC,15.947186338389685,303789090.61903125,7838337.355091084
2022-05-31 00:00:00 UTC,17.13122052818711,326478890.03578395,18831535.293613933
2022-06-01 00:00:00 UTC,17.348032751262878,330664964.9559483,16207394.572912468
2022-06-02 00:00:00 UTC,16.156901695329285,308142829.7144081,19254617.356771998
2022-06-03 00:00:00 UTC,16.300941474934774,310639804.06981707,12959245.188652616
2022-06-04 00:00:00 UTC,16.05217459462803,305913402.3631718,11883683.708070848
2022-06-05 00:00:00 UTC,16.137646485973466,307028707.7984876,6974987.58456168
2022-06-06 00:00:00 UTC,16.15529341068582,307907662.85055983,7233289.737632115
2022-06-07 00:00:00 UTC,17.05601943223928,325090595.7897453,15029370.94771231
2022-06-08 00:00:00 UTC,16.88585464749657,322491051.4063705,19503004.680383157
2022-06-09 00:00:00 UTC,16.313207658617795,310967258.3508701,14613875.761700073
2022-06-10 00:00:00 UTC,16.29768595972862,310717685.06942147,10217645.982026916
2022-06-11 00:00:00 UTC,15.550569738024851,296368279.3776164,13713326.49037758
2022-06-12 00:00:00 UTC,15.162008120770068,288976124.9133082,12032914.467131251
2022-06-13 00:00:00 UTC,14.265883778559973,274172554.66050065,15900361.212183228
2022-06-14 00:00:00 UTC,12.374305585603917,235937246.55486777,35626086.73138221
2022-06-15 00:00:00 UTC,12.289834157841383,233795528.88577706,26319854.92034069
2022-06-16 00:00:00 UTC,12.295084579089023,234624227.27741033,28393330.37481911
2022-06-17 00:00:00 UTC,11.024570516112734,210232077.2948063,14827825.4534296
2022-06-18 00:00:00 UTC,11.125056935424048,212709441.74118027,13168170.132819477
2022-06-19 00:00:00 UTC,10.350366847888433,196875930.66993782,21149471.713629346
2022-06-20 00:00:00 UTC,11.159697132278886,212348862.8088731,17671596.873100754
2022-06-21 00:00:00 UTC,11.221856761388338,213648172.26673803,15414231.491688948
2022-06-22 00:00:00 UTC,11.308293716901318,215690727.6593163,13842833.249790784
2022-06-23 00:00:00 UTC,10.880052771594842,207698466.9200862,13587003.865564486
2022-06-24 00:00:00 UTC,11.56674630106016,220640162.02354106,12967255.122853942
2022-06-25 00:00:00 UTC,11.634744190738708,222753450.98798594,12013915.787346685
2022-06-26 00:00:00 UTC,11.778746475398473,224408523.99599048,8838455.14799293
2022-06-27 00:00:00 UTC,11.501147588837602,219419100.72050032,8409030.85097952
2022-06-28 00:00:00 UTC,11.380940336986908,217135390.11960676,9717814.550781472
2022-06-29 00:00:00 UTC,11.152558807651234,212614486.96833855,9986122.711443605
2022-06-30 00:00:00 UTC,11.056272760079061,211164353.66142875,11405856.892349169
2022-07-01 00:00:00 UTC,10.852659760684876,202641805.16565302,12628256.775621396
2022-07-02 00:00:00 UTC,10.727660641551878,205027821.07786992,15895598.328961506
2022-07-03 00:00:00 UTC,10.650705157993729,203253549.48768157,8624003.983775558
2022-07-04 00:00:00 UTC,10.675662434859806,203697233.5574428,7727167.778439199
2022-07-05 00:00:00 UTC,11.200304686602294,213654479.95569053,10303400.468239771
2022-07-06 00:00:00 UTC,11.407871836924759,217772567.78875127,13348565.005839512
2022-07-07 00:00:00 UTC,11.817207145033795,225562084.8640047,12500274.984462894
2022-07-08 00:00:00 UTC,12.4409803993425,237862542.69152322,12594041.978472212
2022-07-09 00:00:00 UTC,12.545650432925928,239729163.03639725,26771660.245218694
2022-07-10 00:00:00 UTC,12.391151152551824,236727199.84540814,15043878.502076574
2022-07-11 00:00:00 UTC,11.973741879860293,228539484.4036752,14372034.11230551
2022-07-12 00:00:00 UTC,11.533316387761724,220337767.45795977,12295149.957055975
2022-07-13 00:00:00 UTC,11.212010728008268,214466898.4620839,12790459.28217695
2022-07-14 00:00:00 UTC,11.679266319105118,222685579.3210067,16492260.118247056
2022-07-15 00:00:00 UTC,12.022908099643205,229659421.43065712,16789785.85015297
2022-07-16 00:00:00 UTC,12.180145221886923,232701879.56354704,27261191.140297707
2022-07-17 00:00:00 UTC,12.413424706711151,237048236.02890533,24630591.79569376
2022-07-18 00:00:00 UTC,12.178712068048405,232500229.17643604,17320205.07491856
2022-07-19 00:00:00 UTC,13.11674155123013,249382750.93159088,34342949.149654314
2022-07-20 00:00:00 UTC,13.661228916516587,260617669.35513932,33522218.90607574
2022-07-21 00:00:00 UTC,13.75484507185611,263189939.36771753,24057674.20634063
2022-07-22 00:00:00 UTC,13.473552172247818,257380881.68770477,36788926.1579605
2022-07-23 00:00:00 UTC,13.139010035431038,250940668.19847476,23331798.660456248
2022-07-24 00:00:00 UTC,13.028613871178086,248808878.40943825,24613975.644683316
2022-07-25 00:00:00 UTC,13.107590064677039,251537316.6072687,19190921.363087296
2022-07-26 00:00:00 UTC,12.406979651905388,237014874.73322684,24818006.0446746
2022-07-27 00:00:00 UTC,12.358701655715606,236104875.46545893,31424370.948074922
2022-07-28 00:00:00 UTC,13.175586604723346,251478082.92613518,31343596.894712407
2022-07-29 00:00:00 UTC,13.578102089407265,259162457.76456815,31696375.75641504
2022-07-30 00:00:00 UTC,13.502501675069771,260230835.81374493,23264781.587771177
2022-07-31 00:00:00 UTC,13.392588796887695,255767658.89455616,35162193.3627625
2022-08-01 00:00:00 UTC,13.270551815046835,253848980.3306745,18042465.432982475
2022-08-02 00:00:00 UTC,13.169568072925442,251668014.03922403,25110026.83509075
2022-08-03 00:00:00 UTC,13.124093933334928,250982587.44935554,20010816.225059066
2022-08-04 00:00:00 UTC,12.959801260256654,247724912.64326265,23432994.250329476
2022-08-05 00:00:00 UTC,12.651805504065685,241199898.21871558,13179844.830093296
2022-08-06 00:00:00 UTC,13.084753145812563,250044690.59959808,15234173.156687958
2022-08-07 00:00:00 UTC,12.949282262222814,247561894.1285511,8135179.35541799
2022-08-08 00:00:00 UTC,13.071617579042798,249587871.67005187,8071454.691009453
2022-08-09 00:00:00 UTC,13.313863256415237,254442055.95148206,15511852.353430992
2022-08-10 00:00:00 UTC,12.93187532593037,247154726.39290336,16573620.803329578
2022-08-11 00:00:00 UTC,13.36632075027191,255266659.09915718,17980380.81849579
2022-08-12 00:00:00 UTC,13.395734265454166,256267638.64079162,18957977.530172817
2022-08-13 00:00:00 UTC,13.547583487298885,259040961.26970717,13982576.457391582
2022-08-14 00:00:00 UTC,13.559944820107829,259214482.31555092,12342843.560735991
2022-08-15 00:00:00 UTC,13.512910523954721,258389388.7527682,11831657.448400551
2022-08-16 00:00:00 UTC,13.59392561782131,260023825.2351499,18780853.688138403
2022-08-17 00:00:00 UTC,13.46655475425042,257219036.2220981,14062337.99539848
2022-08-18 00:00:00 UTC,13.236848278214074,253377504.92337307,16754664.726778986
2022-08-19 00:00:00 UTC,13.219728723677115,252934961.79532114,11502366.11358084
2022-08-20 00:00:00 UTC,11.98960482050641,229427895.70661893,20115867.247609004
2022-08-21 00:00:00 UTC,12.120914968690506,231783048.0043554,13628898.465675745
2022-08-22 00:00:00 UTC,12.37178120522718,236711897.64697084,11719574.30896497
2022-08-23 00:00:00 UTC,12.327897436955734,235366170.3867949,16633124.323024122
2022-08-24 00:00:00 UTC,12.347953498846893,236170917.5107654,16796748.941066153
2022-08-25 00:00:00 UTC,12.213811422047183,233715651.54068387,15330962.067225201
2022-08-26 00:00:00 UTC,12.306700174436834,235592821.1876553,15238467.989793355
2022-08-27 00:00:00 UTC,11.664930079329727,222819049.75925326,20089029.2081329
2022-08-28 00:00:00 UTC,11.549053945133721,220848506.66292,14077114.980019992
2022-08-29 00:00:00 UTC,11.331393208982867,216826696.30379522,11402046.866504492
2022-08-30 00:00:00 UTC,11.68165710482716,223844829.1913825,16511872.529579757
2022-08-31 00:00:00 UTC,11.492252796519361,220221694.39646342,17587096.69913318
2022-09-01 00:00:00 UTC,11.717984296707227,224231988.11032107,16283928.318609066
2022-09-02 00:00:00 UTC,11.873110328149078,227020036.78451422,15091332.299313981
2022-09-03 00:00:00 UTC,11.644611113025324,222941328.23040223,14060132.019692685
2022-09-04 00:00:00 UTC,11.57051664529226,221559944.88322595,11706918.572250213
2022-09-05 00:00:00 UTC,11.693702338581785,223750728.2834934,12605266.95086983
2022-09-06 00:00:00 UTC,11.542601210312231,220905978.57633165,13722825.370294085
2022-09-07 00:00:00 UTC,11.07203531147533,212175010.8487937,23448157.433433834
2022-09-08 00:00:00 UTC,11.233856433857502,215159070.5846219,17781258.515928585
2022-09-09 00:00:00 UTC,11.296482327837621,216188390.24362263,16917114.45230681
2022-09-10 00:00:00 UTC,12.43768490464466,238146888.9182062,24740214.487712394
2022-09-11 00:00:00 UTC,12.64021163603892,242222060.41368115,20928647.95665575
2022-09-12 00:00:00 UTC,12.64973997447165,242183977.01206267,18192894.135818433
2022-09-13 00:00:00 UTC,12.94762622991046,247699686.39191964,25505279.555468597
2022-09-14 00:00:00 UTC,11.85826470213936,226985675.9286913,27311881.114641137
2022-09-15 00:00:00 UTC,11.930333515775077,228237140.5197767,21079014.56734355
2022-09-16 00:00:00 UTC,11.845929646249267,227307747.00357497,20271719.270518273
2022-09-17 00:00:00 UTC,11.797970283270264,225632795.98137262,18019966.270979587
2022-09-18 00:00:00 UTC,12.017200940239864,230108604.08193427,13964875.347464338
2022-09-19 00:00:00 UTC,11.576382483013116,221912143.28444257,17087049.889510937
2022-09-20 00:00:00 UTC,11.683520865585557,223557268.23941976,23586239.50233254
2022-09-21 00:00:00 UTC,11.3247877749557,217210125.73617044,20339438.69858331
2022-09-22 00:00:00 UTC,11.125635106511421,213141544.34432214,24640104.358707678
2022-09-23 00:00:00 UTC,11.639275666229167,222490070.15072033,22520473.5868679
2022-09-24 00:00:00 UTC,11.735458610379625,225630172.46562803,21598739.672953445
2022-09-25 00:00:00 UTC,11.521373503823511,220919200.53523695,14991407.238214329
2022-09-26 00:00:00 UTC,11.44195307266033,219295577.11125755,13088625.603395633
2022-09-27 00:00:00 UTC,11.810714918491199,225920280.16194782,26153664.780784547
2022-09-28 00:00:00 UTC,11.736471516118174,224995901.17434788,32221701.77631712
2022-09-29 00:00:00 UTC,11.73726279455005,225025457.39987624,28668484.1284691
2022-09-30 00:00:00 UTC,11.753127558589055,225216981.1631976,22551158.40262523
2022-10-01 00:00:00 UTC,11.726667964922097,224709562.3778636,22787925.024371076
2022-10-02 00:00:00 UTC,11.628852385907647,222892850.63077423,9599271.272006895
2022-10-03 00:00:00 UTC,11.455678986127731,220094700.0141087,10731348.678179115
2022-10-04 00:00:00 UTC,11.53159616239493,220921468.62368083,15653734.324000971
2022-10-05 00:00:00 UTC,11.794430976090991,226248465.19052547,17956239.00539956
2022-10-06 00:00:00 UTC,11.734387036227465,224839653.50935033,17091504.755786084
2022-10-07 00:00:00 UTC,11.655432561459135,223478921.02426502,18319331.101384614
2022-10-08 00:00:00 UTC,11.452572048706395,219648369.06956437,14976951.955661694
2022-10-09 00:00:00 UTC,11.45819585669309,219741039.2650019,7668787.792277171
2022-10-10 00:00:00 UTC,11.460210762265689,219416543.04665175,8488212.330180429
2022-10-11 00:00:00 UTC,11.463985615348568,219938666.65432337,14219262.419333862
2022-10-12 00:00:00 UTC,11.447564932068792,219271924.0488874,15077947.459178157
2022-10-13 00:00:00 UTC,11.436854643823601,219334177.25285113,13339349.411198499
2022-10-14 00:00:00 UTC,11.653432824485265,223385975.94480905,22360959.313515566
2022-10-15 00:00:00 UTC,11.676672727702554,223572338.09212035,21170101.368009377
2022-10-16 00:00:00 UTC,11.600446563835195,222529710.238074,7969567.088120115
2022-10-17 00:00:00 UTC,11.699627207690009,224433221.5959164,9520565.670852885
2022-10-18 00:00:00 UTC,11.851106807836766,227139159.2880415,14369455.021548068
2022-10-19 00:00:00 UTC,11.710588255766169,224544388.3629318,15644866.496547012
2022-10-20 00:00:00 UTC,11.75894882944713,225640011.86619493,14163565.741024341
2022-10-21 00:00:00 UTC,11.698644284892234,224448232.19544268,15805737.779383224
2022-10-22 00:00:00 UTC,11.566856641253057,222006486.33926845,18277776.281843524
2022-10-23 00:00:00 UTC,11.58530796145175,222299594.25544176,8061345.263015825
2022-10-24 00:00:00 UTC,11.771516300059801,225411108.18789327,11984396.976077272
2022-10-25 00:00:00 UTC,11.69408951431673,224349120.03304118,17348478.790758632
2022-10-26 00:00:00 UTC,12.162992790660645,233383153.70030043,24117741.637198593
2022-10-27 00:00:00 UTC,12.46704140755526,239344313.30818412,30406292.28695757
2022-10-28 00:00:00 UTC,12.198856774215603,234061011.12563244,25163546.348105688
2022-10-29 00:00:00 UTC,12.519680566936012,240286346.50769314,21989052.02814901
2022-10-30 00:00:00 UTC,12.64703791640748,242678171.49678448,19946507.94379591
2022-10-31 00:00:00 UTC,12.55024452209439,240703028.54713374,15035502.128698515
2022-11-01 00:00:00 UTC,12.555812485194643,240899113.828219,22845725.249775644
2022-11-02 00:00:00 UTC,12.44397682856556,238628398.60436147,19594149.264541768
2022-11-03 00:00:00 UTC,12.341962241650963,236969815.66418344,27263291.35559632
2022-11-04 00:00:00 UTC,12.401213750015321,237958255.43349567,22434557.75343195
2022-11-05 00:00:00 UTC,12.580419212466966,241485484.32344702,20088793.574217852
2022-11-06 00:00:00 UTC,12.659332372935669,243213351.76692188,18539099.90509611
2022-11-07 00:00:00 UTC,12.48105962243365,239988330.19195992,30203236.396554824
2022-11-08 00:00:00 UTC,12.30077331863858,235990680.37004533,53555048.45395644
2022-11-09 00:00:00 UTC,10.845611736512629,208452267.14027303,53838459.20660406
2022-11-10 00:00:00 UTC,9.226016927533545,177062541.37205344,43942002.49941073
2022-11-11 00:00:00 UTC,10.037903856908738,191947923.89091653,37196980.26298954
2022-11-12 00:00:00 UTC,9.645539161946294,184054170.71825308,25429528.697806664
2022-11-13 00:00:00 UTC,9.486159491156979,182026541.2395533,12363978.065386744
2022-11-14 00:00:00 UTC,9.263646337863053,177779870.94078368,11568897.478603423
2022-11-15 00:00:00 UTC,9.406890602080216,181135219.13674492,21214167.423175577
2022-11-16 00:00:00 UTC,9.487410354916761,182368223.07936323,16107464.048861597
2022-11-17 00:00:00 UTC,9.409982559819488,180475149.54116812,15179447.017587544
2022-11-18 00:00:00 UTC,9.49435734141245,182459160.3745825,12500212.31073153
2022-11-19 00:00:00 UTC,9.541213638851398,183249599.3018953,11959865.08824045
2022-11-20 00:00:00 UTC,9.54447270488618,183406243.64727864,6193166.253499647
2022-11-21 00:00:00 UTC,9.304899702272897,178843777.42838615,8948962.082718762
2022-11-22 00:00:00 UTC,9.095140506725476,174741083.98531246,17861661.204226714
2022-11-23 00:00:00 UTC,9.289792266593121,178935664.35083586,14414012.772119168
2022-11-24 00:00:00 UTC,9.48167898078961,182443918.00603998,15333546.420926156
2022-11-25 00:00:00 UTC,9.451608324807795,181677058.81299058,11930957.107276162
2022-11-26 00:00:00 UTC,9.417779222970378,181192079.4946076,10790495.283725657
2022-11-27 00:00:00 UTC,9.378857024698736,180215778.75176126,10397243.881221663
2022-11-28 00:00:00 UTC,9.398009797989161,180714457.79729667,9450925.138516711
2022-11-29 00:00:00 UTC,9.314144512008317,179073052.4192818,14104847.180448122
2022-11-30 00:00:00 UTC,9.403003929858098,180792845.93988657,14104543.332835918
2022-12-01 00:00:00 UTC,9.696281021108275,186659710.99304172,17306815.894842364
2022-12-02 00:00:00 UTC,9.41732149362074,180910921.5222256,12938864.538273185
2022-12-03 00:00:00 UTC,9.502435703236383,182529525.2143063,11649640.475720655
2022-12-04 00:00:00 UTC,9.41261631850995,181595057.55315667,9417079.901145484
2022-12-05 00:00:00 UTC,9.532446565137727,183233582.59506038,10124083.995371338
2022-12-06 00:00:00 UTC,9.594198849462119,184689645.0638519,13116070.730173735
2022-12-07 00:00:00 UTC,9.647237543276198,185285960.0596056,11872192.073283318
2022-12-08 00:00:00 UTC,9.428641316768863,181413629.9713955,11857420.580735326
2022-12-09 00:00:00 UTC,9.631787662193924,185127631.5890472,12671381.433719145
2022-12-10 00:00:00 UTC,9.541819190579984,183470081.87360743,12896793.720353696
2022-12-11 00:00:00 UTC,9.528210538467562,183206579.3407653,7919717.940379535
2022-12-12 00:00:00 UTC,9.526304239272449,183117444.4152082,8735327.447232315
2022-12-13 00:00:00 UTC,9.641017500679428,185663790.9738395,12140688.608461305
2022-12-14 00:00:00 UTC,9.825927840593387,189015053.8853951,15990325.737641646
2022-12-15 00:00:00 UTC,9.85160369955314,189533079.28420544,15084128.609819846
2022-12-16 00:00:00 UTC,9.75976178948153,187926701.63608798,12808613.19286228
2022-12-17 00:00:00 UTC,9.27090350206244,177898871.9697861,12408831.830366908
2022-12-18 00:00:00 UTC,9.372808949836774,180187501.57142958,8413525.390220163
2022-12-19 00:00:00 UTC,9.344165980085762,180089313.66044706,6213915.940988594
2022-12-20 00:00:00 UTC,9.186452884426963,176943844.41821954,9912030.428161561
2022-12-21 00:00:00 UTC,9.297843456049854,178874765.6210701,13720759.095579945
2022-12-22 00:00:00 UTC,9.264572872522555,178007946.71244273,8849139.40173342
2022-12-23 00:00:00 UTC,9.38099825087249,180446099.33005804,9951412.867873082
2022-12-24 00:00:00 UTC,9.335881309621287,179592203.76268345,9321390.548248185
2022-12-25 00:00:00 UTC,9.36763571614076,180181148.9961337,5654336.977631997
2022-12-26 00:00:00 UTC,9.337639794464392,179559219.20644587,6971528.7693588035
2022-12-27 00:00:00 UTC,9.379883440563066,180294725.22463784,6979374.99147744
2022-12-28 00:00:00 UTC,9.212735060204427,177212481.17021337,9617731.866226897
2022-12-29 00:00:00 UTC,9.160734696406774,176297021.7638544,10586840.077131456
2022-12-30 00:00:00 UTC,9.17404886519357,176541464.80858022,8644559.225727858
2022-12-31 00:00:00 UTC,9.103818411115544,175300400.49447614,9593609.959990626
2023-01-01 00:00:00 UTC,9.06909690752886,174508825.55115008,6586743.5693868315
2023-01-02 00:00:00 UTC,9.098406319464296,175130421.41159436,5365776.792227145
2023-01-03 00:00:00 UTC,9.119531419953821,175859520.5781432,7123010.0733076995
2023-01-04 00:00:00 UTC,9.079644136500622,174777133.7864345,8366193.539132344
2023-01-05 00:00:00 UTC,9.08460208070067,174749736.69986412,11230489.52474358
2023-01-06 00:00:00 UTC,9.184434813073839,176911801.4616799,8140573.873222566
2023-01-07 00:00:00 UTC,9.08847955531854,174999837.0231761,10206488.81494202
2023-01-08 00:00:00 UTC,9.083458163715852,174892824.9967184,5141381.497601103
2023-01-09 00:00:00 UTC,9.131504313634638,175791054.58227253,6332589.017193015
2023-01-10 00:00:00 UTC,9.190163189312855,177030525.26996836,13646489.730120422
2023-01-11 00:00:00 UTC,9.289684085214224,178874300.47606736,11645178.278897963
2023-01-12 00:00:00 UTC,9.586372796401534,184107033.44628352,13550740.78380523
2023-01-13 00:00:00 UTC,9.94054502699551,191458247.1836076,25303469.509045452
2023-01-14 00:00:00 UTC,10.384083964505257,199266683.35975534,20575948.289370272
2023-01-15 00:00:00 UTC,10.94512126805387,211000898.15529722,25774968.954141445
2023-01-16 00:00:00 UTC,10.874751209683438,209352635.82718554,12031887.153169334
2023-01-17 00:00:00 UTC,11.039338822234878,212573630.1656853,18147180.19870506
2023-01-18 00:00:00 UTC,11.082769694502593,213476221.8462512,17432788.245716665
2023-01-19 00:00:00 UTC,10.872059260262944,209538737.01739115,21302648.330946617
2023-01-20 00:00:00 UTC,10.906813320047648,210092490.67124978,15078216.460790254
2023-01-21 00:00:00 UTC,11.788641787747553,226743249.45440462,21453936.298984855
2023-01-22 00:00:00 UTC,11.822487580388827,227705617.19668517,22884351.546192635
