snapped_at,price,market_cap,total_volume
2022-02-23 00:00:00 UTC,193932.5794231022,3678079145384.654,112362541928.76898
2022-02-24 00:00:00 UTC,187240.7921724441,3551341056341.8486,92727112031.65205
2022-02-25 00:00:00 UTC,196562.27327978716,3728299832491.196,209250368230.2429
2022-02-26 00:00:00 UTC,202989.34479728263,3850375374257.673,116576663317.64374
2022-02-27 00:00:00 UTC,201824.55095858482,3826249591544.686,75216307990.23149
2022-02-28 00:00:00 UTC,195248.88974685225,3706379783535.3774,100323596695.08675
2022-03-01 00:00:00 UTC,223060.37829743908,4226467923706.6577,158085142921.7594
2022-03-02 00:00:00 UTC,229451.5064316215,4341461454466.442,143889829942.6556
2022-03-03 00:00:00 UTC,224306.00571940237,4255717022821.1807,130643941563.33997
2022-03-04 00:00:00 UTC,213836.63206674016,4063355397346.633,112555585010.27882
2022-03-05 00:00:00 UTC,198463.90470606007,3765775587802.4644,127184354056.98854
2022-03-06 00:00:00 UTC,199816.15850257603,3788392324589.506,75029957463.45345
2022-03-07 00:00:00 UTC,194631.86962049708,3693373284292.477,86046321188.52666
2022-03-08 00:00:00 UTC,194647.0364207235,3697065331517.985,125736773484.46933
2022-03-09 00:00:00 UTC,196004.1544607161,3721838278225.395,114144395171.20589
2022-03-10 00:00:00 UTC,210484.38788506953,3994765937950.9272,146444105065.21988
2022-03-11 00:00:00 UTC,197799.6067803763,3755463532362.515,138588056175.7473
2022-03-12 00:00:00 UTC,196784.01611116476,3746709905590.371,119892638768.20128
2022-03-13 00:00:00 UTC,197436.24475613018,3747666879892.6675,63137195268.27468
2022-03-14 00:00:00 UTC,192104.70685048078,3646706411499.5,73394061762.48097
2022-03-15 00:00:00 UTC,203226.45818889877,3848961270111.954,108868715361.30206
2022-03-16 00:00:00 UTC,203141.12101286318,3861274097405.205,107266852243.68974
2022-03-17 00:00:00 UTC,209105.65967370122,3960951961069.042,177655558501.40442
2022-03-18 00:00:00 UTC,206685.51781183967,3924211228470.982,95079665991.11877
2022-03-19 00:00:00 UTC,210180.7042519046,3990761353493.0327,152300648876.40237
2022-03-20 00:00:00 UTC,212011.99567655762,4023461056798.16,83297500472.13347
2022-03-21 00:00:00 UTC,207223.38271869865,3935600589146.5557,84610500069.30357
2022-03-22 00:00:00 UTC,202701.69522180565,3846704143432.8833,105324605214.77086
2022-03-23 00:00:00 UTC,208256.9102270691,3948537065183.492,140904172607.8902
2022-03-24 00:00:00 UTC,206550.3579848664,3913132774446.62,105450673287.56842
2022-03-25 00:00:00 UTC,212105.94211796476,4027263744327.8926,126544860821.55986
2022-03-26 00:00:00 UTC,210274.4892059463,3993925891745.169,124024036771.84134
2022-03-27 00:00:00 UTC,211122.6345002278,4009096275909.7617,64870168197.96207
2022-03-28 00:00:00 UTC,221579.1458881187,4208560845039.1616,106937305846.7492
2022-03-29 00:00:00 UTC,223958.79592644406,4254478058575.881,143212605652.8366
2022-03-30 00:00:00 UTC,225796.92718984024,4288733519987.288,124309379147.16452
2022-03-31 00:00:00 UTC,224548.7311433459,4272012133093.545,116881271119.2423
2022-04-01 00:00:00 UTC,215772.78002086817,4099542568089.4824,131451450591.0945
2022-04-02 00:00:00 UTC,215567.6828260935,4095834476424.4126,153503862930.39853
2022-04-03 00:00:00 UTC,213661.66426008285,4059802589200.638,115606047150.1961
2022-04-04 00:00:00 UTC,216324.6985673258,4110588293720.315,100209553786.98665
2022-04-05 00:00:00 UTC,214244.99789236736,4069705764934.155,128757133637.98012
2022-04-06 00:00:00 UTC,212309.8244179672,4034694715133.112,118512987303.34814
2022-04-07 00:00:00 UTC,203755.66331301353,3872331758773.556,160904648387.66373
2022-04-08 00:00:00 UTC,206853.6185744526,3931383545640.792,109143315725.06795
2022-04-09 00:00:00 UTC,198866.90941993464,3779758942217.2515,113743978922.92354
2022-04-10 00:00:00 UTC,201125.9495881245,3819525404255.401,65557236150.0725
2022-04-11 00:00:00 UTC,198675.15467725488,3776479326753.5205,70194723920.72899
2022-04-12 00:00:00 UTC,185960.41840541863,3534212764133.494,141656966874.737
2022-04-13 00:00:00 UTC,187945.4621017457,3572865412118.714,129975826945.41103
2022-04-14 00:00:00 UTC,193318.16956225145,3676232212312.9814,119419376426.18571
2022-04-15 00:00:00 UTC,187909.34686713121,3572505443691.9497,106957385071.31339
2022-04-16 00:00:00 UTC,190842.2392084671,3628453531839.0293,103699053331.19691
2022-04-17 00:00:00 UTC,190201.72853210816,3622685114435.8687,74188742645.46214
2022-04-18 00:00:00 UTC,186857.3126546816,3553034434933.7856,78185481712.19511
2022-04-19 00:00:00 UTC,190018.86892028447,3613272449334.0635,142476392847.80753
2022-04-20 00:00:00 UTC,193659.28802200727,3682687960295.098,106017030910.44897
2022-04-21 00:00:00 UTC,191354.5119341775,3639693138511.5513,115271877742.25168
2022-04-22 00:00:00 UTC,187347.23587669514,3563041111199.8564,148529780417.4425
2022-04-23 00:00:00 UTC,190700.80291630505,3626981478345.863,220753017197.62192
2022-04-24 00:00:00 UTC,189853.857754804,3610776069736.0283,72035631214.97464
2022-04-25 00:00:00 UTC,189321.19147296678,3609259089982.625,80482312428.0337
2022-04-26 00:00:00 UTC,197492.59981878725,3756377433825.233,160396559674.5462
2022-04-27 00:00:00 UTC,190644.3833026316,3626664897931.9385,155243353654.22617
2022-04-28 00:00:00 UTC,194828.18974603934,3706462526714.365,139874935217.79694
2022-04-29 00:00:00 UTC,196296.50799364774,3734559320154.391,155511747818.31036
2022-04-30 00:00:00 UTC,192199.52319919993,3659098024162.069,138035329126.5254
2022-05-01 00:00:00 UTC,188072.44715585554,3578446176846.7876,104207903157.85208
2022-05-02 00:00:00 UTC,191640.04962382308,3646529163922.7017,123612193961.02603
2022-05-03 00:00:00 UTC,196131.83393251387,3732190118187.966,151697484445.79547
2022-05-04 00:00:00 UTC,187282.1406943605,3563968462331.6606,114427808305.947
2022-05-05 00:00:00 UTC,195343.0176973937,3718738124431.1953,156223644854.76932
2022-05-06 00:00:00 UTC,184141.24512793374,3500498829086.1104,188113614509.24777
2022-05-07 00:00:00 UTC,183539.90416767434,3491739697018.876,163755522278.75418
2022-05-08 00:00:00 UTC,180780.00509945943,3449097973086.327,97220407975.2513
2022-05-09 00:00:00 UTC,173141.91955688017,3295684931152.4375,156576268723.0878
2022-05-10 00:00:00 UTC,156263.7157049046,2974563742058.1924,301328919375.3573
2022-05-11 00:00:00 UTC,159255.04615953064,3031659641746.181,277537493084.73895
2022-05-12 00:00:00 UTC,148569.06860780081,2822791115162.158,339060934761.4117
2022-05-13 00:00:00 UTC,149559.6929295792,2851124688276.9077,314964908448.15454
2022-05-14 00:00:00 UTC,148306.42639109082,2823637493022.3726,361986678098.0754
2022-05-15 00:00:00 UTC,152751.98800901443,2903200405164.7393,130338154714.91136
2022-05-16 00:00:00 UTC,158469.44024049575,3017392841203.2446,116112916318.373
2022-05-17 00:00:00 UTC,151449.35971620976,2883881593938.419,143830088673.96
2022-05-18 00:00:00 UTC,150662.53348859993,2871138735824.6704,123310655102.52667
2022-05-19 00:00:00 UTC,142977.69595017904,2722814482905.4033,130292219289.43646
2022-05-20 00:00:00 UTC,149830.83638338713,2853751769398.8057,143950764011.5989
2022-05-21 00:00:00 UTC,142822.98584988783,2720091330347.3823,126830851739.95554
2022-05-22 00:00:00 UTC,143968.69434858285,2742033079404.801,66200765081.36874
2022-05-23 00:00:00 UTC,148164.72282134343,2822063842633.5635,83964899036.69234
2022-05-24 00:00:00 UTC,140429.4017905171,2674703718276.898,128312116099.77898
2022-05-25 00:00:00 UTC,142919.4329393676,2722407964317.191,113190533690.11945
2022-05-26 00:00:00 UTC,142726.67357093567,2718864631855.861,111483614585.25546
2022-05-27 00:00:00 UTC,139975.34344596602,2666577464336.3936,152497061566.0475
2022-05-28 00:00:00 UTC,135527.31147272195,2581956967637.941,150239083217.65665
2022-05-29 00:00:00 UTC,137616.44665827847,2625414962341.9507,72888224228.29903
2022-05-30 00:00:00 UTC,139531.98196026724,2657796413683.63,68582552634.767624
2022-05-31 00:00:00 UTC,150883.73583115352,2875579121130.4463,165859308848.51978
2022-06-01 00:00:00 UTC,150782.3540574675,2874185551380.512,140868370603.23544
2022-06-02 00:00:00 UTC,143704.74689556588,2740937725080.376,171256839089.74832
2022-06-03 00:00:00 UTC,146226.56844313603,2786574790224.454,116250092454.09094
2022-06-04 00:00:00 UTC,141873.1494937455,2703739459707.5337,105030980401.6053
2022-06-05 00:00:00 UTC,142640.5204741088,2713824145232.999,61651856125.80415
2022-06-06 00:00:00 UTC,142902.19999655685,2723607754968.977,63982311583.177025
2022-06-07 00:00:00 UTC,150453.50474780175,2867669076681.9,132576158359.90121
2022-06-08 00:00:00 UTC,152303.48049242748,2909167886510.833,175909099947.3239
2022-06-09 00:00:00 UTC,148111.16880230437,2823339533060.167,132682564035.99646
2022-06-10 00:00:00 UTC,147640.30455511675,2814471369237.6626,92561383766.4067
2022-06-11 00:00:00 UTC,145082.63088908207,2765036291823.7744,127941645803.49489
2022-06-12 00:00:00 UTC,141512.78514747895,2697124018921.249,112307764652.39429
2022-06-13 00:00:00 UTC,133448.19369582564,2563554008040.8306,148737681857.88535
2022-06-14 00:00:00 UTC,115217.05253541592,2196809666879.3296,331714186154.92523
2022-06-15 00:00:00 UTC,113831.34113905644,2164845489852.8726,243780700836.89423
2022-06-16 00:00:00 UTC,113860.31435162842,2172696520727.6763,262940323929.52243
2022-06-17 00:00:00 UTC,103145.52173945087,1966924450004.546,138728650737.0249
2022-06-18 00:00:00 UTC,105509.92532646557,2017334153399.606,124886789835.29347
2022-06-19 00:00:00 UTC,98163.91536490357,1867191035804.9941,200583707014.4697
2022-06-20 00:00:00 UTC,105733.3807789692,2012766179345.2605,167430859369.0703
2022-06-21 00:00:00 UTC,107077.95096880256,2038086982351.1309,147081214720.89108
2022-06-22 00:00:00 UTC,106108.79589597181,2024957347039.879,129891069748.98364
2022-06-23 00:00:00 UTC,103814.62787847333,1982534644281.308,129643649704.48528
2022-06-24 00:00:00 UTC,110552.75743327836,2108836631956.912,123938553925.13565
2022-06-25 00:00:00 UTC,111491.03814788078,2134556041330.2612,115124485884.15875
2022-06-26 00:00:00 UTC,112870.95367925521,2150415935183.3552,84695333555.98741
2022-06-27 00:00:00 UTC,110377.75342031247,2105788766552.2834,80702375706.75554
2022-06-28 00:00:00 UTC,108702.46474954148,2073919324016.367,92817496829.84207
2022-06-29 00:00:00 UTC,106850.46203504087,2036684023634.7043,95675068301.30606
2022-06-30 00:00:00 UTC,104214.46484619839,1990470124744.4187,107509582835.2187
2022-07-01 00:00:00 UTC,103008.79455219925,1922624925638.39,119862000324.08572
2022-07-02 00:00:00 UTC,103489.24304950378,1977893849965.056,153344097455.08246
2022-07-03 00:00:00 UTC,102746.85708036716,1960777534491.6213,83195365155.37314
2022-07-04 00:00:00 UTC,102971.81863776737,1965289484250.164,74532191694.90253
2022-07-05 00:00:00 UTC,107967.85001016686,2059568904445.3596,99321940561.15999
2022-07-06 00:00:00 UTC,108758.97492779097,2075582560498.5654,127260918385.5843
2022-07-07 00:00:00 UTC,111666.82828145915,2130969253656.8274,118121485307.77452
2022-07-08 00:00:00 UTC,115667.60877057893,2210932893292.8154,117090669195.4244
2022-07-09 00:00:00 UTC,114879.02193651265,2195171300724.436,245144893924.0104
2022-07-10 00:00:00 UTC,113455.24443304681,2167509861816.2346,137744015197.7048
2022-07-11 00:00:00 UTC,109628.75289560441,2093000488417.9312,131586950187.6653
2022-07-12 00:00:00 UTC,107563.73912347441,2054588561499.0198,114668865224.93353
2022-07-13 00:00:00 UTC,105229.30970972012,2013065811349.0737,120043695442.7404
2022-07-14 00:00:00 UTC,109078.75716447487,2078799621398.5925,154029815519.22202
2022-07-15 00:00:00 UTC,111595.8778842386,2132158666080.843,155841737781.54318
2022-07-16 00:00:00 UTC,112454.18423321312,2148439083372.449,251691170758.71402
2022-07-17 00:00:00 UTC,114749.56828716757,2191271417052.6702,227684933206.65027
2022-07-18 00:00:00 UTC,112693.12146683777,2151980160109.4666,160268833307.84888
2022-07-19 00:00:00 UTC,121788.23648985726,2315307709634.1113,318872427001.88654
2022-07-20 00:00:00 UTC,126524.7951119697,2414310651149.4355,310469278035.58997
2022-07-21 00:00:00 UTC,127563.34241496684,2441044974479.452,223112460842.64505
2022-07-22 00:00:00 UTC,127339.74842933237,2432822877114.9463,347695436366.75714
2022-07-23 00:00:00 UTC,124783.03196253606,2383218928676.561,221585383536.5197
2022-07-24 00:00:00 UTC,123709.17451657914,2362487772280.8774,233714394998.76904
2022-07-25 00:00:00 UTC,124334.75095079199,2385227267376.2183,182039445574.80972
2022-07-26 00:00:00 UTC,114298.38817304818,2183482113705.6003,228634056648.88287
2022-07-27 00:00:00 UTC,113644.50287076477,2171103562907.5754,288962960180.2774
2022-07-28 00:00:00 UTC,120145.6435040283,2292817680669.3623,285816239657.6769
2022-07-29 00:00:00 UTC,123498.36284063518,2357808492959.434,288291433377.3239
2022-07-30 00:00:00 UTC,123358.7789911706,2377467445244.3315,212546913100.0045
2022-07-31 00:00:00 UTC,122354.61555729594,2336691886135.2114,321241599835.5681
2022-08-01 00:00:00 UTC,120936.17690613677,2312460807911.6646,164423214786.89206
2022-08-02 00:00:00 UTC,120997.15670119559,2312609325045.991,230701708280.23193
2022-08-03 00:00:00 UTC,121705.8682772303,2327843876109.2974,185569668731.25998
2022-08-04 00:00:00 UTC,120799.03656567766,2309383736551.5806,218420257567.49963
2022-08-05 00:00:00 UTC,118208.702605206,2253906003129.146,123142294386.56819
2022-08-06 00:00:00 UTC,119981.69827104747,2292804937737.7227,139690978249.7175
2022-08-07 00:00:00 UTC,118698.4136448167,2269253501230.049,74570378855.76384
2022-08-08 00:00:00 UTC,119841.13928391466,2288475771319.679,73999435800.50041
2022-08-09 00:00:00 UTC,121779.50220598993,2328172594445.2617,141884111434.25403
2022-08-10 00:00:00 UTC,118921.16073539449,2272335047645.2817,152410549424.96796
2022-08-11 00:00:00 UTC,122024.07633982932,2329930152099.352,164146843593.49225
2022-08-12 00:00:00 UTC,123556.39978963288,2363003379555.6274,174860101320.58212
2022-08-13 00:00:00 UTC,123921.92877979777,2369489406255.3696,127900879557.99945
2022-08-14 00:00:00 UTC,124034.9998825072,2371076631217.3013,112901978578.5175
2022-08-15 00:00:00 UTC,123420.18528931968,2359999807600.8555,108064458206.29843
2022-08-16 00:00:00 UTC,123250.1092886808,2357135005048.2886,170277691277.28714
2022-08-17 00:00:00 UTC,123046.0825985555,2350463990027.416,128489850157.44066
2022-08-18 00:00:00 UTC,120684.10147983835,2309507214259.572,152757032161.1389
2022-08-19 00:00:00 UTC,120156.97229337467,2299186320616.1064,104547492259.98878
2022-08-20 00:00:00 UTC,108287.8670210797,2072149819209.3914,181682748525.3822
2022-08-21 00:00:00 UTC,109425.68322704746,2092500314855.6943,123039517238.66823
2022-08-22 00:00:00 UTC,111741.05889199194,2137965233674.6665,105850372013.83997
2022-08-23 00:00:00 UTC,110309.44451915825,2106410828365.3296,148832411534.40164
2022-08-24 00:00:00 UTC,110076.31511125856,2104946080034.747,149735276331.75467
2022-08-25 00:00:00 UTC,109350.04869309599,2093215573765.804,137257846108.29462
2022-08-26 00:00:00 UTC,110474.51149069854,2114864379769.667,136792339390.53079
2022-08-27 00:00:00 UTC,102654.58756712785,1960868817865.2046,176788972926.56253
2022-08-28 00:00:00 UTC,101616.64232213155,1943179399417.2983,123860288872.83449
2022-08-29 00:00:00 UTC,99554.4253201643,1904978209341.6326,100175168431.06061
2022-08-30 00:00:00 UTC,102127.17156301149,1956725842352.647,144355447478.26413
2022-08-31 00:00:00 UTC,101472.71430559886,1944612862706.3347,155288129352.37415
2022-09-01 00:00:00 UTC,103788.08975431499,1987009837027.0322,144229397402.37952
2022-09-02 00:00:00 UTC,105645.14683296227,2018160845611.8757,134280401057.68933
2022-09-03 00:00:00 UTC,103146.16013900092,1974779726008.4048,124542469886.04971
2022-09-04 00:00:00 UTC,102489.84282964352,1962543646455.527,103698069954.16603
2022-09-05 00:00:00 UTC,103346.618392048,1978072846991.682,111402845359.19118
2022-09-06 00:00:00 UTC,102003.39028119708,1952121915764.0972,121270300039.15001
2022-09-07 00:00:00 UTC,98987.85811020769,1895885222066.8347,209634707230.4703
2022-09-08 00:00:00 UTC,101188.57862553993,1938340015516.872,160164079538.82474
2022-09-09 00:00:00 UTC,100764.42140742287,1927959878515.5503,150900359970.39008
2022-09-10 00:00:00 UTC,109954.83756559297,2105327694704.1907,218714840116.14493
2022-09-11 00:00:00 UTC,111747.45918111737,2141396092741.8538,185022474353.54272
2022-09-12 00:00:00 UTC,111912.14324650775,2141863409347.187,160952381527.6134
2022-09-13 00:00:00 UTC,113787.11170511147,2177252243851.8706,224147039952.68723
2022-09-14 00:00:00 UTC,104777.1385053116,2006436797865.008,241322050255.21854
2022-09-15 00:00:00 UTC,104607.66303697487,2001017651961.1885,184825214659.46674
2022-09-16 00:00:00 UTC,103389.10671377621,1982120229940.6077,176927857037.7916
2022-09-17 00:00:00 UTC,103805.5166225289,1985250716137.5623,158550315297.20724
2022-09-18 00:00:00 UTC,105759.07870575273,2025103357345.2588,122899863148.91626
2022-09-19 00:00:00 UTC,102087.84055421865,1956961212529.8904,150684380653.6308
2022-09-20 00:00:00 UTC,101231.73933235237,1937376476982.6174,204362715366.35748
2022-09-21 00:00:00 UTC,97051.81785245736,1861702825840.2483,174306092001.2562
2022-09-22 00:00:00 UTC,95885.13948902897,1837065787906.1387,212358199854.69077
2022-09-23 00:00:00 UTC,99606.72479741958,1904059877567.9353,192725963298.83514
2022-09-24 00:00:00 UTC,101583.45392779198,1953080232340.4365,186961127750.49564
2022-09-25 00:00:00 UTC,99713.77449436052,1911984481393.1663,129745798121.0611
2022-09-26 00:00:00 UTC,98943.14699432059,1895059344654.9258,113182583323.53914
2022-09-27 00:00:00 UTC,103613.5524655192,1981801988988.9666,229442005554.36014
2022-09-28 00:00:00 UTC,102847.77327773753,1971361253637.3555,282361719564.7244
2022-09-29 00:00:00 UTC,104528.72338930683,2004704763367.9377,255313363934.12988
2022-09-30 00:00:00 UTC,105603.2479667559,2023448164122.9773,202624838440.52786
2022-10-01 00:00:00 UTC,105418.30037000058,2020053796493.6199,204854808903.43958
2022-10-02 00:00:00 UTC,104538.97538866257,2003722246456.2834,86293810425.30966
2022-10-03 00:00:00 UTC,103240.0005208526,1982992714950.8381,96712245905.83247
2022-10-04 00:00:00 UTC,101340.23136264965,1940878822948.9934,137565783239.69403
2022-10-05 00:00:00 UTC,105334.23175814765,2020067611284.417,160364382540.67545
2022-10-06 00:00:00 UTC,104774.98515689334,2007843258453.8367,152608069903.2557
2022-10-07 00:00:00 UTC,104173.944538287,1997635712536.103,163734547994.7804
2022-10-08 00:00:00 UTC,101265.56443678658,1942167748594.207,132428723162.14998
2022-10-09 00:00:00 UTC,101059.29516533525,1938077758903.7102,67637374919.48659
2022-10-10 00:00:00 UTC,101128.42999423957,1935739268401.0918,74902600328.72089
2022-10-11 00:00:00 UTC,99318.04326166431,1905180372656.5237,123188336717.8683
2022-10-12 00:00:00 UTC,100884.94166555059,1932791369819.6455,132878726513.63304
2022-10-13 00:00:00 UTC,101377.05870851036,1944090876298.445,118240901935.6302
2022-10-14 00:00:00 UTC,101980.86367520994,1955273398155.3076,195683965209.56238
2022-10-15 00:00:00 UTC,102234.10573422577,1957468414570.7883,185353005272.34927
2022-10-16 00:00:00 UTC,101566.71409978799,1948339775894.5417,69776860527.21815
2022-10-17 00:00:00 UTC,102703.47323459198,1969310886635.2817,83574898943.0982
2022-10-18 00:00:00 UTC,103293.0695517931,1980763584339.8975,125242742389.31247
2022-10-19 00:00:00 UTC,101403.02192193462,1945591081738.8528,135470286006.67883
2022-10-20 00:00:00 UTC,100850.87194583916,1934833367840.7192,121474119461.0403
2022-10-21 00:00:00 UTC,99306.49532787154,1905086335473.7104,134170454859.36339
2022-10-22 00:00:00 UTC,98989.72973267017,1899942461744.1516,156422111068.7072
2022-10-23 00:00:00 UTC,99129.54699986642,1902103780936.931,68976802929.29741
2022-10-24 00:00:00 UTC,101102.00967503479,1937857173473.8958,102930377713.41884
2022-10-25 00:00:00 UTC,102528.52574439009,1967118123728.3674,152103671871.7327
2022-10-26 00:00:00 UTC,106841.90538005262,2049465204278.5068,211854558687.29218
2022-10-27 00:00:00 UTC,111877.63246725284,2146982477652.3179,272862171702.62695
2022-10-28 00:00:00 UTC,108302.6983721437,2078885893470.9712,223404538683.715
2022-10-29 00:00:00 UTC,108982.37691873225,2091664962497.9424,191412164504.1167
2022-10-30 00:00:00 UTC,110091.00797279575,2112485523461.2163,173632053575.249
2022-10-31 00:00:00 UTC,109213.38153063628,2094619881391.0334,130840321684.20366
2022-11-01 00:00:00 UTC,106166.11269259686,2037508807124.5195,193172830851.98825
2022-11-02 00:00:00 UTC,105390.54421057738,2022596470192.876,165946793600.01526
2022-11-03 00:00:00 UTC,103720.39007249808,1990771307798.1555,229117474085.25134
2022-11-04 00:00:00 UTC,103407.13250182114,1983954852570.5159,187069857273.12622
2022-11-05 00:00:00 UTC,106950.8008131701,2052916897883.2656,170360102464.76965
2022-11-06 00:00:00 UTC,107355.63348894994,2062535581080.852,157074368226.82877
2022-11-07 00:00:00 UTC,105723.99151388,2032201392019.4038,260963208773.5564
2022-11-08 00:00:00 UTC,106232.92150049118,2038041660024.0957,472022104293.68536
2022-11-09 00:00:00 UTC,95495.88235035047,1835890231422.8801,474048978630.6134
2022-11-10 00:00:00 UTC,81656.05877063185,1566316674371.0942,388914389251.0042
2022-11-11 00:00:00 UTC,94053.73395043139,1799212719857.9438,348530423810.2221
2022-11-12 00:00:00 UTC,90958.99542882836,1735595108919.1848,239804571392.59863
2022-11-13 00:00:00 UTC,89080.75229730566,1709338879112.421,116105202371.80894
2022-11-14 00:00:00 UTC,86913.14868549416,1667638161426.3232,108541417711.01389
2022-11-15 00:00:00 UTC,88767.20964346186,1709562014415.7922,200185430736.07092
2022-11-16 00:00:00 UTC,90077.19320415003,1731233769689.3394,152930578195.79645
2022-11-17 00:00:00 UTC,90131.08705514992,1728631897389.494,145392411929.9817
2022-11-18 00:00:00 UTC,90673.70395647928,1742534781136.7964,119380439317.6326
2022-11-19 00:00:00 UTC,89937.24502384009,1727344626874.8599,112735901071.66293
2022-11-20 00:00:00 UTC,89961.28049144853,1728692724972.5464,58373593145.27991
2022-11-21 00:00:00 UTC,87725.73223344477,1686122562553.5767,84369985336.22797
2022-11-22 00:00:00 UTC,84132.26369414991,1616397563642.13,165224714157.89062
2022-11-23 00:00:00 UTC,86670.22834638198,1669256396034.586,134477256594.82185
2022-11-24 00:00:00 UTC,89020.59432297628,1712296746570.415,143961994308.74615
2022-11-25 00:00:00 UTC,88310.82547798508,1697244108977.2078,111476548189.21173
2022-11-26 00:00:00 UTC,89398.92157667097,1719978364489.9827,102429523861.67464
2022-11-27 00:00:00 UTC,89027.80429810709,1710679141380.5696,98694733383.76503
2022-11-28 00:00:00 UTC,89037.43183105126,1712071999325.2444,89538755635.37914
2022-11-29 00:00:00 UTC,87051.62721251744,1673240142595.0715,131826374076.4259
2022-11-30 00:00:00 UTC,86644.3018922751,1666125809257.1458,129966797812.59583
2022-12-01 00:00:00 UTC,89124.0463879634,1715173624217.0686,159076810921.84067
2022-12-02 00:00:00 UTC,88003.62610511582,1690882770203.676,120911980951.512
2022-12-03 00:00:00 UTC,89172.78791325266,1712894161893.5095,109322593895.9284
2022-12-04 00:00:00 UTC,88331.59689038403,1704157577264.4275,88373484859.54234
2022-12-05 00:00:00 UTC,89532.81364955478,1720420054423.7512,95089725343.44603
2022-12-06 00:00:00 UTC,89643.1699310911,1725126647692.435,122549696513.64807
2022-12-07 00:00:00 UTC,89451.88466602181,1717777470376.05,110082285349.38164
2022-12-08 00:00:00 UTC,87717.75822431255,1687512108104.0344,110313492339.03905
2022-12-09 00:00:00 UTC,90071.90749108286,1731843410218.3162,118496746015.49542
2022-12-10 00:00:00 UTC,89875.36872309112,1728090449079.117,121476216202.74908
2022-12-11 00:00:00 UTC,89702.6614912345,1724785331224.9324,74559622149.80405
2022-12-12 00:00:00 UTC,89587.960319648,1722859526993.958,82149399081.29039
2022-12-13 00:00:00 UTC,91443.55379214961,1760366571027.1643,115152546063.04071
2022-12-14 00:00:00 UTC,94149.35836111811,1811090650430.366,153214936299.9309
2022-12-15 00:00:00 UTC,94006.87006061416,1809109296923.082,143937145813.65536
2022-12-16 00:00:00 UTC,92123.89823423738,1773869148699.6382,120902477309.70891
2022-12-17 00:00:00 UTC,88343.6362154789,1695253214503.0962,118245360318.66962
2022-12-18 00:00:00 UTC,89217.58170165583,1715162789416.103,80086385300.10742
2022-12-19 00:00:00 UTC,88850.10975896781,1712707466237.838,59085756242.609985
2022-12-20 00:00:00 UTC,86931.19113737652,1674050951697.5598,93797314649.13011
2022-12-21 00:00:00 UTC,87873.14637264954,1690626306353.493,129673754785.06808
2022-12-22 00:00:00 UTC,87469.5011559993,1680782253479.7183,83547274092.38542
2022-12-23 00:00:00 UTC,86937.05572736757,1671753395148.7046,92223291373.05412
2022-12-24 00:00:00 UTC,86739.62136209411,1668590167047.7776,86604987778.71126
2022-12-25 00:00:00 UTC,87036.3362334574,1674094461202.949,52535430419.7043
2022-12-26 00:00:00 UTC,87001.51603980044,1673005666715.1313,64955768845.235374
2022-12-27 00:00:00 UTC,88201.52728964477,1696367648501.6587,65628910814.96299
2022-12-28 00:00:00 UTC,88414.53152321283,1701138272169.8025,92301282052.65654
2022-12-29 00:00:00 UTC,87128.61119381202,1676777591857.881,100692433895.42372
2022-12-30 00:00:00 UTC,87983.8522919912,1693123547887.5059,82905774017.78008
2022-12-31 00:00:00 UTC,87773.83367685006,1690146650739.479,92496124918.37984
2023-01-01 00:00:00 UTC,87445.68498610737,1682642047167.1292,63510436499.43891
2023-01-02 00:00:00 UTC,87839.83993656473,1690782720036.1104,51803465136.113815
2023-01-03 00:00:00 UTC,89434.50362770483,1724324749685.439,69854781008.54454
2023-01-04 00:00:00 UTC,91395.16886307827,1759426571645.5244,84213616718.34093
2023-01-05 00:00:00 UTC,91550.56711108716,1761997939183.9116,113175863487.69383
2023-01-06 00:00:00 UTC,90076.97773694611,1734564801777.0352,79839239590.48944
2023-01-07 00:00:00 UTC,88630.78071208236,1706597025987.1123,99533598165.8312
2023-01-08 00:00:00 UTC,88583.50722705628,1705586082725.9417,50139671129.77698
2023-01-09 00:00:00 UTC,89207.91607420598,1716126748445.6782,61864622758.23396
2023-01-10 00:00:00 UTC,90360.96801720961,1740269208249.8608,134177162760.78337
2023-01-11 00:00:00 UTC,90682.35425626005,1746002800825.387,113675790519.6275
2023-01-12 00:00:00 UTC,92863.65597730657,1783893378264.6768,131266680016.58618
2023-01-13 00:00:00 UTC,96392.42066015559,1856550506160.3591,245365085159.17126
2023-01-14 00:00:00 UTC,101625.30782669235,1950151607523.5176,201369430936.89478
2023-01-15 00:00:00 UTC,106939.4174901626,2061586398726.2046,251834593539.68536
2023-01-16 00:00:00 UTC,106242.60118759629,2046559496147.1084,117547423724.97398
2023-01-17 00:00:00 UTC,109000.0509992789,2099068366441.492,179181344010.19382
2023-01-18 00:00:00 UTC,107914.40779770458,2078051422300.3767,169745386005.13
2023-01-19 00:00:00 UTC,107510.16558326023,2071386458996.578,210654779798.04926
2023-01-20 00:00:00 UTC,109095.51829113447,2102265559570.9443,150820023358.4489
2023-01-21 00:00:00 UTC,118249.71121633805,2274420094442.4697,215200513976.54684
2023-01-22 00:00:00 UTC,118586.93507415226,2284029571518.9043,229544340188.10522
2023-01-23 00:00:00 UTC,118407.57612967401,2281322897094.2026,177712250764.1639
2023-01-24 00:00:00 UTC,119698.3104299177,2306760394722.052,191386309639.61838
