snapped_at,price,market_cap,total_volume
2022-02-28 00:00:00 UTC,51362.603843297715,974782395462.8864,26391346756.775024
2022-03-01 00:00:00 UTC,58595.2779456149,1110248830986.3638,41527065269.39076
2022-03-02 00:00:00 UTC,60362.342957071,1142175271578.7327,37853433163.758995
2022-03-03 00:00:00 UTC,59589.460431994994,1130579987494.4424,34707059944.740105
2022-03-04 00:00:00 UTC,57653.753663785435,1095596824036.8364,30346774118.854095
2022-03-05 00:00:00 UTC,53332.00779024862,1011954155000.945,34177484169.784824
2022-03-06 00:00:00 UTC,53689.61123703298,1017922237344.7261,20160177622.93235
2022-03-07 00:00:00 UTC,52356.85596343423,993534170133.3207,23146850787.773792
2022-03-08 00:00:00 UTC,51870.38908661714,985069091565.4136,33506882421.976036
2022-03-09 00:00:00 UTC,52879.56126297838,1004335919208.1157,30794783681.44046
2022-03-10 00:00:00 UTC,57015.35533639377,1082089753670.2798,39668323010.12649
2022-03-11 00:00:00 UTC,53621.11476927878,1018345561871.485,37569569458.7612
2022-03-12 00:00:00 UTC,52802.0565823374,1005335658567.0487,32170183438.415604
2022-03-13 00:00:00 UTC,52977.06578530354,1005592438626.0017,16941283255.049803
2022-03-14 00:00:00 UTC,51582.96084810643,979309685122.5139,19707393308.817753
2022-03-15 00:00:00 UTC,54197.59656409864,1026800412230.8522,29033732941.008602
2022-03-16 00:00:00 UTC,53697.606830314035,1020534908425.5306,28354541064.79166
2022-03-17 00:00:00 UTC,55914.87044755374,1059731070512.6392,47505110829.590614
2022-03-18 00:00:00 UTC,55497.20797197544,1053691467975.4109,25529877725.728172
2022-03-19 00:00:00 UTC,56739.899697722525,1077336759911.871,41114733019.39333
2022-03-20 00:00:00 UTC,57234.27092043738,1086164296636.9092,22486801719.891987
2022-03-21 00:00:00 UTC,55995.58042754329,1063364459328.6133,22863317833.571068
2022-03-22 00:00:00 UTC,55774.26452861631,1058297312315.8494,28980529177.087868
2022-03-23 00:00:00 UTC,57548.78554661579,1091103431714.7572,38936830490.73117
2022-03-24 00:00:00 UTC,58120.361046464306,1101113412441.9385,29672333971.53093
2022-03-25 00:00:00 UTC,59643.646063254935,1132583460168.6753,35584089793.049286
2022-03-26 00:00:00 UTC,60204.771054590965,1143521474381.1216,35509960182.57704
2022-03-27 00:00:00 UTC,60450.177531951485,1147913780988.6028,18574101224.992664
2022-03-28 00:00:00 UTC,63489.48862273008,1205575402955.288,30640946988.444206
2022-03-29 00:00:00 UTC,63944.4281802172,1214733118811.132,40889879492.28514
2022-03-30 00:00:00 UTC,64355.185371454165,1222413901251.6406,35429858315.565735
2022-03-31 00:00:00 UTC,63667.321321830656,1211190157191.0967,33139877508.826084
2022-04-01 00:00:00 UTC,61681.886011071845,1171915740984.458,37577369075.77389
2022-04-02 00:00:00 UTC,62779.408317702444,1192822883403.2178,44704667986.00117
2022-04-03 00:00:00 UTC,62198.62201467426,1181841054989.2087,33653846394.048817
2022-04-04 00:00:00 UTC,63022.66052433578,1197552624855.8154,29194413450.88429
2022-04-05 00:00:00 UTC,63250.83185334349,1201365983437.845,38012536534.20532
2022-04-06 00:00:00 UTC,62036.745414985206,1178934274737.7683,34629391465.339035
2022-04-07 00:00:00 UTC,58776.253631497915,1117029828267.0728,46415261644.0001
2022-04-08 00:00:00 UTC,59265.02383063155,1126369174131.1897,31270331415.895138
2022-04-09 00:00:00 UTC,57697.47020897125,1096625525090.0569,33000662877.990997
2022-04-10 00:00:00 UTC,58352.88796140258,1108163011469.5405,19020191397.272915
2022-04-11 00:00:00 UTC,57641.5825498999,1095669185282.2528,20365581091.490902
2022-04-12 00:00:00 UTC,54088.12531716332,1027924898048.2694,41202100113.93892
2022-04-13 00:00:00 UTC,54836.52414336443,1042448794675.2068,37922823422.50597
2022-04-14 00:00:00 UTC,56098.77695253789,1066861127061.788,34654171292.40137
2022-04-15 00:00:00 UTC,54199.20939286926,1030427564291.0778,30850012552.55741
2022-04-16 00:00:00 UTC,55092.247187761524,1047460246298.1013,29935793579.840244
2022-04-17 00:00:00 UTC,54907.344869203924,1045795022295.4104,21416771073.97766
2022-04-18 00:00:00 UTC,53969.89655747157,1026221014282.0787,22582270398.49026
2022-04-19 00:00:00 UTC,55600.33363348068,1057258970296.879,41689201826.3525
2022-04-20 00:00:00 UTC,56755.77862479826,1079286331957.2168,31070439214.503674
2022-04-21 00:00:00 UTC,56458.68840908723,1073768533665.7186,34010690220.98028
2022-04-22 00:00:00 UTC,55325.83621190746,1052207832221.6528,43862586312.05252
2022-04-23 00:00:00 UTC,54510.21808645824,1036742102585.4187,63100390384.65518
2022-04-24 00:00:00 UTC,54242.76120174384,1031627518238.8628,20581154305.84071
2022-04-25 00:00:00 UTC,54081.47884713354,1031101221109.113,22990571965.455894
2022-04-26 00:00:00 UTC,55619.571595437854,1058021281873.2383,45172264392.013336
2022-04-27 00:00:00 UTC,52537.50862641471,999431166339.4519,42781743109.92078
2022-04-28 00:00:00 UTC,54178.58327908448,1030707563090.1223,38896967816.78389
2022-04-29 00:00:00 UTC,55107.84123587858,1048431804541.825,43658019170.48245
2022-04-30 00:00:00 UTC,53461.63420376043,1017803565936.5726,38395486888.43312
2022-05-01 00:00:00 UTC,52313.65929681076,995369693639.4093,28986153071.73236
2022-05-02 00:00:00 UTC,53321.66257656889,1014605235366.9038,34393686025.845474
2022-05-03 00:00:00 UTC,53434.79973499235,1016810109504.7728,41328959909.95694
2022-05-04 00:00:00 UTC,52265.46134630985,994608750288.9797,31933756042.001053
2022-05-05 00:00:00 UTC,54548.56308095704,1039077631366.0657,43624673390.161896
2022-05-06 00:00:00 UTC,50678.02573355079,963304122667.634,51771272591.90422
2022-05-07 00:00:00 UTC,50035.65265626939,951899127540.871,44642141829.82457
2022-05-08 00:00:00 UTC,49361.63195183387,941769553660.738,26545845012.23603
2022-05-09 00:00:00 UTC,47017.03083265983,894949763865.9459,42518595572.101105
2022-05-10 00:00:00 UTC,42083.80674580206,801087860410.5647,81151711724.69366
2022-05-11 00:00:00 UTC,43167.92822572196,821766524676.5254,75229757991.01126
2022-05-12 00:00:00 UTC,40198.42287198855,763364860283.1913,91739922465.90219
2022-05-13 00:00:00 UTC,40666.37827086373,775485854554.8462,85641270439.29906
2022-05-14 00:00:00 UTC,40776.793021665195,776358007019.6041,99528093344.25497
2022-05-15 00:00:00 UTC,41999.09842251891,798233798106.8705,35836423862.17595
2022-05-16 00:00:00 UTC,43616.36604397862,830492683388.4904,31958360254.760574
2022-05-17 00:00:00 UTC,41624.335800292756,792605898759.2292,39530255660.16981
2022-05-18 00:00:00 UTC,42239.4372545274,804933167020.0973,34571121024.00666
2022-05-19 00:00:00 UTC,40033.3808274436,762380932160.3105,36481480548.43704
2022-05-20 00:00:00 UTC,41946.101970006384,798926079608.8074,40299938061.0836
2022-05-21 00:00:00 UTC,40360.066618140896,768665258235.3507,35840880898.8233
2022-05-22 00:00:00 UTC,40683.83012901521,774865733938.9385,18707543977.99926
2022-05-23 00:00:00 UTC,41846.96602838539,797050792549.4508,23714661699.884216
2022-05-24 00:00:00 UTC,40077.308336802926,763308439085.8505,36619142250.20756
2022-05-25 00:00:00 UTC,40663.7725175646,774585903989.4552,32205236324.086376
2022-05-26 00:00:00 UTC,40667.47206653983,774692975757.9471,31765308253.817562
2022-05-27 00:00:00 UTC,40276.54998894364,767281850486.7227,43879553156.466545
2022-05-28 00:00:00 UTC,39217.266837065545,747135719445.4352,43474382778.47659
2022-05-29 00:00:00 UTC,39821.79570390668,759711072383.4556,21091519545.242233
2022-05-30 00:00:00 UTC,40364.76706263019,769008795140.9845,19840030384.225956
2022-05-31 00:00:00 UTC,43383.00992810667,827116150353.7675,47688877815.8061
2022-06-01 00:00:00 UTC,43656.07698100732,832250431636.0034,40785677274.27882
2022-06-02 00:00:00 UTC,41027.73656380683,782491033927.1622,48893864891.12039
2022-06-03 00:00:00 UTC,41773.16284606384,796052617073.1349,33209656047.17142
2022-06-04 00:00:00 UTC,40889.63285266679,779251847380.6248,30271254582.718723
2022-06-05 00:00:00 UTC,41107.355020821204,782092859948.7202,17767354809.365265
2022-06-06 00:00:00 UTC,41138.03252939715,784059758519.6849,18418935574.667004
2022-06-07 00:00:00 UTC,43207.48452120616,823541913831.589,38073438832.93688
2022-06-08 00:00:00 UTC,42974.23119484309,820647158953.3479,49634836354.17589
2022-06-09 00:00:00 UTC,41602.533757171965,793039979239.3391,37268835928.66356
2022-06-10 00:00:00 UTC,41619.34672413207,793348340167.262,26092768745.28108
2022-06-11 00:00:00 UTC,40390.855906494166,769783272848.5837,35618823207.303444
2022-06-12 00:00:00 UTC,39380.19210033599,750555943569.7474,31253016056.19202
2022-06-13 00:00:00 UTC,37236.24258682901,714417472695.4528,41502490592.61759
2022-06-14 00:00:00 UTC,31396.415926775175,598626231929.5397,90391450988.82358
2022-06-15 00:00:00 UTC,30975.952187941893,589175308904.0221,66337963322.78894
2022-06-16 00:00:00 UTC,31240.96867520758,596174151678.8203,72145509786.33989
2022-06-17 00:00:00 UTC,28232.096677183727,538369483161.04755,37971601805.42215
2022-06-18 00:00:00 UTC,28476.173982426735,544460231159.7817,33705814353.03638
2022-06-19 00:00:00 UTC,26487.339232008864,503819781357.4097,54123031588.098816
2022-06-20 00:00:00 UTC,28488.37160069655,542245129535.09607,45111889017.349754
2022-06-21 00:00:00 UTC,28647.9487222025,545302079659.1919,39350539109.12975
2022-06-22 00:00:00 UTC,28684.19384596787,547606034734.59344,35113211794.36193
2022-06-23 00:00:00 UTC,27723.50153517325,529366630576.44617,34621093337.78229
2022-06-24 00:00:00 UTC,29317.749792516435,559247423261.4208,32867561135.382896
2022-06-25 00:00:00 UTC,29467.994616028824,564180646072.2063,30428344614.638077
2022-06-26 00:00:00 UTC,29832.717593988713,568372545927.4541,22385670406.263557
2022-06-27 00:00:00 UTC,29170.346103133183,556512388021.8047,21327814326.37789
2022-06-28 00:00:00 UTC,28751.60789993881,548547959401.04236,24550062238.737682
2022-06-29 00:00:00 UTC,28142.33192812386,536455790739.64307,25198950740.131413
2022-06-30 00:00:00 UTC,28019.22496752466,535101786817.40784,28905154309.148735
2022-07-01 00:00:00 UTC,27261.692293888642,508864099515.1054,31721961069.152622
2022-07-02 00:00:00 UTC,27096.38699042112,517868095324.563,40149786440.62744
2022-07-03 00:00:00 UTC,26902.009517717488,513386563773.5342,21782880458.223667
2022-07-04 00:00:00 UTC,26954.169727840534,514417148416.69977,19509739380.24163
2022-07-05 00:00:00 UTC,28274.737808250007,539368396775.82275,26010537652.72667
2022-07-06 00:00:00 UTC,28369.939413544125,541401020948.064,33196198720.225853
2022-07-07 00:00:00 UTC,28891.979378515956,551392955081.7225,30562017119.980675
2022-07-08 00:00:00 UTC,30330.98718140707,579838547591.1644,30704149797.658318
2022-07-09 00:00:00 UTC,30584.859193905155,584432248877.1058,65266242142.22728
2022-07-10 00:00:00 UTC,30184.459048650835,576660100539.8926,36646420416.338295
2022-07-11 00:00:00 UTC,29176.60109339333,557140361960.5156,35020556681.673836
2022-07-12 00:00:00 UTC,28098.18728855722,536735619922.1319,29954213915.508553
2022-07-13 00:00:00 UTC,27241.5423252171,521202243962.49207,31076659338.541824
2022-07-14 00:00:00 UTC,28458.002963602896,542276447872.42303,40185468376.026024
2022-07-15 00:00:00 UTC,28873.62024471966,551686571206.052,40321517607.03145
2022-07-16 00:00:00 UTC,29106.49833041689,556080140721.998,65145185049.55289
2022-07-17 00:00:00 UTC,29672.43598904997,566628370177.5043,58875747482.88588
2022-07-18 00:00:00 UTC,29116.623999359388,556088597807.8738,41408803816.06831
2022-07-19 00:00:00 UTC,31294.947655868647,594995039483.2144,81938093526.42128
2022-07-20 00:00:00 UTC,32518.32342874437,620522337068.9277,79794165158.81766
2022-07-21 00:00:00 UTC,32481.08747872554,621548332927.2545,56810485058.0758
2022-07-22 00:00:00 UTC,32184.6038966249,614647098204.904,87878608479.72697
2022-07-23 00:00:00 UTC,31502.50663135831,601663294470.6202,55941059489.29866
2022-07-24 00:00:00 UTC,31231.853148324913,596438149853.6438,59003980034.42277
2022-07-25 00:00:00 UTC,31416.787821635422,602705656863.297,45997555736.09018
2022-07-26 00:00:00 UTC,29574.454642517787,564971158095.1422,59158555480.76451
2022-07-27 00:00:00 UTC,29501.12846226353,563599677030.145,75012281225.8551
2022-07-28 00:00:00 UTC,31664.476553745793,604291065195.1775,75327089317.36554
2022-07-29 00:00:00 UTC,32866.52053648589,627398913797.7201,76722768607.18939
2022-07-30 00:00:00 UTC,32923.01962651772,634518337497.3916,56726292597.69232
2022-07-31 00:00:00 UTC,32655.020115562227,623635816254.8015,85735636999.10907
2022-08-01 00:00:00 UTC,32313.084095727965,617919730640.8667,43932438602.07707
2022-08-02 00:00:00 UTC,32122.755902044417,613905752170.4565,61247510795.4113
2022-08-03 00:00:00 UTC,31907.861160033208,610241597731.8909,48651156342.78887
2022-08-04 00:00:00 UTC,31564.183367872283,603430843433.4963,57072119589.050606
2022-08-05 00:00:00 UTC,31201.346254756725,594923425607.3281,32503574449.95159
2022-08-06 00:00:00 UTC,32088.871268414423,613206210204.1821,37360079770.56391
2022-08-07 00:00:00 UTC,31760.09199655556,607183346006.911,19952769543.862244
2022-08-08 00:00:00 UTC,32063.727515577953,612241800108.5818,19798691501.026295
2022-08-09 00:00:00 UTC,32838.321506683635,627777224880.187,38259608419.87239
2022-08-10 00:00:00 UTC,31996.71549682697,611543342056.3807,41007310713.326675
2022-08-11 00:00:00 UTC,32791.81512166932,626092421369.4323,44111564777.863716
2022-08-12 00:00:00 UTC,32814.69932814279,627650728043.2692,46440181642.496666
2022-08-13 00:00:00 UTC,33469.71060044861,639968450128.9404,34544373756.12369
2022-08-14 00:00:00 UTC,33500.24964323337,640397139067.6682,30493364543.701965
2022-08-15 00:00:00 UTC,33323.62021590617,637203202326.6461,29177552729.018467
2022-08-16 00:00:00 UTC,33325.573210057984,637469709734.576,46041352007.32058
2022-08-17 00:00:00 UTC,32967.54362082836,629823489865.0862,34426083711.41149
2022-08-18 00:00:00 UTC,32278.74573162852,617757977318.911,40857124835.71293
2022-08-19 00:00:00 UTC,32215.286025006502,616457293571.5275,28030228309.426216
2022-08-20 00:00:00 UTC,29140.367859417365,557617484328.437,48891000177.416435
2022-08-21 00:00:00 UTC,29458.983778135014,563331486842.751,33124025690.410954
2022-08-22 00:00:00 UTC,30077.510997445366,575479357951.6874,28491905839.261024
2022-08-23 00:00:00 UTC,29891.51536760807,570882014443.6912,40330420808.22077
2022-08-24 00:00:00 UTC,30040.80748540763,574580306030.2578,40864091476.08253
2022-08-25 00:00:00 UTC,29827.408652692287,570888142927.2473,37439817499.76978
2022-08-26 00:00:00 UTC,30035.84555115386,574822811850.3334,37191145025.89074
2022-08-27 00:00:00 UTC,28257.21062853057,539758470756.137,48663809023.83704
2022-08-28 00:00:00 UTC,27959.451986246644,534658790894.1239,34079710966.67911
2022-08-29 00:00:00 UTC,27472.951924297122,525696116408.35815,27644251648.926624
2022-08-30 00:00:00 UTC,28338.21352765268,542966323051.2072,40055701454.484436
2022-08-31 00:00:00 UTC,27687.88027700359,530571795935.16095,42371973228.18778
2022-09-01 00:00:00 UTC,28000.958559320057,536033021248.28107,38911607191.72818
2022-09-02 00:00:00 UTC,28251.78306400794,539726064692.48047,35909465547.22534
2022-09-03 00:00:00 UTC,27967.287302950026,535446320860.5217,33768731982.15299
2022-09-04 00:00:00 UTC,27789.33191684596,532128602083.051,28116933400.732525
2022-09-05 00:00:00 UTC,28036.234273635553,536534811786.39124,30221755871.987007
2022-09-06 00:00:00 UTC,27747.453305801024,531035857285.10895,32988530856.0874
2022-09-07 00:00:00 UTC,26531.54472334866,508134588673.1256,56188028679.83034
2022-09-08 00:00:00 UTC,27091.5924694789,519018488319.7584,42881321489.57627
2022-09-09 00:00:00 UTC,27129.585738450492,519097263229.01196,40628072851.4972
2022-09-10 00:00:00 UTC,29920.503201831165,572893975608.1455,59515872324.210236
2022-09-11 00:00:00 UTC,30362.12264353029,581823795123.8455,50271165888.673325
2022-09-12 00:00:00 UTC,30395.5727130243,581781608398.9012,43715004235.78623
2022-09-13 00:00:00 UTC,31181.064237117094,596708523144.4469,61422977933.013405
2022-09-14 00:00:00 UTC,28387.71439628595,543459538516.982,65382406294.90014
2022-09-15 00:00:00 UTC,28470.30742372807,544504178254.5285,50302535476.31228
2022-09-16 00:00:00 UTC,27766.268025711575,532396224624.92426,47515898491.37862
2022-09-17 00:00:00 UTC,27800.423870043658,531675128573.599,42461769984.91823
2022-09-18 00:00:00 UTC,28313.188149956208,542148561440.7617,32902016465.37092
2022-09-19 00:00:00 UTC,27323.51255270643,523774956600.45575,40330234667.85571
2022-09-20 00:00:00 UTC,27548.70497055499,527255234838.5104,55614258825.73999
2022-09-21 00:00:00 UTC,26605.46742551211,510428954272.1973,47783701072.53294
2022-09-22 00:00:00 UTC,26303.255811437943,503949555842.11835,58254199599.65228
2022-09-23 00:00:00 UTC,27607.124727946986,527757668198.7976,53416169620.33181
2022-09-24 00:00:00 UTC,27593.693736567293,530526337610.59357,50785318871.49177
2022-09-25 00:00:00 UTC,27082.737432320486,519304117679.05945,35239578496.33193
2022-09-26 00:00:00 UTC,26899.60263114952,515574089853.55505,30770868005.08714
2022-09-27 00:00:00 UTC,27617.76861468657,528273564246.1,61156828128.238205
2022-09-28 00:00:00 UTC,27509.241658833293,527146600995.17114,75524792916.35854
2022-09-29 00:00:00 UTC,27932.437633562808,535702362182.288,68225501889.509865
2022-09-30 00:00:00 UTC,27998.036907026657,536393869608.00653,53720863838.620895
2022-10-01 00:00:00 UTC,27964.386898744742,535861095494.3965,54341979657.58924
2022-10-02 00:00:00 UTC,27731.127740690055,531528813696.0978,22891219961.150307
2022-10-03 00:00:00 UTC,27372.394253455997,525600923298.7559,25641667093.336914
2022-10-04 00:00:00 UTC,28073.402349883694,537678408801.8488,38108651722.38189
2022-10-05 00:00:00 UTC,28948.999610093742,555298620646.9935,44072932133.801285
2022-10-06 00:00:00 UTC,28684.317063261773,549820330156.9165,41779612346.99733
2022-10-07 00:00:00 UTC,28521.79664354933,546826622483.52545,44828901335.44122
2022-10-08 00:00:00 UTC,27886.565420494324,534835195754.5744,36468292776.06123
2022-10-09 00:00:00 UTC,27824.10663478772,533600418863.24365,18622230930.643246
2022-10-10 00:00:00 UTC,27907.21865081709,534183479995.336,20669986125.636932
2022-10-11 00:00:00 UTC,27511.459780412075,527648265639.75385,34123618022.765118
2022-10-12 00:00:00 UTC,27421.554023575463,525327042282.3727,36117790400.8417
2022-10-13 00:00:00 UTC,27481.03046584244,527009909629.15375,32052437403.4632
2022-10-14 00:00:00 UTC,27740.84574084966,531862434067.14154,53229973714.723854
2022-10-15 00:00:00 UTC,27381.78026816603,524276801999.83276,49643856381.995895
2022-10-16 00:00:00 UTC,27203.03002669096,521831841224.9021,18688623028.852177
2022-10-17 00:00:00 UTC,27469.791874238712,526764146748.4689,22353529121.975086
2022-10-18 00:00:00 UTC,27797.988985726573,532942157960.9001,33705033537.94332
2022-10-19 00:00:00 UTC,27473.640610859024,526964016355.2378,36703659128.256195
2022-10-20 00:00:00 UTC,27284.54986436478,523472860547.74963,32864035835.4512
2022-10-21 00:00:00 UTC,27117.499701555043,520223656196.8414,36637757254.385155
2022-10-22 00:00:00 UTC,27134.026519528667,520792301199.00104,42876788546.05629
2022-10-23 00:00:00 UTC,27179.23080135696,521516734766.1555,18911984403.173107
2022-10-24 00:00:00 UTC,27720.82861144869,531377103236.1009,28222142850.340725
2022-10-25 00:00:00 UTC,27449.507843785148,526690997359.4494,40722042024.87615
2022-10-26 00:00:00 UTC,28478.045935223345,546292125853.5259,56468516097.89407
2022-10-27 00:00:00 UTC,29158.9830769536,559749544160.6357,71116837848.2319
2022-10-28 00:00:00 UTC,28588.278487017287,548653598751.4208,58971302314.258804
2022-10-29 00:00:00 UTC,29032.62054135873,557214082430.4235,50991700641.58296
2022-10-30 00:00:00 UTC,29327.956958337538,562760625486.2443,46255125533.058945
2022-10-31 00:00:00 UTC,29119.359763459644,558443841995.4158,34885710389.073044
2022-11-01 00:00:00 UTC,29006.00909228248,556565880582.2256,52777414053.94261
2022-11-02 00:00:00 UTC,28987.460600521015,556316855863.0975,45643337144.66623
2022-11-03 00:00:00 UTC,28597.47842500432,549038899367.2155,63171590632.89912
2022-11-04 00:00:00 UTC,28734.46051077971,551311836095.9178,51982404854.68616
2022-11-05 00:00:00 UTC,29665.919095253943,569447545398.0367,47377414007.68778
2022-11-06 00:00:00 UTC,29855.7715114981,573594408060.7883,43762029109.9803
2022-11-07 00:00:00 UTC,29440.084595852295,565901548764.8671,70899449654.38538
2022-11-08 00:00:00 UTC,28864.725786423216,553810879214.3208,128350449344.25163
2022-11-09 00:00:00 UTC,25949.650048805368,498948957014.7582,128816078753.29388
2022-11-10 00:00:00 UTC,22067.75847015074,423421860259.7517,105105107162.53296
2022-11-11 00:00:00 UTC,24341.116283984396,465614917964.26996,90199710507.4218
2022-11-12 00:00:00 UTC,23446.01148817765,447391911292.22614,61813135790.266365
2022-11-13 00:00:00 UTC,23056.917618575713,442430993245.16766,30051700475.54515
2022-11-14 00:00:00 UTC,22461.555658953024,430994743268.02155,28051096204.55521
2022-11-15 00:00:00 UTC,22852.85819809722,440118283210.18646,51537152967.98674
2022-11-16 00:00:00 UTC,23150.953428405868,444998135580.29987,39305051230.51446
2022-11-17 00:00:00 UTC,22862.804584177327,438594209660.3759,36880486085.15537
2022-11-18 00:00:00 UTC,22990.839585402835,441829724352.3874,30269597581.49908
2022-11-19 00:00:00 UTC,22990.266733798817,441553593314.0999,28818188009.04629
2022-11-20 00:00:00 UTC,22998.387100446296,441936177980.7388,14923070061.532972
2022-11-21 00:00:00 UTC,22417.42090525442,430874022315.35815,21559893829.319332
2022-11-22 00:00:00 UTC,21855.648573171213,419903323104.6762,42921622807.69131
2022-11-23 00:00:00 UTC,22282.887569220413,429160605524.89294,34574059010.71113
2022-11-24 00:00:00 UTC,22857.471278886165,439815595277.23926,36964560562.52178
2022-11-25 00:00:00 UTC,22829.50678935509,438715602600.49634,28818149982.91357
2022-11-26 00:00:00 UTC,22732.684499921692,437362384434.4586,26046153671.190163
2022-11-27 00:00:00 UTC,22638.78326364485,435006733241.16,25096976118.34483
2022-11-28 00:00:00 UTC,22692.22947597621,436363067510.0925,22819997703.064835
2022-11-29 00:00:00 UTC,22372.521260104357,430069987193.24426,33879761368.127766
2022-11-30 00:00:00 UTC,22621.89545706764,435059699590.99756,33932933254.650852
2022-12-01 00:00:00 UTC,23361.492640691482,449522679259.03174,41697744865.3762
2022-12-02 00:00:00 UTC,22976.10890720891,441530927630.77155,31567867887.73938
2022-12-03 00:00:00 UTC,23103.874218318466,443795603925.46814,28324509277.9752
2022-12-04 00:00:00 UTC,22885.490655209614,441523573471.5369,22896343246.58672
2022-12-05 00:00:00 UTC,23159.679434862333,445389555503.61456,24597099842.335464
2022-12-06 00:00:00 UTC,23023.463339332175,443081377940.88525,31474996333.76606
2022-12-07 00:00:00 UTC,23214.263336018284,445805481083.01105,28568198090.765865
2022-12-08 00:00:00 UTC,22833.9374825828,439534418720.924,28715865960.843018
2022-12-09 00:00:00 UTC,23315.613328002615,448385393604.83057,30673540593.079437
2022-12-10 00:00:00 UTC,23256.87660294315,447183180611.8093,31434167231.337643
2022-12-11 00:00:00 UTC,23221.994841946133,446508000981.48236,19301803672.228745
2022-12-12 00:00:00 UTC,23151.74439291294,445143343232.3499,21229436218.61113
2022-12-13 00:00:00 UTC,23271.480793350478,447888265258.0532,29305185033.627983
2022-12-14 00:00:00 UTC,23952.599793855676,460760756050.6497,38979512080.763504
2022-12-15 00:00:00 UTC,24000.806785892324,461847019276.6263,36748459168.55731
2022-12-16 00:00:00 UTC,23591.783752165236,454217402280.0465,30961619671.57912
2022-12-17 00:00:00 UTC,22593.349261512813,433542571848.4031,30240533881.998405
2022-12-18 00:00:00 UTC,22838.33327105235,439055381816.8073,20500886967.258106
2022-12-19 00:00:00 UTC,22753.738988400346,438528774687.8802,15131347379.578213
2022-12-20 00:00:00 UTC,22277.205723703304,428994336908.8315,24036735807.145653
2022-12-21 00:00:00 UTC,22836.202484428668,439380772203.532,33699215783.51103
2022-12-22 00:00:00 UTC,22723.605395195926,436657639016.99536,21704654344.989704
2022-12-23 00:00:00 UTC,22745.854440358675,437333328088.01776,24128923438.13209
2022-12-24 00:00:00 UTC,22692.694913071333,436534158221.6441,22657472268.73897
2022-12-25 00:00:00 UTC,22769.155752428374,437951770271.7225,13743540336.28644
2022-12-26 00:00:00 UTC,22745.461145454567,437386463139.17377,16981875531.531466
2022-12-27 00:00:00 UTC,22767.79029787494,437889729078.64124,16941036338.363297
2022-12-28 00:00:00 UTC,22507.399867896056,433059024135.27826,23496837314.95167
2022-12-29 00:00:00 UTC,22322.56155507449,429594486765.7375,25797645836.0041
2022-12-30 00:00:00 UTC,22367.964945593052,430479568748.3799,21076974907.42588
2022-12-31 00:00:00 UTC,22259.349909612574,428619374606.3125,23456917894.47813
2023-01-01 00:00:00 UTC,22174.222303664978,426679473290.25604,16104791651.69893
2023-01-02 00:00:00 UTC,22249.696795131742,428230772975.32294,13121738302.894123
2023-01-03 00:00:00 UTC,22369.71434471286,431434822521.7882,17472356119.719612
2023-01-04 00:00:00 UTC,22433.101884587282,431878426685.62946,20670377520.089146
2023-01-05 00:00:00 UTC,22607.593049487143,435005811642.5647,27947766414.70123
2023-01-06 00:00:00 UTC,22649.272398922654,436152953223.7651,20075059477.335793
2023-01-07 00:00:00 UTC,22665.02659970539,436417987951.9332,25453139776.81591
2023-01-08 00:00:00 UTC,22653.13133780553,436163195039.12286,12822031898.397196
2023-01-09 00:00:00 UTC,22775.573357128924,438178205587.6972,15794587698.576124
2023-01-10 00:00:00 UTC,22872.11815294016,440612545329.4153,33962849086.636967
2023-01-11 00:00:00 UTC,23222.553707314215,447076634408.7155,29110869167.59458
2023-01-12 00:00:00 UTC,23941.996203707353,459894239524.4516,33843017718.346004
2023-01-13 00:00:00 UTC,24952.1113346543,480586073166.9616,63515127855.47565
2023-01-14 00:00:00 UTC,26301.21435855345,504710456066.94995,52115567289.23489
2023-01-15 00:00:00 UTC,27718.027761911624,534350292666.67596,65273950606.51845
2023-01-16 00:00:00 UTC,27524.616946512044,530142156870.32336,30453394164.985733
2023-01-17 00:00:00 UTC,27953.690398145387,538284449439.3479,45952086899.644455
2023-01-18 00:00:00 UTC,27931.1861459269,537892938684.68304,43934726332.458725
2023-01-19 00:00:00 UTC,27362.440752163464,527235323930.1612,53613803867.87951
2023-01-20 00:00:00 UTC,27856.32925020285,536770997721.78314,38510218329.817955
2023-01-21 00:00:00 UTC,29964.82058854208,576344663948.1268,54532435855.77835
2023-01-22 00:00:00 UTC,30050.91943188266,578792162819.9054,58168452272.79121
2023-01-23 00:00:00 UTC,30039.81349987042,578730750851.7035,45085315011.86457
2023-01-24 00:00:00 UTC,30296.800419066465,583865505438.291,48441726581.32949
2023-01-25 00:00:00 UTC,29847.29411069522,575183991666.4324,47024181641.246994
2023-01-26 00:00:00 UTC,30419.99323233806,586240072502.1156,56130999349.91012
2023-01-27 00:00:00 UTC,30192.3496669054,582213769873.1953,48648840297.6742
2023-01-28 00:00:00 UTC,30321.642770756738,584418427732.1605,47432829565.14822
2023-01-29 00:00:00 UTC,30225.889694347865,582537360859.2385,25689802906.769485
2023-01-30 00:00:00 UTC,31231.668691137715,601522287842.4099,50446654353.21768
2023-01-31 00:00:00 UTC,30030.5393271465,577447648867.7935,50744175914.67696
2023-02-01 00:00:00 UTC,30411.836903435047,586101523644.9873,42959577010.91273
2023-02-02 00:00:00 UTC,30972.77167195133,597150226892.1302,48892996078.25981
