snapped_at,price,market_cap,total_volume
2017-03-24 00:00:00 UTC,0.032842083548,1740373.6029506547,4289.38830086653
2017-03-25 00:00:00 UTC,0.0348370074,1846131.7466472194,1190.4684090834419
2017-03-26 00:00:00 UTC,0.034455592808,1825948.7470880602,3477.4019229152404
2017-03-27 00:00:00 UTC,0.035901183621,1902658.5466781317,412.61151778260853
2017-03-28 00:00:00 UTC,0.033792100188,1790980.7017061969,29.022480028620848
2017-03-29 00:00:00 UTC,0.032465220515000004,1720772.7829235618,411.839802592054
2017-03-30 00:00:00 UTC,0.03365011398,1783695.158649942,1897.51159747509
2017-03-31 00:00:00 UTC,0.034719769088,1840504.9933681465,960.3446191783798
2017-04-01 00:00:00 UTC,0.035821727040000015,1899013.2393598193,1091.4284544616996
2017-04-02 00:00:00 UTC,0.035129370372,,1299.1663897066142
2017-04-03 00:00:00 UTC,0.034691288472,1839276.469958731,1150.84627642581
2017-04-04 00:00:00 UTC,0.034707283,1840220.092742733,596.9892447755699
2017-04-05 00:00:00 UTC,0.035283036174000006,1870844.2523526312,2081.050871326681
2017-04-06 00:00:00 UTC,0.0358947296,1903369.3306085984,60.73490567718409
2017-04-07 00:00:00 UTC,0.035381215799999984,1876205.0889452547,1368.8424484713157
2017-04-08 00:00:00 UTC,0.03516359175000001,1864755.0189011209,18.292410545208178
2017-04-09 00:00:00 UTC,0.03487763614,1849628.323464314,53.23467411810303
2017-04-10 00:00:00 UTC,0.0374070369,1983906.4417514112,15.500964843401562
2017-04-11 00:00:00 UTC,0.0358555083,1901707.9630552134,119.36131197246743
2017-04-12 00:00:00 UTC,0.0354060579,1877898.718412889,6.6917449431
2017-04-13 00:00:00 UTC,0.035606965281,1888570.8280812865,1402.2041623119846
2017-04-14 00:00:00 UTC,0.036202631575,1920183.0172064216,55.88143788783713
2017-04-15 00:00:00 UTC,0.0322673459,1711473.7724253533,2126.4940785124145
2017-04-16 00:00:00 UTC,0.03522469545,1868353.9519808362,436.028089473771
2017-04-17 00:00:00 UTC,0.03567927825,1892500.7764463956,9.038499475454797
2017-04-18 00:00:00 UTC,0.035476889598,1881796.8943964166,9018.071099352916
2017-04-19 00:00:00 UTC,0.040894299875,2169170.783957481,5609.644143657389
2017-04-20 00:00:00 UTC,0.039834448788,2112982.0069421655,3048.7140171518863
2017-04-21 00:00:00 UTC,0.038999229687,2068721.8995936227,2361.185052233348
2017-04-22 00:00:00 UTC,0.040791414861,2163833.0182698416,836.3581183701739
2017-04-23 00:00:00 UTC,0.046144737275,2447861.3355297577,1935.2249597030461
2017-04-24 00:00:00 UTC,0.0430844317,2285555.0826313393,1431.884947410061
2017-04-25 00:00:00 UTC,0.046328016027,2457641.301779611,6502.110536446831
2017-04-26 00:00:00 UTC,0.047782159922,2534815.870209345,736.9569226917359
2017-04-27 00:00:00 UTC,0.049038521532,2601802.2157271225,1356.3737833073014
2017-04-28 00:00:00 UTC,0.044991521997,2387159.634218562,352.61130151143755
2017-04-29 00:00:00 UTC,0.048740924,2586132.842471468,36.129374420005185
2017-04-30 00:00:00 UTC,0.051980042452,2758035.5822823187,2116.069945407904
2017-05-01 00:00:00 UTC,0.052475316092,2784346.4639288187,598.4670188659384
2017-05-02 00:00:00 UTC,0.050811773036,2696100.877824195,4865.935293276497
2017-05-03 00:00:00 UTC,0.057317988,3041359.562643948,1928.8003043292692
2017-05-04 00:00:00 UTC,0.053401603577,2833606.4625202822,6759.4769264369925
2017-05-05 00:00:00 UTC,0.052259765112,2773060.0206575864,959.1934086185491
2017-05-06 00:00:00 UTC,0.055046875235,2920988.946766836,701.7493292766923
2017-05-07 00:00:00 UTC,0.0510452388,2708699.517671778,732.2648056803198
2017-05-08 00:00:00 UTC,0.05495529938,2916231.868087174,1311.526415535767
2017-05-09 00:00:00 UTC,0.054697666941,2902612.539375904,3196.558023393548
2017-05-10 00:00:00 UTC,0.0538669012,2858887.4202284086,2711.604505993284
2017-05-11 00:00:00 UTC,0.053643877056,2847087.835302864,1166.3826383659948
2017-05-12 00:00:00 UTC,0.054769292319,2906871.2624362772,146.39104688415838
2017-05-13 00:00:00 UTC,0.048932437086,2597108.1330574765,2120.955582610041
2017-05-14 00:00:00 UTC,0.051498116679,2733326.451900724,2466.4337590507284
2017-05-15 00:00:00 UTC,0.049164258321,2609479.1953319116,330.5283288567107
2017-05-16 00:00:00 UTC,0.04750673342,2521549.854689137,2534.1558590279124
2017-05-17 00:00:00 UTC,0.049534358224,2629298.1985625215,5977.273603557608
2017-05-18 00:00:00 UTC,0.049412861855,2622897.758075127,2624.3124750409115
2017-05-19 00:00:00 UTC,0.05138204778,2727480.2036490175,6105.643307722052
2017-05-20 00:00:00 UTC,0.053190949521,2823794.0005836124,655.0656904924269
2017-05-21 00:00:00 UTC,0.05370095796,2850905.5620996943,6102.173720725979
2017-05-22 00:00:00 UTC,0.046496327278,2468459.5135983257,12873.38333858061
2017-05-23 00:00:00 UTC,0.06061119867,3217875.327540112,11916.305823833321
2017-05-24 00:00:00 UTC,0.05859701577,3111016.471290456,5759.936516926988
2017-05-25 00:00:00 UTC,0.061696834737,3276001.296997244,20898.000944058087
2017-05-26 00:00:00 UTC,0.053835342945,2858648.258230658,8352.71976856152
2017-05-27 00:00:00 UTC,0.045559234588,2419214.7192975,8391.397783148248
2017-05-28 00:00:00 UTC,0.062943373332,3342399.6241168776,25865.332416033867
2017-05-29 00:00:00 UTC,0.061859733848,3284902.6813599216,7776.315375979622
2017-05-30 00:00:00 UTC,0.054378076668,2887641.3435581005,8235.282580809819
2017-05-31 00:00:00 UTC,0.062854524117,3337821.683201763,2790.1536760729937
2017-06-01 00:00:00 UTC,0.073448143729,3900451.774129261,3416.8779169884147
2017-06-02 00:00:00 UTC,0.077138071782,4096482.406515694,3054.6786778857527
2017-06-03 00:00:00 UTC,0.076791858465,4078143.9134809007,11684.254043076493
2017-06-04 00:00:00 UTC,0.078989431295,4194903.892155984,12504.960894803173
2017-06-05 00:00:00 UTC,0.099357529908,5276760.476025879,72015.19187400865
2017-06-06 00:00:00 UTC,0.099438159908,5281701.01967482,18623.39493378035
2017-06-07 00:00:00 UTC,0.08709266512,4626166.238492549,10312.113427811568
2017-06-08 00:00:00 UTC,0.095053739858,5049114.932259369,18967.465163490448
2017-06-09 00:00:00 UTC,0.09454663432,5022240.726851235,14830.59107395127
2017-06-10 00:00:00 UTC,0.091984499354,4886189.4702571705,7155.018517111458
2017-06-11 00:00:00 UTC,0.091535326676,4862382.182920589,5149.903802286849
2017-06-12 00:00:00 UTC,0.082386424065,4376467.5225430075,7519.747284975872
2017-06-13 00:00:00 UTC,0.087858010616,4667223.463098804,6817.045031223199
2017-06-14 00:00:00 UTC,0.0797252993818224,4235252.340930311,7438.7743549175675
2017-06-15 00:00:00 UTC,0.07561840909209885,4017253.3908032067,6688.980264322123
2017-06-16 00:00:00 UTC,0.08511224598152217,4521788.166658668,10506.756976274919
2017-06-17 00:00:00 UTC,0.09108368537368255,4839555.375399425,2130.183786251409
2017-06-18 00:00:00 UTC,0.08556836920554303,4546690.871179725,2059.2647173849955
2017-06-19 00:00:00 UTC,0.08538158944385824,4536960.5376646705,9313.01611093007
2017-06-20 00:00:00 UTC,0.2015863386163442,10712845.139395537,1200370.6426039224
2017-06-21 00:00:00 UTC,0.1486612929160259,7901198.611209981,453770.69164561364
2017-06-22 00:00:00 UTC,0.14162180537581756,7527539.556166632,96270.2871226118
2017-06-23 00:00:00 UTC,0.16806096936622794,8933197.80454298,147505.1739877799
2017-06-24 00:00:00 UTC,0.18141546076244872,9643419.2851303,169093.25476909726
2017-06-25 00:00:00 UTC,0.14805421539879163,7870500.7961545875,35729.67897112157
2017-06-26 00:00:00 UTC,0.1689300047217813,8980703.53570064,117587.50047631592
2017-06-27 00:00:00 UTC,0.17513591362071593,9310950.230759649,237081.46120137698
2017-06-28 00:00:00 UTC,0.19763479500204068,10507502.30322081,107873.35351657696
2017-06-29 00:00:00 UTC,0.235673284231446,12530245.124450866,48762.737307766394
2017-06-30 00:00:00 UTC,0.202494891074091,10766648.701026924,36759.89730622816
2017-07-01 00:00:00 UTC,0.26692703600838463,14193005.120363533,111820.27920786115
2017-07-02 00:00:00 UTC,0.23838978242402495,12676073.925373849,101950.70301743604
2017-07-03 00:00:00 UTC,0.2493500172470527,13259265.213667426,58755.165920269144
2017-07-04 00:00:00 UTC,0.21286471068679436,11319513.531862404,33661.78223765475
2017-07-05 00:00:00 UTC,0.21389127756967405,11374315.27809951,64171.00340260698
2017-07-06 00:00:00 UTC,0.2358934470688147,12544561.345024649,51259.814774745486
2017-07-07 00:00:00 UTC,0.24251534178118123,12896822.306840882,144697.1674812591
2017-07-08 00:00:00 UTC,0.25335139889377223,13473168.615646264,33877.998828553165
2017-07-09 00:00:00 UTC,0.24555404620002583,13058945.03124303,42742.09750269715
2017-07-10 00:00:00 UTC,0.27151157430385797,14439713.1724983,173065.20501520383
2017-07-11 00:00:00 UTC,0.21824026453791873,11606802.496598326,94192.29000250589
2017-07-12 00:00:00 UTC,0.21779945986040766,11583636.17654546,39382.4870120977
2017-07-13 00:00:00 UTC,0.20952958292817583,11144115.409208648,11100.1503150297
2017-07-14 00:00:00 UTC,0.21342788628877116,11351861.962307435,38786.549313668875
2017-07-15 00:00:00 UTC,0.2056163828356774,10936727.589607133,89794.62420827532
2017-07-16 00:00:00 UTC,0.21473295089469083,11421946.069486907,21577.1308032477
2017-07-17 00:00:00 UTC,0.2698824647315732,14355822.591863692,44936.989051577206
2017-07-18 00:00:00 UTC,0.26725849713043354,14216503.329670265,36919.628139897264
2017-07-19 00:00:00 UTC,0.2565159889606418,13645068.165570246,69449.86164780073
2017-07-20 00:00:00 UTC,0.39975647112447144,21264578.166151512,93213.33645603254
2017-07-21 00:00:00 UTC,0.3833708997670368,20392966.852525696,206965.93701448082
2017-07-22 00:00:00 UTC,0.4326666159834322,23015194.849964593,64731.144193813845
2017-07-23 00:00:00 UTC,0.4627818772527808,24617140.968447167,82935.96025704188
2017-07-24 00:00:00 UTC,0.4484375958510055,23854113.68774469,29648.77154786804
2017-07-25 00:00:00 UTC,0.3406496809353762,18120461.557880323,47019.72273028154
2017-07-26 00:00:00 UTC,0.3264256110883004,17363828.79030278,25541.315776310883
2017-07-27 00:00:00 UTC,0.26070409759130836,13867849.708279565,112521.97827086986
2017-07-28 00:00:00 UTC,0.2605022691467576,13857113.680109138,60452.920976659334
2017-07-29 00:00:00 UTC,0.23450399868857305,12474166.075064177,20552.440718474616
2017-07-30 00:00:00 UTC,0.23071675612461057,12272708.13416075,6254.206733997022
2017-07-31 00:00:00 UTC,0.23987965490695257,12760117.823458755,10020.487670071616
2017-08-01 00:00:00 UTC,0.23538331725469325,12520940.398265537,26389.1523904291
2017-08-02 00:00:00 UTC,0.2725999561737404,14500635.99931335,70087.9243172414
2017-08-03 00:00:00 UTC,0.3554367111471744,18907040.343958613,152124.98856561305
2017-08-04 00:00:00 UTC,0.4400577705344434,23408358.67604596,107077.31042407
2017-08-05 00:00:00 UTC,0.4441555564679681,23626335.608468052,25135.692403407065
2017-08-06 00:00:00 UTC,0.3726915725605921,19824892.525912374,18716.08177774276
2017-08-07 00:00:00 UTC,0.37071585996638595,19719796.8040716,24789.729138803883
2017-08-08 00:00:00 UTC,0.377026313633177,20055474.009956215,16518.590175049787
2017-08-09 00:00:00 UTC,0.36337436524653427,19329274.57465642,16688.969505124136
2017-08-10 00:00:00 UTC,0.3864344071280085,20555926.54535248,23623.03600481372
2017-08-11 00:00:00 UTC,0.3667750672010288,19510170.93970517,23333.645323111006
2017-08-12 00:00:00 UTC,0.3259400428050069,17337999.5531023,44669.47849872166
2017-08-13 00:00:00 UTC,0.35707499242253515,18994186.801250618,20306.65195561812
2017-08-14 00:00:00 UTC,0.354516947804839,18858114.608166426,25573.698112464077
2017-08-15 00:00:00 UTC,0.40459398372964794,21521903.994131643,136438.20649399748
2017-08-16 00:00:00 UTC,0.4169429042743423,22178790.38661854,146004.7869454119
2017-08-17 00:00:00 UTC,0.4185975533133577,22266807.50796424,146589.67943656395
2017-08-18 00:00:00 UTC,0.4196813608132608,22324459.38095062,29393.027512070523
2017-08-19 00:00:00 UTC,0.4396402300077475,23386148.095833246,90385.19664425263
2017-08-20 00:00:00 UTC,0.4833863584526135,25713172.259233747,36046.091064484724
2017-08-21 00:00:00 UTC,0.45990614362626137,24464169.679917075,28973.94949702078
2017-08-22 00:00:00 UTC,0.49557634026533,26361604.091672458,81909.78554657468
2017-08-23 00:00:00 UTC,0.5083830501311767,27042842.05194234,29674.50561361147
2017-08-24 00:00:00 UTC,0.5119258673781578,27231298.073842138,35840.70433778601
2017-08-25 00:00:00 UTC,0.505395557380889,26883925.867469814,9665.688569717242
2017-08-26 00:00:00 UTC,0.490336965844857,26082901.694204096,14900.938402414593
2017-08-27 00:00:00 UTC,0.48315930499844223,25701094.416164592,18567.641757630423
2017-08-28 00:00:00 UTC,0.5066091763270836,26948482.908592083,30828.994725832865
2017-08-29 00:00:00 UTC,0.5137312235986952,27327331.887532204,19330.848453405153
2017-08-30 00:00:00 UTC,0.5291625422043367,28148182.84154785,82432.12768052588
2017-08-31 00:00:00 UTC,0.507804495916221,27012066.536807653,30377.364247952333
2017-09-01 00:00:00 UTC,0.5157191191165886,27433075.665756688,59387.87042326317
2017-09-02 00:00:00 UTC,0.4816174175050322,25619075.513419125,16537.371925399817
2017-09-03 00:00:00 UTC,0.5071185600721339,26975578.981440436,17699.01595366726
2017-09-04 00:00:00 UTC,0.5089715198047885,27074145.008309074,94234.2981157639
2017-09-05 00:00:00 UTC,0.5231621979691585,27829001.544359963,124263.64524798791
2017-09-06 00:00:00 UTC,0.5246065540843935,27905832.379457586,19524.203749899123
2017-09-07 00:00:00 UTC,0.48403663116230733,25747762.75585711,19211.710146576097
2017-09-08 00:00:00 UTC,0.5340048356628129,28405762.98143044,147322.90141006687
2017-09-09 00:00:00 UTC,0.523208389955555,27831458.673077893,127299.48928082669
2017-09-10 00:00:00 UTC,0.518837405702759,27598949.275431,24008.821994272195
2017-09-11 00:00:00 UTC,0.49795686319494975,26488233.226082277,10601.416581570951
2017-09-12 00:00:00 UTC,0.49718330516372883,26447084.710900817,57549.32669691358
2017-09-13 00:00:00 UTC,0.5458939677226192,29038191.46295646,107391.75732489394
2017-09-14 00:00:00 UTC,0.4663406977991298,24806448.267148983,256277.8632972647
2017-09-15 00:00:00 UTC,0.5407747482715851,28765880.568626244,298816.44607134454
2017-09-16 00:00:00 UTC,0.5313555116059362,28264835.285284705,32352.745354142244
2017-09-17 00:00:00 UTC,0.5308798935544031,28239535.339030907,8151.209583111264
2017-09-18 00:00:00 UTC,0.5775206297904845,30720534.780088596,20002.011644184397
2017-09-19 00:00:00 UTC,0.5432064512379714,28895232.16526239,21143.06334216243
2017-09-20 00:00:00 UTC,0.5936736292320202,31579774.702524744,61794.671405962355
2017-09-21 00:00:00 UTC,0.5787969100438827,30788425.016196497,180755.65419205124
2017-09-22 00:00:00 UTC,0.5928255129594101,31534660.14885117,53044.29370701818
2017-09-23 00:00:00 UTC,0.6033110050252468,32092423.64175313,16266.741521805312
2017-09-24 00:00:00 UTC,0.5893153975559453,31347943.66328877,9248.327447175625
2017-09-25 00:00:00 UTC,0.5830356924422797,31013902.090742603,29214.725427402474
2017-09-26 00:00:00 UTC,0.5929945300688718,31543650.816407986,20691.40924124818
2017-09-27 00:00:00 UTC,0.6370708265706707,33888237.88363057,58048.50081272925
2017-09-28 00:00:00 UTC,0.6487213611275496,34507974.449908845,13214.565658754984
2017-09-29 00:00:00 UTC,0.6017582065880611,32009824.34410841,28570.06798251475
2017-09-30 00:00:00 UTC,0.642024097613678,34151721.346389495,24021.499013091037
2017-10-01 00:00:00 UTC,0.6389650043569136,33988996.45667593,10356.110159209704
2017-10-02 00:00:00 UTC,0.634262708313198,33738863.315614544,6282.241615704145
2017-10-03 00:00:00 UTC,0.5958648249261882,31696332.795968242,11669.997572395261
2017-10-04 00:00:00 UTC,0.5610999214387711,29847054.395127267,10229.00042530939
2017-10-05 00:00:00 UTC,0.5653720718543195,30074306.44233853,10978.99185328305
2017-10-06 00:00:00 UTC,0.5430310452999837,28885901.651440676,21536.835757241482
2017-10-07 00:00:00 UTC,0.5875233163435892,31252615.99814042,24385.833997308768
2017-10-08 00:00:00 UTC,0.5574686056286537,29653890.795616254,16478.41191188874
2017-10-09 00:00:00 UTC,0.5757710192352181,30627466.291895945,20271.059949238082
2017-10-10 00:00:00 UTC,0.5580274210175532,29683616.32697357,11659.045880123058
2017-10-11 00:00:00 UTC,0.5694113262690166,30289169.859039925,89245.13102792352
2017-10-12 00:00:00 UTC,0.5764084653042688,30661374.490364637,17654.34344182229
2017-10-13 00:00:00 UTC,0.534064146869066,28408917.971712273,28731.375197966234
2017-10-14 00:00:00 UTC,0.4780141628472438,25427404.594102763,71018.10913005238
2017-10-15 00:00:00 UTC,0.5408073123286312,28767612.77557343,62925.098161431815
2017-10-16 00:00:00 UTC,0.5506281602690696,29290021.301193804,9310.191969987116
2017-10-17 00:00:00 UTC,0.5281144728594257,28092432.017938375,4216.241308133004
2017-10-18 00:00:00 UTC,0.5978872867394894,31803915.28786894,128051.82513509704
2017-10-19 00:00:00 UTC,0.5839759635310852,31063918.712134708,20224.868550591
2017-10-20 00:00:00 UTC,0.5835264030766004,31040004.86929456,6989.9573164410185
2017-10-21 00:00:00 UTC,0.5552383939793661,29535257.294049818,16999.964287719722
2017-10-22 00:00:00 UTC,0.5269241903302991,28029116.330241766,10753.998295837579
2017-10-23 00:00:00 UTC,0.5263207309396066,27997016.013397906,11527.989958395412
2017-10-24 00:00:00 UTC,0.5980608977507448,31813150.322661396,66738.55651229007
2017-10-25 00:00:00 UTC,0.5704765102335707,30345831.074834332,21577.479868363447
2017-10-26 00:00:00 UTC,0.6511480925636324,34637061.59180222,64851.71826140119
2017-10-27 00:00:00 UTC,0.5970540500798017,31759592.23781051,11304.516737622174
2017-10-28 00:00:00 UTC,0.6666400721207016,35461139.334216416,121953.3513811009
2017-10-29 00:00:00 UTC,0.7070107005506053,37608607.720280506,27932.807798517817
2017-10-30 00:00:00 UTC,0.7609926451771382,40480114.15979565,135655.77869651892
2017-10-31 00:00:00 UTC,0.7723305975267688,41083223.28096796,37420.57158767176
2017-11-01 00:00:00 UTC,0.8656051935175301,46044856.376693785,157636.24244255314
2017-11-02 00:00:00 UTC,0.9070238337387228,48248072.52486972,135052.98178754406
2017-11-03 00:00:00 UTC,0.898460128437787,47792536.232357934,48342.58486055708
2017-11-04 00:00:00 UTC,0.7515124555274948,39975826.55372458,60439.56160176735
2017-11-05 00:00:00 UTC,0.7750783735735046,41229388.015623875,37813.768294680216
2017-11-06 00:00:00 UTC,0.7387685125606349,39297927.40527179,62630.13373589519
2017-11-07 00:00:00 UTC,0.7320635710247226,38941265.878345594,23020.95716054769
2017-11-08 00:00:00 UTC,0.8791499847986606,46765355.71503252,193669.3259240662
2017-11-09 00:00:00 UTC,0.8580731178926528,45644196.41882485,77075.3694598362
2017-11-10 00:00:00 UTC,0.808909456203688,43028992.90760088,53873.645275740244
2017-11-11 00:00:00 UTC,0.7840800982153225,41708224.23492927,22874.21837195775
2017-11-12 00:00:00 UTC,0.7113626113653926,37840102.52868937,18133.010146236127
2017-11-13 00:00:00 UTC,0.7759086050343383,41273551.20764235,22617.301788869827
2017-11-14 00:00:00 UTC,0.77753212948549,41359912.6929213,17246.1866117766
2017-11-15 00:00:00 UTC,0.867210673263893,46130257.9949957,17101.1607793835
2017-11-16 00:00:00 UTC,0.901986039943944,47980092.9731374,7606.76274437871
2017-11-17 00:00:00 UTC,0.870376300042059,46298649.8108426,26864.2367330401
2017-11-18 00:00:00 UTC,0.835864398641945,44462829.5602762,12085.8725174455
2017-11-19 00:00:00 UTC,0.818921579187052,43561576.0855291,34861.1883488845
2017-11-20 00:00:00 UTC,0.853785831461005,45416139.2289312,15388.1292341291
2017-11-21 00:00:00 UTC,0.772831311438877,41109858.172188,13143.2616998912
2017-11-22 00:00:00 UTC,0.807635704067412,42961237.1517279,11120.571429095
2017-11-23 00:00:00 UTC,0.787790794260053,41905610.3732251,17386.2401715961
2017-11-24 00:00:00 UTC,0.784979985772513,41756092.7015654,14828.8596848594
2017-11-25 00:00:00 UTC,0.8084595541194,43005060.8921627,21193.2210193042
2017-11-26 00:00:00 UTC,0.804035846025766,42769746.9114366,24947.7024386939
2017-11-27 00:00:00 UTC,0.896245619813061,47674738.0348262,88321.976493579
2017-11-28 00:00:00 UTC,0.95211269326389,50646521.6984342,156647.979860298
2017-11-29 00:00:00 UTC,0.812817930353172,43236899.6209764,66553.6014189676
2017-11-30 00:00:00 UTC,1.01547799349671,54017164.7702831,232271.828273405
2017-12-01 00:00:00 UTC,1.035764167686,55096264.0917449,39256.761356733
2017-12-02 00:00:00 UTC,1.02579210956278,54565812.1172162,26527.6464811397
2017-12-03 00:00:00 UTC,1.08222097176257,57567479.4765941,207614.745203679
2017-12-04 00:00:00 UTC,1.09177118802769,58075492.066614,69598.7475818493
2017-12-05 00:00:00 UTC,1.10549689891468,58805615.2118917,21726.2706969753
2017-12-06 00:00:00 UTC,1.08783850328276,57866297.4989161,382473.637552513
2017-12-07 00:00:00 UTC,1.1735736482101,62426878.3089416,155894.129400658
2017-12-08 00:00:00 UTC,1.07794998881603,57340289.5315319,133783.629051125
2017-12-09 00:00:00 UTC,0.98827471372108,52570118.1032525,75082.3690096812
2017-12-10 00:00:00 UTC,1.00580626554292,53502688.5080314,102620.099728574
2017-12-11 00:00:00 UTC,0.988632895144204,52589171.1453415,48746.4743473417
2017-12-12 00:00:00 UTC,0.875249499354668,46557873.9515068,110475.845320142
2017-12-13 00:00:00 UTC,0.838792044607582,44618562.2650002,153542.325030317
2017-12-14 00:00:00 UTC,0.907446443424193,48270552.7530576,53941.9810928522
2017-12-15 00:00:00 UTC,1.10842658336574,58961456.3514647,2012431.29928726
2017-12-16 00:00:00 UTC,0.969514192031744,51572174.0830382,348005.355581038
2017-12-17 00:00:00 UTC,0.939627331808233,49982377.4911881,198497.585951857
2017-12-18 00:00:00 UTC,0.966936637732298,51435064.0952401,235021.34955678
2017-12-19 00:00:00 UTC,0.934500267419903,49709649.2945891,158669.70516768
2017-12-20 00:00:00 UTC,0.853521046722504,45402054.3143,114682.457296551
2017-12-21 00:00:00 UTC,0.892543645428043,47477815.8350233,946970.715448741
2017-12-22 00:00:00 UTC,0.87704739833747,46653511.0861531,362735.358307498
2017-12-23 00:00:00 UTC,0.990474563423191,52687136.536532,242557.391103634
2017-12-24 00:00:00 UTC,0.935331504749309,49753865.9926104,105846.800456649
2017-12-25 00:00:00 UTC,0.952152118281682,50648618.8661678,165404.959560062
2017-12-26 00:00:00 UTC,0.983644081418743,52323797.0311388,144644.412567895
2017-12-27 00:00:00 UTC,0.977546817231324,51999460.1903909,70201.6301984604
2017-12-28 00:00:00 UTC,0.911416255649455,48481722.2736699,61295.0795522914
2017-12-29 00:00:00 UTC,0.916876101504415,48772152.3913647,98638.2599978672
2017-12-30 00:00:00 UTC,0.900352159034646,47893180.5881741,165856.665005352
2017-12-31 00:00:00 UTC,0.958343286007017,50977950.7958419,78537.2488382752
2018-01-01 00:00:00 UTC,0.984371348725103,52362483.1653252,173793.969851045
2018-01-02 00:00:00 UTC,0.98006219428481,52133262.7322754,334414.872182841
2018-01-03 00:00:00 UTC,0.967995534001866,51491390.84445001,145976.92835204702
2018-01-04 00:00:00 UTC,1.019268962723543,54218820.94666144,290711.5049282551
2018-01-05 00:00:00 UTC,1.0359662736442041,55107014.88192955,173172.14398027022
2018-01-06 00:00:00 UTC,1.1947334644416512,63552449.997553706,220516.49727748553
2018-01-07 00:00:00 UTC,1.0234989687511444,54443831.17242266,157172.95864514966
2018-01-08 00:00:00 UTC,1.0527967841207206,56002294.211861104,303303.72428722645
2018-01-09 00:00:00 UTC,1.0044364472423193,53429822.62484835,159886.2202011275
2018-01-10 00:00:00 UTC,0.965556410212832,51361644.50582806,79437.85260936565
2018-01-11 00:00:00 UTC,0.8820561048849028,46919943.37576579,101156.45971751041
2018-01-12 00:00:00 UTC,0.9267939446426817,49299720.463146165,76257.66758905297
2018-01-13 00:00:00 UTC,0.9277795373590224,49352147.91553403,87714.07756954037
2018-01-14 00:00:00 UTC,1.1242641009192962,59803914.583667986,1818303.3723792688
2018-01-15 00:00:00 UTC,0.9772628722180218,51984356.067340046,1012982.1503832164
2018-01-16 00:00:00 UTC,0.7192134216208684,38257717.202632226,166422.85422127476
2018-01-17 00:00:00 UTC,0.7557862675977342,40203166.99071465,81233.74584905102
2018-01-18 00:00:00 UTC,0.7687920652232924,40894995.19162879,42626.078032939375
2018-01-19 00:00:00 UTC,0.738933669128127,39306712.715811506,61734.771817572226
2018-01-20 00:00:00 UTC,0.8290792582943852,44101901.95131688,36691.42245851474
2018-01-21 00:00:00 UTC,0.7164342419546953,38109881.98915117,57891.07337049524
2018-01-22 00:00:00 UTC,0.6509881793796839,34628555.19692059,40771.17180135734
2018-01-23 00:00:00 UTC,0.6590319924284973,35056436.428834766,10324.041107723999
2018-01-24 00:00:00 UTC,0.6641642060395868,35329438.53231896,32146.940699784904
2018-01-25 00:00:00 UTC,0.6287580008960127,33446046.83956035,17638.769519584726
2018-01-26 00:00:00 UTC,0.6174789045354966,32846068.49392634,37249.795998288624
2018-01-27 00:00:00 UTC,0.6535962488473561,34767288.40342021,33303.14112580036
2018-01-28 00:00:00 UTC,0.6576246154101891,34981572.653569594,14205.693423662362
2018-01-29 00:00:00 UTC,0.6244904150016133,33219037.59671568,14905.620682064022
2018-01-30 00:05:28 UTC,0.6121340450405834,32561754.941235185,14985.947722761832
2018-01-31 00:00:00 UTC,0.5706342894575491,30354223.95620995,60411.049346575586
2018-02-01 00:00:00 UTC,0.5591036255571392,29740863.769373745,36236.595702554136
2018-02-02 00:00:00 UTC,0.45517413449845745,24212455.986082215,19424.028277636236
2018-02-03 00:00:00 UTC,0.4395012791790065,23378756.76893189,23273.165852945483
2018-02-04 00:00:00 UTC,0.45255800270592,24073293.913636252,17739.15024209121
2018-02-05 00:00:00 UTC,0.41296583419463667,21967234.792923525,6888.440847495084
2018-02-06 00:00:00 UTC,0.3228485806361523,17173552.836949356,11921.0424546719
2018-02-07 00:00:00 UTC,0.3669970188940457,19521977.400553674,24105.964221029546
2018-02-08 00:05:11 UTC,0.38589024679038003,20526980.572315767,10506.289491513164
2018-02-09 00:00:00 UTC,0.41821313159261103,22246358.643918112,7283.727324857797
2018-02-10 00:00:00 UTC,0.4373833517327263,23266096.0942842,7947.140751580921
2018-02-11 00:00:00 UTC,0.4267318216649624,22699500.403968148,6721.91093778736
2018-02-12 00:00:00 UTC,0.38319465565581784,20383591.75305877,40192.46266617268
2018-02-13 00:00:00 UTC,0.4165194538141126,22156265.434400212,12547.419371530379
2018-02-14 00:00:00 UTC,0.3860974451813977,20538002.248511035,10821.738574579982
2018-02-15 00:00:00 UTC,0.4210422099866879,22396848.161898386,11172.622341241653
2018-02-16 00:00:00 UTC,0.45864032422162554,24396835.896430355,6114.160353013422
2018-02-17 00:00:00 UTC,0.4582671497239841,24376985.315269306,3735.5257689339846
2018-02-18 00:00:00 UTC,0.47808781982217685,25431322.690779325,7137.473425435174
2018-02-19 00:00:00 UTC,0.4491343244233975,23891175.34967738,11176.465382045186
2018-02-20 00:00:00 UTC,0.47442176283435267,25236311.074932635,7612.159698255568
2018-02-21 00:00:00 UTC,0.42651940299217156,22688201.040986467,32477.732206739278
2018-02-22 00:00:00 UTC,0.36443134856998194,19385499.56693371,19836.392755448367
2018-02-23 00:00:00 UTC,0.36589834413326683,19463534.681004837,19753.611648367558
