snapped_at,price,market_cap,total_volume
2017-06-04 00:00:00 UTC,0.08909071425,4731354.281644745,14104.113417725725
2017-06-05 00:00:00 UTC,0.1118013767,5937638.408302858,81034.5990111067
2017-06-06 00:00:00 UTC,0.1122177123,5960492.491301638,21016.828717081942
2017-06-07 00:00:00 UTC,0.09804972268,5208180.460786125,11609.472054259584
2017-06-08 00:00:00 UTC,0.106494200274,5656815.372080477,21250.347822488828
2017-06-09 00:00:00 UTC,0.10578074569,5618987.634429537,16592.774498099374
2017-06-10 00:00:00 UTC,0.102987130228,5470645.976507943,8010.858666194021
2017-06-11 00:00:00 UTC,0.102586817752,5449440.483295211,5771.675941853093
2017-06-12 00:00:00 UTC,0.09219383315,4897449.077792109,8414.909791135757
2017-06-13 00:00:00 UTC,0.098475434912,5231245.928944874,7640.8681411930265
2017-06-14 00:00:00 UTC,0.08937142544430214,4747684.132391742,8338.806787962738
2017-06-15 00:00:00 UTC,0.08428614320039846,4477729.677665284,7455.702324240014
2017-06-16 00:00:00 UTC,0.09519799786536841,5057617.447090678,11751.801596406141
2017-06-17 00:00:00 UTC,0.1019757110734364,5418282.084886116,2384.916743639552
2017-06-18 00:00:00 UTC,0.09587256023441768,5094205.936861746,2307.242530027263
2017-06-19 00:00:00 UTC,0.09521575864387345,5059523.280661204,10385.68033273605
2017-06-20 00:00:00 UTC,0.22447342450549998,11929126.999096377,1336654.609983196
2017-06-21 00:00:00 UTC,0.16600888989195559,8823205.990840876,506722.1420450362
2017-06-22 00:00:00 UTC,0.15790866276172422,8393225.196119584,107341.60790337341
2017-06-23 00:00:00 UTC,0.1881105435387635,9998923.015194466,165102.4539383444
2017-06-24 00:00:00 UTC,0.20305821785422365,10793873.498046061,189265.97997920073
2017-06-25 00:00:00 UTC,0.16577043312805315,8812287.596127989,40005.10449915535
2017-06-26 00:00:00 UTC,0.18887881894197617,10041227.903147364,131473.31789212904
2017-06-27 00:00:00 UTC,0.19866026942463424,10561602.376128973,268926.37828612933
2017-06-28 00:00:00 UTC,0.22486147172095794,11955042.794914681,122734.26362479443
2017-06-29 00:00:00 UTC,0.2696425877998888,14336320.436752548,55791.26509290569
2017-06-30 00:00:00 UTC,0.2313909990333801,12303054.09661184,42005.55044591401
2017-07-01 00:00:00 UTC,0.3049531717611389,16214925.220767029,127750.07478291653
2017-07-02 00:00:00 UTC,0.27238071683991094,14483498.694451878,116487.39844406811
2017-07-03 00:00:00 UTC,0.283438612267206,15071936.923594318,66787.57385234296
2017-07-04 00:00:00 UTC,0.24167393551810007,12851502.602611944,38217.5860135749
2017-07-05 00:00:00 UTC,0.24283640579478954,12913559.972592652,72855.03176939127
2017-07-06 00:00:00 UTC,0.26944470127109155,14328781.17721099,58550.52631099009
2017-07-07 00:00:00 UTC,0.27654093890391945,14706283.418674605,164998.59455534926
2017-07-08 00:00:00 UTC,0.2887952385169593,15358063.783836562,38617.52804558831
2017-07-09 00:00:00 UTC,0.27993543658609343,14887400.697510593,48726.65675920612
2017-07-10 00:00:00 UTC,0.3094314730291636,16456395.012038637,197235.86906102582
2017-07-11 00:00:00 UTC,0.25031485971754514,13312644.872644313,108035.65468715336
2017-07-12 00:00:00 UTC,0.24864030615529847,13223902.608270055,44959.1272362245
2017-07-13 00:00:00 UTC,0.23877280462957404,12699455.867692582,12649.354737836806
2017-07-14 00:00:00 UTC,0.24475899582653388,13018309.75778152,44480.395822058956
2017-07-15 00:00:00 UTC,0.23580076747914758,12542233.861786695,102976.43121528073
2017-07-16 00:00:00 UTC,0.24630253157704812,13101176.231824866,24749.354576770795
2017-07-17 00:00:00 UTC,0.3097426234593034,16476098.793387055,51573.93568730501
2017-07-18 00:00:00 UTC,0.3086981347376111,16420836.409247713,42644.183307033534
2017-07-19 00:00:00 UTC,0.2957007774896877,15729457.184355052,80058.86170688913
2017-07-20 00:00:00 UTC,0.4648266200058499,24725908.6688924,108386.08816624935
2017-07-21 00:00:00 UTC,0.44722110400725695,23789403.82619545,241435.99553267664
2017-07-22 00:00:00 UTC,0.5047028543906034,26847078.341671363,75508.46780339204
2017-07-23 00:00:00 UTC,0.540202008505809,28735414.346318565,96810.55916487439
2017-07-24 00:00:00 UTC,0.5221506469875282,27775193.272395235,34522.36250782229
2017-07-25 00:00:00 UTC,0.3967399867874058,21104119.808111496,54761.84249912244
2017-07-26 00:00:00 UTC,0.3830288482206524,20374771.820374034,29970.261007473302
2017-07-27 00:00:00 UTC,0.3046327493068553,16204582.983694227,131481.93647434298
2017-07-28 00:00:00 UTC,0.3060519862621532,16280077.6344433,71023.32198815652
2017-07-29 00:00:00 UTC,0.2755191581694718,14655919.536929151,24147.098543092037
2017-07-30 00:00:00 UTC,0.2713194388253923,14432520.375892755,7354.853153576625
2017-07-31 00:00:00 UTC,0.2838060146268356,15096729.17884342,11855.422550793177
2017-08-01 00:00:00 UTC,0.2778830249778267,14781662.668439291,31153.85397053695
2017-08-02 00:00:00 UTC,0.3230676453197131,17185205.726704758,83063.6255131528
2017-08-03 00:00:00 UTC,0.42215993285473036,22456304.123245873,180682.16631622508
2017-08-04 00:00:00 UTC,0.5181240373688442,27561002.480835978,126072.82975627808
2017-08-05 00:00:00 UTC,0.5229487706977722,27817648.530155048,29594.765283426175
2017-08-06 00:00:00 UTC,0.4392580561661832,23365818.805092454,22058.96324474041
2017-08-07 00:00:00 UTC,0.4371443091910583,23253380.505720902,29231.792296122618
2017-08-08 00:00:00 UTC,0.4433585104583882,23583937.677735236,19424.79150674905
2017-08-09 00:00:00 UTC,0.42742080894157597,22736150.27672148,19630.47900047067
2017-08-10 00:00:00 UTC,0.45466722725690834,24185491.647942577,27794.1613934519
2017-08-11 00:00:00 UTC,0.4336381703209931,23066875.547204126,27587.369397950377
2017-08-12 00:00:00 UTC,0.38525825656892343,20493362.591281954,52798.92970547331
2017-08-13 00:00:00 UTC,0.4221198644565014,22454172.73164204,24005.716874531525
2017-08-14 00:00:00 UTC,0.417569529134641,22212122.96353767,30122.10599571037
2017-08-15 00:00:00 UTC,0.4748883875147423,25261132.629321713,160143.06312728793
2017-08-16 00:00:00 UTC,0.4910467727500531,26120659.042761732,171954.429972573
2017-08-17 00:00:00 UTC,0.4929955049680934,26224319.57503242,172643.27625642065
2017-08-18 00:00:00 UTC,0.4935662549079632,26254679.950877115,34567.66934187128
2017-08-19 00:00:00 UTC,0.5170352342178117,27503084.870027695,106296.75841075918
2017-08-20 00:00:00 UTC,0.5681744658111447,30223376.51287331,42368.73502327267
2017-08-21 00:00:00 UTC,0.5431010830302506,28889627.226628117,34215.20579704044
2017-08-22 00:00:00 UTC,0.5830234435381787,31013250.52460792,96363.20653094469
2017-08-23 00:00:00 UTC,0.600474170872934,31941521.565279976,35049.898201365766
2017-08-24 00:00:00 UTC,0.6042569306363176,32142741.048846997,42304.9417407079
2017-08-25 00:00:00 UTC,0.6026845065323858,32059097.786802124,11526.339440189226
2017-08-26 00:00:00 UTC,0.5845904906528104,31096607.76399268,17765.225750103866
2017-08-27 00:00:00 UTC,0.5774582347298222,30717215.74777649,22191.51638296931
2017-08-28 00:00:00 UTC,0.6062957108013266,32251191.576390643,36895.2797225318
2017-08-29 00:00:00 UTC,0.6151688810746122,32723189.49634202,23147.77819031973
2017-08-30 00:00:00 UTC,0.6294271381808568,33481640.815206144,98051.19236893556
2017-08-31 00:00:00 UTC,0.6049389359175695,32179019.522519022,36188.04195693553
2017-09-01 00:00:00 UTC,0.6117410535939667,32540850.220639404,70445.32009141173
2017-09-02 00:00:00 UTC,0.5711239653555555,30380271.693173278,19610.77213428498
2017-09-03 00:00:00 UTC,0.6024517261162159,32046715.30468427,21026.252145708448
2017-09-04 00:00:00 UTC,0.6054420507253087,32205782.126575496,112095.47976623625
2017-09-05 00:00:00 UTC,0.6237700730516609,33180719.8487677,148160.44311858434
2017-09-06 00:00:00 UTC,0.625556332855241,33275737.85088144,23281.2365850478
2017-09-07 00:00:00 UTC,0.5821099300706861,30964657.243601896,23104.299406239992
2017-09-08 00:00:00 UTC,0.6427814558781639,34192008.13391701,177332.53095923693
2017-09-09 00:00:00 UTC,0.6296660247620797,33494348.10763588,153201.21945389704
2017-09-10 00:00:00 UTC,0.623371134642013,33159498.786425482,28846.043950350417
2017-09-11 00:00:00 UTC,0.5955915983151548,31681798.82579623,12680.043419244243
2017-09-12 00:00:00 UTC,0.5951881815070422,31660339.54028293,68893.46192429133
2017-09-13 00:00:00 UTC,0.6489096767215121,34517991.67778875,127657.667328652
2017-09-14 00:00:00 UTC,0.5557709057919195,29563583.637412287,305424.2979249672
2017-09-15 00:00:00 UTC,0.6459557178011466,34360859.286197886,356936.40009955555
2017-09-16 00:00:00 UTC,0.6347044347097203,33762360.4348994,38645.37113625938
2017-09-17 00:00:00 UTC,0.6336050059608181,33703877.60783376,9728.466380439086
2017-09-18 00:00:00 UTC,0.6907150047726207,36741777.23303898,23922.41740920486
2017-09-19 00:00:00 UTC,0.6515899724924487,34660566.878057964,25361.642944646053
2017-09-20 00:00:00 UTC,0.7048604276747131,37494226.46831641,73367.95230667412
2017-09-21 00:00:00 UTC,0.6915276774365582,36785006.40538279,215960.96239953648
2017-09-22 00:00:00 UTC,0.7084265588291495,37683922.64626934,63387.93731868032
2017-09-23 00:00:00 UTC,0.7209567231008431,38350450.08694004,19438.75806243318
2017-09-24 00:00:00 UTC,0.7027690231085406,37382976.6472708,11028.793872338127
2017-09-25 00:00:00 UTC,0.6911248553139627,36763578.75347038,34630.85218586268
2017-09-26 00:00:00 UTC,0.6989258248625078,37178542.20927184,24387.679039514034
2017-09-27 00:00:00 UTC,0.7484578156045738,39813338.55389886,68197.83971475906
2017-09-28 00:00:00 UTC,0.7642625776107406,40654054.39305012,15568.160103149039
2017-09-29 00:00:00 UTC,0.7109451650339794,37817896.959084615,33754.00862753094
2017-09-30 00:00:00 UTC,0.7585171635992513,40348433.81109792,28380.117451254748
2017-10-01 00:00:00 UTC,0.754519695763019,40135793.18258945,12228.978165211887
2017-10-02 00:00:00 UTC,0.7442886694523274,39591565.698061965,7372.026121109385
2017-10-03 00:00:00 UTC,0.699732403111683,37221447.196346745,13704.241472302343
2017-10-04 00:00:00 UTC,0.6596852667590434,35091186.59317047,12026.237424780938
2017-10-05 00:00:00 UTC,0.6621344078081846,35221465.78823365,12858.02506172894
2017-10-06 00:00:00 UTC,0.6371330479500088,33891547.67716766,25268.960086121275
2017-10-07 00:00:00 UTC,0.6891647846003754,36659315.08318377,28604.580561408024
2017-10-08 00:00:00 UTC,0.6545563274546989,34818358.66260591,19348.262259842057
2017-10-09 00:00:00 UTC,0.6759764103531483,35957774.93231202,23798.971953712524
2017-10-10 00:00:00 UTC,0.6593325484166789,35072424.15327613,13775.64639786171
2017-10-11 00:00:00 UTC,0.6756097467510712,35938270.69062928,105889.85078258778
2017-10-12 00:00:00 UTC,0.6820207411060184,36279296.040888295,20889.055457532057
2017-10-13 00:00:00 UTC,0.6312926906139779,33580876.696055226,33962.03856801981
2017-10-14 00:00:00 UTC,0.5650252218925933,30055856.164092105,83945.25934250072
2017-10-15 00:00:00 UTC,0.6386595326188255,33972747.24466479,74310.59615065444
2017-10-16 00:00:00 UTC,0.6493172379474673,34539671.420764364,10978.857550181681
2017-10-17 00:00:00 UTC,0.6216146387464765,33066064.04060612,4962.706860564865
2017-10-18 00:00:00 UTC,0.7054176219398987,37523865.76589286,151082.01156854897
2017-10-19 00:00:00 UTC,0.6920532233718425,36812962.20704704,23967.913658766982
2017-10-20 00:00:00 UTC,0.6874260365133348,36566824.41129016,8234.552246657579
2017-10-21 00:00:00 UTC,0.6543802779973551,34808993.91752433,20035.43248660241
2017-10-22 00:00:00 UTC,0.6192573135529905,32940668.882651787,12638.425444956998
2017-10-23 00:00:00 UTC,0.6185866397830935,32904993.17547975,13548.887878853711
2017-10-24 00:00:00 UTC,0.7034173401191033,37417463.112765096,78495.4476740075
2017-10-25 00:00:00 UTC,0.6742591533811509,35866427.45516002,25502.913874902286
2017-10-26 00:00:00 UTC,0.7589138607967731,40369535.65478108,75584.7532184162
2017-10-27 00:00:00 UTC,0.6931197550035363,36869695.11041951,13123.40795706316
2017-10-28 00:00:00 UTC,0.7739021339895132,41166819.32597753,141575.58602915567
2017-10-29 00:00:00 UTC,0.8206169048593305,43651756.9528303,32421.19852188796
2017-10-30 00:00:00 UTC,0.8863572405686932,47148737.260437414,158003.47406071896
2017-10-31 00:00:00 UTC,0.8997558156508765,47861458.79899988,43594.5138245292
2017-11-01 00:00:00 UTC,1.0065200076250518,53540655.183725715,183298.3826038584
2017-11-02 00:00:00 UTC,1.0572371444608666,56238493.989373915,157419.2689374451
2017-11-03 00:00:00 UTC,1.042887537768235,55475183.4360496,56113.65234675444
2017-11-04 00:00:00 UTC,0.8723048727866218,46401237.98348806,70154.15873221011
2017-11-05 00:00:00 UTC,0.9001371247225881,47881742.089319274,43915.01276286308
2017-11-06 00:00:00 UTC,0.8579059056828056,45635301.7607931,72730.1728378934
2017-11-07 00:00:00 UTC,0.8495455221985098,45190580.934634276,26715.372607724712
2017-11-08 00:00:00 UTC,1.0191672595902006,54213410.967374265,224513.95049948784
2017-11-09 00:00:00 UTC,0.9991408096690106,53148127.37473652,89746.60252353101
2017-11-10 00:00:00 UTC,0.9436735949515254,50197613.7290139,62848.98281334899
2017-11-11 00:00:00 UTC,0.9147076713447194,48656805.28391454,26685.05815728303
2017-11-12 00:00:00 UTC,0.8296296342456466,44131178.556654744,21147.6992676345
2017-11-13 00:00:00 UTC,0.9049805511634776,48139382.49687689,26379.676814921124
2017-11-14 00:00:00 UTC,0.917420390652126,48801105.2163032,20349.0025153113
2017-11-15 00:00:00 UTC,1.02163968472801,54344928.732315,20146.459269668
2017-11-16 00:00:00 UTC,1.06177712687602,56479993.0467088,8954.33669023963
2017-11-17 00:00:00 UTC,1.02626007397912,54590704.9372927,31675.6023523503
2017-11-18 00:00:00 UTC,0.985567115677828,52426090.5905239,14250.4436566763
2017-11-19 00:00:00 UTC,0.960768476252494,51106955.9559027,40899.5582257805
2017-11-20 00:00:00 UTC,1.00187497531179,53293568.1198646,18057.2000944969
2017-11-21 00:00:00 UTC,0.907079004036242,48251007.2443522,15426.3634975249
2017-11-22 00:00:00 UTC,0.954423116045927,50769421.9374404,13141.7300920642
2017-11-23 00:00:00 UTC,0.933642569123367,49664025.0363542,20605.1328087066
2017-11-24 00:00:00 UTC,0.936590587051469,49820841.4038066,17692.897461428
2017-11-25 00:00:00 UTC,0.964639514755964,51312871.3238507,25287.3731728554
2017-11-26 00:00:00 UTC,0.959094585920745,51017915.3164831,29758.8801026494
2017-11-27 00:00:00 UTC,1.06657688115694,56735310.3647696,105107.546573881
2017-11-28 00:00:00 UTC,1.12827741586783,60017398.1807902,185631.784103006
2017-11-29 00:00:00 UTC,0.963308943421274,51242093.1371398,78875.8183962914
2017-11-30 00:00:00 UTC,1.20812428364197,64264758.971047,276336.107665663
2017-12-01 00:00:00 UTC,1.23183394485456,65525966.682657,46688.0518876364
2017-12-02 00:00:00 UTC,1.21997417978498,64895100.3438461,31549.3202333641
2017-12-03 00:00:00 UTC,1.28405213915069,68303652.4851705,246334.31124868
2017-12-04 00:00:00 UTC,1.29561556776669,68918755.5527505,82593.5157961154
2017-12-05 00:00:00 UTC,1.30763659419112,69558200.0008182,25698.9111833409
2017-12-06 00:00:00 UTC,1.28297971846062,68246606.3202219,451083.426763196
2017-12-07 00:00:00 UTC,1.3816322701379,73494313.4818618,183532.035022691
2017-12-08 00:00:00 UTC,1.26810037140834,67455116.8477325,157383.061782322
2017-12-09 00:00:00 UTC,1.16360701940503,61896715.1406449,88402.9211718566
2017-12-10 00:00:00 UTC,1.183663550666,62963598.8749869,120766.469424264
2017-12-11 00:00:00 UTC,1.164263156577,61931617.5904837,57406.2671537526
2017-12-12 00:00:00 UTC,1.02775135666153,54670031.9762743,129724.952701854
2017-12-13 00:00:00 UTC,0.993155173806858,52829728.4722576,181798.761066617
2017-12-14 00:00:00 UTC,1.06857468267546,56841581.081117,63520.0410414033
2017-12-15 00:00:00 UTC,1.30308845172698,69316266.8792164,2365854.46916321
2017-12-16 00:00:00 UTC,1.13978026725574,60629278.9135369,409122.053550711
2017-12-17 00:00:00 UTC,1.10318304346649,58682532.376222,233048.958430906
2017-12-18 00:00:00 UTC,1.13936869621792,60607385.8733062,276932.280956779
2017-12-19 00:00:00 UTC,1.1064124157551,58854315.0599785,187858.835275046
2017-12-20 00:00:00 UTC,1.01402377131804,53939809.1214744,136248.236992423
2017-12-21 00:00:00 UTC,1.05914127177131,56339781.815728,1123727.41997346
2017-12-22 00:00:00 UTC,1.04000222733134,55321702.7202868,430131.348986081
2017-12-23 00:00:00 UTC,1.17494017013427,62499568.8452334,287731.187548794
2017-12-24 00:00:00 UTC,1.10881044253633,58981875.2913127,125478.546439904
2017-12-25 00:00:00 UTC,1.13044204653506,60132543.1786799,196376.941669323
2017-12-26 00:00:00 UTC,1.16643908299269,62047363.4525083,171524.333997276
2017-12-27 00:00:00 UTC,1.16323244999092,61876790.3585332,83536.4740078612
2017-12-28 00:00:00 UTC,1.08835438074464,57893738.9974398,73194.6220350115
2017-12-29 00:00:00 UTC,1.10015934848376,58521690.4563155,118356.017434383
2017-12-30 00:00:00 UTC,1.0808419575211,57494124.4260864,199105.250843751
2017-12-31 00:00:00 UTC,1.15021668177778,61184431.783868,94261.4771488629
2018-01-01 00:00:00 UTC,1.18245361308125,62899237.6595833,208766.039206908
2018-01-02 00:00:00 UTC,1.18239619616495,62896183.4338411,403454.877777961
2018-01-03 00:00:00 UTC,1.16244182840678,61834734.16760125,175300.07271545113
2018-01-04 00:00:00 UTC,1.2301825267527768,65438121.42724019,350867.3635397873
2018-01-05 00:00:00 UTC,1.246164279684221,66288252.09175918,208308.84706837576
2018-01-06 00:00:00 UTC,1.4371454023240635,76447269.65365325,265259.39017457125
2018-01-07 00:00:00 UTC,1.2319112502451133,65530078.85253726,189177.65615877986
2018-01-08 00:00:00 UTC,1.260131213144189,67031206.789816976,363035.3889772021
2018-01-09 00:00:00 UTC,1.1984427577528705,63749761.519080125,190768.14983227616
2018-01-10 00:00:00 UTC,1.1546651609415106,61421063.43271051,94996.12855122879
2018-01-11 00:00:00 UTC,1.062028519894792,56493365.604463704,121796.15853982796
2018-01-12 00:00:00 UTC,1.1295766797720403,60086511.00533503,92942.86336280777
2018-01-13 00:00:00 UTC,1.1318470293655045,60207279.597920686,107007.01420212697
2018-01-14 00:00:00 UTC,1.3713163385176153,72945569.55864482,2217867.7775857947
2018-01-15 00:00:00 UTC,1.1985176132466504,63753743.36956569,1242323.8246872623
2018-01-16 00:00:00 UTC,0.8823394583391538,46935016.031524494,204169.5088474901
2018-01-17 00:00:00 UTC,0.9211524823886205,48999629.47341075,99007.70872752488
2018-01-18 00:00:00 UTC,0.940602521867635,50034251.586400785,52152.198635744484
2018-01-19 00:00:00 UTC,0.9030504447563673,48036712.74284504,75446.0318644985
2018-01-20 00:00:00 UTC,1.0132173214199578,53896910.961885914,44840.5679078079
2018-01-21 00:00:00 UTC,0.8778830867985595,46697964.55692091,70936.85814054938
2018-01-22 00:00:00 UTC,0.798078911184443,42452874.72620927,49983.41510585745
2018-01-23 00:00:00 UTC,0.811146248388859,43147976.45308099,12706.981313431857
2018-01-24 00:00:00 UTC,0.8229907151924241,43778029.01851494,39834.47689167926
2018-01-25 00:00:00 UTC,0.7789457524873481,41435108.71597982,21852.039380499522
2018-01-26 00:00:00 UTC,0.7675074168428567,40826659.822785474,46300.35859456051
2018-01-27 00:00:00 UTC,0.8124001725830204,43214677.48475202,41394.78714247571
2018-01-28 00:00:00 UTC,0.8171229246962819,43465898.76251975,17651.09986103765
2018-01-29 00:00:00 UTC,0.7730257708115037,41120202.21119186,18450.92997487666
2018-01-30 00:05:28 UTC,0.7580091077890466,40321408.376191325,18557.18523538562
2018-01-31 00:00:00 UTC,0.7076888507351774,37644681.12659125,74920.53469907123
2018-02-01 00:00:00 UTC,0.6944187594404705,36938794.13290604,45006.63326773917
2018-02-02 00:00:00 UTC,0.5693234953076391,30284497.79372385,24295.21985945746
2018-02-03 00:00:00 UTC,0.5475116374586649,29124241.513509493,28992.700928643684
2018-02-04 00:00:00 UTC,0.5640019724527146,30001425.606316354,22107.477199283687
2018-02-05 00:00:00 UTC,0.5134187869566378,27310712.185596395,8564.03762999097
2018-02-06 00:00:00 UTC,0.39956012999362933,21254134.02921915,14753.582820351116
2018-02-07 00:00:00 UTC,0.45448941216090466,24176032.98177651,29852.846056906412
2018-02-08 00:05:11 UTC,0.47321381097013093,25172055.487611093,12883.77027091612
2018-02-09 00:00:00 UTC,0.5128221519370153,27278974.883193914,8931.46684952637
2018-02-10 00:00:00 UTC,0.5358382766921405,28503290.733692963,9736.04090802064
2018-02-11 00:00:00 UTC,0.5225522227507717,27796554.625678908,8231.280920107474
2018-02-12 00:00:00 UTC,0.4693177475567064,24964808.948832106,49225.728409395655
2018-02-13 00:00:00 UTC,0.5121722267004648,27244402.869998213,15428.906525286333
2018-02-14 00:00:00 UTC,0.47693672076522525,25370091.322079584,13367.82870011954
2018-02-15 00:00:00 UTC,0.5243867842703321,27894141.981109504,13914.936228307884
2018-02-16 00:00:00 UTC,0.5733699263806038,30499742.96437228,7643.627231068521
2018-02-17 00:00:00 UTC,0.5685950609754081,30245749.580960557,4634.85437182552
2018-02-18 00:00:00 UTC,0.5931868255100136,31553879.747606155,8855.810643682036
2018-02-19 00:00:00 UTC,0.557846987500511,29674018.376961295,13881.721358709092
2018-02-20 00:00:00 UTC,0.5883527410155726,31296736.273969136,9440.19725562354
2018-02-21 00:00:00 UTC,0.5261754557929991,27989288.27180076,40066.13867298708
2018-02-22 00:00:00 UTC,0.4493067396007903,23900346.77348545,24456.252156583472
2018-02-23 00:00:00 UTC,0.4513118125243819,24007004.283725653,24364.79535879093
2018-02-24 00:00:00 UTC,0.4481475188723336,23838683.381964225,6947.280316619646
2018-02-25 00:00:00 UTC,0.41794858244375194,22232286.261202507,9018.691844934727
2018-02-26 00:00:00 UTC,0.40973697859902164,21795479.594046973,8063.380387031374
2018-02-27 00:00:00 UTC,0.42693916482959177,22710529.78122645,18172.546562127955
2018-02-28 00:00:00 UTC,0.48503364603944726,25800797.796736177,50131.105165773
2018-03-01 00:00:00 UTC,0.42370671069628213,22538583.162343923,14509.789534737834
2018-03-02 00:00:00 UTC,0.4610063905181236,24522696.027141068,18521.886244422993
2018-03-03 00:00:00 UTC,0.517986123564388,27553666.317229174,18288.726834338377
2018-03-04 00:00:00 UTC,0.5831121158289153,31017967.343455747,37270.54366786435
2018-03-05 00:00:00 UTC,0.6089565519093517,32392731.90860878,74661.08749425346
2018-03-06 00:00:00 UTC,0.5982212462820822,31821679.875338458,18911.159847040555
2018-03-07 00:00:00 UTC,0.49680053950068354,26426723.938908186,27019.943122024
2018-03-08 00:00:00 UTC,0.44169574096619546,23495488.598375577,12074.324661087854
2018-03-09 00:00:00 UTC,0.39473381987364964,20997404.10434336,4045.8182006981483
2018-03-10 00:00:00 UTC,0.3831127424798055,20379234.477417294,9373.454652741806
2018-03-11 00:00:00 UTC,0.4269484712183725,22711024.823698472,138570.16642782936
2018-03-12 00:00:00 UTC,0.43759468165905485,23277337.542670563,9997.535924719201
2018-03-13 00:00:00 UTC,0.39654135432767307,21093553.786617357,13768.409822139754
2018-03-14 00:00:00 UTC,0.37898375374415744,20159597.748412326,13381.278122933107
2018-03-15 00:00:00 UTC,0.332128668081444,17667196.240179423,9763.943721052256
2018-03-16 00:00:00 UTC,0.32045428940472903,17046191.313820247,8001.838738722016
2018-03-17 00:00:00 UTC,0.2667530841701873,14189618.478077717,26790.875031788473
2018-03-18 00:00:00 UTC,0.12176784516836135,6477298.177119981,157900.39761947395
2018-03-19 00:00:00 UTC,0.12429767595573982,6611869.568482388,31561.51831099413
2018-03-20 00:00:00 UTC,0.1555719775135092,8275469.480189409,27322.602450433864
2018-03-21 00:00:00 UTC,0.13416298741996777,7136643.279272891,34195.84750065356
2018-03-22 00:00:00 UTC,0.1395237791784833,7421804.330101559,18591.647089776754
2018-03-23 00:00:00 UTC,0.18344794978638373,9758299.238233382,133337.59552061965
2018-03-24 00:00:00 UTC,0.26957978745132,14339981.654701438,73468.19742705788
2018-03-25 00:00:00 UTC,0.2410498912849371,12822367.179579316,111961.50205437787
2018-03-26 00:00:00 UTC,0.24269418327804282,12909833.369975235,58339.29095647108
2018-03-27 00:00:00 UTC,0.2128410976331523,11321833.377352403,12167.611875018481
2018-03-28 00:00:00 UTC,0.21863228388922873,11629888.760347655,26741.64033314439
2018-03-29 00:00:00 UTC,0.24338510836732963,12946586.322408417,40110.4851915946
2018-03-30 00:00:00 UTC,0.2602079548459914,13841457.974933296,102841.56992543372
2018-03-31 00:00:00 UTC,0.25140543966334145,13373218.469932482,94810.91360412135
2018-04-01 00:00:00 UTC,0.3138873891309342,16696872.73046215,1208.365655425844
2018-04-02 00:00:00 UTC,0.3008091824010583,16001192.811890071,332.1503543841148
2018-04-03 00:00:00 UTC,0.31153835822177156,16571918.777266378,95.61706968870851
2018-04-04 00:00:00 UTC,0.3332088560391366,17724655.57584916,475.741108873221
2018-04-05 00:00:00 UTC,0.303818224654017,16161255.296965813,391.57409567662967
2018-04-06 00:00:00 UTC,0.3084254494842577,16406331.235964641,4423.014748392748
2018-04-07 00:00:00 UTC,0.33634300109014664,17891372.758022077,2444.0846747539545
2018-04-08 00:00:00 UTC,0.35434404328853564,18848917.154547047,542.8143182129304
2018-04-09 00:00:00 UTC,0.34924044829869,18577437.385164753,796.3148107968162
2018-04-10 00:00:00 UTC,0.37928694647476585,20175725.73128474,1107.7524997747983
2018-04-11 00:00:00 UTC,0.4229307457347931,22497306.613320556,1225.2691845220033
2018-04-12 00:00:00 UTC,0.44322364486171967,23576763.659978334,2201.007206673983
2018-04-13 00:00:00 UTC,0.5090592559516566,27078812.030078165,2095.4041128413314
2018-04-14 00:00:00 UTC,0.5091436103963032,27083299.166150793,1335.5757124814797
2018-04-15 00:00:00 UTC,0.4739805902471094,25212843.414884984,1106.9728998812045
2018-04-16 00:00:00 UTC,0.5161675582567794,27456929.861593775,1766.4270487169733
2018-04-17 00:00:00 UTC,0.4979189570462682,26486216.85281545,779.661178772785
2018-04-18 00:00:00 UTC,0.48326697450330536,25706821.769610133,664.5563365777143
2018-04-19 00:00:00 UTC,0.3637239671811626,19347871.24088431,775.4661406504889
2018-04-20 00:00:00 UTC,0.49581989228583556,26374559.55669094,2773.1462349082376
2018-04-21 00:00:00 UTC,0.3914796392184242,20824301.76852583,907.1792696894628
2018-04-22 00:00:00 UTC,0.38787150070294824,20632371.058109008,52.974169719193306
2018-04-23 00:00:00 UTC,0.317635035122713,16896224.37799666,175.44135315705145
2018-04-24 00:00:00 UTC,0.3636041763759027,19341499.10903396,364.9172013254371
2018-04-25 00:00:00 UTC,0.5330466280871633,28354792.24958842,2479.900814804701
2018-04-26 00:00:00 UTC,0.441075151921167,23462477.089593884,9143.529272175043
2018-04-27 00:00:00 UTC,0.49613649980871855,26391401.12375651,3859.3729792544655
2018-04-28 00:00:00 UTC,0.3743535895201809,19913301.575179875,256.93009909538574
2018-04-29 00:00:00 UTC,0.4070499517913761,21652546.344148606,1079.3008106398854
2018-04-30 00:00:00 UTC,0.3730120167518116,19841938.180065036,1375.1195238510352
2018-05-01 00:00:00 UTC,0.464473651838297,24707132.939839207,1074.6682320301989
2018-05-02 00:00:00 UTC,0.3429267254475108,18241586.278838288,271.9844810715038
2018-05-03 00:00:00 UTC,0.40504579497329113,21545937.5650699,714.2690669457004
2018-05-04 00:00:00 UTC,0.3725024148196463,19814830.50100816,290.05311237721503
