snapped_at,price,market_cap,total_volume
2022-10-12 00:00:00 UTC,0.01254127635084572,384624.9155664252,250.364817694972
2022-10-13 00:00:00 UTC,0.07172395647504132,2202370.5230942653,72.75429346788752
2022-10-14 00:00:00 UTC,0.011831353741408125,363353.37719239976,82.36707953529753
2022-10-15 00:00:00 UTC,0.01247652382236637,383232.07894979056,183.4738940735793
2022-10-16 00:00:00 UTC,0.012457649374495325,382659.574360433,56.44973867878839
2022-10-17 00:00:00 UTC,0.39139356581255563,12012403.56223028,31.114911491829076
2022-10-18 00:00:00 UTC,0.3972678205734937,12174638.586323645,24.233337054983114
2022-10-19 00:00:00 UTC,0.011415958517879165,350881.1371829222,188.208052171822
2022-10-20 00:00:00 UTC,0.012248309886683904,376590.20212890435,86.42363615901303
2022-10-21 00:00:00 UTC,0.011858912727909085,364629.5701065976,155.32224072517087
2022-10-22 00:00:00 UTC,0.01207875879750582,371588.4170528916,89.14108460229704
2022-10-23 00:00:00 UTC,0.011330684881110676,348491.1707830289,97.24678710467605
2022-10-24 00:00:00 UTC,0.012724900660642625,391015.15363585297,297.6309478541655
2022-10-25 00:00:00 UTC,0.01217668760455329,374796.7679844579,18.17005324351442
2022-10-26 00:00:00 UTC,0.012454277148227246,383189.0990861291,204.448496506798
2022-10-27 00:00:00 UTC,0.013927205340468233,428631.8547193947,10.880629172240807
2022-10-28 00:00:00 UTC,0.012572142593103361,387077.55756434955,77.25256598474562
2022-10-29 00:00:00 UTC,0.014002996657037563,431873.4656642069,10.32227904200725
2022-10-30 00:00:00 UTC,0.014111796431576356,435012.1141103753,10.402480563153258
2022-10-31 00:00:00 UTC,0.2732176343932821,8405226.388053413,0.9224592346493504
2022-11-01 00:00:00 UTC,0.2732176343932821,8405226.388053413,0.9224592346493504
2022-11-02 00:00:00 UTC,0.012124010208171164,374173.01358879183,0.21964516524146274
2022-11-03 00:00:00 UTC,0.013912473377731056,429441.2641339587,2669.954000867985
2022-11-04 00:00:00 UTC,0.015560567364499234,480126.92642043903,16.48220540662803
2022-11-05 00:00:00 UTC,0.01565047923312054,483297.91483833466,56.29636833574329
2022-11-06 00:00:00 UTC,0.01616535191510113,499449.334109552,23.59205750166925
2022-11-07 00:00:00 UTC,0.01587907906660053,490506.6388397447,0.6675280311908516
2022-11-08 00:00:00 UTC,0.01569756092733337,484947.878808084,30.653235542062777
2022-11-09 00:00:00 UTC,0.013716213670628127,423319.25922844,19.60705098625273
2022-11-10 00:00:00 UTC,0.012111846358346043,374254.0377944551,52.97712426123167
2022-11-11 00:00:00 UTC,0.01495955246447632,461368.49723302294,712.6562592078928
2022-11-12 00:00:00 UTC,0.013101481916287612,403263.54161320353,49.04341417752884
2022-11-13 00:00:00 UTC,0.012967909188671129,401062.7715418432,4.265759601522905
2022-11-14 00:00:00 UTC,0.012902210142870976,400167.07984718424,108.33581054783224
2022-11-15 00:00:00 UTC,0.011628245016799826,360709.48981625994,430.6628432294515
2022-11-16 00:00:00 UTC,0.017898316735104076,553676.2501986551,355.0517337061491
2022-11-17 00:00:00 UTC,0.01127003091548715,348312.770858823,340.8789193378351
2022-11-18 00:00:00 UTC,0.00890023844878936,275538.58534926415,241.12774580162076
2022-11-19 00:00:00 UTC,0.01165772637213051,360805.76371268235,70.55827188331811
2022-11-20 00:00:00 UTC,0.23018557387627267,7125410.687086513,0.04092187570803827
2022-11-21 00:00:00 UTC,0.00961994379449225,338253.1952758995,13.266476811686745
2022-11-22 00:00:00 UTC,0.011128704911138773,345154.3071394119,40.52192292543885
2022-11-23 00:00:00 UTC,0.010861631387326862,336605.086111427,123.87308122807812
2022-11-24 00:00:00 UTC,0.01144002888635697,354508.88196821156,232.3339769649442
2022-11-25 00:00:00 UTC,0.011953034601358967,370265.3692943062,88.73797695091807
2022-11-26 00:00:00 UTC,0.19552399051009706,6058399.679430626,0.004626703739839477
2022-11-27 00:00:00 UTC,0.011187240964619056,346416.30046140647,2.9307989212520846
2022-11-28 00:00:00 UTC,0.011187240964619056,346416.30046140647,2.9307989212520846
2022-11-29 00:00:00 UTC,0.011031241709715376,342010.2238286264,6.2116087868362335
2022-11-30 00:00:00 UTC,0.0110476777479853,343141.0430351731,44.577578106544344
2022-12-01 00:00:00 UTC,0.011364752770002292,353112.22272633144,3.6485702132497115
2022-12-02 00:00:00 UTC,0.011364752770002292,353112.22272633144,3.6485702132497115
2022-12-03 00:00:00 UTC,0.011996620154194495,371461.3698427548,574.4754069276115
2022-12-04 00:00:00 UTC,0.01072420371685406,333921.7250198284,0.020918794134539804
2022-12-05 00:00:00 UTC,0.010801755254296021,335766.54642485187,0.00019608717960515432
2022-12-06 00:00:00 UTC,0.011371345910685567,353148.44098000275,2.7307335064661267
2022-12-07 00:00:00 UTC,0.011103024049984554,345081.2911380734,13.076059059426761
2022-12-08 00:00:00 UTC,0.010620166284976564,330369.57404210605,409.57342827808367
2022-12-09 00:00:00 UTC,0.011030191392955288,343072.8914623017,850.0518609346859
2022-12-10 00:00:00 UTC,0.011490954249743841,357546.1504842891,438.68697710294083
2022-12-11 00:00:00 UTC,0.012670752268496392,394277.0886702407,10.487842091457939
2022-12-12 00:00:00 UTC,0.012142190755170677,377801.01517644426,35.238066398581275
2022-12-13 00:00:00 UTC,0.010827571696119297,336982.9822333636,1344.2950157679943
2022-12-14 00:00:00 UTC,0.01066427118352158,332272.3029490086,2.834599408464738
2022-12-15 00:00:00 UTC,0.010334797715409306,321700.2344867481,101.13121423456116
2022-12-16 00:00:00 UTC,0.010053522554354455,312988.95479957695,14.358206587138717
2022-12-17 00:00:00 UTC,0.009650426877747188,299541.69808290445,3.0982570929087467
2022-12-18 00:00:00 UTC,0.01106542735386582,344631.8422973234,3.1310101757467654
2022-12-19 00:00:00 UTC,0.009565494380137884,298069.7543960217,156.918407583879
2022-12-20 00:00:00 UTC,0.010022299691616573,312318.58702352695,5.011149845808287
2022-12-21 00:00:00 UTC,0.01011609704909736,315297.0898497714,5.05804852454868
2022-12-22 00:00:00 UTC,0.008801668145262107,274254.2044521743,6.383604683450594
2022-12-23 00:00:00 UTC,0.00830283596965035,259191.15659599946,45.20246194867508
2022-12-24 00:00:00 UTC,0.008896632168159805,277496.98603467376,2.7014962586565345
2022-12-25 00:00:00 UTC,0.009199751063742167,286837.32446209,9.109661708247934
2022-12-26 00:00:00 UTC,0.00924336029827153,288339.1543482306,5.941981205561984
2022-12-27 00:00:00 UTC,0.009290919069267935,289678.3978852858,1.031143444115357
2022-12-28 00:00:00 UTC,0.00833698481621098,260135.184530803,27.91042673889951
2022-12-29 00:00:00 UTC,0.009761497187894035,304614.1971346011,622.1567395735138
2022-12-30 00:00:00 UTC,0.00972795243614039,303566.30899280123,225.62282490168252
2022-12-31 00:00:00 UTC,0.008485731001102555,265466.6483632142,0.012556738385980903
2023-01-01 00:00:00 UTC,0.009422306312988366,294540.8205437258,528.6387344688752
2023-01-02 00:00:00 UTC,0.00949146852833241,296937.27798083605,427.6741189494027
2023-01-03 00:00:00 UTC,0.009500426547151409,297562.1537999569,85.38346037148148
2023-01-04 00:00:00 UTC,0.00917266627635806,287052.7980993312,5.690267378635524
2023-01-05 00:00:00 UTC,0.009077470298765747,283968.39244496997,39.30498746310094
2023-01-06 00:00:00 UTC,0.009286461220308732,290765.7957863712,158.0231903848673
2023-01-07 00:00:00 UTC,0.00907171192916316,284006.81664950703,870.4280219344472
2023-01-08 00:00:00 UTC,0.00999869335944132,313022.57529850886,230.25723343527864
2023-01-09 00:00:00 UTC,0.009822000832658764,307419.96551752766,58.209425035729986
2023-01-10 00:00:00 UTC,0.11430951042383447,3581837.331345345,0.14123776987100073
2023-01-11 00:00:00 UTC,0.009765049116762016,305711.66497645597,7.47472575398283
2023-01-12 00:00:00 UTC,0.009400443643041358,294249.078812618,59.116337713125645
2023-01-13 00:00:00 UTC,0.010378529224898615,324949.3301262165,114.38704104936997
2023-01-14 00:00:00 UTC,0.010759922327054411,335777.83171977114,261.9505980898
2023-01-15 00:00:00 UTC,0.011523500998548824,362197.087385455,230.8775802404607
2023-01-16 00:00:00 UTC,0.011468348776909035,359088.71331291436,63.34257025287597
2023-01-17 00:00:00 UTC,0.011689871426923614,365904.0149541842,66.07015028626861
2023-01-18 00:00:00 UTC,0.011426075615484164,357774.4317579608,238.3133613408661
2023-01-19 00:00:00 UTC,0.011394018377215815,356830.43600774626,210.2430272813176
2023-01-20 00:00:00 UTC,0.010962288562051928,343141.0170648279,317.8620268583093
2023-01-21 00:00:00 UTC,0.011724255071760543,367006.8317311668,58.263596902949054
2023-01-22 00:00:00 UTC,0.018903569377715045,605085.3362974178,132.64324663439425
2023-01-23 00:00:00 UTC,0.01223215363779292,383049.07746035635,128.91355071288325
2023-01-24 00:00:00 UTC,0.007287960703197079,227767.52128552407,2.238724081470794
2023-01-25 00:00:00 UTC,0.01019116870525156,318944.4950334896,13.441844995825996
2023-01-26 00:00:00 UTC,0.010651797237367203,333687.5404712434,1764.205843237103
2023-01-27 00:00:00 UTC,0.009902834912562166,310153.2559201776,809.1914777314162
2023-01-28 00:00:00 UTC,0.007385788222646595,231301.79109995603,2538.1902931679524
2023-01-29 00:00:00 UTC,0.0092059843066285,288301.875166739,452.77909890449206
2023-01-30 00:00:00 UTC,0.009975124731800379,312480.63110286795,211.30980846535402
2023-01-31 00:00:00 UTC,0.009037730057534488,282575.5142214709,8.545792859840716
2023-02-01 00:00:00 UTC,0.009256122747338523,289876.5456625143,8.33894966364884
2023-02-02 00:00:00 UTC,0.07117788470807174,2227449.5983406124,24.011113152558625
2023-02-03 00:00:00 UTC,0.008709420768976708,272914.33532961906,77.0068797633915
2023-02-04 00:00:00 UTC,0.00866898370141363,271484.98023365723,4.523399260188128
2023-02-05 00:00:00 UTC,0.009801945741166404,307307.3332035888,7.133527873153971
2023-02-06 00:00:00 UTC,0.007577039414879352,237482.5880530531,101.74074109973586
2023-02-07 00:00:00 UTC,0.0091603508622083,286127.2760648334,6.313303308602635
2023-02-08 00:00:00 UTC,0.008900575728322785,278997.1794104912,5.81710326963685
2023-02-09 00:00:00 UTC,0.007583068402386611,237671.97280608607,1488.2048223938125
2023-02-10 00:00:00 UTC,0.006764830877799467,212242.51807485375,111.64576086546371
2023-02-11 00:00:00 UTC,0.006276210874140138,196798.34675334246,9.414804739371524
2023-02-12 00:00:00 UTC,0.00656732941972884,205940.95252185033,14.590630057184196
2023-02-13 00:00:00 UTC,0.10916693295428517,3425847.020084301,0.16701091332636797
2023-02-14 00:00:00 UTC,0.006761549268555426,212068.91404376007,3.3071968287460267
2023-02-15 00:00:00 UTC,0.007300917880218105,227666.77549504823,6.257875914949851
2023-02-16 00:00:00 UTC,0.007055500465051892,220963.1349317201,108.58600112851488
2023-02-17 00:00:00 UTC,0.007136717991599946,223884.2893219699,31.95457760408634
2023-02-18 00:00:00 UTC,0.00738905977929444,231826.03299793456,13.579496774215851
2023-02-19 00:00:00 UTC,0.007576034897853418,237772.7872715278,53.775148249464095
2023-02-20 00:00:00 UTC,0.00735655841162763,230833.9704652682,248.65251345635772
2023-02-21 00:00:00 UTC,0.00743535457204989,233325.55261667373,4.240953984784643
2023-02-22 00:00:00 UTC,0.008296456701931467,260301.4693615986,203.70333685947585
2023-02-23 00:00:00 UTC,0.008210354311702174,257698.9497868564,57.868330392796324
2023-02-24 00:00:00 UTC,0.00861941448909918,270560.41983803833,91.2957388847171
2023-02-25 00:00:00 UTC,0.00695500804213905,218333.05534775127,121.51913961711222
2023-02-26 00:00:00 UTC,0.006642163634122949,208529.2906625385,9.06240149009399
2023-02-27 00:00:00 UTC,0.00625800929088258,196463.18010673867,3.8743758137614885
2023-02-28 00:00:00 UTC,0.007293856932663959,229041.96006594074,4.923353429548173
2023-03-01 00:00:00 UTC,0.007166540682968212,225048.0797077659,7.166540682968212
2023-03-02 00:00:00 UTC,0.007325063182530056,230027.85812021108,1.7852355075517725
2023-03-03 00:00:00 UTC,0.00703937085042147,221089.9636234512,70.33266661839882
2023-03-04 00:00:00 UTC,0.006953929091621904,218566.40087415994,9.644001661462298
2023-03-05 00:00:00 UTC,0.006950240985972847,218201.59868504922,1.7009800308104872
2023-03-06 00:00:00 UTC,0.00702832658893526,220368.39413607304,1.7200904546937634
2023-03-07 00:00:00 UTC,0.008371634756807508,263028.73129448836,126.23756395857816
2023-03-08 00:00:00 UTC,0.007951138991812285,249277.88265995437,60.05208956624068
2023-03-09 00:00:00 UTC,0.00794645194621302,249634.2739691511,14.537433137070815
2023-03-10 00:00:00 UTC,0.014385529535001428,451317.9292572936,16.85154038242075
2023-03-11 00:00:00 UTC,0.006252367638700157,196621.02783725932,15.253554513617988
2023-03-12 00:00:00 UTC,0.005560654829671954,174666.57825314946,179.3547931641998
2023-03-13 00:00:00 UTC,0.009107335923971506,285529.142276398,8.914444970433042
2023-03-14 00:00:00 UTC,0.006922087865750957,217503.32736589655,4.898727644754348
2023-03-15 00:00:00 UTC,0.00916911783831074,288578.35757318797,138.64698875100186
2023-03-16 00:00:00 UTC,0.00910567222781073,286374.94331515033,21.23493802402686
2023-03-17 00:00:00 UTC,0.008930732603449848,280941.3552145673,13.423399467791565
2023-03-18 00:00:00 UTC,0.009789381637408334,309992.8876132665,9.789381637408335
2023-03-19 00:00:00 UTC,0.0082817255932611,260419.2004555305,45.1933799233157
2023-03-20 00:00:00 UTC,0.00816470080449033,256791.86720111856,41.77010212831431
2023-03-21 00:00:00 UTC,0.00867375376980021,272475.7933494485,134.38442289543687
2023-03-22 00:00:00 UTC,0.008780860553319317,276026.99056742835,119.90871718350438
2023-03-23 00:00:00 UTC,0.008680505922115217,272949.0041237211,0.10997759616954852
2023-03-24 00:00:00 UTC,0.010243436615151624,322262.1127114402,44.961136920348785
2023-03-25 00:00:00 UTC,0.00856025200656665,269470.1998988881,163.97882313940937
2023-03-26 00:00:00 UTC,0.008554678106805253,269249.37335926545,173.5055267511931
2023-03-27 00:00:00 UTC,0.00832090033095747,261834.61807665782,15.885985890786003
2023-03-28 00:00:00 UTC,0.007518513664979667,236619.47109745606,0.6112111611923619
2023-03-31 00:00:00 UTC,0.00857293596803239,270101.5987727385,483.4112244070954
2023-04-01 00:00:00 UTC,0.00857293596803239,270101.5987727385,483.4112244070954
2023-04-02 00:00:00 UTC,0.009126436149464227,287237.05454273237,1711.131263816927
2023-04-03 00:00:00 UTC,0.007054442248256112,230684.89213901837,579.4253608357205
2023-04-04 00:00:00 UTC,0.00834534441508086,263177.13013797824,413.0066651524392
2023-04-05 00:00:00 UTC,0.007595255932837425,239169.25590814886,131.65127193006956
2023-04-06 00:00:00 UTC,0.007893685144251816,248673.91663875943,389.9263710821562
2023-04-07 00:00:00 UTC,0.007573242846635235,238545.78758089346,191.51246699289308
2023-04-08 00:00:00 UTC,0.006704477716941432,211235.23584389393,408.98995745909843
2023-04-09 00:00:00 UTC,0.006790051130715526,213927.5420835895,5.151001822258003
2023-04-10 00:00:00 UTC,0.006535891188525922,205920.2325163602,355.19642554285844
2023-04-11 00:00:00 UTC,0.00712074317575776,224461.40843632806,212.701969158567
2023-04-12 00:00:00 UTC,0.00696011778290676,219326.2700481122,156.2109320317824
2023-04-13 00:00:00 UTC,0.005102108791363315,160827.09109307127,1612.4300991907107
2023-04-14 00:00:00 UTC,0.0039565080014105575,124535.76197397467,689.1674849305175
2023-04-15 00:00:00 UTC,0.004267137722055404,134492.07060168008,1738.1311928501125
2023-04-16 00:00:00 UTC,0.005458366937198592,172181.69952963342,380.8504422671279
2023-04-17 00:00:00 UTC,0.10956786066921986,3450432.4947374566,0.41312347002754574
2023-04-18 00:00:00 UTC,0.10099854345084276,3173761.9419958573,0.06000329122333002
2023-04-19 00:00:00 UTC,0.018874289682199175,595047.535927562,16.009442141070195
2023-04-20 00:00:00 UTC,0.005933096087966271,187001.0463265477,185.72012570828815
2023-04-21 00:00:00 UTC,0.005933096087966271,187001.0463265477,185.72012570828815
2023-04-22 00:00:00 UTC,0.007099562872561562,224217.65131246782,43.87518133765349
2023-04-23 00:00:00 UTC,0.00724139469276249,228579.2305278409,2.896557877104996
2023-04-24 00:00:00 UTC,0.13087878848121723,226767.87536440787,0.02381719890175074
2023-05-08 00:00:00 UTC,0.009059063475595406,286192.9652880778,24.52319170365659
2023-05-09 00:00:00 UTC,0.009059063475595406,286192.9652880778,24.52319170365659
2023-05-10 00:00:00 UTC,0.0057706298058522575,182405.77046579457,74.18293248212545
2023-05-11 00:00:00 UTC,0.005821500307306098,184010.6173207867,22.627020225902957
2023-05-12 00:00:00 UTC,0.006728833918937014,212655.66415659914,228.5275871448552
2023-05-13 00:00:00 UTC,0.006191394931025068,195665.31633641373,71.7463282674751
2023-05-14 00:00:00 UTC,0.006465198235435827,205090.5449312289,7.056944371960676
2023-05-15 00:00:00 UTC,0.0067231234862907665,212485.95713018312,157.36097445491708
2023-05-16 00:00:00 UTC,0.0063785308059660355,201933.6803149456,1183.500720984247
2023-05-17 00:00:00 UTC,0.006504794266186964,205750.03759496467,275.2851590395228
2023-05-18 00:00:00 UTC,0.006466378440943381,204508.3110714756,108.34059823632177
2023-05-19 00:00:00 UTC,0.006435531060281771,203598.30746968463,145.9059128870195
2023-05-20 00:00:00 UTC,0.0069379278123566255,219685.1410449012,214.945901095357
2023-05-21 00:00:00 UTC,0.0064696368671660134,204660.30838117894,78.58987768995456
2023-05-22 00:00:00 UTC,0.006403048890350393,202686.33754186833,184.9904056966239
2023-05-23 00:00:00 UTC,0.007061546897425869,223531.3006671008,1223.4352128342275
2023-05-24 00:00:00 UTC,0.005888622276485282,186404.19370202665,4661.677406579717
2023-05-25 00:00:00 UTC,0.0071331952243466135,225814.1036864995,852.5002216850957
2023-05-26 00:00:00 UTC,0.006873006944343519,217554.84168609334,486.6707237714497
2023-05-27 00:00:00 UTC,0.0074857770498910434,236965.07049577206,1347.263285772632
2023-05-28 00:00:00 UTC,0.007193810675009895,227753.48261306816,827.2990306376615
2023-05-29 00:00:00 UTC,0.006301523136145424,199466.96311061367,467.9842214794744
2023-05-30 00:00:00 UTC,0.007115926865586754,225536.66222772386,1865.4496384307254
2023-05-31 00:00:00 UTC,0.007109797162733356,227417.05547277574,75.59821990356545
2023-06-01 00:00:00 UTC,0.0074414142555165146,235786.81194514892,598.0360119081967
2023-06-02 00:00:00 UTC,0.007400640064721673,233665.6266146348,386.6651878636171
2023-06-03 00:00:00 UTC,0.007538295155655731,238783.6804390974,72.75211654370574
2023-06-04 00:00:00 UTC,0.006817463132947095,215886.2625097279,152.56733030456178
2023-06-05 00:00:00 UTC,0.007228488243067955,229063.59789391974,311.5922072589047
2023-06-06 00:00:00 UTC,0.0072513643040679,230014.01953063227,257.27520240786805
2023-06-07 00:00:00 UTC,0.007177180158316009,227556.26551611465,720.3940320540063
2023-06-08 00:00:00 UTC,0.007018485914065554,222372.49673467415,98.37131046379697
2023-06-09 00:00:00 UTC,0.00694959932771012,220207.71871002778,1517.564706734164
2023-06-10 00:00:00 UTC,0.008177101185314142,259042.61347225783,666.6096622877748
2023-06-11 00:00:00 UTC,0.006651084668215621,211433.0296756387,1506.0803570042763
2023-06-12 00:00:00 UTC,0.006764818296392825,214189.5241650935,81.30669972708357
2023-06-13 00:00:00 UTC,0.006700948037584064,212373.88738850327,36.706413192289524
2023-06-14 00:00:00 UTC,0.006379420393028292,202173.31834887975,1246.2405097175642
2023-06-15 00:00:00 UTC,0.006306731920793662,199816.34124633795,26.71246050399844
2023-06-16 00:00:00 UTC,0.00581677058174853,183695.68587117898,411.1345184313988
2023-06-17 00:00:00 UTC,0.00571993257096693,181386.8685264085,557.5629286168755
2023-06-18 00:00:00 UTC,0.006299114463496737,199756.0087824234,623.5298754282239
2023-06-19 00:00:00 UTC,0.009459723097281677,300198.67799088295,38.82807710526877
2023-06-20 00:00:00 UTC,0.006338590115607643,200991.53580257617,593.66322800449
2023-06-21 00:00:00 UTC,0.0066999600570395446,213483.55287737882,1039.2655444963532
2023-06-22 00:00:00 UTC,0.006638431917086334,211339.0785812503,347.3959874281424
2023-06-23 00:00:00 UTC,0.007006261448945964,222359.01834954423,458.17245359628816
2023-06-24 00:00:00 UTC,0.007504439663207188,238072.04022711862,3669.058562563318
2023-06-25 00:00:00 UTC,0.01067937526022144,339414.128538152,1092.0083280675074
2023-06-26 00:00:00 UTC,0.010640462492459772,337687.29978763044,1803.93448186815
2023-06-27 00:00:00 UTC,0.006951238721407112,220573.45301426435,24.812430333111575
2023-06-28 00:00:00 UTC,0.006319097594777494,200627.55177978307,158.80130896775054
2023-06-29 00:00:00 UTC,0.005114438840540451,162458.12387625975,27.466110081239883
2023-06-30 00:00:00 UTC,0.005791233411740673,183965.99837879467,245.37251368102451
2023-07-01 00:00:00 UTC,0.009005218824175619,286037.6241984463,4567.276053104748
2023-07-02 00:00:00 UTC,0.008732055446948014,275219.7048832654,749.8136491950279
2023-07-03 00:00:00 UTC,0.00834562210637762,264769.18287047127,869.0686060622937
2023-07-04 00:00:00 UTC,0.00781521956305459,247791.622153515,605.2377664941266
2023-07-05 00:00:00 UTC,0.007675653235257969,246002.58864439814,96.57477303337267
2023-07-06 00:00:00 UTC,0.009065321049445739,288277.84655764035,5575.996432184725
2023-07-07 00:00:00 UTC,0.009239548029517333,292687.764838211,1452.0812183236244
2023-07-08 00:00:00 UTC,0.00885335096376288,281203.00277951633,1485.7390787116906
2023-07-09 00:00:00 UTC,0.00849752828886538,269963.2574923637,96.19662072912352
2023-07-10 00:00:00 UTC,0.00872769225950666,277421.2595388955,79.07309366886102
2023-07-11 00:00:00 UTC,0.007840982772813965,249189.9239396024,408.9511528592527
2023-07-12 00:00:00 UTC,0.008326923851975613,264801.2717547439,803.2315571552178
2023-07-13 00:00:00 UTC,0.007932998390470106,251462.35779699733,1126.0238266456638
2023-07-14 00:00:00 UTC,0.0075840257793949924,241019.7487234357,17.20626679606729
2023-07-15 00:00:00 UTC,0.008086209763488514,256886.0319025166,657.724995981175
2023-07-16 00:00:00 UTC,0.007880424034789241,250656.2788367032,428.1999217424118
2023-07-17 00:00:00 UTC,0.007744876763858687,246383.38592564114,93.40243280351861
2023-07-18 00:00:00 UTC,0.007821505580224139,248635.54964486047,239.40983547037467
2023-07-19 00:00:00 UTC,0.008059646197955099,256213.2661570361,851.9042013230996
2023-07-20 00:00:00 UTC,0.007728457618189121,245859.79430144656,238.58163930039868
2023-07-21 00:00:00 UTC,0.006052789386888786,192609.44980087224,387.8908486398954
2023-07-22 00:00:00 UTC,0.0076098629941609205,242579.50239206693,22.90958683657711
2023-07-23 00:00:00 UTC,0.007388360650134805,234529.6664345103,226.5123533226181
2023-07-24 00:00:00 UTC,0.00796620548008972,253553.05273011315,123.23803505601687
2023-07-25 00:00:00 UTC,0.007372717308074485,234682.43888500304,376.92216555643125
2023-07-26 00:00:00 UTC,0.005915281086665597,188223.13776559287,794.06422491782
2023-07-27 00:00:00 UTC,0.00719186676176875,228923.43898121474,1132.0221323611115
2023-07-28 00:00:00 UTC,0.007057370731671841,224806.9319741373,583.8453292460554
2023-07-29 00:00:00 UTC,0.006935925158535749,220919.50632404612,2386.8683202091806
2023-07-30 00:00:00 UTC,0.007076532727093218,225460.33015055532,214.35803512879272
2023-07-31 00:00:00 UTC,0.0068513619688917796,218263.9578706752,370.01282266415336
2023-08-01 00:00:00 UTC,0.006713520982147289,213888.11875706402,322.11213743712267
2023-08-02 00:00:00 UTC,0.006661003255696871,211916.68490818056,835.1795328021292
2023-08-03 00:00:00 UTC,0.006234627459642312,198721.81385069544,287.6858673157825
2023-08-04 00:00:00 UTC,0.006313868371542306,218373.43989457306,28.535304202732547
2023-08-05 00:00:00 UTC,0.00650221202449038,206964.37553021839,560.075475012313
2023-08-06 00:00:00 UTC,0.006017435933324173,191813.50448397323,640.0903298242584
2023-08-07 00:00:00 UTC,0.0061434936733935595,195816.6423913181,424.1183948773698
2023-08-08 00:00:00 UTC,0.005863792832405397,186901.44020990562,472.6433236220256
2023-08-09 00:00:00 UTC,0.006191530089139428,197495.92066971934,507.1574934392249
2023-08-10 00:00:00 UTC,0.005760008954299834,183644.7596594915,113.96715538971918
2023-08-11 00:00:00 UTC,0.005738395166476035,182944.77032911615,44.093420235886015
2023-08-12 00:00:00 UTC,0.006868439050199938,219015.37784300762,718.5269321187674
2023-08-13 00:00:00 UTC,0.00530057935791605,169047.31602216724,563.4019747840098
2023-08-14 00:00:00 UTC,0.0052785025251347725,168475.52761534764,906.1196098668605
2023-08-15 00:00:00 UTC,0.005558708685819676,177014.44262714745,51.13749301213621
2023-08-16 00:00:00 UTC,0.004966832194039022,158427.98744761315,388.99651720491613
2023-08-17 00:00:00 UTC,0.004789890922727955,152770.19361463157,352.9033637549462
2023-08-18 00:00:00 UTC,0.004655313247450949,150402.78189129673,106.23662771202835
2023-08-19 00:00:00 UTC,0.004667800718713279,149277.03411671775,20.028666789784225
2023-08-20 00:00:00 UTC,0.0046362944350449055,148029.75237584746,43.46143021641507
2023-08-21 00:00:00 UTC,0.003775967384731491,120201.45690226488,2693.1395642054667
2023-08-22 00:00:00 UTC,0.003883982073744904,123999.00355251966,979.535117909353
2023-08-23 00:00:00 UTC,0.004020826062568365,130424.6466450248,45.185943062207386
2023-08-24 00:00:00 UTC,0.0037906751365373347,121151.93225379784,172.94387184570854
2023-08-25 00:00:00 UTC,0.004341650057345292,138578.402854315,95.85922881953542
2023-08-26 00:00:00 UTC,0.003918234296688125,125190.58314082529,56.5538045628967
2023-08-27 00:00:00 UTC,0.0039121339758397,124986.71226493925,43.79170851075835
2023-08-28 00:00:00 UTC,0.0037963132589770776,121317.61014497562,24.79601014319275
2023-08-29 00:00:00 UTC,0.0037886431749416935,121100.49984625676,35.57061229700291
2023-08-30 00:00:00 UTC,0.0046972615986392,150129.7267606613,1226.5354284988405
2023-08-31 00:00:00 UTC,0.004148098797686722,132895.18843104574,3690.0792868459207
2023-09-01 00:00:00 UTC,0.004216242276801063,134941.00321878004,644.6542946563202
2023-09-02 00:00:00 UTC,0.00409880542461365,131070.58144981149,446.0859387756129
2023-09-03 00:00:00 UTC,0.004538728554427501,145150.47686759083,742.227050758403
2023-09-04 00:00:00 UTC,0.0045603651203701195,145796.38507275985,109.97139229922797
2023-09-05 00:00:00 UTC,0.00441716620200028,141210.50377826087,6500.4258582263865
2023-09-06 00:00:00 UTC,0.004461256123762766,143137.45684470862,153.3060677465564
2023-09-07 00:00:00 UTC,0.004444471812554803,142133.65842031996,13.93992844664244
2023-09-08 00:00:00 UTC,0.004468225646844295,142863.66739773593,40.58244158317846
2023-09-09 00:00:00 UTC,0.004289227951250636,137166.32851496767,32.37621146342094
2023-09-10 00:00:00 UTC,0.004403292919010926,140909.9986543797,69.70134483741298
2023-09-11 00:00:00 UTC,0.004326850451056545,138399.09460893812,3.599296936171532
2023-09-12 00:00:00 UTC,0.004341519814145437,138751.9313681722,60.74984095906254
2023-09-13 00:00:00 UTC,0.004393765154941259,140600.8587249691,105.49648891110795
2023-09-14 00:00:00 UTC,0.004367855839417725,139731.99248150055,296.93767086329564
2023-09-15 00:00:00 UTC,0.004207059662521837,134588.718822693,586.44220916408
2023-09-16 00:00:00 UTC,0.004248300276082393,136137.51039485182,65.52341436131034
2023-09-17 00:00:00 UTC,0.004270187893357813,136620.93829566272,6.573666190887282
2023-09-18 00:00:00 UTC,0.004225013224941359,135222.2383303354,4.057093947394311
2023-09-19 00:00:00 UTC,0.003977222039846392,127334.21920359286,366.3948537744039
2023-09-20 00:00:00 UTC,0.003935174590645461,125985.6711873368,108.39497756059336
2023-09-21 00:00:00 UTC,0.004048110139693416,129718.69374612029,66.88344765588988
2023-09-22 00:00:00 UTC,0.00384220918853351,122970.88975083778,177.18433029542547
