snapped_at,price,market_cap,total_volume
2022-05-14 00:00:00 UTC,5.057545413746581e-07,14.998077078724906,0.008168958890049908
2022-05-15 00:00:00 UTC,5.09996782555602e-07,15.126401250846449,0.006161502531335292
2022-05-16 00:00:00 UTC,5.494479467008615e-07,16.29934000685472,0.019124240388518
2022-05-17 00:00:00 UTC,5.1e-07,15.131767873566597,0.0021287545541352
2022-05-18 00:00:00 UTC,5.401083395898408e-07,16.027830741678876,0.0346551062775586
2022-05-19 00:00:00 UTC,5.301198212908788e-07,15.734168654187037,0.000905849029033
2022-05-20 00:00:00 UTC,5.00199073771e-07,14.8486730274836,0.003683107
2022-05-21 00:00:00 UTC,4.854932076377462e-06,135.69385736810523,1.711692235824626e-07
2022-05-22 00:00:00 UTC,5.0e-07,14.84789341771235,0.007114917916655
2022-05-23 00:00:00 UTC,5.005157036241501e-07,14.865799688305511,0.00030354214376163033
2022-05-24 00:00:00 UTC,6.214385711946171e-07,18.460522917955615,1.1237127144187632e-05
2022-05-25 00:00:00 UTC,1.3149820285789427e-06,39.1621958010684,0.181524653237626
2022-05-26 00:00:00 UTC,9.804514877675153e-07,29.19512728953861,0.023900224584763582
2022-05-27 00:00:00 UTC,6.799076135197996e-07,20.24457679612575,0.23135846027984724
2022-05-28 00:00:00 UTC,7.628320963783926e-07,22.708076705854513,0.05993930572656273
2022-05-29 00:00:00 UTC,1.1960594758545876e-06,35.62560398685579,2.4318793700448427
2022-05-30 00:00:00 UTC,1.1673480598133873e-06,34.77622396058439,0.8473359616720916
2022-05-31 00:00:00 UTC,1.1112595233273554e-06,33.10985710420514,0.10831534408845052
2022-06-01 00:00:00 UTC,1.1432292364114732e-06,34.06925764679709,0.10388533852988346
2022-06-02 00:00:00 UTC,1.0193336780492896e-06,30.38211280039303,0.015231676691114108
2022-06-03 00:00:00 UTC,1.1e-06,32.79267951896717,1.1e-07
2022-06-04 00:00:00 UTC,1.1e-06,32.79826064396717,5.83e-05
2022-06-05 00:00:00 UTC,4.4068836e-06,131.44280051443792,0.0012532199889728132
2022-06-06 00:00:00 UTC,1.212e-06,36.15020047953474,0.00419955987293412
2022-06-07 00:00:00 UTC,9.71e-07,28.966906553447387,0.0008280761399832
2022-06-08 00:00:00 UTC,1.208992113374284e-06,36.07292245593637,0.001017975201498184
2022-06-09 00:00:00 UTC,1.0432693079350646e-06,31.133578448419005,0.02854254231520878
2022-06-10 00:00:00 UTC,1.051447195921e-06,31.38303136652536,0.00446225
2022-06-11 00:00:00 UTC,1.1292112023356193e-06,33.70990370353846,0.0545856476978609
2022-06-12 00:00:00 UTC,1.1137137095621706e-06,33.25298059510688,0.0145465029930736
2022-06-13 00:00:00 UTC,9.2e-07,27.473852438590725,0.0011080182128748
2022-06-14 00:00:00 UTC,1.2795768485697432e-06,38.19287881505461,0.0006860573715675529
2022-06-15 00:00:00 UTC,9.0e-07,26.88566452688223,0.067052604463857
2022-06-16 00:00:00 UTC,8.51e-07,25.42616892444642,1.92249127468e-05
2022-06-17 00:00:00 UTC,9.3e-07,27.79160439444497,0.0205082384008911
2022-06-18 00:00:00 UTC,1.0096162124174462e-06,30.175982904987443,0.00227147106409719
2022-06-19 00:00:00 UTC,6.286049660834783e-07,18.696742833837387,0.00010732506226829444
2022-06-20 00:00:00 UTC,8.9e-07,26.609964783527982,0.012299833782353
2022-06-21 00:00:00 UTC,8.100005377044988e-07,24.22225047870562,0.03595968102640402
2022-06-22 00:00:00 UTC,8.999907426023826e-07,26.917906896515163,0.09768728854982162
2022-06-23 00:00:00 UTC,8.018629104815354e-07,23.987328332159233,0.012566135323599207
2022-06-24 00:00:00 UTC,9.233008150822938e-07,27.622157533675104,0.01515976764154841
2022-06-25 00:00:00 UTC,8.200000591617599e-07,24.582394803630734,0.0164719934064207
2022-06-26 00:00:00 UTC,8.534490308049926e-07,25.585201739723583,0.05851121827835562
2022-06-27 00:00:00 UTC,8.493969680151142e-07,25.4723880764588,0.017962316827547207
2022-06-28 00:00:00 UTC,8.9e-07,26.69462714602798,0.0025395875913909
2022-06-29 00:00:00 UTC,8.9e-07,26.69916948352798,0.0043984987941829
2022-06-30 00:00:00 UTC,8.6e-07,25.803615728465243,0.1280368267263834
2022-07-01 00:00:00 UTC,1.04e-06,31.20972330884169,0.0849773627099488
2022-07-02 00:00:00 UTC,8.816181142964165e-07,26.435319024181823,0.14596502702353417
2022-07-03 00:00:00 UTC,8.218261182647262e-07,24.668682699216763,0.04195767517941843
2022-07-04 00:00:00 UTC,8.8e-07,26.421793715173735,0.001562249674832
2022-07-05 00:00:00 UTC,8.3e-07,24.924819560902503,0.0480926804562616
2022-07-06 00:00:00 UTC,8.1e-07,24.328382874194006,0.0242495462216394
2022-07-07 00:00:00 UTC,4.862418692228689e-07,14.633732802408634,1.2111458351163984e-09
2022-07-08 00:00:00 UTC,7.8e-07,23.435352006631266,0.0205033688534454
2022-07-09 00:00:00 UTC,7.812363962191709e-07,23.476531110302343,0.0044775574641034
2022-07-10 00:00:00 UTC,7.8e-07,23.442907281631268,0.0011377294169904
2022-07-11 00:00:00 UTC,7.7e-07,23.14570668827702,0.0080234
2022-07-12 00:00:00 UTC,6.6e-07,19.843451486380303,6.468e-05
2022-07-13 00:00:00 UTC,6.808265462249618e-07,20.395045995534197,0.019515880860007866
2022-07-14 00:00:00 UTC,7.710877812263552e-07,23.192048228027893,0.025752459750600167
2022-07-15 00:00:00 UTC,7.8e-07,23.463397881631266,0.0319519681481052
2022-07-16 00:00:00 UTC,8.3e-07,24.971781998402502,0.0083007961874849
2022-07-17 00:00:00 UTC,7.600221317390253e-07,22.870272924097137,0.0690772649296116
2022-07-18 00:00:00 UTC,7.6e-07,22.87349814492277,0.00192170615632
2022-07-19 00:00:00 UTC,7.500004653111874e-07,22.57642913331323,0.0526563741939375
2022-07-20 00:00:00 UTC,7.004331855699146e-07,21.087914310676883,0.08617786500026851
2022-07-21 00:00:00 UTC,6.6999225742299e-07,20.174887646821983,0.0806311480445076
2022-07-22 00:00:00 UTC,6.7e-07,23.491470081631267,0.0131577951785014
2022-07-23 00:00:00 UTC,6.9e-07,20.784471066443043,0.0235879977914226
2022-07-24 00:00:00 UTC,6.9e-07,20.788023703943043,0.0250623303890466
2022-07-25 00:00:00 UTC,6.6e-07,19.8875972363803,0.001905839824944
2022-07-26 00:00:00 UTC,6.4e-07,19.28823557467181,0.0107352267329216
2022-07-27 00:00:00 UTC,6.400379890070827e-07,19.327445221652464,0.02849417822626019
2022-07-28 00:00:00 UTC,6.3e-07,19.02734069381756,0.0038498448497859
2022-07-29 00:00:00 UTC,6.9e-07,20.843021016443043,0.0043078657550631
2022-07-30 00:00:00 UTC,7.8e-07,23.565677331631267,0.2219754358946124
2022-07-31 00:00:00 UTC,7.809584567575379e-07,23.598635076818905,0.03542513296319028
2022-08-01 00:00:00 UTC,6.4e-07,19.342516374671806,0.0254392850542912
2022-08-02 00:00:00 UTC,7.0e-07,21.15948928479729,0.019736663499301
2022-08-03 00:00:00 UTC,6.528778605359707e-07,19.738440417848313,0.00153194495726485
2022-08-04 00:00:00 UTC,6.5e-07,19.654181193026055,0.000151221154266
2022-08-05 00:00:00 UTC,8.275905010459985e-07,25.00030508292473,0.018473588537160204
2022-08-06 00:00:00 UTC,6.56610713249645e-07,19.864999967022175,0.007963350213574064
2022-08-07 00:00:00 UTC,6.277952286689719e-07,18.987021502226256,0.00033551356975036354
2022-08-08 00:00:00 UTC,6.6e-07,19.969883561380303,0.0001064250565158
2022-08-09 00:00:00 UTC,6.7e-07,20.27674890473455,0.0005896
2022-08-10 00:00:00 UTC,7.1e-07,21.49096467815154,0.0049540499999946
2022-08-11 00:00:00 UTC,6.6e-07,19.9809096863803,0.0042328644339762
2022-08-12 00:00:00 UTC,6.8e-07,20.58986489808879,0.0243218247179072
2022-08-13 00:00:00 UTC,6.8e-07,20.593368598088794,0.0030897310608372
2022-08-14 00:00:00 UTC,7.5e-07,22.717147001568524,0.0015
2022-08-15 00:00:00 UTC,7.5e-07,22.718215751568525,0.0015
2022-08-16 00:00:00 UTC,7.6e-07,23.027837044922773,0.0022040914799004
2022-08-17 00:00:00 UTC,6.9e-07,20.910381403943042,0.0001558426297737
2022-08-18 00:00:00 UTC,6.9e-07,20.91077211644304,0.0001558426297737
2022-08-19 00:00:00 UTC,7.3e-07,22.130079089860033,0.0005142735425989
2022-08-20 00:00:00 UTC,7.3e-07,22.13381121486003,0.000365
2022-08-21 00:00:00 UTC,7.4e-07,22.44082973321428,0.0002071064254682
2022-08-22 00:00:00 UTC,6.8e-07,20.624801598088794,0.00717336551019
2022-08-23 00:00:00 UTC,8.50567168506578e-07,25.802548825190108,0.05641536173512623
2022-08-24 00:00:00 UTC,8.095198300562311e-07,24.49064265476334,0.0080543156153214
2022-08-25 00:00:00 UTC,8.09999991697886e-07,24.58023794725828,0.1782007062319642
2022-08-26 00:00:00 UTC,7.699692628164097e-07,23.36944534219667,0.0162604357855751
2022-08-27 00:00:00 UTC,7.0e-07,21.28718415979729,0.018504730974142
2022-08-28 00:00:00 UTC,7.2e-07,21.899096521505783,0.0066192084739656
2022-08-29 00:00:00 UTC,6.7e-07,20.38175800473455,0.009743674437024
2022-08-30 00:00:00 UTC,6.820045376285502e-07,20.75046926980997,0.0017493385126351
2022-08-31 00:00:00 UTC,6.523162606540815e-07,19.845540326507297,0.02139884949296787
2022-09-01 00:00:00 UTC,6.501393293640001e-07,19.787429773444824,0.018535243938716958
2022-09-02 00:00:00 UTC,6.5e-07,19.785064380526055,0.0013405925
2022-09-03 00:00:00 UTC,6.501185074501123e-07,19.797506755580862,0.016228740521170164
2022-09-04 00:00:00 UTC,6.501185074501123e-07,19.797506755580862,0.016228740521170164
2022-09-05 00:00:00 UTC,6.596671299142282e-07,20.09214649110375,0.007665214877879834
2022-09-06 00:00:00 UTC,6.55e-07,19.952046264703178,2.82174909533e-05
2022-09-07 00:00:00 UTC,6.927071405850426e-07,21.09070855697554,0.014373513868947686
2022-09-08 00:00:00 UTC,7.780510843787428e-07,23.707409018561048,0.01869043193345055
2022-09-09 00:00:00 UTC,8.291220535765097e-07,25.269244515665708,0.0056746019684261
2022-09-10 00:00:00 UTC,6.600083507063999e-07,20.11854075971579,0.0007919545584912
2022-09-11 00:00:00 UTC,6.6e-07,20.1216670613803,0.0030475854432672
2022-09-12 00:00:00 UTC,6.58e-07,20.063566950209452,1.90046403218e-06
2022-09-13 00:00:00 UTC,4.65380498807746e-06,141.95991577270834,8.038651478565952e-06
2022-09-14 00:00:00 UTC,3.5e-07,10.675981954898646,1.75e-07
2022-09-15 00:00:00 UTC,6.4e-07,19.52370597467181,0.001441654240672
2022-09-16 00:00:00 UTC,6.4e-07,19.52837157467181,0.0006085570730112
2022-09-17 00:00:00 UTC,6.4e-07,19.528791574671807,0.0006085570730112
2022-09-18 00:00:00 UTC,7.3e-07,22.28123106486003,0.0020394142192926
2022-09-19 00:00:00 UTC,7.2e-07,21.980231521505782,0.0022596159960216
2022-09-20 00:00:00 UTC,7.0e-07,21.37326315979729,0.000289056821319
2022-09-21 00:00:00 UTC,6.901445724403711e-07,21.075429118270012,0.015264391718110146
2022-09-22 00:00:00 UTC,6.976064865562377e-07,21.317771500292718,0.0011543915991545973
2022-09-23 00:00:00 UTC,6.951044702620926e-07,21.231956024519892,0.0011503240267660576
2022-09-24 00:00:00 UTC,6.6e-07,20.165758361380302,0.0031477455715728
2022-09-25 00:00:00 UTC,6.5e-07,19.863558380526054,0.0013660626404425
2022-09-26 00:00:00 UTC,6.5e-07,19.864479755526055,0.0013660626404425
2022-09-27 00:00:00 UTC,6.5e-07,19.870256630526054,0.001209988
2022-09-28 00:00:00 UTC,6.4e-07,19.60239397467181,0.0089427543318016
2022-09-29 00:00:00 UTC,6.8e-07,20.831047298088794,0.0002483408071716
2022-09-30 00:00:00 UTC,6.8e-07,20.831927048088794,0.0002483408071716
2022-10-01 00:00:00 UTC,6.8e-07,20.841474248088794,0.0007898876310592
2022-10-02 00:00:00 UTC,6.8e-07,20.841474248088794,0.0007898876310592
2022-10-03 00:00:00 UTC,6.0e-07,18.39269510125482,0.076260804931938
2022-10-04 00:00:00 UTC,6.0e-07,18.39577760125482,0.00916360409973
2022-10-05 00:00:00 UTC,6.2e-07,19.012143812963313,0.001242264321313
2022-10-06 00:00:00 UTC,6.7e-07,20.54883339223455,0.0041636488347865
2022-10-07 00:00:00 UTC,6.01065586271201e-07,18.439374038387125,0.0030425579419720615
2022-10-08 00:00:00 UTC,6.2e-07,19.020999737963315,0.0059184158358646
2022-10-09 00:00:00 UTC,6.204089122166216e-07,19.037448691955067,0.004363535085673905
2022-10-10 00:00:00 UTC,6.203924133984978e-07,19.04013899227982,0.0017940535656922774
2022-10-11 00:00:00 UTC,8.008240526137009e-07,24.58178927265222,0.02429369700342584
2022-10-12 00:00:00 UTC,6.581662522991612e-07,20.20619877828807,0.013139147018218
2022-10-13 00:00:00 UTC,3.745202858636383e-06,114.99986878306933,0.0037990038651705
2022-10-14 00:00:00 UTC,6.103370967364588e-07,18.74409726664149,0.00424902215663542
2022-10-15 00:00:00 UTC,6.5e-07,19.965565318026055,0.0095585944326925
2022-10-16 00:00:00 UTC,6.5e-07,19.966667068026055,0.002945365456852
2022-10-17 00:00:00 UTC,2.0310036124355267e-05,624.0553213631928,0.0016146023634630044
2022-10-18 00:00:00 UTC,2.032e-05,624.46518409583,0.00123952
2022-10-19 00:00:00 UTC,5.9e-07,18.13468800790057,0.0097269756724733
2022-10-20 00:00:00 UTC,6.4e-07,19.674806774671808,0.0045158170926016
2022-10-21 00:00:00 UTC,6.231409660000678e-07,19.159729667077933,0.0081615957
2022-10-22 00:00:00 UTC,6.3e-07,19.37386825631756,0.0046493918986977
2022-10-23 00:00:00 UTC,5.9e-07,18.146821357900574,0.0050637366579146
2022-10-24 00:00:00 UTC,6.5e-07,19.995581505526054,0.015203271228951
2022-10-25 00:00:00 UTC,6.3e-07,19.383583643817563,0.000940086
2022-10-26 00:00:00 UTC,6.2e-07,19.079076687963315,0.010177874341929
2022-10-27 00:00:00 UTC,6.7e-07,20.621166592234548,0.0005234375
2022-10-28 00:00:00 UTC,6.2e-07,19.085449512963315,0.0038097397126896
2022-10-29 00:00:00 UTC,6.8e-07,20.972657298088794,0.0005012605459016
2022-10-30 00:00:00 UTC,6.8e-07,20.973134148088793,0.0005012605459016
2022-10-31 00:00:00 UTC,1.3329069424e-05,410.284191746089,4.500267051486272e-05
2022-11-01 00:00:00 UTC,1.3329069424e-05,410.284191746089,4.500267051486272e-05
2022-11-02 00:00:00 UTC,5.92e-07,18.27039240657142,1.072499408944e-05
2022-11-03 00:00:00 UTC,6.9e-07,21.298795341443043,0.1324184572060155
2022-11-04 00:00:00 UTC,7.7e-07,23.77217676327702,0.0008156063892669
2022-11-05 00:00:00 UTC,7.4e-07,22.84977593321428,0.002661855394197
2022-11-06 00:00:00 UTC,7.599100969033725e-07,23.468479696746904,0.00110902891544822
2022-11-07 00:00:00 UTC,7.59e-07,23.444263786837347,3.190699999344e-05
2022-11-08 00:00:00 UTC,7.6e-07,23.478831494922773,0.0014840814518772
2022-11-09 00:00:00 UTC,7.4e-07,22.86500513321428,0.0010578150849966
2022-11-10 00:00:00 UTC,7.7e-07,23.79590912577702,0.0033679741696062
2022-11-11 00:00:00 UTC,8.5e-07,26.272590997610994,0.040493044278241
2022-11-12 00:00:00 UTC,7.7e-07,23.80383820077702,0.0028823784330649
2022-11-13 00:00:00 UTC,7.7e-07,23.806855638277018,0.0002532894736834
2022-11-14 00:00:00 UTC,7.9e-07,24.430171787485513,0.0066333821403519
2022-11-15 00:00:00 UTC,6.987528150724799e-07,21.612006601010936,0.02587895882989525
2022-11-16 00:00:00 UTC,1.0594995329479541e-06,32.77513395096583,0.02101745944054213
2022-11-17 00:00:00 UTC,6.755204104140904e-07,20.901034714018003,0.020432123853020723
2022-11-18 00:00:00 UTC,5.326482549477049e-07,16.489457656099606,0.01443065528633982
2022-11-19 00:00:00 UTC,7.0e-07,21.66494790979729,0.004236742975577
2022-11-20 00:00:00 UTC,1.3771765002292881e-05,426.30595773185763,2.448313533354023e-06
2022-11-21 00:00:00 UTC,5.903941942286694e-07,20.768824460039955,0.0008141888408925499
2022-11-22 00:00:00 UTC,7.048754115066025e-07,21.826705425404807,0.0025665975803275
2022-11-23 00:00:00 UTC,6.7e-07,20.75023622973455,0.0076411140705483
2022-11-24 00:00:00 UTC,6.9e-07,21.373201491443044,0.0140131153249965
2022-11-25 00:00:00 UTC,7.2e-07,22.306146721505783,0.0053451985655088
2022-11-26 00:00:00 UTC,1.1841392397582e-05,366.91092340312224,2.802040524432226e-07
2022-11-27 00:00:00 UTC,6.8e-07,21.077399398088794,0.0001781443049948
2022-11-28 00:00:00 UTC,6.8e-07,21.077399398088794,0.0001781443049948
2022-11-29 00:00:00 UTC,6.8e-07,21.080897998088794,0.000382902857738
2022-11-30 00:00:00 UTC,6.7e-07,20.81021044223455,0.0027034620318131
2022-12-01 00:00:00 UTC,6.7e-07,20.817451467234548,0.0002150985676811
2022-12-02 00:00:00 UTC,6.7e-07,20.817451467234548,0.0002150985676811
2022-12-03 00:00:00 UTC,6.999885749755657e-07,21.752759617130845,0.03351995947901774
2022-12-04 00:00:00 UTC,6.34e-07,19.70536625865926,1.23668999876e-06
2022-12-05 00:00:00 UTC,6.34e-07,19.70753691615926,1.150917318e-08
2022-12-06 00:00:00 UTC,6.7e-07,20.83117976723455,0.0001608948899895
2022-12-07 00:00:00 UTC,6.5e-07,20.212702630526056,0.0007655066178695
2022-12-08 00:00:00 UTC,6.3e-07,19.593998131317562,0.0242963483707602
2022-12-09 00:00:00 UTC,6.399999992741717e-07,19.90830915209366,0.0493221895250764
2022-12-10 00:00:00 UTC,6.7e-07,20.84495329223455,0.0255784043927877
2022-12-11 00:00:00 UTC,7.4e-07,23.026655358214278,0.0006125132102042
2022-12-12 00:00:00 UTC,7.1e-07,22.096707390651538,0.0020605035489447
2022-12-13 00:00:00 UTC,6.3e-07,19.610167868817562,0.0782175250095435
2022-12-14 00:00:00 UTC,6.0e-07,18.67943510125482,0.00015948203265
2022-12-15 00:00:00 UTC,5.8e-07,18.059771364546325,0.0056755928728618
2022-12-16 00:00:00 UTC,5.8e-07,18.062746764546326,0.000828342481505
2022-12-17 00:00:00 UTC,5.8e-07,18.065746089546327,0.0001862082513708
2022-12-18 00:00:00 UTC,6.592418969395418e-07,20.53733188730393,0.00018653532498907
2022-12-19 00:00:00 UTC,5.7e-07,17.76010735869208,0.0093506397859095
2022-12-20 00:00:00 UTC,6.1e-07,19.00956684460907,0.000305
2022-12-21 00:00:00 UTC,6.0e-07,18.70071560125482,0.0003
2022-12-22 00:00:00 UTC,5.245660854911578e-07,16.355698855308226,0.00038045316692873114
2022-12-23 00:00:00 UTC,5.0e-07,15.58868841771235,0.002722109777545
2022-12-24 00:00:00 UTC,5.3e-07,16.52740636027509,0.0001609365195756
2022-12-25 00:00:00 UTC,5.46e-07,17.029152004641887,0.00054065324792388
2022-12-26 00:00:00 UTC,5.49e-07,17.12561131764816,0.0003529179407259
2022-12-27 00:00:00 UTC,5.5e-07,17.159573384483586,6.1041204862e-05
2022-12-28 00:00:00 UTC,4.992277166560573e-07,15.57811341767927,0.0016713067036734253
2022-12-29 00:00:00 UTC,5.900938976026706e-07,18.41657576825166,0.03761010102323351
2022-12-30 00:00:00 UTC,5.84485378691207e-07,18.244523891772072,0.0135561150324005
2022-12-31 00:00:00 UTC,5.11e-07,15.980904434152022,7.561509214e-07
2023-01-01 00:00:00 UTC,5.695840454614737e-07,17.815984092435162,0.0319565273049288
2023-01-02 00:00:00 UTC,5.712210873201935e-07,17.870125813792495,0.02573853292730718
2023-01-03 00:00:00 UTC,5.693100775573802e-07,17.813257923634158,0.00511657705103574
2023-01-04 00:00:00 UTC,5.499846819652779e-07,17.2114237662475,0.00034118322854528
2023-01-05 00:00:00 UTC,5.384124442825397e-07,16.85199872167041,0.002331298663172731
2023-01-06 00:00:00 UTC,5.518365604591617e-07,17.275043117683943,0.0093903341419294
2023-01-07 00:00:00 UTC,5.348668389658233e-07,16.746552004519287,0.051320311786212
2023-01-08 00:00:00 UTC,5.898218861602074e-07,18.467185730106504,0.0135828503630014
2023-01-09 00:00:00 UTC,5.758890740608115e-07,18.030952631912633,0.0034129677299532955
2023-01-10 00:00:00 UTC,6.650844209671793e-06,208.2363814635583,8.217604995862533e-06
2023-01-11 00:00:00 UTC,5.6e-07,17.533469427837833,0.000428655951668
2023-01-12 00:00:00 UTC,5.241026605643653e-07,16.42248255923617,0.003295911454264794
2023-01-13 00:00:00 UTC,5.5e-07,17.220371759483584,0.0060618293029635
2023-01-14 00:00:00 UTC,5.4e-07,16.907274091129338,0.0131463145057122
2023-01-15 00:00:00 UTC,5.5e-07,17.220371759483584,0.011019452260927
2023-01-16 00:00:00 UTC,5.5e-07,17.220371759483584,0.0030377881172595
2023-01-17 00:00:00 UTC,5.519975085313738e-07,17.283127630138203,0.0031198425555234314
2023-01-18 00:00:00 UTC,5.399978849566896e-07,16.90720363160247,0.011262721813830215
2023-01-19 00:00:00 UTC,5.5e-07,17.220371759483584,0.010148628971492
2023-01-20 00:00:00 UTC,5.200017976328368e-07,16.281135472704808,0.015077948772277073
2023-01-21 00:00:00 UTC,5.17031678689534e-07,16.188027242411263,0.002569385016689045
2023-01-22 00:00:00 UTC,8.306379532582025e-07,26.567705298683983,0.0058284503151983
2023-01-23 00:00:00 UTC,5.377924286430759e-07,16.838191894960637,0.005667745319081276
2023-01-24 00:00:00 UTC,3.170303107041687e-07,9.92614510790977,9.738573244752e-05
2023-01-25 00:00:00 UTC,4.503604154073981e-07,14.105364379386916,0.0005940118421396127
2023-01-26 00:00:00 UTC,4.5990869226136283e-07,14.402067699599222,0.07617246030525994
2023-01-27 00:00:00 UTC,4.3e-07,13.466583032982621,0.0351366390025463
2023-01-28 00:00:00 UTC,3.19904833082223e-07,10.019477624037549,0.10993807534002795
2023-01-29 00:00:00 UTC,3.9985127088240073e-07,12.52440660946118,0.019665935992916442
2023-01-30 00:00:00 UTC,4.1950484346640557e-07,13.141130787867795,0.0088866546039846
2023-01-31 00:00:00 UTC,3.957050717271727e-07,12.396612857952263,0.00037416625137522
2023-02-01 00:00:00 UTC,3.9992158906985215e-07,12.52973483219222,0.000360294055264
2023-02-02 00:00:00 UTC,2.9996628661562416e-06,93.92225324400518,0.0010119048183885972
2023-02-03 00:00:00 UTC,3.7e-07,11.59418077285714,0.0032714627376767
2023-02-04 00:00:00 UTC,3.7e-07,11.595114560357139,0.0001930627376767
2023-02-05 00:00:00 UTC,4.2e-07,13.163126008378374,0.000305661935481
2023-02-06 00:00:00 UTC,3.3e-07,10.34330074319015,0.0044310769318398
2023-02-07 00:00:00 UTC,4.020024895645603e-07,12.601131580493274,0.0002770596547677
2023-02-08 00:00:00 UTC,3.9e-07,12.224928284565634,0.0002548902840003
2023-02-09 00:00:00 UTC,3.3012116485820995e-07,10.349607787506566,0.06478748224948469
2023-02-10 00:00:00 UTC,3.1e-07,9.719623931481657,0.0051161938108277
2023-02-11 00:00:00 UTC,2.9e-07,9.093308319773163,0.0004350225684206
2023-02-12 00:00:00 UTC,3.0e-07,9.40763061312741,0.000666509738952
2023-02-13 00:00:00 UTC,5.0096643305922e-06,157.2001965264554,7.664121292672893e-06
2023-02-14 00:00:00 UTC,3.1e-07,9.722825456481656,0.0001516266429765
2023-02-15 00:00:00 UTC,3.3e-07,10.35072636194015,0.0002828547157788
2023-02-16 00:00:00 UTC,2.9e-07,9.097025938523164,0.0044631759976842
2023-02-17 00:00:00 UTC,2.9e-07,9.097521294773163,0.0012984718628496
2023-02-18 00:00:00 UTC,3.0e-07,9.41226786312741,0.000551335238034
2023-02-19 00:00:00 UTC,3.075128507724636e-07,9.648614986164414,0.0021827445836594545
2023-02-20 00:00:00 UTC,3.0e-07,9.41375286312741,0.010140034220214
2023-02-21 00:00:00 UTC,3.0e-07,9.41456511312741,0.000171113049567
2023-02-22 00:00:00 UTC,3.4e-07,10.670715749044398,0.008348037845614
2023-02-23 00:00:00 UTC,3.4e-07,10.671603149044397,0.0023963926021448
2023-02-24 00:00:00 UTC,3.6e-07,11.300274660752892,0.0038130740829396
2023-02-25 00:00:00 UTC,3.0e-07,9.41766223812741,0.005241653448027
2023-02-26 00:00:00 UTC,2.86747155108691e-07,9.002364914216956,0.0003912306273798
2023-02-27 00:00:00 UTC,2.7e-07,8.47710038306467,0.0001671588233721
2023-02-28 00:00:00 UTC,3.1e-07,9.733962206481657,0.00020925
2023-03-01 00:00:00 UTC,3.1e-07,9.734759681481657,0.00031
2023-03-02 00:00:00 UTC,3.1e-07,9.735554250231656,7.55519773073e-05
2023-03-03 00:00:00 UTC,3.0e-07,9.42228936312741,0.002997398550789
2023-03-04 00:00:00 UTC,3.11e-07,9.768557609567083,0.00043130789474519
2023-03-05 00:00:00 UTC,3.11e-07,9.769345411442082,7.611315789621e-05
2023-03-06 00:00:00 UTC,3.11e-07,9.769423550192082,7.611315789621e-05
2023-03-07 00:00:00 UTC,3.735364784146114e-07,11.735702294401927,0.00563263167285008
2023-03-08 00:00:00 UTC,3.5797261972091413e-07,11.2476399779846,0.00270363828929148
2023-03-09 00:00:00 UTC,3.6e-07,11.311765635752892,0.000658592786412
2023-03-10 00:00:00 UTC,7.061931e-07,22.164239931951528,0.0008272508504801254
2023-03-11 00:00:00 UTC,3.1e-07,9.742716218981657,0.0007562898045139
2023-03-12 00:00:00 UTC,2.7176007224419996e-07,8.541599780328262,0.00876541936887709
2023-03-13 00:00:00 UTC,4.1198134681715833e-07,12.949914455954548,0.0004032556914234163
2023-03-14 00:00:00 UTC,2.8647398145989404e-07,9.005546474027893,0.00020273623214521
2023-03-15 00:00:00 UTC,3.7e-07,11.632207060357139,0.0055948005841445
2023-03-16 00:00:00 UTC,3.7e-07,11.63308534785714,0.0008628607391438
2023-03-17 00:00:00 UTC,3.55e-07,11.162459570325769,0.0005335852076934
2023-03-18 00:00:00 UTC,3.55e-07,11.163356832825768,0.000355
2023-03-19 00:00:00 UTC,3.0e-07,9.43420686312741,0.001637100121746
2023-03-20 00:00:00 UTC,3.0e-07,9.43498705062741,0.001534781364138
2023-03-21 00:00:00 UTC,3.1032822055171465e-07,9.761009529513702,0.0048079850931681
2023-03-22 00:00:00 UTC,3.105328198528925e-07,9.768244388048085,0.00424054018918008
2023-03-23 00:00:00 UTC,3.16e-07,9.941033322494205,4.00355932032e-06
2023-03-24 00:00:00 UTC,3.6e-07,11.326153260752893,0.0015801346656828
2023-03-25 00:00:00 UTC,3.1e-07,9.753877962731657,0.0059383105934524
2023-03-26 00:00:00 UTC,3.090863588994794e-07,9.725923274233654,0.0062688731057924
2023-03-27 00:00:00 UTC,3.0e-07,9.44013055062741,0.00057275001234
2023-03-28 00:00:00 UTC,2.77e-07,8.717626437162641,2.251847894337e-05
2023-03-31 00:00:00 UTC,3.0070922209388734e-07,9.466955345718882,0.01695640954102155
2023-04-01 00:00:00 UTC,3.0070922209388734e-07,9.466955345718882,0.01695640954102155
2023-04-02 00:00:00 UTC,3.200208924598474e-07,10.075749779382168,0.06000126941059973
2023-04-03 00:00:00 UTC,2.5000125259549363e-07,8.186717069316542,0.02053416285750093
2023-04-04 00:00:00 UTC,3.0e-07,9.44693942562741,0.014846840751333
2023-04-05 00:00:00 UTC,2.7e-07,8.50293702056467,0.0046800060110469
2023-04-06 00:00:00 UTC,2.8e-07,8.818578813918917,0.013831231156022
2023-04-07 00:00:00 UTC,2.7e-07,8.504326170564669,0.0068277707628318
2023-04-08 00:00:00 UTC,2.4e-07,7.560017990501928,0.0146406019878552
