snapped_at,price,market_cap,total_volume
2017-09-19 00:00:00 UTC,0.0625179,571085.387025,1513.85
2017-09-20 00:00:00 UTC,0.0537833,491296.999675,1223.71
2017-09-21 00:00:00 UTC,0.0578624,528558.5584,1454.75
2017-09-22 00:00:00 UTC,0.0660463,603316.438925,2432.97
2017-09-23 00:00:00 UTC,0.0549039,501533.400525,1786.1
2017-09-24 00:00:00 UTC,0.061808,564600.628,551.471
2017-09-25 00:00:00 UTC,0.0300609,274598.806275,81.2095
2017-09-26 00:00:00 UTC,0.0575991,526153.378725,1505.75
2017-09-27 00:00:00 UTC,0.0499978,456717.40355,1008.18
2017-09-28 00:00:00 UTC,0.0605025,552675.211875,1795.49
2017-09-29 00:00:00 UTC,0.0423742,387077.72345,1326.15
2017-09-30 00:00:00 UTC,0.0531731,485722.975225,955.972
2017-10-01 00:00:00 UTC,0.0558729,510384.973275,2378.35
2017-10-02 00:00:00 UTC,0.0530696,484777.5286,3025.63
2017-10-03 00:00:00 UTC,0.0622068,568243.5663,549.718
2017-10-04 00:00:00 UTC,0.0564353,515522.356675,2825.12
2017-10-05 00:00:00 UTC,0.0324535,296454.609125,1345.71
2017-10-06 00:00:00 UTC,0.0536733,490292.177175,2327.37
2017-10-07 00:00:00 UTC,0.0556665,508499.560875,2845.63
2017-10-08 00:00:00 UTC,0.0611114,558237.36115,3269.08
2017-10-09 00:00:00 UTC,0.0440233,402141.839675,905.698
2017-10-10 00:00:00 UTC,0.0500896,457555.9736,2491.33
2017-10-11 00:00:00 UTC,0.0529385,483579.962875,413.146
2017-10-12 00:00:00 UTC,0.042558,388756.6905,3402.78
2017-10-13 00:00:00 UTC,0.0484671,442734.841725,1911.78
2017-10-14 00:00:00 UTC,0.0610248,557446.2918,2254.42
2017-10-15 00:00:00 UTC,0.0534994,488703.64415,2206.79
2017-10-16 00:00:00 UTC,0.0562588,513910.0733,2695.75
2017-10-17 00:00:00 UTC,0.0464256,424086.2496,1141.0
2017-10-18 00:00:00 UTC,0.0399814,365220.09365,6754.61
2017-10-19 00:00:00 UTC,0.00959394,87638.243415,3554.07
2017-10-20 00:00:00 UTC,0.00669289,61137.8769275,1905.04
2017-10-21 00:00:00 UTC,0.00466826,42643.388035,2403.98
2017-10-22 00:00:00 UTC,0.00307364,28076.93299,1623.27
2017-10-23 00:00:00 UTC,0.0046398,42383.41305,2534.84
2017-10-24 00:00:00 UTC,0.00586888,53610.75158,3585.48
2017-10-25 00:00:00 UTC,0.0267969,244782.982275,4822.84
2017-10-26 00:00:00 UTC,0.0214993,196390.730675,5106.32
2017-10-27 00:00:00 UTC,0.017704,161721.614,618.642
2017-10-28 00:00:00 UTC,0.021248,194095.168,306.016
2017-10-29 00:00:00 UTC,0.0218588,199674.6733,719.541
2017-10-30 00:00:00 UTC,0.0163034,148927.48315,594.885
2017-10-31 00:00:00 UTC,0.0166393,151995.845675,2086.95
2017-11-01 00:00:00 UTC,0.00591561,54037.6184475,5995.63
2017-11-02 00:00:00 UTC,0.00701542,64084.107845,946.942
2017-11-03 00:00:00 UTC,0.00613836,56072.38401,498.518
2017-11-04 00:00:00 UTC,0.00736642,67290.405095,297.97
2017-11-05 00:00:00 UTC,0.00693881,63384.2946475,637.524
2017-11-06 00:00:00 UTC,0.00701215,64054.2372125,758.974
2017-11-07 00:00:00 UTC,0.00689248,62961.08168,619.028
2017-11-08 00:00:00 UTC,0.00776373,70919.7326175,343.17
2017-11-09 00:00:00 UTC,0.00614377,56121.8030075,505.683
2017-11-10 00:00:00 UTC,0.00567833,51870.1249675,583.971
2017-11-11 00:00:00 UTC,0.00635256,58029.04746,341.354
2017-11-12 00:00:00 UTC,0.00499414,45620.220365,149.713
2017-11-13 00:00:00 UTC,0.00529396,48359.00111,589.348
2017-11-14 00:00:00 UTC,0.00546116,49886.33131,509.38
2017-11-15 00:00:00 UTC,0.00638951,58366.5764725,168.033
2017-11-16 00:00:00 UTC,0.00593087,54177.0147325,216.819
2017-11-17 00:00:00 UTC,0.00538373,49179.0276175,464.589
2017-11-18 00:00:00 UTC,0.00738082,67421.945495,292.679
2017-11-19 00:00:00 UTC,0.00649412,59322.16267,297.604
2017-11-20 00:00:00 UTC,0.00841534,76872.027065,1493.16
2017-11-21 00:00:00 UTC,0.00807476,73760.91391,1105.03
2017-11-22 00:00:00 UTC,0.0166149,151772.957775,2737.92
2017-11-23 00:00:00 UTC,0.0168574,153988.13465,1747.4
2017-11-24 00:00:00 UTC,0.0152706,139493.11335,1388.47
2017-11-25 00:00:00 UTC,0.0162627,148555.698825,448.723
2017-11-26 00:00:00 UTC,0.0149166,136259.41185,352.091
2017-11-27 00:00:00 UTC,0.0147123,134393.182425,649.316
2017-11-28 00:00:00 UTC,0.0132956,121451.9821,2128.98
2017-11-29 00:00:00 UTC,0.0172893,157933.433175,3061.8
2017-11-30 00:00:00 UTC,0.0204189,223150.8685527,3106.58
2017-12-01 00:00:00 UTC,0.0243415,266019.5635845,1912.15
2017-12-02 00:00:00 UTC,0.0243716,266348.5157388,794.843
2017-12-03 00:00:00 UTC,0.0249423,272585.4922989,3821.43
2017-12-04 00:00:00 UTC,0.0204338,223313.7053334,2789.84
2017-12-05 00:00:00 UTC,0.0187133,204510.9750519,995.371
2017-12-06 00:00:00 UTC,0.0206068,225204.3605724,1334.55
2017-12-07 00:00:00 UTC,0.0255305,279013.7201115,1027.39
2017-12-08 00:00:00 UTC,0.0223604,244368.8289372,1324.87
2017-12-09 00:00:00 UTC,0.0175102,191362.7246586,919.093
2017-12-10 00:00:00 UTC,0.0194785,212873.5726755,1914.13
2017-12-11 00:00:00 UTC,0.0233904,255625.3312272,2469.09
2017-12-12 00:00:00 UTC,0.0239478,261716.9568354,1104.28
2017-12-13 00:00:00 UTC,0.0207709,226997.7508887,1087.59
2017-12-14 00:00:00 UTC,0.0222951,243655.1885493,1093.33
2017-12-15 00:00:00 UTC,0.0204218,223182.5616174,349.783
2017-12-16 00:00:00 UTC,0.0240909,263280.8456487,1028.89
2017-12-17 00:00:00 UTC,0.0228028,249203.6606004,1385.43
2017-12-18 00:00:00 UTC,0.0236908,258908.2955844,559.483
2017-12-19 00:00:00 UTC,0.0244184,266859.9762312,1076.77
2017-12-20 00:00:00 UTC,0.022577,246735.973011,2104.38
2017-12-21 00:00:00 UTC,0.0196536,214787.1780648,427.386
2017-12-22 00:00:00 UTC,0.0174887,191127.7588341,716.765
2017-12-23 00:00:00 UTC,0.0190845,208567.6873335,2578.09
2017-12-24 00:00:00 UTC,0.0198803,217264.7014329,954.354
2017-12-25 00:00:00 UTC,0.02104,229938.64872,862.748
2017-12-26 00:00:00 UTC,0.0355324,388320.9145332,2471.79
2017-12-27 00:00:00 UTC,0.0350102,382613.9771586,5662.73
2017-12-28 00:00:00 UTC,0.0308067,336675.4263081,1338.48
2017-12-29 00:00:00 UTC,0.0303595,331788.1371585,594.362
2017-12-30 00:00:00 UTC,0.0255536,279266.1717648,592.086
2017-12-31 00:00:00 UTC,0.0346114,378255.6343302,2806.58
2018-01-01 00:00:00 UTC,0.0338834,370299.5822262,1866.41
2018-01-02 00:00:00 UTC,0.0454052,496217.2211436,6474.5
2018-01-03 00:00:00 UTC,0.0519124,567332.0868732,1466.59
2018-01-04 00:00:00 UTC,0.058214,636200.023602,1524.18
2018-01-05 00:00:00 UTC,0.0655027,715855.6238361,2697.21
2018-01-06 00:00:00 UTC,0.0643455,703208.9981565,7349.1
2018-01-07 00:00:00 UTC,0.0503052,549767.5718436,5024.59
2018-01-08 00:00:00 UTC,0.0440656,481577.2109808,6696.44
2018-01-09 00:00:00 UTC,0.0493587,539423.6112441,2534.72
2018-01-10 00:00:00 UTC,0.0479412,523932.2597916,5955.65
2018-01-11 00:00:00 UTC,0.0435284,475706.3439612,1767.22
2018-01-12 00:00:00 UTC,0.0443475,484657.9954425,2928.6
2018-01-13 00:00:00 UTC,0.0543454,593921.4752922,4310.86
2018-01-14 00:00:00 UTC,0.0409743,447793.4968749,1838.05
2018-01-15 00:00:00 UTC,0.0461702,504577.6330386,1778.76
2018-01-16 00:00:00 UTC,0.0358567,391865.0734581,1582.72
2018-01-17 00:00:00 UTC,0.0352794,385555.9678542,5157.64
2018-01-18 00:00:00 UTC,0.0345043,377085.1766649,2221.27
2018-01-19 00:00:00 UTC,0.0480978,525643.6852854,3220.44
2018-01-20 00:00:00 UTC,0.0510908,558353.1137844,3645.07
2018-01-21 00:00:00 UTC,0.0464952,508129.4420136,364.154
2018-01-22 00:00:00 UTC,0.044356,484750.888908,1089.23
2018-01-23 00:00:00 UTC,0.0387307,423273.9934401,2158.09
2018-01-24 00:00:00 UTC,0.0414503,452995.5309429,601.547
2018-01-25 00:00:00 UTC,0.0399102,436164.3278586,354.497
2018-01-26 00:00:00 UTC,0.0393212,429727.3571316,1068.56
2018-01-27 00:00:00 UTC,0.0405069,442685.4491367,799.007
2018-01-28 00:00:00 UTC,0.0426835,466472.7334905,1684.67
2018-01-29 00:00:00 UTC,0.0423641,462982.1249163,839.323
2018-01-30 00:05:19 UTC,0.0398688,435711.8820384,811.929
2018-01-31 00:00:00 UTC,0.0358653,391959.0597879,165.191
2018-02-01 00:00:00 UTC,0.040142,438697.587306,365.594
2018-02-02 00:00:00 UTC,0.0318691,348286.0166313,411.308
2018-02-03 00:00:00 UTC,0.0296988,324567.5827284,491.987
2018-02-04 00:00:00 UTC,0.0339506,371033.9870358,577.357
2018-02-05 00:00:00 UTC,0.0339364,370878.8003052,418.138
2018-02-06 00:00:00 UTC,0.023642,258374.977806,466.949
2018-02-07 00:00:00 UTC,0.0259766,283888.9877538,235.792
2018-02-08 00:05:17 UTC,0.0273616,299025.1583088,153.91
2018-02-09 00:00:00 UTC,0.0262863,287273.5884909,259.713
2018-02-10 00:00:00 UTC,0.028342,309739.599906,328.867
2018-02-11 00:00:00 UTC,0.0288398,315179.8783914,280.132
2018-02-12 00:00:00 UTC,0.0272826,298161.7955118,127.302
2018-02-13 00:00:00 UTC,0.0304924,333240.5538132,395.633
2018-02-14 00:00:00 UTC,0.0271381,296582.6065983,720.113
2018-02-15 00:00:00 UTC,0.0284271,310669.6274253,884.172
2018-02-16 00:00:00 UTC,0.0329999,360644.1261357,469.004
2018-02-17 00:00:00 UTC,0.0384629,420347.3028447,598.805
2018-02-18 00:00:00 UTC,0.0320611,350384.3160873,1047.89
2018-02-19 00:00:00 UTC,0.0276784,302487.3524112,106.838
2018-02-20 00:00:00 UTC,0.0298936,326696.4823848,1067.32
2018-02-21 00:00:00 UTC,0.0345904,378026.1328272,2312.23
2018-02-22 00:00:00 UTC,0.0284528,310950.4935504,202.849
2018-02-23 00:00:00 UTC,0.0286525,313132.9435575,204.273
2018-02-24 00:00:00 UTC,0.0308616,337275.4088088,751.935
2018-02-25 00:00:00 UTC,0.0293276,320510.8704468,98.7077
2018-02-26 00:00:00 UTC,0.0277493,303262.1931999,713.928
2018-02-27 00:00:00 UTC,0.0336026,367230.8192718,252.459
2018-02-28 00:00:00 UTC,0.030276,330875.595468,216.975
2018-03-01 00:00:00 UTC,0.0297379,324994.8926697,116.451
2018-03-02 00:00:00 UTC,0.0308331,336963.9424833,329.823
2018-03-03 00:00:00 UTC,0.0325625,355863.9376875,1874.28
2018-03-04 00:00:00 UTC,0.0333394,364354.4004342,203.277
2018-03-05 00:00:00 UTC,0.0333188,364129.2703884,81.5925
2018-03-06 00:00:00 UTC,0.0324499,354633.3724857,3046.82
2018-03-07 00:00:00 UTC,0.0296211,323718.4271673,282.75
2018-03-08 00:00:00 UTC,0.0281316,307440.2134188,88.5299
2018-03-09 00:00:00 UTC,0.0253487,277026.8928141,700.36
2018-03-10 00:00:00 UTC,0.0235761,257654.7802323,192.973
2018-03-11 00:00:00 UTC,0.0255148,278842.1404164,76.6412
2018-03-12 00:00:00 UTC,0.0231963,253504.0816209,292.014
2018-03-13 00:00:00 UTC,0.0231306,252786.0697758,648.215
2018-03-14 00:00:00 UTC,0.0199158,217652.6682594,102.216
2018-03-15 00:00:00 UTC,0.0206721,225918.0009603,47.504
2018-03-16 00:00:00 UTC,0.0219266,239627.9836038,537.636
2018-03-17 00:00:00 UTC,0.0234683,256476.6725169,0.182389
2018-03-18 00:00:00 UTC,0.0204081,223032.8392083,64.2331
2018-03-19 00:00:00 UTC,0.0202566,221377.1497938,61.508
2018-03-20 00:00:00 UTC,0.0198187,216591.4970241,47.0494
2018-03-21 00:00:00 UTC,0.0259728,283847.4589104,752.634
2018-03-22 00:00:00 UTC,0.0226397,247421.1989271,103.242
2018-03-23 00:00:00 UTC,0.0217149,237314.3898807,221.608
2018-03-24 00:00:00 UTC,0.0202957,221804.4597351,356.034
2018-03-25 00:00:00 UTC,0.0191877,209695.5232911,90.5115
2018-03-26 00:00:00 UTC,0.018282,199797.451326,294.937
2018-03-27 00:00:00 UTC,0.016822,183841.632546,275.918
2018-03-28 00:00:00 UTC,0.0169678,185435.0286954,224.375
2018-03-29 00:00:00 UTC,0.0149073,162916.5597939,414.915
2018-03-30 00:00:00 UTC,0.0144525,157946.2129575,94.5669
2018-03-31 00:00:00 UTC,0.0125936,137630.9584848,68.5282
2018-04-01 00:00:00 UTC,0.0127629,139481.1777447,25.4557
2018-04-02 00:00:00 UTC,0.010708,117023.909244,170.082
2018-04-03 00:00:00 UTC,0.0108704,118798.7208672,236.179
2018-04-04 00:00:00 UTC,0.0107974,118000.9299282,220.052
2018-04-05 00:00:00 UTC,0.0104224,113902.6888032,127.223
2018-04-06 00:00:00 UTC,0.00962425,105179.99239275,24.5304
2018-04-07 00:00:00 UTC,0.0102435,111947.5545705,135.122
2018-04-08 00:00:00 UTC,0.0105901,115735.4222343,245.74
2018-04-09 00:00:00 UTC,0.0110697,120976.7994171,111.464
2018-04-10 00:00:00 UTC,0.00676122,73890.95962446,609.561
2018-04-11 00:00:00 UTC,0.00338154,36955.64345022,1392.76
2018-04-12 00:00:00 UTC,0.00329679,36029.44095597,223.581
2018-04-13 00:00:00 UTC,0.0045837,50093.6209191,1032.37
2018-04-14 00:00:00 UTC,0.004550490761532702,49730.68900758903,58.17693784180708
2018-04-15 00:00:00 UTC,0.0043055845170109465,47054.196092740065,88.13838154439685
2018-04-16 00:00:00 UTC,0.004480937187209133,48970.562824432775,102.44853818758702
2018-04-17 00:00:00 UTC,0.0036073865982502447,39423.84029526135,136.56477825357982
2018-04-18 00:00:00 UTC,0.0037004860814304863,40441.29131042271,93.87370023678675
2018-04-19 00:00:00 UTC,0.004385644621892832,47929.14439753674,258.9987327165381
2018-04-20 00:00:00 UTC,0.004539531278834696,49610.916733717844,73.19638296265973
2018-04-21 00:00:00 UTC,0.004369032449935206,47747.59590075724,133.95915575114498
2018-04-22 00:00:00 UTC,0.0051550080896109315,56337.24307346988,44.07276436599168
2018-04-23 00:00:00 UTC,0.004563174185377731,49869.30161880904,71.88819144711965
2018-04-24 00:00:00 UTC,0.004328672608656145,47306.517603881715,246.55969007273293
2018-04-25 00:00:00 UTC,0.003348210051835925,36591.39234552632,235.44092840478547
2018-04-26 00:00:00 UTC,0.012879394436098077,140754.3038483022,22.396815505978562
2018-04-27 00:00:00 UTC,0.012915467387822278,141148.53225965222,15.033151356684447
2018-04-29 00:00:00 UTC,0.004440362937793555,48527.14133757697,1.964593966436472
2018-04-30 00:00:00 UTC,0.004442595226634933,48551.537225397275,1.9655816202049934
2018-05-01 00:00:00 UTC,0.013428362415113183,146753.77890938977,0.9325957412208861
2018-05-02 00:00:00 UTC,0.01316518588609206,143877.61657773878,0.9143182102333277
2018-05-04 00:00:00 UTC,0.015276932855639719,166956.14531425704,133.21816835739781
2018-05-05 00:00:00 UTC,0.013972945301072391,152705.33085394767,68.88634008269568
2018-05-06 00:00:00 UTC,0.01416004989426378,154750.1301565966,10.081258441460372
2018-05-07 00:00:00 UTC,0.01382795787460587,151120.81503060632,6.913978937302936
2018-05-08 00:00:00 UTC,0.01382795787460587,151120.81503060632,6.913978937302936
2018-05-09 00:00:00 UTC,0.01382795787460587,151120.81503060632,6.913978937302936
2018-05-10 00:00:00 UTC,0.013410986781909157,146563.88681720404,9.24895640126579
2018-05-11 00:00:00 UTC,0.005471324044383772,59794.1472183864,37.038533918572185
2018-05-12 00:00:00 UTC,0.004986528868664696,54495.99381483035,21.145618224872617
2018-05-13 00:00:00 UTC,0.011109560292724523,121412.4183261618,6.216691496412953
2018-05-14 00:00:00 UTC,0.011206786818981893,122474.97232175873,6.271097548775421
2018-05-15 00:00:00 UTC,0.010186251084658057,111321.90161259068,4.02630273399117
2018-05-16 00:00:00 UTC,0.010184479799152721,111302.5438656518,4.0256026008790435
2018-05-17 00:00:00 UTC,0.010184479799152721,111302.5438656518,4.0256026008790435
2018-05-18 00:00:00 UTC,0.010184479799152721,111302.5438656518,4.0256026008790435
2018-05-19 00:00:00 UTC,0.010184479799152721,111302.5438656518,4.0256026008790435
2018-05-20 00:00:00 UTC,0.010184479799152721,111302.5438656518,4.0256026008790435
2018-05-21 00:00:00 UTC,0.010184479799152721,111302.5438656518,4.0256026008790435
2018-05-22 00:00:00 UTC,0.010184479799152721,111302.5438656518,4.0256026008790435
2018-05-23 00:00:00 UTC,0.007848650377960658,85775.0980125471,71.79088451880311
2018-05-24 00:00:00 UTC,0.0043810063033608015,47878.4538701799,5.432740187310726
2018-05-25 00:00:00 UTC,0.0044169620981883385,48271.4019156313,5.477327772445312
2018-05-26 00:00:00 UTC,0.0070233020638140325,76755.16093658678,11.080919955502
2018-05-27 00:00:00 UTC,0.006363992674592034,69549.80399523152,5.354073722524339
2018-05-28 00:00:00 UTC,0.008134003557811253,88893.62104404904,1.3752272899802749
2018-05-29 00:00:00 UTC,0.00355553446233498,38857.16681305594,61.738789567660405
2018-05-30 00:00:00 UTC,0.0033524977115249907,36638.25064757361,16.342375260589343
2018-05-31 00:00:00 UTC,0.0033524977115249907,36638.25064757361,16.342375260589343
2018-06-01 00:00:00 UTC,0.004169779751445181,45570.03429217311,14.390722012464055
2018-06-02 00:00:00 UTC,0.0038583866994061846,42166.9307937585,11.74992225044845
2018-06-03 00:00:00 UTC,0.0038583866994061846,42166.9307937585,11.74992225044845
2018-06-04 00:00:00 UTC,0.0038583866994061846,42166.9307937585,11.74992225044845
2018-06-05 00:00:00 UTC,0.0044036885627221495,48126.34018517348,49.79141996493547
2018-06-06 00:00:00 UTC,0.004368393061250879,47740.608250088,1.8533517995050646
2018-06-07 00:00:00 UTC,0.004368393061250879,47740.608250088,1.8533517995050646
2018-06-08 00:00:00 UTC,0.0038830233387244437,42436.17582958752,7.127713838494455
2018-06-09 00:00:00 UTC,0.0011341748971775084,12394.992550814699,0.8266135060150983
2018-06-10 00:00:00 UTC,0.006736766577368928,73623.71689839689,3.878727620782362
2018-06-11 00:00:00 UTC,0.004060213040114706,44372.6188193583,4.088634531395509
2018-06-12 00:00:00 UTC,0.005300152468105204,57923.47416949066,3.6713147741002023
2018-06-13 00:00:00 UTC,0.004607279652659572,50351.31452508047,78.66073039820758
2018-06-14 00:00:00 UTC,0.004430584861722495,48420.28023496951,9.343543777834933
2018-06-15 00:00:00 UTC,0.002856917918677308,31222.236013527334,42.230281566614394
2018-06-16 00:00:00 UTC,0.0032685160857594047,35720.44544102192,10.247927196652812
2018-06-17 00:00:00 UTC,0.003239400903942295,35402.25601306264,0.6816576940924675
2018-06-18 00:00:00 UTC,0.0028242940008304826,30865.700862118047,45.600687186643086
2018-06-19 00:00:00 UTC,0.003138481152824227,34299.34008144442,1.5061415708257238
2018-06-20 00:00:00 UTC,0.002012703529711896,21996.118341061203,1.6921635253736318
2018-06-21 00:00:00 UTC,0.002005164186379983,21913.723549332295,0.6853655445208284
2018-06-22 00:00:00 UTC,0.002007248085279738,21936.49773645581,1.3845766275468074
2018-06-23 00:00:00 UTC,0.001825478151910119,19949.99902652546,3.465335967224509
2018-06-24 00:00:00 UTC,0.00186364182407445,20367.07617517847,0.6339781367317171
2018-06-25 00:00:00 UTC,0.001231942748099092,13463.462490413905,3.0749820095702
2018-06-26 00:00:00 UTC,0.00468138641689104,51161.20089525134,134.64596142117526
2018-06-27 00:00:00 UTC,0.003022819462093783,33035.31475467499,10.713103799600715
2018-06-28 00:00:00 UTC,0.0033184716509304115,36266.39197863908,7.227065363789807
2018-06-29 00:00:00 UTC,0.0027634986426338932,30201.2900963304,6.810410561881656
2018-06-30 00:00:00 UTC,0.0022874027728801284,24998.208302017007,13.67102765811044
2018-07-01 00:00:00 UTC,0.0021641733907848946,23651.4783779876,3.4558560797128113
2018-07-02 00:00:00 UTC,0.0022096909112900055,24148.92310983314,7.174571788060841
2018-07-03 00:00:00 UTC,0.002242746430873013,24510.175082535337,6.392716532900388
2018-07-04 00:00:00 UTC,0.002156145017897924,23563.739156835018,133.60232729347365
2018-07-05 00:00:00 UTC,0.0021658880026151116,23670.21675856362,11.862110076034634
2018-07-06 00:00:00 UTC,0.0020930146477618526,22873.80987916004,1.018386898489102
2018-07-07 00:00:00 UTC,0.002112609803026451,23087.958335576404,5.684760774037136
2018-07-08 00:00:00 UTC,0.002163051022529245,23639.212416007074,6.3495250400702155
2018-07-09 00:00:00 UTC,0.002278144706925241,24897.030204325587,12.841558359442054
2018-07-10 00:00:00 UTC,0.0022623832470977595,24724.7788367122,7.38706090832615
2018-07-11 00:00:00 UTC,0.0032285120800686876,35283.255944258104,6.759018900476482
2018-07-12 00:00:00 UTC,0.0021665101013851073,23677.015453931643,8.340704384217776
2018-07-13 00:00:00 UTC,0.002115271865626826,23117.051067379554,6.117929211001954
2018-07-14 00:00:00 UTC,0.0021097775432129527,23057.00557919143,20.862120611206787
2018-07-15 00:00:00 UTC,0.002062733931687297,22542.882743396858,68.03120070923802
2018-07-16 00:00:00 UTC,0.0021536144659412785,23536.083657907893,11.55341269995774
2018-07-17 00:00:00 UTC,0.0021535043465987585,23534.880202926095,6.478245645999699
2018-07-18 00:00:00 UTC,0.0021613563209439968,23620.691627390363,6.516873211062752
2018-07-19 00:00:00 UTC,0.0021613563209439968,23620.691627390363,6.516873211062752
2018-07-20 00:00:00 UTC,0.0021613563209439968,23620.691627390363,6.516873211062752
2018-07-21 00:00:00 UTC,0.0021613563209439968,23620.691627390363,6.516873211062752
2018-07-22 00:00:00 UTC,0.002437708704435068,26640.848168763372,13.769229674570589
2018-07-23 00:00:00 UTC,0.001557590791743958,17022.353703057062,492.53112863274373
2018-07-24 00:00:00 UTC,0.0013864317920048573,15151.818098671341,18.255628036143484
2018-07-25 00:00:00 UTC,0.0014318516194599857,15648.195178050037,4.0759120398597615
2018-07-26 00:00:00 UTC,0.0014294211354303186,15621.633285772605,4.526565900200873
2018-07-27 00:00:00 UTC,0.0013474077174835644,14725.337919822734,1.6014817823274452
2018-07-28 00:00:00 UTC,0.001344196240473837,14690.240834080716,0.8168649065293736
2018-07-29 00:00:00 UTC,0.001344196240473837,14690.240834080716,0.8168649065293736
2018-07-30 00:00:00 UTC,0.002137455547039933,23359.48860196913,0.8165080189692543
2018-07-31 00:00:00 UTC,0.0013094165782798607,14310.146322302153,3.5341095743094253
2018-08-01 00:00:00 UTC,0.0013167486746048552,14390.27618547963,11.674956164959662
2018-08-02 00:00:00 UTC,0.0023050599694299134,25191.177499490437,10.807871486190136
2018-08-03 00:00:00 UTC,0.0022841221275165273,24962.3553000286,5.864443443650366
2018-08-04 00:00:00 UTC,0.0014097133278924091,15406.253692878083,4.8931326492105915
2018-08-05 00:00:00 UTC,0.001400962765097998,15310.62191604888,5.2213136659736685
2018-08-06 00:00:00 UTC,0.001245228904746678,13608.66215325745,3.5943759543658618
2018-08-07 00:00:00 UTC,0.0012467990002168296,13625.821166126654,5.147191458257563
2018-08-08 00:00:00 UTC,0.0020828182493643882,24613.864203167195,30.214955340907263
2018-08-09 00:00:00 UTC,0.001378661574519713,16298.319761351628,5.097475375080581
2018-08-10 00:00:00 UTC,0.0013733042897008134,16240.77369215839,3.331862377231491
2018-08-11 00:00:00 UTC,0.0012929801136009576,15296.780400964943,4.281722164263688
2018-08-12 00:00:00 UTC,0.001250554858290172,14800.62850490782,3.0809660317207004
2018-08-13 00:00:00 UTC,0.0013253942362883334,15693.158531094303,8.291499907296526
2018-08-14 00:00:00 UTC,0.0015678629595371146,18572.238888592212,21.147425924182002
2018-08-15 00:00:00 UTC,0.00048483098634233214,5745.176386394484,0.6426546610350156
2018-08-16 00:00:00 UTC,0.0014408600959965297,17078.28049922886,4.777966891094655
2018-08-17 00:00:00 UTC,0.0014491595886064674,17181.00519117778,5.325705687728086
2018-08-18 00:00:00 UTC,0.001376339147008812,16314.358134935075,28.38390502748848
2018-08-19 00:00:00 UTC,0.001369161408951878,16246.96798505028,5.015091223721198
2018-08-20 00:00:00 UTC,0.0014908459478477937,17696.328888679054,4.914342094441335
2018-08-21 00:00:00 UTC,0.0013799407754695595,16386.14887951661,4.603507672844944
2018-08-22 00:00:00 UTC,0.0014885163128053069,17683.07309764823,18.05423770659692
2018-08-23 00:00:00 UTC,0.0021579324100618356,25642.506063068584,9.655938400901041
2018-08-24 00:00:00 UTC,0.0015650728900925184,18604.084753599724,10.42550188995036
2018-08-25 00:00:00 UTC,0.0016744922209964725,19916.905041383437,3.2350694557278623
2018-08-26 00:00:00 UTC,0.001889110176167032,22477.803448714774,6.55265215095327
2018-08-27 00:00:00 UTC,0.0016782000856383121,19976.918167339907,21.655109112551926
2018-08-28 00:00:00 UTC,0.0017229846353722426,20519.653246230915,5.031615043255144
2018-08-29 00:00:00 UTC,0.001917140621780114,22841.491602083457,9.01345352298217
2018-08-30 00:00:00 UTC,0.0016896129519104327,20139.17497516131,4.905086785568324
2018-08-31 00:00:00 UTC,0.001676433312205104,19988.87475600347,4.5374683759868715
2018-09-01 00:00:00 UTC,0.0016884159127311049,20140.254983556722,9.142665396896133
2018-09-02 00:00:00 UTC,0.006807454771563331,79749.6820339149,28.65306295165921
2018-09-03 00:00:00 UTC,0.001677292075996959,20027.793087536633,4.972816682210531
2018-09-04 00:00:00 UTC,0.001670252273497668,19942.592883385565,8.131991904535498
2018-09-05 00:00:00 UTC,0.0016929271582015685,20237.24525195107,7.8099991305248215
2018-09-06 00:00:00 UTC,0.0017707174838401281,21191.043632196,7.643045314505431
2018-09-07 00:00:00 UTC,0.0016906286810545183,20226.49860754301,57.42978136150366
2018-09-08 00:00:00 UTC,0.0016527227977516847,19797.22031099105,18.00130342993746
2018-09-09 00:00:00 UTC,0.0017351324816533601,20789.90869381189,10.655274062435051
2018-09-10 00:00:00 UTC,0.0019415112282741888,23258.550325750803,14.181850131956102
2018-09-11 00:00:00 UTC,0.0017650770523951124,21154.88628978627,9.05319242111499
2018-09-12 00:00:00 UTC,0.001589973349320522,19065.69747911812,4.7151115871540465
2018-09-13 00:00:00 UTC,0.0021552080833732125,25855.262806070343,30.373158914133057
2018-09-14 00:00:00 UTC,0.0017533650012785946,21042.393966507112,4.4207817324149525
2018-09-15 00:00:00 UTC,0.0017548929795487545,21063.971223675737,6.382631958784175
2018-09-16 00:00:00 UTC,0.005149914764202074,61818.02886035603,207.9815423518985
2018-09-17 00:00:00 UTC,0.004811256055760608,57813.24668871578,27.888517115623355
2018-09-18 00:00:00 UTC,0.003992925144315217,47998.48640609498,13.099029825274426
2018-09-19 00:00:00 UTC,0.009015949323032051,108454.14522377035,104.97546287463524
2018-09-20 00:00:00 UTC,0.006256054093055654,75237.20354383069,101.41351640997175
2018-09-21 00:00:00 UTC,0.003268979513981758,39340.812901154095,20.781848719255
2018-09-22 00:00:00 UTC,0.003365155829564939,40513.301929793364,8.617698734022028
2018-09-23 00:00:00 UTC,0.003377705941046775,40682.13423263837,7.049132309029912
2018-09-24 00:00:00 UTC,0.0032896339294652428,39637.28788935046,17.15873062171793
