snapped_at,price,market_cap,total_volume
2021-08-28 00:00:00 UTC,1.36136e-09,22.357044859723814,0.0068088942209288
2021-08-29 00:00:00 UTC,4.611633052969297e-09,75.73491731931279,0.000946399348210865
2021-08-30 00:00:00 UTC,2.4845613582167804e-09,39.59163442446682,0.013777325448114554
2021-08-31 00:00:00 UTC,2.0523078e-09,33.70419106669881,0.02731702503703461
2021-09-01 00:00:00 UTC,5.638265687547477e-09,92.58829336398082,0.0032550798959699837
2021-09-02 00:00:00 UTC,3.258598882233922e-09,74.8148805427033,0.0005435665678680593
2021-09-03 00:00:00 UTC,2.802322296833124e-09,46.02136488636542,0.00034144179918297403
2021-09-04 00:00:00 UTC,1.3921922129437539e-09,22.863389373965504,0.012555662283570636
2021-09-05 00:00:00 UTC,1.9578502e-09,32.15295348035732,0.002290169284291273
2021-09-06 00:00:00 UTC,1.6256241342660463e-09,27.056356073337927,0.011328245142920225
2021-09-07 00:00:00 UTC,1.3652259918324286e-09,22.420534423707583,0.0012806029592700471
2021-09-08 00:00:00 UTC,1.6301208488555855e-09,26.77079166762311,0.00020302959097120087
2021-09-09 00:00:00 UTC,5.202008159734172e-09,85.43040032601678,0.0015006731616107258
2021-09-10 00:00:00 UTC,5.150378980222397e-09,84.5825159439169,0.0004605356342244954
2021-09-11 00:00:00 UTC,1.6047851072924695e-09,26.35471339980198,8.70108963384776e-05
2021-09-12 00:00:00 UTC,1.6254711242109875e-09,26.77260455835609,0.0006727114621157763
2021-09-13 00:00:00 UTC,1.3051587938713273e-09,21.434076000208822,0.003217475802003206
2021-09-14 00:00:00 UTC,5.479277117257456e-09,89.98387223760292,0.0023590557483632903
2021-09-15 00:00:00 UTC,4.422780124950182e-09,72.63346481327945,0.0013848971898588278
2021-09-16 00:00:00 UTC,1.4255165015577149e-09,23.410660202740193,0.00042384358445789075
2021-09-17 00:00:00 UTC,5.163911032823775e-09,84.80474717375556,0.0003382941219024074
2021-09-18 00:00:00 UTC,1.1517611376343506e-09,18.914890566622876,0.0008604998684437861
2021-09-19 00:00:00 UTC,3.557702836480781e-09,58.42666297876203,0.005442661780354267
2021-09-20 00:00:00 UTC,1.1586232303921287e-09,59.49755442929053,0.0004043642298427194
2021-09-21 00:00:00 UTC,1.1480563253339915e-09,18.67366598252278,0.000753214015028712
2021-09-22 00:00:00 UTC,1.495158e-09,23.545103978355172,0.00503517226261182
2021-09-23 00:00:00 UTC,1.23034e-09,19.375657783469673,9.879528299716276e-05
2021-09-24 00:00:00 UTC,1.1679852510033049e-09,18.39444745803375,0.0014500187291688889
2021-09-25 00:00:00 UTC,1.1099801161500506e-09,17.481617563573458,0.00038748883603490354
2021-09-26 00:00:00 UTC,1.1228494481110397e-09,0.0,0.00014137130621241333
2021-09-27 00:00:00 UTC,1.4066962966513007e-09,0.0,0.005641923197492575
2021-09-28 00:00:00 UTC,8.3805e-10,0.0,0.003408307229607
2021-09-29 00:00:00 UTC,2.17999455e-08,0.0,0.5086027628119142
2021-09-30 00:00:00 UTC,1.7269120808653446e-09,0.0,0.002913370515278556
2021-10-01 00:00:00 UTC,2.349434499921742e-09,0.0,0.0018637105167074515
2021-10-02 00:00:00 UTC,1.4797270649963756e-09,0.0,0.026868610728125023
2021-10-03 00:00:00 UTC,1.3515386789088418e-09,0.0,0.0015819311495431463
2021-10-04 00:00:00 UTC,1.8635423697e-09,0.0,0.013977569575857104
2021-10-05 00:00:00 UTC,3.1773275399672817e-09,0.0,3.226925040607075e-05
2021-10-06 00:00:00 UTC,1.07872e-09,0.0,1.941696e-05
2021-10-07 00:00:00 UTC,2.627677680447985e-09,0.0,0.0018089716271105156
2021-10-08 00:00:00 UTC,2.6144877297598915e-09,0.0,0.0013094741460253688
2021-10-09 00:00:00 UTC,1.644e-09,0.0,0.01079336901528
2021-10-10 00:00:00 UTC,3.612176963427218e-09,0.0,0.0038591145580313805
2021-10-11 00:00:00 UTC,3.142643418851094e-09,0.0,0.00034093651243195675
2021-10-12 00:00:00 UTC,1.3195e-09,0.0,0.0003381700882883505
2021-10-13 00:00:00 UTC,2.693144266385943e-09,0.0,0.0009569347515835414
2021-10-14 00:00:00 UTC,3.1743883957315228e-09,0.0,0.001087312476747825
2021-10-15 00:00:00 UTC,1.9164104620269275e-09,0.0,0.015026356536284593
2021-10-16 00:00:00 UTC,1.9175230835904344e-09,0.0,0.014497657840789633
2021-10-17 00:00:00 UTC,2.1652691587562168e-09,0.0,0.001314245457268896
2021-10-18 00:00:00 UTC,1.847440439066598e-09,0.0,0.012796632411486262
2021-10-19 00:00:00 UTC,1.5230560588151229e-09,0.0,0.0023214720003668803
2021-10-20 00:00:00 UTC,1.287e-09,0.0,0.00088615422324
2021-10-21 00:00:00 UTC,2.0890194672795608e-09,0.0,0.002593193795657223
2021-10-22 00:00:00 UTC,2.3635034176327707e-09,0.0,0.0003206893191144471
2021-10-23 00:00:00 UTC,1.3233401e-09,0.0,0.002533740202334535
2021-10-24 00:00:00 UTC,1.5250312675031602e-09,0.0,0.0003282708833269404
2021-10-25 00:00:00 UTC,1.469192950085905e-09,0.0,0.0024525003307393854
2021-10-26 00:00:00 UTC,3.048745950741294e-09,0.0,0.0033351412080550994
2021-10-27 00:00:00 UTC,6.866e-10,0.0,0.004170380174598878
2021-10-28 00:00:00 UTC,2.4010895978310016e-09,0.0,0.0016850783187476411
2021-10-29 00:00:00 UTC,2.351177992467805e-09,0.0,0.0006147312354135188
2021-10-30 00:00:00 UTC,2.067487738833415e-09,0.0,5.83948646436296e-05
2021-10-31 00:00:00 UTC,2.2757200292506116e-09,0.0,0.0002655023423100264
2021-11-01 00:00:00 UTC,1.6728794788697732e-09,0.0,0.0001024010377
2021-11-02 00:00:00 UTC,1.9443442149299384e-09,0.0,0.0063344898409754165
2021-11-03 00:00:00 UTC,1.9362341291662057e-09,0.0,0.005625029561973669
2021-11-04 00:00:00 UTC,2.078665254845408e-09,0.0,0.00018273226749539987
2021-11-05 00:00:00 UTC,1.6930020002685167e-09,0.0,0.0007013695307626661
2021-11-06 00:00:00 UTC,1.5119254169803427e-09,0.0,0.007088471870863518
2021-11-07 00:00:00 UTC,2.4951472414082644e-09,0.0,0.06785118918216357
2021-11-08 00:00:00 UTC,2.321007742268515e-09,0.0,0.00032298548954891727
2021-11-09 00:00:00 UTC,1.4524313571131886e-09,0.0,0.00010976728558501227
2021-11-10 00:00:00 UTC,1.7935267059610056e-09,0.0,6.727942224545406e-05
2021-11-11 00:00:00 UTC,1.731953601578343e-09,0.0,5.7846896610210266e-05
2021-11-12 00:00:00 UTC,1.281758e-09,0.0,0.00195654267912655
2021-11-13 00:00:00 UTC,1.2995970064961567e-09,0.0,0.0011923683693904341
2021-11-14 00:00:00 UTC,1.5212189242358815e-09,0.0,0.0013100464803705656
2021-11-15 00:00:00 UTC,1.6210403212030298e-09,0.0,0.0013118423984670522
2021-11-16 00:00:00 UTC,1.267e-09,0.0,0.000506632154955434
2021-11-17 00:00:00 UTC,1.8229159140841916e-09,0.0,0.000640086207832969
2021-11-18 00:00:00 UTC,1.861252254268489e-09,0.0,7.458751450865455e-05
2021-11-19 00:00:00 UTC,1.7227618735830797e-09,0.0,0.0015045170430809886
2021-11-20 00:00:00 UTC,4.1880078e-10,0.0,0.000506415641199237
2021-11-21 00:00:00 UTC,1.4101425041029046e-09,0.0,0.00022625740756185132
2021-11-22 00:00:00 UTC,1.4064681780080148e-09,0.0,0.002893954438171365
2021-11-23 00:00:00 UTC,1.4900174996754867e-09,0.0,0.00022445567172186333
2021-11-24 00:00:00 UTC,1.5109808583576215e-09,0.0,0.0014412749684726237
2021-11-25 00:00:00 UTC,1.4152842014791145e-09,0.0,0.0013003449960258626
2021-11-26 00:00:00 UTC,1.5302404221332406e-09,0.0,0.0004924720265556783
2021-11-27 00:00:00 UTC,1.5453753029589773e-09,0.0,0.0005112472655966962
2021-11-28 00:00:00 UTC,1.3045859813337851e-09,0.0,0.0005609664934643531
2021-11-29 00:00:00 UTC,7.535e-10,0.0,0.006528604279395
2021-11-30 00:00:00 UTC,1.2384292203223976e-09,0.0,3.8095496912194816e-05
2021-12-01 00:00:00 UTC,1.0859419325390288e-09,0.0,0.007264264571707497
2021-12-02 00:00:00 UTC,1.141947745812045e-09,0.0,0.0004538119060925981
2021-12-03 00:00:00 UTC,1.1762971993612399e-09,0.0,0.00041801326708951295
2021-12-04 00:00:00 UTC,1.2381058551918799e-09,0.0,0.00015261452227856214
2021-12-05 00:00:00 UTC,1.3464690463636567e-09,0.0,0.00022834196344117337
2021-12-06 00:00:00 UTC,1.3266464785378937e-09,0.0,0.002095729584851363
2021-12-07 00:00:00 UTC,1.3125442988555382e-09,0.0,0.0003136406369619689
2021-12-08 00:00:00 UTC,1.0970725796815933e-09,0.0,5.808539221302642e-05
2021-12-09 00:00:00 UTC,1.2766808811861333e-09,0.0,3.498343178549432e-05
2021-12-10 00:00:00 UTC,1.051941815172673e-09,0.0,0.00048194168829086733
2021-12-11 00:00:00 UTC,1.2831496191510995e-09,0.0,0.00018374848237791944
2021-12-12 00:00:00 UTC,1.352932795782162e-09,0.0,0.0013076589706675049
2021-12-13 00:00:00 UTC,1.1136327188806267e-09,0.0,0.00023301498591441137
2021-12-14 00:00:00 UTC,1.1588881034081652e-09,0.0,7.310267085741365e-05
2021-12-15 00:00:00 UTC,6.802e-10,0.0,0.0001475915275956899
2021-12-16 00:00:00 UTC,1.2679392186164258e-09,0.0,0.0005441434530483728
2021-12-17 00:00:00 UTC,1.3428310039331343e-09,0.0,1.5633129862508805e-05
2021-12-18 00:00:00 UTC,1.4096949624029496e-09,0.0,0.000257158652230082
2021-12-19 00:00:00 UTC,1.1078341487134876e-09,0.0,0.0005097336441833286
2021-12-20 00:00:00 UTC,7.938e-10,0.0,0.000320007284982
2021-12-21 00:00:00 UTC,1.0467808316766572e-09,0.0,0.004670285715165297
2021-12-22 00:00:00 UTC,3.984e-10,0.0,0.000193318376976
2021-12-23 00:00:00 UTC,1.2246005984777013e-09,0.0,0.00024247936513885706
2021-12-24 00:00:00 UTC,8.166374975613169e-10,0.0,0.0004774589756298554
2021-12-25 00:00:00 UTC,3.61344e-10,0.0,0.00030980287108224
2021-12-26 00:00:00 UTC,1.143752180364567e-09,0.0,3.4380726279644836e-05
2021-12-27 00:00:00 UTC,1.1996965818836732e-09,0.0,1.410218009833979e-05
2021-12-28 00:00:00 UTC,1.223188529003446e-09,0.0,3.1754191689331605e-05
2021-12-29 00:00:00 UTC,1.0981347117621122e-09,0.0,0.00048992639095538
2021-12-30 00:00:00 UTC,7.100063563207346e-10,0.0,0.0002483335960493654
2021-12-31 00:00:00 UTC,3.8475e-10,0.0,0.00491647345596
2022-01-01 00:00:00 UTC,1.369847661536568e-09,0.0,0.00032970335933770806
2022-01-02 00:00:00 UTC,7.871e-10,0.0,5.3348111026e-05
2022-01-03 00:00:00 UTC,1.1899672669431245e-09,0.0,0.0012228719610047948
2022-01-04 00:00:00 UTC,1.1833901282085308e-09,0.0,3.6596812256952535e-05
2022-01-05 00:00:00 UTC,1.2493413854382918e-09,0.0,0.00013782645334987947
2022-01-06 00:00:00 UTC,1.271529513262122e-09,0.0,8.823694154747047e-05
2022-01-07 00:00:00 UTC,1.1984615142371338e-09,0.0,0.00010908873940561656
2022-01-08 00:00:00 UTC,1.3065574523822184e-09,0.0,3.731318802094981e-05
2022-01-09 00:00:00 UTC,1.3476124732785147e-09,0.0,0.0006902534148208189
2022-01-10 00:00:00 UTC,3.87235589308696e-10,0.0,0.001687041661250883
2022-01-11 00:00:00 UTC,4.056356874181933e-10,0.0,0.001355015222604138
2022-01-12 00:00:00 UTC,7.558026396553319e-10,0.0,0.000454487611116
2022-01-13 00:00:00 UTC,1.1589013107445346e-09,0.0,0.002334317508410634
2022-01-14 00:00:00 UTC,6.6339e-10,0.0,0.0006075425804334865
2022-01-15 00:00:00 UTC,1.2119870239883876e-09,0.0,0.0010107495391436859
2022-01-16 00:00:00 UTC,1.1865829385412977e-09,0.0,8.720088665804744e-05
2022-01-17 00:00:00 UTC,1.2764039416804472e-09,0.0,0.008680685015471142
2022-01-18 00:00:00 UTC,1.1834355171191625e-09,0.0,0.0003313458060131633
2022-01-19 00:00:00 UTC,1.1319483500612735e-09,0.0,0.00016356012613733125
2022-01-20 00:00:00 UTC,1.0960319559975506e-09,0.0,0.00016692811429297222
2022-01-21 00:00:00 UTC,5.127251611710203e-10,0.0,0.0012905708230208912
2022-01-22 00:00:00 UTC,5.04e-10,0.0,0.000768570016879476
2022-01-23 00:00:00 UTC,1.4307937216626225e-09,0.0,0.0021511284896768416
2022-01-24 00:00:00 UTC,9.15e-10,0.0,4.90509040498389e-05
2022-01-25 00:00:00 UTC,1.1108619294387755e-09,0.0,4.355167915792327e-05
2022-01-26 00:00:00 UTC,1.0691226620667498e-09,0.0,7.636578507957679e-05
2022-01-27 00:00:00 UTC,1.1658239264969595e-09,0.0,3.49427741889414e-05
2022-01-28 00:00:00 UTC,1.0304431955807282e-09,0.0,2.8671064975697295e-05
2022-01-29 00:00:00 UTC,1.3014264159409504e-09,0.0,0.000451403394560538
2022-01-30 00:00:00 UTC,7.824406316758113e-10,0.0,0.00013635561773398216
2022-01-31 00:00:00 UTC,3.728941947767725e-10,0.0,3.2027483958112303e-06
2022-02-01 00:00:00 UTC,3.692e-10,0.0,0.001315122476096
2022-02-02 00:00:00 UTC,1.1568267490101622e-09,0.0,0.00014003391729068345
2022-02-03 00:00:00 UTC,1.3224963115002892e-09,0.0,0.0006793634085431628
2022-02-04 00:00:00 UTC,6.596e-10,0.0,0.003446276048432
2022-02-05 00:00:00 UTC,1.2581073112254974e-09,0.0,0.0005334635953241617
2022-02-06 00:00:00 UTC,1.2241766605036963e-09,0.0,0.0003202683780743733
2022-02-07 00:00:00 UTC,1.2246291298351824e-09,0.0,4.765138331683483e-05
2022-02-08 00:00:00 UTC,4.899599425773e-10,0.0,0.00333172760952564
2022-02-09 00:00:00 UTC,5.792988016587761e-10,0.0,0.0013858201973842824
2022-02-10 00:00:00 UTC,1.111579759775368e-09,0.0,9.994898445422317e-07
2022-02-11 00:00:00 UTC,1.1275407216012435e-09,0.0,9.694690591410492e-05
2022-02-12 00:00:00 UTC,1.2108777091567181e-09,0.0,5.123423950539359e-05
2022-02-13 00:00:00 UTC,1.1531271685805754e-09,0.0,0.00010912916359857832
2022-02-14 00:00:00 UTC,1.2168449515313196e-09,0.0,0.0001359445742163535
2022-02-15 00:00:00 UTC,1.1776779073032644e-09,0.0,3.6922477746722116e-05
2022-02-16 00:00:00 UTC,1.1855669543445901e-09,0.0,7.193619551119507e-05
2022-02-17 00:00:00 UTC,5.694934160195092e-10,0.0,9.096501234239277e-05
2022-02-18 00:00:00 UTC,1.1738594905491362e-09,0.0,0.00033212560494657694
2022-02-19 00:00:00 UTC,1.3343052101095045e-09,0.0,4.953251936101303e-05
2022-02-20 00:00:00 UTC,1.34805313247196e-09,0.0,0.00015325963474447195
2022-02-21 00:00:00 UTC,1.3495706118696777e-09,0.0,2.1887544888434563e-05
2022-02-22 00:00:00 UTC,1.3248124270171683e-09,0.0,0.0002955112811425928
2022-02-23 00:00:00 UTC,1.2573321106882527e-09,0.0,0.0006361702780569547
2022-02-24 00:00:00 UTC,4.803893027460751e-10,0.0,0.0010114834446780729
2022-02-25 00:00:00 UTC,4.452e-10,0.0,0.0002457496848788862
2022-02-26 00:00:00 UTC,1.293601925467485e-09,0.0,1.604093278563163e-05
2022-02-27 00:00:00 UTC,1.358296523981454e-09,0.0,8.268463823079793e-05
2022-02-28 00:00:00 UTC,1.3749577688066424e-09,0.0,8.360229034325529e-05
2022-03-01 00:00:00 UTC,1.2203727484390155e-09,0.0,0.0018307506356854011
2022-03-02 00:00:00 UTC,7.08816997746e-10,0.0,0.003057978617731612
2022-03-03 00:00:00 UTC,1.1972209134467552e-09,0.0,4.395466018159152e-05
2022-03-04 00:00:00 UTC,1.4206117304909188e-09,0.0,0.00020028471880253465
2022-03-05 00:00:00 UTC,2.1528552384e-10,0.0,3.2292828576e-06
2022-03-06 00:00:00 UTC,1.5201744468176252e-09,0.0,4.1327050513415505e-05
2022-03-07 00:00:00 UTC,1.4952705493010464e-09,0.0,3.974802974960282e-05
2022-03-08 00:00:00 UTC,5.20383919486598e-10,0.0,0.0002518769778676249
2022-03-09 00:00:00 UTC,1.4339448607955716e-09,0.0,4.917904352102373e-05
2022-03-10 00:00:00 UTC,5.609195652924189e-10,0.0,0.00012997099941807716
2022-03-11 00:00:00 UTC,5.923008e-10,0.0,0.00020487297504388584
2022-03-12 00:00:00 UTC,5.083553029182364e-10,0.0,5.1999538128e-05
2022-03-13 00:00:00 UTC,1.1481801494322585e-09,0.0,0.0033036073744937048
2022-03-14 00:00:00 UTC,1.3566101951834164e-09,0.0,0.0002673695937405263
2022-03-15 00:00:00 UTC,1.3261038146008086e-09,0.0,0.00024345737140494216
2022-03-16 00:00:00 UTC,1.4642826474692654e-09,0.0,9.445055122602911e-05
2022-03-17 00:00:00 UTC,1.7439805098417535e-09,0.0,5.2055767631673604e-06
2022-03-18 00:00:00 UTC,1.4051843668156627e-09,0.0,5.8229020185469914e-05
2022-03-19 00:00:00 UTC,1.3326174105333739e-09,0.0,3.89511820390747e-05
2022-03-20 00:00:00 UTC,1.4429261963637898e-09,0.0,0.00023300876252578672
2022-03-21 00:00:00 UTC,3.807282e-10,0.0,0.00021058962491616147
2022-03-22 00:00:00 UTC,2.8344373611439645e-09,0.0,0.0005830564562889367
2022-03-23 00:00:00 UTC,5.996033613656648e-10,0.0,1.4005810250518552e-05
2022-03-24 00:00:00 UTC,4.792773106323514e-10,0.0,0.0007234623545615616
2022-03-25 00:00:00 UTC,1.1255129938187013e-09,0.0,3.315614273341448e-05
2022-03-26 00:00:00 UTC,1.1382064114394215e-09,0.0,5.151290330205153e-05
2022-03-27 00:00:00 UTC,1.1586124381772212e-09,0.0,3.4194642491537686e-05
2022-03-28 00:00:00 UTC,1.1846787230922203e-09,0.0,3.3862683509911288e-06
2022-03-29 00:00:00 UTC,1.3467788689853684e-09,0.0,0.0008670712287961281
2022-03-30 00:00:00 UTC,1.0043769e-09,0.0,0.00012385844966685146
2022-03-31 00:00:00 UTC,4.374590444117046e-10,0.0,0.0004445772340116767
2022-04-01 00:00:00 UTC,1.5629067327122099e-09,0.0,1.8314671140721063e-05
2022-04-02 00:00:00 UTC,1.4361453809770078e-09,0.0,1.460310563681518e-06
2022-04-03 00:00:00 UTC,1.4816376435044662e-09,0.0,1.8304315374302106e-05
2022-04-04 00:00:00 UTC,2.72491404598e-10,0.0,0.0014089282085143274
2022-04-05 00:00:00 UTC,2.161359527652e-10,0.0,0.00022095932698012978
2022-04-06 00:00:00 UTC,3.6478571705808236e-10,0.0,0.005501690162003843
2022-04-07 00:00:00 UTC,3.55552e-10,0.0,0.0021145670562533457
2022-04-08 00:00:00 UTC,1.3228586035989467e-09,0.0,0.000629629524909003
2022-04-09 00:00:00 UTC,1.2600173721254584e-09,0.0,0.0008229277415808313
2022-04-10 00:00:00 UTC,1.31609093556779e-09,0.0,0.0008623285298511397
2022-04-11 00:00:00 UTC,1.435677917869736e-09,0.0,0.00030767255615226236
2022-04-12 00:00:00 UTC,6.985438664145017e-10,0.0,0.00023037636088425043
2022-04-13 00:00:00 UTC,1.615044351117048e-09,0.0,1.3906573134447538e-05
2022-04-14 00:00:00 UTC,1.2840026344244994e-09,0.0,0.0005383089839741433
2022-04-15 00:00:00 UTC,1.3844108829062426e-09,0.0,0.0014681467945074393
2022-04-16 00:00:00 UTC,6.633361352558718e-10,0.0,3.760567930092794e-05
2022-04-17 00:00:00 UTC,4.4438640248057243e-10,0.0,0.00023518121720186966
2022-04-18 00:00:00 UTC,1.3986211791579907e-09,0.0,2.913647506801137e-05
2022-04-19 00:00:00 UTC,1.2480599043371318e-09,0.0,0.0005320004031095082
2022-04-20 00:00:00 UTC,1.2471713876343018e-09,0.0,0.00043804380393429597
2022-04-21 00:00:00 UTC,1.276786404272884e-09,0.0,1.417016607443666e-06
2022-04-22 00:00:00 UTC,7.161e-10,0.0,0.0012127666317833612
2022-04-23 00:00:00 UTC,8.284751631795755e-10,0.0,2.1003058002506578e-05
2022-04-24 00:00:00 UTC,6.762e-10,0.0,0.0001851827784482691
2022-04-25 00:00:00 UTC,5.627073753124e-10,0.0,0.00024418773488283935
2022-04-26 00:00:00 UTC,1.4294227307799939e-09,0.0,0.0003947870774479534
2022-04-27 00:00:00 UTC,1.5847053801096365e-09,0.0,0.0001328605308588224
2022-04-28 00:00:00 UTC,1.5444850790236985e-09,0.0,5.6833195597851095e-06
2022-04-29 00:00:00 UTC,1.5217369957045034e-09,0.0,4.803748645212856e-05
2022-04-30 00:00:00 UTC,8.559349211859055e-10,0.0,0.0001808058353725317
2022-05-01 00:00:00 UTC,5.6034e-10,0.0,3.734604105571524e-05
2022-05-02 00:00:00 UTC,1.4578107311645234e-09,0.0,8.34092236033807e-05
2022-05-03 00:00:00 UTC,1.5184984293222776e-09,0.0,5.26792594336759e-06
2022-05-04 00:00:00 UTC,1.5526335840355601e-09,0.0,3.406203497104396e-06
2022-05-05 00:00:00 UTC,5.887022649242806e-10,0.0,0.00325408900697886
2022-05-06 00:00:00 UTC,1.5435478096038585e-09,0.0,4.2730318902646185e-05
2022-05-07 00:00:00 UTC,5.732021417215485e-10,0.0,0.0028663176108436462
2022-05-08 00:00:00 UTC,4.93e-10,0.0,0.0005680529932252763
2022-05-09 00:00:00 UTC,9.795424071829391e-10,0.0,8.66852318939854e-05
2022-05-10 00:00:00 UTC,1.8405482306160876e-09,0.0,0.001008491517937379
2022-05-11 00:00:00 UTC,7.32e-10,0.0,0.000584924041878598
2022-05-12 00:00:00 UTC,2.194055121814153e-12,0.0,0.0
2022-05-13 00:00:00 UTC,2.098836134338688e-09,0.0,0.0004771088206561148
2022-05-14 00:00:00 UTC,7.416e-10,0.0,0.0004280775820663982
2022-05-15 00:00:00 UTC,1.4880114398212015e-09,0.0,0.0004887938040728572
2022-05-16 00:00:00 UTC,3.2527383229348507e-12,0.0,4.214938083120356e-06
2022-05-17 00:00:00 UTC,3.6217866773282858e-12,0.0,0.0
2022-05-18 00:00:00 UTC,3.036954451865906e-12,0.0,0.0
2022-05-19 00:00:00 UTC,3.0177218093842696e-12,0.0,0.0
2022-05-20 00:00:00 UTC,3.0177218093842696e-12,0.0,0.0
2022-05-21 00:00:00 UTC,1.0266462691754476e-09,0.0,0.0001919986323472025
2022-05-22 00:00:00 UTC,1.5489383755609564e-09,0.0,1.7834780880994625e-06
2022-05-23 00:00:00 UTC,9.167713171104688e-10,0.0,0.0003160045760149574
2022-05-24 00:00:00 UTC,1.3311176381912938e-09,0.0,0.00019942220730013053
2022-05-25 00:00:00 UTC,7.996815173814867e-10,0.0,3.821552610597759e-06
2022-05-26 00:00:00 UTC,1.435631515916533e-09,0.0,9.306826769712778e-07
2022-05-27 00:00:00 UTC,1.6358334200560465e-09,0.0,0.00010332303490273752
2022-05-28 00:00:00 UTC,1.3892947565335334e-09,0.0,9.566069204112326e-06
2022-05-29 00:00:00 UTC,1.373508321643131e-09,0.0,3.667082809168849e-05
2022-05-30 00:00:00 UTC,4.62e-10,0.0,0.00025287148194
2022-05-31 00:00:00 UTC,7.84e-10,0.0,0.00038958037497711587
2022-06-01 00:00:00 UTC,1.106230112991579e-09,0.0,0.00029295993762443244
2022-06-02 00:00:00 UTC,6.441281048063862e-10,0.0,0.0027674694847961796
2022-06-03 00:00:00 UTC,7.493222306849478e-10,0.0,0.00020768646376456086
2022-06-04 00:00:00 UTC,7.378132913591646e-10,0.0,0.0015513443595115864
2022-06-05 00:00:00 UTC,8.52021255626904e-10,0.0,0.01151816041516834
2022-06-06 00:00:00 UTC,6.990710180761554e-10,0.0,0.000453610642630388
2022-06-07 00:00:00 UTC,7.058713540802818e-10,0.0,0.0013326782826447905
2022-06-08 00:00:00 UTC,4.478289687742632e-10,0.0,0.0007889341441416934
2022-06-09 00:00:00 UTC,7.439570013472227e-10,0.0,0.00020136977930789577
2022-06-10 00:00:00 UTC,6.734e-10,0.0,0.0001451498719542186
2022-06-11 00:00:00 UTC,9.75176592327962e-10,0.0,5.941925088645243e-05
2022-06-12 00:00:00 UTC,6.7821e-10,0.0,0.0005528902449637395
2022-06-13 00:00:00 UTC,1.3452391635581778e-09,0.0,0.005085256849215599
2022-06-14 00:00:00 UTC,6.008286129564666e-10,0.0,0.001318478668388
2022-06-15 00:00:00 UTC,6.930001543443105e-10,0.0,0.003071293236016
2022-06-16 00:00:00 UTC,1.188779646675273e-09,0.0,0.0009136788672461077
2022-06-17 00:00:00 UTC,5.237e-10,0.0,1.6714686761e-05
2022-06-18 00:00:00 UTC,5.299e-10,0.0,1.387506057e-06
2022-06-19 00:00:00 UTC,9.719994752349941e-10,0.0,0.000836172406034123
2022-06-20 00:00:00 UTC,2.0335094505198063e-09,0.0,0.0003049744884379146
2022-06-21 00:00:00 UTC,1.6237815962949113e-09,0.0,2.9449506673551177e-05
2022-06-22 00:00:00 UTC,1.7943118303525101e-09,0.0,0.00016029954049825372
2022-06-23 00:00:00 UTC,1.0514295042203278e-09,0.0,4.612663222e-06
2022-06-24 00:00:00 UTC,1.7817328713321998e-09,0.0,7.4929233796436375e-06
2022-06-25 00:00:00 UTC,1.5564927640755515e-09,0.0,1.2626675533541573e-05
2022-06-26 00:00:00 UTC,1.625329906250438e-09,0.0,0.00017743248063282
2022-06-27 00:00:00 UTC,1.0974374597146084e-09,0.0,0.000726622198967379
2022-06-28 00:00:00 UTC,2.695e-10,0.0,0.0006932806881725021
2022-06-29 00:00:00 UTC,5.721497761181276e-10,0.0,6.474112597e-06
2022-06-30 00:00:00 UTC,1.4066394102790625e-09,0.0,1.9739099328128313e-06
2022-07-01 00:00:00 UTC,1.3454031271094494e-09,0.0,9.852476454431807e-05
2022-07-02 00:00:00 UTC,1.13692e-09,0.0,4.6713524086532254e-05
2022-07-03 00:00:00 UTC,1.10124e-09,0.0,0.0001928556332091258
2022-07-04 00:00:00 UTC,1.062740125351027e-09,0.0,0.00016252351614029964
2022-07-05 00:00:00 UTC,1.2577279798928694e-09,0.0,0.0003329412679371675
2022-07-06 00:00:00 UTC,9.633e-10,0.0,0.00023488242738122053
2022-07-07 00:00:00 UTC,6.005646739459738e-10,0.0,1.1112367546296005e-05
2022-07-08 00:00:00 UTC,9.636e-10,0.0,3.017481359789292e-05
2022-07-09 00:00:00 UTC,1.7685794275153486e-09,0.0,0.027434382423167557
2022-07-10 00:00:00 UTC,6.821075826784485e-10,0.0,6.553287188320475e-05
2022-07-11 00:00:00 UTC,6.773609698668618e-10,0.0,8.059444215762706e-05
2022-07-12 00:00:00 UTC,1.1290285047385648e-09,0.0,8.23843950678983e-05
2022-07-13 00:00:00 UTC,1.002747524237128e-09,0.0,0.0004558814032945868
2022-07-14 00:00:00 UTC,1.3856441429454878e-09,0.0,5.1941464768279234e-06
2022-07-15 00:00:00 UTC,1.4708600322537513e-09,0.0,2.672906029061677e-06
2022-07-16 00:00:00 UTC,1.453649111689364e-09,0.0,3.1946147610051592e-06
2022-07-17 00:00:00 UTC,1.3555371448260928e-09,0.0,5.681236898137827e-05
2022-07-18 00:00:00 UTC,8.6e-10,0.0,8.01664906242058e-05
2022-07-19 00:00:00 UTC,1.0982934140416841e-09,0.0,0.0001781605808521248
2022-07-20 00:00:00 UTC,1.2397024117980534e-09,0.0,1.385176558747025e-05
2022-07-21 00:00:00 UTC,9.716282803664458e-10,0.0,0.0003948587195283096
2022-07-22 00:00:00 UTC,1.0739346751952674e-09,0.0,0.00010932326169421042
2022-07-23 00:00:00 UTC,8.68701e-10,0.0,5.400723767938004e-06
