snapped_at,price,market_cap,total_volume
2021-12-26 00:00:00 UTC,0.00023632729615198945,0.0,7.10390259437168
2021-12-27 00:00:00 UTC,0.000248964356218321,0.0,2.9265234580775172
2021-12-28 00:00:00 UTC,0.00025278937315005183,0.0,6.562457071578791
2021-12-29 00:00:00 UTC,0.00021338841682826766,0.0,95.20199644777539
2021-12-30 00:00:00 UTC,0.000133819877700193,0.0,46.80517456827269
2021-12-31 00:00:00 UTC,7.370730276744658e-05,0.0,941.8583432529126
2022-01-01 00:00:00 UTC,0.00025690837325652386,0.0,61.8342871861015
2022-01-02 00:00:00 UTC,0.00015106036895010753,0.0,10.238578750322526
2022-01-03 00:00:00 UTC,0.00022757774761794817,0.0,233.87067379216916
2022-01-04 00:00:00 UTC,0.0002231824404167125,0.0,6.902006089355886
2022-01-05 00:00:00 UTC,0.0002325604534551502,0.0,25.655903872838007
2022-01-06 00:00:00 UTC,0.00022417228281852413,0.0,15.55628588193335
2022-01-07 00:00:00 UTC,0.0002087234772606057,0.0,18.998842055608208
2022-01-08 00:00:00 UTC,0.00021746824271604291,0.0,6.210544675440321
2022-01-09 00:00:00 UTC,0.00022527453938847274,0.0,115.38667322274294
2022-01-10 00:00:00 UTC,6.503210367047803e-05,0.0,283.3207257802509
2022-01-11 00:00:00 UTC,6.812392851506377e-05,0.0,227.56617088856106
2022-01-12 00:00:00 UTC,0.00012914690976691473,0.0,77.66004962584626
2022-01-13 00:00:00 UTC,0.00020173677645841324,0.0,406.34839654694656
2022-01-14 00:00:00 UTC,0.00011218632756446855,0.0,102.74193300754247
2022-01-15 00:00:00 UTC,0.00020783862707723848,0.0,173.32924559148412
2022-01-16 00:00:00 UTC,0.00020379268801203835,0.0,14.976536836879594
2022-01-17 00:00:00 UTC,0.00021900372244391505,0.0,1489.4206055556378
2022-01-18 00:00:00 UTC,0.00019836670685791243,0.0,55.53997274816758
2022-01-19 00:00:00 UTC,0.00019219474341902921,0.0,27.771051987351548
2022-01-20 00:00:00 UTC,0.00018234003988024913,0.0,27.770795231615825
2022-01-21 00:00:00 UTC,8.364865265771197e-05,0.0,210.55044433258
2022-01-22 00:00:00 UTC,7.387787170920543e-05,0.0,112.65935933842019
2022-01-23 00:00:00 UTC,0.00020032945865114315,0.0,301.18555826849376
2022-01-24 00:00:00 UTC,0.00013272351677469236,0.0,7.114981952429092
2022-01-25 00:00:00 UTC,0.00016444817713037643,0.0,6.4472407044373545
2022-01-26 00:00:00 UTC,0.00016024348717922444,0.0,11.445945480825062
2022-01-27 00:00:00 UTC,0.0001754836935326216,0.0,5.259702548202749
2022-01-28 00:00:00 UTC,0.00015647381162128495,0.0,4.353729384821205
2022-01-29 00:00:00 UTC,0.00020224005550602817,0.0,70.14752924430798
2022-01-30 00:00:00 UTC,0.00012270835338511326,0.0,21.38433594777765
2022-01-31 00:00:00 UTC,5.8241464663898206e-05,0.0,0.5002297169942843
2022-02-01 00:00:00 UTC,5.7921355239130595e-05,0.0,206.32089956912637
2022-02-02 00:00:00 UTC,0.0001819517371152518,0.0,22.025263962728033
2022-02-03 00:00:00 UTC,0.00019639958158140116,0.0,100.89002745741307
2022-02-04 00:00:00 UTC,9.702416166405668e-05,0.0,506.93154102794546
2022-02-05 00:00:00 UTC,0.0002087535667406851,0.0,88.51584221520204
2022-02-06 00:00:00 UTC,0.00020246839700135513,0.0,52.96966296699505
2022-02-07 00:00:00 UTC,0.0002071163005962576,0.0,8.059075184831947
2022-02-08 00:00:00 UTC,8.527665323222842e-05,0.0,579.8812419791532
2022-02-09 00:00:00 UTC,0.00010148194476783502,0.0,242.7688928863701
2022-02-10 00:00:00 UTC,0.00019421573246317867,0.0,0.1746313303568121
2022-02-11 00:00:00 UTC,0.00019374459042098837,0.0,16.658323924865723
2022-02-12 00:00:00 UTC,0.00020676807236214614,0.0,8.748699279342064
2022-02-13 00:00:00 UTC,0.0001959451376863782,0.0,18.543773461902045
2022-02-14 00:00:00 UTC,0.00020664307715473692,0.0,23.085936382614605
2022-02-15 00:00:00 UTC,0.00020222981583176866,0.0,6.340295447904163
2022-02-16 00:00:00 UTC,0.0002094810110766609,0.0,12.710599695336608
2022-02-17 00:00:00 UTC,9.928928564438216e-05,0.0,15.859447782973456
2022-02-18 00:00:00 UTC,0.00018948350092237224,0.0,53.61146106319603
2022-02-19 00:00:00 UTC,0.00021398933203630474,0.0,7.943782765615246
2022-02-20 00:00:00 UTC,0.0002166718696148733,0.0,24.633340331092665
2022-02-21 00:00:00 UTC,0.00020845209400129563,0.0,3.3807082967083164
2022-02-22 00:00:00 UTC,0.00019729292220009182,0.0,44.00795388897682
2022-02-23 00:00:00 UTC,0.00019333574959562764,0.0,97.82177400311052
2022-02-24 00:00:00 UTC,7.288351200518498e-05,0.0,153.45984051232602
2022-02-25 00:00:00 UTC,7.068260067740902e-05,0.0,39.016682037047204
2022-02-26 00:00:00 UTC,0.00020921342225802103,0.0,2.5942899266171793
2022-02-27 00:00:00 UTC,0.0002184543092393032,0.0,13.29813866891503
2022-02-28 00:00:00 UTC,0.0002185206371027889,0.0,13.28682681280925
2022-03-01 00:00:00 UTC,0.00022048990169313358,0.0,330.7694540075906
2022-03-02 00:00:00 UTC,0.00013405338746522402,0.0,578.3331858670277
2022-03-03 00:00:00 UTC,0.00022537337271929728,0.0,8.274337593499151
2022-03-04 00:00:00 UTC,0.0002626297078111803,0.0,37.02680757111369
2022-03-05 00:00:00 UTC,3.7868327836177785e-05,0.0,0.5680249175426668
2022-03-06 00:00:00 UTC,0.00026888244128192335,0.0,7.309765176155236
2022-03-07 00:00:00 UTC,0.0002613311813926055,0.0,6.946836194525232
2022-03-08 00:00:00 UTC,9.105179900932408e-05,0.0,44.07102353682471
2022-03-09 00:00:00 UTC,0.0002486941723222897,0.0,8.529296947497127
2022-03-10 00:00:00 UTC,0.00010154661136413988,0.0,23.529424507836318
2022-03-11 00:00:00 UTC,0.00010158166441904561,0.0,35.136433716516194
2022-03-12 00:00:00 UTC,8.66032954690338e-05,0.0,8.858629660988875
2022-03-13 00:00:00 UTC,0.00019623351425396442,0.0,564.6139110946721
2022-03-14 00:00:00 UTC,0.00022483417857586783,0.0,44.311787717832395
2022-03-15 00:00:00 UTC,0.0002273390550425913,0.0,41.73682946158609
2022-03-16 00:00:00 UTC,0.000247364570004279,0.0,15.955744631047544
2022-03-17 00:00:00 UTC,0.0003036717442968787,0.0,0.906424450744447
2022-03-18 00:00:00 UTC,0.0002428461430082485,0.0,10.063229635293718
2022-03-19 00:00:00 UTC,0.00023798224468507233,0.0,6.95600227156399
2022-03-20 00:00:00 UTC,0.0002597504128738182,0.0,41.94540401429599
2022-03-21 00:00:00 UTC,6.705475761215736e-05,0.0,37.08954643860986
2022-03-22 00:00:00 UTC,0.0004960936971167326,0.0,102.04869474039783
2022-03-23 00:00:00 UTC,0.0001077238415698602,0.0,2.516262885931815
2022-03-24 00:00:00 UTC,8.81404342465882e-05,0.0,133.04674491680592
2022-03-25 00:00:00 UTC,0.00021413917607025548,0.0,6.308260433770563
2022-03-26 00:00:00 UTC,0.0002150311411620004,0.0,9.731871363823767
2022-03-27 00:00:00 UTC,0.00021974218135509764,0.0,6.485348408281857
2022-03-28 00:00:00 UTC,0.0002363107513131471,0.0,0.6754671984670679
2022-03-29 00:00:00 UTC,0.0002706740165592832,0.0,174.26294512480277
2022-03-30 00:00:00 UTC,0.00020019064613333905,0.0,24.687249445781404
2022-03-31 00:00:00 UTC,8.57178573987843e-05,0.0,87.11263016405759
2022-04-01 00:00:00 UTC,0.0002983447172145549,0.0,3.4961045774457866
2022-04-02 00:00:00 UTC,0.0002789127109284802,0.0,0.2836058128299128
2022-04-03 00:00:00 UTC,0.00028532808475699174,0.0,3.524974727413394
2022-04-04 00:00:00 UTC,5.317270857908222e-05,0.0,274.93171445427157
2022-04-05 00:00:00 UTC,4.240892563737827e-05,0.0,43.355339761383
2022-04-06 00:00:00 UTC,7.091218478638094e-05,0.0,1069.4960113893706
2022-04-07 00:00:00 UTC,6.575652901673358e-05,0.0,391.07244507794087
2022-04-08 00:00:00 UTC,0.00024590528093202833,0.0,117.04140169223086
2022-04-09 00:00:00 UTC,0.00022689962103107314,0.0,148.19001454374856
2022-04-10 00:00:00 UTC,0.0002399554148460291,0.0,157.2234824523935
2022-04-11 00:00:00 UTC,0.0002589313086670115,0.0,55.49020195535128
2022-04-12 00:00:00 UTC,0.0001183769626702166,0.0,39.040145055561986
2022-04-13 00:00:00 UTC,0.00027804403763971824,0.0,2.3941384280620275
2022-04-14 00:00:00 UTC,0.0002252257358673839,0.0,94.42428994231888
2022-04-15 00:00:00 UTC,0.00023731220752784045,0.0,251.66600543335855
2022-04-16 00:00:00 UTC,0.00011533171930562308,0.0,6.538355773063561
2022-04-17 00:00:00 UTC,7.70051576229501e-05,0.0,40.75319721642242
2022-04-18 00:00:00 UTC,0.00023784721087922295,0.0,4.954900893142913
2022-04-19 00:00:00 UTC,0.000218492646517641,0.0,93.13509361202063
2022-04-20 00:00:00 UTC,0.00022276678829374647,0.0,78.24234287439553
2022-04-21 00:00:00 UTC,0.00022596266553974171,0.0,0.25078027825210036
2022-04-22 00:00:00 UTC,0.00012418341801286812,0.0,210.3135115023199
2022-04-23 00:00:00 UTC,0.00014202999891410354,0.0,3.6006683578060033
2022-04-24 00:00:00 UTC,0.00011515690530822855,0.0,31.536639577761004
2022-04-25 00:00:00 UTC,9.550048830986565e-05,0.0,41.44258444745728
2022-04-26 00:00:00 UTC,0.00025077911989779657,0.0,69.26177518906337
2022-04-27 00:00:00 UTC,0.0002682318922892224,0.0,22.48836411494167
2022-04-28 00:00:00 UTC,0.00027037339500415587,0.0,0.9949066035937063
2022-04-29 00:00:00 UTC,0.0002700795175031842,0.0,8.525744724403058
2022-04-30 00:00:00 UTC,0.00014654920998258665,0.0,30.956737104935943
2022-05-01 00:00:00 UTC,9.385881244730097e-05,0.0,6.255586006884354
2022-05-02 00:00:00 UTC,0.00024896126297470784,0.0,14.244418159447564
2022-05-03 00:00:00 UTC,0.0002615996090468211,0.0,0.9075329553601338
2022-05-04 00:00:00 UTC,0.0002615966666342776,0.0,0.5738968227162355
2022-05-05 00:00:00 UTC,0.00010228536710671902,0.0,565.3888366126506
2022-05-06 00:00:00 UTC,0.0002511180666931233,0.0,6.951747788600734
2022-05-07 00:00:00 UTC,9.244328103994672e-05,0.0,462.26590091438703
2022-05-08 00:00:00 UTC,7.840706804632576e-05,0.0,90.34354907450967
2022-05-09 00:00:00 UTC,0.00014884672146714718,0.0,13.172285826956935
2022-05-10 00:00:00 UTC,0.00024778747442920953,0.0,135.7701808929705
2022-05-11 00:00:00 UTC,0.0001008586946223331,0.0,80.59381873919986
2022-05-12 00:00:00 UTC,2.9746760646137686e-07,0.0,0.0
2022-05-13 00:00:00 UTC,0.00027467129098998036,0.0,62.438459853185904
2022-05-14 00:00:00 UTC,9.765003203420596e-05,0.0,56.36703020753669
2022-05-15 00:00:00 UTC,0.0002019248531366724,0.0,66.32987788950518
2022-05-16 00:00:00 UTC,4.580475332717712e-07,0.0,0.5935435931792279
2022-05-17 00:00:00 UTC,4.855717613840548e-07,0.0,0.0
2022-05-18 00:00:00 UTC,4.0696900097822964e-07,0.0,0.0
2022-05-19 00:00:00 UTC,3.916376990177311e-07,0.0,0.0
2022-05-20 00:00:00 UTC,3.916376990177311e-07,0.0,0.0
2022-05-21 00:00:00 UTC,0.00013167466616660037,0.0,24.625186471545337
2022-05-22 00:00:00 UTC,0.0002003316861193973,0.0,0.23066584067075677
2022-05-23 00:00:00 UTC,0.00012192090567829436,0.0,42.02527215583309
2022-05-24 00:00:00 UTC,0.00016746450609720625,0.0,25.088797933523967
2022-05-25 00:00:00 UTC,0.00010159619666438054,0.0,0.48551229727165285
2022-05-26 00:00:00 UTC,0.0001828591445336786,0.0,0.11854284073349655
2022-05-27 00:00:00 UTC,0.00020600751738960427,0.0,13.011912856471117
2022-05-28 00:00:00 UTC,0.0001694848299819155,0.0,1.1669975755897715
2022-05-29 00:00:00 UTC,0.00017020778100769032,0.0,4.544319228975519
2022-05-30 00:00:00 UTC,5.804116260710922e-05,0.0,31.768300437186628
2022-05-31 00:00:00 UTC,0.00010591849422653822,0.0,52.632355481870206
2022-06-01 00:00:00 UTC,0.00015033766039325894,0.0,39.813517182520876
2022-06-02 00:00:00 UTC,8.270234681395835e-05,0.0,355.32717703329615
2022-06-03 00:00:00 UTC,9.720250465197949e-05,0.0,26.94120584381245
2022-06-04 00:00:00 UTC,9.387411855267083e-05,0.0,197.38202879556857
2022-06-05 00:00:00 UTC,0.00010894944260878398,0.0,1472.847242746094
2022-06-06 00:00:00 UTC,8.952526205569951e-05,0.0,58.0908242548768
2022-06-07 00:00:00 UTC,9.496006257555643e-05,0.0,179.2836787914773
2022-06-08 00:00:00 UTC,5.985690935657654e-05,0.0,105.44909518348148
2022-06-09 00:00:00 UTC,9.624415049398934e-05,0.0,26.050784265158242
2022-06-10 00:00:00 UTC,8.791306982543956e-05,0.0,18.949466629439904
2022-06-11 00:00:00 UTC,0.00012431026251899006,0.0,7.574446243365637
2022-06-12 00:00:00 UTC,8.428723233757069e-05,0.0,68.71262372190779
2022-06-13 00:00:00 UTC,0.00015839028581260246,0.0,598.7450466780284
2022-06-14 00:00:00 UTC,6.0379667010416313e-05,0.0,132.49918735706532
2022-06-15 00:00:00 UTC,6.876205002128182e-05,0.0,304.7451256699573
2022-06-16 00:00:00 UTC,0.00011951105822659394,0.0,91.85447329052867
2022-06-17 00:00:00 UTC,4.789899476104056e-05,0.0,1.5287697032605936
2022-06-18 00:00:00 UTC,4.843492139561496e-05,0.0,0.1268234512299201
2022-06-19 00:00:00 UTC,8.252431464321448e-05,0.0,70.99237858626505
2022-06-20 00:00:00 UTC,0.00018633353148241635,0.0,27.94527137710319
2022-06-21 00:00:00 UTC,0.0001481955252459894,0.0,2.6877291377611754
2022-06-22 00:00:00 UTC,0.0001634489399451523,0.0,14.602138560824836
2022-06-23 00:00:00 UTC,9.358308408191805e-05,0.0,0.4105527269430142
2022-06-24 00:00:00 UTC,0.00016795117066798515,0.0,0.7063041119041186
2022-06-25 00:00:00 UTC,0.0001472440563698688,0.0,1.194482214717571
2022-06-26 00:00:00 UTC,0.00015496573618705787,0.0,16.91715317550069
2022-06-27 00:00:00 UTC,0.00010264366162455586,0.0,67.96119674928347
2022-06-28 00:00:00 UTC,2.476241874838496e-05,0.0,63.70058148681259
2022-06-29 00:00:00 UTC,5.176832176555058e-05,0.0,0.5857800842671368
2022-06-30 00:00:00 UTC,0.0001265820749074183,0.0,0.17763018236936853
2022-07-01 00:00:00 UTC,0.00011731512472563603,0.0,8.591064498202485
2022-07-02 00:00:00 UTC,9.945690414890739e-05,0.0,4.086463856324029
2022-07-03 00:00:00 UTC,9.556972336015855e-05,0.0,16.736732696092005
2022-07-04 00:00:00 UTC,9.23840855410313e-05,0.0,14.128182477889645
2022-07-05 00:00:00 UTC,0.00011506658507536138,0.0,30.460016271128815
2022-07-06 00:00:00 UTC,8.992436210686518e-05,0.0,21.926349478218974
2022-07-07 00:00:00 UTC,5.789594792478495e-05,0.0,1.071260233397111
2022-07-08 00:00:00 UTC,9.819796359433411e-05,0.0,3.075036578613228
2022-07-09 00:00:00 UTC,0.00018131642492321795,0.0,2812.598667357246
2022-07-10 00:00:00 UTC,6.909019933197031e-05,0.0,6.637778696768243
2022-07-11 00:00:00 UTC,6.636095023948131e-05,0.0,7.895825126523426
2022-07-12 00:00:00 UTC,0.0001079721882870787,0.0,7.878652645929387
2022-07-13 00:00:00 UTC,9.317928452555716e-05,0.0,42.3623115098824
2022-07-14 00:00:00 UTC,0.00013490029664534433,0.0,0.5056795455823051
2022-07-15 00:00:00 UTC,0.0001455084803693769,0.0,0.26442386490233516
2022-07-16 00:00:00 UTC,0.00014350030160399787,0.0,0.31536371331047
2022-07-17 00:00:00 UTC,0.00013609650200793408,0.0,5.703985846984373
2022-07-18 00:00:00 UTC,8.57708101115107e-05,0.0,7.995284703063905
2022-07-19 00:00:00 UTC,0.00011588411607039252,0.0,18.7982384003011
2022-07-20 00:00:00 UTC,0.00013470952099407912,0.0,1.5051714745831684
2022-07-21 00:00:00 UTC,0.00010621620391198261,0.0,43.165061286632806
2022-07-22 00:00:00 UTC,0.00011583863043249231,0.0,11.79201789603049
2022-07-23 00:00:00 UTC,9.151060697746233e-05,0.0,0.5689224602269528
2022-07-24 00:00:00 UTC,0.00010375840794869459,0.0,903.9411053811467
2022-07-25 00:00:00 UTC,8.313864287050127e-05,0.0,1.6627728574100253
2022-07-26 00:00:00 UTC,0.00010965156895693446,0.0,20.503915350059287
2022-07-27 00:00:00 UTC,0.00011241598885142281,0.0,31.768158962153745
2022-07-28 00:00:00 UTC,9.645416583400599e-05,0.0,1.5543037368855368
2022-07-29 00:00:00 UTC,0.00012887020979615514,0.0,1.2327960408963579
2022-07-30 00:00:00 UTC,7.213021727571583e-05,0.0,69.25286190385297
2022-07-31 00:00:00 UTC,9.874713023971595e-05,0.0,14.045368360042426
2022-08-01 00:00:00 UTC,6.678890031331043e-05,0.0,63.03509863712683
2022-08-02 00:00:00 UTC,9.94062837740802e-05,0.0,2.6360707597079562
2022-08-03 00:00:00 UTC,9.710956185725814e-05,0.0,1.2220492297353645
2022-08-04 00:00:00 UTC,0.00012227748664403516,0.0,0.2863252521344737
2022-08-05 00:00:00 UTC,0.00010839513961994026,0.0,30.663655713814965
2022-08-06 00:00:00 UTC,0.00011694896358791597,0.0,4.658255376820558
2022-08-07 00:00:00 UTC,6.188641681809786e-05,0.0,56.92600666376084
2022-08-08 00:00:00 UTC,6.48235321771747e-05,0.0,51.85882574173976
2022-08-09 00:00:00 UTC,9.232784032746556e-05,0.0,2.6397597032645153
2022-08-10 00:00:00 UTC,6.505740513452964e-05,0.0,125.00925460164727
2022-08-11 00:00:00 UTC,0.00011326622572639878,0.0,0.5502638922331483
2022-08-12 00:00:00 UTC,9.100049988922562e-05,0.0,4.914753099049105
2022-08-13 00:00:00 UTC,9.214932930182455e-05,0.0,7.80230653249505
2022-08-14 00:00:00 UTC,0.00011466715124800067,0.0,2.6384022442937343
2022-08-15 00:00:00 UTC,0.00013254877772698442,0.0,8.148733866201802
2022-08-16 00:00:00 UTC,0.00013485577366928908,0.0,4.08289460197397
2022-08-17 00:00:00 UTC,9.347804451830385e-05,0.0,11.594916862818012
2022-08-18 00:00:00 UTC,0.00013563787249008404,0.0,0.32565278574081696
2022-08-19 00:00:00 UTC,0.0001433535206497228,0.0,0.0622931344853273
2022-08-20 00:00:00 UTC,0.00011797309805817847,0.0,13.090177240644746
2022-08-21 00:00:00 UTC,8.907896487268609e-05,0.0,1.4594621261957703
2022-08-22 00:00:00 UTC,6.0502491746258965e-05,0.0,7.347790450399037
2022-08-23 00:00:00 UTC,6.102242191896854e-05,0.0,4.6505675356447
2022-08-24 00:00:00 UTC,0.00011544136632531639,0.0,19.891717806592176
2022-08-25 00:00:00 UTC,0.00012804865917062606,0.0,0.2772896979398512
2022-08-26 00:00:00 UTC,0.00012851847457464861,0.0,0.13882311983476198
2022-08-27 00:00:00 UTC,0.000127866214395072,0.0,0.03186637368677124
2022-08-28 00:00:00 UTC,0.00011142435771521466,0.0,4.894723138360318
2022-08-29 00:00:00 UTC,0.00012243577367021852,0.0,0.8899387390616313
2022-08-30 00:00:00 UTC,0.00012121792042255684,0.0,2.0022079550534206
2022-08-31 00:00:00 UTC,0.00012270327310105457,0.0,1.0515222354662397
2022-09-01 00:00:00 UTC,4.310136497206498e-05,0.0,55.328569832771606
2022-09-02 00:00:00 UTC,4.4601413432607616e-05,0.0,55.57375623013111
2022-09-03 00:00:00 UTC,5.345045283662051e-05,0.0,32.64801721697017
2022-09-04 00:00:00 UTC,4.537465213171562e-05,0.0,146.52682885588808
2022-09-05 00:00:00 UTC,0.00015602036929526032,0.0,11.950321262851933
2022-09-06 00:00:00 UTC,0.00011947126570300015,0.0,5.960259903135863
2022-09-07 00:00:00 UTC,0.00011484699049965073,0.0,10.171738160293605
2022-09-08 00:00:00 UTC,0.00011974770817858362,0.0,10.873815247081168
2022-09-09 00:00:00 UTC,0.000125881621492429,0.0,0.24433298760473524
2022-09-10 00:00:00 UTC,0.00012610904538728996,0.0,0.04514703824864981
2022-09-11 00:00:00 UTC,0.00012653632341583132,0.0,8.501813876857078
2022-09-12 00:00:00 UTC,0.0001232584827331007,0.0,8.488200772388128
2022-09-13 00:00:00 UTC,0.00012595181470130443,0.0,6.284113890892181
2022-09-14 00:00:00 UTC,0.00011682781061852849,0.0,224.19147971497432
2022-09-15 00:00:00 UTC,0.0001116619999070865,0.0,71.24965960244529
2022-09-16 00:00:00 UTC,0.00012512185213405381,0.0,41.48524665248622
2022-09-17 00:00:00 UTC,0.00013556665689489001,0.0,11.76044261380133
2022-09-18 00:00:00 UTC,0.0001269895755355511,0.0,0.1269895755355511
2022-09-19 00:00:00 UTC,0.00011473449768451159,0.0,1.0909445711316201
2022-09-20 00:00:00 UTC,0.00012074517167875256,0.0,9.233149775100467
2022-09-21 00:00:00 UTC,4.849744811893229e-05,0.0,0.865824652352547
2022-09-22 00:00:00 UTC,4.1786073817616654e-05,0.0,0.09681213439562687
2022-09-23 00:00:00 UTC,4.174015052278352e-05,0.0,0.09670573693386292
2022-09-24 00:00:00 UTC,0.00013524844746117613,0.0,0.3210561171664876
2022-09-25 00:00:00 UTC,0.00013620775245539075,0.0,0.08473782170963128
2022-09-26 00:00:00 UTC,0.00013620859847152962,0.0,3.1768416886503474
2022-09-27 00:00:00 UTC,0.00013559009588757148,0.0,0.13559009588757148
2022-09-28 00:00:00 UTC,0.00013559009588757148,0.0,0.13559009588757148
2022-09-29 00:00:00 UTC,5.045473755735613e-05,0.0,0.15901272473092284
2022-09-30 00:00:00 UTC,5.045473755735613e-05,0.0,0.15901272473092284
2022-10-01 00:00:00 UTC,0.00011453630727328489,0.0,0.3756436672897098
2022-10-02 00:00:00 UTC,5.069527270217622e-05,0.0,2.662846554373842
2022-10-03 00:00:00 UTC,0.0001047770803233286,0.0,0.44816107682255846
2022-10-04 00:00:00 UTC,5.0045760384609965e-05,0.0,0.03938310519699123
2022-10-05 00:00:00 UTC,0.0001305279301251658,0.0,0.15327086011883329
2022-10-06 00:00:00 UTC,0.0001261466941463145,0.0,0.2662956713428699
2022-10-07 00:00:00 UTC,0.00013058316072764355,0.0,5.288979091642748
2022-10-08 00:00:00 UTC,5.988708087646111e-05,0.0,0.06335416475074454
2022-10-09 00:00:00 UTC,5.079691659522738e-05,0.0,0.0399742214840607
2022-10-10 00:00:00 UTC,2.7135576123867485e-05,0.0,0.01974237798829071
2022-10-11 00:00:00 UTC,2.668969130965497e-05,0.0,0.0194179763061138
2022-10-12 00:00:00 UTC,2.668969130965497e-05,0.0,0.0194179763061138
2022-10-13 00:00:00 UTC,2.665821883858168e-05,0.0,0.01939507863785284
2022-10-14 00:00:00 UTC,5.8932463074676536e-05,0.0,0.06234428060539752
2022-10-15 00:00:00 UTC,5.8946780857316735e-05,0.0,0.06235942729725454
2022-10-16 00:00:00 UTC,0.0001269012808018025,0.0,0.2562656024279211
2022-10-17 00:00:00 UTC,0.0001231433063776716,0.0,23.994092360822346
2022-10-18 00:00:00 UTC,0.00011134375167664803,0.0,8244.433061490927
2022-10-19 00:00:00 UTC,0.00010962813855278025,0.0,8117.427992044854
2022-10-20 00:00:00 UTC,0.0001085175264714297,0.0,8320.915433369157
2022-10-21 00:00:00 UTC,0.00010854105097517791,0.0,8036.907466415168
2022-10-22 00:00:00 UTC,0.0001084741770187032,0.0,8038.779036147379
2022-10-23 00:00:00 UTC,0.00010864779755648114,0.0,8044.894722549213
2022-10-24 00:00:00 UTC,0.00011074234302129806,0.0,8201.47449853385
2022-10-25 00:00:00 UTC,0.00010926261963231651,0.0,8091.506358223433
2022-10-26 00:00:00 UTC,0.0001122952416245727,0.0,8321.746766591838
2022-10-27 00:00:00 UTC,0.00010413124073525872,0.0,8037.831381180576
2022-10-28 00:00:00 UTC,0.00010134042364026413,0.0,7843.989838391786
2022-10-29 00:00:00 UTC,0.00010285574041142228,0.0,7681.950919174559
2022-10-30 00:00:00 UTC,0.00010489053187043845,0.0,8427.444023977981
2022-10-31 00:00:00 UTC,0.00010312453014976145,0.0,7496.697222090805
2022-11-01 00:00:00 UTC,0.00010315337021805033,0.0,8415.344677268371
2022-11-02 00:00:00 UTC,8.751037278735918e-05,0.0,6158.162339851014
2022-11-03 00:00:00 UTC,8.668000960847628e-05,0.0,6427.974719500791
2022-11-04 00:00:00 UTC,8.732331489770099e-05,0.0,6478.983436062172
2022-11-05 00:00:00 UTC,8.92719949365123e-05,0.0,6629.489242919089
2022-11-06 00:00:00 UTC,8.97079448041283e-05,0.0,6679.226606108923
2022-11-07 00:00:00 UTC,8.863843251150189e-05,0.0,6573.206509017216
2022-11-08 00:00:00 UTC,8.613993977286582e-05,0.0,6387.92800554667
2022-11-09 00:00:00 UTC,7.742320386143879e-05,0.0,5741.512943665132
2022-11-10 00:00:00 UTC,6.641500907547161e-05,0.0,4926.348233311502
2022-11-11 00:00:00 UTC,7.248937866634396e-05,0.0,5375.6326932157335
2022-11-12 00:00:00 UTC,6.916114776569121e-05,0.0,5128.819336979496
2022-11-13 00:00:00 UTC,6.814978546011427e-05,0.0,5053.819214553703
2022-11-14 00:00:00 UTC,6.631104206646176e-05,0.0,4917.462560886563
2022-11-15 00:00:00 UTC,6.830794144055406e-05,0.0,5065.583521997037
2022-11-16 00:00:00 UTC,6.934863680035819e-05,0.0,5142.723059192572
2022-11-17 00:00:00 UTC,6.767134488892538e-05,0.0,5018.339247370072
2022-11-18 00:00:00 UTC,6.808484222894973e-05,0.0,5049.074291131311
2022-11-19 00:00:00 UTC,6.818842675353555e-05,0.0,5056.77644145698
2022-11-20 00:00:00 UTC,6.824621449430174e-05,0.0,5061.914737395767
2022-11-21 00:00:00 UTC,6.661666282820172e-05,0.0,4940.838478872253
2022-11-22 00:00:00 UTC,6.531534057339932e-05,0.0,4854.625187377016
2022-11-23 00:00:00 UTC,6.640486961980719e-05,0.0,4924.420579737984
2022-11-24 00:00:00 UTC,6.73200809180424e-05,0.0,4993.068733683061
2022-11-25 00:00:00 UTC,6.724083822379192e-05,0.0,4986.41393987929
2022-11-26 00:00:00 UTC,6.686586193436255e-05,0.0,4958.606627446454
2022-11-27 00:00:00 UTC,6.744332665598961e-05,0.0,4974.766537070734
2022-11-28 00:00:00 UTC,6.679208414831815e-05,0.0,4953.135449654755
2022-11-29 00:00:00 UTC,6.594839971716188e-05,0.0,4889.723642021324
2022-11-30 00:00:00 UTC,6.696720862358265e-05,0.0,4962.982525425864
2022-12-01 00:00:00 UTC,6.905382659930877e-05,0.0,5120.860665222425
2022-12-02 00:00:00 UTC,6.779696468594896e-05,0.0,5027.654900231483
2022-12-03 00:00:00 UTC,6.796520616780667e-05,0.0,5040.131271623659
2022-12-04 00:00:00 UTC,6.734478950544986e-05,0.0,4994.122709335767
2022-12-05 00:00:00 UTC,6.814354600535273e-05,0.0,5058.586335223968
2022-12-06 00:00:00 UTC,6.833280421206663e-05,0.0,5067.391431678025
2022-12-07 00:00:00 UTC,6.865750418972247e-05,0.0,5091.470377414437
2022-12-08 00:00:00 UTC,6.750300138397972e-05,0.0,5005.902735968785
2022-12-09 00:00:00 UTC,6.858529595638773e-05,0.0,5089.34101942815
2022-12-10 00:00:00 UTC,6.84758062487738e-05,0.0,5077.99610836118
2022-12-11 00:00:00 UTC,6.838314561758595e-05,0.0,5071.124625565334
2022-12-12 00:00:00 UTC,6.841150846880584e-05,0.0,5072.913194528219
2022-12-13 00:00:00 UTC,6.860323742858072e-05,0.0,5087.446088881198
