snapped_at,price,market_cap,total_volume
2022-04-06 00:00:00 UTC,0.00015702085730315233,0.0,2368.18511651489
2022-04-07 00:00:00 UTC,0.00014593237107136524,0.0,867.9005723732329
2022-04-08 00:00:00 UTC,0.0005454329838285254,0.0,259.6050020337395
2022-04-09 00:00:00 UTC,0.0005032076649488821,0.0,328.6490777218549
2022-04-10 00:00:00 UTC,0.0005321622109715852,0.0,348.6830921994614
2022-04-11 00:00:00 UTC,0.0005735779951081295,0.0,122.92047242006836
2022-04-12 00:00:00 UTC,0.0002627290771836992,0.0,86.64676852826697
2022-04-13 00:00:00 UTC,0.0006180423845168055,0.0,5.321743402604802
2022-04-14 00:00:00 UTC,0.0005008339638086795,0.0,209.97108181046028
2022-04-15 00:00:00 UTC,0.000527256809513729,0.0,559.1478688355738
2022-04-16 00:00:00 UTC,0.0002575541624598846,0.0,14.601193454280125
2022-04-17 00:00:00 UTC,0.00017196482456065615,0.0,91.00840289065586
2022-04-18 00:00:00 UTC,0.0005313623832028424,0.0,11.06949262672351
2022-04-19 00:00:00 UTC,0.0004890955424164174,0.0,208.48280184338924
2022-04-20 00:00:00 UTC,0.0004936284459130355,0.0,173.3770388912455
2022-04-21 00:00:00 UTC,0.0004990351207985365,0.0,0.5538444421891314
2022-04-22 00:00:00 UTC,0.00027594909398364313,0.0,467.3395520935806
2022-04-23 00:00:00 UTC,0.00031577429553858764,0.0,8.005340581899913
2022-04-24 00:00:00 UTC,0.0002560720945401245,0.0,70.12739123041719
2022-04-25 00:00:00 UTC,0.00021165097781121377,0.0,91.84626881559107
2022-04-26 00:00:00 UTC,0.0005620790784599636,0.0,155.23858121296473
2022-04-27 00:00:00 UTC,0.0005946696376458297,0.0,49.85666404299226
2022-04-28 00:00:00 UTC,0.0005963901119867812,0.0,2.194566742502598
2022-04-29 00:00:00 UTC,0.000597723269276491,0.0,18.86865045079514
2022-04-30 00:00:00 UTC,0.0003251813418702834,0.0,68.69060101316681
2022-05-01 00:00:00 UTC,0.00020826543235266377,0.0,13.880660647337093
2022-05-02 00:00:00 UTC,0.0005506606987547147,0.0,31.50627195296886
2022-05-03 00:00:00 UTC,0.0005805455560656095,0.0,2.0140099831843274
2022-05-04 00:00:00 UTC,0.0005790693138626043,0.0,1.270375665079953
2022-05-05 00:00:00 UTC,0.0002275905615794291,0.0,1258.0212250805967
2022-05-06 00:00:00 UTC,0.0005617125051958478,0.0,15.54999095543589
2022-05-07 00:00:00 UTC,0.00020577117065999923,0.0,1028.9660267061356
2022-05-08 00:00:00 UTC,0.0001745277103799342,0.0,201.09733931455526
2022-05-09 00:00:00 UTC,0.0003323955994807033,0.0,29.415561194936405
2022-05-10 00:00:00 UTC,0.0005626690342621814,0.0,308.3032213013427
2022-05-11 00:00:00 UTC,0.00022856362713207423,0.0,182.63983689689297
2022-05-12 00:00:00 UTC,6.730024946058992e-07,0.0,0.0
2022-05-13 00:00:00 UTC,0.0006205706958436027,0.0,141.0685417425292
2022-05-14 00:00:00 UTC,0.00021778980369474237,0.0,125.7159284848447
2022-05-15 00:00:00 UTC,0.00045035493803341036,0.0,147.93616329374274
2022-05-16 00:00:00 UTC,1.0248261227889225e-06,0.0,1.3279822182628507
2022-05-17 00:00:00 UTC,1.0931037609639958e-06,0.0,0.0
2022-05-18 00:00:00 UTC,9.128277615427024e-07,0.0,0.0
2022-05-19 00:00:00 UTC,8.869535619505776e-07,0.0,0.0
2022-05-20 00:00:00 UTC,8.869535619505776e-07,0.0,0.0
2022-05-21 00:00:00 UTC,0.00029866065669667676,0.0,55.85413334987713
2022-05-22 00:00:00 UTC,0.0004543865169771583,0.0,0.5231895660555959
2022-05-23 00:00:00 UTC,0.0002765356382270293,0.0,95.31987473865104
2022-05-24 00:00:00 UTC,0.0003812239551810399,0.0,57.11330121144678
2022-05-25 00:00:00 UTC,0.00023144352522031091,0.0,1.1060323251033586
2022-05-26 00:00:00 UTC,0.0004188125694971461,0.0,0.2715053264068111
2022-05-27 00:00:00 UTC,0.00047322794342248786,0.0,29.89017507266551
2022-05-28 00:00:00 UTC,0.0003905195994889761,0.0,2.6889452340516375
2022-05-29 00:00:00 UTC,0.00039218539190866153,0.0,10.4708234090268
2022-05-30 00:00:00 UTC,0.00013384585648194638,0.0,73.25930753272367
2022-05-31 00:00:00 UTC,0.00024270381572947294,0.0,120.60286165850114
2022-06-01 00:00:00 UTC,0.00034380142462161865,0.0,91.04800414442083
2022-06-02 00:00:00 UTC,0.0001890958662978016,0.0,812.4424874110475
2022-06-03 00:00:00 UTC,0.00022141477289664837,0.0,61.36859327675886
2022-06-04 00:00:00 UTC,0.0002141017901749089,0.0,450.1756859615734
2022-06-05 00:00:00 UTC,0.00024849555745326736,0.0,3359.319587746016
2022-06-06 00:00:00 UTC,0.0002043341396683082,0.0,132.58758839888208
2022-06-07 00:00:00 UTC,0.00021697646466770678,0.0,409.64946464566424
2022-06-08 00:00:00 UTC,0.0001371949825722202,0.0,241.694516664259
2022-06-09 00:00:00 UTC,0.00022103755986391686,0.0,59.82910916618783
2022-06-10 00:00:00 UTC,0.00020096846876354577,0.0,43.318306367484475
2022-06-11 00:00:00 UTC,0.00028461153007885927,0.0,17.341888683527138
2022-06-12 00:00:00 UTC,0.0001929478585668062,0.0,157.29492161458907
2022-06-13 00:00:00 UTC,0.0003620958123366865,0.0,1368.79021934436
2022-06-14 00:00:00 UTC,0.00013772725156673858,0.0,302.23334796408875
2022-06-15 00:00:00 UTC,0.00015677568997659813,0.0,694.8109797355638
2022-06-16 00:00:00 UTC,0.00027229732886886683,0.0,209.28379425981808
2022-06-17 00:00:00 UTC,0.00010849650260156932,0.0,3.462831880178065
2022-06-18 00:00:00 UTC,0.00011053013230238545,0.0,0.28941541432453516
2022-06-19 00:00:00 UTC,0.00018845986115438988,0.0,162.1245068102785
2022-06-20 00:00:00 UTC,0.00042510202380758764,0.0,63.75444786425815
2022-06-21 00:00:00 UTC,0.00033909442930159516,0.0,6.1499426286561185
2022-06-22 00:00:00 UTC,0.0003752453122103287,0.0,33.52352144366237
2022-06-23 00:00:00 UTC,0.00021267300955455916,0.0,0.9330049856379174
2022-06-24 00:00:00 UTC,0.0003826882150655024,0.0,1.6093621664140951
2022-06-25 00:00:00 UTC,0.00033619366633185323,0.0,2.7272907649688243
2022-06-26 00:00:00 UTC,0.00035382412226998925,0.0,38.625937713116194
2022-06-27 00:00:00 UTC,0.00023406752712991358,0.0,154.97799875924036
2022-06-28 00:00:00 UTC,5.640064006796319e-05,0.0,145.088959405147
2022-06-29 00:00:00 UTC,0.00011773373138970422,0.0,1.3322061203158244
2022-06-30 00:00:00 UTC,0.0002898580755456229,0.0,0.4067522424329117
2022-07-01 00:00:00 UTC,0.0002676241257032492,0.0,19.59829246713694
2022-07-02 00:00:00 UTC,0.0002275274771175937,0.0,9.34859997421158
2022-07-03 00:00:00 UTC,0.0002186347768517594,0.0,38.28860950499617
2022-07-04 00:00:00 UTC,0.00021158957971596768,0.0,32.3581293806223
2022-07-05 00:00:00 UTC,0.0002630196553697447,0.0,69.6256256926547
2022-07-06 00:00:00 UTC,0.00020447626723640037,0.0,49.85765804042028
2022-07-07 00:00:00 UTC,0.00013025700752051814,0.0,2.4101713035136876
2022-07-08 00:00:00 UTC,0.00021965310390348677,0.0,6.878363912916479
2022-07-09 00:00:00 UTC,0.0004059824308702593,0.0,6297.640406927791
2022-07-10 00:00:00 UTC,0.0001545977309576064,0.0,14.852837812616619
2022-07-11 00:00:00 UTC,0.00014887523280870748,0.0,17.7136222384691
2022-07-12 00:00:00 UTC,0.00024014151753041528,0.0,17.522953202152742
2022-07-13 00:00:00 UTC,0.0002054069006512852,0.0,93.38460963694742
2022-07-14 00:00:00 UTC,0.00029649439397464323,0.0,1.1114219474770366
2022-07-15 00:00:00 UTC,0.000320155290901173,0.0,0.5817990757247717
2022-07-16 00:00:00 UTC,0.00031760826888414025,0.0,0.6979924218544094
2022-07-17 00:00:00 UTC,0.0003013385951358456,0.0,12.629502275560426
2022-07-18 00:00:00 UTC,0.00018990977020966597,0.0,17.702790480184028
2022-07-19 00:00:00 UTC,0.0002556284752004158,0.0,41.46698600008225
2022-07-20 00:00:00 UTC,0.0002961353282067915,0.0,3.308856310555645
2022-07-21 00:00:00 UTC,0.00023226858470519872,0.0,94.39132001052724
2022-07-22 00:00:00 UTC,0.00025345943505459287,0.0,25.80139443053351
2022-07-23 00:00:00 UTC,0.00020156191159852356,0.0,1.2531126436842652
2022-07-24 00:00:00 UTC,0.00022835487424814342,0.0,1989.4229443950958
2022-07-25 00:00:00 UTC,0.0001830383410951489,0.0,3.660766821902978
2022-07-26 00:00:00 UTC,0.0002418706003294763,0.0,45.22775517030095
2022-07-27 00:00:00 UTC,0.00024685535319912005,0.0,69.76000639422386
2022-07-28 00:00:00 UTC,0.00021019467701240583,0.0,3.3871670459115295
2022-07-29 00:00:00 UTC,0.00028167035694272633,0.0,2.694510247373066
2022-07-30 00:00:00 UTC,0.00015791312551959174,0.0,151.61379360070086
2022-07-31 00:00:00 UTC,0.00021618495772219996,0.0,30.749221346862615
2022-08-01 00:00:00 UTC,0.00014670452226239592,0.0,138.45914497681503
2022-08-02 00:00:00 UTC,0.00021888605673943287,0.0,5.804453319972573
2022-08-03 00:00:00 UTC,0.00021416734713884943,0.0,2.69513152567
2022-08-04 00:00:00 UTC,0.0002702091679472795,0.0,0.6327224272018125
2022-08-05 00:00:00 UTC,0.00023832994965147032,0.0,67.42062003912172
2022-08-06 00:00:00 UTC,0.00025795315356663673,0.0,10.274667065914588
2022-08-07 00:00:00 UTC,0.0001364520575669103,0.0,125.51495364757105
2022-08-08 00:00:00 UTC,0.00014286772532732408,0.0,114.29418026185925
2022-08-09 00:00:00 UTC,0.00020331315025331424,0.0,5.8129580338814275
2022-08-10 00:00:00 UTC,0.00014367102778279356,0.0,276.0670834294785
2022-08-11 00:00:00 UTC,0.0002508061859383034,0.0,1.2184531371596312
2022-08-12 00:00:00 UTC,0.0002015992570470894,0.0,10.887968467692898
2022-08-13 00:00:00 UTC,0.00020729334370382996,0.0,17.551578746988344
2022-08-14 00:00:00 UTC,0.0002579480217087167,0.0,5.935183982337517
2022-08-15 00:00:00 UTC,0.0002977940281273157,0.0,18.307556838826216
2022-08-16 00:00:00 UTC,0.0003028013965403462,0.0,9.167617772425453
2022-08-17 00:00:00 UTC,0.0002107090400023623,0.0,26.136124409333288
2022-08-18 00:00:00 UTC,0.00030524967342356393,0.0,0.7328735306145808
2022-08-19 00:00:00 UTC,0.0003216355840876837,0.0,0.1397641899831472
2022-08-20 00:00:00 UTC,0.0002639588627954242,0.0,29.2886120234561
2022-08-21 00:00:00 UTC,0.00019933309744589575,0.0,3.265856385234883
2022-08-22 00:00:00 UTC,0.00013541499007623848,0.0,16.44561971258959
2022-08-23 00:00:00 UTC,0.0001364881883358448,0.0,10.401873896721412
2022-08-24 00:00:00 UTC,0.0002562978693104536,0.0,44.16272132805087
2022-08-25 00:00:00 UTC,0.00028408084721795674,0.0,0.6151777990162232
2022-08-26 00:00:00 UTC,0.0002863141688114442,0.0,0.30927091454244376
2022-08-27 00:00:00 UTC,0.0002870726805309239,0.0,0.07154325602224199
2022-08-28 00:00:00 UTC,0.000250464542007673,0.0,11.002572635304285
2022-08-29 00:00:00 UTC,0.0002746360464197265,0.0,1.9962242204632188
2022-08-30 00:00:00 UTC,0.0002730846718424982,0.0,4.5106556890284395
2022-08-31 00:00:00 UTC,0.00027787788157880247,0.0,2.3813119555802147
2022-09-01 00:00:00 UTC,9.784506713812366e-05,0.0,125.60223170316303
2022-09-02 00:00:00 UTC,0.00010159835777638721,0.0,126.59245377902553
2022-09-03 00:00:00 UTC,0.00012153754120211101,0.0,74.23622302702313
2022-09-04 00:00:00 UTC,0.0001031744982562901,0.0,333.1779162605325
2022-09-05 00:00:00 UTC,0.00035492257336404854,0.0,27.185160465245506
2022-09-06 00:00:00 UTC,0.00027107268349901023,0.0,13.523449649483512
2022-09-07 00:00:00 UTC,0.00025963305050827383,0.0,22.995111983683003
2022-09-08 00:00:00 UTC,0.0002718954184824342,0.0,24.689746401631535
2022-09-09 00:00:00 UTC,0.0002863432023542909,0.0,0.5557847863894811
2022-09-10 00:00:00 UTC,0.0002868598415478488,0.0,0.10269582327412988
2022-09-11 00:00:00 UTC,0.00028774658549962715,0.0,19.333325384992968
2022-09-12 00:00:00 UTC,0.00027980002617193357,0.0,19.26844096734144
2022-09-13 00:00:00 UTC,0.00028467218584188233,0.0,14.203149368209035
2022-09-14 00:00:00 UTC,0.00026400825809927235,0.0,506.62938667500504
2022-09-15 00:00:00 UTC,0.00025258895759939945,0.0,161.17280062392604
2022-09-16 00:00:00 UTC,0.0002841546035763755,0.0,94.21394916833266
2022-09-17 00:00:00 UTC,0.0003001305044648177,0.0,26.03639903244363
2022-09-18 00:00:00 UTC,0.0002811806223403093,0.0,0.28118062234030927
2022-09-19 00:00:00 UTC,0.00026148390434972495,0.0,2.486300560386217
2022-09-20 00:00:00 UTC,0.0002771215748334,0.0,21.190950915669177
2022-09-21 00:00:00 UTC,0.00011138101394507271,0.0,1.988484578429194
2022-09-22 00:00:00 UTC,9.535792674938641e-05,0.0,0.22093017066987256
2022-09-23 00:00:00 UTC,9.525312747573585e-05,0.0,0.2206873662989832
2022-09-24 00:00:00 UTC,0.0003115283198552262,0.0,0.739513647939133
2022-09-25 00:00:00 UTC,0.0003142950465474678,0.0,0.1955298221904221
2022-09-26 00:00:00 UTC,0.00031429699870273774,0.0,7.330460920242436
2022-09-27 00:00:00 UTC,0.0003088028185798158,0.0,0.3088028185798158
2022-09-28 00:00:00 UTC,0.0003088028185798158,0.0,0.3088028185798158
2022-09-29 00:00:00 UTC,0.0001138298368667677,0.0,0.35874515243063054
2022-09-30 00:00:00 UTC,0.0001138298368667677,0.0,0.35874515243063054
2022-10-01 00:00:00 UTC,0.0002567019770774574,0.0,0.8419030992488321
2022-10-02 00:00:00 UTC,0.0001136540361670357,0.0,5.96985167386385
2022-10-03 00:00:00 UTC,0.00023453337123253076,0.0,1.0031652712410368
2022-10-04 00:00:00 UTC,0.0001121512150955206,0.0,0.08825648902390439
2022-10-05 00:00:00 UTC,0.00029344379206850915,0.0,0.3445728616376873
2022-10-06 00:00:00 UTC,0.00028368031120017703,0.0,0.5988491369435737
2022-10-07 00:00:00 UTC,0.000291664402192094,0.0,11.813214784928292
2022-10-08 00:00:00 UTC,0.00013479140443753217,0.0,0.142594975723323
2022-10-09 00:00:00 UTC,0.00011403453831875986,0.0,0.08973855495817638
2022-10-10 00:00:00 UTC,6.10425432167768e-05,0.0,0.04441125392182825
2022-10-11 00:00:00 UTC,6.068220383973776e-05,0.0,0.044149090474363696
2022-10-12 00:00:00 UTC,6.068220383973776e-05,0.0,0.044149090474363696
2022-10-13 00:00:00 UTC,6.068723701446e-05,0.0,0.04415275234015177
2022-10-14 00:00:00 UTC,0.00013488857805666346,0.0,0.14269777508147788
2022-10-15 00:00:00 UTC,0.00013471747451182956,0.0,0.14251676572169283
2022-10-16 00:00:00 UTC,0.0002906256421344347,0.0,0.5868920691108143
2022-10-17 00:00:00 UTC,0.0002803375270572133,0.0,54.622900052608564
2022-10-18 00:00:00 UTC,0.00025460896018474186,0.0,18852.48608466959
2022-10-19 00:00:00 UTC,0.0002502828653044043,0.0,18532.22323731263
2022-10-20 00:00:00 UTC,0.0002476831002440271,0.0,18991.864249208153
2022-10-21 00:00:00 UTC,0.0002508273156740623,0.0,18572.474727398327
2022-10-22 00:00:00 UTC,0.00025041493235850243,0.0,18557.691460841463
2022-10-23 00:00:00 UTC,0.00025094580836562756,0.0,18581.440717350783
2022-10-24 00:00:00 UTC,0.00025613922837108046,0.0,18969.432036990063
2022-10-25 00:00:00 UTC,0.00025160093767345406,0.0,18632.452651882013
2022-10-26 00:00:00 UTC,0.0002574673259308721,0.0,19079.863546056415
2022-10-27 00:00:00 UTC,0.00024021273952356102,0.0,18541.885050718225
2022-10-28 00:00:00 UTC,0.00023440326576300728,0.0,18143.37032236711
2022-10-29 00:00:00 UTC,0.0002378613005477638,0.0,17765.064245029076
2022-10-30 00:00:00 UTC,0.00024256690220741888,0.0,19489.070690839835
2022-10-31 00:00:00 UTC,0.0002386645305629999,0.0,17349.855758711412
2022-11-01 00:00:00 UTC,0.0002385613428314279,0.0,19462.048814835092
2022-11-02 00:00:00 UTC,0.0002025367058730268,0.0,14252.640856363947
2022-11-03 00:00:00 UTC,0.00020107853908664516,0.0,14911.48618604575
2022-11-04 00:00:00 UTC,0.00020290580487892696,0.0,15054.66610413849
2022-11-05 00:00:00 UTC,0.0002088488140643153,0.0,15509.465955369853
2022-11-06 00:00:00 UTC,0.0002098693284711301,0.0,15625.871327129955
2022-11-07 00:00:00 UTC,0.00020531442349868738,0.0,15225.608877521227
2022-11-08 00:00:00 UTC,0.0002004215365824097,0.0,14862.772714089597
2022-11-09 00:00:00 UTC,0.00017868407772225376,0.0,13250.768424737744
2022-11-10 00:00:00 UTC,0.00015361331539636295,0.0,11394.302213465766
2022-11-11 00:00:00 UTC,0.00016710448483668998,0.0,12392.054510575505
2022-11-12 00:00:00 UTC,0.00015972721267658408,0.0,11844.974288062462
2022-11-13 00:00:00 UTC,0.00015620543338709788,0.0,11583.807862923246
2022-11-14 00:00:00 UTC,0.00015238695746839107,0.0,11300.639150975274
2022-11-15 00:00:00 UTC,0.0001570372582661122,0.0,11645.576356662616
2022-11-16 00:00:00 UTC,0.00015855636424099275,0.0,11758.147069441433
2022-11-17 00:00:00 UTC,0.00015695547527991248,0.0,11639.429111090567
2022-11-18 00:00:00 UTC,0.00015899865080364945,0.0,11791.111998140486
2022-11-19 00:00:00 UTC,0.00015928616678181974,0.0,11812.481589341402
2022-11-20 00:00:00 UTC,0.00015947931757652575,0.0,11828.79832870201
2022-11-21 00:00:00 UTC,0.00015578397794620229,0.0,11554.218418496548
2022-11-22 00:00:00 UTC,0.00015245598872081083,0.0,11331.4372444984
2022-11-23 00:00:00 UTC,0.00015471324619948797,0.0,11473.150958729946
2022-11-24 00:00:00 UTC,0.0001556345791355465,0.0,11543.274166703368
2022-11-25 00:00:00 UTC,0.0001548790219142894,0.0,11485.444474947399
2022-11-26 00:00:00 UTC,0.00015465340402241105,0.0,11468.713211166836
2022-11-27 00:00:00 UTC,0.0001559905115013356,0.0,11506.199578138307
2022-11-28 00:00:00 UTC,0.0001543728399602021,0.0,11447.907275551164
2022-11-29 00:00:00 UTC,0.00015361174523540011,0.0,11389.49520520704
2022-11-30 00:00:00 UTC,0.0001566710808232399,0.0,11610.993684026793
2022-12-01 00:00:00 UTC,0.00016158509134787824,0.0,11982.749966502291
2022-12-02 00:00:00 UTC,0.00015683207203074582,0.0,11630.277831925618
2022-12-03 00:00:00 UTC,0.00015817482065150367,0.0,11729.852742309937
2022-12-04 00:00:00 UTC,0.0001567363704860826,0.0,11623.18084252182
2022-12-05 00:00:00 UTC,0.00015869531985562334,0.0,11780.631087536807
2022-12-06 00:00:00 UTC,0.00015840735293897883,0.0,11747.096760534088
2022-12-07 00:00:00 UTC,0.00015955946060685976,0.0,11832.534210261336
2022-12-08 00:00:00 UTC,0.00015696853232750183,0.0,11640.507671200092
2022-12-09 00:00:00 UTC,0.00015960889275006706,0.0,11843.706054063767
2022-12-10 00:00:00 UTC,0.00015955890942711819,0.0,11832.493336137524
2022-12-11 00:00:00 UTC,0.00015895965561618782,0.0,11788.054158469873
2022-12-12 00:00:00 UTC,0.00015867567315201267,0.0,11766.264682652494
2022-12-13 00:00:00 UTC,0.00015918667032482648,0.0,11804.889006720066
2022-12-14 00:00:00 UTC,0.0001630028136867774,0.0,12087.884742039096
2022-12-15 00:00:00 UTC,0.00016255576691675107,0.0,12054.73286135584
2022-12-16 00:00:00 UTC,0.0001609114853153377,0.0,11947.174384361493
2022-12-17 00:00:00 UTC,0.00015538674592238046,0.0,11523.09602924734
2022-12-18 00:00:00 UTC,0.00015674290730213823,0.0,11623.665596602277
2022-12-19 00:00:00 UTC,0.0001567237000944204,0.0,11622.204600311265
2022-12-20 00:00:00 UTC,0.00015309562182599256,0.0,11353.180424647087
2022-12-21 00:00:00 UTC,0.00015806519895117922,0.0,11721.411051928508
2022-12-22 00:00:00 UTC,0.0001571716287154324,0.0,11655.458514240509
2022-12-23 00:00:00 UTC,0.00015796388426242116,0.0,11714.21022239595
2022-12-24 00:00:00 UTC,0.00015861074948633533,0.0,11762.180144469401
2022-12-25 00:00:00 UTC,0.00015913287803069248,0.0,11800.899903484395
2022-12-26 00:00:00 UTC,0.00015892346839269653,0.0,11785.370603647698
2022-12-27 00:00:00 UTC,0.00015899360233907493,0.0,11790.571563319201
2022-12-28 00:00:00 UTC,0.00015693688390027919,0.0,11652.34934850277
2022-12-29 00:00:00 UTC,0.00015522659980924555,0.0,11516.853418692433
2022-12-30 00:00:00 UTC,0.000156138655447877,0.0,11578.855776426359
2022-12-31 00:00:00 UTC,0.0001268412791981941,0.0,9551.974004006724
2023-01-01 00:00:00 UTC,0.0001262919703137426,0.0,9123.29939442476
2023-01-02 00:00:00 UTC,8.676884004531263e-05,0.0,6106.03795198895
2023-01-03 00:00:00 UTC,9.095683021047302e-05,0.0,6251.832815498068
2023-01-04 00:00:00 UTC,8.820974565496786e-05,0.0,6792.444256254146
2023-01-05 00:00:00 UTC,8.855504828131316e-05,0.0,5704.85989169477
2023-01-06 00:00:00 UTC,9.373066931116144e-05,0.0,6331.204955050312
2023-01-07 00:00:00 UTC,8.924511581465109e-05,0.0,6174.701598623812
2023-01-08 00:00:00 UTC,8.91728486984748e-05,0.0,5996.26163584757
2023-01-09 00:00:00 UTC,8.966656452868273e-05,0.0,6029.4606345887305
2023-01-10 00:00:00 UTC,7.701156923251223e-05,0.0,5740.945487173257
2023-01-11 00:00:00 UTC,0.00013030522183657495,0.0,9683.234087416693
2023-01-12 00:00:00 UTC,0.00013478116135332488,0.0,10015.84984518092
2023-01-13 00:00:00 UTC,0.00014109513435357836,0.0,10482.066813407835
2023-01-14 00:00:00 UTC,0.00014873559926872242,0.0,11066.630677349654
2023-01-15 00:00:00 UTC,0.00015694616249546626,0.0,12185.947842752648
2023-01-16 00:00:00 UTC,0.00015504527202861876,0.0,12286.049560575393
2023-01-17 00:00:00 UTC,0.00015830486084921202,0.0,11789.720484275413
2023-01-18 00:00:00 UTC,0.0001584983927071216,0.0,11040.804619101138
2023-01-19 00:00:00 UTC,0.00015373684876325382,0.0,12114.977591705723
2023-01-20 00:00:00 UTC,0.0001559943666078952,0.0,12258.27635899278
2023-01-21 00:00:00 UTC,0.00016764026547126196,0.0,13158.709030265776
2023-01-22 00:00:00 UTC,0.0001687008533786636,0.0,13862.996610746704
2023-01-23 00:00:00 UTC,0.0001684934192075484,0.0,12430.697933519277
2023-01-24 00:00:00 UTC,0.00016941017227783866,0.0,12519.781357867052
2023-01-25 00:00:00 UTC,0.00016633270243802907,0.0,12277.015381830362
2023-01-26 00:00:00 UTC,0.00017650251092185892,0.0,11952.735605307553
2023-01-27 00:00:00 UTC,0.0001702882012179004,0.0,13049.574327559756
2023-01-28 00:00:00 UTC,0.00017118345614749875,0.0,14376.932861839987
2023-01-29 00:00:00 UTC,0.00017086794545794848,0.0,13670.20575799
2023-01-30 00:00:00 UTC,0.00017657937499635938,0.0,14127.145863128408
2023-01-31 00:00:00 UTC,0.00017100678389278453,0.0,13681.313458537572
2023-02-01 00:00:00 UTC,0.0001740632234455548,0.0,13925.842398481498
2023-02-02 00:00:00 UTC,0.00017620975514071746,0.0,14097.57460875813
2023-02-03 00:00:00 UTC,0.00017598721830408733,0.0,11543.168328978667
2023-02-04 00:00:00 UTC,0.00017778439849232497,0.0,13336.822513119227
2023-02-05 00:00:00 UTC,0.0001772921642317633,0.0,13328.188605366535
2023-02-06 00:00:00 UTC,0.00017417911595484582,0.0,13094.160808638148
2023-02-07 00:00:00 UTC,0.00017407469508120825,0.0,13086.310822124591
2023-02-08 00:00:00 UTC,0.0001772705762257275,0.0,13326.56569655212
2023-02-09 00:00:00 UTC,0.0001749732929766448,0.0,13153.864186835663
2023-02-10 00:00:00 UTC,0.00016278558475613705,0.0,12251.302180374754
2023-02-11 00:00:00 UTC,0.00016332230744415098,0.0,12277.984909889852
2023-02-12 00:00:00 UTC,0.0001650224192944117,0.0,12405.80023499267
2023-02-13 00:00:00 UTC,0.00027967983965571726,0.0,19564.912107385975
2023-02-14 00:00:00 UTC,0.0002785626653750192,0.0,22141.473981439984
2023-02-15 00:00:00 UTC,0.0002759406111246552,0.0,22074.088061784507
2023-02-16 00:00:00 UTC,0.0003022397053057793,0.0,22551.50844778714
2023-02-17 00:00:00 UTC,0.0002680140602627019,0.0,20568.564380827596
2023-02-18 00:00:00 UTC,0.0002707845363098834,0.0,22974.759200594595
2023-02-19 00:00:00 UTC,0.00026925040969250823,0.0,22800.104687862226
2023-02-20 00:00:00 UTC,0.00026637697492449,0.0,22703.790341736145
2023-02-21 00:00:00 UTC,0.00026832166990436274,0.0,22797.799655845178
2023-02-22 00:00:00 UTC,0.00022104582356583704,0.0,17830.042778211835
2023-02-23 00:00:00 UTC,0.00022575990697980738,0.0,16081.742871372422
2023-02-24 00:00:00 UTC,0.00021733003494558853,0.0,15907.280440081566
2023-02-25 00:00:00 UTC,0.00021174321652678573,0.0,16803.90563647367
2023-02-26 00:00:00 UTC,0.00021203739410558328,0.0,16806.997688459796
2023-02-27 00:00:00 UTC,0.00021480033691980408,0.0,17035.95369692765
2023-02-28 00:00:00 UTC,0.00017745609762571772,0.0,13395.377880723796
2023-03-01 00:00:00 UTC,0.00018177764386469904,0.0,13624.649314684095
2023-03-02 00:00:00 UTC,0.00017814524744855356,0.0,12214.208703397793
2023-03-03 00:00:00 UTC,0.00019245060566800085,0.0,13673.966770540548
2023-03-04 00:00:00 UTC,0.00018707554521217468,0.0,13159.823234704985
2023-03-05 00:00:00 UTC,0.00018239999647416008,0.0,13055.870253028135
2023-03-06 00:00:00 UTC,0.00018701220892188572,0.0,13936.422428513326
2023-03-07 00:00:00 UTC,0.00018182818166991203,0.0,13705.723492857293
2023-03-08 00:00:00 UTC,0.00018622368262707074,0.0,13666.436429454552
2023-03-09 00:00:00 UTC,0.0001824074267948205,0.0,12765.428252160691
2023-03-10 00:00:00 UTC,0.00017112342961855175,0.0,12955.068138097493
2023-03-11 00:00:00 UTC,0.0001690693907971313,0.0,12504.198847230264
2023-03-12 00:00:00 UTC,0.0001715343623236773,0.0,12133.417247432633
2023-03-13 00:00:00 UTC,0.00018428242473929413,0.0,13035.04040280622
2023-03-14 00:00:00 UTC,0.00019238790166424799,0.0,14460.994001896763
2023-03-15 00:00:00 UTC,0.0001950428312894646,0.0,16367.222422285626
2023-03-16 00:00:00 UTC,0.00019468474862055645,0.0,16007.514830586613
2023-03-17 00:00:00 UTC,0.00019833301018356897,0.0,16307.484918072014
2023-03-18 00:00:00 UTC,0.00017011367969145194,0.0,13146.803476093766
2023-03-19 00:00:00 UTC,0.00021552265214548933,0.0,16928.510490365927
2023-03-20 00:00:00 UTC,0.00022128521599630097,0.0,16881.039888322903
2023-03-21 00:00:00 UTC,0.00017144457446783778,0.0,12995.87386539104
2023-03-22 00:00:00 UTC,0.00017285015095555575,0.0,12202.83606587636
2023-03-23 00:00:00 UTC,0.0001672737632921668,0.0,13586.64431691672
2023-03-24 00:00:00 UTC,0.00017392137651955436,0.0,12809.561218818379
2023-03-25 00:00:00 UTC,0.00017307911292376962,0.0,12478.23037816902
2023-03-26 00:00:00 UTC,0.00017435968021979373,0.0,13733.928484162805
2023-03-27 00:00:00 UTC,0.00017358728587196413,0.0,13874.533805702058
2023-03-28 00:00:00 UTC,0.00016746894555477412,0.0,13378.053240874282
