snapped_at,price,market_cap,total_volume
2022-05-24 00:00:00 UTC,0.0002701399585853819,0.0,40.471183970083345
2022-05-25 00:00:00 UTC,0.00016441020250073507,0.0,0.7856905842127396
2022-05-26 00:00:00 UTC,0.00029576687917816813,0.0,0.19173799670818997
2022-05-27 00:00:00 UTC,0.0003326617398763631,0.0,21.01168746073987
2022-05-28 00:00:00 UTC,0.0002757354367770686,0.0,1.8985922590084368
2022-05-29 00:00:00 UTC,0.0002769116082189709,0.0,7.393168153100764
2022-05-30 00:00:00 UTC,9.445717211485355e-05,0.0,51.70027076308368
2022-05-31 00:00:00 UTC,0.00017182609165656223,0.0,85.38274645206096
2022-06-01 00:00:00 UTC,0.00024409992388774892,0.0,64.64432457266511
2022-06-02 00:00:00 UTC,0.00013412258023480291,0.0,576.2520611230193
2022-06-03 00:00:00 UTC,0.00015799629115408365,0.0,43.79116173787203
2022-06-04 00:00:00 UTC,0.0001521244599851312,0.0,319.86062829924913
2022-06-05 00:00:00 UTC,0.00017653511528508843,0.0,2386.512969406814
2022-06-06 00:00:00 UTC,0.00014512860409757,0.0,94.1705172529099
2022-06-07 00:00:00 UTC,0.00015411091407952892,0.0,290.9599137649191
2022-06-08 00:00:00 UTC,9.731676813408127e-05,0.0,171.44161394614406
2022-06-09 00:00:00 UTC,0.00015611987980425725,0.0,42.25758435612289
2022-06-10 00:00:00 UTC,0.0001419940060381422,0.0,30.6064921216259
2022-06-11 00:00:00 UTC,0.00020063505287730915,0.0,12.225051992966756
2022-06-12 00:00:00 UTC,0.0001360448624478764,0.0,110.90647045143042
2022-06-13 00:00:00 UTC,0.00025548091082745224,0.0,965.765855487566
2022-06-14 00:00:00 UTC,9.651525611785064e-05,0.0,211.79634861133133
2022-06-15 00:00:00 UTC,0.00010977503590565646,0.0,486.50974050569374
2022-06-16 00:00:00 UTC,0.00019060501223913068,0.0,146.49625955587268
2022-06-17 00:00:00 UTC,7.537567814891615e-05,0.0,2.4057300929102268
2022-06-18 00:00:00 UTC,7.70007633932486e-05,0.0,0.20162110889178395
2022-06-19 00:00:00 UTC,0.000131215178328744,0.0,112.87918786665644
2022-06-20 00:00:00 UTC,0.0002960797838039638,0.0,44.4044066671736
2022-06-21 00:00:00 UTC,0.00023708266483414404,0.0,4.299819345254087
2022-06-22 00:00:00 UTC,0.0002621751859011423,0.0,23.422105967913524
2022-06-23 00:00:00 UTC,0.00014817982447484283,0.0,0.6500708072714444
2022-06-24 00:00:00 UTC,0.0002657811341386878,0.0,1.1177195559999686
2022-06-25 00:00:00 UTC,0.00023385510445340522,0.0,1.8970936415174318
2022-06-26 00:00:00 UTC,0.0002461187861579397,0.0,26.86806327158852
2022-06-27 00:00:00 UTC,0.00016292229747553595,0.0,107.87216802611897
2022-06-28 00:00:00 UTC,3.93260943231561e-05,0.0,101.16520124487714
2022-06-29 00:00:00 UTC,8.19827897858925e-05,0.0,0.9276693520552322
2022-06-30 00:00:00 UTC,0.00020167266501193407,0.0,0.2830033580282781
2022-07-01 00:00:00 UTC,0.00018558154297983493,0.0,13.59025964592695
2022-07-02 00:00:00 UTC,0.00015753798892733647,0.0,6.472886958010224
2022-07-03 00:00:00 UTC,0.00015138076284738908,0.0,26.510690562106106
2022-07-04 00:00:00 UTC,0.00014637873073857855,0.0,22.385515932157002
2022-07-05 00:00:00 UTC,0.0001816020328277528,0.0,48.07304284889109
2022-07-06 00:00:00 UTC,0.00014103373580550755,0.0,34.38840050725565
2022-07-07 00:00:00 UTC,9.030625705421121e-05,0.0,1.6709546259574979
2022-07-08 00:00:00 UTC,0.000152802597700856,0.0,4.784962539328716
2022-07-09 00:00:00 UTC,0.0002825834845568259,0.0,4383.463508164066
2022-07-10 00:00:00 UTC,0.00010765033735306789,0.0,10.342409240256146
2022-07-11 00:00:00 UTC,0.00010342386067221323,0.0,12.305681501406152
2022-07-12 00:00:00 UTC,0.00016720247501651096,0.0,12.200643916674462
2022-07-13 00:00:00 UTC,0.00014397450545474368,0.0,65.45545912495453
2022-07-14 00:00:00 UTC,0.00020772881420553623,0.0,0.7786803660481938
2022-07-15 00:00:00 UTC,0.00022476678507593874,0.0,0.40845524508659764
2022-07-16 00:00:00 UTC,0.0002233814650756016,0.0,0.4909147055688987
2022-07-17 00:00:00 UTC,0.00021183742614835934,0.0,8.878388957722052
2022-07-18 00:00:00 UTC,0.00013350429573585177,0.0,12.444849851627163
2022-07-19 00:00:00 UTC,0.000180369443440747,0.0,29.258779485095165
2022-07-20 00:00:00 UTC,0.0002107351983192673,0.0,2.35464135615722
2022-07-21 00:00:00 UTC,0.0001656703020696456,0.0,67.32653285309581
2022-07-22 00:00:00 UTC,0.0001810464326802284,0.0,18.429972507503855
2022-07-23 00:00:00 UTC,0.00014370936991964635,0.0,0.8934427493469316
2022-07-24 00:00:00 UTC,0.00016289734535645297,0.0,1419.1583056861957
2022-07-25 00:00:00 UTC,0.00013055823603693093,0.0,2.6111647207386186
2022-07-26 00:00:00 UTC,0.0001728709040371583,0.0,32.32539594812571
2022-07-27 00:00:00 UTC,0.0001758889142702804,0.0,49.705269199775216
2022-07-28 00:00:00 UTC,0.0001500503347001127,0.0,2.4179753557423336
2022-07-29 00:00:00 UTC,0.00020142597138516732,0.0,1.9268777512671194
2022-07-30 00:00:00 UTC,0.00011330441869156586,0.0,108.78457818516915
2022-07-31 00:00:00 UTC,0.00015511510448531826,0.0,22.06290730083936
2022-08-01 00:00:00 UTC,0.00010499763398117303,0.0,99.09634959731724
2022-08-02 00:00:00 UTC,0.00015689005796339008,0.0,4.160434115272867
2022-08-03 00:00:00 UTC,0.00015299458351826555,0.0,1.9253192926254055
2022-08-04 00:00:00 UTC,0.00019372955184034717,0.0,0.4536375771123348
2022-08-05 00:00:00 UTC,0.000171251324776935,0.0,48.44489966899439
2022-08-06 00:00:00 UTC,0.00018464931570961356,0.0,7.354863534843847
2022-08-07 00:00:00 UTC,9.778274728031257e-05,0.0,89.94512220090438
2022-08-08 00:00:00 UTC,0.00010235171638090987,0.0,81.8813731047279
2022-08-09 00:00:00 UTC,0.00014620458727695212,0.0,4.18015819017601
2022-08-10 00:00:00 UTC,0.00010295242740896396,0.0,197.8253848768085
2022-08-11 00:00:00 UTC,0.00018023289145241753,0.0,0.8755977496646389
2022-08-12 00:00:00 UTC,0.00014436923458766045,0.0,7.7970906089611525
2022-08-13 00:00:00 UTC,0.00014721489031373078,0.0,12.464721220196894
2022-08-14 00:00:00 UTC,0.0001831886593365375,0.0,4.2150290180084
2022-08-15 00:00:00 UTC,0.00021158548766226086,0.0,13.007693156262757
2022-08-16 00:00:00 UTC,0.00021418922258061146,0.0,6.484794806190295
2022-08-17 00:00:00 UTC,0.000149014610761201,0.0,18.483613259400073
2022-08-18 00:00:00 UTC,0.00021455709176260157,0.0,0.5151298332112021
2022-08-19 00:00:00 UTC,0.00022557723273083154,0.0,0.0980227958939691
2022-08-20 00:00:00 UTC,0.00018463920127627324,0.0,20.487381530707722
2022-08-21 00:00:00 UTC,0.00013941640429092816,0.0,2.2841864195864408
2022-08-22 00:00:00 UTC,9.472462523417782e-05,0.0,11.503934410376676
2022-08-23 00:00:00 UTC,9.53242265890178e-05,0.0,7.264735479099758
2022-08-24 00:00:00 UTC,0.00017982818310889213,0.0,30.9862191165855
2022-08-25 00:00:00 UTC,0.00019966935874377254,0.0,0.4323845054880927
2022-08-26 00:00:00 UTC,0.00020164092447714593,0.0,0.21780854709743624
2022-08-27 00:00:00 UTC,0.00020070327894866584,0.0,0.050018573846078954
2022-08-28 00:00:00 UTC,0.00017499547811971743,0.0,7.687317507813173
2022-08-29 00:00:00 UTC,0.0001919212007812895,0.0,1.3950016919282162
2022-08-30 00:00:00 UTC,0.0001904199569333315,0.0,3.145247429124343
2022-08-31 00:00:00 UTC,0.00019313455629523944,0.0,1.6550926087692528
2022-09-01 00:00:00 UTC,6.78555196772167e-05,0.0,87.10510354911438
2022-09-02 00:00:00 UTC,7.033113116461484e-05,0.0,87.63321244600228
2022-09-03 00:00:00 UTC,8.419876198732177e-05,0.0,51.42936093380083
2022-09-04 00:00:00 UTC,7.14772154835385e-05,0.0,230.81895349521176
2022-09-05 00:00:00 UTC,0.0002457795578728623,0.0,18.825392413115125
2022-09-06 00:00:00 UTC,0.00018784370553400048,0.0,9.371268476673116
2022-09-07 00:00:00 UTC,0.00018047992721816666,0.0,15.984698901253504
2022-09-08 00:00:00 UTC,0.00018892435126931437,0.0,17.15547230610462
2022-09-09 00:00:00 UTC,0.00019879779358576965,0.0,0.38586140105417954
2022-09-10 00:00:00 UTC,0.00019975523339181456,0.0,0.0715123735542696
2022-09-11 00:00:00 UTC,0.00020043637344618415,0.0,13.467063805794712
2022-09-12 00:00:00 UTC,0.00019523212357273876,0.0,13.444668678045213
2022-09-13 00:00:00 UTC,0.00019945157333720964,0.0,9.9512373485134
2022-09-14 00:00:00 UTC,0.000184036139574923,0.0,353.1636365852596
2022-09-15 00:00:00 UTC,0.0001760314911959896,0.0,112.32275830149385
2022-09-16 00:00:00 UTC,0.00019686209065261482,0.0,65.27135147022884
2022-09-17 00:00:00 UTC,0.00021353085671009915,0.0,18.523857149933246
2022-09-18 00:00:00 UTC,0.00020004128674243603,0.0,0.20004128674243604
2022-09-19 00:00:00 UTC,0.00018073364751371613,0.0,1.7184926552610964
2022-09-20 00:00:00 UTC,0.0001908382102392839,0.0,14.593028884329991
2022-09-21 00:00:00 UTC,7.62415999958271e-05,0.0,1.3611408305299972
2022-09-22 00:00:00 UTC,6.500991677505939e-05,0.0,0.15061833345113598
2022-09-23 00:00:00 UTC,6.493847025466689e-05,0.0,0.15045280246192344
2022-09-24 00:00:00 UTC,0.00021160981143772525,0.0,0.5023246158447093
2022-09-25 00:00:00 UTC,0.00021345335248080486,0.0,0.13279399887143253
2022-09-26 00:00:00 UTC,0.0002134546782862581,0.0,4.978479539667035
2022-09-27 00:00:00 UTC,0.00021059874185121237,0.0,0.21059874185121238
2022-09-28 00:00:00 UTC,0.00021059874185121237,0.0,0.21059874185121238
2022-09-29 00:00:00 UTC,7.730953542304988e-05,0.0,0.24364807886130113
2022-09-30 00:00:00 UTC,7.730953542304988e-05,0.0,0.24364807886130113
2022-10-01 00:00:00 UTC,0.00017545372212842845,0.0,0.5754339491904097
2022-10-02 00:00:00 UTC,7.768161315878151e-05,0.0,4.080345265194389
2022-10-03 00:00:00 UTC,0.0001605524970621968,0.0,0.6867282400683994
2022-10-04 00:00:00 UTC,7.710479605069362e-05,0.0,0.060676993829647995
2022-10-05 00:00:00 UTC,0.00020230692254988357,0.0,0.23755648310274208
2022-10-06 00:00:00 UTC,0.00019470267860685156,0.0,0.41101735453906363
2022-10-07 00:00:00 UTC,0.0001987531356002226,0.0,8.050051574264591
2022-10-08 00:00:00 UTC,9.16688262097945e-05,0.0,0.09697587247879025
2022-10-09 00:00:00 UTC,7.772921622707611e-05,0.0,0.06116837622257408
2022-10-10 00:00:00 UTC,4.153599501811844e-05,0.0,0.030219344156330423
2022-10-11 00:00:00 UTC,4.091454864212548e-05,0.0,0.02976721337427877
2022-10-12 00:00:00 UTC,4.091454864212548e-05,0.0,0.02976721337427877
2022-10-13 00:00:00 UTC,4.0944040549692e-05,0.0,0.02978867009161973
2022-10-14 00:00:00 UTC,9.122218596830078e-05,0.0,0.09650337458726206
2022-10-15 00:00:00 UTC,9.114753500008361e-05,0.0,0.0964244017993082
2022-10-16 00:00:00 UTC,0.00019659969531187832,0.0,0.39701521559054764
2022-10-17 00:00:00 UTC,0.00018982592835782745,0.0,36.986995001804
2022-10-18 00:00:00 UTC,0.0001726651087032444,0.0,12784.964664142055
2022-10-19 00:00:00 UTC,0.0001704032784414393,0.0,12617.530139771517
2022-10-20 00:00:00 UTC,0.00016798776775784875,0.0,12880.979274085561
2022-10-21 00:00:00 UTC,0.000169101060629942,0.0,12521.06520570087
2022-10-22 00:00:00 UTC,0.00016891982173857745,0.0,12518.270791284243
2022-10-23 00:00:00 UTC,0.00016917943184892933,0.0,12526.997776809849
2022-10-24 00:00:00 UTC,0.000172351078809509,0.0,12764.15993274708
2022-10-25 00:00:00 UTC,0.00016981489923208865,0.0,12575.74037197176
2022-10-26 00:00:00 UTC,0.00017517310717497212,0.0,12981.371402189336
2022-10-27 00:00:00 UTC,0.0001632463571158731,0.0,12600.893668647937
2022-10-28 00:00:00 UTC,0.00015965045894603849,0.0,12357.32526748343
2022-10-29 00:00:00 UTC,0.00016229825193025756,0.0,12121.513107669107
2022-10-30 00:00:00 UTC,0.00016550899248319096,0.0,13297.842471997124
2022-10-31 00:00:00 UTC,0.0001626173550450918,0.0,11821.562455216808
2022-11-01 00:00:00 UTC,0.00016284467498203496,0.0,13285.014982397222
2022-11-02 00:00:00 UTC,0.0001384857097765657,0.0,9745.33024360254
2022-11-03 00:00:00 UTC,0.00013709610611584413,0.0,10166.707505400045
2022-11-04 00:00:00 UTC,0.00013836609096784584,0.0,10266.119793362845
2022-11-05 00:00:00 UTC,0.00014177117480456127,0.0,10528.167080742956
2022-11-06 00:00:00 UTC,0.00014246010944135644,0.0,10606.901711631994
2022-11-07 00:00:00 UTC,0.00014062213205067944,0.0,10428.188851235167
2022-11-08 00:00:00 UTC,0.00013718345059696429,0.0,10173.19037227743
2022-11-09 00:00:00 UTC,0.0001226814414135434,0.0,9097.751690616557
2022-11-10 00:00:00 UTC,0.00010481577226664429,0.0,7774.733478424917
2022-11-11 00:00:00 UTC,0.00011507237315409386,0.0,8533.482043766924
2022-11-12 00:00:00 UTC,0.00010982835447171777,0.0,8144.598612960209
2022-11-13 00:00:00 UTC,0.00010821383610621969,0.0,8024.869931751381
2022-11-14 00:00:00 UTC,0.0001054986414504936,0.0,7823.517824335091
2022-11-15 00:00:00 UTC,0.00010785039015483642,0.0,7997.974286558436
2022-11-16 00:00:00 UTC,0.00010877725589602195,0.0,8066.651747208877
2022-11-17 00:00:00 UTC,0.00010709278779568604,0.0,7941.735766999918
2022-11-18 00:00:00 UTC,0.00010759137920080022,0.0,7978.822435151883
2022-11-19 00:00:00 UTC,0.0001079325762705191,0.0,8004.157522555256
2022-11-20 00:00:00 UTC,0.00010802233307134693,0.0,8012.163660555568
2022-11-21 00:00:00 UTC,0.00010533331757271565,0.0,7812.383365895983
2022-11-22 00:00:00 UTC,0.00010335664091528112,0.0,7682.081236430913
2022-11-23 00:00:00 UTC,0.00010492962677109418,0.0,7781.3211057292065
2022-11-24 00:00:00 UTC,0.00010644913327104895,0.0,7895.234702857981
2022-11-25 00:00:00 UTC,0.00010640567215646765,0.0,7890.780973868037
2022-11-26 00:00:00 UTC,0.00010602056571344543,0.0,7862.222434347275
2022-11-27 00:00:00 UTC,0.00010693468205807101,0.0,7887.734848375029
2022-11-28 00:00:00 UTC,0.00010585657097632904,0.0,7850.060991021683
2022-11-29 00:00:00 UTC,0.00010465907493293456,0.0,7759.9146491264555
2022-11-30 00:00:00 UTC,0.00010649149571963145,0.0,7892.152640462247
2022-12-01 00:00:00 UTC,0.00011000054548423199,0.0,8157.367871758935
2022-12-02 00:00:00 UTC,0.00010752153193088144,0.0,7973.530369638043
2022-12-03 00:00:00 UTC,0.00010806871619554393,0.0,8014.108198782805
2022-12-04 00:00:00 UTC,0.0001070783443310333,0.0,7940.664675452177
2022-12-05 00:00:00 UTC,0.00010844566059498317,0.0,8050.384357119112
2022-12-06 00:00:00 UTC,0.00010785227956921427,0.0,7998.057794904157
2022-12-07 00:00:00 UTC,0.00010886186649719638,0.0,8072.9262597269035
2022-12-08 00:00:00 UTC,0.00010697220169304458,0.0,7932.8685561958355
2022-12-09 00:00:00 UTC,0.00010888689240819083,0.0,8079.9028462813385
2022-12-10 00:00:00 UTC,0.00010860809902403497,0.0,8054.107492753053
2022-12-11 00:00:00 UTC,0.00010845959604078372,0.0,8043.094879505532
2022-12-12 00:00:00 UTC,0.00010846034573088052,0.0,8042.6514669262115
2022-12-13 00:00:00 UTC,0.00010875349764926746,0.0,8064.8898945025
2022-12-14 00:00:00 UTC,0.00011167656220305654,0.0,8281.657118457533
2022-12-15 00:00:00 UTC,0.00011135677498318479,0.0,8257.942490664575
2022-12-16 00:00:00 UTC,0.00010874318409904504,0.0,8073.841223925254
2022-12-17 00:00:00 UTC,0.00010486321918575612,0.0,7776.396483758532
2022-12-18 00:00:00 UTC,0.00010577692336300678,0.0,7844.154521384489
2022-12-19 00:00:00 UTC,0.00010579249795593245,0.0,7845.284763447414
2022-12-20 00:00:00 UTC,0.00010329387776155507,0.0,7660.010240666939
2022-12-21 00:00:00 UTC,0.00010624925001110014,0.0,7878.971092959444
2022-12-22 00:00:00 UTC,0.00010574116252172517,0.0,7841.50258601041
2022-12-23 00:00:00 UTC,0.00010587115410875485,0.0,7851.142439985379
2022-12-24 00:00:00 UTC,0.00010552213334242985,0.0,7825.259924828175
2022-12-25 00:00:00 UTC,0.0001058725220657677,0.0,7851.243884287653
2022-12-26 00:00:00 UTC,0.00010576594108660514,0.0,7843.3401029806255
2022-12-27 00:00:00 UTC,0.00010590674993607517,0.0,7853.782138332993
2022-12-28 00:00:00 UTC,0.00010472894622296958,0.0,7775.981260504882
2022-12-29 00:00:00 UTC,0.00010379918833475522,0.0,7701.257635609326
2022-12-30 00:00:00 UTC,0.00010413140618610155,0.0,7722.127045136762
2022-12-31 00:00:00 UTC,8.451057350431431e-05,0.0,6364.196311167469
2023-01-01 00:00:00 UTC,8.414821882450785e-05,0.0,6078.8456458186665
2023-01-02 00:00:00 UTC,5.7756061493960295e-05,0.0,4064.370380603934
2023-01-03 00:00:00 UTC,6.063926771432404e-05,0.0,4167.983459042443
2023-01-04 00:00:00 UTC,5.882654826831165e-05,0.0,4529.840177334727
2023-01-05 00:00:00 UTC,5.90913896392744e-05,0.0,3806.763196906763
2023-01-06 00:00:00 UTC,6.199119213061597e-05,0.0,4187.305453713381
2023-01-07 00:00:00 UTC,5.926831039618134e-05,0.0,4100.662849842523
2023-01-08 00:00:00 UTC,5.921828799319492e-05,0.0,3982.023156340421
2023-01-09 00:00:00 UTC,5.949263521366385e-05,0.0,4000.4711227002463
2023-01-10 00:00:00 UTC,5.129555274877255e-05,0.0,3823.9056157396135
2023-01-11 00:00:00 UTC,8.6649704655316e-05,0.0,6439.107826662973
2023-01-12 00:00:00 UTC,8.900063846257069e-05,0.0,6613.810283393523
2023-01-13 00:00:00 UTC,9.284051546045264e-05,0.0,6897.193801233353
2023-01-14 00:00:00 UTC,9.818728346126931e-05,0.0,7305.597372925708
2023-01-15 00:00:00 UTC,0.00010360543664825386,0.0,8044.3537270795405
2023-01-16 00:00:00 UTC,0.00010279155143609976,0.0,8145.376371871861
2023-01-17 00:00:00 UTC,0.00010440383264911317,0.0,7775.452995044521
2023-01-18 00:00:00 UTC,0.00010479517820397816,0.0,7299.904231281344
2023-01-19 00:00:00 UTC,0.00010254806342991496,0.0,8081.130194358372
2023-01-20 00:00:00 UTC,0.00010387215517666963,0.0,8162.433117603073
2023-01-21 00:00:00 UTC,0.00011159788160683404,0.0,8759.73351825857
2023-01-22 00:00:00 UTC,0.00011229736860375815,0.0,9228.038917238611
2023-01-23 00:00:00 UTC,0.00011216135601990554,0.0,8274.767899272938
2023-01-24 00:00:00 UTC,0.00011320962382584219,0.0,8366.438206446071
2023-01-25 00:00:00 UTC,0.00011129881578402007,0.0,8214.96466618768
2023-01-26 00:00:00 UTC,0.00011791283284939209,0.0,7985.047397685844
2023-01-27 00:00:00 UTC,0.00011321378697954406,0.0,8675.831428882204
2023-01-28 00:00:00 UTC,0.0001136385215769458,0.0,9543.99117764498
2023-01-29 00:00:00 UTC,0.00011344558690897945,0.0,9076.158264941225
2023-01-30 00:00:00 UTC,0.00011712972718459308,0.0,9370.9060918315
2023-01-31 00:00:00 UTC,0.00011275318859746917,0.0,9020.763279302097
2023-02-01 00:00:00 UTC,0.00011411922191166272,0.0,9130.052101305817
2023-02-02 00:00:00 UTC,0.00011542039435425485,0.0,9234.151761246061
2023-02-03 00:00:00 UTC,0.00011564330201542273,0.0,7585.153706881106
2023-02-04 00:00:00 UTC,0.00011632863184130191,0.0,8726.605535796833
2023-02-05 00:00:00 UTC,0.00011589275419478142,0.0,8712.401321268862
2023-02-06 00:00:00 UTC,0.0001140743627727356,0.0,8575.701180366272
2023-02-07 00:00:00 UTC,0.0001137381137583918,0.0,8550.423186265616
2023-02-08 00:00:00 UTC,0.00011626294276010664,0.0,8740.230769003252
2023-02-09 00:00:00 UTC,0.00011472214517040473,0.0,8624.399136132011
2023-02-10 00:00:00 UTC,0.00010901263669543634,0.0,8204.330596200716
2023-02-11 00:00:00 UTC,0.00010867949800532435,0.0,8170.134609321944
2023-02-12 00:00:00 UTC,0.0001098428647635271,0.0,8257.597018163327
2023-02-13 00:00:00 UTC,0.00018663014246615597,0.0,13055.650841455357
2023-02-14 00:00:00 UTC,0.00018649745462239034,0.0,14823.696971621337
2023-02-15 00:00:00 UTC,0.0001849108375420536,0.0,14792.08911963201
2023-02-16 00:00:00 UTC,0.00020218068172822955,0.0,15085.639880970155
2023-02-17 00:00:00 UTC,0.00017900755182574392,0.0,13737.817899453468
2023-02-18 00:00:00 UTC,0.00018031582715150328,0.0,15298.92646499186
2023-02-19 00:00:00 UTC,0.00017936458993811138,0.0,15188.580149440748
2023-02-20 00:00:00 UTC,0.00017746512224921227,0.0,15125.672666186067
2023-02-21 00:00:00 UTC,0.0001807655887373954,0.0,15358.646501323961
2023-02-22 00:00:00 UTC,0.00014892000537099976,0.0,12012.215492076977
2023-02-23 00:00:00 UTC,0.00015203842561834264,0.0,10830.27938871874
2023-02-24 00:00:00 UTC,0.00014635776156572217,0.0,10712.527416615096
2023-02-25 00:00:00 UTC,0.00014230206608184818,0.0,11293.067752241897
2023-02-26 00:00:00 UTC,0.00014247740269580342,0.0,11293.37298200209
2023-02-27 00:00:00 UTC,0.00014448414284594488,0.0,11459.13085035231
2023-02-28 00:00:00 UTC,0.00011986013102954643,0.0,9047.712473426755
2023-03-01 00:00:00 UTC,0.00012218657492128152,0.0,9158.162680906697
2023-03-02 00:00:00 UTC,0.00011907979800782294,0.0,8164.492323299482
2023-03-03 00:00:00 UTC,0.0001286144611465849,0.0,9138.292196197532
2023-03-04 00:00:00 UTC,0.00012518100807556594,0.0,8805.854002714495
2023-03-05 00:00:00 UTC,0.00012205996053195801,0.0,8736.836834427999
2023-03-06 00:00:00 UTC,0.00012488610230883363,0.0,9306.694398510765
2023-03-07 00:00:00 UTC,0.00012122567391566266,0.0,9137.668053787116
2023-03-08 00:00:00 UTC,0.0001224421494165112,0.0,8985.687683115751
2023-03-09 00:00:00 UTC,0.00011996438699066772,0.0,8395.473812951635
2023-03-10 00:00:00 UTC,0.00011214350573597853,0.0,8489.934787382415
2023-03-11 00:00:00 UTC,0.00011045226827869855,0.0,8168.93654831756
2023-03-12 00:00:00 UTC,0.00011201770194183514,0.0,7923.529130531666
2023-03-13 00:00:00 UTC,0.00012043841431637814,0.0,8519.095615791264
2023-03-14 00:00:00 UTC,0.00012589364917550718,0.0,9462.899121282024
2023-03-15 00:00:00 UTC,0.00012924472611222662,0.0,10845.705864712107
2023-03-16 00:00:00 UTC,0.00012917277379597184,0.0,10620.940299114422
2023-03-17 00:00:00 UTC,0.00013244371266226944,0.0,10889.885877970477
2023-03-18 00:00:00 UTC,0.00011328596946389643,0.0,8755.018290368827
2023-03-19 00:00:00 UTC,0.00014139264262346353,0.0,11105.871285845522
2023-03-20 00:00:00 UTC,0.00014711264935791588,0.0,11222.6860285567
2023-03-21 00:00:00 UTC,0.00011479219567656039,0.0,8701.499597607417
2023-03-22 00:00:00 UTC,0.00011556739239354534,0.0,8158.800765536225
2023-03-23 00:00:00 UTC,0.0001112489131115161,0.0,9036.081829818697
2023-03-24 00:00:00 UTC,0.00011569402744991698,0.0,8521.032646638134
2023-03-25 00:00:00 UTC,0.00011247763392774159,0.0,8109.134631166511
2023-03-26 00:00:00 UTC,0.00011330982665804225,0.0,8925.165806181458
2023-03-27 00:00:00 UTC,0.00011529726565964423,0.0,9215.512542085951
2023-03-28 00:00:00 UTC,0.00011134534095988488,0.0,8894.687277991137
2023-03-29 00:00:00 UTC,0.00011151646354540568,0.0,8913.319518655859
2023-03-30 00:00:00 UTC,0.00014190314565483978,0.0,10201.55049262011
2023-03-31 00:00:00 UTC,0.0001390568061762005,0.0,10602.054258308066
2023-04-01 00:00:00 UTC,0.00014219846809944406,0.0,10841.58277249876
2023-04-02 00:00:00 UTC,0.00014812137481365955,0.0,10996.39630108501
2023-04-03 00:00:00 UTC,5.507002937526262e-05,0.0,4373.57508235106
2023-04-04 00:00:00 UTC,5.322213066742154e-05,0.0,3800.850464491332
2023-04-05 00:00:00 UTC,4.999774640724925e-05,0.0,4025.081333290513
2023-04-06 00:00:00 UTC,5.031457081543821e-05,0.0,4207.675289697248
2023-04-07 00:00:00 UTC,2.3523974313628222e-05,0.0,1669.7968346662058
2023-04-08 00:00:00 UTC,2.3346941474778776e-05,0.0,1862.11840908569
2023-04-09 00:00:00 UTC,2.3380636246837117e-05,0.0,1856.5167887242144
2023-04-10 00:00:00 UTC,2.3693800573795673e-05,0.0,1918.536220790227
2023-04-11 00:00:00 UTC,2.4892193694743114e-05,0.0,2015.5725996574602
2023-04-12 00:00:00 UTC,3.043779175498671e-05,0.0,2100.619697005728
2023-04-13 00:00:00 UTC,4.448496148145617e-05,0.0,5229.585118534343
2023-04-14 00:00:00 UTC,1.933997924414375e-05,0.0,1372.4959168438609
2023-04-15 00:00:00 UTC,4.179059714933682e-05,0.0,2884.057788922885
2023-04-16 00:00:00 UTC,3.620106852161078e-05,0.0,2788.265196672947
2023-04-17 00:00:00 UTC,3.62046110817747e-05,0.0,2674.542799988609
2023-04-18 00:00:00 UTC,3.539045847018963e-05,0.0,2627.477245467724
2023-04-19 00:00:00 UTC,3.6841780135648236e-05,0.0,2524.9207123937986
2023-04-20 00:00:00 UTC,3.186732772130911e-05,0.0,2436.166063736798
2023-04-21 00:00:00 UTC,3.118522143151327e-05,0.0,2499.7105510227802
2023-04-22 00:00:00 UTC,3.006381460073765e-05,0.0,2374.026970289831
2023-04-23 00:00:00 UTC,3.0700147432470414e-05,0.0,2295.9522165375133
2023-04-24 00:00:00 UTC,3.038025594099139e-05,0.0,2150.0160278482167
2023-04-25 00:00:00 UTC,3.012927064427191e-05,0.0,2132.253754490505
2023-04-26 00:00:00 UTC,2.7308634206971072e-05,0.0,2196.8373166579704
2023-04-27 00:00:00 UTC,3.1413946260019315e-05,0.0,2519.058240582
2023-04-28 00:00:00 UTC,2.989095050739127e-05,0.0,2243.598603971515
2023-04-29 00:00:00 UTC,2.9814860163112815e-05,0.0,2297.8186312703956
2023-04-30 00:00:00 UTC,2.9685035583136086e-05,0.0,2287.813105937211
2023-05-01 00:00:00 UTC,3.05029362842805e-05,0.0,2303.084990934704
2023-05-02 00:00:00 UTC,3.1014666707631755e-05,0.0,2350.019284999892
2023-05-03 00:00:00 UTC,3.1486984704561695e-05,0.0,2480.41206333278
2023-05-04 00:00:00 UTC,2.603689591848944e-05,0.0,3125.8981871263745
2023-05-05 00:00:00 UTC,2.5995605321211254e-05,0.0,1903.0768278281198
2023-05-06 00:00:00 UTC,2.662159125752447e-05,0.0,1948.9037891432247
2023-05-07 00:00:00 UTC,2.606309433400998e-05,0.0,1908.0175491009593
2023-05-08 00:00:00 UTC,2.1733887259998172e-05,0.0,1641.3227049521645
2023-05-09 00:00:00 UTC,1.8137244891460764e-05,0.0,1442.1693339246094
2023-05-10 00:00:00 UTC,1.8165347454659485e-05,0.0,3621.662379344269
2023-05-11 00:00:00 UTC,2.8138773924111335e-05,0.0,1318.6348644907146
