snapped_at,price,market_cap,total_volume
2022-02-28 00:00:00 UTC,7.232204112848703e-05,0.0,4.397435628796319
2022-03-01 00:00:00 UTC,7.25041918834021e-05,0.0,108.76766590386364
2022-03-02 00:00:00 UTC,4.332522961323612e-05,0.0,186.9137255270289
2022-03-03 00:00:00 UTC,7.239244097677262e-05,0.0,2.657809521293061
2022-03-04 00:00:00 UTC,8.227224440311976e-05,0.0,11.599139287578605
2022-03-05 00:00:00 UTC,1.144050874913191e-05,0.0,0.17160763123697867
2022-03-06 00:00:00 UTC,8.136652698640923e-05,0.0,2.212008350691567
2022-03-07 00:00:00 UTC,7.782259102826587e-05,0.0,2.068719045411965
2022-03-08 00:00:00 UTC,2.7114645046515095e-05,0.0,13.124069738756555
2022-03-09 00:00:00 UTC,7.642997846226778e-05,0.0,2.621267623234388
2022-03-10 00:00:00 UTC,3.219682307485885e-05,0.0,7.460344641294277
2022-03-11 00:00:00 UTC,3.174337879137052e-05,0.0,10.979827227876557
2022-03-12 00:00:00 UTC,2.707901603815234e-05,0.0,2.7699058490417747
2022-03-13 00:00:00 UTC,6.135806323451195e-05,0.0,176.5428101909055
2022-03-14 00:00:00 UTC,7.037817704999612e-05,0.0,13.870590588855334
2022-03-15 00:00:00 UTC,7.294877806067422e-05,0.0,13.392554608705693
2022-03-16 00:00:00 UTC,8.010611592151781e-05,0.0,5.167080835411151
2022-03-17 00:00:00 UTC,9.837456155631104e-05,0.0,0.29363649928104807
2022-03-18 00:00:00 UTC,7.80324811388104e-05,0.0,3.2335649518012017
2022-03-19 00:00:00 UTC,7.511541001895716e-05,0.0,2.1955543927773573
2022-03-20 00:00:00 UTC,8.19861951946458e-05,0.0,13.239417188934071
2022-03-21 00:00:00 UTC,2.1194504539368317e-05,0.0,11.723173542777907
2022-03-22 00:00:00 UTC,0.00015739194789536357,0.0,32.37622839943318
2022-03-23 00:00:00 UTC,3.403085421058321e-05,0.0,0.7949082967962531
2022-03-24 00:00:00 UTC,2.7386542939055702e-05,0.0,41.33960110035126
2022-03-25 00:00:00 UTC,6.576603553702851e-05,0.0,1.9373815080341679
2022-03-26 00:00:00 UTC,6.717567500177021e-05,0.0,3.040234192882511
2022-03-27 00:00:00 UTC,6.860797174590385e-05,0.0,2.024857483501185
2022-03-28 00:00:00 UTC,7.364700536820979e-05,0.0,0.210511523979003
2022-03-29 00:00:00 UTC,8.45187054546603e-05,0.0,54.41408347165453
2022-03-30 00:00:00 UTC,6.342971313570105e-05,0.0,7.822069515737622
2022-03-31 00:00:00 UTC,2.7483887553211242e-05,0.0,27.931096326346022
2022-04-01 00:00:00 UTC,9.496808453900541e-05,0.0,1.1128682222628528
2022-04-02 00:00:00 UTC,8.857596257693949e-05,0.0,0.09006637876129782
2022-04-03 00:00:00 UTC,9.070573562483418e-05,0.0,1.1205886934729665
2022-04-04 00:00:00 UTC,1.6896687728018013e-05,0.0,87.36503085513168
2022-04-05 00:00:00 UTC,1.3357219688776462e-05,0.0,13.655304612666876
2022-04-06 00:00:00 UTC,2.1950674742172025e-05,0.0,331.0595937042276
2022-04-07 00:00:00 UTC,2.0484301487539766e-05,0.0,121.82586259088121
2022-04-08 00:00:00 UTC,7.706598399304187e-05,0.0,36.680427338320875
2022-04-09 00:00:00 UTC,7.138577497594225e-05,0.0,46.622638609224175
2022-04-10 00:00:00 UTC,7.549330920262613e-05,0.0,49.4646931902259
2022-04-11 00:00:00 UTC,8.158215761453025e-05,0.0,17.48344155555699
2022-04-12 00:00:00 UTC,3.7248377848361845e-05,0.0,12.284333382801833
2022-04-13 00:00:00 UTC,8.704858520188418e-05,0.0,0.7495444416265801
2022-04-14 00:00:00 UTC,7.094600182731928e-05,0.0,29.743607323523463
2022-04-15 00:00:00 UTC,7.469968516548301e-05,0.0,79.21788587517631
2022-04-16 00:00:00 UTC,3.6420192850880387e-05,0.0,2.064724081253091
2022-04-17 00:00:00 UTC,2.4317184448697863e-05,0.0,12.869306994192195
2022-04-18 00:00:00 UTC,7.511542464674666e-05,0.0,1.5648259371852347
2022-04-19 00:00:00 UTC,6.926355871376861e-05,0.0,29.524417080039747
2022-04-20 00:00:00 UTC,7.002828730662852e-05,0.0,24.596023977896177
2022-04-21 00:00:00 UTC,7.09485001327171e-05,0.0,0.07874081571109225
2022-04-22 00:00:00 UTC,3.9405625229618254e-05,0.0,66.73624826566342
2022-04-23 00:00:00 UTC,4.551503011154515e-05,0.0,1.1538726324031137
2022-04-24 00:00:00 UTC,3.687360773624343e-05,0.0,10.098132404627549
2022-04-25 00:00:00 UTC,3.071342200795578e-05,0.0,13.328136931668542
2022-04-26 00:00:00 UTC,8.061586786571427e-05,0.0,22.265004036468028
2022-04-27 00:00:00 UTC,8.462480140154226e-05,0.0,7.094880965983382
2022-04-28 00:00:00 UTC,8.50416976775116e-05,0.0,0.312932219528757
2022-04-29 00:00:00 UTC,8.508067980467768e-05,0.0,2.6857873699541264
2022-04-30 00:00:00 UTC,4.680753244015918e-05,0.0,9.88752158031383
2022-05-01 00:00:00 UTC,2.9978322018548596e-05,0.0,1.9980219953709677
2022-05-02 00:00:00 UTC,7.936388780771244e-05,0.0,4.540836559008723
2022-05-03 00:00:00 UTC,8.308594435605349e-05,0.0,0.2882390876082738
2022-05-04 00:00:00 UTC,8.26389929170876e-05,0.0,0.1812953355934379
2022-05-05 00:00:00 UTC,3.2198156978460815e-05,0.0,177.97734935173952
2022-05-06 00:00:00 UTC,7.92779049092644e-05,0.0,2.194664873759838
2022-05-07 00:00:00 UTC,2.921539531825221e-05,0.0,146.0926190138784
2022-05-08 00:00:00 UTC,2.47794481432204e-05,0.0,28.5518046414338
2022-05-09 00:00:00 UTC,4.730273480824329e-05,0.0,4.1860857743410245
2022-05-10 00:00:00 UTC,8.016432484448856e-05,0.0,43.92443528620932
2022-05-11 00:00:00 UTC,3.271765706221536e-05,0.0,26.143912854684245
2022-05-12 00:00:00 UTC,9.628139965591638e-08,0.0,0.0
2022-05-13 00:00:00 UTC,8.893426658759996e-05,0.0,20.216596404700176
2022-05-14 00:00:00 UTC,3.1302559642809274e-05,0.0,18.06893749242585
2022-05-15 00:00:00 UTC,6.472875253601631e-05,0.0,21.262614209990033
2022-05-16 00:00:00 UTC,1.4648436646114833e-07,0.0,0.18981623281081217
2022-05-17 00:00:00 UTC,1.5677246749408395e-07,0.0,0.0
2022-05-18 00:00:00 UTC,1.3123433211086582e-07,0.0,0.0
2022-05-19 00:00:00 UTC,1.2677702036656673e-07,0.0,0.0
2022-05-20 00:00:00 UTC,1.2677702036656673e-07,0.0,0.0
2022-05-21 00:00:00 UTC,4.269336134095879e-05,0.0,7.984314786778994
2022-05-22 00:00:00 UTC,6.495427945659307e-05,0.0,0.07478963396279022
2022-05-23 00:00:00 UTC,3.940033284014557e-05,0.0,13.581015506943618
2022-05-24 00:00:00 UTC,5.4709927033953976e-05,0.0,8.196401352749758
2022-05-25 00:00:00 UTC,3.339499659732258e-05,0.0,0.159589453618096
2022-05-26 00:00:00 UTC,5.991638171955876e-05,0.0,0.03884223626672872
2022-05-27 00:00:00 UTC,6.758887332909797e-05,0.0,4.269070085253441
2022-05-28 00:00:00 UTC,5.5571819176730464e-05,0.0,0.38264296726307323
2022-05-29 00:00:00 UTC,5.580886519248451e-05,0.0,1.4900217706853907
2022-05-30 00:00:00 UTC,1.902106202164855e-05,0.0,10.411004635253075
2022-05-31 00:00:00 UTC,3.4578303742678395e-05,0.0,17.182434359879153
2022-06-01 00:00:00 UTC,4.903884958365685e-05,0.0,12.986826290916017
2022-06-02 00:00:00 UTC,2.6772200760800806e-05,0.0,115.02564178382474
2022-06-03 00:00:00 UTC,3.1429391966428966e-05,0.0,8.711151235712366
2022-06-04 00:00:00 UTC,3.0419915078102202e-05,0.0,63.96166106780333
2022-06-05 00:00:00 UTC,3.5300026478883015e-05,0.0,477.2080097277631
2022-06-06 00:00:00 UTC,2.9033547171356464e-05,0.0,18.839181785110114
2022-06-07 00:00:00 UTC,3.0816105924667676e-05,0.0,58.1805096411594
2022-06-08 00:00:00 UTC,1.9381695336841724e-05,0.0,34.144466501214524
2022-06-09 00:00:00 UTC,3.1306317026623115e-05,0.0,8.473804452647148
2022-06-10 00:00:00 UTC,2.855566683762151e-05,0.0,6.155110461906872
2022-06-11 00:00:00 UTC,4.02364979148269e-05,0.0,2.4516816576635603
2022-06-12 00:00:00 UTC,2.7281078796549755e-05,0.0,22.24007658203134
2022-06-13 00:00:00 UTC,5.131789511488307e-05,0.0,193.99128771275986
2022-06-14 00:00:00 UTC,1.9474839246972983e-05,0.0,42.73624718215567
2022-06-15 00:00:00 UTC,2.2359654530275378e-05,0.0,99.09529642668699
2022-06-16 00:00:00 UTC,3.8217005894287544e-05,0.0,29.37303877357574
2022-06-17 00:00:00 UTC,1.5173060199436392e-05,0.0,0.48427143104711756
2022-06-18 00:00:00 UTC,1.567001361868365e-05,0.0,0.04103083375956982
2022-06-19 00:00:00 UTC,2.6710075486692055e-05,0.0,22.977613315748695
2022-06-20 00:00:00 UTC,6.0042556104325185e-05,0.0,9.004850126337294
2022-06-21 00:00:00 UTC,4.809008498191161e-05,0.0,0.8721796587902908
2022-06-22 00:00:00 UTC,5.331587798445909e-05,0.0,4.76311341072232
2022-06-23 00:00:00 UTC,3.0472846441048697e-05,0.0,0.13368559421633297
2022-06-24 00:00:00 UTC,5.443571761693808e-05,0.0,0.228924698972782
2022-06-25 00:00:00 UTC,4.775797342743509e-05,0.0,0.3874251448678452
2022-06-26 00:00:00 UTC,5.026246690999804e-05,0.0,5.487005531781452
2022-06-27 00:00:00 UTC,3.328665221677517e-05,0.0,22.039361073300164
2022-06-28 00:00:00 UTC,8.080080949118416e-06,0.0,20.785766533930758
2022-06-29 00:00:00 UTC,1.6787413287635706e-05,0.0,0.18995656097939007
2022-06-30 00:00:00 UTC,4.117889429502072e-05,0.0,0.05778554750934019
2022-07-01 00:00:00 UTC,3.789441432792178e-05,0.0,2.775033128713399
2022-07-02 00:00:00 UTC,3.239996892190537e-05,0.0,1.3312429446542613
2022-07-03 00:00:00 UTC,3.113364620829335e-05,0.0,5.452307447612975
2022-07-04 00:00:00 UTC,3.0120313835272422e-05,0.0,4.606261864951101
2022-07-05 00:00:00 UTC,3.702154748376391e-05,0.0,9.800212094582099
2022-07-06 00:00:00 UTC,2.8635208906643547e-05,0.0,6.982152368484151
2022-07-07 00:00:00 UTC,1.8218959987822773e-05,0.0,0.33710903834173894
2022-07-08 00:00:00 UTC,3.0498153306089745e-05,0.0,0.9550395299825859
2022-07-09 00:00:00 UTC,5.641806393246223e-05,0.0,875.162696917921
2022-07-10 00:00:00 UTC,2.1493575830832885e-05,0.0,2.064975946613855
2022-07-11 00:00:00 UTC,2.0630005110949337e-05,0.0,2.4546199553729244
2022-07-12 00:00:00 UTC,3.3487825831949225e-05,0.0,2.4435824797382892
2022-07-13 00:00:00 UTC,2.8762832408307258e-05,0.0,13.076512366362445
2022-07-14 00:00:00 UTC,4.1596416787231375e-05,0.0,0.15592595169838175
2022-07-15 00:00:00 UTC,4.484048769114478e-05,0.0,0.08148593834049443
2022-07-16 00:00:00 UTC,4.456321721759272e-05,0.0,0.09793443987026143
2022-07-17 00:00:00 UTC,4.226087742765397e-05,0.0,1.7712097164292047
2022-07-18 00:00:00 UTC,2.6613514984048028e-05,0.0,2.48082802261145
2022-07-19 00:00:00 UTC,3.6095536026626364e-05,0.0,5.855267438058659
2022-07-20 00:00:00 UTC,4.197981869733307e-05,0.0,0.46905983441345717
2022-07-21 00:00:00 UTC,3.289806997966441e-05,0.0,13.369402733135606
2022-07-22 00:00:00 UTC,3.588912063183964e-05,0.0,3.653402592756679
2022-07-23 00:00:00 UTC,2.8463997071537237e-05,0.0,0.17696098601793817
2022-07-24 00:00:00 UTC,3.226914477852174e-05,0.0,281.1281223129849
2022-07-25 00:00:00 UTC,2.5902547865363855e-05,0.0,0.5180509573072771
2022-07-26 00:00:00 UTC,3.413843762066064e-05,0.0,6.383598901646526
2022-07-27 00:00:00 UTC,3.4434746638203815e-05,0.0,9.73107576778748
2022-07-28 00:00:00 UTC,2.938617830126145e-05,0.0,0.47354146242932
2022-07-29 00:00:00 UTC,3.9409466362345024e-05,0.0,0.37699817655442847
2022-07-30 00:00:00 UTC,2.2261189974183864e-05,0.0,21.373166106025597
2022-07-31 00:00:00 UTC,3.0475835353013232e-05,0.0,4.334752134811059
2022-08-01 00:00:00 UTC,2.0640950723473613e-05,0.0,19.480847247292303
2022-08-02 00:00:00 UTC,3.0779961371037775e-05,0.0,0.8162276374754646
2022-08-03 00:00:00 UTC,3.0269460880302144e-05,0.0,0.38091791009881104
2022-08-04 00:00:00 UTC,3.808833693444171e-05,0.0,0.08918773991392633
2022-08-05 00:00:00 UTC,3.387072807874703e-05,0.0,9.581613605780941
2022-08-06 00:00:00 UTC,3.656749201542805e-05,0.0,1.4565389129734143
2022-08-07 00:00:00 UTC,1.9361247138633014e-05,0.0,17.80937627835373
2022-08-08 00:00:00 UTC,2.026775749437867e-05,0.0,16.214205995502937
2022-08-09 00:00:00 UTC,2.8688283664978954e-05,0.0,0.8202311990190133
2022-08-10 00:00:00 UTC,2.0304457862204972e-05,0.0,39.015468526543025
2022-08-11 00:00:00 UTC,3.5228267773105835e-05,0.0,0.1711440777437577
2022-08-12 00:00:00 UTC,2.822059971160491e-05,0.0,1.5241375603262608
2022-08-13 00:00:00 UTC,2.850293124621165e-05,0.0,2.413350247283581
2022-08-14 00:00:00 UTC,3.546797304965282e-05,0.0,0.8160905601671631
2022-08-15 00:00:00 UTC,4.096350913802235e-05,0.0,2.5183237440258512
2022-08-16 00:00:00 UTC,4.167952799346022e-05,0.0,1.2618897599048478
2022-08-17 00:00:00 UTC,2.9023101168875367e-05,0.0,3.599994489490763
2022-08-18 00:00:00 UTC,4.2347678609038266e-05,0.0,0.10167248464987753
2022-08-19 00:00:00 UTC,4.426160269568304e-05,0.0,0.019233528111216574
2022-08-20 00:00:00 UTC,3.6264523357465754e-05,0.0,4.0238753250561
2022-08-21 00:00:00 UTC,2.7386029392720725e-05,0.0,0.44869035852273964
2022-08-22 00:00:00 UTC,1.8600558036254224e-05,0.0,2.258964858572667
2022-08-23 00:00:00 UTC,1.8517633226346168e-05,0.0,1.4112436250690974
2022-08-24 00:00:00 UTC,3.482690711422459e-05,0.0,6.001029184290143
2022-08-25 00:00:00 UTC,3.875209822474411e-05,0.0,0.0839177675180197
2022-08-26 00:00:00 UTC,3.8733411954177114e-05,0.0,0.041839067162291146
2022-08-27 00:00:00 UTC,3.902524911211499e-05,0.0,0.00972573699244452
2022-08-28 00:00:00 UTC,3.4035981020324656e-05,0.0,1.49515516403311
2022-08-29 00:00:00 UTC,3.736443400975942e-05,0.0,0.2715877581495213
2022-08-30 00:00:00 UTC,3.710233188079954e-05,0.0,0.6128349981901303
2022-08-31 00:00:00 UTC,3.7967549845897767e-05,0.0,0.32536803526222463
2022-09-01 00:00:00 UTC,1.3413124935100404e-05,0.0,17.21822545825136
2022-09-02 00:00:00 UTC,1.3854314241637318e-05,0.0,17.262598270876634
2022-09-03 00:00:00 UTC,1.6544979235748006e-05,0.0,10.105822088995184
2022-09-04 00:00:00 UTC,1.4045207056397095e-05,0.0,45.35571192092345
2022-09-05 00:00:00 UTC,4.821949149183832e-05,0.0,3.693353740038408
2022-09-06 00:00:00 UTC,3.689357256673003e-05,0.0,1.8405704497980577
2022-09-07 00:00:00 UTC,3.568697224400482e-05,0.0,3.160714406363016
2022-09-08 00:00:00 UTC,3.760158723388609e-05,0.0,3.41445125587304
2022-09-09 00:00:00 UTC,3.956105758888801e-05,0.0,0.07678699462953252
2022-09-10 00:00:00 UTC,3.939327962406449e-05,0.0,0.014102794105415088
2022-09-11 00:00:00 UTC,3.9526611611618414e-05,0.0,2.655742525412696
2022-09-12 00:00:00 UTC,3.862287175091472e-05,0.0,2.659765742353421
2022-09-13 00:00:00 UTC,3.939465788337091e-05,0.0,1.965517665775025
2022-09-14 00:00:00 UTC,3.664458424340377e-05,0.0,70.32061562716463
2022-09-15 00:00:00 UTC,3.498991527010009e-05,0.0,22.32648129701658
2022-09-16 00:00:00 UTC,3.951635456051361e-05,0.0,13.101993678879
2022-09-17 00:00:00 UTC,4.279621499410403e-05,0.0,3.712582740137156
2022-09-18 00:00:00 UTC,4.0092963981058946e-05,0.0,0.040092963981058945
2022-09-19 00:00:00 UTC,3.6199014374551886e-05,0.0,0.3441956779278592
2022-09-20 00:00:00 UTC,3.823044975744563e-05,0.0,2.923408560957504
2022-09-21 00:00:00 UTC,1.526395663928077e-05,0.0,0.2725073269488264
2022-09-22 00:00:00 UTC,1.2999388080141656e-05,0.0,0.030117653823341778
2022-09-23 00:00:00 UTC,1.2985101628295016e-05,0.0,0.030084554233697384
2022-09-24 00:00:00 UTC,4.228574851120594e-05,0.0,0.10037895800898905
2022-09-25 00:00:00 UTC,4.248484216667139e-05,0.0,0.026430749468979605
2022-09-26 00:00:00 UTC,4.2485106049317525e-05,0.0,0.9908952706272367
2022-09-27 00:00:00 UTC,4.221791363744686e-05,0.0,0.042217913637446855
2022-09-28 00:00:00 UTC,4.221791363744686e-05,0.0,0.042217913637446855
2022-09-29 00:00:00 UTC,1.5696474128065114e-05,0.0,0.049468875285194516
2022-09-30 00:00:00 UTC,1.5696474128065114e-05,0.0,0.049468875285194516
2022-10-01 00:00:00 UTC,3.613625451014068e-05,0.0,0.11851573958915054
2022-10-02 00:00:00 UTC,1.5999219109237627e-05,0.0,0.8403833968502686
2022-10-03 00:00:00 UTC,3.3067214680298305e-05,0.0,0.14143778861669287
2022-10-04 00:00:00 UTC,1.5626436097410647e-05,0.0,0.0122970971356774
2022-10-05 00:00:00 UTC,4.149709320147535e-05,0.0,0.0487274651587787
2022-10-06 00:00:00 UTC,3.9854837107686535e-05,0.0,0.08413356113432627
2022-10-07 00:00:00 UTC,4.079756324273837e-05,0.0,1.6524141227586118
2022-10-08 00:00:00 UTC,1.8846480806006925e-05,0.0,0.019937573053837324
2022-10-09 00:00:00 UTC,1.5980703039743043e-05,0.0,0.0125758846323698
2022-10-10 00:00:00 UTC,8.5050492597287e-06,0.0,0.006187813979999067
2022-10-11 00:00:00 UTC,8.517493116629784e-06,0.0,0.006196867457450659
2022-10-12 00:00:00 UTC,8.517493116629784e-06,0.0,0.006196867457450659
2022-10-13 00:00:00 UTC,8.533834491161673e-06,0.0,0.006208756557994686
2022-10-14 00:00:00 UTC,1.902026134118652e-05,0.0,0.02012141438480739
2022-10-15 00:00:00 UTC,1.9014503313799422e-05,0.0,0.020115323003988984
2022-10-16 00:00:00 UTC,4.1456799537372714e-05,0.0,0.08371823862653621
2022-10-17 00:00:00 UTC,3.994991683356845e-05,0.0,7.784117728429125
2022-10-18 00:00:00 UTC,3.6288754180831585e-05,0.0,2686.99590433786
2022-10-19 00:00:00 UTC,3.575968931565974e-05,0.0,2647.8302639245353
2022-10-20 00:00:00 UTC,3.521199691596642e-05,0.0,2699.9882701431793
2022-10-21 00:00:00 UTC,3.544701335158598e-05,0.0,2624.669318271381
2022-10-22 00:00:00 UTC,3.521683729219201e-05,0.0,2609.841172568417
2022-10-23 00:00:00 UTC,3.516731379576374e-05,0.0,2603.9859391967498
2022-10-24 00:00:00 UTC,3.583395248992029e-05,0.0,2653.8290549914896
2022-10-25 00:00:00 UTC,3.564853239955327e-05,0.0,2639.9726415401146
2022-10-26 00:00:00 UTC,3.674717568835036e-05,0.0,2723.1847586941367
2022-10-27 00:00:00 UTC,3.410903053755825e-05,0.0,2632.8567114018947
2022-10-28 00:00:00 UTC,3.315619430759147e-05,0.0,2566.3683048307144
2022-10-29 00:00:00 UTC,3.387915715910564e-05,0.0,2530.3208303029132
2022-10-30 00:00:00 UTC,3.4549387321761216e-05,0.0,2775.8752150911378
2022-10-31 00:00:00 UTC,3.39848261911635e-05,0.0,2470.5465492113435
2022-11-01 00:00:00 UTC,3.374955778200389e-05,0.0,2753.3192647083238
2022-11-02 00:00:00 UTC,2.875493850437146e-05,0.0,2023.5038857922787
2022-11-03 00:00:00 UTC,2.8528881490020783e-05,0.0,2115.631156731609
2022-11-04 00:00:00 UTC,2.882027554741297e-05,0.0,2138.330274259347
2022-11-05 00:00:00 UTC,2.935502846655827e-05,0.0,2179.954033546937
2022-11-06 00:00:00 UTC,2.9494273932933804e-05,0.0,2196.003259364053
2022-11-07 00:00:00 UTC,2.9137725515576086e-05,0.0,2160.781520951295
2022-11-08 00:00:00 UTC,2.8530207367012853e-05,0.0,2115.7306485742856
2022-11-09 00:00:00 UTC,2.5543435632664984e-05,0.0,1894.2378898849374
2022-11-10 00:00:00 UTC,2.1950569254275165e-05,0.0,1628.188410591019
2022-11-11 00:00:00 UTC,2.3855587497543125e-05,0.0,1769.0712546719792
2022-11-12 00:00:00 UTC,2.2808857885241404e-05,0.0,1691.448380419663
2022-11-13 00:00:00 UTC,2.2467141685930546e-05,0.0,1666.1075538515117
2022-11-14 00:00:00 UTC,2.1872271489295017e-05,0.0,1621.993454157368
2022-11-15 00:00:00 UTC,2.2353880317066016e-05,0.0,1657.7201039701692
2022-11-16 00:00:00 UTC,2.237091579244077e-05,0.0,1658.9716800380736
2022-11-17 00:00:00 UTC,2.2205204819799045e-05,0.0,1646.682964938754
2022-11-18 00:00:00 UTC,2.2404515589285412e-05,0.0,1661.4867562843826
2022-11-19 00:00:00 UTC,2.2443881567287355e-05,0.0,1664.4128185348497
2022-11-20 00:00:00 UTC,2.246285769877701e-05,0.0,1666.1007686947555
2022-11-21 00:00:00 UTC,2.190077281851541e-05,0.0,1624.3410652049545
2022-11-22 00:00:00 UTC,2.1545182044090297e-05,0.0,1601.3662716850506
2022-11-23 00:00:00 UTC,2.18743339873572e-05,0.0,1622.1464039027892
2022-11-24 00:00:00 UTC,2.2111825829838093e-05,0.0,1640.0138664423423
2022-11-25 00:00:00 UTC,2.201604814150316e-05,0.0,1632.6555744065797
2022-11-26 00:00:00 UTC,2.1954096040964153e-05,0.0,1628.061360147912
2022-11-27 00:00:00 UTC,2.214369527130553e-05,0.0,1633.3671499432025
2022-11-28 00:00:00 UTC,2.1980534465992842e-05,0.0,1630.0219682336224
2022-11-29 00:00:00 UTC,2.1882986004544164e-05,0.0,1622.5072099300096
2022-11-30 00:00:00 UTC,2.2137191105458208e-05,0.0,1640.6013461894875
2022-12-01 00:00:00 UTC,2.268254515968832e-05,0.0,1682.0813416955802
2022-12-02 00:00:00 UTC,2.234401040901082e-05,0.0,1656.9764434744488
2022-12-03 00:00:00 UTC,2.2540134051155946e-05,0.0,1671.5204867815462
2022-12-04 00:00:00 UTC,2.2331206469098353e-05,0.0,1656.0269350187034
2022-12-05 00:00:00 UTC,2.2572120496953453e-05,0.0,1675.6248683323347
2022-12-06 00:00:00 UTC,2.2707735741698337e-05,0.0,1683.9494128351807
2022-12-07 00:00:00 UTC,2.288901092726381e-05,0.0,1697.3923313968066
2022-12-08 00:00:00 UTC,2.247750057980067e-05,0.0,1666.8915358312972
2022-12-09 00:00:00 UTC,2.280844393987003e-05,0.0,1692.4903175502996
2022-12-10 00:00:00 UTC,2.2622845107607434e-05,0.0,1677.6541337699907
2022-12-11 00:00:00 UTC,2.2595549518586047e-05,0.0,1675.6299605266342
2022-12-12 00:00:00 UTC,2.2623960722876656e-05,0.0,1677.6327760102165
2022-12-13 00:00:00 UTC,2.2817119363431847e-05,0.0,1692.061031170323
2022-12-14 00:00:00 UTC,2.330570195045792e-05,0.0,1728.293105116526
2022-12-15 00:00:00 UTC,2.32998476663477e-05,0.0,1727.8589659138281
2022-12-16 00:00:00 UTC,2.318958858931397e-05,0.0,1721.7544057541904
2022-12-17 00:00:00 UTC,2.2225426716460488e-05,0.0,1648.1825706853065
2022-12-18 00:00:00 UTC,2.2422759682324195e-05,0.0,1662.8162944426695
2022-12-19 00:00:00 UTC,2.2517880277865362e-05,0.0,1669.864938085279
2022-12-20 00:00:00 UTC,2.1976762376455484e-05,0.0,1629.740585874376
2022-12-21 00:00:00 UTC,2.2683500978882862e-05,0.0,1682.1073888151086
2022-12-22 00:00:00 UTC,2.245860736666639e-05,0.0,1665.4746698829251
2022-12-23 00:00:00 UTC,2.260696566400435e-05,0.0,1676.4765535816473
2022-12-24 00:00:00 UTC,2.2410407830405752e-05,0.0,1661.9003117122868
2022-12-25 00:00:00 UTC,2.248418034366121e-05,0.0,1667.3710984870236
2022-12-26 00:00:00 UTC,2.2519877482850266e-05,0.0,1670.0183098717732
2022-12-27 00:00:00 UTC,2.246858791541986e-05,0.0,1666.2148026466825
2022-12-28 00:00:00 UTC,2.22638924976789e-05,0.0,1653.063618908792
2022-12-29 00:00:00 UTC,2.1992687435896217e-05,0.0,1631.7213531288685
2022-12-30 00:00:00 UTC,2.206904955011465e-05,0.0,1636.5860275317175
2022-12-31 00:00:00 UTC,1.78756029376713e-05,0.0,1346.149263441152
2023-01-01 00:00:00 UTC,1.7798092543232163e-05,0.0,1285.7296193748314
2023-01-02 00:00:00 UTC,1.2193703597460967e-05,0.0,858.0870379564677
2023-01-03 00:00:00 UTC,1.279384832767233e-05,0.0,879.3732216301141
2023-01-04 00:00:00 UTC,1.2411120645375023e-05,0.0,955.6976331288973
2023-01-05 00:00:00 UTC,1.2344990485325402e-05,0.0,795.2843169297644
2023-01-06 00:00:00 UTC,1.2982354300016704e-05,0.0,876.9162375190341
2023-01-07 00:00:00 UTC,1.2325883275276418e-05,0.0,852.804665774273
2023-01-08 00:00:00 UTC,1.231585139176435e-05,0.0,828.1564208287939
2023-01-09 00:00:00 UTC,1.2363311257104202e-05,0.0,831.3477708185438
2023-01-10 00:00:00 UTC,1.0709544130751663e-05,0.0,798.3593849580352
2023-01-11 00:00:00 UTC,1.814818475399137e-05,0.0,1348.6268528438907
2023-01-12 00:00:00 UTC,1.8640911209960884e-05,0.0,1385.242312661763
2023-01-13 00:00:00 UTC,1.9456283697195294e-05,0.0,1445.422385321585
2023-01-14 00:00:00 UTC,2.0476278236324536e-05,0.0,1523.5317570385357
2023-01-15 00:00:00 UTC,2.16099485681026e-05,0.0,1677.885600694905
2023-01-16 00:00:00 UTC,2.1452667325336033e-05,0.0,1699.9456385678407
2023-01-17 00:00:00 UTC,2.181995196420062e-05,0.0,1625.0362323572458
2023-01-18 00:00:00 UTC,2.175826935701404e-05,0.0,1515.6544916166426
2023-01-19 00:00:00 UTC,2.142999977132289e-05,0.0,1688.7556178521784
2023-01-20 00:00:00 UTC,2.188012930192459e-05,0.0,1719.3740875762662
2023-01-21 00:00:00 UTC,2.3389732476988144e-05,0.0,1835.9472474899303
2023-01-22 00:00:00 UTC,2.3536681636939624e-05,0.0,1934.1273694018284
2023-01-23 00:00:00 UTC,2.346227809569869e-05,0.0,1730.942924723973
2023-01-24 00:00:00 UTC,2.353555769354453e-05,0.0,1739.3290644636759
2023-01-25 00:00:00 UTC,2.313755492363546e-05,0.0,1707.7827362376336
2023-01-26 00:00:00 UTC,2.4351907828779566e-05,0.0,1649.1092066734643
2023-01-27 00:00:00 UTC,2.3303498826333725e-05,0.0,1785.8004127797253
2023-01-28 00:00:00 UTC,2.3218405923180486e-05,0.0,1950.010068898771
2023-01-29 00:00:00 UTC,2.318189633910613e-05,0.0,1854.6561905841315
2023-01-30 00:00:00 UTC,2.408481673839782e-05,0.0,1926.893892092877
2023-01-31 00:00:00 UTC,2.3304250351016914e-05,0.0,1864.4450630005065
2023-02-01 00:00:00 UTC,2.3632390217221295e-05,0.0,1890.6977312607285
2023-02-02 00:00:00 UTC,2.3917146840335537e-05,0.0,1913.4795445405055
2023-02-03 00:00:00 UTC,2.3947102503643346e-05,0.0,1570.713133911962
2023-02-04 00:00:00 UTC,2.436662207310572e-05,0.0,1827.9068162850829
