snapped_at,price,market_cap,total_volume
2022-04-20 00:00:00 UTC,0.00033089654326196917,0.0,116.22073915127696
2022-04-21 00:00:00 UTC,0.00033911006144491756,0.0,0.37635471932546444
2022-04-22 00:00:00 UTC,0.00018712585733671414,0.0,316.9110399690275
2022-04-23 00:00:00 UTC,0.00021424718749365237,0.0,5.43147979057487
2022-04-24 00:00:00 UTC,0.00017374031650440683,0.0,47.580175301342386
2022-04-25 00:00:00 UTC,0.00014448671359005013,0.0,62.70023259004265
2022-04-26 00:00:00 UTC,0.00037957425263212944,0.0,104.83323557430784
2022-04-27 00:00:00 UTC,0.0003963706645606807,0.0,33.231424321127044
2022-04-28 00:00:00 UTC,0.00039755704883726614,0.0,1.462910702391195
2022-04-29 00:00:00 UTC,0.0004006649974413334,0.0,12.648006482565414
2022-04-30 00:00:00 UTC,0.00021859849244145762,0.0,46.17627118460491
2022-05-01 00:00:00 UTC,0.0001400034493926203,0.0,9.331075006172233
2022-05-02 00:00:00 UTC,0.0003706545954609666,0.0,21.20715081286866
2022-05-03 00:00:00 UTC,0.00038700913210680245,0.0,1.3425996418419144
2022-05-04 00:00:00 UTC,0.0003877418513045861,0.0,0.8506370488615974
2022-05-05 00:00:00 UTC,0.00015442091510477925,0.0,853.5713759394315
2022-05-06 00:00:00 UTC,0.0003758372317861318,0.0,10.404371455025268
2022-05-07 00:00:00 UTC,0.00013785421511671144,0.0,689.344885089434
2022-05-08 00:00:00 UTC,0.0001169229900057109,0.0,134.72303133791715
2022-05-09 00:00:00 UTC,0.0002223284229814331,0.0,19.675096005486424
2022-05-10 00:00:00 UTC,0.00037535698644735986,0.0,205.66933847964842
2022-05-11 00:00:00 UTC,0.00015279547558107108,0.0,122.09528300224417
2022-05-12 00:00:00 UTC,4.5093172121930114e-07,0.0,0.0
2022-05-13 00:00:00 UTC,0.00041480985194320455,0.0,94.29485037883542
2022-05-14 00:00:00 UTC,0.00014736801486697933,0.0,85.06599713886398
2022-05-15 00:00:00 UTC,0.000304733794133668,0.0,100.10137454457238
2022-05-16 00:00:00 UTC,6.910729881252412e-07,0.0,0.8955008262812546
2022-05-17 00:00:00 UTC,7.372047509036856e-07,0.0,0.0
2022-05-18 00:00:00 UTC,6.209923737825299e-07,0.0,0.0
2022-05-19 00:00:00 UTC,5.956872987015698e-07,0.0,0.0
2022-05-20 00:00:00 UTC,5.956872987015698e-07,0.0,0.0
2022-05-21 00:00:00 UTC,0.00020107428573290918,0.0,37.603982033573864
2022-05-22 00:00:00 UTC,0.0003059172418569966,0.0,0.3522391247012564
2022-05-23 00:00:00 UTC,0.0001863196704822956,0.0,64.2230700013379
2022-05-24 00:00:00 UTC,0.00025801657785240624,0.0,38.65491223245167
2022-05-25 00:00:00 UTC,0.00015783921416380323,0.0,0.7542888610424515
2022-05-26 00:00:00 UTC,0.0002843059036362477,0.0,0.18430814351828761
2022-05-27 00:00:00 UTC,0.00032343700117626654,0.0,20.429031557643054
2022-05-28 00:00:00 UTC,0.00026657065288788643,0.0,1.8354876107598532
2022-05-29 00:00:00 UTC,0.0002677077312149969,0.0,7.147436994380148
2022-05-30 00:00:00 UTC,9.125837440917304e-05,0.0,49.94943804390251
2022-05-31 00:00:00 UTC,0.00016575881104406725,0.0,82.36783132947527
2022-06-01 00:00:00 UTC,0.00023506618460451405,0.0,62.251943759802515
2022-06-02 00:00:00 UTC,0.00012842002581745003,0.0,551.7512743732199
2022-06-03 00:00:00 UTC,0.00015208499538941326,0.0,42.152752968778664
2022-06-04 00:00:00 UTC,0.00014602543220402356,0.0,307.03666259202265
2022-06-05 00:00:00 UTC,0.00016945203400251896,0.0,2290.7594117255762
2022-06-06 00:00:00 UTC,0.00013937393362522879,0.0,90.4364477469696
2022-06-07 00:00:00 UTC,0.0001473579686912432,0.0,278.21041825014413
2022-06-08 00:00:00 UTC,9.336314872701682e-05,0.0,164.47657693276886
2022-06-09 00:00:00 UTC,0.00015033407487377633,0.0,40.69151768847995
2022-06-10 00:00:00 UTC,0.0001356670787803465,0.0,29.242737026091742
2022-06-11 00:00:00 UTC,0.00019034454808651222,0.0,11.59803316302035
2022-06-12 00:00:00 UTC,0.00012906990471212512,0.0,105.22034655008534
2022-06-13 00:00:00 UTC,0.00024167316666355844,0.0,913.5699876569452
2022-06-14 00:00:00 UTC,9.125191749581951e-05,0.0,200.24629998181717
2022-06-15 00:00:00 UTC,0.00010381930975267946,0.0,460.1146793581117
2022-06-16 00:00:00 UTC,0.0001798269913866034,0.0,138.21242839234836
2022-06-17 00:00:00 UTC,7.165843301048219e-05,0.0,2.287088526932045
2022-06-18 00:00:00 UTC,7.297588275730509e-05,0.0,0.19108224068821036
2022-06-19 00:00:00 UTC,0.00012434463157325038,0.0,106.9687303430841
2022-06-20 00:00:00 UTC,0.00028047586818413307,0.0,42.06421779685887
2022-06-21 00:00:00 UTC,0.0002243888128300418,0.0,4.0695989263499275
2022-06-22 00:00:00 UTC,0.00024840371653387587,0.0,22.191795731857788
2022-06-23 00:00:00 UTC,0.00014104317172490593,0.0,0.618762026667813
2022-06-24 00:00:00 UTC,0.00025177476948593354,0.0,1.0588170017175376
2022-06-25 00:00:00 UTC,0.00022192582032121714,0.0,1.80032017519552
2022-06-26 00:00:00 UTC,0.0002335639140408242,0.0,25.497484846124916
2022-06-27 00:00:00 UTC,0.0001548346639445679,0.0,102.51728059386151
2022-06-28 00:00:00 UTC,3.7423389179950233e-05,0.0,96.27054918153345
2022-06-29 00:00:00 UTC,7.779186510328614e-05,0.0,0.8802472968290177
2022-06-30 00:00:00 UTC,0.00018973494801077817,0.0,0.2662513901881225
2022-07-01 00:00:00 UTC,0.00017516452005832725,0.0,12.827414138945448
2022-07-02 00:00:00 UTC,0.00014798136517288734,0.0,6.080226459523623
2022-07-03 00:00:00 UTC,0.0001421976508624995,0.0,24.90248991858045
2022-07-04 00:00:00 UTC,0.00013757584730580513,0.0,21.03930199561728
2022-07-05 00:00:00 UTC,0.000170636101869249,0.0,45.170180691251346
2022-07-06 00:00:00 UTC,0.0001307310245126975,0.0,31.876279841769158
2022-07-07 00:00:00 UTC,8.291863669309679e-05,0.0,1.5342600178550763
2022-07-08 00:00:00 UTC,0.00013993254128339964,0.0,4.38194100197804
2022-07-09 00:00:00 UTC,0.00025896765503950514,0.0,4017.1323792711382
2022-07-10 00:00:00 UTC,9.867480882865466e-05,0.0,9.480093418220047
2022-07-11 00:00:00 UTC,9.462263944942026e-05,0.0,11.258485772227527
2022-07-12 00:00:00 UTC,0.00015170930634533878,0.0,11.070118581572322
2022-07-13 00:00:00 UTC,0.0001305420563118903,0.0,59.34863401004248
2022-07-14 00:00:00 UTC,0.00018815162971281304,0.0,0.7052944506406988
2022-07-15 00:00:00 UTC,0.0002045514289430157,0.0,0.37171908657903063
2022-07-16 00:00:00 UTC,0.0002045778833234218,0.0,0.4495909780322925
2022-07-17 00:00:00 UTC,0.00019401873454254946,0.0,8.131583836122427
2022-07-18 00:00:00 UTC,0.00012227459040464161,0.0,11.39805209913059
2022-07-19 00:00:00 UTC,0.0001657294477195112,0.0,26.88394038652528
2022-07-20 00:00:00 UTC,0.00019533343486148838,0.0,2.1825503647866458
2022-07-21 00:00:00 UTC,0.00015309759884469753,0.0,62.217128776734306
2022-07-22 00:00:00 UTC,0.00016827983590190018,0.0,17.130372045038232
2022-07-23 00:00:00 UTC,0.00013311788821631276,0.0,0.8275953899299697
2022-07-24 00:00:00 UTC,0.00015088890153184674,0.0,1314.540991298629
2022-07-25 00:00:00 UTC,0.00012082627590412166,0.0,2.4165255180824334
2022-07-26 00:00:00 UTC,0.00016022343430783771,0.0,29.960426151621704
2022-07-27 00:00:00 UTC,0.00016190732954042553,0.0,45.75414791552536
2022-07-28 00:00:00 UTC,0.00013900229986637427,0.0,2.2399425908654536
2022-07-29 00:00:00 UTC,0.00018611680049572632,0.0,1.7804274173089316
2022-07-30 00:00:00 UTC,0.00010497759498563129,0.0,100.78992082817601
2022-07-31 00:00:00 UTC,0.0001437155832301686,0.0,20.4414882806812
2022-08-01 00:00:00 UTC,9.70966566523705e-05,0.0,91.63943859991436
2022-08-02 00:00:00 UTC,0.0001463779548088322,0.0,3.8816725853504583
2022-08-03 00:00:00 UTC,0.00014095858100010176,0.0,1.7738554478184938
2022-08-04 00:00:00 UTC,0.00017867722505952912,0.0,0.4183910130962232
2022-08-05 00:00:00 UTC,0.00015915355146291322,0.0,45.022587957365765
2022-08-06 00:00:00 UTC,0.00017088047640046597,0.0,6.80642969005651
2022-08-07 00:00:00 UTC,9.047566835112659e-05,0.0,83.2237308972504
2022-08-08 00:00:00 UTC,9.461829822045198e-05,0.0,75.69463857636158
2022-08-09 00:00:00 UTC,0.00013522001421926283,0.0,3.8660965462297323
2022-08-10 00:00:00 UTC,9.53853872680575e-05,0.0,183.28514851786724
2022-08-11 00:00:00 UTC,0.00016774866636413166,0.0,0.8149475580957164
2022-08-12 00:00:00 UTC,0.00013506717060381132,0.0,7.294704931433808
2022-08-13 00:00:00 UTC,0.00013696879033689124,0.0,11.597181397741455
2022-08-14 00:00:00 UTC,0.00017043879881505525,0.0,3.921664612874132
2022-08-15 00:00:00 UTC,0.00019675888782452752,0.0,12.096194625003472
2022-08-16 00:00:00 UTC,0.00019824384402606558,0.0,6.0020323833781895
2022-08-17 00:00:00 UTC,0.00013834770968726353,0.0,17.16050223612668
2022-08-18 00:00:00 UTC,0.00019906885385368133,0.0,0.47794414363453075
2022-08-19 00:00:00 UTC,0.00020769480800646547,0.0,0.09025213017728562
2022-08-20 00:00:00 UTC,0.0001699642031165838,0.0,18.859058378409586
2022-08-21 00:00:00 UTC,0.00012833395037560976,0.0,2.102612444430419
2022-08-22 00:00:00 UTC,8.717878587142727e-05,0.0,10.587521799762305
2022-08-23 00:00:00 UTC,8.724540571227489e-05,0.0,6.649042084538006
2022-08-24 00:00:00 UTC,0.00016469170666696844,0.0,28.3780507662526
2022-08-25 00:00:00 UTC,0.00018357927590248577,0.0,0.3975413900678645
2022-08-26 00:00:00 UTC,0.00018509029771282076,0.0,0.1999308867046513
2022-08-27 00:00:00 UTC,0.00018480654869815232,0.0,0.0460568459654404
2022-08-28 00:00:00 UTC,0.0001611122698494858,0.0,7.077446720595713
2022-08-29 00:00:00 UTC,0.00017623119288397035,0.0,1.2809570346729187
2022-08-30 00:00:00 UTC,0.00017702518773405642,0.0,2.924000328420061
2022-08-31 00:00:00 UTC,0.00017994678131101735,0.0,1.5420781937355614
2022-09-01 00:00:00 UTC,6.309270874414092e-05,0.0,80.99115524418796
2022-09-02 00:00:00 UTC,6.501239789862688e-05,0.0,81.0060236815985
2022-09-03 00:00:00 UTC,7.777655981960834e-05,0.0,47.506622101573036
2022-09-04 00:00:00 UTC,6.602534045134271e-05,0.0,213.2133979205417
2022-09-05 00:00:00 UTC,0.00022605389815155127,0.0,17.31451295643814
2022-09-06 00:00:00 UTC,0.000174291773029495,0.0,8.695180888236532
2022-09-07 00:00:00 UTC,0.00016706717718277176,0.0,14.796761970769278
2022-09-08 00:00:00 UTC,0.0001769015326513435,0.0,16.063727750910168
2022-09-09 00:00:00 UTC,0.00018617106788831439,0.0,0.36135325143910424
2022-09-10 00:00:00 UTC,0.00018688015777089813,0.0,0.06690309648198153
2022-09-11 00:00:00 UTC,0.00018751756993872537,0.0,12.599065906320723
2022-09-12 00:00:00 UTC,0.00018319613858981806,0.0,12.6158100489016
2022-09-13 00:00:00 UTC,0.0001880054057755896,0.0,9.380153710361492
2022-09-14 00:00:00 UTC,0.0001710074836123708,0.0,328.1617672231829
2022-09-15 00:00:00 UTC,0.00016449642180162705,0.0,104.96242292757262
2022-09-16 00:00:00 UTC,0.00018496479139617892,0.0,61.32669763292079
2022-09-17 00:00:00 UTC,0.00020084537126318069,0.0,17.423388000337216
2022-09-18 00:00:00 UTC,0.0001881624208706636,0.0,0.1881624208706636
2022-09-19 00:00:00 UTC,0.00017005983468081317,0.0,1.6170014874054635
2022-09-20 00:00:00 UTC,0.0001802698585843223,0.0,13.784887470892734
2022-09-21 00:00:00 UTC,7.172721001427793e-05,0.0,1.2805454530830593
2022-09-22 00:00:00 UTC,6.0576465432113176e-05,0.0,0.14034668435763276
2022-09-23 00:00:00 UTC,6.0509891317155146e-05,0.0,0.14019244200902833
2022-09-24 00:00:00 UTC,0.00019705823149331173,0.0,0.4677817146632948
2022-09-25 00:00:00 UTC,0.0001983006708923599,0.0,0.12336718426126572
2022-09-26 00:00:00 UTC,0.00019830190258119396,0.0,4.625065951253395
2022-09-27 00:00:00 UTC,0.00019507764990757805,0.0,0.19507764990757803
2022-09-28 00:00:00 UTC,0.00019507764990757805,0.0,0.19507764990757803
2022-09-29 00:00:00 UTC,7.282373635578748e-05,0.0,0.2295106724092319
2022-09-30 00:00:00 UTC,7.282373635578748e-05,0.0,0.2295106724092319
2022-10-01 00:00:00 UTC,0.0001645474800057854,0.0,0.53966484780386
2022-10-02 00:00:00 UTC,7.28529069261088e-05,0.0,3.8267101022218046
2022-10-03 00:00:00 UTC,0.00015057251838113098,0.0,0.6440410609776035
2022-10-04 00:00:00 UTC,7.229964348078814e-05,0.0,0.056895617990939076
2022-10-05 00:00:00 UTC,0.00019169015420059538,0.0,0.22508986990342594
2022-10-06 00:00:00 UTC,0.000184499930949746,0.0,0.3894793542349138
2022-10-07 00:00:00 UTC,0.00018606387235488425,0.0,7.536101325097909
2022-10-08 00:00:00 UTC,8.54906379025203e-05,0.0,0.09044000607569061
2022-10-09 00:00:00 UTC,7.242743818458736e-05,0.0,0.05699618499650885
2022-10-10 00:00:00 UTC,3.86707763378622e-05,0.0,0.028134765964715154
2022-10-11 00:00:00 UTC,3.823057091485212e-05,0.0,0.027814496300496882
2022-10-12 00:00:00 UTC,3.823057091485212e-05,0.0,0.027814496300496882
2022-10-13 00:00:00 UTC,3.833192625849608e-05,0.0,0.027888236968327852
2022-10-14 00:00:00 UTC,8.592229067822968e-05,0.0,0.09089664882179174
2022-10-15 00:00:00 UTC,8.582960875984441e-05,0.0,0.09079860120549688
2022-10-16 00:00:00 UTC,0.00018479163570847928,0.0,0.37316991246475856
2022-10-17 00:00:00 UTC,0.00017879004975740034,0.0,34.836688190897355
2022-10-18 00:00:00 UTC,0.00016440216649240614,0.0,12173.136223637737
2022-10-19 00:00:00 UTC,0.00016275677656174274,0.0,12051.34403811123
2022-10-20 00:00:00 UTC,0.00015942418710111962,0.0,12224.34036267212
2022-10-21 00:00:00 UTC,0.0001603984321916232,0.0,11876.680257840393
2022-10-22 00:00:00 UTC,0.00016222698981258632,0.0,12022.2799623348
2022-10-23 00:00:00 UTC,0.00016247631381905244,0.0,12030.66117288424
2022-10-24 00:00:00 UTC,0.00016562776409236293,0.0,12266.237523902199
2022-10-25 00:00:00 UTC,0.00016395687778300564,0.0,12141.921212579715
2022-10-26 00:00:00 UTC,0.0001713966740834296,0.0,12701.515199787991
2022-10-27 00:00:00 UTC,0.00015888278420517684,0.0,12264.071951860422
2022-10-28 00:00:00 UTC,0.00015464259727471217,0.0,11969.704862407994
2022-10-29 00:00:00 UTC,0.00015757691934512234,0.0,11768.892582581908
2022-10-30 00:00:00 UTC,0.00016069425794323027,0.0,12911.001971693895
2022-10-31 00:00:00 UTC,0.00015774033491158852,0.0,11467.024662571172
2022-11-01 00:00:00 UTC,0.00015788840721020478,0.0,12880.678201886587
2022-11-02 00:00:00 UTC,0.00013374253240839402,0.0,9411.549740679948
2022-11-03 00:00:00 UTC,0.0001318458555214922,0.0,9777.36193144388
2022-11-04 00:00:00 UTC,0.0001323633692119142,0.0,9820.745784445153
2022-11-05 00:00:00 UTC,0.00013631851028280347,0.0,10123.242996566867
2022-11-06 00:00:00 UTC,0.00013698270764505484,0.0,10199.080443514806
2022-11-07 00:00:00 UTC,0.00013482994811918808,0.0,9998.654843907549
2022-11-08 00:00:00 UTC,0.00013358415418014813,0.0,9906.275321699623
2022-11-09 00:00:00 UTC,0.00012049194946113848,0.0,8935.384392987266
2022-11-10 00:00:00 UTC,0.00010222964555060669,0.0,7582.90694770512
2022-11-11 00:00:00 UTC,0.00011332255123626377,0.0,8403.719586399357
2022-11-12 00:00:00 UTC,0.00010867862352492663,0.0,8059.3374149794645
2022-11-13 00:00:00 UTC,0.00010707950021719641,0.0,7940.750393105747
2022-11-14 00:00:00 UTC,0.00010413951651232647,0.0,7722.728486832213
2022-11-15 00:00:00 UTC,0.00010584845677501613,0.0,7849.514817174795
2022-11-16 00:00:00 UTC,0.00010665729733048551,0.0,7909.4408732460215
2022-11-17 00:00:00 UTC,0.00010606685041646359,0.0,7865.654793229608
2022-11-18 00:00:00 UTC,0.00010728110160575756,0.0,7955.812693527221
2022-11-19 00:00:00 UTC,0.00010666218201299771,0.0,7909.946524316272
2022-11-20 00:00:00 UTC,0.00010675386345127116,0.0,7918.079540119314
2022-11-21 00:00:00 UTC,0.00010419232244793349,0.0,7727.7578026000865
2022-11-22 00:00:00 UTC,0.0001019962121831207,0.0,7580.966069139463
2022-11-23 00:00:00 UTC,0.00010384036673046458,0.0,7700.544280302495
2022-11-24 00:00:00 UTC,0.00010685234912023764,0.0,7925.140853029734
2022-11-25 00:00:00 UTC,0.00010650668656612382,0.0,7898.271952174431
2022-11-26 00:00:00 UTC,0.000106348114467484,0.0,7886.512638280962
2022-11-27 00:00:00 UTC,0.00010725235275003244,0.0,7911.16692989495
2022-11-28 00:00:00 UTC,0.00010581436873276357,0.0,7846.931377216027
2022-11-29 00:00:00 UTC,0.0001049319655856043,0.0,7780.148041927018
2022-11-30 00:00:00 UTC,0.00010583585965462755,0.0,7843.563033690025
2022-12-01 00:00:00 UTC,0.00010915862196860367,0.0,8094.93291012641
2022-12-02 00:00:00 UTC,0.00010721274000295517,0.0,7950.631125449428
2022-12-03 00:00:00 UTC,0.00010760152283982009,0.0,7979.462297227461
2022-12-04 00:00:00 UTC,0.00010662450676469404,0.0,7907.009206141946
2022-12-05 00:00:00 UTC,0.00010788203464073517,0.0,8008.54399632966
2022-12-06 00:00:00 UTC,0.00010598592557358851,0.0,7859.653607413753
2022-12-07 00:00:00 UTC,0.00010717368185730547,0.0,7947.734670154131
2022-12-08 00:00:00 UTC,0.00010545609640209231,0.0,7820.43687955344
2022-12-09 00:00:00 UTC,0.00010768445667473266,0.0,7990.676643839839
2022-12-10 00:00:00 UTC,0.00010700406839175746,0.0,7935.156555851259
2022-12-11 00:00:00 UTC,0.00010685773596331924,0.0,7924.304905570038
2022-12-12 00:00:00 UTC,0.00010673591311577196,0.0,7914.779751157103
2022-12-13 00:00:00 UTC,0.00010754394995784566,0.0,7975.192834965838
2022-12-14 00:00:00 UTC,0.00011079681215664254,0.0,8216.417035036087
2022-12-15 00:00:00 UTC,0.0001110930630121161,0.0,8238.386264368386
2022-12-16 00:00:00 UTC,0.00010843994041778726,0.0,8051.326329268464
2022-12-17 00:00:00 UTC,0.00010407222668374983,0.0,7717.7384398891645
2022-12-18 00:00:00 UTC,0.00010497902735403497,0.0,7784.98453054545
2022-12-19 00:00:00 UTC,0.00010497009559664592,0.0,7784.2976346491
2022-12-20 00:00:00 UTC,0.00010285245628639073,0.0,7627.275551124017
2022-12-21 00:00:00 UTC,0.00010563758413625069,0.0,7833.612676349583
2022-12-22 00:00:00 UTC,0.00010529666040645397,0.0,7808.539410618139
2022-12-23 00:00:00 UTC,0.00010540962761122777,0.0,7816.916778591431
2022-12-24 00:00:00 UTC,0.00010525708181510275,0.0,7805.604360359282
2022-12-25 00:00:00 UTC,0.00010560961988313176,0.0,7831.747709894981
2022-12-26 00:00:00 UTC,0.0001055702660563798,0.0,7828.829327621838
2022-12-27 00:00:00 UTC,0.00010548800700287325,0.0,7822.729200051727
2022-12-28 00:00:00 UTC,0.0001042585909470765,0.0,7741.058023491331
2022-12-29 00:00:00 UTC,0.00010353540575142823,0.0,7681.686599779679
2022-12-30 00:00:00 UTC,0.00010396586039756496,0.0,7709.850579681352
2022-12-31 00:00:00 UTC,8.391330414324947e-05,0.0,6319.218040321061
2023-01-01 00:00:00 UTC,8.354505787952454e-05,0.0,6035.273454566631
2023-01-02 00:00:00 UTC,5.7348791908533554e-05,0.0,4035.7102816097818
2023-01-03 00:00:00 UTC,6.003987850023529e-05,0.0,4126.785000947274
2023-01-04 00:00:00 UTC,5.767712607766941e-05,0.0,4441.330839745459
2023-01-05 00:00:00 UTC,5.807530780377934e-05,0.0,3741.3055564616775
2023-01-06 00:00:00 UTC,6.035979211749279e-05,0.0,4077.109634963107
2023-01-07 00:00:00 UTC,5.8000334951958646e-05,0.0,4012.9340152616146
2023-01-08 00:00:00 UTC,5.795136458917032e-05,0.0,3896.8312586497054
2023-01-09 00:00:00 UTC,5.8303370789878694e-05,0.0,3920.5012580687576
2023-01-10 00:00:00 UTC,5.013627040504574e-05,0.0,3737.4851362466657
2023-01-11 00:00:00 UTC,8.48023801646661e-05,0.0,6301.829556258617
2023-01-12 00:00:00 UTC,8.721342345281676e-05,0.0,6480.998865247159
2023-01-13 00:00:00 UTC,9.133078190984363e-05,0.0,6785.034526426115
2023-01-14 00:00:00 UTC,9.582978218099933e-05,0.0,7130.18814932087
2023-01-15 00:00:00 UTC,0.0001011192802990206,0.0,7851.318286652254
2023-01-16 00:00:00 UTC,0.00010024624443505225,0.0,7943.681940609378
2023-01-17 00:00:00 UTC,0.00010234859217746847,0.0,7622.389402690641
2023-01-18 00:00:00 UTC,0.00010299494474064194,0.0,7174.502165064871
2023-01-19 00:00:00 UTC,0.00010042791686472643,0.0,7914.055557828355
2023-01-20 00:00:00 UTC,0.00010252868730308218,0.0,8056.861353494061
2023-01-21 00:00:00 UTC,0.00011046615633992984,0.0,8670.900185481813
2023-01-22 00:00:00 UTC,0.00011115527259283208,0.0,9134.187150566884
2023-01-23 00:00:00 UTC,0.00011110705655917181,0.0,8196.986356293446
2023-01-24 00:00:00 UTC,0.00011228253369794834,0.0,8297.924223228865
2023-01-25 00:00:00 UTC,0.00011052014924501053,0.0,8157.491295427662
2023-01-26 00:00:00 UTC,0.00011743486383079963,0.0,7952.67937483492
2023-01-27 00:00:00 UTC,0.0001124978538549156,0.0,8620.9678361225
2023-01-28 00:00:00 UTC,0.00011264549429620372,0.0,9460.591257661456
2023-01-29 00:00:00 UTC,0.00011245094459455443,0.0,8996.582396820662
2023-01-30 00:00:00 UTC,0.00011614897919814119,0.0,9292.44183257211
2023-01-31 00:00:00 UTC,0.00011098945809232577,0.0,8879.656889555708
2023-02-01 00:00:00 UTC,0.00011255455249930022,0.0,9004.871496172991
2023-02-02 00:00:00 UTC,0.00011517703251791741,0.0,9214.681717479463
2023-02-03 00:00:00 UTC,0.00011409571836809199,0.0,7483.646229710541
2023-02-04 00:00:00 UTC,0.00011430574526294477,0.0,8574.85499138174
2023-02-05 00:00:00 UTC,0.00011387915729951696,0.0,8561.026333482137
2023-02-06 00:00:00 UTC,0.00011199097112239103,0.0,8419.079273385998
2023-02-07 00:00:00 UTC,0.00011141134640470701,0.0,8375.505167383626
2023-02-08 00:00:00 UTC,0.00011386935123026365,0.0,8560.289148389656
2023-02-09 00:00:00 UTC,0.00011218292662947544,0.0,8433.50979948029
2023-02-10 00:00:00 UTC,0.000106656741274444,0.0,8027.025051909575
2023-02-11 00:00:00 UTC,0.00010610231568441917,0.0,7976.391291943642
2023-02-12 00:00:00 UTC,0.00010723959501064706,0.0,8061.892430567803
2023-02-13 00:00:00 UTC,0.00018219961604997188,0.0,12745.714808780285
2023-02-14 00:00:00 UTC,0.00018322948746759602,0.0,14563.943534696595
2023-02-15 00:00:00 UTC,0.00018186593050421412,0.0,14548.509365933298
2023-02-16 00:00:00 UTC,0.00019877704897500116,0.0,14831.67902989687
2023-02-17 00:00:00 UTC,0.00017583316438602413,0.0,13494.201604250266
2023-02-18 00:00:00 UTC,0.00017787090190149224,0.0,15091.486373884978
2023-02-19 00:00:00 UTC,0.0001769274450402125,0.0,14982.202900562861
2023-02-20 00:00:00 UTC,0.00017488852402389144,0.0,14906.064549083769
2023-02-21 00:00:00 UTC,0.00017786734043660264,0.0,15112.398465755618
2023-02-22 00:00:00 UTC,0.0001464424676914432,0.0,11812.371848354082
2023-02-23 00:00:00 UTC,0.00014928832172613296,0.0,10634.37895513098
2023-02-24 00:00:00 UTC,0.00014393662751764052,0.0,10535.314642984855
2023-02-25 00:00:00 UTC,0.00014022972546799122,0.0,11128.607153725017
2023-02-26 00:00:00 UTC,0.000140402479266214,0.0,11128.905608537412
2023-02-27 00:00:00 UTC,0.00014248059461590917,0.0,11300.228143932472
2023-02-28 00:00:00 UTC,0.00011865259105321192,0.0,8956.56060823023
2023-03-01 00:00:00 UTC,0.00012039627635318832,0.0,9023.975716876033
2023-03-02 00:00:00 UTC,0.00011727178332332441,0.0,8040.529046077337
2023-03-03 00:00:00 UTC,0.00012668486776357368,0.0,9001.191064671513
2023-03-04 00:00:00 UTC,0.000123581536585463,0.0,8693.33923198467
2023-03-05 00:00:00 UTC,0.00012050562325639403,0.0,8625.580111886979
2023-03-06 00:00:00 UTC,0.000123209715580507,0.0,9181.767615739744
2023-03-07 00:00:00 UTC,0.0001206158593169948,0.0,9091.70185539867
2023-03-08 00:00:00 UTC,0.00012081962911854153,0.0,8866.61544592824
2023-03-09 00:00:00 UTC,0.00011821455915899167,0.0,8273.015522566231
2023-03-10 00:00:00 UTC,0.00011108519152758444,0.0,8409.814065679817
2023-03-11 00:00:00 UTC,0.00010905323884732824,0.0,8065.465765578578
2023-03-12 00:00:00 UTC,0.0001105940805922292,0.0,7822.829821057288
2023-03-13 00:00:00 UTC,0.00011944803365154756,0.0,8449.04199022991
2023-03-14 00:00:00 UTC,0.00012414438073463788,0.0,9331.413928022497
2023-03-15 00:00:00 UTC,0.0001279312133473164,0.0,10735.481072364362
2023-03-16 00:00:00 UTC,0.00012684411210762451,0.0,10429.471338264848
2023-03-17 00:00:00 UTC,0.0001302536166269297,0.0,10709.810165751034
2023-03-18 00:00:00 UTC,0.00011177499216280347,0.0,8638.24624904718
2023-03-19 00:00:00 UTC,0.00013950681321380466,0.0,10957.74633180171
2023-03-20 00:00:00 UTC,0.00014536724611677698,0.0,11089.535598229866
2023-03-21 00:00:00 UTC,0.00011369373637095327,0.0,8618.233978813438
2023-03-22 00:00:00 UTC,0.00011510263488833476,0.0,8125.989919753808
2023-03-23 00:00:00 UTC,0.00011175063541144635,0.0,9076.833722409954
2023-03-24 00:00:00 UTC,0.00011475177035816279,0.0,8451.634047442167
2023-03-25 00:00:00 UTC,0.00011154700632153026,0.0,8042.040540664074
2023-03-26 00:00:00 UTC,0.0001123706774319798,0.0,8851.191087425152
2023-03-27 00:00:00 UTC,0.00011450160620187152,0.0,9151.91684733653
2023-03-28 00:00:00 UTC,0.00011119924483138667,0.0,8883.016566272854
2023-03-29 00:00:00 UTC,0.00011154880382238223,0.0,8915.9044214841
2023-03-30 00:00:00 UTC,0.000142280212699342,0.0,10228.658196792849
2023-03-31 00:00:00 UTC,0.00013988802428116018,0.0,10665.428498603098
2023-04-01 00:00:00 UTC,0.00014215086924676692,0.0,10837.953711594851
2023-04-02 00:00:00 UTC,0.0001480717933547848,0.0,10992.715418621838
2023-04-03 00:00:00 UTC,5.487089173368011e-05,0.0,4357.759884192211
2023-04-04 00:00:00 UTC,5.361341828176582e-05,0.0,3828.794210675107
2023-04-05 00:00:00 UTC,5.059936683327371e-05,0.0,4073.5149392133244
2023-04-06 00:00:00 UTC,5.066308897602975e-05,0.0,4236.820947278448
2023-04-07 00:00:00 UTC,2.369976043357073e-05,0.0,1682.274620211491
2023-04-08 00:00:00 UTC,2.3483659184382696e-05,0.0,1873.0228165934793
2023-04-09 00:00:00 UTC,2.3517895567174722e-05,0.0,1867.4157321885998
