snapped_at,price,market_cap,total_volume
2021-07-30 00:00:00 UTC,0.012216636619510734,200628704.3378284,11198.7230476815
2021-07-31 00:00:00 UTC,0.01161064885993244,178678488.49897286,6098.284472902826
2021-08-01 00:00:00 UTC,0.012907064000474222,211967303.92102635,71098.97851655865
2021-08-02 00:00:00 UTC,0.01696419573165267,278595878.3728727,30137.871063744064
2021-08-03 00:00:00 UTC,0.01758367961649108,289762644.59065086,40645.49940386035
2021-08-04 00:00:00 UTC,0.009480960926369571,156987161.73823664,720.888790577297
2021-08-05 00:00:00 UTC,0.01117236646044429,183449349.53454012,106506.37178067428
2021-08-06 00:00:00 UTC,0.012484888743268611,205034096.5666078,22436.462770522776
2021-08-07 00:00:00 UTC,0.019262995589998246,316348105.2317189,3951.5984817238145
2021-08-08 00:00:00 UTC,0.009226115528712785,151622261.6139815,10470.229410013653
2021-08-09 00:00:00 UTC,0.005316484445474033,87310396.40028122,101221.34303504902
2021-08-10 00:00:00 UTC,0.014576860344701613,185637670.88925532,1427.3270497218666
2021-08-11 00:00:00 UTC,0.014032123152729177,231917936.48807648,55992.9285984988
2021-08-12 00:00:00 UTC,0.026233621698689102,433748789.9157608,12684.756795166606
2021-08-13 00:00:00 UTC,0.027062030198096363,447555935.34012794,9901.93090192675
2021-08-14 00:00:00 UTC,0.012600488437251232,206932541.9037264,4325.872652893815
2021-08-15 00:00:00 UTC,0.027121626050376373,447927410.30166817,10451.651585573873
2021-08-16 00:00:00 UTC,0.027795107853574995,443869334.15257835,12807.5269532247
2021-08-17 00:00:00 UTC,0.03110151338885759,513607433.3844987,18317.231282062658
2021-08-18 00:00:00 UTC,0.01446607719121204,237570324.31403527,18475.326615729093
2021-08-19 00:00:00 UTC,0.029032570150423095,476789734.7109417,10498.68916173941
2021-08-20 00:00:00 UTC,0.016440605160909876,265575343.2852138,9294.522557239845
2021-08-21 00:00:00 UTC,0.011001790649154351,180959128.83419576,3102.5834994506004
2021-08-22 00:00:00 UTC,0.02915199955344958,433941092.017889,45294.64248613592
2021-08-23 00:00:00 UTC,0.01662127602837136,272964251.7718682,36463.54544192303
2021-08-24 00:00:00 UTC,0.014165876086707637,238325079.19443172,67797.9168925442
2021-08-25 00:00:00 UTC,0.02928481178377866,479768594.18529344,9493.758904533459
2021-08-26 00:00:00 UTC,0.02797434318098922,459410916.5971418,15362.967479032508
2021-08-27 00:00:00 UTC,0.014530926013563122,97455703.6554233,99328.77245377557
2021-08-28 00:00:00 UTC,0.007324760506841457,120291472.67305326,36635.07043303778
2021-08-29 00:00:00 UTC,0.02475323996553817,406512088.15672946,5079.859975938209
2021-08-30 00:00:00 UTC,0.013387027715747131,214125713.11418933,74233.40019871847
2021-08-31 00:00:00 UTC,0.010726664227532443,176159512.05422333,142776.1251345277
2021-09-01 00:00:00 UTC,0.02935844590010692,479957217.3748473,16949.19897751905
2021-09-02 00:00:00 UTC,0.01742708818060291,398574419.35487413,2907.0109125460426
2021-09-03 00:00:00 UTC,0.01531602250783849,251532276.46344656,1866.1416237929302
2021-09-04 00:00:00 UTC,0.007593616979152771,124706789.86489902,68483.9991307163
2021-09-05 00:00:00 UTC,0.010786643903421139,177082187.65223068,12617.533531524941
2021-09-06 00:00:00 UTC,0.009223130370385609,153362866.8897545,64271.85695542921
2021-09-07 00:00:00 UTC,0.00786979176058786,129242292.5810569,7381.985603658839
2021-09-08 00:00:00 UTC,0.00843505227889604,137989273.88356444,1050.5756154258456
2021-09-09 00:00:00 UTC,0.02654815589047296,441353427.1034088,7658.601027093802
2021-09-10 00:00:00 UTC,0.026394132079594037,433459771.79949415,2360.1056162581767
2021-09-11 00:00:00 UTC,0.007908214676360227,129873296.02729024,428.7806786717654
2021-09-12 00:00:00 UTC,0.00809853222640213,133910825.1436656,3351.628567169526
2021-09-13 00:00:00 UTC,0.006534526311845097,107313787.60281369,16108.905969634554
2021-09-14 00:00:00 UTC,0.027163664793602382,445420614.11293894,11695.082801366962
2021-09-15 00:00:00 UTC,0.022668969566165677,372282988.71311045,7098.2936890926185
2021-09-16 00:00:00 UTC,0.007526492162566781,123251129.81945159,2237.8242644617826
2021-09-17 00:00:00 UTC,0.027044285221440412,444136964.4288866,1771.7041721500273
2021-09-18 00:00:00 UTC,0.005998630897838365,98513001.76286776,4481.676738142789
2021-09-19 00:00:00 UTC,0.018836786755482057,309348656.1272285,28816.982207586207
2021-09-20 00:00:00 UTC,0.006033345924217155,309634849.50680447,2105.662318884362
2021-09-21 00:00:00 UTC,0.005358410060047544,89225265.27125354,3515.532702042728
2021-09-22 00:00:00 UTC,0.006599268677150989,104247663.58915676,22224.0422729328
2021-09-23 00:00:00 UTC,0.005885189690103362,92693909.6523573,472.575857832588
2021-09-24 00:00:00 UTC,0.005796639659587673,91290522.34165443,7196.354633267125
2021-09-25 00:00:00 UTC,0.005272379612817372,83509220.98308699,1840.5629160194624
2021-09-26 00:00:00 UTC,0.005299559486736954,0.0,667.236064684159
2021-09-27 00:00:00 UTC,0.0067284926009047496,0.0,26986.37835300407
2021-09-28 00:00:00 UTC,0.004015890248869366,0.0,16332.423803507803
2021-09-29 00:00:00 UTC,0.10158180298807865,0.0,2369950.2207999723
2021-09-30 00:00:00 UTC,0.008021119505023004,0.0,13531.952972238136
2021-10-01 00:00:00 UTC,0.011495414612317486,0.0,9118.843324894664
2021-10-02 00:00:00 UTC,0.007906728031707925,0.0,143568.90716034497
2021-10-03 00:00:00 UTC,0.007174160716771049,0.0,8397.116920731776
2021-10-04 00:00:00 UTC,0.009982277222345853,0.0,74872.44544018309
2021-10-05 00:00:00 UTC,0.017228332151839172,0.0,174.97263259562556
2021-10-06 00:00:00 UTC,0.006204450204961653,0.0,111.68010368930976
2021-10-07 00:00:00 UTC,0.016269712217317274,0.0,11200.554771756702
2021-10-08 00:00:00 UTC,0.01592095140924456,0.0,7974.057025865847
2021-10-09 00:00:00 UTC,0.010015438435951603,0.0,65754.45431207081
2021-10-10 00:00:00 UTC,0.022283236626375557,0.0,23806.575296719035
2021-10-11 00:00:00 UTC,0.019555869333545868,0.0,2121.561055307909
2021-10-12 00:00:00 UTC,0.008549970712336262,0.0,2191.2424029204735
2021-10-13 00:00:00 UTC,0.017299286317621117,0.0,6146.825649685785
2021-10-14 00:00:00 UTC,0.020667901017991035,0.0,7079.305946074079
2021-10-15 00:00:00 UTC,0.012537319597514269,0.0,98303.69746695235
2021-10-16 00:00:00 UTC,0.013534591829046327,0.0,102329.86660314519
2021-10-17 00:00:00 UTC,0.015177474213430214,0.0,9212.215699444252
2021-10-18 00:00:00 UTC,0.012865266921867105,0.0,89113.61264667645
2021-10-19 00:00:00 UTC,0.01078698051320686,0.0,16441.727856947244
2021-10-20 00:00:00 UTC,0.009445229978473588,0.0,6503.44245135775
2021-10-21 00:00:00 UTC,0.01583283852747436,0.0,19654.014373813716
2021-10-22 00:00:00 UTC,0.016883324987905585,0.0,2290.7950774965284
2021-10-23 00:00:00 UTC,0.00913653555358878,0.0,17493.316678143972
2021-10-24 00:00:00 UTC,0.010678239771681508,0.0,2298.5464474875043
2021-10-25 00:00:00 UTC,0.010166712149983792,0.0,16971.130244607742
2021-10-26 00:00:00 UTC,0.021968168569627536,0.0,24031.82995429678
2021-10-27 00:00:00 UTC,0.004752761790345658,0.0,28868.079733540057
2021-10-28 00:00:00 UTC,0.01599074511290529,0.0,11222.262557264658
2021-10-29 00:00:00 UTC,0.01620588453309252,0.0,4237.137065722691
2021-10-30 00:00:00 UTC,0.014683811801742684,0.0,414.73484292541366
2021-10-31 00:00:00 UTC,0.01604080744030297,0.0,1871.4393217108395
2021-11-01 00:00:00 UTC,0.011748360307778377,0.0,719.1458213133172
2021-11-02 00:00:00 UTC,0.013562417183638993,0.0,44185.07443751532
2021-11-03 00:00:00 UTC,0.013888262771168575,0.0,40347.33582860817
2021-11-04 00:00:00 UTC,0.01493874458833815,0.0,1313.242074835508
2021-11-05 00:00:00 UTC,0.011858753470118265,0.0,4912.792988695713
2021-11-06 00:00:00 UTC,0.010487919969947452,0.0,49171.29168932204
2021-11-07 00:00:00 UTC,0.017433212401502765,0.0,474065.88800731214
2021-11-08 00:00:00 UTC,0.016651418158634697,0.0,2317.168679667491
2021-11-09 00:00:00 UTC,0.011118860202411391,0.0,840.3062198021697
2021-11-10 00:00:00 UTC,0.01361177851694575,0.0,510.6099570803405
2021-11-11 00:00:00 UTC,0.012781248208840369,0.0,426.8910801146425
2021-11-12 00:00:00 UTC,0.009513565178385804,0.0,14522.00516959053
2021-11-13 00:00:00 UTC,0.009507463222105597,0.0,8723.010565979708
2021-11-14 00:00:00 UTC,0.011198494100961817,0.0,9643.94246527316
2021-11-15 00:00:00 UTC,0.012115040976146192,0.0,9804.212889584067
2021-11-16 00:00:00 UTC,0.009250894686282487,0.0,3699.132367937703
2021-11-17 00:00:00 UTC,0.0126768852458619,0.0,4451.274653682517
2021-11-18 00:00:00 UTC,0.012856837526788126,0.0,515.2227772272677
2021-11-19 00:00:00 UTC,0.011162480567976252,0.0,9748.382823594413
2021-11-20 00:00:00 UTC,0.0027767957302104024,0.0,3357.712920672699
2021-11-21 00:00:00 UTC,0.009646849206960554,0.0,1547.8372479067666
2021-11-22 00:00:00 UTC,0.009521992887792692,0.0,19592.489903960555
2021-11-23 00:00:00 UTC,0.009644674984091484,0.0,1452.8701861318953
2021-11-24 00:00:00 UTC,0.010032986051303839,0.0,9570.135567764239
2021-11-25 00:00:00 UTC,0.009342526485889643,0.0,8583.793667356189
2021-11-26 00:00:00 UTC,0.010376918043123875,0.0,3339.567942516703
2021-11-27 00:00:00 UTC,0.009419823291723218,0.0,3116.3037814028035
2021-11-28 00:00:00 UTC,0.008065679477222965,0.0,3468.208304001029
2021-11-29 00:00:00 UTC,0.004909496953956849,0.0,42537.70779466409
2021-11-30 00:00:00 UTC,0.008152272904710614,0.0,250.77322318664602
2021-12-01 00:00:00 UTC,0.00700948356179423,0.0,46889.010892926235
2021-12-02 00:00:00 UTC,0.0073692170320867195,0.0,2928.5389283405502
2021-12-03 00:00:00 UTC,0.007523149174659733,0.0,2673.453755572132
2021-12-04 00:00:00 UTC,0.007502746629242141,0.0,924.8224518100085
2021-12-05 00:00:00 UTC,0.007458626016585113,0.0,1264.876688996296
2021-12-06 00:00:00 UTC,0.007381209115905376,0.0,11660.241493442913
2021-12-07 00:00:00 UTC,0.007517115228500241,0.0,1796.2615131840387
2021-12-08 00:00:00 UTC,0.006299794678159306,0.0,333.5477082552037
2021-12-09 00:00:00 UTC,0.007329248036956214,0.0,200.8350344383702
2021-12-10 00:00:00 UTC,0.005716529313922011,0.0,2618.9982649026815
2021-12-11 00:00:00 UTC,0.006883948016244101,0.0,985.7891721077543
2021-12-12 00:00:00 UTC,0.007547809682952116,0.0,7295.233785132199
2021-12-13 00:00:00 UTC,0.006327883036298952,0.0,1324.03758579699
2021-12-14 00:00:00 UTC,0.006165466369180023,0.0,388.9176680156822
2021-12-15 00:00:00 UTC,0.003731627201816647,0.0,809.6979699114213
2021-12-16 00:00:00 UTC,0.007060848436160718,0.0,3030.203966477359
2021-12-17 00:00:00 UTC,0.007279789775094927,0.0,84.75072335423206
2021-12-18 00:00:00 UTC,0.007425199219624216,0.0,1354.515888035513
2021-12-19 00:00:00 UTC,0.005915982235860912,0.0,2722.0457028799524
2021-12-20 00:00:00 UTC,0.004223125079731111,0.0,1702.4827297860231
2021-12-21 00:00:00 UTC,0.005609336472019752,0.0,25026.44603729396
2021-12-22 00:00:00 UTC,0.002236522935811209,0.0,1085.2434337867007
2021-12-23 00:00:00 UTC,0.006839633438256152,0.0,1354.294596909793
2021-12-24 00:00:00 UTC,0.004753263400122763,0.0,2779.0644939753015
2021-12-25 00:00:00 UTC,0.0021021753209095294,0.0,1802.3267300301136
2021-12-26 00:00:00 UTC,0.006625592215353749,0.0,199.1626125897437
2021-12-27 00:00:00 UTC,0.006972488383272963,0.0,81.96012925210744
2021-12-28 00:00:00 UTC,0.0071456037819756235,0.0,185.50114463036107
2021-12-29 00:00:00 UTC,0.006023510101227545,0.0,2687.3538675799327
2021-12-30 00:00:00 UTC,0.003798590739201414,0.0,1328.604581899792
2021-12-31 00:00:00 UTC,0.002089896225154459,0.0,26705.443318214166
2022-01-01 00:00:00 UTC,0.00732837930979404,0.0,1763.8393996525058
2022-01-02 00:00:00 UTC,0.004309036985876876,0.0,292.05816737098206
2022-01-03 00:00:00 UTC,0.006491114947485103,0.0,6670.605726264937
2022-01-04 00:00:00 UTC,0.0063559739958317565,0.0,196.56103383899293
2022-01-05 00:00:00 UTC,0.006677710974315202,0.0,736.6803267807793
2022-01-06 00:00:00 UTC,0.006436351612485421,0.0,446.6463224694082
2022-01-07 00:00:00 UTC,0.0059974549831731845,0.0,545.9122349646364
2022-01-08 00:00:00 UTC,0.00627980268131825,0.0,179.34110570894754
2022-01-09 00:00:00 UTC,0.0065087625240425285,0.0,3333.818621868462
2022-01-10 00:00:00 UTC,0.0018783659800773783,0.0,8183.343037049
2022-01-11 00:00:00 UTC,0.001958965136405111,0.0,6543.870923376409
2022-01-12 00:00:00 UTC,0.0037300110153001566,0.0,2242.971520386876
2022-01-13 00:00:00 UTC,0.005849999601304023,0.0,11783.364439156676
2022-01-14 00:00:00 UTC,0.0032317649274362184,0.0,2959.6991262591223
2022-01-15 00:00:00 UTC,0.005971515125735558,0.0,4980.008896023127
2022-01-16 00:00:00 UTC,0.005855269235039464,0.0,430.298340160449
2022-01-17 00:00:00 UTC,0.006294315382216312,0.0,42806.957450413254
2022-01-18 00:00:00 UTC,0.00573048817991206,0.0,1604.458542400393
2022-01-19 00:00:00 UTC,0.005501406767222513,0.0,794.9221223132438
2022-01-20 00:00:00 UTC,0.00522735317142576,0.0,796.137560474049
2022-01-21 00:00:00 UTC,0.0023819411548180775,0.0,5995.539110154065
2022-01-22 00:00:00 UTC,0.00210299899917935,0.0,3206.948365668243
2022-01-23 00:00:00 UTC,0.005702555329527759,0.0,8573.513461501043
2022-01-24 00:00:00 UTC,0.003779744471012014,0.0,202.62282336668787
2022-01-25 00:00:00 UTC,0.004650977153448013,0.0,182.34297115586133
2022-01-26 00:00:00 UTC,0.004501707777525929,0.0,321.5500529799274
2022-01-27 00:00:00 UTC,0.00493326171242086,0.0,147.86267987314466
2022-01-28 00:00:00 UTC,0.004411887359621578,0.0,122.75641170290783
2022-01-29 00:00:00 UTC,0.0056708299236774866,0.0,1966.9432294969192
2022-01-30 00:00:00 UTC,0.003440753615896571,0.0,599.6187643798123
2022-01-31 00:00:00 UTC,0.001633054430355656,0.0,14.026130013166382
2022-02-01 00:00:00 UTC,0.001634526454416538,0.0,5822.325238290068
2022-02-02 00:00:00 UTC,0.005149005057393718,0.0,623.2872372231503
2022-02-03 00:00:00 UTC,0.005589469584480878,0.0,2871.2980715639865
2022-02-04 00:00:00 UTC,0.0028094182932313786,0.0,14678.640045466964
2022-02-05 00:00:00 UTC,0.006032409521917915,0.0,2557.8667601060038
2022-02-06 00:00:00 UTC,0.005850785234609315,0.0,1530.678992669914
2022-02-07 00:00:00 UTC,0.005994233969557016,0.0,233.2408511404559
2022-02-08 00:00:00 UTC,0.0024753182591852247,0.0,16832.16416245953
2022-02-09 00:00:00 UTC,0.0029573814923196558,0.0,7074.758296912766
2022-02-10 00:00:00 UTC,0.005706733519550797,0.0,5.131275689521746
2022-02-11 00:00:00 UTC,0.005697653507998454,0.0,489.8890727304858
2022-02-12 00:00:00 UTC,0.0059265658138404785,0.0,250.76280623106416
2022-02-13 00:00:00 UTC,0.005613616139361986,0.0,531.2590412782797
2022-02-14 00:00:00 UTC,0.0059423303863177495,0.0,663.8705886105438
2022-02-15 00:00:00 UTC,0.005799259141177501,0.0,181.81797863383213
2022-02-16 00:00:00 UTC,0.00611689975411504,0.0,371.152801637979
2022-02-17 00:00:00 UTC,0.002893962094360985,0.0,462.2516963794814
2022-02-18 00:00:00 UTC,0.005469434073166241,0.0,1547.4927918468109
2022-02-19 00:00:00 UTC,0.006150503187173292,0.0,228.32101373090742
2022-02-20 00:00:00 UTC,0.006227604955610496,0.0,708.0139779650569
2022-02-21 00:00:00 UTC,0.00598724704127199,0.0,97.10209841664978
2022-02-22 00:00:00 UTC,0.0056244690427695405,0.0,1254.5882108895255
2022-02-23 00:00:00 UTC,0.005543595580520272,0.0,2804.884017448992
2022-02-24 00:00:00 UTC,0.002064061769833903,0.0,4345.984177927188
2022-02-25 00:00:00 UTC,0.0019728658400764436,0.0,1089.0187747239556
2022-02-26 00:00:00 UTC,0.005876732096718981,0.0,72.87269963560567
2022-02-27 00:00:00 UTC,0.0061410911360104264,0.0,373.83140570439616
2022-02-28 00:00:00 UTC,0.0060068008407701025,0.0,365.23471434328314
2022-03-01 00:00:00 UTC,0.006061532617712334,0.0,9093.25016254179
2022-03-02 00:00:00 UTC,0.0036111352375255154,0.0,15579.161302854787
2022-03-03 00:00:00 UTC,0.006095238095966035,0.0,223.78001939739178
2022-03-04 00:00:00 UTC,0.006968796332360652,0.0,982.4946421754963
2022-03-05 00:00:00 UTC,0.0009682118337217206,0.0,14.52317750582581
2022-03-06 00:00:00 UTC,0.00688606040383099,0.0,187.20257187805154
2022-03-07 00:00:00 UTC,0.006606538946808101,0.0,175.61832320069914
2022-03-08 00:00:00 UTC,0.002289640908573486,0.0,1108.2353063917556
2022-03-09 00:00:00 UTC,0.006428954023922131,0.0,220.48951698303932
2022-03-10 00:00:00 UTC,0.002730458146625297,0.0,632.6760486614763
2022-03-11 00:00:00 UTC,0.002716557559914493,0.0,939.6395027284132
2022-03-12 00:00:00 UTC,0.0023156605186916827,0.0,236.86834137850948
2022-03-13 00:00:00 UTC,0.005247031292989397,0.0,15097.048387650868
2022-03-14 00:00:00 UTC,0.006036999571814049,0.0,1189.8112874711387
2022-03-15 00:00:00 UTC,0.0062119640840691435,0.0,1140.4449866729615
2022-03-16 00:00:00 UTC,0.0068141206733343986,0.0,439.5308889506071
2022-03-17 00:00:00 UTC,0.008526926474735507,0.0,25.451872923824936
2022-03-18 00:00:00 UTC,0.006824640764251652,0.0,282.80427409019245
2022-03-19 00:00:00 UTC,0.006648993864078943,0.0,194.34397924665538
2022-03-20 00:00:00 UTC,0.007257175440442951,0.0,1171.9140404211032
2022-03-21 00:00:00 UTC,0.0018728277273702117,0.0,1035.9045866302522
2022-03-22 00:00:00 UTC,0.013922677246481408,0.0,2863.957047938359
2022-03-23 00:00:00 UTC,0.0030786808145877704,0.0,71.91323813265294
2022-03-24 00:00:00 UTC,0.002486103394480168,0.0,3752.738082011569
2022-03-25 00:00:00 UTC,0.006044165685044574,0.0,178.0532266249648
2022-03-26 00:00:00 UTC,0.0061615192209551976,0.0,278.8578070135829
2022-03-27 00:00:00 UTC,0.006295920172804953,0.0,185.81428299097485
2022-03-28 00:00:00 UTC,0.0067678777479615,0.0,19.3452028592862
2022-03-29 00:00:00 UTC,0.007831845484399495,0.0,5042.229310455162
2022-03-30 00:00:00 UTC,0.005869060172608105,0.0,723.7648476191591
2022-03-31 00:00:00 UTC,0.0025152557326861987,0.0,2556.183146180997
2022-04-01 00:00:00 UTC,0.008666341102667115,0.0,101.5551241584476
2022-04-02 00:00:00 UTC,0.008138383620155749,0.0,8.2753234660136
2022-04-03 00:00:00 UTC,0.008323262071474906,0.0,102.82650050581309
2022-04-04 00:00:00 UTC,0.0015508659232232136,0.0,8018.817144255853
2022-04-05 00:00:00 UTC,0.0012371770631049328,0.0,1264.7863889442372
2022-04-06 00:00:00 UTC,0.0020601169789413514,0.0,31070.638968614152
2022-04-07 00:00:00 UTC,0.0019045592180594415,0.0,11326.945648434343
2022-04-08 00:00:00 UTC,0.007155661873448105,0.0,3405.8182586795283
2022-04-09 00:00:00 UTC,0.006620774588614491,0.0,4324.082508905114
2022-04-10 00:00:00 UTC,0.007001733655586275,0.0,4587.67287765425
2022-04-11 00:00:00 UTC,0.0075593481329158125,0.0,1620.003995290306
2022-04-12 00:00:00 UTC,0.003463729530003819,0.0,1142.3211090598868
2022-04-13 00:00:00 UTC,0.008142703223248171,0.0,70.11392461630034
2022-04-14 00:00:00 UTC,0.0066341824505430445,0.0,2781.333868564513
2022-04-15 00:00:00 UTC,0.006981732314585871,0.0,7404.021482589309
2022-04-16 00:00:00 UTC,0.0034053579567354976,0.0,193.05566577714154
2022-04-17 00:00:00 UTC,0.002273703433884376,0.0,1203.3049124638228
2022-04-18 00:00:00 UTC,0.007032224821193384,0.0,146.4973119445423
2022-04-19 00:00:00 UTC,0.0064784484200090505,0.0,2761.515820668473
2022-04-20 00:00:00 UTC,0.006690372546885395,0.0,2349.858463105314
2022-04-21 00:00:00 UTC,0.006765738870209149,0.0,7.508823957264251
2022-04-22 00:00:00 UTC,0.003726387357936983,0.0,6310.903846956198
2022-04-23 00:00:00 UTC,0.0042327478688625846,0.0,107.30635383023228
2022-04-24 00:00:00 UTC,0.0034330393899499605,0.0,940.1652954056262
2022-04-25 00:00:00 UTC,0.0028595092505771685,0.0,1240.8884571440187
2022-04-26 00:00:00 UTC,0.007396996510860739,0.0,2042.9496268202838
2022-04-27 00:00:00 UTC,0.007690010799482284,0.0,644.7248365236244
2022-04-28 00:00:00 UTC,0.007781617601440623,0.0,28.63441034276058
2022-04-29 00:00:00 UTC,0.007909560670202738,0.0,249.68533630297185
2022-04-30 00:00:00 UTC,0.004295062799122706,0.0,907.2797454004063
2022-05-01 00:00:00 UTC,0.002750813148430758,0.0,183.33865292125566
2022-05-02 00:00:00 UTC,0.007286502301599539,0.0,416.9001412653713
2022-05-03 00:00:00 UTC,0.007621476807108361,0.0,26.440182369407935
2022-05-04 00:00:00 UTC,0.0076343707387106245,0.0,16.74845924741508
2022-05-05 00:00:00 UTC,0.0030175749066377448,0.0,16679.83616928692
2022-05-06 00:00:00 UTC,0.007357436605946861,0.0,203.67727550907355
2022-05-07 00:00:00 UTC,0.0027001143172376996,0.0,13502.017273601086
2022-05-08 00:00:00 UTC,0.0022901399065772157,0.0,2638.784642669051
2022-05-09 00:00:00 UTC,0.004360876670283149,0.0,385.91857039831666
2022-05-10 00:00:00 UTC,0.0072743401003852945,0.0,3985.8288784829565
2022-05-11 00:00:00 UTC,0.0029571760204032647,0.0,2363.0100415310726
2022-05-12 00:00:00 UTC,8.718809411050945e-06,0.0,0.0
2022-05-13 00:00:00 UTC,0.007855497478171356,0.0,1785.716891451526
2022-05-14 00:00:00 UTC,0.0028046370707184728,0.0,1618.9350806458328
2022-05-15 00:00:00 UTC,0.005799546777497358,0.0,1905.0811407821163
2022-05-16 00:00:00 UTC,1.3173547025810594e-05,0.0,17.070443280776047
2022-05-17 00:00:00 UTC,1.4029957337557739e-05,0.0,0.0
2022-05-18 00:00:00 UTC,1.193848765701361e-05,0.0,0.0
2022-05-19 00:00:00 UTC,1.1308978989838836e-05,0.0,0.0
2022-05-20 00:00:00 UTC,1.1308978989838836e-05,0.0,0.0
2022-05-21 00:00:00 UTC,0.003841380366329351,0.0,718.397172234393
2022-05-22 00:00:00 UTC,0.005844330031101335,0.0,6.729276460928313
2022-05-23 00:00:00 UTC,0.0035602006063022267,0.0,1227.175918492621
2022-05-24 00:00:00 UTC,0.00495953604322406,0.0,743.0159413019236
2022-05-25 00:00:00 UTC,0.003007271123240832,0.0,14.371277267264647
2022-05-26 00:00:00 UTC,0.005401697474799359,0.0,3.501780373514413
2022-05-27 00:00:00 UTC,0.0060971947141490596,0.0,385.11296720984325
2022-05-28 00:00:00 UTC,0.005059334604542814,0.0,34.836340327502455
2022-05-29 00:00:00 UTC,0.005080915598797463,0.0,135.65362476215915
2022-05-30 00:00:00 UTC,0.0017339377231234397,0.0,949.0549819002026
2022-05-31 00:00:00 UTC,0.00317981303647027,0.0,1580.0927998790933
2022-06-01 00:00:00 UTC,0.004533726261776317,0.0,1200.6544996902933
2022-06-02 00:00:00 UTC,0.0024997825593277624,0.0,10740.211302602193
2022-06-03 00:00:00 UTC,0.0029666655557546297,0.0,822.2581063471196
2022-06-04 00:00:00 UTC,0.002868919741780568,0.0,6032.261157973836
2022-06-05 00:00:00 UTC,0.003328971876500991,0.0,45003.14028305519
2022-06-06 00:00:00 UTC,0.002736628311603515,0.0,1775.733358941441
2022-06-07 00:00:00 UTC,0.0029286120108078474,0.0,5529.191123192139
2022-06-08 00:00:00 UTC,0.00185916628580623,0.0,3275.267713306366
2022-06-09 00:00:00 UTC,0.0030240934987614187,0.0,818.5433289145327
2022-06-10 00:00:00 UTC,0.0027250205665886006,0.0,587.3721210468482
2022-06-11 00:00:00 UTC,0.0038141821228518486,0.0,232.40492672545173
2022-06-12 00:00:00 UTC,0.0025859576446034833,0.0,2108.1239668991534
2022-06-13 00:00:00 UTC,0.004857418475817841,0.0,18361.954693858283
2022-06-14 00:00:00 UTC,0.0018137781016066817,0.0,3980.2161291725374
2022-06-15 00:00:00 UTC,0.0020834501999617582,0.0,9233.600406298763
2022-06-16 00:00:00 UTC,0.003593325426622869,0.0,2761.7780255790694
2022-06-17 00:00:00 UTC,0.00141559127691474,0.0,45.180761457387604
2022-06-18 00:00:00 UTC,0.0014665581187925656,0.0,3.8400797749900177
2022-06-19 00:00:00 UTC,0.002499083281619247,0.0,2149.8617372874737
2022-06-20 00:00:00 UTC,0.005651170955254987,0.0,847.5313309773596
2022-06-21 00:00:00 UTC,0.004529401764427272,0.0,82.14691421128127
2022-06-22 00:00:00 UTC,0.005062653038504963,0.0,452.28535087738817
2022-06-23 00:00:00 UTC,0.002862316153986513,0.0,12.55709526909319
2022-06-24 00:00:00 UTC,0.0050701328772903885,0.0,21.322004990424766
2022-06-25 00:00:00 UTC,0.00448542410320665,0.0,36.386930982718
2022-06-26 00:00:00 UTC,0.0047206458814104705,0.0,515.3390125331911
2022-06-27 00:00:00 UTC,0.0031256243874343234,0.0,2069.501132332601
2022-06-28 00:00:00 UTC,0.0007573513506082316,0.0,1948.2636940187335
2022-06-29 00:00:00 UTC,0.0015784074434500991,0.0,17.860336470234067
2022-06-30 00:00:00 UTC,0.0038665347952059207,0.0,5.425833644394513
2022-07-01 00:00:00 UTC,0.003550197083391522,0.0,259.9832902711987
2022-07-02 00:00:00 UTC,0.002986237890688499,0.0,122.6978992671362
2022-07-03 00:00:00 UTC,0.0028695235543771806,0.0,502.5278613997971
2022-07-04 00:00:00 UTC,0.002773177212697075,0.0,424.09851734808103
2022-07-05 00:00:00 UTC,0.0034604790586570907,0.0,916.0456822765797
2022-07-06 00:00:00 UTC,0.002636000778046841,0.0,642.7387743448852
2022-07-07 00:00:00 UTC,0.0016807667344770196,0.0,31.099561002112054
2022-07-08 00:00:00 UTC,0.00283798727863395,0.0,88.87062798461066
2022-07-09 00:00:00 UTC,0.005264099104353391,0.0,81657.23613848348
2022-07-10 00:00:00 UTC,0.0020057137551516943,0.0,192.69714321985413
2022-07-11 00:00:00 UTC,0.001926766309621623,0.0,229.25244116528697
2022-07-12 00:00:00 UTC,0.0031023086533248294,0.0,226.37322321392958
2022-07-13 00:00:00 UTC,0.0026538646675135077,0.0,1206.5325712974557
2022-07-14 00:00:00 UTC,0.0038547055635109783,0.0,14.449529068378718
2022-07-15 00:00:00 UTC,0.00420701634184554,0.0,7.645159361118582
2022-07-16 00:00:00 UTC,0.004196610683180839,0.0,9.222689524503595
2022-07-17 00:00:00 UTC,0.0039775218759110255,0.0,166.70324476777947
2022-07-18 00:00:00 UTC,0.0025067159588955277,0.0,233.6681644376109
2022-07-19 00:00:00 UTC,0.0033976996009119223,0.0,551.1606704731875
2022-07-20 00:00:00 UTC,0.004003079954165403,0.0,44.7282546402217
2022-07-21 00:00:00 UTC,0.0031359525110977267,0.0,1274.4155538233522
2022-07-22 00:00:00 UTC,0.003411908472114695,0.0,347.32183566553323
