snapped_at,price,market_cap,total_volume
2021-11-26 00:00:00 UTC,0.10730313118706641,0.0,34532.998675984
2021-11-27 00:00:00 UTC,0.09940086938356166,0.0,32884.19490914386
2021-11-28 00:00:00 UTC,0.08511152782553394,0.0,36597.59954561995
2021-11-29 00:00:00 UTC,0.05160784101879296,0.0,447149.53115544596
2021-11-30 00:00:00 UTC,0.08529077584227589,0.0,2623.6416538139056
2021-12-01 00:00:00 UTC,0.07321539342267594,0.0,489764.66660647705
2021-12-02 00:00:00 UTC,0.07685119261120169,0.0,30540.789919926094
2021-12-03 00:00:00 UTC,0.0783213742413997,0.0,27832.56947935118
2021-12-04 00:00:00 UTC,0.07876879503124971,0.0,9709.397604204945
2021-12-05 00:00:00 UTC,0.07831044890202553,0.0,13280.33623092937
2021-12-06 00:00:00 UTC,0.07722650310228785,0.0,121996.2287650676
2021-12-07 00:00:00 UTC,0.07820764792810077,0.0,18688.20468219996
2021-12-08 00:00:00 UTC,0.06531788464899578,0.0,3458.3080633218324
2021-12-09 00:00:00 UTC,0.0755599109725019,0.0,2070.4821621270594
2021-12-10 00:00:00 UTC,0.0593670053190332,0.0,27198.685668305032
2021-12-11 00:00:00 UTC,0.0717021088606506,0.0,10267.82340095092
2021-12-12 00:00:00 UTC,0.07860984378117597,0.0,75979.28568491669
2021-12-13 00:00:00 UTC,0.0658336045821802,0.0,13774.933318976959
2021-12-14 00:00:00 UTC,0.06433375538459384,0.0,4058.1738056248905
2021-12-15 00:00:00 UTC,0.03889073328468072,0.0,8438.61031285294
2021-12-16 00:00:00 UTC,0.07332606109358998,0.0,31468.303445523776
2021-12-17 00:00:00 UTC,0.07595937456859696,0.0,884.3128907715891
2021-12-18 00:00:00 UTC,0.0775627527710918,0.0,14149.112749803278
2021-12-19 00:00:00 UTC,0.0617995527252941,0.0,28435.042606464114
2021-12-20 00:00:00 UTC,0.04417238167140886,0.0,17807.361967568922
2021-12-21 00:00:00 UTC,0.058742856210058585,0.0,262085.3515118522
2021-12-22 00:00:00 UTC,0.023373114631660728,0.0,11341.497453480546
2021-12-23 00:00:00 UTC,0.07120423235568953,0.0,14098.929135156426
2021-12-24 00:00:00 UTC,0.04923100290986051,0.0,28783.62099311697
2021-12-25 00:00:00 UTC,0.02181103477010512,0.0,18699.967878401552
2021-12-26 00:00:00 UTC,0.06874356327192255,0.0,2066.4036081540607
2021-12-27 00:00:00 UTC,0.07229640265928322,0.0,849.8289535529924
2021-12-28 00:00:00 UTC,0.07383723852984407,0.0,1916.827840102288
2021-12-29 00:00:00 UTC,0.06236195675485419,0.0,27822.422949179854
2021-12-30 00:00:00 UTC,0.03914239078262012,0.0,13690.54033739743
2021-12-31 00:00:00 UTC,0.02161517043575768,0.0,276206.39816362306
2022-01-01 00:00:00 UTC,0.07569033945362563,0.0,18217.616372961667
2022-01-02 00:00:00 UTC,0.044505402680693806,0.0,3016.4898532162256
2022-01-03 00:00:00 UTC,0.06702178803039568,0.0,68875.05869747169
2022-01-04 00:00:00 UTC,0.06588563162043842,0.0,2037.5394667979103
2022-01-05 00:00:00 UTC,0.06884633281266458,0.0,7595.078485602341
2022-01-06 00:00:00 UTC,0.06653133932262524,0.0,4616.897868005063
2022-01-07 00:00:00 UTC,0.06241423836886147,0.0,5681.192515351446
2022-01-08 00:00:00 UTC,0.06509773291358573,0.0,1859.0869796911309
2022-01-09 00:00:00 UTC,0.06743434529950988,0.0,34540.187214171754
2022-01-10 00:00:00 UTC,0.019455934158136772,0.0,84762.28009395357
2022-01-11 00:00:00 UTC,0.020359667195876854,0.0,68010.9266350757
2022-01-12 00:00:00 UTC,0.0384768098302626,0.0,23137.301281582404
2022-01-13 00:00:00 UTC,0.06048733011765147,0.0,121836.63304335735
2022-01-14 00:00:00 UTC,0.03360999842273847,0.0,30780.544129570753
2022-01-15 00:00:00 UTC,0.06221959638953051,0.0,51888.69775971022
2022-01-16 00:00:00 UTC,0.06100838411781037,0.0,4483.449926549443
2022-01-17 00:00:00 UTC,0.0655305882770267,0.0,445666.43609896384
2022-01-18 00:00:00 UTC,0.05956302119840443,0.0,16676.833661041117
2022-01-19 00:00:00 UTC,0.05728817308509286,0.0,8277.816576584828
2022-01-20 00:00:00 UTC,0.05432563010015763,0.0,8273.914771164858
2022-01-21 00:00:00 UTC,0.024921884206619786,0.0,62730.40421560369
2022-01-22 00:00:00 UTC,0.02205933526629368,0.0,33639.17396421697
2022-01-23 00:00:00 UTC,0.05981675689704615,0.0,89931.57292568171
2022-01-24 00:00:00 UTC,0.039629928160796635,0.0,2124.463173461469
2022-01-25 00:00:00 UTC,0.048776977883960675,0.0,1912.3162247252574
2022-01-26 00:00:00 UTC,0.04727761403085134,0.0,3376.9671528389754
2022-01-27 00:00:00 UTC,0.05164981662463603,0.0,1548.0792924175717
2022-01-28 00:00:00 UTC,0.04602276705012322,0.0,1280.5380734372443
2022-01-29 00:00:00 UTC,0.05952560953252039,0.0,20646.62425561523
2022-01-30 00:00:00 UTC,0.036116928032404794,0.0,6294.082685819419
2022-01-31 00:00:00 UTC,0.01713553183687189,0.0,147.1752520437259
2022-02-01 00:00:00 UTC,0.017125521144523696,0.0,61002.59418207044
2022-02-02 00:00:00 UTC,0.05396837504840841,0.0,6532.873634109769
2022-02-03 00:00:00 UTC,0.05865132267200172,0.0,30129.053774685905
2022-02-04 00:00:00 UTC,0.02934149906288445,0.0,153303.37393194158
2022-02-05 00:00:00 UTC,0.062739676693176,0.0,26602.92424945482
2022-02-06 00:00:00 UTC,0.06085070529228425,0.0,15919.725736825316
2022-02-07 00:00:00 UTC,0.06233773289454212,0.0,2425.615341732133
2022-02-08 00:00:00 UTC,0.0257484897086607,0.0,175089.73001889276
2022-02-09 00:00:00 UTC,0.03062113085069009,0.0,73253.01118891138
2022-02-10 00:00:00 UTC,0.058956862717310245,0.0,53.01174750062942
2022-02-11 00:00:00 UTC,0.05889590228330232,0.0,5063.919544543863
2022-02-12 00:00:00 UTC,0.061604196730642664,0.0,2606.575499711865
2022-02-13 00:00:00 UTC,0.05835121140070023,0.0,5522.21738298007
2022-02-14 00:00:00 UTC,0.06168349077367845,0.0,6891.2114718094845
2022-02-15 00:00:00 UTC,0.06010752291751998,0.0,1884.4869752330533
2022-02-16 00:00:00 UTC,0.06331346849998976,0.0,3841.647265737941
2022-02-17 00:00:00 UTC,0.030013762325682276,0.0,4794.089244227193
2022-02-18 00:00:00 UTC,0.05707464287752038,0.0,16148.39803692231
2022-02-19 00:00:00 UTC,0.06395912390553832,0.0,2374.311753533894
2022-02-20 00:00:00 UTC,0.06476090571277243,0.0,7362.642106739913
2022-02-21 00:00:00 UTC,0.06229282080982175,0.0,1010.2746012031903
2022-02-22 00:00:00 UTC,0.05863021373753378,0.0,13077.994455601616
2022-02-23 00:00:00 UTC,0.05745976337881813,0.0,29072.82279284198
2022-02-24 00:00:00 UTC,0.0214194233758342,0.0,45099.65566543588
2022-02-25 00:00:00 UTC,0.020587721273596715,0.0,11364.38907313732
2022-02-26 00:00:00 UTC,0.06091674641766498,0.0,755.3803187576435
2022-02-27 00:00:00 UTC,0.06366802450960078,0.0,3875.713057127573
2022-02-28 00:00:00 UTC,0.06225533043677153,0.0,3785.3440510449573
2022-03-01 00:00:00 UTC,0.0632717238538459,0.0,94917.51500883997
2022-03-02 00:00:00 UTC,0.03789137877634222,0.0,163471.00374692987
2022-03-03 00:00:00 UTC,0.06350356474416895,0.0,2331.4641243725487
2022-03-04 00:00:00 UTC,0.07283659828519566,0.0,10268.85622086368
2022-03-05 00:00:00 UTC,0.010262084098347817,0.0,153.93126147521727
2022-03-06 00:00:00 UTC,0.07303908096497365,0.0,1985.6206600577325
2022-03-07 00:00:00 UTC,0.06997692261357759,0.0,1860.1615628223958
2022-03-08 00:00:00 UTC,0.024461844131700283,0.0,11840.057200538156
2022-03-09 00:00:00 UTC,0.06853456194431626,0.0,2350.483827309683
2022-03-10 00:00:00 UTC,0.02881247383334016,0.0,6676.155105900405
2022-03-11 00:00:00 UTC,0.028727202545467623,0.0,9936.55158017386
2022-03-12 00:00:00 UTC,0.024424618960940826,0.0,2498.3882289226194
2022-03-13 00:00:00 UTC,0.05534349226621773,0.0,159237.35423515018
2022-03-14 00:00:00 UTC,0.0635269008289708,0.0,12520.296343446102
2022-03-15 00:00:00 UTC,0.06524205715796194,0.0,11977.689503524876
2022-03-16 00:00:00 UTC,0.07152581724112406,0.0,4613.626253778427
2022-03-17 00:00:00 UTC,0.08773227538020782,0.0,261.8705263744317
2022-03-18 00:00:00 UTC,0.06970659121595857,0.0,2888.55085697578
2022-03-19 00:00:00 UTC,0.06756188858701986,0.0,1974.7719041156774
2022-03-20 00:00:00 UTC,0.07374175530715187,0.0,11908.076236954523
2022-03-21 00:00:00 UTC,0.019025586793402646,0.0,10523.49467844131
2022-03-22 00:00:00 UTC,0.14198109756718671,0.0,29206.14748534322
2022-03-23 00:00:00 UTC,0.03086239461690258,0.0,720.8979647753438
2022-03-24 00:00:00 UTC,0.025018631366493346,0.0,37765.27190997232
2022-03-25 00:00:00 UTC,0.0602982611128337,0.0,1776.3080151128424
2022-03-26 00:00:00 UTC,0.061847350037429305,0.0,2799.085060448013
2022-03-27 00:00:00 UTC,0.06319124760034263,0.0,1864.9913026028116
2022-03-28 00:00:00 UTC,0.06782954052598998,0.0,193.88296748159806
2022-03-29 00:00:00 UTC,0.07754997985818654,0.0,49927.5403536817
2022-03-30 00:00:00 UTC,0.05764883711038379,0.0,7109.1794221760665
2022-03-31 00:00:00 UTC,0.024942495092267786,0.0,25348.35116366734
2022-04-01 00:00:00 UTC,0.08643444443276181,0.0,1012.8681333849333
2022-04-02 00:00:00 UTC,0.08103174666229176,0.0,82.39522071505635
2022-04-03 00:00:00 UTC,0.08287253280974105,0.0,1023.816439240008
2022-04-04 00:00:00 UTC,0.015429950834609709,0.0,79781.20637949242
2022-04-05 00:00:00 UTC,0.012239936296531924,0.0,12513.087488500485
2022-04-06 00:00:00 UTC,0.02030070240508588,0.0,306174.74720383686
2022-04-07 00:00:00 UTC,0.018737758476572337,0.0,111438.68346287392
2022-04-08 00:00:00 UTC,0.07049968779360423,0.0,33555.12434281106
2022-04-09 00:00:00 UTC,0.06545713913608328,0.0,42750.59762766179
2022-04-10 00:00:00 UTC,0.06922353992773797,0.0,45356.61769543676
2022-04-11 00:00:00 UTC,0.07468702297690188,0.0,16005.781648298036
2022-04-12 00:00:00 UTC,0.03410311830587306,0.0,11247.042122692093
2022-04-13 00:00:00 UTC,0.07975431417574767,0.0,686.7360652390902
2022-04-14 00:00:00 UTC,0.06468772627478253,0.0,27119.869751811828
2022-04-15 00:00:00 UTC,0.0680684319398095,0.0,72185.54216345832
2022-04-16 00:00:00 UTC,0.03309917978416956,0.0,1876.4500739992206
2022-04-17 00:00:00 UTC,0.02209979675856676,0.0,11695.805885556738
2022-04-18 00:00:00 UTC,0.06826395307986677,0.0,1422.0941285565636
2022-04-19 00:00:00 UTC,0.06295434061139957,0.0,26835.03769840755
2022-04-20 00:00:00 UTC,0.06416241050725903,0.0,22535.753022290206
2022-04-21 00:00:00 UTC,0.06519992107826904,0.0,72.36086683154987
2022-04-22 00:00:00 UTC,0.03604659671258092,0.0,61047.49292329276
2022-04-23 00:00:00 UTC,0.04099058768306435,0.0,1039.1713945413985
2022-04-24 00:00:00 UTC,0.03325535615045361,0.0,9107.245268009072
2022-04-25 00:00:00 UTC,0.027650571971358617,0.0,11999.00842627573
2022-04-26 00:00:00 UTC,0.07234617897722569,0.0,19981.028668377487
2022-04-27 00:00:00 UTC,0.07621248037831911,0.0,6389.59817277236
2022-04-28 00:00:00 UTC,0.0767432661822255,0.0,282.3960630626105
2022-04-29 00:00:00 UTC,0.07693741203477963,0.0,2428.7244765127857
2022-04-30 00:00:00 UTC,0.041794040436164775,0.0,8828.4824086677
2022-05-01 00:00:00 UTC,0.026767384165216766,0.0,1784.01653993698
2022-05-02 00:00:00 UTC,0.07086826209259857,0.0,4054.7559384081937
2022-05-03 00:00:00 UTC,0.07423950174641408,0.0,257.549293249625
2022-05-04 00:00:00 UTC,0.07399980265050643,0.0,162.34248000616302
2022-05-05 00:00:00 UTC,0.02924283275103617,0.0,161641.60774939024
2022-05-06 00:00:00 UTC,0.07169725693261988,0.0,1984.808396678087
2022-05-07 00:00:00 UTC,0.026261918936119014,0.0,131323.65576141447
2022-05-08 00:00:00 UTC,0.022274415640457287,0.0,25665.412732060187
2022-05-09 00:00:00 UTC,0.042391729323111194,0.0,3751.4832025793667
2022-05-10 00:00:00 UTC,0.07110293621946222,0.0,38959.42898153105
2022-05-11 00:00:00 UTC,0.028964174028671272,0.0,23144.59254443377
2022-05-12 00:00:00 UTC,8.555423074214336e-05,0.0,0.0
2022-05-13 00:00:00 UTC,0.07889454801545416,0.0,17934.360926995745
2022-05-14 00:00:00 UTC,0.027753658260185568,0.0,16020.386895249942
2022-05-15 00:00:00 UTC,0.057390184636399035,0.0,18851.98319996776
2022-05-16 00:00:00 UTC,0.00013014947322290146,0.0,168.64927846095532
2022-05-17 00:00:00 UTC,0.0001392165353709112,0.0,0.0
2022-05-18 00:00:00 UTC,0.00011677653471462765,0.0,0.0
2022-05-19 00:00:00 UTC,0.00011251119826514555,0.0,0.0
2022-05-20 00:00:00 UTC,0.00011251119826514555,0.0,0.0
2022-05-21 00:00:00 UTC,0.038266452425050716,0.0,7156.414775938227
2022-05-22 00:00:00 UTC,0.05821911806800232,0.0,67.03463676865398
2022-05-23 00:00:00 UTC,0.03547145682786147,0.0,12226.759788745172
2022-05-24 00:00:00 UTC,0.04884054258200469,0.0,7317.0759127448955
2022-05-25 00:00:00 UTC,0.029914848297292563,0.0,142.9583704528932
2022-05-26 00:00:00 UTC,0.05380861345565915,0.0,34.882728513419686
2022-05-27 00:00:00 UTC,0.060469096459898466,0.0,3819.3684561408636
2022-05-28 00:00:00 UTC,0.04992369625859997,0.0,343.75249103110235
2022-05-29 00:00:00 UTC,0.05013664975670627,0.0,1338.5812341652995
2022-05-30 00:00:00 UTC,0.01706467359839176,0.0,9340.193293609775
2022-05-31 00:00:00 UTC,0.030785556611980968,0.0,15297.766184661701
2022-06-01 00:00:00 UTC,0.04377927672942435,0.0,11593.947795554683
2022-06-02 00:00:00 UTC,0.02395655203285957,0.0,102928.32468752329
2022-06-03 00:00:00 UTC,0.028342365464365932,0.0,7855.533196494579
2022-06-04 00:00:00 UTC,0.027446063510046453,0.0,57708.767673013346
2022-06-05 00:00:00 UTC,0.03184155430163384,0.0,430454.2027471587
2022-06-06 00:00:00 UTC,0.026189651090661955,0.0,16993.844908911156
2022-06-07 00:00:00 UTC,0.027789043403660278,0.0,52465.444907854275
2022-06-08 00:00:00 UTC,0.01756365631092342,0.0,30941.65211684171
2022-06-09 00:00:00 UTC,0.028275740830238795,0.0,7653.50642636801
2022-06-10 00:00:00 UTC,0.025631454716242077,0.0,5524.803044346435
2022-06-11 00:00:00 UTC,0.03630275598281915,0.0,2211.9917382997887
2022-06-12 00:00:00 UTC,0.0246115678725466,0.0,20063.838324403932
2022-06-13 00:00:00 UTC,0.046083215348312556,0.0,174203.2144410945
2022-06-14 00:00:00 UTC,0.017453779333235653,0.0,38301.164820341066
2022-06-15 00:00:00 UTC,0.019864459776567974,0.0,88036.89373866012
2022-06-16 00:00:00 UTC,0.034246387485591445,0.0,26321.27881110476
2022-06-17 00:00:00 UTC,0.013771764909239158,0.0,439.54694787867885
2022-06-18 00:00:00 UTC,0.014032595044296265,0.0,36.743367841836665
2022-06-19 00:00:00 UTC,0.023909225017769584,0.0,20568.153295233253
2022-06-20 00:00:00 UTC,0.053930576205037176,0.0,8088.209221299108
2022-06-21 00:00:00 UTC,0.043340653096573374,0.0,786.0421965096539
2022-06-22 00:00:00 UTC,0.047974650361689644,0.0,4285.940870730587
2022-06-23 00:00:00 UTC,0.027312343826522204,0.0,119.82034303729978
2022-06-24 00:00:00 UTC,0.04886993614199937,0.0,205.51828670382403
2022-06-25 00:00:00 UTC,0.04277059716014572,0.0,346.96624692484653
2022-06-26 00:00:00 UTC,0.0450135458061068,0.0,4913.996268537219
2022-06-27 00:00:00 UTC,0.029840493365776245,0.0,19757.631485761827
2022-06-28 00:00:00 UTC,0.007194822938150606,0.0,18508.46678233898
2022-06-29 00:00:00 UTC,0.014987078320910114,0.0,169.58502231345292
2022-06-30 00:00:00 UTC,0.03686803631389895,0.0,51.73620371469023
2022-07-01 00:00:00 UTC,0.03367835451894678,0.0,2466.288268816673
2022-07-02 00:00:00 UTC,0.028684004687272256,0.0,1178.562206537924
2022-07-03 00:00:00 UTC,0.027562916986836584,0.0,4826.980320899113
2022-07-04 00:00:00 UTC,0.026665034442531897,0.0,4077.850315636707
2022-07-05 00:00:00 UTC,0.03300498640288401,0.0,8736.96236141711
2022-07-06 00:00:00 UTC,0.025465649584341894,0.0,6209.31546684293
2022-07-07 00:00:00 UTC,0.016133797527679565,0.0,298.52686283913096
2022-07-08 00:00:00 UTC,0.02710122927273235,0.0,848.6659833732439
2022-07-09 00:00:00 UTC,0.05008195872693866,0.0,776876.3940369905
2022-07-10 00:00:00 UTC,0.01908279897885859,0.0,1833.3627310576471
2022-07-11 00:00:00 UTC,0.01829889087823583,0.0,2177.256984152162
2022-07-12 00:00:00 UTC,0.029609079824903756,0.0,2160.5531832490383
2022-07-13 00:00:00 UTC,0.025355127224907403,0.0,11527.259554988574
2022-07-14 00:00:00 UTC,0.03654964494912372,0.0,137.00791109198306
2022-07-15 00:00:00 UTC,0.03987009635826871,0.0,72.45354323211447
2022-07-16 00:00:00 UTC,0.03993225620854085,0.0,87.75719951824595
2022-07-17 00:00:00 UTC,0.037877783640241296,0.0,1587.508412130072
2022-07-18 00:00:00 UTC,0.02386719518508929,0.0,2224.824743059942
2022-07-19 00:00:00 UTC,0.03242271638145848,0.0,5259.477940477851
2022-07-20 00:00:00 UTC,0.03781730829275296,0.0,422.5501899770776
2022-07-21 00:00:00 UTC,0.029746832409518913,0.0,12088.775504574625
2022-07-22 00:00:00 UTC,0.03250402647175588,0.0,3308.810371954149
2022-07-23 00:00:00 UTC,0.025836558771615104,0.0,160.62617291748117
2022-07-24 00:00:00 UTC,0.029283460783492723,0.0,255116.9050618505
2022-07-25 00:00:00 UTC,0.02344973086933752,0.0,468.9946173867504
2022-07-26 00:00:00 UTC,0.031110544604960152,0.0,5817.408534527002
2022-07-27 00:00:00 UTC,0.03139014768824136,0.0,8870.688340637349
2022-07-28 00:00:00 UTC,0.026865688274092046,0.0,432.92520667574075
2022-07-29 00:00:00 UTC,0.035734933238808574,0.0,341.84691937867257
2022-07-30 00:00:00 UTC,0.02028634975132317,0.0,19477.104477468845
2022-07-31 00:00:00 UTC,0.02777225546576524,0.0,3950.206525080242
2022-08-01 00:00:00 UTC,0.018763404557120566,0.0,17708.826638529004
2022-08-02 00:00:00 UTC,0.028280547347612567,0.0,749.9478010968194
2022-08-03 00:00:00 UTC,0.02744733774692512,0.0,345.4036586141723
2022-08-04 00:00:00 UTC,0.03458504203615159,0.0,80.98441628842176
2022-08-05 00:00:00 UTC,0.030711693166670592,0.0,8687.961369421682
2022-08-06 00:00:00 UTC,0.032945448567380915,0.0,1312.2674047076787
2022-08-07 00:00:00 UTC,0.01744354616191435,0.0,16045.38566146827
2022-08-08 00:00:00 UTC,0.018243041689357937,0.0,14594.433351486348
2022-08-09 00:00:00 UTC,0.02603729067925953,0.0,744.4362445121303
2022-08-10 00:00:00 UTC,0.018474200333555745,0.0,35498.58787456547
2022-08-11 00:00:00 UTC,0.03235568425457375,0.0,157.18864683277738
2022-08-12 00:00:00 UTC,0.0261859609586252,0.0,1414.250833013498
2022-08-13 00:00:00 UTC,0.02645529566788188,0.0,2239.976435775489
2022-08-14 00:00:00 UTC,0.032919972534184286,0.0,757.46304387059
2022-08-15 00:00:00 UTC,0.03800410681921175,0.0,2336.3878385233543
2022-08-16 00:00:00 UTC,0.038442945172840665,0.0,1163.8989496666752
2022-08-17 00:00:00 UTC,0.026725437634338184,0.0,3314.994757211697
2022-08-18 00:00:00 UTC,0.038610286378503174,0.0,92.69938466728371
2022-08-19 00:00:00 UTC,0.040621702292418495,0.0,17.651838283815785
2022-08-20 00:00:00 UTC,0.03330571362827577,0.0,3695.5687499643736
2022-08-21 00:00:00 UTC,0.02514796481623583,0.0,412.0221003090473
2022-08-22 00:00:00 UTC,0.01708319539108265,0.0,2074.687113438752
2022-08-23 00:00:00 UTC,0.017116858423335667,0.0,1304.4894580142372
2022-08-24 00:00:00 UTC,0.032274046415905165,0.0,5561.145404091211
2022-08-25 00:00:00 UTC,0.03588830361790151,0.0,77.71621299463331
2022-08-26 00:00:00 UTC,0.03608493790795534,0.0,38.978237767025135
2022-08-27 00:00:00 UTC,0.03609576816929686,0.0,8.995661930210447
2022-08-28 00:00:00 UTC,0.03146798020119666,0.0,1382.346319661394
2022-08-29 00:00:00 UTC,0.03442100963965139,0.0,250.19313389931838
2022-08-30 00:00:00 UTC,0.0344945417563958,0.0,569.7610194088601
2022-08-31 00:00:00 UTC,0.03516068309720842,0.0,301.31421238003526
2022-09-01 00:00:00 UTC,0.012293665209550043,0.0,15781.191952694588
2022-09-02 00:00:00 UTC,0.012765283629668141,0.0,15905.65648139337
2022-09-03 00:00:00 UTC,0.015360476045590904,0.0,9382.316889441288
2022-09-04 00:00:00 UTC,0.013039669827992935,0.0,42108.564572071045
2022-09-05 00:00:00 UTC,0.04463778105952033,0.0,3419.013982159059
2022-09-06 00:00:00 UTC,0.03436695641972819,0.0,1714.5209865821296
2022-09-07 00:00:00 UTC,0.03311769667077298,0.0,2933.159480640936
2022-09-08 00:00:00 UTC,0.03490772603235131,0.0,3169.83238631535
2022-09-09 00:00:00 UTC,0.03703566963668737,0.0,71.88528160815
2022-09-10 00:00:00 UTC,0.03723482885690749,0.0,13.33006873077288
2022-09-11 00:00:00 UTC,0.03736111477054223,0.0,2510.245559824013
2022-09-12 00:00:00 UTC,0.03650067634478274,0.0,2513.6206634423493
2022-09-13 00:00:00 UTC,0.037352180617911075,0.0,1863.6123475694374
2022-09-14 00:00:00 UTC,0.034417074162790606,0.0,66046.04454337266
2022-09-15 00:00:00 UTC,0.03287920076961414,0.0,20979.669581278853
2022-09-16 00:00:00 UTC,0.03699172131975581,0.0,12264.929401827767
2022-09-17 00:00:00 UTC,0.03987372187099976,0.0,3459.0557044284783
2022-09-18 00:00:00 UTC,0.03735524777172727,0.0,37.355247771727264
2022-09-19 00:00:00 UTC,0.03377396434803479,0.0,321.1372672968555
2022-09-20 00:00:00 UTC,0.0357737914950791,0.0,2735.5526544454287
2022-09-21 00:00:00 UTC,0.014235897016620773,0.0,254.15338462995618
2022-09-22 00:00:00 UTC,0.012011825836627988,0.0,27.82961860231595
2022-09-23 00:00:00 UTC,0.0119986247251336,0.0,27.799033585265907
2022-09-24 00:00:00 UTC,0.03925631277858799,0.0,93.18760837224791
2022-09-25 00:00:00 UTC,0.039578904455251376,0.0,24.622902064917568
2022-09-26 00:00:00 UTC,0.03957915028848278,0.0,923.1186286972261
2022-09-27 00:00:00 UTC,0.038750308818251686,0.0,38.75030881825169
2022-09-28 00:00:00 UTC,0.038750308818251686,0.0,38.75030881825169
2022-09-29 00:00:00 UTC,0.014621026916198382,0.0,46.0795049358036
2022-09-30 00:00:00 UTC,0.014621026916198382,0.0,46.0795049358036
2022-10-01 00:00:00 UTC,0.03330329077132266,0.0,109.22449462514788
2022-10-02 00:00:00 UTC,0.014744932847412802,0.0,774.5000970380692
2022-10-03 00:00:00 UTC,0.030474853590227155,0.0,130.34953024898462
2022-10-04 00:00:00 UTC,0.014600030876205684,0.0,11.489375872361617
2022-10-05 00:00:00 UTC,0.03843336072972645,0.0,45.12991396288781
2022-10-06 00:00:00 UTC,0.03674182857629078,0.0,77.56200012454984
2022-10-07 00:00:00 UTC,0.03683233189891908,0.0,1491.811288870038
2022-10-08 00:00:00 UTC,0.017104876763617185,0.0,18.095141133341244
2022-10-09 00:00:00 UTC,0.014501874395697271,0.0,11.412132426205126
2022-10-10 00:00:00 UTC,0.007700362443394992,0.0,5.602367361223164
2022-10-11 00:00:00 UTC,0.007639284818137896,0.0,5.557930583505659
2022-10-12 00:00:00 UTC,0.007639284818137896,0.0,5.557930583505659
2022-10-13 00:00:00 UTC,0.007635423028311736,0.0,5.555120954032108
2022-10-14 00:00:00 UTC,0.017150667259050945,0.0,18.143582609353626
2022-10-15 00:00:00 UTC,0.017152081766457807,0.0,18.145079007808587
2022-10-16 00:00:00 UTC,0.03704801185990225,0.0,74.81509262985912
2022-10-17 00:00:00 UTC,0.03584644603414924,0.0,6984.569135351438
2022-10-18 00:00:00 UTC,0.03269653314698196,0.0,2421010.382836304
2022-10-19 00:00:00 UTC,0.032212038585272496,0.0,2385144.0619602543
2022-10-20 00:00:00 UTC,0.03165525494626927,0.0,2427264.1295320624
2022-10-21 00:00:00 UTC,0.03179719779056455,0.0,2354419.21778065
2022-10-22 00:00:00 UTC,0.032005778452036567,0.0,2371876.772215081
2022-10-23 00:00:00 UTC,0.032054967609296506,0.0,2373530.3020519656
2022-10-24 00:00:00 UTC,0.032676179506668006,0.0,2419967.3369915197
2022-10-25 00:00:00 UTC,0.0326189320423725,0.0,2415613.8385432865
2022-10-26 00:00:00 UTC,0.03348838875536386,0.0,2481689.222193524
2022-10-27 00:00:00 UTC,0.03129854466145919,0.0,2415916.9014873393
2022-10-28 00:00:00 UTC,0.030405485632371398,0.0,2353456.910524783
2022-10-29 00:00:00 UTC,0.030896154875686664,0.0,2307530.376008877
2022-10-30 00:00:00 UTC,0.031507372410128784,0.0,2531464.114005723
2022-10-31 00:00:00 UTC,0.030928197077380752,0.0,2248343.1321099075
2022-11-01 00:00:00 UTC,0.030818132676334153,0.0,2514170.9692366165
2022-11-02 00:00:00 UTC,0.026040613447110856,0.0,1832495.0509156124
2022-11-03 00:00:00 UTC,0.025752090324831264,0.0,1909711.2048096617
2022-11-04 00:00:00 UTC,0.025814464368542872,0.0,1915313.0781915577
2022-11-05 00:00:00 UTC,0.02663552626562347,0.0,1977999.2032553803
2022-11-06 00:00:00 UTC,0.02676952464253015,0.0,1993131.3956157826
2022-11-07 00:00:00 UTC,0.02634787780753646,0.0,1953893.328165697
2022-11-08 00:00:00 UTC,0.02574753365930413,0.0,1909374.3479471724
2022-11-09 00:00:00 UTC,0.02284664852217567,0.0,1694250.8404095098
2022-11-10 00:00:00 UTC,0.019354306954274314,0.0,1435610.0706514996
2022-11-11 00:00:00 UTC,0.021288461959178724,0.0,1578699.5860839593
2022-11-12 00:00:00 UTC,0.020091701184926328,0.0,1489950.7726386003
2022-11-13 00:00:00 UTC,0.01979634557559212,0.0,1468047.9325415753
2022-11-14 00:00:00 UTC,0.019252644769959765,0.0,1427728.4280864764
2022-11-15 00:00:00 UTC,0.019817856632450406,0.0,1469653.540738091
2022-11-16 00:00:00 UTC,0.019933990725433726,0.0,1478255.3557691474
2022-11-17 00:00:00 UTC,0.020008779149272068,0.0,1483801.4799552846
2022-11-18 00:00:00 UTC,0.02013206946385349,0.0,1492965.4094724688
2022-11-19 00:00:00 UTC,0.020074776049781893,0.0,1488722.6385641522
2022-11-20 00:00:00 UTC,0.02009204899515544,0.0,1490254.6561252414
2022-11-21 00:00:00 UTC,0.019609943657903063,0.0,1454434.3724235133
2022-11-22 00:00:00 UTC,0.019355764517474394,0.0,1438635.7189988876
2022-11-23 00:00:00 UTC,0.01967728630540575,0.0,1459218.7920934255
2022-11-24 00:00:00 UTC,0.019934915952968892,0.0,1478554.4550153972
2022-11-25 00:00:00 UTC,0.019756708893716612,0.0,1465108.5744333854
2022-11-26 00:00:00 UTC,0.01979461601557999,0.0,1467919.6726569254
