snapped_at,price,market_cap,total_volume
2021-10-02 00:00:00 UTC,3.159115704371028e-06,0.0,57.36263944463269
2021-10-03 00:00:00 UTC,2.866420053294482e-06,0.0,3.3550495007975325
2021-10-04 00:00:00 UTC,3.955436601282479e-06,0.0,29.66790087322671
2021-10-05 00:00:00 UTC,6.849384726098312e-06,0.0,0.06956302366493154
2021-10-06 00:00:00 UTC,2.461108784128134e-06,0.0,0.04429995811430641
2021-10-07 00:00:00 UTC,6.45233019952585e-06,0.0,4.4419764062160985
2021-10-08 00:00:00 UTC,6.314340356303875e-06,0.0,3.1625566078077925
2021-10-09 00:00:00 UTC,3.9370096223024595e-06,0.0,25.847687147334906
2021-10-10 00:00:00 UTC,8.76291929496455e-06,0.0,9.361974721738507
2021-10-11 00:00:00 UTC,7.692459161768925e-06,0.0,0.8345331776767569
2021-10-12 00:00:00 UTC,3.342885670732411e-06,0.0,0.8567365990219334
2021-10-13 00:00:00 UTC,6.753118482814902e-06,0.0,2.3995349370714387
2021-10-14 00:00:00 UTC,7.9094454186366e-06,0.0,2.70919547822303
2021-10-15 00:00:00 UTC,4.683553667188872e-06,0.0,36.72321178291205
2021-10-16 00:00:00 UTC,5.0750367790129065e-06,0.0,38.37040992162962
2021-10-17 00:00:00 UTC,5.691064852090614e-06,0.0,3.4542847011127025
2021-10-18 00:00:00 UTC,4.826773449400207e-06,0.0,33.4335247076777
2021-10-19 00:00:00 UTC,4.069478214213268e-06,0.0,6.20277873274648
2021-10-20 00:00:00 UTC,3.4882420530030945e-06,0.0,2.4018029735447244
2021-10-21 00:00:00 UTC,5.691959317007311e-06,0.0,7.0656850341459245
2021-10-22 00:00:00 UTC,6.131399195874004e-06,0.0,0.8319320457395727
2021-10-23 00:00:00 UTC,3.3093288640314693e-06,0.0,6.336224214427276
2021-10-24 00:00:00 UTC,3.8638987061568906e-06,0.0,0.8317242199450945
2021-10-25 00:00:00 UTC,3.6778663984187263e-06,0.0,6.139403648792211
2021-10-26 00:00:00 UTC,7.878031539813003e-06,0.0,8.618083648589867
2021-10-27 00:00:00 UTC,1.723878264909391e-06,0.0,10.470765714244154
2021-10-28 00:00:00 UTC,5.8474816174426756e-06,0.0,4.103747107866804
2021-10-29 00:00:00 UTC,5.926880842784304e-06,0.0,1.5496226973481266
2021-10-30 00:00:00 UTC,5.395417744256547e-06,0.0,0.15239011238319336
2021-10-31 00:00:00 UTC,5.894032030929592e-06,0.0,0.6876414012919854
2021-11-01 00:00:00 UTC,4.322346377584566e-06,0.0,0.2645813759772656
2021-11-02 00:00:00 UTC,4.946254943891438e-06,0.0,16.114431514938182
2021-11-03 00:00:00 UTC,5.1795063471927885e-06,0.0,15.047186639528944
2021-11-04 00:00:00 UTC,5.536890237035633e-06,0.0,0.48673951013912015
2021-11-05 00:00:00 UTC,4.377660851842805e-06,0.0,1.8135583637869954
2021-11-06 00:00:00 UTC,3.827565075280179e-06,0.0,17.945056723903143
2021-11-07 00:00:00 UTC,6.362248675536706e-06,0.0,173.01028626437548
2021-11-08 00:00:00 UTC,6.07696059982712e-06,0.0,0.8456542641198883
2021-11-09 00:00:00 UTC,4.016282577489271e-06,0.0,0.30352996340536725
2021-11-10 00:00:00 UTC,4.960792516912394e-06,0.0,0.1860910424741087
2021-11-11 00:00:00 UTC,4.5556834179179725e-06,0.0,0.1521588958416619
2021-11-12 00:00:00 UTC,3.3057407545576147e-06,0.0,5.046056176298474
2021-11-13 00:00:00 UTC,3.297714431546931e-06,0.0,3.0256228352358434
2021-11-14 00:00:00 UTC,3.883420467285593e-06,0.0,3.3443321233477126
2021-11-15 00:00:00 UTC,4.191667422704585e-06,0.0,3.392146989469168
2021-11-16 00:00:00 UTC,3.2339770021618147e-06,0.0,1.2931623817533973
2021-11-17 00:00:00 UTC,4.440830258375613e-06,0.0,1.5593227190304007
2021-11-18 00:00:00 UTC,4.4934510047605805e-06,0.0,0.18006981119452353
2021-11-19 00:00:00 UTC,3.939073015537499e-06,0.0,3.440058998688301
2021-11-20 00:00:00 UTC,9.899991411129226e-07,0.0,1.1971110699301817
2021-11-21 00:00:00 UTC,3.439350012473979e-06,0.0,0.5518438138386872
2021-11-22 00:00:00 UTC,3.3864145020118705e-06,0.0,6.967899758290356
2021-11-23 00:00:00 UTC,3.4674970524624196e-06,0.0,0.5223424424703338
2021-11-24 00:00:00 UTC,3.6814530502899347e-06,0.0,3.511617039780024
2021-11-25 00:00:00 UTC,3.4335189233871143e-06,0.0,3.154673207063584
2021-11-26 00:00:00 UTC,3.822909560116346e-06,0.0,1.2303138717150197
2021-11-27 00:00:00 UTC,3.5936991862283798e-06,0.0,1.1888820009084242
2021-11-28 00:00:00 UTC,3.0770880595120654e-06,0.0,1.3231349435939335
2021-11-29 00:00:00 UTC,1.856571012340313e-06,0.0,16.086021839635933
2021-11-30 00:00:00 UTC,3.1220632798150465e-06,0.0,0.09603823140163668
2021-12-01 00:00:00 UTC,2.7146806364586866e-06,0.0,18.159496175656198
2021-12-02 00:00:00 UTC,2.9171600614823747e-06,0.0,1.159284190308661
2021-12-03 00:00:00 UTC,2.970931455547227e-06,0.0,1.0557610480639388
2021-12-04 00:00:00 UTC,2.950610061237503e-06,0.0,0.36370552892369024
2021-12-05 00:00:00 UTC,2.933440816743139e-06,0.0,0.4974697617762386
2021-12-06 00:00:00 UTC,2.8959791782546634e-06,0.0,4.574835375638831
2021-12-07 00:00:00 UTC,2.9579243310978746e-06,0.0,0.7068144458817622
2021-12-08 00:00:00 UTC,2.4641500113314953e-06,0.0,0.13046640899680928
2021-12-09 00:00:00 UTC,2.8718318945995075e-06,0.0,0.07869353780154346
2021-12-10 00:00:00 UTC,2.292235869369332e-06,0.0,1.0501759782820332
2021-12-11 00:00:00 UTC,2.7371050618345507e-06,0.0,0.3919565526222516
2021-12-12 00:00:00 UTC,3.00079599808758e-06,0.0,2.9003789532456463
2021-12-13 00:00:00 UTC,2.508502286980458e-06,0.0,0.5248755852419205
2021-12-14 00:00:00 UTC,2.433302468095588e-06,0.0,0.1534927392028578
2021-12-15 00:00:00 UTC,1.4945517285977563e-06,0.0,0.3242916387746571
2021-12-16 00:00:00 UTC,2.7989515399179363e-06,0.0,1.201186250479685
2021-12-17 00:00:00 UTC,2.849084394212202e-06,0.0,0.03316880991987019
2021-12-18 00:00:00 UTC,2.9208071083211695e-06,0.0,0.532817977954309
2021-12-19 00:00:00 UTC,2.327206893027956e-06,0.0,1.0707881244943425
2021-12-20 00:00:00 UTC,1.662392198426282e-06,0.0,0.6701658024611398
2021-12-21 00:00:00 UTC,2.214807086863834e-06,0.0,9.881516346701835
2021-12-22 00:00:00 UTC,8.7198124470136e-07,0.0,0.4231174673172169
2021-12-23 00:00:00 UTC,2.6295646797647133e-06,0.0,0.520671943924842
2021-12-24 00:00:00 UTC,1.8151879560639075e-06,0.0,1.061276006387216
2021-12-25 00:00:00 UTC,8.036141277242516e-07,0.0,0.6889887863399505
2021-12-26 00:00:00 UTC,2.5328142024302853e-06,0.0,0.07613536682675101
2021-12-27 00:00:00 UTC,2.667364036715256e-06,0.0,0.03135430124718028
2021-12-28 00:00:00 UTC,2.6992700096915834e-06,0.0,0.07007352936741695
2021-12-29 00:00:00 UTC,2.280307604302395e-06,0.0,1.0173459256663544
2021-12-30 00:00:00 UTC,1.4477577901126741e-06,0.0,0.5063713796736096
2021-12-31 00:00:00 UTC,7.87290764870637e-07,0.0,10.060283684493651
2022-01-01 00:00:00 UTC,2.7305980089178374e-06,0.0,0.65721712115872
2022-01-02 00:00:00 UTC,1.605572980954153e-06,0.0,0.10882262183748943
2022-01-03 00:00:00 UTC,2.4200427024904213e-06,0.0,2.486961152227435
2022-01-04 00:00:00 UTC,2.4061845664421432e-06,0.0,0.07441221853605205
2022-01-05 00:00:00 UTC,2.494277447442766e-06,0.0,0.27516691455076026
2022-01-06 00:00:00 UTC,2.431623031847154e-06,0.0,0.16874085665233757
2022-01-07 00:00:00 UTC,2.3334990788515557e-06,0.0,0.2124043783567967
2022-01-08 00:00:00 UTC,2.42979120520247e-06,0.0,0.06939094482685443
2022-01-09 00:00:00 UTC,2.5172160989669702e-06,0.0,1.2893298649327611
2022-01-10 00:00:00 UTC,7.260125633228249e-07,0.0,3.1629671309492036
2022-01-11 00:00:00 UTC,7.562150206564953e-07,0.0,2.5261161587467744
2022-01-12 00:00:00 UTC,1.4200952868971428e-06,0.0,0.8539474204447096
2022-01-13 00:00:00 UTC,2.204442896343039e-06,0.0,4.440300137307677
2022-01-14 00:00:00 UTC,1.2280703892332223e-06,0.0,1.124685408626461
2022-01-15 00:00:00 UTC,2.276743970827655e-06,0.0,1.8987149810312378
2022-01-16 00:00:00 UTC,2.232423203785589e-06,0.0,0.16405872395689014
2022-01-17 00:00:00 UTC,2.3995865763558465e-06,0.0,16.31932851074882
2022-01-18 00:00:00 UTC,2.173201752420589e-06,0.0,0.6084668542295513
2022-01-19 00:00:00 UTC,2.045150288589312e-06,0.0,0.295512634612136
2022-01-20 00:00:00 UTC,1.8977244443189376e-06,0.0,0.2890276704108678
2022-01-21 00:00:00 UTC,8.579838343203127e-07,0.0,2.159614910780726
2022-01-22 00:00:00 UTC,7.616102955642568e-07,0.0,1.1614103922964358
2022-01-23 00:00:00 UTC,2.065205381309249e-06,0.0,3.104935439334969
2022-01-24 00:00:00 UTC,1.36879023955457e-06,0.0,0.07337748492322099
2022-01-25 00:00:00 UTC,1.703140507888053e-06,0.0,0.06677214061866098
2022-01-26 00:00:00 UTC,1.654902234443455e-06,0.0,0.11820711771174673
2022-01-27 00:00:00 UTC,1.8229182330804744e-06,0.0,0.05463759898532258
2022-01-28 00:00:00 UTC,1.68044075219802e-06,0.0,0.04675660550791079
2022-01-29 00:00:00 UTC,2.189698707276309e-06,0.0,0.7595031247423182
2022-01-30 00:00:00 UTC,1.3285910256852037e-06,0.0,0.23153302971386502
2022-01-31 00:00:00 UTC,6.329024900375812e-07,0.0,0.0054359318623510506
2022-02-01 00:00:00 UTC,6.310925439913495e-07,0.0,2.248006471017409
2022-02-02 00:00:00 UTC,1.984006570393905e-06,0.0,0.2401640627867882
2022-02-03 00:00:00 UTC,2.1609031777825233e-06,0.0,1.110051147685009
2022-02-04 00:00:00 UTC,1.0896215494579435e-06,0.0,5.693051315573491
2022-02-05 00:00:00 UTC,2.3268174931227683e-06,0.0,0.9866188793826547
2022-02-06 00:00:00 UTC,2.2567614786313626e-06,0.0,0.5904126110071419
2022-02-07 00:00:00 UTC,2.3019858012269415e-06,0.0,0.08957226733528642
2022-02-08 00:00:00 UTC,9.33732733499148e-07,0.0,6.3493825877942065
2022-02-09 00:00:00 UTC,1.1034788314909209e-06,0.0,2.6397832132352357
2022-02-10 00:00:00 UTC,2.1197203322361573e-06,0.0,0.001905971143058476
2022-02-11 00:00:00 UTC,2.11579856377178e-06,0.0,0.1819181519261547
2022-02-12 00:00:00 UTC,2.1784337009133734e-06,0.0,0.09217313452482717
2022-02-13 00:00:00 UTC,2.063402367864623e-06,0.0,0.19527540474965224
2022-02-14 00:00:00 UTC,2.17635636468559e-06,0.0,0.24314012970009713
2022-02-15 00:00:00 UTC,2.102770461358875e-06,0.0,0.06592591665727382
2022-02-16 00:00:00 UTC,2.2625189540508392e-06,0.0,0.13728200269917418
2022-02-17 00:00:00 UTC,1.0627905441194272e-06,0.0,0.1697592144943958
2022-02-18 00:00:00 UTC,1.9983064108319873e-06,0.0,0.5653902625566544
2022-02-19 00:00:00 UTC,2.2343227970512327e-06,0.0,0.0829432699244353
2022-02-20 00:00:00 UTC,2.262331926332142e-06,0.0,0.2572036341509957
2022-02-21 00:00:00 UTC,2.1679824506827334e-06,0.0,0.03516067465407947
2022-02-22 00:00:00 UTC,2.0432412500237547e-06,0.0,0.4557632666817428
2022-02-23 00:00:00 UTC,1.9954083140269287e-06,0.0,1.009613491280996
2022-02-24 00:00:00 UTC,7.316982177994028e-07,0.0,1.5406267990853877
2022-02-25 00:00:00 UTC,7.053854441146097e-07,0.0,0.3893716320964028
2022-02-26 00:00:00 UTC,2.0970230021508818e-06,0.0,0.026003521149111995
2022-02-27 00:00:00 UTC,2.1915736305856955e-06,0.0,0.13340936209567217
2022-02-28 00:00:00 UTC,2.1258707757384397e-06,0.0,0.1292604542900109
2022-03-01 00:00:00 UTC,2.1543685985038722e-06,0.0,3.231890982698985
2022-03-02 00:00:00 UTC,1.2412780307603815e-06,0.0,5.355122251294332
2022-03-03 00:00:00 UTC,2.0888854642221926e-06,0.0,0.07669115173891917
2022-03-04 00:00:00 UTC,2.402774973416404e-06,0.0,0.33875484734324346
2022-03-05 00:00:00 UTC,3.28067509699528e-07,0.0,0.00492101264549292
2022-03-06 00:00:00 UTC,2.333262835304967e-06,0.0,0.06343145107956927
2022-03-07 00:00:00 UTC,2.2098280580060892e-06,0.0,0.0587427549029114
2022-03-08 00:00:00 UTC,7.735661052337523e-07,0.0,0.3744225858464957
2022-03-09 00:00:00 UTC,2.1097223528726088e-06,0.0,0.07235573015801629
2022-03-10 00:00:00 UTC,9.167267211427933e-07,0.0,0.21241528289010841
2022-03-11 00:00:00 UTC,9.02889238061296e-07,0.0,0.3123034855545105
2022-03-12 00:00:00 UTC,7.646551048325991e-07,0.0,0.07821638143687827
2022-03-13 00:00:00 UTC,1.7326241178337922e-06,0.0,4.985201856809379
2022-03-14 00:00:00 UTC,2.0086034771855306e-06,0.0,0.3958686862207276
2022-03-15 00:00:00 UTC,2.093838840758874e-06,0.0,0.3844046708139345
2022-03-16 00:00:00 UTC,2.3104960686515054e-06,0.0,0.14903381370179652
2022-03-17 00:00:00 UTC,2.8528623568653933e-06,0.0,0.008515458693263093
2022-03-18 00:00:00 UTC,2.2690282702839823e-06,0.0,0.09402559270651231
2022-03-19 00:00:00 UTC,2.2375033790168465e-06,0.0,0.06540016717494873
2022-03-20 00:00:00 UTC,2.4421671762752536e-06,0.0,0.39436968644619713
2022-03-21 00:00:00 UTC,6.299361351880738e-07,0.0,0.3484323315961173
2022-03-22 00:00:00 UTC,4.610530606755554e-06,0.0,0.9484067893113118
2022-03-23 00:00:00 UTC,1.024727259667818e-06,0.0,0.02393604919884487
2022-03-24 00:00:00 UTC,8.158266516047873e-07,0.0,1.2314788478205798
2022-03-25 00:00:00 UTC,1.931595907125797e-06,0.0,0.05690229251165666
2022-03-26 00:00:00 UTC,1.97781410797976e-06,0.0,0.08951183710602141
2022-03-27 00:00:00 UTC,2.020790558191472e-06,0.0,0.05964048754417283
2022-03-28 00:00:00 UTC,2.174408770990542e-06,0.0,0.0062152982574918865
2022-03-29 00:00:00 UTC,2.5408251584321082e-06,0.0,1.6358115225980572
2022-03-30 00:00:00 UTC,1.9271120042988087e-06,0.0,0.23764893954334196
2022-03-31 00:00:00 UTC,8.280694496577457e-07,0.0,0.8415435232193865
2022-04-01 00:00:00 UTC,2.8694712665861967e-06,0.0,0.03362543745913442
2022-04-02 00:00:00 UTC,2.698297308632643e-06,0.0,0.0027436999874407156
2022-04-03 00:00:00 UTC,2.7595941276205183e-06,0.0,0.034092331170503094
2022-04-04 00:00:00 UTC,5.138015916326716e-07,0.0,2.6566326269953224
2022-04-05 00:00:00 UTC,4.109674239509046e-07,0.0,0.4201387332610883
2022-04-06 00:00:00 UTC,6.858822613143465e-07,0.0,10.344461180658723
2022-04-07 00:00:00 UTC,6.29925594008896e-07,0.0,3.7463434574465384
2022-04-08 00:00:00 UTC,2.3380459869240956e-06,0.0,1.1128194502099025
2022-04-09 00:00:00 UTC,2.149105995214134e-06,0.0,1.4035988567967925
2022-04-10 00:00:00 UTC,2.272765455871221e-06,0.0,1.4891603925623536
2022-04-11 00:00:00 UTC,2.452734933691254e-06,0.0,0.5256326765354686
2022-04-12 00:00:00 UTC,1.1005109049916272e-06,0.0,0.3629431301240052
2022-04-13 00:00:00 UTC,2.5556937965477816e-06,0.0,0.022006171326727754
2022-04-14 00:00:00 UTC,2.0582288176045688e-06,0.0,0.862897811800531
2022-04-15 00:00:00 UTC,2.156277455554669e-06,0.0,2.286699616081853
2022-04-16 00:00:00 UTC,1.0492832359145922e-06,0.0,0.05948569174574419
2022-04-17 00:00:00 UTC,7.005897550057836e-07,0.0,0.3707709111298089
2022-04-18 00:00:00 UTC,2.1497180536384427e-06,0.0,0.04478353925027689
2022-04-19 00:00:00 UTC,1.970253144626081e-06,0.0,0.8398438757036721
2022-04-20 00:00:00 UTC,2.062780119566983e-06,0.0,0.724509926393625
2022-04-21 00:00:00 UTC,2.098701519309432e-06,0.0,0.0023292031439059065
2022-04-22 00:00:00 UTC,1.1771316791387747e-06,0.0,1.9935567960824243
2022-04-23 00:00:00 UTC,1.3639294870019197e-06,0.0,0.03457760884090748
2022-04-24 00:00:00 UTC,1.1060567166998506e-06,0.0,0.30290247843810764
2022-04-25 00:00:00 UTC,9.218060309263268e-07,0.0,0.4000191512831591
2022-04-26 00:00:00 UTC,2.4422733521363873e-06,0.0,0.6745226154986477
2022-04-27 00:00:00 UTC,2.5645876535824567e-06,0.0,0.21501313831935975
2022-04-28 00:00:00 UTC,2.578170035917077e-06,0.0,0.009487022174951407
2022-04-29 00:00:00 UTC,2.572523482092777e-06,0.0,0.08120822603882537
2022-04-30 00:00:00 UTC,1.4078903964464637e-06,0.0,0.29739971222319067
2022-05-01 00:00:00 UTC,9.016965747009242e-07,0.0,0.06009707909229846
2022-05-02 00:00:00 UTC,2.4605228202689984e-06,0.0,0.1407797965193303
2022-05-03 00:00:00 UTC,2.5878229266225705e-06,0.0,0.008977592119131
2022-05-04 00:00:00 UTC,2.5960262771160542e-06,0.0,0.005695222539695552
2022-05-05 00:00:00 UTC,1.0150761939720118e-06,0.0,5.610897869528527
2022-05-06 00:00:00 UTC,2.512092646511346e-06,0.0,0.06954272438504577
2022-05-07 00:00:00 UTC,9.24807093950598e-07,0.0,4.624530627297343
2022-05-08 00:00:00 UTC,7.843881343174713e-07,0.0,0.9038012729197357
2022-05-09 00:00:00 UTC,1.4949010189137522e-06,0.0,0.13229222189141246
2022-05-10 00:00:00 UTC,2.5571838811370573e-06,0.0,1.4011576610897467
2022-05-11 00:00:00 UTC,1.0659577937824869e-06,0.0,0.8517818869006084
2022-05-12 00:00:00 UTC,3.1017142507853134e-09,0.0,0.0
2022-05-13 00:00:00 UTC,2.936826248526215e-06,0.0,0.6676012886293083
2022-05-14 00:00:00 UTC,1.0282768752310857e-06,0.0,0.59355754914201
2022-05-15 00:00:00 UTC,2.1263142744504277e-06,0.0,0.6984685836742808
2022-05-16 00:00:00 UTC,4.805185517243587e-09,0.0,0.006226618135950816
2022-05-17 00:00:00 UTC,5.11650189334054e-09,0.0,0.0
2022-05-18 00:00:00 UTC,4.221582747910744e-09,0.0,0.0
2022-05-19 00:00:00 UTC,4.117967908063748e-09,0.0,0.0
2022-05-20 00:00:00 UTC,4.117967908063748e-09,0.0,0.0
2022-05-21 00:00:00 UTC,1.381265881155022e-06,0.0,0.25831795044910105
2022-05-22 00:00:00 UTC,2.101477307721988e-06,0.0,0.002419682274062763
2022-05-23 00:00:00 UTC,1.276680866570387e-06,0.0,0.44006284709970944
2022-05-24 00:00:00 UTC,1.7843261593467087e-06,0.0,0.26731992051715897
2022-05-25 00:00:00 UTC,1.071624840821795e-06,0.0,0.005121127122499565
2022-05-26 00:00:00 UTC,1.9327691179483424e-06,0.0,0.001252964090518169
2022-05-27 00:00:00 UTC,2.178890960245728e-06,0.0,0.13762380935279783
2022-05-28 00:00:00 UTC,1.7994159769109984e-06,0.0,0.012389982529744416
2022-05-29 00:00:00 UTC,1.8070915289143255e-06,0.0,0.04824691758946735
2022-05-30 00:00:00 UTC,6.18140137153636e-07,0.0,0.33833336045159046
2022-05-31 00:00:00 UTC,1.1346967365442745e-06,0.0,0.5638464031992705
2022-06-01 00:00:00 UTC,1.6355089031861258e-06,0.0,0.4331274123119614
2022-06-02 00:00:00 UTC,8.802351323025533e-07,0.0,3.7818934617440285
2022-06-03 00:00:00 UTC,1.020151385743657e-06,0.0,0.2827510317102789
2022-06-04 00:00:00 UTC,9.997625964870098e-07,0.0,2.102125406352665
2022-06-05 00:00:00 UTC,1.1601527414598964e-06,0.0,15.683676074959246
2022-06-06 00:00:00 UTC,9.542649875345338e-07,0.0,0.6191999711652524
2022-06-07 00:00:00 UTC,1.0051335345084919e-06,0.0,1.897682382001177
2022-06-08 00:00:00 UTC,6.292460965648228e-07,0.0,1.108534206723252
2022-06-09 00:00:00 UTC,1.0196814564279926e-06,0.0,0.2760012063512051
2022-06-10 00:00:00 UTC,9.358808639193113e-07,0.0,0.20172703825704114
2022-06-11 00:00:00 UTC,1.2961170247676303e-06,0.0,0.07897472445377297
2022-06-12 00:00:00 UTC,8.788783422706026e-07,0.0,0.7164790580370665
2022-06-13 00:00:00 UTC,1.6452175764419466e-06,0.0,6.219231624897216
2022-06-14 00:00:00 UTC,6.405537141396079e-07,0.0,1.40565277657802
2022-06-15 00:00:00 UTC,7.304620982149168e-07,0.0,3.237320060247614
2022-06-16 00:00:00 UTC,1.234391903154158e-06,0.0,0.948735788811615
2022-06-17 00:00:00 UTC,4.88598881516329e-07,0.0,0.015594380859882358
2022-06-18 00:00:00 UTC,5.011575587773952e-07,0.0,0.0013122459866294952
2022-06-19 00:00:00 UTC,8.539294031367785e-07,0.0,0.734601429112434
2022-06-20 00:00:00 UTC,1.930067917951845e-06,0.0,0.28946090010908543
2022-06-21 00:00:00 UTC,1.5515944085337444e-06,0.0,0.028140293000623658
2022-06-22 00:00:00 UTC,1.7175508194816643e-06,0.0,0.15344189481892906
2022-06-23 00:00:00 UTC,9.836671642426102e-07,0.0,0.004315387130548052
2022-06-24 00:00:00 UTC,1.7884931991708094e-06,0.0,0.007521353353255842
2022-06-25 00:00:00 UTC,1.5685024842972944e-06,0.0,0.012724101518415088
2022-06-26 00:00:00 UTC,1.650756901044593e-06,0.0,0.18020827079333746
2022-06-27 00:00:00 UTC,1.0940636610869041e-06,0.0,0.7243883796676688
2022-06-28 00:00:00 UTC,2.6431477970232016e-07,0.0,0.6799418640674871
2022-06-29 00:00:00 UTC,5.567946105851314e-07,0.0,0.006300362514843773
2022-06-30 00:00:00 UTC,1.3652492464537342e-06,0.0,0.001915827914849637
2022-07-01 00:00:00 UTC,1.289966988896166e-06,0.0,0.09446513932518796
2022-07-02 00:00:00 UTC,1.1114003403348061e-06,0.0,0.04566497780671473
2022-07-03 00:00:00 UTC,1.0679622895677106e-06,0.0,0.18702784460975683
2022-07-04 00:00:00 UTC,1.0336656537525256e-06,0.0,0.1580771936185553
2022-07-05 00:00:00 UTC,1.2734708203589156e-06,0.0,0.33710865655338046
2022-07-06 00:00:00 UTC,1.0112440349471406e-06,0.0,0.2465726706147246
2022-07-07 00:00:00 UTC,6.440199533842234e-07,0.0,0.011916429220073823
2022-07-08 00:00:00 UTC,1.0852397041089287e-06,0.0,0.03398392048621772
2022-07-09 00:00:00 UTC,2.002517521354007e-06,0.0,31.06325372511021
2022-07-10 00:00:00 UTC,7.630220598997044e-07,0.0,0.07330665743242173
2022-07-11 00:00:00 UTC,7.305230127820401e-07,0.0,0.08691982165735049
2022-07-12 00:00:00 UTC,1.1814736802311261e-06,0.0,0.08621128166912269
2022-07-13 00:00:00 UTC,1.0269859731676805e-06,0.0,0.46690098483935394
2022-07-14 00:00:00 UTC,1.4639567315829358e-06,0.0,0.005487704572846575
2022-07-15 00:00:00 UTC,1.6418892874451729e-06,0.0,0.0029837072727711893
2022-07-16 00:00:00 UTC,1.6187928146586245e-06,0.0,0.003557543136876784
2022-07-17 00:00:00 UTC,1.5352399207792518e-06,0.0,0.06434395190656518
2022-07-18 00:00:00 UTC,9.669556181083785e-07,0.0,0.09013655638733539
2022-07-19 00:00:00 UTC,1.313963953261671e-06,0.0,0.21314575698891394
2022-07-20 00:00:00 UTC,1.5424494967412962e-06,0.0,0.017234498098929518
2022-07-21 00:00:00 UTC,1.2121498252838306e-06,0.0,0.492603949020015
2022-07-22 00:00:00 UTC,1.321318021716686e-06,0.0,0.13450612891621644
2022-07-23 00:00:00 UTC,1.0595068293155766e-06,0.0,0.0065869657285732
2022-07-24 00:00:00 UTC,1.200949202117264e-06,0.0,10.462644625438703
2022-07-25 00:00:00 UTC,9.644071835250826e-07,0.0,0.01928814367050165
2022-07-26 00:00:00 UTC,1.2895375799986548e-06,0.0,0.24113261335455427
2022-07-27 00:00:00 UTC,1.2823432513249014e-06,0.0,0.362383364398248
2022-07-28 00:00:00 UTC,1.0738087573367433e-06,0.0,0.017303814198147173
2022-07-29 00:00:00 UTC,1.384736800252239e-06,0.0,0.013246645968332879
2022-07-30 00:00:00 UTC,7.64896624360061e-07,0.0,0.7343840390089122
2022-07-31 00:00:00 UTC,1.0471526280987778e-06,0.0,0.14894249944408464
2022-08-01 00:00:00 UTC,7.119329230836774e-07,0.0,0.6719194629508534
2022-08-02 00:00:00 UTC,1.063498512072798e-06,0.0,0.02820201323529421
2022-08-03 00:00:00 UTC,1.0510644808811278e-06,0.0,0.013226838991931675
2022-08-04 00:00:00 UTC,1.3217569727653476e-06,0.0,0.0030950292557881762
2022-08-05 00:00:00 UTC,1.1673638166171197e-06,0.0,0.3302329079608239
2022-08-06 00:00:00 UTC,1.2704883314623507e-06,0.0,0.05060548567216027
2022-08-07 00:00:00 UTC,6.726823528509912e-07,0.0,0.6187645378394494
2022-08-08 00:00:00 UTC,7.054542120493543e-07,0.0,0.5643633696394834
2022-08-09 00:00:00 UTC,9.696577785078572e-07,0.0,0.027723636993819998
2022-08-10 00:00:00 UTC,6.883795884614502e-07,0.0,1.3227367285646776
2022-08-11 00:00:00 UTC,1.2117976245077645e-06,0.0,0.005887090111674072
2022-08-12 00:00:00 UTC,9.881805859630702e-07,0.0,0.053369636465669404
2022-08-13 00:00:00 UTC,9.75861751159466e-07,0.0,0.08262645613995591
2022-08-14 00:00:00 UTC,1.2143255720378295e-06,0.0,0.027940689898527018
2022-08-15 00:00:00 UTC,1.4034192139663864e-06,0.0,0.08627834879685982
2022-08-16 00:00:00 UTC,1.4450622604670144e-06,0.0,0.043750717839088724
2022-08-17 00:00:00 UTC,1.0121939410358267e-06,0.0,0.12555145602195875
2022-08-18 00:00:00 UTC,1.481098987412132e-06,0.0,0.003555968568026049
2022-08-19 00:00:00 UTC,1.5695377981911468e-06,0.0,0.0006820301915111329
2022-08-20 00:00:00 UTC,1.308253647101235e-06,0.0,0.14516251923662915
2022-08-21 00:00:00 UTC,9.878159962344357e-07,0.0,0.016184292624133973
2022-08-22 00:00:00 UTC,6.712093830362333e-07,0.0,0.08151574840216093
2022-08-23 00:00:00 UTC,6.693974420664412e-07,0.0,0.05101531395544478
2022-08-24 00:00:00 UTC,1.262843554428421e-06,0.0,0.21760074761914106
2022-08-25 00:00:00 UTC,1.3993736826338872e-06,0.0,0.003030347277947453
2022-08-26 00:00:00 UTC,1.4073345596801848e-06,0.0,0.0015201750166479394
2022-08-27 00:00:00 UTC,1.41369721623655e-06,0.0,0.00035231670841018
2022-08-28 00:00:00 UTC,1.2324453272474758e-06,0.0,0.05413967631261074
2022-08-29 00:00:00 UTC,1.3480991260814889e-06,0.0,0.009798816150143467
2022-08-30 00:00:00 UTC,1.3635301019933528e-06,0.0,0.022522006710303768
2022-08-31 00:00:00 UTC,1.4151407584341178e-06,0.0,0.012127239446844424
2022-09-01 00:00:00 UTC,5.111998273136915e-07,0.0,0.6562194808066489
2022-09-02 00:00:00 UTC,5.279755947369465e-07,0.0,0.6578622680131979
2022-09-03 00:00:00 UTC,6.241398718849151e-07,0.0,0.381230245988401
2022-09-04 00:00:00 UTC,5.298389080982451e-07,0.0,1.7109908585687434
2022-09-05 00:00:00 UTC,1.8231233781348835e-06,0.0,0.1396414466196857
