snapped_at,price,market_cap,total_volume
2021-09-06 00:00:00 UTC,0.0023210336716501163,38600148.40927414,16174.242165330468
2021-09-07 00:00:00 UTC,0.0019738788095605667,32416184.61906023,1851.5286552454995
2021-09-08 00:00:00 UTC,0.0021114208932420863,34546029.768894605,262.9749325787353
2021-09-09 00:00:00 UTC,0.006666995529706704,110846577.08135954,1923.2921119679288
2021-09-10 00:00:00 UTC,0.006645051505711427,109128896.55077691,594.1859854175439
2021-09-11 00:00:00 UTC,0.0019900561316652274,32681858.001563083,107.90015871484363
2021-09-12 00:00:00 UTC,0.0020379484339008366,33697878.67166923,843.4177945495376
2021-09-13 00:00:00 UTC,0.0016451858400677716,27018197.705954038,4055.710044687659
2021-09-14 00:00:00 UTC,0.0068280683458192175,112146758.6522218,2939.766238631983
2021-09-15 00:00:00 UTC,0.005725946936401925,94034827.32086736,1792.9554708743544
2021-09-16 00:00:00 UTC,0.0019014549085460918,31143604.631636474,565.3526025427052
2021-09-17 00:00:00 UTC,0.006838264342425914,112301950.01047918,447.98305322323006
2021-09-18 00:00:00 UTC,0.0015168330746865024,24910314.020890087,1133.2511738499825
2021-09-19 00:00:00 UTC,0.004763130397275828,78222894.72631031,7286.75467278219
2021-09-20 00:00:00 UTC,0.001525139516523418,78252195.99816899,532.2799075873588
2021-09-21 00:00:00 UTC,0.001361165539228348,22709728.312988035,893.0301922448286
2021-09-22 00:00:00 UTC,0.0016767139994292072,26478673.587438613,5646.589739852829
2021-09-23 00:00:00 UTC,0.0014858928987462763,23404191.805286694,119.31596911025643
2021-09-24 00:00:00 UTC,0.0014558949400411045,22928699.61842311,1807.44999044157
2021-09-25 00:00:00 UTC,0.0013207050156899308,20918646.817577254,461.0519069928719
2021-09-26 00:00:00 UTC,0.0013275134396744568,0.0,167.1393340371955
2021-09-27 00:00:00 UTC,0.0016854164818762521,0.0,6759.803355685587
2021-09-28 00:00:00 UTC,0.0010010313891155025,0.0,4071.1443476951317
2021-09-29 00:00:00 UTC,0.025268211961408864,0.0,589519.0157649525
2021-09-30 00:00:00 UTC,0.0019933333451375513,0.0,3362.8339619555536
2021-10-01 00:00:00 UTC,0.002872183120906554,0.0,2278.3856662194567
2021-10-02 00:00:00 UTC,0.001976744292811974,0.0,35893.3577475234
2021-10-03 00:00:00 UTC,0.0017935966933125523,0.0,2099.3453780837626
2021-10-04 00:00:00 UTC,0.0024971781856029038,0.0,18730.178825070794
2021-10-05 00:00:00 UTC,0.004332677105390057,0.0,44.00309401023265
2021-10-06 00:00:00 UTC,0.0015516663977735508,0.0,27.929995159923912
2021-10-07 00:00:00 UTC,0.004084516714733246,0.0,2811.903036049462
2021-10-08 00:00:00 UTC,0.003991356259845908,0.0,1999.0829447590208
2021-10-09 00:00:00 UTC,0.002504859558199307,0.0,16445.17855419486
2021-10-10 00:00:00 UTC,0.0055752675912648965,0.0,5956.407048772329
2021-10-11 00:00:00 UTC,0.004895280434031476,0.0,531.0751542932741
2021-10-12 00:00:00 UTC,0.0021164522393352083,0.0,542.4182195028909
2021-10-13 00:00:00 UTC,0.004286820712499218,0.0,1523.20384941857
2021-10-14 00:00:00 UTC,0.00511061310481944,0.0,1750.5209507989557
2021-10-15 00:00:00 UTC,0.0030861288181532344,0.0,24197.985169328254
2021-10-16 00:00:00 UTC,0.0033093577144748237,0.0,25020.78656982741
2021-10-17 00:00:00 UTC,0.0037110606665407683,0.0,2252.4888432124962
2021-10-18 00:00:00 UTC,0.003146734058132288,0.0,21796.426118596908
2021-10-19 00:00:00 UTC,0.002639278713389157,0.0,4022.840524375593
2021-10-20 00:00:00 UTC,0.0022973079791696977,0.0,1581.7942251936113
2021-10-21 00:00:00 UTC,0.003852623218102404,0.0,4782.434430445228
2021-10-22 00:00:00 UTC,0.004121895629066114,0.0,559.2748006558667
2021-10-23 00:00:00 UTC,0.0022424631865225904,0.0,4293.544137253526
2021-10-24 00:00:00 UTC,0.002618250092695143,0.0,563.5919007136666
2021-10-25 00:00:00 UTC,0.0024941138312546823,0.0,4163.384391203434
2021-10-26 00:00:00 UTC,0.0053731752749855794,0.0,5877.924421137788
2021-10-27 00:00:00 UTC,0.0011575432853999448,0.0,7030.870330136879
2021-10-28 00:00:00 UTC,0.0039041091708223487,0.0,2739.8934732462276
2021-10-29 00:00:00 UTC,0.003957419602547614,0.0,1034.693863721627
2021-10-30 00:00:00 UTC,0.0035844003133845294,0.0,101.2390870316731
2021-10-31 00:00:00 UTC,0.003915650513113983,0.0,456.82877047119075
2021-11-01 00:00:00 UTC,0.0028643432688070128,0.0,175.33344557075608
2021-11-02 00:00:00 UTC,0.0033061635776676502,0.0,10771.168723380244
2021-11-03 00:00:00 UTC,0.0033960796731009506,0.0,9866.08399689608
2021-11-04 00:00:00 UTC,0.0036396823807838784,0.0,319.9588836410106
2021-11-05 00:00:00 UTC,0.0029050658879993634,0.0,1203.4981047734038
2021-11-06 00:00:00 UTC,0.0025749431764333034,0.0,12072.296735161468
2021-11-07 00:00:00 UTC,0.0042801176444128616,0.0,116390.35452235074
2021-11-08 00:00:00 UTC,0.004085503349111985,0.0,568.528176462247
2021-11-09 00:00:00 UTC,0.002730573096828651,0.0,206.36265904233298
2021-11-10 00:00:00 UTC,0.003344828887381828,0.0,125.47243054982813
2021-11-11 00:00:00 UTC,0.00311748684565168,0.0,104.12342402230682
2021-11-12 00:00:00 UTC,0.0023203735290007045,0.0,3541.9399301626095
2021-11-13 00:00:00 UTC,0.002320112554237835,0.0,2128.682052413625
2021-11-14 00:00:00 UTC,0.002732187024243631,0.0,2352.9105099861945
2021-11-15 00:00:00 UTC,0.0029536130828096844,0.0,2390.239662774823
2021-11-16 00:00:00 UTC,0.0022499994112469383,0.0,899.7016972127025
2021-11-17 00:00:00 UTC,0.0030678242321131896,0.0,1077.2147875059525
2021-11-18 00:00:00 UTC,0.0031256237649048136,0.0,125.25572897428627
2021-11-19 00:00:00 UTC,0.0027165549242278548,0.0,2372.413300200245
2021-11-20 00:00:00 UTC,0.0006771659748160151,0.0,818.831906986321
2021-11-21 00:00:00 UTC,0.00235253820656069,0.0,377.4648266100246
2021-11-22 00:00:00 UTC,0.0023203906478624077,0.0,4774.444895854925
2021-11-23 00:00:00 UTC,0.002335050176639767,0.0,351.7510740753598
2021-11-24 00:00:00 UTC,0.0024179853866382285,0.0,2306.4367709345565
2021-11-25 00:00:00 UTC,0.0022488260503875923,0.0,2066.192570013835
2021-11-26 00:00:00 UTC,0.0025042836204632,0.0,805.945008249376
2021-11-27 00:00:00 UTC,0.0023165246929050167,0.0,766.3620045352532
2021-11-28 00:00:00 UTC,0.00198351339461552,0.0,852.9024300716887
2021-11-29 00:00:00 UTC,0.0012027536612390969,0.0,10421.105109254906
2021-11-30 00:00:00 UTC,0.0019879731487041628,0.0,61.15232401272821
2021-12-01 00:00:00 UTC,0.00170803831135549,0.0,11425.69581348481
2021-12-02 00:00:00 UTC,0.0018030807065521504,0.0,716.5472284350028
2021-12-03 00:00:00 UTC,0.001843043771208779,0.0,654.950762962213
2021-12-04 00:00:00 UTC,0.0018403848864284886,0.0,226.8541571572173
2021-12-05 00:00:00 UTC,0.0018296759084805343,0.0,310.2869616882525
2021-12-06 00:00:00 UTC,0.0018072482809760862,0.0,2854.9457228330994
2021-12-07 00:00:00 UTC,0.0018333106747510678,0.0,438.0810066978074
2021-12-08 00:00:00 UTC,0.001540174575442795,0.0,81.5457846162657
2021-12-09 00:00:00 UTC,0.0017818871591391088,0.0,48.82702388656116
2021-12-10 00:00:00 UTC,0.001395796394919541,0.0,639.4768811119172
2021-12-11 00:00:00 UTC,0.001679061882912454,0.0,240.4435680757852
2021-12-12 00:00:00 UTC,0.0018408216217348974,0.0,1779.2213438574408
2021-12-13 00:00:00 UTC,0.0015412503750439962,0.0,322.4891190270018
2021-12-14 00:00:00 UTC,0.0015069083326134103,0.0,95.05578970684599
2021-12-15 00:00:00 UTC,0.0009129221397275763,0.0,198.08816991814004
2021-12-16 00:00:00 UTC,0.001716811886875823,0.0,736.779756192487
2021-12-17 00:00:00 UTC,0.001778463351877529,0.0,20.70472639831791
2021-12-18 00:00:00 UTC,0.0018179441490401417,0.0,331.6320762045081
2021-12-19 00:00:00 UTC,0.0014484805048347769,0.0,666.4709217669101
2021-12-20 00:00:00 UTC,0.0010345069310410573,0.0,417.0442860890777
2021-12-21 00:00:00 UTC,0.001373007551365203,0.0,6125.768986124991
2021-12-22 00:00:00 UTC,0.0005443114176588201,0.0,264.119979496257
2021-12-23 00:00:00 UTC,0.001661829892659785,0.0,329.0537811608436
2021-12-24 00:00:00 UTC,0.0011475829615424883,0.0,670.9510485430673
2021-12-25 00:00:00 UTC,0.000508872083228356,0.0,436.28794832000887
2021-12-26 00:00:00 UTC,0.0016038523902896394,0.0,48.211151830045914
2021-12-27 00:00:00 UTC,0.001688906169689576,0.0,19.852735544818806
2021-12-28 00:00:00 UTC,0.00172260296202015,0.0,44.71907916367008
2021-12-29 00:00:00 UTC,0.0014517896986803488,0.0,647.7074987997862
2021-12-30 00:00:00 UTC,0.0009130666681877041,0.0,319.35647776290693
2021-12-31 00:00:00 UTC,0.0005026314415670897,0.0,6422.80478387396
2022-01-01 00:00:00 UTC,0.0017646160316180724,0.0,424.718638357965
2022-01-02 00:00:00 UTC,0.0010375821753592126,0.0,70.32530693642724
2022-01-03 00:00:00 UTC,0.001562528898449468,0.0,1605.735578829909
2022-01-04 00:00:00 UTC,0.0015230477546299486,0.0,47.10085998346554
2022-01-05 00:00:00 UTC,0.0015827781926720868,0.0,174.6109648476868
2022-01-06 00:00:00 UTC,0.0015305395340193052,0.0,106.21076899181179
2022-01-07 00:00:00 UTC,0.0014298224899719574,0.0,130.1481367168693
2022-01-08 00:00:00 UTC,0.001500994881334053,0.0,42.866009545607476
2022-01-09 00:00:00 UTC,0.0015550012987417356,0.0,796.4789416767741
2022-01-10 00:00:00 UTC,0.0004486694232847379,0.0,1954.6860622032239
2022-01-11 00:00:00 UTC,0.00046922960186332935,0.0,1567.4490020050764
2022-01-12 00:00:00 UTC,0.0008944050012463214,0.0,537.8335177183526
2022-01-13 00:00:00 UTC,0.0014083321039497112,0.0,2836.7336005466677
2022-01-14 00:00:00 UTC,0.0007808099707304952,0.0,715.0775628903059
2022-01-15 00:00:00 UTC,0.0014403042522816336,0.0,1201.1571332089613
2022-01-16 00:00:00 UTC,0.0014122662339304242,0.0,103.78614405778288
2022-01-17 00:00:00 UTC,0.0015161798625650323,0.0,10311.375093686762
2022-01-18 00:00:00 UTC,0.0013722965422953716,0.0,384.22431752160423
2022-01-19 00:00:00 UTC,0.0013249147069787602,0.0,191.44267190541066
2022-01-20 00:00:00 UTC,0.0012600711603757272,0.0,191.91165141260498
2022-01-21 00:00:00 UTC,0.0005776377207409966,0.0,1453.9610011765405
2022-01-22 00:00:00 UTC,0.0005124772386005227,0.0,781.4973014316488
2022-01-23 00:00:00 UTC,0.0013896486918840679,0.0,2089.2689466657066
2022-01-24 00:00:00 UTC,0.0009207612136977212,0.0,49.35974857475424
2022-01-25 00:00:00 UTC,0.001128870620098196,0.0,44.25771534196066
2022-01-26 00:00:00 UTC,0.0010951033522675665,0.0,78.2215457649403
2022-01-27 00:00:00 UTC,0.001190762423363169,0.0,35.690245779463645
2022-01-28 00:00:00 UTC,0.0010618377898701787,0.0,29.544588578569176
2022-01-29 00:00:00 UTC,0.0013698944632664959,0.0,475.15172839110403
2022-01-30 00:00:00 UTC,0.0008311780447162907,0.0,144.8490673234512
2022-01-31 00:00:00 UTC,0.0003943739297261327,0.0,3.3872355442172184
2022-02-01 00:00:00 UTC,0.000394361681951173,0.0,1404.7505732530062
2022-02-02 00:00:00 UTC,0.0012456828308252412,0.0,150.78994901480613
2022-02-03 00:00:00 UTC,0.001357044306333027,0.0,697.1106365118175
2022-02-04 00:00:00 UTC,0.0006782183219169667,0.0,3543.552999439336
2022-02-05 00:00:00 UTC,0.0014562071673000366,0.0,617.4620432401689
2022-02-06 00:00:00 UTC,0.0014123635608649019,0.0,369.50172428825095
2022-02-07 00:00:00 UTC,0.0014467604957187116,0.0,56.294707736067544
2022-02-08 00:00:00 UTC,0.0005981630138459349,0.0,4067.508494152357
2022-02-09 00:00:00 UTC,0.0007122908490050151,0.0,1703.968732779432
2022-02-10 00:00:00 UTC,0.0013721951034997295,0.0,1.2338251561504798
2022-02-11 00:00:00 UTC,0.0013669468490963047,0.0,117.53124745749803
2022-02-12 00:00:00 UTC,0.0014330044103830334,0.0,60.632787785795635
2022-02-13 00:00:00 UTC,0.0013573351772445622,0.0,128.4549151659996
2022-02-14 00:00:00 UTC,0.0014349096193812068,0.0,160.3065180985034
2022-02-15 00:00:00 UTC,0.0013991124458542622,0.0,43.864878356687456
2022-02-16 00:00:00 UTC,0.0014723744526947817,0.0,89.33870508671028
2022-02-17 00:00:00 UTC,0.0006978307581205418,0.0,111.46429746109973
2022-02-18 00:00:00 UTC,0.001326132461162001,0.0,375.20891507780175
2022-02-19 00:00:00 UTC,0.0014899528057927098,0.0,55.31052089189274
2022-02-20 00:00:00 UTC,0.001508630626569096,0.0,171.5156274058158
2022-02-21 00:00:00 UTC,0.0014515890274932398,0.0,23.5420953297147
2022-02-22 00:00:00 UTC,0.0013655921247024768,0.0,304.6075580659047
2022-02-23 00:00:00 UTC,0.0013418576103220957,0.0,678.9375072940496
2022-02-24 00:00:00 UTC,0.0005011229155887149,0.0,1055.1390923346987
2022-02-25 00:00:00 UTC,0.00047959009264229375,0.0,264.73296077690816
2022-02-26 00:00:00 UTC,0.001422836753065246,0.0,17.643471512766883
2022-02-27 00:00:00 UTC,0.0014869896541180774,0.0,90.51867499689732
2022-02-28 00:00:00 UTC,0.0014538153574929645,0.0,88.39711035495995
2022-03-01 00:00:00 UTC,0.0014744087194425506,0.0,2211.8444580413666
2022-03-02 00:00:00 UTC,0.0008819783578399523,0.0,3805.031437103167
2022-03-03 00:00:00 UTC,0.0014768668995091944,0.0,54.22155758579165
2022-03-04 00:00:00 UTC,0.001693546346779148,0.0,238.76436225576398
2022-03-05 00:00:00 UTC,0.00023727367794835165,0.0,3.559105169225275
2022-03-06 00:00:00 UTC,0.0016875241777524889,0.0,45.87657494347674
2022-03-07 00:00:00 UTC,0.0016173469176913506,0.0,42.993124842774726
2022-03-08 00:00:00 UTC,0.0005615673386371114,0.0,271.81063601009976
2022-03-09 00:00:00 UTC,0.0015730565903913712,0.0,53.950065051294445
2022-03-10 00:00:00 UTC,0.000665948133484523,0.0,154.30723017205537
2022-03-11 00:00:00 UTC,0.0006620040206955837,0.0,228.98286345539023
2022-03-12 00:00:00 UTC,0.0005609584362101311,0.0,57.3802996142318
2022-03-13 00:00:00 UTC,0.0012710699366779022,0.0,3657.192661258518
2022-03-14 00:00:00 UTC,0.0014593160753804675,0.0,287.61153911329865
2022-03-15 00:00:00 UTC,0.001498347766169148,0.0,275.0793750727706
2022-03-16 00:00:00 UTC,0.0016435693394032634,0.0,106.01507185319363
2022-03-17 00:00:00 UTC,0.002036761674654198,0.0,6.079494114674361
2022-03-18 00:00:00 UTC,0.0016234152949215022,0.0,67.27222719649394
2022-03-19 00:00:00 UTC,0.001582339286182043,0.0,46.25032293326227
2022-03-20 00:00:00 UTC,0.0017270754103364027,0.0,278.8941701698384
2022-03-21 00:00:00 UTC,0.00044547827037103905,0.0,246.40439522404037
2022-03-22 00:00:00 UTC,0.00330836586274702,0.0,680.5456710682251
2022-03-23 00:00:00 UTC,0.0007234787666795706,0.0,16.899348768349803
2022-03-24 00:00:00 UTC,0.0005865359131096293,0.0,885.3677053339838
2022-03-25 00:00:00 UTC,0.0014160652032532846,0.0,41.71543132486523
2022-03-26 00:00:00 UTC,0.0014476251826378822,0.0,65.51656650443039
2022-03-27 00:00:00 UTC,0.001479081016295783,0.0,43.65277369870453
2022-03-28 00:00:00 UTC,0.0015877718123089282,0.0,4.538463747017944
2022-03-29 00:00:00 UTC,0.001825149358448638,0.0,1175.0514753463349
2022-03-30 00:00:00 UTC,0.0013653766027011877,0.0,168.37646228419004
2022-03-31 00:00:00 UTC,0.0005872491176452122,0.0,596.8046420199258
2022-04-01 00:00:00 UTC,0.0020373151488445977,0.0,23.873949852622893
2022-04-02 00:00:00 UTC,0.00190538236572785,0.0,1.937443126149223
2022-04-03 00:00:00 UTC,0.0019486666537864936,0.0,24.074043438804164
2022-04-04 00:00:00 UTC,0.0003628335772219982,0.0,1876.0461919832126
2022-04-05 00:00:00 UTC,0.0002882234443548608,0.0,294.6555511462272
2022-04-06 00:00:00 UTC,0.00047748832675097554,0.0,7201.468442743991
2022-04-07 00:00:00 UTC,0.00044217175355800147,0.0,2629.71892516291
2022-04-08 00:00:00 UTC,0.0016610829659622602,0.0,790.6112383045986
2022-04-09 00:00:00 UTC,0.001539390787870546,0.0,1005.3888243903598
2022-04-10 00:00:00 UTC,0.0016279672633875593,0.0,1066.6760015918878
2022-04-11 00:00:00 UTC,0.001756289460927177,0.0,376.3811235520949
2022-04-12 00:00:00 UTC,0.0008023132484645302,0.0,264.59899708116995
2022-04-13 00:00:00 UTC,0.001885971758852469,0.0,16.23943279071209
2022-04-14 00:00:00 UTC,0.0015274615933246677,0.0,640.3774231589997
2022-04-15 00:00:00 UTC,0.0016035372216535759,0.0,1700.5269612601705
2022-04-16 00:00:00 UTC,0.0007843742686878889,0.0,44.4675416164365
2022-04-17 00:00:00 UTC,0.000523714244089589,0.0,277.16364115423454
2022-04-18 00:00:00 UTC,0.0016176644168706634,0.0,33.69964623225329
2022-04-19 00:00:00 UTC,0.00148948662823142,0.0,634.9114204307365
2022-04-20 00:00:00 UTC,0.00151482144752242,0.0,532.0504910016002
2022-04-21 00:00:00 UTC,0.0015414526455027648,0.0,1.710751297911342
2022-04-22 00:00:00 UTC,0.0008483340284106571,0.0,1436.7144285194845
2022-04-23 00:00:00 UTC,0.0009657879777070196,0.0,24.484138831700026
2022-04-24 00:00:00 UTC,0.0007831902527445766,0.0,214.4829149021633
2022-04-25 00:00:00 UTC,0.0006517270201387756,0.0,282.81794728792727
2022-04-26 00:00:00 UTC,0.0016902610326260995,0.0,466.82706160024145
2022-04-27 00:00:00 UTC,0.00177205299356303,0.0,148.56761666226
2022-04-28 00:00:00 UTC,0.0017809864357999196,0.0,6.553585517764876
2022-04-29 00:00:00 UTC,0.0017817901310085557,0.0,56.246723001719396
2022-04-30 00:00:00 UTC,0.0009742079897313472,0.0,205.78958171951206
2022-05-01 00:00:00 UTC,0.0006239406203808393,0.0,41.5849520381755
2022-05-02 00:00:00 UTC,0.0016517784984459547,0.0,94.5071669283702
2022-05-03 00:00:00 UTC,0.0017272313900953081,0.0,5.992055621778213
2022-05-04 00:00:00 UTC,0.001726819459392295,0.0,3.788336502526177
2022-05-05 00:00:00 UTC,0.0006840857054298218,0.0,3781.3270077309485
2022-05-06 00:00:00 UTC,0.0016727173136850207,0.0,46.306142124669506
2022-05-07 00:00:00 UTC,0.0006133700935711235,0.0,3067.178876700337
2022-05-08 00:00:00 UTC,0.0005202384653940467,0.0,599.4381692860295
2022-05-09 00:00:00 UTC,0.0009893158266691612,0.0,87.55013690304658
2022-05-10 00:00:00 UTC,0.0016594048981885732,0.0,909.2376590896213
2022-05-11 00:00:00 UTC,0.0006728495908890164,0.0,537.6583364469462
2022-05-12 00:00:00 UTC,1.9942824197956684e-06,0.0,0.0
2022-05-13 00:00:00 UTC,0.0018235986591409977,0.0,414.54165543370306
2022-05-14 00:00:00 UTC,0.0006467674151870857,0.0,373.33688140860556
2022-05-15 00:00:00 UTC,0.001337412928645939,0.0,439.32401022912813
2022-05-16 00:00:00 UTC,3.033127386532303e-06,0.0,3.9303635470176066
2022-05-17 00:00:00 UTC,3.2349122413843886e-06,0.0,0.0
2022-05-18 00:00:00 UTC,2.7308537413143676e-06,0.0,0.0
2022-05-19 00:00:00 UTC,2.6296820184231376e-06,0.0,0.0
2022-05-20 00:00:00 UTC,2.6296820184231376e-06,0.0,0.0
2022-05-21 00:00:00 UTC,0.0008931327417531241,0.0,167.02955055671865
2022-05-22 00:00:00 UTC,0.0013588246949300237,0.0,1.5645774597704538
2022-05-23 00:00:00 UTC,0.0008275677818762419,0.0,285.2567495890892
2022-05-24 00:00:00 UTC,0.001144710945957684,0.0,171.49557410544637
2022-05-25 00:00:00 UTC,0.0007008450132484563,0.0,3.3492284513140413
2022-05-26 00:00:00 UTC,0.0012539102286682755,0.0,0.8128774796042484
2022-05-27 00:00:00 UTC,0.0014075980786958113,0.0,88.90716110270607
2022-05-28 00:00:00 UTC,0.0011665619816008349,0.0,8.032429831322583
2022-05-29 00:00:00 UTC,0.001171538044540023,0.0,31.27849286184551
2022-05-30 00:00:00 UTC,0.000399318410349273,0.0,218.5632861275881
2022-05-31 00:00:00 UTC,0.0007213331353557762,0.0,358.44034866750246
2022-06-01 00:00:00 UTC,0.0010218423252552685,0.0,270.6117473689376
2022-06-02 00:00:00 UTC,0.0005598242676720656,0.0,2405.2615715262136
2022-06-03 00:00:00 UTC,0.0006648509643474237,0.0,184.27392123353465
2022-06-04 00:00:00 UTC,0.0006440396184846299,0.0,1354.1735302675017
2022-06-05 00:00:00 UTC,0.000747361755299909,0.0,10103.307316402965
2022-06-06 00:00:00 UTC,0.0006147243419666952,0.0,398.8800802634306
2022-06-07 00:00:00 UTC,0.0006515583433878163,0.0,1230.1358442861563
2022-06-08 00:00:00 UTC,0.0004119765839209085,0.0,725.7734901153622
2022-06-09 00:00:00 UTC,0.0006624308151334725,0.0,179.30276455308052
2022-06-10 00:00:00 UTC,0.0005996228237108682,0.0,129.2473657298181
2022-06-11 00:00:00 UTC,0.0008415686603380782,0.0,51.27828104182653
2022-06-12 00:00:00 UTC,0.0005706556236597741,0.0,465.2097839241357
2022-06-13 00:00:00 UTC,0.0010684714751679344,0.0,4039.02297411389
2022-06-14 00:00:00 UTC,0.0004012849747533025,0.0,880.5933468338028
2022-06-15 00:00:00 UTC,0.0004557653683074851,0.0,2019.897231072835
2022-06-16 00:00:00 UTC,0.0007921891533623419,0.0,608.8651419235415
2022-06-17 00:00:00 UTC,0.00031755156364644425,0.0,10.135144007668648
2022-06-18 00:00:00 UTC,0.0003228650706384753,0.0,0.845399586911903
2022-06-19 00:00:00 UTC,0.0005501343284866823,0.0,473.25863522864825
2022-06-20 00:00:00 UTC,0.001240922002453016,0.0,186.10661130329234
2022-06-21 00:00:00 UTC,0.0009967288703087603,0.0,18.077045327312504
2022-06-22 00:00:00 UTC,0.001104272288494009,0.0,98.65305318516933
2022-06-23 00:00:00 UTC,0.0006266226073862853,0.0,2.7490184016738213
2022-06-24 00:00:00 UTC,0.0011140403013383917,0.0,4.685000065987626
2022-06-25 00:00:00 UTC,0.0009856089994698708,0.0,7.995517439257774
2022-06-26 00:00:00 UTC,0.0010372956841923373,0.0,113.23851587802224
2022-06-27 00:00:00 UTC,0.0006876345647042449,0.0,455.2883948587926
2022-06-28 00:00:00 UTC,0.00016566439266428853,0.0,426.1666944414751
2022-06-29 00:00:00 UTC,0.00034460091575763056,0.0,3.899302635021212
2022-06-30 00:00:00 UTC,0.0008420422721823271,0.0,1.1816216670477298
2022-07-01 00:00:00 UTC,0.0007758074036002268,0.0,56.81289141617473
2022-07-02 00:00:00 UTC,0.0006583437197415373,0.0,27.04988496056323
2022-07-03 00:00:00 UTC,0.0006326129664904484,0.0,110.78690769388955
2022-07-04 00:00:00 UTC,0.0006119933927641898,0.0,93.59138294869072
2022-07-05 00:00:00 UTC,0.0007562809987377161,0.0,200.20001038536978
2022-07-06 00:00:00 UTC,0.0005796412158048251,0.0,141.33451238289132
2022-07-07 00:00:00 UTC,0.00036828705572010395,0.0,6.814488602559985
2022-07-08 00:00:00 UTC,0.0006213051184854257,0.0,19.455963198126295
2022-07-09 00:00:00 UTC,0.0011512402617947625,0.0,17858.155032028353
2022-07-10 00:00:00 UTC,0.00043865869168533696,0.0,42.14373886563401
2022-07-11 00:00:00 UTC,0.0004207318011020369,0.0,50.0599330582293
2022-07-12 00:00:00 UTC,0.0006747917400033613,0.0,49.23906620928429
2022-07-13 00:00:00 UTC,0.0005798568929262473,0.0,263.62166713736457
2022-07-14 00:00:00 UTC,0.0008340370498883424,0.0,3.126423639342671
2022-07-15 00:00:00 UTC,0.0009062425774813846,0.0,1.6468604734814725
2022-07-16 00:00:00 UTC,0.0009061806617392309,0.0,1.9914696709477935
2022-07-17 00:00:00 UTC,0.000859408761110423,0.0,36.018966967001475
2022-07-18 00:00:00 UTC,0.0005416170479758098,0.0,50.48783488193347
2022-07-19 00:00:00 UTC,0.000733519843097938,0.0,118.98853224656425
2022-07-20 00:00:00 UTC,0.0008652656611383383,0.0,9.668011447676486
2022-07-21 00:00:00 UTC,0.0006774102492258264,0.0,275.2918466965405
2022-07-22 00:00:00 UTC,0.0007434444037092105,0.0,75.68036397280899
2022-07-23 00:00:00 UTC,0.0005880341190523807,0.0,3.6558146509842606
2022-07-24 00:00:00 UTC,0.0006665356810865308,0.0,5806.845076451604
2022-07-25 00:00:00 UTC,0.0005335934774766446,0.0,10.671869549532891
2022-07-26 00:00:00 UTC,0.0007080589214807574,0.0,132.40102560317806
2022-07-27 00:00:00 UTC,0.0007166074231445442,0.0,202.50943628671484
2022-07-28 00:00:00 UTC,0.0006142941584942626,0.0,9.898999155078103
2022-07-29 00:00:00 UTC,0.0008251859477464898,0.0,7.8938799819935745
2022-07-30 00:00:00 UTC,0.00046715509189430615,0.0,448.5197506472791
2022-07-31 00:00:00 UTC,0.0006395409087026851,0.0,90.9655563887232
2022-08-01 00:00:00 UTC,0.00043212923047703607,0.0,407.84185005778767
2022-08-02 00:00:00 UTC,0.0006525029592316041,0.0,17.30317145103697
2022-08-03 00:00:00 UTC,0.0006259494068399943,0.0,7.877092387735351
2022-08-04 00:00:00 UTC,0.0007918060870202397,0.0,1.854095007429076
2022-08-05 00:00:00 UTC,0.0007065122158585062,0.0,199.8636416784911
2022-08-06 00:00:00 UTC,0.000757057468928199,0.0,30.15475226974424
2022-08-07 00:00:00 UTC,0.0004008373684596319,0.0,368.70886829797075
2022-08-08 00:00:00 UTC,0.0004192259889505538,0.0,335.38079116044304
2022-08-09 00:00:00 UTC,0.0006012070757230536,0.0,17.18920540307606
2022-08-10 00:00:00 UTC,0.0004242316904085148,0.0,815.1706525444815
2022-08-11 00:00:00 UTC,0.0007465386973656557,0.0,3.626794189358666
2022-08-12 00:00:00 UTC,0.0006000922885315351,0.0,32.409771796484684
2022-08-13 00:00:00 UTC,0.0006085076122489518,0.0,51.522490224233856
2022-08-14 00:00:00 UTC,0.0007572039312491056,0.0,17.422675368247734
2022-08-15 00:00:00 UTC,0.0008741921107979341,0.0,53.742923782354445
2022-08-16 00:00:00 UTC,0.0008779449968646232,0.0,26.580670526715025
2022-08-17 00:00:00 UTC,0.0006105506733728046,0.0,75.73205381835984
2022-08-18 00:00:00 UTC,0.0008797310325209818,0.0,2.1121450534698334
2022-08-19 00:00:00 UTC,0.0009182386981933621,0.0,0.39901333749560464
2022-08-20 00:00:00 UTC,0.0007508408207239833,0.0,83.31254823825269
2022-08-21 00:00:00 UTC,0.0005669333121909116,0.0,9.28858679940797
2022-08-22 00:00:00 UTC,0.0003851358592222529,0.0,46.77324035459214
2022-08-23 00:00:00 UTC,0.00038404080105309077,0.0,29.268056323823433
2022-08-24 00:00:00 UTC,0.0007271074395232576,0.0,125.28798352327355
2022-08-25 00:00:00 UTC,0.0008098780295506788,0.0,1.7537929380657307
2022-08-26 00:00:00 UTC,0.0008171866897953623,0.0,0.8827089345737684
2022-08-27 00:00:00 UTC,0.0008146355121994263,0.0,0.20302063193998568
2022-08-28 00:00:00 UTC,0.0007103142877241303,0.0,31.203157468651785
