snapped_at,price,market_cap,total_volume
2022-02-16 00:00:00 UTC,6.730602485322893e-05,0.0,4.083902090202792
2022-02-17 00:00:00 UTC,3.183403446325398e-05,0.0,5.084840766199225
2022-02-18 00:00:00 UTC,6.048406252937778e-05,0.0,17.113041227616424
2022-02-19 00:00:00 UTC,6.823401303814401e-05,0.0,2.5330056019297924
2022-02-20 00:00:00 UTC,6.908938420253593e-05,0.0,7.854745137667186
2022-02-21 00:00:00 UTC,6.6460197961154e-05,0.0,1.0778617683099598
2022-02-22 00:00:00 UTC,6.26114976638082e-05,0.0,13.966055504587022
2022-02-23 00:00:00 UTC,6.148652706801598e-05,0.0,31.110237851321948
2022-02-24 00:00:00 UTC,2.286876873713653e-05,0.0,48.15132403148432
2022-02-25 00:00:00 UTC,2.186836935796085e-05,0.0,12.071304758611792
2022-02-26 00:00:00 UTC,6.465618220078179e-05,0.0,0.801750099810254
2022-02-27 00:00:00 UTC,6.757140184930746e-05,0.0,4.113326374627565
2022-02-28 00:00:00 UTC,6.626657729479409e-05,0.0,4.029242032547276
2022-03-01 00:00:00 UTC,6.673975448484926e-05,0.0,100.12010519319716
2022-03-02 00:00:00 UTC,4.004668032402851e-05,0.0,172.76940667539677
2022-03-03 00:00:00 UTC,6.670043480876997e-05,0.0,2.448833722377395
2022-03-04 00:00:00 UTC,7.647960493966588e-05,0.0,10.782464934438213
2022-03-05 00:00:00 UTC,1.0736260394216577e-05,0.0,0.16104390591324866
2022-03-06 00:00:00 UTC,7.63578124238073e-05,0.0,2.075842794054788
2022-03-07 00:00:00 UTC,7.318894040482297e-05,0.0,1.945545026559011
2022-03-08 00:00:00 UTC,2.542317428922047e-05,0.0,12.305361614725436
2022-03-09 00:00:00 UTC,7.159316752586165e-05,0.0,2.455382768071612
2022-03-10 00:00:00 UTC,3.01622753918068e-05,0.0,6.988918411773913
2022-03-11 00:00:00 UTC,2.983017244511075e-05,0.0,10.318061658707848
2022-03-12 00:00:00 UTC,2.516333680869229e-05,0.0,2.5739514947516073
2022-03-13 00:00:00 UTC,5.701734542066523e-05,0.0,164.05345702841535
2022-03-14 00:00:00 UTC,6.539460537205476e-05,0.0,12.888395747891588
2022-03-15 00:00:00 UTC,6.734250131404669e-05,0.0,12.363306834078442
2022-03-16 00:00:00 UTC,7.357766536073163e-05,0.0,4.745976511608751
2022-03-17 00:00:00 UTC,9.097637182276525e-05,0.0,0.2715537728118492
2022-03-18 00:00:00 UTC,7.271721716605595e-05,0.0,3.0133072970266936
2022-03-19 00:00:00 UTC,7.03023010090902e-05,0.0,2.0548716403719225
2022-03-20 00:00:00 UTC,7.673283247351476e-05,0.0,12.391085826017136
2022-03-21 00:00:00 UTC,1.9786301203531687e-05,0.0,10.944263516413894
2022-03-22 00:00:00 UTC,0.00014653755956512104,0.0,30.143432119729557
2022-03-23 00:00:00 UTC,3.1957723239646184e-05,0.0,0.74648315298571
2022-03-24 00:00:00 UTC,2.5788194345729947e-05,0.0,38.926916395515256
2022-03-25 00:00:00 UTC,6.186996796660254e-05,0.0,1.8226084461739163
2022-03-26 00:00:00 UTC,6.296271699310044e-05,0.0,2.8495642965130514
2022-03-27 00:00:00 UTC,6.439272956132679e-05,0.0,1.9004511723246662
2022-03-28 00:00:00 UTC,6.91177263007726e-05,0.0,0.19756509887664617
2022-03-29 00:00:00 UTC,7.934000423392934e-05,0.0,51.07997797413504
2022-03-30 00:00:00 UTC,5.958626665991564e-05,0.0,7.348100707944149
2022-03-31 00:00:00 UTC,2.572824529494068e-05,0.0,26.14688683504248
2022-04-01 00:00:00 UTC,8.894158415926484e-05,0.0,1.0422476469756496
2022-04-02 00:00:00 UTC,8.319145060974992e-05,0.0,0.08459126474421465
2022-04-03 00:00:00 UTC,8.508129843083733e-05,0.0,1.0511037740979663
2022-04-04 00:00:00 UTC,1.5847464556484307e-05,0.0,81.93997854721916
2022-04-05 00:00:00 UTC,1.2585409430578661e-05,0.0,12.866270335741131
2022-04-06 00:00:00 UTC,2.079229302861308e-05,0.0,313.5889061764106
2022-04-07 00:00:00 UTC,1.9325141027854022e-05,0.0,114.9320115621626
2022-04-08 00:00:00 UTC,7.257440169530893e-05,0.0,34.542607906586156
2022-04-09 00:00:00 UTC,6.694158800820947e-05,0.0,43.720103433578075
2022-04-10 00:00:00 UTC,7.079340392006249e-05,0.0,46.38522329705761
2022-04-11 00:00:00 UTC,7.641925213415476e-05,0.0,16.377006535175365
2022-04-12 00:00:00 UTC,3.490468060046422e-05,0.0,11.511393458847648
2022-04-13 00:00:00 UTC,8.201991569116256e-05,0.0,0.7062443549933873
2022-04-14 00:00:00 UTC,6.645081444927025e-05,0.0,27.859031945424228
2022-04-15 00:00:00 UTC,6.977707974548188e-05,0.0,73.99753730869581
2022-04-16 00:00:00 UTC,3.396147281127835e-05,0.0,1.9253349655608287
2022-04-17 00:00:00 UTC,2.2678952437641086e-05,0.0,12.002310622861406
2022-04-18 00:00:00 UTC,7.007520531808512e-05,0.0,1.4598266514635168
2022-04-19 00:00:00 UTC,6.422043409892885e-05,0.0,27.374725131197593
2022-04-20 00:00:00 UTC,6.524885458892871e-05,0.0,22.917344600653163
2022-04-21 00:00:00 UTC,6.597289254185675e-05,0.0,0.07321873420648295
2022-04-22 00:00:00 UTC,3.6522222409220646e-05,0.0,61.85299910134523
2022-04-23 00:00:00 UTC,4.188706010347206e-05,0.0,1.0618982825403203
2022-04-24 00:00:00 UTC,3.3967638805209266e-05,0.0,9.302309570061958
2022-04-25 00:00:00 UTC,2.827659634462562e-05,0.0,12.270672670243831
2022-04-26 00:00:00 UTC,7.370779469885166e-05,0.0,20.35708837400046
2022-04-27 00:00:00 UTC,7.74199139294148e-05,0.0,6.490828511603056
2022-04-28 00:00:00 UTC,7.766618270593443e-05,0.0,0.28579216549343456
2022-04-29 00:00:00 UTC,7.743325883801575e-05,0.0,2.4443771380173835
2022-04-30 00:00:00 UTC,4.254458894089311e-05,0.0,8.987026646116258
2022-05-01 00:00:00 UTC,2.724807997617516e-05,0.0,1.8160543839091445
2022-05-02 00:00:00 UTC,7.210587798314918e-05,0.0,4.1255666262041135
2022-05-03 00:00:00 UTC,7.540116167441874e-05,0.0,0.2615792865337389
2022-05-04 00:00:00 UTC,7.530848690434782e-05,0.0,0.165213501815735
2022-05-05 00:00:00 UTC,2.9757916290663702e-05,0.0,164.48876459563286
2022-05-06 00:00:00 UTC,7.243602516281935e-05,0.0,2.0052598539476016
2022-05-07 00:00:00 UTC,2.669303436337016e-05,0.0,133.47946372424767
2022-05-08 00:00:00 UTC,2.264007224913707e-05,0.0,26.08673591878058
2022-05-09 00:00:00 UTC,4.308304365661905e-05,0.0,3.8126615067266143
2022-05-10 00:00:00 UTC,7.256160035967712e-05,0.0,39.75867476518201
2022-05-11 00:00:00 UTC,2.95685460993508e-05,0.0,23.62753209959826
2022-05-12 00:00:00 UTC,8.696689852559883e-08,0.0,0.0
2022-05-13 00:00:00 UTC,7.960382580119158e-05,0.0,18.095594423186423
2022-05-14 00:00:00 UTC,2.801739686390248e-05,0.0,16.17262608588735
2022-05-15 00:00:00 UTC,5.793555444030585e-05,0.0,19.031130600279486
2022-05-16 00:00:00 UTC,1.3134356703166864e-07,0.0,0.17019659981598206
2022-05-17 00:00:00 UTC,1.4039155196586197e-07,0.0,0.0
2022-05-18 00:00:00 UTC,1.1837113632428259e-07,0.0,0.0
2022-05-19 00:00:00 UTC,1.136851284715415e-07,0.0,0.0
2022-05-20 00:00:00 UTC,1.136851284715415e-07,0.0,0.0
2022-05-21 00:00:00 UTC,3.857333630802719e-05,0.0,7.213806778997084
2022-05-22 00:00:00 UTC,5.8686015516914576e-05,0.0,0.06757223166762663
2022-05-23 00:00:00 UTC,3.567856053692427e-05,0.0,12.298146969552477
2022-05-24 00:00:00 UTC,4.9613878490904425e-05,0.0,7.432933707362349
2022-05-25 00:00:00 UTC,3.0418017129700516e-05,0.0,0.1453629354244039
2022-05-26 00:00:00 UTC,5.4464579832056276e-05,0.0,0.03530797450197594
2022-05-27 00:00:00 UTC,6.129963654562655e-05,0.0,3.8718272952950756
2022-05-28 00:00:00 UTC,5.064110177238218e-05,0.0,0.34869222808832395
2022-05-29 00:00:00 UTC,5.0857115420781125e-05,0.0,1.3578167000863552
2022-05-30 00:00:00 UTC,1.733467712387297e-05,0.0,9.48797725814973
2022-05-31 00:00:00 UTC,3.1492631299476985e-05,0.0,15.649121314625381
2022-06-01 00:00:00 UTC,4.451740029601913e-05,0.0,11.789423069179218
2022-06-02 00:00:00 UTC,2.4325513280796113e-05,0.0,104.51355127074095
2022-06-03 00:00:00 UTC,2.870806088366561e-05,0.0,7.956891444440624
2022-06-04 00:00:00 UTC,2.7615761098031854e-05,0.0,58.06557799213746
2022-06-05 00:00:00 UTC,3.204610880419087e-05,0.0,433.2194994560574
2022-06-06 00:00:00 UTC,2.6338603600047143e-05,0.0,17.090496667826244
2022-06-07 00:00:00 UTC,2.7865226005186904e-05,0.0,52.60927692197844
2022-06-08 00:00:00 UTC,1.7546553193147995e-05,0.0,30.911521789138167
2022-06-09 00:00:00 UTC,2.8239332754526297e-05,0.0,7.643651708745924
2022-06-10 00:00:00 UTC,2.5750168224802323e-05,0.0,5.5503914770264995
2022-06-11 00:00:00 UTC,3.627004312915559e-05,0.0,2.209998485719344
2022-06-12 00:00:00 UTC,2.4594195408512978e-05,0.0,20.04967594712378
2022-06-13 00:00:00 UTC,4.6109434738137235e-05,0.0,174.30232866204503
2022-06-14 00:00:00 UTC,1.7421299589425585e-05,0.0,38.22989016989198
2022-06-15 00:00:00 UTC,1.9943364438731412e-05,0.0,88.38658970001526
2022-06-16 00:00:00 UTC,3.450137250545968e-05,0.0,26.51725661470319
2022-06-17 00:00:00 UTC,1.3842256148418205e-05,0.0,0.4417967836286741
2022-06-18 00:00:00 UTC,1.4153683705890492e-05,0.0,0.03706043002601484
2022-06-19 00:00:00 UTC,2.4116660454334944e-05,0.0,20.74660173323026
2022-06-20 00:00:00 UTC,5.4283920970712895e-05,0.0,8.14120191288784
2022-06-21 00:00:00 UTC,4.3512486143380156e-05,0.0,0.7891586245257243
2022-06-22 00:00:00 UTC,4.801248927149576e-05,0.0,4.2893213087081286
2022-06-23 00:00:00 UTC,2.7279893016955083e-05,0.0,0.11967798003986288
2022-06-24 00:00:00 UTC,4.880678507739871e-05,0.0,0.2052527103674331
2022-06-25 00:00:00 UTC,4.2763464801724186e-05,0.0,0.3469083873718462
2022-06-26 00:00:00 UTC,4.500603941704911e-05,0.0,4.913176818143807
2022-06-27 00:00:00 UTC,2.98321158425377e-05,0.0,19.75208466001462
2022-06-28 00:00:00 UTC,7.197831176224655e-06,0.0,18.516205384795985
2022-06-29 00:00:00 UTC,1.4926835228142712e-05,0.0,0.16890334667178117
2022-06-30 00:00:00 UTC,3.64832318213807e-05,0.0,0.05119621499802113
2022-07-01 00:00:00 UTC,3.3664705743052616e-05,0.0,2.465288759893143
2022-07-02 00:00:00 UTC,2.8455661557009946e-05,0.0,1.1691800931829806
2022-07-03 00:00:00 UTC,2.7343498435886226e-05,0.0,4.788554452258889
2022-07-04 00:00:00 UTC,2.646003466686489e-05,0.0,4.046499956734647
2022-07-05 00:00:00 UTC,3.274114108484919e-05,0.0,8.667118169246654
2022-07-06 00:00:00 UTC,2.5355892972331604e-05,0.0,6.18255339952214
2022-07-07 00:00:00 UTC,1.6112062696356618e-05,0.0,0.29812469893456695
2022-07-08 00:00:00 UTC,2.707709289288699e-05,0.0,0.8479101606638606
2022-07-09 00:00:00 UTC,5.003840549782315e-05,0.0,776.2007919550431
2022-07-10 00:00:00 UTC,1.906620383088075e-05,0.0,1.8317683671568028
2022-07-11 00:00:00 UTC,1.829190601936681e-05,0.0,2.176425904669964
2022-07-12 00:00:00 UTC,2.93464686513367e-05,0.0,2.1413906354642926
2022-07-13 00:00:00 UTC,2.5293552248310182e-05,0.0,11.499265582367869
2022-07-14 00:00:00 UTC,3.640830789356819e-05,0.0,0.1364781030796615
2022-07-15 00:00:00 UTC,3.9703752679043376e-05,0.0,0.07215125680556958
2022-07-16 00:00:00 UTC,3.9455733302761884e-05,0.0,0.08670996803953689
2022-07-17 00:00:00 UTC,3.741925237220264e-05,0.0,1.5682907553592915
2022-07-18 00:00:00 UTC,2.358238119554168e-05,0.0,2.1982752802428362
2022-07-19 00:00:00 UTC,3.1912178035201255e-05,0.0,5.176660537447318
2022-07-20 00:00:00 UTC,3.728196371947103e-05,0.0,0.41656853868152977
2022-07-21 00:00:00 UTC,2.9193896248265622e-05,0.0,11.864068516289938
2022-07-22 00:00:00 UTC,3.201738623457197e-05,0.0,3.259271885834483
2022-07-23 00:00:00 UTC,2.546754816951347e-05,0.0,0.15833202990464773
2022-07-24 00:00:00 UTC,2.8867422849759246e-05,0.0,251.4923911825947
2022-07-25 00:00:00 UTC,2.3131748932810824e-05,0.0,0.4626349786562165
2022-07-26 00:00:00 UTC,3.0498035881420453e-05,0.0,5.702874587242004
2022-07-27 00:00:00 UTC,3.081716527838967e-05,0.0,8.70876656718976
2022-07-28 00:00:00 UTC,2.6361795938999074e-05,0.0,0.4248052697849812
2022-07-29 00:00:00 UTC,3.5325946858930696e-05,0.0,0.3379344807267024
2022-07-30 00:00:00 UTC,1.991658865751166e-05,0.0,19.122093568944003
2022-07-31 00:00:00 UTC,2.7266048105421095e-05,0.0,3.8782057608520715
2022-08-01 00:00:00 UTC,1.8450697087780922e-05,0.0,17.413694571944248
2022-08-02 00:00:00 UTC,2.7775264500838723e-05,0.0,0.7365486346941233
2022-08-03 00:00:00 UTC,2.6901905940572962e-05,0.0,0.338539818369423
2022-08-04 00:00:00 UTC,3.398375779795658e-05,0.0,0.07957644769313275
2022-08-05 00:00:00 UTC,3.034691522164896e-05,0.0,8.584770162165018
2022-08-06 00:00:00 UTC,3.267670261687375e-05,0.0,1.301562844098147
2022-08-07 00:00:00 UTC,1.7301253900089195e-05,0.0,15.914498616114376
2022-08-08 00:00:00 UTC,1.8111094451221343e-05,0.0,14.488875560977075
2022-08-09 00:00:00 UTC,2.576587445798263e-05,0.0,0.7366761409377596
2022-08-10 00:00:00 UTC,1.8201309445965377e-05,0.0,34.974221949199844
2022-08-11 00:00:00 UTC,3.187089939065037e-05,0.0,0.15483349105348473
2022-08-12 00:00:00 UTC,2.5568580268510877e-05,0.0,1.380907349585099
2022-08-13 00:00:00 UTC,2.5952446388671197e-05,0.0,2.19740006277558
2022-08-14 00:00:00 UTC,3.2294245849127934e-05,0.0,0.7430655579977914
2022-08-15 00:00:00 UTC,3.728634616561918e-05,0.0,2.292261889977801
2022-08-16 00:00:00 UTC,3.776613275782591e-05,0.0,1.143407770975362
2022-08-17 00:00:00 UTC,2.6176603767465648e-05,0.0,3.2469179901946044
2022-08-18 00:00:00 UTC,3.7923335902146344e-05,0.0,0.09105008619197817
2022-08-19 00:00:00 UTC,3.962000126071498e-05,0.0,0.017216557051801487
2022-08-20 00:00:00 UTC,3.238285420442101e-05,0.0,3.5931691891721274
2022-08-21 00:00:00 UTC,2.4451146348976557e-05,0.0,0.40060548626046477
2022-08-22 00:00:00 UTC,1.6614944779562598e-05,0.0,2.0178199122307405
2022-08-23 00:00:00 UTC,1.6622345925014654e-05,0.0,1.2668022653669821
2022-08-24 00:00:00 UTC,3.1233379421533685e-05,0.0,5.381827930280854
2022-08-25 00:00:00 UTC,3.471215519991241e-05,0.0,0.07516926059646681
2022-08-26 00:00:00 UTC,3.4961317518879014e-05,0.0,0.037764525198168565
2022-08-27 00:00:00 UTC,3.507919711934294e-05,0.0,0.008742315625166216
2022-08-28 00:00:00 UTC,3.05669725277609e-05,0.0,1.342766256581488
2022-08-29 00:00:00 UTC,3.3504648264394046e-05,0.0,0.24353245408021684
2022-08-30 00:00:00 UTC,3.3323172136922154e-05,0.0,0.550413009129172
2022-08-31 00:00:00 UTC,3.408252281502369e-05,0.0,0.2920747725390124
2022-09-01 00:00:00 UTC,1.203627288939478e-05,0.0,15.450781327199094
2022-09-02 00:00:00 UTC,1.2376075195744859e-05,0.0,15.420699324996384
2022-09-03 00:00:00 UTC,1.4796145108291128e-05,0.0,9.037618478497071
2022-09-04 00:00:00 UTC,1.2560603354123892e-05,0.0,40.56153141744906
2022-09-05 00:00:00 UTC,4.305098205992742e-05,0.0,3.2974737120625233
2022-09-06 00:00:00 UTC,3.3003106517854774e-05,0.0,1.6464803591040549
2022-09-07 00:00:00 UTC,3.160116461635013e-05,0.0,2.798843667033889
2022-09-08 00:00:00 UTC,3.334150639935572e-05,0.0,3.02761018277934
2022-09-09 00:00:00 UTC,3.500490227059623e-05,0.0,0.06794361441476157
2022-09-10 00:00:00 UTC,3.521624571290916e-05,0.0,0.012607415965221481
2022-09-11 00:00:00 UTC,3.533585137910682e-05,0.0,2.3741707005204757
2022-09-12 00:00:00 UTC,3.444050377466628e-05,0.0,2.371746789830085
2022-09-13 00:00:00 UTC,3.525283894400552e-05,0.0,1.7588698934332674
2022-09-14 00:00:00 UTC,3.2511522692354725e-05,0.0,62.389309031782815
2022-09-15 00:00:00 UTC,3.109549438141408e-05,0.0,19.841516287448265
2022-09-16 00:00:00 UTC,3.5031688893477125e-05,0.0,11.615063473021621
2022-09-17 00:00:00 UTC,3.8147190202884176e-05,0.0,3.309278634838815
2022-09-18 00:00:00 UTC,3.5737766001230904e-05,0.0,0.0357377660012309
2022-09-19 00:00:00 UTC,3.229553207179816e-05,0.0,0.3070797022392987
2022-09-20 00:00:00 UTC,3.407241060559865e-05,0.0,2.6054513480440322
2022-09-21 00:00:00 UTC,1.3659473843022214e-05,0.0,0.2438625051456376
2022-09-22 00:00:00 UTC,1.1582857837624627e-05,0.0,0.026835763382699024
2022-09-23 00:00:00 UTC,1.1570128166064466e-05,0.0,0.02680627062204213
2022-09-24 00:00:00 UTC,3.755061756818125e-05,0.0,0.08913858680044864
2022-09-25 00:00:00 UTC,3.780367336370265e-05,0.0,0.023518491977993057
2022-09-26 00:00:00 UTC,3.7799039920634305e-05,0.0,0.8816004801336333
2022-09-27 00:00:00 UTC,3.7282554271857076e-05,0.0,0.037282554271857074
2022-09-28 00:00:00 UTC,3.7282554271857076e-05,0.0,0.037282554271857074
2022-09-29 00:00:00 UTC,1.3975401381752387e-05,0.0,0.044044756954577644
2022-09-30 00:00:00 UTC,1.3975401381752387e-05,0.0,0.044044756954577644
2022-10-01 00:00:00 UTC,3.198119940407549e-05,0.0,0.10488844379979854
2022-10-02 00:00:00 UTC,1.41595808303386e-05,0.0,0.7437535891551971
2022-10-03 00:00:00 UTC,2.9270125325186416e-05,0.0,0.12519656821880465
2022-10-04 00:00:00 UTC,1.3873708231071312e-05,0.0,0.010917802158215783
2022-10-05 00:00:00 UTC,3.668662932056964e-05,0.0,0.04307883550618263
2022-10-06 00:00:00 UTC,3.5273296242255694e-05,0.0,0.07446192836740177
2022-10-07 00:00:00 UTC,3.59412334208619e-05,0.0,1.455719336486767
2022-10-08 00:00:00 UTC,1.647413963193484e-05,0.0,0.017427888304013216
2022-10-09 00:00:00 UTC,1.3978363254181786e-05,0.0,0.011000159579761143
2022-10-10 00:00:00 UTC,7.466280256608124e-06,0.0,0.005432061818758295
2022-10-11 00:00:00 UTC,7.360481334291148e-06,0.0,0.005355088243345669
2022-10-12 00:00:00 UTC,7.360481334291148e-06,0.0,0.005355088243345669
2022-10-13 00:00:00 UTC,7.382325604767932e-06,0.0,0.005370980953441911
2022-10-14 00:00:00 UTC,1.6485370432699325e-05,0.0,0.01743976929723417
2022-10-15 00:00:00 UTC,1.6467013591495994e-05,0.0,0.01742034971082457
2022-10-16 00:00:00 UTC,3.567473067338288e-05,0.0,0.07204187609222652
2022-10-17 00:00:00 UTC,3.443972236724462e-05,0.0,6.710473379904154
2022-10-18 00:00:00 UTC,3.1326945335469096e-05,0.0,2319.599438227189
2022-10-19 00:00:00 UTC,3.101284830073752e-05,0.0,2296.349880904395
2022-10-20 00:00:00 UTC,3.0376407788036576e-05,0.0,2329.204586508288
2022-10-21 00:00:00 UTC,3.0630481891624935e-05,0.0,2268.029896550313
2022-10-22 00:00:00 UTC,3.055736317743909e-05,0.0,2264.5379505242536
2022-10-23 00:00:00 UTC,3.060432628896082e-05,0.0,2266.116650190191
2022-10-24 00:00:00 UTC,3.117786378389402e-05,0.0,2309.003473885247
2022-10-25 00:00:00 UTC,3.0909810671124933e-05,0.0,2289.043868969402
2022-10-26 00:00:00 UTC,3.194849584511246e-05,0.0,2367.5739786498634
2022-10-27 00:00:00 UTC,3.001763825593173e-05,0.0,2317.0444629184044
2022-10-28 00:00:00 UTC,2.9012675442032606e-05,0.0,2245.650088850068
2022-10-29 00:00:00 UTC,2.956025679735662e-05,0.0,2207.7566207502805
2022-10-30 00:00:00 UTC,3.0145046307567542e-05,0.0,2422.0078383342425
2022-10-31 00:00:00 UTC,2.9601134741075258e-05,0.0,2151.8715698572114
2022-11-01 00:00:00 UTC,2.9440980777293398e-05,0.0,2401.821679253314
2022-11-02 00:00:00 UTC,2.5041807984266475e-05,0.0,1762.2084552788695
2022-11-03 00:00:00 UTC,2.4805815396833648e-05,0.0,1839.53780101863
2022-11-04 00:00:00 UTC,2.491262131363954e-05,0.0,1848.4005220031963
2022-11-05 00:00:00 UTC,2.5579523108765418e-05,0.0,1899.5786238356216
2022-11-06 00:00:00 UTC,2.5704514346895668e-05,0.0,1913.8357979079815
2022-11-07 00:00:00 UTC,2.5358748937360337e-05,0.0,1880.5419822147758
2022-11-08 00:00:00 UTC,2.4933811820512717e-05,0.0,1849.0307194695265
2022-11-09 00:00:00 UTC,2.2307374205998062e-05,0.0,1654.2595934435337
2022-11-10 00:00:00 UTC,1.909738825213524e-05,0.0,1416.553068145496
2022-11-11 00:00:00 UTC,2.1020016650315833e-05,0.0,1558.7923471861627
2022-11-12 00:00:00 UTC,2.0290610754311296e-05,0.0,1504.7014134062765
2022-11-13 00:00:00 UTC,1.9990975319100524e-05,0.0,1482.4811920276543
2022-11-14 00:00:00 UTC,1.943166284076338e-05,0.0,1441.0039646104929
2022-11-15 00:00:00 UTC,1.9935361287674353e-05,0.0,1478.3674564660064
2022-11-16 00:00:00 UTC,2.0096387797073556e-05,0.0,1490.2983201820136
2022-11-17 00:00:00 UTC,1.995423587033409e-05,0.0,1479.7566855474895
2022-11-18 00:00:00 UTC,1.9971774362337266e-05,0.0,1481.0781545481161
2022-11-19 00:00:00 UTC,2.0085862037406506e-05,0.0,1489.5447628412392
2022-11-20 00:00:00 UTC,2.0114839465870716e-05,0.0,1491.9450563978526
2022-11-21 00:00:00 UTC,1.9576153847297227e-05,0.0,1451.928242735425
2022-11-22 00:00:00 UTC,1.9145019130488345e-05,0.0,1422.9718664520838
2022-11-23 00:00:00 UTC,1.9439147010808686e-05,0.0,1441.5589721152794
2022-11-24 00:00:00 UTC,1.9896538931122508e-05,0.0,1475.708066460007
2022-11-25 00:00:00 UTC,1.986458864951024e-05,0.0,1473.108669797006
2022-11-26 00:00:00 UTC,1.985560529715785e-05,0.0,1472.4424866472998
2022-11-27 00:00:00 UTC,2.0027081611886557e-05,0.0,1477.2411204771101
2022-11-28 00:00:00 UTC,1.978985571015432e-05,0.0,1467.5666602025944
2022-11-29 00:00:00 UTC,1.9641474672991536e-05,0.0,1456.311047494557
2022-11-30 00:00:00 UTC,2.0085298524202996e-05,0.0,1488.534278827291
2022-12-01 00:00:00 UTC,2.0684950550180513e-05,0.0,1533.9446754939233
2022-12-02 00:00:00 UTC,2.0446089080879287e-05,0.0,1516.2313008292656
2022-12-03 00:00:00 UTC,2.0631442402524184e-05,0.0,1529.9766438569202
2022-12-04 00:00:00 UTC,2.0479685805058984e-05,0.0,1518.7227506417491
2022-12-05 00:00:00 UTC,2.0674866695083085e-05,0.0,1534.783618952103
2022-12-06 00:00:00 UTC,2.068628484722994e-05,0.0,1534.0436236567207
2022-12-07 00:00:00 UTC,2.0911965946449628e-05,0.0,1550.779574737089
2022-12-08 00:00:00 UTC,2.0642982479705105e-05,0.0,1530.8469305816097
2022-12-09 00:00:00 UTC,2.1008546019416333e-05,0.0,1558.9297024124232
2022-12-10 00:00:00 UTC,2.1111534520219676e-05,0.0,1565.57908563695
2022-12-11 00:00:00 UTC,2.1082966647548284e-05,0.0,1563.460562990828
2022-12-12 00:00:00 UTC,2.095197515763752e-05,0.0,1553.6501621956145
2022-12-13 00:00:00 UTC,2.100930209672377e-05,0.0,1557.9977824424393
2022-12-14 00:00:00 UTC,2.1623838123967455e-05,0.0,1603.5702514025554
2022-12-15 00:00:00 UTC,2.16529104681221e-05,0.0,1605.726184403795
2022-12-16 00:00:00 UTC,2.1238658702723438e-05,0.0,1576.9039650222385
2022-12-17 00:00:00 UTC,2.0500883969445375e-05,0.0,1520.2947539835927
2022-12-18 00:00:00 UTC,2.0679808541970657e-05,0.0,1533.5633569069769
2022-12-19 00:00:00 UTC,2.0605399269270298e-05,0.0,1528.0405326972593
2022-12-20 00:00:00 UTC,2.0104121474403516e-05,0.0,1490.870317881119
2022-12-21 00:00:00 UTC,2.064082131149002e-05,0.0,1530.6313638089762
2022-12-22 00:00:00 UTC,2.052852048628569e-05,0.0,1522.344209589182
2022-12-23 00:00:00 UTC,2.0585778123330994e-05,0.0,1526.590294068037
2022-12-24 00:00:00 UTC,2.0548270253475666e-05,0.0,1523.8088033840672
2022-12-25 00:00:00 UTC,2.061591282165752e-05,0.0,1528.8250086221497
2022-12-26 00:00:00 UTC,2.055176881527385e-05,0.0,1524.0682480575845
2022-12-27 00:00:00 UTC,2.054926740077086e-05,0.0,1523.882749356548
2022-12-28 00:00:00 UTC,2.026031383758398e-05,0.0,1504.3006390763016
2022-12-29 00:00:00 UTC,2.0180509989992873e-05,0.0,1497.268997419366
2022-12-30 00:00:00 UTC,2.023310211804272e-05,0.0,1500.4367154469996
2022-12-31 00:00:00 UTC,1.6506408543725587e-05,0.0,1243.0400127297528
2023-01-01 00:00:00 UTC,1.6434924584238766e-05,0.0,1187.254717258031
2023-01-02 00:00:00 UTC,1.1251084177708177e-05,0.0,791.7536635759114
2023-01-03 00:00:00 UTC,1.1804277361790284e-05,0.0,811.3559850636057
2023-01-04 00:00:00 UTC,1.1407536483028379e-05,0.0,878.4183095282723
2023-01-05 00:00:00 UTC,1.1361306659337087e-05,0.0,731.9138088231838
2023-01-06 00:00:00 UTC,1.189545882795567e-05,0.0,803.4999475372539
2023-01-07 00:00:00 UTC,1.1407114205401308e-05,0.0,789.2367630074012
2023-01-08 00:00:00 UTC,1.1397649713998129e-05,0.0,766.4136642081385
2023-01-09 00:00:00 UTC,1.1454145077742143e-05,0.0,770.2125894097652
2023-01-10 00:00:00 UTC,9.913212110453303e-06,0.0,738.9955937279068
2023-01-11 00:00:00 UTC,1.680109234579028e-05,0.0,1248.5217999370113
2023-01-12 00:00:00 UTC,1.729718943646104e-05,0.0,1285.3877381653056
2023-01-13 00:00:00 UTC,1.8128241317459477e-05,0.0,1346.761088323607
2023-01-14 00:00:00 UTC,1.9160952643306674e-05,0.0,1425.6653240530088
2023-01-15 00:00:00 UTC,2.0218877712745507e-05,0.0,1569.8771179169678
2023-01-16 00:00:00 UTC,2.0036665326615913e-05,0.0,1587.7392455155068
2023-01-17 00:00:00 UTC,2.0368017349854584e-05,0.0,1516.9037140457008
2023-01-18 00:00:00 UTC,2.0361279066660595e-05,0.0,1418.3418527492283
2023-01-19 00:00:00 UTC,2.008256224594311e-05,0.0,1582.573036658923
2023-01-20 00:00:00 UTC,2.0366352668731757e-05,0.0,1600.419200172504
2023-01-21 00:00:00 UTC,2.1809730017672256e-05,0.0,1711.926967691422
2023-01-22 00:00:00 UTC,2.194643173937281e-05,0.0,1803.4485465109583
