snapped_at,price,market_cap,total_volume
2022-06-27 00:00:00 UTC,0.0018111461596571285,0.0,1199.1744891992487
2022-06-28 00:00:00 UTC,0.00043867733371196773,0.0,1128.4843183729547
2022-06-29 00:00:00 UTC,0.0009169642201242587,0.0,10.375831392930706
2022-06-30 00:00:00 UTC,0.002234032174610252,0.0,3.1349742282649204
2022-07-01 00:00:00 UTC,0.002064658356669782,0.0,151.19630269656759
2022-07-02 00:00:00 UTC,0.0017435102169270449,0.0,71.63697227028867
2022-07-03 00:00:00 UTC,0.0016753667383196669,0.0,293.4000882424786
2022-07-04 00:00:00 UTC,0.0016207930563759444,0.0,247.8658518431247
2022-07-05 00:00:00 UTC,0.0020104133834755837,0.0,532.1894651888285
2022-07-06 00:00:00 UTC,0.001544060455600123,0.0,376.48984515178057
2022-07-07 00:00:00 UTC,0.0009770770089645511,0.0,18.079050126791824
2022-07-08 00:00:00 UTC,0.0016540905603707563,0.0,51.79729590413223
2022-07-09 00:00:00 UTC,0.003068514521228935,0.0,47599.10668230756
2022-07-10 00:00:00 UTC,0.001169126701222842,0.0,112.32279521892937
2022-07-11 00:00:00 UTC,0.0011211700634224514,0.0,133.4001807679065
2022-07-12 00:00:00 UTC,0.001794733784869596,0.0,130.96042885882574
2022-07-13 00:00:00 UTC,0.0015428036674745313,0.0,701.4083644548604
2022-07-14 00:00:00 UTC,0.002234950089596325,0.0,8.377806230311252
2022-07-15 00:00:00 UTC,0.0024184386536188,0.0,4.394884024599214
2022-07-16 00:00:00 UTC,0.0024135158586233757,0.0,5.304067760147272
2022-07-17 00:00:00 UTC,0.002290804528504969,0.0,96.01067195715505
2022-07-18 00:00:00 UTC,0.001442557524175232,0.0,134.47066771705963
2022-07-19 00:00:00 UTC,0.0019669020458405245,0.0,319.0626534640046
2022-07-20 00:00:00 UTC,0.0023127158089037737,0.0,25.84103809954532
2022-07-21 00:00:00 UTC,0.0018130491874724676,0.0,736.8026384917722
2022-07-22 00:00:00 UTC,0.0019839679104137306,0.0,201.96185864250964
2022-07-23 00:00:00 UTC,0.001574964459741749,0.0,9.791571543471115
2022-07-24 00:00:00 UTC,0.0017851972062799457,0.0,15552.601161401413
2022-07-25 00:00:00 UTC,0.0014294966634614335,0.0,28.58993326922867
2022-07-26 00:00:00 UTC,0.0018920831399993241,0.0,353.803533381791
2022-07-27 00:00:00 UTC,0.0019113328185048784,0.0,540.1324618341941
2022-07-28 00:00:00 UTC,0.0016422293391914306,0.0,26.463586892878254
2022-07-29 00:00:00 UTC,0.0021948972498637633,0.0,20.99678928191735
2022-07-30 00:00:00 UTC,0.0012327185781689548,0.0,1183.544049700097
2022-07-31 00:00:00 UTC,0.0016876064787392396,0.0,240.0379087791798
2022-08-01 00:00:00 UTC,0.001140176026956091,0.0,1076.0936021661266
2022-08-02 00:00:00 UTC,0.0017074558083145252,0.0,45.27856951197128
2022-08-03 00:00:00 UTC,0.0016408027621429744,0.0,20.648242184140926
2022-08-04 00:00:00 UTC,0.0020918442587696535,0.0,4.8982674673538495
2022-08-05 00:00:00 UTC,0.0018665377504451675,0.0,528.020639644625
2022-08-06 00:00:00 UTC,0.002006707186321333,0.0,79.9302041985063
2022-08-07 00:00:00 UTC,0.0010624328327503178,0.0,977.275170005582
2022-08-08 00:00:00 UTC,0.0011111845524056122,0.0,888.9476419244897
2022-08-09 00:00:00 UTC,0.0015944476349296732,0.0,45.58710136319182
2022-08-10 00:00:00 UTC,0.001124089646770692,0.0,2159.9633209725175
2022-08-11 00:00:00 UTC,0.0019733767693888497,0.0,9.58695299505597
2022-08-12 00:00:00 UTC,0.0015943527796131432,0.0,86.10777165092263
2022-08-13 00:00:00 UTC,0.001617482602913865,0.0,136.95265255351205
2022-08-14 00:00:00 UTC,0.002012734370120489,0.0,46.311457304871574
2022-08-15 00:00:00 UTC,0.0023235877384198294,0.0,142.84777588936043
2022-08-16 00:00:00 UTC,0.0023283269004771763,0.0,70.49244592894976
2022-08-17 00:00:00 UTC,0.001613001784080775,0.0,200.07501956602837
2022-08-18 00:00:00 UTC,0.002329755844491965,0.0,5.593507675448263
2022-08-19 00:00:00 UTC,0.002441340618795206,0.0,1.0608651869994794
2022-08-20 00:00:00 UTC,0.0019925211865883517,0.0,221.0881626192332
2022-08-21 00:00:00 UTC,0.001504482181501372,0.0,24.64930712403139
2022-08-22 00:00:00 UTC,0.001022108414639073,0.0,124.131060252107
2022-08-23 00:00:00 UTC,0.001017611194774211,0.0,77.5529622965439
2022-08-24 00:00:00 UTC,0.0019240996110306211,0.0,331.54187023860135
2022-08-25 00:00:00 UTC,0.0021355597376014387,0.0,4.624560057149372
2022-08-26 00:00:00 UTC,0.002159626200045992,0.0,2.3327855995764804
2022-08-27 00:00:00 UTC,0.0021503833496597916,0.0,0.535911067002784
2022-08-28 00:00:00 UTC,0.0018747031972475693,0.0,82.35320629425327
2022-08-29 00:00:00 UTC,0.0020506026741895483,0.0,14.905045343202257
2022-08-30 00:00:00 UTC,0.002049272710099784,0.0,33.84870906820267
2022-08-31 00:00:00 UTC,0.002074510138093366,0.0,17.777794208543945
2022-09-01 00:00:00 UTC,0.0007283987480047917,0.0,935.034447776926
2022-09-02 00:00:00 UTC,0.0007503396726245775,0.0,934.9298788308986
2022-09-03 00:00:00 UTC,0.0008986534796843974,0.0,548.9056260478518
2022-09-04 00:00:00 UTC,0.0007628763997991503,0.0,2463.5309455834645
2022-09-05 00:00:00 UTC,0.0026118967831900174,0.0,200.05724768835321
2022-09-06 00:00:00 UTC,0.0020131741649603192,0.0,100.4345369812274
2022-09-07 00:00:00 UTC,0.0019194277138955924,0.0,169.99937080124266
2022-09-08 00:00:00 UTC,0.0020226254856604083,0.0,183.6666119096764
2022-09-09 00:00:00 UTC,0.0021326695889117837,0.0,4.139456785309351
2022-09-10 00:00:00 UTC,0.0021491572397096103,0.0,0.7693982918160405
2022-09-11 00:00:00 UTC,0.002156483187204046,0.0,144.89134970304121
2022-09-12 00:00:00 UTC,0.0021067903207777775,0.0,145.08420703837996
2022-09-13 00:00:00 UTC,0.002153898934514705,0.0,107.46447953974219
2022-09-14 00:00:00 UTC,0.001965696761386693,0.0,3772.1537643565434
2022-09-15 00:00:00 UTC,0.0018773208009389302,0.0,1197.8870890973528
2022-09-16 00:00:00 UTC,0.002111561998782349,0.0,700.1068865864498
2022-09-17 00:00:00 UTC,0.0022917763083638537,0.0,198.81218859796556
2022-09-18 00:00:00 UTC,0.002147024852941328,0.0,2.147024852941328
2022-09-19 00:00:00 UTC,0.0019415509857901266,0.0,18.461095400855335
2022-09-20 00:00:00 UTC,0.0020507379682195297,0.0,156.8159666080302
2022-09-21 00:00:00 UTC,0.0008151763743136256,0.0,14.553338954355757
2022-09-22 00:00:00 UTC,0.0006879274473910594,0.0,1.5938258469065811
2022-09-23 00:00:00 UTC,0.0006871714085459567,0.0,1.592074217054974
2022-09-24 00:00:00 UTC,0.00224329856146298,0.0,5.325197732825852
2022-09-25 00:00:00 UTC,0.0022601141205391096,0.0,1.4060664238064327
2022-09-26 00:00:00 UTC,0.0022601281586022057,0.0,52.713774581865415
2022-09-27 00:00:00 UTC,0.002220885895854278,0.0,2.220885895854278
2022-09-28 00:00:00 UTC,0.002220885895854278,0.0,2.220885895854278
2022-09-29 00:00:00 UTC,0.0008328056871628524,0.0,2.6246633695524264
2022-09-30 00:00:00 UTC,0.0008328056871628524,0.0,2.6246633695524264
2022-10-01 00:00:00 UTC,0.001887773045489638,0.0,6.191311791870501
2022-10-02 00:00:00 UTC,0.000835805896120916,0.0,43.901980046265386
2022-10-03 00:00:00 UTC,0.0017274451215017023,0.0,7.388769217610166
2022-10-04 00:00:00 UTC,0.0008287571579756397,0.0,0.6521837231461315
2022-10-05 00:00:00 UTC,0.002196409384437932,0.0,2.579107438561716
2022-10-06 00:00:00 UTC,0.0021169565116786813,0.0,4.468895196153697
2022-10-07 00:00:00 UTC,0.0021533846023885635,0.0,87.21803083058265
2022-10-08 00:00:00 UTC,0.0009945928553282022,0.0,1.0521735021007403
2022-10-09 00:00:00 UTC,0.0008429979759223103,0.0,0.66339041931729
2022-10-10 00:00:00 UTC,0.0004501403681649364,0.0,0.32749779313821054
2022-10-11 00:00:00 UTC,0.000438968895809612,0.0,0.319370033885273
2022-10-12 00:00:00 UTC,0.000438968895809612,0.0,0.319370033885273
2022-10-13 00:00:00 UTC,0.0004396992912295424,0.0,0.3199014301009037
2022-10-14 00:00:00 UTC,0.0009848763304223047,0.0,1.0418944517499173
2022-10-15 00:00:00 UTC,0.0009838153849021768,0.0,1.0407720841826553
2022-10-16 00:00:00 UTC,0.0021182977941383435,0.0,4.277709861608335
2022-10-17 00:00:00 UTC,0.0020490381960421656,0.0,399.24875474679567
2022-10-18 00:00:00 UTC,0.0018777224114992683,0.0,139035.70246693777
2022-10-19 00:00:00 UTC,0.0018595562051773127,0.0,137691.05078272996
2022-10-20 00:00:00 UTC,0.0018304229113641289,0.0,140353.31202257195
2022-10-21 00:00:00 UTC,0.001840867033341468,0.0,136306.7509667195
2022-10-22 00:00:00 UTC,0.001848529496413589,0.0,136990.39321503654
2022-10-23 00:00:00 UTC,0.0018513704711530358,0.0,137085.8946783504
2022-10-24 00:00:00 UTC,0.001887292954315902,0.0,139771.1535966656
2022-10-25 00:00:00 UTC,0.001868285687683055,0.0,138356.97488982833
2022-10-26 00:00:00 UTC,0.0019344405035185326,0.0,143353.57199852224
2022-10-27 00:00:00 UTC,0.0018174135425282133,0.0,140285.12002325116
2022-10-28 00:00:00 UTC,0.0017636112217748127,0.0,136507.70349630737
2022-10-29 00:00:00 UTC,0.0017878858691479653,0.0,133531.21022650466
2022-10-30 00:00:00 UTC,0.0018232555517897486,0.0,146489.71484952167
2022-10-31 00:00:00 UTC,0.001789680450060988,0.0,130101.8529628032
2022-11-01 00:00:00 UTC,0.001788602009855598,0.0,145915.75991722653
2022-11-02 00:00:00 UTC,0.001519500999269566,0.0,106928.28211125488
2022-11-03 00:00:00 UTC,0.0014990914103688705,0.0,111168.90424444055
2022-11-04 00:00:00 UTC,0.001498816932127833,0.0,111205.23869623977
2022-11-05 00:00:00 UTC,0.0015547672597411252,0.0,115459.64477467819
2022-11-06 00:00:00 UTC,0.0015623835827942715,0.0,116327.64542686351
2022-11-07 00:00:00 UTC,0.0015385370863210829,0.0,114094.0978266716
2022-11-08 00:00:00 UTC,0.001511894012430831,0.0,112118.3753888283
2022-11-09 00:00:00 UTC,0.0013530549496874606,0.0,100339.20219865676
2022-11-10 00:00:00 UTC,0.0011482862390751482,0.0,85174.39000536034
2022-11-11 00:00:00 UTC,0.0012690343986925508,0.0,94108.4463397996
2022-11-12 00:00:00 UTC,0.0012314634698323559,0.0,91322.27935628926
2022-11-13 00:00:00 UTC,0.001213380119568879,0.0,89981.26291129176
2022-11-14 00:00:00 UTC,0.0011797712834910132,0.0,87488.91491045305
2022-11-15 00:00:00 UTC,0.0012118937556931564,0.0,89871.67391939137
2022-11-16 00:00:00 UTC,0.0012274650786085934,0.0,91025.7685711485
2022-11-17 00:00:00 UTC,0.0012194881325474985,0.0,90434.21801813004
2022-11-18 00:00:00 UTC,0.0012220028263405713,0.0,90621.97769979552
2022-11-19 00:00:00 UTC,0.0012212578645352063,0.0,90567.09902762916
2022-11-20 00:00:00 UTC,0.0012222904287888814,0.0,90658.94688387187
2022-11-21 00:00:00 UTC,0.00119296250717059,0.0,88479.89090178625
2022-11-22 00:00:00 UTC,0.001163376514238949,0.0,86469.07263815776
2022-11-23 00:00:00 UTC,0.0011883716953842748,0.0,88126.70014463665
2022-11-24 00:00:00 UTC,0.0012170324832646716,0.0,90266.18443111326
2022-11-25 00:00:00 UTC,0.0012160396992230082,0.0,90178.49074800362
2022-11-26 00:00:00 UTC,0.0012104466385521085,0.0,89763.72322825404
2022-11-27 00:00:00 UTC,0.0012209004068409225,0.0,90056.27080094311
2022-11-28 00:00:00 UTC,0.0012055318714630082,0.0,89399.2562797192
2022-11-29 00:00:00 UTC,0.0011885460009773937,0.0,88124.37459489531
2022-11-30 00:00:00 UTC,0.0012064989446783773,0.0,89414.40598249609
2022-12-01 00:00:00 UTC,0.0012537173277315,0.0,92972.57031302994
2022-12-02 00:00:00 UTC,0.0012352049219681647,0.0,91599.73617536246
2022-12-03 00:00:00 UTC,0.0012471994692797327,0.0,92489.22208150012
2022-12-04 00:00:00 UTC,0.0012360091566343352,0.0,91659.37622531215
2022-12-05 00:00:00 UTC,0.0012515230700096088,0.0,92905.90043070044
2022-12-06 00:00:00 UTC,0.0012468166625230473,0.0,92460.83408101946
2022-12-07 00:00:00 UTC,0.0012618866750716924,0.0,93578.38886813588
2022-12-08 00:00:00 UTC,0.0012438567590469286,0.0,92242.20887375288
2022-12-09 00:00:00 UTC,0.0012716398665192216,0.0,94361.46398977019
2022-12-10 00:00:00 UTC,0.0012678470347844565,0.0,94020.3943746631
2022-12-11 00:00:00 UTC,0.0012661475256496302,0.0,93894.36298860802
2022-12-12 00:00:00 UTC,0.0012644344510683117,0.0,93761.50817322344
2022-12-13 00:00:00 UTC,0.0012738221673402076,0.0,94463.49539861912
2022-12-14 00:00:00 UTC,0.001314711791655014,0.0,97495.7686133161
2022-12-15 00:00:00 UTC,0.00131855579577631,0.0,97780.83043350923
2022-12-16 00:00:00 UTC,0.0012885548535777475,0.0,95671.16672461267
2022-12-17 00:00:00 UTC,0.001233982629219137,0.0,91509.09397393599
2022-12-18 00:00:00 UTC,0.001244768207046005,0.0,92308.92569891468
2022-12-19 00:00:00 UTC,0.0012451586887292925,0.0,92337.59177168849
2022-12-20 00:00:00 UTC,0.0012169461779188494,0.0,90245.62139798341
2022-12-21 00:00:00 UTC,0.0012539089739733327,0.0,92984.30396549797
2022-12-22 00:00:00 UTC,0.0012499091825743556,0.0,92690.16770475979
2022-12-23 00:00:00 UTC,0.0012507463765862805,0.0,92752.25193811738
2022-12-24 00:00:00 UTC,0.0012440124461451359,0.0,92252.88034328174
2022-12-25 00:00:00 UTC,0.0012480956270216476,0.0,92555.67891896162
2022-12-26 00:00:00 UTC,0.0012487825006683047,0.0,92606.61576652482
2022-12-27 00:00:00 UTC,0.001256110011582591,0.0,93150.00581835624
2022-12-28 00:00:00 UTC,0.0012399456500625941,0.0,92064.27149953123
2022-12-29 00:00:00 UTC,0.001229192715694936,0.0,91198.4952796723
2022-12-30 00:00:00 UTC,0.0012366385355679188,0.0,91706.04940742571
2022-12-31 00:00:00 UTC,0.0010065994391218476,0.0,75803.49028107667
2023-01-01 00:00:00 UTC,0.0010024777138933714,0.0,72418.7317480824
2023-01-02 00:00:00 UTC,0.0006879480315127103,0.0,48411.81220377076
2023-01-03 00:00:00 UTC,0.0007198088222494734,0.0,49475.38744931019
2023-01-04 00:00:00 UTC,0.0006904686394607795,0.0,53168.38530034752
2023-01-05 00:00:00 UTC,0.0006969108594814388,0.0,44896.12831232748
2023-01-06 00:00:00 UTC,0.0007248143265571402,0.0,48958.87428858432
2023-01-07 00:00:00 UTC,0.0006977986923599447,0.0,48279.378225931
2023-01-08 00:00:00 UTC,0.0006972201519700245,0.0,46883.26671198041
2023-01-09 00:00:00 UTC,0.0007014506055910664,0.0,47167.73566324002
2023-01-10 00:00:00 UTC,0.0006083744701620538,0.0,45352.207516293056
2023-01-11 00:00:00 UTC,0.0010213273018886608,0.0,75896.81522096666
2023-01-12 00:00:00 UTC,0.0010515339662356341,0.0,78141.5311099324
2023-01-13 00:00:00 UTC,0.001099361096006151,0.0,81672.38730940326
2023-01-14 00:00:00 UTC,0.00116209660202753,0.0,86465.47275347609
2023-01-15 00:00:00 UTC,0.0012262521158539958,0.0,95211.2755626856
2023-01-16 00:00:00 UTC,0.0012156547726526541,0.0,96330.5400412575
2023-01-17 00:00:00 UTC,0.0012410975176396,0.0,92430.47085355365
2023-01-18 00:00:00 UTC,0.0012395860716389471,0.0,86348.05307341005
2023-01-19 00:00:00 UTC,0.0012119667081198304,0.0,95507.02794341792
2023-01-20 00:00:00 UTC,0.0012290922959477147,0.0,96583.95595981397
2023-01-21 00:00:00 UTC,0.0013186024193403807,0.0,103502.01673761375
2023-01-22 00:00:00 UTC,0.0013268673185764612,0.0,109035.3532418021
2023-01-23 00:00:00 UTC,0.0013262322668351895,0.0,97843.54057417225
2023-01-24 00:00:00 UTC,0.0013486224256969363,0.0,99666.13974248747
2023-01-25 00:00:00 UTC,0.0013293067723065405,0.0,98116.12179426361
2023-01-26 00:00:00 UTC,0.00141088276657803,0.0,95544.86557110806
2023-01-27 00:00:00 UTC,0.0013506915061070328,0.0,103506.57929607954
2023-01-28 00:00:00 UTC,0.0013536181533064038,0.0,113684.33462335108
2023-01-29 00:00:00 UTC,0.0013513135885609934,0.0,108111.17760962872
2023-01-30 00:00:00 UTC,0.0013955989059691776,0.0,111654.20260126921
2023-01-31 00:00:00 UTC,0.0013416505290003774,0.0,107338.08929226585
2023-02-01 00:00:00 UTC,0.001362523005742007,0.0,109007.98150623386
2023-02-02 00:00:00 UTC,0.0013959446090760824,0.0,111681.86040794499
2023-02-03 00:00:00 UTC,0.001390436449569217,0.0,91200.04363266968
2023-02-04 00:00:00 UTC,0.0013917527144887466,0.0,104404.88081460995
2023-02-05 00:00:00 UTC,0.0013865018090843803,0.0,104232.2298519709
2023-02-06 00:00:00 UTC,0.0013613233427101302,0.0,102339.40311547062
2023-02-07 00:00:00 UTC,0.0013568647692166896,0.0,102004.22356205402
2023-02-08 00:00:00 UTC,0.0013870487413288144,0.0,104273.34625516765
2023-02-09 00:00:00 UTC,0.0013658477037611866,0.0,102679.5283413572
2023-02-10 00:00:00 UTC,0.0012981797611864702,0.0,97701.47991032466
2023-02-11 00:00:00 UTC,0.0012853961243796824,0.0,96631.46734417412
2023-02-12 00:00:00 UTC,0.0012991009012237188,0.0,97661.79852767532
2023-02-13 00:00:00 UTC,0.002207765816091339,0.0,154443.5387215988
2023-02-14 00:00:00 UTC,0.002218182153222298,0.0,176311.57558585895
2023-02-15 00:00:00 UTC,0.0022075377292876414,0.0,176593.73166349146
2023-02-16 00:00:00 UTC,0.0023999750334257734,0.0,179073.28617205552
2023-02-17 00:00:00 UTC,0.002119202642853868,0.0,162636.82566815626
2023-02-18 00:00:00 UTC,0.002144881925459502,0.0,181982.86513209998
2023-02-19 00:00:00 UTC,0.0021335103926665737,0.0,180665.50153440094
2023-02-20 00:00:00 UTC,0.0021076851569017873,0.0,179641.80996594086
2023-02-21 00:00:00 UTC,0.0021456247472574916,0.0,182301.79896403666
2023-02-22 00:00:00 UTC,0.0017653941696891388,0.0,142400.58037824847
2023-02-23 00:00:00 UTC,0.0017942310182814613,0.0,127809.94762911552
2023-02-24 00:00:00 UTC,0.0017214254747488927,0.0,125998.22104840195
2023-02-25 00:00:00 UTC,0.0016718527266466796,0.0,132677.947928963
2023-02-26 00:00:00 UTC,0.001673917228313173,0.0,132681.89370844438
2023-02-27 00:00:00 UTC,0.0016986930948395826,0.0,134724.44840615964
2023-02-28 00:00:00 UTC,0.0014120793778269755,0.0,106591.64219572241
2023-03-01 00:00:00 UTC,0.001434943403474921,0.0,107552.28334523342
2023-03-02 00:00:00 UTC,0.001407106912047819,0.0,96475.75637238933
2023-03-03 00:00:00 UTC,0.0015087019117724896,0.0,107196.0243337296
2023-03-04 00:00:00 UTC,0.0014619394490589413,0.0,102840.0837086301
2023-03-05 00:00:00 UTC,0.0014254677128382248,0.0,102032.46638402836
2023-03-06 00:00:00 UTC,0.001457505209770328,0.0,108615.41293062118
2023-03-07 00:00:00 UTC,0.0014245887210748308,0.0,107381.69915563607
2023-03-08 00:00:00 UTC,0.001424257879147938,0.0,104522.31150161759
2023-03-09 00:00:00 UTC,0.0013938212780902218,0.0,97543.86558947318
2023-03-10 00:00:00 UTC,0.001308157736007232,0.0,99035.37255611294
2023-03-11 00:00:00 UTC,0.0012951088146402,0.0,95784.9204442542
2023-03-12 00:00:00 UTC,0.00131257408021522,0.0,92844.42351768997
2023-03-13 00:00:00 UTC,0.0014179839075949675,0.0,100299.73043917873
2023-03-14 00:00:00 UTC,0.0014946335308021598,0.0,112345.35195297253
2023-03-15 00:00:00 UTC,0.001532362195886777,0.0,128589.770389247
2023-03-16 00:00:00 UTC,0.0015190652819576573,0.0,124901.72035488812
2023-03-17 00:00:00 UTC,0.001560042194570949,0.0,128270.95467353192
2023-03-18 00:00:00 UTC,0.001339476654600454,0.0,103518.04964061675
2023-03-19 00:00:00 UTC,0.0016717776436854285,0.0,131311.97624453655
2023-03-20 00:00:00 UTC,0.0017421450425134288,0.0,132901.874268929
2023-03-21 00:00:00 UTC,0.0013640761670424392,0.0,103399.9580604704
2023-03-22 00:00:00 UTC,0.0013822891350899588,0.0,97586.53734402552
2023-03-23 00:00:00 UTC,0.001340318219648368,0.0,108866.00841303727
2023-03-24 00:00:00 UTC,0.0013842018322478041,0.0,101948.46926930387
2023-03-25 00:00:00 UTC,0.0013374313412725374,0.0,96422.82138765445
2023-03-26 00:00:00 UTC,0.0013473265494024595,0.0,106125.94867678928
2023-03-27 00:00:00 UTC,0.0013727364162986922,0.0,109720.46552016864
2023-03-28 00:00:00 UTC,0.001327803918013679,0.0,106070.00270876236
2023-03-29 00:00:00 UTC,0.0013332753009905735,0.0,106566.40630665555
2023-03-30 00:00:00 UTC,0.001699333557130737,0.0,122166.68634703869
2023-03-31 00:00:00 UTC,0.0016712883682288766,0.0,127423.39227027574
2023-04-01 00:00:00 UTC,0.0017007411531511027,0.0,129668.94955287324
2023-04-02 00:00:00 UTC,0.0017715810948873037,0.0,131520.5710411376
2023-04-03 00:00:00 UTC,0.0006565099215972834,0.0,52138.98497943981
2023-04-04 00:00:00 UTC,0.0006402553025528055,0.0,45723.7362274652
2023-04-05 00:00:00 UTC,0.0006039375619467631,0.0,48620.14754153878
2023-04-06 00:00:00 UTC,0.0006035101011772639,0.0,50469.96324625497
2023-04-07 00:00:00 UTC,0.0002820559022538557,0.0,20021.10895477202
2023-04-08 00:00:00 UTC,0.0002798448958234492,0.0,22320.025634383426
2023-04-09 00:00:00 UTC,0.00028013394343073746,0.0,22243.764608460468
2023-04-10 00:00:00 UTC,0.0002841613080750898,0.0,23009.13103371559
2023-04-11 00:00:00 UTC,0.0002976785863829102,0.0,24103.65312016957
2023-04-12 00:00:00 UTC,0.00036598043316121015,0.0,25257.604520248224
2023-04-13 00:00:00 UTC,0.0005382223091482588,0.0,63272.604598258265
2023-04-14 00:00:00 UTC,0.0002343071227227689,0.0,16628.020390549882
2023-04-15 00:00:00 UTC,0.0005047743646646372,0.0,34835.55003670843
2023-04-16 00:00:00 UTC,0.00043723253300660735,0.0,33676.3610695001
2023-04-17 00:00:00 UTC,0.00043691013170233447,0.0,32275.856916324974
2023-04-18 00:00:00 UTC,0.0004255299615189847,0.0,31592.42178503199
2023-04-19 00:00:00 UTC,0.00044556177123669205,0.0,30536.20483875125
2023-04-20 00:00:00 UTC,0.0003855472048451344,0.0,29473.98114540467
2023-04-21 00:00:00 UTC,0.0003770204548121267,0.0,30220.78938624834
2023-04-22 00:00:00 UTC,0.00036355421694546445,0.0,28708.516455857734
2023-04-23 00:00:00 UTC,0.00037124923128178835,0.0,27764.377917864622
2023-04-24 00:00:00 UTC,0.00036782397866865754,0.0,26030.96731971467
2023-04-25 00:00:00 UTC,0.0003657636365798183,0.0,25885.156549638905
2023-04-26 00:00:00 UTC,0.00032981960766135284,0.0,26532.268746380312
2023-04-27 00:00:00 UTC,0.00038061300250862853,0.0,30521.04032094402
2023-04-28 00:00:00 UTC,0.00036173267676021143,0.0,27151.45938197602
2023-04-29 00:00:00 UTC,0.0003602446681814985,0.0,27763.903833008782
2023-04-30 00:00:00 UTC,0.0003586674153423042,0.0,27642.345625447277
2023-05-01 00:00:00 UTC,0.0003683339903249457,0.0,27810.58442578983
2023-05-02 00:00:00 UTC,0.0003732794659900425,0.0,28283.842352405674
2023-05-03 00:00:00 UTC,0.00038051074192060755,0.0,29975.033917771238
2023-05-04 00:00:00 UTC,0.00031634362652549047,0.0,37979.103644332696
2023-05-05 00:00:00 UTC,0.00031435211124013456,0.0,23012.97512744639
2023-05-06 00:00:00 UTC,0.0003217604232130869,0.0,23555.32026355004
2023-05-07 00:00:00 UTC,0.00031501018034687714,0.0,23061.150934138717
2023-05-08 00:00:00 UTC,0.0002627845660310668,0.0,19845.243033520157
2023-05-09 00:00:00 UTC,0.0002190585614701833,0.0,17418.276126087716
2023-05-10 00:00:00 UTC,0.00021964699965003646,0.0,43791.47040010706
2023-05-11 00:00:00 UTC,0.0003400251453873108,0.0,15934.205687868905
2023-05-12 00:00:00 UTC,0.00018776763815444474,0.0,14046.915036027274
2023-05-13 00:00:00 UTC,0.00018460631658129474,0.0,13753.82494288688
2023-05-14 00:00:00 UTC,0.00017896213961363468,0.0,13398.676701138222
2023-05-15 00:00:00 UTC,0.0001796890870326723,0.0,13437.540572378444
2023-05-16 00:00:00 UTC,0.00018170258495667381,0.0,13588.114324479762
2023-05-17 00:00:00 UTC,0.00018066130966070442,0.0,13510.24549411468
2023-05-18 00:00:00 UTC,0.00018344446642980144,0.0,13718.37600789057
2023-05-19 00:00:00 UTC,0.0001611937996254245,0.0,12968.116618563627
2023-05-20 00:00:00 UTC,0.0001502340279038612,0.0,9759.77754849364
2023-05-21 00:00:00 UTC,0.00019694405578224683,0.0,18499.19117718595
2023-05-22 00:00:00 UTC,0.00019211905923062454,0.0,15466.05995485593
2023-05-23 00:00:00 UTC,0.00022025288558760324,0.0,19329.793694595024
2023-05-24 00:00:00 UTC,0.00022334513673948292,0.0,15608.001612694014
2023-05-25 00:00:00 UTC,0.00023514661481033924,0.0,18623.063766219744
2023-05-26 00:00:00 UTC,0.00023655884908522454,0.0,19948.600862136558
2023-05-27 00:00:00 UTC,0.00027475969253233456,0.0,20758.81842724079
2023-05-28 00:00:00 UTC,0.0003572753324966997,0.0,15212.454100699995
2023-05-29 00:00:00 UTC,0.00020882269119711205,0.0,14584.833500570121
2023-05-30 00:00:00 UTC,0.00020609970692727088,0.0,14394.651715378885
2023-05-31 00:00:00 UTC,0.00020613908753363172,0.0,14397.402180779132
2023-06-01 00:00:00 UTC,0.00020258831484822436,0.0,14149.405049250188
2023-06-02 00:00:00 UTC,0.00019845137416832367,0.0,13860.468101487484
2023-06-03 00:00:00 UTC,0.00020199377249529899,0.0,14107.880341486178
2023-06-04 00:00:00 UTC,0.00020069521326391068,0.0,14017.184880797236
2023-06-05 00:00:00 UTC,0.00023663031721884092,0.0,18440.709234179878
2023-06-06 00:00:00 UTC,0.00021985192388949845,0.0,16452.479558002797
2023-06-07 00:00:00 UTC,0.00023241630275534992,0.0,17392.726897176966
2023-06-08 00:00:00 UTC,0.00022519016268227775,0.0,16851.963278955278
2023-06-09 00:00:00 UTC,0.00022621542749162924,0.0,16928.688321970472
2023-06-10 00:00:00 UTC,0.0002256703801319408,0.0,16887.900047823165
2023-06-11 00:00:00 UTC,0.00032337094772229573,0.0,17583.254842678354
2023-06-12 00:00:00 UTC,0.00022103864187955323,0.0,16541.286847596057
2023-06-13 00:00:00 UTC,0.0002430337779802171,0.0,17077.17024689613
2023-06-14 00:00:00 UTC,0.00022019229601431446,0.0,16477.951090507846
2023-06-15 00:00:00 UTC,0.00021309398988651938,0.0,15946.75384466208
2023-06-16 00:00:00 UTC,0.0002595661641238486,0.0,21484.811529699775
2023-06-17 00:00:00 UTC,0.0002672234489398389,0.0,22118.62033777804
2023-06-18 00:00:00 UTC,0.00026896286216979517,0.0,22262.595056301234
2023-06-19 00:00:00 UTC,0.0002673620445418409,0.0,22130.092173477075
2023-06-20 00:00:00 UTC,0.00027200806536522226,0.0,22514.652626841027
2023-06-21 00:00:00 UTC,0.00025639138316579815,0.0,16219.069430252572
