snapped_at,price,market_cap,total_volume
2021-09-05 00:00:00 UTC,1.4011493004279425,23002389396.434845,1638975.7962822071
2021-09-06 00:00:00 UTC,1.198467777352894,19923263142.81509,8351584.164856161
2021-09-07 00:00:00 UTC,1.0198564552106497,16748675236.251553,956641.0267507741
2021-09-08 00:00:00 UTC,1.0891416598513635,17819805649.153637,135651.2836852301
2021-09-09 00:00:00 UTC,3.438490199665011,57168703742.53686,991934.2301382456
2021-09-10 00:00:00 UTC,3.42856866806028,56305946638.99866,306575.1184700573
2021-09-11 00:00:00 UTC,1.0256725348123306,16844190274.56802,55611.611921268006
2021-09-12 00:00:00 UTC,1.0503561697361858,17367846104.947823,434696.5160814759
2021-09-13 00:00:00 UTC,0.8475685769889467,13919263602.158253,2089424.9801676464
2021-09-14 00:00:00 UTC,3.518576290621016,57695309325.14623,1514892.8310818765
2021-09-15 00:00:00 UTC,2.9455201096574726,48373042565.39838,922325.4168854366
2021-09-16 00:00:00 UTC,0.9793005532444502,16039157598.312435,291171.8358189194
2021-09-17 00:00:00 UTC,3.510770197035382,57655907906.28596,229994.8456621207
2021-09-18 00:00:00 UTC,0.7783257558668123,12782117764.142305,581500.0946337084
2021-09-19 00:00:00 UTC,2.4440837483175937,40138163308.79295,3739019.7597592482
2021-09-20 00:00:00 UTC,0.7820291512339372,40124524842.249435,272931.3612555847
2021-09-21 00:00:00 UTC,0.6993766190398002,11639803058.023376,458845.3193626397
2021-09-22 00:00:00 UTC,0.8608151027054478,13598802441.390907,2898925.9518925864
2021-09-23 00:00:00 UTC,0.7635816177912731,12030416982.548899,61314.97148846676
2021-09-24 00:00:00 UTC,0.7494238996534924,11802579299.806513,930387.3397809501
2021-09-25 00:00:00 UTC,0.6800217823259651,10770865048.396257,237392.40467281293
2021-09-26 00:00:00 UTC,0.6835273922523172,0.0,86058.87497850801
2021-09-27 00:00:00 UTC,0.8684780644998313,0.0,3483258.2912739837
2021-09-28 00:00:00 UTC,0.5152560912386212,0.0,2095520.6262963268
2021-09-29 00:00:00 UTC,13.036669774002672,0.0,304151506.4762126
2021-09-30 00:00:00 UTC,1.027297793285936,0.0,1733092.9203241477
2021-10-01 00:00:00 UTC,1.4776511400805847,0.0,1172160.351729181
2021-10-02 00:00:00 UTC,1.0184353060218638,0.0,18492560.173147447
2021-10-03 00:00:00 UTC,0.9240761204551661,0.0,1081600.4175901269
2021-10-04 00:00:00 UTC,1.2862773472910765,0.0,9647771.58165943
2021-10-05 00:00:00 UTC,2.2159210430722682,0.0,22505.111644774537
2021-10-06 00:00:00 UTC,0.7913711207321471,0.0,14244.680173178647
2021-10-07 00:00:00 UTC,2.0854770443455797,0.0,1435704.5501746156
2021-10-08 00:00:00 UTC,2.0237549901037273,0.0,1013603.8533537245
2021-10-09 00:00:00 UTC,1.2720591511740067,0.0,8351462.18241174
2021-10-10 00:00:00 UTC,2.83132446946876,0.0,3024881.0036899294
2021-10-11 00:00:00 UTC,2.4860027804650344,0.0,269699.4233528905
2021-10-12 00:00:00 UTC,1.0714780977075467,0.0,274605.4133389882
2021-10-13 00:00:00 UTC,2.1665635049407452,0.0,769828.7593678165
2021-10-14 00:00:00 UTC,2.588727972519121,0.0,886708.2009281014
2021-10-15 00:00:00 UTC,1.5514472417314882,0.0,12164721.422380278
2021-10-16 00:00:00 UTC,1.6642398839839874,0.0,12582680.547353826
2021-10-17 00:00:00 UTC,1.8662519153271613,0.0,1132752.0608324723
2021-10-18 00:00:00 UTC,1.5836139352724905,0.0,10969190.119941255
2021-10-19 00:00:00 UTC,1.3335275652010576,0.0,2032588.9427471522
2021-10-20 00:00:00 UTC,1.164284223625666,0.0,801659.1933314597
2021-10-21 00:00:00 UTC,1.9552319008742405,0.0,2427117.2738380386
2021-10-22 00:00:00 UTC,2.095030460723326,0.0,284261.8660760401
2021-10-23 00:00:00 UTC,1.1458050322702706,0.0,2193821.7350931964
2021-10-24 00:00:00 UTC,1.3378164466567355,0.0,287971.92295757646
2021-10-25 00:00:00 UTC,1.2720232196259187,0.0,2123368.0481915837
2021-10-26 00:00:00 UTC,2.7354402276474845,0.0,2992403.9499521097
2021-10-27 00:00:00 UTC,0.5887501200396923,0.0,3576044.0262252293
2021-10-28 00:00:00 UTC,1.9986137318327433,0.0,1402621.8222364348
2021-10-29 00:00:00 UTC,2.025937103083107,0.0,529694.8262692696
2021-10-30 00:00:00 UTC,1.8324722916317548,0.0,51757.00412782957
2021-10-31 00:00:00 UTC,2.001819116632044,0.0,233547.03457165285
2021-11-01 00:00:00 UTC,1.4623973683357339,0.0,89516.913763867
2021-11-02 00:00:00 UTC,1.6967952145974936,0.0,5527998.574815532
2021-11-03 00:00:00 UTC,1.7414430033302175,0.0,5059134.237264458
2021-11-04 00:00:00 UTC,1.8778914062294239,0.0,165082.54706742
2021-11-05 00:00:00 UTC,1.5022400876624227,0.0,622341.5124196846
2021-11-06 00:00:00 UTC,1.324211442769051,0.0,6208398.547787662
2021-11-07 00:00:00 UTC,2.201128480427273,0.0,59855860.39220124
2021-11-08 00:00:00 UTC,2.104100745830635,0.0,292801.26777523174
2021-11-09 00:00:00 UTC,1.3992323699090758,0.0,105746.77997373596
2021-11-10 00:00:00 UTC,1.7190529142571507,0.0,64485.734444982256
2021-11-11 00:00:00 UTC,1.6056563024408796,0.0,53628.59261020951
2021-11-12 00:00:00 UTC,1.1896961592940023,0.0,1816014.653976534
2021-11-13 00:00:00 UTC,1.1845166903400812,0.0,1086783.2316607705
2021-11-14 00:00:00 UTC,1.3948983317364623,0.0,1201261.449520839
2021-11-15 00:00:00 UTC,1.5092994527835428,0.0,1221415.0309815698
2021-11-16 00:00:00 UTC,1.149500302445896,0.0,459647.84163384966
2021-11-17 00:00:00 UTC,1.5705075045195196,0.0,551457.2477942012
2021-11-18 00:00:00 UTC,1.602542383776792,0.0,64220.01801559293
2021-11-19 00:00:00 UTC,1.3877228427873525,0.0,1211921.7983991941
2021-11-20 00:00:00 UTC,0.34758604661022346,0.0,420302.49004317564
2021-11-21 00:00:00 UTC,1.2075465766573743,0.0,193750.88485720023
2021-11-22 00:00:00 UTC,1.1906037135853091,0.0,2449790.869718404
2021-11-23 00:00:00 UTC,1.198095149483181,0.0,180480.59947116193
2021-11-24 00:00:00 UTC,1.2435261356016054,0.0,1186158.7008006237
2021-11-25 00:00:00 UTC,1.1577948020637876,0.0,1063767.0340098243
2021-11-26 00:00:00 UTC,1.2878584367764356,0.0,414467.0635428393
2021-11-27 00:00:00 UTC,1.1981817901251213,0.0,396387.3129823685
2021-11-28 00:00:00 UTC,1.0259375335719867,0.0,441148.831089651
2021-11-29 00:00:00 UTC,0.6206372071010023,0.0,5377431.62074501
2021-11-30 00:00:00 UTC,1.0266504159808987,0.0,31580.93907193358
2021-12-01 00:00:00 UTC,0.886151924918872,0.0,5927795.806068302
2021-12-02 00:00:00 UTC,0.9387974319682019,0.0,373079.638362409
2021-12-03 00:00:00 UTC,0.9577951219551243,0.0,340365.57117391075
2021-12-04 00:00:00 UTC,0.9660753702365662,0.0,119082.81549229003
2021-12-05 00:00:00 UTC,0.9604538940376333,0.0,162879.29421887483
2021-12-06 00:00:00 UTC,0.9453842830922609,0.0,1493442.1816078075
2021-12-07 00:00:00 UTC,0.956075496089663,0.0,228460.19584920397
2021-12-08 00:00:00 UTC,0.796554086811507,0.0,42174.19832401975
2021-12-09 00:00:00 UTC,0.9220307206589271,0.0,25265.357455916208
2021-12-10 00:00:00 UTC,0.723221180342531,0.0,331340.03386373585
2021-12-11 00:00:00 UTC,0.8715357939836059,0.0,124804.91525880636
2021-12-12 00:00:00 UTC,0.9554989902445229,0.0,923524.6790914305
2021-12-13 00:00:00 UTC,0.8015776229211693,0.0,167721.00473307396
2021-12-14 00:00:00 UTC,0.7775771193667275,0.0,49049.57092591828
2021-12-15 00:00:00 UTC,0.46980277095799927,0.0,101939.00122666734
2021-12-16 00:00:00 UTC,0.8865978402470746,0.0,380488.5937542865
2021-12-17 00:00:00 UTC,0.9202660167127944,0.0,10713.662482610649
2021-12-18 00:00:00 UTC,0.9393111909997848,0.0,171350.54486567157
2021-12-19 00:00:00 UTC,0.7484135026121103,0.0,344357.99120789056
2021-12-20 00:00:00 UTC,0.5350757650018175,0.0,215706.90705202607
2021-12-21 00:00:00 UTC,0.7101214617628612,0.0,3168256.4473322565
2021-12-22 00:00:00 UTC,0.27984641113594455,0.0,135791.8022172671
2021-12-23 00:00:00 UTC,0.8524717373539267,0.0,168795.28389040107
2021-12-24 00:00:00 UTC,0.5889637355241335,0.0,344346.2034087794
2021-12-25 00:00:00 UTC,0.2605658129738068,0.0,223399.4115445762
2021-12-26 00:00:00 UTC,0.821245880329157,0.0,24686.317809582575
2021-12-27 00:00:00 UTC,0.8653217723099965,0.0,10171.674788778708
2021-12-28 00:00:00 UTC,0.8842761883233251,0.0,22955.967068467544
2021-12-29 00:00:00 UTC,0.7467820406124023,0.0,333172.4478506294
2021-12-30 00:00:00 UTC,0.4698289138119845,0.0,164328.53404229472
2021-12-31 00:00:00 UTC,0.2591130040476104,0.0,3311038.873279097
2022-01-01 00:00:00 UTC,0.9067204549647884,0.0,218235.0551642894
2022-01-02 00:00:00 UTC,0.5331454351813824,0.0,36135.56329444984
2022-01-03 00:00:00 UTC,0.8029772227202802,0.0,825180.9593995038
2022-01-04 00:00:00 UTC,0.7870866354463759,0.0,24340.968494467295
2022-01-05 00:00:00 UTC,0.8248033345656827,0.0,90991.71742754777
2022-01-06 00:00:00 UTC,0.7984786196555036,0.0,55409.89065105832
2022-01-07 00:00:00 UTC,0.7437941944400949,0.0,67703.1094322077
2022-01-08 00:00:00 UTC,0.7782860365935143,0.0,22226.602561215353
2022-01-09 00:00:00 UTC,0.80628909048633,0.0,412985.0450901393
2022-01-10 00:00:00 UTC,0.23303476920538957,0.0,1015245.9511051661
2022-01-11 00:00:00 UTC,0.2428255928316117,0.0,811152.4329107896
2022-01-12 00:00:00 UTC,0.46200535645914803,0.0,277818.1760196938
2022-01-13 00:00:00 UTC,0.7306952919213077,0.0,1471803.3342712498
2022-01-14 00:00:00 UTC,0.4052202030046253,0.0,371106.78149687406
2022-01-15 00:00:00 UTC,0.7482781270459837,0.0,624034.5458271796
2022-01-16 00:00:00 UTC,0.7337115965197538,0.0,53919.78907641046
2022-01-17 00:00:00 UTC,0.7882620617161813,0.0,5360884.939289172
2022-01-18 00:00:00 UTC,0.7166860871661115,0.0,200662.33079479565
2022-01-19 00:00:00 UTC,0.6894771239162073,0.0,99625.5397610985
2022-01-20 00:00:00 UTC,0.6566554818296223,0.0,100010.09616749432
2022-01-21 00:00:00 UTC,0.29942917485357734,0.0,753687.5228527196
2022-01-22 00:00:00 UTC,0.26505513963791,0.0,404193.31973313564
2022-01-23 00:00:00 UTC,0.718731487628247,0.0,1080577.6933857019
2022-01-24 00:00:00 UTC,0.4763138121252489,0.0,25534.014312752544
2022-01-25 00:00:00 UTC,0.585392163491064,0.0,22950.47747185445
2022-01-26 00:00:00 UTC,0.5663413957617792,0.0,40452.893615411325
2022-01-27 00:00:00 UTC,0.6179392224774231,0.0,18521.245123523313
2022-01-28 00:00:00 UTC,0.5496686801405447,0.0,15293.98855851892
2022-01-29 00:00:00 UTC,0.7076984420281318,0.0,245467.18519289495
2022-01-30 00:00:00 UTC,0.4293932292354098,0.0,74830.18730479582
2022-01-31 00:00:00 UTC,0.20376253117012544,0.0,1750.0946085315818
2022-02-01 00:00:00 UTC,0.2038472414158852,0.0,726121.5841717173
2022-02-02 00:00:00 UTC,0.6430276307937066,0.0,77838.51656545595
2022-02-03 00:00:00 UTC,0.7015750895088078,0.0,360397.56029034033
2022-02-04 00:00:00 UTC,0.35167521114766015,0.0,1837431.5600446446
2022-02-05 00:00:00 UTC,0.7539242334760978,0.0,319679.51271215925
2022-02-06 00:00:00 UTC,0.7312250199873152,0.0,191302.6597504156
2022-02-07 00:00:00 UTC,0.7487902279898667,0.0,29136.07826938383
2022-02-08 00:00:00 UTC,0.3096465618272344,0.0,2105596.620425194
2022-02-09 00:00:00 UTC,0.3677706568993022,0.0,879794.6808744569
2022-02-10 00:00:00 UTC,0.7076897081656721,0.0,636.3274161645265
2022-02-11 00:00:00 UTC,0.7049630624818168,0.0,60613.32099322079
2022-02-12 00:00:00 UTC,0.7365398264302534,0.0,31164.218803622087
2022-02-13 00:00:00 UTC,0.697647131168403,0.0,66023.63554149111
2022-02-14 00:00:00 UTC,0.7376012605295119,0.0,82403.99828913558
2022-02-15 00:00:00 UTC,0.717949852755408,0.0,22509.115011187652
2022-02-16 00:00:00 UTC,0.7546868854079607,0.0,45791.84932533343
2022-02-17 00:00:00 UTC,0.35799153516982096,0.0,57181.880420684836
2022-02-18 00:00:00 UTC,0.6835502668488294,0.0,193400.10258157772
2022-02-19 00:00:00 UTC,0.7684797882786895,0.0,28527.760892380436
2022-02-20 00:00:00 UTC,0.7781133335157858,0.0,88463.40133920006
2022-02-21 00:00:00 UTC,0.7479442397608891,0.0,12130.27534671403
2022-02-22 00:00:00 UTC,0.704455107528292,0.0,157135.02310801527
2022-02-23 00:00:00 UTC,0.6926098904151043,0.0,350438.6970035971
2022-02-24 00:00:00 UTC,0.2577820771548736,0.0,542772.9174783558
2022-02-25 00:00:00 UTC,0.24617848519438296,0.0,135890.12839281483
2022-02-26 00:00:00 UTC,0.7289814684366006,0.0,9039.521746952189
2022-02-27 00:00:00 UTC,0.7618498041140463,0.0,46376.67425867188
2022-02-28 00:00:00 UTC,0.7453404883123148,0.0,45319.335125872254
2022-03-01 00:00:00 UTC,0.7567970684948468,0.0,1135314.3668637283
2022-03-02 00:00:00 UTC,0.45360711430396533,0.0,1956952.0211894398
2022-03-03 00:00:00 UTC,0.7581319667009071,0.0,27833.988359928568
2022-03-04 00:00:00 UTC,0.8665273526843129,0.0,122167.22095284134
2022-03-05 00:00:00 UTC,0.12129063664840174,0.0,1819.3595497260262
2022-03-06 00:00:00 UTC,0.8626362757512689,0.0,23451.396000839544
2022-03-07 00:00:00 UTC,0.8268359575585701,0.0,21979.367047951248
2022-03-08 00:00:00 UTC,0.28598230089711746,0.0,138421.56718574552
2022-03-09 00:00:00 UTC,0.7978879933763371,0.0,27364.628462343142
2022-03-10 00:00:00 UTC,0.3358240233569357,0.0,77813.98019437306
2022-03-11 00:00:00 UTC,0.3338578156072702,0.0,115479.23609948611
2022-03-12 00:00:00 UTC,0.28286322976093337,0.0,28934.009769400654
2022-03-13 00:00:00 UTC,0.6409368757689139,0.0,1844138.99719668
2022-03-14 00:00:00 UTC,0.735497644957152,0.0,144956.6774800186
2022-03-15 00:00:00 UTC,0.7534415952068889,0.0,138323.19027860806
2022-03-16 00:00:00 UTC,0.8239965610529572,0.0,53150.20944509124
2022-03-17 00:00:00 UTC,1.0231152096268639,0.0,3053.8786019804606
2022-03-18 00:00:00 UTC,0.8246256833898994,0.0,34171.42027588927
2022-03-19 00:00:00 UTC,0.7999176575084784,0.0,23380.857887345337
2022-03-20 00:00:00 UTC,0.873085897974632,0.0,140988.9606124345
2022-03-21 00:00:00 UTC,0.22532079820865902,0.0,124630.17549152285
2022-03-22 00:00:00 UTC,1.669255457520693,0.0,343373.3216493365
2022-03-23 00:00:00 UTC,0.3643708212650685,0.0,8511.140717825188
2022-03-24 00:00:00 UTC,0.29515307324336926,0.0,445529.4097753091
2022-03-25 00:00:00 UTC,0.7094676309523815,0.0,20899.989752036337
2022-03-26 00:00:00 UTC,0.7246049560793071,0.0,32794.144066976434
2022-03-27 00:00:00 UTC,0.740350090413448,0.0,21850.280409636965
2022-03-28 00:00:00 UTC,0.7938314473083474,0.0,2269.0762091390106
2022-03-29 00:00:00 UTC,0.9102142144835809,0.0,586006.0441953335
2022-03-30 00:00:00 UTC,0.6834557417675582,0.0,84282.87089362343
2022-03-31 00:00:00 UTC,0.2951142596133027,0.0,299916.2617216552
2022-04-01 00:00:00 UTC,1.0210486830590217,0.0,11964.99474824114
2022-04-02 00:00:00 UTC,0.9547240017132681,0.0,970.7885869839369
2022-04-03 00:00:00 UTC,0.976412324986311,0.0,12062.705891861422
2022-04-04 00:00:00 UTC,0.18175086141302352,0.0,939750.4333920795
2022-04-05 00:00:00 UTC,0.14438529941497996,0.0,147607.4580669914
2022-04-06 00:00:00 UTC,0.23914722105104372,0.0,3606813.128370356
2022-04-07 00:00:00 UTC,0.2212466469270364,0.0,1315815.6075579007
2022-04-08 00:00:00 UTC,0.8287426534496355,0.0,394449.445877071
2022-04-09 00:00:00 UTC,0.76529130705725,0.0,499818.06671897136
2022-04-10 00:00:00 UTC,0.8093261338582578,0.0,530286.3170917645
2022-04-11 00:00:00 UTC,0.872635796029012,0.0,187009.97111705318
2022-04-12 00:00:00 UTC,0.39649475482400803,0.0,130762.03674208053
2022-04-13 00:00:00 UTC,0.9323764201179984,0.0,8028.3621104505655
2022-04-14 00:00:00 UTC,0.759399728784868,0.0,318372.94213624886
2022-04-15 00:00:00 UTC,0.7958649203199606,0.0,844002.7061733234
2022-04-16 00:00:00 UTC,0.3868945358018905,0.0,21933.724191031826
2022-04-17 00:00:00 UTC,0.25832333803966895,0.0,136711.6471896895
2022-04-18 00:00:00 UTC,0.7966722035196484,0.0,16596.50242762828
2022-04-19 00:00:00 UTC,0.7314383001679088,0.0,311784.28950951097
2022-04-20 00:00:00 UTC,0.743460123427078,0.0,261125.3784110637
2022-04-21 00:00:00 UTC,0.7581797734698187,0.0,841.4511047730355
2022-04-22 00:00:00 UTC,0.41688251438139495,0.0,706020.3921459336
2022-04-23 00:00:00 UTC,0.47682249304538105,0.0,12088.148110435497
2022-04-24 00:00:00 UTC,0.38667154433744527,0.0,105893.09513056965
2022-04-25 00:00:00 UTC,0.31906815638262076,0.0,138460.11941297338
2022-04-26 00:00:00 UTC,0.8348214708048611,0.0,230566.31292690634
2022-04-27 00:00:00 UTC,0.8724047422372055,0.0,73141.77047178967
2022-04-28 00:00:00 UTC,0.8755011570655975,0.0,3221.6257172977575
2022-04-29 00:00:00 UTC,0.8777225756241631,0.0,27707.53846051634
2022-04-30 00:00:00 UTC,0.48046681736572816,0.0,101492.76788734274
2022-05-01 00:00:00 UTC,0.3077194677722255,0.0,20509.16207492661
2022-05-02 00:00:00 UTC,0.8131000919189159,0.0,46521.84671779612
2022-05-03 00:00:00 UTC,0.8507114864890188,0.0,2951.260945325077
2022-05-04 00:00:00 UTC,0.8481808991720884,0.0,1860.7588903416051
2022-05-05 00:00:00 UTC,0.33718601875795745,0.0,1863817.0469555848
2022-05-06 00:00:00 UTC,0.8164758361511707,0.0,22602.651267405876
2022-05-07 00:00:00 UTC,0.29981249771272894,0.0,1499223.0133056205
2022-05-08 00:00:00 UTC,0.2542901836115359,0.0,293002.6368120448
2022-05-09 00:00:00 UTC,0.4834684129135809,0.0,42784.84645433409
2022-05-10 00:00:00 UTC,0.8115363264438987,0.0,444665.0666919927
2022-05-11 00:00:00 UTC,0.3295719477453882,0.0,263353.218258244
2022-05-12 00:00:00 UTC,0.0009754409971767061,0.0,0.0
2022-05-13 00:00:00 UTC,0.8942920252115474,0.0,203291.05569039038
2022-05-14 00:00:00 UTC,0.31835203087912495,0.0,183763.9800764066
2022-05-15 00:00:00 UTC,0.6583017510789011,0.0,216244.18235409757
2022-05-16 00:00:00 UTC,0.0014874717372132383,0.0,1927.4840612104313
2022-05-17 00:00:00 UTC,0.0015929804015087877,0.0,0.0
2022-05-18 00:00:00 UTC,0.001351330453662863,0.0,0.0
2022-05-19 00:00:00 UTC,0.001298675315647568,0.0,0.0
2022-05-20 00:00:00 UTC,0.001298675315647568,0.0,0.0
2022-05-21 00:00:00 UTC,0.44079653183991413,0.0,82435.72669350484
2022-05-22 00:00:00 UTC,0.6706340333329166,0.0,772.1812064665654
2022-05-23 00:00:00 UTC,0.4078824802819123,0.0,140594.20036358276
2022-05-24 00:00:00 UTC,0.5674052541579528,0.0,85006.16697681333
2022-05-25 00:00:00 UTC,0.3471762943521642,0.0,1659.1010860968095
2022-05-26 00:00:00 UTC,0.6208741717901388,0.0,402.49662246727013
2022-05-27 00:00:00 UTC,0.7016944838470698,0.0,44320.65194211839
2022-05-28 00:00:00 UTC,0.5785951319078806,0.0,3983.9501638971965
2022-05-29 00:00:00 UTC,0.5810631754735809,0.0,15513.606639609887
2022-05-30 00:00:00 UTC,0.19859154012116959,0.0,108697.26634456086
2022-05-31 00:00:00 UTC,0.3617751433360947,0.0,179771.04081412702
2022-06-01 00:00:00 UTC,0.5124236388027028,0.0,135703.77039814612
2022-06-02 00:00:00 UTC,0.2795635317199449,0.0,1201133.0313390878
2022-06-03 00:00:00 UTC,0.32961682033034245,0.0,91358.49572906924
2022-06-04 00:00:00 UTC,0.3164509219880141,0.0,665377.4859273533
2022-06-05 00:00:00 UTC,0.3672185836637013,0.0,4964292.29451241
2022-06-06 00:00:00 UTC,0.30212344005408776,0.0,196040.7515874284
2022-06-07 00:00:00 UTC,0.31973882152926214,0.0,603663.7995115793
2022-06-08 00:00:00 UTC,0.2024578067662742,0.0,356667.13777613564
2022-06-09 00:00:00 UTC,0.3264424688219965,0.0,88359.47209901942
2022-06-10 00:00:00 UTC,0.29621311134835676,0.0,63848.077195388585
2022-06-11 00:00:00 UTC,0.41465457124968014,0.0,25265.643365661243
2022-06-12 00:00:00 UTC,0.281171310329931,0.0,229216.42949100008
2022-06-13 00:00:00 UTC,0.5242369881012824,0.0,1981714.334946145
2022-06-14 00:00:00 UTC,0.20017168470902172,0.0,439263.52808909275
2022-06-15 00:00:00 UTC,0.22738754413017098,0.0,1007754.2145745375
2022-06-16 00:00:00 UTC,0.39363288116504247,0.0,302540.54734160565
2022-06-17 00:00:00 UTC,0.1582883715127135,0.0,5052.015558036665
2022-06-18 00:00:00 UTC,0.16122175738878228,0.0,422.1478861995092
2022-06-19 00:00:00 UTC,0.27470801676727125,0.0,236320.35735576655
2022-06-20 00:00:00 UTC,0.618991205745977,0.0,92832.87386330667
2022-06-21 00:00:00 UTC,0.49715072386113457,0.0,9016.51034444303
2022-06-22 00:00:00 UTC,0.5508253546525966,0.0,49209.423775716874
2022-06-23 00:00:00 UTC,0.3121738417884062,0.0,1369.5191100382938
2022-06-24 00:00:00 UTC,0.5581383895346101,0.0,2347.2026897576316
2022-06-25 00:00:00 UTC,0.49195027541234454,0.0,3990.8290289787537
2022-06-26 00:00:00 UTC,0.5177488210811083,0.0,56521.11446165939
2022-06-27 00:00:00 UTC,0.3436531144431274,0.0,227535.50053193042
2022-06-28 00:00:00 UTC,0.08281095070981626,0.0,213028.69349284066
2022-06-29 00:00:00 UTC,0.1722332047861289,0.0,1948.890320805334
2022-06-30 00:00:00 UTC,0.42101405727415653,0.0,590.8008999565976
2022-07-01 00:00:00 UTC,0.39034714645013846,0.0,28585.3807826163
2022-07-02 00:00:00 UTC,0.33070334885371727,0.0,13587.86796975601
2022-07-03 00:00:00 UTC,0.31777811540271056,0.0,55651.174735745524
2022-07-04 00:00:00 UTC,0.3066716229803942,0.0,46898.907153583954
2022-07-05 00:00:00 UTC,0.38187916969802543,0.0,101089.69267653818
2022-07-06 00:00:00 UTC,0.2926609275817736,0.0,71359.81425313669
2022-07-07 00:00:00 UTC,0.18536233787465226,0.0,3429.79618526337
2022-07-08 00:00:00 UTC,0.31245023931910143,0.0,9784.275352917102
2022-07-09 00:00:00 UTC,0.5793024287764221,0.0,8986197.69203678
2022-07-10 00:00:00 UTC,0.22073241696832344,0.0,21206.668227985825
2022-07-11 00:00:00 UTC,0.2116638968574041,0.0,25184.40602723981
2022-07-12 00:00:00 UTC,0.33896189718043873,0.0,24733.804977531436
2022-07-13 00:00:00 UTC,0.29086993989075766,0.0,132238.86688176272
2022-07-14 00:00:00 UTC,0.4209153054634,0.0,1577.8190685151105
2022-07-15 00:00:00 UTC,0.4555221839651056,0.0,827.7932401399424
2022-07-16 00:00:00 UTC,0.45400916633279104,0.0,997.7541159935156
2022-07-17 00:00:00 UTC,0.4305757909487604,0.0,18046.00545488416
2022-07-18 00:00:00 UTC,0.2713577047110795,0.0,25295.110337821814
2022-07-19 00:00:00 UTC,0.3681989116619258,0.0,59727.69310289171
2022-07-20 00:00:00 UTC,0.43328157204137957,0.0,4841.25441087346
2022-07-21 00:00:00 UTC,0.3393815649577253,0.0,137920.82103680712
2022-07-22 00:00:00 UTC,0.37343445776477585,0.0,38014.48439536713
2022-07-23 00:00:00 UTC,0.2953267859084825,0.0,1836.0499089614027
2022-07-24 00:00:00 UTC,0.3347524131862012,0.0,2916356.104405205
2022-07-25 00:00:00 UTC,0.2687566383246737,0.0,5375.132766493474
2022-07-26 00:00:00 UTC,0.3552825902683261,0.0,66434.8374173525
2022-07-27 00:00:00 UTC,0.35886270157691996,0.0,101412.68573771251
2022-07-28 00:00:00 UTC,0.3068745454784656,0.0,4945.10785167214
2022-07-29 00:00:00 UTC,0.40989664834326134,0.0,3921.146446906269
2022-07-30 00:00:00 UTC,0.23061075602000575,0.0,221411.43397849408
2022-07-31 00:00:00 UTC,0.31570888345366943,0.0,44905.07776661486
2022-08-01 00:00:00 UTC,0.21354725956349513,0.0,201545.05474902075
2022-08-02 00:00:00 UTC,0.32111454424539443,0.0,8515.36370201727
2022-08-03 00:00:00 UTC,0.31092380282441606,0.0,3912.7371855150514
2022-08-04 00:00:00 UTC,0.39359753092870664,0.0,921.6489099971676
2022-08-05 00:00:00 UTC,0.35112443177043706,0.0,99328.79579535089
2022-08-06 00:00:00 UTC,0.37768471803279363,0.0,15043.757674659773
2022-08-07 00:00:00 UTC,0.19997180491200123,0.0,183943.3737526695
2022-08-08 00:00:00 UTC,0.2083966356933575,0.0,166717.30855468602
2022-08-09 00:00:00 UTC,0.29707321145485677,0.0,8493.666587851789
2022-08-10 00:00:00 UTC,0.20990520159393083,0.0,403337.5252825553
2022-08-11 00:00:00 UTC,0.3684018980139143,0.0,1789.7503073589978
2022-08-12 00:00:00 UTC,0.2950126061960741,0.0,15933.034679212537
2022-08-13 00:00:00 UTC,0.29781101112965847,0.0,25215.73206436656
2022-08-14 00:00:00 UTC,0.370584794433748,0.0,8526.868791049528
2022-08-15 00:00:00 UTC,0.42802291016095273,0.0,26313.669905903236
2022-08-16 00:00:00 UTC,0.4324706944798034,0.0,13093.486589114696
2022-08-17 00:00:00 UTC,0.30059710370680287,0.0,37285.743883974705
2022-08-18 00:00:00 UTC,0.4336213419284125,0.0,1041.0808969742739
2022-08-19 00:00:00 UTC,0.45450091634028617,0.0,197.49976545375262
2022-08-20 00:00:00 UTC,0.37087405304901255,0.0,41151.81484827759
2022-08-21 00:00:00 UTC,0.2800338627007586,0.0,4588.050806923793
2022-08-22 00:00:00 UTC,0.19009879640459407,0.0,23086.753628463495
2022-08-23 00:00:00 UTC,0.18994337160199048,0.0,14475.736127879427
2022-08-24 00:00:00 UTC,0.35784683202359663,0.0,61660.63714576248
2022-08-25 00:00:00 UTC,0.3974214600198138,0.0,860.6171850410798
2022-08-26 00:00:00 UTC,0.39931477897469814,0.0,431.33194349577866
2022-08-27 00:00:00 UTC,0.39882881877618176,0.0,99.39473250461063
2022-08-28 00:00:00 UTC,0.3476944768844244,0.0,15273.753746339915
2022-08-29 00:00:00 UTC,0.38001741318146837,0.0,2762.201008498559
2022-08-30 00:00:00 UTC,0.3815010675788154,0.0,6301.415415352537
2022-08-31 00:00:00 UTC,0.38685733255560223,0.0,3315.226047803587
2022-09-01 00:00:00 UTC,0.13596467746429822,0.0,174535.79850079812
2022-09-02 00:00:00 UTC,0.14039270607455784,0.0,174930.55541087082
2022-09-03 00:00:00 UTC,0.1678654872176161,0.0,102533.74903235577
2022-09-04 00:00:00 UTC,0.14250277936283015,0.0,460179.4037466772
2022-09-05 00:00:00 UTC,0.48803844933396184,0.0,37381.12071205118
