snapped_at,price,market_cap,total_volume
2022-04-23 00:00:00 UTC,0.0001580624714786411,0.0,4.007115003598315
2022-04-24 00:00:00 UTC,0.00012823816131467844,0.0,35.11904616289484
2022-04-25 00:00:00 UTC,0.00010660320537083253,0.0,46.260625669428826
2022-04-26 00:00:00 UTC,0.0002822589462548,0.0,77.95607420812888
2022-04-27 00:00:00 UTC,0.0003021938699370494,0.0,25.33571128492073
2022-04-28 00:00:00 UTC,0.0003008901782778262,0.0,1.1072007485074316
2022-04-29 00:00:00 UTC,0.000298659073972198,0.0,9.427930884405365
2022-04-30 00:00:00 UTC,0.00016449052784871872,0.0,34.74662215831791
2022-05-01 00:00:00 UTC,0.00010534949730909478,0.0,7.0214274399550565
2022-05-02 00:00:00 UTC,0.0002789121846573805,0.0,15.958072113525539
2022-05-03 00:00:00 UTC,0.00029785970306750746,0.0,1.0333253080633065
2022-05-04 00:00:00 UTC,0.00029102348260861123,0.0,0.6384540527742755
2022-05-05 00:00:00 UTC,0.00011497973138602928,0.0,635.5577381323378
2022-05-06 00:00:00 UTC,0.00028401252075028213,0.0,7.8623710315254725
2022-05-07 00:00:00 UTC,0.00010508682754093094,0.0,525.4904029904742
2022-05-08 00:00:00 UTC,8.91308697082464e-05,0.0,102.6999134412606
2022-05-09 00:00:00 UTC,0.00016947931670556902,0.0,14.998180540347644
2022-05-10 00:00:00 UTC,0.00028789191579542536,0.0,157.74460583694898
2022-05-11 00:00:00 UTC,0.00011645416968982717,0.0,93.0557973068167
2022-05-12 00:00:00 UTC,3.430980349509037e-07,0.0,0.0
2022-05-13 00:00:00 UTC,0.00031383632072243506,0.0,71.34148036102597
2022-05-14 00:00:00 UTC,0.00010983247630342362,0.0,63.39916516765717
2022-05-15 00:00:00 UTC,0.00022711622500479255,0.0,74.6049395964985
2022-05-16 00:00:00 UTC,5.150524532797312e-07,0.0,0.6674112654025469
2022-05-17 00:00:00 UTC,5.499812513888876e-07,0.0,0.0
2022-05-18 00:00:00 UTC,4.673580090878958e-07,0.0,0.0
2022-05-19 00:00:00 UTC,4.3866670194617873e-07,0.0,0.0
2022-05-20 00:00:00 UTC,4.3866670194617873e-07,0.0,0.0
2022-05-21 00:00:00 UTC,0.00014665835061442476,0.0,27.42736576920633
2022-05-22 00:00:00 UTC,0.00022312807404352254,0.0,0.2569140497615596
2022-05-23 00:00:00 UTC,0.00013589671827184016,0.0,46.84263571276446
2022-05-24 00:00:00 UTC,0.00018679705033369432,0.0,27.985114933429738
2022-05-25 00:00:00 UTC,0.00011432075574707404,0.0,0.5463209703799187
2022-05-26 00:00:00 UTC,0.0002049332074635955,0.0,0.13285288321409222
2022-05-27 00:00:00 UTC,0.00022892422569120198,0.0,14.459385332990584
2022-05-28 00:00:00 UTC,0.00018827005028104255,0.0,1.2963442938083884
2022-05-29 00:00:00 UTC,0.00018907313115847422,0.0,5.047998749053923
2022-05-30 00:00:00 UTC,6.445413894951754e-05,0.0,35.278384487729824
2022-05-31 00:00:00 UTC,0.0001182878843737826,0.0,58.77887544590299
2022-06-01 00:00:00 UTC,0.00016669559232845778,0.0,44.14554418406485
2022-06-02 00:00:00 UTC,9.251880954243935e-05,0.0,397.50319892551903
2022-06-03 00:00:00 UTC,0.00010954421698446473,0.0,30.36190589269573
2022-06-04 00:00:00 UTC,0.00010468192552907956,0.0,220.10678936562414
2022-06-05 00:00:00 UTC,0.00012148603852109194,0.0,1642.3248488791248
2022-06-06 00:00:00 UTC,9.995339458596542e-05,0.0,64.85739270954768
2022-06-07 00:00:00 UTC,0.00010620607620381945,0.0,200.51604364391034
2022-06-08 00:00:00 UTC,6.817873782270492e-05,0.0,120.1095461064953
2022-06-09 00:00:00 UTC,0.0001102049513370674,0.0,29.829609358061727
2022-06-10 00:00:00 UTC,9.943269947696943e-05,0.0,21.432497174256625
2022-06-11 00:00:00 UTC,0.00014144649228482807,0.0,8.618587318648732
2022-06-12 00:00:00 UTC,9.595035053625553e-05,0.0,78.22062902691938
2022-06-13 00:00:00 UTC,0.0001795914875356628,0.0,678.8895735357105
2022-06-14 00:00:00 UTC,6.910670394514073e-05,0.0,151.65009293735937
2022-06-15 00:00:00 UTC,7.881088441869307e-05,0.0,349.280349682736
2022-06-16 00:00:00 UTC,0.00013537718138154878,0.0,104.04894639776067
2022-06-17 00:00:00 UTC,5.402012476283194e-05,0.0,1.7241349325966684
2022-06-18 00:00:00 UTC,5.599304857713534e-05,0.0,0.1466138781858285
2022-06-19 00:00:00 UTC,9.540845265588724e-05,0.0,82.07608897523174
2022-06-20 00:00:00 UTC,0.00021520395942557395,0.0,32.27509831284597
2022-06-21 00:00:00 UTC,0.00017396880584702898,0.0,3.1551629359958064
2022-06-22 00:00:00 UTC,0.00019033825700117194,0.0,17.00436603069834
2022-06-23 00:00:00 UTC,0.00010932681952087984,0.0,0.47962112301208565
2022-06-24 00:00:00 UTC,0.00019693783904044414,0.0,0.8282050369196504
2022-06-25 00:00:00 UTC,0.00017394661108767131,0.0,1.4111003077278426
2022-06-26 00:00:00 UTC,0.0001830686094162846,0.0,19.985061106558625
2022-06-27 00:00:00 UTC,0.0001213463271839186,0.0,80.34438255636326
2022-06-28 00:00:00 UTC,2.9294799536945674e-05,0.0,75.35999548367046
2022-06-29 00:00:00 UTC,6.10907867195297e-05,0.0,0.6912676511821089
2022-06-30 00:00:00 UTC,0.00014674101671981082,0.0,0.2059188362970892
2022-07-01 00:00:00 UTC,0.0001373584567145942,0.0,10.058851011482274
2022-07-02 00:00:00 UTC,0.00011775902562545362,0.0,4.8384574815828705
2022-07-03 00:00:00 UTC,0.00011315652340572108,0.0,19.816636676068438
2022-07-04 00:00:00 UTC,0.00010947149231637802,0.0,16.74133819169281
2022-07-05 00:00:00 UTC,0.00013573771969712783,0.0,35.932005350402555
2022-07-06 00:00:00 UTC,0.0001048023188071777,0.0,25.554056925786814
2022-07-07 00:00:00 UTC,6.711489831919646e-05,0.0,1.241840305149695
2022-07-08 00:00:00 UTC,0.00011149506272543962,0.0,3.4914308165478616
2022-07-09 00:00:00 UTC,0.0002032806355389101,0.0,3153.3097172988614
2022-07-10 00:00:00 UTC,7.74501304000027e-05,0.0,7.4409515474240475
2022-07-11 00:00:00 UTC,7.42743837656909e-05,0.0,8.83738920973549
2022-07-12 00:00:00 UTC,0.00012145684524354834,0.0,8.862618330935828
2022-07-13 00:00:00 UTC,0.0001055626490340327,0.0,47.992188875001894
2022-07-14 00:00:00 UTC,0.00015103209986562,0.0,0.5661503015755144
2022-07-15 00:00:00 UTC,0.00016422365543836977,0.0,0.29843383402237833
2022-07-16 00:00:00 UTC,0.00016371922299055906,0.0,0.3597978647117292
2022-07-17 00:00:00 UTC,0.0001554608201147496,0.0,6.515570235915543
2022-07-18 00:00:00 UTC,9.789169009235376e-05,0.0,9.125154948809694
2022-07-19 00:00:00 UTC,0.000133651670494191,0.0,21.680417038536596
2022-07-20 00:00:00 UTC,0.00015681526972949062,0.0,1.7521691787937477
2022-07-21 00:00:00 UTC,0.00012399591149971637,0.0,50.39053291353171
2022-07-22 00:00:00 UTC,0.00013676808996283246,0.0,13.922572793084854
2022-07-23 00:00:00 UTC,0.00010840216341084656,0.0,0.6739374542320758
2022-07-24 00:00:00 UTC,0.00012284843648955896,0.0,1070.2530394416547
2022-07-25 00:00:00 UTC,9.839695329571846e-05,0.0,1.9679390659143692
2022-07-26 00:00:00 UTC,0.0001271748293198855,0.0,23.780616728405366
2022-07-27 00:00:00 UTC,0.0001281124990416722,0.0,36.20390903622871
2022-07-28 00:00:00 UTC,0.00010786381026103399,0.0,1.738163633616016
2022-07-29 00:00:00 UTC,0.00014300041751959242,0.0,1.3679681971770896
2022-07-30 00:00:00 UTC,8.051779356212342e-05,0.0,77.30584835265682
2022-07-31 00:00:00 UTC,0.00011022982250422835,0.0,15.678617267920258
2022-08-01 00:00:00 UTC,7.447167579041541e-05,0.0,70.28607159422607
2022-08-02 00:00:00 UTC,0.00011213847131857877,0.0,2.9737048208448633
2022-08-03 00:00:00 UTC,0.00011019851629186968,0.0,1.3867636654607565
2022-08-04 00:00:00 UTC,0.00013971088970990926,0.0,0.32714735001525147
2022-08-05 00:00:00 UTC,0.00012291467947105433,0.0,34.771055479880445
2022-08-06 00:00:00 UTC,0.0001305458408666745,0.0,5.19983971197486
2022-08-07 00:00:00 UTC,6.909587803761951e-05,0.0,63.55760465449469
2022-08-08 00:00:00 UTC,7.228849738042212e-05,0.0,57.8307979043377
2022-08-09 00:00:00 UTC,0.00010238647637068033,0.0,2.9273477374100905
2022-08-10 00:00:00 UTC,7.239467959514519e-05,0.0,139.10799108264516
2022-08-11 00:00:00 UTC,0.00012711755329702327,0.0,0.6175556676298077
2022-08-12 00:00:00 UTC,0.00010331799462965639,0.0,5.579996097952903
2022-08-13 00:00:00 UTC,0.00010311711092648518,0.0,8.730951318793831
2022-08-14 00:00:00 UTC,0.00012831504520380592,0.0,2.9524297024713637
2022-08-15 00:00:00 UTC,0.00014813235127134614,0.0,9.106769056529586
2022-08-16 00:00:00 UTC,0.00014918848018579298,0.0,4.516831751831704
2022-08-17 00:00:00 UTC,0.00010486539958510484,0.0,13.007392230347689
2022-08-18 00:00:00 UTC,0.00015167220667085146,0.0,0.364149597122519
2022-08-19 00:00:00 UTC,0.00015817749616701992,0.0,0.06873477537646765
2022-08-20 00:00:00 UTC,0.00012889614846377804,0.0,14.302188014043967
2022-08-21 00:00:00 UTC,9.72821080288841e-05,0.0,1.593861720638117
2022-08-22 00:00:00 UTC,6.610984393982651e-05,0.0,8.028781393263259
2022-08-23 00:00:00 UTC,6.570060951417429e-05,0.0,5.007095950475721
2022-08-24 00:00:00 UTC,0.0001230049542120636,0.0,21.195000682026578
2022-08-25 00:00:00 UTC,0.00013677988821651579,0.0,0.29619719670211714
2022-08-26 00:00:00 UTC,0.00013844749945136973,0.0,0.14954825655043913
2022-08-27 00:00:00 UTC,0.00013645208923203345,0.0,0.03400611558244594
2022-08-28 00:00:00 UTC,0.00011870706933512865,0.0,5.214642927955219
2022-08-29 00:00:00 UTC,0.0001298691406566586,0.0,0.9439690362908792
2022-08-30 00:00:00 UTC,0.0001288660081837092,0.0,2.128534673932492
2022-08-31 00:00:00 UTC,0.00013338435732126785,0.0,1.1430552261729505
2022-09-01 00:00:00 UTC,4.7461459020304614e-05,0.0,60.92555656815296
2022-09-02 00:00:00 UTC,4.933959078575522e-05,0.0,61.477567184392115
2022-09-03 00:00:00 UTC,5.83036763534687e-05,0.0,35.61240978105536
2022-09-04 00:00:00 UTC,4.9494604669209666e-05,0.0,159.83125218465258
2022-09-05 00:00:00 UTC,0.00016945852002737686,0.0,12.979611343069044
2022-09-06 00:00:00 UTC,0.00012958336063339655,0.0,6.4647386461683105
2022-09-07 00:00:00 UTC,0.00012609618683642949,0.0,11.16805403373215
2022-09-08 00:00:00 UTC,0.0001332722713148694,0.0,12.101927275932155
2022-09-09 00:00:00 UTC,0.00013953732390824144,0.0,0.2708383545482118
2022-09-10 00:00:00 UTC,0.00013888998618246962,0.0,0.04972261505332413
2022-09-11 00:00:00 UTC,0.0001393644354066304,0.0,9.363718329216148
2022-09-12 00:00:00 UTC,0.00013615201025576,0.0,9.376114105814661
2022-09-13 00:00:00 UTC,0.00013825244124997713,0.0,6.897829051285109
2022-09-14 00:00:00 UTC,0.00012818214846128974,0.0,245.9803482102011
2022-09-15 00:00:00 UTC,0.00012202080883512513,0.0,77.85944279299947
2022-09-16 00:00:00 UTC,0.00013876920999794008,0.0,46.01014775874134
2022-09-17 00:00:00 UTC,0.00015104507728776808,0.0,13.10319959366749
2022-09-18 00:00:00 UTC,0.0001415378588527978,0.0,0.14153785885279782
2022-09-19 00:00:00 UTC,0.00012796393462902108,0.0,1.2167357037465583
2022-09-20 00:00:00 UTC,0.00013308174611632683,0.0,10.176503765244677
2022-09-21 00:00:00 UTC,5.256363885063805e-05,0.0,0.9384183312620963
2022-09-22 00:00:00 UTC,4.444537119709851e-05,0.0,0.10297333193775624
2022-09-23 00:00:00 UTC,4.439652530900765e-05,0.0,0.10286016326095816
2022-09-24 00:00:00 UTC,0.00014498978743179202,0.0,0.3441803514602854
2022-09-25 00:00:00 UTC,0.00014645627295958673,0.0,0.09111365045371454
2022-09-26 00:00:00 UTC,0.00014645718263152813,0.0,3.415873069741389
2022-09-27 00:00:00 UTC,0.0001462042833478872,0.0,0.1462042833478872
2022-09-28 00:00:00 UTC,0.0001462042833478872,0.0,0.1462042833478872
2022-09-29 00:00:00 UTC,5.517126266314432e-05,0.0,0.17387728541723324
2022-09-30 00:00:00 UTC,5.517126266314432e-05,0.0,0.17387728541723324
2022-10-01 00:00:00 UTC,0.00012515577060910512,0.0,0.41047222294235547
2022-10-02 00:00:00 UTC,5.5412344857119367e-05,0.0,2.910617967071736
2022-10-03 00:00:00 UTC,0.00011452633349281052,0.0,0.48986137793008944
2022-10-04 00:00:00 UTC,5.243248175196111e-05,0.0,0.041261316217543594
2022-10-05 00:00:00 UTC,0.00013915584577985286,0.0,0.1634020868391111
2022-10-06 00:00:00 UTC,0.00013473732309816515,0.0,0.2844304890602266
2022-10-07 00:00:00 UTC,0.00013654096984783625,0.0,5.530286835253115
2022-10-08 00:00:00 UTC,6.252133624346671e-05,0.0,0.06614092687162801
2022-10-09 00:00:00 UTC,5.2970991648423054e-05,0.0,0.04168509221253284
2022-10-10 00:00:00 UTC,2.825803399090084e-05,0.0,0.02055901764192283
2022-10-11 00:00:00 UTC,2.824369193553208e-05,0.0,0.020548583137900266
2022-10-12 00:00:00 UTC,2.824369193553208e-05,0.0,0.020548583137900266
2022-10-13 00:00:00 UTC,2.831236391319896e-05,0.0,0.02059854515581042
2022-10-14 00:00:00 UTC,6.304155349444065e-05,0.0,0.06669126141694288
2022-10-15 00:00:00 UTC,6.296756754553854e-05,0.0,0.06661299214872368
2022-10-16 00:00:00 UTC,0.00013684546582175416,0.0,0.2763469802413783
2022-10-17 00:00:00 UTC,0.000132492601328357,0.0,25.815773564243333
2022-10-18 00:00:00 UTC,0.00012065220622705316,0.0,8933.676322034311
2022-10-19 00:00:00 UTC,0.0001184343059114397,0.0,8769.481656035494
2022-10-20 00:00:00 UTC,0.000116240208938974,0.0,8913.075887267054
2022-10-21 00:00:00 UTC,0.00011597592548208474,0.0,8587.421745571024
2022-10-22 00:00:00 UTC,0.00011562463426701513,0.0,8568.683455857217
2022-10-23 00:00:00 UTC,0.00011578120709141144,0.0,8573.09253246349
2022-10-24 00:00:00 UTC,0.00011809421005006237,0.0,8745.946904553164
2022-10-25 00:00:00 UTC,0.00011981741982773801,0.0,8873.148178439971
2022-10-26 00:00:00 UTC,0.00012474704610595228,0.0,9244.49970057261
2022-10-27 00:00:00 UTC,0.00011928723631096622,0.0,9207.714079122992
2022-10-28 00:00:00 UTC,0.00011425026746780775,0.0,8843.242458036875
2022-10-29 00:00:00 UTC,0.00011499491006003435,0.0,8588.584861696016
2022-10-30 00:00:00 UTC,0.00011726985028101222,0.0,9422.062042399079
2022-10-31 00:00:00 UTC,0.00011517565248934253,0.0,8372.76051406424
2022-11-01 00:00:00 UTC,0.00011199569611276305,0.0,9136.709573010015
2022-11-02 00:00:00 UTC,9.45254053116156e-05,0.0,6651.814780444274
2022-11-03 00:00:00 UTC,9.303415116227624e-05,0.0,6899.182111567825
2022-11-04 00:00:00 UTC,9.274755191859649e-05,0.0,6881.436570747081
2022-11-05 00:00:00 UTC,9.593957534315244e-05,0.0,7124.635034312623
2022-11-06 00:00:00 UTC,9.616815224818175e-05,0.0,7160.222905104716
2022-11-07 00:00:00 UTC,9.48932728250722e-05,0.0,7037.049967177293
2022-11-08 00:00:00 UTC,9.52908183287618e-05,0.0,7066.534858032278
2022-11-09 00:00:00 UTC,8.550934341216041e-05,0.0,6341.161015292841
2022-11-10 00:00:00 UTC,7.322183010963923e-05,0.0,5431.245714211245
2022-11-11 00:00:00 UTC,8.428637135434181e-05,0.0,6250.468438009772
2022-11-12 00:00:00 UTC,8.141992465121992e-05,0.0,6037.899853561184
2022-11-13 00:00:00 UTC,7.988648624142599e-05,0.0,5924.183860951245
2022-11-14 00:00:00 UTC,7.790581207092057e-05,0.0,5777.301972577157
2022-11-15 00:00:00 UTC,7.979034432467845e-05,0.0,5917.09609309934
2022-11-16 00:00:00 UTC,8.074583467857403e-05,0.0,5987.911011584717
2022-11-17 00:00:00 UTC,8.081233961712592e-05,0.0,5992.842853028487
2022-11-18 00:00:00 UTC,8.130022452907087e-05,0.0,6029.108096521282
2022-11-19 00:00:00 UTC,8.064606564964872e-05,0.0,5980.620822171877
2022-11-20 00:00:00 UTC,8.070825379366332e-05,0.0,5986.241175937066
2022-11-21 00:00:00 UTC,7.873949273945851e-05,0.0,5839.967044541022
2022-11-22 00:00:00 UTC,7.572883882240809e-05,0.0,5628.618409253183
2022-11-23 00:00:00 UTC,7.794099147868437e-05,0.0,5779.910790282349
2022-11-24 00:00:00 UTC,7.990668891821757e-05,0.0,5926.605919196996
2022-11-25 00:00:00 UTC,7.924932640197271e-05,0.0,5876.933666139473
2022-11-26 00:00:00 UTC,8.018423141295753e-05,0.0,5946.263905059489
2022-11-27 00:00:00 UTC,8.087522087096208e-05,0.0,5965.532283412884
2022-11-28 00:00:00 UTC,7.985215074836306e-05,0.0,5921.63762586905
2022-11-29 00:00:00 UTC,7.811161952791269e-05,0.0,5791.561802261825
2022-11-30 00:00:00 UTC,7.788560351105922e-05,0.0,5772.1517314596795
2022-12-01 00:00:00 UTC,7.995960421779507e-05,0.0,5929.606108892431
2022-12-02 00:00:00 UTC,7.8911632601718e-05,0.0,5851.89113071782
2022-12-03 00:00:00 UTC,7.994980330697243e-05,0.0,5928.879297632481
2022-12-04 00:00:00 UTC,7.922425342837727e-05,0.0,5875.074316548463
2022-12-05 00:00:00 UTC,8.024166106814142e-05,0.0,5956.68106504303
2022-12-06 00:00:00 UTC,8.040133112961066e-05,0.0,5962.363482073388
2022-12-07 00:00:00 UTC,8.020408967466031e-05,0.0,5947.736544538594
2022-12-08 00:00:00 UTC,7.871702689505464e-05,0.0,5837.514958183787
2022-12-09 00:00:00 UTC,8.077184301573361e-05,0.0,5993.63825937531
2022-12-10 00:00:00 UTC,8.059523424269781e-05,0.0,5976.742856448017
2022-12-11 00:00:00 UTC,8.04462424329688e-05,0.0,5965.693993040217
2022-12-12 00:00:00 UTC,8.036170453946079e-05,0.0,5959.055141707578
2022-12-13 00:00:00 UTC,8.20401199334464e-05,0.0,6083.89199884719
2022-12-14 00:00:00 UTC,8.446493916785661e-05,0.0,6263.710584568988
2022-12-15 00:00:00 UTC,8.43670534351029e-05,0.0,6256.451621188819
2022-12-16 00:00:00 UTC,8.262690521164283e-05,0.0,6134.789219483457
2022-12-17 00:00:00 UTC,7.931563888525709e-05,0.0,5881.851235577508
2022-12-18 00:00:00 UTC,7.991788149894848e-05,0.0,5926.512055451664
2022-12-19 00:00:00 UTC,7.988380546857867e-05,0.0,5923.966387010656
2022-12-20 00:00:00 UTC,7.80043544195056e-05,0.0,5784.6037598601515
2022-12-21 00:00:00 UTC,7.890309218869892e-05,0.0,5851.101842459357
2022-12-22 00:00:00 UTC,7.844314658237325e-05,0.0,5817.149368431569
2022-12-23 00:00:00 UTC,7.798154296370176e-05,0.0,5782.9179879246585
2022-12-24 00:00:00 UTC,7.779412924502848e-05,0.0,5769.019850959043
2022-12-25 00:00:00 UTC,7.805172960102473e-05,0.0,5788.122855026043
2022-12-26 00:00:00 UTC,7.80237077507532e-05,0.0,5786.04482404805
2022-12-27 00:00:00 UTC,7.907585368820143e-05,0.0,5864.069359551578
2022-12-28 00:00:00 UTC,7.92968064965361e-05,0.0,5887.6796107751625
2022-12-29 00:00:00 UTC,7.815708814522773e-05,0.0,5798.772432730947
2022-12-30 00:00:00 UTC,7.891528476724444e-05,0.0,5852.161966263195
2022-12-31 00:00:00 UTC,6.43043792952551e-05,0.0,4842.538353876915
2023-01-01 00:00:00 UTC,6.403074232616908e-05,0.0,4625.564327151357
2023-01-02 00:00:00 UTC,4.394992350249433e-05,0.0,3092.814203268108
2023-01-03 00:00:00 UTC,4.668047028728465e-05,0.0,3208.538548557793
2023-01-04 00:00:00 UTC,4.5708148633893344e-05,0.0,3519.679705989656
2023-01-05 00:00:00 UTC,4.579053563276734e-05,0.0,2949.9006010447733
2023-01-06 00:00:00 UTC,4.693179059025046e-05,0.0,3170.091361963576
2023-01-07 00:00:00 UTC,4.4322314892439286e-05,0.0,3066.577550187056
2023-01-08 00:00:00 UTC,4.42863880741907e-05,0.0,2977.955439076031
2023-01-09 00:00:00 UTC,4.454385679015506e-05,0.0,2995.2684419294933
2023-01-10 00:00:00 UTC,3.890308078339706e-05,0.0,2900.0897954211746
2023-01-11 00:00:00 UTC,6.505831932880602e-05,0.0,4834.610052579712
2023-01-12 00:00:00 UTC,6.646795140928053e-05,0.0,4939.362549985272
2023-01-13 00:00:00 UTC,6.924350000824793e-05,0.0,5144.153246715082
2023-01-14 00:00:00 UTC,7.285665418060416e-05,0.0,5420.878983701926
2023-01-15 00:00:00 UTC,7.675253433250148e-05,0.0,5959.383557415513
2023-01-16 00:00:00 UTC,7.61949836507581e-05,0.0,6037.819361738751
2023-01-17 00:00:00 UTC,7.824037338623004e-05,0.0,5826.934990250394
2023-01-18 00:00:00 UTC,7.755601900352972e-05,0.0,5402.4576415454885
2023-01-19 00:00:00 UTC,7.719202726603996e-05,0.0,6082.989784879329
2023-01-20 00:00:00 UTC,7.829178553557394e-05,0.0,6152.2884742780525
2023-01-21 00:00:00 UTC,8.480448946058546e-05,0.0,6656.62034198689
2023-01-22 00:00:00 UTC,8.533439893403937e-05,0.0,7012.356247821526
2023-01-23 00:00:00 UTC,8.529557959671618e-05,0.0,6292.729947661532
2023-01-24 00:00:00 UTC,8.618669591808907e-05,0.0,6369.384874255287
2023-01-25 00:00:00 UTC,8.37294590764879e-05,0.0,6180.0706771860605
2023-01-26 00:00:00 UTC,8.782990147530589e-05,0.0,5947.833745205547
2023-01-27 00:00:00 UTC,8.402139408425507e-05,0.0,6438.751595036637
2023-01-28 00:00:00 UTC,8.484405159690348e-05,0.0,7125.672427621402
2023-01-29 00:00:00 UTC,8.469710854770444e-05,0.0,6776.150423362354
2023-01-30 00:00:00 UTC,8.747212927889884e-05,0.0,6998.164589193425
2023-01-31 00:00:00 UTC,8.414166273238368e-05,0.0,6731.712254678936
2023-02-01 00:00:00 UTC,8.453713876185458e-05,0.0,6763.352119492261
2023-02-02 00:00:00 UTC,8.63545857587471e-05,0.0,6908.756070684945
2023-02-03 00:00:00 UTC,8.560102236153975e-05,0.0,5614.652130841547
2023-02-04 00:00:00 UTC,8.693013423673761e-05,0.0,6521.223353617551
2023-02-05 00:00:00 UTC,8.659138969132802e-05,0.0,6509.6299004964385
2023-02-06 00:00:00 UTC,8.51291568186318e-05,0.0,6399.704481080917
2023-02-07 00:00:00 UTC,8.438733151960944e-05,0.0,6343.936717511414
2023-02-08 00:00:00 UTC,8.735118809761317e-05,0.0,6566.7488177644755
2023-02-09 00:00:00 UTC,8.594323896559638e-05,0.0,6460.904255148887
2023-02-10 00:00:00 UTC,8.322771239419818e-05,0.0,6263.7478364570115
2023-02-11 00:00:00 UTC,8.126539886253077e-05,0.0,6109.241024968546
2023-02-12 00:00:00 UTC,8.213201104400094e-05,0.0,6174.393311325012
2023-02-13 00:00:00 UTC,0.000139501820774231,0.0,9758.804444495992
2023-02-14 00:00:00 UTC,0.00013856949865659045,0.0,11014.157065863654
2023-02-15 00:00:00 UTC,0.00013832882138835795,0.0,11065.723788768713
2023-02-16 00:00:00 UTC,0.0001513887513297496,0.0,11295.81800332543
2023-02-17 00:00:00 UTC,0.00013373490096968413,0.0,10263.397815257666
2023-02-18 00:00:00 UTC,0.0001338492975853501,0.0,11356.466004664926
2023-02-19 00:00:00 UTC,0.00013310005708773944,0.0,11270.902945056268
2023-02-20 00:00:00 UTC,0.00013163921543412694,0.0,11219.84791971703
2023-02-21 00:00:00 UTC,0.00013409782334968803,0.0,11393.546082583463
2023-02-22 00:00:00 UTC,0.00011010615742043715,0.0,8881.405064711369
2023-02-23 00:00:00 UTC,0.00011161045150415635,0.0,7950.439946842129
2023-02-24 00:00:00 UTC,0.00010705287973869571,0.0,7835.6412188867835
2023-02-25 00:00:00 UTC,0.00010503823704766545,0.0,8335.81662035082
2023-02-26 00:00:00 UTC,0.00010516713071529761,0.0,8336.000026268073
2023-02-27 00:00:00 UTC,0.00010634700293132092,0.0,8434.449608993958
2023-02-28 00:00:00 UTC,8.88638714332866e-05,0.0,6707.9415907341445
2023-03-01 00:00:00 UTC,9.094056868048632e-05,0.0,6816.203194226725
2023-03-02 00:00:00 UTC,8.843141983467559e-05,0.0,6063.14135947099
2023-03-03 00:00:00 UTC,9.528157357238665e-05,0.0,6769.929698850833
2023-03-04 00:00:00 UTC,9.296078205177131e-05,0.0,6539.3232352938885
2023-03-05 00:00:00 UTC,9.064176262744939e-05,0.0,6487.977605511646
2023-03-06 00:00:00 UTC,9.267805139571406e-05,0.0,6906.503492729913
2023-03-07 00:00:00 UTC,8.969090254388391e-05,0.0,6760.661074656164
2023-03-08 00:00:00 UTC,9.00889211434142e-05,0.0,6611.3745385982365
2023-03-09 00:00:00 UTC,8.753050338177388e-05,0.0,6125.651682222354
2023-03-10 00:00:00 UTC,8.23824418904029e-05,0.0,6236.844074783097
2023-03-11 00:00:00 UTC,8.23816743718459e-05,0.0,6092.864195325492
2023-03-12 00:00:00 UTC,8.354687632356138e-05,0.0,5909.656213608089
2023-03-13 00:00:00 UTC,9.023839366277372e-05,0.0,6382.926146878383
2023-03-14 00:00:00 UTC,9.51525140912752e-05,0.0,7152.216556427228
2023-03-15 00:00:00 UTC,9.781157179113682e-05,0.0,8207.959966511053
2023-03-16 00:00:00 UTC,9.712429183749362e-05,0.0,7985.826075308403
2023-03-17 00:00:00 UTC,9.878016249895827e-05,0.0,8121.976309770735
2023-03-18 00:00:00 UTC,8.568101466874117e-05,0.0,6621.639503215388
2023-03-19 00:00:00 UTC,0.00010693928877932409,0.0,8399.68724359885
2023-03-20 00:00:00 UTC,0.0001114280289027669,0.0,8500.43683269039
2023-03-21 00:00:00 UTC,8.656240803087163e-05,0.0,6561.619927288841
2023-03-22 00:00:00 UTC,8.765990630881327e-05,0.0,6188.5943421106795
2023-03-23 00:00:00 UTC,8.506151669218419e-05,0.0,6909.036716867485
2023-03-24 00:00:00 UTC,8.915098169558031e-05,0.0,6566.098892500985
2023-03-25 00:00:00 UTC,8.521008265253966e-05,0.0,6143.266070178653
2023-03-26 00:00:00 UTC,8.584216601843718e-05,0.0,6761.598596284931
2023-03-27 00:00:00 UTC,8.747004100179739e-05,0.0,6991.330239247614
2023-03-28 00:00:00 UTC,8.395924536951373e-05,0.0,6706.982305860481
2023-03-29 00:00:00 UTC,8.382346652099515e-05,0.0,6699.865800162951
2023-03-30 00:00:00 UTC,0.00010609194062757922,0.0,7627.049310131985
2023-03-31 00:00:00 UTC,0.00010370022458025985,0.0,7906.376090685839
2023-04-01 00:00:00 UTC,0.0001047857698953465,0.0,7989.140902037953
2023-04-02 00:00:00 UTC,0.0001091503481384354,0.0,8103.222685055349
2023-04-03 00:00:00 UTC,4.0450607302520054e-05,0.0,3212.5235844478952
2023-04-04 00:00:00 UTC,3.947639943442877e-05,0.0,2819.201133911746
2023-04-05 00:00:00 UTC,3.730707835437279e-05,0.0,3003.4158632001854
2023-04-06 00:00:00 UTC,3.707732452469193e-05,0.0,3100.67918064727
2023-04-07 00:00:00 UTC,1.7440051170287706e-05,0.0,1237.9431235687118
2023-04-08 00:00:00 UTC,1.72828274652992e-05,0.0,1378.4534140778867
