snapped_at,price,market_cap,total_volume
2022-03-27 00:00:00 UTC,5940.569493218841,107515541768.79054,4171178534.931051
2022-03-28 00:00:00 UTC,6155.047181311898,111310652454.94246,4801055063.648132
2022-03-29 00:00:00 UTC,6185.8048134346545,111960175010.13522,5812937321.679188
2022-03-30 00:00:00 UTC,6352.145122292144,114968204874.81303,5217377480.399374
2022-03-31 00:00:00 UTC,6314.146043377224,114553974287.55807,4912019554.236058
2022-04-01 00:00:00 UTC,6088.082478671578,110199980721.90529,4846839025.75259
2022-04-02 00:00:00 UTC,6259.476369741438,113305254258.58524,5672613470.825673
2022-04-03 00:00:00 UTC,6091.298981741609,110453483142.50284,4545591126.745742
2022-04-04 00:00:00 UTC,6230.440433998828,112785573155.21622,3940558887.2644105
2022-04-05 00:00:00 UTC,6339.314528421034,114710193793.95264,4773402236.42929
2022-04-06 00:00:00 UTC,6378.052899621832,115463892544.8524,6046152121.603739
2022-04-07 00:00:00 UTC,6153.6024209620855,111403370559.60512,7118874689.206696
2022-04-08 00:00:00 UTC,6525.244472545436,118134711376.45567,6827142191.67947
2022-04-09 00:00:00 UTC,6271.413040865199,113542245566.50403,6529270723.95005
2022-04-10 00:00:00 UTC,6929.94062560757,125467764292.05997,11661671444.366943
2022-04-11 00:00:00 UTC,6839.864623190305,124104181799.87491,8876542139.658741
2022-04-12 00:00:00 UTC,6563.220190103122,118834508943.2601,12528006900.19466
2022-04-13 00:00:00 UTC,6792.340485148568,122946298768.07529,15591219861.67579
2022-04-14 00:00:00 UTC,6848.022223182567,123997560045.56635,7282814539.084737
2022-04-15 00:00:00 UTC,6664.258323928311,120673134640.50636,5332778424.632563
2022-04-16 00:00:00 UTC,6975.982397173356,126320970105.6122,4834513723.351178
2022-04-17 00:00:00 UTC,6892.409509990107,124810909120.66547,4600586441.74596
2022-04-18 00:00:00 UTC,7027.668152043267,127263488093.31154,3942535287.102829
2022-04-19 00:00:00 UTC,7741.280408484356,140017633214.19318,11457854984.70603
2022-04-20 00:00:00 UTC,7439.749812470122,134857889341.16812,8250764291.772575
2022-04-21 00:00:00 UTC,7790.363096317129,141163744189.4035,9475742316.122932
2022-04-22 00:00:00 UTC,8189.095227900692,148310844846.8399,13839758895.563335
2022-04-23 00:00:00 UTC,7857.3462511617845,142354486904.5049,9241839467.103456
2022-04-24 00:00:00 UTC,7837.7119816473505,141954325216.8106,6019972317.981398
2022-04-25 00:00:00 UTC,7423.121974367047,134945721698.59116,5648422573.135229
2022-04-26 00:00:00 UTC,7449.406940029503,135046458059.50197,7991501652.18188
2022-04-27 00:00:00 UTC,6727.2457829110435,121823238842.71298,7071022985.413872
2022-04-28 00:00:00 UTC,6735.434286792324,121528466779.77681,6159754084.153869
2022-04-29 00:00:00 UTC,6680.758737630769,121014970714.78792,5467225753.419033
2022-04-30 00:00:00 UTC,6498.937845625869,117552753335.35542,5852903370.290022
2022-05-01 00:00:00 UTC,6348.499009500865,115002420215.34515,6252941813.359403
2022-05-02 00:00:00 UTC,6272.659327717167,113631317788.11465,5701453340.287293
2022-05-03 00:00:00 UTC,5864.6936944006375,106243599596.92534,5985874742.318879
2022-05-04 00:00:00 UTC,6126.814509652034,110994917409.34224,5854300958.126041
2022-05-05 00:00:00 UTC,6592.117627326725,119226748082.23549,5730723402.34538
2022-05-06 00:00:00 UTC,6143.596602892909,111351242464.04839,6408870543.015975
2022-05-07 00:00:00 UTC,6446.90850543632,116379071458.2927,5614107040.338157
2022-05-08 00:00:00 UTC,6065.190519809772,110009751853.19449,5626896035.38438
2022-05-09 00:00:00 UTC,6445.957858176282,116838462554.52077,7800233378.207152
2022-05-10 00:00:00 UTC,5245.943157721801,95050981228.63751,7729250132.015592
2022-05-11 00:00:00 UTC,4804.44405037689,86752115724.59427,8182305551.670588
2022-05-12 00:00:00 UTC,4113.254084305385,77950135884.40814,8856586303.948149
2022-05-13 00:00:00 UTC,4119.628058345117,74705648589.90448,8459693355.612262
2022-05-14 00:00:00 UTC,4291.181156873286,77759383334.98877,4600695527.030635
2022-05-15 00:00:00 UTC,4612.496062296163,83583925495.445,3907166130.35288
2022-05-16 00:00:00 UTC,5113.140322519646,92701823147.49095,4909912089.094504
2022-05-17 00:00:00 UTC,4837.380495916157,87740142731.52744,4768264703.693351
2022-05-18 00:00:00 UTC,5132.444431507711,93131784906.83572,4476504845.865621
2022-05-19 00:00:00 UTC,4625.954890125504,83836108319.57858,3876686571.5126915
2022-05-20 00:00:00 UTC,4926.782956107712,89225288093.83952,4304419321.751746
2022-05-21 00:00:00 UTC,5188.85901328244,94018722150.64563,6478230831.19238
2022-05-22 00:00:00 UTC,5249.454110997254,95142559155.28981,4081420358.243648
2022-05-23 00:00:00 UTC,5563.162902822272,100830793367.10709,3700706522.6155915
2022-05-24 00:00:00 UTC,5480.48524880151,99268093272.28456,7487771343.895292
2022-05-25 00:00:00 UTC,5697.612141558585,103167306319.08873,5840663920.006059
2022-05-26 00:00:00 UTC,6028.914527397282,109280361921.1694,6632911351.341249
2022-05-27 00:00:00 UTC,5570.66420013989,101014997636.30284,6171267289.180687
2022-05-28 00:00:00 UTC,5288.327274689932,95837059126.42233,5362230330.469462
2022-05-29 00:00:00 UTC,5168.80627962066,94064730000.28229,3286168940.3239427
2022-05-30 00:00:00 UTC,5456.9023849365485,99151700459.18181,3976385692.87298
2022-05-31 00:00:00 UTC,5924.043666819548,107422223195.80229,6650193880.693123
2022-06-01 00:00:00 UTC,5802.051018660884,105545252068.51324,6669769048.080857
2022-06-02 00:00:00 UTC,5793.346783191345,105028292451.56735,5738561020.670507
2022-06-03 00:00:00 UTC,5873.057677223963,106915984824.01845,4651831191.210671
2022-06-04 00:00:00 UTC,5699.36217605706,103250464275.2603,3984017738.512888
2022-06-05 00:00:00 UTC,5560.680196825695,100941062423.04788,2265351340.5723677
2022-06-06 00:00:00 UTC,5522.157457686053,100121466387.28384,2859190382.056884
2022-06-07 00:00:00 UTC,5577.368197630889,101124915837.53783,3399248728.5224075
2022-06-08 00:00:00 UTC,5560.705745054293,101131282957.26184,3508176329.7739196
2022-06-09 00:00:00 UTC,5493.214414337363,99603821785.29816,2681733132.854797
2022-06-10 00:00:00 UTC,5485.7683356341895,99354229443.56526,2362504598.0176525
2022-06-11 00:00:00 UTC,5162.319711470173,93659011940.5757,4144554542.8571606
2022-06-12 00:00:00 UTC,4928.291273577441,89262801607.31682,3237857000.532769
2022-06-13 00:00:00 UTC,4756.960621103284,86453264383.755,3898333113.970023
2022-06-14 00:00:00 UTC,3914.6616963487404,70607988453.23154,5467276497.507911
2022-06-15 00:00:00 UTC,3547.963053543536,64387910615.7596,5071002557.453581
2022-06-16 00:00:00 UTC,3472.613031715328,63063448535.260216,5050734300.547703
2022-06-17 00:00:00 UTC,3162.3427614764532,57404596260.644844,2998601970.3767524
2022-06-18 00:00:00 UTC,3400.4568353445234,61809553558.15984,3024987037.4395843
2022-06-19 00:00:00 UTC,3096.8706981494647,56166243643.7682,3390391544.6458917
2022-06-20 00:00:00 UTC,3389.7788735265467,61359770617.08586,2866407907.4758105
2022-06-21 00:00:00 UTC,3493.8520890819527,63222681320.54823,2501651555.341964
2022-06-22 00:00:00 UTC,3533.0334135054,64127723618.18201,2697355072.23472
2022-06-23 00:00:00 UTC,3323.6566848334564,60340351716.54825,1889741809.853385
2022-06-24 00:00:00 UTC,3640.7533149233386,66038218974.58163,1806083766.1424785
2022-06-25 00:00:00 UTC,3782.219685270582,68646027248.29758,2205711050.8370075
2022-06-26 00:00:00 UTC,3791.9755752132064,68749218924.93883,1705395486.2395108
2022-06-27 00:00:00 UTC,3745.0583083489837,67935087991.87385,2021532718.5443795
2022-06-28 00:00:00 UTC,3606.233349581404,65572155309.78289,2241241149.8342595
2022-06-29 00:00:00 UTC,3493.1692012736303,63209633727.2116,2073586715.334993
2022-06-30 00:00:00 UTC,3532.13989944465,64036879900.95598,2447396381.9867396
2022-07-01 00:00:00 UTC,3314.0152222876964,59355549202.070786,2183983185.0573096
2022-07-02 00:00:00 UTC,3450.0557715224954,62843286827.81784,2026309542.716072
2022-07-03 00:00:00 UTC,3464.1171304358613,62886901074.483665,2041220216.1797872
2022-07-04 00:00:00 UTC,3471.0170578833563,63068337805.427826,1670081811.1703985
2022-07-05 00:00:00 UTC,3685.8336204275993,66873366387.43574,2029292416.9549072
2022-07-06 00:00:00 UTC,3641.1434464097083,66145708943.151146,2010152228.5857651
2022-07-07 00:00:00 UTC,3750.729990365117,68066562242.88299,3191295147.1718287
2022-07-08 00:00:00 UTC,3886.340693346533,70562177480.84908,2480416640.034479
2022-07-09 00:00:00 UTC,3780.997579936288,68631324866.08821,2358834769.199256
2022-07-10 00:00:00 UTC,3788.2019060188363,68780559422.26323,1801530548.168795
2022-07-11 00:00:00 UTC,3845.9256782578077,69787957281.0502,2300036358.608347
2022-07-12 00:00:00 UTC,3803.116573775931,69019356799.19579,4363452573.746568
2022-07-13 00:00:00 UTC,3695.200206942283,67344179941.499275,2871480129.291061
2022-07-14 00:00:00 UTC,3690.9935929613866,66925781075.54827,2685426631.767366
2022-07-15 00:00:00 UTC,4006.096664498456,72777014648.97176,2251886205.3422575
2022-07-16 00:00:00 UTC,4150.38728036518,75254138598.68445,3030190767.7032266
2022-07-17 00:00:00 UTC,4169.216850344589,75611711885.24146,3081821276.2006164
2022-07-18 00:00:00 UTC,4092.9821988779545,74405436361.30583,2161184130.234606
2022-07-19 00:00:00 UTC,4393.150351571004,79686165616.03738,3119415207.253391
2022-07-20 00:00:00 UTC,4385.715651178887,79529374163.47923,4577095010.146038
2022-07-21 00:00:00 UTC,4527.051135269708,82156110837.71846,5429105198.094228
2022-07-22 00:00:00 UTC,4506.321321695376,81966163541.03328,5283627933.287028
2022-07-23 00:00:00 UTC,4445.470735884563,80613115429.38147,4067675883.23994
2022-07-24 00:00:00 UTC,4375.509927025666,79408930271.31087,2864010046.933663
2022-07-25 00:00:00 UTC,4521.903059354648,82389760819.37689,2963045722.6584578
2022-07-26 00:00:00 UTC,4304.568661025992,78654630732.96313,3197776811.060039
2022-07-27 00:00:00 UTC,4517.6114353547655,81885450847.76381,4554303285.112884
2022-07-28 00:00:00 UTC,4826.484057232751,87720131055.97256,5321829916.676932
2022-07-29 00:00:00 UTC,4858.4173264131905,88169684953.40703,6629679306.335989
2022-07-30 00:00:00 UTC,4828.069920551181,88400037756.60953,6092328490.290557
2022-07-31 00:00:00 UTC,4675.632907308978,84855521970.93959,4667878433.622192
2022-08-01 00:00:00 UTC,4652.269071981596,84428543461.07104,3879438079.673813
2022-08-02 00:00:00 UTC,4853.487446650511,88110518395.57898,3231323830.1430135
2022-08-03 00:00:00 UTC,4721.675019832846,85983696427.42299,3742994761.661319
2022-08-04 00:00:00 UTC,4695.793345619815,85191528246.1924,3359214599.716509
2022-08-05 00:00:00 UTC,4773.741237527553,86476326230.13599,3327033528.4285116
2022-08-06 00:00:00 UTC,4837.754694780331,87625030958.76198,2858710645.0679803
2022-08-07 00:00:00 UTC,4822.578080634586,87555938293.6652,2525029922.3819027
2022-08-08 00:00:00 UTC,4946.525707584492,89808242934.29582,4243035238.8736196
2022-08-09 00:00:00 UTC,5021.568700344695,91125872253.07895,3661260344.9033256
2022-08-10 00:00:00 UTC,4753.7138097310335,86247546558.02084,3316909226.284477
2022-08-11 00:00:00 UTC,5019.247484555308,91026775167.70065,4499200899.044959
2022-08-12 00:00:00 UTC,4775.092864098477,86598952515.16211,4841197990.517059
2022-08-13 00:00:00 UTC,4974.760665262399,90360167402.46246,3621242362.6437182
2022-08-14 00:00:00 UTC,4974.345013942911,90212404167.11583,2992537522.277288
2022-08-15 00:00:00 UTC,4940.269703514985,89767363438.21864,2470206126.083125
2022-08-16 00:00:00 UTC,4911.427340472801,89218487444.84502,3050689140.3338656
2022-08-17 00:00:00 UTC,5089.131412906471,92320837101.14265,4105001859.059938
2022-08-18 00:00:00 UTC,5050.224741819217,91792607436.8952,5477072568.246594
2022-08-19 00:00:00 UTC,4792.375536193288,86837268836.85207,3934883178.639046
2022-08-20 00:00:00 UTC,4296.38468958216,78120697794.40913,5129113704.167185
2022-08-21 00:00:00 UTC,4490.851242778372,81421674174.99806,2779097013.862186
2022-08-22 00:00:00 UTC,4675.585190638418,85023804079.01839,3082827117.153139
2022-08-23 00:00:00 UTC,4643.319667223946,84176716420.90157,3040373272.010173
2022-08-24 00:00:00 UTC,4672.397921602322,84775391522.4736,3204080273.296487
2022-08-25 00:00:00 UTC,4562.259649674022,82631575106.3784,3068178993.028504
2022-08-26 00:00:00 UTC,4662.543864467925,84661179390.04677,2469164297.319533
2022-08-27 00:00:00 UTC,4322.381223946083,78186073256.19095,2986702723.3902526
2022-08-28 00:00:00 UTC,4404.329486802614,79965693356.79811,2420954572.0130124
2022-08-29 00:00:00 UTC,4462.738299341979,81032940240.36151,2340668243.8358707
2022-08-30 00:00:00 UTC,4641.394949907749,84244036100.28082,2793147074.7429
2022-08-31 00:00:00 UTC,4537.652621482771,82433174355.7057,2852928847.8622065
2022-09-01 00:00:00 UTC,4519.135312650073,81976069602.69957,2455675792.7483616
2022-09-02 00:00:00 UTC,4709.274537244464,85388244684.83871,3041306400.9081993
2022-09-03 00:00:00 UTC,4691.418793849789,85139583931.76834,2971160286.734699
2022-09-04 00:00:00 UTC,4723.042619005223,85750743393.90007,2059895297.191351
2022-09-05 00:00:00 UTC,4767.745681372104,86433576942.76872,1822772630.4459863
2022-09-06 00:00:00 UTC,4829.296464473781,87601559341.28503,2355834775.817677
2022-09-07 00:00:00 UTC,4484.335390110098,81615110026.99046,3074601945.9226737
2022-09-08 00:00:00 UTC,4598.583687381209,83535436676.95665,2822266243.58073
2022-09-09 00:00:00 UTC,4697.767128402313,85200895524.7834,2373006870.202182
2022-09-10 00:00:00 UTC,4907.471294121122,88936114040.43848,2963935396.3377285
2022-09-11 00:00:00 UTC,4869.146897841863,88444637737.76471,2271068608.8753085
2022-09-12 00:00:00 UTC,4898.351577298102,88955100890.626,2022278245.9737413
2022-09-13 00:00:00 UTC,5050.49069976097,91362066864.24811,3218453825.5532427
2022-09-14 00:00:00 UTC,4537.8883518356915,82501112422.61987,3523514748.2730374
2022-09-15 00:00:00 UTC,4662.833188666057,84588357306.56085,3035711988.043044
2022-09-16 00:00:00 UTC,4544.058729992158,82383370572.03665,2946427161.470363
2022-09-17 00:00:00 UTC,4658.383336468696,84502709907.77986,2374169777.644759
2022-09-18 00:00:00 UTC,4617.715262344585,83724353959.83185,2128179904.9738448
2022-09-19 00:00:00 UTC,4388.319930556658,79672404377.07704,2455250201.8321314
2022-09-20 00:00:00 UTC,4404.637368875699,80161447182.59297,2660380512.1733003
2022-09-21 00:00:00 UTC,4469.166301832849,81231489175.98322,2408230990.442173
2022-09-22 00:00:00 UTC,4264.36820293773,77373286367.99556,2501477031.491342
2022-09-23 00:00:00 UTC,4550.096740584704,82387126035.50064,2391728971.3912115
2022-09-24 00:00:00 UTC,4506.525345100821,81976068304.99068,2387445148.2416887
2022-09-25 00:00:00 UTC,4509.394497191793,81795469826.7102,1798071815.5734906
2022-09-26 00:00:00 UTC,4485.670552880324,81358824256.60735,1517043065.437251
2022-09-27 00:00:00 UTC,4634.994685041183,84079183370.21892,2079776115.7477906
2022-09-28 00:00:00 UTC,4586.138920259179,83355892931.10567,2964737408.709985
2022-09-29 00:00:00 UTC,4679.24690822459,84900985632.62016,2528840550.8744144
2022-09-30 00:00:00 UTC,4690.430858763745,85029337427.55647,2450561427.0294137
2022-10-01 00:00:00 UTC,4692.440417381944,85219155295.92105,2120951333.2247624
2022-10-02 00:00:00 UTC,4481.115981592335,81322934088.3315,1711248121.6552436
2022-10-03 00:00:00 UTC,4360.874859415996,79314363209.52406,2130970679.9294524
2022-10-04 00:00:00 UTC,4499.948181122443,81644114984.3388,2183180513.2710595
2022-10-05 00:00:00 UTC,4650.8573458349965,84465455873.91713,2299940499.592878
2022-10-06 00:00:00 UTC,4609.259467183454,83633607965.06088,2115234977.6923015
2022-10-07 00:00:00 UTC,4702.703027438652,85290888987.78627,3418946881.6874924
2022-10-08 00:00:00 UTC,4600.598950921216,83460715925.49655,3361765355.64885
2022-10-09 00:00:00 UTC,4663.972814708685,84774459448.18578,1565227528.4110749
2022-10-10 00:00:00 UTC,4621.626910421311,83720853827.41736,1463758409.8308852
2022-10-11 00:00:00 UTC,4526.276371325042,82202234326.5751,1888084144.9528959
2022-10-12 00:00:00 UTC,4606.841555427233,83479875026.50627,2082499852.5239534
2022-10-13 00:00:00 UTC,4605.007398276681,83590623451.53441,2022059340.4984367
2022-10-14 00:00:00 UTC,4550.69176807001,82561923945.02472,3073408998.015365
2022-10-15 00:00:00 UTC,4496.025914782714,81383475337.27913,1962059594.8010683
2022-10-16 00:00:00 UTC,4467.125544934983,81124142281.36899,1639365309.4426148
2022-10-17 00:00:00 UTC,4577.711768809835,83057148993.95636,1596540603.5766325
2022-10-18 00:00:00 UTC,4601.022379433405,83556933421.82019,2215518023.810196
2022-10-19 00:00:00 UTC,4679.073974698675,84942119577.27122,3420310797.917573
2022-10-20 00:00:00 UTC,4661.943470665766,84655502160.91782,2735991168.57035
2022-10-21 00:00:00 UTC,4526.433813893256,82150925662.71423,3207756352.204362
2022-10-22 00:00:00 UTC,4517.342692814309,81963762286.16368,2910168135.3734555
2022-10-23 00:00:00 UTC,4579.125790063434,83153339118.90462,1993560379.8668451
2022-10-24 00:00:00 UTC,4653.563471863363,84337216255.18958,2225971384.1364408
2022-10-25 00:00:00 UTC,4623.952346566998,83860808827.56061,2417324604.169021
2022-10-26 00:00:00 UTC,4645.42296197375,84322735381.66821,2637849186.7232747
2022-10-27 00:00:00 UTC,4698.8740951654745,85135451884.42786,2933944361.259151
2022-10-28 00:00:00 UTC,4668.7785126773715,84758672763.37286,3108508668.7707434
2022-10-29 00:00:00 UTC,4714.372250490132,85540717833.04845,2691631546.9915895
2022-10-30 00:00:00 UTC,4775.614293363224,86643435421.1237,2392113629.116019
2022-10-31 00:00:00 UTC,4735.458867906765,85881597495.69661,2178645468.9804964
2022-11-01 00:00:00 UTC,4810.236149413653,87163739429.9397,3048946486.3046904
2022-11-02 00:00:00 UTC,4809.249410911424,87498656179.76251,11969853305.437962
2022-11-03 00:00:00 UTC,4736.938499181619,85908284512.58026,12079797961.682034
2022-11-04 00:00:00 UTC,4790.556015518626,86849575129.85573,9975857881.297047
2022-11-05 00:00:00 UTC,5058.867825854314,91882036355.52687,11040712711.35448
2022-11-06 00:00:00 UTC,5037.077458156042,91596507436.4107,14078217889.151863
2022-11-07 00:00:00 UTC,4975.008615375601,89881885552.13416,10943131254.294935
2022-11-08 00:00:00 UTC,4946.09503802485,89510072764.8872,11908996434.388248
2022-11-09 00:00:00 UTC,4390.250400578088,79605895934.4741,5527327810.089943
2022-11-10 00:00:00 UTC,3783.1579504811716,68946400061.06464,4888647951.01424
2022-11-11 00:00:00 UTC,4181.982415343132,75676871093.23456,7197948999.4315405
2022-11-12 00:00:00 UTC,3993.083390436112,72249273665.0773,4683900386.04292
2022-11-13 00:00:00 UTC,3993.349695462584,72390526817.68542,2005109788.7853158
2022-11-14 00:00:00 UTC,3966.0496824567954,71790801718.24068,2717260875.7059755
2022-11-15 00:00:00 UTC,4015.785992752384,73059795945.26366,3210936930.1316466
2022-11-16 00:00:00 UTC,4017.112530504266,72963416477.11041,3531694393.2764645
2022-11-17 00:00:00 UTC,4104.444283382149,74413140393.6654,3027769585.180352
2022-11-18 00:00:00 UTC,4118.013792206653,74746523353.44647,2934753016.300516
2022-11-19 00:00:00 UTC,4149.939453307566,75274310006.713,2481483171.6155887
2022-11-20 00:00:00 UTC,4185.343801456117,75963421872.02542,1862783582.712928
2022-11-21 00:00:00 UTC,4050.702708048103,73646957245.1187,2048567460.7313693
2022-11-22 00:00:00 UTC,3949.569941733895,71654350093.61873,4531442179.926405
2022-11-23 00:00:00 UTC,4163.991454721634,75817338095.0971,2721731772.864022
2022-11-24 00:00:00 UTC,4194.681877540256,76169118921.88039,4086169860.528918
2022-11-25 00:00:00 UTC,4229.808993312992,76236199504.42001,2849728900.9270616
2022-11-26 00:00:00 UTC,4215.353570019279,76532432108.01997,2611270060.970125
2022-11-27 00:00:00 UTC,4291.332164912346,77792856681.827,2899828898.2741995
2022-11-28 00:00:00 UTC,4228.169903207087,76719052789.19121,2462331052.2369447
2022-11-29 00:00:00 UTC,4186.4853245710365,75930754499.63141,2061580087.114268
2022-11-30 00:00:00 UTC,4262.597346490771,77400211423.47385,3054192340.9034133
2022-12-01 00:00:00 UTC,4382.955097135463,79612003935.20053,2825738368.0228844
2022-12-02 00:00:00 UTC,4410.660379672519,80022074231.03275,3358742315.9354014
2022-12-03 00:00:00 UTC,4458.020294100839,80636497429.14728,2588174107.2887263
2022-12-04 00:00:00 UTC,4444.177722746441,80956866350.9369,3090372292.4979873
2022-12-05 00:00:00 UTC,4370.416907424173,79484158883.99525,2971987995.635607
2022-12-06 00:00:00 UTC,4443.698278038743,80709346242.38829,3148225502.007441
2022-12-07 00:00:00 UTC,4393.356216347501,79566984936.85707,2673631974.23056
2022-12-08 00:00:00 UTC,4414.766937531106,80140213813.07532,2235731175.63074
2022-12-09 00:00:00 UTC,4526.838121771577,82226098504.41216,2804713249.774388
2022-12-10 00:00:00 UTC,4586.50423256437,83261861227.89044,2421790932.4234414
2022-12-11 00:00:00 UTC,4601.063166060386,83396670275.69266,1887386879.774433
2022-12-12 00:00:00 UTC,4611.468487445237,83658758484.14348,2189705715.08248
2022-12-13 00:00:00 UTC,4621.352034062998,83944843775.50789,3762359578.1877794
2022-12-14 00:00:00 UTC,4633.670295801728,84183148665.39172,3030052746.315681
2022-12-15 00:00:00 UTC,4527.772671111179,82228219311.99405,3622295791.829743
2022-12-16 00:00:00 UTC,4582.933643683203,83211784084.025,2593108857.6688557
2022-12-17 00:00:00 UTC,4372.036386791246,79153334421.60736,2392362835.029453
2022-12-18 00:00:00 UTC,4418.663381687543,80117960135.41063,1960417343.2823553
2022-12-19 00:00:00 UTC,4437.534927049587,80591801689.15842,1727044088.8473377
2022-12-20 00:00:00 UTC,4426.0153067016045,80371996056.83688,1892938573.406258
2022-12-21 00:00:00 UTC,4521.7725530743455,82055327304.00514,2152020357.5410643
2022-12-22 00:00:00 UTC,4519.391509981387,81932865862.87221,2163717045.4681816
2022-12-23 00:00:00 UTC,4478.013184113322,81271181588.39474,2385836529.9342647
2022-12-24 00:00:00 UTC,4407.725739344636,79986266586.16777,2733834438.5794415
2022-12-25 00:00:00 UTC,4414.327701492214,80128243106.79037,1704680351.6525614
2022-12-26 00:00:00 UTC,4471.128272073879,81064878569.31842,1728531912.2936814
2022-12-27 00:00:00 UTC,4506.033758288438,81764074734.4757,2316848335.189953
2022-12-28 00:00:00 UTC,4469.810164874262,81025332829.27277,2636628811.498363
2022-12-29 00:00:00 UTC,4522.153731570266,82058069820.81105,2156569177.258302
2022-12-30 00:00:00 UTC,4474.811657154111,81236594934.81093,2443695791.991709
2022-12-31 00:00:00 UTC,4479.557238994844,81359857555.45274,2420772167.506664
2023-01-01 00:00:00 UTC,4517.682929614927,81980912631.26208,1758409302.2694848
2023-01-02 00:00:00 UTC,4553.464757288792,82586845535.42094,1379503681.9606893
2023-01-03 00:00:00 UTC,4550.618391034968,82647216640.94817,1763408515.0989058
2023-01-04 00:00:00 UTC,4550.915206852297,82584808795.1099,1811616843.7945974
2023-01-05 00:00:00 UTC,4628.154766254211,83969950607.68497,3226699077.3198533
2023-01-06 00:00:00 UTC,4769.586536212912,86478060499.079,2730719912.8727193
2023-01-07 00:00:00 UTC,4747.635270409775,86229545666.9983,3002460307.837663
2023-01-08 00:00:00 UTC,4766.598318820079,86501372282.18422,2077923366.705857
2023-01-09 00:00:00 UTC,4745.113004416888,85952933759.40134,3412218912.2147374
2023-01-10 00:00:00 UTC,4841.632391245011,87843082596.0873,3944192487.018419
2023-01-11 00:00:00 UTC,4917.564202357942,89238807237.15309,3775312757.4231067
2023-01-12 00:00:00 UTC,5146.109484963695,93156701548.40596,3884905605.867645
2023-01-13 00:00:00 UTC,5070.2520885702315,92013716537.26448,5066283065.99258
2023-01-14 00:00:00 UTC,5166.768648533826,93711976050.40166,3189739216.9881916
2023-01-15 00:00:00 UTC,5346.50047921236,97050642096.36478,5969528850.860344
2023-01-16 00:00:00 UTC,5266.48909353156,95764201445.92024,3772429477.632009
2023-01-17 00:00:00 UTC,5095.165143032588,92443591897.2258,3365451740.512651
2023-01-18 00:00:00 UTC,5215.314746080599,94706590620.69327,3022037377.36342
2023-01-19 00:00:00 UTC,4948.736395487079,89973684413.35962,3383898264.898836
2023-01-20 00:00:00 UTC,5029.611048619726,91232220578.5832,4188485428.0729985
2023-01-21 00:00:00 UTC,5260.227442484801,95170398906.85541,2799484689.2691126
2023-01-22 00:00:00 UTC,5229.224570561438,94892846235.27322,4215652310.87161
2023-01-23 00:00:00 UTC,5364.575421663876,97304249066.95972,2467093796.558131
2023-01-24 00:00:00 UTC,5440.3468179295605,98654489200.50574,2769822444.5614915
2023-01-25 00:00:00 UTC,5186.353978558398,93760434686.38152,3135652689.7295923
2023-01-26 00:00:00 UTC,5266.902688591829,95643114591.83649,2884837128.5221677
2023-01-27 00:00:00 UTC,5178.207039936471,93988351223.8922,3166970846.9611588
2023-01-28 00:00:00 UTC,5450.672254896936,98900395708.94128,3972478646.9394035
2023-01-29 00:00:00 UTC,5621.803493433396,102234160883.83374,3790176468.361784
2023-01-30 00:00:00 UTC,5620.358995718784,101978234699.4217,2505021041.913426
2023-01-31 00:00:00 UTC,5300.448387129049,96149186657.63924,3032697866.839687
2023-02-01 00:00:00 UTC,5334.260942662569,96986448449.9217,3180568668.8597045
2023-02-02 00:00:00 UTC,5285.34864897378,95869080561.18832,2553045499.7226725
2023-02-03 00:00:00 UTC,5149.330571567592,93222927661.10672,3084748960.5964594
2023-02-04 00:00:00 UTC,5149.151540352449,93460973161.51791,2897175635.162754
2023-02-05 00:00:00 UTC,5159.509483081134,93656315975.05476,1768268617.6915617
2023-02-06 00:00:00 UTC,5011.069397750667,91011627665.6259,2682569622.54905
2023-02-07 00:00:00 UTC,4942.703953178866,89393059953.66911,2340743920.168759
2023-02-08 00:00:00 UTC,5052.266004802118,91626175864.79639,2668009945.8525295
2023-02-09 00:00:00 UTC,4983.284827094137,90516271898.34431,3039598318.3357697
2023-02-10 00:00:00 UTC,4588.5924444957855,83364691146.66263,3610579762.2590938
2023-02-11 00:00:00 UTC,4668.499849056793,84825230654.4789,3397734077.5497117
2023-02-12 00:00:00 UTC,4883.231510927325,88598735495.88835,3210153146.1562033
2023-02-13 00:00:00 UTC,4810.886239635269,87360282288.53127,2957166294.6090736
2023-02-14 00:00:00 UTC,4721.3277242612385,85854800200.76904,3939063612.4994946
2023-02-15 00:00:00 UTC,4794.474239833734,87009257303.84953,3956562469.624876
2023-02-16 00:00:00 UTC,5022.996786935909,91165707281.88959,3617474299.0449977
2023-02-17 00:00:00 UTC,4739.964213943664,85977857742.72137,3701979278.620445
2023-02-18 00:00:00 UTC,4856.695169518596,88111642423.35307,3189341823.307067
2023-02-19 00:00:00 UTC,4915.353145768637,89200223265.39726,2332293557.8710504
2023-02-20 00:00:00 UTC,4913.286281424008,89434449418.92322,3092303444.03504
2023-02-21 00:00:00 UTC,4905.012531774837,89052914899.51875,3872379083.828375
2023-02-22 00:00:00 UTC,4866.957381138123,88179155728.89775,2938181086.6902714
2023-02-23 00:00:00 UTC,4808.554524523568,87446690917.35916,2526492894.1618047
2023-02-24 00:00:00 UTC,4613.396270179872,83497750516.73445,3313838399.208092
2023-02-25 00:00:00 UTC,4613.3733210393875,83744345924.81288,2254593469.772523
