snapped_at,price,market_cap,total_volume
2022-02-20 00:00:00 UTC,241.10851602446039,4361772515.532081,178946477.40203395
2022-02-21 00:00:00 UTC,230.62774331495004,4170200620.1254244,155117529.49358177
2022-02-22 00:00:00 UTC,221.67079603935244,4019499005.8522224,201795857.24090427
2022-02-23 00:00:00 UTC,223.91464950502368,4048785157.691706,169091400.3628134
2022-02-24 00:00:00 UTC,220.65172018021124,3990140804.233394,126338653.56601389
2022-02-25 00:00:00 UTC,219.47345947553688,3967584381.412556,228873756.5692638
2022-02-26 00:00:00 UTC,228.00448748296162,4132648090.7343082,142703668.21483836
2022-02-27 00:00:00 UTC,233.72960676500034,4223582158.8895235,124775620.93704168
2022-02-28 00:00:00 UTC,225.64960054682516,4086305652.077445,129826925.91423829
2022-03-01 00:00:00 UTC,251.43497625359686,4540149010.061348,177169026.85715398
2022-03-02 00:00:00 UTC,262.6427834320659,4747407652.921689,175946719.0804275
2022-03-03 00:00:00 UTC,262.4512979348421,4753153121.633822,173891165.75342792
2022-03-04 00:00:00 UTC,253.3700790826381,4585755180.525903,184882475.95268503
2022-03-05 00:00:00 UTC,232.8878107705241,4208046105.954439,230935331.59746546
2022-03-06 00:00:00 UTC,241.02534676737028,4355094034.965163,139105281.48529857
2022-03-07 00:00:00 UTC,231.79548845513312,4192724982.762323,225973048.66157454
2022-03-08 00:00:00 UTC,231.39121687547654,4187596428.04186,171919350.5207562
2022-03-09 00:00:00 UTC,300.161497621585,5270252073.497866,455558020.36683387
2022-03-10 00:00:00 UTC,275.98398605270387,4992643581.744184,663061930.9091061
2022-03-11 00:00:00 UTC,260.9407484193747,4721824391.099304,336903281.3672251
2022-03-12 00:00:00 UTC,251.50368694310922,4559702168.369523,276153227.58837074
2022-03-13 00:00:00 UTC,272.2575326589301,4887644537.9480095,317853413.135544
2022-03-14 00:00:00 UTC,258.4800031493104,4671167921.730993,333739441.2270589
2022-03-15 00:00:00 UTC,275.21780285655143,4962870063.686547,270481994.97965014
2022-03-16 00:00:00 UTC,271.10039185984806,4913018938.641374,314860436.0019407
2022-03-17 00:00:00 UTC,277.497098404747,4996750379.492079,359607435.72029376
2022-03-18 00:00:00 UTC,272.7476062621479,4935150982.256247,218891663.69006988
2022-03-19 00:00:00 UTC,282.45261959303906,5110896303.970133,250984331.87682247
2022-03-20 00:00:00 UTC,285.2279080673618,5163470350.30563,299947180.16634667
2022-03-21 00:00:00 UTC,281.9452037387343,5105427187.000792,276983396.96093863
2022-03-22 00:00:00 UTC,278.68243540224915,5040285750.340376,246443932.44850037
2022-03-23 00:00:00 UTC,278.2993043291154,5033460858.448592,217427418.88973436
2022-03-24 00:00:00 UTC,282.3679760812118,5109624627.277191,174326953.61089444
2022-03-25 00:00:00 UTC,292.8603995064289,5308475632.76514,232515943.12518206
2022-03-26 00:00:00 UTC,286.5739584712439,5186439881.037582,223669110.12981948
2022-03-27 00:00:00 UTC,297.50544501811294,5384409548.074485,208893832.09828702
2022-03-28 00:00:00 UTC,308.4126254223401,5577737057.3437805,240567773.6269343
2022-03-29 00:00:00 UTC,310.9512543556092,5628072321.59409,292207757.30604506
2022-03-30 00:00:00 UTC,319.5223910565188,5778276233.095212,262441883.09414583
2022-03-31 00:00:00 UTC,318.0210562559086,5768275053.2428465,247400936.92104408
2022-04-01 00:00:00 UTC,306.7178224719716,5551879141.238454,244183930.99289712
2022-04-02 00:00:00 UTC,315.2566023815933,5706584285.902439,285699432.95599186
2022-04-03 00:00:00 UTC,306.7863999546724,5562955710.647806,228937299.19024754
2022-04-04 00:00:00 UTC,314.4429411475583,5692154145.060551,198875334.64168003
2022-04-05 00:00:00 UTC,318.91932266104646,5767307174.552134,240141138.4788835
2022-04-06 00:00:00 UTC,320.14183371949065,5795628049.72831,303482309.98083705
2022-04-07 00:00:00 UTC,309.62784715065584,5605429703.127357,358196986.6375844
2022-04-08 00:00:00 UTC,329.01533662113764,5956578637.582203,344237598.4235818
2022-04-09 00:00:00 UTC,316.8015252665819,5735606368.656405,329827251.1708859
2022-04-10 00:00:00 UTC,350.06716124320997,6338026030.259505,589091370.1042894
2022-04-11 00:00:00 UTC,346.18244133980295,6279913962.450386,449263720.53390336
2022-04-12 00:00:00 UTC,331.3142087807138,5998817678.820291,632419235.301033
2022-04-13 00:00:00 UTC,340.8361455095884,6170130006.413888,782359378.6361668
2022-04-14 00:00:00 UTC,348.58119152888287,6311781098.056959,370713190.90115476
2022-04-15 00:00:00 UTC,339.00974474094716,6138622871.907762,271277577.28170604
2022-04-16 00:00:00 UTC,354.19877251789615,6413825323.413558,245467767.69760215
2022-04-17 00:00:00 UTC,349.9554398414713,6337153434.517718,233590335.77681708
2022-04-18 00:00:00 UTC,356.95395538168054,6464051014.897335,200251852.32373792
2022-04-19 00:00:00 UTC,393.2067048810642,7116372220.431318,581984525.2735672
2022-04-20 00:00:00 UTC,376.7870750373095,6834105739.484202,417861006.4425135
2022-04-21 00:00:00 UTC,393.6481357521072,7131599876.783663,478810583.21563274
2022-04-22 00:00:00 UTC,416.4129750006414,7541560869.522726,703747485.4802126
2022-04-23 00:00:00 UTC,403.99711209122654,7319367094.729321,475182884.3699559
2022-04-24 00:00:00 UTC,402.2882807646795,7286126559.932369,308988684.4173988
2022-04-25 00:00:00 UTC,382.17483773804,6947369289.685067,290805538.1304582
2022-04-26 00:00:00 UTC,385.1825393442599,6982528490.20851,413212343.5250369
2022-04-27 00:00:00 UTC,348.88768514460565,6320142241.427229,366716620.8275233
2022-04-28 00:00:00 UTC,350.35631153593863,6323383523.628919,320411220.5688757
2022-04-29 00:00:00 UTC,349.1770330941375,6324977460.441704,285750427.87905365
2022-04-30 00:00:00 UTC,341.8443734122655,6183279215.981026,307862935.88050884
2022-05-01 00:00:00 UTC,333.9312850132688,6049131598.614751,328904972.92721045
2022-05-02 00:00:00 UTC,329.72930190317305,5973156380.907487,299703224.9813917
2022-05-03 00:00:00 UTC,308.8125443251276,5594385319.920733,315193479.0647111
2022-05-04 00:00:00 UTC,323.6248955873994,5862870256.760962,309230438.3176689
2022-05-05 00:00:00 UTC,343.7060331545288,6225231858.578944,298793850.33435965
2022-05-06 00:00:00 UTC,322.6612093136864,5846010910.03945,336593375.7386777
2022-05-07 00:00:00 UTC,339.16798337041934,6122633032.521936,295354798.61262536
2022-05-08 00:00:00 UTC,319.0860294708082,5787546954.585344,296027619.9587787
2022-05-09 00:00:00 UTC,339.8096357012852,6158818448.806639,411202573.9156004
2022-05-10 00:00:00 UTC,278.8567154496621,5052590855.215471,410860971.9741527
2022-05-11 00:00:00 UTC,257.5326450991201,4650077681.600335,438596176.713857
2022-05-12 00:00:00 UTC,220.28691204869602,4163453083.8757772,474317902.1285722
2022-05-13 00:00:00 UTC,221.03401596586048,4010525101.919641,453895344.3728675
2022-05-14 00:00:00 UTC,229.16998466230555,4152729990.829406,245699560.28931218
2022-05-15 00:00:00 UTC,246.3297663763883,4463788925.136736,208661710.9445164
2022-05-16 00:00:00 UTC,272.85605724574276,4947698865.925177,262011047.91768345
2022-05-17 00:00:00 UTC,257.71239522500986,4675888428.243778,254030237.83080631
2022-05-18 00:00:00 UTC,272.5281989045703,4941890794.12352,237698394.85100052
2022-05-19 00:00:00 UTC,246.9319811203661,4475144442.278273,206936279.75701627
2022-05-20 00:00:00 UTC,260.5732754040337,4719048063.332632,227657002.82997
2022-05-21 00:00:00 UTC,272.42810132546873,4936218521.062559,340123352.8936102
2022-05-22 00:00:00 UTC,275.6094958050297,4995222780.10887,214284796.7272199
2022-05-23 00:00:00 UTC,291.4359673102458,5282196533.32362,193867949.58002448
2022-05-24 00:00:00 UTC,287.8658922405432,5214871856.52649,393299841.337034
2022-05-25 00:00:00 UTC,298.9322499020174,5416453924.00721,306437637.9349927
2022-05-26 00:00:00 UTC,315.2142572342035,5713587073.880314,346793475.90883076
2022-05-27 00:00:00 UTC,292.95012477803044,5313258861.565205,324534643.88656926
2022-05-28 00:00:00 UTC,276.03977669798377,5002496824.896338,279897363.7864978
2022-05-29 00:00:00 UTC,269.80102726438724,4909984899.8956785,171531241.04484552
2022-05-30 00:00:00 UTC,284.9617748695306,5176353867.274956,207648560.4240964
2022-05-31 00:00:00 UTC,311.5274889370333,5652925884.144822,349713526.28617615
2022-06-01 00:00:00 UTC,307.70280451842837,5580716710.276445,353720888.52441037
2022-06-02 00:00:00 UTC,306.68227541009816,5559880483.063439,303782082.66508317
2022-06-03 00:00:00 UTC,307.4885272067794,5598109758.113048,243550259.57722795
2022-06-04 00:00:00 UTC,298.7721095088932,5412598474.41976,208850279.60792443
2022-06-05 00:00:00 UTC,290.7161466850752,5277267469.306672,118434110.45199366
2022-06-06 00:00:00 UTC,288.7145155279342,5234642598.196338,149486821.4611879
2022-06-07 00:00:00 UTC,292.337474745015,5300457398.940481,178171451.8594185
2022-06-08 00:00:00 UTC,291.425060525724,5297493797.463117,183856248.84909183
2022-06-09 00:00:00 UTC,289.4887251822851,5249054782.324148,141325542.2695672
2022-06-10 00:00:00 UTC,290.3942499669005,5258592683.270683,125061378.60912374
2022-06-11 00:00:00 UTC,273.6431475213962,4964657025.061364,219693667.4924667
2022-06-12 00:00:00 UTC,260.7270778444641,4722372954.712109,171296083.64530548
2022-06-13 00:00:00 UTC,253.04699545374845,4592868443.855443,207372219.436027
2022-06-14 00:00:00 UTC,210.17151797481122,3790913572.314474,293528761.8189323
2022-06-15 00:00:00 UTC,192.60135153676973,3495652487.4542475,275279627.0627768
2022-06-16 00:00:00 UTC,186.82233046072614,3393938779.7348804,271723323.02748764
2022-06-17 00:00:00 UTC,167.11379567154313,3033226377.634098,158460924.3129189
2022-06-18 00:00:00 UTC,181.23788975465555,3294331790.1058636,161226062.7755304
2022-06-19 00:00:00 UTC,164.99896558717217,2992495653.007585,180637537.80109164
2022-06-20 00:00:00 UTC,180.29160172534938,3262939253.621099,152455157.73109433
2022-06-21 00:00:00 UTC,185.4690789803991,3358925421.356439,132798698.41916303
2022-06-22 00:00:00 UTC,187.98653875210235,3415386866.5120687,143521553.42672846
2022-06-23 00:00:00 UTC,178.04644066857517,3229799907.0528493,101232418.0660212
2022-06-24 00:00:00 UTC,195.41758742075967,3544604183.0626774,96941622.16722292
2022-06-25 00:00:00 UTC,201.53010287870734,3657704227.874393,117528121.57554059
2022-06-26 00:00:00 UTC,202.04993135706562,3663202647.040983,90869530.69627003
2022-06-27 00:00:00 UTC,199.5130404811101,3619152185.266184,107694488.55033681
2022-06-28 00:00:00 UTC,193.38133523932422,3516567900.5151434,120184736.85253239
2022-06-29 00:00:00 UTC,188.42616866851242,3408511135.7052655,111852011.07064608
2022-06-30 00:00:00 UTC,190.8419293718291,3460157335.5495076,132233111.02411857
2022-07-01 00:00:00 UTC,178.93497496224347,3206169911.0865073,117920694.48203188
2022-07-02 00:00:00 UTC,186.41637943294128,3395602499.7641788,109487299.21454433
2022-07-03 00:00:00 UTC,187.1761548661883,3397959102.234862,110292965.54172514
2022-07-04 00:00:00 UTC,187.48998816734297,3407678797.055089,90210913.34128363
2022-07-05 00:00:00 UTC,199.59333931376807,3621291648.773049,109889184.28096296
2022-07-06 00:00:00 UTC,198.13380080418185,3600383693.903648,109382974.63600644
2022-07-07 00:00:00 UTC,204.6205440643701,3713379098.8547335,174100655.3288888
2022-07-08 00:00:00 UTC,211.4262596818042,3838857584.4011292,134940617.41751593
2022-07-09 00:00:00 UTC,204.99451354073997,3720987585.1910243,127889049.33473489
2022-07-10 00:00:00 UTC,205.46745887260667,3730573795.941296,97712823.39135593
2022-07-11 00:00:00 UTC,208.81437126176365,3789134174.815027,124880376.34662871
2022-07-12 00:00:00 UTC,207.9559287554392,3776019682.2040415,238595324.3744142
2022-07-13 00:00:00 UTC,201.96822717095847,3679885773.747069,156946232.56947893
2022-07-14 00:00:00 UTC,202.91145134452154,3676423625.1610703,147630658.68503848
2022-07-15 00:00:00 UTC,218.37913962511809,3967128982.729004,122754145.30415002
2022-07-16 00:00:00 UTC,225.0499387570669,4080568423.8121643,164308581.4955173
2022-07-17 00:00:00 UTC,226.06454303775115,4099841219.395058,167103449.76916456
2022-07-18 00:00:00 UTC,221.11103948419145,4021479068.0965714,116751465.39457521
2022-07-19 00:00:00 UTC,239.21352317573718,4340920291.8866825,169856763.88430694
2022-07-20 00:00:00 UTC,235.475868748465,4269597478.310081,245751323.06370327
2022-07-21 00:00:00 UTC,243.30537343453537,4415462213.706425,291786071.8087507
2022-07-22 00:00:00 UTC,241.27772711159287,4383541437.87529,282896324.438578
2022-07-23 00:00:00 UTC,238.36594663155262,4322471727.264577,218108603.1389417
2022-07-24 00:00:00 UTC,234.5754781542212,4257192441.2865543,153542452.7432495
2022-07-25 00:00:00 UTC,243.2001500615468,4431084148.13654,159360595.51276737
2022-07-26 00:00:00 UTC,230.53538536124677,4213033577.4866796,171260065.1748632
2022-07-27 00:00:00 UTC,241.6801314898941,4382481506.942119,243643047.33625284
2022-07-28 00:00:00 UTC,258.00799484142226,4687486430.142967,284487558.52229136
2022-07-29 00:00:00 UTC,257.8551517740214,4679508977.528065,351862931.6700591
2022-07-30 00:00:00 UTC,256.185495666393,4690654415.174552,323269177.8973645
2022-07-31 00:00:00 UTC,248.09693182245812,4502576456.820229,247685466.42991582
2022-08-01 00:00:00 UTC,246.73295359672164,4477665322.815542,205745884.61750525
2022-08-02 00:00:00 UTC,254.00743361425972,4610928291.217871,169111444.56295317
2022-08-03 00:00:00 UTC,252.98511021795852,4605592375.190642,200547885.72841096
2022-08-04 00:00:00 UTC,250.17063270256276,4537792388.254691,178963761.80579996
2022-08-05 00:00:00 UTC,252.95441716566563,4578003741.45122,176295233.69602308
2022-08-06 00:00:00 UTC,258.7514408382358,4686699604.371784,152900579.92172128
2022-08-07 00:00:00 UTC,258.02212519192636,4684500467.171692,135096534.64448482
2022-08-08 00:00:00 UTC,264.6326862869252,4803853705.933136,226996861.96951437
2022-08-09 00:00:00 UTC,265.9994157880311,4825702973.601593,193942007.15113565
2022-08-10 00:00:00 UTC,251.79804588101098,4570168556.892403,175692373.36784115
2022-08-11 00:00:00 UTC,261.75495061168374,4747317167.178138,234634397.43615204
2022-08-12 00:00:00 UTC,247.77682389827356,4491377879.911073,251206980.90957233
2022-08-13 00:00:00 UTC,257.2854323112317,4673260946.239223,187283965.89655676
2022-08-14 00:00:00 UTC,257.26393559277216,4665618904.652919,154768512.88605326
2022-08-15 00:00:00 UTC,255.61534791325147,4642616092.677511,127811361.77381738
2022-08-16 00:00:00 UTC,257.2899718184103,4674548083.327879,159813363.51555812
2022-08-17 00:00:00 UTC,267.7138647416527,4857652852.75529,215943708.91534337
2022-08-18 00:00:00 UTC,268.47955642088493,4881491481.188761,291171599.0441523
2022-08-19 00:00:00 UTC,255.731470666345,4639108532.144165,209973833.34715366
2022-08-20 00:00:00 UTC,231.12767761984568,4202569546.2152934,275925044.97253907
2022-08-21 00:00:00 UTC,241.5089445997226,4378693823.173853,149454246.08249947
2022-08-22 00:00:00 UTC,251.46624024132817,4572821469.615153,165803191.01375642
2022-08-23 00:00:00 UTC,249.37832354557605,4521394947.036535,163289035.4025472
2022-08-24 00:00:00 UTC,249.50593651072447,4526746472.197809,171097809.44560993
2022-08-25 00:00:00 UTC,244.07122566136542,4413920121.336558,164141075.8877845
2022-08-26 00:00:00 UTC,248.3389450801114,4512113413.216011,131513970.62422757
2022-08-27 00:00:00 UTC,232.35940354191945,4203069652.081191,160556977.14011776
2022-08-28 00:00:00 UTC,236.89948011556535,4301183923.698396,130217977.8356321
2022-08-29 00:00:00 UTC,241.07610358304672,4376337786.859587,126442363.89297716
2022-08-30 00:00:00 UTC,248.03133103671198,4502984168.635427,149262882.00135815
2022-08-31 00:00:00 UTC,242.89333783489795,4414761162.19362,152712750.02013773
2022-09-01 00:00:00 UTC,243.65390703043468,4419951747.352131,132400328.80368164
2022-09-02 00:00:00 UTC,253.24255686655457,4592372559.49424,163547103.29359367
2022-09-03 00:00:00 UTC,250.65414540058867,4548856239.002907,158743799.1031544
2022-09-04 00:00:00 UTC,252.34375002062947,4581509399.894229,110056534.71164447
2022-09-05 00:00:00 UTC,255.69363426686238,4633139425.2513485,97755079.54249199
2022-09-06 00:00:00 UTC,257.6046337986822,4673347207.224942,125665085.83167727
2022-09-07 00:00:00 UTC,241.1752586991498,4387487042.310924,165357372.98779625
2022-09-08 00:00:00 UTC,246.32532323831617,4475617306.933543,151176034.18249637
2022-09-09 00:00:00 UTC,250.79448645206955,4548183530.645266,126685087.42407423
2022-09-10 00:00:00 UTC,260.0138240887235,4712109924.540803,157038957.65562844
2022-09-11 00:00:00 UTC,258.2983745197748,4691808779.229998,120475586.8744443
2022-09-12 00:00:00 UTC,259.59136746651035,4714519474.7414465,107171967.34164746
2022-09-13 00:00:00 UTC,266.451745440299,4819704475.410438,169797885.08040532
2022-09-14 00:00:00 UTC,242.89813949720457,4415060540.513909,188602078.87227252
2022-09-15 00:00:00 UTC,249.41732475952077,4523848486.410014,162381782.0973155
2022-09-16 00:00:00 UTC,243.9141390710875,4425960012.4764805,158157120.5676191
2022-09-17 00:00:00 UTC,248.7773757487835,4512802166.782245,126790709.18029527
2022-09-18 00:00:00 UTC,246.60552855919101,4471234666.612592,113653809.40977569
2022-09-19 00:00:00 UTC,233.88429126754446,4246300207.4122105,130857472.20512263
2022-09-20 00:00:00 UTC,235.7718992541081,4292804529.856142,142405132.03787807
2022-09-21 00:00:00 UTC,241.48221321930305,4388748745.930667,130123810.62588628
2022-09-22 00:00:00 UTC,232.49950932215955,4216763169.0510244,136384138.21811393
2022-09-23 00:00:00 UTC,246.6329316790789,4467187525.674284,129641008.01078808
2022-09-24 00:00:00 UTC,246.75000961171148,4488512566.37817,130722023.7686006
2022-09-25 00:00:00 UTC,246.94340332436454,4479282464.220421,98465985.58539285
2022-09-26 00:00:00 UTC,245.6989870577677,4459658653.293164,83094810.48749855
2022-09-27 00:00:00 UTC,257.2978342760914,4669206597.54315,115452535.91942218
2022-09-28 00:00:00 UTC,257.1830849890626,4674902640.387734,166257570.08499485
2022-09-29 00:00:00 UTC,258.37002597944564,4690424445.654416,139632853.67114845
2022-09-30 00:00:00 UTC,258.05246741111534,4673653419.38804,134822032.73626733
2022-10-01 00:00:00 UTC,263.45026076484334,4784505862.17485,119077736.12591931
2022-10-02 00:00:00 UTC,251.5857568473237,4565758174.013541,96075543.59421222
2022-10-03 00:00:00 UTC,243.92540617170656,4431558273.1405115,119195781.90129496
2022-10-04 00:00:00 UTC,247.37360198425964,4489562366.608374,120014988.08703987
2022-10-05 00:00:00 UTC,256.4981453393716,4658330962.63557,126843381.48207964
2022-10-06 00:00:00 UTC,253.4232604153775,4598287807.77196,116298452.80092062
2022-10-07 00:00:00 UTC,263.66073866099595,4783892172.090875,191685942.10793862
2022-10-08 00:00:00 UTC,258.30099645057106,4683382223.326787,188746585.0556763
2022-10-09 00:00:00 UTC,262.2846132619539,4767402640.241901,88022617.89810733
2022-10-10 00:00:00 UTC,260.02193415555024,4711647794.8188095,82353963.27696706
2022-10-11 00:00:00 UTC,255.47279107538174,4638573890.8620615,106567537.35854742
2022-10-12 00:00:00 UTC,259.1633038121824,4695700366.429252,117153484.76282434
2022-10-13 00:00:00 UTC,258.1961395325209,4689210178.847407,113373958.05656056
2022-10-14 00:00:00 UTC,253.20781907588972,4592846858.523042,171009426.5175276
2022-10-15 00:00:00 UTC,252.79046906615906,4575811459.872157,110317416.91584322
2022-10-16 00:00:00 UTC,251.16553669511254,4561230377.358306,92173829.3772302
2022-10-17 00:00:00 UTC,256.8195349050455,4661950702.2250395,89569382.25365241
2022-10-18 00:00:00 UTC,254.22537919294714,4613803773.6681385,122416468.18099512
2022-10-19 00:00:00 UTC,256.6378996297603,4656109150.907234,187597243.38726303
2022-10-20 00:00:00 UTC,256.01806940487654,4649350099.694416,150251323.57217127
2022-10-21 00:00:00 UTC,249.03956226330538,4517943674.500993,176487334.32229313
2022-10-22 00:00:00 UTC,244.7942099982934,4441605563.652578,157701630.82693434
2022-10-23 00:00:00 UTC,248.14222796168661,4506068576.712511,108030776.37870535
2022-10-24 00:00:00 UTC,250.4990306830736,4539872380.277961,119822943.7345924
2022-10-25 00:00:00 UTC,250.64761761532316,4547579010.811468,131034363.597564
2022-10-26 00:00:00 UTC,250.96264242493166,4555949179.587937,142506206.13827989
2022-10-27 00:00:00 UTC,251.57541024583898,4561013050.888734,157081939.497305
2022-10-28 00:00:00 UTC,249.83921529228886,4535292274.6095915,166344872.52418253
2022-10-29 00:00:00 UTC,252.19210361388105,4575941913.096714,143986979.79751626
2022-10-30 00:00:00 UTC,255.46820460912397,4634931032.6342745,127964474.62278453
2022-10-31 00:00:00 UTC,254.16094763621803,4607278801.812645,116931983.23654784
2022-11-01 00:00:00 UTC,256.03795257633203,4639639703.708073,162288501.35838172
2022-11-02 00:00:00 UTC,256.072124527859,4659437313.257055,637343898.0427974
2022-11-03 00:00:00 UTC,252.8201172279,4585101234.704796,644723577.7474056
2022-11-04 00:00:00 UTC,258.22892171662374,4681131327.75484,537736124.061736
2022-11-05 00:00:00 UTC,266.4764486708417,4839699926.904181,581570820.862456
2022-11-06 00:00:00 UTC,265.35095592126487,4825262468.010251,741634133.2026769
2022-11-07 00:00:00 UTC,263.62096416901966,4766409957.361853,579866093.7730991
2022-11-08 00:00:00 UTC,261.28167584559964,4729868787.98605,629102862.378238
2022-11-09 00:00:00 UTC,231.62553180521908,4199246558.7701755,291616679.382406
2022-11-10 00:00:00 UTC,201.3768891897722,3671752958.7564015,260221944.1020141
2022-11-11 00:00:00 UTC,221.2887269581564,4001846320.4381704,380877969.48884344
2022-11-12 00:00:00 UTC,209.7559222216313,3795240806.580332,246044409.54622406
2022-11-13 00:00:00 UTC,209.7486660184312,3802275680.8985405,105317374.00711164
2022-11-14 00:00:00 UTC,208.75337851098072,3778281445.088554,143023268.36913186
2022-11-15 00:00:00 UTC,213.33819234690907,3878996010.435948,170580673.7835438
2022-11-16 00:00:00 UTC,209.58464901302614,3806717366.5226736,184258948.24091586
2022-11-17 00:00:00 UTC,215.09337622448038,3898733507.369559,158670245.6025521
2022-11-18 00:00:00 UTC,216.40165794210995,3927304406.5257125,154221294.63964877
2022-11-19 00:00:00 UTC,217.37766026212987,3942937859.988291,129982379.71778618
2022-11-20 00:00:00 UTC,218.55277452160576,3966703190.908808,97271942.19828922
2022-11-21 00:00:00 UTC,211.0722457811226,3837972784.1502767,106745857.62899859
2022-11-22 00:00:00 UTC,208.01829877215857,3773768656.6914973,238664691.89272615
2022-11-23 00:00:00 UTC,217.55839613578368,3957904924.9399314,142203845.91439667
2022-11-24 00:00:00 UTC,215.8363147519393,3920051890.7025404,210252855.85284373
2022-11-25 00:00:00 UTC,218.5064034894777,3965990164.3888636,147213269.92448372
2022-11-26 00:00:00 UTC,218.0651279384107,3959111453.3713517,135084028.05807525
2022-11-27 00:00:00 UTC,221.99917586228364,4024379704.8721614,150013935.25818002
2022-11-28 00:00:00 UTC,219.67466174812543,3987028590.0161166,127930464.80979216
2022-11-29 00:00:00 UTC,218.91539602666634,3971328515.30512,107802031.1124708
2022-11-30 00:00:00 UTC,222.3103598835473,4038346166.9471927,159287529.0035987
2022-12-01 00:00:00 UTC,225.41950981553256,4092945860.3524184,145330386.38770583
2022-12-02 00:00:00 UTC,226.26096404374468,4105099517.1822295,172298977.69514692
2022-12-03 00:00:00 UTC,227.48845810001217,4114802368.893702,132072018.0974954
2022-12-04 00:00:00 UTC,226.78282735048882,4131164006.005395,157699221.26903465
2022-12-05 00:00:00 UTC,223.35996023648042,4065158611.403526,151890113.5955263
2022-12-06 00:00:00 UTC,229.82268223935466,4175849065.3757524,162822402.39880225
2022-12-07 00:00:00 UTC,226.82761342215903,4107457132.821262,138038786.29902673
2022-12-08 00:00:00 UTC,226.85320771294627,4118498970.0809445,114883253.3975858
2022-12-09 00:00:00 UTC,231.61845018662817,4206762380.9093785,143504874.40810344
2022-12-10 00:00:00 UTC,233.0830987608469,4231312485.400595,123073806.6417459
2022-12-11 00:00:00 UTC,233.63377902426453,4234734132.379647,95838138.55354682
2022-12-12 00:00:00 UTC,234.90531307420335,4259200737.683341,111542236.04524429
2022-12-13 00:00:00 UTC,235.6936056520471,4282250592.7309866,191884125.7291035
2022-12-14 00:00:00 UTC,234.47089852109875,4260375220.3928337,153325365.12981132
2022-12-15 00:00:00 UTC,230.13412865857768,4179432356.056889,184111249.9121538
2022-12-16 00:00:00 UTC,234.4490583550702,4256963564.1889167,132655625.66689433
2022-12-17 00:00:00 UTC,222.9803174585199,4036937041.6388345,122014040.42347078
2022-12-18 00:00:00 UTC,225.35616704999993,4086094560.361243,99983207.62142545
2022-12-19 00:00:00 UTC,226.23134916233005,4105550047.0288205,88046972.18294013
2022-12-20 00:00:00 UTC,225.90733458069528,4102250477.2268987,96617087.38234638
2022-12-21 00:00:00 UTC,231.9018249456283,4206860704.701897,110367658.34110962
2022-12-22 00:00:00 UTC,234.11720509051858,4243222878.8364577,112086635.15275125
2022-12-23 00:00:00 UTC,233.0086430783743,4228859309.8543215,124144460.8557749
2022-12-24 00:00:00 UTC,227.59541186796088,4130136120.984272,141163087.68335864
2022-12-25 00:00:00 UTC,227.93556690508498,4137453708.1786566,88021848.0867514
2022-12-26 00:00:00 UTC,231.4706906918379,4196735654.06044,89486244.02491547
2022-12-27 00:00:00 UTC,232.46898180594624,4217532174.1539373,119527593.97102007
2022-12-28 00:00:00 UTC,231.7973135969015,4200616991.9328017,136731416.5286713
2022-12-29 00:00:00 UTC,232.1445753841593,4212266361.645047,110707389.80988914
2022-12-30 00:00:00 UTC,229.77880168280268,4172689250.743265,125482262.44638662
2022-12-31 00:00:00 UTC,230.10007495681424,4179187433.7531986,124347078.84693561
2023-01-01 00:00:00 UTC,232.0599946441717,4211116725.6610847,90324278.9776085
2023-01-02 00:00:00 UTC,233.93545657002565,4244459916.52416,70872366.62212689
2023-01-03 00:00:00 UTC,234.28184426699045,4253992537.757803,90786474.19159347
2023-01-04 00:00:00 UTC,237.68050677913658,4312200462.690233,94615256.48168261
2023-01-05 00:00:00 UTC,239.79208430460113,4350248376.989449,167180428.5405269
2023-01-06 00:00:00 UTC,249.9433794991771,4532703142.054678,143099482.1683299
2023-01-07 00:00:00 UTC,244.4431423797372,4439730499.137271,154588714.3211245
2023-01-08 00:00:00 UTC,245.42030206547471,4453740696.116981,106987110.34918839
2023-01-09 00:00:00 UTC,244.13794714512443,4421491707.527102,175560017.1507921
2023-01-10 00:00:00 UTC,249.4004010389532,4525793970.314859,203171804.16588148
2023-01-11 00:00:00 UTC,253.47091399987985,4600508372.596081,194594709.0636048
2023-01-12 00:00:00 UTC,265.4493072182078,4805257634.143039,200393230.01169562
2023-01-13 00:00:00 UTC,261.7246793360511,4749145544.38607,261519799.74756774
2023-01-14 00:00:00 UTC,267.0299297693666,4843240347.211658,164852714.9239891
2023-01-15 00:00:00 UTC,276.3161284579044,5015740257.143289,308515281.57545257
2023-01-16 00:00:00 UTC,272.28241174682904,4949834338.766555,195038132.2494461
2023-01-17 00:00:00 UTC,262.58593718375784,4763995689.208415,173442915.88618508
2023-01-18 00:00:00 UTC,267.6928827506749,4861732134.016239,155115834.17561984
2023-01-19 00:00:00 UTC,252.96320493764662,4600378859.11007,172973802.17147315
2023-01-20 00:00:00 UTC,259.1105933702118,4696539008.908117,215778304.544705
2023-01-21 00:00:00 UTC,267.94994545433394,4847870833.4925375,142602535.34504256
2023-01-22 00:00:00 UTC,266.3715729235031,4833748554.8385935,214741195.7151627
2023-01-23 00:00:00 UTC,272.6507735830805,4945397581.707833,125388307.41705982
2023-01-24 00:00:00 UTC,276.4366803005107,5010797342.903456,140741123.1712283
