snapped_at,price,market_cap,total_volume
2022-05-14 00:00:00 UTC,144.27775177927302,2614419805.918749,154684219.3314884
2022-05-15 00:00:00 UTC,155.057600418136,2809828506.260044,131346628.03504664
2022-05-16 00:00:00 UTC,171.97857085521161,3118616637.410566,165143064.8965834
2022-05-17 00:00:00 UTC,163.0109063123422,2956066796.9329267,160681830.08188096
2022-05-18 00:00:00 UTC,172.22508542047208,3125039887.2032833,150214276.98884684
2022-05-19 00:00:00 UTC,153.4863086965208,2781629978.476658,128626051.4785761
2022-05-20 00:00:00 UTC,161.73054774455167,2928981212.414225,141300337.52879646
2022-05-21 00:00:00 UTC,170.16504369900161,3083278987.217688,212449100.9796621
2022-05-22 00:00:00 UTC,172.1522180323551,3120134444.7501283,133847358.70385073
2022-05-23 00:00:00 UTC,182.47503679663555,3307309717.7439632,121385364.88752589
2022-05-24 00:00:00 UTC,179.2779229103187,3248003243.77908,244940371.66773
2022-05-25 00:00:00 UTC,185.20040964659637,3356116303.914639,189850295.8288978
2022-05-26 00:00:00 UTC,196.41698421367914,3560262635.1383734,216094694.7027894
2022-05-27 00:00:00 UTC,182.06943868632442,3301555861.3213234,201699318.24219215
2022-05-28 00:00:00 UTC,172.65416280996615,3128903781.888547,175066961.70873725
2022-05-29 00:00:00 UTC,168.75202206299284,3071040494.3870463,107287374.20605482
2022-05-30 00:00:00 UTC,178.34618212044643,3240884731.1978536,129958932.18099195
2022-05-31 00:00:00 UTC,195.82859457250663,3551236842.8195624,219832633.6763796
2022-06-01 00:00:00 UTC,192.5023848875278,3491523348.509752,221291823.2320054
2022-06-02 00:00:00 UTC,191.42891498376196,3470438214.5626388,189618635.11127958
2022-06-03 00:00:00 UTC,193.1674342194659,3516917040.4072623,153000761.27516985
2022-06-04 00:00:00 UTC,186.66453988602063,3381641631.3962145,130483870.8410952
2022-06-05 00:00:00 UTC,182.06036098922516,3304877391.4145737,74169106.69803773
2022-06-06 00:00:00 UTC,180.93262302408272,3280464143.458092,93680924.44208461
2022-06-07 00:00:00 UTC,184.15747179408336,3339013702.545391,112238788.91657989
2022-06-08 00:00:00 UTC,183.89738688330797,3344118330.6349716,116018449.69860007
2022-06-09 00:00:00 UTC,182.5960810519068,3310860662.6238675,89141606.9994069
2022-06-10 00:00:00 UTC,181.83654623301658,3293552940.1078944,78309846.5483209
2022-06-11 00:00:00 UTC,171.94656304961674,3119594698.1010666,138046837.24499726
2022-06-12 00:00:00 UTC,164.13160522212817,2972804589.0839186,107833453.31603761
2022-06-13 00:00:00 UTC,158.70049970633818,2882185565.585826,130055189.1189127
2022-06-14 00:00:00 UTC,131.4085805075796,2371068734.543551,183527236.70862073
2022-06-15 00:00:00 UTC,119.83243250405309,2175479433.3681393,171273083.32228106
2022-06-16 00:00:00 UTC,116.82253501317533,2121476953.939465,169912276.22518143
2022-06-17 00:00:00 UTC,102.90312308404796,1866589708.9219432,97574972.38967316
2022-06-18 00:00:00 UTC,111.13262570067343,2019688235.7555606,98861643.73179057
2022-06-19 00:00:00 UTC,101.17580211522268,1834969976.5808604,110765226.40069921
2022-06-20 00:00:00 UTC,110.61057840353605,2002066808.5873382,93532660.51142786
2022-06-21 00:00:00 UTC,113.6873899078298,2058372207.7347882,81401910.70893945
2022-06-22 00:00:00 UTC,114.76596920479489,2083363993.0513844,87620051.36185335
2022-06-23 00:00:00 UTC,107.35242671030774,1948077228.9393718,61037702.86185718
2022-06-24 00:00:00 UTC,118.10745608641056,2142305554.0716846,58590061.07985742
2022-06-25 00:00:00 UTC,122.10877254004204,2216233541.294205,71211270.47289555
2022-06-26 00:00:00 UTC,122.42374095675429,2219565079.390758,55058607.60310014
2022-06-27 00:00:00 UTC,120.66777440651724,2188904737.1612873,65134861.45005989
2022-06-28 00:00:00 UTC,116.44491059604637,2117123485.2725487,72369450.34267516
2022-06-29 00:00:00 UTC,112.4702759125224,2035127556.713787,66763691.23981611
2022-06-30 00:00:00 UTC,113.33489227321803,2054951802.4572241,78528997.49127768
2022-07-01 00:00:00 UTC,106.66806741717649,1911246683.7826045,70295774.15786809
2022-07-02 00:00:00 UTC,111.02102546822414,2022264742.7925978,65205601.951504506
2022-07-03 00:00:00 UTC,111.4390012953429,2023041712.0502264,65665083.988172926
2022-07-04 00:00:00 UTC,111.61954952602508,2029077882.6643808,53705809.082979284
2022-07-05 00:00:00 UTC,119.24045827222696,2163421270.577944,65649669.16167704
2022-07-06 00:00:00 UTC,118.318032715904,2149319794.521796,65319386.79325406
2022-07-07 00:00:00 UTC,122.1689143646801,2216146761.893347,103946982.20047067
2022-07-08 00:00:00 UTC,127.20444758548082,2309130918.882561,81186919.36031106
2022-07-09 00:00:00 UTC,124.08852063979049,2252410744.0251946,77414573.99942836
2022-07-10 00:00:00 UTC,124.29212193870698,2256712258.4310036,59108796.2374802
2022-07-11 00:00:00 UTC,126.30378072525124,2291901505.9287095,75535335.88547428
2022-07-12 00:00:00 UTC,125.05454180179824,2270483079.4721193,143479578.31384203
2022-07-13 00:00:00 UTC,121.435200988737,2213524879.802727,94365324.50407253
2022-07-14 00:00:00 UTC,121.5658568844265,2202639276.1162896,88446696.3620856
2022-07-15 00:00:00 UTC,131.6056559694656,2390842834.3644514,73977486.3270209
2022-07-16 00:00:00 UTC,135.5570396985179,2457897917.5654325,98969966.52213305
2022-07-17 00:00:00 UTC,136.07606736570543,2467836231.4692283,100585346.03559391
2022-07-18 00:00:00 UTC,133.4542806645313,2426707795.636155,70466779.34810635
2022-07-19 00:00:00 UTC,143.90255772615686,2610970107.3476386,102179937.17722581
2022-07-20 00:00:00 UTC,142.23113153754198,2578890487.603518,148437667.69806814
2022-07-21 00:00:00 UTC,147.1229527389919,2669960919.5549593,176438472.5525407
2022-07-22 00:00:00 UTC,145.6294552366538,2647185641.0667124,170749443.43033937
2022-07-23 00:00:00 UTC,143.34815820800472,2599441613.895076,131165827.12888783
2022-07-24 00:00:00 UTC,141.09220969490067,2560611592.327857,92352551.55390632
2022-07-25 00:00:00 UTC,146.0816082350998,2661927508.358542,95722194.56244944
2022-07-26 00:00:00 UTC,139.16105065725853,2542711440.8074107,103379923.94537988
2022-07-27 00:00:00 UTC,145.2207799746154,2632995712.4419336,146400257.03164715
2022-07-28 00:00:00 UTC,154.87832233178295,2815202813.92715,170773606.51276833
2022-07-29 00:00:00 UTC,155.07102021990644,2814201020.538218,211606180.50967526
2022-07-30 00:00:00 UTC,153.17862026448032,2804639542.8630376,193289344.955086
2022-07-31 00:00:00 UTC,148.34230021321366,2692183831.473372,148096276.5226364
2022-08-01 00:00:00 UTC,147.71381217347806,2680683730.439725,123175718.98211196
2022-08-02 00:00:00 UTC,152.86273696355448,2774592135.38486,101771975.33128496
2022-08-03 00:00:00 UTC,150.91128578514918,2748489470.5400143,119631306.64367165
2022-08-04 00:00:00 UTC,150.72057231702442,2734525020.5144324,107820491.6060137
2022-08-05 00:00:00 UTC,152.00198950237282,2751815975.4218826,105936976.95356372
2022-08-06 00:00:00 UTC,155.3834074971031,2816280685.794249,91818669.83833793
2022-08-07 00:00:00 UTC,154.793410963883,2810339638.261765,81047520.2134896
2022-08-08 00:00:00 UTC,158.82442108714324,2883695917.983729,136236553.75593543
2022-08-09 00:00:00 UTC,159.78227020936046,2899284675.689777,116498354.32820089
2022-08-10 00:00:00 UTC,151.01814182039726,2740062766.183186,105373080.49866703
2022-08-11 00:00:00 UTC,158.07781390918234,2866691490.000649,141699297.4838872
2022-08-12 00:00:00 UTC,150.06667049104993,2721415920.337177,152144153.90474674
2022-08-13 00:00:00 UTC,156.3139010316016,2839242169.613484,113784472.9372275
2022-08-14 00:00:00 UTC,156.3531471506708,2835547848.8164916,94061159.46180618
2022-08-15 00:00:00 UTC,155.31259923948534,2821589268.3455973,77658540.34776713
2022-08-16 00:00:00 UTC,154.89696792589595,2813360056.9738345,96212865.45932783
2022-08-17 00:00:00 UTC,161.3121969436178,2926040676.3439207,130117855.99861532
2022-08-18 00:00:00 UTC,160.3537635833156,2915483694.3649335,173906953.57864475
2022-08-19 00:00:00 UTC,152.75507869170838,2769910165.7927403,125422848.24221763
2022-08-20 00:00:00 UTC,136.82149512854733,2487810437.1412716,163340356.22790706
2022-08-21 00:00:00 UTC,142.9453809586819,2591680642.273549,88459639.36269057
2022-08-22 00:00:00 UTC,148.85999933292908,2706964562.174433,98150204.49671052
2022-08-23 00:00:00 UTC,148.55625734633574,2692600580.4597425,97272319.50319226
2022-08-24 00:00:00 UTC,149.36416440493312,2709658633.8204384,102425945.03662054
2022-08-25 00:00:00 UTC,145.86415635361456,2638772653.1041284,98095543.59580617
2022-08-26 00:00:00 UTC,148.80317412942213,2703920529.7088537,78802365.31139196
2022-08-27 00:00:00 UTC,137.93656064366112,2495087193.014064,95312162.43656494
2022-08-28 00:00:00 UTC,140.34469459813533,2548120172.68837,77144121.7245954
2022-08-29 00:00:00 UTC,142.66591861287606,2590930369.8888664,74827059.70548838
2022-08-30 00:00:00 UTC,147.7748781227453,2683096160.91877,88929507.83195867
2022-08-31 00:00:00 UTC,145.07472718206859,2636940488.024995,91211890.55195162
2022-09-01 00:00:00 UTC,145.76758425140983,2644713091.0884767,79209384.81562833
2022-09-02 00:00:00 UTC,151.19157554985713,2741720715.4325852,97641346.42110507
2022-09-03 00:00:00 UTC,150.34438850620123,2728440850.48953,95215817.66450591
2022-09-04 00:00:00 UTC,151.3004597301523,2746984929.9035153,65987781.73352017
2022-09-05 00:00:00 UTC,153.0734657601927,2774936046.848088,58522023.29611084
2022-09-06 00:00:00 UTC,153.93387396052833,2792834532.308607,75092257.4582637
2022-09-07 00:00:00 UTC,143.26295456298874,2607105730.45976,98225605.48201598
2022-09-08 00:00:00 UTC,145.9253521653827,2651143595.9306893,89558051.67341068
2022-09-09 00:00:00 UTC,147.43180194854153,2674119821.699705,74472971.80717449
2022-09-10 00:00:00 UTC,152.47951462866098,2763315514.8154964,92092119.04421796
2022-09-11 00:00:00 UTC,151.28287066870075,2747947222.161804,70561391.11114322
2022-09-12 00:00:00 UTC,152.28009349321266,2766231282.051813,62868643.76853001
2022-09-13 00:00:00 UTC,156.03830121684712,2823160140.597266,99436291.90485571
2022-09-14 00:00:00 UTC,140.0240037389165,2545282235.9876733,108723838.93859527
2022-09-15 00:00:00 UTC,144.34278523114298,2618093686.2019563,93973579.10610965
2022-09-16 00:00:00 UTC,139.90178832179984,2537110846.3194876,90714150.8380856
2022-09-17 00:00:00 UTC,143.8125905973908,2608749161.7961063,73294849.64626172
2022-09-18 00:00:00 UTC,142.60791562927764,2585641367.4924717,65724126.12949598
2022-09-19 00:00:00 UTC,135.09714264792228,2452764235.416066,75586395.70546983
2022-09-20 00:00:00 UTC,135.5792290403595,2468323646.00436,81889224.60295998
2022-09-21 00:00:00 UTC,137.36572553170598,2496258330.098386,74020158.32670182
2022-09-22 00:00:00 UTC,131.14582794145426,2379064965.9510007,76930100.9573853
2022-09-23 00:00:00 UTC,140.70968712394648,2547870112.1862025,73963138.46428004
2022-09-24 00:00:00 UTC,139.08960795587683,2530113186.803841,73686218.15166283
2022-09-25 00:00:00 UTC,139.09933049308114,2523109277.1652117,55464339.14364928
2022-09-26 00:00:00 UTC,138.58840638684575,2513966182.573129,46870267.97457571
2022-09-27 00:00:00 UTC,144.54956435654117,2622420644.630595,64861073.619076066
2022-09-28 00:00:00 UTC,143.57900974246118,2609486749.936729,92817524.43402949
2022-09-29 00:00:00 UTC,144.37587906517035,2619176009.9630094,78026140.68225598
2022-09-30 00:00:00 UTC,144.49843133986673,2618807228.969078,75494617.18343423
2022-10-01 00:00:00 UTC,145.58738243196655,2644004536.8798904,65804512.237592295
2022-10-02 00:00:00 UTC,139.24618359022475,2527028592.135592,53175318.62492886
2022-10-03 00:00:00 UTC,135.13078178248364,2456698556.195475,66032560.717181616
2022-10-04 00:00:00 UTC,140.42486992904875,2548189460.2820373,68128082.20632721
2022-10-05 00:00:00 UTC,143.97535288241758,2614774634.3396363,71198645.84408098
2022-10-06 00:00:00 UTC,143.51045358993284,2603953433.2751937,65858373.4023129
2022-10-07 00:00:00 UTC,147.7229365854186,2680881241.9384165,107397143.82252151
2022-10-08 00:00:00 UTC,144.23874783045693,2615414915.487355,105398629.73744014
2022-10-09 00:00:00 UTC,146.24209411204956,2658161822.432085,49078791.96782165
2022-10-10 00:00:00 UTC,144.9302297247661,2625279111.2675185,45902199.963391125
2022-10-11 00:00:00 UTC,142.30791184296743,2583431509.0661116,59362109.16201829
2022-10-12 00:00:00 UTC,144.31664351911044,2614675889.727383,65237622.182000086
2022-10-13 00:00:00 UTC,144.47315460635676,2622905708.3314276,63438180.75783823
2022-10-14 00:00:00 UTC,143.03428471833325,2594934134.9199815,96601325.70667529
2022-10-15 00:00:00 UTC,141.49489194114028,2561227685.717046,61748178.41588702
2022-10-16 00:00:00 UTC,140.58536544236816,2553066188.559716,51592633.51862777
2022-10-17 00:00:00 UTC,143.67073833860917,2607363665.9355407,50107166.83087702
2022-10-18 00:00:00 UTC,143.16779674424583,2598849463.4335666,68939206.97580521
2022-10-19 00:00:00 UTC,145.21465605070108,2635263866.4345975,106149049.74612734
2022-10-20 00:00:00 UTC,145.72121595556678,2646342001.6862154,85520547.90806523
2022-10-21 00:00:00 UTC,141.68363295422617,2571094496.5194,100407206.26850374
2022-10-22 00:00:00 UTC,140.48196034360163,2548938786.8255258,90501463.44599059
2022-10-23 00:00:00 UTC,142.40331349474985,2585932678.324745,61996463.24652687
2022-10-24 00:00:00 UTC,144.12344081703853,2611128020.73008,68939567.9207423
2022-10-25 00:00:00 UTC,142.9488338882658,2592299472.917177,74731248.80967422
2022-10-26 00:00:00 UTC,143.32782638773892,2601716559.012269,81387032.64838432
2022-10-27 00:00:00 UTC,144.74394118095026,2623210154.394839,90377111.93224046
2022-10-28 00:00:00 UTC,144.19022470197993,2618511032.4034495,96002961.4215026
2022-10-29 00:00:00 UTC,146.27421808265132,2654097078.133156,83514045.76969054
2022-10-30 00:00:00 UTC,148.16160430250298,2688079397.8932033,74214409.11931612
2022-10-31 00:00:00 UTC,146.94431806996445,2665239030.649745,67604762.63983887
2022-11-01 00:00:00 UTC,149.3158914256966,2706799268.3902984,94643204.27747068
2022-11-02 00:00:00 UTC,149.65373548127616,2722532443.976576,372476681.34188277
2022-11-03 00:00:00 UTC,147.37765564500907,2673526668.95251,375831838.34150076
2022-11-04 00:00:00 UTC,151.0010669007246,2737618531.001958,314444748.8863726
2022-11-05 00:00:00 UTC,157.7044594026355,2863888738.848399,344181680.4671953
2022-11-06 00:00:00 UTC,157.0424621028339,2855731556.11158,438920786.4478466
2022-11-07 00:00:00 UTC,154.83213756513112,2797296972.952074,340571953.68904096
2022-11-08 00:00:00 UTC,153.45175389279308,2777193209.7545614,369474580.63597256
2022-11-09 00:00:00 UTC,135.9789315835873,2465752048.735004,171197554.02318567
2022-11-10 00:00:00 UTC,116.5813934389036,2124897620.125035,150648055.8362607
2022-11-11 00:00:00 UTC,128.473795654598,2325032038.6865973,221126666.02623925
2022-11-12 00:00:00 UTC,120.98230220259984,2189005990.058241,141912651.59860057
2022-11-13 00:00:00 UTC,120.72747538092663,2188519967.115488,60618743.94238167
2022-11-14 00:00:00 UTC,120.31894868097604,2177356969.244709,82434159.43654226
2022-11-15 00:00:00 UTC,122.57924606524392,2229792914.816319,98011753.80583964
2022-11-16 00:00:00 UTC,121.87467760464769,2213628020.7627716,107147637.09262583
2022-11-17 00:00:00 UTC,124.87877516836684,2264779969.152683,92120669.98209824
2022-11-18 00:00:00 UTC,126.34350178220596,2293200222.725509,90040245.52977782
2022-11-19 00:00:00 UTC,127.22996820417684,2307739081.0594025,76077983.44436528
2022-11-20 00:00:00 UTC,128.3851454573245,2330172962.8717875,57140763.71430029
2022-11-21 00:00:00 UTC,124.08507741036792,2256264423.0120196,62753717.13657594
2022-11-22 00:00:00 UTC,121.54203984992206,2205316526.9304957,139448277.69487333
2022-11-23 00:00:00 UTC,127.3468615563298,2317127020.198255,83238403.11424208
2022-11-24 00:00:00 UTC,126.95988763706258,2305650621.2550006,123675568.61377847
2022-11-25 00:00:00 UTC,129.0223077248377,2341770021.765318,86925579.80018647
2022-11-26 00:00:00 UTC,128.86811562058088,2339700128.431575,79829472.55646704
2022-11-27 00:00:00 UTC,131.19298685287472,2378253845.589925,88652474.31496462
2022-11-28 00:00:00 UTC,129.4417135687202,2348897275.3844857,75382105.75059034
2022-11-29 00:00:00 UTC,128.0777051435716,2323024803.068361,63070195.17722415
2022-11-30 00:00:00 UTC,131.34451094118342,2386558891.6759276,94109615.97546132
2022-12-01 00:00:00 UTC,134.3291118468878,2439447481.994568,86603425.51450436
2022-12-02 00:00:00 UTC,135.01133880375082,2449303064.821968,102811882.5156332
2022-12-03 00:00:00 UTC,136.57274229301126,2470850289.436969,79289463.04527348
2022-12-04 00:00:00 UTC,136.1396619286121,2479972922.6411877,94668185.06849124
2022-12-05 00:00:00 UTC,134.03837716668508,2439011916.922559,91149301.38979597
2022-12-06 00:00:00 UTC,136.9556631612572,2487538484.3647523,97028935.00656612
2022-12-07 00:00:00 UTC,135.06842149164882,2446257688.09506,82197580.30664515
2022-12-08 00:00:00 UTC,135.53186037286528,2460659620.6096087,68636195.25435309
2022-12-09 00:00:00 UTC,138.2556515751084,2511286261.6337805,85659669.59674385
2022-12-10 00:00:00 UTC,139.6362750514337,2534910155.1382565,73731506.09039618
2022-12-11 00:00:00 UTC,140.10553255742582,2539485871.1528106,57472226.39395181
2022-12-12 00:00:00 UTC,140.42507233308268,2547272971.856621,66679320.10503049
2022-12-13 00:00:00 UTC,140.89875868800502,2559402776.070121,114709243.18191808
2022-12-14 00:00:00 UTC,140.5891271254634,2554770019.7543535,91934135.04940118
2022-12-15 00:00:00 UTC,137.2347302961934,2492299927.5156536,109790137.92289057
2022-12-16 00:00:00 UTC,137.93938924698313,2505232064.3738017,78048664.87011036
2022-12-17 00:00:00 UTC,132.3331504074008,2396030350.2459273,72412231.47947803
2022-12-18 00:00:00 UTC,133.74315674750466,2424993255.899093,59337492.21987671
2022-12-19 00:00:00 UTC,134.72234872731775,2445370738.598584,52432586.9722994
2022-12-20 00:00:00 UTC,133.4829807770605,2423916968.4805684,57088614.85941057
2022-12-21 00:00:00 UTC,136.2751332890863,2472762101.295291,64856614.8833258
2022-12-22 00:00:00 UTC,136.42575102500254,2473273991.1884713,65315590.0040207
2022-12-23 00:00:00 UTC,135.60962079803843,2461170537.8873296,72251325.26592977
2022-12-24 00:00:00 UTC,133.7220305577507,2426891502.108927,82939346.49162331
2022-12-25 00:00:00 UTC,133.93551946073546,2431178333.3068495,51721862.04841904
2022-12-26 00:00:00 UTC,135.7214301440288,2460306134.0038342,52469714.33393378
2022-12-27 00:00:00 UTC,136.62502783585043,2479220949.614071,70247913.19073577
2022-12-28 00:00:00 UTC,135.13823589818503,2449248219.2267623,79714653.00791809
2022-12-29 00:00:00 UTC,136.05505822119963,2468731250.9780984,64883275.179598734
2022-12-30 00:00:00 UTC,134.54548412303365,2443890223.097547,73475323.33730605
2022-12-31 00:00:00 UTC,135.08985056529295,2453301034.663117,73003141.3628002
2023-01-01 00:00:00 UTC,136.21589828676122,2471865296.9715433,53019060.07928961
2023-01-02 00:00:00 UTC,137.19023385942344,2487233756.3098917,41562731.420108296
2023-01-03 00:00:00 UTC,136.891085980809,2485654776.192914,53046616.06766668
2023-01-04 00:00:00 UTC,138.93581270244786,2521427573.5642157,55307217.791943125
2023-01-05 00:00:00 UTC,140.10318436821942,2541820526.247084,97678413.65780205
2023-01-06 00:00:00 UTC,145.76980839992024,2643422487.5207043,83457237.95366193
2023-01-07 00:00:00 UTC,144.10628697982492,2616762674.334042,91134508.47066502
2023-01-08 00:00:00 UTC,144.64992550640554,2625020238.734341,63057853.86095317
2023-01-09 00:00:00 UTC,143.8519871625164,2605725152.40791,103444211.06488055
2023-01-10 00:00:00 UTC,146.31240251635757,2654998763.4654217,119192088.9752303
2023-01-11 00:00:00 UTC,148.9903599452498,2704611669.2564664,114382890.28634419
2023-01-12 00:00:00 UTC,157.35249749005214,2848450793.634925,118788689.08298998
2023-01-13 00:00:00 UTC,155.00236128486472,2813004631.2940054,154881024.5424736
2023-01-14 00:00:00 UTC,158.16986785182308,2868487753.232858,97647226.87476392
2023-01-15 00:00:00 UTC,163.65553837408189,2970704883.238078,182726338.79406038
2023-01-16 00:00:00 UTC,161.11181945184742,2928684227.0354004,115405722.1236004
2023-01-17 00:00:00 UTC,155.3329114347572,2818150386.518826,102600289.19020604
2023-01-18 00:00:00 UTC,158.74702575893733,2882159440.7357144,91986671.70554085
2023-01-19 00:00:00 UTC,149.3498416644155,2715552460.920661,102123982.70637509
2023-01-20 00:00:00 UTC,151.77895981200908,2752189369.1415553,126396247.20785095
2023-01-21 00:00:00 UTC,159.56111106888486,2886851330.3815536,84918169.85561877
2023-01-22 00:00:00 UTC,158.6056927725602,2878160119.7688785,127863404.26420979
2023-01-23 00:00:00 UTC,162.6864676863074,2950550315.917267,74817249.02067967
2023-01-24 00:00:00 UTC,165.4371269305359,2999916195.8704014,84228355.77794218
2023-01-25 00:00:00 UTC,157.99707390154595,2856710074.1191373,95524515.25618698
2023-01-26 00:00:00 UTC,159.53824703316658,2897218434.7162123,87383778.60246205
2023-01-27 00:00:00 UTC,157.57986156650705,2859956931.1930265,96375217.09742714
2023-01-28 00:00:00 UTC,166.13236268291436,3014082401.3984895,121078140.90831786
2023-01-29 00:00:00 UTC,171.38283436870083,3116647581.517735,115544982.43564244
2023-01-30 00:00:00 UTC,171.44602646465935,3110679689.5215287,76414318.76034325
2023-01-31 00:00:00 UTC,163.00644008061664,2957051475.111391,93265559.25231417
2023-02-01 00:00:00 UTC,162.69140802169866,2955731854.7541895,97005227.2673789
2023-02-02 00:00:00 UTC,161.37705946593064,2926522866.867006,77951901.1499777
2023-02-03 00:00:00 UTC,158.25604668712515,2865254400.609051,94804590.37175372
2023-02-04 00:00:00 UTC,159.1435705638859,2888488211.4779286,89542300.61345905
2023-02-05 00:00:00 UTC,159.36642116789372,2892847071.152326,54618107.048563264
2023-02-06 00:00:00 UTC,154.88512282126803,2813223829.879906,82914462.46017157
2023-02-07 00:00:00 UTC,152.82400990710926,2767878992.9455667,72373720.01934484
2023-02-08 00:00:00 UTC,155.05709223936182,2812062624.7913136,81882835.12316638
2023-02-09 00:00:00 UTC,152.5890927295308,2770848300.10239,93073056.37745778
2023-02-10 00:00:00 UTC,140.50707660014777,2552387709.1354103,110559395.58005951
2023-02-11 00:00:00 UTC,143.0124938444063,2598774689.0603065,104084489.57081595
2023-02-12 00:00:00 UTC,149.57435270319274,2713796895.04058,98327629.52974354
2023-02-13 00:00:00 UTC,147.19492774929418,2673122880.0307345,90478106.81772237
2023-02-14 00:00:00 UTC,143.47136646829895,2609639496.944308,119699981.04278734
2023-02-15 00:00:00 UTC,145.95821700858622,2648823504.733565,120449662.39500792
2023-02-16 00:00:00 UTC,152.81932357732245,2774484456.8841968,110057799.93254432
2023-02-17 00:00:00 UTC,145.14544668524522,2625020028.9938016,113360652.47797094
2023-02-18 00:00:00 UTC,147.822537631847,2682131443.573888,97073541.8305786
2023-02-19 00:00:00 UTC,149.6082954691708,2714981602.022565,70987872.76905854
2023-02-20 00:00:00 UTC,149.53934648586775,2722000785.9084063,94116444.60965042
2023-02-21 00:00:00 UTC,148.99343222057357,2705049039.9715524,117626417.22547895
2023-02-22 00:00:00 UTC,147.87551759512897,2679004335.4343815,89272417.02719396
2023-02-23 00:00:00 UTC,146.8737679108741,2672985973.688184,77169870.71127363
2023-02-24 00:00:00 UTC,141.75994020782733,2566366038.519426,101827266.90239975
2023-02-25 00:00:00 UTC,141.50436554219485,2568933771.769389,69154346.78584787
2023-02-26 00:00:00 UTC,140.03971073672025,2537675504.508517,63238065.68313878
2023-02-27 00:00:00 UTC,142.35947665582262,2583433595.853621,64043716.886311024
2023-02-28 00:00:00 UTC,140.09574042919854,2541339680.393336,64767417.479976766
2023-03-01 00:00:00 UTC,141.69724665071172,2566685771.408053,79623183.28574698
2023-03-02 00:00:00 UTC,143.24548480734873,2599400235.298831,88094481.29968116
2023-03-03 00:00:00 UTC,142.35028821047166,2583627961.353037,88042658.19463612
2023-03-04 00:00:00 UTC,135.48760866501186,2460915985.085685,77701803.51597954
2023-03-05 00:00:00 UTC,137.318140416488,2492097650.214955,61263581.562350616
2023-03-06 00:00:00 UTC,139.8809123995758,2538975075.42986,61901863.3044639
2023-03-07 00:00:00 UTC,143.30499329064958,2593555042.8569026,85575419.30676234
2023-03-08 00:00:00 UTC,141.7381735178788,2566539174.9211545,90232317.20245895
2023-03-09 00:00:00 UTC,135.4412506504938,2459973423.2103333,89088716.45631671
2023-03-10 00:00:00 UTC,132.74437760328922,2412769428.4597,97245066.68880713
2023-03-11 00:00:00 UTC,124.40183606316342,2258473781.756464,98352811.53740609
2023-03-12 00:00:00 UTC,129.1536109029612,2341582808.53777,108688381.03406146
2023-03-13 00:00:00 UTC,138.46289580180863,2504084109.362001,103040405.50479788
2023-03-14 00:00:00 UTC,139.44012089908156,2537365435.6351852,116351238.68478847
2023-03-15 00:00:00 UTC,137.56554990404766,2497994105.3644032,135971596.0049746
2023-03-16 00:00:00 UTC,136.9597629712702,2485954763.104561,105173230.87285307
2023-03-17 00:00:00 UTC,139.29226307134743,2530953174.2127023,79389352.49773626
2023-03-18 00:00:00 UTC,142.26595990724806,2576693854.500281,95555953.10841383
2023-03-19 00:00:00 UTC,138.65458316681156,2520016907.5140996,88731250.54642425
2023-03-20 00:00:00 UTC,143.39907152132815,2610245622.95991,98087014.90283805
2023-03-21 00:00:00 UTC,142.02735178528872,2582304297.1728654,99288119.53893897
2023-03-22 00:00:00 UTC,141.64447511864677,2568220209.679454,102005782.8746422
2023-03-23 00:00:00 UTC,137.30817914456398,2488957764.6435046,161225981.07445204
2023-03-24 00:00:00 UTC,144.11519525726436,2613156812.93676,112197917.98444155
2023-03-25 00:00:00 UTC,148.8109493262723,2716104916.232702,147580185.0557933
2023-03-26 00:00:00 UTC,148.76164419494,2698929394.001902,113436958.19143768
2023-03-27 00:00:00 UTC,148.68567849775178,2702472048.0263176,101910016.41192453
2023-03-28 00:00:00 UTC,139.37154700593743,2523658554.01328,119198885.24851571
2023-03-29 00:00:00 UTC,142.0442385099622,2578357207.4505715,91227061.5781813
2023-03-30 00:00:00 UTC,146.27729952170347,2656555195.632573,93188559.5114576
2023-03-31 00:00:00 UTC,141.98002874471268,2574586071.538668,113704891.39673685
2023-04-01 00:00:00 UTC,144.3713167742943,2623876790.919766,84597251.04073384
2023-04-02 00:00:00 UTC,143.56127147337844,2604460267.1461363,58556599.860645466
2023-04-03 00:00:00 UTC,147.39034740571455,2675379056.0829926,75907215.3054643
2023-04-04 00:00:00 UTC,143.0334387080626,2602140509.477992,93367655.67777921
2023-04-05 00:00:00 UTC,143.79454798387846,2607122413.1843357,80277121.39250396
2023-04-06 00:00:00 UTC,143.27528449331234,2602007411.99955,77421204.48057175
2023-04-07 00:00:00 UTC,141.56408012064958,2570820310.280195,72520830.3274558
2023-04-08 00:00:00 UTC,142.12405806172308,2578444628.5060067,74268029.47543092
2023-04-09 00:00:00 UTC,143.47868930077246,2604410566.9058795,77390942.22539459
2023-04-10 00:00:00 UTC,145.07100208685705,2634554922.371287,67102045.57566171
2023-04-11 00:00:00 UTC,144.6657209600037,2625608648.8084545,115429155.46018568
2023-04-12 00:00:00 UTC,146.3154193462068,2655453686.764193,95688935.33732718
2023-04-13 00:00:00 UTC,145.3541888250151,2639268112.303527,99168269.3662239
2023-04-14 00:00:00 UTC,144.07554231810042,2614060184.6293173,81473595.58572717
2023-04-15 00:00:00 UTC,144.57915580703346,2623885080.7051253,90201657.88661745
