snapped_at,price,market_cap,total_volume
2021-10-20 00:00:00 UTC,5174.806761503837,93026219686.05789,3492957928.7643714
2021-10-21 00:00:00 UTC,5279.169661830263,95225029479.782,4253870528.675232
2021-10-22 00:00:00 UTC,5504.381972266799,99156606942.94292,5802485235.420045
2021-10-23 00:00:00 UTC,5409.919335496316,97514372921.26535,4395844167.673693
2021-10-24 00:00:00 UTC,5388.963518397121,97518697954.85756,2933040646.758163
2021-10-25 00:00:00 UTC,5880.198793225346,105962627914.4446,5918768159.302454
2021-10-26 00:00:00 UTC,5807.421334843668,104572901393.50067,5828640773.54222
2021-10-27 00:00:00 UTC,5670.291769739637,102559756171.73743,6383155191.879923
2021-10-28 00:00:00 UTC,5210.184294799319,93856894165.89589,6516931368.301914
2021-10-29 00:00:00 UTC,5462.990734542821,98416673867.0307,6842811833.2786665
2021-10-30 00:00:00 UTC,5529.458090371584,99462839768.10149,4545766950.587182
2021-10-31 00:00:00 UTC,5396.244220270478,97222843936.42268,3189059536.6314464
2021-11-01 00:00:00 UTC,5630.116785489623,101421609175.09099,3947622152.2357526
2021-11-02 00:00:00 UTC,5661.582387898529,102034138096.83887,4047873830.9480925
2021-11-03 00:00:00 UTC,5720.944968449403,102789113654.5238,3326695988.55461
2021-11-04 00:00:00 UTC,5476.602305075019,98671548251.02092,3857386119.8886085
2021-11-05 00:00:00 UTC,5373.782695004003,96608094323.66452,3367460176.9197807
2021-11-06 00:00:00 UTC,5234.42537808802,94192092151.78883,4293949494.8825274
2021-11-07 00:00:00 UTC,5302.617632620515,95576408430.48854,3248850097.9875393
2021-11-08 00:00:00 UTC,5448.373889303516,98118925897.42117,3224026470.76592
2021-11-09 00:00:00 UTC,5587.464538744749,100706524515.6957,5243533404.396071
2021-11-10 00:00:00 UTC,5899.386309692804,106573309873.6651,6627596810.614695
2021-11-11 00:00:00 UTC,5524.821588014183,98817444384.15826,6572044203.492867
2021-11-12 00:00:00 UTC,5485.4611230188775,99032121182.0296,5267632368.526673
2021-11-13 00:00:00 UTC,5360.092018746138,96563731916.48407,4065324417.316697
2021-11-14 00:00:00 UTC,5569.47296902797,100260447154.73483,3536243797.12138
2021-11-15 00:00:00 UTC,5669.042756856604,102122826362.08037,3798130071.503067
2021-11-16 00:00:00 UTC,5556.402897813885,100133872931.34933,3987390892.002877
2021-11-17 00:00:00 UTC,5039.558375557072,90572864773.48756,6093763829.426926
2021-11-18 00:00:00 UTC,5014.670254677011,89801963284.56253,4114162337.9971094
2021-11-19 00:00:00 UTC,4701.3608092465975,84628235397.99734,4460494658.134714
2021-11-20 00:00:00 UTC,5002.721391906571,90119632176.9888,3562758732.2127943
2021-11-21 00:00:00 UTC,5175.655356088594,93325337224.10909,3333018017.0986953
2021-11-22 00:00:00 UTC,5275.297035757435,95455768253.65932,2800282354.0027437
2021-11-23 00:00:00 UTC,4881.452192251604,88102127597.81964,3381412838.2167525
2021-11-24 00:00:00 UTC,5030.917132588975,90690387615.94138,3629480297.655667
2021-11-25 00:00:00 UTC,5229.557153972697,94315638397.83257,5208517618.401044
2021-11-26 00:00:00 UTC,5366.427879017571,96787055929.76596,4173260722.7619295
2021-11-27 00:00:00 UTC,4930.363945256391,88925025641.63506,4443819898.131053
2021-11-28 00:00:00 UTC,4972.080581960322,89514583930.53532,3131258554.764737
2021-11-29 00:00:00 UTC,5192.21056153211,93601824374.0596,3733915348.98788
2021-11-30 00:00:00 UTC,5111.455961419196,92200016466.90546,4109403372.1176357
2021-12-01 00:00:00 UTC,5109.64188692548,92291294401.32945,5023032599.893227
2021-12-02 00:00:00 UTC,4962.937022438726,89647166969.77562,3940017059.493454
2021-12-03 00:00:00 UTC,5090.804223831307,91918552990.63979,3893098860.7174907
2021-12-04 00:00:00 UTC,4774.5462167337555,86133481895.55786,4257542223.5318117
2021-12-05 00:00:00 UTC,4332.13974129007,77954859074.73993,5684380756.441261
2021-12-06 00:00:00 UTC,4266.050642504116,76964951140.50252,3077541571.674457
2021-12-07 00:00:00 UTC,4277.752056661449,77178502620.6255,3516106895.106013
2021-12-08 00:00:00 UTC,4338.245185478151,78272220027.38326,3239664209.353727
2021-12-09 00:00:00 UTC,4396.67016255389,79328832328.54109,3732325286.8961325
2021-12-10 00:00:00 UTC,3987.790102303527,71952314316.90515,3015791873.166916
2021-12-11 00:00:00 UTC,3978.943936747455,71792701581.96652,3452125658.710311
2021-12-12 00:00:00 UTC,4145.117490132597,74790996737.32541,2569431199.8276176
2021-12-13 00:00:00 UTC,4129.670973324027,74506468067.95761,2526054629.272034
2021-12-14 00:00:00 UTC,3867.3334871193433,69778896956.67941,2996261789.6096983
2021-12-15 00:00:00 UTC,3968.1824875594853,71455704760.92719,2573520106.6073327
2021-12-16 00:00:00 UTC,3952.608659412528,71331540520.13985,2718957943.133155
2021-12-17 00:00:00 UTC,3899.766430389073,70380419126.76956,3137659852.2174563
2021-12-18 00:00:00 UTC,3795.1229326102125,68493944973.149605,2488253772.3400607
2021-12-19 00:00:00 UTC,3780.511072782123,68232370076.379555,2088029308.0307887
2021-12-20 00:00:00 UTC,3830.4911932101154,69136600229.44551,2177188879.084076
2021-12-21 00:00:00 UTC,3937.7389841321383,71364170092.48509,3701777156.619383
2021-12-22 00:00:00 UTC,3948.5158276596326,71443189172.05518,3043873219.081088
2021-12-23 00:00:00 UTC,3944.7253922239674,71204791186.75357,2970081243.8078814
2021-12-24 00:00:00 UTC,4350.640578617172,78556226210.41426,4841429314.646269
2021-12-25 00:00:00 UTC,4205.341176054,75913602012.66472,2708099420.7508683
2021-12-26 00:00:00 UTC,4374.616475414056,79080558247.89572,2938505354.5060887
2021-12-27 00:00:00 UTC,4474.496667601587,80777167194.33063,2293876809.176888
2021-12-28 00:00:00 UTC,4595.597726119727,83141131104.5569,4766899076.076163
2021-12-29 00:00:00 UTC,4322.2715625819665,78033758779.49089,3194148397.5883474
2021-12-30 00:00:00 UTC,4387.745261505307,78965963876.66437,3002265131.1176243
2021-12-31 00:00:00 UTC,4607.967994875355,83196697140.04266,4007822675.3119464
2022-01-01 00:00:00 UTC,4692.4199021415525,85027473686.33707,3469847634.0319104
2022-01-02 00:00:00 UTC,5141.384638690774,92833116999.0067,5057160726.25536
2022-01-03 00:00:00 UTC,4900.102014644064,88522713451.55362,3512781725.716619
2022-01-04 00:00:00 UTC,4745.4218732526415,85688645469.91484,3265613085.57767
2022-01-05 00:00:00 UTC,4593.181084568689,83411426360.6397,2995765457.2452836
2022-01-06 00:00:00 UTC,4276.407047404801,77517886740.952,3005326837.91388
2022-01-07 00:00:00 UTC,4169.675568458719,75404837893.30705,3094904336.5038695
2022-01-08 00:00:00 UTC,3969.9744057873695,71666882888.74356,3436173476.3009872
2022-01-09 00:00:00 UTC,3768.384407117869,68309581148.76855,2858976653.494538
2022-01-10 00:00:00 UTC,3887.2559076752987,69898867341.40208,2928524135.107463
2022-01-11 00:00:00 UTC,3730.704469304091,67379769943.201485,2767723480.1698866
2022-01-12 00:00:00 UTC,3928.4183151046172,70952685312.18547,2798986177.525678
2022-01-13 00:00:00 UTC,4055.527160944543,73372063032.00339,2387270310.965189
2022-01-14 00:00:00 UTC,4527.195201930138,81772191833.30379,6803696658.955072
2022-01-15 00:00:00 UTC,4662.803037155858,84224015013.04279,4611996948.874318
2022-01-16 00:00:00 UTC,4427.035383665545,79844048355.1717,2389360041.226542
2022-01-17 00:00:00 UTC,4564.540436180398,82546984921.72923,2548757855.102487
2022-01-18 00:00:00 UTC,4366.327480964211,78875723702.8826,3811298747.7652164
2022-01-19 00:00:00 UTC,4160.526187381607,75298484590.75087,3001643597.4644184
2022-01-20 00:00:00 UTC,4138.390022224135,74900817019.38351,3230386549.506637
2022-01-21 00:00:00 UTC,3880.6706938218144,70641836395.31126,2401889295.6471667
2022-01-22 00:00:00 UTC,3519.791864325729,63793007981.45723,3785567803.6632786
2022-01-23 00:00:00 UTC,3104.8308325789644,55989834752.76443,4368157371.334186
2022-01-24 00:00:00 UTC,3193.2121685115785,57693947578.38075,2624552462.1131873
2022-01-25 00:00:00 UTC,3028.559017948706,54720597939.336136,3675017473.1944647
2022-01-26 00:00:00 UTC,2993.303757778426,54053627511.26263,3622012150.5294275
2022-01-27 00:00:00 UTC,3072.151075251717,55651833231.97274,3445497631.272414
2022-01-28 00:00:00 UTC,2996.924374366354,54153664060.498566,2770291532.4494696
2022-01-29 00:00:00 UTC,3098.895150202122,55997833396.84222,1984502794.222549
2022-01-30 00:00:00 UTC,3196.5278613909036,57725560153.88325,1656300337.924013
2022-01-31 00:00:00 UTC,3085.606804772175,55760948900.799355,1789076199.5125895
2022-02-01 00:00:00 UTC,3042.012090682007,54704633682.755646,2320462560.561607
2022-02-02 00:00:00 UTC,3010.615786978066,54408831110.181915,2608904002.32095
2022-02-03 00:00:00 UTC,2991.5402700963027,53942098241.41294,2278852221.2077527
2022-02-04 00:00:00 UTC,3019.0062553597527,54563530234.83143,1964157084.5608952
2022-02-05 00:00:00 UTC,3430.5761778028814,61367276060.09047,3664743653.950429
2022-02-06 00:00:00 UTC,3500.2305455198407,63327396660.26487,2604266063.0987616
2022-02-07 00:00:00 UTC,3590.0158626221964,64902388672.319466,1961790836.7864614
2022-02-08 00:00:00 UTC,3810.314582251469,68910648864.7163,2889384979.517081
2022-02-09 00:00:00 UTC,3689.82452703021,66696888514.15526,2967090138.193823
2022-02-10 00:00:00 UTC,3801.4747606299306,68489670229.23173,2332449646.293944
2022-02-11 00:00:00 UTC,3708.4991303813317,67038218262.332375,2841360911.8311114
2022-02-12 00:00:00 UTC,3467.1077053651406,62659144442.40367,2364112312.7441535
2022-02-13 00:00:00 UTC,3570.647651725481,64549858230.465,2185407610.665023
2022-02-14 00:00:00 UTC,3580.532629057853,64788638574.774,1537567653.0614264
2022-02-15 00:00:00 UTC,3601.0032436419215,65217610031.43856,1786358959.3370795
2022-02-16 00:00:00 UTC,3723.5229948684923,67580330156.80049,2560271285.452619
2022-02-17 00:00:00 UTC,3656.846198920833,66170674735.95065,2219591701.3872905
2022-02-18 00:00:00 UTC,3321.2175188196857,60041785132.37911,2329585118.505951
2022-02-19 00:00:00 UTC,3253.661846793117,58829252517.3604,2258689548.905273
2022-02-20 00:00:00 UTC,3278.613573021852,59311743971.774025,2433329022.6681023
2022-02-21 00:00:00 UTC,3132.0292931087142,56633214688.90376,2106566362.161771
2022-02-22 00:00:00 UTC,3016.7479320103325,54699077607.92332,2746267193.950429
2022-02-23 00:00:00 UTC,3062.1750515089025,55377121200.95996,2312432298.4686794
2022-02-24 00:00:00 UTC,3024.5811072022166,54694812629.17129,1731785749.837093
2022-02-25 00:00:00 UTC,3019.8505040838586,54609904612.52941,3149194124.879125
2022-02-26 00:00:00 UTC,3130.4199552943423,56739778213.40254,1959270256.497981
2022-02-27 00:00:00 UTC,3204.216694246428,57901404320.771355,1710558337.7950644
2022-02-28 00:00:00 UTC,3108.8636198625577,56222120613.50733,1788676806.3195035
2022-03-01 00:00:00 UTC,3485.154010477428,62927780157.81886,2455749608.442793
2022-03-02 00:00:00 UTC,3665.9461299542477,66272138625.69206,2455849673.3182707
2022-03-03 00:00:00 UTC,3675.1034823180207,66589819286.63181,2434996640.646915
2022-03-04 00:00:00 UTC,3560.382834741136,64440948310.76101,2597987876.9019437
2022-03-05 00:00:00 UTC,3347.198541334828,60480476591.36278,3319136379.479186
2022-03-06 00:00:00 UTC,3464.9166517999097,62607680247.29639,1999740743.602887
2022-03-07 00:00:00 UTC,3339.409860341707,60443991333.47769,3255527671.833888
2022-03-08 00:00:00 UTC,3370.4810252098227,61011640028.88924,2504204423.2320085
2022-03-09 00:00:00 UTC,4363.934717476494,76631605733.25755,6623186107.000316
2022-03-10 00:00:00 UTC,3945.8188665141743,71381196859.96938,9479978581.615374
2022-03-11 00:00:00 UTC,3752.3605403431156,67871023077.696976,4844711247.944841
2022-03-12 00:00:00 UTC,3581.522239497022,64932148391.09808,3932542453.504301
2022-03-13 00:00:00 UTC,3877.0660579187206,69602190823.45561,4526371290.542926
2022-03-14 00:00:00 UTC,3678.724934222592,66535184840.28323,4749828184.063809
2022-03-15 00:00:00 UTC,3882.931858005982,70031432578.51476,3816116342.84761
2022-03-16 00:00:00 UTC,3818.263730158482,69226287359.15045,4434594043.189775
2022-03-17 00:00:00 UTC,3913.390901167739,70518886431.53366,5071348403.389238
2022-03-18 00:00:00 UTC,3856.380466457087,69778137039.62375,3094910887.3694577
2022-03-19 00:00:00 UTC,3973.954984967197,71907535763.25859,3531213264.1843643
2022-03-20 00:00:00 UTC,4013.0017868100867,72647224047.3178,4220093952.629359
2022-03-21 00:00:00 UTC,3965.082626233688,71786379889.67085,3895303202.4716268
2022-03-22 00:00:00 UTC,3907.6025917291886,70631621589.35614,3455563849.0875664
2022-03-23 00:00:00 UTC,3933.0787599067685,71103497996.15338,3072803811.4147024
2022-03-24 00:00:00 UTC,3983.0677827351237,72088979307.448,2459046816.2374425
2022-03-25 00:00:00 UTC,4095.1113738635927,74239144600.69072,3251305690.0192165
2022-03-26 00:00:00 UTC,3999.944263243967,72391331576.26984,3121930473.7294507
2022-03-27 00:00:00 UTC,4149.248601666632,75095276951.27841,2913400259.5409017
2022-03-28 00:00:00 UTC,4298.8062756395,77736796161.17883,3353151491.6677527
2022-03-29 00:00:00 UTC,4316.637379045612,78129118358.79471,4056439425.6852083
2022-03-30 00:00:00 UTC,4428.323770506253,80150136668.23524,3637233764.5553513
2022-03-31 00:00:00 UTC,4405.479366867041,79922842034.13396,3427193582.0255427
2022-04-01 00:00:00 UTC,4226.9993494746295,76512637346.07805,3365195113.6731052
2022-04-02 00:00:00 UTC,4334.124928608834,78453707309.83072,3927775104.8181376
2022-04-03 00:00:00 UTC,4217.67719932561,76479112063.39026,3147413402.329951
2022-04-04 00:00:00 UTC,4316.64845116068,78141453213.64696,2730145259.8111095
2022-04-05 00:00:00 UTC,4391.391806719203,79415681129.69815,3306647647.3524632
2022-04-06 00:00:00 UTC,4446.557237231184,80497420625.75848,4215167527.900533
2022-04-07 00:00:00 UTC,4316.530121932758,78145445839.54286,4993633798.236367
2022-04-08 00:00:00 UTC,4559.734825476278,82550617042.35063,4770696046.846475
2022-04-09 00:00:00 UTC,4347.11800966298,78703401824.03809,4525855683.415924
2022-04-10 00:00:00 UTC,4803.58565177805,86969742581.47694,8083451309.656725
2022-04-11 00:00:00 UTC,4745.76259651732,86101840809.02277,6158888222.725313
2022-04-12 00:00:00 UTC,4504.625470466392,81561328166.8316,8598519833.586273
2022-04-13 00:00:00 UTC,4629.750997479645,83830140698.70148,10627185999.33953
2022-04-14 00:00:00 UTC,4686.008418872372,84849842970.15263,4983530883.954515
2022-04-15 00:00:00 UTC,4593.17371849675,83170946205.5595,3675484429.9238296
2022-04-16 00:00:00 UTC,4775.824524437314,86480548922.47797,3309754510.427779
2022-04-17 00:00:00 UTC,4718.609723501225,85446746674.32016,3149605647.5410366
2022-04-18 00:00:00 UTC,4816.604406768288,87223509179.60277,2702124293.1309733
2022-04-19 00:00:00 UTC,5248.479919809745,94936358609.38383,7768265537.237596
2022-04-20 00:00:00 UTC,5089.71132323382,92279661696.76834,5644545784.426778
2022-04-21 00:00:00 UTC,5335.852070517164,96719842484.76537,6490218572.876828
2022-04-22 00:00:00 UTC,5652.504523570767,102371226376.16139,9552862384.084759
2022-04-23 00:00:00 UTC,5428.039290556403,98341822213.88007,6384479713.750049
2022-04-24 00:00:00 UTC,5414.475476138778,98065381123.72707,4158738233.692237
2022-04-25 00:00:00 UTC,5125.158287523508,93166618295.30048,3899849667.3102684
2022-04-26 00:00:00 UTC,5158.682427303288,93510558161.28017,5534080695.652343
2022-04-27 00:00:00 UTC,4677.7416916786815,84710541378.72603,4916784682.627687
2022-04-28 00:00:00 UTC,4672.613934172314,84312055983.56227,4273243793.816207
2022-04-29 00:00:00 UTC,4637.80871076288,84009063544.29964,3795369391.2176876
2022-04-30 00:00:00 UTC,4501.5154531828375,81423387678.56442,4054037073.9319096
2022-05-01 00:00:00 UTC,4397.31338791284,79656889179.39597,4331125311.443831
2022-05-02 00:00:00 UTC,4348.4594826521225,78773795219.2936,3952476540.997444
2022-05-03 00:00:00 UTC,4069.5475001372147,73723095812.83829,4153635784.422296
2022-05-04 00:00:00 UTC,4223.073799786743,76506270408.94505,4035236410.9245133
2022-05-05 00:00:00 UTC,4511.074245630675,81666535003.76817,3921610658.4610186
2022-05-06 00:00:00 UTC,4195.0746072271995,76020117591.0337,4376213448.544575
2022-05-07 00:00:00 UTC,4377.342637026751,79019435613.58005,3811884424.2603483
2022-05-08 00:00:00 UTC,4118.16253350982,74694774537.23082,3820567937.180262
2022-05-09 00:00:00 UTC,4386.340214302216,79493870277.52545,5307896529.9739895
2022-05-10 00:00:00 UTC,3590.8380424365123,65062214573.23892,5290656909.3673115
2022-05-11 00:00:00 UTC,3302.290842957379,59622557563.0015,5624033168.924397
2022-05-12 00:00:00 UTC,2814.062395972519,53243219984.074036,6059189625.489554
2022-05-13 00:00:00 UTC,2788.732227526105,50600617325.180374,5726686769.208327
2022-05-14 00:00:00 UTC,2895.7315669473,52472802409.849846,3104594930.9777064
2022-05-15 00:00:00 UTC,3112.558049109069,56403261176.437515,2636594421.7591677
2022-05-16 00:00:00 UTC,3448.3277793010125,62516367929.81545,3311269627.430686
2022-05-17 00:00:00 UTC,3258.281839865801,59091261410.2091,3211727980.6360736
2022-05-18 00:00:00 UTC,3455.712496705334,62685574549.75414,3014063560.5236306
2022-05-19 00:00:00 UTC,3114.8240843131057,56449908295.97585,2610314407.9628778
2022-05-20 00:00:00 UTC,3316.013177029579,60053839123.69033,2897126038.9489446
2022-05-21 00:00:00 UTC,3464.6503307015337,62777191663.43426,4325576111.086723
2022-05-22 00:00:00 UTC,3505.11025162039,63527588280.46076,2725203047.090596
2022-05-23 00:00:00 UTC,3715.399551877764,67340592219.86392,2471544262.847618
2022-05-24 00:00:00 UTC,3699.4083382520425,67006652628.939964,5054356044.583559
2022-05-25 00:00:00 UTC,3826.5242804495483,69348386620.8994,3922598054.864282
2022-05-26 00:00:00 UTC,4050.386081358752,73417470902.91501,4456167307.443521
2022-05-27 00:00:00 UTC,3754.822870940535,68088788114.16417,4159650398.514587
2022-05-28 00:00:00 UTC,3532.4614737974375,64016597600.98402,3581826742.582245
2022-05-29 00:00:00 UTC,3452.6246391119575,62832729048.26751,2195073144.137945
2022-05-30 00:00:00 UTC,3646.2441123315903,66253806031.85275,2656978611.349352
2022-05-31 00:00:00 UTC,3994.994147721447,72460714208.68771,4484687677.672933
2022-06-01 00:00:00 UTC,3943.771671208412,71530651218.82318,4533577202.39333
2022-06-02 00:00:00 UTC,3918.543495575917,71039754331.9204,3881487127.0534835
2022-06-03 00:00:00 UTC,3942.1052636151258,71760327776.11287,3122395391.319994
2022-06-04 00:00:00 UTC,3794.067825861688,68733878004.40858,2652162303.8547287
2022-06-05 00:00:00 UTC,3699.892035710222,67162832552.0965,1507289591.631933
2022-06-06 00:00:00 UTC,3674.672960208831,66624982733.46519,1902624049.6655734
2022-06-07 00:00:00 UTC,3710.298179698175,67272515971.5157,2261322172.5500116
2022-06-08 00:00:00 UTC,3701.027974211277,67297572707.442474,2334930012.527097
2022-06-09 00:00:00 UTC,3654.068285147826,66256136901.41711,1783880120.2477546
2022-06-10 00:00:00 UTC,3649.358205005026,66090621832.34288,1571635003.8214123
2022-06-11 00:00:00 UTC,3476.572232848468,63074807154.06862,2791156698.2587557
2022-06-12 00:00:00 UTC,3319.1149511100825,60116880871.31945,2180638071.788248
2022-06-13 00:00:00 UTC,3210.22813548496,58300434952.77029,2630784578.800394
2022-06-14 00:00:00 UTC,2699.1384878537615,48691261112.772606,3769658162.7796626
2022-06-15 00:00:00 UTC,2467.478669565552,44788104201.822525,3526696996.2756786
2022-06-16 00:00:00 UTC,2377.7271693232797,43181400166.749245,3458279993.124716
2022-06-17 00:00:00 UTC,2171.8620961476336,39425210438.03744,2059406728.5275111
2022-06-18 00:00:00 UTC,2327.2243000239273,42301579458.104225,2070258109.914675
2022-06-19 00:00:00 UTC,2119.600164424716,38442024503.50545,2320495485.9076796
2022-06-20 00:00:00 UTC,2315.078707885654,41893372270.87929,1957637994.188281
2022-06-21 00:00:00 UTC,2381.755443844483,43141910938.88826,1705373341.1202745
2022-06-22 00:00:00 UTC,2393.868422869576,43458778385.64078,1827639984.3847423
2022-06-23 00:00:00 UTC,2240.2677395249343,40650461755.12091,1273755990.4921818
2022-06-24 00:00:00 UTC,2460.1191335895664,44623151308.17004,1220401616.264455
2022-06-25 00:00:00 UTC,2528.9779049701865,45900106450.98387,1474846776.8910937
2022-06-26 00:00:00 UTC,2535.5011723002963,45969105475.87351,1140311209.5079334
2022-06-27 00:00:00 UTC,2506.8887952313025,45474782197.7065,1353185265.5043201
2022-06-28 00:00:00 UTC,2424.6758174177994,44090320414.29541,1506913915.4945645
2022-06-29 00:00:00 UTC,2368.1361516089273,42859445113.376854,1405753738.5507681
2022-06-30 00:00:00 UTC,2391.830411157602,43375237138.96932,1657283477.2239184
2022-07-01 00:00:00 UTC,2246.1098405097428,40241591973.81141,1480218343.7403595
2022-07-02 00:00:00 UTC,2344.882027030139,42712380193.5006,1377211599.6309757
2022-07-03 00:00:00 UTC,2354.4390400105426,42742023268.83098,1387345861.9535072
2022-07-04 00:00:00 UTC,2359.42059312092,42869247234.81229,1135236546.4533362
2022-07-05 00:00:00 UTC,2516.3028857410795,45654161893.61348,1385389274.3546388
2022-07-06 00:00:00 UTC,2509.596474671566,45595036894.66785,1385463391.0087354
2022-07-07 00:00:00 UTC,2599.8883883891817,47179776847.08689,2212105701.654921
2022-07-08 00:00:00 UTC,2677.2634528701074,48610049758.6468,1708735631.3418934
2022-07-09 00:00:00 UTC,2599.8161463681367,47190939100.38945,1621936166.2966523
2022-07-10 00:00:00 UTC,2605.1516754802333,47300485577.255714,1238915042.6575556
2022-07-11 00:00:00 UTC,2643.823060092625,47974668834.46916,1581124980.7341158
2022-07-12 00:00:00 UTC,2639.03327543145,47915374585.740005,3027857893.520001
2022-07-13 00:00:00 UTC,2581.6662357444197,47049782594.01682,2006170946.427841
2022-07-14 00:00:00 UTC,2578.2808366677905,46729607799.159935,1875859128.0587912
2022-07-15 00:00:00 UTC,2785.746664774677,50593904364.37628,1565909415.410891
2022-07-16 00:00:00 UTC,2848.1013556537782,51641304698.344124,2079394006.0036442
2022-07-17 00:00:00 UTC,2860.1660545280383,51871144970.79892,2114190966.0042639
2022-07-18 00:00:00 UTC,2806.0125822671216,51010640557.39416,1481636021.6999702
2022-07-19 00:00:00 UTC,3010.6666743595547,54608758956.34449,2137764168.396775
2022-07-20 00:00:00 UTC,3012.453851062753,54638762687.75074,3143908220.8369417
2022-07-21 00:00:00 UTC,3112.2031790091673,56479704267.56486,3732336559.0120316
2022-07-22 00:00:00 UTC,3114.15195512037,56597785273.34708,3651319798.1150703
2022-07-23 00:00:00 UTC,3062.40011804434,55532839798.96387,2802144439.833195
2022-07-24 00:00:00 UTC,3014.18344206707,54702900180.31067,1972947566.1935894
2022-07-25 00:00:00 UTC,3116.330598926574,56774403885.81091,2042023000.125279
2022-07-26 00:00:00 UTC,2952.974022826181,53959719083.45968,2193704549.15813
2022-07-27 00:00:00 UTC,3088.1981466961797,55980557413.20842,3113280361.942736
2022-07-28 00:00:00 UTC,3294.601663259338,59877163631.07074,3632729226.317965
2022-07-29 00:00:00 UTC,3295.3707483344588,59803796414.46472,4496783579.739744
2022-07-30 00:00:00 UTC,3276.4663009728943,59990793315.02248,4134428316.360269
2022-07-31 00:00:00 UTC,3173.0181850325985,57585383551.67578,3167755777.458842
2022-08-01 00:00:00 UTC,3159.238734775403,57333297084.91534,2634428675.73604
2022-08-02 00:00:00 UTC,3279.867075749258,59540277631.172,2183648924.2151365
2022-08-03 00:00:00 UTC,3276.511489119411,59650589130.83974,2597375992.37214
2022-08-04 00:00:00 UTC,3213.1201164746285,58300818502.65815,2298559415.0927653
2022-08-05 00:00:00 UTC,3238.5545868623944,58612194267.42537,2257093369.333458
2022-08-06 00:00:00 UTC,3299.0327495712113,59754548350.094246,1949453958.424683
2022-08-07 00:00:00 UTC,3289.1823082907204,59716491554.123726,1722166776.7192237
2022-08-08 00:00:00 UTC,3371.5294681007977,61217686877.596016,2892033558.042145
2022-08-09 00:00:00 UTC,3388.6721433254406,61490954877.49751,2470704212.288155
2022-08-10 00:00:00 UTC,3206.27573529776,58184463670.45461,2237182546.9701366
2022-08-11 00:00:00 UTC,3359.2233663702295,60939061336.92009,3011172658.1668677
2022-08-12 00:00:00 UTC,3179.0713869421784,57654033737.11947,3223081612.901875
2022-08-13 00:00:00 UTC,3292.8024979616544,59809547626.42195,2396906444.3040605
2022-08-14 00:00:00 UTC,3292.527377650313,59711742891.039665,1980765647.1608152
2022-08-15 00:00:00 UTC,3274.1863650379,59470955173.9759,1637140419.9045928
2022-08-16 00:00:00 UTC,3245.889774071338,58971189944.1525,2016155385.8041875
2022-08-17 00:00:00 UTC,3381.2510984299606,61350358339.914444,2727389198.440126
2022-08-18 00:00:00 UTC,3369.0972873838596,61266069661.67591,3653855278.8914094
2022-08-19 00:00:00 UTC,3215.631577669579,58323995157.15291,2640263582.875078
2022-08-20 00:00:00 UTC,2878.9579404294295,52347780628.78144,3436960070.587539
2022-08-21 00:00:00 UTC,3009.21554760488,54558780639.51156,1862208630.4605532
2022-08-22 00:00:00 UTC,3131.4277762572888,56943867105.486664,2064693524.0066464
2022-08-23 00:00:00 UTC,3102.2010718563643,56252478205.9874,2031272860.6325576
2022-08-24 00:00:00 UTC,3094.9738675895796,56147483594.22356,2122367332.9841712
2022-08-25 00:00:00 UTC,3005.810036859918,54382350331.44912,2021446370.9418163
2022-08-26 00:00:00 UTC,3077.379500869337,55920275044.63489,1629701685.1157696
2022-08-27 00:00:00 UTC,2857.0746089691975,51680643863.09104,1974197108.8212106
2022-08-28 00:00:00 UTC,2910.7695771202475,52848386600.90151,1599980414.0269716
2022-08-29 00:00:00 UTC,2958.6309532941923,53710165933.68515,1551776746.2695868
2022-08-30 00:00:00 UTC,3054.9675920004684,55467844955.156296,1838450268.749499
2022-08-31 00:00:00 UTC,3000.927169413239,54545300158.494705,1886753439.745434
2022-09-01 00:00:00 UTC,3005.277218476856,54526046003.307304,1633052786.725263
2022-09-02 00:00:00 UTC,3109.782479807328,56387778709.12437,2008335102.6725738
2022-09-03 00:00:00 UTC,3055.72483516384,55455109106.20078,1935245748.9682875
2022-09-04 00:00:00 UTC,3076.322806088335,55853183809.98337,1341699279.9100664
2022-09-05 00:00:00 UTC,3109.044032297392,56362438678.65819,1188628913.464233
2022-09-06 00:00:00 UTC,3142.596835835876,57005171568.186905,1533026387.3215039
2022-09-07 00:00:00 UTC,2929.9794173790337,53319903041.30084,2008886408.9101472
2022-09-08 00:00:00 UTC,2986.3151685780354,54253840923.83319,1832776582.0807638
2022-09-09 00:00:00 UTC,3035.440736542266,55055635357.6751,1533307532.073459
2022-09-10 00:00:00 UTC,3162.5904917875955,57314160490.65774,1910090419.4711413
2022-09-11 00:00:00 UTC,3137.872231125224,56997247890.02966,1463567083.1637058
2022-09-12 00:00:00 UTC,3153.7353813078857,57274340458.54166,1302015658.6421576
2022-09-13 00:00:00 UTC,3248.312450880664,58760939243.92369,2070005521.36922
2022-09-14 00:00:00 UTC,2922.4803788166555,53137194986.27096,2269205832.7379293
2022-09-15 00:00:00 UTC,2995.6291908034527,54322109998.95551,1950287964.055454
2022-09-16 00:00:00 UTC,2922.9802887393607,52998018509.48529,1895298680.5254169
2022-09-17 00:00:00 UTC,2986.322581195656,54171658393.644684,1521995144.3385165
2022-09-18 00:00:00 UTC,2960.310830673029,53673753736.939926,1364327089.1319509
