snapped_at,price,market_cap,total_volume
2021-08-17 00:00:00 UTC,364.99249684624675,6639561189.274878,336642698.0404998
2021-08-18 00:00:00 UTC,353.50528033904334,6377577114.409799,307069335.9821443
2021-08-19 00:00:00 UTC,352.12177749258433,6329686033.913394,308356775.02082574
2021-08-20 00:00:00 UTC,366.6119457987221,6521685852.812562,261175451.64539635
2021-08-21 00:00:00 UTC,395.23842427688896,7100258026.769227,350141551.3997588
2021-08-22 00:00:00 UTC,404.5159280357299,7272309115.888001,336777781.41613185
2021-08-23 00:00:00 UTC,427.1631810126067,7687672618.961086,388111552.5794384
2021-08-24 00:00:00 UTC,441.72339977468096,7941772990.605872,501936332.9994996
2021-08-25 00:00:00 UTC,425.585889300741,7700959966.351091,470701899.0804424
2021-08-26 00:00:00 UTC,431.2191824857705,7753482044.668936,449936363.7984525
2021-08-27 00:00:00 UTC,409.10609180264083,7376879839.806438,380111156.02688897
2021-08-28 00:00:00 UTC,430.40805850770414,7750492440.311729,371717785.9109949
2021-08-29 00:00:00 UTC,410.8293587976146,7387645489.957355,271136786.97963434
2021-08-30 00:00:00 UTC,399.8359181384547,7181775367.125183,327537119.82878786
2021-08-31 00:00:00 UTC,387.04977880731946,6967861879.604178,348813148.7872815
2021-09-01 00:00:00 UTC,393.2723097006815,7072535225.023437,304827534.2830378
2021-09-02 00:00:00 UTC,410.6640283287846,7373017876.149609,351598875.58093506
2021-09-03 00:00:00 UTC,409.3244092792869,7356583317.420297,334600518.53714544
2021-09-04 00:00:00 UTC,408.0419420850872,7323646132.74918,338035831.58240885
2021-09-05 00:00:00 UTC,409.621540624994,7371953193.819363,288099318.5184116
2021-09-06 00:00:00 UTC,421.5678069155605,7554124924.786171,358762665.38573956
2021-09-07 00:00:00 UTC,424.9870102342778,7638886008.129184,413836379.58819073
2021-09-08 00:00:00 UTC,356.24258714222896,6381906421.371358,641699724.7015667
2021-09-09 00:00:00 UTC,349.46331677752534,6303413807.729985,501926552.42590755
2021-09-10 00:00:00 UTC,355.19861907642616,6402362387.827553,381948529.5088725
2021-09-11 00:00:00 UTC,337.4530305285484,6066726991.014583,303594955.1491816
2021-09-12 00:00:00 UTC,339.28125859923415,6105034889.332304,217352481.29128823
2021-09-13 00:00:00 UTC,349.06295297200523,6280249530.462772,255364509.87697753
2021-09-14 00:00:00 UTC,357.90194750361087,6436633896.86159,501236957.2847867
2021-09-15 00:00:00 UTC,368.21989562894834,6625969456.534014,439868242.8697587
2021-09-16 00:00:00 UTC,366.13234763050474,6588053623.747176,326477473.5754821
2021-09-17 00:00:00 UTC,363.0196074241334,6530715128.700832,313095914.1763753
2021-09-18 00:00:00 UTC,360.7585123982884,6513182406.426541,258275418.1841017
2021-09-19 00:00:00 UTC,373.22246846410235,6715408649.192713,252569378.69052207
2021-09-20 00:00:00 UTC,358.93986180631805,6459509828.92052,268563831.9996499
2021-09-21 00:00:00 UTC,321.2330494004109,5758607363.7740755,467917058.5288139
2021-09-22 00:00:00 UTC,297.39980537782986,5354701302.289153,349452504.72966284
2021-09-23 00:00:00 UTC,338.10148040210265,6072987905.939263,336949585.1995737
2021-09-24 00:00:00 UTC,341.653901890419,6149274392.713018,283190845.56235975
2021-09-25 00:00:00 UTC,321.75753261417276,5822571623.577147,358654681.57489556
2021-09-26 00:00:00 UTC,326.72921788249954,5885460693.141612,286995860.24839145
2021-09-27 00:00:00 UTC,322.73470767101696,5855521211.155231,349045646.0796685
2021-09-28 00:00:00 UTC,323.06075255498706,5807390559.877718,314532277.5401403
2021-09-29 00:00:00 UTC,316.75913104787037,5721875891.605586,323952902.4457978
2021-09-30 00:00:00 UTC,326.04069238629046,5860965499.113095,277313764.5707737
2021-10-01 00:00:00 UTC,347.25018136571543,6253546562.251521,329224383.96618193
2021-10-02 00:00:00 UTC,354.9449716314708,6387393873.65719,390311000.5498716
2021-10-03 00:00:00 UTC,348.90821755402385,6283778208.721979,277365925.60444796
2021-10-04 00:00:00 UTC,356.86960765129186,6423081342.334866,294730441.15010047
2021-10-05 00:00:00 UTC,362.93803744676796,6544451861.900582,314343002.7271835
2021-10-06 00:00:00 UTC,372.60957643843744,6709161778.91866,361486017.1918138
2021-10-07 00:00:00 UTC,394.0960326453137,7096208323.878822,435259845.2509552
2021-10-08 00:00:00 UTC,382.12132875386334,6870153128.325104,364396312.24104863
2021-10-09 00:00:00 UTC,380.9444529601983,6856761746.572975,303558357.0894327
2021-10-10 00:00:00 UTC,380.8433561684476,6849181196.03,277458745.92270267
2021-10-11 00:00:00 UTC,371.45644347550564,6690849507.857648,223093550.05511588
2021-10-12 00:00:00 UTC,374.68791434500673,6732981880.8750925,315438184.34053564
2021-10-13 00:00:00 UTC,376.87261161353325,6790835748.903014,331815655.70226634
2021-10-14 00:00:00 UTC,372.87772459710715,6712719701.657331,254442922.29716253
2021-10-15 00:00:00 UTC,359.93551741053534,6477725941.577126,242547076.9002491
2021-10-16 00:00:00 UTC,371.4461248256232,6693327745.901775,363072265.91410446
2021-10-17 00:00:00 UTC,363.2596332328988,6543200508.223379,272008108.15341145
2021-10-18 00:00:00 UTC,351.9140832474862,6326170649.8331,242845554.7792685
2021-10-19 00:00:00 UTC,345.82287337848896,6254307603.452976,229460857.46686944
2021-10-20 00:00:00 UTC,342.1453550988877,6148676626.9030075,230945692.460071
2021-10-21 00:00:00 UTC,347.33677370224035,6264693007.214037,279878420.2485448
2021-10-22 00:00:00 UTC,363.1667818534695,6542130619.643075,382834966.81680316
2021-10-23 00:00:00 UTC,359.2074781805708,6474753099.10402,291874980.0176041
2021-10-24 00:00:00 UTC,357.99871599547896,6478345703.066479,194847261.80040798
2021-10-25 00:00:00 UTC,390.037955464418,7029108802.894861,392596290.17677605
2021-10-26 00:00:00 UTC,384.0072286077007,6915322730.043552,385410332.90777147
2021-10-27 00:00:00 UTC,373.735926230189,6759953156.790084,420721633.87419885
2021-10-28 00:00:00 UTC,342.13093893554236,6163188384.450157,427939535.69765264
2021-10-29 00:00:00 UTC,355.84592723011184,6409984628.35173,445724117.0624106
2021-10-30 00:00:00 UTC,357.8528675520825,6436989275.290209,294190807.11068237
2021-10-31 00:00:00 UTC,349.231594972695,6292022278.783451,206388054.90995002
2021-11-01 00:00:00 UTC,364.4001935951525,6564349448.911297,255503452.4723665
2021-11-02 00:00:00 UTC,360.9799325991481,6505059527.783732,258090604.80843195
2021-11-03 00:00:00 UTC,370.0258029700735,6649971136.781598,215167836.9903776
2021-11-04 00:00:00 UTC,356.9815379230907,6434615730.644815,251436119.09978855
2021-11-05 00:00:00 UTC,352.9949819347358,6353082645.235628,221202942.46785784
2021-11-06 00:00:00 UTC,347.9815173368561,6261834830.107916,285459234.3320101
2021-11-07 00:00:00 UTC,352.51489826958937,6353863361.291626,215981641.73478973
2021-11-08 00:00:00 UTC,361.4515915304032,6510845370.928212,213885743.28247115
2021-11-09 00:00:00 UTC,370.5660816914607,6678576305.72987,347756234.4085783
2021-11-10 00:00:00 UTC,393.5786309397578,7112002909.208617,442161326.9937338
2021-11-11 00:00:00 UTC,365.5909357395068,6539224403.9356365,434888213.45631313
2021-11-12 00:00:00 UTC,364.53303648094226,6582832027.423236,350057356.9478778
2021-11-13 00:00:00 UTC,356.22899118002204,6417576542.507584,270179394.4834189
2021-11-14 00:00:00 UTC,370.14434271323205,6663258358.304051,235016965.38221654
2021-11-15 00:00:00 UTC,376.6345216284773,6784740123.49085,252336587.30711105
2021-11-16 00:00:00 UTC,367.02831078220174,6615343875.409639,263387189.5963389
2021-11-17 00:00:00 UTC,332.6004595915413,5979183600.517547,402175845.4351995
2021-11-18 00:00:00 UTC,333.9526961930234,5982062758.959211,273983240.28753537
2021-11-19 00:00:00 UTC,311.0118286392743,5598372686.228166,295077671.45498127
2021-11-20 00:00:00 UTC,331.84673767877325,5977927531.028747,236329343.5317211
2021-11-21 00:00:00 UTC,343.3180084835991,6190572345.422776,221089896.66867056
2021-11-22 00:00:00 UTC,349.6021824903352,6329689191.065742,185579089.843226
2021-11-23 00:00:00 UTC,321.5600990226811,5805123437.550372,222746716.40121228
2021-11-24 00:00:00 UTC,327.42431881225997,5903551836.58336,236215402.23837268
2021-11-25 00:00:00 UTC,339.04857850723783,6114778400.594709,337684519.4831191
2021-11-26 00:00:00 UTC,345.5633114621116,6232461575.516688,268731049.30581623
2021-11-27 00:00:00 UTC,315.90158204423153,5697663822.67659,284727405.87231314
2021-11-28 00:00:00 UTC,318.57447834127186,5735438396.367068,200628096.06406766
2021-11-29 00:00:00 UTC,334.25474338137025,6026521105.793696,240375250.96351683
2021-11-30 00:00:00 UTC,329.8998806472879,5950706541.872439,265226129.74185982
2021-12-01 00:00:00 UTC,334.53706133026066,6038263514.249197,328866602.0282462
2021-12-02 00:00:00 UTC,324.9778935884003,5868061443.296839,257996109.74458104
2021-12-03 00:00:00 UTC,337.11334390547813,6087549319.637656,257801226.95493576
2021-12-04 00:00:00 UTC,320.7683792216786,5786706449.196064,286034495.5346185
2021-12-05 00:00:00 UTC,290.8819871056651,5234287365.220066,381678354.9568615
2021-12-06 00:00:00 UTC,286.4800652033927,5168462840.414071,206667567.73471648
2021-12-07 00:00:00 UTC,285.66961400051366,5154004430.536965,234806713.01304764
2021-12-08 00:00:00 UTC,289.7363566275642,5227530230.840454,216365941.66159645
2021-12-09 00:00:00 UTC,292.9310472098728,5285335735.632665,248668632.03204238
2021-12-10 00:00:00 UTC,266.340660133784,4805625773.093761,201421834.57985833
2021-12-11 00:00:00 UTC,265.6118924383777,4792476504.717377,230444470.6236947
2021-12-12 00:00:00 UTC,276.6925267649414,4992406105.684854,171513211.0781826
2021-12-13 00:00:00 UTC,275.69232756996234,4971519122.774816,168636650.42843178
2021-12-14 00:00:00 UTC,258.1444926403672,4657741053.8504715,200000460.80138978
2021-12-15 00:00:00 UTC,263.002229513727,4737319238.15781,170567136.9343713
2021-12-16 00:00:00 UTC,262.1651715073104,4731216056.467018,180340665.34393832
2021-12-17 00:00:00 UTC,260.99844124104965,4710328173.2044525,209993173.99931452
2021-12-18 00:00:00 UTC,255.53229227792806,4611817608.266345,167538496.51398414
2021-12-19 00:00:00 UTC,254.56622767273163,4594526168.847108,140600499.2399967
2021-12-20 00:00:00 UTC,258.25829817075737,4661308384.736229,146789815.28667608
2021-12-21 00:00:00 UTC,266.80191767305865,4835445040.131687,250814299.31345382
2021-12-22 00:00:00 UTC,265.28304612248695,4801223832.618556,204504171.8997252
2021-12-23 00:00:00 UTC,263.90032801682173,4763568026.204111,198697079.40192357
2021-12-24 00:00:00 UTC,291.3754637588756,5258865395.37105,324245059.16304564
2021-12-25 00:00:00 UTC,282.3594376868988,5097070862.915356,181830057.926699
2021-12-26 00:00:00 UTC,293.7250977702599,5309709967.407198,197300215.3220848
2021-12-27 00:00:00 UTC,300.01776752347337,5416158993.70054,153805858.04123715
2021-12-28 00:00:00 UTC,306.899420646031,5552010375.946317,318339126.24922407
2021-12-29 00:00:00 UTC,289.1184635058905,5219709153.683668,213657856.41864845
2021-12-30 00:00:00 UTC,293.8846579340682,5290150783.461176,201087257.46379936
2021-12-31 00:00:00 UTC,310.6339926526079,5608485613.802604,270176780.9282457
2022-01-01 00:00:00 UTC,315.13361055613046,5710276432.638293,233028082.69419384
2022-01-02 00:00:00 UTC,345.28519148702,6234487950.604161,339628880.6336749
2022-01-03 00:00:00 UTC,329.04015078943604,5942705373.295881,235882074.5498562
2022-01-04 00:00:00 UTC,321.7205267955011,5809345701.4556675,221395439.70243677
2022-01-05 00:00:00 UTC,308.97786116951295,5610363350.696236,201521600.4992484
2022-01-06 00:00:00 UTC,287.7379858463369,5214519205.585876,202213372.4796063
2022-01-07 00:00:00 UTC,283.8906622395289,5133892266.61723,210715300.80284995
2022-01-08 00:00:00 UTC,271.4749051188693,4900726867.161777,234972514.45523506
2022-01-09 00:00:00 UTC,257.44567969042623,4666723096.24144,195317437.99483874
2022-01-10 00:00:00 UTC,265.50002164710384,4772801476.494952,200018532.28389096
2022-01-11 00:00:00 UTC,255.06959882499453,4606778968.889681,189230244.19490877
2022-01-12 00:00:00 UTC,267.1814873311274,4825668366.059001,190366002.28014725
2022-01-13 00:00:00 UTC,273.43391635855784,4946209848.770544,160955812.80281556
2022-01-14 00:00:00 UTC,305.73279308386225,5522280239.899219,459470619.2370134
2022-01-15 00:00:00 UTC,318.632146081026,5755439044.136778,315160317.480476
2022-01-16 00:00:00 UTC,302.52098873436523,5456134491.737753,163276662.47739342
2022-01-17 00:00:00 UTC,311.60176790604635,5634308458.229815,173992861.87043646
2022-01-18 00:00:00 UTC,298.53147987242994,5392835655.522248,260583444.63778785
2022-01-19 00:00:00 UTC,283.8097175238181,5137028731.498049,204756702.19003892
2022-01-20 00:00:00 UTC,279.49247054953656,5057777329.924874,218169073.65013543
2022-01-21 00:00:00 UTC,261.92866698254306,4765032632.652003,162117250.10578507
2022-01-22 00:00:00 UTC,239.45635440632475,4339927392.490757,257537462.6013054
2022-01-23 00:00:00 UTC,211.22597610189533,3809066623.9657984,297171844.2258437
2022-01-24 00:00:00 UTC,217.25107682444775,3925223748.4422607,178562155.74993294
2022-01-25 00:00:00 UTC,205.75012708992895,3717533623.657455,249668343.15799928
2022-01-26 00:00:00 UTC,202.83196345945825,3665162823.0581913,245434441.5453343
2022-01-27 00:00:00 UTC,208.2752961182751,3772943848.432805,233586181.75028387
2022-01-28 00:00:00 UTC,205.0726542659301,3705610899.6610875,189564689.2224168
2022-01-29 00:00:00 UTC,213.1347686668682,3851400156.6343217,136489465.91103253
2022-01-30 00:00:00 UTC,219.84971844894895,3970229166.5985627,113916467.72665589
2022-01-31 00:00:00 UTC,211.80067378428126,3827515070.8685923,122804870.64072496
2022-02-01 00:00:00 UTC,208.5230087030922,3749604668.7897444,159062429.8283791
2022-02-02 00:00:00 UTC,205.3992454011263,3712042201.3086686,177992461.11659533
2022-02-03 00:00:00 UTC,203.81021740985094,3674728208.732168,155255595.6849353
2022-02-04 00:00:00 UTC,205.48962401514058,3713884094.472731,133690978.64455977
2022-02-05 00:00:00 UTC,234.66691051762078,4197798950.824191,250685023.8965947
2022-02-06 00:00:00 UTC,239.4315839803351,4331880056.051086,178143565.25517422
2022-02-07 00:00:00 UTC,245.45721915997228,4435478398.163776,134131920.80421607
2022-02-08 00:00:00 UTC,259.5772081235566,4696799873.014311,196838993.20827383
2022-02-09 00:00:00 UTC,250.62749569480087,4530316825.768447,201536513.56282234
2022-02-10 00:00:00 UTC,258.484330197267,4656511432.937213,158596787.43236938
2022-02-11 00:00:00 UTC,251.85698000008895,4552796860.006738,192966629.67546618
2022-02-12 00:00:00 UTC,236.5298203933106,4274674293.511574,161282287.20950508
2022-02-13 00:00:00 UTC,243.5390655450015,4402678081.919685,149057588.21627167
2022-02-14 00:00:00 UTC,244.16229766542708,4416873597.762889,104849219.34262599
2022-02-15 00:00:00 UTC,247.35745366730853,4478638215.977281,122707249.513753
2022-02-16 00:00:00 UTC,255.36905252792627,4633576827.2325325,175590174.48839003
2022-02-17 00:00:00 UTC,250.33760192017235,4532473896.937113,151947124.2545519
2022-02-18 00:00:00 UTC,227.4978954575614,4113226861.6955037,159572719.56631845
2022-02-19 00:00:00 UTC,223.51445128491812,4041350550.5742197,155163559.98830447
2022-02-20 00:00:00 UTC,225.22854194929513,4074495916.5529275,167160641.42725587
2022-02-21 00:00:00 UTC,215.17742837067397,3890828710.9368377,144725827.91594023
2022-02-22 00:00:00 UTC,206.5405906405884,3745477332.5036125,188022221.63699493
2022-02-23 00:00:00 UTC,208.79788315458674,3774759246.723844,157675822.16458797
2022-02-24 00:00:00 UTC,206.69075730063847,3737678654.349975,118345018.84043922
2022-02-25 00:00:00 UTC,204.98629589254259,3706238715.59859,213766091.34542874
2022-02-26 00:00:00 UTC,212.84253472126412,3857833257.8152266,133214090.61801136
2022-02-27 00:00:00 UTC,217.65534391992227,3933114165.940593,116194439.65085398
2022-02-28 00:00:00 UTC,210.18531741205297,3806465228.8342648,120929589.79669325
2022-03-01 00:00:00 UTC,234.35983427979488,4231881578.2971706,165137342.43511462
2022-03-02 00:00:00 UTC,244.64622040143198,4422811419.122931,163890662.64290816
2022-03-03 00:00:00 UTC,244.09544890288475,4422628281.395738,161729214.13925287
2022-03-04 00:00:00 UTC,235.0910823350406,4254450355.9136367,171544412.55994847
2022-03-05 00:00:00 UTC,216.77405753108897,3916886957.920158,214956672.45117205
2022-03-06 00:00:00 UTC,224.3978157680987,4054650691.3818116,129508874.25642896
2022-03-07 00:00:00 UTC,215.5143484208299,3901005064.3831406,210100872.40069082
2022-03-08 00:00:00 UTC,215.9061035729687,3909220249.624645,160414200.68120924
2022-03-09 00:00:00 UTC,280.9613857164972,4932737508.526254,426417824.0404864
2022-03-10 00:00:00 UTC,257.9126940843484,4665727802.498914,619644970.679132
2022-03-11 00:00:00 UTC,243.49266734138146,4406842972.992368,314375884.61395955
2022-03-12 00:00:00 UTC,234.79091508034162,4256703580.045202,257802459.2638676
2022-03-13 00:00:00 UTC,254.16563871274724,4562853720.3585,296731609.140925
2022-03-14 00:00:00 UTC,241.30755161829097,4361396255.874578,311567032.10978335
2022-03-15 00:00:00 UTC,258.01277736948583,4653221736.328492,253573024.81450856
2022-03-16 00:00:00 UTC,254.90004000131975,4621407024.369777,296045081.9754586
2022-03-17 00:00:00 UTC,260.029035447919,4686995368.711927,336970639.28884643
2022-03-18 00:00:00 UTC,254.6505686155155,4607699481.061895,204368014.03234994
2022-03-19 00:00:00 UTC,262.84270082842363,4756060645.233343,233559170.91925326
2022-03-20 00:00:00 UTC,265.42530855647345,4804984618.2246685,279122661.5436751
2022-03-21 00:00:00 UTC,262.4989631243504,4751703529.589358,257879380.60574988
2022-03-22 00:00:00 UTC,259.21545594803746,4688005794.403337,229228929.4194599
2022-03-23 00:00:00 UTC,259.7133294475599,4697248704.493924,202906719.47301188
2022-03-24 00:00:00 UTC,262.7403047153017,4753846762.514315,162209318.30684423
2022-03-25 00:00:00 UTC,271.4838128516691,4919902679.708127,215544043.83389688
2022-03-26 00:00:00 UTC,265.7470631684101,4809512957.97367,207413853.84623364
2022-03-27 00:00:00 UTC,275.5565242572424,4987166470.699662,193482369.0647928
2022-03-28 00:00:00 UTC,285.44063490514066,5162033447.889609,222649179.64287162
2022-03-29 00:00:00 UTC,286.4511951345686,5184632704.458269,269184510.86929554
2022-03-30 00:00:00 UTC,295.09421950414844,5336772542.325992,242377638.7025316
2022-03-31 00:00:00 UTC,295.5182309092771,5361191399.802302,229895114.69760188
2022-04-01 00:00:00 UTC,283.7918973128998,5136898477.061771,225932163.02625838
2022-04-02 00:00:00 UTC,290.9857646686373,5267248265.492008,263704129.70278612
2022-04-03 00:00:00 UTC,283.53528499914154,5141343400.780387,211586310.15726668
2022-04-04 00:00:00 UTC,290.1435066382616,5252277433.693024,183506701.61718416
2022-04-05 00:00:00 UTC,293.73532847707605,5311019209.914126,221177994.49525017
2022-04-06 00:00:00 UTC,293.2062562463047,5308004840.585299,277948404.6575085
2022-04-07 00:00:00 UTC,285.1480691800953,5162253561.753433,329877238.3226166
2022-04-08 00:00:00 UTC,302.81411886503224,5482225023.652127,316824152.0816534
2022-04-09 00:00:00 UTC,290.8226316825557,5265265490.828235,302780200.01773864
2022-04-10 00:00:00 UTC,321.3603628098794,5818284518.174469,540783704.9112967
2022-04-11 00:00:00 UTC,317.7214953260461,5760630723.400428,412328079.1808397
2022-04-12 00:00:00 UTC,304.70555735035475,5517038013.536898,581628105.4792595
2022-04-13 00:00:00 UTC,313.50608866032036,5674479261.146224,719625638.1676608
2022-04-14 00:00:00 UTC,318.1165843365369,5760156579.840672,338314335.1502441
2022-04-15 00:00:00 UTC,310.4499178045529,5621475475.500482,248423837.0011422
2022-04-16 00:00:00 UTC,323.90994244929465,5865355705.832512,224476922.78230542
2022-04-17 00:00:00 UTC,320.02947264065176,5795240310.052938,213615173.42456996
2022-04-18 00:00:00 UTC,326.3261972086475,5909415358.624159,183069621.3547177
2022-04-19 00:00:00 UTC,360.05381340840114,6515044315.030727,532914991.19479305
2022-04-20 00:00:00 UTC,343.7954287243766,6234488514.28277,381272908.1614022
2022-04-21 00:00:00 UTC,358.57146464308596,6496639240.065515,436145370.7438791
2022-04-22 00:00:00 UTC,380.3883926769704,6889127836.20363,642865114.49809
2022-04-23 00:00:00 UTC,370.2959236120813,6708790032.109554,435543422.925985
2022-04-24 00:00:00 UTC,369.00959396282565,6683392810.577901,283428064.96684515
2022-04-25 00:00:00 UTC,349.8741585931055,6360699379.586805,266227215.7157301
2022-04-26 00:00:00 UTC,355.1933845518933,6435972893.472335,381040872.4267233
2022-04-27 00:00:00 UTC,321.257601956398,5819579951.462031,337674579.0146596
2022-04-28 00:00:00 UTC,321.61545693461386,5805380339.810173,294126858.0505243
2022-04-29 00:00:00 UTC,319.0069835480168,5778478506.404893,261060646.62241527
2022-04-30 00:00:00 UTC,312.2528733516141,5648028319.591219,281213013.30069923
2022-05-01 00:00:00 UTC,305.0247754747707,5525493089.428529,300433562.29911643
2022-05-02 00:00:00 UTC,301.3917922509051,5459812933.353719,273946208.59945065
2022-05-03 00:00:00 UTC,282.11252803330626,5110693248.696619,287941765.42563254
2022-05-04 00:00:00 UTC,293.20597362600296,5311793392.026863,280164514.4671559
2022-05-05 00:00:00 UTC,310.27404388136205,5618839470.182407,269730430.3309774
2022-05-06 00:00:00 UTC,291.38241515305316,5278825026.58614,303963996.65106815
2022-05-07 00:00:00 UTC,307.0723247531216,5543244796.350487,267405206.51655042
2022-05-08 00:00:00 UTC,288.8907375400271,5239868104.005031,268014358.39714265
2022-05-09 00:00:00 UTC,308.2043437806949,5585079190.251429,372957109.332821
2022-05-10 00:00:00 UTC,253.4266904179903,4591825505.829006,373392966.9989389
2022-05-11 00:00:00 UTC,233.61856043806364,4216766119.892943,397868811.45919603
2022-05-12 00:00:00 UTC,199.7850440956086,3775638321.5937614,430173640.8704373
2022-05-13 00:00:00 UTC,200.95095997148107,3646861722.019629,412654607.8428107
2022-05-14 00:00:00 UTC,207.68664429742518,3763435939.220085,222666669.2718658
2022-05-15 00:00:00 UTC,223.23779723887904,4045334924.9891768,189100900.8151056
2022-05-16 00:00:00 UTC,246.93514536138488,4475223523.57728,237120395.48226458
2022-05-17 00:00:00 UTC,233.22032506255465,4231978592.6418962,229888106.82113925
2022-05-18 00:00:00 UTC,246.44674178131385,4470467122.43219,214950214.961755
2022-05-19 00:00:00 UTC,223.3431946614342,4047645233.2134023,187168181.30477634
2022-05-20 00:00:00 UTC,236.06727590602898,4275238201.051952,206246662.92301676
2022-05-21 00:00:00 UTC,248.03685101334307,4494265062.675587,309671157.2608393
2022-05-22 00:00:00 UTC,250.9334063418948,4547986505.283805,195099279.19203612
2022-05-23 00:00:00 UTC,264.86104801978223,4800533450.194255,176189880.66956544
2022-05-24 00:00:00 UTC,261.82788520287727,4743652204.772686,357725136.89066863
2022-05-25 00:00:00 UTC,271.41519137114784,4918464019.440953,278229699.7754849
2022-05-26 00:00:00 UTC,288.0834177114708,5221812319.271319,316944578.1306366
2022-05-27 00:00:00 UTC,267.47128712727306,4851427286.964298,296308796.53491676
2022-05-28 00:00:00 UTC,251.92143382999367,4565415129.417036,255441973.08736953
2022-05-29 00:00:00 UTC,246.22778083034933,4480986221.846821,156544091.9695231
2022-05-30 00:00:00 UTC,259.8994188565859,4722825595.338318,189385892.91612315
2022-05-31 00:00:00 UTC,283.97888750132586,5151349185.7946415,318788105.91570944
2022-06-01 00:00:00 UTC,279.27404853051905,5065607384.5786495,321040507.71532124
2022-06-02 00:00:00 UTC,277.0523753846863,5022716401.291453,274432382.79461765
2022-06-03 00:00:00 UTC,277.6361044464983,5054483596.78711,219905262.54816377
2022-06-04 00:00:00 UTC,269.1979009038881,4876827861.022336,188177058.98337835
2022-06-05 00:00:00 UTC,262.64677955025587,4767734167.652569,106999002.47650185
2022-06-06 00:00:00 UTC,260.81254326524174,4728755832.119101,135040103.60766673
2022-06-07 00:00:00 UTC,263.7872278104886,4782804409.915786,160770880.9893774
2022-06-08 00:00:00 UTC,261.545095444216,4755647267.037534,165005370.73408845
2022-06-09 00:00:00 UTC,259.60795908295887,4707252064.1201315,126738046.78158817
2022-06-10 00:00:00 UTC,261.24718197230965,4730121136.869767,112508883.14396603
2022-06-11 00:00:00 UTC,246.81725460498504,4477959810.35917,198156571.27080545
2022-06-12 00:00:00 UTC,235.60462210913641,4267346930.9431696,154790785.02196363
2022-06-13 00:00:00 UTC,228.51485700245382,4149124359.1800385,187268111.93996817
2022-06-14 00:00:00 UTC,189.98320903877016,3427616519.5674796,265333460.27515018
2022-06-15 00:00:00 UTC,174.0615537727583,3159666075.762879,248781222.0745749
2022-06-16 00:00:00 UTC,167.5267480479406,3042876224.092075,243658906.10247222
2022-06-17 00:00:00 UTC,150.98137709336558,2740594602.951053,143163815.2440461
2022-06-18 00:00:00 UTC,165.03861756931937,2999880241.3211517,146815473.03733343
2022-06-19 00:00:00 UTC,150.35900476823147,2726978721.0984836,164610004.1348836
2022-06-20 00:00:00 UTC,164.01593959381856,2967951057.6663785,138692405.53578976
2022-06-21 00:00:00 UTC,168.6321360042029,3054424647.9237385,120743189.62552296
2022-06-22 00:00:00 UTC,170.5800103399887,3098953263.708732,130232240.19155355
2022-06-23 00:00:00 UTC,161.69304993610677,2932829515.5674486,91934319.87765104
2022-06-24 00:00:00 UTC,177.89932655577968,3226847211.637726,88251265.02888007
2022-06-25 00:00:00 UTC,183.26856524547807,3326263403.628141,106878376.52774386
2022-06-26 00:00:00 UTC,183.74128975681197,3331263586.615122,82635438.9609893
2022-06-27 00:00:00 UTC,181.3998655678462,3290580496.862416,97917237.38117608
2022-06-28 00:00:00 UTC,175.8977263867059,3198446450.2383285,109318833.34336454
2022-06-29 00:00:00 UTC,170.2150532082087,3078604854.866892,101041676.69687766
2022-06-30 00:00:00 UTC,172.73433930756676,3131500044.8232923,119686481.59510234
2022-07-01 00:00:00 UTC,161.87350796038845,2900013708.2288575,106676944.9681901
2022-07-02 00:00:00 UTC,169.79230821865235,3092792532.4039736,99723539.91002737
2022-07-03 00:00:00 UTC,170.48432908576356,3094938979.911794,100457359.25445534
2022-07-04 00:00:00 UTC,170.83211084815517,3104793807.76574,82195966.29275249
2022-07-05 00:00:00 UTC,180.42931744109242,3273592108.2822337,99338137.14496471
2022-07-06 00:00:00 UTC,179.87834612869526,3268206421.0157695,99304755.13164729
2022-07-07 00:00:00 UTC,185.5465690641126,3367328836.1794477,157871632.1755391
2022-07-08 00:00:00 UTC,190.77473583007554,3463563573.699556,121759996.50808471
2022-07-09 00:00:00 UTC,185.29282745964238,3363369578.4997077,115597842.80592111
2022-07-10 00:00:00 UTC,185.6158477487278,3370137643.80162,88272121.77162093
2022-07-11 00:00:00 UTC,188.64222169525056,3423091450.647646,112816524.54196168
2022-07-12 00:00:00 UTC,188.73690635361578,3427519453.315572,216544648.0048315
2022-07-13 00:00:00 UTC,183.22669062418439,3338157617.3230815,142382488.58469066
2022-07-14 00:00:00 UTC,184.08307865025523,3334989404.82176,133931850.43935503
2022-07-15 00:00:00 UTC,198.19505086803937,3600008473.0522394,111408370.39006424
2022-07-16 00:00:00 UTC,204.10346161775777,3700770350.2075543,149015593.79200438
2022-07-17 00:00:00 UTC,205.01857818398878,3718157683.136192,151546594.70677206
2022-07-18 00:00:00 UTC,200.81135782064837,3651386367.9599013,106032789.44428875
2022-07-19 00:00:00 UTC,216.14946175193367,3921525322.131995,153479818.36940765
2022-07-20 00:00:00 UTC,212.78037042673077,3858426801.588846,222065461.87631312
2022-07-21 00:00:00 UTC,219.85384074100853,3989868010.8326845,263661618.55091977
2022-07-22 00:00:00 UTC,217.53867365637524,3953412957.9940543,255062462.40527925
