snapped_at,price,market_cap,total_volume
2021-10-13 00:00:00 UTC,1100.524488301097,19837531584.362194,968951426.6865782
2021-10-14 00:00:00 UTC,1085.508537515838,19540659022.524666,740725300.130175
2021-10-15 00:00:00 UTC,1053.0620968449548,18952407469.77985,709619142.9557287
2021-10-16 00:00:00 UTC,1085.2521993704752,19555860653.43229,1060786339.6035709
2021-10-17 00:00:00 UTC,1061.3337697185214,19117234688.624157,794724666.3528204
2021-10-18 00:00:00 UTC,1028.5399927679894,18487718102.038914,709765187.148677
2021-10-19 00:00:00 UTC,1012.4730827512783,18297712744.809975,671797499.8604705
2021-10-20 00:00:00 UTC,1007.8491086524077,18113951697.04368,680291013.2324411
2021-10-21 00:00:00 UTC,1026.563213716227,18523401135.801655,827188228.5244873
2021-10-22 00:00:00 UTC,1073.9494829559849,19346256726.836365,1132111842.8619561
2021-10-23 00:00:00 UTC,1060.164637636739,19109580646.448406,861439561.3168243
2021-10-24 00:00:00 UTC,1055.9627088400512,19108703947.135868,574726760.7055434
2021-10-25 00:00:00 UTC,1150.3105138661754,20724093563.38437,1157855623.967345
2021-10-26 00:00:00 UTC,1143.31404674405,20586419875.328606,1147491543.2488275
2021-10-27 00:00:00 UTC,1115.6703928823927,20180411881.45634,1255931361.197125
2021-10-28 00:00:00 UTC,1022.277381424971,18415429199.37889,1278670994.5680604
2021-10-29 00:00:00 UTC,1060.7905025274438,19107986380.879112,1328720870.3149812
2021-10-30 00:00:00 UTC,1072.5753906145414,19293281994.78838,881764122.809559
2021-10-31 00:00:00 UTC,1046.7352600947406,18858779306.663914,618597107.0386827
2021-11-01 00:00:00 UTC,1092.0288865509406,19671941304.153156,765688810.3174467
2021-11-02 00:00:00 UTC,1080.363599594501,19473392780.604115,772429904.4124134
2021-11-03 00:00:00 UTC,1094.5752442844957,19669649684.973633,636489093.0456464
2021-11-04 00:00:00 UTC,1051.8029893827174,18953046585.04662,740826159.3766874
2021-11-05 00:00:00 UTC,1041.6382853580253,18733373694.254368,652738609.6127843
2021-11-06 00:00:00 UTC,1022.9558474546443,18407818335.515953,839160065.7548116
2021-11-07 00:00:00 UTC,1036.2825567849818,18678353175.49111,634917868.7601984
2021-11-08 00:00:00 UTC,1063.345147764277,19153205110.846127,629224971.2676699
2021-11-09 00:00:00 UTC,1089.2130526564354,19627896664.105133,1022167565.7186923
2021-11-10 00:00:00 UTC,1149.806313295239,20770993580.37343,1291736505.2530324
2021-11-11 00:00:00 UTC,1075.7256753197169,19235418055.65104,1279628052.4914656
2021-11-12 00:00:00 UTC,1075.9326210497163,19425647264.311947,1033207122.2256887
2021-11-13 00:00:00 UTC,1059.039304199047,19078923850.941532,803220975.9088424
2021-11-14 00:00:00 UTC,1100.0828002371666,19803452511.999683,698479191.8897743
2021-11-15 00:00:00 UTC,1120.0104795679806,20176005127.19584,750381619.1367844
2021-11-16 00:00:00 UTC,1102.2942966289284,19851592873.353474,791029433.8832392
2021-11-17 00:00:00 UTC,998.4111290832977,17945399246.37573,1207264837.8901978
2021-11-18 00:00:00 UTC,999.5573786364465,17902522284.268097,820062160.2223486
2021-11-19 00:00:00 UTC,929.5134604105168,16732481630.18009,881891433.7888997
2021-11-20 00:00:00 UTC,999.3491200954746,18002396708.540016,711700597.5806334
2021-11-21 00:00:00 UTC,1033.8945987262682,18642771869.808743,665807339.9887122
2021-11-22 00:00:00 UTC,1052.1991624323443,19048913345.19354,558538169.0327328
2021-11-23 00:00:00 UTC,973.6521925808419,17570817757.094414,674455038.0267359
2021-11-24 00:00:00 UTC,989.2117775019727,17836605623.35604,713652115.9124566
2021-11-25 00:00:00 UTC,1020.0570266457277,18396840657.37797,1015953136.8773706
2021-11-26 00:00:00 UTC,1035.7723650403814,18680835759.97334,805479590.184408
2021-11-27 00:00:00 UTC,936.761960316017,16895625204.576708,844319300.8235608
2021-11-28 00:00:00 UTC,944.6880604600374,17007640419.794687,594934559.5145878
2021-11-29 00:00:00 UTC,995.1370239949754,17948256602.96761,715640739.9519097
2021-11-30 00:00:00 UTC,977.3315937500637,17629025803.51368,785734979.885947
2021-12-01 00:00:00 UTC,979.0754982582545,17683326177.760815,962480004.3407897
2021-12-02 00:00:00 UTC,943.9346760813108,17038426412.452946,749378585.7029198
2021-12-03 00:00:00 UTC,972.211764464641,17555118183.99896,743481058.4338148
2021-12-04 00:00:00 UTC,912.4596787954947,16460900294.25322,813655462.4032295
2021-12-05 00:00:00 UTC,827.7132860597615,14894319302.3279,1086077032.6230874
2021-12-06 00:00:00 UTC,817.9961185006781,14757684933.75654,590104823.1993072
2021-12-07 00:00:00 UTC,819.7957837559044,14790621384.06452,673832791.069382
2021-12-08 00:00:00 UTC,839.0369459459522,15138214101.872366,626566237.7049271
2021-12-09 00:00:00 UTC,853.2454962874799,15395052712.063133,724318546.5325359
2021-12-10 00:00:00 UTC,776.4534545674603,14009669912.970867,587197911.1499118
2021-12-11 00:00:00 UTC,777.5666148920276,14029754837.077606,674615602.8575524
2021-12-12 00:00:00 UTC,809.9936512838984,14614840875.955593,502090221.6222982
2021-12-13 00:00:00 UTC,807.1460996975871,14554057785.05047,493718544.36113185
2021-12-14 00:00:00 UTC,756.4695690284632,13649097571.727434,586083634.1711006
2021-12-15 00:00:00 UTC,768.7598478415814,13840272296.55591,498570550.06295145
2021-12-16 00:00:00 UTC,769.0359975855624,13878561514.707096,529011777.88275516
2021-12-17 00:00:00 UTC,765.201856452091,13809859727.498419,615663318.9933001
2021-12-18 00:00:00 UTC,750.3654935413451,13542510674.093578,491973462.54444194
2021-12-19 00:00:00 UTC,747.5943730515759,13492920652.00463,412906861.3735962
2021-12-20 00:00:00 UTC,757.4697817177432,13671584881.159224,430533501.2703816
2021-12-21 00:00:00 UTC,778.7354516403863,14118504084.191595,732071149.8523552
2021-12-22 00:00:00 UTC,776.8756316095833,14057455408.031395,598886020.1719716
2021-12-23 00:00:00 UTC,778.6116697067336,14054433666.365025,586235969.9269553
2021-12-24 00:00:00 UTC,861.9208073795281,15561127962.626377,959152701.3884404
2021-12-25 00:00:00 UTC,832.3362239832172,15025092662.630318,535996760.23288995
2021-12-26 00:00:00 UTC,865.8397989809548,15651908011.016726,581599529.8671745
2021-12-27 00:00:00 UTC,885.5873226650849,15987325623.921272,454001505.16848433
2021-12-28 00:00:00 UTC,902.1728761582413,16324553730.687689,935801457.4201777
2021-12-29 00:00:00 UTC,850.2227156681608,15349816258.111332,628312563.3185313
2021-12-30 00:00:00 UTC,863.6652481921546,15548637243.159369,590953190.0937632
2021-12-31 00:00:00 UTC,913.6398677838501,16495735096.167418,794646703.9800202
2022-01-01 00:00:00 UTC,923.7959161017218,16739344429.094398,683108319.5156913
2022-01-02 00:00:00 UTC,1012.183528196828,18276040113.8731,995602380.7359122
2022-01-03 00:00:00 UTC,965.5246878971866,17443030083.966877,692164667.0288446
2022-01-04 00:00:00 UTC,937.6957018289994,16932082478.393879,645285379.4606539
2022-01-05 00:00:00 UTC,904.9021972129723,16427163390.662363,590195486.4578434
2022-01-06 00:00:00 UTC,840.2262956131955,15227017461.648233,590485098.386442
2022-01-07 00:00:00 UTC,820.0203353128958,14831337893.961351,608652747.7051034
2022-01-08 00:00:00 UTC,779.7553612868089,14076321519.289165,674909814.6706624
2022-01-09 00:00:00 UTC,739.7444469390578,13409362705.165764,561225149.7899917
2022-01-10 00:00:00 UTC,763.1994580844372,13720364738.077833,574968071.5612675
2022-01-11 00:00:00 UTC,734.0770708909815,13258070845.381102,544594824.4027735
2022-01-12 00:00:00 UTC,769.0529485325865,13890163284.249893,547947901.691511
2022-01-13 00:00:00 UTC,787.6895114306536,14250747111.985132,463670371.3899225
2022-01-14 00:00:00 UTC,882.0973370874318,15932830250.661016,1325660246.029643
2022-01-15 00:00:00 UTC,913.0298810923324,16492020314.755331,903081471.0109246
2022-01-16 00:00:00 UTC,866.8638923262758,15634373014.41737,467863878.64637643
2022-01-17 00:00:00 UTC,893.735069864972,16167431943.175653,499045700.5579896
2022-01-18 00:00:00 UTC,853.7714446032825,15422993548.589357,745243697.794197
2022-01-19 00:00:00 UTC,816.3133742237749,14779052349.693289,588935558.3663408
2022-01-20 00:00:00 UTC,804.5988884109316,14562229706.99102,628061978.9127005
2022-01-21 00:00:00 UTC,756.2810258781606,13757356237.411484,468090040.0669809
2022-01-22 00:00:00 UTC,686.646427376617,12444838419.57702,738494407.6729611
2022-01-23 00:00:00 UTC,605.695189084002,10922583347.057505,852146879.3780564
2022-01-24 00:00:00 UTC,623.3845029160044,11263114047.68796,512369753.59956336
2022-01-25 00:00:00 UTC,593.3566785364574,10720884766.777664,720011117.0146742
2022-01-26 00:00:00 UTC,588.71830330222,10633013643.997581,712371687.0560093
2022-01-27 00:00:00 UTC,604.9445146096612,10960620081.142334,678461065.5802622
2022-01-28 00:00:00 UTC,590.5425033069472,10670953398.445993,545884611.0551742
2022-01-29 00:00:00 UTC,612.2179918894942,11062936772.849876,392058542.38042724
2022-01-30 00:00:00 UTC,631.5063186929445,11404266619.282581,327218836.94051194
2022-01-31 00:00:00 UTC,608.7804076493896,11001457849.472113,352979043.33456135
2022-02-01 00:00:00 UTC,601.3602892049037,10814090680.167536,458720739.7310602
2022-02-02 00:00:00 UTC,594.0006723426015,10734974021.133228,514742112.9454267
2022-02-03 00:00:00 UTC,583.1596737563794,10517720902.616156,444230930.51518005
2022-02-04 00:00:00 UTC,582.7039601806105,10531407509.615128,379105578.05520403
2022-02-05 00:00:00 UTC,661.4354042315003,11831974264.273024,706584280.459843
2022-02-06 00:00:00 UTC,674.8651788464626,12209897124.55169,502117920.39998263
2022-02-07 00:00:00 UTC,691.8828199156791,12503846353.114862,378084506.6375681
2022-02-08 00:00:00 UTC,733.4083114432252,13264517657.403786,556148032.7130601
2022-02-09 00:00:00 UTC,710.0894505429193,12835503848.758251,571002602.0226831
2022-02-10 00:00:00 UTC,730.1075542032712,13152179913.278759,447968016.0432704
2022-02-11 00:00:00 UTC,712.0846739973565,12872293107.909658,545581780.519938
2022-02-12 00:00:00 UTC,679.6739228079387,12283375690.076145,463448391.6017092
2022-02-13 00:00:00 UTC,700.2218908935367,12658550547.60271,428569379.780024
2022-02-14 00:00:00 UTC,701.3556572500653,12687468778.375551,301179149.4728236
2022-02-15 00:00:00 UTC,710.7337134167022,12867657092.419846,352575504.86980015
2022-02-16 00:00:00 UTC,722.8702296490264,13121763267.82138,497041080.35038674
2022-02-17 00:00:00 UTC,713.2591254498038,12904259353.4531,432926065.15809727
2022-02-18 00:00:00 UTC,651.0329987046944,11769734859.855251,456650844.71123457
2022-02-19 00:00:00 UTC,641.4895202192063,11598731137.168365,445321531.02495056
2022-02-20 00:00:00 UTC,646.4089837777469,11693858789.080534,479753318.19603324
2022-02-21 00:00:00 UTC,617.4418554160117,11164556229.6075,415284188.45633525
2022-02-22 00:00:00 UTC,596.5061927048716,10816140490.596764,543023621.7720728
2022-02-23 00:00:00 UTC,605.712138558809,10951979828.19198,457409615.4587046
2022-02-24 00:00:00 UTC,606.303414548496,10964047740.756994,347151415.7422981
2022-02-25 00:00:00 UTC,607.3109231570411,10980032372.985802,633322738.52453
2022-02-26 00:00:00 UTC,632.6919787076914,11467727353.500593,395989864.973333
2022-02-27 00:00:00 UTC,647.1636149278851,11694490636.952425,345485721.80535275
2022-02-28 00:00:00 UTC,635.1692118790817,11500098535.327763,365442996.6363656
2022-03-01 00:00:00 UTC,712.5863645202977,12869423531.763163,502110862.3583244
2022-03-02 00:00:00 UTC,756.964356984192,13667527040.495283,507097104.7892632
2022-03-03 00:00:00 UTC,759.7969809864322,13766933724.944725,503415238.5577734
2022-03-04 00:00:00 UTC,750.3850991051169,13581462736.50669,547551058.6840302
2022-03-05 00:00:00 UTC,717.5267513858292,12964979326.730127,711511168.0302293
2022-03-06 00:00:00 UTC,741.5412056623215,13398929717.453459,427972823.3154006
2022-03-07 00:00:00 UTC,723.705270355454,13087982426.576113,705526614.7094392
2022-03-08 00:00:00 UTC,725.3161027394035,13127279956.694525,538896311.5756878
2022-03-09 00:00:00 UTC,914.0907572295964,16050548445.093096,1387324420.6827602
2022-03-10 00:00:00 UTC,813.4392654569858,14715391229.427944,1954318501.3937507
2022-03-11 00:00:00 UTC,779.1984144137339,14107149528.734798,1006031078.864777
2022-03-12 00:00:00 UTC,750.9012500121505,13613661491.516321,824496079.2081896
2022-03-13 00:00:00 UTC,812.8649089945919,14592781671.588053,948998116.6681589
2022-03-14 00:00:00 UTC,770.8259552448706,13937290177.150423,995260834.3096243
2022-03-15 00:00:00 UTC,804.0221954948058,14501394822.003826,790186990.7692872
2022-03-16 00:00:00 UTC,787.1214084424588,14269677762.732409,914175697.6020076
2022-03-17 00:00:00 UTC,802.5559828530966,14434975035.093815,1040029249.5845609
2022-03-18 00:00:00 UTC,792.5021414240053,14339695864.937263,636016992.3820086
2022-03-19 00:00:00 UTC,832.7438527786601,15068252811.577717,739967148.5267891
2022-03-20 00:00:00 UTC,840.9261256852058,15223254786.651106,884322371.666095
2022-03-21 00:00:00 UTC,830.4890691382254,15032899715.820368,815873724.6049887
2022-03-22 00:00:00 UTC,817.0376922747884,14773783983.40391,722521250.9436162
2022-03-23 00:00:00 UTC,822.3970107882635,14869690057.084257,642515653.3875606
2022-03-24 00:00:00 UTC,845.7242990717185,15299959312.31244,522129112.1535632
2022-03-25 00:00:00 UTC,883.9717876522402,16021629653.282913,701827677.1062788
2022-03-26 00:00:00 UTC,850.6634916887338,15395380243.80482,663937320.8261573
2022-03-27 00:00:00 UTC,882.5707885837701,15973228929.01257,619698218.0075605
2022-03-28 00:00:00 UTC,916.0340593760394,16561157748.59336,714524166.8649735
2022-03-29 00:00:00 UTC,917.3696534771695,16603961820.654688,862072512.3579223
2022-03-30 00:00:00 UTC,931.3474640246908,16865000282.421154,764968556.5552806
2022-03-31 00:00:00 UTC,921.6873600634189,16719785084.92472,717016411.1538666
2022-04-01 00:00:00 UTC,891.5396552704443,16137700691.113949,709771789.2799764
2022-04-02 00:00:00 UTC,916.2714816091225,16585792015.36321,830365615.666348
2022-04-03 00:00:00 UTC,891.9014797966429,16172843486.878963,665575514.2946281
2022-04-04 00:00:00 UTC,913.0615640725329,16528554107.983656,577482908.1571537
2022-04-05 00:00:00 UTC,932.9945695902488,16877503402.448284,702529957.315077
2022-04-06 00:00:00 UTC,947.20989070624,17147637807.207804,897919032.7250409
2022-04-07 00:00:00 UTC,915.239534846988,16569281223.63462,1058806714.0946147
2022-04-08 00:00:00 UTC,966.4744969986368,17497303930.300232,1011189518.4009356
2022-04-09 00:00:00 UTC,924.3794710958837,16735641588.251102,962386591.2065854
2022-04-10 00:00:00 UTC,1021.4436217936067,18493412065.214092,1718880515.6980562
2022-04-11 00:00:00 UTC,1008.4072912746855,18295960672.592075,1308676458.9740953
2022-04-12 00:00:00 UTC,968.3674960212214,17533386437.319595,1848439381.9929836
2022-04-13 00:00:00 UTC,1001.3775469594214,18125131692.713074,2298574038.4079723
2022-04-14 00:00:00 UTC,1009.8974487235814,18286275286.02984,1074017516.714563
2022-04-15 00:00:00 UTC,986.2632641332475,17858773456.666046,789213622.9312899
2022-04-16 00:00:00 UTC,1025.7246774013063,18573804940.089962,710850421.7679644
2022-04-17 00:00:00 UTC,1013.4364048878471,18351770719.179535,676454551.5093008
2022-04-18 00:00:00 UTC,1033.286787739167,18711708914.455017,579675866.0515814
2022-04-19 00:00:00 UTC,1135.8726845633742,20546076677.882675,1681203084.5119565
2022-04-20 00:00:00 UTC,1093.8032509427212,19830356864.78076,1213039824.266161
2022-04-21 00:00:00 UTC,1141.8472187952448,20687703726.71041,1388876214.8712213
2022-04-22 00:00:00 UTC,1198.7611032635534,21710490236.92016,2025933779.1093366
2022-04-23 00:00:00 UTC,1155.5112563834234,20934830508.522003,1359116576.076512
2022-04-24 00:00:00 UTC,1152.4232500861892,20872349636.374958,885150676.6722064
2022-04-25 00:00:00 UTC,1087.8768903810228,19776439318.979836,827790302.4682927
2022-04-26 00:00:00 UTC,1105.1443849137577,20036603998.043938,1185565944.9184077
2022-04-27 00:00:00 UTC,1018.2720354496672,18430705344.935215,1070307998.3132491
2022-04-28 00:00:00 UTC,1022.5132535215039,18448984090.91551,935118645.8505411
2022-04-29 00:00:00 UTC,1012.653547134183,18343161931.65336,828709098.7133211
2022-04-30 00:00:00 UTC,977.6292301452476,17683352337.651028,880446859.4606346
2022-05-01 00:00:00 UTC,954.9988546841498,17299708077.011234,940624273.7422051
2022-05-02 00:00:00 UTC,945.6435108227909,17130647892.4752,859530555.0355417
2022-05-03 00:00:00 UTC,888.2432234802698,16091233796.271528,906596823.8959886
2022-05-04 00:00:00 UTC,928.1539214154676,16814670607.110952,886870719.3388845
2022-05-05 00:00:00 UTC,985.6618347230767,17845404835.240833,856865071.6472206
2022-05-06 00:00:00 UTC,923.4034546995848,16725467143.66145,963275029.7043736
2022-05-07 00:00:00 UTC,971.6374845356988,17539921366.804485,846122887.8909214
2022-05-08 00:00:00 UTC,914.1073515977953,16579977593.12086,848050364.7530389
2022-05-09 00:00:00 UTC,969.8214342079742,17579526693.000446,1173577874.4526336
2022-05-10 00:00:00 UTC,783.3404658923432,14193306652.506783,1154155547.892163
2022-05-11 00:00:00 UTC,720.1757448745749,13002029251.948608,1226509859.1383274
2022-05-12 00:00:00 UTC,615.8830216873553,11636983923.434538,1326108483.189306
2022-05-13 00:00:00 UTC,620.6185115227036,11255948212.306688,1274445708.1903763
2022-05-14 00:00:00 UTC,647.8897476800776,11740242466.335932,694620747.8065596
2022-05-15 00:00:00 UTC,696.4024124662806,12619641637.038712,589910513.165784
2022-05-16 00:00:00 UTC,772.3774516736235,14002262408.480452,741678332.3183986
2022-05-17 00:00:00 UTC,726.0582535211746,13166255610.991673,715684438.3056073
2022-05-18 00:00:00 UTC,764.4648668107859,13869931367.86541,666764292.6174288
2022-05-19 00:00:00 UTC,689.625393501223,12498070249.86618,577926409.9758257
2022-05-20 00:00:00 UTC,730.8541247751716,13235953444.385904,638530790.5971882
2022-05-21 00:00:00 UTC,764.9941004496019,13861191370.38489,955086340.6631428
2022-05-22 00:00:00 UTC,773.9276429007191,14026878793.423212,601724288.0407698
2022-05-23 00:00:00 UTC,819.5894939387714,14854833545.727692,545204273.0130566
2022-05-24 00:00:00 UTC,801.2760742634739,14515760107.209795,1094751970.864442
2022-05-25 00:00:00 UTC,825.9062892250046,14967696162.418016,846642583.7584319
2022-05-26 00:00:00 UTC,879.2034132438578,15936478575.869677,967284952.099118
2022-05-27 00:00:00 UTC,815.277408316135,14782674684.189972,903176824.3045461
2022-05-28 00:00:00 UTC,768.3185833037365,13923758812.81415,779055644.0356057
2022-05-29 00:00:00 UTC,750.9538861439786,13666264650.177599,477433512.25827223
2022-05-30 00:00:00 UTC,793.1683955888034,14412636698.388607,577973223.2272663
2022-05-31 00:00:00 UTC,869.869626344432,15775762070.518427,976495446.6012996
2022-06-01 00:00:00 UTC,856.0679965966998,15532761910.913652,984096108.1502306
2022-06-02 00:00:00 UTC,855.8460262349362,15515737293.288456,847752573.7104387
2022-06-03 00:00:00 UTC,858.6524601826258,15632823262.814085,680106771.669799
2022-06-04 00:00:00 UTC,830.7293297400724,15049611927.290861,580703644.2588476
2022-06-05 00:00:00 UTC,810.6288603525754,14715059219.101141,330240026.4907592
2022-06-06 00:00:00 UTC,804.2183459508482,14581170622.015352,416397644.84004456
2022-06-07 00:00:00 UTC,812.8623298722861,14738247822.82733,495416681.01737076
2022-06-08 00:00:00 UTC,807.8300040549915,14689905739.14843,509649355.43073237
2022-06-09 00:00:00 UTC,798.1056175394091,14471375719.06155,389627295.90287673
2022-06-10 00:00:00 UTC,804.2901565223602,14567170331.074478,346376127.58482367
2022-06-11 00:00:00 UTC,762.5394680001655,13834612563.786524,612202767.911855
2022-06-12 00:00:00 UTC,727.9206834749465,13184334274.893682,478239403.87985235
2022-06-13 00:00:00 UTC,705.1082177193624,12806307736.962767,577836760.2778803
2022-06-14 00:00:00 UTC,589.0227258802272,10627167963.715395,822638162.7578894
2022-06-15 00:00:00 UTC,535.2868601390262,9715808149.916248,765070265.8882664
2022-06-16 00:00:00 UTC,523.8845501358868,9512272088.303484,761962718.7747176
2022-06-17 00:00:00 UTC,476.88820705331784,8650715785.652462,452195737.52083397
2022-06-18 00:00:00 UTC,510.12287951555925,9272421021.472872,453796408.17572033
2022-06-19 00:00:00 UTC,464.5540528373414,8425361812.1523485,508584402.2199107
2022-06-20 00:00:00 UTC,509.00013635031377,9212884099.648493,430412150.8147039
2022-06-21 00:00:00 UTC,519.5235156137479,9409651977.56687,371986786.427859
2022-06-22 00:00:00 UTC,522.9421875793033,9494899267.619652,399249199.50106734
2022-06-23 00:00:00 UTC,496.3776897053682,9007885785.10788,282227005.5734314
2022-06-24 00:00:00 UTC,548.8749200725608,9955830298.31588,272282683.5650841
2022-06-25 00:00:00 UTC,565.040872030139,10255303585.044893,329519964.28581196
2022-06-26 00:00:00 UTC,566.4983433087315,10270719800.867222,254775828.1872772
2022-06-27 00:00:00 UTC,559.1691158680458,10143287490.116735,301832059.7056652
2022-06-28 00:00:00 UTC,539.1020428555639,9802512292.964552,335047004.80567956
2022-06-29 00:00:00 UTC,524.64795046396,9493901097.242928,311437253.00026774
2022-06-30 00:00:00 UTC,530.9776149078799,9627091121.169453,367910878.5713196
2022-07-01 00:00:00 UTC,501.1348272021369,8972282442.959703,330254981.53884286
2022-07-02 00:00:00 UTC,521.2047383263711,9493823009.187923,306117409.37552917
2022-07-03 00:00:00 UTC,523.3290074333943,9500411874.274796,308369985.61649096
2022-07-04 00:00:00 UTC,523.9709130543382,9522857487.016869,252108899.749407
2022-07-05 00:00:00 UTC,560.7919391951381,10174643969.026031,308752631.5325402
2022-07-06 00:00:00 UTC,564.8796062636029,10263574127.70247,311850938.0708598
2022-07-07 00:00:00 UTC,589.6272074442451,10698321149.283981,501682192.6907417
2022-07-08 00:00:00 UTC,614.3162532160491,11153767120.207796,392080977.1848929
2022-07-09 00:00:00 UTC,595.4942565756135,10809200195.155798,371508451.8231004
2022-07-10 00:00:00 UTC,596.6543687782167,10833166310.671036,283747038.49456924
2022-07-11 00:00:00 UTC,606.5903490501904,11007155339.9827,362768283.71482676
2022-07-12 00:00:00 UTC,608.5297054457112,11048070726.296518,698188040.7604808
2022-07-13 00:00:00 UTC,593.7129904162434,10819252850.689646,461364732.35720557
2022-07-14 00:00:00 UTC,596.9952182258751,10820019447.997663,434351027.0835377
2022-07-15 00:00:00 UTC,643.4983435534425,11689083470.030226,361719939.4738041
2022-07-16 00:00:00 UTC,657.2440261114167,11917040433.343388,479852757.2288821
2022-07-17 00:00:00 UTC,660.2397544927102,11973917376.77526,488039120.01385415
2022-07-18 00:00:00 UTC,647.936152132454,11778830131.632132,342124461.17596453
2022-07-19 00:00:00 UTC,692.9837971820428,12600685315.197048,492062420.43066704
2022-07-20 00:00:00 UTC,682.7933675413558,12380308748.262493,712588403.8319466
2022-07-21 00:00:00 UTC,709.8301022951894,12881869194.225098,851269884.7403182
2022-07-22 00:00:00 UTC,702.1454295567067,12759836084.615398,823260247.1054814
2022-07-23 00:00:00 UTC,691.8097303552976,12545114108.642117,633016821.6475791
2022-07-24 00:00:00 UTC,681.1277428566549,12361445029.362942,445835281.2177874
2022-07-25 00:00:00 UTC,704.5529966455939,12840582693.801353,461669061.8296592
2022-07-26 00:00:00 UTC,666.6150133060327,12184961601.471376,495214782.0883927
2022-07-27 00:00:00 UTC,708.6889422989753,12849680488.777025,714444884.0323819
2022-07-28 00:00:00 UTC,757.8364326182374,13779615251.942287,835613782.461722
2022-07-29 00:00:00 UTC,758.6699834204969,13768206584.09262,1035262792.6951733
2022-07-30 00:00:00 UTC,745.4691994890989,13649244204.338839,940674703.849991
2022-07-31 00:00:00 UTC,721.9324446151711,13101959805.230927,720735129.4588306
2022-08-01 00:00:00 UTC,719.0440112932591,13049081559.686697,599597030.0110602
2022-08-02 00:00:00 UTC,739.409903954823,13421299729.397457,492279596.71387666
2022-08-03 00:00:00 UTC,732.5189342747241,13339529967.867521,580686837.254015
2022-08-04 00:00:00 UTC,725.1646804876057,13153227094.29298,518758727.78025496
2022-08-05 00:00:00 UTC,732.4011338183226,13257303093.547012,510443069.1209104
2022-08-06 00:00:00 UTC,747.3282027692317,13536167299.814663,441608808.92141485
2022-08-07 00:00:00 UTC,744.571491382873,13518009343.69993,389846522.6812631
2022-08-08 00:00:00 UTC,764.8649578560476,13889222468.006805,656086546.601125
2022-08-09 00:00:00 UTC,770.9089471223572,13987659555.608177,562075025.964798
2022-08-10 00:00:00 UTC,728.9985453832398,13226070210.172853,508659565.5337618
2022-08-11 00:00:00 UTC,761.4325176644672,13811383414.785316,682540137.4567921
2022-08-12 00:00:00 UTC,724.1150168981058,13130036338.956957,734139474.2429118
2022-08-13 00:00:00 UTC,753.3527099961428,13683688838.276972,548382712.4589088
2022-08-14 00:00:00 UTC,753.2897658528914,13661312317.821692,453174816.6127749
2022-08-15 00:00:00 UTC,749.1530570766695,13610531215.121162,374587336.72941405
2022-08-16 00:00:00 UTC,754.4143838000447,13709848422.237284,468597743.2680309
2022-08-17 00:00:00 UTC,779.1688282762628,14126815035.942108,628494182.815553
2022-08-18 00:00:00 UTC,778.6490577855192,14158491030.79911,844460912.6745253
2022-08-19 00:00:00 UTC,748.9201436117767,13568133610.534035,614917018.2900004
2022-08-20 00:00:00 UTC,675.0536176109943,12274426865.053347,805893096.4752413
2022-08-21 00:00:00 UTC,705.6215810603161,12793318539.848894,436663501.60114086
2022-08-22 00:00:00 UTC,734.5058831363834,13356720443.831161,484293315.5779322
2022-08-23 00:00:00 UTC,737.8034080259443,13379953687.240799,483102160.2053978
2022-08-24 00:00:00 UTC,741.8270956476514,13456712802.711782,508705295.0632159
2022-08-25 00:00:00 UTC,722.046664734723,13064345294.710554,485585779.600173
2022-08-26 00:00:00 UTC,734.179896085526,13339666530.43819,388802945.3275755
2022-08-27 00:00:00 UTC,678.0499740304555,12265013702.91091,468522695.964939
2022-08-28 00:00:00 UTC,690.8907686561387,12543920593.349411,379766130.15706104
2022-08-29 00:00:00 UTC,703.1699990418823,12766922149.924568,368806677.95781714
2022-08-30 00:00:00 UTC,722.6066702366832,13119593834.104752,434857780.67678016
2022-08-31 00:00:00 UTC,702.1058116403145,12762215210.58074,441430424.7965596
2022-09-01 00:00:00 UTC,700.511809796614,12713963161.974895,380654655.11434907
2022-09-02 00:00:00 UTC,730.1534800425284,13241582875.67802,471541940.25776404
2022-09-03 00:00:00 UTC,726.3664037792107,13182053471.93673,460020967.5069549
2022-09-04 00:00:00 UTC,731.2626803985586,13276678513.987185,318930968.41920894
2022-09-05 00:00:00 UTC,741.4943538207076,13439509694.24816,283483160.4075093
2022-09-06 00:00:00 UTC,747.6623675696974,13563103149.994211,364725797.8565201
2022-09-07 00:00:00 UTC,695.6710348497829,12661691802.291777,476974028.79106885
2022-09-08 00:00:00 UTC,704.2609194401803,12797396553.072538,432222604.76921964
2022-09-09 00:00:00 UTC,715.8341290272722,12983132899.51504,361592914.18189657
2022-09-10 00:00:00 UTC,743.1727524209055,13468175065.70695,448849497.9344634
2022-09-11 00:00:00 UTC,737.3582479194223,13393595323.462334,343918802.50877637
2022-09-12 00:00:00 UTC,739.6018904079117,13437364730.032574,305343703.907424
2022-09-13 00:00:00 UTC,758.7795764529588,13726780287.685219,483536585.99990577
2022-09-14 00:00:00 UTC,689.5596989622004,12531659610.059448,535419468.42415464
2022-09-15 00:00:00 UTC,708.9810280671863,12860627261.106953,461578212.02571446
2022-09-16 00:00:00 UTC,688.296229029395,12479256903.764565,446300284.5813428
2022-09-17 00:00:00 UTC,702.5463016290862,12744135043.285141,358056449.2548356
