snapped_at,price,market_cap,total_volume
2022-10-06 00:00:00 UTC,207.97841011004496,3773704852.1959133,95443359.35126297
2022-10-07 00:00:00 UTC,213.24604040704085,3868826203.549862,155033579.75784245
2022-10-08 00:00:00 UTC,207.85076292590583,3770491558.5431957,151881418.35522896
2022-10-09 00:00:00 UTC,210.65094785570207,3828886004.7376833,70694379.14170714
2022-10-10 00:00:00 UTC,209.04521321911926,3786665124.4439964,66208652.23767748
2022-10-11 00:00:00 UTC,204.6037977314531,3714049178.8912363,85348121.67928138
2022-10-12 00:00:00 UTC,208.16945541750263,3772167707.98693,94101968.7764663
2022-10-13 00:00:00 UTC,207.85003773151917,3772305957.4890113,91266978.28438951
2022-10-14 00:00:00 UTC,204.3960038597853,3707772325.1010103,138043301.86209682
2022-10-15 00:00:00 UTC,200.53880987114744,3629993598.047254,87514863.90324505
2022-10-16 00:00:00 UTC,199.24975018066772,3618426417.746654,73121546.5237273
2022-10-17 00:00:00 UTC,204.04150059606897,3702361080.9520564,71162309.24277364
2022-10-18 00:00:00 UTC,204.33495660283972,3709948081.0393567,98392866.175064
2022-10-19 00:00:00 UTC,207.4870198902896,3765736973.0929375,151668919.6186939
2022-10-20 00:00:00 UTC,206.726900512166,3754108358.025408,121323430.38180053
2022-10-21 00:00:00 UTC,201.05285084682248,3648897575.7875156,142480501.41662797
2022-10-22 00:00:00 UTC,199.21607263429405,3614624776.4098105,128339226.41219413
2022-10-23 00:00:00 UTC,201.95499386662027,3667344567.862316,87922781.06061128
2022-10-24 00:00:00 UTC,204.69420562164564,3710056754.5238442,97912803.15982811
2022-10-25 00:00:00 UTC,203.2607707080035,3686184011.1816974,106261316.13566695
2022-10-26 00:00:00 UTC,204.1684862350817,3706768647.977078,115934690.93735789
2022-10-27 00:00:00 UTC,206.24857394362897,3738015299.1781893,128780177.60940696
2022-10-28 00:00:00 UTC,205.3155716808431,3726745616.912349,136700687.91451904
2022-10-29 00:00:00 UTC,206.97907700685695,3755566570.2358656,118172979.06013626
2022-10-30 00:00:00 UTC,209.6678382743977,3803980114.2777777,105022990.28221232
2022-10-31 00:00:00 UTC,208.19575458055678,3775452437.2004924,95784748.64430729
2022-11-01 00:00:00 UTC,210.99383286652576,3824466846.5963154,133737489.25585896
2022-11-02 00:00:00 UTC,211.70056521987868,3851781728.55674,526906486.61534363
2022-11-03 00:00:00 UTC,208.3700544119742,3779631468.4166284,531370242.4036546
2022-11-04 00:00:00 UTC,211.81393885688996,3840234051.302404,441081524.66417205
2022-11-05 00:00:00 UTC,221.64318833737826,4025445879.910484,483724590.3827057
2022-11-06 00:00:00 UTC,220.71631968205475,4013605942.1439686,616883989.9700834
2022-11-07 00:00:00 UTC,218.770357106528,3952532490.8918324,481211776.1900533
2022-11-08 00:00:00 UTC,217.49660530515678,3935977782.1587243,523679039.1526738
2022-11-09 00:00:00 UTC,193.0608177349097,3500723810.816439,243063681.91763273
2022-11-10 00:00:00 UTC,166.11789738240284,3028348250.354012,214659797.26328617
2022-11-11 00:00:00 UTC,184.16057139851725,3331969437.3693857,316973690.69973344
2022-11-12 00:00:00 UTC,176.18545112827158,3187829962.3943777,206666132.87651068
2022-11-13 00:00:00 UTC,176.18096761310716,3193768147.891951,88462621.53302065
2022-11-14 00:00:00 UTC,175.18428628023602,3171185169.559455,120024065.5716864
2022-11-15 00:00:00 UTC,178.38109166266008,3245105894.2523646,142629720.77958313
2022-11-16 00:00:00 UTC,177.0971202423377,3216641516.267536,155697133.66898367
2022-11-17 00:00:00 UTC,181.14298401434283,3284779490.502953,133625694.41812377
2022-11-18 00:00:00 UTC,182.41361883832167,3310821951.650434,129999301.87538145
2022-11-19 00:00:00 UTC,183.46340099159198,3327778893.2848606,109703128.75411904
2022-11-20 00:00:00 UTC,185.0366768998193,3358390568.595197,82354831.5932425
2022-11-21 00:00:00 UTC,178.93653214913826,3253354217.9985504,90493818.90419497
2022-11-22 00:00:00 UTC,175.2509175584761,3179605749.907124,201069840.92213586
2022-11-23 00:00:00 UTC,184.45377024169767,3355288212.244486,120565494.08191572
2022-11-24 00:00:00 UTC,185.6662795481417,3372175097.447594,180863287.7902604
2022-11-25 00:00:00 UTC,188.13131917138705,3414339191.480006,126748810.23228362
2022-11-26 00:00:00 UTC,187.4050512627821,3402458210.0246506,116091139.57072796
2022-11-27 00:00:00 UTC,190.7863859378031,3458557251.6282806,128922174.76505603
2022-11-28 00:00:00 UTC,188.39895877463908,3418619138.265812,109716642.66566747
2022-11-29 00:00:00 UTC,186.13920043432336,3376273642.120443,91661821.14494625
2022-11-30 00:00:00 UTC,189.42549424796553,3440332588.1684036,135725203.83147863
2022-12-01 00:00:00 UTC,193.4764453885801,3513667895.304734,124736348.63394037
2022-12-02 00:00:00 UTC,195.10251675762763,3539559575.188752,148571647.4565639
2022-12-03 00:00:00 UTC,197.31551218252093,3569035298.4464927,114554637.68816626
2022-12-04 00:00:00 UTC,196.70347281174702,3583226808.793013,136782775.1586605
2022-12-05 00:00:00 UTC,193.32327578052076,3516083766.90651,131464449.97516023
2022-12-06 00:00:00 UTC,197.14570217584742,3580413046.5202055,139671752.75345176
2022-12-07 00:00:00 UTC,194.80092974185277,3527815885.497253,118548546.65089206
2022-12-08 00:00:00 UTC,195.309006808191,3547530363.260958,98908604.14179507
2022-12-09 00:00:00 UTC,199.8475621064542,3630702091.489025,123820443.82795922
2022-12-10 00:00:00 UTC,202.5465318186434,3676961879.7550526,106949722.33306932
2022-12-11 00:00:00 UTC,203.16853703275848,3682535727.459624,83341092.55598986
2022-12-12 00:00:00 UTC,203.31213097070943,3687710843.510121,96540556.73246036
2022-12-13 00:00:00 UTC,203.91053952138566,3703746359.9178286,166008727.7071662
2022-12-14 00:00:00 UTC,203.8430572819312,3704127403.4030604,133297186.91770501
2022-12-15 00:00:00 UTC,200.13054758006606,3634541694.736741,160107870.46381173
2022-12-16 00:00:00 UTC,202.29879386700478,3672723726.462099,114464409.71173663
2022-12-17 00:00:00 UTC,193.01407004232493,3494414474.7496824,105616615.90971518
2022-12-18 00:00:00 UTC,195.04192417852377,3536445245.145795,86533763.22156288
2022-12-19 00:00:00 UTC,195.891181464351,3557001655.701217,76238883.20136891
2022-12-20 00:00:00 UTC,195.00112908963376,3541024802.724964,83398979.33760732
2022-12-21 00:00:00 UTC,198.78869071091063,3607562339.27094,94608321.01516369
2022-12-22 00:00:00 UTC,198.96271748201517,3607349416.1392345,95255970.25124283
2022-12-23 00:00:00 UTC,196.89011812007354,3573346456.2957573,104900905.12919226
2022-12-24 00:00:00 UTC,193.65377426388568,3514202863.264324,120111229.36206472
2022-12-25 00:00:00 UTC,193.93703062722736,3520317155.487681,74892637.77501604
2022-12-26 00:00:00 UTC,196.28700152612265,3558866113.091846,75884279.19312784
2022-12-27 00:00:00 UTC,197.52026860307024,3584201710.025843,101558161.79528995
2022-12-28 00:00:00 UTC,195.96062834059524,3552192386.137489,115592255.49720193
2022-12-29 00:00:00 UTC,197.89160200566025,3590582633.3080163,94372494.75715725
2022-12-30 00:00:00 UTC,195.8823231229853,3557575454.791037,106971386.82382625
2022-12-31 00:00:00 UTC,195.84887387026285,3557100764.7300243,105837581.17332122
2023-01-01 00:00:00 UTC,197.51498996861736,3584239838.9304557,76878391.22611567
2023-01-02 00:00:00 UTC,198.97457769277452,3608477495.0058556,60280726.25452564
2023-01-03 00:00:00 UTC,198.63064231034377,3608567216.9542947,76971289.5943275
2023-01-04 00:00:00 UTC,199.62289400740352,3622135610.700326,79465378.00711282
2023-01-05 00:00:00 UTC,202.1866025155322,3667920727.084914,140962296.3648899
2023-01-06 00:00:00 UTC,209.54467381387465,3799223657.4226346,119970108.32605703
2023-01-07 00:00:00 UTC,207.49737095918525,3768698100.3835206,131223774.53225231
2023-01-08 00:00:00 UTC,208.33260815564722,3780695433.3527756,90819315.07091081
2023-01-09 00:00:00 UTC,207.01354708403082,3750004551.5031548,148863797.29782435
2023-01-10 00:00:00 UTC,211.35616436395804,3834924235.5085707,172179407.3165865
2023-01-11 00:00:00 UTC,215.09376980764543,3903142596.3380566,165131805.05252206
2023-01-12 00:00:00 UTC,224.86244471902057,4070539834.673276,169753359.23001438
2023-01-13 00:00:00 UTC,221.04466561751738,4011834446.056008,220871630.57839516
2023-01-14 00:00:00 UTC,224.94095181126747,4079853874.408296,138868802.5934075
2023-01-15 00:00:00 UTC,232.728172978684,4224523818.769495,259848016.17542124
2023-01-16 00:00:00 UTC,229.4588325250058,4171883377.372413,164363250.04138565
2023-01-17 00:00:00 UTC,221.50366286881552,4018796734.6614985,146307306.3983345
2023-01-18 00:00:00 UTC,227.31288661729965,4128032370.894999,131717465.41857445
2023-01-19 00:00:00 UTC,215.2357133996735,3913510973.958722,147176106.97179437
2023-01-20 00:00:00 UTC,218.96559941901162,3971004325.457374,182346947.6168517
2023-01-21 00:00:00 UTC,228.8580802024497,4140603238.9420114,121797906.75355989
2023-01-22 00:00:00 UTC,227.51049744236164,4128550678.861099,183412500.52442607
2023-01-23 00:00:00 UTC,233.58636170560743,4238048366.2943573,107423126.45979151
2023-01-24 00:00:00 UTC,236.6186476725831,4290825919.062049,120468724.3403963
2023-01-25 00:00:00 UTC,226.08649867953812,4087808680.4870715,136691159.26659018
2023-01-26 00:00:00 UTC,228.28573855741442,4145582679.521682,125038796.69715518
2023-01-27 00:00:00 UTC,224.6671571757115,4077840425.2810397,137405540.4810249
2023-01-28 00:00:00 UTC,236.56528088918805,4292387947.178085,172410022.65275458
2023-01-29 00:00:00 UTC,243.9431463166164,4436178336.039698,164464583.98400956
2023-01-30 00:00:00 UTC,244.34214527950695,4433173001.437914,108904469.59307684
2023-01-31 00:00:00 UTC,231.58306941196327,4199869053.3944035,132502277.03514263
2023-02-01 00:00:00 UTC,233.35500860684698,4239181339.809316,139138605.53022707
2023-02-02 00:00:00 UTC,232.16445238760414,4211451314.0627456,112145186.5770174
2023-02-03 00:00:00 UTC,227.10499138585607,4110756511.4310737,136049118.69360095
2023-02-04 00:00:00 UTC,227.33296662504296,4126264322.5716863,127909137.42077604
2023-02-05 00:00:00 UTC,227.7489209730751,4134138133.7852097,78054177.62878281
2023-02-06 00:00:00 UTC,221.4477208093451,4021576876.147279,118547336.24174605
2023-02-07 00:00:00 UTC,218.66349176148614,3961446512.8097725,103553691.20871317
2023-02-08 00:00:00 UTC,222.63180788931732,4037574657.267706,117567815.54004751
2023-02-09 00:00:00 UTC,219.7293075854916,3989578044.987768,134025819.71526681
2023-02-10 00:00:00 UTC,201.92606851702772,3668301043.6399207,158887542.37362581
2023-02-11 00:00:00 UTC,205.72153979391015,3737898174.536422,149724131.70046228
2023-02-12 00:00:00 UTC,215.1161279732246,3902951740.164397,141413675.23880738
2023-02-13 00:00:00 UTC,211.87579618478486,3848091584.06053,130236287.43476768
2023-02-14 00:00:00 UTC,207.4128379820943,3771889448.5426335,173047161.85283694
2023-02-15 00:00:00 UTC,210.40343504089904,3818363745.7028527,173632038.2423925
2023-02-16 00:00:00 UTC,221.02629476495082,4012388530.6396437,159179265.81296766
2023-02-17 00:00:00 UTC,209.45485462938603,3787179476.5861573,163587212.19106245
2023-02-18 00:00:00 UTC,213.70257873017889,3877057246.705571,140336288.0113164
2023-02-19 00:00:00 UTC,216.25819893818354,3924495159.592883,102612689.11156729
2023-02-20 00:00:00 UTC,216.15059522719332,3934496865.9375296,136039952.03339785
2023-02-21 00:00:00 UTC,215.56833836307746,3913749203.884611,170185564.0949336
2023-02-22 00:00:00 UTC,213.67045817106322,3870906276.581089,128992807.99452017
2023-02-23 00:00:00 UTC,211.44312309276378,3847426547.5629673,111095661.9684326
2023-02-24 00:00:00 UTC,203.89149669596776,3689911986.7543726,146456846.8549883
2023-02-25 00:00:00 UTC,203.11631417539917,3687072710.917163,99264612.61126482
2023-02-26 00:00:00 UTC,201.00396450258654,3642872736.408165,90767838.94307807
2023-02-27 00:00:00 UTC,204.36664867046358,3708884865.4037437,91939083.33969724
2023-02-28 00:00:00 UTC,201.66697957849507,3658325360.8667526,93232309.69243725
2023-03-01 00:00:00 UTC,202.7904267708831,3673319808.7725787,113952950.39977244
2023-03-02 00:00:00 UTC,204.60456552105097,3712349792.4229307,125829676.90300927
2023-03-03 00:00:00 UTC,203.64902151354775,3695207006.6463647,125955496.24936002
2023-03-04 00:00:00 UTC,194.699210742628,3535644753.9648194,111659508.69532713
2023-03-05 00:00:00 UTC,197.32484594343492,3581120334.233837,88035176.97711535
2023-03-06 00:00:00 UTC,200.8677205617477,3646440073.844085,88890513.84633566
2023-03-07 00:00:00 UTC,207.07964649058098,3747758184.1086874,123658828.4288615
2023-03-08 00:00:00 UTC,203.74565341382882,3689508187.387833,129707064.590753
2023-03-09 00:00:00 UTC,194.85557234969028,3539095563.888509,128169466.47805911
2023-03-10 00:00:00 UTC,192.57998421063482,3499622422.5102057,141079070.50843385
2023-03-11 00:00:00 UTC,182.36408703618665,3310039592.342852,144178102.59934112
2023-03-12 00:00:00 UTC,189.35211371758862,3432994642.1283383,159348039.4505203
2023-03-13 00:00:00 UTC,203.18718107163917,3675299308.670326,151206497.6668285
2023-03-14 00:00:00 UTC,205.86217319447366,3746034924.52826,171774943.21634102
2023-03-15 00:00:00 UTC,202.33302507106944,3674079043.049769,199988618.97195357
2023-03-16 00:00:00 UTC,198.66214861732175,3605913911.4267774,152555316.75101912
2023-03-17 00:00:00 UTC,201.8093562943042,3667262357.060134,115020847.32432929
2023-03-18 00:00:00 UTC,206.8078325599423,3745834379.0193844,138906872.4762721
2023-03-19 00:00:00 UTC,201.48348781955175,3661918591.4635854,128938268.25165723
2023-03-20 00:00:00 UTC,207.35348519254083,3774588354.9792295,141832748.12355486
2023-03-21 00:00:00 UTC,204.43320517387724,3716461414.0802665,142914644.6644851
2023-03-22 00:00:00 UTC,205.50154443935654,3726041690.7007136,147992683.12389722
2023-03-23 00:00:00 UTC,199.1750115156395,3610478152.623516,233869437.61970046
2023-03-24 00:00:00 UTC,208.7162443059781,3784400237.3486466,162491734.60757878
2023-03-25 00:00:00 UTC,215.55044459160044,3934665121.646456,213767700.86951348
2023-03-26 00:00:00 UTC,215.50426374171764,3909816909.4116683,164330989.27107245
2023-03-27 00:00:00 UTC,215.45671170343454,3916176857.315475,147675265.34903166
2023-03-28 00:00:00 UTC,202.66232353151437,3669531151.8131995,173328943.86112693
2023-03-29 00:00:00 UTC,204.96340840771163,3720452774.96133,131636521.6655573
2023-03-30 00:00:00 UTC,211.77365857598008,3845463424.5994086,134914181.82927775
2023-03-31 00:00:00 UTC,206.38019208971298,3743269747.0005713,165279846.29579383
2023-04-01 00:00:00 UTC,210.0003807664562,3817069559.8557444,123053909.37261838
2023-04-02 00:00:00 UTC,208.83031803281332,3788558434.3881426,85178915.22078349
2023-04-03 00:00:00 UTC,214.3106545132371,3890093528.3223414,110371712.12855513
2023-04-04 00:00:00 UTC,207.89520739970823,3782140356.740353,135707344.49847427
2023-04-05 00:00:00 UTC,210.38695644069693,3814924466.0816946,117454100.16159175
2023-04-06 00:00:00 UTC,210.0191777545077,3814211098.5740743,113487387.32766049
2023-04-07 00:00:00 UTC,208.19172204141057,3780786107.606655,106653019.16191123
2023-04-08 00:00:00 UTC,209.0339367378168,3792756520.744892,109232305.82303937
2023-04-09 00:00:00 UTC,210.6954027849722,3824521509.681202,113646952.19584948
2023-04-10 00:00:00 UTC,213.4416729474943,3876474174.137784,98726641.85012756
2023-04-11 00:00:00 UTC,211.9995301678451,3848111038.5399895,169154977.16280752
2023-04-12 00:00:00 UTC,215.87496718979548,3918718805.891096,141180238.3417595
2023-04-13 00:00:00 UTC,215.4406058777862,3911277088.662284,146984907.7540581
2023-04-14 00:00:00 UTC,214.14464779359074,3885371441.5508246,121097128.28747815
2023-04-15 00:00:00 UTC,215.38715763749133,3908939337.3882384,134378144.60833085
2023-04-16 00:00:00 UTC,216.20176248744826,3926260864.203186,121835534.16236629
2023-04-17 00:00:00 UTC,217.78383068988958,3952665123.237466,90695420.89289957
2023-04-18 00:00:00 UTC,212.8988483820813,3862566182.447852,121538866.35226443
2023-04-19 00:00:00 UTC,216.72108788502015,3931385315.4382515,113656275.4917088
2023-04-20 00:00:00 UTC,203.96898193489332,3713979500.554328,144287000.24791592
2023-04-21 00:00:00 UTC,204.6364672715954,3715381989.762726,118181676.28917998
2023-04-22 00:00:00 UTC,201.59617970598725,3656595213.728478,125530338.89389846
2023-04-23 00:00:00 UTC,210.20776824670438,3814943121.435376,101423281.21082962
2023-04-24 00:00:00 UTC,209.59041507764363,3800019056.8674383,129416043.69173913
2023-04-25 00:00:00 UTC,209.71928447179644,3811966512.103083,130183222.60463701
2023-04-26 00:00:00 UTC,214.01775737063423,3876859427.920626,135178761.62801182
2023-04-27 00:00:00 UTC,209.12570030076057,3800744494.853796,185241230.85743994
2023-04-28 00:00:00 UTC,205.49272617151917,3730991536.6149993,152626110.30802166
2023-04-29 00:00:00 UTC,204.75774211026277,3710467730.097796,139363720.1655377
2023-04-30 00:00:00 UTC,206.32858561000594,3745036405.012846,102272194.73365054
2023-05-01 00:00:00 UTC,209.1635695066128,3794714524.0812974,93741696.86196345
2023-05-02 00:00:00 UTC,203.94368182153877,3699540683.911837,142651268.61145794
2023-05-03 00:00:00 UTC,203.4608310443887,3692046708.9723063,118818026.12475252
2023-05-04 00:00:00 UTC,206.22485144481485,3741666930.3743315,145106540.10354772
2023-05-05 00:00:00 UTC,206.31472956117938,3744344632.7798295,135707761.72625586
2023-05-06 00:00:00 UTC,209.61613541155282,3809445572.3753347,191134745.49163094
2023-05-07 00:00:00 UTC,207.34307120331448,3768008843.9190893,190087638.05224586
2023-05-08 00:00:00 UTC,208.0277161608134,3768338533.8160424,173548930.62609702
2023-05-09 00:00:00 UTC,203.24221933239707,3690389243.148435,198140885.36522356
2023-05-10 00:00:00 UTC,205.66397347060754,3729879093.129051,153855367.23105118
2023-05-11 00:00:00 UTC,203.42097556539804,3691649956.474172,166999886.7350892
2023-05-12 00:00:00 UTC,203.16510910711844,3687098272.937191,126673354.74121265
2023-05-13 00:00:00 UTC,205.8459369424767,3734399416.2925787,96541724.52765498
2023-05-14 00:00:00 UTC,204.70718001456368,3724341641.263499,62082460.4854745
2023-05-15 00:00:00 UTC,206.0069461401057,3738787820.670439,67856922.71782385
2023-05-16 00:00:00 UTC,203.74775115002754,3697481867.9497895,72171259.61938652
2023-05-17 00:00:00 UTC,203.17110768672802,3689280969.9628057,76628103.18416531
2023-05-18 00:00:00 UTC,203.27409447309168,3690044328.414056,74203536.23978654
2023-05-19 00:00:00 UTC,203.4478225855695,3694905440.1017323,84348939.32955594
2023-05-20 00:00:00 UTC,202.25776892967153,3674190867.3656793,74525282.05119528
2023-05-21 00:00:00 UTC,202.12054636481938,3667929463.5523543,63255490.34677654
2023-05-22 00:00:00 UTC,202.23508035600113,3670275593.8129077,61737963.56589187
2023-05-23 00:00:00 UTC,203.88592728398012,3698826936.8622384,89119718.23596753
2023-05-24 00:00:00 UTC,204.12686861451292,3703431503.2155313,94336688.29879104
2023-05-25 00:00:00 UTC,202.46031032542226,3677581221.3617187,87887126.72004013
2023-05-26 00:00:00 UTC,204.80147740485862,3716492728.201982,108063258.33306205
2023-05-27 00:00:00 UTC,203.4109981575338,3690866611.408214,77771074.49828477
2023-05-28 00:00:00 UTC,204.17029902258733,3706055924.749128,64511534.64115051
2023-05-29 00:00:00 UTC,210.41913099592364,3819747464.084978,102739881.96050265
2023-05-30 00:00:00 UTC,208.49592770932333,3785249643.790943,120539893.46696486
2023-05-31 00:00:00 UTC,206.64412427145965,3749538476.5925555,99387508.736526
2023-06-01 00:00:00 UTC,197.80645250333157,3585216122.1576056,117520345.63554725
2023-06-02 00:00:00 UTC,197.77269853311802,3590235255.2208548,97205968.2471232
2023-06-03 00:00:00 UTC,197.0950771868328,3576792658.447578,107172789.67489034
2023-06-04 00:00:00 UTC,200.65056104651268,3641987983.1201453,78478971.3504702
2023-06-05 00:00:00 UTC,200.6791645654189,3639300164.115449,87837130.19436778
2023-06-06 00:00:00 UTC,191.10108419851022,3470704253.5468426,116297457.99519081
2023-06-07 00:00:00 UTC,198.57667206859142,3603562161.3616033,117834055.7979432
2023-06-08 00:00:00 UTC,195.62319065394223,3550267645.3920293,98013092.12851104
2023-06-09 00:00:00 UTC,191.86239826134758,3481966425.903928,88978367.07625273
2023-06-10 00:00:00 UTC,192.2085095876766,3475688141.0482345,86510204.09665978
2023-06-11 00:00:00 UTC,185.3282039693895,3364362381.7058697,141063762.347731
2023-06-12 00:00:00 UTC,185.81752894456656,3371229432.1057105,64739506.41299104
2023-06-13 00:00:00 UTC,188.48949927417308,3421564843.945212,128509614.74923675
2023-06-14 00:00:00 UTC,183.5032259401318,3336260453.0757732,128082116.23530468
2023-06-15 00:00:00 UTC,179.53863335348976,3257736677.49307,111954332.34098482
2023-06-16 00:00:00 UTC,179.64550392183807,3259827103.4192667,106444032.55283117
2023-06-17 00:00:00 UTC,179.9805075511171,3262530229.987672,86667145.03614286
2023-06-18 00:00:00 UTC,182.76554571214118,3315525089.892153,58874194.86933653
2023-06-19 00:00:00 UTC,183.67509667867756,3329548613.891515,83571837.49927709
2023-06-20 00:00:00 UTC,185.3658246903859,3368312215.7974653,71759571.64906769
2023-06-21 00:00:00 UTC,191.07483923775723,3461252532.016205,89417770.17639697
2023-06-22 00:00:00 UTC,194.59874671168308,3533935359.87083,98743768.80686183
2023-06-23 00:00:00 UTC,201.82783945504445,3667631985.865572,114813057.95135377
2023-06-24 00:00:00 UTC,208.38755249163447,3782291161.158856,108125486.03737997
2023-06-25 00:00:00 UTC,211.50997649140098,3838062693.288148,133793668.85360526
2023-06-26 00:00:00 UTC,220.90021397409652,4002001813.1149516,125243015.54937452
2023-06-27 00:00:00 UTC,221.37930834594036,4009693630.518985,143665083.89264098
2023-06-28 00:00:00 UTC,226.5142826338951,4108908775.048961,122079616.51364757
2023-06-29 00:00:00 UTC,222.68095743046754,4040928275.528701,108840390.76782449
2023-06-30 00:00:00 UTC,222.63929398759538,4039742273.660103,85130398.00678267
2023-07-01 00:00:00 UTC,227.35229999508203,4126005725.5774083,135360377.11668977
2023-07-02 00:00:00 UTC,225.8624449428215,4097992362.8891172,73846053.17131206
2023-07-03 00:00:00 UTC,227.92169703045064,4132087226.427971,72177784.5760499
2023-07-04 00:00:00 UTC,228.0427335890651,4142382617.8071346,108892103.77607885
2023-07-05 00:00:00 UTC,223.8760892789357,4076790450.8073955,85609462.65258452
2023-07-06 00:00:00 UTC,225.74083801279994,4094296664.238375,97475647.29190516
2023-07-07 00:00:00 UTC,224.48671280300061,4085830876.1670346,83846471.76066308
2023-07-08 00:00:00 UTC,223.0613090968723,4046688240.419954,81408946.44648698
2023-07-09 00:00:00 UTC,225.7831419131982,4100746214.447068,89311315.67819
2023-07-10 00:00:00 UTC,223.10499932734902,4053909856.0128775,67271215.03358936
2023-07-11 00:00:00 UTC,219.84814158703685,3988432160.8869853,86553219.75144644
2023-07-12 00:00:00 UTC,221.50566331829847,4022409865.71673,77386600.22872
2023-07-13 00:00:00 UTC,217.66652644142502,3952577691.442245,77708364.32911612
2023-07-14 00:00:00 UTC,218.06895863494086,3950305791.254281,96902825.87773022
2023-07-15 00:00:00 UTC,211.84332001422544,3838799035.5117316,124237379.21233244
2023-07-16 00:00:00 UTC,217.50324649383694,3948881911.395611,80884131.38189763
2023-07-17 00:00:00 UTC,218.7852639321211,3959634142.6908746,81189261.41168009
2023-07-18 00:00:00 UTC,222.45173215688678,4033744309.37236,92722508.89196959
2023-07-19 00:00:00 UTC,220.71967059825343,4002891878.6757894,115242268.37578048
2023-07-20 00:00:00 UTC,219.81510538504943,3985832786.8639913,141953134.90829733
2023-07-21 00:00:00 UTC,220.15075967219227,3999969334.844513,142010133.9248843
2023-07-22 00:00:00 UTC,215.70453284099514,3915199066.003862,147952433.87871268
2023-07-23 00:00:00 UTC,215.47153332655864,3908366323.2234197,131872812.31598186
2023-07-24 00:00:00 UTC,217.73500721393216,3946342764.0393963,137357214.92799062
2023-07-25 00:00:00 UTC,214.2411872431459,3886017076.7203884,149384437.4828219
2023-07-26 00:00:00 UTC,216.18061952379,3918036497.305243,116235429.71815929
2023-07-27 00:00:00 UTC,216.52447192766283,3928632365.6685553,131480438.81546931
2023-07-28 00:00:00 UTC,215.80498408770126,3921993764.679625,147831043.4659107
2023-07-29 00:00:00 UTC,217.31604473938415,3942683015.8895626,147313522.59457654
2023-07-30 00:00:00 UTC,217.18282127319242,3944171161.867976,103534512.42819135
2023-07-31 00:00:00 UTC,213.32864454001472,3872147907.822899,69317829.1195267
2023-08-01 00:00:00 UTC,214.8725904249211,3901487448.7439475,89256277.63459334
2023-08-02 00:00:00 UTC,213.95004244970315,3879377887.052114,164908646.4715123
2023-08-03 00:00:00 UTC,214.11258814730206,3889834499.120961,115361350.95835657
2023-08-04 00:00:00 UTC,215.14786611808196,3908128234.8155313,120979972.94693913
2023-08-05 00:00:00 UTC,212.2601292146491,3848715479.343313,137540777.45520836
2023-08-06 00:00:00 UTC,213.77628296993268,3879483999.015976,120602839.95408863
2023-08-07 00:00:00 UTC,213.78648434594663,3879722925.451943,103934191.36459212
2023-08-08 00:00:00 UTC,212.22060533529242,3850243635.071519,114980794.24199396
2023-08-09 00:00:00 UTC,214.241581884821,3887445622.025247,119260163.2289311
2023-08-10 00:00:00 UTC,211.78286178818345,3842676615.8357325,108808932.37220134
2023-08-11 00:00:00 UTC,210.4455786570802,3820533166.620992,125352010.82684699
2023-08-12 00:00:00 UTC,211.94703959568744,3846642841.395514,106751433.84430327
2023-08-13 00:00:00 UTC,213.20310348607268,3868811797.3757896,99525018.86802477
2023-08-14 00:00:00 UTC,213.9872443932375,3884704624.6525965,101687394.41933756
2023-08-15 00:00:00 UTC,214.45680175664734,3891765755.5427647,120132168.23892467
2023-08-16 00:00:00 UTC,210.9223111573881,3828772769.7788067,88829827.45158109
2023-08-17 00:00:00 UTC,209.6765518174049,3802917308.469325,117070162.74832705
2023-08-18 00:00:00 UTC,191.79951080355178,3479396682.272955,121436072.64015426
2023-08-19 00:00:00 UTC,194.82213241152417,3533964968.8318067,92888907.13936575
2023-08-20 00:00:00 UTC,195.90969232350506,3554865487.062406,62750647.90986397
2023-08-21 00:00:00 UTC,199.82769863254944,3629191158.6210704,82995020.10454686
2023-08-22 00:00:00 UTC,202.70808208220018,3671416494.0675344,83901013.18042515
2023-08-23 00:00:00 UTC,197.4292039549649,3581022442.396189,89970885.48073514
2023-08-24 00:00:00 UTC,193.5082113067693,3509245863.2745733,90148236.70294966
2023-08-25 00:00:00 UTC,187.7701386029736,3410633835.8249,110554220.56869446
2023-08-26 00:00:00 UTC,189.68356733457455,3442289546.277178,84666305.52337706
2023-08-27 00:00:00 UTC,193.94103293584683,3516388171.430658,110799177.24285148
2023-08-28 00:00:00 UTC,197.04142087260524,3574352199.3238363,83921494.46755628
2023-08-29 00:00:00 UTC,196.9075106062257,3575930170.215729,112984098.68691449
2023-08-30 00:00:00 UTC,198.3074335806327,3597743316.0747557,108861158.862156
2023-08-31 00:00:00 UTC,191.6066170894772,3475882867.1345353,114708650.03903024
2023-09-01 00:00:00 UTC,192.9916400964946,3506579187.3490996,123880380.91934983
2023-09-02 00:00:00 UTC,190.6518482084016,3459584652.536817,86853627.20353194
2023-09-03 00:00:00 UTC,189.4573624977659,3438638307.8387737,68186814.48957302
2023-09-04 00:00:00 UTC,190.64961681430495,3461382048.6530066,63602872.834309556
2023-09-05 00:00:00 UTC,191.56482088479777,3473684690.525939,86253641.94875756
2023-09-06 00:00:00 UTC,187.26673922483263,3398118833.404303,68330213.7421641
2023-09-07 00:00:00 UTC,193.7912798271886,3521611578.8224816,89750121.38452876
