snapped_at,price,market_cap,total_volume
2022-02-06 00:00:00 UTC,12633.85222024019,228576078202.1555,9399927277.787355
2022-02-07 00:00:00 UTC,12968.113581067331,234420119518.983,7086522000.814141
2022-02-08 00:00:00 UTC,13811.548954511889,249784516259.87332,10473382507.291824
2022-02-09 00:00:00 UTC,13376.001156629367,241783220685.28452,10756013146.30733
2022-02-10 00:00:00 UTC,13878.84759942934,250045374630.47052,8515567039.801232
2022-02-11 00:00:00 UTC,13628.568882958443,246362461809.4634,10441874609.325874
2022-02-12 00:00:00 UTC,12767.024703668847,230731466394.60132,8705434865.016283
2022-02-13 00:00:00 UTC,13146.596708383646,237663033855.82706,8046347694.643445
2022-02-14 00:00:00 UTC,13170.13289927454,238150485448.12015,5655574862.830679
2022-02-15 00:00:00 UTC,13351.454263614474,241683007708.76453,6623290325.022163
2022-02-16 00:00:00 UTC,13722.25652587594,249159839080.82205,9435338361.877312
2022-02-17 00:00:00 UTC,13504.336840915172,244439768236.42413,8196711689.345751
2022-02-18 00:00:00 UTC,12281.367675660988,222037060985.18784,8614458767.0029
2022-02-19 00:00:00 UTC,11975.584509003242,216529780381.91852,8313441545.616592
2022-02-20 00:00:00 UTC,12067.423034384186,218305661668.6899,8956228004.42329
2022-02-21 00:00:00 UTC,11523.66169968256,208370339471.71558,7750680416.334347
2022-02-22 00:00:00 UTC,11104.282574218598,201230927206.809,10108675843.397413
2022-02-23 00:00:00 UTC,11260.84412109081,203634572207.9924,8503739732.580024
2022-02-24 00:00:00 UTC,11152.129125109517,201668790253.8724,6385379533.45638
2022-02-25 00:00:00 UTC,11070.58125050148,200163503529.4985,11544746796.54809
2022-02-26 00:00:00 UTC,11543.200581328794,209223890152.40994,7224669496.991238
2022-02-27 00:00:00 UTC,11820.778765318762,213605931180.03113,6310475727.985138
2022-02-28 00:00:00 UTC,11338.738171325456,205265090110.69757,6523714276.303988
2022-03-01 00:00:00 UTC,12814.662813932622,231470519588.18817,9029616221.55988
2022-03-02 00:00:00 UTC,13455.283139137879,243255427123.04468,9013812950.401701
2022-03-03 00:00:00 UTC,13453.634454365198,243725430860.16614,8913913542.43125
2022-03-04 00:00:00 UTC,13086.695586164355,236863866110.26428,9549275473.920527
2022-03-05 00:00:00 UTC,12209.555103615357,220614254731.56387,12107192932.004707
2022-03-06 00:00:00 UTC,12638.954716057719,228373642151.52124,7294441754.933165
2022-03-07 00:00:00 UTC,12164.94883280385,220213028981.94565,11859379114.243814
2022-03-08 00:00:00 UTC,12190.377972969723,220590769282.09192,9057223052.866886
2022-03-09 00:00:00 UTC,15704.823344474327,275746151491.6887,23835362928.656567
2022-03-10 00:00:00 UTC,14364.801307943982,259864110519.22815,34511976686.038864
2022-03-11 00:00:00 UTC,13685.183505676212,247550422419.14548,17669081035.074585
2022-03-12 00:00:00 UTC,13140.142764634866,238227670476.03433,14427990617.277573
2022-03-13 00:00:00 UTC,14224.454883219354,255361453313.21716,16606671964.106365
2022-03-14 00:00:00 UTC,13514.66864521544,244290345681.32172,17449620500.88511
2022-03-15 00:00:00 UTC,14209.713478087073,256279646251.13876,13965199960.721663
2022-03-16 00:00:00 UTC,13978.578111252633,253555570386.32986,16234949601.517172
2022-03-17 00:00:00 UTC,14411.283494844,259881399679.2,18675527538.166107
2022-03-18 00:00:00 UTC,14277.445977915719,258339028186.73407,11458263359.962578
2022-03-19 00:00:00 UTC,14821.785151661094,268195802393.36874,13170477402.09079
2022-03-20 00:00:00 UTC,14967.419239103958,270954641098.6386,15739817416.732222
2022-03-21 00:00:00 UTC,14776.993238493389,267581169446.1386,14516940631.696293
2022-03-22 00:00:00 UTC,14627.139222932943,264519723309.76993,12935044526.104364
2022-03-23 00:00:00 UTC,14754.574766361797,266795262828.27567,11527334270.558678
2022-03-24 00:00:00 UTC,15072.483553256885,272831776449.23187,9305375834.94906
2022-03-25 00:00:00 UTC,15563.83598597845,282047594049.4328,12356877232.375647
2022-03-26 00:00:00 UTC,15229.475021487962,275624334604.8372,11886506170.944822
2022-03-27 00:00:00 UTC,15797.732507458088,285915646841.036,11092398264.326506
2022-03-28 00:00:00 UTC,16367.986460975988,296006057902.64166,12767343931.78825
2022-03-29 00:00:00 UTC,16329.682388400026,295559616445.4541,15345362983.412958
2022-03-30 00:00:00 UTC,16780.039135912535,303704917796.94855,13782398956.958807
2022-03-31 00:00:00 UTC,16799.034821905425,304758273077.9516,13068621943.586887
2022-04-01 00:00:00 UTC,16142.534807177854,292194961350.432,12851381030.41456
2022-04-02 00:00:00 UTC,16576.066425518475,300049925905.8869,15021962244.835724
2022-04-03 00:00:00 UTC,16130.918935718262,292501843708.5518,12037590372.799435
2022-04-04 00:00:00 UTC,16507.428659129073,298823144585.26526,10440432806.909096
2022-04-05 00:00:00 UTC,16719.292162757727,302420977911.64545,12589359029.81621
2022-04-06 00:00:00 UTC,16786.140375549607,303884765314.5348,15912624094.288254
2022-04-07 00:00:00 UTC,16260.47530478809,294375819549.8436,18811141533.51957
2022-04-08 00:00:00 UTC,17193.158599255607,311269384207.51184,17988619273.206444
2022-04-09 00:00:00 UTC,16470.57600936412,298195346677.2446,17147786159.799631
2022-04-10 00:00:00 UTC,18200.063218719704,329515267935.89374,30626980661.152298
2022-04-11 00:00:00 UTC,17963.94435924584,325942213687.09326,23312991979.21188
2022-04-12 00:00:00 UTC,17128.363306095882,310128349122.1217,32694964891.074093
2022-04-13 00:00:00 UTC,17801.730085527535,322268628229.3674,40862304869.51178
2022-04-14 00:00:00 UTC,18048.715713885616,326809206737.3281,19194658680.854137
2022-04-15 00:00:00 UTC,17547.518001836608,317741885070.58795,14041626368.241661
2022-04-16 00:00:00 UTC,18281.841957114077,331047281924.89233,12669730340.14796
2022-04-17 00:00:00 UTC,18062.823870714747,327089890019.25995,12056680973.295044
2022-04-18 00:00:00 UTC,18417.685907891537,333524420979.3582,10332357053.246336
2022-04-19 00:00:00 UTC,20205.701580059627,365460867985.1807,29906421980.895046
2022-04-20 00:00:00 UTC,19430.563779284377,352227072283.792,21548708738.889862
2022-04-21 00:00:00 UTC,20364.619620191603,369004249828.13635,24770332974.341446
2022-04-22 00:00:00 UTC,21364.91006646599,386935036637.32837,36107188390.95531
2022-04-23 00:00:00 UTC,20499.232869132098,371392284842.9623,24111272854.658447
2022-04-24 00:00:00 UTC,20448.27593916675,370353136168.8872,15705866124.255796
2022-04-25 00:00:00 UTC,19354.827509746563,351865472563.02185,14727529061.586386
2022-04-26 00:00:00 UTC,19516.872366868618,353801603600.43024,20937118756.011433
2022-04-27 00:00:00 UTC,17622.31863345855,319118121372.3833,18522858259.469112
2022-04-28 00:00:00 UTC,17525.584384947266,316215302414.8859,16027665833.523222
2022-04-29 00:00:00 UTC,17363.926692055305,314529406412.60016,14209839169.398191
2022-04-30 00:00:00 UTC,16886.403047455584,305441168897.3097,15207790512.267992
2022-05-01 00:00:00 UTC,16495.512892611758,298814554827.02045,16247223500.335823
2022-05-02 00:00:00 UTC,16298.978615619097,295261438877.9713,14814747815.27985
2022-05-03 00:00:00 UTC,15216.430872390178,275657770574.4502,15530845083.05087
2022-05-04 00:00:00 UTC,15918.835362008957,288389637629.0737,15210784162.837757
2022-05-05 00:00:00 UTC,17113.606352318155,309517948572.08734,14877365660.953398
2022-05-06 00:00:00 UTC,15871.073032264912,287662366898.02875,16556369015.934698
2022-05-07 00:00:00 UTC,16725.426299969356,301926044226.1864,14564862129.520788
2022-05-08 00:00:00 UTC,15735.122803249007,285401909356.5536,14598041039.057938
2022-05-09 00:00:00 UTC,16722.277362617242,303105484157.0514,20235575365.742287
2022-05-10 00:00:00 UTC,13639.479360071527,247133043123.85382,20096090345.408867
2022-05-11 00:00:00 UTC,12518.067595841178,226034237746.51324,21319148045.361042
2022-05-12 00:00:00 UTC,10722.477493464354,202789023186.39322,23087449830.866833
2022-05-13 00:00:00 UTC,10693.088625460785,193902264063.34198,21958353888.899902
2022-05-14 00:00:00 UTC,11159.69144309308,202221880899.56073,11964617812.287914
2022-05-15 00:00:00 UTC,11995.306410045088,217369247307.95923,10161017873.086618
2022-05-16 00:00:00 UTC,13296.627629768584,241069390871.99527,12768136336.10931
2022-05-17 00:00:00 UTC,12660.018316314488,229565933270.5582,12479133807.389456
2022-05-18 00:00:00 UTC,13406.620621316875,243202694149.13556,11693220058.96067
2022-05-19 00:00:00 UTC,12098.36753844497,219258526192.76797,10138788658.235754
2022-05-20 00:00:00 UTC,12878.332560960002,233229866863.8191,11251509149.316166
2022-05-21 00:00:00 UTC,13582.352047193674,246103310960.75357,16957410399.281076
2022-05-22 00:00:00 UTC,13740.965713009213,249045065554.90714,10683521756.198296
2022-05-23 00:00:00 UTC,14562.628728058085,263943629516.188,9687297686.899221
2022-05-24 00:00:00 UTC,14399.59033125097,260819947722.3109,19673593660.29702
2022-05-25 00:00:00 UTC,14940.40312718389,270727301043.33154,15315516628.237545
2022-05-26 00:00:00 UTC,15828.236146583975,286903283636.22705,17413961788.85793
2022-05-27 00:00:00 UTC,14745.194585776493,267383394425.08875,16334952844.136887
2022-05-28 00:00:00 UTC,14015.745908674791,253998627463.79208,14211612464.936903
2022-05-29 00:00:00 UTC,13698.977333163137,249301392703.49094,8709390793.757168
2022-05-30 00:00:00 UTC,14464.158687281344,262813191145.63367,10539875850.137411
2022-05-31 00:00:00 UTC,15849.013495142675,287394280134.08685,17791734580.00628
2022-06-01 00:00:00 UTC,15568.017431378319,282354651493.0705,17896271589.103596
2022-06-02 00:00:00 UTC,15420.742166571736,279564520941.5077,15274913313.25951
2022-06-03 00:00:00 UTC,15608.483313275861,284147323062.26733,12362900811.576538
2022-06-04 00:00:00 UTC,15074.33353017523,273088792666.88202,10537391786.185102
2022-06-05 00:00:00 UTC,14707.341303967916,266977168996.04532,5991586309.57022
2022-06-06 00:00:00 UTC,14605.155220199276,264804031515.78873,7562066031.985237
2022-06-07 00:00:00 UTC,14752.70219485536,267485615969.3224,8991356209.803995
2022-06-08 00:00:00 UTC,14673.010924161605,266854692127.1942,9257010165.740265
2022-06-09 00:00:00 UTC,14497.218429098668,262865828980.87524,7077399144.31081
2022-06-10 00:00:00 UTC,14432.57267249974,261392232772.0965,6215541235.767976
2022-06-11 00:00:00 UTC,13605.919962894368,246849689963.18298,10923476371.808321
2022-06-12 00:00:00 UTC,12988.943470979983,235259934889.58588,8533655827.632991
2022-06-13 00:00:00 UTC,12537.553894458497,227858195158.19455,10274535655.839767
2022-06-14 00:00:00 UTC,10300.67736940185,185794759500.84003,14386083819.878912
2022-06-15 00:00:00 UTC,9349.897191581174,169679982913.89404,13363541799.87359
2022-06-16 00:00:00 UTC,9147.154399669878,166114409077.14145,13304058372.434795
2022-06-17 00:00:00 UTC,8300.011369345753,150554706817.90256,7870250736.087053
2022-06-18 00:00:00 UTC,8921.139959766284,162158117230.4889,7936090367.911739
2022-06-19 00:00:00 UTC,8124.678028060144,147352824877.02112,8894733546.92057
2022-06-20 00:00:00 UTC,8892.982640296073,160975507627.31827,7519934695.524955
2022-06-21 00:00:00 UTC,9160.542806102616,165815650750.0553,6559088814.971787
2022-06-22 00:00:00 UTC,9282.873932414108,168492483440.63727,7087169623.360368
2022-06-23 00:00:00 UTC,8728.561884798693,158407370933.6551,4962825555.619407
2022-06-24 00:00:00 UTC,9598.996230780042,174112487222.38235,4761814318.100736
2022-06-25 00:00:00 UTC,9961.735612717272,180802182637.36414,5809474899.635587
2022-06-26 00:00:00 UTC,9987.430999120581,181073972296.78928,4491727176.821581
2022-06-27 00:00:00 UTC,9864.029996478705,178932793722.1583,5324472340.024979
2022-06-28 00:00:00 UTC,9548.953047122897,173627978260.67715,5934587263.891638
2022-06-29 00:00:00 UTC,9294.381540420052,168197938519.71033,5517255242.729973
2022-06-30 00:00:00 UTC,9371.16156904217,169928420954.29123,6493215889.52153
2022-07-01 00:00:00 UTC,8819.597739174205,157967876389.07245,5812240400.039347
2022-07-02 00:00:00 UTC,9136.879879372282,166429646648.09506,5366332638.168428
2022-07-03 00:00:00 UTC,9174.11897225674,166545151486.04697,5405820994.699679
2022-07-04 00:00:00 UTC,9192.583469847212,167029130054.0183,4423016710.848274
2022-07-05 00:00:00 UTC,9798.010596775248,177768727507.05316,5394445504.833497
2022-07-06 00:00:00 UTC,9699.354454914826,176219853433.67215,5354685762.9614105
2022-07-07 00:00:00 UTC,9950.803275597007,180519505507.14984,8466605243.632311
2022-07-08 00:00:00 UTC,10347.620600374254,187875502821.4225,6604261527.012571
2022-07-09 00:00:00 UTC,10077.866770120238,182929857434.32593,6287235586.413149
2022-07-10 00:00:00 UTC,10096.432789087094,183316072540.73306,4801494890.8013735
2022-07-11 00:00:00 UTC,10249.726950707514,185990985375.05713,6129797251.598068
2022-07-12 00:00:00 UTC,10115.093884698657,183574707155.9884,11605411401.064495
2022-07-13 00:00:00 UTC,9831.638789531962,179179899973.22464,7640006993.252803
2022-07-14 00:00:00 UTC,9890.671478434768,179246104202.3879,7196076591.653
2022-07-15 00:00:00 UTC,10692.618335969813,194244011244.29715,6010478964.010377
2022-07-16 00:00:00 UTC,11054.115303414716,200431398068.4267,8070590977.376694
2022-07-17 00:00:00 UTC,11113.29238574219,201547458942.49542,8214775616.717531
2022-07-18 00:00:00 UTC,10904.137347349599,198223949690.17395,5757623034.727768
2022-07-19 00:00:00 UTC,11779.452120164646,213674317407.16638,8364157639.998519
2022-07-20 00:00:00 UTC,11722.311857949111,212569213318.97748,12233838073.376303
2022-07-21 00:00:00 UTC,12116.389428455237,219886058958.29446,14530684735.515198
2022-07-22 00:00:00 UTC,12025.64287477474,218613382220.8503,14099976027.672426
2022-07-23 00:00:00 UTC,11906.551319034112,215910586948.4852,10894682370.09027
2022-07-24 00:00:00 UTC,11719.024681534387,212682688258.99435,7670741236.551919
2022-07-25 00:00:00 UTC,12114.17606978985,220744354140.18307,7937998032.2366905
2022-07-26 00:00:00 UTC,11502.717558397579,210178984943.86383,8545135731.125656
2022-07-27 00:00:00 UTC,12049.357456774247,218468075635.91476,12147221830.41777
2022-07-28 00:00:00 UTC,12902.92869356877,234521617753.56653,14227166425.895872
2022-07-29 00:00:00 UTC,12922.42803185382,234513902749.22797,17633634155.846767
2022-07-30 00:00:00 UTC,12740.20467941022,233268074659.1646,16076302377.087986
2022-07-31 00:00:00 UTC,12337.957242777857,223914884390.18808,12317494908.226688
2022-08-01 00:00:00 UTC,12275.044807700298,222765308282.58575,10235924775.60877
2022-08-02 00:00:00 UTC,12700.502295229517,230563935626.4282,8455659187.845086
2022-08-03 00:00:00 UTC,12376.938662813684,225429146520.3004,9811521628.601007
2022-08-04 00:00:00 UTC,12405.648947925349,225062949280.23788,8874589232.871784
2022-08-05 00:00:00 UTC,12611.768106337307,228265612467.8314,8789704605.832733
2022-08-06 00:00:00 UTC,12823.276316683668,232264770566.91397,7577489729.006663
2022-08-07 00:00:00 UTC,12782.40427297934,232069938745.7918,6692676143.256565
2022-08-08 00:00:00 UTC,13111.073977318283,238042332435.28754,11246428744.915232
2022-08-09 00:00:00 UTC,13317.14376357347,241664789190.6732,9709621291.370825
2022-08-10 00:00:00 UTC,12595.948388683282,228529960224.03113,8788837337.809904
2022-08-11 00:00:00 UTC,13267.719973239971,240647044992.01968,11893045285.286783
2022-08-12 00:00:00 UTC,12686.686241904965,230065498354.16083,12862317380.75871
2022-08-13 00:00:00 UTC,13223.480968435504,240187625968.55194,9625675019.681747
2022-08-14 00:00:00 UTC,13222.376119844263,239794854444.067,7954505881.957959
2022-08-15 00:00:00 UTC,13131.152713213767,238600122809.3147,6565765802.55024
2022-08-16 00:00:00 UTC,13025.199115435273,236609132781.1841,8090485868.47657
2022-08-17 00:00:00 UTC,13444.87592339012,243901413130.6161,10844923461.865604
2022-08-18 00:00:00 UTC,13374.304387711394,243198430373.8165,14504708092.441631
2022-08-19 00:00:00 UTC,12739.976848112881,231063236984.36642,10460432455.113926
2022-08-20 00:00:00 UTC,11401.401313625713,207310446062.77133,13611230825.355795
2022-08-21 00:00:00 UTC,11917.461065082287,216070312592.68243,7374944897.595565
2022-08-22 00:00:00 UTC,12408.491321384703,225643869592.62238,8181485732.548687
2022-08-23 00:00:00 UTC,12303.62519119197,223054451860.46323,8056221811.343784
2022-08-24 00:00:00 UTC,12364.278695085075,224312639937.4457,8478760183.78084
2022-08-25 00:00:00 UTC,12042.595788105877,217917064967.73795,8098802404.032401
2022-08-26 00:00:00 UTC,12331.956344566948,224112445239.25034,6530689513.54147
2022-08-27 00:00:00 UTC,11407.741354737575,206350725453.80795,7882583790.427674
2022-08-28 00:00:00 UTC,11624.165124280004,211050155680.28418,6389525531.135879
2022-08-29 00:00:00 UTC,11778.375005702117,213867875269.84464,6177657413.588899
2022-08-30 00:00:00 UTC,12216.165104054618,221730549789.43777,7351571282.604305
2022-08-31 00:00:00 UTC,11868.819553634867,215723011407.05713,7462205796.522873
2022-09-01 00:00:00 UTC,11838.416847102888,214904669163.1901,6432937202.503722
2022-09-02 00:00:00 UTC,12283.537247280858,222719143702.48135,7932856783.034107
2022-09-03 00:00:00 UTC,12212.276260357668,221627649407.40826,7734255207.182728
2022-09-04 00:00:00 UTC,12294.596536201216,223218564334.9916,5362132766.67829
2022-09-05 00:00:00 UTC,12410.450414588735,224986753172.42673,4744680370.767846
2022-09-06 00:00:00 UTC,12598.417733516319,228534863321.55957,6145779377.023582
2022-09-07 00:00:00 UTC,11626.689199567281,211612464664.29285,7971625252.755691
2022-09-08 00:00:00 UTC,11895.969353379607,216090994067.94916,7300855007.345439
2022-09-09 00:00:00 UTC,12127.566038489862,219949056325.16504,6126058772.511917
2022-09-10 00:00:00 UTC,12665.19063969762,229525375116.80984,7649317660.468939
2022-09-11 00:00:00 UTC,12566.357403628497,228259067053.37115,5861203292.087528
2022-09-12 00:00:00 UTC,12641.613537580033,229574376177.38702,5219074141.09231
2022-09-13 00:00:00 UTC,12993.963725544532,235056671598.0367,8280477036.3319645
2022-09-14 00:00:00 UTC,11602.248299069019,210938832044.1465,9008748083.975704
2022-09-15 00:00:00 UTC,11920.33605222318,216249549742.98825,7760669445.176504
2022-09-16 00:00:00 UTC,11615.71808868791,210591910145.1264,7531783656.447535
2022-09-17 00:00:00 UTC,11876.65910247045,215441668561.8762,6053002310.851014
2022-09-18 00:00:00 UTC,11772.974880318778,213457231561.6437,5425845280.320493
2022-09-19 00:00:00 UTC,11181.229139736428,203001472898.7274,6255859995.738004
2022-09-20 00:00:00 UTC,11207.065989791186,203955957122.41675,6769015803.33526
2022-09-21 00:00:00 UTC,11369.539099997992,206639357517.29617,6126528877.75292
2022-09-22 00:00:00 UTC,10852.535767812713,196908025445.8793,6366094029.57275
2022-09-23 00:00:00 UTC,11689.711424953612,211659801229.25247,6144621329.231697
2022-09-24 00:00:00 UTC,11512.28420610457,209414509884.4397,6098922111.449676
2022-09-25 00:00:00 UTC,11519.167072557628,208945055328.1571,4593142087.024446
2022-09-26 00:00:00 UTC,11459.578214386722,207848034983.41254,3875601977.01282
2022-09-27 00:00:00 UTC,11885.438174384879,215602144958.19043,5333134581.5908
2022-09-28 00:00:00 UTC,11830.85605819071,215032815472.76736,7648128881.974406
2022-09-29 00:00:00 UTC,12025.064126060566,218183254770.58194,6498795721.892177
2022-09-30 00:00:00 UTC,12077.000966486165,218947427777.3943,6309747145.589179
2022-10-01 00:00:00 UTC,12039.981889595529,218657456492.96378,5441990386.526221
2022-10-02 00:00:00 UTC,11497.760326097117,208660433919.4924,4390763560.260341
2022-10-03 00:00:00 UTC,11173.086163475098,203212942978.10925,5459803316.1353855
2022-10-04 00:00:00 UTC,11532.562045354854,209237291300.93872,5595101034.969689
2022-10-05 00:00:00 UTC,11979.738713692355,217567217495.6305,5924216589.192123
2022-10-06 00:00:00 UTC,11933.16266745879,216523598946.6653,5476246943.443369
2022-10-07 00:00:00 UTC,12283.491390750207,222875793695.9297,8930311852.907757
2022-10-08 00:00:00 UTC,12004.118556969077,217673080028.7733,8771690451.705095
2022-10-09 00:00:00 UTC,12176.062876522677,221317574002.3703,4086282137.3858776
2022-10-10 00:00:00 UTC,12066.4789631795,218584481410.6523,3821686692.0985045
2022-10-11 00:00:00 UTC,11735.44498431609,213035637314.94955,4895305940.49159
2022-10-12 00:00:00 UTC,11903.645399247936,215704147480.04202,5380983802.064434
2022-10-13 00:00:00 UTC,11907.700736569917,216114600243.41217,5228672924.011368
2022-10-14 00:00:00 UTC,11738.867009017913,212940238684.88437,7928100018.807147
2022-10-15 00:00:00 UTC,11590.15266110319,209795699831.00946,5057926859.175069
2022-10-16 00:00:00 UTC,11515.651378226621,209127173945.02847,4226064209.568689
2022-10-17 00:00:00 UTC,11797.953980924734,214059877752.47562,4114700426.971636
2022-10-18 00:00:00 UTC,11816.710532222338,214597234332.6791,5690069077.540614
2022-10-19 00:00:00 UTC,12023.774836083441,218274328634.62906,8789142280.28083
2022-10-20 00:00:00 UTC,12032.47363322263,218495806323.66653,7061591759.6811495
2022-10-21 00:00:00 UTC,11686.724879705816,212103875904.27856,8282053269.900113
2022-10-22 00:00:00 UTC,11619.201421217645,210821610846.27005,7485336409.89887
2022-10-23 00:00:00 UTC,11778.115698964693,213881359412.08475,5127700326.096182
2022-10-24 00:00:00 UTC,11930.807619136862,216227135219.86215,5706946195.192124
2022-10-25 00:00:00 UTC,11838.237324972357,214695687802.5406,6188831590.553481
2022-10-26 00:00:00 UTC,11880.218631612992,215647216658.22916,6746043430.710564
2022-10-27 00:00:00 UTC,12056.510563318105,218445787108.75204,7528001488.718937
2022-10-28 00:00:00 UTC,12006.565376760267,217971476483.1022,7994063640.945537
2022-10-29 00:00:00 UTC,12079.74197313175,219182903834.60214,6896828007.380939
2022-10-30 00:00:00 UTC,12236.663836002814,222008421894.149,6129366514.73145
2022-10-31 00:00:00 UTC,12133.349685162026,220048675957.82504,5582197639.659582
2022-11-01 00:00:00 UTC,12333.322262404687,223580540166.99255,7817420685.470069
2022-11-02 00:00:00 UTC,12372.74137598822,225108914266.33905,30794805301.776707
2022-11-03 00:00:00 UTC,12177.479908804282,220890289066.1014,31054128527.573666
2022-11-04 00:00:00 UTC,12318.224629056478,223321170219.49832,25651481341.891155
2022-11-05 00:00:00 UTC,12949.613454454728,235188676528.69446,28261849646.08772
2022-11-06 00:00:00 UTC,12893.991561254887,234470206927.85922,36037647657.434204
2022-11-07 00:00:00 UTC,12737.832013434816,230130326945.65906,28018397231.992207
2022-11-08 00:00:00 UTC,12699.223517254526,229808541515.2179,30576648128.2327
2022-11-09 00:00:00 UTC,11241.693694273268,203829569331.72552,14153298905.385334
2022-11-10 00:00:00 UTC,9639.537532739532,175676358173.56754,12456340978.879389
2022-11-11 00:00:00 UTC,10713.27335303505,193860499837.15994,18439483372.57369
2022-11-12 00:00:00 UTC,10338.294663359018,187057247770.53363,12126854771.10562
2022-11-13 00:00:00 UTC,10338.681936090694,187417253441.26038,5191178818.31083
2022-11-14 00:00:00 UTC,10265.231838732068,185814420526.7952,7033021542.52371
2022-11-15 00:00:00 UTC,10523.465487019006,191454983534.0392,8414338818.407912
2022-11-16 00:00:00 UTC,10473.84512214673,190238017471.72098,9208211075.25416
2022-11-17 00:00:00 UTC,10776.221771790062,195371778919.41425,7949411484.494118
2022-11-18 00:00:00 UTC,10814.047476665954,196286970623.951,7706763515.611305
2022-11-19 00:00:00 UTC,10868.489710784144,197139759025.22748,6498883808.218587
2022-11-20 00:00:00 UTC,10961.564133813628,198950901090.71887,4878696393.40475
2022-11-21 00:00:00 UTC,10608.940832920609,192884116226.4877,5365274262.158324
2022-11-22 00:00:00 UTC,10363.779646875702,188023567799.5367,11890628328.687918
2022-11-23 00:00:00 UTC,10938.867996363644,198984571331.9848,7150030183.445383
2022-11-24 00:00:00 UTC,11012.605160497416,199972359429.91797,10727720624.935022
2022-11-25 00:00:00 UTC,11167.479755958931,202689993457.48834,7523812508.173738
2022-11-26 00:00:00 UTC,11125.49968894072,201990541355.1728,6891873663.382992
2022-11-27 00:00:00 UTC,11326.212896898387,205320497872.5466,7653585927.227505
2022-11-28 00:00:00 UTC,11160.047292196605,202496180839.48727,6499202165.732512
2022-11-29 00:00:00 UTC,11020.265756156741,199870655624.2903,5426786116.807395
2022-11-30 00:00:00 UTC,11238.780825042837,204093476027.74814,8052695463.99843
2022-12-01 00:00:00 UTC,11572.713047872177,210206262660.11203,7461052773.016984
2022-12-02 00:00:00 UTC,11697.507130939352,212202178568.0907,8907716489.057636
2022-12-03 00:00:00 UTC,11880.296513472662,214890340569.74194,6897293819.8084755
2022-12-04 00:00:00 UTC,11844.900426140426,215771303616.2296,8236653520.174819
2022-12-05 00:00:00 UTC,11647.55889319048,211832518793.42664,7920618545.61674
2022-12-06 00:00:00 UTC,11901.875687371485,216173414716.71695,8432118072.886533
2022-12-07 00:00:00 UTC,11808.884151049415,213874765310.3061,7186444415.490328
2022-12-08 00:00:00 UTC,11855.794848108515,215215423032.6641,6004024794.25603
2022-12-09 00:00:00 UTC,12154.735508042795,220784852541.98993,7530763594.782472
2022-12-10 00:00:00 UTC,12313.219038258334,223530053140.02905,6501692946.029393
2022-12-11 00:00:00 UTC,12352.100174629984,223888259799.30472,5066914094.817307
2022-12-12 00:00:00 UTC,12378.894342622383,224571182678.49243,5877983501.836584
2022-12-13 00:00:00 UTC,12442.969893256257,226017800193.35812,10130136508.522184
2022-12-14 00:00:00 UTC,12471.385827777107,226576163892.8782,8155296873.85325
2022-12-15 00:00:00 UTC,12251.352778469723,222495031511.68246,9801292343.323748
2022-12-16 00:00:00 UTC,12319.306095767733,223674240178.05417,6970491881.613958
2022-12-17 00:00:00 UTC,11742.217087381763,212586436557.71967,6425299625.952366
2022-12-18 00:00:00 UTC,11867.480816488567,215177820266.55856,5265215564.990505
2022-12-19 00:00:00 UTC,11923.013626875741,216538498412.0412,4640317325.734911
2022-12-20 00:00:00 UTC,11871.471797180473,215574013724.52246,5077245633.100666
2022-12-21 00:00:00 UTC,12156.102054279292,220593344998.43323,5785381458.731162
2022-12-22 00:00:00 UTC,12203.443299950019,221243263927.60858,5842556066.05215
2022-12-23 00:00:00 UTC,12069.676122105984,219051798085.98868,6430591651.394983
2022-12-24 00:00:00 UTC,11836.684958265065,214798617739.40842,7341549563.456206
2022-12-25 00:00:00 UTC,11854.404584795226,215179451252.70743,4577813869.461794
2022-12-26 00:00:00 UTC,12016.661699632179,217871007542.67157,4645624541.077411
2022-12-27 00:00:00 UTC,12154.892386390977,220561035528.56134,6249629652.246458
2022-12-28 00:00:00 UTC,12036.607053177586,218190292058.293,7100092348.102032
2022-12-29 00:00:00 UTC,12147.746873508198,220429797031.0524,5793137083.698152
2022-12-30 00:00:00 UTC,12074.061773071426,219266292665.83856,6593648226.497065
2022-12-31 00:00:00 UTC,12088.984009083844,219565900041.92084,6532939409.250616
2023-01-01 00:00:00 UTC,12194.843683065841,221295834636.74698,4746576266.2217245
2023-01-02 00:00:00 UTC,12295.962757728643,223013645895.97937,3725147069.6871767
2023-01-03 00:00:00 UTC,12245.974879056575,222392195409.4728,4745433372.299162
2023-01-04 00:00:00 UTC,12285.549478520838,222923765363.50894,4890600540.534887
2023-01-05 00:00:00 UTC,12462.763309982256,226116256121.17294,8688902792.618206
2023-01-06 00:00:00 UTC,12870.030954894606,233349146921.02856,7368447881.380503
2023-01-07 00:00:00 UTC,12774.639599680342,232021060169.8147,8078832125.9693
2023-01-08 00:00:00 UTC,12825.713923215259,232753376863.4126,5591167720.281237
2023-01-09 00:00:00 UTC,12768.077640573652,231280842132.4391,9181546563.219395
2023-01-10 00:00:00 UTC,13055.322245286603,236866050164.93988,10635401400.688057
2023-01-11 00:00:00 UTC,13185.222813035847,239293333410.0497,10122560244.694315
2023-01-12 00:00:00 UTC,13797.652367499437,249770003421.69485,10416136148.46939
