snapped_at,price,market_cap,total_volume
2021-09-05 00:00:00 UTC,382.5956713203869,6885568998.22296,269091200.64173687
2021-09-06 00:00:00 UTC,393.3733526922766,7049894652.633621,334768618.9232032
2021-09-07 00:00:00 UTC,396.2185264810124,7121086436.424785,385822711.2265858
2021-09-08 00:00:00 UTC,332.82612459080406,5962936058.55009,599519653.8311105
2021-09-09 00:00:00 UTC,326.5627999988856,5890950455.020635,469035038.8288114
2021-09-10 00:00:00 UTC,331.4357081072757,5973761473.422915,356396040.24211556
2021-09-11 00:00:00 UTC,315.0849933800804,5664371523.110733,283471196.81686497
2021-09-12 00:00:00 UTC,316.77955879357495,5700138777.622514,202937301.66650137
2021-09-13 00:00:00 UTC,326.0079873509069,5865450607.277274,238498153.97774664
2021-09-14 00:00:00 UTC,333.46276382678303,5998679075.103574,467010202.861849
2021-09-15 00:00:00 UTC,341.990626951274,6154104439.815182,408535274.54847723
2021-09-16 00:00:00 UTC,339.2066574952656,6103562451.045952,302468037.24318475
2021-09-17 00:00:00 UTC,335.73963387725803,6040428194.066806,289567575.53656423
2021-09-18 00:00:00 UTC,334.4794797183874,6038737237.632645,239461646.8616892
2021-09-19 00:00:00 UTC,346.0355134552254,6226232545.826942,234171257.15368947
2021-09-20 00:00:00 UTC,332.9100917681859,5991076051.296283,249087993.47803545
2021-09-21 00:00:00 UTC,298.6292921113722,5353423512.581171,434991792.457568
2021-09-22 00:00:00 UTC,275.6240871716759,4962467050.843278,323865469.59438336
2021-09-23 00:00:00 UTC,312.7116916254986,5616221346.794874,311646298.19116724
2021-09-24 00:00:00 UTC,315.7087304567039,5682298961.058019,261685354.19838068
2021-09-25 00:00:00 UTC,295.61772664716784,5349541851.025403,329517325.5373986
2021-09-26 00:00:00 UTC,300.17340880304556,5407103809.344628,263669488.27363044
2021-09-27 00:00:00 UTC,296.53873606903994,5379625626.572473,320714048.5936698
2021-09-28 00:00:00 UTC,297.06426282263755,5340073599.003901,289222068.6741684
2021-09-29 00:00:00 UTC,290.8933403362573,5254850191.088705,297499685.6202463
2021-09-30 00:00:00 UTC,298.50651702200884,5365554158.329019,253894584.0729781
2021-10-01 00:00:00 UTC,318.451171305779,5733576060.165686,301920333.8760455
2021-10-02 00:00:00 UTC,326.02700884627,5867002170.448007,358511708.00974613
2021-10-03 00:00:00 UTC,320.4820792591175,5771828247.703953,254768457.9529274
2021-10-04 00:00:00 UTC,327.8990187867189,5902066960.517789,270804294.86762685
2021-10-05 00:00:00 UTC,333.1684124146791,6007036312.431808,288559336.2135251
2021-10-06 00:00:00 UTC,341.6824930715867,6152292554.993633,331482203.8263536
2021-10-07 00:00:00 UTC,361.19737961544723,6504922223.416534,398924887.67569834
2021-10-08 00:00:00 UTC,350.7575625876197,6306575476.404959,334487380.5249354
2021-10-09 00:00:00 UTC,347.2301939532147,6250828273.298223,276692904.67210394
2021-10-10 00:00:00 UTC,347.2356085087088,6244771142.437799,252974234.4616877
2021-10-11 00:00:00 UTC,338.26346864459526,6093126336.027372,203158134.41759926
2021-10-12 00:00:00 UTC,343.6761648022676,6176469548.718755,289330350.0750896
2021-10-13 00:00:00 UTC,345.258378648871,6221475527.24549,303981058.2350172
2021-10-14 00:00:00 UTC,342.3877930701955,6163227269.294399,233637315.61542737
2021-10-15 00:00:00 UTC,330.2791186970646,5943689863.3784,222562739.50812572
2021-10-16 00:00:00 UTC,340.61206260392777,6140191223.990893,332933324.9211866
2021-10-17 00:00:00 UTC,333.2398616476669,6002470499.372372,249529361.46904975
2021-10-18 00:00:00 UTC,323.53258679635263,5814641946.62929,223260319.12305775
2021-10-19 00:00:00 UTC,317.34180444275637,5737805490.5983925,210563060.34974927
2021-10-20 00:00:00 UTC,316.0217358298533,5680837689.96051,213312434.3966766
2021-10-21 00:00:00 UTC,321.8564758894473,5804950883.446907,259346803.56052762
2021-10-22 00:00:00 UTC,335.2711769713802,6039615797.3314495,353428607.2514665
2021-10-23 00:00:00 UTC,331.56138554709315,5976429331.282177,269411074.8232228
2021-10-24 00:00:00 UTC,330.38103779586015,5978576125.972709,179815842.03814128
2021-10-25 00:00:00 UTC,360.3799561780013,6494414189.113457,362743758.31215626
2021-10-26 00:00:00 UTC,356.199630042186,6413189663.331656,357501129.58532715
2021-10-27 00:00:00 UTC,347.8343451432795,6291179583.886392,391563731.86373556
2021-10-28 00:00:00 UTC,317.34981438286655,5716778189.944366,396943148.85192597
2021-10-29 00:00:00 UTC,330.9584660667164,5962195788.535338,414550677.0870639
2021-10-30 00:00:00 UTC,333.2133854836289,5993778961.206976,273934691.3330085
2021-10-31 00:00:00 UTC,325.18571913291356,5858793473.95955,192177480.5672515
2021-11-01 00:00:00 UTC,339.1832959392072,6110089184.672899,237822330.11024585
2021-11-02 00:00:00 UTC,335.99162442411404,6054507865.443148,240224659.95216864
2021-11-03 00:00:00 UTC,341.4465239613146,6134686258.84922,198549153.6507282
2021-11-04 00:00:00 UTC,330.00534722969513,5945663138.338806,232435728.39189562
2021-11-05 00:00:00 UTC,325.63672019625864,5858704983.971037,204058993.38340357
2021-11-06 00:00:00 UTC,320.4823334549504,5766994331.827753,262900863.88819993
2021-11-07 00:00:00 UTC,324.6574646828428,5851750323.019186,198913726.959789
2021-11-08 00:00:00 UTC,332.8639286768759,5996052085.269658,196969249.72866958
2021-11-09 00:00:00 UTC,341.92054000182367,6163345485.524484,320873942.1461246
2021-11-10 00:00:00 UTC,361.0603810945217,6522269365.214139,405629078.104225
2021-11-11 00:00:00 UTC,334.8090998477154,5986788339.617042,398271721.3356635
2021-11-12 00:00:00 UTC,334.60184444528477,6039714198.289431,321314738.5134869
2021-11-13 00:00:00 UTC,327.87970597846504,5906243571.210149,248678076.79329377
2021-11-14 00:00:00 UTC,340.65236777302545,6132350207.492534,216291528.69778883
2021-11-15 00:00:00 UTC,346.45764279427675,6241130154.487305,232118762.90886396
2021-11-16 00:00:00 UTC,337.3832498580661,6077787414.268477,242113274.06219432
2021-11-17 00:00:00 UTC,305.12721360485943,5484487131.219642,368955578.8573598
2021-11-18 00:00:00 UTC,306.1055865372632,5483135866.399538,251136767.0501473
2021-11-19 00:00:00 UTC,285.21955598460386,5134150180.33696,270606821.6169855
2021-11-20 00:00:00 UTC,303.36165188295337,5464793727.774728,216043287.1622675
2021-11-21 00:00:00 UTC,313.88027996872654,5659763056.212592,202132591.21225005
2021-11-22 00:00:00 UTC,319.8866480916868,5789191760.338331,169805212.8364407
2021-11-23 00:00:00 UTC,295.29874394883063,5329425898.274821,204555309.48000127
2021-11-24 00:00:00 UTC,299.6985845866852,5405566891.28098,216213083.88216165
2021-11-25 00:00:00 UTC,309.1211015378517,5575033062.146723,307877446.6316588
2021-11-26 00:00:00 UTC,314.04430844520454,5663995628.219484,244219955.4690062
2021-11-27 00:00:00 UTC,287.8188262243019,5191157648.060884,259415946.00999883
2021-11-28 00:00:00 UTC,290.2541096117902,5225574169.15066,182792826.6237405
2021-11-29 00:00:00 UTC,303.84377691854854,5478155894.374156,218505572.7007811
2021-11-30 00:00:00 UTC,300.21731938062317,5415294976.513563,241362553.82865697
2021-12-01 00:00:00 UTC,304.47193188425086,5499536563.358231,299311081.56922126
2021-12-02 00:00:00 UTC,296.00263753141644,5343922758.0178385,234992996.33581784
2021-12-03 00:00:00 UTC,306.27964606530617,5530322053.711633,234221723.8635872
2021-12-04 00:00:00 UTC,288.4234914799381,5203200148.020718,257192021.50154415
2021-12-05 00:00:00 UTC,261.69465946995166,4709074849.3530855,343380448.2750728
2021-12-06 00:00:00 UTC,257.703291448502,4649293432.540751,185907917.8967666
2021-12-07 00:00:00 UTC,256.9893054662433,4636558997.035133,211232875.80710676
2021-12-08 00:00:00 UTC,260.972142672369,4708555671.460492,194885736.99894363
2021-12-09 00:00:00 UTC,265.68849845441724,4793800209.308736,225542482.05029663
2021-12-10 00:00:00 UTC,241.93181018455903,4365213113.800006,182962485.0600073
2021-12-11 00:00:00 UTC,242.44314107865284,4374439136.300672,210343297.4680443
2021-12-12 00:00:00 UTC,252.56593126499433,4557086207.125937,156557874.4994837
2021-12-13 00:00:00 UTC,251.513402916191,4535127329.960588,153846783.40342835
2021-12-14 00:00:00 UTC,235.84625139779453,4255410434.2742333,182724637.9551978
2021-12-15 00:00:00 UTC,240.42375773518663,4328703851.096593,155924123.09095395
2021-12-16 00:00:00 UTC,241.16742142775453,4352275971.653707,165896533.81303725
2021-12-17 00:00:00 UTC,239.27650235857124,4318304909.738805,192516215.6325864
2021-12-18 00:00:00 UTC,234.82804585632252,4238149734.973863,153963858.70203176
2021-12-19 00:00:00 UTC,233.9239184932079,4221964456.408637,129199462.25783032
2021-12-20 00:00:00 UTC,237.14561570464883,4280245222.388291,134789710.03794864
2021-12-21 00:00:00 UTC,245.41517209202695,4449140572.900524,230709115.45913538
2021-12-22 00:00:00 UTC,244.97673124371556,4432493026.311382,188850227.29483396
2021-12-23 00:00:00 UTC,244.48449905020212,4413100018.973209,184078421.90033582
2021-12-24 00:00:00 UTC,270.29362804594285,4878415815.831826,300785015.61709255
2021-12-25 00:00:00 UTC,261.316822417085,4717215661.15568,168279315.7068401
2021-12-26 00:00:00 UTC,271.7368034527232,4912224473.690801,182530298.70158345
2021-12-27 00:00:00 UTC,277.99403878124224,5018569152.6497965,142515265.0726014
2021-12-28 00:00:00 UTC,284.02468142078817,5138174852.510625,294611728.9057752
2021-12-29 00:00:00 UTC,268.0332528964569,4839039356.636389,198075935.96182662
2021-12-30 00:00:00 UTC,272.6275618384071,4907675587.629173,186542329.58097026
2021-12-31 00:00:00 UTC,286.99609046907307,5181704136.332144,249617497.4277232
2022-01-01 00:00:00 UTC,289.37730224478474,5243567597.352546,213982373.37590972
2022-01-02 00:00:00 UTC,317.064552528239,5724934578.827184,311870539.8283231
2022-01-03 00:00:00 UTC,302.52701730679297,5463949410.67288,216875357.85069802
2022-01-04 00:00:00 UTC,295.1452745587108,5329473220.564726,203107394.13452923
2022-01-05 00:00:00 UTC,284.2302734991084,5161286472.380484,185380724.07218522
2022-01-06 00:00:00 UTC,265.07302849509165,4804275714.696126,186285140.23866287
2022-01-07 00:00:00 UTC,258.7800416924337,4679522332.880466,192077167.65614215
2022-01-08 00:00:00 UTC,246.40150687733978,4448096166.878425,213270473.78900865
2022-01-09 00:00:00 UTC,233.7771088074982,4237682428.2169886,177360699.96990207
2022-01-10 00:00:00 UTC,241.10269145062617,4334869220.23758,181638427.65236974
2022-01-11 00:00:00 UTC,232.06961666781166,4191379271.8083963,172167088.64782843
2022-01-12 00:00:00 UTC,242.24080905232276,4375205112.035262,172595844.37917277
2022-01-13 00:00:00 UTC,249.03233457939936,4505549337.983254,146591916.46821257
2022-01-14 00:00:00 UTC,278.45090430641324,5029502759.985543,418470024.5540235
2022-01-15 00:00:00 UTC,288.1247152272387,5204384604.615347,284985296.81276125
2022-01-16 00:00:00 UTC,273.55612043985826,4933736962.854,147643740.46424672
2022-01-17 00:00:00 UTC,282.1020861624288,5101762350.627413,157520766.46054554
2022-01-18 00:00:00 UTC,269.4309525122516,4867147839.920583,235182050.91029242
2022-01-19 00:00:00 UTC,255.05128174285596,4616665973.94546,184008707.6462663
2022-01-20 00:00:00 UTC,252.42959686263532,4568022062.255567,197044060.6185754
2022-01-21 00:00:00 UTC,236.27542013341687,4299801531.000702,146239515.59365395
2022-01-22 00:00:00 UTC,216.2703815746764,3919892908.2470937,232600740.30880314
2022-01-23 00:00:00 UTC,190.77348171986455,3440244023.8048263,268397421.74858734
2022-01-24 00:00:00 UTC,196.16144175308165,3544182891.7610307,161228245.33914346
2022-01-25 00:00:00 UTC,185.88337848828593,3358577316.00435,225560954.8542207
2022-01-26 00:00:00 UTC,183.26193617834508,3310089511.2937837,221753959.2641133
2022-01-27 00:00:00 UTC,187.79067460407077,3401575547.777193,210612143.9585649
2022-01-28 00:00:00 UTC,183.85560932288118,3322224273.6821446,169952115.59457684
2022-01-29 00:00:00 UTC,190.169850491336,3436418171.2381105,121782952.11192468
2022-01-30 00:00:00 UTC,196.16127556056557,3542443552.269459,101642157.08015
2022-01-31 00:00:00 UTC,189.072742785447,3416791644.576283,109626911.49463697
2022-02-01 00:00:00 UTC,187.3652556893661,3368333017.8908596,142923186.3702922
2022-02-02 00:00:00 UTC,185.87568636082864,3359206070.212887,161073965.0600432
2022-02-03 00:00:00 UTC,184.069000330031,3319022042.000866,140217417.2450897
2022-02-04 00:00:00 UTC,186.0905956922634,3363278836.0230327,121070024.69776636
2022-02-05 00:00:00 UTC,211.60326144851976,3785228803.414417,226047074.70607123
2022-02-06 00:00:00 UTC,215.89965092338716,3906132083.310381,160635171.49015158
2022-02-07 00:00:00 UTC,221.5067028854453,4004367271.5737634,121043983.26809807
2022-02-08 00:00:00 UTC,234.3309073686013,4238104812.711367,177694568.09190047
2022-02-09 00:00:00 UTC,227.531508857866,4112836143.98999,182964390.61396244
2022-02-10 00:00:00 UTC,235.1786990288072,4235360241.9913116,144297281.42525244
2022-02-11 00:00:00 UTC,229.65991410537058,4151542418.272382,175959783.19304377
2022-02-12 00:00:00 UTC,214.93259277960672,3883627327.9158425,146555813.1390037
2022-02-13 00:00:00 UTC,221.28096806028762,4000298128.1250696,135434565.06009117
2022-02-14 00:00:00 UTC,222.0280012670935,4016504482.200266,95344215.0063558
2022-02-15 00:00:00 UTC,224.5110238966244,4063503265.501992,111373762.21912582
2022-02-16 00:00:00 UTC,232.25743179467244,4214636560.4404707,159698767.6123836
2022-02-17 00:00:00 UTC,228.69813477587385,4138818420.261928,138812641.94843188
2022-02-18 00:00:00 UTC,207.76335702941114,3756546093.48446,145730420.2341323
2022-02-19 00:00:00 UTC,204.5494692186054,3698445918.347003,141998084.03985068
2022-02-20 00:00:00 UTC,206.11812097054022,3728778932.516892,152977224.88019708
2022-02-21 00:00:00 UTC,196.83513614594773,3559164196.8995233,132389016.15924111
2022-02-22 00:00:00 UTC,189.30302047587023,3432201384.2561603,172330166.97625372
2022-02-23 00:00:00 UTC,192.63450179709642,3483111283.705851,145469882.1138683
2022-02-24 00:00:00 UTC,190.21270412894754,3439698868.4639077,108910172.6067441
2022-02-25 00:00:00 UTC,188.1240719388013,3401512397.969655,196181639.22248235
2022-02-26 00:00:00 UTC,195.5297485734296,3544033940.0518556,122378347.3500213
2022-02-27 00:00:00 UTC,200.1780273358643,3617292462.6853843,106864243.70660767
2022-02-28 00:00:00 UTC,192.65215151488383,3487088230.0282865,110841927.22402467
2022-03-01 00:00:00 UTC,215.62866821923487,3895426322.3664074,151938771.1293387
2022-03-02 00:00:00 UTC,226.13311154627655,4087827258.6345043,151488567.59777272
2022-03-03 00:00:00 UTC,224.97333403997754,4076799782.8084345,149059561.24994835
2022-03-04 00:00:00 UTC,218.57176409241032,3955772239.6567416,159490374.96874684
2022-03-05 00:00:00 UTC,203.4300029307053,3675773450.0340805,201724491.4117326
2022-03-06 00:00:00 UTC,210.5844621780968,3805056801.65391,121536640.36001742
2022-03-07 00:00:00 UTC,202.68236503751697,3670192560.4352565,197591213.887371
2022-03-08 00:00:00 UTC,202.52090789644598,3665354555.468565,150469250.40014735
2022-03-09 00:00:00 UTC,263.13829628955943,4620573103.829487,399367548.1040535
2022-03-10 00:00:00 UTC,241.61494716195827,4370896052.538527,580489019.2835888
2022-03-11 00:00:00 UTC,228.81711186611182,4139947176.074542,295428124.15318674
2022-03-12 00:00:00 UTC,218.18085514863637,3955567134.659902,239564469.52968824
2022-03-13 00:00:00 UTC,236.18493238876403,4240058974.536141,275739613.73183686
2022-03-14 00:00:00 UTC,224.16274391516203,4052566677.300414,289430315.6401446
2022-03-15 00:00:00 UTC,238.16719826986514,4295611238.78757,234068938.33944258
2022-03-16 00:00:00 UTC,234.12631642294275,4245838619.3715954,271918139.1171354
2022-03-17 00:00:00 UTC,240.42859875043555,4341459185.383682,311570507.82693344
2022-03-18 00:00:00 UTC,237.3047791026111,4293841217.278114,190447273.25470906
2022-03-19 00:00:00 UTC,246.0007429503288,4451310417.0542,218593589.96050122
2022-03-20 00:00:00 UTC,248.41786702433618,4497099528.435323,261237545.86907634
2022-03-21 00:00:00 UTC,245.05803097900306,4436908775.170683,240745382.34039876
2022-03-22 00:00:00 UTC,241.33890471600483,4365586299.975798,213420370.91493765
2022-03-23 00:00:00 UTC,243.8963282501648,4410131104.452912,190549341.3142133
2022-03-24 00:00:00 UTC,247.38678634839,4477527831.244593,152730438.5795524
2022-03-25 00:00:00 UTC,255.40075005930345,4629165855.345215,202774927.49105608
2022-03-26 00:00:00 UTC,249.08059546226022,4507881807.507936,194405784.23401877
2022-03-27 00:00:00 UTC,258.6264583228286,4680757259.731311,181594901.42365083
2022-03-28 00:00:00 UTC,267.9353150751227,4844229194.875736,208994693.83066463
2022-03-29 00:00:00 UTC,268.89951653344497,4866955527.894994,252690811.0718169
2022-03-30 00:00:00 UTC,277.2133434618522,5016077400.620514,227691059.88595298
2022-03-31 00:00:00 UTC,276.6274132068407,5017629161.955193,215199213.57139903
2022-04-01 00:00:00 UTC,265.7829842635789,4810920325.84417,211594922.54296592
2022-04-02 00:00:00 UTC,273.2968083586329,4947053480.196118,247673617.57655817
2022-04-03 00:00:00 UTC,265.9539667751692,4822541476.6103115,198466369.0158236
2022-04-04 00:00:00 UTC,272.12664468666657,4926130009.093566,172111599.41918322
2022-04-05 00:00:00 UTC,276.74092497449993,5005209020.474382,208381481.03590238
2022-04-06 00:00:00 UTC,277.73316626040724,5027890638.400737,263280502.50643885
2022-04-07 00:00:00 UTC,269.0097090725942,4870088487.006988,311207367.3372514
2022-04-08 00:00:00 UTC,285.10943645101605,5161694880.177563,298300342.77342314
2022-04-09 00:00:00 UTC,272.75299905940676,4938119654.439337,283967609.85503066
2022-04-10 00:00:00 UTC,301.35377834922394,5456061873.131441,507116718.8130304
2022-04-11 00:00:00 UTC,297.61457369739173,5399712772.118943,386234004.6679558
2022-04-12 00:00:00 UTC,285.5332438850975,5169901639.933942,545031607.3535941
2022-04-13 00:00:00 UTC,295.395300233197,5346945779.992468,678053917.071969
2022-04-14 00:00:00 UTC,297.92373781092607,5394523464.475768,316839411.2277747
2022-04-15 00:00:00 UTC,289.9916997459614,5251028055.504011,232053051.45137447
2022-04-16 00:00:00 UTC,302.0428460891179,5469386698.409316,209322529.9779381
2022-04-17 00:00:00 UTC,298.4693069204952,5404818951.538967,199224065.9388381
2022-04-18 00:00:00 UTC,304.4298208737652,5512895607.165667,170785712.3123055
2022-04-19 00:00:00 UTC,333.85694818388447,6039654723.74864,494141058.8531318
2022-04-20 00:00:00 UTC,320.3785504497813,5808022984.382254,355303332.84463924
2022-04-21 00:00:00 UTC,333.4594504920873,6041762790.268961,405600584.55205333
2022-04-22 00:00:00 UTC,352.5544740955465,6385034054.738668,595825153.2367774
2022-04-23 00:00:00 UTC,340.77990436121,6174037248.967275,400826572.8719156
2022-04-24 00:00:00 UTC,339.9283491066167,6156681890.389136,261091407.35340464
2022-04-25 00:00:00 UTC,322.09453165655657,5855378846.067819,245089064.89407963
2022-04-26 00:00:00 UTC,324.77476035565854,5887512551.336815,348408679.35708994
2022-04-27 00:00:00 UTC,293.85217411295025,5321918195.113497,308868672.93369204
2022-04-28 00:00:00 UTC,293.72232118481827,5300423168.228376,268617759.52192944
2022-04-29 00:00:00 UTC,290.33325056777585,5259083765.004895,237595382.03903517
2022-04-30 00:00:00 UTC,283.8147932566377,5133640477.432393,255601853.63335586
2022-05-01 00:00:00 UTC,277.24498628405314,5022265005.873108,273071912.6970628
2022-05-02 00:00:00 UTC,273.70412582305227,4958241612.754094,248779858.89155212
2022-05-03 00:00:00 UTC,256.01938452383376,4637995161.515644,261309464.2655264
2022-05-04 00:00:00 UTC,267.1970875449114,4840609849.921602,255312473.253169
2022-05-05 00:00:00 UTC,286.758929436981,5189136919.615361,249288043.79093432
2022-05-06 00:00:00 UTC,266.0943643539769,4822123162.542419,277584034.82542086
2022-05-07 00:00:00 UTC,280.56071216514346,5064659307.933958,244318322.1974418
2022-05-08 00:00:00 UTC,263.94886327612454,4787475159.4530525,244874881.91207242
2022-05-09 00:00:00 UTC,280.7106449995218,5087559646.887021,339687070.70679206
2022-05-10 00:00:00 UTC,229.39189304293296,4156340216.4453526,337980657.86808544
2022-05-11 00:00:00 UTC,211.1325135794773,3811156122.9449134,359573494.8487959
2022-05-12 00:00:00 UTC,179.944790318298,3403276841.0560055,387453955.611641
2022-05-13 00:00:00 UTC,179.8283491508932,3261615797.0943646,369279136.10571116
2022-05-14 00:00:00 UTC,185.89020204773524,3368468249.376028,199298092.9528001
2022-05-15 00:00:00 UTC,199.80928178510283,3620782304.5187607,169255008.08606678
2022-05-16 00:00:00 UTC,221.44185859645947,4014595298.1386724,212640371.66469422
2022-05-17 00:00:00 UTC,209.07239319387227,3791703782.94504,206085197.10712412
2022-05-18 00:00:00 UTC,221.92630462340168,4025817778.049802,193563552.6754003
2022-05-19 00:00:00 UTC,200.2784825395031,3629643815.183653,167839272.5967041
2022-05-20 00:00:00 UTC,213.18409774808046,3860818044.5653677,186254145.47630185
2022-05-21 00:00:00 UTC,224.09800483732784,4060556308.40402,279783782.9915334
2022-05-22 00:00:00 UTC,226.71765280890838,4109093486.260082,176271670.19309482
2022-05-23 00:00:00 UTC,239.8421600646583,4347073005.885117,159546909.13314956
2022-05-24 00:00:00 UTC,237.49196605071677,4301758673.406545,324475928.1468355
2022-05-25 00:00:00 UTC,247.23778201123875,4480123604.843402,253445260.4315655
2022-05-26 00:00:00 UTC,261.8706579392152,4746678717.385376,288105736.40327924
2022-05-27 00:00:00 UTC,242.60824646071765,4399990668.489331,268765138.5324779
2022-05-28 00:00:00 UTC,229.569216164352,4160339820.2013636,232777388.75016308
2022-05-29 00:00:00 UTC,224.38074356649352,4083402031.154049,142654413.88705263
2022-05-30 00:00:00 UTC,236.85796535012656,4303476599.006763,172595835.18685186
2022-05-31 00:00:00 UTC,258.63739492451384,4691291688.102868,290340334.7073615
2022-06-01 00:00:00 UTC,253.52598636572327,4598578858.99509,291441728.33153486
2022-06-02 00:00:00 UTC,251.73280661946995,4563694842.158097,249352252.80864474
2022-06-03 00:00:00 UTC,253.59683058671098,4617106198.324465,200864645.1899036
2022-06-04 00:00:00 UTC,244.38282948412606,4427274460.840501,170830611.84335953
2022-06-05 00:00:00 UTC,238.43628784734418,4328249667.955694,97135951.93343778
2022-06-06 00:00:00 UTC,236.6034763317004,4289824617.3127556,122505449.92106986
2022-06-07 00:00:00 UTC,238.5275653643525,4324813983.5288105,145375828.62589782
2022-06-08 00:00:00 UTC,236.85551046876247,4307138791.85304,149429035.3597767
2022-06-09 00:00:00 UTC,234.17496015365342,4246096954.9715657,114321907.38630725
2022-06-10 00:00:00 UTC,235.58052145291256,4265251860.4035864,101455262.2502533
2022-06-11 00:00:00 UTC,222.48637265828722,4036529118.3182983,178622587.91835064
2022-06-12 00:00:00 UTC,212.40018250428537,3847060634.156733,139545611.17827803
2022-06-13 00:00:00 UTC,205.2812524142706,3729274276.4367933,168228154.0052325
2022-06-14 00:00:00 UTC,169.95028095748336,3065460467.6862583,237355166.0135435
2022-06-15 00:00:00 UTC,155.2516384795511,2817905138.99637,221896745.79400235
2022-06-16 00:00:00 UTC,151.23902576298462,2746692981.4182568,219969264.65060368
2022-06-17 00:00:00 UTC,137.81119342100726,2500679603.0903263,130675561.53820205
2022-06-18 00:00:00 UTC,149.06843409174974,2709592800.901272,132608676.61426237
2022-06-19 00:00:00 UTC,135.75989577617793,2462202696.3456297,148627194.22435072
2022-06-20 00:00:00 UTC,148.2852976375318,2684118996.6834407,125390524.15192786
2022-06-21 00:00:00 UTC,152.554161352921,2762191819.316676,109231113.76552379
2022-06-22 00:00:00 UTC,153.61223008964808,2788848764.246187,117277896.78006278
2022-06-23 00:00:00 UTC,144.7029330776035,2625685339.1563754,82274196.33711834
2022-06-24 00:00:00 UTC,159.50362329604383,2893174651.324904,79125631.36180401
2022-06-25 00:00:00 UTC,164.1024163440592,2978404186.233798,95701081.19545995
2022-06-26 00:00:00 UTC,164.52570352629397,2982881452.2026052,73993459.76756346
2022-06-27 00:00:00 UTC,162.53162838524275,2948312033.2729135,87732413.63067383
2022-06-28 00:00:00 UTC,156.66553752852437,2849181326.1137805,97366203.30201022
2022-06-29 00:00:00 UTC,151.3127959784639,2737831168.1070037,89821072.36223714
2022-06-30 00:00:00 UTC,153.0373035109152,2775072174.684482,106038535.72745205
2022-07-01 00:00:00 UTC,143.80546868795008,2576164870.4826603,94769850.00598873
2022-07-02 00:00:00 UTC,149.12213247176638,2716282160.0311494,87583395.7676473
2022-07-03 00:00:00 UTC,149.72990810366178,2718167303.3156896,88227881.41389464
2022-07-04 00:00:00 UTC,150.0722602020992,2727079828.0584655,72207352.46907556
2022-07-05 00:00:00 UTC,159.56820121505217,2895101592.3503113,87852728.59800829
2022-07-06 00:00:00 UTC,159.27860374090167,2893917228.985147,87932333.61665693
2022-07-07 00:00:00 UTC,164.08938577465452,2977550974.893755,139614864.805047
2022-07-08 00:00:00 UTC,169.38079211879986,3075731383.5578485,108105533.82336468
2022-07-09 00:00:00 UTC,164.34023059286363,2983045483.614597,102526235.92189714
2022-07-10 00:00:00 UTC,164.6533650460448,2989531930.8697824,78303130.178448
2022-07-11 00:00:00 UTC,167.26682336864724,3035214640.204916,100033075.91505143
2022-07-12 00:00:00 UTC,165.3962766484641,3002617197.8687696,189765103.18044236
2022-07-13 00:00:00 UTC,161.17033626559757,2936885850.1736875,125242853.45848125
2022-07-14 00:00:00 UTC,161.12333520880924,2919945362.502453,117227213.88463905
2022-07-15 00:00:00 UTC,175.48688012876354,3187988227.7281747,98643771.6499752
2022-07-16 00:00:00 UTC,180.71073523348653,3276617288.1906104,131936603.63212956
2022-07-17 00:00:00 UTC,181.53058774489116,3292186276.6123114,134184631.71258889
2022-07-18 00:00:00 UTC,177.9666247009317,3235229133.869578,93970270.65510094
2022-07-19 00:00:00 UTC,191.06614137514953,3466054514.080585,135669071.00817323
2022-07-20 00:00:00 UTC,188.96865914689977,3426799408.7791686,197214679.5752179
2022-07-21 00:00:00 UTC,195.09929367720352,3540626937.2192497,233974514.0484951
2022-07-22 00:00:00 UTC,194.07050417483728,3526962007.8333917,227546209.7983485
2022-07-23 00:00:00 UTC,192.53175357366914,3491325305.410455,176169593.12041813
2022-07-24 00:00:00 UTC,189.50177587022736,3439172475.286251,124039254.6367816
2022-07-25 00:00:00 UTC,196.02849487994203,3571633421.0888467,128450651.34060691
2022-07-26 00:00:00 UTC,185.4095549046426,3388452277.5925765,137737000.3622412
2022-07-27 00:00:00 UTC,194.27649473118808,3522363992.2128844,195854400.23683295
2022-07-28 00:00:00 UTC,207.12355157580478,3763176784.122734,228380804.77499428
2022-07-29 00:00:00 UTC,207.97259212233345,3774249245.0534463,283794391.80380285
2022-07-30 00:00:00 UTC,205.83888367223187,3768827997.0739007,259739008.76372948
2022-07-31 00:00:00 UTC,199.3399171799399,3617711881.4237714,199009314.63411522
2022-08-01 00:00:00 UTC,198.63874360738424,3604860238.7834826,165641043.99937811
2022-08-02 00:00:00 UTC,206.59967234626583,3750094980.085531,137548608.4780017
2022-08-03 00:00:00 UTC,202.92703512053282,3694678398.87282,160865545.86353257
2022-08-04 00:00:00 UTC,201.54013254348874,3656514871.225096,144175117.13976964
2022-08-05 00:00:00 UTC,205.04715611930922,3711429468.689643,142906523.2851176
2022-08-06 00:00:00 UTC,208.8109264921796,3782139660.397943,123389889.73826139
2022-08-07 00:00:00 UTC,208.15586168200943,3779157429.1103106,108987303.15572219
2022-08-08 00:00:00 UTC,213.69618453216577,3879350386.9632463,183304504.00622553
2022-08-09 00:00:00 UTC,215.10049368415847,3903363241.307871,156831252.28195697
