snapped_at,price,market_cap,total_volume
2022-05-20 00:00:00 UTC,210196.61606835344,3806713994128.4976,183644050008.29373
2022-05-21 00:00:00 UTC,222317.7107831898,4028251109885.103,277561106329.7503
2022-05-22 00:00:00 UTC,224913.9199640822,4076402132976.3755,174869278287.56622
2022-05-23 00:00:00 UTC,238449.9457995223,4321839506283.7563,158620785540.89352
2022-05-24 00:00:00 UTC,233831.84559330132,4235398948197.5757,319475249587.90063
2022-05-25 00:00:00 UTC,243182.72788478018,4406584847667.048,249288394758.43115
2022-05-26 00:00:00 UTC,258716.7118865181,4689510156684.72,284635817485.1413
2022-05-27 00:00:00 UTC,239341.74565971593,4340395045179.097,265146458816.9068
2022-05-28 00:00:00 UTC,226317.0313637287,4101402502059.3706,229479755477.41586
2022-05-29 00:00:00 UTC,221202.0610934175,4025554649686.994,140633504793.3303
2022-05-30 00:00:00 UTC,233198.00851600603,4237198589420.1772,169928864263.58533
2022-05-31 00:00:00 UTC,252830.45064437456,4583971817666.985,283821593879.4363
2022-06-01 00:00:00 UTC,249318.7397269051,4521865713179.42,286605272512.89777
2022-06-02 00:00:00 UTC,247914.6076197304,4494474245464.932,245570161252.75162
2022-06-03 00:00:00 UTC,250366.40692033098,4557856741325.809,198305946399.9413
2022-06-04 00:00:00 UTC,242881.10818224706,4400069061913.159,169780865552.4285
2022-06-05 00:00:00 UTC,236914.31784623896,4300621884402.2876,96515920451.62683
2022-06-06 00:00:00 UTC,235265.41444869322,4265564404004.7944,121812645759.68794
2022-06-07 00:00:00 UTC,237875.4389304278,4312990085875.0605,144978375943.4129
2022-06-08 00:00:00 UTC,237067.65958101404,4311500015662.2124,149562877452.50842
2022-06-09 00:00:00 UTC,234476.87449962465,4251571313050.883,114469298994.17206
2022-06-10 00:00:00 UTC,234494.4473734745,4246992449821.8438,100987532873.16805
2022-06-11 00:00:00 UTC,222687.0386493641,4040169764288.476,178783692071.40546
2022-06-12 00:00:00 UTC,212550.2144313312,3849778060825.5723,139644181229.90897
2022-06-13 00:00:00 UTC,205160.99634307617,3728607249636.8203,168129604056.6764
2022-06-14 00:00:00 UTC,170267.13111883978,3071051806935.1187,237797683803.01968
2022-06-15 00:00:00 UTC,154637.39517460705,2805017982997.8486,221018825329.9888
2022-06-16 00:00:00 UTC,150121.28223023313,2726236706847.0923,218343565055.36407
2022-06-17 00:00:00 UTC,137144.2018995564,2487661052287.4536,130043105716.26791
2022-06-18 00:00:00 UTC,147793.1125892205,2686411488350.8066,131474172869.46538
2022-06-19 00:00:00 UTC,134592.1796530558,2441024470106.729,147348802177.58377
2022-06-20 00:00:00 UTC,147320.07934065984,2666700871325.431,124574332458.65797
2022-06-21 00:00:00 UTC,151941.18012101387,2750298338294.2373,108792209824.22992
2022-06-22 00:00:00 UTC,153491.16743683303,2786002285060.548,117185469417.3946
2022-06-23 00:00:00 UTC,144874.1704333779,2629200177238.018,82371557292.62627
2022-06-24 00:00:00 UTC,159710.00492111567,2896918127954.579,79228011960.11165
2022-06-25 00:00:00 UTC,164129.7863725788,2978900943133.158,95717042821.01082
2022-06-26 00:00:00 UTC,164553.14415330061,2983378955848.4126,74005800860.09122
2022-06-27 00:00:00 UTC,162520.0263933783,2948101573976.0747,87726151029.60779
2022-06-28 00:00:00 UTC,156613.800790682,2847709554002.254,97334049391.10928
2022-06-29 00:00:00 UTC,151909.55223075146,2749066564090.0586,90175313959.40495
2022-06-30 00:00:00 UTC,154651.45442282484,2804313772069.682,107156970221.62636
2022-07-01 00:00:00 UTC,143863.77214170553,2576747457101.1953,94808272811.5861
2022-07-02 00:00:00 UTC,150318.76655640264,2738079030571.466,88286210801.78447
2022-07-03 00:00:00 UTC,150931.419298254,2739979301232.945,88935868138.3676
2022-07-04 00:00:00 UTC,151234.94876477885,2747937183143.6846,72766780725.46426
2022-07-05 00:00:00 UTC,160854.08562234035,2918431842154.2886,88560692045.49774
2022-07-06 00:00:00 UTC,159968.0639753098,2906332469736.001,88312961308.78572
2022-07-07 00:00:00 UTC,164310.73888064164,2981301109200.8433,139803202300.61792
2022-07-08 00:00:00 UTC,169539.22901000836,3078221470263.3716,108206654525.93759
2022-07-09 00:00:00 UTC,164483.27167590172,2985641914538.3516,102615474349.84128
2022-07-10 00:00:00 UTC,164796.67868006582,2992134007571.4287,78371284911.50163
2022-07-11 00:00:00 UTC,167288.30096495178,3035604371494.285,100045920482.66104
2022-07-12 00:00:00 UTC,166876.34945825668,3028571898045.206,191463244004.1431
2022-07-13 00:00:00 UTC,161578.81247154655,2944727002651.9424,125560273690.94038
2022-07-14 00:00:00 UTC,161748.81601517493,2931343722377.6094,117682289942.82481
2022-07-15 00:00:00 UTC,176279.23291423768,3202323905494.739,99089164873.5551
2022-07-16 00:00:00 UTC,182893.25213155386,3316190325125.7783,133530055545.92253
2022-07-17 00:00:00 UTC,183755.04294668205,3332528353279.669,135828914947.28503
2022-07-18 00:00:00 UTC,180411.82730651033,3279667509710.01,95261391116.81064
2022-07-19 00:00:00 UTC,194174.30371214094,3522240370813.055,137876063276.75244
2022-07-20 00:00:00 UTC,191682.12528714552,3475911498802.844,200046553166.33423
2022-07-21 00:00:00 UTC,198794.49946925283,3607686868187.2476,238406021529.67746
2022-07-22 00:00:00 UTC,197020.23016090385,3581617991646.2295,231004741381.63565
2022-07-23 00:00:00 UTC,195321.43155275905,3541912666412.2603,178722192498.91605
2022-07-24 00:00:00 UTC,192232.87963664936,3488737904726.1553,125826911105.78844
2022-07-25 00:00:00 UTC,198723.2120237859,3621131708680.401,130216405714.82397
2022-07-26 00:00:00 UTC,189133.23633279273,3455864358118.8696,140503247821.7196
2022-07-27 00:00:00 UTC,197888.67038469203,3587942333089.0405,199495913828.8194
2022-07-28 00:00:00 UTC,211082.6130258592,3836604623812.94,232746187819.25986
2022-07-29 00:00:00 UTC,210478.344520082,3819723189475.556,287213681194.1648
2022-07-30 00:00:00 UTC,209660.38202641308,3838798110256.9077,264561188989.34616
2022-07-31 00:00:00 UTC,203040.75908033998,3684876450887.6123,202704018738.47687
2022-08-01 00:00:00 UTC,202005.32745680446,3665956397764.9004,168448373795.1787
2022-08-02 00:00:00 UTC,210358.09814208533,3818895806652.2007,140050869166.0843
2022-08-03 00:00:00 UTC,207041.3480457204,3770992746280.8267,164127068874.3555
2022-08-04 00:00:00 UTC,205106.0391092835,3721028240513.2056,146726048263.73325
2022-08-05 00:00:00 UTC,207511.87715258158,3755842481584.147,144624297481.0577
2022-08-06 00:00:00 UTC,210528.26901521144,3813245452493.963,124404696329.65717
2022-08-07 00:00:00 UTC,209867.81669648064,3810238694172.761,109883657256.17104
2022-08-08 00:00:00 UTC,215253.0546277466,3908096260920.462,184639957427.15274
2022-08-09 00:00:00 UTC,217444.31607235738,3945948095721.9116,158540149337.33734
2022-08-10 00:00:00 UTC,207012.02487912713,3755846590640.7583,144442876192.46872
2022-08-11 00:00:00 UTC,217605.5341998364,3944006902597.2173,195059322761.36887
2022-08-12 00:00:00 UTC,208368.60880028052,3778629029579.39,211253208873.70908
2022-08-13 00:00:00 UTC,216281.21263768477,3928471718532.0024,157436054143.56693
2022-08-14 00:00:00 UTC,216263.1419047466,3922047608132.637,130102669803.06392
2022-08-15 00:00:00 UTC,214770.3407626575,3902492858087.151,107388268918.88286
2022-08-16 00:00:00 UTC,215058.72536944394,3906647265483.328,133581802709.81027
2022-08-17 00:00:00 UTC,222764.90735362066,4041143704787.641,179686921917.71735
2022-08-18 00:00:00 UTC,221647.9996149189,4030560056410.053,240381812802.31448
2022-08-19 00:00:00 UTC,211981.70495018453,3844683511690.2017,174052145681.86218
2022-08-20 00:00:00 UTC,190578.55428019562,3465269225337.096,227516655305.36716
2022-08-21 00:00:00 UTC,199204.68002118188,3611693568541.5474,123274876290.87785
2022-08-22 00:00:00 UTC,207391.58264989048,3771339965351.8423,136742753857.31766
2022-08-23 00:00:00 UTC,206954.6911167253,3751915754068.944,135510702790.91895
2022-08-24 00:00:00 UTC,207393.26707239504,3762455523166.3423,142219196008.30783
2022-08-25 00:00:00 UTC,202377.07537819562,3661879145613.698,136101217165.55345
2022-08-26 00:00:00 UTC,206059.92348229935,3744767315857.502,109124079249.59018
2022-08-27 00:00:00 UTC,191487.33984619606,3463748893296.2676,132314974034.44269
2022-08-28 00:00:00 UTC,195118.3518134138,3542599239259.5327,107251890968.14218
2022-08-29 00:00:00 UTC,197709.4659602631,3589943721879.0176,103696931667.97876
2022-08-30 00:00:00 UTC,205629.54613508648,3732296668317.9746,123745893522.66666
2022-08-31 00:00:00 UTC,201163.5399607417,3656269642446.8604,126476245355.36755
2022-09-01 00:00:00 UTC,199804.75492033944,3627087583412.4624,108572916274.58939
2022-09-02 00:00:00 UTC,208975.80476940493,3789048004318.2847,134959099889.72908
2022-09-03 00:00:00 UTC,208741.61309122504,3788230142900.7886,132199835115.68921
2022-09-04 00:00:00 UTC,210148.69452333095,3815423283736.6855,91653694975.69476
2022-09-05 00:00:00 UTC,212096.80720225634,3845063669452.257,81087432302.38565
2022-09-06 00:00:00 UTC,215067.96617063778,3901325491287.2446,104914783674.2668
2022-09-07 00:00:00 UTC,200606.23456099964,3651149436767.982,137541968985.13577
2022-09-08 00:00:00 UTC,205308.31652674786,3729497958050.8843,126002867545.89943
2022-09-09 00:00:00 UTC,210605.7739247853,3819607420348.9233,106384359796.42355
2022-09-10 00:00:00 UTC,219428.43324621784,3976599712148.867,132526847592.67052
2022-09-11 00:00:00 UTC,217712.39580742113,3954592946608.9375,101545465407.99979
2022-09-12 00:00:00 UTC,219019.1589833599,3977434260668.46,90421782445.39636
2022-09-13 00:00:00 UTC,225342.28149177172,4076370211318.563,143600646163.0378
2022-09-14 00:00:00 UTC,203141.93318529704,3693294697781.5327,157732747497.3115
2022-09-15 00:00:00 UTC,208771.81966647838,3787276257884.2524,135919748805.85385
2022-09-16 00:00:00 UTC,203491.73110397503,3690017094134.484,131946702119.40907
2022-09-17 00:00:00 UTC,206637.35814019034,3748385538461.7524,105313825675.98897
2022-09-18 00:00:00 UTC,204833.39681054413,3713859093306.9517,94402165182.09476
2022-09-19 00:00:00 UTC,194501.4254565069,3531282236963.7534,108822891599.91776
2022-09-20 00:00:00 UTC,195499.98498270582,3557968660741.1025,118081082872.64566
2022-09-21 00:00:00 UTC,198539.3530054084,3609466524377.8525,106983851223.85747
2022-09-22 00:00:00 UTC,189494.93878042436,3437571522820.7476,111157670816.63783
2022-09-23 00:00:00 UTC,202559.5994321005,3667902110682.651,106474145499.79388
2022-09-24 00:00:00 UTC,201626.80398758134,3667697702792.604,106816870664.87798
2022-09-25 00:00:00 UTC,201722.56295628328,3659026022658.3945,80434669276.06783
2022-09-26 00:00:00 UTC,200662.02529640697,3639506347737.088,67863417605.8783
2022-09-27 00:00:00 UTC,208359.23386525182,3779641699706.925,93493215749.95691
2022-09-28 00:00:00 UTC,206521.01589778214,3753646365388.7383,133506767274.79985
2022-09-29 00:00:00 UTC,210135.02071235512,3812697958474.054,113564847497.62068
2022-09-30 00:00:00 UTC,212028.03837651844,3842314071677.861,110776120134.76216
2022-10-01 00:00:00 UTC,212404.24992224388,3857462034592.308,96005284454.21072
2022-10-02 00:00:00 UTC,202838.60725412096,3681098805756.4814,77459986996.2388
2022-10-03 00:00:00 UTC,197393.16319186374,3590131234027.8906,96457490008.48944
2022-10-04 00:00:00 UTC,202859.22558135827,3681118713722.5557,98418535147.667
2022-10-05 00:00:00 UTC,208329.52441841873,3783527840895.071,103023050341.4464
2022-10-06 00:00:00 UTC,207111.58433438526,3757976562736.0312,95045564388.03844
2022-10-07 00:00:00 UTC,210101.63780301335,3812154687341.004,152747544383.06244
2022-10-08 00:00:00 UTC,206445.24789497902,3743188592161.0273,150854375618.35504
2022-10-09 00:00:00 UTC,209461.63515547637,3807268524258.7104,70295246245.30357
2022-10-10 00:00:00 UTC,206416.19371057462,3739233026856.227,65375991036.36669
2022-10-11 00:00:00 UTC,203431.26477229357,3692924230693.5493,84859013037.20883
2022-10-12 00:00:00 UTC,207156.6765824162,3753854623377.148,93644147132.43294
2022-10-13 00:00:00 UTC,206414.01964133434,3746238197137.6816,90636422556.40749
2022-10-14 00:00:00 UTC,204420.99769378037,3708147984611.7827,138060181993.3407
2022-10-15 00:00:00 UTC,202706.20799154034,3669226110230.322,88460713495.41232
2022-10-16 00:00:00 UTC,201403.2163067896,3657533913306.462,73911834960.153
2022-10-17 00:00:00 UTC,206396.69944048705,3744823239875.216,71983717573.94688
2022-10-18 00:00:00 UTC,205762.8248131761,3736758753978.8184,99080423742.653
2022-10-19 00:00:00 UTC,208281.0392513074,3781042528629.919,152249332112.4758
2022-10-20 00:00:00 UTC,208089.08046833012,3778657058390.8164,122122863569.59428
2022-10-21 00:00:00 UTC,201864.17367113952,3663663369650.033,143055463086.32108
2022-10-22 00:00:00 UTC,201176.9826765466,3650204004176.4717,129602486321.6924
2022-10-23 00:00:00 UTC,203928.45360319573,3703181051557.3267,88781943119.5869
2022-10-24 00:00:00 UTC,206567.40678807377,3743709564802.486,98808824503.1301
2022-10-25 00:00:00 UTC,206687.15783164417,3748407362294.416,108052573760.44197
2022-10-26 00:00:00 UTC,205666.3822487836,3733212684663.8623,116785253698.57109
2022-10-27 00:00:00 UTC,207630.91365679563,3761987141404.6133,129643300928.87677
2022-10-28 00:00:00 UTC,206998.82522284586,3757930611149.166,137821411078.5858
2022-10-29 00:00:00 UTC,208747.98850447562,3787662881526.016,119182924337.65045
2022-10-30 00:00:00 UTC,211459.72881313093,3836490183692.3447,105920551415.9799
2022-10-31 00:00:00 UTC,209681.35974144386,3802750829852.542,96468231922.85414
2022-11-01 00:00:00 UTC,212506.72856699952,3854851606104.3965,134696431371.55264
2022-11-02 00:00:00 UTC,212039.19945302064,3857828473114.8184,527749321275.92755
2022-11-03 00:00:00 UTC,209190.42052491094,3794107159566.8604,533462280731.912
2022-11-04 00:00:00 UTC,212159.5799688786,3846311225740.047,441801288006.87427
2022-11-05 00:00:00 UTC,221846.56072139728,4029139494550.6616,484168439904.51013
2022-11-06 00:00:00 UTC,220922.7161887295,4017359150093.5244,617460851258.5319
2022-11-07 00:00:00 UTC,218138.93497063685,3941046197769.2363,479822887075.6568
2022-11-08 00:00:00 UTC,216267.5969804431,3913636213391.221,520719885387.0613
2022-11-09 00:00:00 UTC,189818.6209557465,3442636271996.6987,238981754285.23773
2022-11-10 00:00:00 UTC,162473.92153384432,2961998854038.4487,209951002309.76453
2022-11-11 00:00:00 UTC,179718.62107862695,3252072505223.4067,309328289862.2563
2022-11-12 00:00:00 UTC,168668.01696743286,3051812477949.533,197848157060.54382
2022-11-13 00:00:00 UTC,168676.01265438777,3057720046764.719,84694291734.80148
2022-11-14 00:00:00 UTC,167517.945925572,3032298786721.186,114771623375.18063
2022-11-15 00:00:00 UTC,172088.1301009759,3130825121774.494,137598002775.98965
2022-11-16 00:00:00 UTC,170094.885111659,3089458870964.2905,149541031652.01648
2022-11-17 00:00:00 UTC,176811.10274103095,3204823714140.95,130430148940.98106
2022-11-18 00:00:00 UTC,178157.6525789261,3233499241035.375,126966235342.02693
2022-11-19 00:00:00 UTC,178653.9135421557,3240541271310.9453,106827264586.90561
2022-11-20 00:00:00 UTC,180186.54032851098,3270361248190.2627,80196166688.38918
2022-11-21 00:00:00 UTC,174390.00031696013,3170633300686.778,88194495097.4702
2022-11-22 00:00:00 UTC,172428.1656890302,3128256293229.361,197831225813.814
2022-11-23 00:00:00 UTC,181127.8729184843,3294824671157.956,118391570211.92105
2022-11-24 00:00:00 UTC,180385.78371289434,3275534739597.706,175719392839.33054
2022-11-25 00:00:00 UTC,181435.3978376925,3293055034720.258,122237599306.8896
2022-11-26 00:00:00 UTC,181936.97046196176,3303181716203.044,112703847034.29608
2022-11-27 00:00:00 UTC,185219.2410739031,3357636585065.7197,125160226974.2945
2022-11-28 00:00:00 UTC,182504.28112749546,3311493127902.321,106283798634.85422
2022-11-29 00:00:00 UTC,181016.59971076192,3283046175563.8735,89139263240.83762
2022-11-30 00:00:00 UTC,182515.31730630185,3314432954715.839,130773995032.24933
2022-12-01 00:00:00 UTC,185945.01606845128,3377505592208.2114,119880755016.3262
2022-12-02 00:00:00 UTC,187974.4982280635,3410007046090.864,143143621854.23984
2022-12-03 00:00:00 UTC,189443.61106424298,3426648657648.459,109984481137.63994
2022-12-04 00:00:00 UTC,188997.08370462083,3442844233676.642,131423941003.58682
2022-12-05 00:00:00 UTC,185984.44929722007,3382473075458.9,126473872491.95227
2022-12-06 00:00:00 UTC,189701.0046729292,3445424535554.0576,134397410287.57161
2022-12-07 00:00:00 UTC,189240.21989334046,3427503222385.1416,115164506996.86159
2022-12-08 00:00:00 UTC,189467.86181020085,3439366833874.3115,95950525004.62338
2022-12-09 00:00:00 UTC,194559.7707154534,3532240540384.5107,120544263373.20532
2022-12-10 00:00:00 UTC,194805.22458159598,3536428781733.0024,102862115144.42334
2022-12-11 00:00:00 UTC,195417.86710598532,3542050791485.078,80161715920.3547
2022-12-12 00:00:00 UTC,195873.13628555764,3553424130872.313,93008230918.91689
2022-12-13 00:00:00 UTC,196767.20541298244,3574181337556.6313,160193158734.09283
2022-12-14 00:00:00 UTC,195141.30387329296,3545269375252.666,127606930570.05434
2022-12-15 00:00:00 UTC,192458.94960283444,3495218922423.073,153970460507.9546
2022-12-16 00:00:00 UTC,195981.06915619437,3558205399950.0703,110889723892.20782
2022-12-17 00:00:00 UTC,186035.39930295345,3368069446945.1133,101797911983.73227
2022-12-18 00:00:00 UTC,188017.60173441656,3409082208647.5767,83417299631.84808
2022-12-19 00:00:00 UTC,188820.01366195528,3429233875598.1733,73486855610.5698
2022-12-20 00:00:00 UTC,187120.58216984494,3397921979514.225,80028590802.93164
2022-12-21 00:00:00 UTC,188876.21264350886,3427483197461.3027,89890734196.20163
2022-12-22 00:00:00 UTC,188639.40251008997,3419911375397.908,90313549900.8131
2022-12-23 00:00:00 UTC,188046.8751243149,3412850991501.606,100189321818.71483
2022-12-24 00:00:00 UTC,183449.39223345177,3329062718919.3223,113782094413.80695
2022-12-25 00:00:00 UTC,183725.61481548072,3334961000721.1035,70949296665.34842
2022-12-26 00:00:00 UTC,186112.78710224188,3374363151438.425,71950942181.96684
2022-12-27 00:00:00 UTC,187001.34663830866,3393325409784.009,96149692141.19046
2022-12-28 00:00:00 UTC,185055.24502141282,3354464913503.504,109159443632.89787
2022-12-29 00:00:00 UTC,186879.7854770728,3391071085927.333,89121071315.84734
2022-12-30 00:00:00 UTC,183752.47254839205,3336975055447.6143,100347272318.53035
2022-12-31 00:00:00 UTC,184355.54669480916,3348307610422.861,99626537301.35379
2023-01-01 00:00:00 UTC,185923.28094526764,3373888891443.474,72366571938.78984
2023-01-02 00:00:00 UTC,187489.69962786604,3400527661461.1494,56801302909.46735
2023-01-03 00:00:00 UTC,188059.46474213904,3415245354016.192,72874856332.61533
2023-01-04 00:00:00 UTC,189873.26496732025,3445288567872.3706,75584270276.70085
2023-01-05 00:00:00 UTC,191677.1570889184,3477665431564.5435,133635225518.3279
2023-01-06 00:00:00 UTC,198473.34609033333,3598560575266.3457,113631467681.40714
2023-01-07 00:00:00 UTC,194688.07101038523,3536086476992.5684,123123022794.40039
2023-01-08 00:00:00 UTC,195468.4887926854,3547245097564.1426,85211405104.83495
2023-01-09 00:00:00 UTC,194569.47981127762,3524429785813.9214,139915247146.6612
2023-01-10 00:00:00 UTC,196933.89099440916,3573026337950.1006,160430431418.961
2023-01-11 00:00:00 UTC,200458.42696051396,3637494898826.011,153895958546.73715
2023-01-12 00:00:00 UTC,209985.08550003014,3801224594365.7373,158522129813.06573
2023-01-13 00:00:00 UTC,207159.41537034974,3760223129311.2773,206997249785.20428
2023-01-14 00:00:00 UTC,211089.5761183779,3828625326064.9355,130317563073.63834
2023-01-15 00:00:00 UTC,218431.28263743655,3965004083758.869,243885107408.93103
2023-01-16 00:00:00 UTC,215192.1764472732,3912987679058.0684,154143926887.18423
2023-01-17 00:00:00 UTC,208348.57632835727,3778621468517.649,137618126037.86652
2023-01-18 00:00:00 UTC,213046.9133626332,3868711308975.255,123450983624.265
2023-01-19 00:00:00 UTC,201884.41292109006,3670501487280.116,138046616347.71866
2023-01-20 00:00:00 UTC,204231.12617900042,3704433507465.9683,170076589957.077
2023-01-21 00:00:00 UTC,213481.7025965968,3862406904944.6865,113614623016.37003
2023-01-22 00:00:00 UTC,212224.177969592,3851155370310.1973,171089103978.61963
2023-01-23 00:00:00 UTC,217701.2820477906,3948729974981.782,100117798749.53694
2023-01-24 00:00:00 UTC,220838.38681119878,4004652588280.5854,112434582000.27031
2023-01-25 00:00:00 UTC,211198.0276463001,3818301887918.0625,127689638268.53624
2023-01-26 00:00:00 UTC,214478.1039423333,3894778931362.391,117475950115.43797
2023-01-27 00:00:00 UTC,211114.825800284,3831930733089.021,129116988470.00633
2023-01-28 00:00:00 UTC,221518.8213746547,4019375604770.394,161444083711.95285
2023-01-29 00:00:00 UTC,228549.2170970783,4156235175752.642,154086115872.90048
2023-01-30 00:00:00 UTC,229009.83601103458,4155253930042.351,102070785593.90456
2023-01-31 00:00:00 UTC,216972.12614392812,3935835599640.0903,124142498155.0984
2023-02-01 00:00:00 UTC,218821.38858102207,3975945186557.9834,130472892135.978
2023-02-02 00:00:00 UTC,217367.0767134733,3942731701539.5767,104997432307.31929
2023-02-03 00:00:00 UTC,212331.46943572734,3844026119565.5527,127198918488.61874
2023-02-04 00:00:00 UTC,214318.2651933359,3890037703160.399,120586401705.70354
2023-02-05 00:00:00 UTC,214747.23517927463,3898129265712.467,73598236023.93587
2023-02-06 00:00:00 UTC,208569.2105308888,3788058361329.305,111653099160.89859
2023-02-07 00:00:00 UTC,207754.19592495987,3762214408021.1123,98387315042.03056
2023-02-08 00:00:00 UTC,211176.76740585637,3829829943731.571,111518616643.75658
2023-02-09 00:00:00 UTC,208916.03517265187,3794746096148.5674,127430169299.4867
2023-02-10 00:00:00 UTC,192700.8341039028,3500929542875.6167,151628574601.476
2023-02-11 00:00:00 UTC,196037.6613593758,3561945031471.583,142676205209.3618
2023-02-12 00:00:00 UTC,205037.05689409154,3720082476115.3447,134787865738.9693
2023-02-13 00:00:00 UTC,202031.7604178136,3668669501253.309,124185333551.63853
2023-02-14 00:00:00 UTC,198829.8124036581,3615612983219.354,165886234733.23932
2023-02-15 00:00:00 UTC,201550.1779699268,3657696426632.6265,166326030761.96344
2023-02-16 00:00:00 UTC,212477.36118479376,3857002478802.8027,153022473598.62784
2023-02-17 00:00:00 UTC,202057.37284561121,3653290971805.411,157809673998.4857
2023-02-18 00:00:00 UTC,207120.08236439325,3757593465235.1035,136013630272.17567
2023-02-19 00:00:00 UTC,209600.61668814952,3803678240543.6377,99453722556.71909
2023-02-20 00:00:00 UTC,209519.36654933548,3813791445612.7515,131866417233.22728
2023-02-21 00:00:00 UTC,209098.72167262962,3796290130980.1655,165077970956.2445
2023-02-22 00:00:00 UTC,208246.58935522987,3772772821311.477,125718419598.77794
2023-02-23 00:00:00 UTC,205516.9808020257,3739655616385.405,107981970252.76572
2023-02-24 00:00:00 UTC,197169.0147128511,3568816258763.0635,141628035794.98196
2023-02-25 00:00:00 UTC,197821.16078465508,3590935703936.2085,96676827616.33064
2023-02-26 00:00:00 UTC,195777.47427809538,3548151028838.771,88407700305.47383
2023-02-27 00:00:00 UTC,199053.08325565312,3612078658114.4663,89548652529.77129
2023-02-28 00:00:00 UTC,197404.8350312169,3581726464985.2676,91261885078.47063
2023-03-01 00:00:00 UTC,198838.83537630184,3601741188533.797,111732453577.72253
2023-03-02 00:00:00 UTC,199114.8081027403,3613804443822.195,122453533264.85149
2023-03-03 00:00:00 UTC,198194.70374996783,3596772374813.42,122582038839.60905
2023-03-04 00:00:00 UTC,187541.88451962953,3405756249419.537,107554800070.24376
2023-03-05 00:00:00 UTC,190079.84745379427,3449635567129.625,84802868743.52733
2023-03-06 00:00:00 UTC,193459.64870730558,3511650093678.1675,85612200576.73538
2023-03-07 00:00:00 UTC,200038.61366942312,3620328526837.8,119454234281.87881
2023-03-08 00:00:00 UTC,198298.53613758684,3591254408757.4585,126239360713.17438
2023-03-09 00:00:00 UTC,189572.08545997174,3443133386426.5884,124694165835.4695
2023-03-10 00:00:00 UTC,188666.21673843428,3428601574598.3413,138211946599.2311
2023-03-11 00:00:00 UTC,178555.37089457197,3240908649789.2427,141166909575.74692
2023-03-12 00:00:00 UTC,185385.11043071817,3361072017332.9136,156009633642.1786
2023-03-13 00:00:00 UTC,199194.6206645369,3603324313858.7227,148235340368.92627
2023-03-14 00:00:00 UTC,198125.71987609623,3605256150686.959,165319513309.8242
2023-03-15 00:00:00 UTC,196272.20939664275,3564023278078.2524,193998029170.084
2023-03-16 00:00:00 UTC,193046.11355727032,3503977336739.3267,148242688434.88565
2023-03-17 00:00:00 UTC,195196.96710936053,3546968196614.403,111252129060.43817
2023-03-18 00:00:00 UTC,201746.6299964428,3654238433537.968,135507408295.62584
2023-03-19 00:00:00 UTC,196564.67736402416,3572520280714.098,125790502105.37193
2023-03-20 00:00:00 UTC,202373.44176172753,3684018630105.5605,138426327223.94452
2023-03-21 00:00:00 UTC,199467.96205606533,3626421198374.7275,139443555145.2882
2023-03-22 00:00:00 UTC,200363.06738656852,3632873633119.2837,144292190223.52838
2023-03-23 00:00:00 UTC,194566.42036268028,3527154974030.77,228458072946.19034
2023-03-24 00:00:00 UTC,202242.9362669948,3659599511629.802,157452073917.0503
2023-03-25 00:00:00 UTC,209556.57792194022,3825209990118.8296,207823407413.19833
2023-03-26 00:00:00 UTC,209511.05249544737,3801084217698.299,159760915733.26773
2023-03-27 00:00:00 UTC,209653.49883168828,3810748207728.401,143697709978.6905
2023-03-28 00:00:00 UTC,197723.7049831085,3579835006639.4263,169105141813.40668
2023-03-29 00:00:00 UTC,200199.9540953811,3633987551961.816,128577221658.50104
2023-03-30 00:00:00 UTC,208295.83480853107,3782442722346.859,132698572242.67065
2023-03-31 00:00:00 UTC,201573.51379450678,3655845186598.093,161430411707.22797
2023-04-01 00:00:00 UTC,206161.10419293024,3747284992384.0776,120804208730.12057
2023-04-02 00:00:00 UTC,205012.4328226105,3719295114047.9985,83621654169.29456
2023-04-03 00:00:00 UTC,209938.8771766355,3810738524890.489,108120211610.38687
2023-04-04 00:00:00 UTC,205073.95156949526,3730814567821.9795,133865718894.60487
2023-04-05 00:00:00 UTC,208430.83589977646,3779052207357.8174,116362043972.23296
2023-04-06 00:00:00 UTC,208211.9444922091,3782220925318.013,112510818504.64731
2023-04-07 00:00:00 UTC,206423.39361210197,3748673055782.784,105747135085.4152
2023-04-08 00:00:00 UTC,206562.09023221265,3747906808307.1885,107940623249.09245
2023-04-09 00:00:00 UTC,208578.6253889674,3786097981805.3296,112505184049.2586
2023-04-10 00:00:00 UTC,211132.23712229275,3834167774216.639,97658421008.14319
2023-04-11 00:00:00 UTC,210278.33583061863,3816193284018.4497,167781631719.1842
2023-04-12 00:00:00 UTC,214243.4987298536,3888899174839.5693,140113273009.8359
2023-04-13 00:00:00 UTC,214765.10830328203,3899222152788.3237,146524047795.59274
2023-04-14 00:00:00 UTC,210931.59096190357,3827074774402.968,119280169706.67432
2023-04-15 00:00:00 UTC,211204.74124764279,3833035034963.9883,131768771976.22044
2023-04-16 00:00:00 UTC,211971.6573479803,3849441433734.752,119451755633.91893
2023-04-17 00:00:00 UTC,213293.77498185146,3871172908951.699,88825550705.64517
2023-04-18 00:00:00 UTC,210296.56829512966,3816553327013.4155,120053286819.5299
2023-04-19 00:00:00 UTC,214216.82182683458,3886015516241.4893,112342948967.78195
2023-04-20 00:00:00 UTC,202835.5379288021,3693341128171.838,143485205612.10175
2023-04-21 00:00:00 UTC,203358.82183181532,3684728196008.6235,117443810346.76204
