snapped_at,price,market_cap,total_volume
2022-03-05 00:00:00 UTC,2463.644862241684,44515559379.04382,2442990216.266762
2022-03-06 00:00:00 UTC,2557.0640781529128,46203665561.09879,1475783037.502348
2022-03-07 00:00:00 UTC,2445.4581144699528,44307514580.414604,2384030979.998668
2022-03-08 00:00:00 UTC,2428.204590030538,43922076268.447075,1804110638.6255934
2022-03-09 00:00:00 UTC,3121.292808363813,54807397852.86331,4737216411.933311
2022-03-10 00:00:00 UTC,2834.081965551179,51269500588.863625,6808988765.290822
2022-03-11 00:00:00 UTC,2701.9033140848624,48865151295.81992,3488455130.009824
2022-03-12 00:00:00 UTC,2573.7670380527397,46661785705.518166,2826018509.9377866
2022-03-13 00:00:00 UTC,2786.1518530248304,50017789235.56949,3252758031.5189323
2022-03-14 00:00:00 UTC,2648.1707777652377,47868097721.7187,3419216283.1825404
2022-03-15 00:00:00 UTC,2811.221914539337,50699448128.79991,2762847838.6314197
2022-03-16 00:00:00 UTC,2768.7209254348195,50174982748.617645,3215637837.221504
2022-03-17 00:00:00 UTC,2827.5753495265576,51055595825.20025,3664244154.6039762
2022-03-18 00:00:00 UTC,2803.5573174652113,50728139611.24869,2249975110.2512093
2022-03-19 00:00:00 UTC,2909.266821787857,52642319508.885635,2585142919.084568
2022-03-20 00:00:00 UTC,2937.852340629456,53183833087.02609,3089461095.471749
2022-03-21 00:00:00 UTC,2909.7784440818805,52666600455.59909,2858570768.922746
2022-03-22 00:00:00 UTC,2868.080533771992,51852393291.94632,2536295638.085482
2022-03-23 00:00:00 UTC,2872.1122344779415,51921417206.16093,2243900506.36154
2022-03-24 00:00:00 UTC,2906.4949207950176,52564071424.56201,1794397552.6530924
2022-03-25 00:00:00 UTC,2960.7203645019213,53660354265.53208,2350658160.141535
2022-03-26 00:00:00 UTC,2901.4629990389853,52510924202.0702,2264572993.7626815
2022-03-27 00:00:00 UTC,3016.2834944720803,54590280343.76363,2117887347.6306427
2022-03-28 00:00:00 UTC,3124.2334119981806,56483970471.04303,2436962089.9470506
2022-03-29 00:00:00 UTC,3149.7836420644485,57009611270.58071,2959921213.2276645
2022-03-30 00:00:00 UTC,3221.910726094328,58332278874.76816,2646338227.882922
2022-03-31 00:00:00 UTC,3210.6636152315027,58252996407.244934,2497699982.1904793
2022-04-01 00:00:00 UTC,3107.0659490266967,56240796487.885605,2473594690.953592
2022-04-02 00:00:00 UTC,3183.820085148093,57631584968.53572,2885318137.9519205
2022-04-03 00:00:00 UTC,3114.4911064281614,56475046119.47023,2324168158.5724077
2022-04-04 00:00:00 UTC,3185.5116971249963,57665227098.92836,2014736608.361097
2022-04-05 00:00:00 UTC,3233.196236644585,58491978396.610985,2434544946.085533
2022-04-06 00:00:00 UTC,3267.5942795708606,59154284342.626656,3097555382.0099225
2022-04-07 00:00:00 UTC,3143.793229384591,56914493029.78411,3636937929.647118
2022-04-08 00:00:00 UTC,3339.150846043645,60452849406.56559,3493640387.164518
2022-04-09 00:00:00 UTC,3180.0409915033583,57573786452.281006,3310792705.1667247
2022-04-10 00:00:00 UTC,3513.9601098696294,63620850829.1757,5913275521.941208
2022-04-11 00:00:00 UTC,3466.696983009641,62822753165.758766,4498960659.364607
2022-04-12 00:00:00 UTC,3295.568163522713,59669981054.697754,6290646892.348996
2022-04-13 00:00:00 UTC,3396.2403741899298,61478720847.302864,7795770911.790069
2022-04-14 00:00:00 UTC,3447.355052232158,62421470193.31415,3666233355.784226
2022-04-15 00:00:00 UTC,3372.795987033515,61072942325.31212,2698931043.1978235
2022-04-16 00:00:00 UTC,3507.6090983124463,63515725645.98732,2430852510.295056
2022-04-17 00:00:00 UTC,3465.58763054397,62756448550.91419,2313231017.7817597
2022-04-18 00:00:00 UTC,3535.9599144320664,64032419108.736206,1983680281.2574942
2022-04-19 00:00:00 UTC,3884.9025211579633,70281928859.01108,5750037121.554392
2022-04-20 00:00:00 UTC,3806.1926982663817,69009566694.23561,4221109525.729483
2022-04-21 00:00:00 UTC,4016.058713384972,72762477529.14098,4884899076.455969
2022-04-22 00:00:00 UTC,4309.328643733099,78045272901.11679,7282864317.88143
2022-04-23 00:00:00 UTC,4177.3991456570275,75683505978.54782,4913472190.240945
2022-04-24 00:00:00 UTC,4183.001205006315,75761282735.08867,3212870225.288391
2022-04-25 00:00:00 UTC,3949.8282347923223,71780558372.39691,3005514261.8493986
2022-04-26 00:00:00 UTC,4004.5002363419594,72500199309.50848,4295908454.527623
2022-04-27 00:00:00 UTC,3639.2100582485346,65900601652.14322,3825181775.875219
2022-04-28 00:00:00 UTC,3642.8190988531223,65670028126.78865,3331465925.811964
2022-04-29 00:00:00 UTC,3627.7174923904477,65712315523.437325,2968757184.5409045
2022-04-30 00:00:00 UTC,3489.6746438069854,63121216476.96388,3142779477.0649276
2022-05-01 00:00:00 UTC,3408.8948911243815,61751787651.275375,3357584425.886959
2022-05-02 00:00:00 UTC,3367.725715672029,61007475621.98696,3061051147.149988
2022-05-03 00:00:00 UTC,3205.817403413947,58075936841.22915,3272058597.3489594
2022-05-04 00:00:00 UTC,3282.6704957601933,59469686896.018105,3136661147.202323
2022-05-05 00:00:00 UTC,3484.684568649084,62998736021.29996,3029339665.385701
2022-05-06 00:00:00 UTC,3317.6222384787948,60118425701.614624,3460873623.6082745
2022-05-07 00:00:00 UTC,3492.491295240046,63046170683.74197,3041336782.179116
2022-05-08 00:00:00 UTC,3285.70276382019,59595711714.35406,3048264979.4439096
2022-05-09 00:00:00 UTC,3486.51885971992,63200251945.05269,4219025532.231818
2022-05-10 00:00:00 UTC,2862.3957475924394,51863605131.30233,4217387044.576323
2022-05-11 00:00:00 UTC,2612.9346324736516,47038266152.50903,4450011140.782114
2022-05-12 00:00:00 UTC,2228.6578078492457,42143417701.79829,4798706769.05144
2022-05-13 00:00:00 UTC,2221.2913153879044,40342315997.22733,4561441740.741743
2022-05-14 00:00:00 UTC,2327.867146909517,42182678197.943275,2495771578.6838846
2022-05-15 00:00:00 UTC,2502.1730978359133,45342358445.74583,2119547821.419233
2022-05-16 00:00:00 UTC,2774.7119963122186,50324113518.29222,2664427556.2802258
2022-05-17 00:00:00 UTC,2626.272595560824,47651398211.93281,2588748792.918366
2022-05-18 00:00:00 UTC,2757.429400985997,50021597483.171715,2405022838.6048155
2022-05-19 00:00:00 UTC,2499.1707496336303,45292432514.34366,2094378763.9829643
2022-05-20 00:00:00 UTC,2633.8614909271378,47699899187.94909,2301145472.282252
2022-05-21 00:00:00 UTC,2764.3777733583365,50088712205.804344,3451293873.00586
2022-05-22 00:00:00 UTC,2796.6599650441203,50687439214.68297,2174387026.7393622
2022-05-23 00:00:00 UTC,2967.313393723139,53781736915.55219,1973905172.7615113
2022-05-24 00:00:00 UTC,2932.2585317366293,53112224768.608086,4006229450.50923
2022-05-25 00:00:00 UTC,3017.3312779382495,54675496121.2229,3093088383.678371
2022-05-26 00:00:00 UTC,3213.423323401941,58246648246.79323,3535354820.7721887
2022-05-27 00:00:00 UTC,2983.7548235351965,54103897035.924095,3305449382.6706424
2022-05-28 00:00:00 UTC,2813.179473997526,50981498227.82039,2852492956.084707
2022-05-29 00:00:00 UTC,2749.5990651885168,50038689725.27404,1748110986.862015
2022-05-30 00:00:00 UTC,2904.0341092315125,52769499973.16887,2116138217.066089
2022-05-31 00:00:00 UTC,3165.9127105371176,57407224659.01243,3553980105.2354126
2022-06-01 00:00:00 UTC,3134.317292911287,56858256911.224915,3603065950.2799764
2022-06-02 00:00:00 UTC,3097.028464772006,56146407854.03154,3067740891.916268
2022-06-03 00:00:00 UTC,3119.2196347049207,56798655629.235756,2470618200.333363
2022-06-04 00:00:00 UTC,3015.6445743869117,54631850508.23149,2108022109.5405817
2022-06-05 00:00:00 UTC,2942.3854180890244,53412082631.4623,1198690900.288344
2022-06-06 00:00:00 UTC,2923.3072422311757,53002075734.97843,1513591746.4923177
2022-06-07 00:00:00 UTC,2930.128995332213,53127037259.609856,1785831042.3221648
2022-06-08 00:00:00 UTC,2905.4227085381895,52841292117.12681,1832993084.222583
2022-06-09 00:00:00 UTC,2852.168654691982,51715967547.54068,1392400624.635009
2022-06-10 00:00:00 UTC,2873.987181872809,52040680544.502174,1237713209.2351403
2022-06-11 00:00:00 UTC,2763.1567740776013,50131442406.01763,2218393009.480701
2022-06-12 00:00:00 UTC,2634.9145348365832,47724422181.85328,1731122614.072522
2022-06-13 00:00:00 UTC,2546.2473735140097,46279691349.10478,2086651802.0968378
2022-06-14 00:00:00 UTC,2127.5065565721065,38379938828.29893,2971308250.184091
2022-06-15 00:00:00 UTC,1922.0306905475018,34885072198.02864,2747103732.5307527
2022-06-16 00:00:00 UTC,1852.8728379258482,33649616665.88485,2694906778.151033
2022-06-17 00:00:00 UTC,1704.2430339848493,30912797026.179012,1616000195.1597033
2022-06-18 00:00:00 UTC,1834.6938770179127,33348933671.400963,1632111643.9305308
2022-06-19 00:00:00 UTC,1670.3561674238638,30294332768.70757,1828672223.8564909
2022-06-20 00:00:00 UTC,1828.0590367234563,33064882372.049118,1545812595.3641772
2022-06-21 00:00:00 UTC,1885.419779920484,34106875954.27007,1349989411.300447
2022-06-22 00:00:00 UTC,1892.1270502018635,34357909468.563828,1444576911.34902
2022-06-23 00:00:00 UTC,1779.6623594880728,32264823861.061596,1011868158.192595
2022-06-24 00:00:00 UTC,1962.1395575972113,35590492009.48725,973366799.4907607
2022-06-25 00:00:00 UTC,2011.7480171778493,36512556301.71558,1173209174.0385437
2022-06-26 00:00:00 UTC,2016.937137292767,36567443555.272255,907093260.9513253
2022-06-27 00:00:00 UTC,1991.6878754996408,36129074618.88519,1075086653.9179878
2022-06-28 00:00:00 UTC,1930.8728796813016,35137235777.79225,1200019891.5422463
2022-06-29 00:00:00 UTC,1889.88485373445,34200100806.399178,1121858089.4357305
2022-06-30 00:00:00 UTC,1927.704774481113,34955242259.275276,1335693892.3470776
2022-07-01 00:00:00 UTC,1820.86768084465,32629245789.431953,1199977709.9496334
2022-07-02 00:00:00 UTC,1903.6666065585964,34675574687.219284,1118074044.7327156
2022-07-03 00:00:00 UTC,1911.4253621205062,34699640090.92468,1126301433.8052237
2022-07-04 00:00:00 UTC,1902.1780625141535,34558196271.33089,915234045.4787225
2022-07-05 00:00:00 UTC,2028.1227041595112,36796938397.39885,1116614163.318504
2022-07-06 00:00:00 UTC,2019.0960349502138,36721406989.531555,1114674676.8205085
2022-07-07 00:00:00 UTC,2114.246031005907,38358611371.16341,1798898645.3326762
2022-07-08 00:00:00 UTC,2184.6494592410445,39601176924.26948,1394329859.093656
2022-07-09 00:00:00 UTC,2132.906422875376,38715759669.910355,1330647196.5029995
2022-07-10 00:00:00 UTC,2140.9669605997296,38872507038.409,1018165736.1009023
2022-07-11 00:00:00 UTC,2176.634887483133,39497097773.5919,1301725462.0724885
2022-07-12 00:00:00 UTC,2173.283250399748,39442274814.69712,2493486120.784842
2022-07-13 00:00:00 UTC,2106.3245036552125,38385349686.5626,1636790598.4422
2022-07-14 00:00:00 UTC,2104.2240134540434,38074407532.315384,1530953403.9044907
2022-07-15 00:00:00 UTC,2294.434160484548,41695182374.112465,1289735387.777533
2022-07-16 00:00:00 UTC,2369.327310451018,42960252564.82589,1729841881.445841
2022-07-17 00:00:00 UTC,2377.799142407704,43123078057.6563,1757632728.3139474
2022-07-18 00:00:00 UTC,2335.890819533255,42456402396.92756,1233401447.6094987
2022-07-19 00:00:00 UTC,2522.0191073844153,45768950414.55873,1790793423.1627705
2022-07-20 00:00:00 UTC,2509.1891869989972,45508141043.56196,2618682609.812693
2022-07-21 00:00:00 UTC,2595.2953792739363,47098954366.80219,3112430412.9086475
2022-07-22 00:00:00 UTC,2570.248742604291,46729290467.29016,3013597363.0062203
2022-07-23 00:00:00 UTC,2509.4670118325657,45506081562.548065,2296201921.0742574
2022-07-24 00:00:00 UTC,2470.8192340596192,44841656296.69322,1617286037.1760225
2022-07-25 00:00:00 UTC,2554.8159953381282,46514185238.71095,1674082019.8490553
2022-07-26 00:00:00 UTC,2423.177609464991,44279745048.71467,1800129531.8588622
2022-07-27 00:00:00 UTC,2552.30461042279,46272948135.81815,2573034320.9440827
2022-07-28 00:00:00 UTC,2694.791734000237,48977893435.31511,2971360331.6942596
2022-07-29 00:00:00 UTC,2685.901519624054,48743258326.87634,3665116544.5793543
2022-07-30 00:00:00 UTC,2671.62389739186,48916369747.59046,3371204363.909332
2022-07-31 00:00:00 UTC,2587.2725159648076,46955003563.27527,2582981559.6294136
2022-08-01 00:00:00 UTC,2577.943583983235,46784057102.65823,2149697782.3545175
2022-08-02 00:00:00 UTC,2656.590045070074,48211673527.97599,1768687529.1044245
2022-08-03 00:00:00 UTC,2651.0862950162887,48280832558.66455,2101585152.149961
2022-08-04 00:00:00 UTC,2633.5830450457615,47701886409.49973,1883977842.1543515
2022-08-05 00:00:00 UTC,2647.3031764682587,47909950090.87686,1845023848.1269093
2022-08-06 00:00:00 UTC,2709.4933641931157,49076370113.62812,1601085216.5193596
2022-08-07 00:00:00 UTC,2701.222747457865,49041837838.47509,1414319923.9715068
2022-08-08 00:00:00 UTC,2772.167731663108,50329489581.134125,2377912512.5094686
2022-08-09 00:00:00 UTC,2784.5312616632696,50546333358.77148,2030220932.1106267
2022-08-10 00:00:00 UTC,2628.3155919609244,47685174384.00336,1833910198.5308194
2022-08-11 00:00:00 UTC,2718.4782612948225,49295042723.270515,2436815453.8878
2022-08-12 00:00:00 UTC,2589.9870686625527,46992305660.465805,2625842166.6615224
2022-08-13 00:00:00 UTC,2684.89914426025,48767760392.607315,1954399653.5375543
2022-08-14 00:00:00 UTC,2684.6748155041346,48688011956.2844,1615085020.839928
2022-08-15 00:00:00 UTC,2675.6190263839608,48617317078.96965,1337848114.9188497
2022-08-16 00:00:00 UTC,2690.6528433265694,48882314276.664085,1671274935.0690024
2022-08-17 00:00:00 UTC,2782.49949820669,50478448957.949165,2244423396.889344
2022-08-18 00:00:00 UTC,2807.968826140299,51075299571.13303,3045299925.524614
2022-08-19 00:00:00 UTC,2694.5274416717425,48862835175.41801,2212399805.5956635
2022-08-20 00:00:00 UTC,2425.665851855643,44105619644.00399,2895810515.443656
2022-08-21 00:00:00 UTC,2537.5013228275784,46006334825.30377,1570295244.1993172
2022-08-22 00:00:00 UTC,2640.2640990810596,48012235543.60736,1740846852.1523411
2022-08-23 00:00:00 UTC,2619.085005908997,47479182917.04918,1714935998.3326488
2022-08-24 00:00:00 UTC,2632.328003317024,47760552909.86727,1805109575.3808656
2022-08-25 00:00:00 UTC,2557.501072974632,46314765584.839455,1719952757.9078693
2022-08-26 00:00:00 UTC,2585.4030876811457,46954189324.14215,1369163526.1452844
2022-08-27 00:00:00 UTC,2409.208473862322,43579346769.15603,1664728106.404811
2022-08-28 00:00:00 UTC,2454.931309292405,44572115887.132195,1349417021.369113
2022-08-29 00:00:00 UTC,2496.7677367426945,45287749875.94754,1309533421.3277273
2022-08-30 00:00:00 UTC,2573.878290319535,46741781538.40967,1548935329.7747602
2022-08-31 00:00:00 UTC,2528.5938966210388,45967502882.34273,1589786410.2786207
2022-09-01 00:00:00 UTC,2551.0406183720615,46216676333.87184,1386222863.3248186
2022-09-02 00:00:00 UTC,2660.781891754263,48264626384.927734,1718365097.3867164
2022-09-03 00:00:00 UTC,2649.7347555529336,48087225747.799255,1678124896.1189253
2022-09-04 00:00:00 UTC,2667.596036393548,48432411402.53514,1163438269.2338946
2022-09-05 00:00:00 UTC,2694.8524307110165,48843945073.96631,1030277951.481932
2022-09-06 00:00:00 UTC,2702.321515444434,49011741497.59535,1318250608.2111099
2022-09-07 00:00:00 UTC,2519.1652773541537,45836970918.50427,1727219262.1756039
2022-09-08 00:00:00 UTC,2579.5724576967827,46864272027.51572,1583148370.2700965
2022-09-09 00:00:00 UTC,2663.383976813155,48294714972.31813,1345368619.2217672
2022-09-10 00:00:00 UTC,2752.2631889698837,49877989115.178665,1662267550.214193
2022-09-11 00:00:00 UTC,2730.7519755854573,49602194039.24511,1273677960.5324981
2022-09-12 00:00:00 UTC,2739.1728026518645,49787620934.08452,1130864022.9987879
2022-09-13 00:00:00 UTC,2802.3743231376075,50702037178.12283,1785828921.8038316
2022-09-14 00:00:00 UTC,2543.2568398470958,46234524579.85183,1974751754.3534286
2022-09-15 00:00:00 UTC,2623.289065009716,47575625276.54169,1707877966.1492534
2022-09-16 00:00:00 UTC,2555.6239001345284,46324525053.19493,1657099989.5224051
2022-09-17 00:00:00 UTC,2619.5084452487995,47517678615.43952,1335046374.2018633
2022-09-18 00:00:00 UTC,2602.3129507841127,47182850874.84568,1199335561.7816923
2022-09-19 00:00:00 UTC,2475.31073883154,44940651835.767845,1384928010.5569808
2022-09-20 00:00:00 UTC,2483.9584556765535,45268292819.99636,1500299369.7564654
2022-09-21 00:00:00 UTC,2523.822683884546,45879874426.04179,1359973559.0996194
2022-09-22 00:00:00 UTC,2405.9234609100063,43655270471.101906,1411313936.9265723
2022-09-23 00:00:00 UTC,2537.539808174035,45927322623.99834,1333841415.0922945
2022-09-24 00:00:00 UTC,2544.0720615862547,46278010023.87285,1347786162.3067048
2022-09-25 00:00:00 UTC,2541.6282977940377,46102349411.29909,1013446530.5205508
2022-09-26 00:00:00 UTC,2532.2335176582,45928880126.1472,856395326.5726243
2022-09-27 00:00:00 UTC,2631.074509018622,47742563757.420235,1180593785.8505125
2022-09-28 00:00:00 UTC,2609.51015033775,47429845131.65275,1686933713.878324
2022-09-29 00:00:00 UTC,2637.6623793633125,47861873115.79423,1425491690.281561
2022-09-30 00:00:00 UTC,2668.456854653194,48375169683.82662,1394161354.1722457
2022-10-01 00:00:00 UTC,2668.055644940956,48454413507.76673,1205943107.192952
2022-10-02 00:00:00 UTC,2547.8995420027336,46239076910.55793,972991621.5801905
2022-10-03 00:00:00 UTC,2475.9469193441037,45031797518.336044,1209888029.4149318
2022-10-04 00:00:00 UTC,2524.2332511534687,45801302770.99241,1224648956.6229863
2022-10-05 00:00:00 UTC,2594.4403376914374,47118320250.5737,1283001812.9405036
2022-10-06 00:00:00 UTC,2602.4288907256555,47220278908.901596,1194280481.672174
2022-10-07 00:00:00 UTC,2681.079757563517,48641608080.92627,1949191608.144094
2022-10-08 00:00:00 UTC,2629.0503175298595,47691677925.61865,1921108614.3380818
2022-10-09 00:00:00 UTC,2665.3983885395533,48447475270.41909,894506700.1178931
2022-10-10 00:00:00 UTC,2638.1409793100006,47791818055.23511,835550147.0871595
2022-10-11 00:00:00 UTC,2577.507940885696,46762669190.728806,1075177801.2290955
2022-10-12 00:00:00 UTC,2629.7959914547882,47652678028.75687,1188786221.2063406
2022-10-13 00:00:00 UTC,2650.4695840884806,48078152020.414986,1163821535.0574148
2022-10-14 00:00:00 UTC,2605.9049776120246,47292164424.439575,1759954796.8423536
2022-10-15 00:00:00 UTC,2581.5588666422595,46729319700.83363,1126588778.588926
2022-10-16 00:00:00 UTC,2564.964654899763,46580414075.602,941301969.8890778
2022-10-17 00:00:00 UTC,2618.3446027998684,47508312227.13611,913184071.7906449
2022-10-18 00:00:00 UTC,2598.879721318057,47190199346.697716,1251431614.4239292
2022-10-19 00:00:00 UTC,2641.1664437315694,47945594395.89625,1930640583.0385263
2022-10-20 00:00:00 UTC,2652.568563425611,48214582079.45282,1556733626.0564723
2022-10-21 00:00:00 UTC,2583.342740781505,46903546765.106125,1830742352.0096385
2022-10-22 00:00:00 UTC,2546.7322692975276,46208528447.32035,1640659034.1765
2022-10-23 00:00:00 UTC,2581.2896162645293,46874198409.469284,1123785836.8322682
2022-10-24 00:00:00 UTC,2610.563104601024,47289735219.58244,1248728808.0326605
2022-10-25 00:00:00 UTC,2633.399100085688,47757622748.66223,1376696808.2964556
2022-10-26 00:00:00 UTC,2624.16395435523,47639638311.81262,1490100860.4571476
2022-10-27 00:00:00 UTC,2634.642840009823,47747202671.8319,1645052697.2688339
2022-10-28 00:00:00 UTC,2619.4704821970013,47514258325.89623,1744063608.7979574
2022-10-29 00:00:00 UTC,2662.4339854841182,48308979902.411804,1520094495.373494
2022-10-30 00:00:00 UTC,2697.0203286115325,48931737849.151726,1350942243.187544
2022-10-31 00:00:00 UTC,2675.5753731029895,48533852483.31059,1230953604.7355225
2022-11-01 00:00:00 UTC,2734.772719250753,49595740377.28575,1733423352.6597016
2022-11-02 00:00:00 UTC,2727.002175994321,49616411370.70903,6787299476.754737
2022-11-03 00:00:00 UTC,2684.524697076757,48677406364.436516,6845880724.319184
2022-11-04 00:00:00 UTC,2742.3046638609294,49710444198.33791,5710577541.578552
2022-11-05 00:00:00 UTC,2829.1674351231554,51382857649.37642,6174508988.726029
2022-11-06 00:00:00 UTC,2816.971486558594,51225090711.862495,7873203996.711572
2022-11-07 00:00:00 UTC,2797.181011672032,50530849279.97392,6152736873.288322
2022-11-08 00:00:00 UTC,2750.9517691258307,49811725389.80387,6623624204.110768
2022-11-09 00:00:00 UTC,2446.4099506598,44353387644.29195,3080031552.0459027
2022-11-10 00:00:00 UTC,2105.2237979505576,38367604216.8505,2720398709.487779
2022-11-11 00:00:00 UTC,2314.634953660573,41880492882.58885,3983905883.3975
2022-11-12 00:00:00 UTC,2212.868473541176,40038768114.04048,2595702239.103428
2022-11-13 00:00:00 UTC,2212.9720907471415,40116250190.67187,1111160389.110825
2022-11-14 00:00:00 UTC,2203.0855759638157,39886452817.41879,1509400718.7752504
2022-11-15 00:00:00 UTC,2248.6556535273285,40910389073.810455,1797977156.6740012
2022-11-16 00:00:00 UTC,2235.91573932456,40611272414.51341,1965733103.1799343
2022-11-17 00:00:00 UTC,2282.092178489771,41376970427.494194,1683455496.4199939
2022-11-18 00:00:00 UTC,2304.9734921699596,41830749951.022964,1642667618.4136152
2022-11-19 00:00:00 UTC,2299.6454781445586,41712470404.70011,1375087906.439072
2022-11-20 00:00:00 UTC,2320.908005858095,42124165263.03569,1032973522.6996952
2022-11-21 00:00:00 UTC,2242.455536787698,40767752789.73838,1134080127.7943654
2022-11-22 00:00:00 UTC,2198.9122935546093,39893604548.42509,2522868075.2511706
2022-11-23 00:00:00 UTC,2310.7382815409196,42037502187.198845,1510380092.7621186
2022-11-24 00:00:00 UTC,2291.834275975029,41609838313.78372,2232546928.995667
2022-11-25 00:00:00 UTC,2326.9010450086475,42233526520.01972,1567691866.9475837
2022-11-26 00:00:00 UTC,2329.883296217253,42300516961.50865,1443284506.4853427
2022-11-27 00:00:00 UTC,2369.7803101660866,42959149502.2226,1601357611.5521176
2022-11-28 00:00:00 UTC,2345.363838621605,42553969167.02945,1365853866.0547209
2022-11-29 00:00:00 UTC,2314.0532883106152,41970048323.13493,1139525355.95984
2022-11-30 00:00:00 UTC,2340.5130629476093,42505025142.43872,1677000309.8049958
2022-12-01 00:00:00 UTC,2442.946270159868,44408776968.601685,1574993777.855668
2022-12-02 00:00:00 UTC,2532.9780730256857,45949431356.59082,1928876836.3161871
2022-12-03 00:00:00 UTC,2557.8206970047986,46265761134.19145,1484983212.8030412
2022-12-04 00:00:00 UTC,2553.63887042158,46518076827.38608,1775737898.55545
2022-12-05 00:00:00 UTC,2478.989525722947,45085034564.91849,1685772151.2196105
2022-12-06 00:00:00 UTC,2536.4016754578774,46071110705.67557,1796963686.1878026
2022-12-07 00:00:00 UTC,2484.522660410139,44994682656.197655,1511987396.0722117
2022-12-08 00:00:00 UTC,2474.4545993460906,44925302425.68034,1253116046.378371
2022-12-09 00:00:00 UTC,2536.0662352945983,46089492193.93353,1571281848.6322553
2022-12-10 00:00:00 UTC,2592.0459640096383,47055134021.10542,1368666220.2322993
2022-12-11 00:00:00 UTC,2600.1961853952316,47129912391.79046,1066617863.748337
2022-12-12 00:00:00 UTC,2606.356802643391,47286325404.11794,1237600213.8646526
2022-12-13 00:00:00 UTC,2645.754354936094,48058973728.13142,2153975539.074924
2022-12-14 00:00:00 UTC,2610.631966193337,47437780498.315735,1707146183.0054443
2022-12-15 00:00:00 UTC,2550.39720523783,46317391785.82165,2040361505.5523806
2022-12-16 00:00:00 UTC,2603.9091593014628,47275899633.71353,1473340098.401049
2022-12-17 00:00:00 UTC,2504.774020987669,45347567630.6757,1370603478.06394
2022-12-18 00:00:00 UTC,2531.498924216613,45900425620.51031,1123143803.1922493
2022-12-19 00:00:00 UTC,2547.6230375135215,46103337301.98649,991509335.6739815
2022-12-20 00:00:00 UTC,2494.2894147143725,45293792522.69931,1066769163.4962692
2022-12-21 00:00:00 UTC,2547.970970591043,46229567057.33289,1212640692.289468
2022-12-22 00:00:00 UTC,2532.2527679529285,45890961962.590416,1212348712.288549
2022-12-23 00:00:00 UTC,2499.0994684740904,45356000163.2811,1331492909.6184418
2022-12-24 00:00:00 UTC,2437.9910584081867,44241818630.37706,1512132176.675775
2022-12-25 00:00:00 UTC,2441.6347827353743,44320204270.942696,942885784.9935961
2022-12-26 00:00:00 UTC,2472.1442251702833,44821812129.8309,955727486.4353888
2022-12-27 00:00:00 UTC,2497.762701576264,45324388274.395386,1284264092.8293056
2022-12-28 00:00:00 UTC,2503.209442300021,45367343576.242096,1476580412.4409935
2022-12-29 00:00:00 UTC,2510.7616132368194,45554826259.24264,1197356708.3199723
2022-12-30 00:00:00 UTC,2470.154986819628,44847566461.70989,1348952270.9202533
2022-12-31 00:00:00 UTC,2486.900132497833,45168267696.93468,1343931621.5703163
2023-01-01 00:00:00 UTC,2508.067291383534,45513075771.73529,976210354.8649329
2023-01-02 00:00:00 UTC,2525.1663046629083,45799304632.94447,765016619.3269647
2023-01-03 00:00:00 UTC,2517.9822405008495,45727701927.45787,975742402.9478238
2023-01-04 00:00:00 UTC,2527.31250809886,45863174183.987785,1006066186.9311035
2023-01-05 00:00:00 UTC,2545.980216060543,46177537266.94657,1775029667.1012242
2023-01-06 00:00:00 UTC,2672.5830069741937,48444355229.81505,1530127523.74641
2023-01-07 00:00:00 UTC,2656.319370639465,48245747499.66379,1679887569.5008767
2023-01-08 00:00:00 UTC,2666.936429115876,48397965483.48067,1162608878.0543067
2023-01-09 00:00:00 UTC,2656.872445733526,48140267455.84424,1910561539.4692233
2023-01-10 00:00:00 UTC,2681.508656069741,48652639700.6822,2184467022.789693
2023-01-11 00:00:00 UTC,2748.023887167908,49870003898.55586,2109713104.2953863
2023-01-12 00:00:00 UTC,2858.996758460665,51754574700.35894,2158316407.0944014
2023-01-13 00:00:00 UTC,2796.125434914248,50760751635.84661,2793936611.7971225
2023-01-14 00:00:00 UTC,2866.8979283494205,51998200089.0761,1769898630.114458
2023-01-15 00:00:00 UTC,2966.497973575122,53848406865.83895,3312184354.6312084
2023-01-16 00:00:00 UTC,2923.167575110915,53232050274.435974,2093888989.9061391
2023-01-17 00:00:00 UTC,2863.27964742997,52214221902.63609,1891249685.2422452
2023-01-18 00:00:00 UTC,2938.4452695768196,53365782634.64132,1702695209.8473876
2023-01-19 00:00:00 UTC,2790.1539262091865,50740368961.480774,1907880370.8983276
2023-01-20 00:00:00 UTC,2862.7460653633407,51936031799.95517,2383995514.392357
2023-01-21 00:00:00 UTC,2967.2695918314835,53685174986.537735,1579176163.4059892
2023-01-22 00:00:00 UTC,2950.5854859631054,53543207228.03932,2378678206.3921037
2023-01-23 00:00:00 UTC,3028.7790109810408,54936885790.27757,1392893439.2387004
2023-01-24 00:00:00 UTC,3084.068851971497,55929167885.38,1570179882.3948152
2023-01-25 00:00:00 UTC,2929.96159587926,52973891635.213646,1771445218.9159925
2023-01-26 00:00:00 UTC,2978.6027215149006,54067279806.285706,1631468099.981309
2023-01-27 00:00:00 UTC,2942.607774312559,53412508763.185814,1799687220.579629
2023-01-28 00:00:00 UTC,3098.111936809442,56214074553.0557,2257920296.6655526
2023-01-29 00:00:00 UTC,3195.3040456405533,58107550051.57155,2154249293.3440547
