snapped_at,price,market_cap,total_volume
2021-12-08 00:00:00 UTC,873.5192848415911,15760357180.860367,652316557.1080235
2021-12-09 00:00:00 UTC,887.0316488552018,16004654054.210316,752999549.8630633
2021-12-10 00:00:00 UTC,802.6196351158515,14481790360.384384,606986253.2203918
2021-12-11 00:00:00 UTC,802.5521347162402,14480572440.221899,696293001.5473882
2021-12-12 00:00:00 UTC,836.061298296568,15085183467.526371,518248756.50095713
2021-12-13 00:00:00 UTC,832.7845967377609,15019776024.821203,509401208.8044394
2021-12-14 00:00:00 UTC,775.4013260332179,13990686194.907606,600751234.0334995
2021-12-15 00:00:00 UTC,791.1959099630105,14245378074.704468,513121205.7254888
2021-12-16 00:00:00 UTC,794.7074919386305,14341847257.730942,546670928.9644477
2021-12-17 00:00:00 UTC,792.0607681747844,14294591697.495779,637273364.2334044
2021-12-18 00:00:00 UTC,768.2099629667597,13864565618.980112,503673101.56842905
2021-12-19 00:00:00 UTC,765.2522257612133,13811617547.118212,422659541.17397046
2021-12-20 00:00:00 UTC,775.4662607815146,13996403635.67693,440762407.2001918
2021-12-21 00:00:00 UTC,801.6378456360571,14531630093.20845,753601159.6540985
2021-12-22 00:00:00 UTC,797.997293610259,14439680633.711853,615168508.1022395
2021-12-23 00:00:00 UTC,802.0450524593273,14477421063.40586,603879542.9699982
2021-12-24 00:00:00 UTC,885.180397627862,15982878060.162508,985036168.4411788
2021-12-25 00:00:00 UTC,855.6396043004838,15445758540.830168,551003359.7207211
2021-12-26 00:00:00 UTC,890.0811975265093,16090123187.242207,597882895.4666893
2021-12-27 00:00:00 UTC,910.0624711747241,16429170441.369514,466548832.7760642
2021-12-28 00:00:00 UTC,928.8005647368628,16805075231.59627,963421695.667325
2021-12-29 00:00:00 UTC,874.4020608754971,15786347180.344318,646181041.879053
2021-12-30 00:00:00 UTC,891.7808684561951,16050647931.537458,610190985.6647655
2021-12-31 00:00:00 UTC,939.9135361246299,16970105237.222383,817498469.4126165
2022-01-01 00:00:00 UTC,956.1206461970196,17325074222.018852,707011101.1467001
2022-01-02 00:00:00 UTC,1047.601047137529,18915540736.894737,1030439705.3858587
2022-01-03 00:00:00 UTC,998.3981129227943,18039941961.974697,715730945.1076609
2022-01-04 00:00:00 UTC,965.9832161578088,17442873478.917732,664751736.5976872
2022-01-05 00:00:00 UTC,936.4206024597356,17005471288.365154,610752426.836905
2022-01-06 00:00:00 UTC,871.3854690618114,15792500840.374407,612382803.439839
2022-01-07 00:00:00 UTC,855.4500379916761,15470619794.839476,634950127.1201959
2022-01-08 00:00:00 UTC,820.3054223688574,14808340464.918045,710007533.2225494
2022-01-09 00:00:00 UTC,778.2770179078852,14107843406.469479,590458823.666499
2022-01-10 00:00:00 UTC,802.2841735768998,14425915026.431631,604413144.2171443
2022-01-11 00:00:00 UTC,769.2362979492475,13893077088.855717,570678642.9079522
2022-01-12 00:00:00 UTC,807.3807567683605,14582416679.465582,575256349.2298759
2022-01-13 00:00:00 UTC,833.5307138402935,15082500536.836077,490654617.1336969
2022-01-14 00:00:00 UTC,929.7279464649928,16793155276.075987,1397241921.5332625
2022-01-15 00:00:00 UTC,959.5430923790057,17332186492.58796,949087872.488121
2022-01-16 00:00:00 UTC,911.0252327331418,16430847380.0584,491698642.31790626
2022-01-17 00:00:00 UTC,939.2433606555034,16991912817.115408,524456717.33971727
2022-01-18 00:00:00 UTC,900.4456754434675,16266142339.385511,785984901.5471548
2022-01-19 00:00:00 UTC,853.1176464432248,15441792606.037039,615488283.4523894
2022-01-20 00:00:00 UTC,845.9039357802457,15310785820.117275,660304292.6463046
2022-01-21 00:00:00 UTC,791.4134731863559,14401369241.038748,489834799.0989146
2022-01-22 00:00:00 UTC,719.7265122912439,13044384700.246212,774072336.4887174
2022-01-23 00:00:00 UTC,634.8753427823648,11448793009.267809,893200163.8715928
2022-01-24 00:00:00 UTC,653.5821364158049,11808715339.487099,537189674.4721671
2022-01-25 00:00:00 UTC,616.5537594165247,11140014170.78848,748159710.8033775
2022-01-26 00:00:00 UTC,608.5903017617012,10989490148.418112,736417566.0245249
2022-01-27 00:00:00 UTC,621.5617069654122,11261360054.67936,697097680.6091788
2022-01-28 00:00:00 UTC,605.7456734554972,10945670830.731302,559938089.9781524
2022-01-29 00:00:00 UTC,624.0790688753705,11277269488.46915,399654262.5581251
2022-01-30 00:00:00 UTC,643.7410866388647,11625212240.173733,333558356.30713856
2022-01-31 00:00:00 UTC,620.395122346824,11211350928.441008,359713410.654847
2022-02-01 00:00:00 UTC,616.9328505869387,11095669641.415255,470599570.1176147
2022-02-02 00:00:00 UTC,613.2153894187612,11082228659.452948,531392976.36688495
2022-02-03 00:00:00 UTC,607.4879231200343,10957832454.852343,462763351.9753386
2022-02-04 00:00:00 UTC,614.0075581336479,11097168117.211494,399471611.938886
2022-02-05 00:00:00 UTC,693.3012168293999,12402000410.675947,740625219.4868604
2022-02-06 00:00:00 UTC,707.3779944296516,12798130368.677265,526308333.3279152
2022-02-07 00:00:00 UTC,726.1338563663603,13126071446.86752,396801239.94200164
2022-02-08 00:00:00 UTC,774.2758833532508,14002611875.15316,587138163.810422
2022-02-09 00:00:00 UTC,749.386204421042,13545827928.71846,602602210.6329744
2022-02-10 00:00:00 UTC,776.4078793733285,13987991270.394407,476376248.0759091
2022-02-11 00:00:00 UTC,754.780707062074,13644105607.494625,578294431.96604
2022-02-12 00:00:00 UTC,707.1028288901489,12779083332.917137,482151304.8379241
2022-02-13 00:00:00 UTC,728.1254590276336,13162988829.635294,445647701.729684
2022-02-14 00:00:00 UTC,731.2009427525293,13222027507.879543,313995439.76789254
2022-02-15 00:00:00 UTC,739.2322133738792,13381303728.859879,366712829.18797636
2022-02-16 00:00:00 UTC,764.2735683767802,13872478196.83457,525509758.9143767
2022-02-17 00:00:00 UTC,753.981886647687,13647701460.483744,457643512.3504545
2022-02-18 00:00:00 UTC,685.0055095605753,12384338138.73305,480480014.3695555
2022-02-19 00:00:00 UTC,671.2217913605483,12136318437.032553,465961650.7590764
2022-02-20 00:00:00 UTC,676.3692661644495,12235855141.70477,501989310.03684705
2022-02-21 00:00:00 UTC,645.8846980719811,11678858448.313574,434414512.5932001
2022-02-22 00:00:00 UTC,620.1317354999231,11237978076.561924,564530905.3037417
2022-02-23 00:00:00 UTC,631.5754198418186,11421043489.598902,476940532.5281718
2022-02-24 00:00:00 UTC,625.2392532736704,11306472729.322649,357993517.34353584
2022-02-25 00:00:00 UTC,616.7405499757739,11151081091.2723,643156246.950592
2022-02-26 00:00:00 UTC,645.9420966590137,11707889620.735104,404282861.55777204
2022-02-27 00:00:00 UTC,661.2979131092927,11949902736.658892,353031260.6718415
2022-02-28 00:00:00 UTC,634.394947949753,11484446874.872612,364997525.84648854
2022-03-01 00:00:00 UTC,714.648692389058,12908658351.155611,503564043.7216051
2022-03-02 00:00:00 UTC,744.482763789322,13459376993.864067,498735575.32770073
2022-03-03 00:00:00 UTC,746.7754457030807,13528550064.084845,494787619.00268346
2022-03-04 00:00:00 UTC,721.961393673502,13067226110.182829,526810468.260041
2022-03-05 00:00:00 UTC,667.5782227965065,12062460167.255655,661981396.7020655
2022-03-06 00:00:00 UTC,691.0563780373085,12486717891.623571,398836028.1538017
2022-03-07 00:00:00 UTC,665.0626032784337,12039134101.052084,648356984.9234607
2022-03-08 00:00:00 UTC,660.5931558773495,11953751783.626574,490808371.4258168
2022-03-09 00:00:00 UTC,854.0030419430399,14994632350.375555,1296128711.5687969
2022-03-10 00:00:00 UTC,789.9822454740455,14291045810.189354,1897962126.5702791
2022-03-11 00:00:00 UTC,750.9670738295251,13584196095.89171,969581304.968484
2022-03-12 00:00:00 UTC,718.0419913998694,13017930929.604893,788416328.5204989
2022-03-13 00:00:00 UTC,777.2941355259495,13954205045.418541,907470186.6804763
2022-03-14 00:00:00 UTC,738.5480005625205,13349949680.30831,953584780.3464977
2022-03-15 00:00:00 UTC,781.1684213305925,14088782788.610863,767726472.7192514
2022-03-16 00:00:00 UTC,771.0874809796336,13986653327.791784,895553631.5948935
2022-03-17 00:00:00 UTC,795.5882824721542,14339117844.395617,1030999833.1284531
2022-03-18 00:00:00 UTC,788.5850532309827,14268819269.8745,632873360.9377518
2022-03-19 00:00:00 UTC,818.4639614956642,14809862417.87376,727278192.134385
2022-03-20 00:00:00 UTC,826.5059247894015,14962206419.135221,869158011.9600765
2022-03-21 00:00:00 UTC,815.5439777566675,14767835904.155441,801191644.1018867
2022-03-22 00:00:00 UTC,806.0444346464942,14576647393.482407,712799713.8240421
2022-03-23 00:00:00 UTC,817.4889748819103,14782004182.870628,638681142.9797498
2022-03-24 00:00:00 UTC,831.6759843269886,15054251405.028889,513456032.62519836
2022-03-25 00:00:00 UTC,861.8131730298273,15617787242.859941,684234888.2349905
2022-03-26 00:00:00 UTC,840.6507532314115,15214168851.358404,656122443.6033319
2022-03-27 00:00:00 UTC,872.0293916062228,15782445198.877838,612296562.5179439
2022-03-28 00:00:00 UTC,903.4941485467044,16339196142.850853,704742795.4779807
2022-03-29 00:00:00 UTC,905.5681662869723,16390360420.182968,850982394.3525459
2022-03-30 00:00:00 UTC,934.3933624067171,16911751934.618698,767470325.8505379
2022-03-31 00:00:00 UTC,931.4699546135108,16898183604.087105,724626671.574057
2022-04-01 00:00:00 UTC,894.1638196781195,16185200518.5473,711860936.8080641
2022-04-02 00:00:00 UTC,918.8969013271969,16633315774.719492,832744886.7714062
2022-04-03 00:00:00 UTC,894.2083057358197,16214673145.995901,667296967.7237736
2022-04-04 00:00:00 UTC,914.5929452062909,16556275695.360926,578451458.8720422
2022-04-05 00:00:00 UTC,934.689976423594,16907052159.167953,703806571.4874239
2022-04-06 00:00:00 UTC,936.9641328503335,16962155638.47491,888206443.0722333
2022-04-07 00:00:00 UTC,902.4635204393617,16337987264.42802,1044026616.2960359
2022-04-08 00:00:00 UTC,955.2266378837745,17293669783.606117,999421264.5290332
2022-04-09 00:00:00 UTC,915.869682530783,16581574156.129875,953526911.1021076
2022-04-10 00:00:00 UTC,1012.04026578622,18323162690.96556,1703056592.4991553
2022-04-11 00:00:00 UTC,998.9098977965723,18124466255.885933,1296351066.8691752
2022-04-12 00:00:00 UTC,955.4875553944657,17300180575.674595,1823853891.8871644
2022-04-13 00:00:00 UTC,989.5570969125803,17914169389.407513,2271441235.518127
2022-04-14 00:00:00 UTC,1003.0627279586299,18162518576.307476,1066748848.1654061
2022-04-15 00:00:00 UTC,973.0346834247334,17619236778.561954,778628035.404231
2022-04-16 00:00:00 UTC,1014.4257635023579,18369204400.181313,703020018.651471
2022-04-17 00:00:00 UTC,1002.2728529784838,18149616006.694187,669003037.5675505
2022-04-18 00:00:00 UTC,1021.9627981178049,18506643679.846867,573323086.1952893
2022-04-19 00:00:00 UTC,1126.805272340117,20380546117.047153,1667782424.2518313
2022-04-20 00:00:00 UTC,1081.3870618292385,19602817659.86487,1199270134.107265
2022-04-21 00:00:00 UTC,1143.2269939247647,20715123932.794212,1390554492.689582
2022-04-22 00:00:00 UTC,1201.659536309649,21762983099.908722,2030832197.4835942
2022-04-23 00:00:00 UTC,1159.4937487853256,21006982815.974277,1363800798.2401845
2022-04-24 00:00:00 UTC,1156.5963567096458,20947931711.37054,888355947.0893916
2022-04-25 00:00:00 UTC,1094.7623761977518,19902480693.824722,833029625.4443282
2022-04-26 00:00:00 UTC,1111.2903369112835,20145456499.0814,1192159138.972358
2022-04-27 00:00:00 UTC,999.3605990120604,18097168911.972977,1050430145.4663675
2022-04-28 00:00:00 UTC,998.9744454762405,18024585528.01841,913591708.9346476
2022-04-29 00:00:00 UTC,989.8360797923093,17929847329.135365,810036332.6431113
2022-04-30 00:00:00 UTC,960.6684179390644,17376565256.28471,865172056.5186062
2022-05-01 00:00:00 UTC,938.4306550723084,16999576809.58547,924305457.5984323
2022-05-02 00:00:00 UTC,927.2672820356331,16797756373.26997,842827717.2873688
2022-05-03 00:00:00 UTC,865.6686297360872,15682277041.87017,883555775.6242899
2022-05-04 00:00:00 UTC,906.3015108057791,16418786823.295345,865990278.4232792
2022-05-05 00:00:00 UTC,980.5188674632667,17733736662.252148,852394137.6470273
2022-05-06 00:00:00 UTC,902.3965506711236,16346492409.32859,941361069.9947511
2022-05-07 00:00:00 UTC,949.8007608642974,17145726595.3994,827106997.7168702
2022-05-08 00:00:00 UTC,893.5635685917563,16207356739.210447,828991156.1806256
2022-05-09 00:00:00 UTC,949.5646347772005,17211665739.14014,1149065185.0227537
2022-05-10 00:00:00 UTC,772.8052101046346,14002418880.754549,1138633148.0605705
2022-05-11 00:00:00 UTC,709.887878664038,12818189733.42369,1208988900.6410134
2022-05-12 00:00:00 UTC,606.1449529594838,11464873292.717861,1305140644.987612
2022-05-13 00:00:00 UTC,606.6255982131966,11000337768.962315,1245711134.5653858
2022-05-14 00:00:00 UTC,633.4048249272248,11477764929.326641,679091056.3574597
2022-05-15 00:00:00 UTC,680.8328881983084,12337503302.645018,576721836.7823412
2022-05-16 00:00:00 UTC,754.6931281149568,13682673363.179703,724696894.581253
2022-05-17 00:00:00 UTC,715.6123952783199,12976334358.978678,705387828.9730898
2022-05-18 00:00:00 UTC,759.8038126352104,13783214985.874506,662698933.1415977
2022-05-19 00:00:00 UTC,683.3487832349182,12384319339.9105,572666425.537598
2022-05-20 00:00:00 UTC,732.3155954899909,13262421049.460485,639807644.6496371
2022-05-21 00:00:00 UTC,766.0500591777923,13880324649.97755,956404692.9968482
2022-05-22 00:00:00 UTC,774.9959330339722,14046240779.46003,602554877.4708661
2022-05-23 00:00:00 UTC,821.3375262542739,14886516149.362045,546367092.5645822
2022-05-24 00:00:00 UTC,815.289695921421,14767351777.173166,1113898230.7138803
2022-05-25 00:00:00 UTC,847.5909654690887,15358756555.413692,868871704.1353743
2022-05-26 00:00:00 UTC,897.6552843934977,16270937979.497337,987585393.4216405
2022-05-27 00:00:00 UTC,835.3717262543258,15148116978.74303,925437618.0869535
2022-05-28 00:00:00 UTC,789.9757161476565,14316237533.033428,801015429.9139264
2022-05-29 00:00:00 UTC,772.1215481338066,14051485202.48601,490891264.3207762
2022-05-30 00:00:00 UTC,815.2493851587351,14813049077.060066,594063401.283727
2022-05-31 00:00:00 UTC,892.3055009808955,16180407518.277626,1001681438.5701115
2022-06-01 00:00:00 UTC,878.4177446865255,15931722665.365297,1009788343.1137778
2022-06-02 00:00:00 UTC,870.9906213825215,15790295511.145555,862753951.435646
2022-06-03 00:00:00 UTC,885.7190333483799,16124224709.08361,701545200.5447483
2022-06-04 00:00:00 UTC,851.9455085980107,15433967272.601437,595534362.2063013
2022-06-05 00:00:00 UTC,831.2152083152879,15088755918.284317,338626646.34734464
2022-06-06 00:00:00 UTC,825.4287248818156,14965733043.038431,427379677.1170843
2022-06-07 00:00:00 UTC,832.5038472615075,15094373996.055458,507387632.3058158
2022-06-08 00:00:00 UTC,830.3663605518684,15101682990.841864,523867247.1960011
2022-06-09 00:00:00 UTC,819.5709529930507,14860588534.331581,400106461.0968713
2022-06-10 00:00:00 UTC,814.8337547833005,14757674832.756464,350916840.5437209
2022-06-11 00:00:00 UTC,764.6366277508008,13872660945.348255,613886466.996257
2022-06-12 00:00:00 UTC,729.9726151460595,13221499523.354654,479587510.34457135
2022-06-13 00:00:00 UTC,705.9585112283424,12830128873.556053,578533576.502918
2022-06-14 00:00:00 UTC,582.3157817925944,10503150677.946547,813271141.895112
2022-06-15 00:00:00 UTC,530.2240447715611,9622395307.018286,757834128.0568173
2022-06-16 00:00:00 UTC,518.355657959942,9413456912.558073,753921233.8462112
2022-06-17 00:00:00 UTC,468.6036353887603,8500058641.784862,444340127.04758114
2022-06-18 00:00:00 UTC,503.720525270021,9156046464.523737,448100985.60762674
2022-06-19 00:00:00 UTC,458.74934172106185,8320084953.472565,502229521.6304479
2022-06-20 00:00:00 UTC,502.1303498174303,9089266360.498863,424603037.2485314
2022-06-21 00:00:00 UTC,517.3608614074466,9364786533.144648,370438292.92529577
2022-06-22 00:00:00 UTC,522.505934329904,9483951104.87308,398916134.4611082
2022-06-23 00:00:00 UTC,490.939954821507,8909658722.246225,279135255.7522715
2022-06-24 00:00:00 UTC,541.2012606916264,9816640752.993673,268475979.17289037
2022-06-25 00:00:00 UTC,560.385421132633,10170808702.209854,326805003.1397823
2022-06-26 00:00:00 UTC,561.8308841011941,10186097901.670467,252676694.44897673
2022-06-27 00:00:00 UTC,554.8888329936402,10065643467.043821,299521619.8772795
2022-06-28 00:00:00 UTC,536.1143375453069,9748169127.603111,333190173.19335365
2022-06-29 00:00:00 UTC,516.8282925565437,9352903471.697117,306795411.2167748
2022-06-30 00:00:00 UTC,522.5858117894746,9476112556.19172,362096253.67677355
2022-07-01 00:00:00 UTC,492.2844299375152,8817309845.235144,324422443.8133016
2022-07-02 00:00:00 UTC,510.01609390638714,9290020161.621418,299546020.83584034
2022-07-03 00:00:00 UTC,512.0947615636472,9296467584.270866,301750241.27199864
2022-07-04 00:00:00 UTC,513.1250766819924,9323476414.24454,246890419.4739367
2022-07-05 00:00:00 UTC,547.7420742629091,9937875712.834843,301567827.5841227
2022-07-06 00:00:00 UTC,540.0917241589518,9812496791.866737,298166386.1744721
2022-07-07 00:00:00 UTC,556.9967289401679,10104599156.619541,473918667.1990496
2022-07-08 00:00:00 UTC,578.3664915688123,10501051363.887693,369136414.6693779
2022-07-09 00:00:00 UTC,562.2556248021237,10205864359.275831,350772008.9531106
2022-07-10 00:00:00 UTC,563.3269486464758,10228056377.876827,267897734.00961217
2022-07-11 00:00:00 UTC,571.9727543134115,10378986356.811548,342065406.64357024
2022-07-12 00:00:00 UTC,563.419963928923,10225278782.686304,646432010.1723769
2022-07-13 00:00:00 UTC,548.8821701377341,10003218385.847504,426527429.2612304
2022-07-14 00:00:00 UTC,549.8827695355567,9965423205.140764,400073800.3113161
2022-07-15 00:00:00 UTC,594.8780403521578,10806673809.389585,334389747.70664203
2022-07-16 00:00:00 UTC,616.8244787298036,11184159857.320517,450342513.7174065
2022-07-17 00:00:00 UTC,619.6229018413534,11237301875.447756,458015764.2694987
2022-07-18 00:00:00 UTC,608.5308716350758,11062350834.49571,321317611.128651
2022-07-19 00:00:00 UTC,655.4238732869757,11889113967.976084,465392493.74817735
2022-07-20 00:00:00 UTC,653.228256645577,11845463447.444178,681733160.9665983
2022-07-21 00:00:00 UTC,674.2236141887256,12235689043.834051,808568496.1567837
2022-07-22 00:00:00 UTC,671.8585813520665,12213673595.078293,787749144.8645395
2022-07-23 00:00:00 UTC,663.6198964951096,12033926325.408466,607222678.7641233
2022-07-24 00:00:00 UTC,653.1761465545454,11854165558.22831,427539435.93981916
2022-07-25 00:00:00 UTC,675.1915664426901,12303331683.198511,442429538.32995254
2022-07-26 00:00:00 UTC,642.5687864331982,11741091146.808464,477351327.52588344
2022-07-27 00:00:00 UTC,672.4819181957587,12192835269.03571,677943788.0047436
2022-07-28 00:00:00 UTC,720.4683867374465,13095120930.35016,794410624.6064429
2022-07-29 00:00:00 UTC,723.0851020127693,13122418548.189165,986704520.3119727
2022-07-30 00:00:00 UTC,715.9578373093669,13108902913.954323,903435617.5166392
2022-07-31 00:00:00 UTC,693.3528468840531,12583284209.590614,692202930.6024699
2022-08-01 00:00:00 UTC,689.8168860019532,12518672939.781113,575225089.9834825
2022-08-02 00:00:00 UTC,716.2082940447206,13002090715.418201,476832577.2615165
2022-08-03 00:00:00 UTC,701.317546518662,12773547664.610588,555952684.5567296
2022-08-04 00:00:00 UTC,698.8497042015323,12678512522.11375,499933867.7352898
2022-08-05 00:00:00 UTC,710.2919041660817,12855867247.823973,495034159.27835906
2022-08-06 00:00:00 UTC,719.5560209334566,13033136772.909603,425197759.4036801
2022-08-07 00:00:00 UTC,717.2986877748015,13022860095.750559,375566889.6662671
2022-08-08 00:00:00 UTC,735.704891622048,13357327453.779085,631073598.945958
2022-08-09 00:00:00 UTC,745.9745916473809,13537121445.303686,543895215.5561526
2022-08-10 00:00:00 UTC,705.1508348267515,12793645008.87301,492019798.325089
2022-08-11 00:00:00 UTC,747.6067412129368,13559929924.046562,670146856.1866155
2022-08-12 00:00:00 UTC,708.3194142836105,12844950677.728441,718125201.4711219
2022-08-13 00:00:00 UTC,738.0809361078842,13406296590.100859,537266038.0542395
2022-08-14 00:00:00 UTC,738.0192679522431,13384373680.757898,443988172.37650704
2022-08-15 00:00:00 UTC,732.8940976108456,13317080801.307003,366457622.4250231
2022-08-16 00:00:00 UTC,730.1517973239739,13263565649.35131,453527254.8035034
2022-08-17 00:00:00 UTC,758.6565622895959,13762671271.762041,611948551.9058746
2022-08-18 00:00:00 UTC,752.9801531164045,13692522359.197426,816622457.7923172
2022-08-19 00:00:00 UTC,713.6065230494795,12942584991.698513,585922009.3475667
2022-08-20 00:00:00 UTC,638.6334632635867,11612203140.464968,762413956.1589352
2022-08-21 00:00:00 UTC,667.5398246184643,12102874747.036535,413097168.6524901
2022-08-22 00:00:00 UTC,694.9995119088974,12638311553.785833,458244958.51574737
2022-08-23 00:00:00 UTC,690.7730815349515,12523139210.388624,452307436.1965263
2022-08-24 00:00:00 UTC,695.6410103760822,12620073923.214066,477033351.1914757
2022-08-25 00:00:00 UTC,676.930538445925,12249411897.629395,455244597.4765292
2022-08-26 00:00:00 UTC,690.362995203676,12546179586.984365,365598632.3127103
2022-08-27 00:00:00 UTC,637.3752332894677,11529262251.457937,440417040.1585329
2022-08-28 00:00:00 UTC,649.4592653194247,11791683754.333986,356992223.7704144
2022-08-29 00:00:00 UTC,658.0830258882455,11949256024.683638,345158944.393212
2022-08-30 00:00:00 UTC,685.1415709553461,12435720696.105043,412311642.3731008
2022-08-31 00:00:00 UTC,666.6228004104253,12116274691.622616,419121421.70815426
2022-09-01 00:00:00 UTC,666.1150625826318,12092092971.364664,361963632.68662536
2022-09-02 00:00:00 UTC,690.4738100366487,12519336460.219885,445916329.8966788
2022-09-03 00:00:00 UTC,686.4026361064332,12456793438.34804,434711191.3741337
2022-09-04 00:00:00 UTC,691.0295257328542,12546212329.374905,301383786.91515714
2022-09-05 00:00:00 UTC,698.0074322604324,12654047244.72296,266857531.50449938
2022-09-06 00:00:00 UTC,706.6269459787433,12818188437.18482,344707835.8333825
2022-09-07 00:00:00 UTC,654.8578215061913,11918790915.884493,448991200.9583622
2022-09-08 00:00:00 UTC,672.3132338014451,12212806938.614244,412615508.1350649
2022-09-09 00:00:00 UTC,684.1910717815166,12408687786.719835,345608896.62930316
2022-09-10 00:00:00 UTC,715.1750331592458,12960785386.486063,431939886.8205341
2022-09-11 00:00:00 UTC,709.5853487107663,12889120091.769201,330964960.51271904
2022-09-12 00:00:00 UTC,713.8436868519958,12963552366.954016,294709462.18661535
2022-09-13 00:00:00 UTC,737.4192260503247,13339679293.31933,469924581.6313463
2022-09-14 00:00:00 UTC,656.5255776429432,11936198483.721725,509769605.6157058
2022-09-15 00:00:00 UTC,679.1779150085501,12320793086.444633,442175058.635407
2022-09-16 00:00:00 UTC,659.7082415249365,11960450284.732412,427763459.27163625
2022-09-17 00:00:00 UTC,675.9541993413816,12261756384.606678,344503643.2671331
2022-09-18 00:00:00 UTC,670.0530629389491,12148813130.77891,308809309.9722256
2022-09-19 00:00:00 UTC,636.3035837407103,11552447686.72607,356009709.2118149
2022-09-20 00:00:00 UTC,639.7388842973934,11642818804.251862,386399314.6611077
2022-09-21 00:00:00 UTC,649.7070899448643,11808311177.77354,350097678.86094236
2022-09-22 00:00:00 UTC,617.1844299435389,11198172485.785463,362040190.2992954
2022-09-23 00:00:00 UTC,658.7918609084855,11928417157.816406,346289687.8208083
2022-09-24 00:00:00 UTC,648.7384465506718,11800893844.81685,343685508.9207538
2022-09-25 00:00:00 UTC,649.1514763525425,11774895727.137016,258842062.807836
2022-09-26 00:00:00 UTC,645.7159852343127,11711670026.374792,218379603.69441143
2022-09-27 00:00:00 UTC,670.3179758465681,12159584802.520975,300779485.38353276
2022-09-28 00:00:00 UTC,667.5032549166123,12132281820.37913,431511540.4692361
2022-09-29 00:00:00 UTC,680.9319212171758,12354856597.0949,368001152.4359097
2022-09-30 00:00:00 UTC,687.0685870802533,12456064238.573784,358965695.8862499
2022-10-01 00:00:00 UTC,683.8619573883655,12419579827.114119,309100979.714473
2022-10-02 00:00:00 UTC,653.0641785252078,11851756429.38477,249392083.00171486
2022-10-03 00:00:00 UTC,635.5325743933251,11558887393.449884,310557245.00969195
2022-10-04 00:00:00 UTC,657.7489382719009,11933654088.209711,319111377.92296946
2022-10-05 00:00:00 UTC,682.2521744019921,12390562996.614426,337387128.90165585
2022-10-06 00:00:00 UTC,676.7554803897891,12279521892.420591,310569815.74963766
2022-10-07 00:00:00 UTC,691.6880313147159,12550219971.280233,502869227.328614
2022-10-08 00:00:00 UTC,672.4368138999045,12201782504.99745,491365321.98246455
2022-10-09 00:00:00 UTC,681.759906958488,12391973513.134914,228798369.2299997
2022-10-10 00:00:00 UTC,677.3802072772773,12270754523.946812,214539380.6711921
2022-10-11 00:00:00 UTC,662.0860060830546,12018966000.157469,276181564.7405219
2022-10-12 00:00:00 UTC,676.102213765631,12251545366.001818,305628648.93830067
2022-10-13 00:00:00 UTC,678.3168271250948,12310871189.625353,297849005.97963214
2022-10-14 00:00:00 UTC,670.0489839169767,12154528239.926075,452532204.1652739
2022-10-15 00:00:00 UTC,661.1161830741858,11966997877.701157,288510203.20278895
2022-10-16 00:00:00 UTC,656.8665407088383,11928864360.83138,241059761.79528165
2022-10-17 00:00:00 UTC,673.1212868843633,12212987151.502907,234760404.30611137
2022-10-18 00:00:00 UTC,678.1367648165955,12315312518.789938,326541386.0570093
2022-10-19 00:00:00 UTC,689.3239483992566,12513684271.355621,503882211.89107955
2022-10-20 00:00:00 UTC,684.2794160382624,12425722865.924444,401588404.25574666
2022-10-21 00:00:00 UTC,667.2601106425873,12110204504.99773,472868475.8223265
2022-10-22 00:00:00 UTC,666.9627982909019,12101534900.105751,429671604.53715044
2022-10-23 00:00:00 UTC,676.084760079168,12277169902.163269,294339105.9599915
2022-10-24 00:00:00 UTC,684.8449675318718,12411738595.267815,327586656.87337965
2022-10-25 00:00:00 UTC,677.7232846949524,12291041542.176533,354302347.45556486
2022-10-26 00:00:00 UTC,682.3028018160469,12385016193.070263,387437679.10958225
2022-10-27 00:00:00 UTC,694.2976491250049,12579626223.885399,433514631.6820087
2022-10-28 00:00:00 UTC,686.6707432551564,12466065945.45209,457190666.0819157
2022-10-29 00:00:00 UTC,693.2576979076445,12578930549.266905,395809705.03315306
2022-10-30 00:00:00 UTC,702.2634605843078,12741087336.201143,351765006.9915589
2022-10-31 00:00:00 UTC,696.3574205476053,12629037517.339169,320373586.0422759
2022-11-01 00:00:00 UTC,704.8532761908658,12777698731.639399,446768069.80972254
2022-11-02 00:00:00 UTC,708.767585186473,12895274920.89507,1764068214.6954346
2022-11-03 00:00:00 UTC,696.0771208982577,12623932389.064451,1775085529.9584255
2022-11-04 00:00:00 UTC,706.8509723411015,12814735164.161104,1471947060.109278
2022-11-05 00:00:00 UTC,750.281335915544,13626481982.553402,1637449517.89403
2022-11-06 00:00:00 UTC,747.0493763430824,13584685628.52411,2087941664.8802147
2022-11-07 00:00:00 UTC,737.6524829060888,13326930900.361277,1622555570.1652684
2022-11-08 00:00:00 UTC,736.8773236190486,13334728913.657349,1774221755.1616561
2022-11-09 00:00:00 UTC,654.0874454598903,11859633071.242212,823496474.6077095
2022-11-10 00:00:00 UTC,556.0173880141483,10133173866.0438,718493200.7128959
2022-11-11 00:00:00 UTC,625.6933616615335,11322144394.09731,1076931574.3650877
2022-11-12 00:00:00 UTC,593.9376230028962,10746472755.1395,696690850.0663306
2022-11-13 00:00:00 UTC,593.9657785441162,10767275320.100521,298237491.72668904
