snapped_at,price,market_cap,total_volume
2022-01-14 00:00:00 UTC,158.16594601098873,2856862914.4138513,237699739.11808336
2022-01-15 00:00:00 UTC,163.6116846442085,2955310973.6731153,161828965.18818888
2022-01-16 00:00:00 UTC,155.02952468865178,2796043806.514818,83672552.71285017
2022-01-17 00:00:00 UTC,159.83141469369912,2891520534.1628876,89247007.31397109
2022-01-18 00:00:00 UTC,153.38549144830463,2770839268.527715,133887788.7723574
2022-01-19 00:00:00 UTC,144.96168522783074,2623868218.4600215,104583722.04493004
2022-01-20 00:00:00 UTC,143.85511327620816,2603764724.7369175,112291886.58140641
2022-01-21 00:00:00 UTC,134.4238977713969,2446114770.868553,83199876.15808564
2022-01-22 00:00:00 UTC,122.60691133628471,2222138119.2253394,131864835.74935766
2022-01-23 00:00:00 UTC,108.05240158588049,1948523586.5194066,152017910.13060662
2022-01-24 00:00:00 UTC,111.23619821784058,2009780449.9441907,91426821.17637855
2022-01-25 00:00:00 UTC,104.8219398525995,1893943354.5463502,127196616.69111541
2022-01-26 00:00:00 UTC,103.43783781577267,1867806792.7792904,125163744.04690602
2022-01-27 00:00:00 UTC,105.54463302291859,1912241537.7114422,118371061.24222301
2022-01-28 00:00:00 UTC,103.14762878222248,1863851515.7361994,95347418.52404888
2022-01-29 00:00:00 UTC,106.26502621653258,1920236389.28098,68051105.71136513
2022-01-30 00:00:00 UTC,109.83882222960135,1983560855.6490457,56913653.27155411
2022-01-31 00:00:00 UTC,105.80890634606665,1912105265.9358876,61349422.663780175
2022-02-01 00:00:00 UTC,105.29321418016458,1893721040.9761531,80318208.50899012
2022-02-02 00:00:00 UTC,104.49993107594916,1888556861.2008326,90556320.60574639
2022-02-03 00:00:00 UTC,103.7641555441605,1871691910.2398078,79043955.61953935
2022-02-04 00:00:00 UTC,104.80441952837582,1894166036.7639942,68185464.25483365
2022-02-05 00:00:00 UTC,117.35891805024083,2099354962.2078936,125369712.8027516
2022-02-06 00:00:00 UTC,120.72291072586654,2184161172.8416233,89821106.16807473
2022-02-07 00:00:00 UTC,123.92383337825675,2240128423.473491,67719099.32546747
2022-02-08 00:00:00 UTC,132.16558510650788,2390186019.3346806,100221975.94776638
2022-02-09 00:00:00 UTC,127.43397645100015,2303483446.978088,102473191.34791222
2022-02-10 00:00:00 UTC,132.08633111090901,2379705945.2940183,81043472.77814168
2022-02-11 00:00:00 UTC,128.52308814711267,2323300756.462406,98471232.18591133
2022-02-12 00:00:00 UTC,120.33119647966932,2174680010.5111794,82050079.59937672
2022-02-13 00:00:00 UTC,123.77055257737348,2237513303.2560596,75753514.19737428
2022-02-14 00:00:00 UTC,124.52633923919707,2251762253.858926,53474633.80573193
2022-02-15 00:00:00 UTC,125.83917950450268,2277893538.019574,62425366.08107775
2022-02-16 00:00:00 UTC,130.0519463953868,2360598175.1503778,89422910.62314008
2022-02-17 00:00:00 UTC,128.44855352918913,2325026028.664369,77964269.74498567
2022-02-18 00:00:00 UTC,116.6186096156978,2108368873.81559,81799212.47619258
2022-02-19 00:00:00 UTC,114.20840383491782,2064994871.9874647,79283386.00808634
2022-02-20 00:00:00 UTC,115.08570100585122,2081957352.0461602,85414572.38387845
2022-02-21 00:00:00 UTC,109.89868547411754,1987183153.8032718,73916573.69710836
2022-02-22 00:00:00 UTC,105.72077640120068,1915863516.4446425,96241882.48174514
2022-02-23 00:00:00 UTC,107.67881813342352,1947201278.2233453,81314742.8622565
2022-02-24 00:00:00 UTC,106.43198863019457,1924655834.8251245,60939811.069272615
2022-02-25 00:00:00 UTC,104.81814677749405,1895182106.3146098,109307626.8398072
2022-02-26 00:00:00 UTC,109.42720504615598,1983400129.5355315,68488404.48261203
2022-02-27 00:00:00 UTC,112.36963081813956,2030561615.5923266,59988080.4741039
2022-02-28 00:00:00 UTC,107.52284449592258,1946485228.8615942,61862996.134857155
2022-03-01 00:00:00 UTC,121.69470621145342,2198164500.065564,85749934.2152165
2022-03-02 00:00:00 UTC,126.86507455980588,2293572059.565256,84988033.3394549
2022-03-03 00:00:00 UTC,127.12804021148476,2303045803.7232733,84230648.83379635
2022-03-04 00:00:00 UTC,123.18197904439154,2229546880.1768165,89885077.83135252
2022-03-05 00:00:00 UTC,114.64561455030184,2071529764.8124607,113684451.43080935
2022-03-06 00:00:00 UTC,118.66337806663233,2144132046.3511055,68485339.11201888
2022-03-07 00:00:00 UTC,114.1999084864064,2067276081.7076294,111331336.29795027
2022-03-08 00:00:00 UTC,113.88882210560504,2060873168.7083519,84617266.77597447
2022-03-09 00:00:00 UTC,146.25942975999428,2568031106.8177204,221979357.14408416
2022-03-10 00:00:00 UTC,135.3567692330548,2448649701.8272147,325199740.94492686
2022-03-11 00:00:00 UTC,128.31126541318082,2321014397.8700423,165663993.1322887
2022-03-12 00:00:00 UTC,123.09340191584016,2231654169.5653114,135157621.93013507
2022-03-13 00:00:00 UTC,132.67926300707907,2381895805.791754,154899503.375505
2022-03-14 00:00:00 UTC,126.06553932596256,2278753182.1096025,162770977.01956916
2022-03-15 00:00:00 UTC,133.70148026536057,2411376423.493726,131400813.24156311
2022-03-16 00:00:00 UTC,131.4124052413442,2383672151.889756,152624520.1140985
2022-03-17 00:00:00 UTC,136.35685576421503,2457599070.7389216,176704331.41874072
2022-03-18 00:00:00 UTC,134.8475367563344,2439958915.1232696,108220937.55327773
2022-03-19 00:00:00 UTC,139.86096717774353,2530742682.607549,124278937.30753438
2022-03-20 00:00:00 UTC,141.35659607665946,2558973270.20883,148651345.79009655
2022-03-21 00:00:00 UTC,139.50839603474918,2526212143.163926,137053260.44164273
2022-03-22 00:00:00 UTC,137.36952375230783,2484214299.21068,121478361.5021587
2022-03-23 00:00:00 UTC,139.41361783260038,2520905780.103414,108919938.39688121
2022-03-24 00:00:00 UTC,141.13663527681996,2554728560.1092396,87134242.38881676
2022-03-25 00:00:00 UTC,146.2816450271557,2650917485.4427505,116140026.82751088
2022-03-26 00:00:00 UTC,143.51818065403813,2597404243.4590263,112015006.26778165
2022-03-27 00:00:00 UTC,148.8913814991241,2694714297.148664,104544275.63793471
2022-03-28 00:00:00 UTC,154.45447587060357,2793224483.4683156,120477458.84599788
2022-03-29 00:00:00 UTC,154.69118801561734,2799838178.7183757,145366723.8574878
2022-03-30 00:00:00 UTC,159.42323053851013,2885429451.830013,130943351.71045329
2022-03-31 00:00:00 UTC,158.9954633266903,2884402785.300904,123688748.96624981
2022-04-01 00:00:00 UTC,152.5349789023106,2761025625.61187,121436017.19032313
2022-04-02 00:00:00 UTC,156.73362886043432,2837097325.704228,142038924.96551067
2022-04-03 00:00:00 UTC,152.435703683212,2764115581.513493,113754124.38933289
2022-04-04 00:00:00 UTC,156.0049457454623,2824055122.1605153,98668253.38059227
2022-04-05 00:00:00 UTC,159.15903134759048,2878933242.5416512,119844199.68064557
2022-04-06 00:00:00 UTC,159.94888793255342,2895604896.9126625,151625476.19805825
2022-04-07 00:00:00 UTC,154.48269912310522,2796718442.003049,178715312.01976284
2022-04-08 00:00:00 UTC,162.89816202218933,2949150401.217009,170434827.31841555
2022-04-09 00:00:00 UTC,156.4654279174276,2832764470.065552,162898716.94858694
2022-04-10 00:00:00 UTC,172.71690382226234,3127069184.1066217,290647192.2458874
2022-04-11 00:00:00 UTC,170.476047818913,3093159235.8292065,221237978.47350425
2022-04-12 00:00:00 UTC,162.66303258369422,2945197790.172129,310494473.0771087
2022-04-13 00:00:00 UTC,168.74087516637007,3054753111.3449955,387329829.8462609
2022-04-14 00:00:00 UTC,171.25307381481898,3100889952.058601,182126216.18244198
2022-04-15 00:00:00 UTC,165.37496502926868,2994529091.030573,132334012.67113537
2022-04-16 00:00:00 UTC,173.61996935910653,3143907439.9092097,120322569.17026061
2022-04-17 00:00:00 UTC,171.5399867436267,3106324669.9120874,114500529.32666555
2022-04-18 00:00:00 UTC,174.9099402629156,3167430308.1000614,98124811.33604716
2022-04-19 00:00:00 UTC,192.073354232022,3474034023.3339634,284287420.56735015
2022-04-20 00:00:00 UTC,184.52359775842916,3344947030.0504694,204638697.50334665
2022-04-21 00:00:00 UTC,192.73680443607358,3492365743.2171783,234433783.26391515
2022-04-22 00:00:00 UTC,202.55762352067228,3668475141.44982,342327032.95881
2022-04-23 00:00:00 UTC,194.0625250741584,3515903499.8921757,228257053.46139297
2022-04-24 00:00:00 UTC,192.96279225771627,3494885118.391199,148210430.60932848
2022-04-25 00:00:00 UTC,182.9521320736887,3326019742.4184594,139212444.06014973
2022-04-26 00:00:00 UTC,184.18754295224412,3338949337.5153294,197590904.30470565
2022-04-27 00:00:00 UTC,165.97440491711671,3005588617.1804237,174456065.68152952
2022-04-28 00:00:00 UTC,166.6256832184158,3006442148.6808386,152384120.9084625
2022-04-29 00:00:00 UTC,165.01696489001156,2989110063.37131,135042296.186505
2022-04-30 00:00:00 UTC,160.20731904336296,2897829138.448902,144281724.15976173
2022-05-01 00:00:00 UTC,157.1543160575078,2846834608.7560673,154788839.4650864
2022-05-02 00:00:00 UTC,155.28484147780296,2813036743.7096148,141144167.39125082
2022-05-03 00:00:00 UTC,145.21439645049406,2630674506.824725,148214933.84454194
2022-05-04 00:00:00 UTC,151.5379427023791,2745299601.9602814,144797712.05042922
2022-05-05 00:00:00 UTC,163.87961593496934,2963938838.648249,142465411.46547332
2022-05-06 00:00:00 UTC,150.6048200518714,2729704470.157708,157107775.33996323
2022-05-07 00:00:00 UTC,158.78951690527248,2866455529.679612,138277337.74072722
2022-05-08 00:00:00 UTC,148.7809923687861,2698573111.1832547,138029493.61048815
2022-05-09 00:00:00 UTC,158.10533648222392,2865793547.318449,191322771.5780064
2022-05-10 00:00:00 UTC,128.7151284320207,2332182962.8338637,189645864.14955565
2022-05-11 00:00:00 UTC,117.9698545601429,2130139172.7128637,200910945.3197832
2022-05-12 00:00:00 UTC,101.1766934184979,1913697317.0455074,217851875.6300834
2022-05-13 00:00:00 UTC,100.81389795347036,1828124188.2313764,207022248.26892343
2022-05-14 00:00:00 UTC,105.33473271363634,1908743434.5317461,112932317.68143325
2022-05-15 00:00:00 UTC,113.11981159522985,2049865794.2978575,95821847.99020912
2022-05-16 00:00:00 UTC,125.39162831938923,2273364668.175557,120407779.35334052
2022-05-17 00:00:00 UTC,118.75179289659171,2153348629.120715,117055084.47126612
2022-05-18 00:00:00 UTC,126.78621832404477,2299964379.41715,110582613.85790327
2022-05-19 00:00:00 UTC,113.58467853924788,2058493357.5092754,95187309.10295187
2022-05-20 00:00:00 UTC,121.31454489349035,2197037156.8075285,105989785.97214319
2022-05-21 00:00:00 UTC,127.33745214721026,2307271117.2443733,158979345.23830926
2022-05-22 00:00:00 UTC,128.76833770179056,2333832990.6447215,100116641.44130205
2022-05-23 00:00:00 UTC,136.4681586570688,2473447739.551137,90780840.6285111
2022-05-24 00:00:00 UTC,135.42910033307137,2453028874.876519,185031450.78718174
2022-05-25 00:00:00 UTC,140.39214832341358,2543973350.633197,143917019.0936152
2022-05-26 00:00:00 UTC,148.24955735836878,2687177801.1040525,163101693.90610814
2022-05-27 00:00:00 UTC,137.69539671898576,2496883616.454355,152541073.57993242
2022-05-28 00:00:00 UTC,131.15418937544825,2376825629.156963,132987036.48752515
2022-05-29 00:00:00 UTC,128.0055510795049,2329514195.24174,81382014.21961406
2022-05-30 00:00:00 UTC,135.1554649221979,2455769450.8847256,98486324.13029186
2022-05-31 00:00:00 UTC,148.19203272995222,2687204637.757694,166356935.3392855
2022-06-01 00:00:00 UTC,145.94714721230227,2647020153.284144,167774078.85616678
2022-06-02 00:00:00 UTC,144.16990718729883,2613673881.6870556,142806540.1054713
2022-06-03 00:00:00 UTC,146.9315290345387,2674840329.4956455,116379015.37827498
2022-06-04 00:00:00 UTC,140.53278681318446,2545912162.8230786,98236451.41529106
2022-06-05 00:00:00 UTC,137.71462263113932,2499884875.1474156,56103209.31096845
2022-06-06 00:00:00 UTC,136.75592580457675,2479502609.91693,70807692.59947467
2022-06-07 00:00:00 UTC,137.93365064201367,2500915901.206402,84066672.65834846
2022-06-08 00:00:00 UTC,137.44825498317115,2499739961.7931437,86714301.53080025
2022-06-09 00:00:00 UTC,135.35436248041665,2454266442.4629707,66078665.63387325
2022-06-10 00:00:00 UTC,135.00757648645506,2445158784.9051056,58142451.64977364
2022-06-11 00:00:00 UTC,127.17385573610449,2307291748.4075713,102101189.19070718
2022-06-12 00:00:00 UTC,121.27414621243587,2196556464.0012383,79676366.81760748
2022-06-13 00:00:00 UTC,117.05808876039035,2127420153.7350366,95929199.33964781
2022-06-14 00:00:00 UTC,96.34706854919985,1737798991.5291655,134559791.9672437
2022-06-15 00:00:00 UTC,87.6127944387462,1589978708.727484,125222472.15083218
2022-06-16 00:00:00 UTC,85.89239556940032,1559825483.5127676,124926003.70283487
2022-06-17 00:00:00 UTC,78.03067458899525,1415407947.7301552,73990377.45773801
2022-06-18 00:00:00 UTC,83.12979242898395,1511036783.061356,73950812.11117387
2022-06-19 00:00:00 UTC,76.36113105542556,1384919911.036515,83598625.29120567
2022-06-20 00:00:00 UTC,83.582117645042,1512954017.8691816,70677307.24632049
2022-06-21 00:00:00 UTC,86.1435513583965,1559290680.5585325,61680100.85825876
2022-06-22 00:00:00 UTC,86.77020103989356,1574956933.4130652,66246201.06877616
2022-06-23 00:00:00 UTC,81.68300940449154,1482396635.3780355,46442762.494300656
2022-06-24 00:00:00 UTC,89.46337797687787,1622741678.4394865,44380473.119670816
2022-06-25 00:00:00 UTC,92.98222470171719,1687596401.483167,54225279.7622238
2022-06-26 00:00:00 UTC,93.30234363860684,1691588756.7814288,41961608.8080687
2022-06-27 00:00:00 UTC,92.14948847111312,1671585084.1988754,49741069.591946244
2022-06-28 00:00:00 UTC,88.88797628531317,1616250425.6219082,55243066.896727644
2022-06-29 00:00:00 UTC,85.85849680222654,1553758268.2325523,50966623.174971394
2022-06-30 00:00:00 UTC,86.91982927064223,1576127914.2140024,60226174.99191397
2022-07-01 00:00:00 UTC,81.85067737167792,1466028051.1412213,53940761.00287049
2022-07-02 00:00:00 UTC,84.30368136306909,1535604285.6670623,49513794.94850816
2022-07-03 00:00:00 UTC,85.09813425993232,1544854792.5266423,50143810.23216148
2022-07-04 00:00:00 UTC,85.26934845865472,1549343026.368921,41027395.00738446
2022-07-05 00:00:00 UTC,90.98029365938369,1650687236.1793232,50090600.66957098
2022-07-06 00:00:00 UTC,89.51456650351705,1626318933.156984,49417966.635002635
2022-07-07 00:00:00 UTC,92.28307201934476,1674127339.0801127,78518720.53119312
2022-07-08 00:00:00 UTC,95.87639324124217,1740769814.1011643,61192113.59652695
2022-07-09 00:00:00 UTC,93.38512056629303,1695093533.3188055,58259775.2737383
2022-07-10 00:00:00 UTC,93.36450515462398,1695174400.4232788,44400750.62616836
2022-07-11 00:00:00 UTC,94.73765481869087,1719104309.4698305,56657374.281601906
2022-07-12 00:00:00 UTC,93.32102911917622,1693645238.2279208,107070576.66929646
2022-07-13 00:00:00 UTC,91.33166744384687,1664493154.7970314,70972356.99091904
2022-07-14 00:00:00 UTC,91.41537689711804,1656703880.7320247,66510353.23949428
2022-07-15 00:00:00 UTC,98.66448527638276,1792358830.9327939,55460766.9155923
2022-07-16 00:00:00 UTC,102.3912411408308,1856541120.525364,74755672.81791615
2022-07-17 00:00:00 UTC,102.75060835543199,1863455337.9880135,75951676.85896575
2022-07-18 00:00:00 UTC,100.89876809716272,1834216838.432781,53276756.59854781
2022-07-19 00:00:00 UTC,108.58414520910095,1969670819.331026,77101625.6502018
2022-07-20 00:00:00 UTC,108.05334839264499,1959410015.9287658,112768469.52551644
2022-07-21 00:00:00 UTC,111.18571342556669,2017778355.6706936,133340427.7256074
2022-07-22 00:00:00 UTC,110.88078469648471,2015694596.8058655,130006887.98346071
2022-07-23 00:00:00 UTC,109.75933228782878,1990349784.950276,100431521.30184524
2022-07-24 00:00:00 UTC,107.75499120327639,1955591171.2131145,70531522.62488782
2022-07-25 00:00:00 UTC,111.38689262664747,2029690466.0209215,72987954.72291872
2022-07-26 00:00:00 UTC,106.17455439770313,1940033731.7579966,78874924.4614634
2022-07-27 00:00:00 UTC,110.87409801807719,2010269088.5196502,111774612.7712294
2022-07-28 00:00:00 UTC,118.85457980622068,2160282289.0487304,131052718.92464651
2022-07-29 00:00:00 UTC,119.47022363193717,2168124158.802479,163026190.6547107
2022-07-30 00:00:00 UTC,118.42462243480584,2168307681.292644,149434807.9219831
2022-07-31 00:00:00 UTC,114.68559296022119,2081366532.854541,114495388.46160169
2022-08-01 00:00:00 UTC,114.10071936769064,2070679359.9045393,95146404.64349854
2022-08-02 00:00:00 UTC,118.03949133499707,2142896399.1355586,78587577.5803158
2022-08-03 00:00:00 UTC,115.42436599864307,2102298235.7420633,91499901.09151866
2022-08-04 00:00:00 UTC,114.96649947649055,2085719138.8549712,82243215.38339585
2022-08-05 00:00:00 UTC,117.08997930563392,2119260012.9252112,81605237.40382068
2022-08-06 00:00:00 UTC,118.65827582545708,2149227430.637865,70117171.62791143
2022-08-07 00:00:00 UTC,118.56580288942564,2152612139.8037424,62079285.20001066
2022-08-08 00:00:00 UTC,121.60825420641461,2207897882.717873,104313236.89363535
2022-08-09 00:00:00 UTC,122.73732924675578,2227301238.526566,89488632.58201443
2022-08-10 00:00:00 UTC,116.30746789821323,2110181797.5387063,81153668.22623189
2022-08-11 00:00:00 UTC,123.23048322032284,2235127942.0821,110462515.06838045
2022-08-12 00:00:00 UTC,117.00432806685096,2121803797.5416877,118624105.13056691
2022-08-13 00:00:00 UTC,121.62434613373254,2209150754.447285,88533150.47369902
2022-08-14 00:00:00 UTC,121.61418417351932,2205538197.3634562,73162397.93586904
2022-08-15 00:00:00 UTC,120.77507001748734,2194548122.913678,60389277.45646118
2022-08-16 00:00:00 UTC,120.06891548249094,2181110761.8787656,74579732.35919611
2022-08-17 00:00:00 UTC,124.77284392552446,2263484849.3334217,100644435.11431222
2022-08-18 00:00:00 UTC,124.0674679951101,2256097418.4261703,134553719.94455984
2022-08-19 00:00:00 UTC,117.42628520647563,2129744652.6267984,96415381.24452943
2022-08-20 00:00:00 UTC,104.94974066403208,1908289775.3305807,125291190.61287567
2022-08-21 00:00:00 UTC,109.77566781470613,1990294973.9261546,67933051.91508277
2022-08-22 00:00:00 UTC,114.29136170909347,2078346549.0768642,75357520.98766522
2022-08-23 00:00:00 UTC,113.61777118047655,2059795326.8611753,74395143.8796833
2022-08-24 00:00:00 UTC,114.3778870136475,2075003295.899543,78434229.62487867
2022-08-25 00:00:00 UTC,111.62192953792777,2019857155.295801,75067200.3935699
2022-08-26 00:00:00 UTC,114.15226225477623,2074524261.0902503,60452126.26646561
2022-08-27 00:00:00 UTC,105.45902894663159,1907612247.866575,72870659.1672269
2022-08-28 00:00:00 UTC,107.69568316869363,1955339627.047443,59197741.07150001
2022-08-29 00:00:00 UTC,109.12570632108601,1981468830.540132,57235503.90790057
2022-08-30 00:00:00 UTC,112.86321058243732,2048533358.8966506,67920000.32031155
2022-08-31 00:00:00 UTC,110.15280814056995,2002094258.7967963,69255659.30927798
2022-09-01 00:00:00 UTC,109.9726799746567,1996351599.3886054,59758610.75048498
2022-09-02 00:00:00 UTC,114.07240616914588,2068305579.2986429,73669338.30369163
2022-09-03 00:00:00 UTC,113.36381461565344,2057319636.854379,71795352.05433816
2022-09-04 00:00:00 UTC,114.12797522673769,2072087742.4126737,49775472.80677375
2022-09-05 00:00:00 UTC,115.20329356896693,2088499136.5328186,44043752.4331865
2022-09-06 00:00:00 UTC,116.46784414175079,2112722677.1883416,56815521.58002522
2022-09-07 00:00:00 UTC,107.71552572410904,1960484837.0709958,73853165.78412713
2022-09-08 00:00:00 UTC,110.82780845692093,2013226216.6861289,68017808.07345128
2022-09-09 00:00:00 UTC,113.0694789085445,2050660875.0826623,57115357.770279534
2022-09-10 00:00:00 UTC,117.9232682565556,2137068690.9954255,71221394.45953283
2022-09-11 00:00:00 UTC,116.47217208772821,2115635301.8216588,54324977.12344705
2022-09-12 00:00:00 UTC,117.17114070890099,2127852702.8431988,48373957.069500566
2022-09-13 00:00:00 UTC,121.15535075556049,2191661766.6793895,77206934.00028108
2022-09-14 00:00:00 UTC,107.69940344620362,1958067590.7975857,83624894.88517207
2022-09-15 00:00:00 UTC,106.7868120143486,1937192282.1920393,69522968.6073322
2022-09-16 00:00:00 UTC,103.54262684369061,1877218386.4975245,67138394.60053961
2022-09-17 00:00:00 UTC,106.08076906599284,1924296866.0395875,54064626.655802846
2022-09-18 00:00:00 UTC,105.15467512568813,1906572133.7448003,48462941.91013349
2022-09-19 00:00:00 UTC,99.8692154857322,1813181501.5573323,55876489.262043506
2022-09-20 00:00:00 UTC,100.07737661262215,1821341161.0665493,60446270.635352604
2022-09-21 00:00:00 UTC,101.4583617961335,1843987738.809409,54671308.83376137
2022-09-22 00:00:00 UTC,100.63461576479693,1825910912.0397592,59032233.599147305
2022-09-23 00:00:00 UTC,102.64284063867463,1858502956.7805414,53953546.409622595
2022-09-24 00:00:00 UTC,100.85350093020507,1834578272.1581352,53429678.75256006
2022-09-25 00:00:00 UTC,100.91771093922894,1830536579.8558836,40239835.26946287
2022-09-26 00:00:00 UTC,100.38362619593954,1820707451.7927308,33949502.579098165
2022-09-27 00:00:00 UTC,103.6536146452573,1880279155.2397943,46510584.52038248
2022-09-28 00:00:00 UTC,103.04017640101792,1872818521.4241269,66610948.967701435
2022-09-29 00:00:00 UTC,110.71899875796385,2008890036.7358327,59836700.07223184
2022-09-30 00:00:00 UTC,117.02206126820786,2121526642.1674554,61139319.19911655
2022-10-01 00:00:00 UTC,110.3097210873203,2003328847.217392,49859247.89607409
2022-10-02 00:00:00 UTC,105.34191382768282,1911736618.7659302,40227959.488148384
2022-10-03 00:00:00 UTC,102.51399462394927,1864495649.561464,50094149.42380084
2022-10-04 00:00:00 UTC,110.51243504843393,2005046447.9329598,53615860.66346521
2022-10-05 00:00:00 UTC,114.82701095373186,2085403852.5890217,56784217.03821756
2022-10-06 00:00:00 UTC,114.13556810282321,2070955090.6262941,52377946.51586372
2022-10-07 00:00:00 UTC,110.95645504164833,2013231189.441459,80667272.36534835
2022-10-08 00:00:00 UTC,103.20770469521213,1872767729.992895,75416285.96227163
2022-10-09 00:00:00 UTC,104.638642168215,1901958840.5891387,35116689.08976608
2022-10-10 00:00:00 UTC,103.68695251084031,1878290992.1603835,32839658.343092524
2022-10-11 00:00:00 UTC,101.3458609113515,1839749587.4537861,42275260.59954392
2022-10-12 00:00:00 UTC,102.98195624003299,1866120363.2617202,46552482.02097286
2022-10-13 00:00:00 UTC,103.1096624831704,1871352327.5193033,45275466.04979614
2022-10-14 00:00:00 UTC,106.81064969906585,1937519628.0470753,72136903.26651143
2022-10-15 00:00:00 UTC,100.07825490348293,1811536753.5930178,43674014.33757428
2022-10-16 00:00:00 UTC,99.43495376704713,1805764189.0735478,36491075.10232284
2022-10-17 00:00:00 UTC,101.8955600459334,1848774046.942246,35537492.780985855
2022-10-18 00:00:00 UTC,102.32835068637434,1858335491.625879,49273897.537605785
2022-10-19 00:00:00 UTC,104.0054311274459,1888068927.0369854,76025919.02817358
2022-10-20 00:00:00 UTC,108.28663769024456,1966360113.2589214,63551024.644315615
2022-10-21 00:00:00 UTC,105.4544708081229,1913909114.4273963,74732617.8866962
2022-10-22 00:00:00 UTC,100.19616856097556,1817983602.3907683,64548500.49266447
2022-10-23 00:00:00 UTC,101.5665382776763,1844368813.5546513,44217834.56352701
2022-10-24 00:00:00 UTC,107.40806086710776,1946602278.9239728,51377244.84931813
2022-10-25 00:00:00 UTC,101.81268977070542,1846452715.6621583,53225963.75416341
2022-10-26 00:00:00 UTC,102.5656016200683,1861749114.2283306,58240679.27376155
2022-10-27 00:00:00 UTC,104.58958562939672,1895005543.7851245,65305011.11309162
2022-10-28 00:00:00 UTC,108.25498980129618,1965299752.5274594,72077005.4354197
2022-10-29 00:00:00 UTC,109.16815947286483,1980819975.5228612,62328650.84712444
2022-10-30 00:00:00 UTC,110.58630822047765,2006355008.2085028,55392876.98662339
2022-10-31 00:00:00 UTC,109.65627668599048,1988710382.6510158,50449630.545055866
2022-11-01 00:00:00 UTC,111.08311717610282,2013733429.9107246,70409532.7717196
2022-11-02 00:00:00 UTC,111.54025052779494,2029356626.013033,277615137.4974082
2022-11-03 00:00:00 UTC,104.56994110568162,1896462082.7402906,266666700.78994232
2022-11-04 00:00:00 UTC,110.9621196745204,2011668983.312585,231067611.4619344
2022-11-05 00:00:00 UTC,112.47551573616151,2042761182.0930743,245471891.94346645
2022-11-06 00:00:00 UTC,116.63208573732199,2120890893.0444546,325977102.6982278
2022-11-07 00:00:00 UTC,115.16498404932841,2080648842.284186,253319267.11757794
2022-11-08 00:00:00 UTC,110.46610523397598,1999024152.6337872,265975571.28168708
2022-11-09 00:00:00 UTC,102.76415981763019,1863275677.8486779,129380137.03403378
2022-11-10 00:00:00 UTC,88.16537351364764,1606775395.9445436,113928489.95984413
2022-11-11 00:00:00 UTC,99.03419419975006,1792059042.6356413,170455781.07508877
2022-11-12 00:00:00 UTC,95.49092297688773,1727775043.0186849,112011177.14353314
2022-11-13 00:00:00 UTC,95.49544971254753,1731119596.472585,47949434.83678663
2022-11-14 00:00:00 UTC,94.83976037762508,1716726460.1833951,64977595.080405995
2022-11-15 00:00:00 UTC,96.66770105587183,1758689961.6628172,77293434.41892022
2022-11-16 00:00:00 UTC,96.11807965145658,1745807074.9412026,84503403.97980776
2022-11-17 00:00:00 UTC,98.37853114812378,1783592528.524527,72571949.78891467
2022-11-18 00:00:00 UTC,98.68787886221975,1791294593.5337152,70331126.79498892
2022-11-19 00:00:00 UTC,99.1909790151877,1799190708.266279,59311888.274920575
2022-11-20 00:00:00 UTC,100.04042023353915,1815720047.6126103,44525291.41187993
2022-11-21 00:00:00 UTC,96.8221537770162,1760350619.024395,48966001.21046672
2022-11-22 00:00:00 UTC,94.34420422734034,1711627850.4995472,108243508.22349995
2022-11-23 00:00:00 UTC,99.59499599092155,1811692726.4002414,65098804.34537957
2022-11-24 00:00:00 UTC,100.36681241139317,1822510477.2084324,97770428.32942666
2022-11-25 00:00:00 UTC,101.75051488924086,1846773994.4808438,68551885.77604473
2022-11-26 00:00:00 UTC,101.35034636479512,1840080167.2853549,62783138.05362036
2022-11-27 00:00:00 UTC,103.17877773055116,1870414957.4407876,69722125.8699218
2022-11-28 00:00:00 UTC,101.66615633401207,1844706195.1666396,59206640.09100789
2022-11-29 00:00:00 UTC,103.19704150379263,1871648179.838755,50818036.92578873
2022-11-30 00:00:00 UTC,104.63517784047258,1900148912.2964718,74972119.75992343
2022-12-01 00:00:00 UTC,108.27093289686357,1966633411.6647537,69803436.82467864
2022-12-02 00:00:00 UTC,109.57290972325438,1987740626.7032597,83440377.83180876
2022-12-03 00:00:00 UTC,110.54352426908761,1999506961.0446978,64177789.32507118
2022-12-04 00:00:00 UTC,110.12747133521455,2006124762.4772885,76579945.10779625
2022-12-05 00:00:00 UTC,108.30108735499094,1969656675.0898516,73647328.92794411
2022-12-06 00:00:00 UTC,109.37008784176501,1986444303.711769,77485391.25662854
2022-12-07 00:00:00 UTC,107.7807769491258,1952054747.9423082,65591342.30598927
2022-12-08 00:00:00 UTC,108.67152986551183,1972688425.4702015,55033556.84721238
2022-12-09 00:00:00 UTC,111.5850825222327,2026846496.4471312,69135266.38429828
2022-12-10 00:00:00 UTC,112.6801560561056,2045557801.967827,59497989.39750678
2022-12-11 00:00:00 UTC,113.12666865457474,2050479887.9453683,46405316.003095224
2022-12-12 00:00:00 UTC,113.39025548139297,2057064473.8436549,53842131.01276608
2022-12-13 00:00:00 UTC,113.21641766404814,2056526839.6737015,92172349.18845674
2022-12-14 00:00:00 UTC,113.90026900157937,2069306330.8961883,74481739.28279382
