snapped_at,price,market_cap,total_volume
2022-06-07 00:00:00 UTC,0.006042050326246547,109550.20523611596,3682.4593896967617
2022-06-08 00:00:00 UTC,0.006037224840338827,109652.97642230113,3808.8059777730628
2022-06-09 00:00:00 UTC,0.006169299103040527,111862.69496337742,3011.79101400703
2022-06-10 00:00:00 UTC,0.0061607334663387105,111583.88003555627,2653.185524959616
2022-06-11 00:00:00 UTC,0.0059819532562962775,108498.36497517304,4802.595137309168
2022-06-12 00:00:00 UTC,0.005855443382674177,106152.22868256533,3846.990223459841
2022-06-13 00:00:00 UTC,0.005954852547393474,108245.17923657177,4880.0065258746445
2022-06-14 00:00:00 UTC,0.005861272923704616,106088.84235855691,8185.943559602795
2022-06-15 00:00:00 UTC,0.005394224768764624,98041.30169511215,7709.811851215549
2022-06-16 00:00:00 UTC,0.005211093430604319,94609.4605969387,7579.263250161538
2022-06-17 00:00:00 UTC,0.00521405790642791,94616.53356113085,4944.082754828736
2022-06-18 00:00:00 UTC,0.005588900682820418,101341.36864890305,4971.788479519432
2022-06-19 00:00:00 UTC,0.005473098164505681,99262.57663181596,5991.837421899828
2022-06-20 00:00:00 UTC,0.005558953642764605,100793.68986444993,4700.6690623258255
2022-06-21 00:00:00 UTC,0.0056888754314864546,102930.3817208013,4073.3218546364615
2022-06-22 00:00:00 UTC,0.005741029179263362,104258.01214100352,4383.087382456734
2022-06-23 00:00:00 UTC,0.005576385648184221,101191.3334990716,3170.582917100576
2022-06-24 00:00:00 UTC,0.005822280057260369,105608.09044015,2888.2828864702888
2022-06-25 00:00:00 UTC,0.005962117381012707,108225.39853321141,3476.981584359322
2022-06-26 00:00:00 UTC,0.005935080072660553,107763.18826022708,2669.2310025800407
2022-06-27 00:00:00 UTC,0.005982437788948817,108520.9906324046,3229.240436672362
2022-06-28 00:00:00 UTC,0.005865438719758546,106650.31771296158,3645.3166909124025
2022-06-29 00:00:00 UTC,0.005798211412105401,104962.72606170183,3441.8871414707933
2022-06-30 00:00:00 UTC,0.0059029530472403955,106973.41224940629,4090.117136392358
2022-07-01 00:00:00 UTC,0.005729949386743745,104405.18574374916,3776.118174629014
2022-07-02 00:00:00 UTC,0.005963017310826723,108405.1058978387,3502.238711630211
2022-07-03 00:00:00 UTC,0.0060318198364614,109464.8561415739,3554.2310282649464
2022-07-04 00:00:00 UTC,0.006027498248844422,109541.24675409004,2900.1341751962027
2022-07-05 00:00:00 UTC,0.006129700576080911,111213.29790843352,3374.8009753630868
2022-07-06 00:00:00 UTC,0.006051180258215991,109932.54410971499,3340.6520947756053
2022-07-07 00:00:00 UTC,0.006116304927738056,111048.11417271673,5204.0360902154725
2022-07-08 00:00:00 UTC,0.006026943771559516,109326.6715846937,3846.634353267546
2022-07-09 00:00:00 UTC,0.005808513441786458,105352.64582247804,3623.732407699137
2022-07-10 00:00:00 UTC,0.0058962158494393355,106982.53935987213,2804.0250321623607
2022-07-11 00:00:00 UTC,0.006191960461803372,112358.97631543326,3703.0705699088153
2022-07-12 00:00:00 UTC,0.006363188468512232,115438.74776080957,7300.71523224364
2022-07-13 00:00:00 UTC,0.006389891453414374,116247.53910730516,4965.480977819382
2022-07-14 00:00:00 UTC,0.006135101578381435,111257.67561074301,4463.6666935975
2022-07-15 00:00:00 UTC,0.006502851047315813,118134.44975127374,3655.348783422142
2022-07-16 00:00:00 UTC,0.0066578410222197385,120876.98791429625,4860.878524230387
2022-07-17 00:00:00 UTC,0.006572649187832335,119195.41131882557,4858.40166994198
2022-07-18 00:00:00 UTC,0.006568905126942605,119388.72597122031,3468.525594188252
2022-07-19 00:00:00 UTC,0.006575639991269175,119743.90779555362,4669.121187453421
2022-07-20 00:00:00 UTC,0.006283598800250636,114075.67023524403,6557.796036470335
2022-07-21 00:00:00 UTC,0.00652496611821788,118413.91307560932,7825.122007970187
2022-07-22 00:00:00 UTC,0.006508676983509766,118306.92303414011,7631.374920658454
2022-07-23 00:00:00 UTC,0.006567280279513265,119110.23552718286,6009.165102767881
2022-07-24 00:00:00 UTC,0.006519409041171149,118331.24671203004,4267.30902349403
2022-07-25 00:00:00 UTC,0.006706049802861138,121673.96943297567,4394.241080245122
2022-07-26 00:00:00 UTC,0.006743212676157035,122030.4657892587,5009.39602220713
2022-07-27 00:00:00 UTC,0.007108952973764421,128889.10404166814,7166.691590328375
2022-07-28 00:00:00 UTC,0.007057620884988198,128391.38279182024,7781.950073990032
2022-07-29 00:00:00 UTC,0.006807820305391067,123547.10005714507,9289.787675202822
2022-07-30 00:00:00 UTC,0.00673789610395539,122392.16464162135,8502.253918074757
2022-07-31 00:00:00 UTC,0.00658920955872971,119613.95895583628,6578.281444150823
2022-08-01 00:00:00 UTC,0.006640718809648371,120514.57212777641,5537.568233469096
2022-08-02 00:00:00 UTC,0.006894219171725647,125071.24739569277,4589.989145887259
2022-08-03 00:00:00 UTC,0.0068330614575391425,124308.30081469452,5416.745780734459
2022-08-04 00:00:00 UTC,0.0068620658330484545,124422.39353955194,4908.8939895734675
2022-08-05 00:00:00 UTC,0.007028470424453767,127495.725320064,4898.455025567542
2022-08-06 00:00:00 UTC,0.006952569249058438,125968.15734729612,4108.390147251594
2022-08-07 00:00:00 UTC,0.0070032428981941985,127134.2452325847,3666.793481822074
2022-08-08 00:00:00 UTC,0.00712777776513894,129393.31111842481,6114.071576737639
2022-08-09 00:00:00 UTC,0.007023161558730332,127463.06091106574,5120.635491666924
2022-08-10 00:00:00 UTC,0.0068145012562978065,123602.61328222968,4754.826014824868
2022-08-11 00:00:00 UTC,0.007009940950926781,127152.52662731815,6283.637681885721
2022-08-12 00:00:00 UTC,0.006654337328640374,120672.05577656714,6746.458219869305
2022-08-13 00:00:00 UTC,0.006805071803074814,123548.51931112094,4953.567810045989
2022-08-14 00:00:00 UTC,0.006797410186783655,123299.1938398734,4089.2831078751965
2022-08-15 00:00:00 UTC,0.006785236740196997,123241.85259710246,3392.7162621574225
2022-08-16 00:00:00 UTC,0.006777397087763334,123100.30540233626,4209.719550361832
2022-08-17 00:00:00 UTC,0.00710677286023813,129054.01296148782,5732.474451182027
2022-08-18 00:00:00 UTC,0.007213919547524405,131128.12771276198,7823.644071937064
2022-08-19 00:00:00 UTC,0.0068713865027205286,124598.69558855619,5641.899921924624
2022-08-20 00:00:00 UTC,0.006811117954279939,123821.89683321393,8131.25475581982
2022-08-21 00:00:00 UTC,0.007044285968897931,127757.90945373208,4359.2524095373765
2022-08-22 00:00:00 UTC,0.0071837707933166284,130599.69483864568,4736.588577060083
2022-08-23 00:00:00 UTC,0.007204500308929706,130873.90434027046,4717.394396099085
2022-08-24 00:00:00 UTC,0.00718342968489719,130312.28983211407,4926.011383058408
2022-08-25 00:00:00 UTC,0.007053028750374717,127603.201346337,4743.253631053634
2022-08-26 00:00:00 UTC,0.007141720780125344,129761.1791066547,3782.0731524040784
2022-08-27 00:00:00 UTC,0.007041547099088843,127468.59691710505,4865.606897701931
2022-08-28 00:00:00 UTC,0.007246803826571215,131585.95931975963,3983.3947276173076
2022-08-29 00:00:00 UTC,0.007481859388714467,135777.65361465406,3924.171551486988
2022-08-30 00:00:00 UTC,0.007519672794925054,136408.6518833778,4525.267144220542
2022-08-31 00:00:00 UTC,0.00751510503247726,136495.14149137426,4724.923155281736
2022-09-01 00:00:00 UTC,0.0074359499657183315,134975.31423279937,4040.658458663075
2022-09-02 00:00:00 UTC,0.007649536691183574,138892.5865906799,4940.163228727694
2022-09-03 00:00:00 UTC,0.007680930760324302,139373.69111443422,4864.472229627431
2022-09-04 00:00:00 UTC,0.0077861932261246705,141368.1272627507,3395.8496891343902
2022-09-05 00:00:00 UTC,0.007789466522805549,141194.2800154543,2978.016725812244
2022-09-06 00:00:00 UTC,0.007951490899143912,144227.49452128052,3878.9084326472703
2022-09-07 00:00:00 UTC,0.007716900076966066,140393.90469421225,5290.950370362056
2022-09-08 00:00:00 UTC,0.007743308777464858,140633.5191595697,4752.262970929344
2022-09-09 00:00:00 UTC,0.007878332877389982,142895.3588596578,3979.622133833685
2022-09-10 00:00:00 UTC,0.00744346738573674,134884.18419745588,4495.58543164574
2022-09-11 00:00:00 UTC,0.007264661548286932,131915.60053553278,3388.3850996014403
2022-09-12 00:00:00 UTC,0.007305066417063222,132696.5557214391,3015.8874199815846
2022-09-13 00:00:00 UTC,0.007331358591420598,132681.0290810744,4671.949817901257
2022-09-14 00:00:00 UTC,0.00722253841697245,131303.10423354348,5608.053495162871
2022-09-15 00:00:00 UTC,0.007408095059146943,134408.4853413253,4822.999680597287
2022-09-16 00:00:00 UTC,0.007381894703266928,133824.22180061665,4786.5171533241655
2022-09-17 00:00:00 UTC,0.007549187409737907,136977.44572551176,3847.4834077443475
2022-09-18 00:00:00 UTC,0.007339022900116876,133090.24945610622,3382.3568953104696
2022-09-19 00:00:00 UTC,0.007217264718388362,130999.64307392701,4038.035270197618
2022-09-20 00:00:00 UTC,0.007190621457509599,130876.88437905097,4343.101961389539
2022-09-21 00:00:00 UTC,0.007554316928109304,137212.23292936236,4070.678714827372
2022-09-22 00:00:00 UTC,0.007314186818587962,132726.27879883812,4290.499661387164
2022-09-23 00:00:00 UTC,0.007416575502119411,134467.69193651478,3898.4750233354084
2022-09-24 00:00:00 UTC,0.007335558672618585,133139.06426201205,3886.1967084296225
2022-09-25 00:00:00 UTC,0.0074869093920128344,135803.91258705367,2985.3233670095046
2022-09-26 00:00:00 UTC,0.00750198309657567,136076.19164265404,2537.152762228553
2022-09-27 00:00:00 UTC,0.007581261287921106,137626.58886336087,3401.8002662977274
2022-09-28 00:00:00 UTC,0.0075728230812650375,137614.70764614025,4895.4975566462035
2022-09-29 00:00:00 UTC,0.00758842475442861,137632.8160692101,4101.069384162796
2022-09-30 00:00:00 UTC,0.007577077224924228,137535.77075435518,3958.718023170343
2022-10-01 00:00:00 UTC,0.007574940898602164,137594.5907460931,3423.8220561046137
2022-10-02 00:00:00 UTC,0.007292318440383823,132328.8865503634,2784.7898346930074
2022-10-03 00:00:00 UTC,0.007185259392249138,130590.30491996252,3511.125080672721
2022-10-04 00:00:00 UTC,0.007215060638862316,130906.6291722964,3500.435817219613
2022-10-05 00:00:00 UTC,0.007228729476834216,131250.73257655214,3574.749008214731
2022-10-06 00:00:00 UTC,0.0072529205826292395,131616.19295731347,3328.4373370667486
2022-10-07 00:00:00 UTC,0.007475524063105512,135645.9503478965,5434.835994407861
2022-10-08 00:00:00 UTC,0.007452339920933881,135182.19601057607,5445.599243050264
2022-10-09 00:00:00 UTC,0.007570948769021724,137578.44567248045,2540.8075690516043
2022-10-10 00:00:00 UTC,0.007494325167606485,136007.39380545914,2373.5973722489916
2022-10-11 00:00:00 UTC,0.007437434594368533,134939.16142322385,3102.4403250569817
2022-10-12 00:00:00 UTC,0.007592806495483694,137743.50963148978,3432.2904785947903
2022-10-13 00:00:00 UTC,0.007564116183174935,137289.93853876117,3321.4043883030677
2022-10-14 00:00:00 UTC,0.007367835236135946,133647.76932463946,4976.028319368808
2022-10-15 00:00:00 UTC,0.0073252506868661405,132808.723532452,3196.7294377090866
2022-10-16 00:00:00 UTC,0.007324866177886906,132994.27076150913,2688.1114908338855
2022-10-17 00:00:00 UTC,0.0074286126597395636,134806.90739632217,2590.8319130806995
2022-10-18 00:00:00 UTC,0.007349983001332456,133537.0065109966,3539.2176936457145
2022-10-19 00:00:00 UTC,0.007551674686134612,137095.54767973864,5520.125266455179
2022-10-20 00:00:00 UTC,0.0075759343767919365,137559.741937317,4446.147766268638
2022-10-21 00:00:00 UTC,0.007414664887548968,134561.13907998466,5254.564491697378
2022-10-22 00:00:00 UTC,0.007342152278441625,133268.213390707,4729.970484587883
2022-10-23 00:00:00 UTC,0.007430640180863007,134930.75019535387,3234.9908128227885
2022-10-24 00:00:00 UTC,0.007383396110000448,133978.0972156296,3531.751217744619
2022-10-25 00:00:00 UTC,0.007400696091069102,134222.36612919817,3868.959584369633
2022-10-26 00:00:00 UTC,0.007173487318334118,130215.32402964585,4073.381012565009
2022-10-27 00:00:00 UTC,0.007069363260153597,128083.9497914522,4414.06133783413
2022-10-28 00:00:00 UTC,0.007182122107980807,130369.2287947986,4781.912179429001
2022-10-29 00:00:00 UTC,0.007127182917462924,129347.23860587367,4069.205689013699
2022-10-30 00:00:00 UTC,0.007151910846991494,129767.1797845402,3582.4047672959405
2022-10-31 00:00:00 UTC,0.007150675809840326,129792.4503449803,3289.8158104250256
2022-11-01 00:00:00 UTC,0.0072729794096284845,131914.14045212502,4609.945193367722
2022-11-02 00:00:00 UTC,0.007303595440442382,132888.80555274326,18178.089459451203
2022-11-03 00:00:00 UTC,0.007286303754392445,132135.87782244018,18581.00485275719
2022-11-04 00:00:00 UTC,0.007372299253473351,133730.99394530233,15352.082174344534
2022-11-05 00:00:00 UTC,0.007472015610852979,135704.53923701288,16307.280714584009
2022-11-06 00:00:00 UTC,0.007396311919543186,134438.42604463943,20672.0844863836
2022-11-07 00:00:00 UTC,0.007426044766933962,134148.68870306533,16334.480775304777
2022-11-08 00:00:00 UTC,0.007534703279181717,136554.11683665594,18141.736823921034
2022-11-09 00:00:00 UTC,0.0074503002915062245,134874.55821413654,9379.932404161078
2022-11-10 00:00:00 UTC,0.007532646331255671,137427.57429492133,9733.787627958898
2022-11-11 00:00:00 UTC,0.007572415632016204,137309.5990263658,13033.498496257685
2022-11-12 00:00:00 UTC,0.007530822103320759,137081.0884783268,8833.679917992442
2022-11-13 00:00:00 UTC,0.0076419303392446835,138661.80515936457,3837.1068143232114
2022-11-14 00:00:00 UTC,0.007804251346580856,141461.28671014105,5346.929198099083
2022-11-15 00:00:00 UTC,0.007811210999638074,141609.88207142454,6245.677910390321
2022-11-16 00:00:00 UTC,0.007653762270162471,138904.76611606858,6728.900196781539
2022-11-17 00:00:00 UTC,0.007925687328165289,143884.41059151175,5846.627064966278
2022-11-18 00:00:00 UTC,0.007938238969837157,144082.8777411145,5657.283325503443
2022-11-19 00:00:00 UTC,0.007982541747022577,144803.95248574828,4773.212533538944
2022-11-20 00:00:00 UTC,0.008044692044296396,146011.14690028355,3580.4753394172867
2022-11-21 00:00:00 UTC,0.007986817407877838,145256.78404065626,4039.1841702116594
2022-11-22 00:00:00 UTC,0.008019239684819263,145484.4419186941,9200.677920588167
2022-11-23 00:00:00 UTC,0.008274171668820437,150162.73613175805,5408.290619718718
2022-11-24 00:00:00 UTC,0.008137500587619285,147690.60828981674,7926.991989357878
2022-11-25 00:00:00 UTC,0.008239493062253201,149560.90194037466,5551.154093627296
2022-11-26 00:00:00 UTC,0.008233294766521466,149430.1466882794,5100.249782098634
2022-11-27 00:00:00 UTC,0.008428166879034213,152868.0573887803,5695.25754150054
2022-11-28 00:00:00 UTC,0.008303572122348264,150656.79945584657,4835.695809158156
2022-11-29 00:00:00 UTC,0.008320720362126463,150951.81513242726,4097.430201971098
2022-11-30 00:00:00 UTC,0.00837191265897878,152000.04241302708,5998.556617789767
2022-12-01 00:00:00 UTC,0.00827818949072102,150340.51551270302,5337.037944327185
2022-12-02 00:00:00 UTC,0.008493237225945036,154080.99323494112,6467.647203473287
2022-12-03 00:00:00 UTC,0.008513736891788328,154605.91313028027,4942.784448234485
2022-12-04 00:00:00 UTC,0.008595889725452494,156029.64543258262,5977.371089581454
2022-12-05 00:00:00 UTC,0.008344275858601098,151852.17811242718,5674.3070991482355
2022-12-06 00:00:00 UTC,0.0085624575814413,155373.48356659166,6066.241592272983
2022-12-07 00:00:00 UTC,0.008393362298687819,152082.94503992188,5107.885795732177
2022-12-08 00:00:00 UTC,0.008549497453835616,155181.7688340638,4329.645995809999
2022-12-09 00:00:00 UTC,0.00857283834454226,155720.6319600953,5311.511621648589
2022-12-10 00:00:00 UTC,0.008711294824257837,158107.51770453222,4599.7853147645155
2022-12-11 00:00:00 UTC,0.008750532070236653,158668.73126750955,3589.5267733416968
2022-12-12 00:00:00 UTC,0.008780963625898783,159346.49926970137,4169.545186725138
2022-12-13 00:00:00 UTC,0.008759470087630243,159147.45615977776,7131.306150479626
2022-12-14 00:00:00 UTC,0.008514731198769344,154565.5146372271,5567.958660405051
2022-12-15 00:00:00 UTC,0.008333966660629565,151321.35424038934,6667.316262730847
2022-12-16 00:00:00 UTC,0.008576870126350056,155708.67527010696,4852.952197195534
2022-12-17 00:00:00 UTC,0.008548453379348989,155067.79725037309,4677.68342997392
2022-12-18 00:00:00 UTC,0.008551244939898693,155082.88182567165,3793.9094786692026
2022-12-19 00:00:00 UTC,0.008603306989763146,155961.57423945947,3348.3207964491116
2022-12-20 00:00:00 UTC,0.008750374661428402,158886.63197447173,3742.4004619447333
2022-12-21 00:00:00 UTC,0.008698213034889919,157926.06783087438,4139.6888732462485
2022-12-22 00:00:00 UTC,0.008758444160571583,158962.24890416116,4193.218241915059
2022-12-23 00:00:00 UTC,0.008656578466215077,157119.97969308033,4612.130487290589
2022-12-24 00:00:00 UTC,0.008534439230422262,154911.03991370412,5293.374692945595
2022-12-25 00:00:00 UTC,0.00852085058077616,154652.5465928608,3290.4957553346826
2022-12-26 00:00:00 UTC,0.008632277372884465,156571.13922636493,3337.226312203398
2022-12-27 00:00:00 UTC,0.008681833796580104,157579.012852204,4463.901794122982
2022-12-28 00:00:00 UTC,0.008707968070138983,157850.31058145367,5136.611770173937
2022-12-29 00:00:00 UTC,0.008864232094031437,160850.8746756048,4227.262240245443
2022-12-30 00:00:00 UTC,0.0087576220081469,159071.84321734976,4782.539621516303
2022-12-31 00:00:00 UTC,0.008797383073758287,159730.68003916397,4754.143982459066
2023-01-01 00:00:00 UTC,0.008906565691701765,161721.1075524621,3466.685955514271
2023-01-02 00:00:00 UTC,0.008942727467008435,162192.5724199741,2709.2612164751868
2023-01-03 00:00:00 UTC,0.008872902305869679,160956.95020357685,3438.335218491643
2023-01-04 00:00:00 UTC,0.008898189540305905,161480.4342065734,3542.168842483176
2023-01-05 00:00:00 UTC,0.008942013306481079,162324.43984799957,6234.274250244364
2023-01-06 00:00:00 UTC,0.009251970775252406,167750.21949392866,5297.0085850163505
2023-01-07 00:00:00 UTC,0.009155318555356683,166275.4868597265,5789.930987199766
2023-01-08 00:00:00 UTC,0.009196855364891534,166897.9164657222,4009.2240597384357
2023-01-09 00:00:00 UTC,0.009098349429311368,164823.20010869874,6542.638702963724
2023-01-10 00:00:00 UTC,0.009238116154145609,167601.97209999306,7525.748628762573
2023-01-11 00:00:00 UTC,0.009262104830714676,168109.21196691552,7110.703813733773
2023-01-12 00:00:00 UTC,0.00942222932348153,170766.73055309252,7113.037844514911
2023-01-13 00:00:00 UTC,0.008855231331995497,160713.31425057762,8848.299405836196
2023-01-14 00:00:00 UTC,0.008587168761549163,155758.89910625524,5301.346126535388
2023-01-15 00:00:00 UTC,0.008393239598802019,152310.2779963814,9371.304862318719
2023-01-16 00:00:00 UTC,0.008336915569820908,151593.1619170193,5971.801230301586
2023-01-17 00:00:00 UTC,0.007922053638576563,143795.19425694234,5232.664390248509
2023-01-18 00:00:00 UTC,0.008137036000021731,147749.00394106054,4715.041781801864
2023-01-19 00:00:00 UTC,0.007869528106573346,143067.4159651306,5381.107494367791
2023-01-20 00:00:00 UTC,0.00786170341183526,142600.89231081185,6546.95360376631
2023-01-21 00:00:00 UTC,0.007641319290419337,138397.0190962734,4066.697988488634
2023-01-22 00:00:00 UTC,0.007574779576965699,137374.5474530547,6106.572130741379
2023-01-23 00:00:00 UTC,0.007775684296306749,141035.44325948943,3575.929311002762
2023-01-24 00:00:00 UTC,0.007808479431568225,141856.2295045776,3975.50051702135
2023-01-25 00:00:00 UTC,0.007573072134663893,136934.4298157288,4578.654697837585
2023-01-26 00:00:00 UTC,0.007510861369603428,136349.50246088277,4113.919133753338
2023-01-27 00:00:00 UTC,0.007442292684392907,135026.0347732885,4551.676629429209
2023-01-28 00:00:00 UTC,0.007800426371290168,141590.43611740708,5684.991822638789
2023-01-29 00:00:00 UTC,0.008076819870457596,146785.02264120552,5445.3295366802795
2023-01-30 00:00:00 UTC,0.007832076060894613,142067.1477369599,3490.793977635996
2023-01-31 00:00:00 UTC,0.007715342205872355,140167.91950614308,4414.400469685702
2023-02-01 00:00:00 UTC,0.007670670683082206,139432.50809913417,4573.659801422135
2023-02-02 00:00:00 UTC,0.00749466465515374,136015.65994728034,3620.2379711480326
2023-02-03 00:00:00 UTC,0.007362550041803905,133363.26358023533,4410.596343182527
2023-02-04 00:00:00 UTC,0.00732416895779774,132938.38666727702,4120.951517168704
2023-02-05 00:00:00 UTC,0.007373984051980894,133806.87169561096,2527.213997616144
2023-02-06 00:00:00 UTC,0.007283428493287149,132210.92183531795,3899.0288246398095
2023-02-07 00:00:00 UTC,0.007232913252136789,131207.77949734908,3425.3311305765274
2023-02-08 00:00:00 UTC,0.007222889249816521,130974.2976975082,3814.276670702847
2023-02-09 00:00:00 UTC,0.007218709750466328,131152.7228877816,4403.1153705629795
2023-02-10 00:00:00 UTC,0.0069812333091590385,126821.43147036443,5493.253106820317
2023-02-11 00:00:00 UTC,0.007143938928090616,129811.83679833869,5199.3585795684485
2023-02-12 00:00:00 UTC,0.007386784944438037,134023.5538438612,4855.946492871479
2023-02-13 00:00:00 UTC,0.007316388621607871,132765.05374028735,4497.25409256828
2023-02-14 00:00:00 UTC,0.0071594846406040314,130233.16409126742,5973.248856912421
2023-02-15 00:00:00 UTC,0.00712818963156892,129361.10504273373,5882.423423681344
2023-02-16 00:00:00 UTC,0.006805453580396811,123582.5514075547,4901.168458729366
2023-02-17 00:00:00 UTC,0.0065830775021442295,118881.92838240441,5141.476897821158
2023-02-18 00:00:00 UTC,0.0064889660951035315,117663.16917178109,4261.237371252726
2023-02-19 00:00:00 UTC,0.006565724101882627,119158.93906579031,3115.3806392856723
2023-02-20 00:00:00 UTC,0.006641527100268059,120614.06942382107,4180.0163779299655
2023-02-21 00:00:00 UTC,0.006513395480753999,118243.81324508527,5142.155348428348
2023-02-22 00:00:00 UTC,0.006533729247536372,118412.81260813934,3944.410891097057
2023-02-23 00:00:00 UTC,0.006530562080591629,118608.60150861088,3431.2637212181858
2023-02-24 00:00:00 UTC,0.0063430787644597406,115043.85690189396,4556.282779074723
2023-02-25 00:00:00 UTC,0.006492469405730219,117834.6010751708,3172.923174914305
2023-02-26 00:00:00 UTC,0.006429070027494223,116513.72563652138,2903.190463200326
2023-02-27 00:00:00 UTC,0.006430892183185866,116707.36516735007,2893.0862067024946
2023-02-28 00:00:00 UTC,0.006363960230079132,115429.34213125579,2942.111357452798
2023-03-01 00:00:00 UTC,0.006495643540569923,117849.78349897148,3650.0625694202895
2023-03-02 00:00:00 UTC,0.00645238166350419,117103.02973762911,3968.1475235219045
2023-03-03 00:00:00 UTC,0.006440000648648354,116877.57883442886,3983.095383999878
2023-03-04 00:00:00 UTC,0.006474602701571354,117543.57542268862,3713.1683990776974
2023-03-05 00:00:00 UTC,0.006560941989755599,119070.60817020648,2927.12094335193
2023-03-06 00:00:00 UTC,0.006661431766882041,120830.51604786415,2947.900693324302
2023-03-07 00:00:00 UTC,0.006869216667810258,124374.8309590309,4101.993120816252
2023-03-08 00:00:00 UTC,0.006772221236269431,122926.51767810235,4311.281848705433
2023-03-09 00:00:00 UTC,0.006628331426466035,120438.27122952612,4359.894317239701
2023-03-10 00:00:00 UTC,0.006985383007262408,126999.24983110734,5117.309287615817
2023-03-11 00:00:00 UTC,0.006703613189368228,121566.01341338658,5299.91538307234
2023-03-12 00:00:00 UTC,0.006861271421044902,124456.2134376969,5774.058327714526
2023-03-13 00:00:00 UTC,0.006828158659816125,123822.10196841291,5081.3341226492
2023-03-14 00:00:00 UTC,0.006323694166129446,115068.41123368405,5276.599335606124
2023-03-15 00:00:00 UTC,0.006063664801408158,110196.17399166671,5993.405916392119
2023-03-16 00:00:00 UTC,0.0060092265413087265,109060.02502276826,4614.565305059081
2023-03-17 00:00:00 UTC,0.005960141812047392,108245.25858182198,3396.9711513033694
2023-03-18 00:00:00 UTC,0.00561595583086669,101777.27022978169,3772.0759933232657
2023-03-19 00:00:00 UTC,0.005545296560827566,100747.21198473815,3548.6825408508444
2023-03-20 00:00:00 UTC,0.005482839952716589,99563.24426945101,3750.3409083928423
2023-03-21 00:00:00 UTC,0.0054714559418243755,99502.12854362288,3824.9714915839663
2023-03-22 00:00:00 UTC,0.005435312389969175,98619.43110438538,3914.2599458442264
2023-03-23 00:00:00 UTC,0.005452784421299063,98922.19601712267,6402.608521855374
2023-03-24 00:00:00 UTC,0.005523421098968384,100169.8530898659,4300.145771230539
2023-03-25 00:00:00 UTC,0.005887394565849922,106901.37591276193,5838.701946720308
2023-03-26 00:00:00 UTC,0.005840251176704553,105950.95175011638,4453.435105161761
2023-03-27 00:00:00 UTC,0.00576919158193602,104730.24934495888,3954.2369832715704
2023-03-28 00:00:00 UTC,0.005600725138650925,101505.09622656635,4790.075215869478
2023-03-29 00:00:00 UTC,0.00565025205304022,102585.0829687644,3628.840545607868
2023-03-30 00:00:00 UTC,0.005609289785453967,101904.16742136554,3573.497984294077
2023-03-31 00:00:00 UTC,0.005541786089838324,100534.45995143808,4438.146625692098
2023-04-01 00:00:00 UTC,0.005534321347920775,100524.74329314094,3242.9459180045974
2023-04-02 00:00:00 UTC,0.005506991896284869,99898.37523513952,2246.2236339719816
2023-04-03 00:00:00 UTC,0.00569590468262063,103458.9112389179,2933.4367596878546
2023-04-04 00:00:00 UTC,0.005632212481349491,102259.97156236637,3676.528232926329
2023-04-05 00:00:00 UTC,0.0056399414498546395,102344.00788269236,3148.6469463874023
2023-04-06 00:00:00 UTC,0.00560727331899542,101824.62466896238,3029.9842414806867
2023-04-07 00:00:00 UTC,0.005579280335534161,101316.05996219807,2858.168839282866
2023-04-08 00:00:00 UTC,0.005615484463854362,101897.56976312472,2934.4149848243073
2023-04-09 00:00:00 UTC,0.005663466454975691,102792.88260123853,3054.8160660547956
2023-04-10 00:00:00 UTC,0.005654549586348964,102680.97565870675,2615.4906121476533
2023-04-11 00:00:00 UTC,0.0053628651870722775,97304.49893961304,4279.044097542151
2023-04-12 00:00:00 UTC,0.005353586141479995,97173.9689045737,3501.1959806010077
2023-04-13 00:00:00 UTC,0.00542648508314624,98512.35205770985,3702.2334119663883
2023-04-14 00:00:00 UTC,0.005330192317150844,96749.65383635834,3014.1821870285603
2023-04-15 00:00:00 UTC,0.005316353336452725,96477.98522002045,3316.8258742575763
2023-04-16 00:00:00 UTC,0.005359685914509108,97257.60718454378,3020.3278124277
2023-04-17 00:00:00 UTC,0.005394990532714108,97928.7508381439,2246.727571682987
2023-04-18 00:00:00 UTC,0.005415280469278483,98232.26875870938,3091.4542479557167
2023-04-19 00:00:00 UTC,0.005356582284478834,97160.47897943226,2809.1829814998555
2023-04-20 00:00:00 UTC,0.005299822177949483,96509.58763167677,3749.077122656804
2023-04-21 00:00:00 UTC,0.00543625323977541,98676.7204181551,3139.545600914119
2023-04-22 00:00:00 UTC,0.005529888841127028,100277.82044280504,3443.3629708889116
2023-04-23 00:00:00 UTC,0.005650604899391221,102516.59176961919,2726.3639897914786
2023-04-24 00:00:00 UTC,0.005694545722501685,103265.51282459666,3516.2179422893564
2023-04-25 00:00:00 UTC,0.005720495769898308,103972.37879766533,3550.997115487997
2023-04-26 00:00:00 UTC,0.005647229281367193,102320.10951716735,3566.9258021550027
2023-04-27 00:00:00 UTC,0.0055259518344871065,100486.65769080799,4894.826977301924
2023-04-28 00:00:00 UTC,0.005223406499025478,94864.5693625396,3879.5933625333055
2023-04-29 00:00:00 UTC,0.005225195796338723,94658.34725942304,3556.4111875142376
2023-04-30 00:00:00 UTC,0.00528776887105784,96007.8495942133,2621.0218331528035
2023-05-01 00:00:00 UTC,0.005331290439714306,96698.09074154557,2389.346354442388
