snapped_at,price,market_cap,total_volume
2021-08-17 00:00:00 UTC,1691.481664929786,30764274539.531693,1560100430.2504067
2021-08-18 00:00:00 UTC,1629.1195353203304,29390859243.155598,1415120740.1104903
2021-08-19 00:00:00 UTC,1617.9906010300847,29084746144.5606,1416891529.1192167
2021-08-20 00:00:00 UTC,1668.3028117742915,29694416174.17817,1188503935.4000068
2021-08-21 00:00:00 UTC,1792.4364368291017,32200212368.91077,1587918674.4685543
2021-08-22 00:00:00 UTC,1833.3508487293784,32959626965.932514,1526347391.042476
2021-08-23 00:00:00 UTC,1938.9399552628213,34895514883.62132,1761680383.1535082
2021-08-24 00:00:00 UTC,2016.5418314231488,36255533348.22725,2291424028.523125
2021-08-25 00:00:00 UTC,1952.410866105734,35342599900.95978,2159384334.784289
2021-08-26 00:00:00 UTC,1982.1470197906083,35639744130.23163,2068182629.2084184
2021-08-27 00:00:00 UTC,1873.5246546705257,33792512108.418774,1740740694.4095142
2021-08-28 00:00:00 UTC,1984.2841271320895,35731624496.27445,1713707928.5021536
2021-08-29 00:00:00 UTC,1894.021637160795,34058813242.082825,1250005458.8909447
2021-08-30 00:00:00 UTC,1843.311886746291,33108674429.533123,1510002075.7064202
2021-08-31 00:00:00 UTC,1779.076062872261,32029929205.51182,1603321219.6498418
2021-09-01 00:00:00 UTC,1812.4921596246777,32595517985.440598,1404872660.2344139
2021-09-02 00:00:00 UTC,1899.7817522392002,34106876380.108086,1626539170.364589
2021-09-03 00:00:00 UTC,1897.0276098643158,34089358984.437572,1550717249.082467
2021-09-04 00:00:00 UTC,1904.5670131901552,34183679181.2033,1577808131.2384
2021-09-05 00:00:00 UTC,1911.9399103433668,34409156088.18068,1344725632.29373
2021-09-06 00:00:00 UTC,1964.174715481642,35203468925.570724,1671552107.7505226
2021-09-07 00:00:00 UTC,1980.119562152398,35588528824.11065,1928166016.8887873
2021-09-08 00:00:00 UTC,1652.5807017144402,29605008877.14414,2976793397.5672936
2021-09-09 00:00:00 UTC,1619.0683890008263,29202317184.079662,2325432672.3806114
2021-09-10 00:00:00 UTC,1645.9966870103501,29669405988.43737,1769956245.3670692
2021-09-11 00:00:00 UTC,1562.8384468292359,28096692962.34727,1406032322.268324
2021-09-12 00:00:00 UTC,1571.3054773785366,28274107449.377922,1006619539.7436787
2021-09-13 00:00:00 UTC,1618.7136529692302,29123473495.134823,1184204783.412839
2021-09-14 00:00:00 UTC,1660.3235106709553,29862604188.969116,2325261179.498635
2021-09-15 00:00:00 UTC,1697.787875623606,30549069565.693966,2028143993.5246797
2021-09-16 00:00:00 UTC,1691.1328935852632,30429636332.122303,1507970541.6668053
2021-09-17 00:00:00 UTC,1672.9546548361795,30102723342.217743,1442884230.822223
2021-09-18 00:00:00 UTC,1662.3862386654434,30012943368.630875,1190141011.837841
2021-09-19 00:00:00 UTC,1719.8205287266703,30944808069.027332,1163847407.6527355
2021-09-20 00:00:00 UTC,1653.3077175082055,29753055004.06371,1237027990.8565528
2021-09-21 00:00:00 UTC,1478.7346909085152,26500232498.779434,2153966374.8979816
2021-09-22 00:00:00 UTC,1363.370806860727,24549326110.46582,1601996150.3589437
2021-09-23 00:00:00 UTC,1555.8915582522616,27942451575.088753,1550590711.833386
2021-09-24 00:00:00 UTC,1579.5257173473028,28429170551.170025,1309240787.2647197
2021-09-25 00:00:00 UTC,1482.3853379948512,26825463056.262394,1652376051.7748904
2021-09-26 00:00:00 UTC,1505.2906396579194,27115202456.87588,1322233086.0163202
2021-09-27 00:00:00 UTC,1487.1200724400082,26977774986.60249,1608357496.560266
2021-09-28 00:00:00 UTC,1495.5244335281134,26883780863.660877,1456044110.8192554
2021-09-29 00:00:00 UTC,1459.7001451281492,26368458247.62356,1492850725.8827937
2021-09-30 00:00:00 UTC,1499.9019896855855,26962475366.11999,1275740964.1189723
2021-10-01 00:00:00 UTC,1612.9521640443345,29045116018.273018,1529223629.1596215
2021-10-02 00:00:00 UTC,1653.661889467038,29758386978.500305,1818429554.537302
2021-10-03 00:00:00 UTC,1625.5371068899697,29275649399.58048,1292226957.0423684
2021-10-04 00:00:00 UTC,1663.516077476614,29945149202.343956,1373859854.8690178
2021-10-05 00:00:00 UTC,1694.0372047148974,30541252443.33356,1467216678.107894
2021-10-06 00:00:00 UTC,1741.7631523690843,31361971105.25489,1689766084.0055864
2021-10-07 00:00:00 UTC,1847.6008878520022,33271954374.931583,2040585060.280872
2021-10-08 00:00:00 UTC,1799.1329193895717,32353317845.99277,1715678638.4968405
2021-10-09 00:00:00 UTC,1790.027628651921,32219377061.59906,1426396530.7168899
2021-10-10 00:00:00 UTC,1789.8751603842372,32189557972.28779,1303991547.4821954
2021-10-11 00:00:00 UTC,1743.0463380074948,31405186378.378338,1046858662.1308767
2021-10-12 00:00:00 UTC,1772.9061602792935,31859190601.54986,1492554947.1812143
2021-10-13 00:00:00 UTC,1785.8721691882347,32184027316.470154,1572362455.0018737
2021-10-14 00:00:00 UTC,1765.5047830005717,31782798020.488575,1204738622.5649812
2021-10-15 00:00:00 UTC,1713.1919895374485,30840517456.294346,1154455976.5056064
2021-10-16 00:00:00 UTC,1767.38966723079,31847736473.35654,1727545741.7570367
2021-10-17 00:00:00 UTC,1728.4372601794437,31133411270.02523,1294250464.9335668
2021-10-18 00:00:00 UTC,1677.1086313253998,30144283463.473053,1157323322.3317602
2021-10-19 00:00:00 UTC,1642.5016253001545,29693466595.44552,1089834884.6914172
2021-10-20 00:00:00 UTC,1635.8327249975462,29398138797.055035,1104175508.4303682
2021-10-21 00:00:00 UTC,1667.1735826522133,30075425326.11017,1343381823.9839272
2021-10-22 00:00:00 UTC,1734.8252309765362,31251352905.619663,1828778932.7654614
2021-10-23 00:00:00 UTC,1713.1728537926651,30880123377.66226,1392043102.7777033
2021-10-24 00:00:00 UTC,1707.0472947671763,30890732320.743427,929091296.3871598
2021-10-25 00:00:00 UTC,1861.8150780364838,33546297471.57691,1874027084.7794192
2021-10-26 00:00:00 UTC,1843.5543149665214,33189985746.29365,1850290383.4413836
2021-10-27 00:00:00 UTC,1800.8653225540847,32573055961.29996,2027268313.578411
2021-10-28 00:00:00 UTC,1645.4722119350124,29641736742.914116,2058167018.0711815
2021-10-29 00:00:00 UTC,1706.6702484900457,30740813955.905132,2137734427.7794487
2021-10-30 00:00:00 UTC,1731.0988045953757,31138675835.890472,1423136156.476741
2021-10-31 00:00:00 UTC,1689.3937464289888,30437403840.85163,998393886.2397988
2021-11-01 00:00:00 UTC,1762.750707631344,31754405841.681587,1235973250.1906853
2021-11-02 00:00:00 UTC,1740.847611785536,31377766224.91356,1244657590.1601894
2021-11-03 00:00:00 UTC,1767.7199478679465,31765199377.867867,1027918795.2150762
2021-11-04 00:00:00 UTC,1707.1751642007791,30750997598.903156,1202430524.579863
2021-11-05 00:00:00 UTC,1683.3428587855863,30274613941.15086,1054860302.8426957
2021-11-06 00:00:00 UTC,1654.5881411141065,29773873425.243847,1357306179.684365
2021-11-07 00:00:00 UTC,1676.143534020774,30211452172.259037,1026952999.8249991
2021-11-08 00:00:00 UTC,1719.48699681377,30970296422.98894,1017491036.1326277
2021-11-09 00:00:00 UTC,1763.845754005637,31796305375.222473,1655273884.4600375
2021-11-10 00:00:00 UTC,1862.2008601631596,33639881726.57051,2092067858.1877735
2021-11-11 00:00:00 UTC,1735.8515265730873,31044815023.686703,2064879884.6442711
2021-11-12 00:00:00 UTC,1726.5399364324364,31171335025.66397,1657978691.4432187
2021-11-13 00:00:00 UTC,1697.4908992288013,30580828752.66495,1287450136.429189
2021-11-14 00:00:00 UTC,1763.79988353956,31751543817.26154,1119895263.3787096
2021-11-15 00:00:00 UTC,1794.967157358501,32334756889.044903,1202587285.036444
2021-11-16 00:00:00 UTC,1764.2780908589623,31792542418.756935,1266082845.2917001
2021-11-17 00:00:00 UTC,1595.5655165072408,28687855518.156918,1929335609.8683813
2021-11-18 00:00:00 UTC,1594.6924732951902,28561501929.703857,1308326047.5999348
2021-11-19 00:00:00 UTC,1480.1554390301023,26644212663.709396,1404322215.8183672
2021-11-20 00:00:00 UTC,1581.808790725797,28494896122.96973,1126507482.7006361
2021-11-21 00:00:00 UTC,1636.4887225726354,29508506921.32668,1053865843.4234539
2021-11-22 00:00:00 UTC,1667.4729085222423,30187677339.25794,885143515.1162115
2021-11-23 00:00:00 UTC,1537.6945154681753,27754714557.620735,1065170726.0624084
2021-11-24 00:00:00 UTC,1563.634911727463,28197826209.40229,1128061137.8150177
2021-11-25 00:00:00 UTC,1620.6854666985412,29229240628.461857,1614165130.7459717
2021-11-26 00:00:00 UTC,1645.350632322344,29674980688.236153,1279524727.405707
2021-11-27 00:00:00 UTC,1478.4045438659293,26664798670.38515,1332510865.8235445
2021-11-28 00:00:00 UTC,1490.9135728022713,26841581898.329857,938930051.9766245
2021-11-29 00:00:00 UTC,1571.9207405250309,28352660980.67786,1130427764.9916549
2021-11-30 00:00:00 UTC,1552.4242637252046,28002499436.451458,1248086172.0147374
2021-12-01 00:00:00 UTC,1563.3681520329646,28236072141.2511,1536868799.6296244
2021-12-02 00:00:00 UTC,1517.8805535045817,27402699814.542084,1205027435.9803758
2021-12-03 00:00:00 UTC,1571.8076404120484,28381636233.673798,1202010972.158328
2021-12-04 00:00:00 UTC,1475.7566883787285,26622857174.40901,1315956768.919948
2021-12-05 00:00:00 UTC,1338.9839055005277,24094398585.941,1756936479.464809
2021-12-06 00:00:00 UTC,1322.0910012849104,23852194416.862923,953760365.0205833
2021-12-07 00:00:00 UTC,1327.0877393570534,23943099836.810913,1090802432.9034362
2021-12-08 00:00:00 UTC,1361.4578277057874,24563924373.1323,1016693618.8224639
2021-12-09 00:00:00 UTC,1376.283828769522,24832199153.53424,1168324833.6006496
2021-12-10 00:00:00 UTC,1253.3680811266538,22614714369.221107,947867660.0769774
2021-12-11 00:00:00 UTC,1251.7622358060169,22585739853.43903,1086026996.490654
2021-12-12 00:00:00 UTC,1304.1166952752747,23530379472.622528,808381941.6537666
2021-12-13 00:00:00 UTC,1299.203081319079,23427039051.998096,794702042.6397166
2021-12-14 00:00:00 UTC,1213.1775447386965,21889550297.751816,939923472.7028061
2021-12-15 00:00:00 UTC,1234.4293345811807,22225326944.305122,800575256.4782863
2021-12-16 00:00:00 UTC,1237.2637491515472,22328527021.397842,851100725.7182664
2021-12-17 00:00:00 UTC,1228.5555333502555,22172162077.172474,988466730.513426
2021-12-18 00:00:00 UTC,1205.0835117060092,21749209499.80168,790107105.1537552
2021-12-19 00:00:00 UTC,1200.4890890306447,21666968888.181183,663046967.3568475
2021-12-20 00:00:00 UTC,1215.9162070708464,21946092153.865856,691106991.3501625
2021-12-21 00:00:00 UTC,1250.7754350698397,22674018922.437393,1175824998.1169477
2021-12-22 00:00:00 UTC,1249.168675436619,22602932861.397335,962972226.3340223
2021-12-23 00:00:00 UTC,1249.6750857720965,22557426610.50572,940911258.4673868
2021-12-24 00:00:00 UTC,1383.6307484630486,24982589341.774803,1539715898.200932
2021-12-25 00:00:00 UTC,1339.9581359837955,24188536527.767273,862888336.5161557
2021-12-26 00:00:00 UTC,1393.8947382956842,25197631532.44041,936303142.2570705
2021-12-27 00:00:00 UTC,1424.5844579618065,25717729946.35113,730321529.680349
2021-12-28 00:00:00 UTC,1457.3709076381515,26369063301.483498,1511694549.2499344
2021-12-29 00:00:00 UTC,1374.3830885795487,24812943113.819996,1015665831.3797559
2021-12-30 00:00:00 UTC,1396.6329024279876,25141681955.124874,955630287.0902385
2021-12-31 00:00:00 UTC,1478.9339078116245,26702098746.16801,1286316410.532159
2022-01-01 00:00:00 UTC,1496.9852642979722,27125636201.235786,1106957792.7444952
2022-01-02 00:00:00 UTC,1640.2149003535312,29615808278.99452,1613345617.883777
2022-01-03 00:00:00 UTC,1564.2153217364296,28259030616.403698,1121353592.4069536
2022-01-04 00:00:00 UTC,1523.8808502328086,27516897212.025738,1048674992.0867461
2022-01-05 00:00:00 UTC,1474.8960043185123,26776507968.43582,961956957.8065945
2022-01-06 00:00:00 UTC,1366.4834819575033,24763627995.951935,960322400.6435775
2022-01-07 00:00:00 UTC,1339.1737884381253,24219040163.730206,993989747.4329128
2022-01-08 00:00:00 UTC,1276.0270839764662,23035131777.39727,1104453070.1784244
2022-01-09 00:00:00 UTC,1210.908619940278,21950165296.64949,918685330.3461992
2022-01-10 00:00:00 UTC,1249.0773544502458,22455299129.04792,941011671.4727163
2022-01-11 00:00:00 UTC,1202.5178003441376,21718518152.92859,892120182.3192251
2022-01-12 00:00:00 UTC,1261.2265947321923,22779502208.132175,898620137.2216073
2022-01-13 00:00:00 UTC,1295.0494618251878,23429760210.435677,762325835.5213844
2022-01-14 00:00:00 UTC,1445.7715899275543,26114162638.335682,2172778264.963813
2022-01-15 00:00:00 UTC,1497.1719754417682,27043354379.735825,1480858729.7501082
2022-01-16 00:00:00 UTC,1421.4697163695776,25636997885.30968,767195797.1329571
2022-01-17 00:00:00 UTC,1466.092463484006,26515927732.603348,818639846.6300576
2022-01-18 00:00:00 UTC,1403.9985302183059,25362596056.19354,1225528287.425561
2022-01-19 00:00:00 UTC,1339.586801682432,24254337089.582687,966455194.70903
2022-01-20 00:00:00 UTC,1323.6905722057086,23956468526.125305,1033259841.9189007
2022-01-21 00:00:00 UTC,1243.432721994823,22625089173.4785,769606075.9732985
2022-01-22 00:00:00 UTC,1128.095879852835,20445705951.1634,1213277263.7776887
2022-01-23 00:00:00 UTC,995.1005641475191,17944783195.39341,1399997648.4674525
2022-01-24 00:00:00 UTC,1024.5307842929303,18510898193.45942,842078336.9619104
2022-01-25 00:00:00 UTC,967.4992795771257,17480966615.006187,1174016004.5344753
2022-01-26 00:00:00 UTC,956.2506344811391,17268449436.082355,1157099879.3696578
2022-01-27 00:00:00 UTC,981.8643383417389,17788591036.934105,1101186487.6176803
2022-01-28 00:00:00 UTC,963.8391372107037,17416328984.245728,890951878.2978176
2022-01-29 00:00:00 UTC,994.4305258583329,17969615689.68123,636823790.9234664
2022-01-30 00:00:00 UTC,1025.7607076239567,18524040458.59668,531504144.6025322
2022-01-31 00:00:00 UTC,988.58393249953,17865004076.02247,573194219.7301633
2022-02-01 00:00:00 UTC,976.613472639111,17563473458.81626,744965809.4195945
2022-02-02 00:00:00 UTC,967.0076312277557,17476077524.505238,837978094.1484094
2022-02-03 00:00:00 UTC,955.4406599179748,17231042989.524757,727821748.4988717
2022-02-04 00:00:00 UTC,954.9956685225362,17259962592.344193,621317529.4762639
2022-02-05 00:00:00 UTC,1078.5607158331775,19293649161.43437,1152182121.570421
2022-02-06 00:00:00 UTC,1100.4597965741348,19909903973.47516,818771810.8142375
2022-02-07 00:00:00 UTC,1129.372431015123,20409042118.06882,617153954.5416993
2022-02-08 00:00:00 UTC,1203.6883269975065,21772123303.584274,912764260.5276908
2022-02-09 00:00:00 UTC,1167.0008634990497,21094587538.9271,938417729.0779216
2022-02-10 00:00:00 UTC,1208.9259310388645,21779694409.747593,741753934.4072673
2022-02-11 00:00:00 UTC,1175.9855078093922,21258188386.782597,901011200.8374349
2022-02-12 00:00:00 UTC,1106.4188768364938,19995704232.153008,754432429.5821778
2022-02-13 00:00:00 UTC,1139.3655738745597,20597351920.38198,697346375.0398128
2022-02-14 00:00:00 UTC,1142.3280320824863,20664563036.640034,490543394.87404996
2022-02-15 00:00:00 UTC,1161.232285163164,21023383691.61078,576055492.3507205
2022-02-16 00:00:00 UTC,1196.4612229098814,21717846466.53908,822679305.9678375
2022-02-17 00:00:00 UTC,1178.6806147261318,21329458301.58549,715422407.375036
2022-02-18 00:00:00 UTC,1070.6113465451972,19355059900.48396,750953602.551654
2022-02-19 00:00:00 UTC,1053.5857060821472,19049816013.572094,731398385.9598801
2022-02-20 00:00:00 UTC,1061.6654584763862,19206054161.11591,787949331.3064525
2022-02-21 00:00:00 UTC,1014.0838762231664,18336619648.1831,682060984.1557423
2022-02-22 00:00:00 UTC,976.3548711215769,17702992326.93091,888815178.6775475
2022-02-23 00:00:00 UTC,990.8121385763133,17915184435.001747,748221754.9351721
2022-02-24 00:00:00 UTC,982.9947156234776,17775919997.141285,562833721.5451931
2022-02-25 00:00:00 UTC,976.0678934941502,17648161205.807144,1017873987.9732683
2022-02-26 00:00:00 UTC,1015.4171310545395,18404732793.97644,635530251.9232147
2022-02-27 00:00:00 UTC,1039.5052112483806,18784251276.799717,554935722.5044112
2022-02-28 00:00:00 UTC,1005.1568041226836,18200067419.894104,578314420.3437157
2022-03-01 00:00:00 UTC,1128.6632248406252,20384211981.023357,795291761.607531
2022-03-02 00:00:00 UTC,1186.4294308494336,21446675326.664944,794799548.8420141
2022-03-03 00:00:00 UTC,1191.085031584155,21585932634.024887,789171805.5250313
2022-03-04 00:00:00 UTC,1159.4149867301298,20983564870.949852,846017470.489886
2022-03-05 00:00:00 UTC,1087.2193636606653,19644949190.056885,1078104360.358989
2022-03-06 00:00:00 UTC,1125.455938984982,20335896254.182487,649545233.6924152
2022-03-07 00:00:00 UTC,1089.8080662578168,19707734026.225563,1062433323.5714473
2022-03-08 00:00:00 UTC,1083.2968635692278,19607781691.54973,804869327.8890487
2022-03-09 00:00:00 UTC,1394.9090690587095,24500099957.658745,2117067042.6666741
2022-03-10 00:00:00 UTC,1268.1413103665407,22941104897.068497,3046757306.261482
2022-03-11 00:00:00 UTC,1212.1193205079692,21944570524.683903,1564979708.8472867
2022-03-12 00:00:00 UTC,1167.0899946757245,21159064680.467464,1281474927.199377
2022-03-13 00:00:00 UTC,1263.397154146739,22680864472.022312,1474982505.2383258
2022-03-14 00:00:00 UTC,1199.5484475938204,21654802356.017475,1548810831.581018
2022-03-15 00:00:00 UTC,1263.0354594693913,22781672335.136673,1241301788.1164575
2022-03-16 00:00:00 UTC,1243.2892107746968,22540444339.79933,1443976455.716102
2022-03-17 00:00:00 UTC,1280.1256207678562,23046279813.02427,1658909929.2589328
2022-03-18 00:00:00 UTC,1260.4915838214783,22807592569.82566,1011598611.7393315
2022-03-19 00:00:00 UTC,1314.3959791776438,23783605057.765873,1167957999.9321518
2022-03-20 00:00:00 UTC,1327.310810758828,24028258887.537525,1395807084.8992581
2022-03-21 00:00:00 UTC,1310.916437520272,23728897447.623894,1287846301.9813137
2022-03-22 00:00:00 UTC,1294.35516245104,23413111572.014194,1144621747.5422473
2022-03-23 00:00:00 UTC,1307.924196241162,23649453816.489246,1021844387.2063781
2022-03-24 00:00:00 UTC,1330.7943946057176,24087158646.043552,821599304.2615631
2022-03-25 00:00:00 UTC,1378.2420118173623,24987014681.06617,1094252557.7802725
2022-03-26 00:00:00 UTC,1352.512325271415,24477883129.37873,1055627070.3969986
2022-03-27 00:00:00 UTC,1402.9618098112153,25391538510.73701,985091445.0361403
2022-03-28 00:00:00 UTC,1453.6020268294571,26282577813.214184,1133837510.2351813
2022-03-29 00:00:00 UTC,1453.1743533311753,26301776377.72261,1365580015.5607417
2022-03-30 00:00:00 UTC,1487.174576742535,26914550487.218452,1221500925.5517633
2022-03-31 00:00:00 UTC,1476.4743653821042,26789518999.025597,1148606779.8023355
2022-04-01 00:00:00 UTC,1428.6172196742793,25859306377.439148,1137349521.3702059
2022-04-02 00:00:00 UTC,1468.9692537307624,26590392703.86821,1331244705.5832672
2022-04-03 00:00:00 UTC,1429.6501725975068,25923836887.994373,1066866879.8542014
2022-04-04 00:00:00 UTC,1463.083055716367,26485232105.292065,925354314.6882744
2022-04-05 00:00:00 UTC,1501.9646812327485,27168259810.804863,1130955332.2037086
2022-04-06 00:00:00 UTC,1517.1855405373008,27466085807.094753,1438234319.9646416
2022-04-07 00:00:00 UTC,1461.2179746873824,26453546454.014095,1690428946.1374624
2022-04-08 00:00:00 UTC,1550.5349201454194,28071284691.505383,1622272148.964828
2022-04-09 00:00:00 UTC,1483.5939002843138,26860068352.922543,1544593882.7879944
2022-04-10 00:00:00 UTC,1639.378171153828,29681223126.76285,2758737864.8553677
2022-04-11 00:00:00 UTC,1616.6652146691313,29330207857.810505,2098052767.7516463
2022-04-12 00:00:00 UTC,1544.0457555426538,27956691049.695435,2947305639.512715
2022-04-13 00:00:00 UTC,1605.8971125067283,29076622491.196503,3686195503.754263
2022-04-14 00:00:00 UTC,1618.5868776539546,29307852254.250984,1721353649.444155
2022-04-15 00:00:00 UTC,1580.724334349123,28622984157.67241,1264904842.4851172
2022-04-16 00:00:00 UTC,1648.3490572901133,29848276577.350433,1142343211.985602
2022-04-17 00:00:00 UTC,1628.601689541681,29491465527.770237,1087068729.8904812
2022-04-18 00:00:00 UTC,1659.6067803125748,30053688244.29776,931042580.9157012
2022-04-19 00:00:00 UTC,1827.675503233447,33059645767.440964,2705139172.0931706
2022-04-20 00:00:00 UTC,1752.0529218228085,31765839605.32586,1943045942.2763674
2022-04-21 00:00:00 UTC,1831.111909062582,33174675938.61205,2227257495.9264297
2022-04-22 00:00:00 UTC,1922.9633041196619,34826351911.475945,3249852120.825123
2022-04-23 00:00:00 UTC,1846.879175810886,33460602224.103275,2172306057.5899653
2022-04-24 00:00:00 UTC,1842.237373812044,33366059367.96779,1414981568.5327444
2022-04-25 00:00:00 UTC,1742.2207923087772,31668643210.828182,1325695480.236473
2022-04-26 00:00:00 UTC,1770.605951061884,32104206315.75924,1899453271.540308
2022-04-27 00:00:00 UTC,1604.0024457025038,29046184655.79248,1685970533.5925064
2022-04-28 00:00:00 UTC,1615.4583284825321,29156117178.097668,1477384473.3610532
2022-04-29 00:00:00 UTC,1606.3638478608427,29097604275.27621,1314574308.5912757
2022-04-30 00:00:00 UTC,1556.576322531791,28155344278.817463,1401843042.7661057
2022-05-01 00:00:00 UTC,1520.5443530217212,27544507824.696426,1497657217.8475575
2022-05-02 00:00:00 UTC,1503.2628847310034,27232109006.64566,1366371541.5896323
2022-05-03 00:00:00 UTC,1407.660905398245,25500899005.88761,1436747134.3674686
2022-05-04 00:00:00 UTC,1471.6704422509,26661153023.985703,1406212260.3095636
2022-05-05 00:00:00 UTC,1577.2591149743519,28553800256.186695,1371158136.5412564
2022-05-06 00:00:00 UTC,1464.056376841104,26533381384.811504,1527272767.6217196
2022-05-07 00:00:00 UTC,1533.0153768059877,27673869721.20379,1334982870.10212
2022-05-08 00:00:00 UTC,1442.2463607612483,26159304269.22423,1338023975.1594067
2022-05-09 00:00:00 UTC,1534.3265277074186,27810944281.98634,1856683716.805768
2022-05-10 00:00:00 UTC,1241.3561186828024,22492069316.70505,1828985113.9702787
2022-05-11 00:00:00 UTC,1144.3094522435636,20657878819.904636,1948839342.4390364
2022-05-12 00:00:00 UTC,980.0670697194519,18531065161.003273,2110263166.0289748
2022-05-13 00:00:00 UTC,989.4894018516126,17949629332.908863,2031925406.7939904
2022-05-14 00:00:00 UTC,1029.5305568093459,18655856813.17493,1103788550.1681654
2022-05-15 00:00:00 UTC,1106.6197081170924,20053267902.196224,937398533.1021992
2022-05-16 00:00:00 UTC,1227.4488279686907,22249893556.11039,1178662320.8139422
2022-05-17 00:00:00 UTC,1159.935448111436,21035647069.654114,1143362458.3515403
2022-05-18 00:00:00 UTC,1222.4125731938777,22177963012.083164,1066185105.4745777
2022-05-19 00:00:00 UTC,1104.6798311622388,20020095349.710308,925754264.5798202
2022-05-20 00:00:00 UTC,1170.0001254045,21188998823.183132,1022202762.1492387
2022-05-21 00:00:00 UTC,1229.1054153523564,22270584003.932247,1534523982.2741241
2022-05-22 00:00:00 UTC,1243.4588141543743,22536791689.445618,966782071.31961
2022-05-23 00:00:00 UTC,1317.2977657293238,23875658710.591003,876287917.3263704
2022-05-24 00:00:00 UTC,1292.6506817939915,23416461367.131035,1766097762.040398
2022-05-25 00:00:00 UTC,1336.4767292624636,24220191280.370426,1370032079.8592768
2022-05-26 00:00:00 UTC,1422.0740798119377,25776575437.312042,1564542217.9346812
2022-05-27 00:00:00 UTC,1316.594276181689,23874300327.002625,1458543343.8114154
2022-05-28 00:00:00 UTC,1249.9800729882352,22652609783.657425,1267448233.0053868
2022-05-29 00:00:00 UTC,1221.7293890989604,22233691669.217995,776738177.974934
2022-05-30 00:00:00 UTC,1290.789806376128,23454276267.594498,940584558.1458025
2022-05-31 00:00:00 UTC,1411.1444770527019,25593915361.592773,1584118027.1225088
2022-06-01 00:00:00 UTC,1390.0795799136697,25216767748.722446,1597971084.1317806
2022-06-02 00:00:00 UTC,1387.9688031169474,25162656202.519936,1374843241.6617763
2022-06-03 00:00:00 UTC,1395.68321397592,25409791531.27485,1105468916.6429513
2022-06-04 00:00:00 UTC,1346.209718172881,24388128727.3058,941039230.5810007
2022-06-05 00:00:00 UTC,1313.4941849094278,23843395739.05707,535101050.1048335
2022-06-06 00:00:00 UTC,1303.7111900871887,23637405687.402477,675018509.3851309
2022-06-07 00:00:00 UTC,1319.1962313394595,23918737859.922176,804012923.8655976
2022-06-08 00:00:00 UTC,1313.416476336452,23884351812.57479,828617230.3788428
2022-06-09 00:00:00 UTC,1294.6257246993641,23474355857.120296,632023518.2356776
2022-06-10 00:00:00 UTC,1299.0603282130735,23528930024.13678,559454175.0095445
2022-06-11 00:00:00 UTC,1230.728206851609,22328874278.166454,988086841.9280108
2022-06-12 00:00:00 UTC,1174.9094911516177,21280339775.674667,771908296.3528255
2022-06-13 00:00:00 UTC,1137.3597822879176,20640095297.491245,932067270.4585875
2022-06-14 00:00:00 UTC,941.5368130095403,16988307217.523672,1314964737.3377979
2022-06-15 00:00:00 UTC,854.5576269672181,15509930492.337292,1221394881.0752606
2022-06-16 00:00:00 UTC,835.5295532670813,15168364040.344194,1215234100.4499488
2022-06-17 00:00:00 UTC,750.4800313621541,13614047245.096344,711621437.1778872
2022-06-18 00:00:00 UTC,810.9820355900546,14741089209.688622,721435461.1878881
2022-06-19 00:00:00 UTC,738.6494895465898,13396480267.002893,808658555.0091623
2022-06-20 00:00:00 UTC,808.7897499061252,14638414204.261356,683915211.3200946
2022-06-21 00:00:00 UTC,831.127323622836,15051530017.36343,595099880.8236903
2022-06-22 00:00:00 UTC,838.8091430275485,15229569341.081772,640403254.589474
2022-06-23 00:00:00 UTC,785.9281141237609,14262092644.005238,446857590.1885952
2022-06-24 00:00:00 UTC,868.5893535422379,15755006990.74977,430884763.4489781
2022-06-25 00:00:00 UTC,897.4059490532441,16287619006.214897,523348293.76046795
2022-06-26 00:00:00 UTC,899.7207256662789,16312103259.435623,404638593.78660095
2022-06-27 00:00:00 UTC,887.5778405230476,16100598103.144876,479102726.0836728
2022-06-28 00:00:00 UTC,856.151711161705,15567830523.743647,532090483.21272933
2022-06-29 00:00:00 UTC,830.9686825239332,15035901618.713203,493272876.76554626
2022-06-30 00:00:00 UTC,845.9623587184307,15338618849.316513,586161724.8937339
2022-07-01 00:00:00 UTC,792.748374863058,14201240257.960623,522432458.67991525
2022-07-02 00:00:00 UTC,825.579149059381,15038048860.441778,484884598.6243879
2022-07-03 00:00:00 UTC,828.9439540060536,15048485506.987171,488452639.81713766
2022-07-04 00:00:00 UTC,830.2100599649658,15086889034.238214,399456037.6616764
2022-07-05 00:00:00 UTC,885.0610808042596,16057972232.89117,487283997.265627
2022-07-06 00:00:00 UTC,885.9343484363511,16095567596.577496,489094409.792067
2022-07-07 00:00:00 UTC,919.7021219998359,16684841105.761005,782525248.7705723
2022-07-08 00:00:00 UTC,955.9106315975355,17356461642.656403,610100046.3134065
2022-07-09 00:00:00 UTC,928.0838298459369,16846247976.226715,578999684.6835039
2022-07-10 00:00:00 UTC,929.6549250572969,16879297197.308622,442109947.7526012
2022-07-11 00:00:00 UTC,945.6736792233072,17160142927.500877,565555350.6634167
2022-07-12 00:00:00 UTC,942.3507524091527,17110801816.12431,1081192946.943833
2022-07-13 00:00:00 UTC,917.3272130807679,16719375152.00476,712840094.4204956
2022-07-14 00:00:00 UTC,919.2945594068564,16657444084.50151,668843776.0980544
