snapped_at,price,market_cap,total_volume
2022-04-24 00:00:00 UTC,1283.3328427138538,23243345525.14732,985699424.2687114
2022-04-25 00:00:00 UTC,1214.1610843717335,22073116565.10259,923882821.8193761
2022-04-26 00:00:00 UTC,1243.9565981301632,22550428724.169632,1334479548.4028666
2022-04-27 00:00:00 UTC,1147.2108938326078,20775383691.253483,1205835918.7669404
2022-04-28 00:00:00 UTC,1137.9233342792345,20528758273.09021,1040664581.8704315
2022-04-29 00:00:00 UTC,1119.8115778557412,20284217799.541576,916402303.6702085
2022-04-30 00:00:00 UTC,1097.3156943393774,19848240468.172653,988235751.4764893
2022-05-01 00:00:00 UTC,1071.9147904010147,19417628478.205147,1055780398.3628346
2022-05-02 00:00:00 UTC,1059.1741679354075,19187293647.17971,962722791.4382973
2022-05-03 00:00:00 UTC,1011.3618432442144,18321625701.242687,1032259420.2320579
2022-05-04 00:00:00 UTC,1032.5612710684875,18706140494.669758,986634152.0568417
2022-05-05 00:00:00 UTC,1107.9896978389581,20038776265.15366,963208311.7937666
2022-05-06 00:00:00 UTC,1043.0965782453138,18905698659.475296,1088136374.495889
2022-05-07 00:00:00 UTC,1104.5291731433097,19938871392.48524,961847837.9170146
2022-05-08 00:00:00 UTC,1039.1305947886551,18847635289.01453,964038937.4357666
2022-05-09 00:00:00 UTC,1104.2545806577293,20015552430.145515,1336255003.1503797
2022-05-10 00:00:00 UTC,910.1242424191116,16490495546.939083,1340955803.2503488
2022-05-11 00:00:00 UTC,831.5343433123344,15014716130.235165,1416161371.0863245
2022-05-12 00:00:00 UTC,711.6680512480302,13459732429.563393,1532351123.090216
2022-05-13 00:00:00 UTC,708.993236432219,12856133684.295675,1455924002.4763448
2022-05-14 00:00:00 UTC,728.717992989258,13204910184.039715,781278973.8420776
2022-05-15 00:00:00 UTC,783.2829121659424,14194019829.63245,663505491.0757849
2022-05-16 00:00:00 UTC,868.2574555789164,15741607704.187477,833747464.1205637
2022-05-17 00:00:00 UTC,823.540021878622,14933111290.964745,811773401.2691039
2022-05-18 00:00:00 UTC,855.866579733267,15525840844.065811,746484631.780986
2022-05-19 00:00:00 UTC,772.5549103695328,14001000590.56246,647423789.881467
2022-05-20 00:00:00 UTC,820.3099055443205,14856020307.8738,716686291.7864097
2022-05-21 00:00:00 UTC,852.0452435379906,15438500989.70056,1063768692.1400614
2022-05-22 00:00:00 UTC,861.995362563668,15623042518.361807,670196433.2079117
2022-05-23 00:00:00 UTC,913.5391665334898,16557645451.433277,607701124.5779265
2022-05-24 00:00:00 UTC,894.3762325482227,16199847138.084467,1221951053.7319865
2022-05-25 00:00:00 UTC,929.390098116569,16839947979.33353,952724593.8849452
2022-05-26 00:00:00 UTC,985.3375172922786,17860269873.603924,1084051925.707403
2022-05-27 00:00:00 UTC,906.0307262922113,16428370521.489546,1003714742.6727558
2022-05-28 00:00:00 UTC,853.4768470186225,15467028949.253532,865403973.2639349
2022-05-29 00:00:00 UTC,834.1874958257708,15180994860.233221,530350895.5244575
2022-05-30 00:00:00 UTC,880.8007230245512,16004114292.8703,641829951.5445203
2022-05-31 00:00:00 UTC,971.4548770040478,17615643720.97296,1090532690.467185
2022-06-01 00:00:00 UTC,949.2970387821655,17217976853.37643,1091267895.8423626
2022-06-02 00:00:00 UTC,957.4317845780821,17357397931.85648,948377669.1690091
2022-06-03 00:00:00 UTC,967.6747708226343,17615834838.172596,766459300.9732008
2022-06-04 00:00:00 UTC,926.3719028358155,16782286526.93309,647560547.8911885
2022-06-05 00:00:00 UTC,903.9063128457079,16408291849.193369,368240090.254742
2022-06-06 00:00:00 UTC,897.8957650644473,16279622837.639034,464900712.30921227
2022-06-07 00:00:00 UTC,909.1287032476384,16483681970.370722,554088322.4977789
2022-06-08 00:00:00 UTC,920.2510868288774,16736395939.776527,580574342.2286177
2022-06-09 00:00:00 UTC,913.8757035240677,16570537001.094915,446145110.78521436
2022-06-10 00:00:00 UTC,909.6797732642787,16475120864.846725,391763289.21882224
2022-06-11 00:00:00 UTC,867.655902189779,15741720591.799702,696595215.3384473
2022-06-12 00:00:00 UTC,828.6456062797896,15008696574.550179,544415057.5349668
2022-06-13 00:00:00 UTC,799.5355410655187,14530802968.874256,655220028.8781782
2022-06-14 00:00:00 UTC,674.1577280865495,12158552767.371008,941539011.1024725
2022-06-15 00:00:00 UTC,613.5132802498658,11134128548.243052,876877060.5070308
2022-06-16 00:00:00 UTC,593.4347400076427,10777336636.484226,863119837.7472758
2022-06-17 00:00:00 UTC,537.9601666367602,9757932169.353907,510105493.72201765
2022-06-18 00:00:00 UTC,589.7260561180331,10719355079.411497,524610004.4133271
2022-06-19 00:00:00 UTC,537.0827197760494,9740774425.55962,587987323.1362963
2022-06-20 00:00:00 UTC,587.8643731983445,10641172902.196014,497100002.89959896
2022-06-21 00:00:00 UTC,609.8898788105927,11039660998.415947,436690485.175846
2022-06-22 00:00:00 UTC,608.9724688922724,11053180577.136915,464930496.13932306
2022-06-23 00:00:00 UTC,579.8963099823202,10524458396.530563,329713447.0458103
2022-06-24 00:00:00 UTC,643.6051635285893,11674105616.564507,319275912.7320705
2022-06-25 00:00:00 UTC,667.5104397339757,12115092101.326048,389278063.14480877
2022-06-26 00:00:00 UTC,669.2322218956399,12133304031.669525,300979156.59773004
2022-06-27 00:00:00 UTC,660.8874744439688,11988451188.860508,356738278.2495651
2022-06-28 00:00:00 UTC,637.6765972669363,11594876099.255943,396310191.6981718
2022-06-29 00:00:00 UTC,619.2183597946627,11205829151.523237,367575370.8963142
2022-06-30 00:00:00 UTC,615.5389309586726,11162075761.107176,426502855.3475753
2022-07-01 00:00:00 UTC,586.7538958118524,10509353104.928787,386679165.98625326
2022-07-02 00:00:00 UTC,617.1171590540337,11240882235.270718,362449325.8012443
2022-07-03 00:00:00 UTC,619.6323374858343,11248683587.416649,365116422.52572495
2022-07-04 00:00:00 UTC,620.8848358081962,11281469929.42116,298739088.23343897
2022-07-05 00:00:00 UTC,661.5353971009409,12002467703.210318,364218492.5125441
2022-07-06 00:00:00 UTC,658.3387548855519,11960391171.083557,363446575.1692505
2022-07-07 00:00:00 UTC,683.5153666585252,12399801360.80138,581566595.8994784
2022-07-08 00:00:00 UTC,697.4751144297167,12663158077.63123,445156257.86572295
2022-07-09 00:00:00 UTC,667.6309164364098,12118599218.295118,416512040.9067026
2022-07-10 00:00:00 UTC,668.8496937686548,12143982091.800613,318080499.7598203
2022-07-11 00:00:00 UTC,679.0157692103309,12321383058.103252,406081939.14960104
2022-07-12 00:00:00 UTC,684.529038754944,12423009246.143703,785384812.1710258
2022-07-13 00:00:00 UTC,672.711571153707,12259747861.25765,522753247.7625809
2022-07-14 00:00:00 UTC,668.3857905474807,12112582227.929665,486292093.72075623
2022-07-15 00:00:00 UTC,726.0483805279148,13189540520.870478,408122536.5855192
2022-07-16 00:00:00 UTC,749.8484676853811,13596128916.008463,547463104.155603
2022-07-17 00:00:00 UTC,754.1811302381232,13677611018.03511,557479146.9733158
2022-07-18 00:00:00 UTC,740.1945751720303,13455836766.904299,390838926.586604
2022-07-19 00:00:00 UTC,800.4472602956591,14519243357.118937,568368290.7592005
2022-07-20 00:00:00 UTC,794.8393351143391,14413134018.546371,829523718.3563693
2022-07-21 00:00:00 UTC,828.6497474242641,15038186771.216871,993765371.0360652
2022-07-22 00:00:00 UTC,829.0074642462816,15070201656.371292,972005030.7791159
2022-07-23 00:00:00 UTC,819.5079665208478,14860763735.811104,749862723.1153187
2022-07-24 00:00:00 UTC,806.4452791235716,14635770002.945215,527862448.0877753
2022-07-25 00:00:00 UTC,833.8585513511282,15194559357.718328,546398492.2834144
2022-07-26 00:00:00 UTC,773.1458048955412,14125166697.532578,574354347.9392493
2022-07-27 00:00:00 UTC,807.6423324543108,14643441926.788935,814201969.453809
2022-07-28 00:00:00 UTC,847.4815418289904,15403398498.851366,934459239.8224756
2022-07-29 00:00:00 UTC,841.8967944625253,15278591801.38515,1148832095.1710935
2022-07-30 00:00:00 UTC,832.1551962327563,15236430287.226837,1050059939.8472211
2022-07-31 00:00:00 UTC,805.8814978905416,14625505574.513086,804544954.3692803
2022-08-01 00:00:00 UTC,801.7561636270767,14550126843.18746,668569109.7534122
2022-08-02 00:00:00 UTC,834.1152405994186,15143164923.738281,555331910.025739
2022-08-03 00:00:00 UTC,831.2518166998904,15139837331.891764,658954964.5962908
2022-08-04 00:00:00 UTC,828.5531987753503,15031589829.336657,592719439.9566566
2022-08-05 00:00:00 UTC,830.5063393354898,15031098442.31326,578816969.5541973
2022-08-06 00:00:00 UTC,834.2150767377185,15109927339.696901,492951724.63361216
2022-08-07 00:00:00 UTC,831.3103844757502,15092790517.652872,435261712.8205963
2022-08-08 00:00:00 UTC,852.945475899604,15485926696.357283,731640332.0275339
2022-08-09 00:00:00 UTC,855.168943737142,15518963311.0795,623509570.1633515
2022-08-10 00:00:00 UTC,811.2161253467448,14717714450.466673,566026975.617534
2022-08-11 00:00:00 UTC,854.6904620095128,15501887130.804277,766135582.4575456
2022-08-12 00:00:00 UTC,822.128576416644,14907078192.605242,833509907.6332489
2022-08-13 00:00:00 UTC,843.0181266864812,15312346497.916021,613652225.3523552
2022-08-14 00:00:00 UTC,842.9476908162377,15287306683.091368,507112511.7003265
2022-08-15 00:00:00 UTC,837.1315161244095,15211130882.198557,418577835.53729385
2022-08-16 00:00:00 UTC,834.5948585445028,15160230256.27832,518401127.6231347
2022-08-17 00:00:00 UTC,874.0860053555016,15856964016.117167,705056400.7568794
2022-08-18 00:00:00 UTC,870.6964997931685,15833128193.55275,944288256.084149
2022-08-19 00:00:00 UTC,825.4710535665745,14971743627.930489,677770792.0845959
2022-08-20 00:00:00 UTC,737.5563814869718,13410907855.666182,880510200.3677188
2022-08-21 00:00:00 UTC,770.6011736253372,13971435321.686407,476875163.4658765
2022-08-22 00:00:00 UTC,802.5796608622027,14594617157.138304,529177470.04920506
2022-08-23 00:00:00 UTC,794.3659409865445,14401191257.85958,520138424.28699994
2022-08-24 00:00:00 UTC,790.4307687789095,14339435401.223131,542035091.2198347
2022-08-25 00:00:00 UTC,771.4186022339036,13959222796.995325,518789050.1529408
2022-08-26 00:00:00 UTC,788.900271553969,14336927894.312622,417781460.3550191
2022-08-27 00:00:00 UTC,722.4817689165898,13068725219.753895,499224421.68416715
2022-08-28 00:00:00 UTC,736.0474860216867,13363792999.506382,404587697.5921957
2022-08-29 00:00:00 UTC,745.9501831221208,13544719084.274853,391244520.2926078
2022-08-30 00:00:00 UTC,768.1986026135055,13942979953.719887,462294569.3846079
2022-08-31 00:00:00 UTC,763.1419769640927,13870298682.842001,479805296.41866106
2022-09-01 00:00:00 UTC,771.3749338437336,14002892202.518816,419161326.47555476
2022-09-02 00:00:00 UTC,807.7204542077459,14644352035.38322,521635629.4580951
2022-09-03 00:00:00 UTC,792.3194186852782,14378964789.1505,501790203.4865308
2022-09-04 00:00:00 UTC,797.6602701131214,14482181647.64003,347889437.3196391
2022-09-05 00:00:00 UTC,805.183640358408,14597024837.941391,307832422.32538545
2022-09-06 00:00:00 UTC,810.9309850022825,14709115908.039907,395589591.4260519
2022-09-07 00:00:00 UTC,763.811610608788,13901812862.267313,523693359.2155901
2022-09-08 00:00:00 UTC,783.8800416765246,14238418241.088394,481086858.70196205
2022-09-09 00:00:00 UTC,793.4881799457905,14390379924.97038,400818697.6854192
2022-09-10 00:00:00 UTC,818.4920677016718,14833152079.094599,494339643.71606284
2022-09-11 00:00:00 UTC,812.1108084989265,14751423148.158838,378784908.8980512
2022-09-12 00:00:00 UTC,816.9683898028017,14836318788.584635,337284365.21449316
2022-09-13 00:00:00 UTC,834.0279400216051,15087300206.621897,531489032.2058938
2022-09-14 00:00:00 UTC,756.5770790133772,13755353145.624493,587456166.7059486
2022-09-15 00:00:00 UTC,774.7759197453433,14054739911.13512,504413615.59641665
2022-09-16 00:00:00 UTC,763.3704450333557,13839836585.261751,494979388.9468237
2022-09-17 00:00:00 UTC,782.7600300719728,14199205812.615479,398937801.44635993
2022-09-18 00:00:00 UTC,776.107297782469,14071695290.574512,357686834.59394914
2022-09-19 00:00:00 UTC,736.9335573369282,13379441177.557415,412311840.0710694
2022-09-20 00:00:00 UTC,727.2776599816912,13236733492.860277,439272328.5749548
2022-09-21 00:00:00 UTC,733.0941013337747,13324116985.1705,395031156.7099927
2022-09-22 00:00:00 UTC,701.1567607303652,12722009466.552977,411298332.83007693
2022-09-23 00:00:00 UTC,737.9610955724285,13361895185.055967,387904484.8205506
2022-09-24 00:00:00 UTC,746.0952635485909,13571865595.559132,395262731.4127169
2022-09-25 00:00:00 UTC,746.4465009595048,13539720750.64823,297637391.46010923
2022-09-26 00:00:00 UTC,741.8717477619432,13455694624.820213,250899252.88057506
2022-09-27 00:00:00 UTC,785.0715202669697,14241216960.762691,352270737.7151056
2022-09-28 00:00:00 UTC,778.8474117704054,14157345880.843067,503490648.12501925
2022-09-29 00:00:00 UTC,793.8546820788757,14404886618.257463,429028848.21358556
2022-09-30 00:00:00 UTC,800.070656067413,14505786124.278477,418004730.84335774
2022-10-01 00:00:00 UTC,798.2279517722171,14496574433.133509,360793635.7076076
2022-10-02 00:00:00 UTC,762.2796910516493,13833790807.226387,291099291.9724757
2022-10-03 00:00:00 UTC,742.1785586771399,13498534506.702908,362670518.8291248
2022-10-04 00:00:00 UTC,730.9107715521478,13261298780.338213,354606339.7100139
2022-10-05 00:00:00 UTC,761.2405080418091,13825091109.067299,376448414.60121834
2022-10-06 00:00:00 UTC,759.506577030904,13781015315.482525,348545116.40344125
2022-10-07 00:00:00 UTC,778.8668246955152,14133374404.314981,566249726.1692779
2022-10-08 00:00:00 UTC,754.5937300736379,13687834636.279915,551399303.963115
2022-10-09 00:00:00 UTC,765.1004431384333,13906808437.235538,256767421.9333091
2022-10-10 00:00:00 UTC,757.485879531421,13721870204.101309,239910392.5918558
2022-10-11 00:00:00 UTC,738.7455987013586,13410322859.917639,308159232.3655318
2022-10-12 00:00:00 UTC,765.8633550924471,13878617707.996355,346204727.21806276
2022-10-13 00:00:00 UTC,766.7552897575949,13915688226.282564,336682346.28920275
2022-10-14 00:00:00 UTC,751.4003430215522,13630740579.49975,507474619.9155764
2022-10-15 00:00:00 UTC,748.7426197783835,13553141749.105885,326750261.0121552
2022-10-16 00:00:00 UTC,743.9297163293116,13509953894.90805,273010587.5346534
2022-10-17 00:00:00 UTC,762.866019923031,13841298858.28234,266060127.2877158
2022-10-18 00:00:00 UTC,759.2774029472865,13788607166.73417,365612820.92887026
2022-10-19 00:00:00 UTC,765.8180844855299,13903386272.36528,559797916.8036324
2022-10-20 00:00:00 UTC,764.1169920322623,13875741542.736065,448443305.9108398
2022-10-21 00:00:00 UTC,736.2719355770951,13362454452.754951,521775215.41308534
2022-10-22 00:00:00 UTC,726.7754814892567,13186790742.033758,468204205.79671896
2022-10-23 00:00:00 UTC,736.5810755527104,13375735625.544714,320676678.4978949
2022-10-24 00:00:00 UTC,746.5503952733966,13530052484.317995,357102643.32741934
2022-10-25 00:00:00 UTC,759.21314440173,13768667028.344767,396903877.07680464
2022-10-26 00:00:00 UTC,766.124457532285,13906790727.627504,435034827.5653457
2022-10-27 00:00:00 UTC,791.337684570967,14337579069.521734,494105756.07625407
2022-10-28 00:00:00 UTC,777.8093543111618,14120893236.069008,517871454.8059995
2022-10-29 00:00:00 UTC,776.956105375287,14097610338.611206,443596613.2369848
2022-10-30 00:00:00 UTC,787.0491520393325,14279344643.20936,394234309.4989765
2022-10-31 00:00:00 UTC,780.846919807545,14161326862.566273,359244721.84425676
2022-11-01 00:00:00 UTC,772.2673935005629,14000068848.817707,489498203.9890575
2022-11-02 00:00:00 UTC,769.6858336672977,14003890132.082289,1915689067.6886878
2022-11-03 00:00:00 UTC,755.7387753509371,13705679233.716295,1927230366.1163292
2022-11-04 00:00:00 UTC,762.2579875091093,13819494671.183514,1587326675.158634
2022-11-05 00:00:00 UTC,799.0622643900897,14512145912.590485,1743911326.271014
2022-11-06 00:00:00 UTC,793.6535926291874,14432157893.757189,2218196622.6169834
2022-11-07 00:00:00 UTC,785.6388898243064,14193885928.610085,1728107457.5941942
2022-11-08 00:00:00 UTC,800.3996253370932,14484523497.170933,1927168040.837238
2022-11-09 00:00:00 UTC,710.4302466311419,12880966192.694698,894432094.0819929
2022-11-10 00:00:00 UTC,614.6765114299632,11202426717.936026,794293314.598847
2022-11-11 00:00:00 UTC,711.5372130054676,12875278610.280588,1224684386.911939
2022-11-12 00:00:00 UTC,683.4998227638469,12366745913.704788,801747614.7309306
2022-11-13 00:00:00 UTC,680.6778510063613,12339171869.538115,341776685.27577
2022-11-14 00:00:00 UTC,677.8612377530236,12270194679.422983,464423284.6228301
2022-11-15 00:00:00 UTC,692.8845233620427,12605042737.843346,554015704.1224656
2022-11-16 00:00:00 UTC,688.9966822033939,12514349920.051374,605739993.8503485
2022-11-17 00:00:00 UTC,714.1124791367693,12946305441.585953,526787037.52469426
2022-11-18 00:00:00 UTC,719.4221163927199,13058310325.648325,512704991.4384753
2022-11-19 00:00:00 UTC,717.7034107059885,13018172828.352808,429155402.3658254
2022-11-20 00:00:00 UTC,723.7958174670049,13136795837.972698,322141986.4109475
2022-11-21 00:00:00 UTC,700.2253756225126,12730993118.294775,354125943.83405083
2022-11-22 00:00:00 UTC,674.6199436410535,12239207416.027288,774008642.2403231
2022-11-23 00:00:00 UTC,717.4406968817427,13050676685.429571,468944559.82481915
2022-11-24 00:00:00 UTC,723.0949718562584,13128603237.876417,704389263.9676566
2022-11-25 00:00:00 UTC,727.7438031221185,13208937736.519169,490299337.7493665
2022-11-26 00:00:00 UTC,736.9921260716557,13380562013.559929,456541887.17859626
2022-11-27 00:00:00 UTC,750.2741128888388,13600896946.00431,506990946.06826675
2022-11-28 00:00:00 UTC,739.2204219817555,13412963971.4454,430494857.38800126
2022-11-29 00:00:00 UTC,724.2688518410293,13135807562.97501,356656748.3012909
2022-11-30 00:00:00 UTC,725.5200936129512,13175265194.55726,519842183.75879395
2022-12-01 00:00:00 UTC,738.1122413280734,13406554944.49981,475868913.5536086
2022-12-02 00:00:00 UTC,747.2861922028163,13555064719.726767,569062575.6255102
2022-12-03 00:00:00 UTC,761.5681315428901,13775214698.448324,442140409.6351514
2022-12-04 00:00:00 UTC,759.2204217562022,13830253884.859219,527943278.0748558
2022-12-05 00:00:00 UTC,746.7856529176315,13581685854.262644,507832099.9568409
2022-12-06 00:00:00 UTC,767.5254504214492,13940251754.660141,543768511.1067046
2022-12-07 00:00:00 UTC,750.5593189298353,13593378513.472143,456762278.0462458
2022-12-08 00:00:00 UTC,750.289705894984,13620094779.586786,379962546.14571387
2022-12-09 00:00:00 UTC,772.0427883727062,14023221053.343845,478337987.7286799
2022-12-10 00:00:00 UTC,782.7338357413045,14209216673.443209,413303380.91489077
2022-12-11 00:00:00 UTC,784.805897476099,14225016327.753315,321932627.4397311
2022-12-12 00:00:00 UTC,786.7462396698617,14272723283.70879,373577905.1759604
2022-12-13 00:00:00 UTC,801.3856003954817,14557093331.762968,652428286.6239232
2022-12-14 00:00:00 UTC,801.2363256862642,14556349140.190313,523944988.33747715
2022-12-15 00:00:00 UTC,783.9701905033421,14237568323.622145,627189598.1216075
2022-12-16 00:00:00 UTC,789.9594916133636,14343200584.9294,446973732.1476697
2022-12-17 00:00:00 UTC,754.7161153895415,13663980784.791225,412977986.8508561
2022-12-18 00:00:00 UTC,761.9281406888668,13815066487.016426,338042754.63293415
2022-12-19 00:00:00 UTC,764.9271613247545,13892140367.47267,297701979.6085379
2022-12-20 00:00:00 UTC,760.9428505146084,13817958489.30657,325443536.47304845
2022-12-21 00:00:00 UTC,764.9311560509096,13880989288.617235,364049142.3700127
2022-12-22 00:00:00 UTC,765.8630461200138,13885406641.222788,366666823.1163896
2022-12-23 00:00:00 UTC,752.5348065536507,13657707201.93164,400942328.1495367
2022-12-24 00:00:00 UTC,740.2142019418916,13432544125.623121,459108210.64271206
2022-12-25 00:00:00 UTC,741.3348474279497,13456603790.009077,286281181.1589299
2022-12-26 00:00:00 UTC,750.7988781793505,13612541664.200287,290257792.144564
2022-12-27 00:00:00 UTC,765.1857792751073,13885056951.176437,393432338.4869498
2022-12-28 00:00:00 UTC,769.7809277579466,13953687791.71548,454074445.62595564
2022-12-29 00:00:00 UTC,772.4033107549975,14016357981.940102,368351292.6058982
2022-12-30 00:00:00 UTC,770.4984081558291,13992336020.514042,420769378.02208483
2022-12-31 00:00:00 UTC,772.2780112937274,14026482002.53043,417342388.002781
2023-01-01 00:00:00 UTC,778.9149651473984,14134714786.275259,303175619.3896595
2023-01-02 00:00:00 UTC,785.5340779206953,14247344607.685802,237982988.90149215
2023-01-03 00:00:00 UTC,794.2264370873525,14422437499.892715,307770404.311571
2023-01-04 00:00:00 UTC,813.2878012415226,14756193516.025188,323751556.030614
2023-01-05 00:00:00 UTC,818.8961513063855,14856971077.719715,570925474.4693121
2023-01-06 00:00:00 UTC,833.3667671781742,15109377528.077784,477125471.6906174
2023-01-07 00:00:00 UTC,811.4110920150499,14737359933.62899,513145904.9305038
2023-01-08 00:00:00 UTC,814.6702910510307,14784148656.95767,355142665.84037197
2023-01-09 00:00:00 UTC,810.8046630426041,14686908284.258793,583051025.9230075
2023-01-10 00:00:00 UTC,834.8349263018514,15146642177.510334,680090799.5771272
2023-01-11 00:00:00 UTC,839.8957264783444,15243243284.767548,644804809.9826393
2023-01-12 00:00:00 UTC,872.2236368288767,15789302045.933056,658459853.251776
2023-01-13 00:00:00 UTC,853.916933405763,15500048814.117777,853248482.3053204
2023-01-14 00:00:00 UTC,869.1667894613543,15764154469.157772,536585936.5960441
2023-01-15 00:00:00 UTC,897.8927168147804,16298710724.769566,1002524267.7604392
2023-01-16 00:00:00 UTC,885.6909173449874,16105128468.152052,634427692.7805514
2023-01-17 00:00:00 UTC,863.7110236732758,15671508076.580276,570497262.8602782
2023-01-18 00:00:00 UTC,878.2558764513113,15947901380.927017,508909282.5163721
2023-01-19 00:00:00 UTC,845.6857850007563,15375285514.189861,578271791.3856483
2023-01-20 00:00:00 UTC,857.401059111552,15552452844.412518,714013828.7807813
2023-01-21 00:00:00 UTC,903.1391265467248,16339998960.43262,480649208.55458635
2023-01-22 00:00:00 UTC,897.8019008716623,16292086250.945509,723782390.1122282
2023-01-23 00:00:00 UTC,921.0424758174928,16706139707.95801,423574654.06854194
2023-01-24 00:00:00 UTC,934.7389289967375,16952375501.80175,475899965.93743926
2023-01-25 00:00:00 UTC,880.2886424301928,15914958216.054758,532219640.3844178
2023-01-26 00:00:00 UTC,882.6560087298647,16027495144.981304,483456592.2800236
2023-01-27 00:00:00 UTC,868.0345345191998,15755635340.141338,530886471.6640477
2023-01-28 00:00:00 UTC,920.1301687325929,16695415452.585932,670595713.1088026
2023-01-29 00:00:00 UTC,949.3139791003523,17263555757.859753,640020148.1385474
2023-01-30 00:00:00 UTC,951.2000036472501,17258985999.278664,423954417.50598663
2023-01-31 00:00:00 UTC,901.1802920006389,16348204799.220314,515618179.7420762
2023-02-01 00:00:00 UTC,900.6958011186185,16366342208.991034,537042502.4204867
2023-02-02 00:00:00 UTC,898.9182979800743,16304462895.364622,434215312.49825746
2023-02-03 00:00:00 UTC,875.3376741618467,15846394916.416956,524378255.19515395
2023-02-04 00:00:00 UTC,884.9419893486066,16062362676.230251,497913559.1526506
2023-02-05 00:00:00 UTC,886.5927845466888,16093586850.260426,303853341.6260868
2023-02-06 00:00:00 UTC,860.7863893053064,15633702937.392595,460803719.95857733
2023-02-07 00:00:00 UTC,847.5804032218861,15349105934.060648,401393385.9865993
2023-02-08 00:00:00 UTC,876.3238827732985,15892711532.050974,462770731.5499593
2023-02-09 00:00:00 UTC,861.8141660077141,15654273816.287941,525671114.6576223
2023-02-10 00:00:00 UTC,806.0863731603839,14646390192.892025,634277108.0174948
2023-02-11 00:00:00 UTC,806.3587077383713,14651569202.776186,586867848.0444099
2023-02-12 00:00:00 UTC,843.3144056758151,15300644624.59927,554380513.5024154
2023-02-13 00:00:00 UTC,830.7211233000376,15084961111.040245,510629514.7458947
2023-02-14 00:00:00 UTC,805.7566084732267,14651965720.388561,672252959.8312356
2023-02-15 00:00:00 UTC,822.3868097804832,14924528103.82885,678661439.0496403
2023-02-16 00:00:00 UTC,863.6218249924951,15676924361.119347,621965310.4557222
2023-02-17 00:00:00 UTC,817.3561451419241,14781396672.437977,638366742.0246162
2023-02-18 00:00:00 UTC,825.9778078509923,14985140865.286356,542411140.8589345
2023-02-19 00:00:00 UTC,835.6592064279952,15164930286.103775,396513236.3694842
2023-02-20 00:00:00 UTC,835.7475411581657,15212755153.163198,525999270.5163895
2023-02-21 00:00:00 UTC,834.238347793701,15146007499.619139,658609352.7787471
2023-02-22 00:00:00 UTC,823.9433874257953,14927261128.28068,497414439.42372626
2023-02-23 00:00:00 UTC,812.6149873987849,14786613688.686775,426961154.51780856
2023-02-24 00:00:00 UTC,780.1996878485237,14121555906.25829,560423500.0046507
2023-02-25 00:00:00 UTC,783.953744452533,14230735081.654718,383124640.0081455
2023-02-26 00:00:00 UTC,775.8434377689282,14060911256.968014,350349468.8710376
2023-02-27 00:00:00 UTC,786.0308588999732,14263558461.967978,353614237.51928926
2023-02-28 00:00:00 UTC,778.7887946986305,14127290592.825144,360040489.7425522
2023-03-01 00:00:00 UTC,787.6940758993983,14268189570.52219,442624759.9082748
2023-03-02 00:00:00 UTC,789.6870222890831,14332309327.026926,485649294.3648973
2023-03-03 00:00:00 UTC,786.047440292481,14264930722.384398,486164847.15588087
2023-03-04 00:00:00 UTC,752.0351093500001,13656335870.242628,431290247.71784854
2023-03-05 00:00:00 UTC,762.1931836454182,13832548534.458204,340047455.7178176
2023-03-06 00:00:00 UTC,775.7384762009481,14081086732.160213,343289561.7425915
2023-03-07 00:00:00 UTC,793.3959253052495,14358997239.434011,473781041.5759147
2023-03-08 00:00:00 UTC,780.933993818129,14143022543.798079,497152475.5502232
2023-03-09 00:00:00 UTC,741.0270318105343,13459022235.687695,487422751.9782135
2023-03-10 00:00:00 UTC,734.9715232652234,13356780838.12716,538420956.7647243
2023-03-11 00:00:00 UTC,705.3899131711079,12802844419.67135,557685347.6284701
2023-03-12 00:00:00 UTC,732.3655183389423,13277944730.455894,616317437.4833206
2023-03-13 00:00:00 UTC,786.9538835236107,14235575503.626131,585630156.0232799
2023-03-14 00:00:00 UTC,801.6978820856542,14588344320.91684,668950521.773764
2023-03-15 00:00:00 UTC,790.2148482128131,14349174151.405466,781058732.8969307
2023-03-16 00:00:00 UTC,777.6210404854337,14114588748.89117,597145580.9230525
2023-03-17 00:00:00 UTC,784.404112477456,14252767065.74234,447069587.4490132
2023-03-18 00:00:00 UTC,813.8279039162572,14740845388.133327,546624793.9819272
2023-03-19 00:00:00 UTC,792.9272646996211,14411280664.758026,507429514.2808791
2023-03-20 00:00:00 UTC,816.5867687281069,14865195961.00967,558557023.4447522
2023-03-21 00:00:00 UTC,800.476365469991,14551913945.098686,559594979.8671964
2023-03-22 00:00:00 UTC,805.7199789421395,14608874306.805233,580242167.3057796
2023-03-23 00:00:00 UTC,784.5282938932891,14220792604.504095,921185792.8029276
2023-03-24 00:00:00 UTC,832.8034021404015,15101665910.459166,648361941.596181
2023-03-25 00:00:00 UTC,848.442344751454,15487495319.003218,841425169.4144967
2023-03-26 00:00:00 UTC,848.2741917227823,15389935776.816912,646844450.6786776
2023-03-27 00:00:00 UTC,848.8513922654879,15429071967.45788,581807610.4644395
2023-03-28 00:00:00 UTC,791.7934428911246,14336161328.416523,677189123.3702499
2023-03-29 00:00:00 UTC,797.1392650097863,14469504647.565697,511957919.4360193
2023-03-30 00:00:00 UTC,818.140915041613,14857483499.743166,521211244.6661735
