snapped_at,price,market_cap,total_volume
2022-07-19 00:00:00 UTC,0.08616770674565298,1563873.70662527,61184.5334864124
2022-07-20 00:00:00 UTC,0.08582098156522977,1555855.0405385788,89565.94948932911
2022-07-21 00:00:00 UTC,0.08931797016536976,1620926.4789470886,107115.34763327657
2022-07-22 00:00:00 UTC,0.08770188975333898,1594354.3716294481,102829.8076020167
2022-07-23 00:00:00 UTC,0.08628996448383919,1564761.8172766643,78956.67935978473
2022-07-24 00:00:00 UTC,0.08493197203031526,1541387.6684642413,55592.61097735932
2022-07-25 00:00:00 UTC,0.08790381487552762,1602362.4835022883,57600.31103131732
2022-07-26 00:00:00 UTC,0.08392423045171983,1533605.059169188,62345.60978302582
2022-07-27 00:00:00 UTC,0.08783917766307452,1592921.6902758426,88552.60376352821
2022-07-28 00:00:00 UTC,0.09293775558243984,1689457.106727993,102476.03062238511
2022-07-29 00:00:00 UTC,0.09256301304754984,1679816.9342866554,126309.25894266408
2022-07-30 00:00:00 UTC,0.09108534490159825,1667736.395883821,114936.57940409404
2022-07-31 00:00:00 UTC,0.08820950048438413,1600866.3115313442,88063.2062256194
2022-08-01 00:00:00 UTC,0.0879533966884189,1596162.4445969646,73342.65303024989
2022-08-02 00:00:00 UTC,0.0907867402939567,1647943.8188505273,60443.41529621588
2022-08-03 00:00:00 UTC,0.08966283423654824,1632341.2347874013,71078.06391872097
2022-08-04 00:00:00 UTC,0.08889048369057434,1612421.1920371815,63589.29974373179
2022-08-05 00:00:00 UTC,0.08884703331541777,1608540.6442718115,61921.46663041533
2022-08-06 00:00:00 UTC,0.09097636145280455,1647831.8955317542,53759.46267289891
2022-08-07 00:00:00 UTC,0.09069095774359182,1646532.57391044,47484.432219272465
2022-08-08 00:00:00 UTC,0.09303463855029317,1688940.5312573588,79803.33533888165
2022-08-09 00:00:00 UTC,0.09349358612741433,1696041.3246542595,68166.81794428283
2022-08-10 00:00:00 UTC,0.08821429029531848,1600799.447204497,61551.621549391166
2022-08-11 00:00:00 UTC,0.09362780588069074,1698383.5047789405,83926.9850092543
2022-08-12 00:00:00 UTC,0.08913351279629589,1616672.1387300722,90367.45364294031
2022-08-13 00:00:00 UTC,0.0921617228286183,1673999.869188491,67086.63137337437
2022-08-14 00:00:00 UTC,0.09215402253019657,1671262.4280819467,55439.333113689165
2022-08-15 00:00:00 UTC,0.09165505016585469,1664762.4488873747,45828.84740990208
2022-08-16 00:00:00 UTC,0.09205201109798954,1672378.1430594756,57177.28292311369
2022-08-17 00:00:00 UTC,0.0956627533559697,1735279.935765613,77163.61565612906
2022-08-18 00:00:00 UTC,0.095484220043127,1737062.561244476,103554.59985138093
2022-08-19 00:00:00 UTC,0.09081872811137535,1647051.1191651411,74568.6732711071
2022-08-20 00:00:00 UTC,0.08166205310101873,1484852.2728992691,97489.86320673225
2022-08-21 00:00:00 UTC,0.08535830917231237,1547594.4452029935,52822.729880123436
2022-08-22 00:00:00 UTC,0.08886026374199861,1615891.3476620873,58589.63520752544
2022-08-23 00:00:00 UTC,0.08876395593093075,1609160.5634218412,58121.253428937074
2022-08-24 00:00:00 UTC,0.08866759726717546,1608857.180435386,60803.48978216471
2022-08-25 00:00:00 UTC,0.08616508548115037,1558601.4607811952,57947.14144002313
2022-08-26 00:00:00 UTC,0.08788234479193809,1597112.9506436577,46540.2480775892
2022-08-27 00:00:00 UTC,0.08209763945027239,1485036.07610049,56728.277915797786
2022-08-28 00:00:00 UTC,0.08365413310249795,1518837.4929141414,45982.676048449284
2022-08-29 00:00:00 UTC,0.08490191687324186,1541781.6788603042,44530.33257524691
2022-08-30 00:00:00 UTC,0.08781574850918161,1595044.0775120158,52846.67728387431
2022-08-31 00:00:00 UTC,0.08642934781949557,1570770.5817956324,54340.16225234566
2022-09-01 00:00:00 UTC,0.08711731378133329,1580211.7832306377,47339.11772529584
2022-09-02 00:00:00 UTC,0.09077704328694287,1647322.2860242915,58624.911463675904
2022-09-03 00:00:00 UTC,0.08944832745547641,1623302.8253490147,56649.241930598335
2022-09-04 00:00:00 UTC,0.09005127901281913,1634955.4179011718,39274.72629574576
2022-09-05 00:00:00 UTC,0.09110678186419816,1651149.9782370569,34831.33529519153
2022-09-06 00:00:00 UTC,0.09176413590924015,1664512.6605150541,44764.52090654649
2022-09-07 00:00:00 UTC,0.08543420663330083,1555799.5075534561,58576.38983525212
2022-09-08 00:00:00 UTC,0.08701464248474086,1580488.8775052163,53403.070353120245
2022-09-09 00:00:00 UTC,0.08895625139217395,1613639.9442963854,44934.92119368913
2022-09-10 00:00:00 UTC,0.09258479808995732,1677871.3496111273,55917.87374290718
2022-09-11 00:00:00 UTC,0.09186117131042214,1668593.7370914244,42845.90851635306
2022-09-12 00:00:00 UTC,0.09234420321666793,1677566.679909493,38124.18736383427
2022-09-13 00:00:00 UTC,0.09490250583640424,1716933.8748927726,60477.159769489335
2022-09-14 00:00:00 UTC,0.085626420023461,1556125.831982223,66485.97991011367
2022-09-15 00:00:00 UTC,0.0883876467524052,1603091.1296173206,57544.29291903344
2022-09-16 00:00:00 UTC,0.08746407502025744,1585900.3230904709,56712.85113276095
2022-09-17 00:00:00 UTC,0.08896424654676473,1613804.4843265964,45341.100159949296
2022-09-18 00:00:00 UTC,0.08818758127221835,1598939.702823465,40643.26786500284
2022-09-19 00:00:00 UTC,0.08356553217294226,1517179.0062316034,46754.63343161481
2022-09-20 00:00:00 UTC,0.08391546336598106,1527409.8840540564,50684.55010311851
2022-09-21 00:00:00 UTC,0.08554381656178375,1554562.3530791544,46095.68232005634
2022-09-22 00:00:00 UTC,0.08135582128701134,1476043.352783145,47723.29889041362
2022-09-23 00:00:00 UTC,0.08622668884327563,1561342.1784124565,45324.50221862674
2022-09-24 00:00:00 UTC,0.08619287636152423,1567893.793762263,45662.84414799246
2022-09-25 00:00:00 UTC,0.0862477524473111,1564439.6242819084,34390.349508929605
2022-09-26 00:00:00 UTC,0.08583784585628759,1557088.0809118466,29030.154415762103
2022-09-27 00:00:00 UTC,0.08948883322560801,1623673.0834285212,40154.68206887558
2022-09-28 00:00:00 UTC,0.08887815625293952,1615809.7805868653,57455.82487618358
2022-09-29 00:00:00 UTC,0.089139910276537,1616929.4647761628,48174.55121087921
2022-09-30 00:00:00 UTC,0.0890439703105025,1614545.6148737017,46521.8922361394
2022-10-01 00:00:00 UTC,0.08879439450170057,1612590.170866693,40134.465789624584
2022-10-02 00:00:00 UTC,0.0847955317244896,1538862.5212430435,32381.70915110479
2022-10-03 00:00:00 UTC,0.08235334439847267,1498218.263982137,40242.512790376066
2022-10-04 00:00:00 UTC,0.08317099472688155,1509473.7331196787,40350.97464429161
2022-10-05 00:00:00 UTC,0.08523299955508648,1547939.1491912713,42149.395907418555
2022-10-06 00:00:00 UTC,0.08505590906434439,1543313.5418922405,39033.00198074013
2022-10-07 00:00:00 UTC,0.08714299712688613,1581124.7478642554,63354.474341566565
2022-10-08 00:00:00 UTC,0.08537881288636993,1548514.7332595594,62388.2973347092
2022-10-09 00:00:00 UTC,0.08674779210739965,1576766.7343677918,29112.52651541534
2022-10-10 00:00:00 UTC,0.08587141603995933,1555377.5105289153,27197.13421893651
2022-10-11 00:00:00 UTC,0.0852695583791308,1548120.3625364103,35569.21584433464
2022-10-12 00:00:00 UTC,0.08690365818496174,1574505.7927567682,39284.36721266644
2022-10-13 00:00:00 UTC,0.08650151136811687,1569981.1491478453,37982.824760409494
2022-10-14 00:00:00 UTC,0.08586310319536344,1557406.6090054652,57989.520584487116
2022-10-15 00:00:00 UTC,0.08551767011258657,1547972.6603945913,37319.79493662285
2022-10-16 00:00:00 UTC,0.0849679641407763,1543039.957793458,31181.915848389275
2022-10-17 00:00:00 UTC,0.08690307894580038,1577428.5893192762,30308.656621443028
2022-10-18 00:00:00 UTC,0.08711404974361131,1581174.3836399335,41947.795819640465
2022-10-19 00:00:00 UTC,0.08844095665249273,1604616.4047543071,64648.59513920405
2022-10-20 00:00:00 UTC,0.08909404981489738,1618187.1464462809,52287.32072783263
2022-10-21 00:00:00 UTC,0.08673534840623943,1574300.977266318,61466.902256871086
2022-10-22 00:00:00 UTC,0.08492303017157754,1540864.0722954443,54709.22025858411
2022-10-23 00:00:00 UTC,0.08608451119893668,1563227.3234649778,37477.605707797455
2022-10-24 00:00:00 UTC,0.08692240812050778,1573812.6452648828,41578.20007964864
2022-10-25 00:00:00 UTC,0.08659352513478928,1570596.9166938222,45269.64016518584
2022-10-26 00:00:00 UTC,0.08721083457552403,1583163.4110199849,49521.65409729682
2022-10-27 00:00:00 UTC,0.08818241379743841,1598344.6779914459,55060.48693439283
2022-10-28 00:00:00 UTC,0.08760986617603506,1589866.2640463808,58331.32322267202
2022-10-29 00:00:00 UTC,0.08925518536894127,1619505.677768084,50959.50423657097
2022-10-30 00:00:00 UTC,0.0904146546680495,1640382.9563332251,45288.860116662174
2022-10-31 00:00:00 UTC,0.08973094359467142,1626866.061127223,41282.57031536407
2022-11-01 00:00:00 UTC,0.09133276462046762,1655587.6148481981,57890.86089006509
2022-11-02 00:00:00 UTC,0.09088056951573935,1652196.0389516293,226194.77437579966
2022-11-03 00:00:00 UTC,0.08992734623744902,1631093.0624604276,229326.21438219803
2022-11-04 00:00:00 UTC,0.09141462495916863,1657529.0706170117,190361.89200388873
2022-11-05 00:00:00 UTC,0.09399217384497177,1707069.8711125907,205132.97130129545
2022-11-06 00:00:00 UTC,0.09358730689341535,1701834.1534407346,261568.83809103613
2022-11-07 00:00:00 UTC,0.09274721551079934,1676195.576048384,204008.6824509811
2022-11-08 00:00:00 UTC,0.09267923996326576,1677204.45660216,223149.1165816939
2022-11-09 00:00:00 UTC,0.08067653890259129,1462542.0190527395,101571.80944380269
2022-11-10 00:00:00 UTC,0.06945003205873225,1266365.9760937989,89744.27221010222
2022-11-11 00:00:00 UTC,0.07594710083948297,1373591.3333002734,130718.71285054865
2022-11-12 00:00:00 UTC,0.0724815676849693,1311452.856679066,85021.12519707359
2022-11-13 00:00:00 UTC,0.07248500366492344,1313991.5113489297,36395.60806653609
2022-11-14 00:00:00 UTC,0.07224990542470312,1308073.7038665349,49500.60059822293
2022-11-15 00:00:00 UTC,0.0734267635236105,1335556.8030256745,58710.47587782697
2022-11-16 00:00:00 UTC,0.0725803634024988,1318288.009803841,63809.92828657357
2022-11-17 00:00:00 UTC,0.07455569653026281,1351639.0702406482,54998.30300297161
2022-11-18 00:00:00 UTC,0.07533000588159626,1367684.412656636,53684.85224535548
2022-11-19 00:00:00 UTC,0.07613932991902271,1381064.853719721,45528.00541259832
2022-11-20 00:00:00 UTC,0.0767913638621595,1393752.8303313942,34177.76380683439
2022-11-21 00:00:00 UTC,0.0742715589060635,1350730.5301844424,37561.45780100237
2022-11-22 00:00:00 UTC,0.07292996653888026,1323329.7928144848,83674.407955875
2022-11-23 00:00:00 UTC,0.07689924400561955,1398965.1371010353,50264.05985583602
2022-11-24 00:00:00 UTC,0.07701762101126035,1398842.70495894,75025.25600115201
2022-11-25 00:00:00 UTC,0.07788795258890428,1413916.2100028535,52475.07626881935
2022-11-26 00:00:00 UTC,0.07763884630820472,1409582.763421788,48094.65957370421
2022-11-27 00:00:00 UTC,0.07903950557462769,1432820.5538699143,53410.23103376843
2022-11-28 00:00:00 UTC,0.07802561940286587,1415779.542279611,45439.25857377926
2022-11-29 00:00:00 UTC,0.07749360888022158,1405816.8319139332,38160.716820966234
2022-11-30 00:00:00 UTC,0.07873649094565355,1429660.1596963261,56415.459413214514
2022-12-01 00:00:00 UTC,0.08030317301665588,1459014.7819553714,51772.32073754263
2022-12-02 00:00:00 UTC,0.0799675494201992,1450283.4217441282,60895.73193554764
2022-12-03 00:00:00 UTC,0.08115426659823734,1467915.2130762087,47115.391507639724
2022-12-04 00:00:00 UTC,0.08090253977901755,1473752.0659488156,56257.64380351645
2022-12-05 00:00:00 UTC,0.07950790295368322,1446519.3836575875,54067.27507737364
2022-12-06 00:00:00 UTC,0.08213532317025446,1492423.8473232007,58190.38621459782
2022-12-07 00:00:00 UTC,0.08095661407561211,1466233.1016432086,49267.16188243633
2022-12-08 00:00:00 UTC,0.08064743860026127,1464209.2478348988,40841.56542456204
2022-12-09 00:00:00 UTC,0.08255795187273245,1499030.2734864145,51150.79781140293
2022-12-10 00:00:00 UTC,0.08310068532796754,1508582.000337818,43879.27624192397
2022-12-11 00:00:00 UTC,0.08336202849136164,1510980.2566696047,34195.66156069449
2022-12-12 00:00:00 UTC,0.08363886138725926,1517003.8947507055,39715.00472816532
2022-12-13 00:00:00 UTC,0.0844896616874458,1535319.5056175638,68785.17056579494
2022-12-14 00:00:00 UTC,0.08362128490837134,1519124.2322243236,54681.68596644116
2022-12-15 00:00:00 UTC,0.08214817206823735,1491880.9753866675,65719.94656177277
2022-12-16 00:00:00 UTC,0.08368964632698374,1519542.9599790648,47353.15412755226
2022-12-17 00:00:00 UTC,0.0792009541033802,1433890.080511481,43338.48173547861
2022-12-18 00:00:00 UTC,0.08004483824793655,1451350.4663811624,35513.29340719216
2022-12-19 00:00:00 UTC,0.08044566717457458,1460743.339636568,31308.6468616491
2022-12-20 00:00:00 UTC,0.08041262925924014,1460212.6458889004,34391.242950144304
2022-12-21 00:00:00 UTC,0.08093707141745594,1468662.0551560435,38519.899735270126
2022-12-22 00:00:00 UTC,0.0811184916728465,1470572.8361625692,38836.525392315394
2022-12-23 00:00:00 UTC,0.0812027465726349,1473743.5757433465,43263.93673678921
2022-12-24 00:00:00 UTC,0.07967007262087854,1445759.5695462753,49414.32410616982
2022-12-25 00:00:00 UTC,0.07978914433804365,1448321.1005472813,30812.16344274914
2022-12-26 00:00:00 UTC,0.08058123354217825,1460997.6530672505,31152.591747281363
2022-12-27 00:00:00 UTC,0.08137448001787126,1475742.90865071,41839.97250565758
2022-12-28 00:00:00 UTC,0.08021065790492155,1453595.9101610242,47314.253585824095
2022-12-29 00:00:00 UTC,0.08121077234564367,1473629.163604351,38728.59236944645
2022-12-30 00:00:00 UTC,0.0803396289527875,1458976.5172408638,43873.49194646578
2022-12-31 00:00:00 UTC,0.08009993961981686,1454813.3509576465,43286.35490192476
2023-01-01 00:00:00 UTC,0.08078220558016667,1465928.2293617686,31442.707238004128
2023-01-02 00:00:00 UTC,0.08136522361458813,1475732.7689550389,24650.157966021212
2023-01-03 00:00:00 UTC,0.0809832601604319,1470907.9277334833,31381.7943576008
2023-01-04 00:00:00 UTC,0.08079599729054388,1465844.184629296,32163.066756845095
2023-01-05 00:00:00 UTC,0.08123833353454826,1473470.3862318338,56638.48101412675
2023-01-06 00:00:00 UTC,0.08497179790914151,1541036.2269074,48648.69917368689
2023-01-07 00:00:00 UTC,0.08320465036513168,1511215.3292574848,52619.598162024806
2023-01-08 00:00:00 UTC,0.08353726035046903,1515984.1827826614,36416.75124741771
2023-01-09 00:00:00 UTC,0.0830530400206314,1504450.121869709,59723.583740057096
2023-01-10 00:00:00 UTC,0.08491642654871054,1540806.4499730691,69176.40674734295
2023-01-11 00:00:00 UTC,0.08604396828670223,1561638.0903056702,66057.68177186909
2023-01-12 00:00:00 UTC,0.09001799560156638,1629537.7264597756,67956.46629037109
2023-01-13 00:00:00 UTC,0.0880608627493743,1598726.9482626999,87991.92819812239
2023-01-14 00:00:00 UTC,0.08880980546452588,1610782.8565333867,54827.32799032463
2023-01-15 00:00:00 UTC,0.09189824390191864,1668153.517031661,102607.1577939373
2023-01-16 00:00:00 UTC,0.09065730947038902,1647472.7959243837,64938.57682700878
2023-01-17 00:00:00 UTC,0.08747517590511678,1587060.914865339,57778.98747876613
2023-01-18 00:00:00 UTC,0.09019821071980368,1638312.5540792327,52265.755268442634
2023-01-19 00:00:00 UTC,0.08552071257828857,1555343.7138358993,58478.23924719256
2023-01-20 00:00:00 UTC,0.08575667564850382,1554253.4763289613,71415.18157995802
2023-01-21 00:00:00 UTC,0.09003644522970747,1628979.8306931914,47917.25313263608
2023-01-22 00:00:00 UTC,0.08950608105410289,1624234.4676501362,72157.26009492812
2023-01-23 00:00:00 UTC,0.09179506289309958,1664781.3335584912,42215.275658849525
2023-01-24 00:00:00 UTC,0.09291562370875268,1684788.7933904815,47305.76718946693
2023-01-25 00:00:00 UTC,0.08843305132761892,1598648.4030718575,53466.334230723005
2023-01-26 00:00:00 UTC,0.08928672636988119,1621355.649351196,48904.95962151507
2023-01-27 00:00:00 UTC,0.08873607415880806,1610860.0879993339,54270.63031032771
2023-01-28 00:00:00 UTC,0.09340870880907715,1694865.8499104232,68076.7589445269
2023-01-29 00:00:00 UTC,0.09637324330223354,1752575.9611067667,64974.0958342798
2023-01-30 00:00:00 UTC,0.09656057073347893,1751935.5902713158,43037.510894017156
2023-01-31 00:00:00 UTC,0.09164334576745069,1662202.2132910688,52434.54117841841
2023-02-01 00:00:00 UTC,0.09209349593248226,1673440.426473957,54911.0159621114
2023-02-02 00:00:00 UTC,0.09106556132839859,1651510.3201441858,43988.49290185027
2023-02-03 00:00:00 UTC,0.09053699481085571,1639228.8979488285,54236.933666756755
2023-02-04 00:00:00 UTC,0.09204427189358708,1670672.7618525657,51788.808271924245
2023-02-05 00:00:00 UTC,0.09222850364809597,1674147.883223642,31608.580077691717
2023-02-06 00:00:00 UTC,0.08967687920706624,1628145.1787451594,48006.61354118529
2023-02-07 00:00:00 UTC,0.08814882304200213,1596612.3948352123,41745.130511588926
2023-02-08 00:00:00 UTC,0.08983547472553984,1629225.5788345344,47440.483108036875
2023-02-09 00:00:00 UTC,0.08837687874404675,1604824.156330345,53906.25286951798
2023-02-10 00:00:00 UTC,0.0818045433542352,1486310.5176848983,64368.72140386918
2023-02-11 00:00:00 UTC,0.08287767278410164,1505862.2549678793,60318.36825344423
2023-02-12 00:00:00 UTC,0.08668195174024458,1572710.8774826194,56983.23732373367
2023-02-13 00:00:00 UTC,0.08552277194083394,1552881.5994775377,52569.32839554036
2023-02-14 00:00:00 UTC,0.08420000404163738,1531387.258087476,70249.13148655056
2023-02-15 00:00:00 UTC,0.08539829597922702,1549792.935882901,70473.56517928521
2023-02-16 00:00:00 UTC,0.0901141822849853,1635590.4818432329,64898.65556817243
2023-02-17 00:00:00 UTC,0.08538059592456237,1543969.4697977782,66683.45638120714
2023-02-18 00:00:00 UTC,0.08673725934998747,1573613.7669487083,56959.46713315497
2023-02-19 00:00:00 UTC,0.08778109541043509,1592986.9282805251,41651.38846735029
2023-02-20 00:00:00 UTC,0.08788880915785365,1599802.4146965197,55315.088859874064
2023-02-21 00:00:00 UTC,0.08762876279299704,1590943.2861186261,69180.61594810555
2023-02-22 00:00:00 UTC,0.08685683398523598,1573428.0625038035,52435.451326171074
2023-02-23 00:00:00 UTC,0.08641219749750935,1571811.2670453214,45402.37650065848
2023-02-24 00:00:00 UTC,0.08328011732551557,1507884.2383905274,59820.75558254365
2023-02-25 00:00:00 UTC,0.08307607706302816,1508040.050414832,40599.96185143393
2023-02-26 00:00:00 UTC,0.08221820063689762,1490072.3091600307,37127.46866494551
2023-02-27 00:00:00 UTC,0.08356560958604158,1516187.555019194,37593.93029168985
2023-02-28 00:00:00 UTC,0.08238266055659638,1494375.2545068562,38086.18415544797
2023-03-01 00:00:00 UTC,0.08235359537109437,1491742.4753095643,46276.51964640312
2023-03-02 00:00:00 UTC,0.0829920088257301,1505808.3437316734,51039.22109205763
2023-03-03 00:00:00 UTC,0.08223188801167858,1492920.6783402525,50859.847914092425
2023-03-04 00:00:00 UTC,0.0780099469268972,1416623.4087808172,44738.508769408036
2023-03-05 00:00:00 UTC,0.07906366214153654,1434874.9993460723,35273.73076517837
2023-03-06 00:00:00 UTC,0.08057551665673368,1462567.411994613,35657.29256557815
2023-03-07 00:00:00 UTC,0.08336545911570645,1508760.4550603512,49782.17405905853
2023-03-08 00:00:00 UTC,0.08293277421684994,1501945.240767405,52796.05489392582
2023-03-09 00:00:00 UTC,0.07931132867614907,1440504.718952209,52168.33452340412
2023-03-10 00:00:00 UTC,0.07769337129598981,1411702.5851274366,56916.13618119502
2023-03-11 00:00:00 UTC,0.07240616809793086,1314224.1272889744,57244.73553160233
2023-03-12 00:00:00 UTC,0.0751751334118024,1362941.3749714473,63263.14446359046
2023-03-13 00:00:00 UTC,0.08028034637537132,1451873.893392408,59742.49922105009
2023-03-14 00:00:00 UTC,0.0799161540396571,1454219.0992209585,66683.41545808074
2023-03-15 00:00:00 UTC,0.07902750126567812,1435026.6651864315,78111.82002234148
2023-03-16 00:00:00 UTC,0.07652106298098106,1388932.7556393144,58761.54608432739
2023-03-17 00:00:00 UTC,0.07801911581853982,1417784.7137936703,44466.84224024111
2023-03-18 00:00:00 UTC,0.07753817691565944,1404420.5443378345,52080.16311347552
2023-03-19 00:00:00 UTC,0.0755454189626214,1373021.5671414628,48344.8822571012
2023-03-20 00:00:00 UTC,0.07825249376097272,1424456.9101792616,53525.82440239277
2023-03-21 00:00:00 UTC,0.07728568662737921,1405063.8534303522,54028.681067776095
2023-03-22 00:00:00 UTC,0.07905530874956057,1433387.652028112,56931.96753802563
2023-03-23 00:00:00 UTC,0.0760637148545043,1379664.7981559432,89313.30331511672
2023-03-24 00:00:00 UTC,0.0789060161385516,1431159.6685135195,61430.65421649893
2023-03-25 00:00:00 UTC,0.08172473522226112,1491806.0868029052,81048.81799586547
2023-03-26 00:00:00 UTC,0.08170698081214964,1482380.578693286,62304.98067224026
2023-03-27 00:00:00 UTC,0.08189037668295672,1487767.3753076692,56128.1336310073
2023-03-28 00:00:00 UTC,0.07779028642754092,1408632.3631956829,66530.90694997161
2023-03-29 00:00:00 UTC,0.07825410398415814,1420452.0727955434,50258.2296740428
2023-03-30 00:00:00 UTC,0.08114019344935991,1473539.969350667,51691.80570567593
2023-03-31 00:00:00 UTC,0.07855441262399532,1424761.2716803078,62910.403914666545
2023-04-01 00:00:00 UTC,0.08012300370767043,1456354.8760270115,46949.67123831289
2023-04-02 00:00:00 UTC,0.07967658098975142,1445476.814743447,32498.94364544102
2023-04-03 00:00:00 UTC,0.08204850178074681,1489316.2755289562,42255.638851424854
2023-04-04 00:00:00 UTC,0.07893873812936458,1436095.5739360028,51528.68439626935
2023-04-05 00:00:00 UTC,0.07849251222479292,1423720.7507005502,43820.52741651066
2023-04-06 00:00:00 UTC,0.07825539740094196,1421064.5025638337,42286.61729978647
2023-04-07 00:00:00 UTC,0.07794103163729832,1415418.282424374,39927.842755719525
2023-04-08 00:00:00 UTC,0.0781611704537522,1418173.0179025563,40843.72618021116
2023-04-09 00:00:00 UTC,0.0789180878125784,1432513.098779602,42567.61198618637
2023-04-10 00:00:00 UTC,0.07996230173232394,1452088.678600182,36986.26147191495
2023-04-11 00:00:00 UTC,0.0798991964522211,1450226.3397515053,63751.77690489083
2023-04-12 00:00:00 UTC,0.08080878525718746,1467235.3595896855,52848.20056365053
2023-04-13 00:00:00 UTC,0.08045042499549837,1460844.2890285256,54887.50947649167
2023-04-14 00:00:00 UTC,0.07944821766420491,1441482.8443069467,44927.34750002779
2023-04-15 00:00:00 UTC,0.08078232818023197,1466072.6472883716,50399.38080371098
2023-04-16 00:00:00 UTC,0.0810756609327929,1472347.8240761901,45688.325310887245
2023-04-17 00:00:00 UTC,0.08164295704868402,1481777.9073039712,33999.9637668926
2023-04-18 00:00:00 UTC,0.0800113049673953,1451269.8387827417,45676.542522439464
2023-04-19 00:00:00 UTC,0.08112553222072955,1471397.9169743264,42545.125301246946
2023-04-20 00:00:00 UTC,0.07660427444776662,1394852.7970034971,54189.616780871256
2023-04-21 00:00:00 UTC,0.07665872638681402,1391924.7903297099,44271.95654508253
2023-04-22 00:00:00 UTC,0.07613875938502498,1381021.3246726461,47410.24498828497
2023-04-23 00:00:00 UTC,0.0793911804814009,1440826.0950884407,38305.50169856099
2023-04-24 00:00:00 UTC,0.07918232072357959,1435383.1483281197,48892.80206148675
2023-04-25 00:00:00 UTC,0.07886899250565879,1434705.1627642673,48957.91836133417
2023-04-26 00:00:00 UTC,0.07995997099507098,1447952.852383602,50504.6403238713
2023-04-27 00:00:00 UTC,0.07865035569946394,1429562.220832596,69667.61462694875
2023-04-28 00:00:00 UTC,0.07746682100644503,1406218.6653173007,57537.11962667102
2023-04-29 00:00:00 UTC,0.07705534265266502,1396339.6909816442,52445.97395942563
2023-04-30 00:00:00 UTC,0.07765055958515872,1409422.6045134799,38489.543887442625
2023-05-01 00:00:00 UTC,0.07884334205809479,1430072.8246897217,35335.544752024085
2023-05-02 00:00:00 UTC,0.07698391933291371,1396504.3222210081,53847.482096218955
2023-05-03 00:00:00 UTC,0.07564247710765772,1372625.6657376557,44174.05441127802
2023-05-04 00:00:00 UTC,0.07552540247809951,1369821.086328074,53142.13959541916
2023-05-05 00:00:00 UTC,0.07581442540977329,1375942.774282452,49868.49945617474
2023-05-06 00:00:00 UTC,0.07837502922873406,1424343.634110004,71464.87666668241
2023-05-07 00:00:00 UTC,0.0775251353338309,1408850.5290705236,71073.36541204399
2023-05-08 00:00:00 UTC,0.07782409037621117,1409931.9600978305,64925.42393389207
2023-05-09 00:00:00 UTC,0.07584816095752535,1377219.9409634417,73944.38918652604
2023-05-10 00:00:00 UTC,0.07610440258706876,1379670.327106037,56933.018507524976
2023-05-11 00:00:00 UTC,0.07559169514955606,1372143.430658796,62057.53606776314
2023-05-12 00:00:00 UTC,0.07568456095792507,1373737.5009931875,47189.28993659701
2023-05-13 00:00:00 UTC,0.07645472082247856,1387020.162035363,35857.256675146906
2023-05-14 00:00:00 UTC,0.07604829679659476,1383585.2679254927,23063.5065195385
2023-05-15 00:00:00 UTC,0.07655642224218481,1389633.0079673927,25217.029449618538
2023-05-16 00:00:00 UTC,0.07567440356114938,1373040.7599829752,26805.287396435648
2023-05-17 00:00:00 UTC,0.07619712295041493,1383673.7141993712,28738.539973822975
2023-05-18 00:00:00 UTC,0.07636137354148013,1386191.6545590397,27875.091332187287
2023-05-19 00:00:00 UTC,0.07707641056418524,1399861.604027116,31955.679819006047
2023-05-20 00:00:00 UTC,0.07606480807114098,1381784.366661776,28027.359866917832
2023-05-21 00:00:00 UTC,0.0760132016081915,1379429.5870068953,23789.032965880848
2023-05-22 00:00:00 UTC,0.07593413866389512,1378423.7260340862,23181.038017669645
2023-05-23 00:00:00 UTC,0.07685306720442805,1393892.233205308,33592.92024745182
2023-05-24 00:00:00 UTC,0.07671008457466563,1391735.1780114747,35451.36114129185
2023-05-25 00:00:00 UTC,0.07657707397587082,1391130.592156398,33241.769675990494
2023-05-26 00:00:00 UTC,0.07792624903916612,1413664.386588853,41117.69352229372
2023-05-27 00:00:00 UTC,0.07739087427345284,1404247.5405501982,29589.213479729304
2023-05-28 00:00:00 UTC,0.07767976208343091,1410026.5507793184,24544.415551878046
2023-05-29 00:00:00 UTC,0.07998923249797546,1452259.3037987598,39055.78483314052
2023-05-30 00:00:00 UTC,0.07926907411886785,1439132.3507785916,45828.64449436437
2023-05-31 00:00:00 UTC,0.07809772650471852,1416994.9073801308,37561.863917766175
2023-06-01 00:00:00 UTC,0.07443456185655986,1349116.7140231733,44222.902366979695
2023-06-02 00:00:00 UTC,0.07424379976867335,1348156.92148841,36491.085455108565
2023-06-03 00:00:00 UTC,0.07491656125310418,1359551.99952676,40736.77017683201
2023-06-04 00:00:00 UTC,0.07627366150918688,1384435.494205473,29832.35364583584
2023-06-05 00:00:00 UTC,0.0761925777381643,1381746.1382568588,33349.43807008895
2023-06-06 00:00:00 UTC,0.0721881974740334,1311160.9417109096,43931.220477870986
2023-06-07 00:00:00 UTC,0.07503749695928184,1361702.1672734704,44526.74380898003
2023-06-08 00:00:00 UTC,0.0745998207689244,1354335.9331389917,37376.750074225674
2023-06-09 00:00:00 UTC,0.07269311358451054,1319471.3659616695,33712.25734199203
2023-06-10 00:00:00 UTC,0.07293226841366761,1318827.2515556922,32825.73409072041
