snapped_at,price,market_cap,total_volume
2021-09-28 00:00:00 UTC,2048.2260596598067,36819231643.86649,1994154976.6315653
2021-09-29 00:00:00 UTC,2003.36394074992,36189447264.47349,2048861420.7086842
2021-09-30 00:00:00 UTC,2059.6203420511497,37023034523.45395,1751809157.502468
2021-10-01 00:00:00 UTC,2200.343876333285,39624726747.88043,2086123769.1814451
2021-10-02 00:00:00 UTC,2255.3907322915275,40586767238.66794,2480113492.819411
2021-10-03 00:00:00 UTC,2217.0319998468435,39928372757.571465,1762438090.5760307
2021-10-04 00:00:00 UTC,2268.8446031024428,40828125994.02833,1873786829.8014672
2021-10-05 00:00:00 UTC,2309.630711356225,41644039666.235016,2000386231.5068626
2021-10-06 00:00:00 UTC,2374.072517719078,42747255045.10393,2303199040.5555296
2021-10-07 00:00:00 UTC,2526.318820055997,45490144632.637985,2790195910.603833
2021-10-08 00:00:00 UTC,2454.426816228146,44141229555.823265,2340576181.433662
2021-10-09 00:00:00 UTC,2432.064774516865,43775643880.65054,1938008498.4845734
2021-10-10 00:00:00 UTC,2431.4593933898527,43727967644.39398,1771409854.2749271
2021-10-11 00:00:00 UTC,2368.479819772519,42656794644.704636,1422488640.345245
2021-10-12 00:00:00 UTC,2415.1354500778893,43402044616.98946,2033227953.5644546
2021-10-13 00:00:00 UTC,2432.0366123666213,43820701852.26052,2141274792.480491
2021-10-14 00:00:00 UTC,2390.8422555081547,43040359158.88542,1631454093.6987734
2021-10-15 00:00:00 UTC,2305.6295415369896,41497491165.12217,1553677474.6150398
2021-10-16 00:00:00 UTC,2372.8848749558206,42758545882.874825,2319390702.239697
2021-10-17 00:00:00 UTC,2320.587648572188,41799497913.87743,1737651526.1953082
2021-10-18 00:00:00 UTC,2251.9410726816036,40477291098.66968,1553998277.303929
2021-10-19 00:00:00 UTC,2220.4569007254236,40143139328.54302,1473320545.3736644
2021-10-20 00:00:00 UTC,2206.3191135372854,39652618799.06075,1489249781.9135668
2021-10-21 00:00:00 UTC,2242.7331226106485,40456784029.05083,1807158501.2574947
2021-10-22 00:00:00 UTC,2332.127968514203,42011237134.28916,2458430060.3762503
2021-10-23 00:00:00 UTC,2298.8624321635816,41437240484.12658,1867946708.2633214
2021-10-24 00:00:00 UTC,2290.6785566567223,41452125165.75346,1246743143.1656578
2021-10-25 00:00:00 UTC,2500.775685564076,45049571559.98878,2517178759.0459414
2021-10-26 00:00:00 UTC,2476.216882814102,44583025068.68555,2485264604.5686674
2021-10-27 00:00:00 UTC,2418.107831806065,43737695460.23847,2722109935.0637336
2021-10-28 00:00:00 UTC,2203.3806540026067,39691967337.18813,2756002415.252808
2021-10-29 00:00:00 UTC,2281.502512015759,41103715317.2788,2857755604.1165323
2021-10-30 00:00:00 UTC,2311.1145528273446,41571888727.010254,1899967045.8769348
2021-10-31 00:00:00 UTC,2255.435947655305,40635651055.92982,1332912156.0348897
2021-11-01 00:00:00 UTC,2354.603100202991,42416106892.61705,1650957468.9534543
2021-11-02 00:00:00 UTC,2312.659099002822,41689057774.56214,1653486888.5361698
2021-11-03 00:00:00 UTC,2358.8261508531978,42383872925.281525,1371643589.8295157
2021-11-04 00:00:00 UTC,2273.765273339024,40959879094.79658,1601502193.6383853
2021-11-05 00:00:00 UTC,2245.3942180970434,40395114549.139404,1407067616.9986236
2021-11-06 00:00:00 UTC,2261.690338261752,40698515954.04268,1855329550.825901
2021-11-07 00:00:00 UTC,2291.154845266871,41296651284.37726,1403763039.174921
2021-11-08 00:00:00 UTC,2291.1883696778873,41264259508.34406,1355790205.1940136
2021-11-09 00:00:00 UTC,2356.499542856559,42474308238.80971,2211447425.7027426
2021-11-10 00:00:00 UTC,2488.8310121649442,44958039177.538826,2796048201.0275846
2021-11-11 00:00:00 UTC,2334.034087171069,41717905478.347305,2776447157.4295497
2021-11-12 00:00:00 UTC,2315.6850082437713,41807376918.856064,2223728695.031509
2021-11-13 00:00:00 UTC,2287.240766873586,41205356823.79963,1734741811.3968277
2021-11-14 00:00:00 UTC,2376.5871145885894,42782806943.476234,1508974276.2050366
2021-11-15 00:00:00 UTC,2419.38059385153,43583016549.10879,1620930125.6026635
2021-11-16 00:00:00 UTC,2374.1228102654454,42778157133.87739,1703720166.48995
2021-11-17 00:00:00 UTC,2160.796282035665,38842490336.29367,2612804782.675743
2021-11-18 00:00:00 UTC,2151.589763853226,38533706147.12603,1765218673.1538508
2021-11-19 00:00:00 UTC,2006.4725801726452,36112803696.5514,1903674401.6650138
2021-11-20 00:00:00 UTC,2149.563454599411,38722497755.52044,1530841989.4638374
2021-11-21 00:00:00 UTC,2223.8695173088045,40099921336.74595,1432127268.7036982
2021-11-22 00:00:00 UTC,2264.5478557750325,40985763887.505455,1202088405.1339624
2021-11-23 00:00:00 UTC,2090.4451460341256,37732981414.3667,1448064587.3389611
2021-11-24 00:00:00 UTC,2136.999918292559,38540538639.219505,1541706789.2635257
2021-11-25 00:00:00 UTC,2227.8887902619076,40180219346.73817,2218925556.077385
2021-11-26 00:00:00 UTC,2260.7877038740703,40774793004.43802,1758126027.1791856
2021-11-27 00:00:00 UTC,2060.7476931650417,37168055642.61688,1857386534.8673081
2021-11-28 00:00:00 UTC,2078.1840252104566,37414473736.1548,1308774345.075083
2021-11-29 00:00:00 UTC,2184.0806497514895,39396318333.28832,1570655150.6123998
2021-11-30 00:00:00 UTC,2136.4272657335287,38536696895.70915,1717600909.8690958
2021-12-01 00:00:00 UTC,2149.860054270095,38833195649.10813,2113419565.750558
2021-12-02 00:00:00 UTC,2099.8742916622336,37912004372.73604,1667065387.8004317
2021-12-03 00:00:00 UTC,2163.0224381424227,39055892957.64573,1654131610.5259984
2021-12-04 00:00:00 UTC,2052.006782911971,37018489519.70594,1829808556.5915823
2021-12-05 00:00:00 UTC,1863.7643289375583,33537580569.270473,2445522702.0907273
2021-12-06 00:00:00 UTC,1839.239067071546,33182199836.65569,1326832511.7298386
2021-12-07 00:00:00 UTC,1831.696938040104,33047176428.231224,1505566977.3001738
2021-12-08 00:00:00 UTC,1877.7201095360838,33878518912.538483,1402221952.4176886
2021-12-09 00:00:00 UTC,1897.144319551501,34230050939.57865,1610482354.819273
2021-12-10 00:00:00 UTC,1725.757276829632,31138105775.77905,1305115022.858175
2021-12-11 00:00:00 UTC,1724.3249369937967,31112261846.32622,1496021671.4730098
2021-12-12 00:00:00 UTC,1796.3062296718688,32411031456.270844,1113475138.3888931
2021-12-13 00:00:00 UTC,1789.7417755333413,32275168606.44879,1094756828.4474115
2021-12-14 00:00:00 UTC,1673.8728779621708,30201947532.821686,1296852563.0402403
2021-12-15 00:00:00 UTC,1708.042177825125,30755110057.005646,1107731537.3844543
2021-12-16 00:00:00 UTC,1706.2135009282936,30791522248.8951,1173686329.9083903
2021-12-17 00:00:00 UTC,1691.7157826423834,30530973572.65654,1361114514.7557123
2021-12-18 00:00:00 UTC,1665.1550528033008,30052528095.58604,1091750758.8665183
2021-12-19 00:00:00 UTC,1663.9451383234064,30031632834.58485,919020245.9102415
2021-12-20 00:00:00 UTC,1680.2148888843574,30326226902.249924,955006808.7964528
2021-12-21 00:00:00 UTC,1734.8873087066027,31452821978.627937,1630927350.5832434
2021-12-22 00:00:00 UTC,1731.2208554659917,31324417618.350742,1334581657.5822098
2021-12-23 00:00:00 UTC,1729.7819000568263,31223658618.916367,1302395545.039614
2021-12-24 00:00:00 UTC,1915.560940266135,34586548550.240166,2131652275.707764
2021-12-25 00:00:00 UTC,1861.908492933723,33610633334.914948,1199006953.327915
2021-12-26 00:00:00 UTC,1936.8548776211476,35012798454.050125,1301018834.628762
2021-12-27 00:00:00 UTC,1977.6065345455313,35701323646.57938,1013831522.127885
2021-12-28 00:00:00 UTC,2021.8009902489816,36582676201.62387,2097163817.8099003
2021-12-29 00:00:00 UTC,1892.485918592955,34166707835.64756,1398542589.656539
2021-12-30 00:00:00 UTC,1925.867317145872,34669322771.48997,1317752957.1173136
2021-12-31 00:00:00 UTC,2037.449266196379,36786073541.84271,1772090296.1871412
2022-01-01 00:00:00 UTC,2071.8160311541574,37541670768.10286,1532021026.20201
2022-01-02 00:00:00 UTC,2270.0447400088533,40988049669.80339,2232857860.8230033
2022-01-03 00:00:00 UTC,2163.9748136550725,39094119502.53114,1551308760.0219545
2022-01-04 00:00:00 UTC,2108.7922201035935,38078711175.644135,1451188040.3194768
2022-01-05 00:00:00 UTC,2035.8233540430003,36942347017.40692,1327805102.5649805
2022-01-06 00:00:00 UTC,1893.6483138792116,34313430644.34746,1330797568.1887546
2022-01-07 00:00:00 UTC,1859.8463923201457,33634532182.438774,1380454323.2005851
2022-01-08 00:00:00 UTC,1763.78333866433,31840218866.12225,1526625843.588519
2022-01-09 00:00:00 UTC,1673.4157785854961,30334042012.009724,1269577656.0184865
2022-01-10 00:00:00 UTC,1726.5412741018579,31041323391.6849,1300716472.3791642
2022-01-11 00:00:00 UTC,1666.6975101611515,30102007737.03027,1236484388.181567
2022-01-12 00:00:00 UTC,1740.7564444688921,31440476625.07422,1240283705.9824216
2022-01-13 00:00:00 UTC,1781.6430279350318,32224576693.44359,1048757248.2036659
2022-01-14 00:00:00 UTC,1988.1908795074282,35911578526.808846,2987953256.0253806
2022-01-15 00:00:00 UTC,2072.7175649059013,37439410138.781044,2050133151.464852
2022-01-16 00:00:00 UTC,1967.913704924694,35492419508.22485,1062122608.8407464
2022-01-17 00:00:00 UTC,2028.077832120209,36632697505.52488,1132442439.2000973
2022-01-18 00:00:00 UTC,1941.536079502161,35072967850.81558,1694736379.9000916
2022-01-19 00:00:00 UTC,1862.9093749168264,33732759279.864166,1344010287.6493804
2022-01-20 00:00:00 UTC,1838.3532135473179,33278411078.039764,1435000437.9466205
2022-01-21 00:00:00 UTC,1743.5848747449131,31725138527.239105,1079168570.8785899
2022-01-22 00:00:00 UTC,1579.7537069378845,28631590934.91759,1699039318.5783963
2022-01-23 00:00:00 UTC,1393.5108115039816,25129369124.9165,1960517287.9093373
2022-01-24 00:00:00 UTC,1434.8476668539815,25924373861.139942,1179324384.998292
2022-01-25 00:00:00 UTC,1363.2917633314753,24632222787.521626,1654292031.8253214
2022-01-26 00:00:00 UTC,1344.5350234604382,24277855741.964775,1626938856.1488466
2022-01-27 00:00:00 UTC,1380.5298502123856,25006318161.26043,1548300266.5869558
2022-01-28 00:00:00 UTC,1355.210731352767,24488314521.575886,1252727244.5922194
2022-01-29 00:00:00 UTC,1404.282166389208,25375740379.75778,899288858.771008
2022-01-30 00:00:00 UTC,1448.5249911810351,26158669699.953735,750562027.4307781
2022-01-31 00:00:00 UTC,1395.5780873908743,25219920534.827686,809174888.0157994
2022-02-01 00:00:00 UTC,1375.4418778918366,24735252514.60859,1049194180.2772384
2022-02-02 00:00:00 UTC,1355.8484546442785,24503335795.56132,1174935199.357574
2022-02-03 00:00:00 UTC,1335.0310043882353,24074676982.15738,1016980583.5952891
2022-02-04 00:00:00 UTC,1335.5086349901553,24137103278.53573,868878208.5996649
2022-02-05 00:00:00 UTC,1517.8809557305276,27152354242.815895,1621489893.1433344
2022-02-06 00:00:00 UTC,1548.6999880916562,28019622472.914078,1152274619.7592416
2022-02-07 00:00:00 UTC,1588.948360212561,28718980665.105473,868292635.0400697
2022-02-08 00:00:00 UTC,1688.1934136878258,30530120914.119713,1280167447.2628481
2022-02-09 00:00:00 UTC,1636.909600127307,29588609514.5325,1316284364.2219524
2022-02-10 00:00:00 UTC,1691.5649761407785,30472637232.68017,1037884078.869693
2022-02-11 00:00:00 UTC,1680.9219834235423,30385881415.89046,1287881121.6132512
2022-02-12 00:00:00 UTC,1576.100896949586,28484010924.998184,1074693910.096804
2022-02-13 00:00:00 UTC,1623.7414983439737,29353857827.550365,993807671.4230685
2022-02-14 00:00:00 UTC,1623.8584538127973,29371268939.576675,697324250.4397682
2022-02-15 00:00:00 UTC,1655.6691755622692,29982678255.9974,821332074.8005406
2022-02-16 00:00:00 UTC,1695.9915253465572,30789954324.672874,1166153239.4723768
2022-02-17 00:00:00 UTC,1671.838806910747,30251047283.986275,1014754064.0269234
2022-02-18 00:00:00 UTC,1527.1655965623095,27609340307.468357,1071192183.9163858
2022-02-19 00:00:00 UTC,1506.4776171515787,27238525797.79069,1045795601.9227178
2022-02-20 00:00:00 UTC,1518.0305131939062,27461924113.524506,1126655405.640226
2022-02-21 00:00:00 UTC,1450.7077953827325,26231633978.502766,975729138.2309719
2022-02-22 00:00:00 UTC,1401.7742925265065,25418491446.818745,1276091619.0711527
2022-02-23 00:00:00 UTC,1408.1302561523594,25462427178.77307,1063363730.030123
2022-02-24 00:00:00 UTC,1403.55046039504,25381012023.15066,803631511.3856572
2022-02-25 00:00:00 UTC,1394.4590451692136,25210003665.35165,1454185307.0185943
2022-02-26 00:00:00 UTC,1444.8725029969721,26188737146.285946,904318193.7190207
2022-02-27 00:00:00 UTC,1479.3549220023,26732501464.89335,789747741.135321
2022-02-28 00:00:00 UTC,1444.3028105706117,26161534433.862347,830975962.4270478
2022-03-01 00:00:00 UTC,1610.9510907487224,29100669388.556057,1135127026.9358122
2022-03-02 00:00:00 UTC,1710.7834401578627,30929507772.3726,1146068928.37305
2022-03-03 00:00:00 UTC,1722.730232783044,31213771722.463627,1141421554.4542303
2022-03-04 00:00:00 UTC,1680.4032983094964,30418735741.730347,1226179205.9874165
2022-03-05 00:00:00 UTC,1566.164395714615,28298999268.64486,1553034024.682737
2022-03-06 00:00:00 UTC,1625.4793912649427,29370834627.15349,938128588.146782
2022-03-07 00:00:00 UTC,1580.6822097433583,28596260159.062828,1540977265.2670069
2022-03-08 00:00:00 UTC,1578.832034210066,28578366970.683445,1173042700.4445474
2022-03-09 00:00:00 UTC,2029.7482843191458,35649653267.167595,3080568685.771754
2022-03-10 00:00:00 UTC,1826.2917850321824,33038235621.366116,4387734863.556998
2022-03-11 00:00:00 UTC,1735.3033305066544,31415504482.61093,2240467959.705437
2022-03-12 00:00:00 UTC,1668.6503286398317,30252234526.767147,1832192520.0027783
2022-03-13 00:00:00 UTC,1806.3457711805156,32428032223.505653,2108860544.886933
2022-03-14 00:00:00 UTC,1711.5584479466038,30940457008.906883,2209898456.6910224
2022-03-15 00:00:00 UTC,1787.0961813255574,32233885290.025322,1756344739.7964892
2022-03-16 00:00:00 UTC,1761.8124584698148,31948711155.239826,2046197849.5192866
2022-03-17 00:00:00 UTC,1786.7902463222454,32227722539.13663,2315494692.8950768
2022-03-18 00:00:00 UTC,1769.078490398105,32010068096.382244,1419761439.0403526
2022-03-19 00:00:00 UTC,1835.9076791127754,33220204454.563713,1631367635.7243583
2022-03-20 00:00:00 UTC,1853.946716701103,33561929362.367416,1949620195.3766134
2022-03-21 00:00:00 UTC,1832.8052603860867,33176455812.804996,1800550675.300858
2022-03-22 00:00:00 UTC,1819.48400648396,32911144085.494015,1609002709.2588015
2022-03-23 00:00:00 UTC,1832.0361245699337,33125477493.062164,1431318295.3807302
2022-03-24 00:00:00 UTC,1859.8127772575272,33662004681.719296,1148202073.9231212
2022-03-25 00:00:00 UTC,1917.285427296581,34754958988.22232,1522225026.392638
2022-03-26 00:00:00 UTC,1888.666018709271,34181238287.138905,1474091539.89657
2022-03-27 00:00:00 UTC,1959.1635086408078,35457968513.89536,1375629185.5504935
2022-03-28 00:00:00 UTC,2020.2938132633667,36530317515.326675,1575867991.9912007
2022-03-29 00:00:00 UTC,2036.5307780037713,36860254921.659386,1913772924.1788547
2022-03-30 00:00:00 UTC,2067.98315671447,37424231994.207535,1698551992.1172645
2022-03-31 00:00:00 UTC,2049.9379580676127,37193205552.44878,1594726391.4746425
2022-04-01 00:00:00 UTC,1996.2862890105682,36134646883.49139,1589281736.252442
2022-04-02 00:00:00 UTC,2045.6264359728634,37028692138.91816,1853836869.338019
2022-04-03 00:00:00 UTC,1989.9187704746396,36083183575.19347,1484963573.9646606
2022-04-04 00:00:00 UTC,2036.2996497157365,36861795813.93595,1287895898.664531
2022-04-05 00:00:00 UTC,2088.282461540223,37780168030.08628,1572443223.5570107
2022-04-06 00:00:00 UTC,2097.406948224268,37970015975.714584,1988262196.8570497
2022-04-07 00:00:00 UTC,2031.1959491587534,36772293613.32761,2349815350.765657
2022-04-08 00:00:00 UTC,2143.7027051254972,38810147483.73697,2242883503.6230574
2022-04-09 00:00:00 UTC,2050.046769858383,37115545133.0258,2134337233.0836112
2022-04-10 00:00:00 UTC,2265.3112308605387,41013848590.78032,3812055069.5503235
2022-04-11 00:00:00 UTC,2233.7979727495335,40521948776.45658,2898946533.147462
2022-04-12 00:00:00 UTC,2149.221376063876,38914078674.373344,4102477053.866914
2022-04-13 00:00:00 UTC,2225.8839721150052,40302268216.969124,5109320781.504697
2022-04-14 00:00:00 UTC,2245.439080287159,40658303684.23811,2388005740.5748887
2022-04-15 00:00:00 UTC,2191.2653689612034,39678362999.8702,1753463343.4426453
2022-04-16 00:00:00 UTC,2290.6071442710922,41478275047.312996,1587442605.6854706
2022-04-17 00:00:00 UTC,2263.165467737194,40982437144.71062,1510631129.971024
2022-04-18 00:00:00 UTC,2308.413573720212,41802879276.27409,1295024434.096679
2022-04-19 00:00:00 UTC,2542.750446119111,45993314223.041466,3763520288.1939654
2022-04-20 00:00:00 UTC,2423.405054014502,43937542173.29751,2687582833.854111
2022-04-21 00:00:00 UTC,2522.490314442237,45696010487.10736,3068209776.4955745
2022-04-22 00:00:00 UTC,2663.777866978435,48243076303.45653,4501845735.621062
2022-04-23 00:00:00 UTC,2569.040032113605,46544261118.006744,3021714304.348706
2022-04-24 00:00:00 UTC,2562.620406101012,46413424145.55518,1968291759.4249072
2022-04-25 00:00:00 UTC,2411.103644840927,43828428477.79434,1834663676.64656
2022-04-26 00:00:00 UTC,2477.017067827839,44906430099.384926,2657270055.1046143
2022-04-27 00:00:00 UTC,2257.774741129683,40875936212.48182,2373152045.517578
2022-04-28 00:00:00 UTC,2255.46153964699,40694494198.69798,2062686359.769824
2022-04-29 00:00:00 UTC,2241.14214374048,40595950481.60838,1834047677.296602
2022-04-30 00:00:00 UTC,2169.28351198904,39237988677.01613,1953643361.4272401
2022-05-01 00:00:00 UTC,2119.068462311583,38386711788.58735,2087172380.98791
2022-05-02 00:00:00 UTC,2091.741611548466,37892597600.86306,1901261741.64813
2022-05-03 00:00:00 UTC,1971.2019370968128,35709893856.78404,2011932506.9855564
2022-05-04 00:00:00 UTC,2054.5577332770044,37220886246.60486,1963173405.6091006
2022-05-05 00:00:00 UTC,2193.151736533194,39695877068.14502,1906571862.332192
2022-05-06 00:00:00 UTC,2063.657715900811,37400774632.54367,2152764252.1445155
2022-05-07 00:00:00 UTC,2162.785444229867,39042428095.688896,1883400234.2290134
2022-05-08 00:00:00 UTC,2034.728081166974,36905671893.86939,1887690639.8255742
2022-05-09 00:00:00 UTC,2165.7472454571052,39271786822.26296,2620763946.0978804
2022-05-10 00:00:00 UTC,1778.7881508435767,32229773379.584522,2620824918.6798744
2022-05-11 00:00:00 UTC,1632.0455171212088,29464138977.498093,2779488106.2820163
2022-05-12 00:00:00 UTC,1395.6415175677582,26393964211.915737,3005070753.3180227
2022-05-13 00:00:00 UTC,1402.0369210315912,25429480945.698975,2879095456.4812317
2022-05-14 00:00:00 UTC,1444.9947227221871,26184375455.97851,1549219320.8302593
2022-05-15 00:00:00 UTC,1553.192984621331,28145707866.904945,1315683079.4979897
2022-05-16 00:00:00 UTC,1727.5059549900147,31322790885.416245,1658844044.438139
2022-05-17 00:00:00 UTC,1636.7171692164268,29690767670.835682,1613331991.2486064
2022-05-18 00:00:00 UTC,1719.9213667572665,31203432213.351116,1500110996.9221804
2022-05-19 00:00:00 UTC,1561.8736699703788,28305812159.26685,1308896179.6186347
2022-05-20 00:00:00 UTC,1650.380692211496,29888812646.907597,1441900445.6030421
2022-05-21 00:00:00 UTC,1735.1374190710903,31439552024.681946,2166299121.9858108
2022-05-22 00:00:00 UTC,1755.4002208138427,31815359429.48968,1364813568.5357854
2022-05-23 00:00:00 UTC,1858.9568583796693,33693080382.484562,1236608363.126772
2022-05-24 00:00:00 UTC,1824.1092361445374,33040582877.04645,2492208672.4938607
2022-05-25 00:00:00 UTC,1881.325093907533,34096579321.022453,1928560127.432948
2022-05-26 00:00:00 UTC,2013.688960157544,36500211997.14693,2215427055.932349
2022-05-27 00:00:00 UTC,1872.5806961733242,33939927847.90399,2074473632.1308749
2022-05-28 00:00:00 UTC,1770.3263794389557,32082521577.544456,1795066249.4151993
2022-05-29 00:00:00 UTC,1730.315396858396,31489214688.224136,1100081606.1803854
2022-05-30 00:00:00 UTC,1828.874507211089,33234812644.96461,1332681054.476817
2022-05-31 00:00:00 UTC,1993.2371494011245,36147589222.63147,2237561746.5416183
2022-06-01 00:00:00 UTC,1958.080322601382,35531180045.059395,2250918423.043636
2022-06-02 00:00:00 UTC,1956.8603792161282,35476161170.172485,1938354998.4691615
2022-06-03 00:00:00 UTC,1955.8995948630902,35609786601.48615,1549195537.0274968
2022-06-04 00:00:00 UTC,1894.6717092034025,34324144979.989777,1324429903.7242506
2022-06-05 00:00:00 UTC,1848.9096017162951,33562602580.15836,753222572.8852541
2022-06-06 00:00:00 UTC,1835.5630584258583,33280337705.715008,950393805.7770073
2022-06-07 00:00:00 UTC,1857.3281210394211,33675766646.101173,1131989144.3735008
2022-06-08 00:00:00 UTC,1851.9880739470386,33648755432.2909,1168394988.3201663
2022-06-09 00:00:00 UTC,1832.9562608131032,33235449223.63964,894831179.8765068
2022-06-10 00:00:00 UTC,1838.5998978176747,33299911457.72117,791812640.7732972
2022-06-11 00:00:00 UTC,1745.8536434181726,31674699819.944435,1401653917.8918538
2022-06-12 00:00:00 UTC,1666.334665260702,30181191082.196182,1094771607.772345
2022-06-13 00:00:00 UTC,1610.6574938894835,29253419570.483097,1319935131.654943
2022-06-14 00:00:00 UTC,1343.572847658088,24242144154.945896,1876454422.4963965
2022-06-15 00:00:00 UTC,1220.4401527838288,22154411486.07459,1744340356.0261714
2022-06-16 00:00:00 UTC,1193.6331729838744,21674799602.498898,1736077113.6896017
2022-06-17 00:00:00 UTC,1080.177947223675,19598208234.451954,1024248149.302504
2022-06-18 00:00:00 UTC,1164.1177014160137,21159979055.103962,1035578784.6607454
2022-06-19 00:00:00 UTC,1060.896932921492,19240905230.883842,1161448552.975456
2022-06-20 00:00:00 UTC,1161.2348371193455,21022145422.98564,981943909.5425141
2022-06-21 00:00:00 UTC,1188.7238833616543,21527677240.915043,851144489.1947937
2022-06-22 00:00:00 UTC,1200.5682295155734,21798671849.27173,916594445.7441912
2022-06-23 00:00:00 UTC,1127.931978758357,20458987179.77429,641311790.3111986
2022-06-24 00:00:00 UTC,1250.6489988808862,22685039414.755375,620414694.0586314
2022-06-25 00:00:00 UTC,1290.1244850113508,23415329600.414055,752373492.3772311
2022-06-26 00:00:00 UTC,1293.4522431891935,23450528536.42584,581714616.4179065
2022-06-27 00:00:00 UTC,1275.1115964275637,23130432524.81535,688288298.8035643
2022-06-28 00:00:00 UTC,1227.8428003726858,22328090634.065063,763093106.5629526
2022-06-29 00:00:00 UTC,1193.341717332284,21592971881.85158,708381813.0003705
2022-06-30 00:00:00 UTC,1215.8763373690254,22047884439.66336,842472674.8473661
2022-07-01 00:00:00 UTC,1143.2095418478743,20477076320.637363,753391354.2706352
2022-07-02 00:00:00 UTC,1192.3596475070613,21719011022.576836,700304543.4905882
2022-07-03 00:00:00 UTC,1197.2193361810216,21734084363.770355,705457760.2884243
2022-07-04 00:00:00 UTC,1200.0636757650116,21793282332.29308,577411313.0874702
2022-07-05 00:00:00 UTC,1281.8604331103882,23257241435.38613,705747986.5853702
2022-07-06 00:00:00 UTC,1284.462526289425,23338595661.822636,709108346.8028417
2022-07-07 00:00:00 UTC,1326.570828309871,24071564582.436363,1128708026.8747618
2022-07-08 00:00:00 UTC,1374.5122617407062,24955679792.455826,877268195.1919322
2022-07-09 00:00:00 UTC,1333.3607584432773,24202690808.904602,831838066.6498314
2022-07-10 00:00:00 UTC,1335.08677744358,24240528279.11209,634918537.5255136
2022-07-11 00:00:00 UTC,1361.2217691072428,24700655867.984726,814071779.5914623
2022-07-12 00:00:00 UTC,1353.434150464077,24574176672.596783,1552843730.313411
2022-07-13 00:00:00 UTC,1308.6806952117495,23851009292.4895,1016954536.002505
2022-07-14 00:00:00 UTC,1312.12265528958,23774575498.58752,954650566.0100212
2022-07-15 00:00:00 UTC,1415.8691702977892,25719081190.56925,795881008.4184897
2022-07-16 00:00:00 UTC,1454.67385806438,26375906809.599705,1062054935.3500515
2022-07-17 00:00:00 UTC,1461.8724003653779,26512095368.768787,1080593700.9882627
2022-07-18 00:00:00 UTC,1431.8780650102403,26031708157.245667,756062938.9933589
2022-07-19 00:00:00 UTC,1530.23282094804,27770180172.130272,1086562295.9151802
2022-07-20 00:00:00 UTC,1501.0018334425454,27217976191.059574,1566501011.1230538
2022-07-21 00:00:00 UTC,1552.2229864086776,28169463941.48653,1861516831.2232091
2022-07-22 00:00:00 UTC,1536.3215469412849,27915919843.403053,1801325484.9025693
2022-07-23 00:00:00 UTC,1523.78501595138,27631957261.328884,1394287338.4801357
2022-07-24 00:00:00 UTC,1499.0480592557133,27205469715.77755,981208767.4688957
2022-07-25 00:00:00 UTC,1551.1464617061047,28266777418.775417,1016412299.9202507
2022-07-26 00:00:00 UTC,1470.426506348461,26870766389.90437,1092350048.2039921
2022-07-27 00:00:00 UTC,1556.2168775719508,28214108625.330063,1568856405.4906313
2022-07-28 00:00:00 UTC,1651.4909729929343,30022669908.99184,1820984792.0299172
2022-07-29 00:00:00 UTC,1658.2506990463341,30093635825.356815,2262808977.8160195
2022-07-30 00:00:00 UTC,1632.0396044272607,29881995295.37501,2059398795.5749466
2022-07-31 00:00:00 UTC,1580.511095750759,28683837390.472427,1577889839.56007
2022-08-01 00:00:00 UTC,1579.409268120435,28662835698.6941,1317039140.1128314
2022-08-02 00:00:00 UTC,1628.1316637747059,29554787399.101044,1083967085.8521197
2022-08-03 00:00:00 UTC,1615.5117362510196,29422398689.704453,1280658228.444535
2022-08-04 00:00:00 UTC,1602.471152434911,29067351766.783325,1146354640.1387398
2022-08-05 00:00:00 UTC,1610.3408876046135,29149738873.915318,1122318504.2251582
2022-08-06 00:00:00 UTC,1648.37430567473,29856588165.211796,974052111.3592472
2022-08-07 00:00:00 UTC,1641.6900061201309,29805574211.515316,859564390.5434067
2022-08-08 00:00:00 UTC,1685.7229626550686,30614598840.214363,1445980948.3162827
2022-08-09 00:00:00 UTC,1697.246945156189,30800011485.064487,1237474444.0680685
2022-08-10 00:00:00 UTC,1609.9008260595724,29211265861.179688,1123310135.420653
2022-08-11 00:00:00 UTC,1686.0038298519592,30576437192.489887,1511316182.4367085
2022-08-12 00:00:00 UTC,1604.178544084929,29091585285.736134,1626386368.8273556
2022-08-13 00:00:00 UTC,1694.6949416413172,30781966998.35378,1233607308.4444284
2022-08-14 00:00:00 UTC,1694.5533464499058,30731630183.30832,1019433605.5376166
2022-08-15 00:00:00 UTC,1682.9630061271891,30570258960.323902,841505783.5301532
2022-08-16 00:00:00 UTC,1693.9410361842129,30771638863.211304,1052176315.6035213
2022-08-17 00:00:00 UTC,1756.3259549541503,31858118670.121746,1416689946.7200906
2022-08-18 00:00:00 UTC,1752.3304239232411,31859753670.40001,1900438373.7418785
2022-08-19 00:00:00 UTC,1678.5266407505203,30446069730.359684,1378190459.76374
2022-08-20 00:00:00 UTC,1510.3984566266327,27463411659.896435,1803145198.1991987
2022-08-21 00:00:00 UTC,1578.9781075526544,28627766553.0219,977127298.6852543
2022-08-22 00:00:00 UTC,1643.9505879028923,29894639280.94039,1083931795.7021077
2022-08-23 00:00:00 UTC,1650.2368693788392,29916352745.49433,1080549354.713032
