snapped_at,price,market_cap,total_volume
2022-05-20 00:00:00 UTC,24370.882578302302,464179810767.9247,23414453602.907093
2022-05-21 00:00:00 UTC,23427.01297098994,446171983446.00684,20803850242.681183
2022-05-22 00:00:00 UTC,23614.941599566002,449771051458.1732,10858799604.432888
2022-05-23 00:00:00 UTC,24272.706252198634,462317381444.3769,13755334542.5593
2022-05-24 00:00:00 UTC,23186.059887430343,441646335868.1044,21185395438.843845
2022-05-25 00:00:00 UTC,23647.18473269467,450444580739.97107,18728296111.40492
2022-05-26 00:00:00 UTC,23508.970361084204,447832955444.9554,18362825430.30561
2022-05-27 00:00:00 UTC,23258.703591854814,443086141607.9446,25339348104.28037
2022-05-28 00:00:00 UTC,22683.04942400216,432139152405.204,25145341651.14605
2022-05-29 00:00:00 UTC,23032.70556454258,439412666732.51355,12199217815.451273
2022-05-30 00:00:00 UTC,23356.587921082468,444897064319.5878,11480195421.594141
2022-05-31 00:00:00 UTC,25098.609282433492,478364467558.62085,27589706509.533188
2022-06-01 00:00:00 UTC,25269.507583840776,481790515894.02466,23608030140.748806
2022-06-02 00:00:00 UTC,23898.115220461274,455823218325.92444,28480031183.89046
2022-06-03 00:00:00 UTC,24233.015747120575,461797821633.885,19265242637.077316
2022-06-04 00:00:00 UTC,23793.21411346981,453437821754.24646,17614500095.052982
2022-06-05 00:00:00 UTC,23919.904176518667,455090974781.4546,10338622475.101175
2022-06-06 00:00:00 UTC,23948.571768710117,456441648842.78595,10722612954.27647
2022-06-07 00:00:00 UTC,25049.75402984546,477452520167.5315,22073265509.5287
2022-06-08 00:00:00 UTC,24837.06993591461,474356267953.1858,28686584204.309807
2022-06-09 00:00:00 UTC,24107.78614757712,459549851880.95935,21596500150.24555
2022-06-10 00:00:00 UTC,24093.231301653905,459217085680.3289,15104973099.352097
2022-06-11 00:00:00 UTC,23630.778010201895,450363757548.57,20838887547.839363
2022-06-12 00:00:00 UTC,23037.507432082308,439077038632.1726,18283089829.40102
2022-06-13 00:00:00 UTC,21804.590701236863,418284375153.4044,24302796350.726643
2022-06-14 00:00:00 UTC,18549.97023654711,353686828808.9942,53406055308.72164
2022-06-15 00:00:00 UTC,18522.952062920183,352291978398.166,39668672882.89868
2022-06-16 00:00:00 UTC,18514.13454344941,353254807157.2007,42755129931.35984
2022-06-17 00:00:00 UTC,16517.85528332246,314985787754.05273,22216182902.37719
2022-06-18 00:00:00 UTC,16746.179280480872,320328910875.0492,19821609823.66813
2022-06-19 00:00:00 UTC,15580.063981657211,296350809721.46497,31835598420.72821
2022-06-20 00:00:00 UTC,16780.045095666494,319329009951.43304,26571526890.758564
2022-06-21 00:00:00 UTC,16838.769802167077,320595202726.3314,23129567707.45245
2022-06-22 00:00:00 UTC,16871.60492113375,322100839710.3303,20653055131.610195
2022-06-23 00:00:00 UTC,16311.785977301828,311488931475.7355,20370149279.650352
2022-06-24 00:00:00 UTC,17209.887053624407,328285255774.17535,19293670860.524918
2022-06-25 00:00:00 UTC,17336.787328176535,331881025699.42126,17901786199.102314
2022-06-26 00:00:00 UTC,17551.36333801296,334388345060.939,13170071872.517073
2022-06-27 00:00:00 UTC,17134.20462352577,326886664223.30786,12527624236.912016
2022-06-28 00:00:00 UTC,16916.770494920922,322752729758.26794,14444679754.054165
2022-06-29 00:00:00 UTC,16640.467173894725,317169241190.88873,14900055676.932013
2022-06-30 00:00:00 UTC,16581.131449814446,316657810814.99084,17105404012.161987
2022-07-01 00:00:00 UTC,16123.749958071914,300979204351.7943,18761746811.05062
2022-07-02 00:00:00 UTC,16032.58935937701,306546191650.5022,23756120662.7592
2022-07-03 00:00:00 UTC,15917.578668037533,303764334429.99005,12888654770.636301
2022-07-04 00:00:00 UTC,15958.015352252878,304554821096.0065,11550595833.296017
2022-07-05 00:00:00 UTC,16719.631550712347,318953021936.2386,15380747610.774624
2022-07-06 00:00:00 UTC,16891.54816925317,322400496376.68365,19765117631.907745
2022-07-07 00:00:00 UTC,17247.388439351285,329230530531.7749,18244336044.015488
2022-07-08 00:00:00 UTC,18010.87291241535,344298857032.04156,18232460967.45517
2022-07-09 00:00:00 UTC,18171.017438037048,347221758268.3302,38775853652.38147
2022-07-10 00:00:00 UTC,17947.241944462396,342873739344.6874,21789430532.79291
2022-07-11 00:00:00 UTC,17349.64972521156,331259193275.64764,20824714628.82427
2022-07-12 00:00:00 UTC,16805.43247043775,321141150069.1063,17915515829.9884
2022-07-13 00:00:00 UTC,16286.819001015461,311573751898.8944,18579708878.469822
2022-07-14 00:00:00 UTC,17053.860566048705,325049018493.75116,24081709997.100357
2022-07-15 00:00:00 UTC,17380.61716451053,332083545172.7417,24271735067.515385
2022-07-16 00:00:00 UTC,17540.964571453314,335120423506.93915,39259596602.20696
2022-07-17 00:00:00 UTC,17877.67977129847,341394301266.8202,35472711447.86673
2022-07-18 00:00:00 UTC,17520.577601102133,334623848235.10284,24917248670.182415
2022-07-19 00:00:00 UTC,18745.570291254106,356423103608.9096,49080647413.79575
2022-07-20 00:00:00 UTC,19469.12055865189,371506253949.56995,47773748999.02666
2022-07-21 00:00:00 UTC,19479.425084388873,372739394501.1889,34070152005.267834
2022-07-22 00:00:00 UTC,19304.38076277266,368566361309.8815,52709740484.74068
2022-07-23 00:00:00 UTC,18902.616127049958,361102880276.6715,33566610607.870987
2022-07-24 00:00:00 UTC,18748.136875024,358035241067.40186,35419438244.76108
2022-07-25 00:00:00 UTC,18861.289097708508,361919692947.3439,27614955464.316948
2022-07-26 00:00:00 UTC,17694.333288246777,338021041822.0291,35394437874.87435
2022-07-27 00:00:00 UTC,17640.38067974779,337007883156.4749,44854053571.98508
2022-07-28 00:00:00 UTC,18829.842873470992,359356020444.7923,44794590352.832375
2022-07-29 00:00:00 UTC,19567.708367595515,373650019262.1346,45678360129.219604
2022-07-30 00:00:00 UTC,19587.331796762533,377502469356.7604,33748930909.61466
2022-07-31 00:00:00 UTC,19427.887268222774,371027985643.4798,51007847632.412415
2022-08-01 00:00:00 UTC,19215.144609657968,367472808567.6225,26124654591.711857
2022-08-02 00:00:00 UTC,19043.279434947388,363923017001.8471,36309258966.7172
2022-08-03 00:00:00 UTC,18973.016255469232,362896445476.7961,28928895469.03581
2022-08-04 00:00:00 UTC,18832.391946513795,359967028294.37335,34051396571.637665
2022-08-05 00:00:00 UTC,18657.285656315507,355667690500.8804,19435971397.27948
2022-08-06 00:00:00 UTC,19237.97101211914,367630359998.7124,22398174296.14692
2022-08-07 00:00:00 UTC,19038.793778705254,363980007102.73303,11960817515.91974
2022-08-08 00:00:00 UTC,19233.29541980773,367291036580.8766,11876163879.569801
2022-08-09 00:00:00 UTC,19714.880920051957,376873109519.8182,22969615663.580154
2022-08-10 00:00:00 UTC,19217.659611965715,367221830061.07007,24629544834.655838
2022-08-11 00:00:00 UTC,19611.528879367255,374344458425.633,26381437665.019215
2022-08-12 00:00:00 UTC,19641.78424853964,375686663385.9082,27797543386.375328
2022-08-13 00:00:00 UTC,20113.31704030346,384430565447.74915,20759126053.104908
2022-08-14 00:00:00 UTC,20123.679394498606,384688079909.72504,18317436385.46219
2022-08-15 00:00:00 UTC,20036.719077037327,383135490000.37427,17543784966.90862
2022-08-16 00:00:00 UTC,20054.07475262522,383563466501.659,27705951493.973766
2022-08-17 00:00:00 UTC,19760.783324173157,377506278323.6817,20635033921.400665
2022-08-18 00:00:00 UTC,19393.503425749997,371074087226.918,24547508662.683025
2022-08-19 00:00:00 UTC,19484.47082164821,372789362719.6273,16953261417.42808
2022-08-20 00:00:00 UTC,17705.701964007432,338847137838.00793,29706195956.061546
2022-08-21 00:00:00 UTC,17900.355939436286,342300813983.3219,20127369445.97093
2022-08-22 00:00:00 UTC,18272.732837198197,349616049082.8739,17309443705.88521
2022-08-23 00:00:00 UTC,18181.424393809742,347148152342.43756,24530857257.568115
2022-08-24 00:00:00 UTC,18230.31965364457,348653522667.5433,24798449586.504124
2022-08-25 00:00:00 UTC,18145.08181449243,347170507317.6792,22775982974.694942
2022-08-26 00:00:00 UTC,18284.94438859998,349856663762.83325,22640881455.74595
2022-08-27 00:00:00 UTC,17278.667544345655,330050523848.352,29756857059.18291
2022-08-28 00:00:00 UTC,17081.537280521563,326644244440.4482,20820646043.888218
2022-08-29 00:00:00 UTC,16812.58778313679,321709590171.59717,16917417859.842657
2022-08-30 00:00:00 UTC,17327.845529124123,332171002241.7075,24492687469.050594
2022-08-31 00:00:00 UTC,16989.029829480485,325516745833.6732,25999054817.69638
2022-09-01 00:00:00 UTC,17264.208524631304,330489651694.6535,23991253698.096653
2022-09-02 00:00:00 UTC,17452.436268013855,333467876969.27936,22182941779.69246
2022-09-03 00:00:00 UTC,17318.552271344903,331571489071.2362,20911057394.839462
2022-09-04 00:00:00 UTC,17208.354609954677,329517014304.0972,17411219598.661007
2022-09-05 00:00:00 UTC,17409.2248809628,333210721115.1187,18766334277.914913
2022-09-06 00:00:00 UTC,17115.470694178184,327566814835.50305,20348326273.00306
2022-09-07 00:00:00 UTC,16381.041164657614,313722823497.65717,34691474633.78806
2022-09-08 00:00:00 UTC,16737.14464422809,320671040042.0128,26492015230.010933
2022-09-09 00:00:00 UTC,16772.248377565527,320912556160.3808,25117380543.01958
2022-09-10 00:00:00 UTC,18418.19713514666,352656976024.4858,36636251126.63333
2022-09-11 00:00:00 UTC,18722.5130259753,358776087921.1699,30999234448.52455
2022-09-12 00:00:00 UTC,18702.710228329357,358035934239.22675,26898294188.14566
2022-09-13 00:00:00 UTC,19111.856191040304,365738023441.5373,37648077440.6605
2022-09-14 00:00:00 UTC,17549.39610151213,336051976258.1078,40419659368.18511
2022-09-15 00:00:00 UTC,17547.159166204336,335638636943.6154,31003058145.092216
2022-09-16 00:00:00 UTC,17200.368655033555,329783393109.0549,29434671244.621468
2022-09-17 00:00:00 UTC,17315.186048275606,331147964201.10345,26446843064.871204
2022-09-18 00:00:00 UTC,17636.958101829954,337717229598.281,20495448368.16138
2022-09-19 00:00:00 UTC,16994.25699281886,325769470586.9357,25083977442.656597
2022-09-20 00:00:00 UTC,17111.485041792053,327492990104.0133,34544003394.13958
2022-09-21 00:00:00 UTC,16584.818170430935,318056856729.27155,29786508957.864346
2022-09-22 00:00:00 UTC,16472.132195806495,315613017162.61194,36481068489.97385
2022-09-23 00:00:00 UTC,17286.16763570644,330402051647.4558,33446469765.091373
2022-09-24 00:00:00 UTC,17766.64822496067,341588005737.454,32698953028.76899
2022-09-25 00:00:00 UTC,17442.538626463895,334455929875.42456,22695922472.335938
2022-09-26 00:00:00 UTC,17409.445755314355,334132145725.25995,19914932005.6558
2022-09-27 00:00:00 UTC,17886.301506690168,342707639776.8407,39607452808.94275
2022-09-28 00:00:00 UTC,17830.39467986055,341698464954.6134,48952162422.87799
2022-09-29 00:00:00 UTC,17941.78345578764,344187597753.20435,43823142008.6727
2022-09-30 00:00:00 UTC,17507.711262099965,335477907539.046,33592689943.2409
2022-10-01 00:00:00 UTC,17468.095863818824,334728346438.6348,33944992733.99307
2022-10-02 00:00:00 UTC,17322.38934971689,332022164678.3923,14299116450.111944
2022-10-03 00:00:00 UTC,17125.751063064978,328534083983.2593,16042908172.968052
2022-10-04 00:00:00 UTC,17312.462839465927,331718890981.31964,23501056572.45421
2022-10-05 00:00:00 UTC,17764.48299083846,340644677223.1037,27045247289.799366
2022-10-06 00:00:00 UTC,17761.08079633631,340611230464.5552,25869574265.89849
2022-10-07 00:00:00 UTC,17881.232155720263,342779370551.17847,28104680854.53504
2022-10-08 00:00:00 UTC,17547.048730344166,336534065816.2107,22946924470.79635
2022-10-09 00:00:00 UTC,17515.03143022204,335896790155.4931,11722531268.740515
2022-10-10 00:00:00 UTC,17571.947171260075,336327019925.03424,13014980416.89427
2022-10-11 00:00:00 UTC,17286.159658072,331596418028.5286,21440749199.086876
2022-10-12 00:00:00 UTC,17382.9362866004,332809177403.71564,22895611562.01593
2022-10-13 00:00:00 UTC,17250.37680824303,330862750615.6365,20119937770.15061
2022-10-14 00:00:00 UTC,17139.92226532886,328612674474.28156,32888601168.794838
2022-10-15 00:00:00 UTC,17184.897639196337,329037889017.2787,31156651685.332645
2022-10-16 00:00:00 UTC,17072.713384825587,327503423389.4959,11729042838.81556
2022-10-17 00:00:00 UTC,17138.52284481864,328760245777.72864,13946464220.523184
2022-10-18 00:00:00 UTC,17229.488967984496,329938362727.05676,20890737952.50888
2022-10-19 00:00:00 UTC,17053.21764946391,327048537877.71277,22782400647.64082
2022-10-20 00:00:00 UTC,17070.365847948033,327517938223.402,20561127734.92836
2022-10-21 00:00:00 UTC,16967.668300522506,325387139663.51855,22924580776.590576
2022-10-22 00:00:00 UTC,16960.760595874188,325358292590.7786,26801143764.129173
2022-10-23 00:00:00 UTC,16987.81621126513,325963251353.83417,11820544796.851917
2022-10-24 00:00:00 UTC,17242.40562532002,330622844139.0295,17554223990.271606
2022-10-25 00:00:00 UTC,17077.58564734633,327739548263.75574,25335032029.43992
2022-10-26 00:00:00 UTC,17537.642206277,336496305621.3193,34775020501.64778
2022-10-27 00:00:00 UTC,17849.046480701767,342687953196.78436,43532647930.95247
2022-10-28 00:00:00 UTC,17527.646409406712,336342477336.3928,36155662039.45979
2022-10-29 00:00:00 UTC,17730.438293333907,340294803586.02734,31141012586.507267
2022-10-30 00:00:00 UTC,17910.802449905932,343682118873.40906,28248350776.53429
2022-10-31 00:00:00 UTC,17787.882927482886,341141452971.1467,21310321974.23487
2022-11-01 00:00:00 UTC,17870.57494393566,342874455203.0945,32516115202.109905
2022-11-02 00:00:00 UTC,17837.73276402422,342363292708.1351,28087098130.637306
2022-11-03 00:00:00 UTC,17711.686664299705,340072390827.0129,39124967689.35495
2022-11-04 00:00:00 UTC,18091.83867200204,347235721777.9533,32729247937.711086
2022-11-05 00:00:00 UTC,18585.522564629235,357025495391.87286,29684442357.39166
2022-11-06 00:00:00 UTC,18706.21153625466,359387072917.061,27451131151.256077
2022-11-07 00:00:00 UTC,18451.09469447154,354691885476.8672,43960694948.0052
2022-11-08 00:00:00 UTC,17884.186173358168,343197129991.82465,79472498971.48206
2022-11-09 00:00:00 UTC,16076.761307823097,309125030242.6616,79806292062.95547
2022-11-10 00:00:00 UTC,13851.084103661664,265713389741.76593,65970437414.4653
2022-11-11 00:00:00 UTC,15035.266814228256,287740459941.20905,55715469176.635574
2022-11-12 00:00:00 UTC,14460.058998948605,275583248617.2971,38122543396.68695
2022-11-13 00:00:00 UTC,14190.486279613157,272296195145.49054,18495457646.676125
2022-11-14 00:00:00 UTC,13848.168980132115,265810527104.11752,17294274992.20372
2022-11-15 00:00:00 UTC,14165.766512026265,272694761957.04944,31946256757.496895
2022-11-16 00:00:00 UTC,14215.255325283664,273413402240.6992,24134269050.42982
2022-11-17 00:00:00 UTC,14006.926685281465,268621195911.9333,22594877317.449753
2022-11-18 00:00:00 UTC,14096.487510104094,270901250378.0218,18559348503.06175
2022-11-19 00:00:00 UTC,14050.138360489795,269757695612.79565,17611780390.109653
2022-11-20 00:00:00 UTC,14057.89572789283,270136017856.49402,9121811975.284073
2022-11-21 00:00:00 UTC,13717.907880707675,263576700745.6859,13193160743.97827
2022-11-22 00:00:00 UTC,13374.43637638377,256957383822.02316,26265636157.660633
2022-11-23 00:00:00 UTC,13602.11884995067,261995450645.74146,21105005279.4102
2022-11-24 00:00:00 UTC,13758.640144280993,264682980541.81052,22250146600.46862
2022-11-25 00:00:00 UTC,13697.82024586332,263229361560.2982,17291036636.33858
2022-11-26 00:00:00 UTC,13666.743845223664,262939455110.22293,15658780219.235176
2022-11-27 00:00:00 UTC,13610.26134536068,261522682445.1935,15088107870.950783
2022-11-28 00:00:00 UTC,13650.724857104758,262549623289.45187,13727585040.248653
2022-11-29 00:00:00 UTC,13562.206168908937,260672429840.25415,20537886780.215393
2022-11-30 00:00:00 UTC,13767.330211369735,264744441216.4317,20651050131.66318
2022-12-01 00:00:00 UTC,14228.0695788184,273709692527.671,25395569724.470722
2022-12-02 00:00:00 UTC,13847.917938313412,266004935304.96533,19026252258.918198
2022-12-03 00:00:00 UTC,13896.64804153212,266811636734.6288,17036784942.026937
2022-12-04 00:00:00 UTC,13758.845660438279,265445683221.87875,13765370280.426682
2022-12-05 00:00:00 UTC,13953.750420331256,268201804544.62546,14819798919.46456
2022-12-06 00:00:00 UTC,13919.048128967961,267928516505.29782,19028500724.31751
2022-12-07 00:00:00 UTC,14083.969011623773,270464479408.07465,17332172501.20536
2022-12-08 00:00:00 UTC,13799.245938303582,265511090070.9094,17353874995.378654
2022-12-09 00:00:00 UTC,14085.57384583145,270838967851.1373,18530690788.992508
2022-12-10 00:00:00 UTC,13989.574648395417,268865548555.3688,18908413047.059498
2022-12-11 00:00:00 UTC,13971.335092861644,268638114245.36993,11612782141.964132
2022-12-12 00:00:00 UTC,13976.49026210952,268614127771.30835,12816010903.710629
2022-12-13 00:00:00 UTC,14001.422309923944,269582898490.06918,17631635699.0712
2022-12-14 00:00:00 UTC,14390.624498935831,276823187513.51355,23418732260.115364
2022-12-15 00:00:00 UTC,14340.807063640792,275955393154.7215,21957701985.757164
2022-12-16 00:00:00 UTC,14224.423683805655,273894237026.55334,18667990550.098717
2022-12-17 00:00:00 UTC,13684.361591083378,262674930375.77133,18316115754.188347
2022-12-18 00:00:00 UTC,13839.334173754183,266054185199.65723,12422912925.868414
2022-12-19 00:00:00 UTC,13769.66076630371,265356117086.6759,9156891553.520382
2022-12-20 00:00:00 UTC,13510.414995607774,260227349433.05396,14577513891.196316
2022-12-21 00:00:00 UTC,13866.628551877593,266777579938.14508,20462881605.562588
2022-12-22 00:00:00 UTC,13924.674384805583,267500489502.54303,13300276920.520405
2022-12-23 00:00:00 UTC,13973.543447982991,268710239909.73898,14823209253.355143
2022-12-24 00:00:00 UTC,13930.93025637056,267994179937.73557,13909307253.747084
2022-12-25 00:00:00 UTC,13978.735151666042,268873025965.34747,8437612377.731559
2022-12-26 00:00:00 UTC,13962.333187851997,268490293124.95102,10424348084.640032
2022-12-27 00:00:00 UTC,13982.92493985908,268977796544.27658,10404401851.191904
2022-12-28 00:00:00 UTC,13887.763855412712,267155222515.46017,14498277450.721903
2022-12-29 00:00:00 UTC,13749.255725314504,264602449058.29916,15889683127.771832
2022-12-30 00:00:00 UTC,13808.709510737468,265747145026.2454,13011725678.651367
2022-12-31 00:00:00 UTC,13724.601093791865,264276807787.71277,14462993856.460917
2023-01-01 00:00:00 UTC,13672.256158448909,263083456839.5312,9929946305.448748
2023-01-02 00:00:00 UTC,13743.56670200799,264542662056.308,8105255872.5913515
2023-01-03 00:00:00 UTC,13824.147143543554,266568852756.5772,10797653390.709763
2023-01-04 00:00:00 UTC,13935.107336464323,268319214602.9669,12840129328.06153
2023-01-05 00:00:00 UTC,13978.013266034222,269001185121.01218,17279780684.551094
2023-01-06 00:00:00 UTC,14131.809508268021,272180130656.434,12525652542.125568
2023-01-07 00:00:00 UTC,14024.839898262233,269983140059.7154,15750090065.306755
2023-01-08 00:00:00 UTC,14017.09116395902,269884952153.34116,7933896084.691783
2023-01-09 00:00:00 UTC,14090.604385323297,271237799321.35587,9771665599.815456
2023-01-10 00:00:00 UTC,14115.937280193353,271861305035.08112,20960780473.32103
2023-01-11 00:00:00 UTC,14347.344790478941,276196061469.9253,17985260465.409283
2023-01-12 00:00:00 UTC,14802.39477545247,284309130650.0968,20923807037.52757
2023-01-13 00:00:00 UTC,15448.295233191882,297539372266.76917,39323343573.03843
2023-01-14 00:00:00 UTC,16304.300063296312,312873413699.338,32306791445.78209
2023-01-15 00:00:00 UTC,17185.1982315918,331297586663.2367,40469898874.7527
2023-01-16 00:00:00 UTC,17057.191889542493,328478411045.18854,18872175004.995323
2023-01-17 00:00:00 UTC,17348.4883501869,334083362717.5965,28518568850.50672
2023-01-18 00:00:00 UTC,17218.596699867896,331664454365.1878,27084217973.606888
2023-01-19 00:00:00 UTC,16788.765152080414,323463594538.59033,32895806708.19217
2023-01-20 00:00:00 UTC,17005.06613329869,327723403763.234,23508797717.90309
2023-01-21 00:00:00 UTC,18327.42235892955,352510439676.4415,33353744976.943005
2023-01-22 00:00:00 UTC,18380.04132453882,354006601863.316,35577565571.057335
2023-01-23 00:00:00 UTC,18326.158371623023,352989920300.8686,27504851957.403366
2023-01-24 00:00:00 UTC,18560.171619098222,357690926390.73254,29675964010.677902
2023-01-25 00:00:00 UTC,18336.221174966173,353293761849.9351,28888575022.84333
2023-01-26 00:00:00 UTC,18675.400268233137,359825569294.3287,34459865664.96472
2023-01-27 00:00:00 UTC,18545.39693507002,357614299081.1678,29882141128.622906
2023-01-28 00:00:00 UTC,18643.770803798518,359301214594.8342,29164871101.282726
2023-01-29 00:00:00 UTC,18594.804342553274,358373842985.0231,15804228212.328274
2023-01-30 00:00:00 UTC,19194.81778066321,369727422689.9991,31004245963.61328
2023-01-31 00:00:00 UTC,18496.715478100385,355716203752.42474,31254869379.4518
2023-02-01 00:00:00 UTC,18794.887532133504,362254542405.2303,26549544537.933968
2023-02-02 00:00:00 UTC,19154.675452247975,369220220061.2278,30237186445.12569
2023-02-03 00:00:00 UTC,19259.48088274852,371101455702.19995,36601123219.0786
2023-02-04 00:00:00 UTC,19465.114320652454,375425334541.43854,34252180178.461823
2023-02-05 00:00:00 UTC,19362.3604442775,373468247157.3146,17473229194.140266
2023-02-06 00:00:00 UTC,19057.051627526125,367760993045.69745,22156839978.928734
2023-02-07 00:00:00 UTC,18947.21127112446,364910671321.91364,28241148601.317936
2023-02-08 00:00:00 UTC,19325.390477932502,372830214920.8587,32230336528.19408
2023-02-09 00:00:00 UTC,19010.794018054017,366538418901.88184,28372472259.353405
2023-02-10 00:00:00 UTC,18007.402919278953,347206591865.4572,42220400961.156815
2023-02-11 00:00:00 UTC,17929.476788366537,345947549012.5437,35137557001.33911
2023-02-12 00:00:00 UTC,18144.412924338154,349890096769.5208,19541357036.276505
2023-02-13 00:00:00 UTC,18070.76179286954,348658435829.1426,21470284630.656605
2023-02-14 00:00:00 UTC,17948.828960639454,346637824555.1895,30256705842.406067
2023-02-15 00:00:00 UTC,18254.588246986666,352150630966.7384,37267910194.80723
2023-02-16 00:00:00 UTC,20197.583577071346,389517954572.3373,36839329130.243065
2023-02-17 00:00:00 UTC,19833.454044024955,383476249407.4886,40193834920.41371
2023-02-18 00:00:00 UTC,20449.042108599286,394548542172.0418,45002251097.40296
2023-02-19 00:00:00 UTC,20460.638189274494,394827013301.12085,20674565383.716984
2023-02-20 00:00:00 UTC,20184.505297869593,391304661170.31396,27981041302.002262
2023-02-21 00:00:00 UTC,20583.59099725653,397125697803.8966,32384317137.730797
2023-02-22 00:00:00 UTC,20167.247813995386,388482166800.3082,34682751228.39528
2023-02-23 00:00:00 UTC,20041.96436951211,386792616116.3328,33480554514.098427
2023-02-24 00:00:00 UTC,19926.965072217245,383611608903.7115,35240070856.14024
2023-02-25 00:00:00 UTC,19404.032473492796,374573975853.9411,29376978693.741653
2023-02-26 00:00:00 UTC,19383.946103420574,374193368210.5604,19252419323.556103
2023-02-27 00:00:00 UTC,19697.840362320596,380135753600.4763,20474325905.774815
2023-02-28 00:00:00 UTC,19494.431605275116,376559923573.6063,23899513258.141277
2023-03-01 00:00:00 UTC,19243.715652868257,370607595922.5491,21220407557.686417
2023-03-02 00:00:00 UTC,19650.55387053059,379432038030.664,27028398604.990368
2023-03-03 00:00:00 UTC,19635.09760424169,379102129946.1009,22955894615.19731
2023-03-04 00:00:00 UTC,18585.323772700274,358726767736.3974,28450066862.821182
2023-03-05 00:00:00 UTC,18569.450809995134,358818090321.0893,11127905616.56025
2023-03-06 00:00:00 UTC,18631.578119802783,359830658043.535,13361837767.24723
2023-03-07 00:00:00 UTC,18636.665195421072,359797417972.614,17563955615.396603
2023-03-08 00:00:00 UTC,18782.14041297047,361888510058.1078,23485153460.496483
2023-03-09 00:00:00 UTC,18323.697170264513,354260339184.15765,24045782937.858204
2023-03-10 00:00:00 UTC,17094.36727279224,329657888236.8337,33703154640.91432
2023-03-11 00:00:00 UTC,16781.811157869215,324263146578.6385,42873439305.685455
2023-03-12 00:00:00 UTC,17052.982209425973,328022917605.03955,31366676993.38275
2023-03-13 00:00:00 UTC,18286.721748450258,352296533277.7902,30323695778.369595
2023-03-14 00:00:00 UTC,19868.83893016525,383249277303.9696,54891608374.82087
2023-03-15 00:00:00 UTC,20374.656275784873,393712866296.35913,58192784338.6711
2023-03-16 00:00:00 UTC,20278.163477651102,391820611625.89624,52294925051.28076
2023-03-17 00:00:00 UTC,20772.517145864134,401543424962.689,50102542554.42473
2023-03-18 00:00:00 UTC,22547.395830507357,435099363382.6492,53044600660.65335
2023-03-19 00:00:00 UTC,22260.566539795418,429696182723.0329,38163558118.11882
2023-03-20 00:00:00 UTC,23128.12181469841,448533574144.8617,38068249027.92535
2023-03-21 00:00:00 UTC,22757.4399564915,439086838452.8815,45072928380.16499
2023-03-22 00:00:00 UTC,23121.928648502744,446628150086.0511,28166668871.142
2023-03-23 00:00:00 UTC,22356.457335773586,432071174350.0936,28827853419.64964
2023-03-24 00:00:00 UTC,23175.30303793299,447513444332.3197,16580192153.86971
2023-03-25 00:00:00 UTC,22569.30652589587,436403425665.3492,17625966985.12705
2023-03-26 00:00:00 UTC,22630.404702239604,437524111717.92633,12311894045.298069
2023-03-27 00:00:00 UTC,22910.60734480685,443162477413.87476,11803383604.670633
2023-03-28 00:00:00 UTC,22105.624564935828,427201263409.8076,15060360773.883741
2023-03-29 00:00:00 UTC,22134.431103772113,428260124054.1907,14321787848.775747
2023-03-30 00:00:00 UTC,23060.798682204193,445704293203.3372,17134264443.267628
2023-03-31 00:00:00 UTC,22638.327731755344,437838301664.6186,18328343848.365456
2023-04-01 00:00:00 UTC,23101.732477368078,446943551029.7417,15483102326.389782
2023-04-02 00:00:00 UTC,23085.427605277877,446294155892.40875,8169612281.120945
2023-04-03 00:00:00 UTC,22972.91290840535,443277189838.19556,9505059879.38987
2023-04-04 00:00:00 UTC,22387.718905925933,434125703898.30707,15865130514.493237
2023-04-05 00:00:00 UTC,22534.854603948083,435396423005.9261,11894436148.30526
2023-04-06 00:00:00 UTC,22623.48794699183,437535341140.23267,13244573580.384916
2023-04-07 00:00:00 UTC,22546.474513786463,436065233555.74896,10515902073.50549
2023-04-08 00:00:00 UTC,22489.681394450137,435095602810.5044,8164620259.493341
2023-04-09 00:00:00 UTC,22516.804273147478,435628655083.97845,7120358602.199834
2023-04-10 00:00:00 UTC,22809.10883505527,441407367478.33514,9194872003.57426
2023-04-11 00:00:00 UTC,23934.281708198414,463328652481.0604,14102807810.937637
2023-04-12 00:00:00 UTC,24346.61771244137,470944387427.73663,14739704482.743437
2023-04-13 00:00:00 UTC,23932.581238770446,463331144279.7732,14731865529.120934
2023-04-14 00:00:00 UTC,24276.924462917406,469446964796.6862,13097817107.386263
2023-04-15 00:00:00 UTC,24524.022163105496,474162203701.9323,16890076079.025618
2023-04-16 00:00:00 UTC,24400.047514488622,472486611790.1473,8877300581.0479
2023-04-17 00:00:00 UTC,24440.342383754534,472649443468.93756,9022971514.98174
2023-04-18 00:00:00 UTC,23810.208488859425,460573418918.5923,13551919306.980392
2023-04-19 00:00:00 UTC,24438.38857632486,472891842872.5142,14549554151.59201
2023-04-20 00:00:00 UTC,23201.628791752635,449717725797.7308,19422349402.68902
2023-04-21 00:00:00 UTC,22710.33625062957,439051548172.652,17438018527.742336
2023-04-22 00:00:00 UTC,21954.294959923936,424878506280.9852,16421664661.809336
2023-04-23 00:00:00 UTC,22405.829912035944,433819773089.73126,9409115045.389088
2023-04-24 00:00:00 UTC,22173.87979461848,428753767410.9388,9185224666.852018
2023-04-25 00:00:00 UTC,22011.344406769473,425856629233.2597,13155696745.113743
