snapped_at,price,market_cap,total_volume
2021-11-24 00:00:00 UTC,2929018.7897745618,55304121828188.91,1847282901683.528
2021-11-25 00:00:00 UTC,2883111.12080836,54440092024885.23,1597625440969.7947
2021-11-26 00:00:00 UTC,2969776.689500218,56079014883568.164,1700302017587.8918
2021-11-27 00:00:00 UTC,2718172.738147588,51330126204852.39,2086853081563.6523
2021-11-28 00:00:00 UTC,2753804.379891125,52051965592329.02,1426902314770.891
2021-11-29 00:00:00 UTC,2889397.4867514255,54568635064444.84,1396269292453.3923
2021-11-30 00:00:00 UTC,2916156.674006722,55076666655819.65,1561963762963.475
2021-12-01 00:00:00 UTC,2873083.4794994458,54265559588722.39,1800262530440.047
2021-12-02 00:00:00 UTC,2886767.438827463,54526470053362.555,2493598316126.069
2021-12-03 00:00:00 UTC,2849655.336679776,53828225373227.56,1830388171073.3079
2021-12-04 00:00:00 UTC,2714064.1609894475,51269874331513.97,1994555934877.8994
2021-12-05 00:00:00 UTC,2480725.112653078,46932926999664.03,2822816055439.6406
2021-12-06 00:00:00 UTC,2487074.8234979194,47048171127023.67,1657087125846.542
2021-12-07 00:00:00 UTC,2541244.858103412,48013055468984.26,1819306194453.1277
2021-12-08 00:00:00 UTC,2552135.7590463622,48221280608722.06,1515897785286.6516
2021-12-09 00:00:00 UTC,2538942.5318650804,47974682551730.3,1336043690544.2146
2021-12-10 00:00:00 UTC,2416680.340397653,45666935386423.31,1376216607276.9485
2021-12-11 00:00:00 UTC,2381315.3454835834,45000949604952.23,1490664444519.8777
2021-12-12 00:00:00 UTC,2478913.635218402,46847655136456.83,1239355058267.3464
2021-12-13 00:00:00 UTC,2517403.8221244016,47577278303840.06,999447122588.9669
2021-12-14 00:00:00 UTC,2356435.624049195,44537132858882.086,1495130147727.3923
2021-12-15 00:00:00 UTC,2435137.7666597134,46026918809126.836,1516704707561.1777
2021-12-16 00:00:00 UTC,2456581.8583971565,46434401180951.805,1695853094267.2231
2021-12-17 00:00:00 UTC,2385680.463417167,45095935693941.63,1235464735166.5623
2021-12-18 00:00:00 UTC,2310875.652680563,43684070034194.07,1527214074675.7085
2021-12-19 00:00:00 UTC,2342866.5396303805,44290661926779.03,1162456901779.9714
2021-12-20 00:00:00 UTC,2334854.6153119765,44141344100336.74,1147441995374.7007
2021-12-21 00:00:00 UTC,2350102.1352096144,44431764200139.15,1464228142390.4417
2021-12-22 00:00:00 UTC,2454332.5942998147,46404832112196.02,1286671250636.13
2021-12-23 00:00:00 UTC,2448520.9329762417,46297214100175.9,1099204770531.1464
2021-12-24 00:00:00 UTC,2550298.961123069,48139906726097.44,1323719626570.416
2021-12-25 00:00:00 UTC,2545177.6531710085,48129642839736.33,1127102908205.1924
2021-12-26 00:00:00 UTC,2533912.6741041457,47918949275617.21,862016000268.7137
2021-12-27 00:00:00 UTC,2543384.091709595,48100207800314.05,981888322891.1003
2021-12-28 00:00:00 UTC,2550635.2966736173,48239701150364.125,1145050468203.8345
2021-12-29 00:00:00 UTC,2419665.0059483876,45764651066120.62,1497626449937.7869
2021-12-30 00:00:00 UTC,2373505.5860198936,44621017366871.32,1344719863285.0269
2021-12-31 00:00:00 UTC,2407971.2667263243,45547513349336.04,1212044401739.088
2022-01-01 00:00:00 UTC,2362302.2054906744,44685840037057.83,1320662829849.1917
2022-01-02 00:00:00 UTC,2438619.961496829,46132149292783.27,964133876362.7335
2022-01-03 00:00:00 UTC,2419668.8630849957,45829666526047.29,1723643335598.3599
2022-01-04 00:00:00 UTC,2375591.1870162236,44944194512932.24,1117568504041.1045
2022-01-05 00:00:00 UTC,2346631.6514516566,44758477464391.99,1271750808269.4587
2022-01-06 00:00:00 UTC,2228622.2169361208,42263525209830.05,1625629134243.0012
2022-01-07 00:00:00 UTC,2211818.3550854595,41943180968053.31,1349442710668.8254
2022-01-08 00:00:00 UTC,2131740.646689903,40437304574866.805,4090531227058.25
2022-01-09 00:00:00 UTC,2143519.9263441544,40702033948803.516,1197973177831.206
2022-01-10 00:00:00 UTC,2148670.7419060953,40632970880232.56,924744670231.7904
2022-01-11 00:00:00 UTC,2141926.2053311737,40537009405511.695,1431603124446.208
2022-01-12 00:00:00 UTC,2181209.9043799764,41282599456530.67,1163263246087.8057
2022-01-13 00:00:00 UTC,2243515.562459158,42463788576502.41,1441047932576.6775
2022-01-14 00:00:00 UTC,2176826.939061099,41203944636882.484,2243106709811.4014
2022-01-15 00:00:00 UTC,2213110.9773358675,41886571240776.2,1038700098743.5818
2022-01-16 00:00:00 UTC,2218540.7805633917,41921009491087.72,751940293950.1272
2022-01-17 00:00:00 UTC,2214626.6601768737,41926370714138.0,742270544996.839
2022-01-18 00:00:00 UTC,2167842.136094307,41043148246505.98,906886961172.8309
2022-01-19 00:00:00 UTC,2180419.1346345106,41347129262740.27,971930793285.8314
2022-01-20 00:00:00 UTC,2149443.967514753,40698700539007.28,1010435547522.3911
2022-01-21 00:00:00 UTC,2093114.290438887,39809783836463.36,1076190564538.761
2022-01-22 00:00:00 UTC,1871441.2232619287,35515751566312.25,1963102324495.6343
2022-01-23 00:00:00 UTC,1803349.2625464338,34150475822157.457,1820618806817.9841
2022-01-24 00:00:00 UTC,1860691.2122574209,35238036256574.39,1171825211260.0242
2022-01-25 00:00:00 UTC,1894412.977932495,35878416209146.02,1874381437479.9824
2022-01-26 00:00:00 UTC,1892353.619594674,35841236218085.336,2362001920970.028
2022-01-27 00:00:00 UTC,1891816.2750834806,35925394079535.38,1372890830728.9807
2022-01-28 00:00:00 UTC,1910810.7584752159,36000484533932.69,1130662837982.8076
2022-01-29 00:00:00 UTC,1935023.8777656052,36654418137392.55,982224980117.2883
2022-01-30 00:00:00 UTC,1954429.015021069,36951019695941.71,724812614019.1641
2022-01-31 00:00:00 UTC,1942327.8575710985,36796344635329.93,603778877223.148
2022-02-01 00:00:00 UTC,1973850.6638528018,37265118311334.24,907767428194.6332
2022-02-02 00:00:00 UTC,1986834.1532952602,37658992349944.71,875302591998.1355
2022-02-03 00:00:00 UTC,1888248.5322528954,35755619648485.76,852746552116.0773
2022-02-04 00:00:00 UTC,1889942.8130858445,35810989841656.64,821983105600.7262
2022-02-05 00:00:00 UTC,2133737.0081164166,39801259787768.16,1297799579072.9978
2022-02-06 00:00:00 UTC,2124513.196091726,40258993937639.19,857719688141.1094
2022-02-07 00:00:00 UTC,2176296.641120705,41242383930225.69,676654087952.3866
2022-02-08 00:00:00 UTC,2259319.484625645,43078056766347.33,1243698251698.4954
2022-02-09 00:00:00 UTC,2273358.0894471477,43085876024199.31,1493379923870.6348
2022-02-10 00:00:00 UTC,2274856.414316702,43122126492867.664,1013835138922.8376
2022-02-11 00:00:00 UTC,2238331.3588382658,42426073463100.266,1430254606759.8267
2022-02-12 00:00:00 UTC,2176068.077307102,41204020455138.875,1193459745537.897
2022-02-13 00:00:00 UTC,2165977.876197136,40984802909430.02,793490820823.0043
2022-02-14 00:00:00 UTC,2166144.0995772583,41123453442894.15,622775166190.5504
2022-02-15 00:00:00 UTC,2188844.5222981726,41496852094332.78,928779308086.2408
2022-02-16 00:00:00 UTC,2286461.9271266707,43515061834548.91,1015706331481.6147
2022-02-17 00:00:00 UTC,2264852.826105543,42983565215255.1,865936048813.0925
2022-02-18 00:00:00 UTC,2084126.269482175,39567567304266.8,1144266747943.2456
2022-02-19 00:00:00 UTC,2061380.6014402998,39088323608914.87,1035487341726.3474
2022-02-20 00:00:00 UTC,2067515.529206433,39168846228269.836,603657856635.8352
2022-02-21 00:00:00 UTC,1980935.9468916033,37566580229265.38,822865623635.0114
2022-02-22 00:00:00 UTC,1905253.3928316853,36141445248134.37,1294242233395.3838
2022-02-23 00:00:00 UTC,1967848.9039226873,37321753963758.55,1140151415683.9758
2022-02-24 00:00:00 UTC,1911966.3440374206,36263703529252.62,946861607063.8357
2022-02-25 00:00:00 UTC,1973026.9352038554,37423437719152.5,2100385825981.6387
2022-02-26 00:00:00 UTC,2012122.5427145741,38166668778570.5,1155560812564.474
2022-02-27 00:00:00 UTC,2006030.9159385029,38030928032689.03,747610924907.3422
2022-02-28 00:00:00 UTC,1939286.333837302,36813175591114.32,996452170787.9438
2022-03-01 00:00:00 UTC,2218111.5113463975,42027980161538.37,1571998030147.7893
2022-03-02 00:00:00 UTC,2282822.013879748,43195043787700.85,1431565547225.535
2022-03-03 00:00:00 UTC,2261927.9565837695,42915147449375.77,1317428763588.6235
2022-03-04 00:00:00 UTC,2193860.971925064,41713123624782.555,1154766153673.6848
2022-03-05 00:00:00 UTC,2036455.5320627722,38640953576144.66,1305049811424.3535
2022-03-06 00:00:00 UTC,2050110.4373937882,38868841758277.38,769806106101.5485
2022-03-07 00:00:00 UTC,1997879.513138331,37912161217215.59,883258135569.8691
2022-03-08 00:00:00 UTC,1991019.9000560795,37816066208813.375,1286145542104.789
2022-03-09 00:00:00 UTC,2026119.8576855112,38471594848495.03,1179925121159.789
2022-03-10 00:00:00 UTC,2182853.8888654704,41428204962758.87,1518716363978.4321
2022-03-11 00:00:00 UTC,2061432.169793887,39140332101866.766,1444339966090.5251
2022-03-12 00:00:00 UTC,2031295.735962077,38675274575213.68,1237587334153.7698
2022-03-13 00:00:00 UTC,2038028.3420526094,38685152907092.96,651731365501.7665
2022-03-14 00:00:00 UTC,1982158.3048339528,37627133230373.8,757288311322.9852
2022-03-15 00:00:00 UTC,2078677.768079609,39370950222520.33,1113550766360.2405
2022-03-16 00:00:00 UTC,2057842.2110039054,39116651972319.336,1086625176074.5492
2022-03-17 00:00:00 UTC,2152345.352682384,40769804761195.98,1828626333287.056
2022-03-18 00:00:00 UTC,2146234.528863157,40749239357758.57,987312823381.6954
2022-03-19 00:00:00 UTC,2190167.617229047,41585341126434.06,1587034121135.529
2022-03-20 00:00:00 UTC,2209250.411676124,41926085209135.516,867993514340.5703
2022-03-21 00:00:00 UTC,2165501.626454297,41127354283375.016,884186780040.7024
2022-03-22 00:00:00 UTC,2152460.265970162,40845945431704.32,1118426895767.7664
2022-03-23 00:00:00 UTC,2219739.0225190967,42086103149683.39,1501849278530.43
2022-03-24 00:00:00 UTC,2241762.767340842,42470588978878.914,1144492778775.1145
2022-03-25 00:00:00 UTC,2296100.3013449013,43597960646320.555,1369880023938.3894
2022-03-26 00:00:00 UTC,2311436.8697876786,43903126795080.36,1363331008040.4663
2022-03-27 00:00:00 UTC,2320773.2956171995,44070137712684.29,713087700863.5662
2022-03-28 00:00:00 UTC,2436660.5349815115,46280682593447.95,1175967674347.7937
2022-03-29 00:00:00 UTC,2447493.2574891737,46494295164544.59,1565073098704.7007
2022-03-30 00:00:00 UTC,2466932.3991272864,46856331498190.305,1358135554589.3203
2022-03-31 00:00:00 UTC,2446353.756881099,46540605427913.234,1273366966963.9092
2022-04-01 00:00:00 UTC,2362628.4421297875,44888404691978.586,1439342515287.1545
2022-04-02 00:00:00 UTC,2384303.719993855,45302307148220.24,1697841840762.568
2022-04-03 00:00:00 UTC,2362245.9946992155,44885227487205.375,1278141882818.7007
2022-04-04 00:00:00 UTC,2395652.0198360435,45522028754847.24,1109754094315.5325
2022-04-05 00:00:00 UTC,2394072.0641314043,45474783290421.96,1438791382448.9058
2022-04-06 00:00:00 UTC,2349541.3231840665,44650227494773.29,1311532152440.7068
2022-04-07 00:00:00 UTC,2217177.140700156,42136965997212.65,1750891741789.1416
2022-04-08 00:00:00 UTC,2236678.50901607,42509486407989.6,1180151018712.5388
2022-04-09 00:00:00 UTC,2183490.494822519,41500457502581.836,1248869897691.4895
2022-04-10 00:00:00 UTC,2208293.9814812723,41937079624011.25,719795980226.41
2022-04-11 00:00:00 UTC,2181385.262580119,41464451663324.83,770714065985.264
2022-04-12 00:00:00 UTC,2063762.6244502938,39222197239696.805,1572089137225.543
2022-04-13 00:00:00 UTC,2091901.5438733203,39767295193413.99,1446678360907.2908
2022-04-14 00:00:00 UTC,2145965.1868876424,40807846541181.15,1325637548869.417
2022-04-15 00:00:00 UTC,2086183.3948910364,39662218293259.516,1187448758759.804
2022-04-16 00:00:00 UTC,2117423.1155159553,40258233259875.72,1150556467432.4795
2022-04-17 00:00:00 UTC,2110316.5540048196,40194231808205.17,823135167770.5321
2022-04-18 00:00:00 UTC,2073666.8402455451,39430138351549.086,867670836703.2241
2022-04-19 00:00:00 UTC,2134144.52664058,40581473118032.6,1600184316954.3394
2022-04-20 00:00:00 UTC,2177406.4017820163,41406267793367.4,1192001499954.3984
2022-04-21 00:00:00 UTC,2167558.7125736834,41230226855312.234,1305736459461.6555
2022-04-22 00:00:00 UTC,2125316.512922969,40420079188360.445,1684961048423.3516
2022-04-23 00:00:00 UTC,2082642.7356121838,39610250783223.64,2410842852260.4287
2022-04-24 00:00:00 UTC,2072424.153526224,39414840595758.76,786333150191.906
2022-04-25 00:00:00 UTC,2068967.5542960167,39443233449586.266,879538586318.7616
2022-04-26 00:00:00 UTC,2121212.111659848,40346186722475.07,1722774045014.3833
2022-04-27 00:00:00 UTC,1995563.6089372225,37961991676589.32,1625004533125.7798
2022-04-28 00:00:00 UTC,2046651.3971613438,38936032402263.46,1469372743053.864
2022-04-29 00:00:00 UTC,2081673.7766492749,39604037196413.69,1649161927041.2476
2022-04-30 00:00:00 UTC,2024535.1028578104,38543136171237.87,1453996162943.3694
2022-05-01 00:00:00 UTC,1981062.5167512696,37693589339475.68,1097674720657.9833
2022-05-02 00:00:00 UTC,2017060.6963382147,38380655134651.914,1301050059819.681
2022-05-03 00:00:00 UTC,2026217.4924532617,38556866323065.72,1567170868605.6016
2022-05-04 00:00:00 UTC,1983076.177819692,37737826628566.6,1211642818104.945
2022-05-05 00:00:00 UTC,2084000.2670456232,39673845715276.125,1666658585670.6753
2022-05-06 00:00:00 UTC,1922508.2102198729,36485415790225.71,1963981334528.859
2022-05-07 00:00:00 UTC,1892336.4289335997,36000597575696.7,1688355138095.966
2022-05-08 00:00:00 UTC,1863881.2678031207,35560952104832.99,1002363603063.035
2022-05-09 00:00:00 UTC,1785727.1369304906,33990578546164.344,1614874622931.995
2022-05-10 00:00:00 UTC,1592387.0757367974,30311943098509.6,3070657027413.78
2022-05-11 00:00:00 UTC,1622708.5792614873,30890701605362.773,2827932187744.8696
2022-05-12 00:00:00 UTC,1508142.009792393,28651449784705.875,3441847245761.852
2022-05-13 00:00:00 UTC,1525917.0703971258,29090392282625.24,3213501719366.355
2022-05-14 00:00:00 UTC,1535296.012228107,29230826259565.523,3747354156441.7363
2022-05-15 00:00:00 UTC,1581317.3020009098,30054476486369.066,1349285085241.56
2022-05-16 00:00:00 UTC,1638751.4986114628,31203221472336.074,1200737601749.0112
2022-05-17 00:00:00 UTC,1568745.2163359877,29871869141260.438,1489823159340.2107
2022-05-18 00:00:00 UTC,1598009.7534427366,30452877680317.516,1307900677059.5764
2022-05-19 00:00:00 UTC,1510109.029617496,28757959129803.664,1376126923366.0112
2022-05-20 00:00:00 UTC,1586873.0780298698,30224364780634.65,1524596655039.1978
2022-05-21 00:00:00 UTC,1528449.2189970098,29109610366497.32,1357306144617.427
2022-05-22 00:00:00 UTC,1540710.2514184208,29344424454794.55,708460946139.0968
2022-05-23 00:00:00 UTC,1586085.2534008995,30209848604476.242,898833984429.4496
2022-05-24 00:00:00 UTC,1524431.8042099997,29035254462327.234,1392892572025.4524
2022-05-25 00:00:00 UTC,1551847.6064396845,29560446723646.66,1229045310116.5205
2022-05-26 00:00:00 UTC,1549955.3748207965,29525797414880.03,1210668078416.2415
2022-05-27 00:00:00 UTC,1536303.8617773836,29267106301260.586,1673736379750.7722
2022-05-28 00:00:00 UTC,1498936.2759461782,28556524287751.895,1661648928564.253
2022-05-29 00:00:00 UTC,1522042.1760113132,29037171059489.914,806146024722.7443
2022-05-30 00:00:00 UTC,1539803.5633602268,29330081397693.027,756841961590.0457
2022-05-31 00:00:00 UTC,1661320.9010371245,31676377476955.28,1826210988903.1838
2022-06-01 00:00:00 UTC,1672951.855111595,31888153306736.383,1562954786058.1306
2022-06-02 00:00:00 UTC,1565659.3539953672,29861202974500.645,1865838657726.4644
2022-06-03 00:00:00 UTC,1609407.689167839,30669767755457.516,1279478788663.7878
2022-06-04 00:00:00 UTC,1571996.9876158857,29958242987661.453,1163774719789.0005
2022-06-05 00:00:00 UTC,1580546.4345722501,30070873707886.363,683141235467.4381
2022-06-06 00:00:00 UTC,1583517.333532455,30180641654507.11,708996078673.9207
2022-06-07 00:00:00 UTC,1660864.449116422,31656355425386.453,1463515446778.6238
2022-06-08 00:00:00 UTC,1652067.3653678473,31556345988558.57,1908122403733.6038
2022-06-09 00:00:00 UTC,1602149.6127733819,30540656563570.04,1435255155374.507
2022-06-10 00:00:00 UTC,1594459.7826054753,30395232664050.23,999628145461.8005
2022-06-11 00:00:00 UTC,1543300.0784068885,29412760850965.75,1360964788066.1567
2022-06-12 00:00:00 UTC,1505531.9065648469,28694271420187.035,1194824360660.7266
2022-06-13 00:00:00 UTC,1421074.2936390522,27298988471030.477,1583890274794.4517
2022-06-14 00:00:00 UTC,1201659.4582138162,22911687601882.113,3459622342745.131
2022-06-15 00:00:00 UTC,1184538.163056372,22527117426176.68,2536801733761.276
2022-06-16 00:00:00 UTC,1203126.8570334392,22957306144952.99,2778409380986.8906
2022-06-17 00:00:00 UTC,1091456.7470281569,20813438389259.703,1467987357081.0117
2022-06-18 00:00:00 UTC,1101194.352298817,21054673003980.773,1303428347786.5232
2022-06-19 00:00:00 UTC,1023989.1824484393,19477456814162.39,2092373204498.9204
2022-06-20 00:00:00 UTC,1101177.441739706,20962279800973.555,1743735838483.5217
2022-06-21 00:00:00 UTC,1116655.045387069,21254049887853.766,1533826329452.2073
2022-06-22 00:00:00 UTC,1122197.0450082049,21416183883785.074,1373716226015.5066
2022-06-23 00:00:00 UTC,1086506.4497225664,20784919771137.07,1356828651684.6855
2022-06-24 00:00:00 UTC,1154406.3932242012,22020748706025.812,1294182635873.9988
2022-06-25 00:00:00 UTC,1167269.7921678645,22348009563149.156,1205310641499.2024
2022-06-26 00:00:00 UTC,1181716.9956586196,22514056765769.527,886728709677.5997
2022-06-27 00:00:00 UTC,1155820.069146577,22050756083939.64,845074506223.0057
2022-06-28 00:00:00 UTC,1139463.610464242,21739668978069.027,972950892104.1398
2022-06-29 00:00:00 UTC,1110266.2941850557,21162862380559.79,994144540937.572
2022-06-30 00:00:00 UTC,1105248.5117467511,21109969199543.168,1140194948968.9685
2022-07-01 00:00:00 UTC,1078069.7726219886,20121814117240.305,1254452107678.2656
2022-07-02 00:00:00 UTC,1068855.424683094,20428041685175.31,1583765283987.9746
2022-07-03 00:00:00 UTC,1061187.9295218838,20251261315493.645,859256621601.4907
2022-07-04 00:00:00 UTC,1064862.8301456175,20323655053776.8,770760016042.6808
2022-07-05 00:00:00 UTC,1114946.1408788604,21268845179329.773,1025662864666.0752
2022-07-06 00:00:00 UTC,1121486.7103337152,21403514049301.36,1312272654363.047
2022-07-07 00:00:00 UTC,1151323.1096532675,21971020270332.562,1217872826463.9902
2022-07-08 00:00:00 UTC,1214401.3400100293,23214028962587.57,1229342138952.9321
2022-07-09 00:00:00 UTC,1223230.4266155902,23374157277935.5,2610299845197.341
2022-07-10 00:00:00 UTC,1205348.9153148662,23027632384294.39,1463392901221.4746
2022-07-11 00:00:00 UTC,1164603.3366276412,22234270553966.438,1397868690444.208
2022-07-12 00:00:00 UTC,1119714.1743409173,21388195491150.504,1193676928621.4365
2022-07-13 00:00:00 UTC,1090801.0450731185,20867709551974.367,1244366125793.2305
2022-07-14 00:00:00 UTC,1137871.8868048317,21686123223119.98,1606785788224.3872
2022-07-15 00:00:00 UTC,1161861.1864775016,22198601278989.03,1622519306218.502
2022-07-16 00:00:00 UTC,1170539.9872298816,22363186166550.88,2619863207533.4126
2022-07-17 00:00:00 UTC,1192958.6825912895,22780881025583.918,2367056556451.257
2022-07-18 00:00:00 UTC,1172203.4001148324,22384316166113.91,1667073099853.5845
2022-07-19 00:00:00 UTC,1261083.0695133114,23974362692872.88,3301834648539.213
2022-07-20 00:00:00 UTC,1315206.3997778683,25096863110838.57,3227281901902.821
2022-07-21 00:00:00 UTC,1314636.7794019023,25157270939003.32,2299342753284.536
2022-07-22 00:00:00 UTC,1306995.7136111981,24970117605822.016,3568692812564.474
2022-07-23 00:00:00 UTC,1277847.0189117177,24405475292006.465,2269156449665.0703
2022-07-24 00:00:00 UTC,1263047.965084454,24120566522060.22,2386181074828.6797
2022-07-25 00:00:00 UTC,1267951.236006487,24324268466367.98,1856416957073.137
2022-07-26 00:00:00 UTC,1191510.325211319,22761838771125.652,2383409281149.695
2022-07-27 00:00:00 UTC,1177865.1117657856,22502339102906.91,2994948112677.016
2022-07-28 00:00:00 UTC,1273504.9676749879,24303589360018.438,3029559711285.182
2022-07-29 00:00:00 UTC,1332249.1304082554,25435060369730.406,3109968444818.2427
2022-07-30 00:00:00 UTC,1320094.8030101,25441905671078.043,2274520530064.8926
2022-07-31 00:00:00 UTC,1309348.9854746754,25005555667373.64,3437691017385.4214
2022-08-01 00:00:00 UTC,1288805.9213065272,24643686101793.684,1752243358759.99
2022-08-02 00:00:00 UTC,1292456.3239195663,24701665327550.61,2464288334825.6934
2022-08-03 00:00:00 UTC,1284641.0117518576,24571537933081.88,1958742091600.384
2022-08-04 00:00:00 UTC,1274239.888529932,24360367091474.324,2303990268201.925
2022-08-05 00:00:00 UTC,1261257.1934979127,24049072840018.34,1313897379769.2
2022-08-06 00:00:00 UTC,1286597.3304790296,24586389046922.88,1497945455831.7417
2022-08-07 00:00:00 UTC,1276816.3545669164,24409930125087.887,802139442016.4432
2022-08-08 00:00:00 UTC,1288649.9543475902,24607945283715.242,795714811590.2604
2022-08-09 00:00:00 UTC,1322571.6118951757,25284343330524.168,1540915298245.3733
2022-08-10 00:00:00 UTC,1289590.9620850321,24641871138507.855,1652752679585.5974
2022-08-11 00:00:00 UTC,1329279.6885590218,25380794805517.586,1788147648192.303
2022-08-12 00:00:00 UTC,1329275.535159094,25425214141675.04,1881223920061.1047
2022-08-13 00:00:00 UTC,1358053.958246685,25967110896948.074,1401659072427.9487
2022-08-14 00:00:00 UTC,1359293.0985676204,25984505212574.047,1237286898389.813
2022-08-15 00:00:00 UTC,1353965.4562647466,25890077938163.01,1185507403981.7952
2022-08-16 00:00:00 UTC,1351848.7333896232,25854865512317.69,1867663100716.2148
2022-08-17 00:00:00 UTC,1336755.3074359682,25534618381064.316,1395895631313.885
2022-08-18 00:00:00 UTC,1306889.405677556,25009193867449.996,1654207509739.7122
2022-08-19 00:00:00 UTC,1300084.518616874,24876453096320.785,1131191753197.3582
2022-08-20 00:00:00 UTC,1172285.8787115486,22432355890443.285,1966832724300.9297
2022-08-21 00:00:00 UTC,1184754.3984621535,22655549215670.523,1332151693590.1646
2022-08-22 00:00:00 UTC,1209823.4389469833,23147806876016.15,1146044814264.5889
2022-08-23 00:00:00 UTC,1204878.77648628,23007728057387.57,1625654219298.7622
2022-08-24 00:00:00 UTC,1209761.3436468511,23134243534711.645,1645621484543.215
2022-08-25 00:00:00 UTC,1199643.3991903556,22960834456428.613,1505810660707.0713
2022-08-26 00:00:00 UTC,1211473.18219864,23190756561388.81,1500076791159.159
2022-08-27 00:00:00 UTC,1138832.868850663,21753551538346.574,1961267372366.2253
2022-08-28 00:00:00 UTC,1127520.0234722176,21561169823897.426,1374331532963.4534
2022-08-29 00:00:00 UTC,1103276.9251515851,21111251403683.36,1110156092486.3997
2022-08-30 00:00:00 UTC,1142373.4158261733,21887965779518.184,1614730175182.7505
2022-08-31 00:00:00 UTC,1113763.8586416806,21344474855478.83,1704441507574.8665
2022-09-01 00:00:00 UTC,1125674.1720068697,21550889493771.797,1564296133441.683
2022-09-02 00:00:00 UTC,1145954.9531842268,21892673512545.766,1456567531217.7407
2022-09-03 00:00:00 UTC,1132524.8370505036,21682698458133.574,1367452169072.3977
2022-09-04 00:00:00 UTC,1125318.6002615476,21548348677365.227,1138584699799.0957
2022-09-05 00:00:00 UTC,1135004.6111159215,21724192212480.887,1223482152985.908
2022-09-06 00:00:00 UTC,1129270.7989755827,21613455712628.805,1342573107028.0308
2022-09-07 00:00:00 UTC,1080177.9429598951,20688329239129.53,2287581438292.161
2022-09-08 00:00:00 UTC,1102080.5522342667,21111479657741.03,1744403564353.349
2022-09-09 00:00:00 UTC,1105263.0418462774,21148184036123.207,1655193257173.6606
2022-09-10 00:00:00 UTC,1213213.650380788,23229649138594.285,2413243795767.21
2022-09-11 00:00:00 UTC,1233522.4146645737,23637764101562.29,2042367414921.6045
2022-09-12 00:00:00 UTC,1235255.771819202,23641305242602.008,1776548571964.1501
2022-09-13 00:00:00 UTC,1268536.0732176693,24273675846191.402,2498864780238.314
2022-09-14 00:00:00 UTC,1154085.608832928,22100026418603.715,2658082758000.5503
2022-09-15 00:00:00 UTC,1156511.8616798203,22123525267843.707,2043373753753.0
2022-09-16 00:00:00 UTC,1131893.797625359,21700057827451.992,1936988821874.966
2022-09-17 00:00:00 UTC,1133390.1896271473,21675762125461.65,1731115818955.864
2022-09-18 00:00:00 UTC,1154450.920406174,22105737525469.516,1341557262661.192
2022-09-19 00:00:00 UTC,1114662.6728180405,21367398937205.35,1645271891142.6353
2022-09-20 00:00:00 UTC,1122576.8933338132,21483084205005.02,2266214762704.472
2022-09-21 00:00:00 UTC,1086530.4631048467,20891714115993.047,1951420210923.1853
2022-09-22 00:00:00 UTC,1075808.609632648,20611045564474.08,2382608827052.982
2022-09-23 00:00:00 UTC,1141971.771730011,21829677025206.387,2209565771933.1562
2022-09-24 00:00:00 UTC,1137161.2514129195,21863473580026.19,2092909246317.3103
2022-09-25 00:00:00 UTC,1112723.3094842755,21336166548772.137,1447855871558.7578
2022-09-26 00:00:00 UTC,1105052.9972984311,21165094021009.164,1264087071647.6768
2022-09-27 00:00:00 UTC,1134002.3977340204,21689905942520.555,2511136605668.769
2022-09-28 00:00:00 UTC,1132260.371114204,21700876284872.547,3108545525039.6123
2022-09-29 00:00:00 UTC,1143547.968833856,21977888068460.5,2793137324136.504
2022-09-30 00:00:00 UTC,1146632.2565679809,21968822569290.168,2200085510730.928
2022-10-01 00:00:00 UTC,1145272.2849887426,21946015247735.805,2225557936907.6978
2022-10-02 00:00:00 UTC,1135719.232747435,21768588068934.535,937502398533.305
2022-10-03 00:00:00 UTC,1120268.4585360214,21517669322535.875,1049435084229.781
2022-10-04 00:00:00 UTC,1158398.3273942017,22185337679384.168,1572484797683.8914
2022-10-05 00:00:00 UTC,1195800.655601477,22932694025857.83,1820527197820.786
2022-10-06 00:00:00 UTC,1182289.7674245585,22656672635244.727,1722042329119.4363
2022-10-07 00:00:00 UTC,1173203.6917458242,22495156774389.355,1843973337336.8613
2022-10-08 00:00:00 UTC,1147903.3988880173,22015588144118.316,1501155721332.3533
2022-10-09 00:00:00 UTC,1146635.12384682,21989744015823.867,767424605926.6194
2022-10-10 00:00:00 UTC,1148413.2568982365,21982232274909.465,850593044889.0886
2022-10-11 00:00:00 UTC,1129610.379938467,21668887685773.87,1401103155820.7437
2022-10-12 00:00:00 UTC,1121676.4946507588,21488685068642.414,1477395354636.5994
2022-10-13 00:00:00 UTC,1128497.084683796,21630390195225.06,1316220008990.454
2022-10-14 00:00:00 UTC,1141840.2706781116,21892435515628.52,2190997641615.0696
2022-10-15 00:00:00 UTC,1132889.8056866392,21691352371055.375,2053957714192.9072
2022-10-16 00:00:00 UTC,1125494.2191196645,21590194918541.652,773220378819.6301
2022-10-17 00:00:00 UTC,1137102.331199788,21803624838812.71,925316441839.4287
2022-10-18 00:00:00 UTC,1151490.7170088575,22081578916911.94,1396181330071.835
2022-10-19 00:00:00 UTC,1137944.731355989,21831757262125.215,1520247575415.1375
2022-10-20 00:00:00 UTC,1129781.377257591,21674553794298.605,1360813202086.6418
