snapped_at,price,market_cap,total_volume
2021-11-22 00:00:00 UTC,2402.885307392551,45464602985.87638,1045971140.3455012
2021-11-23 00:00:00 UTC,2327.056261164028,43936290583.27764,1403222900.234346
2021-11-24 00:00:00 UTC,2441.243608232148,46094219126.65489,1539651296.220788
2021-11-25 00:00:00 UTC,2426.2239826645805,45812960844.95346,1344449449.8391697
2021-11-26 00:00:00 UTC,2497.6839419003436,47164372812.10208,1430012249.9866238
2021-11-27 00:00:00 UTC,2327.186490503485,43946720009.11128,1786676847.6201262
2021-11-28 00:00:00 UTC,2357.6928207805304,44564728882.23149,1221654438.5129702
2021-11-29 00:00:00 UTC,2458.944231864692,46439173235.14637,1188257530.696549
2021-11-30 00:00:00 UTC,2521.6326663853774,47625397850.83336,1350647200.648262
2021-12-01 00:00:00 UTC,2500.606549761837,47230376249.87208,1566869987.2561667
2021-12-02 00:00:00 UTC,2553.8576084456695,48238330020.802124,2206029812.5825205
2021-12-03 00:00:00 UTC,2522.859659299687,47655257314.041985,1620481051.9438264
2021-12-04 00:00:00 UTC,2386.2493944812654,45077308170.23285,1753646048.7088344
2021-12-05 00:00:00 UTC,2181.103673124265,41264378284.92929,2481876946.2485647
2021-12-06 00:00:00 UTC,2181.855174471937,41325551535.15563,1453725511.5606425
2021-12-07 00:00:00 UTC,2253.857750935987,42583301986.74859,1613562484.7871997
2021-12-08 00:00:00 UTC,2248.8084223355836,42490068008.45967,1335729768.6335788
2021-12-09 00:00:00 UTC,2251.3016891167313,42539554364.86769,1184681173.1679552
2021-12-10 00:00:00 UTC,2178.315387613143,41162658707.69347,1240475938.0907
2021-12-11 00:00:00 UTC,2132.570026425011,40300280460.62712,1334953944.6213152
2021-12-12 00:00:00 UTC,2219.9734808702974,41954084469.23503,1109895610.5800629
2021-12-13 00:00:00 UTC,2252.2719986188495,42566461031.19315,894185807.0302368
2021-12-14 00:00:00 UTC,2093.583992748083,39569181302.74523,1328353939.4886503
2021-12-15 00:00:00 UTC,2203.9892294247375,41657944247.67674,1372735820.3096504
2021-12-16 00:00:00 UTC,2216.59616940894,41898182808.22605,1530183681.762459
2021-12-17 00:00:00 UTC,2123.391976350374,40137960421.30889,1099634232.6410658
2021-12-18 00:00:00 UTC,2072.4113822022327,39176216104.38838,1369617542.054261
2021-12-19 00:00:00 UTC,2101.1012286376263,39720215649.24928,1042500536.5237387
2021-12-20 00:00:00 UTC,2092.5446817542907,39560379578.6248,1028361093.361711
2021-12-21 00:00:00 UTC,2114.721110834083,39981577114.41576,1317574294.9207006
2021-12-22 00:00:00 UTC,2184.232151184492,41297958762.87636,1145072481.2811925
2021-12-23 00:00:00 UTC,2139.872856987214,40461223129.78135,960644616.5323769
2021-12-24 00:00:00 UTC,2225.166193071548,42002641501.04095,1154961126.9310493
2021-12-25 00:00:00 UTC,2225.619232318294,42086751239.25837,985590104.5563725
2021-12-26 00:00:00 UTC,2215.7686216814886,41902511193.04972,753786041.7617115
2021-12-27 00:00:00 UTC,2224.3402132830897,42066484109.20698,858719565.2748235
2021-12-28 00:00:00 UTC,2203.2574033495584,41669806276.70278,989102959.7877483
2021-12-29 00:00:00 UTC,2073.834265660348,39223736055.8558,1283578115.732973
2021-12-30 00:00:00 UTC,2037.8155872752236,38295884640.26152,1154533241.4894378
2021-12-31 00:00:00 UTC,2044.7986456414972,38677992090.69448,1029242659.7360741
2022-01-01 00:00:00 UTC,1986.6465927909933,37579853944.717804,1110649731.8790932
2022-01-02 00:00:00 UTC,2050.828224415723,38796169684.6476,810816362.1142424
2022-01-03 00:00:00 UTC,2034.1804315360641,38502709635.88829,1449041890.6955082
2022-01-04 00:00:00 UTC,2030.7748664754376,38420558684.37718,955353783.9234835
2022-01-05 00:00:00 UTC,1992.2829589786872,37999236866.76014,1079712472.9035518
2022-01-06 00:00:00 UTC,1914.980187426677,36287757682.47148,1396848492.5447364
2022-01-07 00:00:00 UTC,1948.4442909706286,36952098142.20208,1188756725.6819386
2022-01-08 00:00:00 UTC,1856.3823992299135,35213993128.875114,3562154798.334569
2022-01-09 00:00:00 UTC,1866.6401421029545,35444527247.13117,1043230247.3232706
2022-01-10 00:00:00 UTC,1871.8223062749603,35379359886.54174,805594671.900827
2022-01-11 00:00:00 UTC,1861.6700106535561,35233022754.9338,1244287780.4594398
2022-01-12 00:00:00 UTC,1879.740161900212,35576842022.51918,1002486114.7672181
2022-01-13 00:00:00 UTC,1900.9750258221106,35980406348.16895,1221028361.3268754
2022-01-14 00:00:00 UTC,1847.3992501023274,34968391403.80464,1903648645.304077
2022-01-15 00:00:00 UTC,1878.0891470439658,35545761446.127,881461165.961115
2022-01-16 00:00:00 UTC,1882.696983983295,35574986417.136475,638111201.7223817
2022-01-17 00:00:00 UTC,1879.2679098778754,35577501380.94623,629869241.9555329
2022-01-18 00:00:00 UTC,1838.4990885784998,34825214432.717316,769110823.9845756
2022-01-19 00:00:00 UTC,1806.2530104053483,34239941894.701187,805144705.1589296
2022-01-20 00:00:00 UTC,1732.9579156089537,32812734977.04563,814648954.2205646
2022-01-21 00:00:00 UTC,1671.224591988143,31768737952.129593,859272780.9171166
2022-01-22 00:00:00 UTC,1503.2553076662527,28528409754.038345,1576883073.915803
2022-01-23 00:00:00 UTC,1448.5597072473633,27431737316.070126,1462431654.581053
2022-01-24 00:00:00 UTC,1495.3237666250523,28318655323.643864,941724278.152348
2022-01-25 00:00:00 UTC,1535.386139762377,29078782507.217163,1519150952.4367268
2022-01-26 00:00:00 UTC,1547.556846822132,29310774653.073433,1931632759.942159
2022-01-27 00:00:00 UTC,1563.002481946499,29680666246.125748,1134270702.7807434
2022-01-28 00:00:00 UTC,1638.2198060305452,30834261096.322613,969365619.7561994
2022-01-29 00:00:00 UTC,1684.5858777025026,31910466769.513233,855101763.4691105
2022-01-30 00:00:00 UTC,1701.4795297917833,32168681049.232216,631004664.8970702
2022-01-31 00:00:00 UTC,1697.078093037121,32150221262.105644,527542197.15270007
2022-02-01 00:00:00 UTC,1714.2284132295829,32362164465.56828,788368009.0459121
2022-02-02 00:00:00 UTC,1716.4204326917004,32532754029.09277,756171445.5138719
2022-02-03 00:00:00 UTC,1636.0184217080055,30961606860.786934,738837628.8821282
2022-02-04 00:00:00 UTC,1654.243899728159,31344922755.658405,719471789.6778212
2022-02-05 00:00:00 UTC,1852.1737955482918,34549173646.18916,1126544819.2954907
2022-02-06 00:00:00 UTC,1844.1671373414931,34946506210.83696,744536896.6549524
2022-02-07 00:00:00 UTC,1880.0321057849976,35627958267.677666,584539527.298106
2022-02-08 00:00:00 UTC,1906.0645716051229,36199045740.90036,1049240353.7707378
2022-02-09 00:00:00 UTC,1905.1392638302766,36107199526.22492,1251495196.4622993
2022-02-10 00:00:00 UTC,1905.584507354489,36120668550.77607,849261747.5038503
2022-02-11 00:00:00 UTC,1881.0909330210861,35654820185.5805,1201984220.1040041
2022-02-12 00:00:00 UTC,1800.825415810658,34098771101.4173,987658734.0830026
2022-02-13 00:00:00 UTC,1792.7367037860115,33922304230.629036,656756532.1139129
2022-02-14 00:00:00 UTC,1788.3073806307968,33971207062.971333,514145585.4158009
2022-02-15 00:00:00 UTC,1786.0782618383384,33861073596.30545,757875909.1012815
2022-02-16 00:00:00 UTC,1906.5163469641266,36284084043.76016,846924543.859847
2022-02-17 00:00:00 UTC,1867.0912442929093,35424100398.710754,713857252.100839
2022-02-18 00:00:00 UTC,1702.5401104984003,32341395932.198074,934761038.2392912
2022-02-19 00:00:00 UTC,1673.9163865408102,31741147348.362465,840853565.8869766
2022-02-20 00:00:00 UTC,1678.898172102772,31806534658.17369,490192241.7339139
2022-02-21 00:00:00 UTC,1603.6813351790847,30412302646.490936,666156946.6971637
2022-02-22 00:00:00 UTC,1543.0096606045604,29266256388.544487,1048169380.9364713
2022-02-23 00:00:00 UTC,1588.3168730553173,30123639794.951355,920254460.4714799
2022-02-24 00:00:00 UTC,1522.0150223496005,28867611456.488293,753746316.9953356
2022-02-25 00:00:00 UTC,1585.264740349984,30068548594.20683,1687593581.0351946
2022-02-26 00:00:00 UTC,1621.1858235685875,30751239570.71709,931046080.8582412
2022-02-27 00:00:00 UTC,1611.8684588211893,30558279470.439304,600713807.4262977
2022-02-28 00:00:00 UTC,1546.6030909928315,29377559116.918606,794682033.5281361
2022-03-01 00:00:00 UTC,1770.4481697348003,33496363573.479637,1254734498.7234182
2022-03-02 00:00:00 UTC,1754.1425173706277,33209837233.233097,1100028814.1270485
2022-03-03 00:00:00 UTC,1742.8490002404003,33066756883.043064,1015098379.6036497
2022-03-04 00:00:00 UTC,1691.8975797311823,32104948641.102123,890551445.8564917
2022-03-05 00:00:00 UTC,1525.0386608378437,28937016874.397686,977311502.9549925
2022-03-06 00:00:00 UTC,1535.2643977675295,29107675296.65562,576484020.7263176
2022-03-07 00:00:00 UTC,1477.9239027542521,28045379563.445236,653386904.6038321
2022-03-08 00:00:00 UTC,1481.5476170406862,28183932480.658554,957040089.3628342
2022-03-09 00:00:00 UTC,1471.0591306037006,27932202853.691757,856681610.5803163
2022-03-10 00:00:00 UTC,1634.143065139526,31014267233.551723,1136951871.478295
2022-03-11 00:00:00 UTC,1524.2287876621062,28917563792.704563,1067949063.6387063
2022-03-12 00:00:00 UTC,1501.7516934898263,28592911441.32836,914957306.3159727
2022-03-13 00:00:00 UTC,1506.729158080076,28600214563.845623,481829732.8720398
2022-03-14 00:00:00 UTC,1479.002251705463,28045904041.65904,565056340.3061539
2022-03-15 00:00:00 UTC,1581.773051360535,29940947024.08831,847358171.9102904
2022-03-16 00:00:00 UTC,1577.693581219549,29977687716.192368,833086986.1241878
2022-03-17 00:00:00 UTC,1635.6016570430488,31118203014.56549,1389602396.8037546
2022-03-18 00:00:00 UTC,1615.7363285888077,30676995224.546272,743272543.1290003
2022-03-19 00:00:00 UTC,1678.431248398647,31868855823.1134,1216220913.9768245
2022-03-20 00:00:00 UTC,1693.0553156411725,32129984474.461517,665185361.3468069
2022-03-21 00:00:00 UTC,1655.8021626568172,31429458308.49709,676073554.8285497
2022-03-22 00:00:00 UTC,1626.576374967009,30863290080.73739,845175539.1468662
2022-03-23 00:00:00 UTC,1710.5963530469414,32432727932.88135,1157369345.0524685
2022-03-24 00:00:00 UTC,1700.2864903962961,32205187339.064415,868051534.4697826
2022-03-25 00:00:00 UTC,1715.7186175096056,32646614687.944744,1023617591.7266916
2022-03-26 00:00:00 UTC,1737.3012002837602,32998069674.4313,1024694477.9721954
2022-03-27 00:00:00 UTC,1744.3185599235574,33123596904.444107,535964505.3735157
2022-03-28 00:00:00 UTC,1835.0599802321,34848369108.7084,885626531.1731757
2022-03-29 00:00:00 UTC,1884.317481951855,35795813909.394806,1204944933.514234
2022-03-30 00:00:00 UTC,1918.398732336422,36425100702.23089,1056147921.6807442
2022-03-31 00:00:00 UTC,1891.424433173944,36016152155.57099,984517217.4864635
2022-04-01 00:00:00 UTC,1835.822839704994,34879440669.54908,1118406016.1997483
2022-04-02 00:00:00 UTC,1879.3771009579787,35708587778.04932,1338288008.2851763
2022-04-03 00:00:00 UTC,1861.9905643895306,35379833535.201195,1007468371.6682608
2022-04-04 00:00:00 UTC,1886.0530758744774,35838661726.423035,873689127.5183413
2022-04-05 00:00:00 UTC,1901.4902107677021,36087410723.51522,1142759138.3119533
2022-04-06 00:00:00 UTC,1879.278507575074,35713444177.92624,1049027808.8556118
2022-04-07 00:00:00 UTC,1768.821372056945,33616062804.06176,1396827829.488016
2022-04-08 00:00:00 UTC,1767.0771491562818,33584416245.396255,932372662.9974302
2022-04-09 00:00:00 UTC,1707.6902426879547,32457171905.392548,976731038.5511031
2022-04-10 00:00:00 UTC,1727.0888488427436,32798650532.51494,562946610.0600371
2022-04-11 00:00:00 UTC,1706.5741754271123,32439094377.661278,602956636.8726536
2022-04-12 00:00:00 UTC,1577.9887046392005,29999237933.75393,1202046626.7958822
2022-04-13 00:00:00 UTC,1582.9007569808591,30091130172.495453,1094673063.985583
2022-04-14 00:00:00 UTC,1603.750904282341,30489345907.881405,990692873.6497092
2022-04-15 00:00:00 UTC,1557.2667945450148,29606532051.47141,886391161.3757815
2022-04-16 00:00:00 UTC,1581.400348789989,30066916551.6893,859294670.7568853
2022-04-17 00:00:00 UTC,1576.0928036092268,30019116980.00571,614759625.4499393
2022-04-18 00:00:00 UTC,1538.1268516748275,29247009879.65339,643588346.2313374
2022-04-19 00:00:00 UTC,1578.8095536551843,30021592568.05641,1183793438.3917127
2022-04-20 00:00:00 UTC,1652.7191638862812,31428644754.18978,904766202.920832
2022-04-21 00:00:00 UTC,1645.3259043142045,31305282429.43877,991143634.7709752
2022-04-22 00:00:00 UTC,1644.493394504223,31275601928.66462,1303762191.316274
2022-04-23 00:00:00 UTC,1645.5673877504673,31297416400.288376,1904889545.7842112
2022-04-24 00:00:00 UTC,1637.493335901749,31143016115.387,621308765.8947623
2022-04-25 00:00:00 UTC,1636.6674322222739,31207596757.805683,695763525.4461699
2022-04-26 00:00:00 UTC,1709.0298684599288,32512237210.17384,1388014090.3180203
2022-04-27 00:00:00 UTC,1617.9157828205387,30777924194.341198,1317482674.8315535
2022-04-28 00:00:00 UTC,1669.380515609272,31758732306.64588,1198514916.0348663
2022-04-29 00:00:00 UTC,1690.8154490343056,32167921163.71443,1339512701.499688
2022-04-30 00:00:00 UTC,1645.0543776150369,31318575210.676613,1181457782.3368306
2022-05-01 00:00:00 UTC,1609.7303331073003,30628268219.89794,891925559.5355284
2022-05-02 00:00:00 UTC,1688.2487163587964,32124016833.859768,1088958848.5843015
2022-05-03 00:00:00 UTC,1704.0051113461866,32425491111.740147,1317956823.6889985
2022-05-04 00:00:00 UTC,1670.618996512275,31791784278.34579,1020734115.791408
2022-05-05 00:00:00 UTC,1724.547835805528,32882192713.94351,1379190061.7266774
2022-05-06 00:00:00 UTC,1628.7305453411625,30943894008.965244,1663866179.1000693
2022-05-07 00:00:00 UTC,1615.2262787756588,30728738487.934822,1441115620.4900186
2022-05-08 00:00:00 UTC,1590.9380373604579,30353473864.25263,855579382.0806336
2022-05-09 00:00:00 UTC,1528.2896093249753,29090361529.892246,1382067873.3884428
2022-05-10 00:00:00 UTC,1388.0037371077663,26421396493.853153,2676537315.8121653
2022-05-11 00:00:00 UTC,1458.7191953168476,27768916713.964348,2542144053.4906235
2022-05-12 00:00:00 UTC,1339.3314753858467,25477508197.20233,3056591700.1101933
2022-05-13 00:00:00 UTC,1399.5538531232526,26730191748.59745,2947387378.1272373
2022-05-14 00:00:00 UTC,1388.4788346647301,26435542890.694744,3389002440.4226747
2022-05-15 00:00:00 UTC,1430.0992038212805,27180429152.350525,1220255747.3381605
2022-05-16 00:00:00 UTC,1478.4417670868988,28150787920.836582,1083276276.6298995
2022-05-17 00:00:00 UTC,1384.3588227074563,26360804269.44841,1314713067.1248465
2022-05-18 00:00:00 UTC,1411.2892046788236,26888370623.37387,1155078122.8648167
2022-05-19 00:00:00 UTC,1348.5915922358188,25682080652.2414,1228939872.7526462
2022-05-20 00:00:00 UTC,1386.1851318376769,26401963495.51096,1331784655.3226428
2022-05-21 00:00:00 UTC,1345.143434196874,25618516316.962265,1194525422.1957743
2022-05-22 00:00:00 UTC,1355.9340100649808,25825169325.256,623495748.6577613
2022-05-23 00:00:00 UTC,1391.9325582854085,26511861051.150528,788807716.8223431
2022-05-24 00:00:00 UTC,1340.8661694146751,25546000618.524506,1225166335.61434
2022-05-25 00:00:00 UTC,1339.7043570358912,25519425430.216022,1061030316.4595095
2022-05-26 00:00:00 UTC,1346.0859291650036,25642196603.332287,1051425926.0101309
2022-05-27 00:00:00 UTC,1332.279314567224,25380369920.634624,1451460490.5052986
2022-05-28 00:00:00 UTC,1295.320255174787,24677396178.144115,1435929964.9347093
2022-05-29 00:00:00 UTC,1315.2874418048643,25092751726.613842,696638870.6503611
2022-05-30 00:00:00 UTC,1338.1657077723455,25488762527.781498,657733222.1473893
2022-05-31 00:00:00 UTC,1447.3780096042092,27595759751.81182,1591033751.8693256
2022-06-01 00:00:00 UTC,1479.3412962482741,28189230780.032295,1382074177.520456
2022-06-02 00:00:00 UTC,1367.55671143601,26088428599.638367,1629754373.0180612
2022-06-03 00:00:00 UTC,1361.7627706532367,25950508497.668568,1082601128.3342042
2022-06-04 00:00:00 UTC,1354.956623053848,25822008611.321194,1003096237.9337881
2022-06-05 00:00:00 UTC,1362.1712658164681,25916151026.56843,588755471.584703
2022-06-06 00:00:00 UTC,1364.3014993461748,26002553801.30309,610845484.7207794
2022-06-07 00:00:00 UTC,1423.890877167251,27139599332.475166,1254699800.6791348
2022-06-08 00:00:00 UTC,1406.6122022843103,26867272949.806923,1624623978.9054503
2022-06-09 00:00:00 UTC,1370.4122227291384,26123208913.329647,1227657636.9515638
2022-06-10 00:00:00 UTC,1389.9376854077357,26498872257.317986,871405378.7554159
2022-06-11 00:00:00 UTC,1329.4360634603543,25336864520.5885,1172368028.5317807
2022-06-12 00:00:00 UTC,1296.2174846199982,24704900747.100975,1028707675.0648966
2022-06-13 00:00:00 UTC,1222.50401077169,23490114130.085407,1362569305.648356
2022-06-14 00:00:00 UTC,1067.2179688859146,20348331250.66489,3072560286.942646
2022-06-15 00:00:00 UTC,1055.0507192548416,20068713760.60066,2259491992.141406
2022-06-16 00:00:00 UTC,1038.1974915707126,19815068789.08573,2397534086.3136883
2022-06-17 00:00:00 UTC,932.9261414440298,17790352956.76648,1254766883.3045173
2022-06-18 00:00:00 UTC,944.3510926281105,18055853096.894066,1117780872.9449823
2022-06-19 00:00:00 UTC,878.591480352961,16711824606.338108,1795274112.9510326
2022-06-20 00:00:00 UTC,947.815354164577,18043677841.52052,1500883998.0508754
2022-06-21 00:00:00 UTC,955.0077049246081,18182605630.96624,1311789140.8759413
2022-06-22 00:00:00 UTC,957.4914271922621,18272205011.12527,1172094968.2193635
2022-06-23 00:00:00 UTC,934.0712650349919,17847547656.346897,1166467677.6087744
2022-06-24 00:00:00 UTC,1003.9861094362451,19151423580.120724,1125549370.7567604
2022-06-25 00:00:00 UTC,1005.331286527311,19247609555.387383,1038094625.607507
2022-06-26 00:00:00 UTC,1017.7741902754632,19390620579.02112,763710429.6559016
2022-06-27 00:00:00 UTC,995.6412729735223,18994862127.33177,727960241.9039168
2022-06-28 00:00:00 UTC,980.7770825377661,18712110610.50065,837453630.5039471
2022-06-29 00:00:00 UTC,974.1972882353963,18561973466.418934,872306869.9534711
2022-06-30 00:00:00 UTC,969.5763840443394,18517774571.457005,1000233055.260843
2022-07-01 00:00:00 UTC,967.3808785899545,18070485715.339493,1125653471.5033984
2022-07-02 00:00:00 UTC,976.7232646102057,18667205221.18642,1447249424.7869735
2022-07-03 00:00:00 UTC,969.7166847376604,18505662793.83174,785191255.2507949
2022-07-04 00:00:00 UTC,971.9510443974724,18548072300.672176,703509392.3506118
2022-07-05 00:00:00 UTC,1013.1040316538712,19323194803.272,931976124.4177973
2022-07-06 00:00:00 UTC,1049.422053771978,20024414936.227646,1227948446.7905009
2022-07-07 00:00:00 UTC,1071.5305743645831,20454765490.58569,1133468058.0128267
2022-07-08 00:00:00 UTC,1125.8532750125905,21518330757.766186,1139704665.7077234
2022-07-09 00:00:00 UTC,1131.6732341671764,21624632274.59129,2414922326.7227263
2022-07-10 00:00:00 UTC,1117.7367147948055,21353841898.966,1357024470.7426057
2022-07-11 00:00:00 UTC,1078.249630525087,20581421039.15845,1294218685.100649
2022-07-12 00:00:00 UTC,1046.3282367230975,19994785256.15091,1115443480.6335106
2022-07-13 00:00:00 UTC,1022.9177102629155,19566574706.163998,1166926043.8229802
2022-07-14 00:00:00 UTC,1057.3022620073061,20155170754.605633,1493013640.77222
2022-07-15 00:00:00 UTC,1115.5606556769458,21306471798.677677,1557861405.6135046
2022-07-16 00:00:00 UTC,1111.9037953504187,21242940733.32892,2488625656.1376524
2022-07-17 00:00:00 UTC,1133.1994646407375,21639711885.210846,2248482920.396239
2022-07-18 00:00:00 UTC,1110.1917589140912,21208620243.512703,1578881972.8585591
2022-07-19 00:00:00 UTC,1197.3314818084232,22748884938.392265,3134916856.7837315
2022-07-20 00:00:00 UTC,1244.5095868687072,23736567203.66274,3053804533.740318
2022-07-21 00:00:00 UTC,1248.152176227964,23884939819.582806,2183059006.3909326
2022-07-22 00:00:00 UTC,1230.5473833998808,23500832912.626873,3359954096.9615846
2022-07-23 00:00:00 UTC,1219.6110334619254,23293231899.044636,2165743004.9958167
2022-07-24 00:00:00 UTC,1209.3636571670877,23095351363.089367,2284759368.6790404
2022-07-25 00:00:00 UTC,1218.6153370842371,23390918477.47318,1784183895.7764153
2022-07-26 00:00:00 UTC,1158.9720046856212,22140247845.71106,2318322027.188872
2022-07-27 00:00:00 UTC,1137.02922040246,21722196227.591194,2891115021.309933
2022-07-28 00:00:00 UTC,1196.0771999270805,22801967782.19973,2845365654.9933877
2022-07-29 00:00:00 UTC,1195.889709712916,22823638059.802197,2791654485.486742
2022-07-30 00:00:00 UTC,1171.8740598961442,22585278892.30154,2019136505.8073652
2022-07-31 00:00:00 UTC,1162.3347868125552,22197922431.83313,3051705771.4537044
2022-08-01 00:00:00 UTC,1156.0661051353866,22135623932.01856,1571772073.2982407
2022-08-02 00:00:00 UTC,1147.5124870499378,21931636799.79687,2187928198.090479
2022-08-03 00:00:00 UTC,1160.5670753802951,22203206038.776276,1769561737.3860106
2022-08-04 00:00:00 UTC,1142.8383944554894,21848180898.828583,2066399398.3038056
2022-08-05 00:00:00 UTC,1122.6719811676667,21402035953.46261,1169528135.8955712
2022-08-06 00:00:00 UTC,1167.6767841120513,22313862321.282516,1359489943.9046972
2022-08-07 00:00:00 UTC,1155.5874306540031,22092298813.999683,725979310.5802027
2022-08-08 00:00:00 UTC,1169.5143701731947,22323990116.961163,722151041.5414587
2022-08-09 00:00:00 UTC,1149.9914009459123,21983331807.25657,1339843776.0424526
2022-08-10 00:00:00 UTC,1130.7861315802975,21613395506.398247,1449226819.9413278
2022-08-11 00:00:00 UTC,1163.2420700849163,22220248418.13025,1564793767.4843457
2022-08-12 00:00:00 UTC,1181.7499553805737,22596223252.530758,1672442036.8776312
2022-08-13 00:00:00 UTC,1172.7507621147965,22423961072.67449,1210406063.3475997
2022-08-14 00:00:00 UTC,1173.8208247193952,22438981975.771217,1068462077.0993954
2022-08-15 00:00:00 UTC,1169.9997247524861,22372346296.80842,1024430372.2321259
2022-08-16 00:00:00 UTC,1193.8192634558977,22855765445.305237,1649335559.67476
2022-08-17 00:00:00 UTC,1187.679632817066,22686422080.61126,1240224595.8011546
2022-08-18 00:00:00 UTC,1179.1757542870782,22565210885.210903,1492552758.9179485
2022-08-19 00:00:00 UTC,1191.4397044740022,22807176510.847157,1036660885.3759149
2022-08-20 00:00:00 UTC,1099.086347075386,21031641291.30399,1844020331.1466732
2022-08-21 00:00:00 UTC,1111.1235403992791,21247537959.66608,1249360296.1526234
2022-08-22 00:00:00 UTC,1134.5004424299686,21706636106.32395,1074692642.7210045
2022-08-23 00:00:00 UTC,1123.8991623200063,21461384161.8105,1516394388.3384254
2022-08-24 00:00:00 UTC,1130.1102945319597,21593087690.574043,1537273273.2383783
2022-08-25 00:00:00 UTC,1118.7432767427542,21404091573.823406,1404263595.2071712
2022-08-26 00:00:00 UTC,1126.0113989194228,21547671689.400482,1394255845.6260803
2022-08-27 00:00:00 UTC,1065.5937142202276,20354565112.457897,1835136867.807357
2022-08-28 00:00:00 UTC,1055.0084060025542,20174555603.376263,1285947291.1582813
2022-08-29 00:00:00 UTC,1033.4189715359244,19774516457.355682,1039862559.6053392
2022-08-30 00:00:00 UTC,1080.3162777834104,20719935164.771793,1527013206.2871978
2022-08-31 00:00:00 UTC,1076.6909554664703,20633885744.559814,1647707223.6529627
2022-09-01 00:00:00 UTC,1117.1988021169684,21370746406.8164,1552518312.933797
2022-09-02 00:00:00 UTC,1130.4929437377796,21606553647.8277,1436914524.0340838
2022-09-03 00:00:00 UTC,1104.177904396365,21139983655.91038,1333225039.3209622
2022-09-04 00:00:00 UTC,1097.1520386706031,21008996630.69773,1110086089.6579812
2022-09-05 00:00:00 UTC,1112.2903330842105,21273034810.738853,1198997218.2838056
2022-09-06 00:00:00 UTC,1085.7114580273703,20783354020.478397,1290786060.2275765
2022-09-07 00:00:00 UTC,1048.711357410598,20094602586.45279,2220942068.827017
2022-09-08 00:00:00 UTC,1045.3604225951174,20022232938.667763,1654625375.1706007
2022-09-09 00:00:00 UTC,1040.386274514982,19914384363.075428,1558036667.503742
2022-09-10 00:00:00 UTC,1136.7554868405412,21765689091.43863,2261158308.811682
2022-09-11 00:00:00 UTC,1155.2656336169966,22138143739.77639,1912796117.5474195
2022-09-12 00:00:00 UTC,1146.617067452459,21960682334.63188,1649068120.339482
2022-09-13 00:00:00 UTC,1125.1182927479929,21508117076.496075,2216348856.535347
2022-09-14 00:00:00 UTC,1043.7172343323696,19967024349.766045,2403883007.961945
2022-09-15 00:00:00 UTC,1031.0327589329781,19718298640.307457,1821672002.397891
2022-09-16 00:00:00 UTC,1038.7604584260214,19952399349.613377,1777611469.2015347
2022-09-17 00:00:00 UTC,1007.8764906939332,19275348652.270824,1539408892.5085573
2022-09-18 00:00:00 UTC,1026.6049176939887,19657707791.43667,1192990761.9905608
2022-09-19 00:00:00 UTC,990.3780061589018,18984938199.043633,1461824402.0136142
2022-09-20 00:00:00 UTC,1003.1723473180296,19191611157.08575,2025165488.9114041
2022-09-21 00:00:00 UTC,978.2893813061454,18766171537.417603,1757018082.454015
2022-09-22 00:00:00 UTC,952.706988979608,18272261907.567623,2109973894.2533517
2022-09-23 00:00:00 UTC,990.0492686931418,18923063801.918285,1915615631.4772847
2022-09-24 00:00:00 UTC,1021.9253794621521,19647907020.10652,1880821275.8438745
2022-09-25 00:00:00 UTC,1003.2828183984439,19237674924.58842,1305453842.0026991
2022-09-26 00:00:00 UTC,1001.3957603715387,19200903539.749268,1145511968.5509531
2022-09-27 00:00:00 UTC,1043.1132468259586,19970288894.12984,2309871533.955121
2022-09-28 00:00:00 UTC,1040.5428140261513,19960946819.07306,2856741073.583743
2022-09-29 00:00:00 UTC,1031.800134646978,19787846616.721905,2520191146.9183493
2022-09-30 00:00:00 UTC,1035.1033593351372,19845433690.395454,1986090910.959061
2022-10-01 00:00:00 UTC,1023.4047852159365,19610757472.556396,1988738112.5520146
2022-10-02 00:00:00 UTC,1014.8682655556639,19452210176.692726,837743524.7372928
2022-10-03 00:00:00 UTC,996.0919449379843,19125498138.086098,933110118.5359206
2022-10-04 00:00:00 UTC,963.2111359989085,18447164333.14317,1307525082.2618687
2022-10-05 00:00:00 UTC,968.2867514362933,18579050597.81001,1474152366.4683375
2022-10-06 00:00:00 UTC,975.1180664882829,18689362981.836567,1420290213.6587026
2022-10-07 00:00:00 UTC,968.9790720289974,18575537315.08556,1522984956.3463454
2022-10-08 00:00:00 UTC,963.9489411625583,18487533795.223213,1260591674.7874382
2022-10-09 00:00:00 UTC,964.6339509796501,18499392884.330566,645614122.8348513
2022-10-10 00:00:00 UTC,965.7917732419526,18483888431.28821,715331140.7685181
2022-10-11 00:00:00 UTC,975.6748211057577,18716000217.28726,1210170422.6377437
2022-10-12 00:00:00 UTC,996.4515885293758,19097158796.857937,1312457696.1665978
2022-10-13 00:00:00 UTC,1004.6100712191334,19271215403.039944,1171724672.5032103
2022-10-14 00:00:00 UTC,1027.05105945742,19684754212.53264,1970736631.799723
2022-10-15 00:00:00 UTC,1050.4547654453231,20112975112.631195,1904500912.680927
2022-10-16 00:00:00 UTC,1043.5973207816469,20019178410.14508,716956783.963847
2022-10-17 00:00:00 UTC,1048.1763566960549,20128213156.489017,852952975.4589868
2022-10-18 00:00:00 UTC,1048.4979980590174,20086348441.136433,1271302762.4836984
