snapped_at,price,market_cap,total_volume
2022-09-12 00:00:00 UTC,160473.90955557238,3071926521835.9004,230794060114.84998
2022-09-13 00:00:00 UTC,163999.27422440203,3138204769549.1816,323059011876.97906
2022-09-14 00:00:00 UTC,150432.6485216295,2880836071393.1885,346475535450.1494
2022-09-15 00:00:00 UTC,150910.67737313255,2886832878113.234,266635326037.5958
2022-09-16 00:00:00 UTC,146670.8335277142,2812207675806.2363,250995071829.43274
2022-09-17 00:00:00 UTC,146748.7805207535,2806528314680.2764,224140933719.86053
2022-09-18 00:00:00 UTC,149473.66280986607,2862162001553.878,173699439599.0379
2022-09-19 00:00:00 UTC,144186.78078048214,2763972044222.979,212823541397.26154
2022-09-20 00:00:00 UTC,145192.69899795452,2778408125905.3022,293109398438.5332
2022-09-21 00:00:00 UTC,140770.0463166296,2699434709303.9375,252824493010.42383
2022-09-22 00:00:00 UTC,140250.48661431103,2686579424026.407,310614773309.76044
2022-09-23 00:00:00 UTC,147136.36234421068,2812054664417.301,284689585233.7981
2022-09-24 00:00:00 UTC,148028.71473969542,2846053617967.8345,272442158413.5383
2022-09-25 00:00:00 UTC,145328.288261229,2786630365482.945,189098595912.51566
2022-09-26 00:00:00 UTC,144382.20839182494,2767254616902.7715,165161022548.4574
2022-09-27 00:00:00 UTC,148668.8611629452,2844589833202.8545,329212548523.13245
2022-09-28 00:00:00 UTC,148187.54343075052,2840432011616.326,406839042282.27216
2022-09-29 00:00:00 UTC,148939.19918959227,2855986069677.3896,363786782558.56573
2022-09-30 00:00:00 UTC,147978.089414452,2834826026665.8335,283931006267.72723
2022-10-01 00:00:00 UTC,147784.10208616982,2831878672230.2725,287182433083.9243
2022-10-02 00:00:00 UTC,146551.39151928716,2808983753136.786,120973808575.34436
2022-10-03 00:00:00 UTC,144802.87475260638,2778547736098.121,135647144133.02364
2022-10-04 00:00:00 UTC,148398.20055919923,2842087506541.656,201445313640.87152
2022-10-05 00:00:00 UTC,151583.39167405435,2907315408007.271,230775661468.1989
2022-10-06 00:00:00 UTC,151337.78535616185,2901898186611.968,220428256726.10052
2022-10-07 00:00:00 UTC,151638.72168113472,2907039050055.963,238336924487.30972
2022-10-08 00:00:00 UTC,148469.81315949763,2847495931730.893,194159464712.2984
2022-10-09 00:00:00 UTC,148293.61432005727,2843920049421.9434,99250551604.59851
2022-10-10 00:00:00 UTC,148648.03726513404,2845309643076.1494,110098856726.57393
2022-10-11 00:00:00 UTC,146656.01315194974,2813000674623.0034,181903607205.23685
2022-10-12 00:00:00 UTC,146121.73883555175,2798904333698.0645,192461533424.82407
2022-10-13 00:00:00 UTC,146750.59079426015,2814588795983.4316,171162217923.40536
2022-10-14 00:00:00 UTC,147568.0213402141,2829502797517.672,283157981932.27026
2022-10-15 00:00:00 UTC,146875.11871245338,2812206393367.1426,266288284692.96594
2022-10-16 00:00:00 UTC,145916.30731745216,2799091690796.7305,100245261595.57832
2022-10-17 00:00:00 UTC,147160.32206084847,2822538876930.3438,119751636992.61096
2022-10-18 00:00:00 UTC,147822.48613745676,2833482438666.5195,179234614974.60962
2022-10-19 00:00:00 UTC,145928.6419083787,2798876832572.329,194954691499.36667
2022-10-20 00:00:00 UTC,145747.4397994979,2797043395613.4224,175551698976.41553
2022-10-21 00:00:00 UTC,144795.8584299421,2777493934070.4565,195629964819.07672
2022-10-22 00:00:00 UTC,144617.34392843654,2775688277726.58,228522194125.8566
2022-10-23 00:00:00 UTC,144848.03589617414,2779352928343.0635,100788863957.17781
2022-10-24 00:00:00 UTC,147552.03011150868,2828432531832.5874,150220418373.2425
2022-10-25 00:00:00 UTC,145311.68583608238,2787762691814.996,215573576437.0837
2022-10-26 00:00:00 UTC,150060.58947286967,2878787985287.21,297551975004.9788
2022-10-27 00:00:00 UTC,153106.20404866032,2939241457287.6045,373415940403.38043
2022-10-28 00:00:00 UTC,151339.47502642893,2904231501606.079,312179900511.24286
2022-10-29 00:00:00 UTC,153812.4535762554,2952074721045.9805,270149867337.49146
2022-10-30 00:00:00 UTC,155377.1218038865,2981459853368.6616,245055879078.5799
2022-10-31 00:00:00 UTC,154199.18060968607,2956679901325.5737,184734417263.25787
2022-11-01 00:00:00 UTC,154368.3080296688,2961986540725.44,280878354680.5158
2022-11-02 00:00:00 UTC,154403.82689315843,2963356864746.137,243122570287.66574
2022-11-03 00:00:00 UTC,152843.46045091638,2934990561396.0215,337629925653.82227
2022-11-04 00:00:00 UTC,154268.6616141532,2959760904454.041,279081488981.1165
2022-11-05 00:00:00 UTC,158045.7332007854,3033742340591.0464,252365448167.6977
2022-11-06 00:00:00 UTC,159032.84963313956,3055367476014.1396,232863395190.9538
2022-11-07 00:00:00 UTC,156639.40986833375,3010741973325.1763,375751345727.0594
2022-11-08 00:00:00 UTC,152923.97436642952,2934445061415.37,677455306520.6187
2022-11-09 00:00:00 UTC,137009.26738882042,2633709870280.155,680124646948.8281
2022-11-10 00:00:00 UTC,116889.22343894698,2242641712061.9106,556724162642.6892
2022-11-11 00:00:00 UTC,128407.31183194288,2456621063594.6084,475832834416.8109
2022-11-12 00:00:00 UTC,122695.72632426942,2341254312499.2407,323475384970.7727
2022-11-13 00:00:00 UTC,120668.34308104185,2315461926254.307,157275528461.371
2022-11-14 00:00:00 UTC,117696.21375818894,2258281041439.4683,146984824433.87192
2022-11-15 00:00:00 UTC,120002.20794950456,2309659189905.9136,270625761293.3822
2022-11-16 00:00:00 UTC,121307.78203491584,2333360529877.427,205953011926.16
2022-11-17 00:00:00 UTC,119442.02365038476,2290950223064.765,192674519654.9263
2022-11-18 00:00:00 UTC,120001.73867554373,2306150452830.179,157993548921.7706
2022-11-19 00:00:00 UTC,120367.41631348594,2311789845961.9854,150879973410.03528
2022-11-20 00:00:00 UTC,120406.8598685888,2313733881449.1895,78128957385.5927
2022-11-21 00:00:00 UTC,117385.88059211863,2255601060774.618,112895552674.12737
2022-11-22 00:00:00 UTC,114829.65967984138,2206173636491.091,225510367418.8777
2022-11-23 00:00:00 UTC,116685.54796832628,2247534415671.3486,181048933116.13208
2022-11-24 00:00:00 UTC,118586.75497941207,2281365282532.9634,191775688258.15518
2022-11-25 00:00:00 UTC,118577.01589071174,2278737639243.353,149682174914.88736
2022-11-26 00:00:00 UTC,118204.34108693026,2274176306298.6226,135433561863.8691
2022-11-27 00:00:00 UTC,117714.17554625095,2261890949006.1846,130495964295.88649
2022-11-28 00:00:00 UTC,118036.00091386728,2270324278474.4546,118700600687.34312
2022-11-29 00:00:00 UTC,116631.1413664428,2241841517092.587,176620023807.23294
2022-11-30 00:00:00 UTC,118467.09646130579,2278137826825.3384,177701116368.55994
2022-12-01 00:00:00 UTC,122611.94664963422,2359566885175.46,218849101274.3882
2022-12-02 00:00:00 UTC,119913.14688513872,2304336148116.0884,164753849059.5094
2022-12-03 00:00:00 UTC,120535.48990435479,2315331187794.557,147772125569.06256
2022-12-04 00:00:00 UTC,119387.69679526844,2303314502264.5034,119444311962.85619
2022-12-05 00:00:00 UTC,121002.54396414182,2325735466907.873,128512644720.90804
2022-12-06 00:00:00 UTC,120249.50444281759,2314312191024.372,164391110741.754
2022-12-07 00:00:00 UTC,121413.99729036097,2331762992502.3438,149415860213.8815
2022-12-08 00:00:00 UTC,119203.71100070525,2293530431961.7285,149910097185.04898
2022-12-09 00:00:00 UTC,121424.12174588679,2334740983163.246,159743073234.0313
2022-12-10 00:00:00 UTC,121113.77351054091,2328775414643.962,163698276236.58224
2022-12-11 00:00:00 UTC,120939.32711933895,2325397863518.611,100523110275.27982
2022-12-12 00:00:00 UTC,120912.58149983767,2324340527104.059,110873111477.69014
2022-12-13 00:00:00 UTC,121224.38352437523,2333865287131.202,152654788980.35492
2022-12-14 00:00:00 UTC,124480.95954344138,2394560153251.4854,202575382551.7218
2022-12-15 00:00:00 UTC,124080.44906138358,2387951621075.458,189983834986.27808
2022-12-16 00:00:00 UTC,121241.93687210468,2335245501162.0254,159116698301.16956
2022-12-17 00:00:00 UTC,116803.50961383813,2241336305333.2686,156338064318.36163
2022-12-18 00:00:00 UTC,118085.72906694235,2270138291059.8667,105999949966.4058
2022-12-19 00:00:00 UTC,117666.84123175926,2267543922664.7524,78249023188.8081
2022-12-20 00:00:00 UTC,115114.85349547619,2217211024461.517,124207019285.40894
2022-12-21 00:00:00 UTC,118330.81238046252,2276525857638.047,174619908146.56808
2022-12-22 00:00:00 UTC,117898.67300134896,2265119697724.3975,112611968951.38152
2022-12-23 00:00:00 UTC,118010.92892628249,2269460070427.979,125186621429.91435
2022-12-24 00:00:00 UTC,117656.0491166845,2263322384475.8784,117473428357.56079
2022-12-25 00:00:00 UTC,118059.60579609354,2270809419469.4277,71261182100.33498
2022-12-26 00:00:00 UTC,117998.11129669817,2269058262970.369,88097982546.14719
2022-12-27 00:00:00 UTC,118097.21441840105,2271007232618.663,87873666031.97987
2022-12-28 00:00:00 UTC,116761.59620604725,2246343174707.3926,121894498999.89847
2022-12-29 00:00:00 UTC,115714.12570856344,2226901707614.0996,133728023367.18275
2022-12-30 00:00:00 UTC,116102.5334340511,2234592536399.7866,109401556638.26703
2022-12-31 00:00:00 UTC,115354.7721632419,2221236941026.3306,121560936431.52098
2023-01-01 00:00:00 UTC,114919.77709686129,2211302353283.351,83464440892.6458
2023-01-02 00:00:00 UTC,115532.49626507482,2224111895275.909,68135183837.74579
2023-01-03 00:00:00 UTC,116177.9813914026,2240681183737.4834,90743360995.15358
2023-01-04 00:00:00 UTC,117625.90420535285,2264859798076.6577,108383221302.84467
2023-01-05 00:00:00 UTC,118143.41453098325,2273777630396.9307,146050247167.82233
2023-01-06 00:00:00 UTC,118977.69170019738,2291219005459.3867,105455230317.73839
2023-01-07 00:00:00 UTC,118518.10165257604,2282081215813.4624,133097474833.10283
2023-01-08 00:00:00 UTC,118450.92522856273,2280653090851.4517,67045103788.394
2023-01-09 00:00:00 UTC,119145.81250061083,2292920986392.475,82626195834.9325
2023-01-10 00:00:00 UTC,119134.91209420767,2294987593622.2544,176903643700.58185
2023-01-11 00:00:00 UTC,120771.56010104249,2325547207918.0576,151394421542.8987
2023-01-12 00:00:00 UTC,124344.50734094418,2388463638486.0566,175766186299.32587
2023-01-13 00:00:00 UTC,129241.32979274148,2489231566136.3413,328981362574.9999
2023-01-14 00:00:00 UTC,136958.154593304,2628175707955.2593,271381078615.31207
2023-01-15 00:00:00 UTC,144353.60526312297,2782860017401.166,339942299674.21423
2023-01-16 00:00:00 UTC,143318.14370754894,2759888925067.2046,158568016761.19733
2023-01-17 00:00:00 UTC,145449.49865073533,2801105706067.041,239099306972.0678
2023-01-18 00:00:00 UTC,145811.9201500862,2808538217322.1016,229356776125.97757
2023-01-19 00:00:00 UTC,142812.83264791645,2751715648269.824,279826615935.0678
2023-01-20 00:00:00 UTC,144740.42873714824,2789224209405.8813,200097631735.82703
2023-01-21 00:00:00 UTC,155609.88995159863,2993007398998.1875,283191628571.10736
2023-01-22 00:00:00 UTC,156056.65389294663,3005710638367.545,302073087793.5292
2023-01-23 00:00:00 UTC,155701.7942983819,2999602158635.9375,233685353735.14777
2023-01-24 00:00:00 UTC,157228.45100406854,3029970527691.0005,251393464953.21216
2023-01-25 00:00:00 UTC,154478.37541057944,2977348309475.854,243379488874.63248
2023-01-26 00:00:00 UTC,157885.8923887709,3042756331150.8843,291331193118.51105
2023-01-27 00:00:00 UTC,157182.3440101987,3031004597356.06,253267428197.15112
2023-01-28 00:00:00 UTC,157962.92476638267,3044572645020.9336,247104965410.45975
2023-01-29 00:00:00 UTC,157550.34925302822,3036435505601.4287,133906312142.7274
2023-01-30 00:00:00 UTC,162818.4436464954,3135796342818.548,262990934944.64185
2023-01-31 00:00:00 UTC,156607.2069563418,3012057536845.967,264627403881.32565
2023-02-01 00:00:00 UTC,158458.27409253005,3054415114529.92,223837200314.77185
2023-02-02 00:00:00 UTC,160288.2607270177,3089727119677.131,253027833160.1255
2023-02-03 00:00:00 UTC,160630.49359832547,3094842396730.554,305265574120.4328
2023-02-04 00:00:00 UTC,161698.627902091,3118695347739.3975,284536245011.21497
2023-02-05 00:00:00 UTC,160934.04442725205,3104154354173.616,145232160691.8757
2023-02-06 00:00:00 UTC,158354.73303894937,3055777136699.801,184112450783.41907
2023-02-07 00:00:00 UTC,158067.78183184055,3043831016953.2666,235602783539.8062
2023-02-08 00:00:00 UTC,161549.27105986653,3116746343520.898,269427279003.2123
2023-02-09 00:00:00 UTC,159312.77478223474,3071851098013.031,237764781354.05405
2023-02-10 00:00:00 UTC,151229.1302430605,2916500193569.104,354573868563.4233
2023-02-11 00:00:00 UTC,150868.0145192471,2910983988176.787,295665820169.86237
2023-02-12 00:00:00 UTC,152672.22192872243,2944074229759.467,164426504768.80243
2023-02-13 00:00:00 UTC,151919.9382561673,2931442445226.6475,180499546882.34195
2023-02-14 00:00:00 UTC,151446.44601806498,2923080311945.3223,255296352653.1466
2023-02-15 00:00:00 UTC,154233.9568077156,2975338828324.4023,314878493753.4022
2023-02-16 00:00:00 UTC,169434.22705953143,3267629795302.643,309039110186.4416
2023-02-17 00:00:00 UTC,165931.5205657069,3208120545397.28,336271439705.2031
2023-02-18 00:00:00 UTC,171468.3394146849,3308349749853.3354,377350744578.3692
2023-02-19 00:00:00 UTC,171568.0386002547,3310732325738.4673,173361876544.81076
2023-02-20 00:00:00 UTC,169233.16033824944,3280917208096.7456,234601739265.4516
2023-02-21 00:00:00 UTC,172683.7442766838,3331610842858.0537,271684621985.1673
2023-02-22 00:00:00 UTC,170672.33448036385,3289420750497.1987,293514820313.95856
2023-02-23 00:00:00 UTC,169492.9790219927,3271068222683.563,283141852728.52625
2023-02-24 00:00:00 UTC,168239.78888654974,3238964194583.087,297525592065.7065
2023-02-25 00:00:00 UTC,163573.17067187547,3157604119932.242,247643656351.31735
2023-02-26 00:00:00 UTC,163463.21629674663,3155541764213.6675,162354061826.8007
2023-02-27 00:00:00 UTC,166057.05378386565,3205052306583.5747,172602994825.11902
2023-02-28 00:00:00 UTC,164995.63152678154,3187219957375.0044,202279059120.7934
2023-03-01 00:00:00 UTC,162933.98357454015,3138226660183.103,179670371295.14984
2023-03-02 00:00:00 UTC,164849.54698963862,3183334601783.9062,226742680905.80466
2023-03-03 00:00:00 UTC,164734.4250558285,3180893884076.6377,192595228060.37842
2023-03-04 00:00:00 UTC,156500.4553716158,3020711567435.7383,239567977068.25922
2023-03-05 00:00:00 UTC,156369.02958497926,3021523746455.8525,93705506984.5236
2023-03-06 00:00:00 UTC,156987.8200326567,3032547574992.2935,112585513112.31425
2023-03-07 00:00:00 UTC,156131.10687467133,3014295042367.661,147144341682.07486
2023-03-08 00:00:00 UTC,156750.3028475164,3019889134236.6523,196000287316.08276
2023-03-09 00:00:00 UTC,153171.89784745724,2960846127405.6255,201004097240.6323
2023-03-10 00:00:00 UTC,143272.0188682337,2762679020572.973,282474275331.4752
2023-03-11 00:00:00 UTC,141263.60698426646,2729425753872.575,360894102738.2613
2023-03-12 00:00:00 UTC,143550.33743711415,2761264858605.3413,264041621071.54547
2023-03-13 00:00:00 UTC,153854.90501679914,2964809805672.2944,255127704020.25446
2023-03-14 00:00:00 UTC,167863.87228073916,3238132309412.3906,463757241673.8418
2023-03-15 00:00:00 UTC,171850.66273702483,3320714433733.2847,490828822815.4733
2023-03-16 00:00:00 UTC,172109.56202975978,3325551346673.3955,443849693631.01324
2023-03-17 00:00:00 UTC,176468.5812948767,3411006053399.244,425635686891.50854
2023-03-18 00:00:00 UTC,191722.9045877785,3699772776733.7983,451043880535.37866
2023-03-19 00:00:00 UTC,189220.52177851606,3652527699855.9165,324400026707.5652
2023-03-20 00:00:00 UTC,196450.7366814623,3809971720515.642,323352480829.48645
2023-03-21 00:00:00 UTC,193976.44865697974,3742376579594.5386,384185857217.25073
2023-03-22 00:00:00 UTC,195382.57659077295,3773588712825.703,238011128815.5543
2023-03-23 00:00:00 UTC,188049.10795160168,3633626706974.2456,242482609758.12894
2023-03-24 00:00:00 UTC,195686.29266727538,3778826859040.7944,139998874189.09842
2023-03-25 00:00:00 UTC,191109.8393303996,3695630670403.7256,149251183890.19037
2023-03-26 00:00:00 UTC,191627.19960689064,3704817540479.109,104253273805.73691
2023-03-27 00:00:00 UTC,193975.50504230362,3752083650575.2515,99934814536.59538
2023-03-28 00:00:00 UTC,187402.81912696827,3621375002907.1245,127675834618.66399
2023-03-29 00:00:00 UTC,187554.53578910974,3629396474202.2363,121354655968.07158
2023-03-30 00:00:00 UTC,195040.9237125241,3769672517971.1987,144916176156.92017
2023-03-31 00:00:00 UTC,191550.7905153298,3704350273427.7266,155082512921.9455
2023-04-01 00:00:00 UTC,195941.67955616312,3790835606868.761,131322838126.7439
2023-04-02 00:00:00 UTC,195819.0984681402,3785631384123.5107,69297659938.4109
2023-04-03 00:00:00 UTC,194649.41774270523,3757165651388.947,80536342017.63983
2023-04-04 00:00:00 UTC,189926.29137460174,3682848192519.4897,134591890020.29791
2023-04-05 00:00:00 UTC,191535.89561199574,3700249078082.912,101097234506.50554
2023-04-06 00:00:00 UTC,192641.6936881706,3725584953965.7812,112779121092.25433
2023-04-07 00:00:00 UTC,191390.55731444494,3702493386719.723,89266477438.93059
2023-04-08 00:00:00 UTC,190811.770515857,3691531278714.521,69272019464.35802
2023-04-09 00:00:00 UTC,191039.0954382146,3695999805507.754,60411186687.89776
2023-04-10 00:00:00 UTC,193588.14325130323,3745708667272.9614,78039795920.02408
2023-04-11 00:00:00 UTC,203323.20749275025,3935867283279.7666,119804226996.77039
2023-04-12 00:00:00 UTC,206549.37837867663,3995407963781.999,125047217414.52782
2023-04-13 00:00:00 UTC,202564.8341151195,3921905179365.8633,124690181445.13118
2023-04-14 00:00:00 UTC,204991.91034386304,3963814899732.789,110596651329.4899
2023-04-15 00:00:00 UTC,206456.98419607343,3991471004740.198,142190141035.01767
2023-04-16 00:00:00 UTC,205401.27132894713,3977424662389.514,74729724367.69678
2023-04-17 00:00:00 UTC,205530.23504602961,3976071105936.906,75878374663.05328
2023-04-18 00:00:00 UTC,200971.90680533389,3887301484723.261,114386023342.4749
2023-04-19 00:00:00 UTC,206158.58718135135,3989841809542.577,122737860503.47893
2023-04-20 00:00:00 UTC,196233.11166981066,3803526431042.683,164268987036.92477
2023-04-21 00:00:00 UTC,191976.87529490283,3710987641702.6807,147408487102.33392
2023-04-22 00:00:00 UTC,185212.45600698833,3584534291067.71,138537668792.77704
2023-04-23 00:00:00 UTC,189021.7287532238,3659822635389.327,79377876155.4387
2023-04-24 00:00:00 UTC,187098.06343554935,3617885629393.4917,77502798937.58308
2023-04-25 00:00:00 UTC,185460.8882278719,3588887986264.6313,110845896484.8576
2023-04-26 00:00:00 UTC,192479.45426855693,3722913583428.9185,115834548655.20633
2023-04-27 00:00:00 UTC,191346.2174123401,3702844016582.3286,206111762625.5956
2023-04-28 00:00:00 UTC,199219.9792594996,3853746802559.4346,177294045061.69397
2023-04-29 00:00:00 UTC,198499.73615591996,3843845186127.863,126723237813.33269
2023-04-30 00:00:00 UTC,197676.922243097,3827397051355.7153,65703550263.24898
2023-05-01 00:00:00 UTC,198770.02170899534,3848575225725.6733,99560889004.20772
2023-05-02 00:00:00 UTC,191096.8613188977,3698800868722.4243,135753941488.64264
2023-05-03 00:00:00 UTC,193908.26964684002,3755010504162.669,119772270021.31618
2023-05-04 00:00:00 UTC,195102.85069155064,3777535493108.321,134233565462.15741
2023-05-05 00:00:00 UTC,194930.07869239035,3775102759333.903,85663260326.93448
2023-05-06 00:00:00 UTC,199619.37121500573,3864676907947.075,33617939942.132885
2023-05-07 00:00:00 UTC,195341.7937239335,3780545954893.6167,43708918169.25694
2023-05-08 00:00:00 UTC,193400.73994262706,3747345932065.942,68941204946.3763
2023-05-09 00:00:00 UTC,187556.92468809892,3629889218401.272,145834632442.40387
2023-05-10 00:00:00 UTC,187466.33676578017,3632752633830.3145,60277467771.669395
2023-05-11 00:00:00 UTC,187402.92152375812,3626774371454.515,116343702495.45746
2023-05-12 00:00:00 UTC,184425.64926177438,3572254198537.0146,52917798876.13732
2023-05-13 00:00:00 UTC,183841.24041814753,3560585378680.0625,62845539724.095116
2023-05-14 00:00:00 UTC,183915.5406011311,3571683823969.0176,57411596448.98918
2023-05-15 00:00:00 UTC,184703.79313164865,3578073089203.686,41313555109.21854
2023-05-16 00:00:00 UTC,186430.2535484849,3612908121456.7666,99761803866.14874
2023-05-17 00:00:00 UTC,185197.46246615122,3590687633533.7646,88594545477.51662
2023-05-18 00:00:00 UTC,188237.57921238695,3648111475819.6987,86460353799.44286
2023-05-19 00:00:00 UTC,185537.091809961,3597998636263.567,87086999744.39125
2023-05-20 00:00:00 UTC,185295.15065401158,3591947235473.638,79669033958.23286
2023-05-21 00:00:00 UTC,186735.82702973994,3618680711048.636,26758018506.97357
2023-05-22 00:00:00 UTC,184310.9938497275,3574594637121.6294,55938167217.87903
2023-05-23 00:00:00 UTC,185121.38881573,3588046341736.324,55293979610.189644
2023-05-24 00:00:00 UTC,188283.147700222,3648493965122.592,80822739409.90979
2023-05-25 00:00:00 UTC,182403.96422889672,3539015880631.4946,121034085112.7133
2023-05-26 00:00:00 UTC,183922.34151379968,3565648273007.6426,83041022344.61546
2023-05-27 00:00:00 UTC,185521.69017573664,3596654198985.6333,76339295213.04248
2023-05-28 00:00:00 UTC,186426.123668548,3613931857068.734,41866842698.12721
2023-05-29 00:00:00 UTC,195258.03223833177,3785112179413.3306,91304161116.1638
2023-05-30 00:00:00 UTC,193112.67636932392,3745422608341.2915,93796892582.27592
2023-05-31 00:00:00 UTC,192322.6083391796,3729008777479.557,88593578838.88382
2023-06-01 00:00:00 UTC,189737.59315740925,3679422246050.1836,69647743731.97504
2023-06-02 00:00:00 UTC,185644.24165785633,3601053705608.7144,84129846708.01805
2023-06-03 00:00:00 UTC,189505.307492526,3675727175032.362,107301207342.0279
2023-06-04 00:00:00 UTC,188246.6125898996,3652831310200.759,46412659657.15329
2023-06-05 00:00:00 UTC,190136.16568729002,3685673038092.214,42447007679.784706
2023-06-06 00:00:00 UTC,179386.61320292938,3481881828812.707,147503807155.03574
2023-06-07 00:00:00 UTC,189558.0391354666,3672503593696.848,154534909890.8815
2023-06-08 00:00:00 UTC,183315.11453799295,3555905694010.264,102447430009.90633
2023-06-09 00:00:00 UTC,183147.1786475342,3552950357282.977,70459013659.3524
2023-06-10 00:00:00 UTC,183505.66894071514,3558042878824.6562,72544231997.65334
2023-06-11 00:00:00 UTC,179256.26532549853,3477615055509.5347,67628931071.15853
2023-06-12 00:00:00 UTC,179658.9151576842,3484699099271.7563,72372122444.11542
2023-06-13 00:00:00 UTC,179400.32011953334,3479685238508.665,67588812662.15077
2023-06-14 00:00:00 UTC,178714.7239737405,3465996753868.837,68536300950.74411
2023-06-15 00:00:00 UTC,172578.80470375685,3349530036969.905,82363658305.26411
2023-06-16 00:00:00 UTC,174044.84244928107,3374829068365.858,103373947802.9673
2023-06-17 00:00:00 UTC,179236.43315764144,3478249092943.603,92616208079.67418
2023-06-18 00:00:00 UTC,180419.11056272726,3501566227228.865,64903538711.29332
2023-06-19 00:00:00 UTC,179315.19358074968,3482173581114.6875,58489381340.324844
2023-06-20 00:00:00 UTC,182623.05041057826,3543925587633.2007,45362850359.35205
2023-06-21 00:00:00 UTC,193276.08936239415,3747327165607.0825,136159270944.44472
2023-06-22 00:00:00 UTC,203981.59912278256,3957974688447.811,160988657339.0394
2023-06-23 00:00:00 UTC,203496.43993526217,3952691377088.852,133327897197.56126
2023-06-24 00:00:00 UTC,209369.262701662,4064369914056.6387,154696162006.30685
2023-06-25 00:00:00 UTC,208744.2995927779,4052910019331.4844,80223421392.43979
2023-06-26 00:00:00 UTC,207956.65342895937,4038314565518.695,82465111066.53865
2023-06-27 00:00:00 UTC,206716.7736508263,4007837720619.613,109429291938.66275
2023-06-28 00:00:00 UTC,208617.89587292317,4047022171957.125,97954489016.46939
2023-06-29 00:00:00 UTC,205223.4650717406,3985211631131.1123,57913180121.602036
2023-06-30 00:00:00 UTC,208809.00808841127,4054479249529.0806,85982580195.97873
2023-07-01 00:00:00 UTC,208014.56918445585,4038179763745.975,146195831873.28964
2023-07-02 00:00:00 UTC,208716.38277715552,4051165092832.5146,28733877506.068596
2023-07-03 00:00:00 UTC,208672.11441422004,4052514831647.966,49392365085.72108
2023-07-04 00:00:00 UTC,212472.6228370015,4125282400500.3193,100692602164.29776
2023-07-05 00:00:00 UTC,210620.8000056272,4095658592740.205,84889176766.59218
2023-07-06 00:00:00 UTC,209186.0756690122,4065336614971.8696,70404831812.19832
2023-07-07 00:00:00 UTC,205128.97822883175,3990432856725.9424,148950504115.57684
2023-07-08 00:00:00 UTC,205907.34566585242,3999325027203.295,88424309309.57524
2023-07-09 00:00:00 UTC,205548.37552951748,3991393934063.6064,38092095431.692314
2023-07-10 00:00:00 UTC,204955.99932451933,3981023101099.8994,51355863741.769196
2023-07-11 00:00:00 UTC,205837.5489164172,3997828275319.2036,86923265658.23315
2023-07-12 00:00:00 UTC,207214.11209072484,4024406689798.831,79536555289.00838
2023-07-13 00:00:00 UTC,203427.71325479297,3951849805259.261,87456297928.44035
2023-07-14 00:00:00 UTC,208792.10560342457,4054057005268.1035,141122005373.15933
2023-07-15 00:00:00 UTC,201088.66567913804,3901504805057.374,145796422525.9406
2023-07-16 00:00:00 UTC,201008.86145699263,3905287377548.2124,41358298405.972046
2023-07-17 00:00:00 UTC,200624.71629944438,3890472612884.321,55444783359.39524
2023-07-18 00:00:00 UTC,199832.67870624666,3880791873171.3984,72742822227.62646
2023-07-19 00:00:00 UTC,198076.7655659934,3847004330296.313,87284007490.65965
2023-07-20 00:00:00 UTC,198952.50693572624,3865768560940.968,56824191260.558136
2023-07-21 00:00:00 UTC,199346.79673775236,3876053796372.6284,74402468246.12587
2023-07-22 00:00:00 UTC,200341.6217000923,3893679744769.357,56875978851.07406
2023-07-23 00:00:00 UTC,198962.97227214978,3864512500912.912,45173539403.2474
2023-07-24 00:00:00 UTC,201279.95108141677,3913278127773.774,49738190372.83286
2023-07-25 00:00:00 UTC,196572.07589991437,3819484994974.334,102346098427.60931
2023-07-26 00:00:00 UTC,197047.71252711114,3830424406450.263,53470182055.17717
2023-07-27 00:00:00 UTC,197517.68218280934,3837837213742.987,88042299756.00931
2023-07-28 00:00:00 UTC,198195.51734924855,3852594527703.467,61410568393.144356
2023-07-29 00:00:00 UTC,198277.62331659484,3855099142218.3135,51965385374.711365
2023-07-30 00:00:00 UTC,198566.10607860642,3860867330969.3276,33024988909.0721
2023-07-31 00:00:00 UTC,197883.6963584598,3846424028071.01,53211555193.77259
2023-08-01 00:00:00 UTC,198079.96093858208,3851086009005.294,45004036527.95729
2023-08-02 00:00:00 UTC,199847.7596395035,3873067645064.1772,103451449752.20096
2023-08-03 00:00:00 UTC,198468.1903590554,3861665355756.4854,131190145245.50323
2023-08-04 00:00:00 UTC,198502.56643742244,3863879107812.7983,85311118597.51161
2023-08-05 00:00:00 UTC,196867.16496609978,3824414925834.592,81979897971.71909
2023-08-06 00:00:00 UTC,196588.74549313288,3823717727883.078,36109369481.1502
2023-08-07 00:00:00 UTC,196701.8741335989,3826153249116.6226,36302520520.28833
2023-08-08 00:00:00 UTC,197578.51448516012,3843137347297.3286,89736575206.05415
2023-08-09 00:00:00 UTC,202480.17367133568,3938547077928.002,99294056349.3549
2023-08-10 00:00:00 UTC,200825.1096497268,3906924322467.4233,99330323609.3678
2023-08-11 00:00:00 UTC,199602.36038031738,3883083385939.3438,54990391997.01289
2023-08-12 00:00:00 UTC,200089.64571747332,3893158449145.447,31663500109.253834
2023-08-13 00:00:00 UTC,200193.74639195614,3895072707558.8174,27187188624.284122
