snapped_at,price,market_cap,total_volume
2022-03-29 00:00:00 UTC,3573215.6881170636,67879306462453.43,2284927131966.311
2022-03-30 00:00:00 UTC,3591097.4996385425,68208457980004.94,1977029121665.958
2022-03-31 00:00:00 UTC,3568722.8352690293,67893092276887.76,1857578348960.8506
2022-04-01 00:00:00 UTC,3456036.391899203,65662445022430.125,2105460183470.8967
2022-04-02 00:00:00 UTC,3514388.3163321335,66774168747681.7,2502565205145.5884
2022-04-03 00:00:00 UTC,3481921.768628959,66160277561382.11,1883965537530.5254
2022-04-04 00:00:00 UTC,3528796.517684453,67053969114859.36,1634668286997.1782
2022-04-05 00:00:00 UTC,3517195.8331220797,66808135745373.03,2113767221504.7783
2022-04-06 00:00:00 UTC,3443238.204206417,65434630844527.13,1922042216822.561
2022-04-07 00:00:00 UTC,3280745.891409383,62349857182885.1,2590785726017.0884
2022-04-08 00:00:00 UTC,3303385.362332812,62782923247298.73,1742983439435.8853
2022-04-09 00:00:00 UTC,3212502.8929883195,61058355923010.18,1837424146710.5835
2022-04-10 00:00:00 UTC,3248995.5055443975,61700744718180.29,1059013847013.1782
2022-04-11 00:00:00 UTC,3209407.351751872,61005416277193.33,1133928715804.201
2022-04-12 00:00:00 UTC,3003503.1731182486,57081167073004.76,2287944677425.9443
2022-04-13 00:00:00 UTC,3061660.3649028465,58202524812726.18,2117326129102.3215
2022-04-14 00:00:00 UTC,3136617.834177548,59646176935931.43,1937598243832.5215
2022-04-15 00:00:00 UTC,3049308.0470324485,57973005489822.125,1735656157743.546
2022-04-16 00:00:00 UTC,3098039.9111811845,58902546439021.8,1683399897759.6396
2022-04-17 00:00:00 UTC,3087642.172991106,58808904761930.32,1204343894880.237
2022-04-18 00:00:00 UTC,3033352.621852445,57678268865269.336,1269225873866.4968
2022-04-19 00:00:00 UTC,3115233.4865672817,59237208358389.7,2335806083715.85
2022-04-20 00:00:00 UTC,3172350.819723068,60326454201870.27,1736674849672.8396
2022-04-21 00:00:00 UTC,3157633.1834630757,60062932424774.42,1902156905525.3704
2022-04-22 00:00:00 UTC,3091997.407826644,58804784753059.5,2451350263518.466
2022-04-23 00:00:00 UTC,3039955.77438207,57817602863021.83,3519017220062.2524
2022-04-24 00:00:00 UTC,3025079.6537521086,57533122328861.92,1147796125454.7964
2022-04-25 00:00:00 UTC,3017951.2851007306,57534859273426.625,1282960963483.823
2022-04-26 00:00:00 UTC,3098530.8248359133,58935126071079.625,2516518010321.5996
2022-04-27 00:00:00 UTC,2928490.3815848683,55709237727532.586,2384694791976.616
2022-04-28 00:00:00 UTC,3000622.078044893,57084620575710.49,2154266378631.9604
2022-04-29 00:00:00 UTC,3043796.154737777,57908504916928.6,2411382988235.5405
2022-04-30 00:00:00 UTC,2957725.503255858,56309232014901.86,2124202008996.1382
2022-05-01 00:00:00 UTC,2894214.6377547863,55068094567116.25,1603637551646.5364
2022-05-02 00:00:00 UTC,2949030.6365792714,56114190341198.01,1902191884010.7046
2022-05-03 00:00:00 UTC,2950898.842827466,56152615718478.89,2282362441300.3916
2022-05-04 00:00:00 UTC,2887299.424733488,54945143476611.07,1764115595167.4963
2022-05-05 00:00:00 UTC,3017197.2853785725,57439445419245.0,2412973664090.402
2022-05-06 00:00:00 UTC,2801716.0846040826,53262341510664.67,2862155836610.1255
2022-05-07 00:00:00 UTC,2779268.501821253,52873963296929.01,2479681827951.98
2022-05-08 00:00:00 UTC,2737476.4970619627,52228257390485.734,1472168239626.9697
2022-05-09 00:00:00 UTC,2621974.3641014085,49908199145257.945,2371112458896.588
2022-05-10 00:00:00 UTC,2341829.4181682104,44577980537229.44,4515833536626.315
2022-05-11 00:00:00 UTC,2397500.823102552,45640038803996.67,4178180749424.6216
2022-05-12 00:00:00 UTC,2238443.178077851,42521343049604.414,5108523890480.462
2022-05-13 00:00:00 UTC,2255673.5955120795,43002005560902.02,4750330878480.098
2022-05-14 00:00:00 UTC,2271185.7995480536,43241587928984.91,5543515698732.456
2022-05-15 00:00:00 UTC,2339265.765220076,44460025731214.24,1996017120304.5608
2022-05-16 00:00:00 UTC,2426825.274043654,46208816019274.11,1778170980705.8123
2022-05-17 00:00:00 UTC,2328225.4231722234,44333805418572.65,2211094650352.54
2022-05-18 00:00:00 UTC,2360035.402898437,44974612508371.36,1931585145012.7244
2022-05-19 00:00:00 UTC,2239059.893591107,42639830400448.305,2040402740575.772
2022-05-20 00:00:00 UTC,2352246.7859895797,44802048694461.61,2259933470040.8306
2022-05-21 00:00:00 UTC,2276724.257258343,43360652887266.8,2021795546471.696
2022-05-22 00:00:00 UTC,2294987.860383603,43710423703416.94,1055298534846.673
2022-05-23 00:00:00 UTC,2361877.769543623,44986213500943.48,1338475344740.9058
2022-05-24 00:00:00 UTC,2260934.2496554507,43063127573198.81,2065844148282.5361
2022-05-25 00:00:00 UTC,2297643.2227583304,43766771810873.19,1819706790495.2756
2022-05-26 00:00:00 UTC,2292728.5869569303,43675218580806.69,1790847244890.5552
2022-05-27 00:00:00 UTC,2278200.9147494654,43400495179685.58,2482001019633.056
2022-05-28 00:00:00 UTC,2225621.430649136,42400743420232.805,2467217269322.106
2022-05-29 00:00:00 UTC,2259929.084139564,43114408018867.6,1196966073639.7886
2022-05-30 00:00:00 UTC,2291338.6379769426,43645274215942.9,1126235365795.054
2022-05-31 00:00:00 UTC,2461625.7759294054,46914265784222.445,2705948043971.0366
2022-06-01 00:00:00 UTC,2472758.494351069,47133276261044.36,2310173907099.1357
2022-06-02 00:00:00 UTC,2314581.7335199104,44144995279180.766,2758349741818.591
2022-06-03 00:00:00 UTC,2358617.814911098,44947132472450.98,1875100687696.8926
2022-06-04 00:00:00 UTC,2308622.6686045844,43996444915439.75,1709110590172.6633
2022-06-05 00:00:00 UTC,2320885.238409034,44156277454501.69,1003129281408.2843
2022-06-06 00:00:00 UTC,2324444.4327097023,44302151283011.36,1040735047850.8849
2022-06-07 00:00:00 UTC,2441453.8247308843,46534520063613.2,2151352801242.3218
2022-06-08 00:00:00 UTC,2428414.0111738644,46385440658470.28,2804795541270.0137
2022-06-09 00:00:00 UTC,2349553.618327005,44787895938634.87,2104802770382.4978
2022-06-10 00:00:00 UTC,2342442.8367720814,44654055124287.95,1468567482427.4583
2022-06-11 00:00:00 UTC,2275075.475083014,43359196181464.68,2006283583538.1401
2022-06-12 00:00:00 UTC,2218199.8586267987,42277170301150.35,1760413855292.3599
2022-06-13 00:00:00 UTC,2092607.3134282895,40199209273841.95,2332362486281.5747
2022-06-14 00:00:00 UTC,1760633.1335923632,33569474332064.31,5068928376270.22
2022-06-15 00:00:00 UTC,1734781.2526511566,32991441057811.406,3715199920673.7075
2022-06-16 00:00:00 UTC,1755033.5448104707,33488440680496.082,4052940582567.813
2022-06-17 00:00:00 UTC,1591431.94878763,30347671501394.22,2140443940482.388
2022-06-18 00:00:00 UTC,1596111.9594713903,30517424389490.582,1889237417421.4512
2022-06-19 00:00:00 UTC,1484967.1697613848,28245790497823.875,3034314784595.659
2022-06-20 00:00:00 UTC,1599493.2889902184,30448340651276.926,2532828648414.5073
2022-06-21 00:00:00 UTC,1608310.2663589315,30612055869492.688,2209159079753.6987
2022-06-22 00:00:00 UTC,1617469.7966466066,30868046521365.3,1979994970248.0278
2022-06-23 00:00:00 UTC,1562581.00906446,29839834883001.523,1951350297293.1238
2022-06-24 00:00:00 UTC,1648830.0001919426,31452070350871.387,1848471360069.9065
2022-06-25 00:00:00 UTC,1663860.4868250252,31855506174157.84,1718085025584.0776
2022-06-26 00:00:00 UTC,1684453.95304394,32092194711153.883,1263969026240.086
2022-06-27 00:00:00 UTC,1647435.4754535446,31429803654541.29,1204517691046.0898
2022-06-28 00:00:00 UTC,1627773.8082525132,31056071854864.156,1389903077499.5825
2022-06-29 00:00:00 UTC,1603810.5883248674,30570344198476.43,1436069481197.1748
2022-06-30 00:00:00 UTC,1586532.8126167934,30302378562332.918,1636696797230.0608
2022-07-01 00:00:00 UTC,1548342.7345473538,28899302703356.348,1801666140807.6672
2022-07-02 00:00:00 UTC,1532235.441321917,29284193861959.52,2270373750108.5713
2022-07-03 00:00:00 UTC,1521243.8632647984,29030774043431.09,1231769440847.1453
2022-07-04 00:00:00 UTC,1524561.373185253,29097324631654.45,1103495131193.2156
2022-07-05 00:00:00 UTC,1599083.428195003,30504262368994.36,1471031137441.0461
2022-07-06 00:00:00 UTC,1602354.1681990514,30580843834341.535,1874944694535.4922
2022-07-07 00:00:00 UTC,1625676.1659519516,31023199866502.477,1719644824761.0552
2022-07-08 00:00:00 UTC,1715992.575197844,32802254104807.875,1737104459060.994
2022-07-09 00:00:00 UTC,1734095.0654854227,33136038732860.9,3700454127451.6235
2022-07-10 00:00:00 UTC,1712631.7925532586,32719036643650.562,2079276113152.6418
2022-07-11 00:00:00 UTC,1654843.4279122925,31593792790600.086,1986301895857.9348
2022-07-12 00:00:00 UTC,1589439.24687566,30360638556258.492,1694429705293.0283
2022-07-13 00:00:00 UTC,1537919.9756642387,29421561911310.25,1754431324155.0356
2022-07-14 00:00:00 UTC,1614130.8921395242,30762782579415.836,2279309830833.871
2022-07-15 00:00:00 UTC,1643488.453505033,31400567082188.188,2295103560041.9727
2022-07-16 00:00:00 UTC,1657776.967528521,31671856879657.195,3710380619975.6396
2022-07-17 00:00:00 UTC,1690900.835864648,32289643664960.156,3355068342474.672
2022-07-18 00:00:00 UTC,1660132.775615597,31701782236314.363,2360991865526.8447
2022-07-19 00:00:00 UTC,1792312.2892924952,34073524513317.605,4692727196847.148
2022-07-20 00:00:00 UTC,1865991.0758597127,35606975912531.16,4578809249446.568
2022-07-21 00:00:00 UTC,1865214.2725137658,35693230774659.91,3262320808321.3696
2022-07-22 00:00:00 UTC,1847233.2880534134,35291341790738.58,5043787129180.357
2022-07-23 00:00:00 UTC,1812960.501304432,34625555379587.824,3219392426197.1353
2022-07-24 00:00:00 UTC,1797705.1971431863,34330974747935.22,3396268580550.2275
2022-07-25 00:00:00 UTC,1806317.2251106603,34652235725879.047,2644642657638.901
2022-07-26 00:00:00 UTC,1700509.8756402035,32485435332811.273,3401574400598.4653
2022-07-27 00:00:00 UTC,1695482.2488390405,32391074432232.39,4311089029222.8867
2022-07-28 00:00:00 UTC,1829220.5723204121,34908874929429.164,4351559742301.887
2022-07-29 00:00:00 UTC,1895562.4162737054,36189736132714.71,4424952634788.461
2022-07-30 00:00:00 UTC,1888609.3609274982,36398765528557.93,3254069900818.6797
2022-07-31 00:00:00 UTC,1873235.7290171713,35774496195963.164,4918173619505.44
2022-08-01 00:00:00 UTC,1851556.692347791,35404230514116.41,2517351809064.504
2022-08-02 00:00:00 UTC,1842340.9519474152,35210889548798.14,3512737129009.723
2022-08-03 00:00:00 UTC,1812141.6835538915,34661129226165.836,2763042872716.739
2022-08-04 00:00:00 UTC,1808683.4292552324,34577627560973.145,3270333205523.6104
2022-08-05 00:00:00 UTC,1795109.2751938545,34228319122765.074,1870030462649.2473
2022-08-06 00:00:00 UTC,1844318.7048252514,35244233863339.02,2147283192302.1765
2022-08-07 00:00:00 UTC,1825131.9099378318,34892521725069.91,1146609915049.6204
2022-08-08 00:00:00 UTC,1842141.2470947367,35177365940568.57,1137484287652.609
2022-08-09 00:00:00 UTC,1896414.9133461379,36254827591120.82,2209494537394.7334
2022-08-10 00:00:00 UTC,1846517.5384735737,35283782668957.94,2366515352030.492
2022-08-11 00:00:00 UTC,1894305.4779578622,36169196782909.77,2548220599864.9375
2022-08-12 00:00:00 UTC,1906661.9532223213,36468954083819.805,2698355592200.804
2022-08-13 00:00:00 UTC,1943824.4741336291,37167525912737.55,2006237817600.749
2022-08-14 00:00:00 UTC,1945598.0938547666,37192422932638.28,1770966860344.8315
2022-08-15 00:00:00 UTC,1935955.4260125947,37018696919011.41,1695087183131.1274
2022-08-16 00:00:00 UTC,1923516.7794873542,36788337641618.55,2657458060155.3237
2022-08-17 00:00:00 UTC,1892650.4980753588,36153294419891.664,1976384568792.1409
2022-08-18 00:00:00 UTC,1853797.6390551706,35474261471188.125,2346461730228.008
2022-08-19 00:00:00 UTC,1854452.725559413,35484005528965.055,1613542504204.9607
2022-08-20 00:00:00 UTC,1673951.2534821492,32032007672596.754,2808514684022.1997
2022-08-21 00:00:00 UTC,1692284.3670783283,32360826695405.164,1902824322548.0374
2022-08-22 00:00:00 UTC,1727601.6663742466,33054566843837.594,1636527171755.2092
2022-08-23 00:00:00 UTC,1708540.09516917,32625378296920.3,2305207352604.1543
2022-08-24 00:00:00 UTC,1721863.939919947,32927796592207.34,2342227504518.1533
2022-08-25 00:00:00 UTC,1707294.5762616522,32677134021959.246,2143022147779.2847
2022-08-26 00:00:00 UTC,1726918.9807820392,33059204244696.703,2138314839608.7334
2022-08-27 00:00:00 UTC,1620881.0162768995,30961451578660.977,2791437741799.632
2022-08-28 00:00:00 UTC,1604799.4893804367,30688017599261.598,1956086363368.719
2022-08-29 00:00:00 UTC,1571940.5684576298,30079150370881.195,1581741953734.7827
2022-08-30 00:00:00 UTC,1624061.9770498918,31117157039037.355,2295590780019.036
2022-08-31 00:00:00 UTC,1578161.5637261213,30244319344243.145,2415129611185.7827
2022-09-01 00:00:00 UTC,1592852.7313606255,30494963859929.414,2213512071941.049
2022-09-02 00:00:00 UTC,1606615.3696578045,30693270299875.74,2042090551724.103
2022-09-03 00:00:00 UTC,1589825.230969035,30437920614624.83,1919613494920.364
2022-09-04 00:00:00 UTC,1579709.19934428,30249321950601.71,1598331996011.8289
2022-09-05 00:00:00 UTC,1592901.3193798084,30488417490831.707,1717073496126.8416
2022-09-06 00:00:00 UTC,1584698.7533640761,30330029214217.99,1884024567833.9348
2022-09-07 00:00:00 UTC,1506786.548925247,28859037920953.75,3191045478437.135
2022-09-08 00:00:00 UTC,1535702.783231054,29417440455991.777,2430752818770.515
2022-09-09 00:00:00 UTC,1540069.79036818,29467808224885.84,2306340695456.6396
2022-09-10 00:00:00 UTC,1701420.2513112223,32577440472132.24,3384351852767.873
2022-09-11 00:00:00 UTC,1729146.4370642884,33135316464838.656,2862981893724.4146
2022-09-12 00:00:00 UTC,1731707.2272846731,33142787174160.21,2490546550664.3833
2022-09-13 00:00:00 UTC,1772777.0629511538,33922421823203.465,3492159394873.4507
2022-09-14 00:00:00 UTC,1606776.6401142436,30768779996511.21,3700717910662.3906
2022-09-15 00:00:00 UTC,1609415.1778839254,30788130481272.68,2843582363783.9917
2022-09-16 00:00:00 UTC,1573205.6760148995,30160651304583.28,2692197638456.9937
2022-09-17 00:00:00 UTC,1575020.0400092544,30121806278653.746,2405651761755.1216
2022-09-18 00:00:00 UTC,1604287.1656097553,30719323248468.406,1864300214391.6829
2022-09-19 00:00:00 UTC,1548942.2706472215,29692272141800.57,2286280182376.334
2022-09-20 00:00:00 UTC,1559913.1938696655,29851735995332.918,3149092351247.703
2022-09-21 00:00:00 UTC,1505115.5271483294,28872538138769.65,2703203415998.5923
2022-09-22 00:00:00 UTC,1484114.4864986339,28433636829291.527,3286889735058.259
2022-09-23 00:00:00 UTC,1577825.5464312937,30161360318509.02,3052885726058.5254
2022-09-24 00:00:00 UTC,1567437.3627467852,30136117745992.926,2884818793675.875
2022-09-25 00:00:00 UTC,1538783.5918038422,29505756478186.336,2002237968290.6716
2022-09-26 00:00:00 UTC,1528359.4976888262,29272688772003.33,1748313869634.8254
2022-09-27 00:00:00 UTC,1568637.302546066,30003107240460.527,3473592788967.6714
2022-09-28 00:00:00 UTC,1562279.3157757106,29942572870044.348,4289133930508.902
2022-09-29 00:00:00 UTC,1583368.631750138,30364210543061.996,3867407527922.2544
2022-09-30 00:00:00 UTC,1594072.3710920939,30541520947569.613,3058605325820.3315
2022-10-01 00:00:00 UTC,1590065.1242152143,30469255144215.062,3089904561369.944
2022-10-02 00:00:00 UTC,1576801.9243650134,30222920038757.977,1301603022542.87
2022-10-03 00:00:00 UTC,1554220.8917928303,29852854419804.59,1455949170096.0435
2022-10-04 00:00:00 UTC,1598981.0950501116,30623262048760.227,2170560336880.2202
2022-10-05 00:00:00 UTC,1657626.1871037888,31789440806904.258,2523625943259.34
2022-10-06 00:00:00 UTC,1646194.3159744502,31546769479600.19,2397733933060.2876
2022-10-07 00:00:00 UTC,1642924.9652234127,31501652203516.87,2582253919273.73
2022-10-08 00:00:00 UTC,1611436.7768499434,30905674147999.258,2107335460002.1045
2022-10-09 00:00:00 UTC,1608291.2292439393,30843213938293.4,1076403676417.1649
2022-10-10 00:00:00 UTC,1610939.696802943,30835633761002.945,1193171616232.6938
2022-10-11 00:00:00 UTC,1577759.260572796,30265588616209.434,1956961018040.8977
2022-10-12 00:00:00 UTC,1568032.4221356374,30039815452479.824,2065304771411.8813
2022-10-13 00:00:00 UTC,1574384.5432566358,30192284832493.75,1836279832535.2522
2022-10-14 00:00:00 UTC,1593211.6710701834,30546552497169.375,3057102734549.132
2022-10-15 00:00:00 UTC,1582531.6488351587,30300609521704.777,2869169686021.944
2022-10-16 00:00:00 UTC,1572200.76780402,30159302865651.168,1080110099732.7174
2022-10-17 00:00:00 UTC,1588340.3104323712,30455989135551.473,1292511117208.4893
2022-10-18 00:00:00 UTC,1607560.4227655225,30827362178518.23,1949165387158.17
2022-10-19 00:00:00 UTC,1592084.5015129866,30544543526648.61,2126959716573.4065
2022-10-20 00:00:00 UTC,1588088.5652711494,30467054716048.957,1912840775398.1616
2022-10-21 00:00:00 UTC,1576275.8752375434,30239668701205.098,2129665843771.9053
2022-10-22 00:00:00 UTC,1582581.7431800629,30375012247927.312,2500772331387.823
2022-10-23 00:00:00 UTC,1585106.2598564276,30415115384959.598,1102956337612.0325
2022-10-24 00:00:00 UTC,1615736.3722233516,30969377655495.543,1644955976768.5344
2022-10-25 00:00:00 UTC,1598703.907185479,30673396175045.457,2371717848794.8975
2022-10-26 00:00:00 UTC,1656756.0387529456,31780815267258.184,3285146574220.8833
2022-10-27 00:00:00 UTC,1704523.7247506527,32711190289889.297,4157221019047.315
2022-10-28 00:00:00 UTC,1671802.2498408982,32089884121658.152,3448558678683.548
2022-10-29 00:00:00 UTC,1694405.8791596622,32520206568183.355,2975984797251.241
2022-10-30 00:00:00 UTC,1711642.3446225685,32843914693304.316,2699548135271.9546
2022-10-31 00:00:00 UTC,1697034.4824268962,32547679748386.723,2033089118549.4048
2022-11-01 00:00:00 UTC,1695501.9624088611,32538312409537.207,3085023134848.752
2022-11-02 00:00:00 UTC,1694158.6943066728,32512715474749.83,2667603676170.831
2022-11-03 00:00:00 UTC,1671282.4688063324,32084949458623.844,3691848993898.093
2022-11-04 00:00:00 UTC,1671077.6499259782,32060442865727.13,3023082159815.799
2022-11-05 00:00:00 UTC,1733246.0696689899,33270255904584.68,2767733610678.161
2022-11-06 00:00:00 UTC,1744139.5655679302,33508720459695.695,2546700452337.8394
2022-11-07 00:00:00 UTC,1714139.232586583,32948776192584.535,4137671843158.838
2022-11-08 00:00:00 UTC,1685437.1956490602,32335159767518.008,7469020838892.037
2022-11-09 00:00:00 UTC,1511076.6979709705,29051292396332.508,7501102117446.738
2022-11-10 00:00:00 UTC,1280554.289383769,24562964438721.523,6099069644756.853
2022-11-11 00:00:00 UTC,1416093.9875652438,27090386759206.414,5247551765476.272
2022-11-12 00:00:00 UTC,1375740.4051045394,26252309749377.168,3627006176114.973
2022-11-13 00:00:00 UTC,1353030.0174566929,25962811873500.914,1763499071804.4595
2022-11-14 00:00:00 UTC,1316174.4194847338,25253977358114.29,1643703393634.9265
2022-11-15 00:00:00 UTC,1348188.0971006367,25966129122097.355,3040397642500.564
2022-11-16 00:00:00 UTC,1369342.241996923,26316519168759.81,2324831551332.9023
2022-11-17 00:00:00 UTC,1360111.4824556801,26086661589567.402,2194025340079.3223
2022-11-18 00:00:00 UTC,1362968.5787074908,26193042198147.508,1794476023394.0203
2022-11-19 00:00:00 UTC,1361958.1676452556,26157918471782.695,1707207967185.3289
2022-11-20 00:00:00 UTC,1362423.3822157444,26180278629901.715,884041976399.3678
2022-11-21 00:00:00 UTC,1329110.7908819616,25546024360057.82,1278268702716.8757
2022-11-22 00:00:00 UTC,1292473.2663743175,24831741678018.07,2538247713977.305
2022-11-23 00:00:00 UTC,1321466.974505964,25451267885515.234,2050384045395.6729
2022-11-24 00:00:00 UTC,1355767.4919452153,26081374709229.406,2192515040410.4224
2022-11-25 00:00:00 UTC,1355160.0872813307,26044062301334.29,1710646095269.1848
2022-11-26 00:00:00 UTC,1349549.9327711756,25964481956022.45,1546257545430.83
2022-11-27 00:00:00 UTC,1343972.6200084994,25824583069988.34,1489905546391.6375
2022-11-28 00:00:00 UTC,1344202.5145170945,25847235698511.09,1351771024799.8652
2022-11-29 00:00:00 UTC,1324552.4282168057,25459538952138.53,2005832050211.6816
2022-11-30 00:00:00 UTC,1342176.911816331,25809378626496.96,2013270711600.247
2022-12-01 00:00:00 UTC,1397357.9582657448,26892832562312.11,2494133252764.7676
2022-12-02 00:00:00 UTC,1377548.5947072385,26470475424458.234,1892673481932.14
2022-12-03 00:00:00 UTC,1391076.0146911354,26720774802201.902,1705408586982.67
2022-12-04 00:00:00 UTC,1378096.4521849444,26587241642496.0,1378749963088.3865
2022-12-05 00:00:00 UTC,1396436.4684591207,26833260423037.01,1483107196486.6128
2022-12-06 00:00:00 UTC,1390133.675415066,26751777859808.664,1900428779643.5017
2022-12-07 00:00:00 UTC,1407386.3537131513,27027074466284.918,1731973638841.9126
2022-12-08 00:00:00 UTC,1386082.9195342816,26664912256166.465,1743132184640.554
2022-12-09 00:00:00 UTC,1418056.3936962653,27266545289157.438,1865565779609.0447
2022-12-10 00:00:00 UTC,1413833.222354023,27185182603020.133,1910947489099.767
2022-12-11 00:00:00 UTC,1411834.778808344,27146484576043.215,1173497707826.5242
2022-12-12 00:00:00 UTC,1409603.0451106192,27107973291093.14,1292562557355.1333
2022-12-13 00:00:00 UTC,1419806.7353403596,27331979733161.406,1787926581063.521
2022-12-14 00:00:00 UTC,1465451.4977880884,28189947892403.883,2384817717217.3545
2022-12-15 00:00:00 UTC,1469214.5608304434,28272064837262.516,2249564849222.6333
2022-12-16 00:00:00 UTC,1436659.1111717294,27662503334686.23,1885456965233.7344
2022-12-17 00:00:00 UTC,1374490.5317086193,26375025375867.375,1839715175183.2546
2022-12-18 00:00:00 UTC,1389616.5304783743,26714673488956.387,1247392753274.1465
2022-12-19 00:00:00 UTC,1384917.5751203587,26696181664460.36,920976940621.1553
2022-12-20 00:00:00 UTC,1356213.7855487482,26118359322378.293,1463332199987.6467
2022-12-21 00:00:00 UTC,1396512.6308259165,26867026860015.227,2060823401907.169
2022-12-22 00:00:00 UTC,1393759.7632369369,26780760644594.758,1331262067568.1987
2022-12-23 00:00:00 UTC,1394356.9074821223,26811704794565.586,1479141227878.8955
2022-12-24 00:00:00 UTC,1387060.5609388885,26682276872014.637,1384907624013.92
2022-12-25 00:00:00 UTC,1391765.0665814015,26769810059675.055,840074157301.8517
2022-12-26 00:00:00 UTC,1392473.824868534,26776735691500.24,1039627951423.5546
2022-12-27 00:00:00 UTC,1401071.6110492614,26946422078519.18,1042508067972.2413
2022-12-28 00:00:00 UTC,1382485.5038111976,26600269547140.04,1443260312785.621
2022-12-29 00:00:00 UTC,1370289.7171533045,26371028535791.855,1583610766561.1147
2022-12-30 00:00:00 UTC,1378747.1283022363,26532018872777.645,1299171323703.1475
2022-12-31 00:00:00 UTC,1373982.4988126538,26456995453707.062,1447903680654.2239
2023-01-01 00:00:00 UTC,1369066.595045325,26343770062081.188,994331705011.4371
2023-01-02 00:00:00 UTC,1374956.772548686,26465817259011.406,810879497069.0723
2023-01-03 00:00:00 UTC,1379072.3257186178,26588873530170.406,1077154693104.1039
2023-01-04 00:00:00 UTC,1380618.1126177597,26579889712471.062,1272133374408.159
2023-01-05 00:00:00 UTC,1393357.4597835515,26816796991613.78,1722484509207.651
2023-01-06 00:00:00 UTC,1391096.378516845,26788609657925.96,1232990713589.5652
2023-01-07 00:00:00 UTC,1395379.3486152496,26868207944669.37,1567030395739.661
2023-01-08 00:00:00 UTC,1394609.2480474745,26851794411501.34,789370970291.5048
2023-01-09 00:00:00 UTC,1404794.0897564783,27024560370675.16,974207898136.407
2023-01-10 00:00:00 UTC,1413085.3348189374,27214658453730.453,2098292936932.3025
2023-01-11 00:00:00 UTC,1423507.746919764,27409313264080.645,1784452661921.7903
2023-01-12 00:00:00 UTC,1469118.370862329,28219300251328.92,2076660552128.168
2023-01-13 00:00:00 UTC,1530397.4699576462,29475971015331.637,3895597838210.073
2023-01-14 00:00:00 UTC,1620969.645581668,31105800589247.06,3211933543693.793
2023-01-15 00:00:00 UTC,1708538.8528985113,32937344746195.637,4023485424408.989
2023-01-16 00:00:00 UTC,1695050.2382770604,32651884675403.812,1875413312236.691
2023-01-17 00:00:00 UTC,1729026.675908004,33294795399896.64,2842286042790.2324
2023-01-18 00:00:00 UTC,1724820.4349572577,33214333059459.15,2713078971532.693
2023-01-19 00:00:00 UTC,1687916.4457340785,32521532560086.805,3307293456991.7695
2023-01-20 00:00:00 UTC,1712675.9868457587,33004455730874.37,2367703425288.3955
2023-01-21 00:00:00 UTC,1838633.2644409537,35364352267247.29,3346095474162.9907
2023-01-22 00:00:00 UTC,1843912.0744457026,35514449401034.67,3569192341709.9487
2023-01-23 00:00:00 UTC,1841079.5593792237,35471522105850.61,2763187990393.988
2023-01-24 00:00:00 UTC,1873001.674379534,36093333768035.02,2994753034698.8843
2023-01-25 00:00:00 UTC,1845025.4763418552,35552378704410.67,2906823406184.0317
2023-01-26 00:00:00 UTC,1889272.785762859,36408610716513.81,3486087873179.5576
2023-01-27 00:00:00 UTC,1875256.2088831975,36162167387287.13,3021594570467.601
2023-01-28 00:00:00 UTC,1881595.6231757018,36265639299908.29,2943422464916.6167
2023-01-29 00:00:00 UTC,1876669.9845183194,36168674968382.45,1595032685914.3242
2023-01-30 00:00:00 UTC,1939811.6871367441,37363129254277.25,3133262287681.966
2023-01-31 00:00:00 UTC,1863320.9623992594,35837789658611.13,3148551069011.9727
2023-02-01 00:00:00 UTC,1891907.7810429765,36468097073555.45,2672497497449.114
2023-02-02 00:00:00 UTC,1938596.1615527326,37372981617257.88,3060229014310.7417
2023-02-03 00:00:00 UTC,1931339.6393819707,37213259495186.695,3670358539218.4404
2023-02-04 00:00:00 UTC,1934558.1629366423,37311989724086.83,3404184207246.8706
2023-02-05 00:00:00 UTC,1925360.6085383664,37137055354688.48,1737508569328.5474
2023-02-06 00:00:00 UTC,1889749.7147893412,36477987464526.4,2197133263276.418
2023-02-07 00:00:00 UTC,1885705.655110971,36306999477062.89,2810677141996.846
2023-02-08 00:00:00 UTC,1927471.122854481,37183637281071.92,3214581511763.698
2023-02-09 00:00:00 UTC,1896835.3749700442,36578461096288.54,2830913269892.275
2023-02-10 00:00:00 UTC,1800915.9500642836,34728591090837.895,4222451946563.1694
2023-02-11 00:00:00 UTC,1784376.6737531049,34429378173521.156,3496958546305.23
2023-02-12 00:00:00 UTC,1805639.551794425,34819280190696.496,1944656314181.8599
2023-02-13 00:00:00 UTC,1797107.4218729378,34673171418586.793,2135184354801.373
2023-02-14 00:00:00 UTC,1801288.9473821477,34760554354121.105,3036469395169.7905
2023-02-15 00:00:00 UTC,1841305.157210805,35520755885640.43,3759142321465.138
2023-02-16 00:00:00 UTC,2011259.984261354,38790702232557.54,3668432327261.3525
2023-02-17 00:00:00 UTC,1964400.458690801,37977870549838.23,3980990279299.8184
2023-02-18 00:00:00 UTC,2039639.8242407232,39353281925699.91,4488639762746.87
2023-02-19 00:00:00 UTC,2040771.7795879638,39380581344051.35,2062109167858.361
2023-02-20 00:00:00 UTC,2009917.3041991428,38965881545419.34,2786274831731.505
2023-02-21 00:00:00 UTC,2049696.0608326558,39546021040975.66,3224802090111.945
