snapped_at,price,market_cap,total_volume
2022-06-15 00:00:00 UTC,0.00012540820871922753,326.3663985492105,1.4460334406755884
2022-06-16 00:00:00 UTC,0.00012513074414808136,325.6433824551353,1.2806790848644805
2022-06-17 00:00:00 UTC,0.00012764588335574886,332.2045065294181,1.463707389018095
2022-06-18 00:00:00 UTC,0.00012681713192931411,330.02069058217165,1.098455948991198
2022-06-19 00:00:00 UTC,0.00012627313469189847,328.62404606891926,1.648846328221798
2022-06-20 00:00:00 UTC,0.00012511354190666626,325.60135225501034,1.1274728590384524
2022-06-21 00:00:00 UTC,0.0001219666536660865,317.4620556761963,1.2882912469742163
2022-06-22 00:00:00 UTC,0.00012331369965946337,320.94096643399814,1.2620427665452356
2022-06-23 00:00:00 UTC,0.0001229841834752588,320.0443180754284,0.9660521576029317
2022-06-24 00:00:00 UTC,0.00012295,319.9535004806432,1.094501654416282
2022-06-25 00:00:00 UTC,0.00012249,318.7553067712738,1.18962288
2022-06-26 00:00:00 UTC,0.0001224909274127838,318.7556262349399,0.900271507185119
2022-06-27 00:00:00 UTC,0.00012253490205983055,318.8093368964041,1.111767223273396
2022-06-28 00:00:00 UTC,0.00012249724727528724,318.74651696236776,0.7304251355179701
2022-06-29 00:00:00 UTC,0.000122489245266581,318.7431749723308,1.0722774023231012
2022-06-30 00:00:00 UTC,0.00011499203910913562,299.21525578563035,0.45379257778821486
2022-07-01 00:00:00 UTC,0.00011805171757405004,308.690418721519,0.0828360744127341
2022-07-02 00:00:00 UTC,0.00011641692275419742,302.85988614721083,0.059544928479408864
2022-07-03 00:00:00 UTC,0.00013700610235999576,356.4543945583644,0.00387727269678788
2022-07-04 00:00:00 UTC,0.00013929563013548286,362.3297809204044,0.0024098144013438533
2022-07-05 00:00:00 UTC,0.0001336525365135026,347.69441482731645,0.0007885499654296654
2022-07-06 00:00:00 UTC,0.00014398464261329962,374.4919358319705,0.009762158769181715
2022-07-07 00:00:00 UTC,0.00014074410335541274,366.4939747301504,0.0010415063648300544
2022-07-08 00:00:00 UTC,0.00013375923348321565,347.58102750360746,0.01102176083901697
2022-07-09 00:00:00 UTC,0.000132385335677342,344.13729217216445,0.004990927155035793
2022-07-10 00:00:00 UTC,0.0001309185305578614,340.81670639940785,0.004503597451190432
2022-07-11 00:00:00 UTC,0.0001357384987652507,353.0684372297399,0.00039364164641922703
2022-07-12 00:00:00 UTC,0.00013906674562768592,361.8200986309905,0.004672642653090247
2022-07-13 00:00:00 UTC,0.00014433387650130382,374.8647572131714,0.00721669382506519
2022-07-14 00:00:00 UTC,0.0001370353651156231,356.89500553138026,0.00021925658418499696
2022-07-15 00:00:00 UTC,0.00012003604455567537,312.2229998183403,0.15765534088687924
2022-07-16 00:00:00 UTC,0.00012113448127700814,315.17380099692116,0.0014778406715794993
2022-07-17 00:00:00 UTC,0.00011921779591250774,310.1671246791107,0.011814483574929518
2022-07-18 00:00:00 UTC,0.00012194536629580984,316.89141929535583,0.0009389793204777359
2022-07-19 00:00:00 UTC,0.0001228651915022486,320.6425375289933,0.039255428684968424
2022-07-20 00:00:00 UTC,0.0001393515085950864,362.5266609980536,0.1623681234252861
2022-07-21 00:00:00 UTC,0.00013203520996795716,342.8032718857928,0.015316084356283031
2022-07-22 00:00:00 UTC,0.00016829886661724364,431.59674225683176,8.074949049605703
2022-07-23 00:00:00 UTC,0.0001558942245016618,413.32316578667564,7.7825955817289225
2022-07-24 00:00:00 UTC,0.00015328648439291172,410.71535864804025,12.596580871188703
2022-07-25 00:00:00 UTC,0.00015429871599520316,410.2367412042813,5.857422750721347
2022-07-26 00:00:00 UTC,0.00015299960888378632,410.48761616188074,7.532233843304365
2022-07-27 00:00:00 UTC,0.00015908619230845428,413.58161520345976,5.460418475790934
2022-07-28 00:00:00 UTC,0.0001532878721998755,386.7981919360131,4.794300334413593
2022-07-29 00:00:00 UTC,0.00016198803207279175,420.6011650754112,25.683630281445385
2022-07-30 00:00:00 UTC,0.00018168287783480475,467.7433028564959,13.168851127946912
2022-07-31 00:00:00 UTC,0.00018272479709127332,470.6636463370703,17.47374169322988
2022-08-01 00:00:00 UTC,0.00017929799564507434,466.6588128918932,15.056176766701629
2022-08-02 00:00:00 UTC,0.00015880068232483288,410.21930480376807,25.774158791667503
2022-08-03 00:00:00 UTC,0.00015829682612966675,415.1510275784373,9.97357961648637
2022-08-04 00:00:00 UTC,0.00015920063478196814,415.6649815317595,6.961795931848754
2022-08-05 00:00:00 UTC,0.00016669998193706724,451.03563104503456,48.43273064175953
2022-08-06 00:00:00 UTC,0.00017199558030088795,452.8398887491326,7.661105821072128
2022-08-07 00:00:00 UTC,0.00017189628438804647,446.0771976960138,13.98819021896581
2022-08-08 00:00:00 UTC,0.00016679998023625718,449.46438747996825,25.001415317811812
2022-08-09 00:00:00 UTC,0.0001704964609260628,449.699092994434,26.525731797127893
2022-08-10 00:00:00 UTC,0.00017149937700458551,447.6340929108838,27.60164038021159
2022-08-11 00:00:00 UTC,0.0001866,480.9246135679635,59.589799092228965
2022-08-12 00:00:00 UTC,0.00018689697742339982,488.1967911020561,24.29082119652117
2022-08-13 00:00:00 UTC,0.00018539807946880572,491.0563481898298,35.062857581415514
2022-08-14 00:00:00 UTC,0.0001863,482.7360311472604,29.165512112683146
2022-08-15 00:00:00 UTC,0.0001908,487.93431643446314,19.61724940606026
2022-08-16 00:00:00 UTC,0.00019936518445998116,507.87646614054165,10.324526098186393
2022-08-17 00:00:00 UTC,0.00018340972055358397,476.76804246678716,16.096847493185294
2022-08-18 00:00:00 UTC,0.00017991544933661756,471.1811501668515,24.97971334
2022-08-19 00:00:00 UTC,0.00018796672332897373,491.69610974277487,9.196946094066828
2022-08-20 00:00:00 UTC,0.00017245826797413733,464.1043322534127,7.518767536319864
2022-08-21 00:00:00 UTC,0.0001881198619491041,484.3607592447649,7.32954093591519
2022-08-22 00:00:00 UTC,0.0001944226544755967,488.022859672999,7.346331772617116
2022-08-23 00:00:00 UTC,0.00018190407512177613,455.1501873522974,90.48357163200664
2022-08-24 00:00:00 UTC,0.00017953717016148894,472.3799768251186,2.6851095367493465
2022-08-25 00:00:00 UTC,0.00018200029247680683,475.15506540768007,3.2098669582343864
2022-08-26 00:00:00 UTC,0.0001845997556309181,471.82519675101184,0.15739985105808163
2022-08-27 00:00:00 UTC,0.00018347412448211845,479.32514831368763,0.1783105710925061
2022-08-28 00:00:00 UTC,0.00018450010753770757,469.9379255250463,2069.9487950600787
2022-08-29 00:00:00 UTC,0.00018415264102438235,472.2115247616197,0.4535303548972239
2022-08-30 00:00:00 UTC,0.00016816348841837173,434.7834094725586,2.0557544846374785
2022-08-31 00:00:00 UTC,0.0001718618558924225,433.6692576400764,3.9326382120742154
2022-09-01 00:00:00 UTC,0.00017189362442190584,448.8025575407726,2.382878552505148
2022-09-02 00:00:00 UTC,0.00017332722733654567,440.9609298225905,1.4045864913367414
2022-09-03 00:00:00 UTC,0.00017602572905858735,450.03572537334503,2.115920268966256
2022-09-04 00:00:00 UTC,0.00017308819709301919,444.6626188046143,0.9283736011858893
2022-09-05 00:00:00 UTC,0.00017299992673044728,453.78066862471644,2.401014051330865
2022-09-06 00:00:00 UTC,0.00017359992843783858,432.9708062285709,1.737943687349301
2022-09-07 00:00:00 UTC,0.00017285989115687256,447.4291513395425,3.0239931410564425
2022-09-08 00:00:00 UTC,0.00017280010103631525,438.6761639323669,2.4630580246741576
2022-09-09 00:00:00 UTC,0.00017062257582190157,451.6489023344766,1.7408917254705754
2022-09-10 00:00:00 UTC,0.00016685711457385444,450.90977638294004,2.6597026260147647
2022-09-11 00:00:00 UTC,0.00017235286195791161,437.14967073112865,2.15927274694471
2022-09-12 00:00:00 UTC,0.0001732373222820649,437.0532907548568,1.921087854474297
2022-09-13 00:00:00 UTC,0.00017706270265169846,461.4031123332165,2.9351651671905534
2022-09-14 00:00:00 UTC,0.0001750450470486203,469.63458682603937,2.6674745913746407
2022-09-15 00:00:00 UTC,0.00018160202205599082,468.2872686336689,1.9591223631598593
2022-09-16 00:00:00 UTC,0.00017860790392033957,477.12059202949285,2.432086966602675
2022-09-17 00:00:00 UTC,0.00017453657816991498,466.6408236430473,1.522267713624567
2022-09-18 00:00:00 UTC,0.00018130349983804837,487.51228400336,1.0895018480879222
2022-09-19 00:00:00 UTC,0.0001838,489.58090099316007,2.129451837367
2022-09-20 00:00:00 UTC,0.0001849,475.79652693108886,3.054280790302441
2022-09-21 00:00:00 UTC,0.0002079,538.4512328111297,2.580495161493942
2022-09-22 00:00:00 UTC,0.00021820340651103722,567.3127793930036,3.023333443422695
2022-09-23 00:00:00 UTC,0.0002211993628372871,575.0975673212627,2.0866390363037386
2022-09-24 00:00:00 UTC,0.00021501566972974433,569.3860385203686,2.286570839884025
2022-09-25 00:00:00 UTC,0.00021674177647748762,563.5008724848043,1.4527790968754404
2022-09-26 00:00:00 UTC,0.0002255869218240402,599.5531714175844,1.6256642542082986
2022-09-27 00:00:00 UTC,0.00024088431858131266,609.9604028354971,2.8046368388482015
2022-09-28 00:00:00 UTC,0.00024149645500144576,628.2899988102978,3.20747549251672
2022-09-29 00:00:00 UTC,0.00021220339564002278,549.5858821473454,2.792596096482867
2022-09-30 00:00:00 UTC,0.00017515539243391756,455.34196702565754,1.770258181846914
2022-10-01 00:00:00 UTC,0.00017513241650177157,465.54622184859204,1.421261119536919
2022-10-02 00:00:00 UTC,0.00017430251438711056,463.2488086527614,0.7878115493142425
2022-10-03 00:00:00 UTC,0.00019240489908055628,500.1663185413876,0.8485811561039899
2022-10-04 00:00:00 UTC,0.00020512074669211739,543.3411910745649,1.8909192195724527
2022-10-05 00:00:00 UTC,0.00024137886609281025,615.8640606055512,4.565416465349105
2022-10-06 00:00:00 UTC,0.0002468517159936456,641.6871020025878,1.812805112596737
2022-10-07 00:00:00 UTC,0.00023828522672374915,611.873638081662,1.8900465836421354
2022-10-08 00:00:00 UTC,0.0002069301766216081,539.7067702459045,1.8394168729490423
2022-10-09 00:00:00 UTC,0.00024186124217410082,582.5608517160565,1.9757140612617559
2022-10-10 00:00:00 UTC,0.00024623245413732343,638.7305371658871,0.8686532896184676
2022-10-11 00:00:00 UTC,0.00023409872651289286,619.6515677967935,2.296877307602922
2022-10-12 00:00:00 UTC,0.00021967046256275518,583.1012059554774,2.519747738161708
2022-10-13 00:00:00 UTC,0.00020132750999627417,519.6593376275105,0.9593533025597252
2022-10-14 00:00:00 UTC,0.00019427159847806353,514.9877551578912,3.1363358750121777
2022-10-15 00:00:00 UTC,0.0001997245574882852,519.1121412107146,1.5226970668931563
2022-10-16 00:00:00 UTC,0.0001993,516.4452460287463,0.974228225
2022-10-17 00:00:00 UTC,0.0002016,528.9115065542568,1.016782716958848
2022-10-18 00:00:00 UTC,0.0001931,500.57451273366996,1.186108019242254
2022-10-19 00:00:00 UTC,0.000190409745475247,504.47397445223584,1.3009808143475978
2022-10-20 00:00:00 UTC,0.00019240778713618977,506.05626027084907,1.4501195137214868
2022-10-21 00:00:00 UTC,0.0001878,497.1824759910568,4.29034734
2022-10-22 00:00:00 UTC,0.0001936,495.61797377041535,1.3554904
2022-10-23 00:00:00 UTC,0.0001917,491.22292899444784,0.78238521
2022-10-24 00:00:00 UTC,0.0001896,501.84585563013064,0.93645481846008
2022-10-25 00:00:00 UTC,0.00019411309389614402,503.95469045206727,0.7235016231115201
2022-10-26 00:00:00 UTC,0.00019529675163754492,507.54672013808255,0.9386155914739239
2022-10-27 00:00:00 UTC,0.000195479941069684,517.6752483042518,1.4156704121624142
2022-10-28 00:00:00 UTC,0.00019549978753111556,520.5366616519555,1.6256589216858395
2022-10-29 00:00:00 UTC,0.0001972474930602885,512.6021402813749,1.5554575520057266
2022-10-30 00:00:00 UTC,0.00019036066794001245,500.8953952329377,2.9012653504976527
2022-10-31 00:00:00 UTC,0.00019719904178068507,509.61164381552857,1.844761174948239
2022-11-01 00:00:00 UTC,0.0002163,578.7180675894189,2.211192551191869
2022-11-02 00:00:00 UTC,0.00021038949205516767,539.4636799563303,1.2697245286941785
2022-11-03 00:00:00 UTC,0.00020797306969784566,528.6544037695915,2.2813037074653466
2022-11-04 00:00:00 UTC,0.00019659921063029635,512.683400391419,3.7511353532633853
2022-11-05 00:00:00 UTC,0.0001958560313094064,507.898601531372,3.1575014019841756
2022-11-06 00:00:00 UTC,0.00019799066073173733,514.2057749630242,6.307690431466069
2022-11-07 00:00:00 UTC,0.00019918454075280444,511.6655085104019,3.181297793819646
2022-11-08 00:00:00 UTC,0.00018006953081922604,467.63218783262147,2.412629023017012
2022-11-09 00:00:00 UTC,0.00018729804860702189,486.67601778611703,6.959733517429994
2022-11-10 00:00:00 UTC,0.0001732453641965891,450.1413061685928,6.3493307379932515
2022-11-11 00:00:00 UTC,0.00016705106982027246,434.0406589775614,4.836065188354732
2022-11-12 00:00:00 UTC,0.00018464118382991826,479.732489462702,3.483568299390058
2022-11-13 00:00:00 UTC,0.00018495048412518484,480.50188972831154,2.6991258660425714
2022-11-14 00:00:00 UTC,0.00018499284153948443,480.64133900670737,9.509250178282661
2022-11-15 00:00:00 UTC,0.00018493765430047023,480.4716499799006,6.2208297633934455
2022-11-16 00:00:00 UTC,0.00019490692761871297,506.3569053018542,2.405625432030375
2022-11-17 00:00:00 UTC,0.00019725109717270842,512.4991795936992,2.464855912842863
2022-11-18 00:00:00 UTC,0.00019720135144297028,512.3720827512581,2.0589702673909245
2022-11-19 00:00:00 UTC,0.00019717450535827453,512.2965629937186,2.9599083587092028
2022-11-20 00:00:00 UTC,0.00020642596142283,536.2716780885612,4.3627832483962035
2022-11-21 00:00:00 UTC,0.00020481687157575232,532.1478674655907,6.247229476563029
2022-11-22 00:00:00 UTC,0.00019195251653325303,498.7220630846768,6.410829210105287
2022-11-23 00:00:00 UTC,0.00018494490040348884,480.5125019815406,7.1264870771528654
2022-11-24 00:00:00 UTC,0.00018493172680461285,480.4494538384199,5.21413976034564
2022-11-25 00:00:00 UTC,0.00017737905689821154,460.82505780004044,2.9103289647126767
2022-11-26 00:00:00 UTC,0.00017722444537314897,460.37393384868886,1.9852092312970704
2022-11-27 00:00:00 UTC,0.00017731,460.66701035193194,3.681723733392383
2022-11-28 00:00:00 UTC,0.000192274474822554,499.4561553336903,0.11115387389491847
2022-11-29 00:00:00 UTC,0.00017064124064364333,443.10960732824657,0.07974270743712122
2022-11-30 00:00:00 UTC,0.00017960203150716665,466.2730912633201,0.07067339939807007
2022-12-01 00:00:00 UTC,0.00019641460509893982,510.2990505623348,2.8640313056381848
2022-12-02 00:00:00 UTC,0.0001983026646430151,515.7168825700785,3.1269089085600563
2022-12-03 00:00:00 UTC,0.00019985038999884708,518.9766050515545,4.532777684061201
2022-12-04 00:00:00 UTC,0.00019955837203029618,518.4090055801327,4.804377110784564
2022-12-05 00:00:00 UTC,0.00019910021383501536,517.2580325762659,4.796940896063226
2022-12-06 00:00:00 UTC,0.00020555472905735506,534.0662919282526,2.317940311229515
2022-12-07 00:00:00 UTC,0.00020582,534.6855354966427,4.754514634777434
2022-12-08 00:00:00 UTC,0.00018496,480.51586574701633,3.8325973094587455
2022-12-09 00:00:00 UTC,0.00016997,441.54405972879596,3.352358302939877
2022-12-10 00:00:00 UTC,0.000174961310697065,454.5606041710709,3.3489104305878006
2022-12-11 00:00:00 UTC,0.00018480034521670835,480.091943819731,6.10410785780301
2022-12-12 00:00:00 UTC,0.00018474894102730145,480.0082309446835,1.6814286787089794
2022-12-13 00:00:00 UTC,0.00018476076827089952,479.983277644818,2.718449251709566
2022-12-14 00:00:00 UTC,0.00018488383700896404,480.2199317890034,3.9947493845728945
2022-12-15 00:00:00 UTC,0.00017487399957351714,454.3183632496912,3.2941438702902683
2022-12-16 00:00:00 UTC,0.0001739634884174981,451.92273943830315,2.4676337194575475
2022-12-17 00:00:00 UTC,0.00016994414437694649,441.46583749806956,3.579385766706313
2022-12-18 00:00:00 UTC,0.0001749599753121493,454.505278054579,5.710023414776915
2022-12-19 00:00:00 UTC,0.0001748789159276318,454.26618635328833,11.220529981016032
2022-12-20 00:00:00 UTC,0.00017946047343192473,466.15947480131575,4.659598752860269
2022-12-21 00:00:00 UTC,0.00018486009084765797,480.2396155135899,2.6635826787962356
2022-12-22 00:00:00 UTC,0.0001719900015186917,446.7775687077957,1.9314821150467638
2022-12-23 00:00:00 UTC,0.00017196896339557357,446.753828101415,0.0017196896339557357
2022-12-24 00:00:00 UTC,0.0001704201633650875,442.6943949061087,0.023637276658737636
2022-12-25 00:00:00 UTC,0.00016996449193166463,441.5083757784472,1.6996449193166463e-05
2022-12-26 00:00:00 UTC,0.00016099903526423746,418.4129371599128,0.012461325329451978
2022-12-27 00:00:00 UTC,0.00015478671721385367,402.10150811680114,0.002755203566406595
2022-12-28 00:00:00 UTC,0.00015700649899218075,408.0147786840166,0.023629478098323203
2022-12-29 00:00:00 UTC,0.0001490732978216318,387.10791217941284,0.138399649697603
2022-12-30 00:00:00 UTC,0.00016047542183828938,416.69634582217054,0.0001283803374706315
2022-12-31 00:00:00 UTC,0.0001556769381228002,404.15148848574944,0.010788411811910054
2023-01-01 00:00:00 UTC,0.0001562503755967998,405.86223616118247,0.11717215598332138
2023-01-02 00:00:00 UTC,0.00015560690642833208,404.19540030433444,0.03938410801701085
2023-01-03 00:00:00 UTC,0.00015505903903730286,401.9627087830654,0.04478105047397306
2023-01-04 00:00:00 UTC,0.00014265508562975252,370.5400696774107,0.12669198154778322
2023-01-05 00:00:00 UTC,0.00014706578341490992,382.1620262696789,0.09572511842476486
2023-01-06 00:00:00 UTC,0.00014900013950472127,387.53371926839105,0.007867207365849282
2023-01-07 00:00:00 UTC,0.00014285475401189826,371.04683820782907,0.0015999732449332607
2023-01-08 00:00:00 UTC,0.000147143278461057,382.0356275394361,0.002678007667991237
2023-01-09 00:00:00 UTC,0.00015029191056374023,390.1374910419679,0.04693616366905608
2023-01-10 00:00:00 UTC,0.00014825890182373972,385.00616465456005,0.0006375132778420808
2023-01-11 00:00:00 UTC,0.00014740021248404986,382.8369372878527,1.4740021248404987e-05
2023-01-12 00:00:00 UTC,0.00014852568933369426,385.64515824855977,0.03168052953487699
2023-01-13 00:00:00 UTC,0.0001472653233589629,382.4801387783768,0.12759067615820543
2023-01-14 00:00:00 UTC,0.00014047986587828278,366.0552454032965,0.16073706253793116
2023-01-15 00:00:00 UTC,0.00014489775563674852,375.50009947355494,0.10063149128972185
2023-01-16 00:00:00 UTC,0.00013356634609277597,346.89231906218686,0.08872812370943108
2023-01-17 00:00:00 UTC,0.0001269338535733883,329.57813472718067,0.013937337122358036
2023-01-18 00:00:00 UTC,0.0001241736438192782,322.49288364198515,0.006941306689497652
2023-01-19 00:00:00 UTC,0.00012818975982147116,332.923254893551,0.03804672071501264
2023-01-20 00:00:00 UTC,0.00012616752629250055,327.66942551603347,0.0007948554156427534
2023-01-21 00:00:00 UTC,0.0001235010442987979,321.0671964964319,0.021872034945317108
2023-01-22 00:00:00 UTC,0.00012189687863229648,316.37599234009565,0.008508384710879459
2023-01-23 00:00:00 UTC,0.00012031400886913791,312.28860406875776,0.008542294629708793
2023-01-24 00:00:00 UTC,0.00011648192552267847,303.3831239892336,0.001141522870122249
2023-01-25 00:00:00 UTC,0.00011856327013274085,308.28292498056703,0.003556898103982226
2023-01-26 00:00:00 UTC,0.00011623777550148251,301.6573210572316,0.00232475551002965
2023-01-27 00:00:00 UTC,0.00011489302370150677,298.37089327208395,2.2978604740301353e-05
2023-01-28 00:00:00 UTC,0.00011540107916531565,299.68904493887635,0.0037505350728727583
2023-01-29 00:00:00 UTC,0.00011834206244072003,307.40247785697903,0.0358458107132941
2023-01-30 00:00:00 UTC,0.00011722417406210956,304.50076373735214,0.006552831330071925
2023-01-31 00:00:00 UTC,0.00012164127437592465,315.88539112055014,0.0010947714693833217
2023-02-01 00:00:00 UTC,0.00011910108179635555,302.45110445511693,0.02993010185542415
2023-02-02 00:00:00 UTC,0.00011467365711867958,303.8497016563933,0.03667263554655373
2023-02-03 00:00:00 UTC,0.00010751118802909011,279.18558674279166,5.365112438989094
2023-02-04 00:00:00 UTC,0.00010257842704758228,266.37281762557484,4.277941774393019
2023-02-05 00:00:00 UTC,0.00012509486391269235,324.7896564841439,5.073875929488861
2023-02-06 00:00:00 UTC,0.00012499795374340983,324.6083437169217,5.155068038339845
2023-02-07 00:00:00 UTC,0.00011317081010169687,293.9199127054553,4.199449245574545
2023-02-08 00:00:00 UTC,0.00012498303044015046,324.5312895631237,8.144514398693717
2023-02-09 00:00:00 UTC,0.00012297751411212998,319.3224928892171,7.9245942779633705
2023-02-10 00:00:00 UTC,0.00012290302800022933,319.12167622482855,7.736168122322859
2023-02-11 00:00:00 UTC,0.00013403991191799153,348.0270807841134,10.406351746589248
2023-02-12 00:00:00 UTC,0.0001274813057451442,330.9663225858783,40.84156090531211
2023-02-13 00:00:00 UTC,0.00012248318507794868,318.0103946118821,36.33525653090581
2023-02-14 00:00:00 UTC,0.00015740959462869587,408.68759435098224,29.22461429914624
2023-02-15 00:00:00 UTC,0.00015243137228609485,395.75660692722755,15.06889064700455
2023-02-16 00:00:00 UTC,0.00014496049626198205,376.35298199737286,21.719065830644336
2023-02-17 00:00:00 UTC,0.00013988504145530872,363.1656374624137,6.955686144596806
2023-02-18 00:00:00 UTC,0.00013975,362.8114712621673,7.28223275
2023-02-19 00:00:00 UTC,0.00013498739696357132,350.4141253011544,7.661260748599014
2023-02-20 00:00:00 UTC,0.00012997990695985372,337.4364000208604,7.979732919125407
2023-02-21 00:00:00 UTC,0.0001299798769505454,337.43072585789105,7.1025813221165945
2023-02-22 00:00:00 UTC,0.00011552609080573543,299.86811181112614,3.4925729908029326
2023-02-23 00:00:00 UTC,0.00011756177438130204,305.18713735171553,3.1412955499830066
2023-02-24 00:00:00 UTC,0.00011497353171146677,298.46594733295353,4.152527235840856
2023-02-25 00:00:00 UTC,0.00011516939154975733,298.9697212033905,3.7543818849226986
2023-02-26 00:00:00 UTC,0.00011748573168933223,304.9805981438943,2.7222080677238587
2023-02-27 00:00:00 UTC,0.00011872022936089375,308.2026637662601,2.0222548326843195
2023-02-28 00:00:00 UTC,0.00011752445556670215,305.0995917210978,2.585080037829616
2023-03-01 00:00:00 UTC,0.00011985260684387455,311.1409488557238,3.9154278438683665
2023-03-02 00:00:00 UTC,0.00011898,308.84699229139795,2.7491477626875818
2023-03-03 00:00:00 UTC,0.00011497,298.43655567103815,3.287836110818
2023-03-04 00:00:00 UTC,0.00011891303653380931,298.5621171853503,4.13182267443133
2023-03-05 00:00:00 UTC,0.00011750754325341842,305.03894929899553,3.0989464481370383
2023-03-06 00:00:00 UTC,0.00012248977182886142,317.91936762830585,2.300388523189784
2023-03-07 00:00:00 UTC,0.00012249,317.8923033228635,2.1741975
2023-03-08 00:00:00 UTC,0.00011748,304.9124017814573,2.15053014
2023-03-09 00:00:00 UTC,0.00011747,304.96378631418287,2.63160205751
2023-03-10 00:00:00 UTC,0.00012098,314.02148113712843,3.30309939874686
2023-03-11 00:00:00 UTC,0.00011288100944411244,299.21090705240056,2.9445935988002248
2023-03-12 00:00:00 UTC,0.00011241033477708536,291.77831788247994,2.381719348393921
2023-03-13 00:00:00 UTC,0.00011196992603090255,290.62978534886537,1.7278195040518112
2023-03-14 00:00:00 UTC,0.00012447222730915545,323.05165980035895,2.3939546722942864
2023-03-15 00:00:00 UTC,0.00011944405632343435,310.05058444935116,2.1127277331971435
2023-03-16 00:00:00 UTC,0.0001174186387400154,304.76710380797033,1.7386024254761894
2023-03-17 00:00:00 UTC,0.00011496844100682131,298.40596200531786,1.1829909556238787
2023-03-18 00:00:00 UTC,0.00011477,297.8908857474019,1.310386475
2023-03-19 00:00:00 UTC,9.999e-05,259.5276567869092,1.5564867432372522
2023-03-20 00:00:00 UTC,0.00011473,297.7846832350427,1.49584974
2023-03-21 00:00:00 UTC,0.00011549668173296237,299.7501457927587,1.8858403024192236
2023-03-22 00:00:00 UTC,0.0001458924255732991,378.7806792782651,1.8706485646429616
2023-03-23 00:00:00 UTC,0.00013933177329069447,361.6287800175917,3.2656815082965727
2023-03-24 00:00:00 UTC,0.0001264049177099207,328.0880346840351,4.984650016457341
2023-03-25 00:00:00 UTC,0.00010499020032028386,272.50142765045814,6.3960952601947225
2023-03-26 00:00:00 UTC,0.00012994352895608603,337.29241725972895,3.8951404341694964
2023-03-27 00:00:00 UTC,0.00012509266961754947,324.63994176253016,2.469255029602298
2023-03-28 00:00:00 UTC,0.00011998891746584572,311.4272498891494,3.067555722252429
2023-03-29 00:00:00 UTC,0.00011500848797588578,298.5260719733973,2.807542863698422
2023-03-30 00:00:00 UTC,0.00012985335342395718,337.05058579308746,3.8014458697774023
2023-03-31 00:00:00 UTC,0.00012966770675928847,336.5706105558071,5.619308499192768
2023-04-01 00:00:00 UTC,0.00013084751033050026,339.61504918453585,6.287876027533492
2023-04-02 00:00:00 UTC,0.00012948,336.0769655176298,2.97117756
2023-04-03 00:00:00 UTC,0.000128064345285434,332.3692021118843,4.134541125992953
2023-04-04 00:00:00 UTC,0.0001219957977734648,319.886457238274,3.5999531378932086
2023-04-05 00:00:00 UTC,0.0001191638242437143,309.3062028326486,2.2454125191339873
2023-04-06 00:00:00 UTC,0.00013445785910409002,348.9324984263329,3.4010505508607394
2023-04-07 00:00:00 UTC,0.00012893855731385792,334.67104357856965,2.9451662740559224
2023-04-08 00:00:00 UTC,0.00012499,324.3558925875014,1.79760618
2023-04-09 00:00:00 UTC,0.00011998,311.35206844026834,1.813765378043556
2023-04-10 00:00:00 UTC,0.00011896957125043174,308.752553532927,1.8254207604510393
2023-04-11 00:00:00 UTC,0.00011896783384494992,308.7473803739146,1.6584090567057495
2023-04-12 00:00:00 UTC,0.00011897,308.77729528274995,2.47088793
2023-04-13 00:00:00 UTC,0.00011895,308.7245584956323,2.4139523759459354
2023-04-14 00:00:00 UTC,0.00011881242921230033,308.36759255336426,2.281386334453058
2023-04-15 00:00:00 UTC,0.00011493398402663949,298.27315251372767,5.4186737193628325
2023-04-16 00:00:00 UTC,0.00011499,298.4180634908518,2.5006164443020027
2023-04-17 00:00:00 UTC,0.00011886360717952015,308.4432381953528,2.7858148330137618
2023-04-18 00:00:00 UTC,0.0001249574600084437,324.3353071850432,4.696920090832545
2023-04-19 00:00:00 UTC,0.00013410174892102163,348.0379854040561,3.2167327412011937
2023-04-20 00:00:00 UTC,0.00014477585832120714,375.713172436314,6.866645427733805
2023-04-21 00:00:00 UTC,0.00014471938317122622,375.5370313764318,4.047749300944537
2023-04-22 00:00:00 UTC,0.00013991364382875696,363.05753741646583,3.144697567976521
2023-04-23 00:00:00 UTC,0.00014495354576245172,376.16145260857064,2.3897010939583843
2023-04-24 00:00:00 UTC,0.00014488636374475905,375.9858080504474,1.7587893745341614
2023-04-25 00:00:00 UTC,0.00014496846541441793,376.2230509447858,1.7885036706455781
2023-04-26 00:00:00 UTC,0.0001349623678383562,350.22870054540084,5.936672080173149
2023-04-27 00:00:00 UTC,0.00013947821419927502,361.94642574601767,4.187534558967754
2023-04-28 00:00:00 UTC,0.0001498203685970689,388.7818784732027,3.1967355203989256
2023-04-29 00:00:00 UTC,0.0001399497580941814,363.16592020280933,1.3216938853493714
2023-04-30 00:00:00 UTC,0.0001399590871838175,363.1628786158216,0.7816224988727145
2023-05-01 00:00:00 UTC,0.00012989535131603902,337.0395500936416,1.3537923120922921
2023-05-02 00:00:00 UTC,0.00012985021132556071,336.95213853274174,2.3404768141904184
2023-05-03 00:00:00 UTC,0.00012996994190058594,337.2884552931395,1.0047318887692027
2023-05-04 00:00:00 UTC,0.00012997,337.2616815509148,2.19876630527
2023-05-05 00:00:00 UTC,0.0001299895859888951,337.2856641220403,2.207995293048889
