snapped_at,price,market_cap,total_volume
2022-08-30 00:00:00 UTC,7.50114840664968e-06,574.0885545980841,1.1067563432974294
2022-08-31 00:00:00 UTC,7.775027001095647e-06,595.0702381702511,1.0564534785224744
2022-09-01 00:00:00 UTC,7.7129124939948e-06,590.3365980352382,0.9086284514990096
2022-09-02 00:00:00 UTC,7.79486433948296e-06,596.6305242656871,0.8384393029621761
2022-09-03 00:00:00 UTC,7.611876907230202e-06,582.6445773138594,1.0616544347990022
2022-09-04 00:00:00 UTC,7.565121347114987e-06,596.2114587831301,0.837590118531925
2022-09-05 00:00:00 UTC,7.316887582774935e-06,555.6769376701488,0.9602841283301424
2022-09-06 00:00:00 UTC,7.528105747918339e-06,549.7256996613377,1.378672380329595
2022-09-07 00:00:00 UTC,7.35646539781903e-06,563.173384804274,1.0766237617907086
2022-09-08 00:00:00 UTC,7.351974823517941e-06,562.8416528170701,1.018770489171757
2022-09-09 00:00:00 UTC,7.2013440900474555e-06,551.3462538281564,0.6117326089334859
2022-09-10 00:00:00 UTC,7.260338960778232e-06,563.1940235797539,0.4533558510202135
2022-09-11 00:00:00 UTC,7.178257535926385e-06,549.60650862871,0.5688012724791269
2022-09-12 00:00:00 UTC,7.150146591918771e-06,552.5921891860177,0.7449339973784521
2022-09-13 00:00:00 UTC,8.1452964956585e-06,615.2618476889272,1.1161689542826712
2022-09-14 00:00:00 UTC,7.674515978206192e-06,587.647989288695,1.1988558275601549
2022-09-15 00:00:00 UTC,8.075630109434742e-06,618.4020360713633,0.9936230919218015
2022-09-16 00:00:00 UTC,7.5529103407682826e-06,578.3937110905839,1.0879445041822806
2022-09-17 00:00:00 UTC,7.482272603828111e-06,573.0041499097802,1.0762463506137456
2022-09-18 00:00:00 UTC,7.425301359299641e-06,565.7311882256125,0.8546298074883549
2022-09-19 00:00:00 UTC,7.502065378994362e-06,587.5797324398823,1.2572123489539533
2022-09-20 00:00:00 UTC,7.168997573064279e-06,549.0719582059238,1.3765427741773981
2022-09-21 00:00:00 UTC,7.20253041363152e-06,551.6575007426678,1.1961189725117238
2022-09-22 00:00:00 UTC,7.342531208205226e-06,562.4004260459319,0.968349438733158
2022-09-23 00:00:00 UTC,7.290009735655967e-06,558.3967193250973,1.1332052186641242
2022-09-24 00:00:00 UTC,7.917498487039314e-06,569.859251339682,0.9889087193499566
2022-09-25 00:00:00 UTC,7.209736431199987e-06,552.2865213628255,0.9451407479555064
2022-09-26 00:00:00 UTC,7.4325665369917345e-06,569.3728373509572,1.0352875497899674
2022-09-27 00:00:00 UTC,7.343852990774172e-06,557.3037882743403,1.020533315926956
2022-09-28 00:00:00 UTC,7.414148070825636e-06,568.0237947818788,0.8148119399912399
2022-09-29 00:00:00 UTC,7.565917991659883e-06,569.8063282124873,0.5243957549436952
2022-09-30 00:00:00 UTC,7.874857391994292e-06,586.607293840157,1.1443274408439705
2022-10-01 00:00:00 UTC,7.5719633096909115e-06,580.0957656128202,1.2587139673508323
2022-10-02 00:00:00 UTC,7.542530405481254e-06,577.9213640608227,1.1520528669587036
2022-10-03 00:00:00 UTC,7.463848048640602e-06,571.9118414295531,1.0398736285807022
2022-10-04 00:00:00 UTC,7.635025821155714e-06,549.433548262915,1.1205321527298924
2022-10-05 00:00:00 UTC,7.2100731986619785e-06,552.5049516623375,1.065348929267787
2022-10-06 00:00:00 UTC,7.559219667335264e-06,579.2802151794841,0.7605529083328976
2022-10-07 00:00:00 UTC,7.506111961941458e-06,575.230643422291,0.8420237589472748
2022-10-08 00:00:00 UTC,7.43167428663995e-06,569.5411192737718,0.8796930501630225
2022-10-09 00:00:00 UTC,7.295900152634596e-06,559.1585092031723,0.9902931952105128
2022-10-10 00:00:00 UTC,7.700048184490356e-06,590.1536741677554,0.8926479732552759
2022-10-11 00:00:00 UTC,7.269245605414693e-06,555.6234331223026,0.992453174461906
2022-10-12 00:00:00 UTC,7.489003954581387e-06,606.1661316911411,1.1888622556805506
2022-10-13 00:00:00 UTC,7.4053731932493105e-06,567.6278100762031,1.002091033570783
2022-10-14 00:00:00 UTC,7.609650505701e-06,564.1511104591227,0.960095283
2022-10-15 00:00:00 UTC,7.669770882166973e-06,587.9353806161689,0.9821017291689024
2022-10-16 00:00:00 UTC,7.564742939229803e-06,579.9054038065697,0.9484925067363824
2022-10-17 00:00:00 UTC,7.33023296778831e-06,561.9467268310191,1.0729256524550312
2022-10-18 00:00:00 UTC,7.745274501373734e-06,593.7846251530561,1.0734039784908302
2022-10-19 00:00:00 UTC,7.789757209526752e-06,597.2157476002858,1.0150249285399278
2022-10-20 00:00:00 UTC,8.286823562724188e-06,646.8112398708236,1.3234538772230469
2022-10-21 00:00:00 UTC,7.718950831103568e-06,591.827814660974,1.4419358624780545
2022-10-22 00:00:00 UTC,7.849745434743804e-06,601.876988941043,1.1085948002419166
2022-10-23 00:00:00 UTC,7.788857341561503e-06,597.2283767082977,1.084773338654745
2022-10-24 00:00:00 UTC,7.788080753050186e-06,597.1895536186097,1.079973840267432
2022-10-25 00:00:00 UTC,7.8e-06,603.4917092827775,1.626966978
2022-10-26 00:00:00 UTC,7.94e-06,608.8809379822202,2.249271913025
2022-10-27 00:00:00 UTC,7.809287327504795e-06,604.9960578657577,1.9250416167866933
2022-10-28 00:00:00 UTC,7.544764830867821e-06,578.6203781437092,1.8811800811641552
2022-10-29 00:00:00 UTC,7.59881339501821e-06,586.5868568089169,2.03385917622365
2022-10-30 00:00:00 UTC,7.499705264557873e-06,586.6658103489285,1.38978636799634
2022-10-31 00:00:00 UTC,7.719950983606631e-06,592.1069616989728,1.8703721907047022
2022-11-01 00:00:00 UTC,7.899321930447164e-06,601.2978496035165,1.83207389919448
2022-11-02 00:00:00 UTC,7.65021676052275e-06,580.6902290975573,1.426781447347552
2022-11-03 00:00:00 UTC,7.66749874253865e-06,589.5533959790945,1.9385940600586626
2022-11-04 00:00:00 UTC,7.698146313924038e-06,588.2480099037994,1.7044231177745124
2022-11-05 00:00:00 UTC,7.747848403048782e-06,587.4652971708394,1.7718704106944325
2022-11-06 00:00:00 UTC,7.639082714413033e-06,586.0252722044808,2.0694516363248763
2022-11-07 00:00:00 UTC,7.599842660273943e-06,584.568268531088,1.9123198421907244
2022-11-08 00:00:00 UTC,7.616848925082381e-06,588.161883757214,1.6372238090354845
2022-11-09 00:00:00 UTC,7.780436006629953e-06,596.929465967878,1.8349871602910581
2022-11-10 00:00:00 UTC,7.973999002562706e-06,648.9022003774252,1.9191860510446745
2022-11-11 00:00:00 UTC,7.613605776174751e-06,584.1657733015433,1.9539936322030058
2022-11-12 00:00:00 UTC,7.65781369354505e-06,587.5718042449131,1.6192151094229126
2022-11-13 00:00:00 UTC,7.61534227408657e-06,584.3434788122499,1.2314293158218135
2022-11-14 00:00:00 UTC,7.695667104067128e-06,590.5276070741587,1.7954403680723703
2022-11-15 00:00:00 UTC,7.65093019740066e-06,587.1147327311844,1.7459735495247177
2022-11-16 00:00:00 UTC,7.634618438105009e-06,585.8834577073031,1.155724482629498
2022-11-17 00:00:00 UTC,7.849345556589169e-06,602.3818236707052,1.440552360062998
2022-11-18 00:00:00 UTC,7.937878891261922e-06,600.0234408800258,1.5830352002187873
2022-11-19 00:00:00 UTC,8.003213200170821e-06,614.2320768089253,1.635771487524734
2022-11-20 00:00:00 UTC,7.78e-06,597.1212682267956,1.9422959054
2022-11-21 00:00:00 UTC,7.649983878279803e-06,586.3947273975288,1.7472065498445286
2022-11-22 00:00:00 UTC,7.61687914465983e-06,584.641828577969,1.2163819388713708
2022-11-23 00:00:00 UTC,7.739408850087732e-06,600.1917898912553,0.6173565155401816
2022-11-24 00:00:00 UTC,7.912060679501257e-06,607.3403347968639,1.726685427994821
2022-11-25 00:00:00 UTC,7.69960144443844e-06,591.0511907918844,1.7666513369979944
2022-11-26 00:00:00 UTC,7.100059695193464e-06,571.9096307155778,1.8762785758470242
2022-11-27 00:00:00 UTC,7.469724943529844e-06,573.4444058884437,1.9199919388048738
2022-11-28 00:00:00 UTC,7.3003656236892645e-06,560.461777049595,1.4887162862315566
2022-11-29 00:00:00 UTC,7.181195822089866e-06,551.3339592907244,1.5694587120849282
2022-11-30 00:00:00 UTC,7.19039247467186e-06,556.6537441178484,1.5561156109766359
2022-12-01 00:00:00 UTC,7.37e-06,565.8656023951773,0.0080552901938696
2022-12-02 00:00:00 UTC,7.37e-06,565.8854685406357,0.00194115022112
2022-12-03 00:00:00 UTC,6.89e-06,529.0432968706459,0.0001739119014854
2022-12-04 00:00:00 UTC,7.73e-06,593.5578987922634,0.0021516897794498
2022-12-05 00:00:00 UTC,7.71e-06,592.0513051661345,0.0023380838150781
2022-12-06 00:00:00 UTC,7.01e-06,538.3157696976617,0.0091892347037105
2022-12-07 00:00:00 UTC,6.98e-06,536.0303834153473,0.3128634656620622
2022-12-08 00:00:00 UTC,6.54e-06,502.25649301501994,0.0120042762901728
2022-12-09 00:00:00 UTC,6.54e-06,502.27371585373095,0.01962
2022-12-10 00:00:00 UTC,6.12e-06,470.03387269400304,0.0328980426411096
2022-12-11 00:00:00 UTC,6.56e-06,503.84407068424434,0.0036272754341728
2022-12-12 00:00:00 UTC,6.13e-06,470.8337494720115,0.0028686553198962
2022-12-13 00:00:00 UTC,6.12e-06,470.080999175283,0.006511526918298
2022-12-14 00:00:00 UTC,6.13e-06,470.8649426041044,0.0510463484227992
2022-12-15 00:00:00 UTC,6.22e-06,477.7938168125225,0.0029477648688056
2022-12-16 00:00:00 UTC,6.22e-06,477.8098454324668,0.003711022387259
2022-12-17 00:00:00 UTC,6.21e-06,477.05779530038404,0.0001562226967053
2022-12-18 00:00:00 UTC,6.21e-06,477.07352281280004,0.0018634394590956
2022-12-19 00:00:00 UTC,6.22e-06,477.857662647761,0.0126628631566278
2022-12-20 00:00:00 UTC,6.07e-06,466.3491733150691,0.0663293057216647
2022-12-21 00:00:00 UTC,6.18e-06,459.4501263422708,0.0498103964548992
2022-12-22 00:00:00 UTC,5.0e-06,384.168319949151,0.14207126156275
2022-12-23 00:00:00 UTC,5.31e-06,408.0004738076112,0.0799538000734035
2022-12-24 00:00:00 UTC,5.73e-06,440.28630199234954,0.0040275876197115
2022-12-25 00:00:00 UTC,5.73e-06,440.2985808816495,0.0034880395971627
2022-12-26 00:00:00 UTC,6.38e-06,490.26447588126695,0.0015214153760344
2022-12-27 00:00:00 UTC,5.83e-06,448.01462302655847,0.3362588819447968
2022-12-28 00:00:00 UTC,5.0e-06,384.244835842927,0.3766901287099
2022-12-29 00:00:00 UTC,5.79e-06,444.97088197762133,0.2445882538159473
2022-12-30 00:00:00 UTC,6.08e-06,467.2737725356372,0.0148616991740224
2022-12-31 00:00:00 UTC,5.58e-06,428.8611710001658,0.0030947431421214
2023-01-01 00:00:00 UTC,6.06e-06,465.76858629015385,0.0063601569493032
2023-01-02 00:00:00 UTC,6.06e-06,465.7836296025806,0.0012238465400154
2023-01-03 00:00:00 UTC,6.06e-06,465.7996886003239,0.0015168513439986
2023-01-04 00:00:00 UTC,6.12e-06,470.4270691697994,0.03975455925639
2023-01-05 00:00:00 UTC,6.63e-06,509.6460204638613,0.0224338630202895
2023-01-06 00:00:00 UTC,6.27e-06,481.9892006870284,0.0012218430051663
2023-01-07 00:00:00 UTC,6.27e-06,481.9957916959679,0.0001457575321191
2023-01-08 00:00:00 UTC,6.95e-06,534.2976316573626,0.0029600339444565
2023-01-09 00:00:00 UTC,6.95e-06,534.3155882479269,0.000742066512834
2023-01-10 00:00:00 UTC,6.95e-06,534.321374167767,0.000742066512834
2023-01-11 00:00:00 UTC,6.2e-06,476.6802073315555,0.000287959837
2023-01-12 00:00:00 UTC,5.92e-06,455.1747751841566,0.021381023024032
2023-01-13 00:00:00 UTC,5.8e-06,445.9629199247847,0.05521438955286
2023-01-14 00:00:00 UTC,5.87e-06,451.3600963458957,0.0155713740181161
2023-01-15 00:00:00 UTC,5.35e-06,411.3895854379281,0.0007446456756065
2023-01-16 00:00:00 UTC,5.34e-06,410.6341115601846,0.0036635890309974
2023-01-17 00:00:00 UTC,6.22e-06,478.320148000071,0.003227947090545
2023-01-18 00:00:00 UTC,5.35e-06,411.43008747838576,0.0077756666851815
2023-01-19 00:00:00 UTC,5.6e-06,430.67064601487135,0.1841919000838
2023-01-20 00:00:00 UTC,5.6e-06,430.6844481005276,0.001835583126496
2023-01-21 00:00:00 UTC,4.99e-06,383.78337339637284,0.0223532235233251
2023-01-22 00:00:00 UTC,5.62e-06,432.25124094401133,0.0516802852031612
2023-01-23 00:00:00 UTC,5.71e-06,439.1877516283248,0.0479112924523881
2023-01-24 00:00:00 UTC,5.29e-06,406.89657887846414,0.0001225178049711
2023-01-25 00:00:00 UTC,5.26e-06,404.6023882554046,0.0002435720509782
2023-01-26 00:00:00 UTC,5.5e-06,423.07677232683443,0.006055303085535
2023-01-27 00:00:00 UTC,5.03e-06,386.9353785784774,0.0043054031532264
2023-01-28 00:00:00 UTC,5.04e-06,387.71745373334284,0.020565967023756
2023-01-29 00:00:00 UTC,5.04e-06,387.7301720323458,0.000116535106548
2023-01-30 00:00:00 UTC,5.03e-06,386.9735830285496,0.0001162871842853
2023-01-31 00:00:00 UTC,5.01e-06,385.4475750983255,0.0044141445185517
2023-02-01 00:00:00 UTC,4.78e-06,367.76469398092325,0.0279961095080296
2023-02-02 00:00:00 UTC,5.33e-06,410.09396321269764,0.0033190609903087
2023-02-03 00:00:00 UTC,4.76e-06,366.2496991117498,0.004831374772
2023-02-04 00:00:00 UTC,4.7e-06,361.64484128452284,0.000213523234521
2023-02-05 00:00:00 UTC,4.6e-06,353.9615486950671,0.027839199594694
2023-02-06 00:00:00 UTC,4.74e-06,363.2073087653016,0.0183849169950996
2023-02-07 00:00:00 UTC,5.4e-06,415.54770911535076,0.041572274092398
2023-02-08 00:00:00 UTC,5.41e-06,416.33120717956393,0.0019762209424373
2023-02-09 00:00:00 UTC,6.85e-06,527.1657866161754,0.039408065922414
2023-02-10 00:00:00 UTC,5.63e-06,439.44809216849677,0.0321797213943543
2023-02-11 00:00:00 UTC,5.56e-06,427.9188548652188,0.0281756780578712
2023-02-12 00:00:00 UTC,5.83e-06,448.71343969272056,0.1673552403412538
2023-02-13 00:00:00 UTC,4.75e-06,365.6017032912958,0.081630079276005
2023-02-14 00:00:00 UTC,5.26e-06,404.86938581854304,0.0253806571119476
2023-02-15 00:00:00 UTC,5.37e-06,413.3494754696181,0.0496014707885949
2023-02-16 00:00:00 UTC,5.42e-06,417.21185287377244,0.0276538611721188
2023-02-17 00:00:00 UTC,5.35e-06,411.836682325109,0.0149305251885415
2023-02-18 00:00:00 UTC,5.5e-06,423.3977271806084,0.075931138865945
2023-02-19 00:00:00 UTC,5.25e-06,404.16535370678145,0.02667834225
2023-02-20 00:00:00 UTC,5.6e-06,431.124154586963,0.041943530877864
2023-02-21 00:00:00 UTC,5.29e-06,407.2717416694488,0.0032452953769126
2023-02-22 00:00:00 UTC,5.21e-06,401.1255384605197,0.0342975551438353
2023-02-23 00:00:00 UTC,5.5e-06,423.467297876287,0.14445121638387
2023-02-24 00:00:00 UTC,6.5e-06,500.47856076189464,0.12225977172955
2023-02-25 00:00:00 UTC,5.48e-06,421.95619738096406,0.4524150020808392
2023-02-26 00:00:00 UTC,5.04e-06,388.08869112085114,0.0210580057784376
2023-02-27 00:00:00 UTC,5.03e-06,387.331670286661,0.0956066368662869
2023-02-28 00:00:00 UTC,5.03e-06,387.34506313851006,0.0035448999706566
2023-03-01 00:00:00 UTC,5.33e-06,410.459950143317,0.0248541038976646
2023-03-02 00:00:00 UTC,5.03e-06,387.36987721110233,0.0033193561426897
2023-03-03 00:00:00 UTC,5.03e-06,387.3827191760129,0.0164853225780476
2023-03-04 00:00:00 UTC,5.27e-06,405.87946373662965,0.0054788925486906
2023-03-05 00:00:00 UTC,5.05e-06,388.94888301174274,0.002843310554448
2023-03-06 00:00:00 UTC,5.05e-06,388.9536735789992,0.000116310554448
2023-03-07 00:00:00 UTC,5.04e-06,388.202819291284,0.003855815712
2023-03-08 00:00:00 UTC,5.04e-06,388.2165597550845,0.00365036616
2023-03-09 00:00:00 UTC,4.79e-06,368.9716348166202,0.0012949809341509
2023-03-10 00:00:00 UTC,5.25e-06,404.41834965327655,0.99440106
2023-03-11 00:00:00 UTC,4.696795959798605e-06,361.81623981377265,0.9911455672322061
2023-03-12 00:00:00 UTC,4.682597931193863e-06,360.7342387582908,1.049480237966366
2023-03-13 00:00:00 UTC,5.16913414038049e-06,398.2286103256775,1.0305594445392368
2023-03-14 00:00:00 UTC,4.960062232859992e-06,382.1344967876623,0.9427052336901812
2023-03-15 00:00:00 UTC,4.7999080720783176e-06,369.80863199978427,0.8899208675818304
2023-03-16 00:00:00 UTC,4.75e-06,365.9758576104716,0.95272299
2023-03-17 00:00:00 UTC,4.65e-06,356.74159082397966,1.07732218
2023-03-18 00:00:00 UTC,4.833620508643155e-06,372.4432760793955,1.2563674858202896
2023-03-19 00:00:00 UTC,5.024746183989512e-06,387.18201828392955,1.286686395608428
2023-03-20 00:00:00 UTC,5.063638573666878e-06,390.191712597259,1.007936356314096
2023-03-21 00:00:00 UTC,5.2351002906451105e-06,390.44674473590277,1.4002582613914107
2023-03-22 00:00:00 UTC,5.240018553425459e-06,403.8098745321828,1.04176989
2023-03-23 00:00:00 UTC,5.097620455347001e-06,388.2846856184658,1.043172389106685
2023-03-24 00:00:00 UTC,4.982739546567274e-06,379.40582173069254,1.216497559106685
2023-03-25 00:00:00 UTC,4.742937666426713e-06,373.77202725088654,1.3787206965934236
2023-03-26 00:00:00 UTC,4.74030881959553e-06,365.3482066925019,0.8682230264515904
2023-03-27 00:00:00 UTC,4.749997565473831e-06,365.33686141034804,1.0268938699999821
2023-03-28 00:00:00 UTC,4.8e-06,358.41179669793917,1.07048447
2023-03-29 00:00:00 UTC,4.88e-06,376.15220192744573,0.99855598
2023-03-30 00:00:00 UTC,5.06e-06,390.03899799841946,1.03839471
2023-03-31 00:00:00 UTC,4.56e-06,351.50901537598094,1.16518574
2023-04-01 00:00:00 UTC,5.009622610330811e-06,386.1811644566152,0.6792985551401008
2023-04-02 00:00:00 UTC,4.7014899809577345e-06,362.43980839119297,0.6479085154012075
2023-04-03 00:00:00 UTC,4.699841028700529e-06,362.32428744551277,0.7927048622041352
2023-04-04 00:00:00 UTC,4.59346526244813e-06,354.13560959690915,0.9509256375222525
2023-04-05 00:00:00 UTC,4.925532309446764e-06,379.7491409660857,1.2841634969274223
2023-04-06 00:00:00 UTC,4.4232495778260325e-06,341.03588252987055,1.1191161332377488
2023-04-07 00:00:00 UTC,4.978752871811978e-06,383.8774528285441,1.23660170442157
2023-04-08 00:00:00 UTC,4.796753954151105e-06,382.31347136332397,1.6916736825738592
2023-04-09 00:00:00 UTC,5.265716102046599e-06,405.8333732004684,1.3150141866861635
2023-04-10 00:00:00 UTC,5.272411833528912e-06,399.80491511616594,1.060012582990182
2023-04-11 00:00:00 UTC,5.15e-06,397.13362526363085,1.13860448
2023-04-12 00:00:00 UTC,5.13e-06,395.60428594408125,1.16235996
2023-04-13 00:00:00 UTC,5.145212918720964e-06,396.79034252340296,0.9892397433064894
2023-04-14 00:00:00 UTC,5.738404915240879e-06,441.7784989197286,1.459652198536432
2023-04-15 00:00:00 UTC,5.222704246526922e-06,402.7921594392984,0.966208878115856
2023-04-16 00:00:00 UTC,5.3391865645493775e-06,411.78924094832405,1.282076791690336
2023-04-17 00:00:00 UTC,4.991760613205551e-06,385.0059907650517,1.2763407779145377
2023-04-18 00:00:00 UTC,5.148512356116446e-06,397.10891400346526,0.890382763973508
2023-04-19 00:00:00 UTC,5.249932623851803e-06,404.94479429821644,0.7514281203078914
2023-04-20 00:00:00 UTC,5.189544792805487e-06,400.2995790522631,1.0139681697704563
2023-04-21 00:00:00 UTC,5.282172029303401e-06,407.45822338527057,1.2308013441769474
2023-04-22 00:00:00 UTC,5.2475015080336155e-06,404.7970053654308,1.1966795886772925
2023-04-23 00:00:00 UTC,5.477322444884335e-06,422.53950933592046,1.1402621389360375
2023-04-24 00:00:00 UTC,5.293452554197269e-06,411.41252990207295,1.2045314709522625
2023-04-25 00:00:00 UTC,5.291250429277038e-06,408.21225719627637,1.2635938652683487
2023-04-26 00:00:00 UTC,5.35624043152504e-06,416.3013522468857,1.0224238239610204
2023-04-27 00:00:00 UTC,4.78e-06,368.7937889680479,0.017724251876866
2023-04-28 00:00:00 UTC,4.81e-06,371.12056086756587,0.0201168241758445
2023-04-29 00:00:00 UTC,4.81e-06,371.1327746776493,0.003978642579795
2023-04-30 00:00:00 UTC,4.82e-06,371.9164206190617,0.0074917759687954
2023-05-01 00:00:00 UTC,5.4844998766033735e-06,423.20371802016007,0.4589277619716142
2023-05-02 00:00:00 UTC,5.3859451531632175e-06,415.6122200234706,1.0182497430463224
2023-05-03 00:00:00 UTC,5.3744139417730194e-06,414.73618517304686,1.1772546995449151
2023-05-04 00:00:00 UTC,4.25e-06,327.97675896140083,0.141131538019285
2023-05-05 00:00:00 UTC,4.24e-06,327.2160357484526,0.0034617070677184
2023-05-06 00:00:00 UTC,4.49e-06,346.52057438842166,0.0260231154234655
2023-05-07 00:00:00 UTC,4.9470879961881e-06,381.8090515559567,0.8666133507958362
2023-05-08 00:00:00 UTC,5.129524118233477e-06,395.9021941720444,0.8629823828510366
2023-05-09 00:00:00 UTC,4.834285637385194e-06,373.12775911913496,0.880867112298656
2023-05-10 00:00:00 UTC,4.299140384628641e-06,331.8341066616279,1.1294798729441966
2023-05-11 00:00:00 UTC,4.713971185915065e-06,363.8646713919047,0.9821550837662356
2023-05-12 00:00:00 UTC,4.396135554706127e-06,354.4714787735974,0.781507653477849
2023-05-13 00:00:00 UTC,3.909869939035819e-06,301.81739479173916,0.914522913185409
2023-05-14 00:00:00 UTC,4.13257163464446e-06,319.0192588409515,0.8637695332216972
2023-05-15 00:00:00 UTC,3.962803090209765e-06,311.16408105968327,0.5993226285537848
2023-05-16 00:00:00 UTC,4.147308297737677e-06,319.4742017048723,0.7639677281604687
2023-05-17 00:00:00 UTC,4.687884942628323e-06,361.9229348554219,0.877152672255397
2023-05-18 00:00:00 UTC,4.328914729820444e-06,334.2193814892054,0.8156883837672309
2023-05-19 00:00:00 UTC,4.2800503342203865e-06,330.4575280695143,0.8509096373214271
2023-05-20 00:00:00 UTC,4.196973574370574e-06,324.0538403695126,0.9276456012605512
2023-05-21 00:00:00 UTC,4.639695720607104e-06,358.24884619271677,0.968573813911913
2023-05-22 00:00:00 UTC,4.197813955751567e-06,324.139974312131,0.979034835713492
2023-05-23 00:00:00 UTC,4.220227601383929e-06,325.8814168032346,0.8920543686979411
2023-05-24 00:00:00 UTC,4.583339800555865e-06,353.9318790605765,0.9044172688937312
2023-05-25 00:00:00 UTC,4.319608299681701e-06,333.5764977981291,0.895785233188768
2023-05-26 00:00:00 UTC,4.4665433597243705e-06,326.545974637037,0.893762067522448
2023-05-27 00:00:00 UTC,4.210082889617688e-06,325.1397465243591,0.5787092498847562
2023-05-28 00:00:00 UTC,4.23e-06,326.68872945486754,0.90911428
2023-05-29 00:00:00 UTC,4.2e-06,324.38226006489157,0.09831013
2023-05-30 00:00:00 UTC,4.179970426471753e-06,320.52900757423316,0.58708017032
2023-05-31 00:00:00 UTC,4.13e-06,312.81764073904026,0.45065543
2023-06-01 00:00:00 UTC,4.100549364857031e-06,316.73203761455227,0.8701527171794518
2023-06-02 00:00:00 UTC,4.010154768213748e-06,309.7598659376946,0.8114364367892034
2023-06-03 00:00:00 UTC,4.09e-06,310.53037469720954,0.87295861
2023-06-04 00:00:00 UTC,3.940799261557833e-06,304.4226592051271,0.7949839829757926
2023-06-05 00:00:00 UTC,3.78e-06,292.0104134457168,0.80978431
2023-06-06 00:00:00 UTC,4.022331946991548e-06,309.0153790601732,0.792617891473895
2023-06-07 00:00:00 UTC,4.0199231492005844e-06,310.56447170498876,0.75208911247628
2023-06-08 00:00:00 UTC,3.670338192519485e-06,283.56657681359854,0.911214698733614
2023-06-09 00:00:00 UTC,4.04e-06,312.1357697970502,0.32264645
2023-06-10 00:00:00 UTC,3.840333800635335e-06,285.1432746670127,0.3361856520145965
2023-06-11 00:00:00 UTC,3.2179418827756143e-06,248.63865952051793,0.7057915454543677
2023-06-12 00:00:00 UTC,3.32924084058096e-06,257.2468845123974,0.7666609940992049
2023-06-13 00:00:00 UTC,3.996235982231172e-06,308.7938240904836,0.625947062668842
2023-06-14 00:00:00 UTC,3.935654879726362e-06,304.12317183728396,0.7312980008877065
2023-06-15 00:00:00 UTC,3.7904078129302774e-06,292.94664724671463,0.9037351736169952
2023-06-16 00:00:00 UTC,3.16118435705132e-06,244.2928775201785,0.8065335718287141
2023-06-17 00:00:00 UTC,3.336721850048462e-06,257.86671718918086,0.909239737142264
2023-06-18 00:00:00 UTC,3.446127070819614e-06,266.33026855605317,0.9664869751043046
2023-06-19 00:00:00 UTC,3.843085850105783e-06,297.01845843650983,0.8868253965623974
2023-06-20 00:00:00 UTC,3.38153745873927e-06,289.06706987078456,0.7798095156706152
2023-06-21 00:00:00 UTC,3.940909467962755e-06,304.5988771689663,0.807096121922454
2023-06-22 00:00:00 UTC,3.740221272697382e-06,289.09658913106165,0.771415698989052
2023-06-23 00:00:00 UTC,4.14222820215454e-06,320.179883422477,0.930435462027319
2023-06-24 00:00:00 UTC,4.471537999853127e-06,345.64560664176344,0.603650428311738
2023-06-25 00:00:00 UTC,3.923714335103612e-06,318.10561629013154,1.0872508437736077
2023-06-26 00:00:00 UTC,4.093272406378612e-06,316.4219846981777,0.8867540316674786
2023-06-27 00:00:00 UTC,4.338499968857095e-06,335.4081353008988,0.83309806238156
2023-06-28 00:00:00 UTC,4.158460112681155e-06,327.43166246168914,1.1615681100666464
2023-06-29 00:00:00 UTC,4.747829910006678e-06,369.1083621767456,1.004771052870381
2023-06-30 00:00:00 UTC,5.008114137163581e-06,387.96807680894835,1.0861889502728892
2023-07-01 00:00:00 UTC,4.486303512556043e-06,346.8659928107497,1.2442391046206
2023-07-02 00:00:00 UTC,4.55e-06,351.8020983512822,1.14965384
2023-07-03 00:00:00 UTC,4.886949156584e-06,377.8670008830817,0.89827619
2023-07-04 00:00:00 UTC,3.270031001853685e-06,252.85173408750964,1.2258683638330523
2023-07-05 00:00:00 UTC,2.9769030607418724e-06,230.1932017462274,0.610819581390181
2023-07-06 00:00:00 UTC,3.111021194091764e-06,240.57249512240895,0.65750749384
2023-07-07 00:00:00 UTC,3.1121154958926904e-06,250.61255139162193,0.764126613562433
2023-07-08 00:00:00 UTC,3.5544011450110254e-06,274.8762635144034,0.6118063907921664
2023-07-09 00:00:00 UTC,3.467974935448633e-06,268.20125395790984,0.5949131698209102
2023-07-10 00:00:00 UTC,3.359055133005057e-06,262.0607483922629,0.6327014442464243
2023-07-11 00:00:00 UTC,3.57405831901037e-06,277.1712293515557,0.700751853581001
2023-07-12 00:00:00 UTC,3.4856788691668365e-06,269.59410608241694,0.6828662069429584
2023-07-13 00:00:00 UTC,3.3889561157072024e-06,262.1242861308057,0.7179081026912337
2023-07-14 00:00:00 UTC,3.3756775009414833e-06,267.9249631168564,0.6127146578717736
2023-07-15 00:00:00 UTC,3.259271184421191e-06,252.10934023492976,0.7828972938260881
2023-07-16 00:00:00 UTC,3.2461690920573247e-06,247.44803633295118,0.5344156206551066
2023-07-17 00:00:00 UTC,3.417495525491324e-06,264.363402093554,0.5563799624348308
2023-07-18 00:00:00 UTC,3.3194624082446593e-06,256.7908175155835,0.5454428097345204
2023-07-19 00:00:00 UTC,3.7737872762577926e-06,291.88399162926896,1.68347005022576
2023-07-20 00:00:00 UTC,3.742416185637347e-06,289.68146457153625,0.77103308952628
