snapped_at,price,market_cap,total_volume
2022-08-20 00:00:00 UTC,0.004182262391162525,787198.7801779765,21802.316282567102
2022-08-21 00:00:00 UTC,0.004047867988795964,761893.861838489,21107.720262478444
2022-08-22 00:00:00 UTC,0.004528166457910684,818029.1404797374,23012.02919861891
2022-08-23 00:00:00 UTC,0.00423978758262986,796415.4064585316,23418.028896451826
2022-08-24 00:00:00 UTC,0.004044750503509245,761244.004949751,19105.46619617879
2022-08-25 00:00:00 UTC,0.004627352817697948,871514.9685402839,22723.284453208806
2022-08-26 00:00:00 UTC,0.004755401345410134,895294.3385151266,23512.33826942604
2022-08-27 00:00:00 UTC,0.0043513172870156816,819416.637454436,22955.346795524812
2022-08-28 00:00:00 UTC,0.004452964531906859,838141.5483990348,23409.821669780536
2022-08-29 00:00:00 UTC,0.004311529007463834,811520.4090196596,22240.805761881846
2022-08-30 00:00:00 UTC,0.004284613534680137,806895.831377525,19096.68721337489
2022-08-31 00:00:00 UTC,0.004220046762557807,794862.7753665976,18854.703076793867
2022-09-01 00:00:00 UTC,0.00440511819738916,829175.3233221058,22508.62787244201
2022-09-02 00:00:00 UTC,0.004514976376464352,846637.1842648175,20163.28646711991
2022-09-03 00:00:00 UTC,0.004423006338212233,845432.4285261593,21954.867223671827
2022-09-04 00:00:00 UTC,0.004207690280427999,791911.3121137545,21322.27748728487
2022-09-05 00:00:00 UTC,0.00391156620636195,736693.9638437586,18174.131057405277
2022-09-06 00:00:00 UTC,0.0043206968453205355,813328.1260659265,19039.20001967713
2022-09-07 00:00:00 UTC,0.0038001852292100227,715763.608790638,21186.55255734923
2022-09-08 00:00:00 UTC,0.004252664364000139,701856.8930454509,19545.477198136337
2022-09-09 00:00:00 UTC,0.004265534074181168,736255.0451071692,26747.80835913366
2022-09-10 00:00:00 UTC,0.004560633610395627,858407.132710938,22594.086900714217
2022-09-11 00:00:00 UTC,0.004421273208215429,832385.7460797048,25922.794178508633
2022-09-12 00:00:00 UTC,0.004969513237279368,931371.0916648464,22479.0962769794
2022-09-13 00:00:00 UTC,0.00494181361577617,930153.6057118475,20520.302380520887
2022-09-14 00:00:00 UTC,0.00444904960274089,839584.763744088,24060.55241145297
2022-09-15 00:00:00 UTC,0.004420772842696362,831957.8079496032,19528.607358221576
2022-09-16 00:00:00 UTC,0.003913461755631942,736150.3855065273,19171.73286657535
2022-09-17 00:00:00 UTC,0.004016793162457171,755594.8151957017,23640.041817719808
2022-09-18 00:00:00 UTC,0.00420035364298317,790642.6169131529,22489.061582593513
2022-09-19 00:00:00 UTC,0.004086176915486737,770597.1322065566,20186.908951133144
2022-09-20 00:00:00 UTC,0.003913042679695967,737696.1074954282,19810.293868011453
2022-09-21 00:00:00 UTC,0.0036762217653235024,693360.865809803,21568.25620052644
2022-09-22 00:00:00 UTC,0.004109812642410343,773140.3037007027,17775.54101285491
2022-09-23 00:00:00 UTC,0.004248989485587874,798921.3953880738,22943.803679796747
2022-09-24 00:00:00 UTC,0.0041992505901927695,792069.3599032264,22135.580971583426
2022-09-25 00:00:00 UTC,0.004023582952181791,756964.67180267,20804.73748310228
2022-09-26 00:00:00 UTC,0.0036862668972221383,667973.8821649625,5984.062160423137
2022-09-27 00:00:00 UTC,0.004629725033965637,870778.7315995159,1431.5452983389891
2022-09-28 00:00:00 UTC,0.00382514629795508,720087.6808173092,1136.996330919044
2022-09-29 00:00:00 UTC,0.004461097586150115,840007.9933050404,1083.6216961913601
2022-09-30 00:00:00 UTC,0.00482181545069348,907596.0368794308,1855.7281997529087
2022-10-01 00:00:00 UTC,0.004427156845706039,962977.6562838338,1511.919247798604
2022-10-02 00:00:00 UTC,0.0035008234689722904,658981.3574129372,925.2634128043787
2022-10-03 00:00:00 UTC,0.003218141291210354,815074.1856005718,1097.9872467115117
2022-10-04 00:00:00 UTC,0.003970597462103959,747223.0376900996,1496.1664338509595
2022-10-05 00:00:00 UTC,0.004440932549588504,835626.4427969848,1345.073915448781
2022-10-06 00:00:00 UTC,0.005315666377402942,1000606.4452234308,779.4127523185673
2022-10-07 00:00:00 UTC,0.004527817833430766,851867.9523571258,1229.6906284808126
2022-10-08 00:00:00 UTC,0.004040179881325645,760500.0325336913,1574.6573121341562
2022-10-09 00:00:00 UTC,0.004708125137278484,886437.2734865951,1887.250660423105
2022-10-10 00:00:00 UTC,0.004250130768316587,799891.9766607695,13158.66397788872
2022-10-11 00:00:00 UTC,0.004207698623975143,724998.0434141023,20159.71189513342
2022-10-12 00:00:00 UTC,0.004059864559710455,763293.0600476497,19024.927320422277
2022-10-13 00:00:00 UTC,0.004243097350302654,798595.4046511584,19042.90989772709
2022-10-14 00:00:00 UTC,0.004088957500292129,770073.806801613,17885.063722123945
2022-10-15 00:00:00 UTC,0.0045947667486408526,863551.4304780369,25180.54368880587
2022-10-16 00:00:00 UTC,0.004356583788937655,820040.9128852228,20316.177362666334
2022-10-17 00:00:00 UTC,0.004400666898144526,828155.5583997073,21939.489782321783
2022-10-18 00:00:00 UTC,0.004698291514943244,816954.6649397288,20926.926600529634
2022-10-19 00:00:00 UTC,0.003942606346048224,806669.8751347176,15636.794199075312
2022-10-20 00:00:00 UTC,0.0032828656985876975,617951.3547619674,21054.162204662614
2022-10-21 00:00:00 UTC,0.003429181001713771,645449.8163382122,21917.449294724523
2022-10-22 00:00:00 UTC,0.003067647495925136,577566.7245478496,15960.689866248873
2022-10-23 00:00:00 UTC,0.0036007754175171143,677732.6552252637,21421.75310091318
2022-10-24 00:00:00 UTC,0.0032999425136172,621123.1846899206,19906.453004497824
2022-10-25 00:00:00 UTC,0.003909093971398488,736049.1463415261,22029.25034395769
2022-10-26 00:00:00 UTC,0.004478172370785018,842254.63794045,20963.31473427705
2022-10-27 00:00:00 UTC,0.003949505992073081,743349.3186740198,20346.03755929659
2022-10-28 00:00:00 UTC,0.003041648527691595,572574.5225396027,14905.132899800774
2022-10-29 00:00:00 UTC,0.004175687432776504,821646.6680267965,20452.058964054173
2022-10-30 00:00:00 UTC,0.005009244534595915,942771.3670981664,24504.945598103197
2022-10-31 00:00:00 UTC,0.003576852974897288,672680.828302501,19305.62603738768
2022-11-01 00:00:00 UTC,0.004859423905660779,914171.8576012613,28349.942786217787
2022-11-02 00:00:00 UTC,0.004897052767763939,761318.5359705157,25295.92086619715
2022-11-03 00:00:00 UTC,0.004188961373712226,787149.0835153528,24500.807549917634
2022-11-04 00:00:00 UTC,0.0037955170630565417,679321.8921741623,18073.60180478804
2022-11-05 00:00:00 UTC,0.005001052702656554,941233.1762179612,23550.86722202745
2022-11-06 00:00:00 UTC,0.004820219077472471,907669.0358639404,25845.828146795626
2022-11-07 00:00:00 UTC,0.00456079725846168,858536.1360089566,23478.407851793585
2022-11-08 00:00:00 UTC,0.004212022128029548,791946.6372468184,20156.52817733694
2022-11-09 00:00:00 UTC,0.0036705198055381923,692511.2202230383,16275.752709382745
2022-11-10 00:00:00 UTC,0.002811142953273836,528823.6599302037,13374.620733834196
2022-11-11 00:00:00 UTC,0.0036281477113937564,682181.0375784595,17910.340211902807
2022-11-12 00:00:00 UTC,0.003022045070656603,563791.8851426813,17184.317354916795
2022-11-13 00:00:00 UTC,0.003312861798703887,622962.7405538647,18895.947096202064
2022-11-14 00:00:00 UTC,0.003083574791820829,580183.7295268077,13791.55240141122
2022-11-15 00:00:00 UTC,0.0037618310457018236,710041.9056389367,20654.356308240964
2022-11-16 00:00:00 UTC,0.003501654500247558,658977.9211360599,19468.639589272698
2022-11-17 00:00:00 UTC,0.0031419868746194158,591387.9900173532,16898.32872456854
2022-11-18 00:00:00 UTC,0.00367638802947218,691954.876129919,16294.736763471272
2022-11-19 00:00:00 UTC,0.002813162310052427,529458.5275562993,13346.00347176361
2022-11-20 00:00:00 UTC,0.003844386184739097,723587.6812008714,15998.855951862899
2022-11-21 00:00:00 UTC,0.003910547860756968,735824.8430139893,18667.359480048013
2022-11-22 00:00:00 UTC,0.0029356030533045454,524999.1761847355,15193.137629406068
2022-11-23 00:00:00 UTC,0.00368121134438439,692989.6237107298,21741.328929532978
2022-11-24 00:00:00 UTC,0.002946890813464823,553421.25522352,13925.077946117199
2022-11-25 00:00:00 UTC,0.003480829509617946,655101.8438127915,17237.338797823908
2022-11-26 00:00:00 UTC,0.003439387145728637,648413.5943083061,17084.10404818133
2022-11-27 00:00:00 UTC,0.0032575058562511797,613136.4162471887,5641.66631869991
2022-11-28 00:00:00 UTC,0.0035506136780425837,668341.7363683311,1320.9282241594847
2022-11-29 00:00:00 UTC,0.0026781748337741736,503953.4980857699,1113.376518555977
2022-11-30 00:00:00 UTC,0.002837055883345235,533787.3473558929,1109.1976767741805
2022-12-01 00:00:00 UTC,0.0027160191626393734,511295.33053506276,1443.5102263333265
2022-12-02 00:00:00 UTC,0.0032495908260144245,611543.7614999608,13306.848919083646
2022-12-03 00:00:00 UTC,0.003239843833006856,609714.1563042046,16298.178913392592
2022-12-04 00:00:00 UTC,0.0031695309064031832,597457.4067074932,15000.716990465125
2022-12-05 00:00:00 UTC,0.003599641004296386,677528.1193918872,19984.901308966022
2022-12-06 00:00:00 UTC,0.003040101314478105,632508.1709651201,21732.19277594225
2022-12-07 00:00:00 UTC,0.00351865806833084,662675.7839373522,17694.88168733579
2022-12-08 00:00:00 UTC,0.0033622258791152545,632989.0623993583,17174.91856860261
2022-12-09 00:00:00 UTC,0.0032693968527758646,615321.1473026685,5818.03544504681
2022-12-10 00:00:00 UTC,0.0033518575632833234,631150.868715468,12152.796211995406
2022-12-11 00:00:00 UTC,0.003595684663824036,677150.3822973619,16694.03297917755
2022-12-12 00:00:00 UTC,0.0035680076188940577,671416.3725374758,15595.592780172423
2022-12-13 00:00:00 UTC,0.0033893384033562234,637837.9429825916,15592.776185822286
2022-12-14 00:00:00 UTC,0.003136546885523984,590457.4020796805,16721.69273547648
2022-12-15 00:00:00 UTC,0.004098191127262465,771177.474515212,20972.335124070836
2022-12-16 00:00:00 UTC,0.003447589937278341,648960.2886792106,16160.783277709943
2022-12-17 00:00:00 UTC,0.0037276676989221355,701538.2542694418,20763.35881892319
2022-12-18 00:00:00 UTC,0.0038068499387539432,716488.9783786588,20846.309689182333
2022-12-19 00:00:00 UTC,0.0033090513800152995,623019.9797178542,18341.57008289951
2022-12-20 00:00:00 UTC,0.0029428700943685557,553949.7335786399,17419.5064944764
2022-12-21 00:00:00 UTC,0.003189266762782787,600396.2580172397,15719.449208436346
2022-12-22 00:00:00 UTC,0.0036234865459493742,681172.4615848133,17755.357310547206
2022-12-23 00:00:00 UTC,0.003278326036119976,617355.4831222496,17470.823664742737
2022-12-24 00:00:00 UTC,0.003418100209348147,643195.3020047586,16379.186783329136
2022-12-25 00:00:00 UTC,0.0036234794725310934,681564.1292976306,17403.170275729004
2022-12-26 00:00:00 UTC,0.0031163280439872334,586515.5195837812,17389.174598995472
2022-12-27 00:00:00 UTC,0.0031671393470929727,596045.7163959862,16302.906930877087
2022-12-28 00:00:00 UTC,0.0031765898324577243,597907.726167302,21089.589444016656
2022-12-29 00:00:00 UTC,0.003053332151801532,578020.6639144645,17583.590225383967
2022-12-30 00:00:00 UTC,0.0031646037004659385,595603.2838041827,18471.29889480691
2022-12-31 00:00:00 UTC,0.003100939815681586,587389.5112954365,16757.469299999662
2023-01-01 00:00:00 UTC,0.0031280258962151004,588132.7668664542,19315.620421695563
2023-01-02 00:00:00 UTC,0.0031216990993497714,587465.8771835191,15721.591605878419
2023-01-03 00:00:00 UTC,0.0031168079410520823,587330.4825043975,15951.998019996881
2023-01-04 00:00:00 UTC,0.0029557252773593813,556288.7702959361,18551.542851264738
2023-01-05 00:00:00 UTC,0.0031888922220979572,574922.1117933757,23089.671153339405
2023-01-06 00:00:00 UTC,0.00299880523729549,564516.2966814904,19116.344769949144
2023-01-07 00:00:00 UTC,0.0030450907743847498,573152.3929426695,16186.760254398096
2023-01-08 00:00:00 UTC,0.003190281278587146,600412.4464663338,15417.637143969832
2023-01-09 00:00:00 UTC,0.003205241223766422,603169.5263339203,18083.99867896646
2023-01-10 00:00:00 UTC,0.0032926541500653854,619736.167134686,18734.240183491907
2023-01-11 00:00:00 UTC,0.0032856146657967143,618335.8640901147,20594.01973405367
2023-01-12 00:00:00 UTC,0.0034107029347958348,631753.4604121593,21653.088004876015
2023-01-13 00:00:00 UTC,0.0034875767564176443,656858.2282290906,12933.241162153801
2023-01-14 00:00:00 UTC,0.0025995520281291316,488521.16578689095,749.034491939133
2023-01-15 00:00:00 UTC,0.004190391937416768,789484.5442697367,2089.1752781047394
2023-01-16 00:00:00 UTC,0.003778683189358765,711263.6534990198,1762.2171389225143
2023-01-17 00:00:00 UTC,0.003815937029995639,717926.2658934739,21105.828337300023
2023-01-18 00:00:00 UTC,0.0038040877610667095,716109.9510899537,20371.367941533394
2023-01-19 00:00:00 UTC,0.0037434888659338235,705182.4431628777,20650.34265343862
2023-01-20 00:00:00 UTC,0.0037873631076942187,712236.9635368999,19752.340405734612
2023-01-21 00:00:00 UTC,0.0040782677352793895,766202.183631353,21594.99932749977
2023-01-22 00:00:00 UTC,0.0040533764720476,763341.635211189,22494.77020909707
2023-01-23 00:00:00 UTC,0.004102236846773992,772262.128255146,24803.773827568024
2023-01-24 00:00:00 UTC,0.004166062832943559,781531.9631555844,20559.099830740204
2023-01-25 00:00:00 UTC,0.004007592431542353,754192.9832478813,21086.747613183583
2023-01-26 00:00:00 UTC,0.004063256492897249,764997.7273978922,23004.047315801945
2023-01-27 00:00:00 UTC,0.004076656561335424,767558.4892203327,24220.69983678413
2023-01-28 00:00:00 UTC,0.004085420313841091,769076.1109114112,24737.515803961087
2023-01-29 00:00:00 UTC,0.0041051971973665126,773310.1935522031,24857.92346913035
2023-01-30 00:00:00 UTC,0.0042507074656168995,799994.3343705775,26837.060090841653
2023-01-31 00:00:00 UTC,0.004035619871472326,757967.4320083199,23133.021663854764
2023-02-01 00:00:00 UTC,0.004135331800921862,778018.7062280872,21495.694830787234
2023-02-02 00:00:00 UTC,0.004225305054232598,794886.5563038472,20415.919309638404
2023-02-03 00:00:00 UTC,0.004225293754131113,795231.2589593988,24762.887534957998
2023-02-04 00:00:00 UTC,0.004209930524177267,792602.4108457809,23446.67052678265
2023-02-05 00:00:00 UTC,0.004154838679315246,782091.4062329632,23751.92880047333
2023-02-06 00:00:00 UTC,0.004055200289107313,763327.7467046581,16731.64263580766
2023-02-07 00:00:00 UTC,0.004033564020880625,757238.7043078418,23014.515560274576
2023-02-08 00:00:00 UTC,0.00419720604418197,790294.0464683566,24908.193255422033
2023-02-09 00:00:00 UTC,0.004067146139562204,765086.5741974668,22362.5791249557
2023-02-10 00:00:00 UTC,0.003935292757687757,741442.1441475197,20258.87762588564
2023-02-11 00:00:00 UTC,0.003831789423102918,721223.3327273444,20157.261628987708
2023-02-12 00:00:00 UTC,0.003928682629396929,739449.1042131472,18453.76721265975
2023-02-13 00:00:00 UTC,0.0038981413818984178,733338.884783411,24618.98241523072
2023-02-14 00:00:00 UTC,0.003918998086159669,737637.8366750986,20950.137840522868
2023-02-15 00:00:00 UTC,0.003984451175768428,749957.484289425,24021.37226662859
2023-02-16 00:00:00 UTC,0.004346610771254534,817744.8246024055,24349.156455040727
2023-02-17 00:00:00 UTC,0.004272621990989617,804542.6798095067,26197.326034460762
2023-02-18 00:00:00 UTC,0.004414713768720705,831204.0730013087,21584.392697547315
2023-02-19 00:00:00 UTC,0.004432876393420901,834354.8771107487,31235.066086477334
2023-02-20 00:00:00 UTC,0.004360435865637946,822702.8892519937,22046.2444933361
2023-02-21 00:00:00 UTC,0.004447838217528169,837149.8593805312,24398.883652575532
2023-02-22 00:00:00 UTC,0.004378560535199995,823840.2112143524,24915.401625084407
2023-02-23 00:00:00 UTC,0.004333755696951559,817325.1960071626,27075.15946291463
2023-02-24 00:00:00 UTC,0.004303932350963045,808394.7747309507,26895.208337043136
2023-02-25 00:00:00 UTC,0.00414907084618265,780879.8159787598,23283.37376445115
2023-02-26 00:00:00 UTC,0.004139564564418858,779117.2226561517,21111.207511127435
2023-02-27 00:00:00 UTC,0.004238758405581347,797717.988678403,25509.93021809613
2023-02-28 00:00:00 UTC,0.004224547300830423,795139.5703696185,25307.238754966773
2023-03-01 00:00:00 UTC,0.0041661070934821895,782705.6746790071,23992.710893413794
2023-03-02 00:00:00 UTC,0.00424311725066815,798620.6438584636,22946.27625643138
2023-03-03 00:00:00 UTC,0.004216992042710047,793681.996949781,24244.55554423612
2023-03-04 00:00:00 UTC,0.004026266549166876,757724.5301119823,18468.669546989793
2023-03-05 00:00:00 UTC,0.0040210302458034124,756845.4503874102,25080.57674154215
2023-03-06 00:00:00 UTC,0.003998222108534837,754304.7283500965,25383.678603987566
2023-03-07 00:00:00 UTC,0.004028120380621969,758180.6700686383,26604.11230301325
2023-03-08 00:00:00 UTC,0.003985106393355651,748442.2661240558,26288.150522500855
2023-03-09 00:00:00 UTC,0.003916963513722592,736553.1565896214,21578.120356556767
2023-03-10 00:00:00 UTC,0.003655942068571249,687813.5958100896,18824.07288378947
2023-03-11 00:00:00 UTC,0.0036092678555710686,680488.7155960109,23706.67144799932
2023-03-12 00:00:00 UTC,0.0036757372845141185,691759.7371161641,23290.979964444698
2023-03-13 00:00:00 UTC,0.003963591271190745,743895.2220005413,23779.290117391687
2023-03-14 00:00:00 UTC,0.004346234812430909,818052.7712033491,25001.953619524556
2023-03-15 00:00:00 UTC,0.004455284529901723,839015.1498903306,16287.134984819735
2023-03-16 00:00:00 UTC,0.004054770344457896,763193.0302959604,1791.640541784673
2023-03-17 00:00:00 UTC,0.0043493945895683745,818647.5076948742,1958.0632170978988
2023-03-18 00:00:00 UTC,0.004339044392025263,816851.4194994591,1870.7099202791558
2023-03-19 00:00:00 UTC,0.0044583277514430005,839390.9484450422,2338.8260286062446
2023-03-20 00:00:00 UTC,0.0042605825361098585,803734.0659092409,1935.4895292005315
2023-03-21 00:00:00 UTC,0.004038965747046049,759956.3590390638,1486.7495740988704
2023-03-22 00:00:00 UTC,0.00199636044071112,375585.5155016278,16065.54047621613
2023-03-23 00:00:00 UTC,0.00164863259528607,309997.7714159246,22614.679596520844
2023-03-24 00:00:00 UTC,0.00148218582941112,327615.28759521124,28138.604925482465
2023-03-25 00:00:00 UTC,0.002195202730512386,415395.4908418772,36577.64375575738
2023-03-26 00:00:00 UTC,0.00221427882385808,416850.8123293864,29871.676975553393
2023-03-27 00:00:00 UTC,0.0028130145073484397,530533.982084039,41730.49211696801
2023-03-28 00:00:00 UTC,0.002913971786208223,547779.8920737525,19239.498566066748
2023-03-29 00:00:00 UTC,0.0025611579635725717,481682.7066006366,2642.3834962503397
2023-03-30 00:00:00 UTC,0.0016337031298916912,307361.1565136099,1352.4575790190117
2023-03-31 00:00:00 UTC,0.002098916392349791,395060.19471725856,2084.508722058311
2023-04-01 00:00:00 UTC,0.0016412391075366131,309126.2779941775,1693.2240885747487
2023-04-02 00:00:00 UTC,0.002261009971244061,425480.5675346821,2095.908509053855
2023-04-03 00:00:00 UTC,0.0012587350381096497,236491.1961010589,1594.815622817657
2023-04-04 00:00:00 UTC,0.0038997486903841537,719764.5974161547,21256.709253747747
2023-04-05 00:00:00 UTC,0.003097238216848555,582965.3517852029,30909.78775232657
2023-04-06 00:00:00 UTC,0.0031287745502682307,588784.2019272222,36264.629565335024
2023-04-07 00:00:00 UTC,0.003047333769000404,573645.7999799249,31220.182601060827
2023-04-08 00:00:00 UTC,0.0019427850285886775,365763.5964977162,18473.57509488022
2023-04-09 00:00:00 UTC,0.0027872255108833052,524644.6605315225,33068.63999444151
2023-04-10 00:00:00 UTC,0.0028657190839890432,539450.9959806496,31113.85271790745
2023-04-11 00:00:00 UTC,0.0023449989005225502,441406.918731112,27382.607938612604
2023-04-12 00:00:00 UTC,0.0027224974585774056,512444.11334033275,29412.221838284266
2023-04-13 00:00:00 UTC,0.002553826972221367,481377.8133347656,5711.872432140128
2023-04-14 00:00:00 UTC,0.003200099669566576,601214.2835513119,0.8727020609772035
2023-04-15 00:00:00 UTC,0.0028804127405849243,542154.2384008938,0.011521650962339697
2023-04-16 00:00:00 UTC,0.002123348891603849,514024.68779012363,12083.365728551611
2023-04-17 00:00:00 UTC,0.002436896561427522,458675.16856428183,24003.205935395566
2023-04-18 00:00:00 UTC,0.00322388723837124,606803.3604290287,40386.4280563952
2023-04-19 00:00:00 UTC,0.004251488699681496,800310.0217819447,49232.09506106029
2023-04-20 00:00:00 UTC,0.003662100730948719,741496.4056463605,28055.232141982367
2023-04-21 00:00:00 UTC,0.0028036521675849496,527674.6936423521,32812.33170872176
2023-04-22 00:00:00 UTC,0.003995569189584459,753259.9619237535,33382.990092426815
2023-04-23 00:00:00 UTC,0.0038865549438522754,731531.3551764003,36961.81621525036
2023-04-24 00:00:00 UTC,0.003841569655324063,727275.1709388121,32210.13131364367
2023-04-25 00:00:00 UTC,0.0032585068753176486,613319.503979548,31116.042529018636
2023-04-26 00:00:00 UTC,0.0036275711105928595,682241.2619853242,22933.741377987117
2023-04-27 00:00:00 UTC,0.0035967143112200606,676716.5932506323,28571.376078042722
2023-04-28 00:00:00 UTC,0.003763626065565964,708233.7597735408,28460.936380729418
2023-04-29 00:00:00 UTC,0.00146714700348879,276231.42447080906,13613.833520269509
2023-04-30 00:00:00 UTC,0.0020706081299372296,389731.9845505385,22857.518793327807
2023-05-01 00:00:00 UTC,0.0026622736918866024,501187.49234707584,29498.723046316343
2023-05-02 00:00:00 UTC,0.002375739349275687,447164.09540809,28309.845158519896
2023-05-03 00:00:00 UTC,0.0029160369848022618,548826.8584238121,31313.582859748025
2023-05-04 00:00:00 UTC,0.0037375409159641814,703340.8142490168,32081.18093904862
2023-05-05 00:00:00 UTC,0.0023183622579485276,587630.0838408014,27837.73202653794
2023-05-06 00:00:00 UTC,0.0019413563349954378,365524.9035820896,26793.052474088083
2023-05-07 00:00:00 UTC,0.004306400612267802,809333.8443240343,47507.34766727731
2023-05-08 00:00:00 UTC,0.0028410027711617096,535543.7436253458,29360.75245404008
2023-05-09 00:00:00 UTC,0.003874231598271734,729197.6682123708,49968.650527082085
2023-05-10 00:00:00 UTC,0.0022120152992380756,415832.73580390355,36190.730389372206
2023-05-11 00:00:00 UTC,0.0020232022910937272,379925.85781524103,26784.893211018076
2023-05-12 00:00:00 UTC,0.0019685607145052417,371329.4318020406,30237.018831065587
2023-05-13 00:00:00 UTC,0.0014899161069088474,278989.2518755465,25364.966427385338
2023-05-14 00:00:00 UTC,0.0014496057674970538,275150.2820140172,9740.33054358588
2023-05-15 00:00:00 UTC,0.002385073932142045,448885.6468258685,11685.577642408925
2023-05-16 00:00:00 UTC,0.0029862697242105983,563285.3556266736,39185.16731561343
2023-05-17 00:00:00 UTC,0.0022120536235190652,416319.0497760298,26752.430156795894
2023-05-18 00:00:00 UTC,0.002515460864287351,473424.435935888,29355.387811943547
2023-05-19 00:00:00 UTC,0.0021426266129567174,423281.91164829995,21411.9354131033
2023-05-20 00:00:00 UTC,0.0024294718127177042,457592.7077628172,28529.74087001889
2023-05-21 00:00:00 UTC,0.001833077355182594,392902.380261237,7509.107259218766
2023-05-22 00:00:00 UTC,0.0018032145289494528,339222.8390439253,2479.5077805666197
2023-05-23 00:00:00 UTC,0.002134636543701435,397682.88606781635,29451.022236743516
2023-05-24 00:00:00 UTC,0.002450051006946353,461129.05700035184,26161.09259327559
2023-05-25 00:00:00 UTC,0.002371205774692762,446498.19594031916,22033.384023585782
2023-05-26 00:00:00 UTC,0.0035671057452675435,671491.841300411,35935.67309350334
2023-05-27 00:00:00 UTC,0.002318873937668869,485053.13316587027,20224.4467404899
2023-05-28 00:00:00 UTC,0.002155535639796096,406679.4081238346,8802.912476323698
2023-05-29 00:00:00 UTC,0.001760589790581347,331071.14189871016,2636.647948021682
2023-05-30 00:00:00 UTC,0.001837298124397073,239347.79754433013,2815.437516194369
2023-05-31 00:00:00 UTC,0.0014261816419836766,268312.8991032468,1826.4743009538074
2023-06-01 00:00:00 UTC,0.001482008504866798,278768.348586178,2516.0042482208355
2023-06-02 00:00:00 UTC,0.0014705297868887024,276849.87827033957,1990.8779476670395
2023-06-03 00:00:00 UTC,0.0015063969312746823,283415.7615926354,2100.6633413254094
2023-06-04 00:00:00 UTC,0.002070963883815363,389798.94491012156,11228.840933576492
2023-06-05 00:00:00 UTC,0.0015712768282791548,295955.92488246167,1250.1097109415123
2023-06-06 00:00:00 UTC,0.0017240553722457997,324503.4692879053,1347.6113960304
2023-06-07 00:00:00 UTC,0.0019205796220667295,360982.5811420205,2185.470477864574
2023-06-08 00:00:00 UTC,0.0038469660835565565,724079.8993137149,30935.381768145373
2023-06-09 00:00:00 UTC,0.003654355235035123,688460.6253468775,31337.00894669855
2023-06-10 00:00:00 UTC,0.003465318251772402,526387.381783924,27145.38415469602
2023-06-11 00:00:00 UTC,0.0033464949498291665,629827.6155303202,27041.727311797185
2023-06-12 00:00:00 UTC,0.0030543989483237492,574902.1007540325,25775.294494713657
2023-06-13 00:00:00 UTC,0.0025777908283771294,485155.8983466129,21896.874051578747
2023-06-14 00:00:00 UTC,0.003313014299029085,632801.0787717919,33035.96726334345
2023-06-15 00:00:00 UTC,0.003260338154415609,613249.6187450235,26993.822286807095
2023-06-16 00:00:00 UTC,0.0032851666461499963,435095.9137181305,32025.574476596954
2023-06-17 00:00:00 UTC,0.0023475674176388506,441161.7531354934,24764.064502769772
2023-06-18 00:00:00 UTC,0.0026225921712902532,493662.61353311775,22643.558036336166
2023-06-19 00:00:00 UTC,0.003446827267810729,649119.0306404397,30631.059532568557
2023-06-20 00:00:00 UTC,0.002437910793306813,747478.8869984954,21281.70201219888
2023-06-21 00:00:00 UTC,0.00308012044134074,678531.6383682636,30019.632507106395
2023-06-22 00:00:00 UTC,0.004479189063961487,843585.0468943333,44252.01184678066
2023-06-23 00:00:00 UTC,0.0027047850834359087,509414.31181123486,25766.965540156194
2023-06-24 00:00:00 UTC,0.002450935938356078,461261.26128478505,22974.368728544385
2023-06-25 00:00:00 UTC,0.003034009185782991,571563.5353816494,27109.66717557753
2023-06-26 00:00:00 UTC,0.004465307374907138,840367.5100574618,35345.5537582893
2023-06-27 00:00:00 UTC,0.003872870200930461,508518.61796775577,33951.494054294664
2023-06-28 00:00:00 UTC,0.004544754320870448,855417.7805595121,44927.28167070024
2023-06-29 00:00:00 UTC,0.004411118449103254,830298.37781942,38636.07686265219
2023-06-30 00:00:00 UTC,0.0033230086690870142,625706.7722892929,27971.345109993385
2023-07-01 00:00:00 UTC,0.003409155648841338,641750.5350548029,35643.67805103676
2023-07-02 00:00:00 UTC,0.003322067486004737,463938.0685513911,26235.697866789753
2023-07-03 00:00:00 UTC,0.003086796775830618,565520.4779021383,29869.425668528093
2023-07-04 00:00:00 UTC,0.004009074482448907,753792.7851432886,47764.96905716223
2023-07-05 00:00:00 UTC,0.002562711033339103,482977.5496595136,26005.974498905915
2023-07-06 00:00:00 UTC,0.0035972771076655963,566341.2500312541,40595.78899921394
2023-07-07 00:00:00 UTC,0.003881719809660656,731990.7058159543,35051.99769945783
2023-07-08 00:00:00 UTC,0.0038874618519886034,731460.4136285107,34622.866657996645
2023-07-09 00:00:00 UTC,0.003280564739325767,616822.4658947852,32857.949323601904
2023-07-10 00:00:00 UTC,0.003266601526939543,614843.087604684,30248.953518674232
2023-07-11 00:00:00 UTC,0.0036470879100617493,686320.9097168553,38998.83922350619
2023-07-12 00:00:00 UTC,0.0033371028874733945,628122.0557739484,36184.9159589253
2023-07-13 00:00:00 UTC,0.0038786994980321223,729894.1855979946,33123.31215014106
2023-07-14 00:00:00 UTC,0.004291665002412166,807333.8739163331,42016.014235803596
2023-07-15 00:00:00 UTC,0.003397495695952548,640638.5078877462,31078.829663083157
